hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-137.302531
7,0,2,0.000000,-133.054730
7,0,4,0.000000,-134.921180
7,0,6,0.000000,-132.488980
7,0,8,0.000000,-125.000945
7,0,10,0.000000,-138.258163
7,0,12,0.000000,-137.795954
7,0,14,0.000000,-133.870981
7,0,16,0.000000,-143.189519
7,0,18,0.000000,-131.439023
7,0,20,0.000000,-128.547874
7,0,22,0.000000,-127.295640
7,0,24,0.000000,-134.220369
7,0,26,0.000000,-128.962857
7,0,28,0.000000,-134.675362
7,0,30,0.000000,-136.168372
7,0,32,0.000000,-132.282406
7,0,34,0.000000,-124.388288
7,0,36,0.000000,-128.494831
7,0,38,0.000000,-134.561763
7,0,40,0.000000,-135.423163
7,0,42,0.000000,-137.785951
7,0,44,0.000000,-124.377626
7,0,46,0.000000,-136.494977
7,0,48,0.000000,-131.374507
7,0,50,0.000000,-135.866898
7,0,52,0.000000,-125.169351
7,0,54,0.000000,-136.826615
7,0,56,0.000000,-133.201753
7,0,58,0.000000,-135.723531
7,1,0,0.000000,-143.226402
7,1,2,0.000000,-133.151713
7,1,4,0.000000,-130.172808
7,1,6,0.000000,-129.920722
7,1,8,0.000000,-126.814034
7,1,10,0.000000,-131.258556
7,1,12,0.000000,-129.939914
7,1,14,0.000000,-140.594906
7,1,16,0.000000,-129.052229
7,1,18,0.000000,-128.112807
7,1,20,0.000000,-128.501436
7,1,22,0.000000,-133.687865
7,1,24,0.000000,-131.879440
7,1,26,0.000000,-135.004510
7,1,28,0.000000,-133.307903
7,1,30,0.000000,-125.722389
7,1,32,0.000000,-135.046418
7,1,34,0.000000,-133.340384
7,1,36,0.000000,-127.242747
7,1,38,0.000000,-135.144180
7,1,40,0.000000,-125.952552
7,1,42,0.000000,-142.772247
7,1,44,0.000000,-131.782369
7,1,46,0.000000,-140.921643
7,1,48,0.000000,-144.150805
7,1,50,0.000000,-126.676076
7,1,52,0.000000,-131.644360
7,1,54,0.000000,-128.382298
7,1,56,0.000000,-123.137271
7,1,58,0.000000,-147.971627
7,2,0,0.000000,-130.738430
7,2,2,0.000000,-131.669597
7,2,4,0.000000,-135.825847
7,2,6,0.000000,-148.740863
7,2,8,0.000000,-127.393992
7,2,10,0.000000,-129.764136
7,2,12,0.000000,-130.618334
7,2,14,0.000000,-145.161535
7,2,16,0.000000,-138.114029
7,2,18,0.000000,-130.811252
7,2,20,0.000000,-130.827901
7,2,22,0.000000,-134.738325
7,2,24,0.000000,-132.830676
7,2,26,0.000000,-131.810540
7,2,28,0.000000,-128.147772
7,2,30,0.000000,-134.944476
7,2,32,0.000000,-141.362074
7,2,34,0.000000,-131.924245
7,2,36,0.000000,-127.355662
7,2,38,0.000000,-129.386403
7,2,40,0.000000,-135.118516
7,2,42,0.000000,-130.779728
7,2,44,0.000000,-131.606894
7,2,46,0.000000,-123.963284
7,2,48,0.000000,-131.152398
7,2,50,0.000000,-138.123119
7,2,52,0.000000,-123.262163
7,2,54,0.000000,-129.519929
7,2,56,0.000000,-134.956526
7,2,58,0.000000,-121.642622
7,3,0,0.000000,-132.794047
7,3,2,0.000000,-130.206070
7,3,4,0.000000,-146.964717
7,3,6,0.000000,-130.856859
7,3,8,0.000000,-132.705295
7,3,10,0.000000,-130.639740
7,3,12,0.000000,-140.062962
7,3,14,0.000000,-136.053695
7,3,16,0.000000,-126.051081
7,3,18,0.000000,-130.748471
7,3,20,0.000000,-136.303307
7,3,22,0.000000,-133.880153
7,3,24,0.000000,-142.777170
7,3,26,0.000000,-129.123440
7,3,28,0.000000,-142.479691
7,3,30,0.000000,-137.761167
7,3,32,0.000000,-128.857096
7,3,34,0.000000,-128.803932
7,3,36,0.000000,-136.912786
7,3,38,0.000000,-132.343270
7,3,40,0.000000,-132.659299
7,3,42,0.000000,-138.631841
7,3,44,0.000000,-129.451429
7,3,46,0.000000,-127.860337
7,3,48,0.000000,-145.264086
7,3,50,0.000000,-134.695562
7,3,52,0.000000,-127.468262
7,3,54,0.000000,-130.495803
7,3,56,0.000000,-135.363894
7,3,58,0.000000,-128.349409
7,4,0,0.000000,-134.970770
7,4,2,0.000000,-124.751427
7,4,4,0.000000,-129.804257
7,4,6,0.000000,-133.111052
7,4,8,0.000000,-130.790342
7,4,10,0.000000,-126.481403
7,4,12,0.000000,-150.297106
7,4,14,0.000000,-145.383493
7,4,16,0.000000,-130.549125
7,4,18,0.000000,-133.144854
7,4,20,0.000000,-143.458331
7,4,22,0.000000,-146.222027
7,4,24,0.000000,-132.017811
7,4,26,0.000000,-131.366077
7,4,28,0.000000,-123.514577
7,4,30,0.000000,-131.765785
7,4,32,0.000000,-132.890406
7,4,34,0.000000,-130.007576
7,4,36,0.000000,-148.600849
7,4,38,0.000000,-142.600194
7,4,40,0.000000,-129.826284
7,4,42,0.000000,-136.917698
7,4,44,0.000000,-133.218346
7,4,46,0.000000,-138.947782
7,4,48,0.000000,-128.182629
7,4,50,0.000000,-132.084975
7,4,52,0.000000,-131.563505
7,4,54,0.000000,-131.266415
7,4,56,0.000000,-126.982125
7,4,58,0.000000,-123.231032
7,5,0,0.000000,-128.832671
7,5,2,0.000000,-134.176590
7,5,4,0.000000,-128.931282
7,5,6,0.000000,-156.177654
7,5,8,0.000000,-128.664399
7,5,10,0.000000,-143.052386
7,5,12,0.000000,-138.263196
7,5,14,0.000000,-148.936646
7,5,16,0.000000,-126.751017
7,5,18,0.000000,-136.712206
7,5,20,0.000000,-128.906854
7,5,22,0.000000,-132.405856
7,5,24,0.000000,-140.871761
7,5,26,0.000000,-136.490245
7,5,28,0.000000,-133.020097
7,5,30,0.000000,-138.159401
7,5,32,0.000000,-134.963685
7,5,34,0.000000,-133.968202
7,5,36,0.000000,-131.660770
7,5,38,0.000000,-132.094094
7,5,40,0.000000,-134.225168
7,5,42,0.000000,-129.008740
7,5,44,0.000000,-128.834016
7,5,46,0.000000,-129.231272
7,5,48,0.000000,-137.095810
7,5,50,0.000000,-125.363636
7,5,52,0.000000,-126.209493
7,5,54,0.000000,-129.791298
7,5,56,0.000000,-130.719237
7,5,58,0.000000,-128.388050
7,6,0,0.000000,-137.663780
7,6,2,0.000000,-128.606590
7,6,4,0.000000,-129.992223
7,6,6,0.000000,-129.771910
7,6,8,0.000000,-132.776462
7,6,10,0.000000,-130.790998
7,6,12,0.000000,-128.029995
7,6,14,0.000000,-133.533669
7,6,16,0.000000,-146.572935
7,6,18,0.000000,-130.153847
7,6,20,0.000000,-127.859531
7,6,22,0.000000,-139.200690
7,6,24,0.000000,-123.141747
7,6,26,0.000000,-129.061007
7,6,28,0.000000,-131.337824
7,6,30,0.000000,-133.719106
7,6,32,0.000000,-133.379674
7,6,34,0.000000,-127.340877
7,6,36,0.000000,-134.274368
7,6,38,0.000000,-129.911733
7,6,40,0.000000,-145.059943
7,6,42,0.000000,-134.990721
7,6,44,0.000000,-133.746189
7,6,46,0.000000,-124.925033
7,6,48,0.000000,-137.884291
7,6,50,0.000000,-129.680788
7,6,52,0.000000,-128.606515
7,6,54,0.000000,-131.534456
7,6,56,0.000000,-133.821606
7,6,58,0.000000,-134.532795
7,7,0,0.000000,-142.037382
7,7,2,0.000000,-132.064064
7,7,4,0.000000,-137.123729
7,7,6,0.000000,-137.142416
7,7,8,0.000000,-126.829726
7,7,10,0.000000,-138.485501
7,7,12,0.000000,-124.909932
7,7,14,0.000000,-128.452947
7,7,16,0.000000,-136.985154
7,7,18,0.000000,-133.079871
7,7,20,0.000000,-134.056162
7,7,22,0.000000,-144.880770
7,7,24,0.000000,-136.342566
7,7,26,0.000000,-127.964872
7,7,28,0.000000,-127.410117
7,7,30,0.000000,-126.843820
7,7,32,0.000000,-137.386760
7,7,34,0.000000,-132.990934
7,7,36,0.000000,-126.112690
7,7,38,0.000000,-135.587226
7,7,40,0.000000,-131.316044
7,7,42,0.000000,-128.561728
7,7,44,0.000000,-132.790378
7,7,46,0.000000,-128.942553
7,7,48,0.000000,-129.237131
7,7,50,0.000000,-135.123442
7,7,52,0.000000,-139.670748
7,7,54,0.000000,-128.992166
7,7,56,0.000000,-128.515159
7,7,58,0.000000,-128.885579
7,8,0,0.000000,-129.667203
7,8,2,0.000000,-132.611315
7,8,4,0.000000,-130.791609
7,8,6,0.000000,-152.362541
7,8,8,0.000000,-137.426217
7,8,10,0.000000,-130.389129
7,8,12,0.000000,-142.357295
7,8,14,0.000000,-129.225952
7,8,16,0.000000,-135.907631
7,8,18,0.000000,-133.530598
7,8,20,0.000000,-142.329739
7,8,22,0.000000,-133.504455
7,8,24,0.000000,-130.491062
7,8,26,0.000000,-138.226057
7,8,28,0.000000,-145.069436
7,8,30,0.000000,-129.858000
7,8,32,0.000000,-128.867569
7,8,34,0.000000,-126.219400
7,8,36,0.000000,-132.239674
7,8,38,0.000000,-133.430480
7,8,40,0.000000,-132.423865
7,8,42,0.000000,-133.568596
7,8,44,0.000000,-129.483336
7,8,46,0.000000,-124.902298
7,8,48,0.000000,-136.834820
7,8,50,0.000000,-133.638532
7,8,52,0.000000,-129.502785
7,8,54,0.000000,-133.767946
7,8,56,0.000000,-130.286398
7,8,58,0.000000,-127.713553
7,9,0,0.000000,-132.178764
7,9,2,0.000000,-127.599178
7,9,4,0.000000,-132.633836
7,9,6,0.000000,-128.854458
7,9,8,0.000000,-132.858594
7,9,10,0.000000,-137.445843
7,9,12,0.000000,-128.595020
7,9,14,0.000000,-132.201593
7,9,16,0.000000,-134.905654
7,9,18,0.000000,-126.420747
7,9,20,0.000000,-139.122984
7,9,22,0.000000,-131.745844
7,9,24,0.000000,-129.179152
7,9,26,0.000000,-133.298524
7,9,28,0.000000,-135.475627
7,9,30,0.000000,-132.639734
7,9,32,0.000000,-134.022773
7,9,34,0.000000,-144.442312
7,9,36,0.000000,-139.816692
7,9,38,0.000000,-142.084234
7,9,40,0.000000,-130.861571
7,9,42,0.000000,-132.367826
7,9,44,0.000000,-135.648571
7,9,46,0.000000,-145.010714
7,9,48,0.000000,-141.875378
7,9,50,0.000000,-141.078513
7,9,52,0.000000,-128.535334
7,9,54,0.000000,-132.429309
7,9,56,0.000000,-128.714565
7,9,58,0.000000,-128.913610
7,10,0,0.000000,-142.467969
7,10,2,0.000000,-137.865396
7,10,4,0.000000,-129.171499
7,10,6,0.000000,-140.962503
7,10,8,0.000000,-136.109934
7,10,10,0.000000,-146.630748
7,10,12,0.000000,-139.525490
7,10,14,0.000000,-132.931635
7,10,16,0.000000,-133.987758
7,10,18,0.000000,-133.455403
7,10,20,0.000000,-134.468247
7,10,22,0.000000,-134.202926
7,10,24,0.000000,-133.734703
7,10,26,0.000000,-126.871351
7,10,28,0.000000,-134.374886
7,10,30,0.000000,-125.695638
7,10,32,0.000000,-132.506000
7,10,34,0.000000,-131.510197
7,10,36,0.000000,-126.886276
7,10,38,0.000000,-137.236481
7,10,40,0.000000,-136.362967
7,10,42,0.000000,-125.273270
7,10,44,0.000000,-140.712289
7,10,46,0.000000,-130.842507
7,10,48,0.000000,-126.817699
7,10,50,0.000000,-128.224272
7,10,52,0.000000,-130.883387
7,10,54,0.000000,-132.382863
7,10,56,0.000000,-127.684305
7,10,58,0.000000,-143.779669
7,11,0,0.000000,-138.862317
7,11,2,0.000000,-128.144014
7,11,4,0.000000,-140.352187
7,11,6,0.000000,-128.214146
7,11,8,0.000000,-126.143433
7,11,10,0.000000,-137.539995
7,11,12,0.000000,-128.611352
7,11,14,0.000000,-129.319719
7,11,16,0.000000,-149.692614
7,11,18,0.000000,-127.642364
7,11,20,0.000000,-132.703061
7,11,22,0.000000,-131.084002
7,11,24,0.000000,-138.758287
7,11,26,0.000000,-129.453511
7,11,28,0.000000,-131.350468
7,11,30,0.000000,-127.192615
7,11,32,0.000000,-137.058928
7,11,34,0.000000,-128.349671
7,11,36,0.000000,-132.099321
7,11,38,0.000000,-127.657086
7,11,40,0.000000,-132.187129
7,11,42,0.000000,-127.994771
7,11,44,0.000000,-156.305579
7,11,46,0.000000,-129.327195
7,11,48,0.000000,-126.852816
7,11,50,0.000000,-137.002973
7,11,52,0.000000,-143.743685
7,11,54,0.000000,-130.137245
7,11,56,0.000000,-129.328402
7,11,58,0.000000,-125.040023
7,12,0,0.000000,-127.205140
7,12,2,0.000000,-132.505847
7,12,4,0.000000,-135.361149
7,12,6,0.000000,-134.594709
7,12,8,0.000000,-132.045212
7,12,10,0.000000,-133.122468
7,12,12,0.000000,-126.012033
7,12,14,0.000000,-135.175406
7,12,16,0.000000,-132.931007
7,12,18,0.000000,-137.251565
7,12,20,0.000000,-128.200385
7,12,22,0.000000,-145.921723
7,12,24,0.000000,-136.438619
7,12,26,0.000000,-139.787275
7,12,28,0.000000,-136.772606
7,12,30,0.000000,-131.255112
7,12,32,0.000000,-126.150146
7,12,34,0.000000,-126.603111
7,12,36,0.000000,-129.675363
7,12,38,0.000000,-139.781215
7,12,40,0.000000,-126.287314
7,12,42,0.000000,-129.818955
7,12,44,0.000000,-143.307790
7,12,46,0.000000,-125.044204
7,12,48,0.000000,-161.985982
7,12,50,0.000000,-121.929559
7,12,52,0.000000,-128.190536
7,12,54,0.000000,-129.463552
7,12,56,0.000000,-137.435974
7,12,58,0.000000,-133.219727
7,13,0,0.000000,-131.461416
7,13,2,0.000000,-136.484703
7,13,4,0.000000,-125.947082
7,13,6,0.000000,-127.915027
7,13,8,0.000000,-132.928921
7,13,10,0.000000,-132.583892
7,13,12,0.000000,-128.683583
7,13,14,0.000000,-134.641805
7,13,16,0.000000,-125.244424
7,13,18,0.000000,-127.611092
7,13,20,0.000000,-128.974438
7,13,22,0.000000,-141.588621
7,13,24,0.000000,-137.200674
7,13,26,0.000000,-129.383082
7,13,28,0.000000,-145.487361
7,13,30,0.000000,-128.384099
7,13,32,0.000000,-131.703013
7,13,34,0.000000,-133.347779
7,13,36,0.000000,-149.645160
7,13,38,0.000000,-131.719330
7,13,40,0.000000,-129.125597
7,13,42,0.000000,-131.797290
7,13,44,0.000000,-132.114165
7,13,46,0.000000,-126.058193
7,13,48,0.000000,-122.935489
7,13,50,0.000000,-126.130313
7,13,52,0.000000,-139.972622
7,13,54,0.000000,-127.746633
7,13,56,0.000000,-122.551127
7,13,58,0.000000,-130.477442
7,14,0,0.000000,-144.863365
7,14,2,0.000000,-146.592131
7,14,4,0.000000,-131.104121
7,14,6,0.000000,-133.586661
7,14,8,0.000000,-134.159649
7,14,10,0.000000,-133.956438
7,14,12,0.000000,-126.361479
7,14,14,0.000000,-131.658219
7,14,16,0.000000,-145.157533
7,14,18,0.000000,-132.428271
7,14,20,0.000000,-132.403064
7,14,22,0.000000,-125.795196
7,14,24,0.000000,-130.004725
7,14,26,0.000000,-130.273286
7,14,28,0.000000,-129.137913
7,14,30,0.000000,-130.278107
7,14,32,0.000000,-154.652584
7,14,34,0.000000,-124.552692
7,14,36,0.000000,-124.388192
7,14,38,0.000000,-128.064401
7,14,40,0.000000,-136.230159
7,14,42,0.000000,-144.693273
7,14,44,0.000000,-130.081453
7,14,46,0.000000,-127.274060
7,14,48,0.000000,-135.645284
7,14,50,0.000000,-130.990232
7,14,52,0.000000,-129.809913
7,14,54,0.000000,-129.438384
7,14,56,0.000000,-130.672280
7,14,58,0.000000,-127.966401
7,15,0,0.000000,-134.627938
7,15,2,0.000000,-131.854500
7,15,4,0.000000,-126.861338
7,15,6,0.000000,-138.787866
7,15,8,0.000000,-126.539571
7,15,10,0.000000,-137.346967
7,15,12,0.000000,-137.900361
7,15,14,0.000000,-127.400206
7,15,16,0.000000,-140.721738
7,15,18,0.000000,-143.046993
7,15,20,0.000000,-130.801914
7,15,22,0.000000,-131.947498
7,15,24,0.000000,-130.585634
7,15,26,0.000000,-135.646752
7,15,28,0.000000,-128.394687
7,15,30,0.000000,-127.589636
7,15,32,0.000000,-146.956625
7,15,34,0.000000,-127.897924
7,15,36,0.000000,-134.412088
7,15,38,0.000000,-129.942447
7,15,40,0.000000,-133.564291
7,15,42,0.000000,-135.862243
7,15,44,0.000000,-128.876766
7,15,46,0.000000,-132.090508
7,15,48,0.000000,-136.757677
7,15,50,0.000000,-126.670737
7,15,52,0.000000,-123.014221
7,15,54,0.000000,-138.604258
7,15,56,0.000000,-128.377221
7,15,58,0.000000,-133.671526
7,16,0,0.000000,-132.739563
7,16,2,0.000000,-134.471131
7,16,4,0.000000,-132.293448
7,16,6,0.000000,-131.917982
7,16,8,0.000000,-132.630956
7,16,10,0.000000,-129.962826
7,16,12,0.000000,-133.655928
7,16,14,0.000000,-129.232025
7,16,16,0.000000,-128.059344
7,16,18,0.000000,-133.307546
7,16,20,0.000000,-131.182307
7,16,22,0.000000,-132.588761
7,16,24,0.000000,-134.464118
7,16,26,0.000000,-134.983564
7,16,28,0.000000,-138.076977
7,16,30,0.000000,-130.561411
7,16,32,0.000000,-133.666782
7,16,34,0.000000,-139.186099
7,16,36,0.000000,-139.398593
7,16,38,0.000000,-141.346408
7,16,40,0.000000,-133.044318
7,16,42,0.000000,-132.730941
7,16,44,0.000000,-131.345856
7,16,46,0.000000,-130.322411
7,16,48,0.000000,-139.673450
7,16,50,0.000000,-130.931939
7,16,52,0.000000,-132.384261
7,16,54,0.000000,-127.363803
7,16,56,0.000000,-134.079829
7,16,58,0.000000,-130.018041
7,17,0,0.000000,-138.349244
7,17,2,0.000000,-130.466806
7,17,4,0.000000,-129.839111
7,17,6,0.000000,-134.356958
7,17,8,0.000000,-141.085769
7,17,10,0.000000,-129.540098
7,17,12,0.000000,-130.804451
7,17,14,0.000000,-129.126147
7,17,16,0.000000,-134.548161
7,17,18,0.000000,-133.987539
7,17,20,0.000000,-132.645003
7,17,22,0.000000,-130.730076
7,17,24,0.000000,-136.291476
7,17,26,0.000000,-130.776971
7,17,28,0.000000,-147.194510
7,17,30,0.000000,-127.260779
7,17,32,0.000000,-132.565193
7,17,34,0.000000,-128.379888
7,17,36,0.000000,-146.259225
7,17,38,0.000000,-139.826962
7,17,40,0.000000,-130.427435
7,17,42,0.000000,-134.361938
7,17,44,0.000000,-124.201723
7,17,46,0.000000,-135.317663
7,17,48,0.000000,-134.516901
7,17,50,0.000000,-130.097773
7,17,52,0.000000,-138.029868
7,17,54,0.000000,-135.113526
7,17,56,0.000000,-142.560677
7,17,58,0.000000,-150.570098
7,18,0,0.000000,-135.182977
7,18,2,0.000000,-130.431779
7,18,4,0.000000,-128.493550
7,18,6,0.000000,-135.290131
7,18,8,0.000000,-130.763899
7,18,10,0.000000,-128.924387
7,18,12,0.000000,-127.546718
7,18,14,0.000000,-126.627131
7,18,16,0.000000,-138.640239
7,18,18,0.000000,-126.482959
7,18,20,0.000000,-141.342167
7,18,22,0.000000,-129.031577
7,18,24,0.000000,-145.941123
7,18,26,0.000000,-130.068838
7,18,28,0.000000,-128.084725
7,18,30,0.000000,-155.579129
7,18,32,0.000000,-125.608921
7,18,34,0.000000,-142.485653
7,18,36,0.000000,-128.976617
7,18,38,0.000000,-134.107559
7,18,40,0.000000,-127.058444
7,18,42,0.000000,-128.902579
7,18,44,0.000000,-139.238212
7,18,46,0.000000,-127.516412
7,18,48,0.000000,-125.186648
7,18,50,0.000000,-127.479113
7,18,52,0.000000,-133.290682
7,18,54,0.000000,-133.171647
7,18,56,0.000000,-125.944314
7,18,58,0.000000,-123.817553
7,19,0,0.000000,-137.354197
7,19,2,0.000000,-133.442761
7,19,4,0.000000,-133.029740
7,19,6,0.000000,-132.159374
7,19,8,0.000000,-134.537367
7,19,10,0.000000,-144.550712
7,19,12,0.000000,-139.228323
7,19,14,0.000000,-144.719227
7,19,16,0.000000,-142.570701
7,19,18,0.000000,-137.856233
7,19,20,0.000000,-135.861500
7,19,22,0.000000,-137.995009
7,19,24,0.000000,-133.116437
7,19,26,0.000000,-128.355692
7,19,28,0.000000,-135.305297
7,19,30,0.000000,-131.559475
7,19,32,0.000000,-138.830821
7,19,34,0.000000,-127.383195
7,19,36,0.000000,-138.895052
7,19,38,0.000000,-135.299062
7,19,40,0.000000,-129.288427
7,19,42,0.000000,-139.792543
7,19,44,0.000000,-128.960680
7,19,46,0.000000,-132.147013
7,19,48,0.000000,-131.741759
7,19,50,0.000000,-131.262701
7,19,52,0.000000,-130.743957
7,19,54,0.000000,-131.062512
7,19,56,0.000000,-131.877466
7,19,58,0.000000,-135.045498
7,20,0,0.000000,-134.358334
7,20,2,0.000000,-129.106545
7,20,4,0.000000,-133.714030
7,20,6,0.000000,-131.102338
7,20,8,0.000000,-140.934423
7,20,10,0.000000,-128.176675
7,20,12,0.000000,-134.418470
7,20,14,0.000000,-132.827272
7,20,16,0.000000,-132.371569
7,20,18,0.000000,-137.247895
7,20,20,0.000000,-133.811130
7,20,22,0.000000,-128.790833
7,20,24,0.000000,-133.233186
7,20,26,0.000000,-146.754614
7,20,28,0.000000,-129.894913
7,20,30,0.000000,-131.296092
7,20,32,0.000000,-135.313530
7,20,34,0.000000,-132.782228
7,20,36,0.000000,-131.346875
7,20,38,0.000000,-135.471838
7,20,40,0.000000,-132.209273
7,20,42,0.000000,-131.673850
7,20,44,0.000000,-128.966868
7,20,46,0.000000,-130.876717
7,20,48,0.000000,-139.023103
7,20,50,0.000000,-137.538084
7,20,52,0.000000,-135.159613
7,20,54,0.000000,-132.580153
7,20,56,0.000000,-130.181183
7,20,58,0.000000,-127.533374
7,21,0,0.000000,-132.024324
7,21,2,0.000000,-130.483818
7,21,4,0.000000,-130.697532
7,21,6,0.000000,-138.637020
7,21,8,0.000000,-127.613928
7,21,10,0.000000,-134.298047
7,21,12,0.000000,-128.890656
7,21,14,0.000000,-134.128416
7,21,16,0.000000,-127.909900
7,21,18,0.000000,-132.112688
7,21,20,0.000000,-147.240886
7,21,22,0.000000,-131.195307
7,21,24,0.000000,-134.729138
7,21,26,0.000000,-141.390738
7,21,28,0.000000,-137.997001
7,21,30,0.000000,-123.804149
7,21,32,0.000000,-133.703934
7,21,34,0.000000,-132.430199
7,21,36,0.000000,-132.153338
7,21,38,0.000000,-130.200634
7,21,40,0.000000,-133.931588
7,21,42,0.000000,-127.393216
7,21,44,0.000000,-132.450030
7,21,46,0.000000,-127.826167
7,21,48,0.000000,-124.456341
7,21,50,0.000000,-133.865710
7,21,52,0.000000,-134.261536
7,21,54,0.000000,-130.614399
7,21,56,0.000000,-128.545234
7,21,58,0.000000,-131.271358
7,22,0,0.000000,-137.544078
7,22,2,0.000000,-131.103560
7,22,4,0.000000,-127.139205
7,22,6,0.000000,-135.489963
7,22,8,0.000000,-145.535562
7,22,10,0.000000,-131.652218
7,22,12,0.000000,-134.311721
7,22,14,0.000000,-129.265959
7,22,16,0.000000,-138.467842
7,22,18,0.000000,-127.377416
7,22,20,0.000000,-132.977476
7,22,22,0.000000,-135.427821
7,22,24,0.000000,-137.182381
7,22,26,0.000000,-128.651113
7,22,28,0.000000,-130.691044
7,22,30,0.000000,-135.570396
7,22,32,0.000000,-124.151220
7,22,34,0.000000,-135.558835
7,22,36,0.000000,-132.625358
7,22,38,0.000000,-132.673310
7,22,40,0.000000,-129.644400
7,22,42,0.000000,-134.693422
7,22,44,0.000000,-124.933837
7,22,46,0.000000,-134.540768
7,22,48,0.000000,-142.088625
7,22,50,0.000000,-131.202165
7,22,52,0.000000,-134.403070
7,22,54,0.000000,-127.914005
7,22,56,0.000000,-124.679120
7,22,58,0.000000,-126.567309
7,23,0,0.000000,-125.028515
7,23,2,0.000000,-124.217422
7,23,4,0.000000,-132.823306
7,23,6,0.000000,-131.156541
7,23,8,0.000000,-132.401223
7,23,10,0.000000,-129.000922
7,23,12,0.000000,-128.718161
7,23,14,0.000000,-133.075940
7,23,16,0.000000,-129.844267
7,23,18,0.000000,-129.480596
7,23,20,0.000000,-138.837978
7,23,22,0.000000,-132.251042
7,23,24,0.000000,-135.706833
7,23,26,0.000000,-133.384635
7,23,28,0.000000,-141.540027
7,23,30,0.000000,-131.866661
7,23,32,0.000000,-129.508422
7,23,34,0.000000,-136.073276
7,23,36,0.000000,-136.146353
7,23,38,0.000000,-132.340347
7,23,40,0.000000,-123.731642
7,23,42,0.000000,-135.080483
7,23,44,0.000000,-126.394790
7,23,46,0.000000,-144.497196
7,23,48,0.000000,-129.788134
7,23,50,0.000000,-138.062327
7,23,52,0.000000,-129.164572
7,23,54,0.000000,-131.176088
7,23,56,0.000000,-145.925906
7,23,58,0.000000,-123.126459
7,24,0,0.000000,-128.452763
7,24,2,0.000000,-136.878031
7,24,4,0.000000,-126.926474
7,24,6,0.000000,-146.970119
7,24,8,0.000000,-132.202234
7,24,10,0.000000,-139.087579
7,24,12,0.000000,-128.283544
7,24,14,0.000000,-132.767000
7,24,16,0.000000,-138.892280
7,24,18,0.000000,-133.177167
7,24,20,0.000000,-130.835578
7,24,22,0.000000,-136.041612
7,24,24,0.000000,-135.354591
7,24,26,0.000000,-143.530756
7,24,28,0.000000,-140.531585
7,24,30,0.000000,-135.943938
7,24,32,0.000000,-130.240902
7,24,34,0.000000,-135.154589
7,24,36,0.000000,-125.744247
7,24,38,0.000000,-139.596766
7,24,40,0.000000,-133.115661
7,24,42,0.000000,-133.523441
7,24,44,0.000000,-132.432516
7,24,46,0.000000,-131.413232
7,24,48,0.000000,-143.351597
7,24,50,0.000000,-135.262212
7,24,52,0.000000,-130.444000
7,24,54,0.000000,-142.638485
7,24,56,0.000000,-133.607266
7,24,58,0.000000,-146.089562
7,25,0,0.000000,-133.293627
7,25,2,0.000000,-130.358867
7,25,4,0.000000,-127.568532
7,25,6,0.000000,-128.205558
7,25,8,0.000000,-129.308477
7,25,10,0.000000,-141.074988
7,25,12,0.000000,-125.247625
7,25,14,0.000000,-134.639825
7,25,16,0.000000,-129.831348
7,25,18,0.000000,-125.721584
7,25,20,0.000000,-137.772364
7,25,22,0.000000,-125.743500
7,25,24,0.000000,-128.934127
7,25,26,0.000000,-128.586939
7,25,28,0.000000,-128.433944
7,25,30,0.000000,-131.951277
7,25,32,0.000000,-136.047591
7,25,34,0.000000,-134.057759
7,25,36,0.000000,-132.261622
7,25,38,0.000000,-130.163504
7,25,40,0.000000,-132.617629
7,25,42,0.000000,-131.836061
7,25,44,0.000000,-133.273339
7,25,46,0.000000,-128.657015
7,25,48,0.000000,-127.798497
7,25,50,0.000000,-126.706923
7,25,52,0.000000,-140.044699
7,25,54,0.000000,-125.429685
7,25,56,0.000000,-134.684596
7,25,58,0.000000,-127.674349
7,26,0,0.000000,-131.246148
7,26,2,0.000000,-133.935129
7,26,4,0.000000,-143.930841
7,26,6,0.000000,-131.728844
7,26,8,0.000000,-127.187439
7,26,10,0.000000,-136.199477
7,26,12,0.000000,-126.344941
7,26,14,0.000000,-137.633364
7,26,16,0.000000,-129.634093
7,26,18,0.000000,-131.771867
7,26,20,0.000000,-128.583649
7,26,22,0.000000,-128.098636
7,26,24,0.000000,-126.158489
7,26,26,0.000000,-140.275337
7,26,28,0.000000,-129.520714
7,26,30,0.000000,-139.291343
7,26,32,0.000000,-135.006378
7,26,34,0.000000,-140.286401
7,26,36,0.000000,-132.081218
7,26,38,0.000000,-136.206430
7,26,40,0.000000,-133.587082
7,26,42,0.000000,-133.649282
7,26,44,0.000000,-130.729367
7,26,46,0.000000,-135.536372
7,26,48,0.000000,-128.371463
7,26,50,0.000000,-134.102995
7,26,52,0.000000,-131.179644
7,26,54,0.000000,-131.003549
7,26,56,0.000000,-129.733416
7,26,58,0.000000,-125.685106
7,27,0,0.000000,-124.938357
7,27,2,0.000000,-128.209415
7,27,4,0.000000,-134.296346
7,27,6,0.000000,-125.545058
7,27,8,0.000000,-129.954108
7,27,10,0.000000,-134.339092
7,27,12,0.000000,-130.267530
7,27,14,0.000000,-136.780736
7,27,16,0.000000,-139.951638
7,27,18,0.000000,-126.142361
7,27,20,0.000000,-131.704251
7,27,22,0.000000,-127.779245
