hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-124.994779
7,0,2,0.000000,-124.737961
7,0,4,0.000000,-124.195775
7,0,6,0.000000,-125.355262
7,0,8,0.000000,-122.394162
7,0,10,0.000000,-123.025366
7,0,12,0.000000,-124.784730
7,0,14,0.000000,-126.230425
7,0,16,0.000000,-123.997026
7,0,18,0.000000,-123.870430
7,0,20,0.000000,-126.406221
7,0,22,0.000000,-124.099883
7,0,24,0.000000,-125.223871
7,0,26,0.000000,-123.288360
7,0,28,0.000000,-124.960517
7,0,30,0.000000,-124.207369
7,0,32,0.000000,-126.064025
7,0,34,0.000000,-123.687836
7,0,36,0.000000,-124.783950
7,0,38,0.000000,-124.102952
7,0,40,0.000000,-126.939132
7,0,42,0.000000,-123.339174
7,0,44,0.000000,-125.698036
7,0,46,0.000000,-123.231136
7,0,48,0.000000,-124.424030
7,0,50,0.000000,-125.032492
7,0,52,0.000000,-125.648488
7,0,54,0.000000,-125.467179
7,0,56,0.000000,-124.718244
7,0,58,0.000000,-122.336929
7,1,0,0.000000,-126.036042
7,1,2,0.000000,-125.066923
7,1,4,0.000000,-125.262039
7,1,6,0.000000,-125.389541
7,1,8,0.000000,-125.258126
7,1,10,0.000000,-124.441879
7,1,12,0.000000,-124.231278
7,1,14,0.000000,-124.446760
7,1,16,0.000000,-125.344971
7,1,18,0.000000,-126.316993
7,1,20,0.000000,-122.045242
7,1,22,0.000000,-121.330137
7,1,24,0.000000,-126.344979
7,1,26,0.000000,-126.100096
7,1,28,0.000000,-125.322788
7,1,30,0.000000,-125.731466
7,1,32,0.000000,-122.808347
7,1,34,0.000000,-125.776016
7,1,36,0.000000,-124.355189
7,1,38,0.000000,-125.484487
7,1,40,0.000000,-124.134591
7,1,42,0.000000,-125.281821
7,1,44,0.000000,-125.639133
7,1,46,0.000000,-124.292544
7,1,48,0.000000,-124.232289
7,1,50,0.000000,-126.316222
7,1,52,0.000000,-121.846523
7,1,54,0.000000,-128.046197
7,1,56,0.000000,-124.535884
7,1,58,0.000000,-126.756622
7,2,0,0.000000,-121.784968
7,2,2,0.000000,-124.550247
7,2,4,0.000000,-125.704637
7,2,6,0.000000,-122.527614
7,2,8,0.000000,-122.849409
7,2,10,0.000000,-124.873625
7,2,12,0.000000,-124.137488
7,2,14,0.000000,-124.100135
7,2,16,0.000000,-125.312610
7,2,18,0.000000,-122.991184
7,2,20,0.000000,-123.732175
7,2,22,0.000000,-123.799053
7,2,24,0.000000,-123.536449
7,2,26,0.000000,-124.389058
7,2,28,0.000000,-127.378184
7,2,30,0.000000,-125.730559
7,2,32,0.000000,-123.908997
7,2,34,0.000000,-124.949534
7,2,36,0.000000,-123.171482
7,2,38,0.000000,-122.317680
7,2,40,0.000000,-122.574013
7,2,42,0.000000,-125.458240
7,2,44,0.000000,-123.573356
7,2,46,0.000000,-125.909232
7,2,48,0.000000,-124.345559
7,2,50,0.000000,-124.396224
7,2,52,0.000000,-125.199408
7,2,54,0.000000,-127.626133
7,2,56,0.000000,-124.247138
7,2,58,0.000000,-124.257426
7,3,0,0.000000,-125.215398
7,3,2,0.000000,-125.563861
7,3,4,0.000000,-125.264451
7,3,6,0.000000,-125.498582
7,3,8,0.000000,-124.414514
7,3,10,0.000000,-123.122179
7,3,12,0.000000,-125.452690
7,3,14,0.000000,-123.621505
7,3,16,0.000000,-124.143300
7,3,18,0.000000,-125.720189
7,3,20,0.000000,-127.523316
7,3,22,0.000000,-121.355687
7,3,24,0.000000,-123.927225
7,3,26,0.000000,-122.371418
7,3,28,0.000000,-124.576995
7,3,30,0.000000,-124.563012
7,3,32,0.000000,-127.392644
7,3,34,0.000000,-125.755861
7,3,36,0.000000,-125.502096
7,3,38,0.000000,-125.041256
7,3,40,0.000000,-123.502563
7,3,42,0.000000,-124.948188
7,3,44,0.000000,-125.623026
7,3,46,0.000000,-123.271278
7,3,48,0.000000,-124.748223
7,3,50,0.000000,-125.214782
7,3,52,0.000000,-127.029401
7,3,54,0.000000,-122.537957
7,3,56,0.000000,-127.581496
7,3,58,0.000000,-123.963451
7,4,0,0.000000,-125.456295
7,4,2,0.000000,-125.001980
7,4,4,0.000000,-124.042519
7,4,6,0.000000,-126.222471
7,4,8,0.000000,-126.399708
7,4,10,0.000000,-124.378336
7,4,12,0.000000,-124.154571
7,4,14,0.000000,-123.387465
7,4,16,0.000000,-123.849906
7,4,18,0.000000,-125.026299
7,4,20,0.000000,-124.120694
7,4,22,0.000000,-125.430947
7,4,24,0.000000,-125.600648
7,4,26,0.000000,-124.632718
7,4,28,0.000000,-124.907807
7,4,30,0.000000,-124.231245
7,4,32,0.000000,-123.504692
7,4,34,0.000000,-125.957309
7,4,36,0.000000,-125.967208
7,4,38,0.000000,-125.032465
7,4,40,0.000000,-125.890456
7,4,42,0.000000,-124.508590
7,4,44,0.000000,-124.208189
7,4,46,0.000000,-127.880510
7,4,48,0.000000,-125.443833
7,4,50,0.000000,-125.477596
7,4,52,0.000000,-122.340646
7,4,54,0.000000,-125.760835
7,4,56,0.000000,-124.185257
7,4,58,0.000000,-125.998107
7,5,0,0.000000,-124.237596
7,5,2,0.000000,-122.059958
7,5,4,0.000000,-125.086919
7,5,6,0.000000,-122.343027
7,5,8,0.000000,-120.007012
7,5,10,0.000000,-123.932612
7,5,12,0.000000,-123.447909
7,5,14,0.000000,-124.284275
7,5,16,0.000000,-125.319333
7,5,18,0.000000,-125.397437
7,5,20,0.000000,-125.128579
7,5,22,0.000000,-124.852201
7,5,24,0.000000,-123.328059
7,5,26,0.000000,-125.852054
7,5,28,0.000000,-123.728430
7,5,30,0.000000,-124.286824
7,5,32,0.000000,-126.230982
7,5,34,0.000000,-126.587692
7,5,36,0.000000,-124.986549
7,5,38,0.000000,-125.055408
7,5,40,0.000000,-125.099262
7,5,42,0.000000,-124.777284
7,5,44,0.000000,-123.496060
7,5,46,0.000000,-123.708260
7,5,48,0.000000,-123.455880
7,5,50,0.000000,-124.939892
7,5,52,0.000000,-127.937253
7,5,54,0.000000,-124.787588
7,5,56,0.000000,-123.686392
7,5,58,0.000000,-123.248976
7,6,0,0.000000,-125.604389
7,6,2,0.000000,-121.500769
7,6,4,0.000000,-126.981948
7,6,6,0.000000,-123.835919
7,6,8,0.000000,-124.120099
7,6,10,0.000000,-122.049423
7,6,12,0.000000,-125.858150
7,6,14,0.000000,-126.290345
7,6,16,0.000000,-126.099212
7,6,18,0.000000,-123.300388
7,6,20,0.000000,-125.785789
7,6,22,0.000000,-122.211589
7,6,24,0.000000,-126.569725
7,6,26,0.000000,-121.454866
7,6,28,0.000000,-123.459069
7,6,30,0.000000,-121.830763
7,6,32,0.000000,-125.287414
7,6,34,0.000000,-125.315654
7,6,36,0.000000,-125.559923
7,6,38,0.000000,-124.214526
7,6,40,0.000000,-122.413012
7,6,42,0.000000,-124.290162
7,6,44,0.000000,-123.878982
7,6,46,0.000000,-123.998013
7,6,48,0.000000,-123.261955
7,6,50,0.000000,-125.887221
7,6,52,0.000000,-124.638525
7,6,54,0.000000,-126.555623
7,6,56,0.000000,-122.890723
7,6,58,0.000000,-125.371967
7,7,0,0.000000,-124.005858
7,7,2,0.000000,-125.476515
7,7,4,0.000000,-125.764563
7,7,6,0.000000,-123.178886
7,7,8,0.000000,-123.123142
7,7,10,0.000000,-123.654374
7,7,12,0.000000,-124.731177
7,7,14,0.000000,-124.917260
7,7,16,0.000000,-125.810431
7,7,18,0.000000,-125.067403
7,7,20,0.000000,-124.644784
7,7,22,0.000000,-124.692444
7,7,24,0.000000,-125.549520
7,7,26,0.000000,-122.515045
7,7,28,0.000000,-123.971297
7,7,30,0.000000,-126.341247
7,7,32,0.000000,-124.226737
7,7,34,0.000000,-125.345299
7,7,36,0.000000,-125.680138
7,7,38,0.000000,-125.811271
7,7,40,0.000000,-124.661164
7,7,42,0.000000,-124.584027
7,7,44,0.000000,-122.941465
7,7,46,0.000000,-125.506285
7,7,48,0.000000,-125.806225
7,7,50,0.000000,-124.571098
7,7,52,0.000000,-124.722943
7,7,54,0.000000,-125.426751
7,7,56,0.000000,-122.811405
7,7,58,0.000000,-125.644048
7,8,0,0.000000,-126.085905
7,8,2,0.000000,-126.194627
7,8,4,0.000000,-124.388804
7,8,6,0.000000,-125.132334
7,8,8,0.000000,-125.297919
7,8,10,0.000000,-126.027576
7,8,12,0.000000,-124.331748
7,8,14,0.000000,-127.299838
7,8,16,0.000000,-125.931985
7,8,18,0.000000,-125.402895
7,8,20,0.000000,-121.885370
7,8,22,0.000000,-126.368869
7,8,24,0.000000,-124.306305
7,8,26,0.000000,-126.009022
7,8,28,0.000000,-124.392249
7,8,30,0.000000,-124.717390
7,8,32,0.000000,-124.474211
7,8,34,0.000000,-125.803756
7,8,36,0.000000,-124.619255
7,8,38,0.000000,-125.349232
7,8,40,0.000000,-123.806262
7,8,42,0.000000,-124.624969
7,8,44,0.000000,-124.417373
7,8,46,0.000000,-124.352732
7,8,48,0.000000,-125.617438
7,8,50,0.000000,-125.138311
7,8,52,0.000000,-124.261385
7,8,54,0.000000,-123.974012
7,8,56,0.000000,-125.664271
7,8,58,0.000000,-123.990358
7,9,0,0.000000,-123.366498
7,9,2,0.000000,-123.457682
7,9,4,0.000000,-124.867788
7,9,6,0.000000,-122.336935
7,9,8,0.000000,-123.267272
7,9,10,0.000000,-122.523845
7,9,12,0.000000,-123.854780
7,9,14,0.000000,-125.513377
7,9,16,0.000000,-123.761792
7,9,18,0.000000,-125.243018
7,9,20,0.000000,-123.716456
7,9,22,0.000000,-125.652134
7,9,24,0.000000,-125.325067
7,9,26,0.000000,-124.965546
7,9,28,0.000000,-124.801319
7,9,30,0.000000,-124.553355
7,9,32,0.000000,-125.693065
7,9,34,0.000000,-124.929908
7,9,36,0.000000,-125.920851
7,9,38,0.000000,-123.402689
7,9,40,0.000000,-125.386523
7,9,42,0.000000,-123.738443
7,9,44,0.000000,-123.910995
7,9,46,0.000000,-127.504183
7,9,48,0.000000,-123.643288
7,9,50,0.000000,-124.546093
7,9,52,0.000000,-125.309537
7,9,54,0.000000,-124.861839
7,9,56,0.000000,-123.572295
7,9,58,0.000000,-125.558321
7,10,0,0.000000,-121.307711
7,10,2,0.000000,-123.200280
7,10,4,0.000000,-125.347817
7,10,6,0.000000,-126.582850
7,10,8,0.000000,-126.850027
7,10,10,0.000000,-126.836259
7,10,12,0.000000,-123.993668
7,10,14,0.000000,-126.682976
7,10,16,0.000000,-128.140159
7,10,18,0.000000,-125.114356
7,10,20,0.000000,-122.535536
7,10,22,0.000000,-123.826841
7,10,24,0.000000,-127.285319
7,10,26,0.000000,-124.901424
7,10,28,0.000000,-126.343660
7,10,30,0.000000,-125.825029
7,10,32,0.000000,-127.791998
7,10,34,0.000000,-122.787157
7,10,36,0.000000,-124.167664
7,10,38,0.000000,-125.879955
7,10,40,0.000000,-124.591455
7,10,42,0.000000,-122.764649
7,10,44,0.000000,-122.580568
7,10,46,0.000000,-126.522925
7,10,48,0.000000,-124.870533
7,10,50,0.000000,-125.213857
7,10,52,0.000000,-123.930179
7,10,54,0.000000,-125.459909
7,10,56,0.000000,-124.135242
7,10,58,0.000000,-124.680239
7,11,0,0.000000,-127.349365
7,11,2,0.000000,-124.337200
7,11,4,0.000000,-125.992748
7,11,6,0.000000,-124.442036
7,11,8,0.000000,-124.280938
7,11,10,0.000000,-126.166455
7,11,12,0.000000,-126.040610
7,11,14,0.000000,-123.670536
7,11,16,0.000000,-127.743129
7,11,18,0.000000,-122.668472
7,11,20,0.000000,-125.739032
7,11,22,0.000000,-126.388903
7,11,24,0.000000,-123.725121
7,11,26,0.000000,-125.378112
7,11,28,0.000000,-124.412510
7,11,30,0.000000,-124.876807
7,11,32,0.000000,-121.900571
7,11,34,0.000000,-124.917786
7,11,36,0.000000,-123.450072
7,11,38,0.000000,-124.234437
7,11,40,0.000000,-125.472898
7,11,42,0.000000,-126.090899
7,11,44,0.000000,-124.721110
7,11,46,0.000000,-124.648023
7,11,48,0.000000,-127.206546
7,11,50,0.000000,-124.515152
7,11,52,0.000000,-125.080336
7,11,54,0.000000,-124.674054
7,11,56,0.000000,-120.860269
7,11,58,0.000000,-124.596662
7,12,0,0.000000,-124.864471
7,12,2,0.000000,-122.721324
7,12,4,0.000000,-124.068175
7,12,6,0.000000,-126.237948
7,12,8,0.000000,-123.449934
7,12,10,0.000000,-125.863726
7,12,12,0.000000,-125.004466
7,12,14,0.000000,-125.831090
7,12,16,0.000000,-123.510008
7,12,18,0.000000,-124.168128
7,12,20,0.000000,-123.499468
7,12,22,0.000000,-125.202197
7,12,24,0.000000,-123.093213
7,12,26,0.000000,-126.777507
7,12,28,0.000000,-124.331188
7,12,30,0.000000,-122.642405
7,12,32,0.000000,-125.779494
7,12,34,0.000000,-125.171577
7,12,36,0.000000,-123.252956
7,12,38,0.000000,-125.603996
7,12,40,0.000000,-126.371507
7,12,42,0.000000,-125.465309
7,12,44,0.000000,-126.603863
7,12,46,0.000000,-125.833615
7,12,48,0.000000,-127.213304
7,12,50,0.000000,-122.719268
7,12,52,0.000000,-125.385574
7,12,54,0.000000,-124.223081
7,12,56,0.000000,-125.544472
7,12,58,0.000000,-126.193078
7,13,0,0.000000,-125.407284
7,13,2,0.000000,-124.092610
7,13,4,0.000000,-122.107304
7,13,6,0.000000,-125.108745
7,13,8,0.000000,-124.337686
7,13,10,0.000000,-124.890988
7,13,12,0.000000,-124.705260
7,13,14,0.000000,-123.875594
7,13,16,0.000000,-124.767820
7,13,18,0.000000,-126.752975
7,13,20,0.000000,-128.489788
7,13,22,0.000000,-123.566795
7,13,24,0.000000,-125.166272
7,13,26,0.000000,-124.563403
7,13,28,0.000000,-122.503161
7,13,30,0.000000,-127.943355
7,13,32,0.000000,-122.725904
7,13,34,0.000000,-124.412508
7,13,36,0.000000,-124.519385
7,13,38,0.000000,-122.473300
7,13,40,0.000000,-126.212822
7,13,42,0.000000,-124.790567
7,13,44,0.000000,-125.341838
7,13,46,0.000000,-124.031428
7,13,48,0.000000,-123.578005
7,13,50,0.000000,-124.637816
7,13,52,0.000000,-125.258234
7,13,54,0.000000,-124.417858
7,13,56,0.000000,-124.565572
7,13,58,0.000000,-126.056565
7,14,0,0.000000,-125.750508
7,14,2,0.000000,-125.593384
7,14,4,0.000000,-124.830084
7,14,6,0.000000,-124.781407
7,14,8,0.000000,-128.271476
7,14,10,0.000000,-125.085924
7,14,12,0.000000,-123.065524
7,14,14,0.000000,-126.945779
7,14,16,0.000000,-126.516334
7,14,18,0.000000,-126.386237
7,14,20,0.000000,-125.625739
7,14,22,0.000000,-123.219078
7,14,24,0.000000,-122.709907
7,14,26,0.000000,-125.903938
7,14,28,0.000000,-126.806223
7,14,30,0.000000,-125.220691
7,14,32,0.000000,-125.028755
7,14,34,0.000000,-125.999351
7,14,36,0.000000,-123.867870
7,14,38,0.000000,-125.279784
7,14,40,0.000000,-125.068228
7,14,42,0.000000,-125.610881
7,14,44,0.000000,-127.058856
7,14,46,0.000000,-125.176386
7,14,48,0.000000,-124.703054
7,14,50,0.000000,-127.118104
7,14,52,0.000000,-122.900018
7,14,54,0.000000,-125.410030
7,14,56,0.000000,-124.343230
7,14,58,0.000000,-123.231589
7,15,0,0.000000,-124.429635
7,15,2,0.000000,-123.349379
7,15,4,0.000000,-124.990240
7,15,6,0.000000,-123.854858
7,15,8,0.000000,-124.693076
7,15,10,0.000000,-121.237667
7,15,12,0.000000,-125.497690
7,15,14,0.000000,-126.641302
7,15,16,0.000000,-126.184379
7,15,18,0.000000,-125.667836
7,15,20,0.000000,-125.278800
7,15,22,0.000000,-123.075731
7,15,24,0.000000,-125.400010
7,15,26,0.000000,-126.058904
7,15,28,0.000000,-123.747428
7,15,30,0.000000,-125.013018
7,15,32,0.000000,-124.049030
7,15,34,0.000000,-125.626780
7,15,36,0.000000,-122.393108
7,15,38,0.000000,-126.642043
7,15,40,0.000000,-125.115656
7,15,42,0.000000,-124.626181
7,15,44,0.000000,-122.414042
7,15,46,0.000000,-124.383449
7,15,48,0.000000,-123.903506
7,15,50,0.000000,-123.520853
7,15,52,0.000000,-126.257393
7,15,54,0.000000,-124.729014
7,15,56,0.000000,-125.774107
7,15,58,0.000000,-124.984553
7,16,0,0.000000,-125.080373
7,16,2,0.000000,-124.988048
7,16,4,0.000000,-122.891491
7,16,6,0.000000,-126.151827
7,16,8,0.000000,-123.321453
7,16,10,0.000000,-123.377974
7,16,12,0.000000,-125.373202
7,16,14,0.000000,-122.862416
7,16,16,0.000000,-127.237895
7,16,18,0.000000,-126.127143
7,16,20,0.000000,-124.344279
7,16,22,0.000000,-124.428789
7,16,24,0.000000,-125.310984
7,16,26,0.000000,-125.318035
7,16,28,0.000000,-125.274923
7,16,30,0.000000,-124.559447
7,16,32,0.000000,-125.373998
7,16,34,0.000000,-125.588719
7,16,36,0.000000,-123.854064
7,16,38,0.000000,-124.965925
7,16,40,0.000000,-124.671123
7,16,42,0.000000,-124.383560
7,16,44,0.000000,-126.141893
7,16,46,0.000000,-124.628319
7,16,48,0.000000,-123.195208
7,16,50,0.000000,-126.826155
7,16,52,0.000000,-124.088379
7,16,54,0.000000,-124.745775
7,16,56,0.000000,-124.903913
7,16,58,0.000000,-125.666319
7,17,0,0.000000,-123.322307
7,17,2,0.000000,-124.796756
7,17,4,0.000000,-125.686823
7,17,6,0.000000,-125.666859
7,17,8,0.000000,-124.246048
7,17,10,0.000000,-124.580664
7,17,12,0.000000,-126.458662
7,17,14,0.000000,-125.227959
7,17,16,0.000000,-123.131748
7,17,18,0.000000,-124.982960
7,17,20,0.000000,-125.266604
7,17,22,0.000000,-123.943293
7,17,24,0.000000,-125.537988
7,17,26,0.000000,-123.949836
7,17,28,0.000000,-126.108072
7,17,30,0.000000,-125.281331
7,17,32,0.000000,-124.469634
7,17,34,0.000000,-123.158650
7,17,36,0.000000,-125.144967
7,17,38,0.000000,-124.649363
7,17,40,0.000000,-125.687839
7,17,42,0.000000,-124.166883
7,17,44,0.000000,-124.859576
7,17,46,0.000000,-126.393881
7,17,48,0.000000,-126.493932
7,17,50,0.000000,-125.200611
7,17,52,0.000000,-126.337641
7,17,54,0.000000,-123.697838
7,17,56,0.000000,-123.685435
7,17,58,0.000000,-122.900210
7,18,0,0.000000,-125.331474
7,18,2,0.000000,-124.271758
7,18,4,0.000000,-125.267984
7,18,6,0.000000,-125.351537
7,18,8,0.000000,-123.293746
7,18,10,0.000000,-121.857913
7,18,12,0.000000,-124.805764
7,18,14,0.000000,-124.051556
7,18,16,0.000000,-125.755064
7,18,18,0.000000,-122.601427
7,18,20,0.000000,-124.479006
7,18,22,0.000000,-126.271088
7,18,24,0.000000,-123.682316
7,18,26,0.000000,-123.852462
7,18,28,0.000000,-122.637065
7,18,30,0.000000,-122.970243
7,18,32,0.000000,-125.198302
7,18,34,0.000000,-123.932101
7,18,36,0.000000,-125.515532
7,18,38,0.000000,-124.180314
7,18,40,0.000000,-125.535003
7,18,42,0.000000,-124.229473
7,18,44,0.000000,-125.671786
7,18,46,0.000000,-127.195473
7,18,48,0.000000,-124.048173
7,18,50,0.000000,-123.371954
7,18,52,0.000000,-126.408741
7,18,54,0.000000,-124.050401
7,18,56,0.000000,-125.930809
7,18,58,0.000000,-124.975790
7,19,0,0.000000,-125.579063
7,19,2,0.000000,-126.280983
7,19,4,0.000000,-123.265063
7,19,6,0.000000,-125.733267
7,19,8,0.000000,-123.853638
7,19,10,0.000000,-125.183664
7,19,12,0.000000,-124.379994
7,19,14,0.000000,-126.952461
7,19,16,0.000000,-122.960162
7,19,18,0.000000,-127.379975
7,19,20,0.000000,-124.513148
7,19,22,0.000000,-125.068643
7,19,24,0.000000,-124.904507
7,19,26,0.000000,-124.676111
7,19,28,0.000000,-125.937962
7,19,30,0.000000,-124.669758
7,19,32,0.000000,-124.554194
7,19,34,0.000000,-125.833605
7,19,36,0.000000,-123.130748
7,19,38,0.000000,-125.694160
7,19,40,0.000000,-125.418763
7,19,42,0.000000,-124.411750
7,19,44,0.000000,-125.633680
7,19,46,0.000000,-125.586528
7,19,48,0.000000,-126.542710
7,19,50,0.000000,-123.969567
7,19,52,0.000000,-125.062784
7,19,54,0.000000,-125.510380
7,19,56,0.000000,-123.602526
7,19,58,0.000000,-124.919039
7,20,0,0.000000,-124.144995
7,20,2,0.000000,-123.700817
7,20,4,0.000000,-126.777241
7,20,6,0.000000,-125.164012
7,20,8,0.000000,-124.037852
7,20,10,0.000000,-126.411756
7,20,12,0.000000,-124.938234
7,20,14,0.000000,-124.484309
7,20,16,0.000000,-123.734125
7,20,18,0.000000,-124.943412
7,20,20,0.000000,-126.408337
7,20,22,0.000000,-126.064097
7,20,24,0.000000,-126.764492
7,20,26,0.000000,-124.649652
7,20,28,0.000000,-126.145285
7,20,30,0.000000,-125.040007
7,20,32,0.000000,-126.903788
7,20,34,0.000000,-124.629457
7,20,36,0.000000,-125.647226
7,20,38,0.000000,-124.939264
7,20,40,0.000000,-126.187607
7,20,42,0.000000,-125.746851
7,20,44,0.000000,-126.174849
7,20,46,0.000000,-126.645767
7,20,48,0.000000,-122.213469
7,20,50,0.000000,-124.630501
7,20,52,0.000000,-124.030064
7,20,54,0.000000,-126.026406
7,20,56,0.000000,-124.375375
7,20,58,0.000000,-125.665134
7,21,0,0.000000,-124.637709
7,21,2,0.000000,-122.754769
7,21,4,0.000000,-125.111044
7,21,6,0.000000,-125.990474
7,21,8,0.000000,-124.725510
7,21,10,0.000000,-124.789073
7,21,12,0.000000,-124.174031
7,21,14,0.000000,-125.876262
7,21,16,0.000000,-125.429551
7,21,18,0.000000,-125.413298
7,21,20,0.000000,-126.586445
7,21,22,0.000000,-124.736446
7,21,24,0.000000,-123.739809
7,21,26,0.000000,-125.500895
7,21,28,0.000000,-124.928100
7,21,30,0.000000,-125.840593
7,21,32,0.000000,-126.646656
7,21,34,0.000000,-125.488616
7,21,36,0.000000,-125.408946
7,21,38,0.000000,-124.939143
7,21,40,0.000000,-125.313780
7,21,42,0.000000,-128.016400
7,21,44,0.000000,-120.924588
7,21,46,0.000000,-123.338064
7,21,48,0.000000,-126.549050
7,21,50,0.000000,-125.705781
7,21,52,0.000000,-123.203457
7,21,54,0.000000,-125.160470
7,21,56,0.000000,-125.408044
7,21,58,0.000000,-125.375801
7,22,0,0.000000,-124.729819
7,22,2,0.000000,-123.482020
7,22,4,0.000000,-126.910421
7,22,6,0.000000,-124.192516
7,22,8,0.000000,-124.429503
7,22,10,0.000000,-124.335000
7,22,12,0.000000,-124.351363
7,22,14,0.000000,-124.164288
7,22,16,0.000000,-123.034402
7,22,18,0.000000,-127.440577
7,22,20,0.000000,-125.139822
7,22,22,0.000000,-126.106754
7,22,24,0.000000,-123.999130
7,22,26,0.000000,-124.692016
7,22,28,0.000000,-125.233634
7,22,30,0.000000,-126.009613
7,22,32,0.000000,-125.272498
7,22,34,0.000000,-124.727222
7,22,36,0.000000,-124.698373
7,22,38,0.000000,-123.495300
7,22,40,0.000000,-127.965292
7,22,42,0.000000,-123.774304
7,22,44,0.000000,-123.453602
7,22,46,0.000000,-124.695097
7,22,48,0.000000,-125.632245
7,22,50,0.000000,-127.887818
7,22,52,0.000000,-125.483175
7,22,54,0.000000,-122.788361
7,22,56,0.000000,-122.500547
7,22,58,0.000000,-123.752552
7,23,0,0.000000,-123.051147
7,23,2,0.000000,-123.665264
7,23,4,0.000000,-126.296509
7,23,6,0.000000,-125.657879
7,23,8,0.000000,-124.964925
7,23,10,0.000000,-126.734207
7,23,12,0.000000,-126.273058
7,23,14,0.000000,-125.262662
7,23,16,0.000000,-125.450942
7,23,18,0.000000,-125.281315
7,23,20,0.000000,-125.024954
7,23,22,0.000000,-125.393214
7,23,24,0.000000,-123.719855
7,23,26,0.000000,-125.430614
7,23,28,0.000000,-125.193982
7,23,30,0.000000,-123.412023
7,23,32,0.000000,-125.962170
7,23,34,0.000000,-124.846379
7,23,36,0.000000,-124.140393
7,23,38,0.000000,-126.525474
7,23,40,0.000000,-123.641347
7,23,42,0.000000,-124.874535
7,23,44,0.000000,-125.036942
7,23,46,0.000000,-125.482065
7,23,48,0.000000,-125.066056
7,23,50,0.000000,-124.728755
7,23,52,0.000000,-126.349671
7,23,54,0.000000,-125.404929
7,23,56,0.000000,-123.637540
7,23,58,0.000000,-124.025058
7,24,0,0.000000,-124.463403
7,24,2,0.000000,-124.003269
7,24,4,0.000000,-125.196960
7,24,6,0.000000,-122.028424
7,24,8,0.000000,-126.855555
7,24,10,0.000000,-125.657540
7,24,12,0.000000,-122.764049
7,24,14,0.000000,-120.474490
7,24,16,0.000000,-126.398175
7,24,18,0.000000,-124.632929
7,24,20,0.000000,-125.230207
7,24,22,0.000000,-123.911357
7,24,24,0.000000,-123.670595
7,24,26,0.000000,-122.530354
7,24,28,0.000000,-124.341418
7,24,30,0.000000,-125.675217
7,24,32,0.000000,-124.214692
7,24,34,0.000000,-125.638110
7,24,36,0.000000,-125.390091
7,24,38,0.000000,-125.240498
7,24,40,0.000000,-124.931019
7,24,42,0.000000,-124.153232
7,24,44,0.000000,-124.609696
7,24,46,0.000000,-124.289405
7,24,48,0.000000,-122.502270
7,24,50,0.000000,-124.943429
7,24,52,0.000000,-127.029056
7,24,54,0.000000,-122.713303
7,24,56,0.000000,-123.794397
7,24,58,0.000000,-124.764098
7,25,0,0.000000,-125.814192
7,25,2,0.000000,-123.774245
7,25,4,0.000000,-124.779965
7,25,6,0.000000,-125.002314
7,25,8,0.000000,-126.544451
7,25,10,0.000000,-123.879276
7,25,12,0.000000,-125.270797
7,25,14,0.000000,-125.488275
7,25,16,0.000000,-122.801717
7,25,18,0.000000,-125.153328
7,25,20,0.000000,-124.307863
7,25,22,0.000000,-121.884686
7,25,24,0.000000,-124.577231
7,25,26,0.000000,-124.463169
7,25,28,0.000000,-126.480171
7,25,30,0.000000,-122.478623
7,25,32,0.000000,-125.530276
7,25,34,0.000000,-123.017318
7,25,36,0.000000,-126.898743
7,25,38,0.000000,-123.865087
7,25,40,0.000000,-123.147449
7,25,42,0.000000,-123.212761
7,25,44,0.000000,-125.642714
7,25,46,0.000000,-123.107034
7,25,48,0.000000,-124.709424
7,25,50,0.000000,-123.732488
7,25,52,0.000000,-121.764690
7,25,54,0.000000,-124.864617
7,25,56,0.000000,-125.750180
7,25,58,0.000000,-127.835739
7,26,0,0.000000,-122.013669
7,26,2,0.000000,-123.514753
7,26,4,0.000000,-126.486205
7,26,6,0.000000,-124.527923
7,26,8,0.000000,-123.995259
7,26,10,0.000000,-125.112414
7,26,12,0.000000,-125.150923
7,26,14,0.000000,-125.538383
7,26,16,0.000000,-125.253579
7,26,18,0.000000,-124.264806
7,26,20,0.000000,-125.543048
7,26,22,0.000000,-122.751470
7,26,24,0.000000,-122.978595
7,26,26,0.000000,-122.930682
7,26,28,0.000000,-125.371775
7,26,30,0.000000,-125.390243
7,26,32,0.000000,-126.238392
7,26,34,0.000000,-123.864022
7,26,36,0.000000,-121.037840
7,26,38,0.000000,-124.415170
7,26,40,0.000000,-125.793477
7,26,42,0.000000,-126.258524
7,26,44,0.000000,-124.970712
7,26,46,0.000000,-123.044260
7,26,48,0.000000,-125.294771
7,26,50,0.000000,-123.710880
7,26,52,0.000000,-124.301418
7,26,54,0.000000,-124.173743
7,26,56,0.000000,-125.231166
7,26,58,0.000000,-124.892520
7,27,0,0.000000,-124.277631
7,27,2,0.000000,-126.772933
7,27,4,0.000000,-124.757144
7,27,6,0.000000,-123.418365
7,27,8,0.000000,-124.784904
7,27,10,0.000000,-124.503973
7,27,12,0.000000,-123.181522
7,27,14,0.000000,-125.420144
7,27,16,0.000000,-124.496825
7,27,18,0.000000,-124.649443
7,27,20,0.000000,-124.940992
7,27,22,0.000000,-124.905196
