hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.518069
7,0,2,0.000000,-132.990759
7,0,4,0.000000,-142.871282
7,0,6,0.000000,-131.898336
7,0,8,0.000000,-124.439640
7,0,10,0.000000,-132.065510
7,0,12,0.000000,-132.566450
7,0,14,0.000000,-138.648196
7,0,16,0.000000,-129.829522
7,0,18,0.000000,-136.729998
7,0,20,0.000000,-134.531256
7,0,22,0.000000,-138.915316
7,0,24,0.000000,-131.178165
7,0,26,0.000000,-130.049831
7,0,28,0.000000,-130.113062
7,0,30,0.000000,-137.180911
7,0,32,0.000000,-134.896830
7,0,34,0.000000,-139.146943
7,0,36,0.000000,-125.564192
7,0,38,0.000000,-133.622088
7,0,40,0.000000,-131.298204
7,0,42,0.000000,-120.172768
7,0,44,0.000000,-126.623208
7,0,46,0.000000,-132.975175
7,0,48,0.000000,-137.942767
7,0,50,0.000000,-130.877780
7,0,52,0.000000,-128.711112
7,0,54,0.000000,-132.656099
7,0,56,0.000000,-131.219546
7,0,58,0.000000,-132.927727
7,1,0,0.000000,-129.406431
7,1,2,0.000000,-130.337284
7,1,4,0.000000,-138.389408
7,1,6,0.000000,-141.352674
7,1,8,0.000000,-128.641443
7,1,10,0.000000,-131.162854
7,1,12,0.000000,-129.096324
7,1,14,0.000000,-136.985482
7,1,16,0.000000,-140.711447
7,1,18,0.000000,-133.586414
7,1,20,0.000000,-135.546499
7,1,22,0.000000,-128.906873
7,1,24,0.000000,-136.961236
7,1,26,0.000000,-132.451119
7,1,28,0.000000,-132.048306
7,1,30,0.000000,-137.190718
7,1,32,0.000000,-124.971532
7,1,34,0.000000,-139.748675
7,1,36,0.000000,-127.787742
7,1,38,0.000000,-135.153383
7,1,40,0.000000,-126.389019
7,1,42,0.000000,-125.073636
7,1,44,0.000000,-134.919784
7,1,46,0.000000,-125.183673
7,1,48,0.000000,-132.729844
7,1,50,0.000000,-129.242572
7,1,52,0.000000,-126.215067
7,1,54,0.000000,-127.924689
7,1,56,0.000000,-138.963446
7,1,58,0.000000,-126.488995
7,2,0,0.000000,-131.922500
7,2,2,0.000000,-131.604401
7,2,4,0.000000,-140.285120
7,2,6,0.000000,-128.550112
7,2,8,0.000000,-131.033527
7,2,10,0.000000,-127.343120
7,2,12,0.000000,-124.634817
7,2,14,0.000000,-137.851400
7,2,16,0.000000,-132.531756
7,2,18,0.000000,-136.344554
7,2,20,0.000000,-132.803299
7,2,22,0.000000,-132.791354
7,2,24,0.000000,-132.998376
7,2,26,0.000000,-130.791698
7,2,28,0.000000,-129.645857
7,2,30,0.000000,-137.066107
7,2,32,0.000000,-130.968713
7,2,34,0.000000,-131.607040
7,2,36,0.000000,-144.216992
7,2,38,0.000000,-135.832457
7,2,40,0.000000,-133.687096
7,2,42,0.000000,-127.752206
7,2,44,0.000000,-129.290630
7,2,46,0.000000,-131.521998
7,2,48,0.000000,-125.914147
7,2,50,0.000000,-131.892531
7,2,52,0.000000,-131.281782
7,2,54,0.000000,-124.257021
7,2,56,0.000000,-126.354162
7,2,58,0.000000,-133.547087
7,3,0,0.000000,-131.737091
7,3,2,0.000000,-137.257928
7,3,4,0.000000,-133.375724
7,3,6,0.000000,-131.752827
7,3,8,0.000000,-134.028698
7,3,10,0.000000,-132.459523
7,3,12,0.000000,-130.970531
7,3,14,0.000000,-133.648953
7,3,16,0.000000,-144.271111
7,3,18,0.000000,-128.121504
7,3,20,0.000000,-128.152265
7,3,22,0.000000,-125.431247
7,3,24,0.000000,-136.169471
7,3,26,0.000000,-140.676392
7,3,28,0.000000,-131.993021
7,3,30,0.000000,-132.768439
7,3,32,0.000000,-134.686576
7,3,34,0.000000,-130.258757
7,3,36,0.000000,-133.044292
7,3,38,0.000000,-139.727465
7,3,40,0.000000,-139.717231
7,3,42,0.000000,-144.257714
7,3,44,0.000000,-134.749275
7,3,46,0.000000,-130.196913
7,3,48,0.000000,-130.803461
7,3,50,0.000000,-127.563071
7,3,52,0.000000,-137.151761
7,3,54,0.000000,-128.330404
7,3,56,0.000000,-136.481410
7,3,58,0.000000,-129.958971
7,4,0,0.000000,-131.035513
7,4,2,0.000000,-144.666240
7,4,4,0.000000,-130.166495
7,4,6,0.000000,-128.392574
7,4,8,0.000000,-130.261797
7,4,10,0.000000,-129.328522
7,4,12,0.000000,-127.351283
7,4,14,0.000000,-127.638993
7,4,16,0.000000,-122.767076
7,4,18,0.000000,-127.624221
7,4,20,0.000000,-137.909048
7,4,22,0.000000,-128.562851
7,4,24,0.000000,-126.159003
7,4,26,0.000000,-130.039028
7,4,28,0.000000,-128.313291
7,4,30,0.000000,-131.278946
7,4,32,0.000000,-131.766246
7,4,34,0.000000,-140.124338
7,4,36,0.000000,-138.608891
7,4,38,0.000000,-129.522405
7,4,40,0.000000,-126.737378
7,4,42,0.000000,-133.944610
7,4,44,0.000000,-136.121028
7,4,46,0.000000,-129.003990
7,4,48,0.000000,-141.438293
7,4,50,0.000000,-131.535149
7,4,52,0.000000,-134.431268
7,4,54,0.000000,-125.593419
7,4,56,0.000000,-127.287400
7,4,58,0.000000,-129.774674
7,5,0,0.000000,-136.141236
7,5,2,0.000000,-140.222527
7,5,4,0.000000,-127.155344
7,5,6,0.000000,-133.249493
7,5,8,0.000000,-133.225572
7,5,10,0.000000,-125.511148
7,5,12,0.000000,-132.108355
7,5,14,0.000000,-133.478820
7,5,16,0.000000,-129.374469
7,5,18,0.000000,-130.117012
7,5,20,0.000000,-128.050075
7,5,22,0.000000,-132.991267
7,5,24,0.000000,-130.554187
7,5,26,0.000000,-125.624265
7,5,28,0.000000,-134.813119
7,5,30,0.000000,-124.833151
7,5,32,0.000000,-127.150170
7,5,34,0.000000,-131.466794
7,5,36,0.000000,-131.306383
7,5,38,0.000000,-131.410015
7,5,40,0.000000,-142.731136
7,5,42,0.000000,-133.761801
7,5,44,0.000000,-129.071877
7,5,46,0.000000,-125.006558
7,5,48,0.000000,-128.266281
7,5,50,0.000000,-137.307877
7,5,52,0.000000,-138.091216
7,5,54,0.000000,-138.614620
7,5,56,0.000000,-133.421501
7,5,58,0.000000,-132.283382
7,6,0,0.000000,-127.981904
7,6,2,0.000000,-127.538018
7,6,4,0.000000,-131.962080
7,6,6,0.000000,-128.260525
7,6,8,0.000000,-129.130623
7,6,10,0.000000,-136.956446
7,6,12,0.000000,-132.281880
7,6,14,0.000000,-128.036615
7,6,16,0.000000,-130.251320
7,6,18,0.000000,-137.536208
7,6,20,0.000000,-131.494510
7,6,22,0.000000,-126.836789
7,6,24,0.000000,-137.730380
7,6,26,0.000000,-127.337796
7,6,28,0.000000,-147.637743
7,6,30,0.000000,-130.289267
7,6,32,0.000000,-134.409097
7,6,34,0.000000,-131.763272
7,6,36,0.000000,-134.019992
7,6,38,0.000000,-133.160225
7,6,40,0.000000,-133.830169
7,6,42,0.000000,-137.103221
7,6,44,0.000000,-136.173441
7,6,46,0.000000,-133.660271
7,6,48,0.000000,-133.169380
7,6,50,0.000000,-127.111574
7,6,52,0.000000,-128.859687
7,6,54,0.000000,-128.912992
7,6,56,0.000000,-132.097697
7,6,58,0.000000,-135.192852
7,7,0,0.000000,-138.760876
7,7,2,0.000000,-136.439216
7,7,4,0.000000,-127.939773
7,7,6,0.000000,-138.547182
7,7,8,0.000000,-127.389060
7,7,10,0.000000,-142.251264
7,7,12,0.000000,-146.709845
7,7,14,0.000000,-132.916115
7,7,16,0.000000,-136.887871
7,7,18,0.000000,-134.623467
7,7,20,0.000000,-135.855183
7,7,22,0.000000,-130.951697
7,7,24,0.000000,-128.829221
7,7,26,0.000000,-124.743449
7,7,28,0.000000,-144.232888
7,7,30,0.000000,-132.237308
7,7,32,0.000000,-131.291122
7,7,34,0.000000,-129.938629
7,7,36,0.000000,-135.666347
7,7,38,0.000000,-126.981901
7,7,40,0.000000,-130.814924
7,7,42,0.000000,-133.120918
7,7,44,0.000000,-153.298908
7,7,46,0.000000,-136.314492
7,7,48,0.000000,-136.188669
7,7,50,0.000000,-128.248607
7,7,52,0.000000,-132.994494
7,7,54,0.000000,-131.269457
7,7,56,0.000000,-129.386338
7,7,58,0.000000,-132.075995
7,8,0,0.000000,-134.322234
7,8,2,0.000000,-129.577681
7,8,4,0.000000,-130.207270
7,8,6,0.000000,-130.691111
7,8,8,0.000000,-133.847788
7,8,10,0.000000,-124.181240
7,8,12,0.000000,-127.727359
7,8,14,0.000000,-134.141509
7,8,16,0.000000,-138.801682
7,8,18,0.000000,-135.018244
7,8,20,0.000000,-126.064303
7,8,22,0.000000,-140.410781
7,8,24,0.000000,-133.136541
7,8,26,0.000000,-136.670256
7,8,28,0.000000,-132.194460
7,8,30,0.000000,-134.348398
7,8,32,0.000000,-137.862128
7,8,34,0.000000,-129.616981
7,8,36,0.000000,-128.531002
7,8,38,0.000000,-129.910638
7,8,40,0.000000,-128.610937
7,8,42,0.000000,-128.824272
7,8,44,0.000000,-133.752396
7,8,46,0.000000,-129.302598
7,8,48,0.000000,-132.542097
7,8,50,0.000000,-129.020813
7,8,52,0.000000,-133.651746
7,8,54,0.000000,-137.212064
7,8,56,0.000000,-124.335633
7,8,58,0.000000,-138.972830
7,9,0,0.000000,-134.423246
7,9,2,0.000000,-134.341864
7,9,4,0.000000,-143.906258
7,9,6,0.000000,-132.397871
7,9,8,0.000000,-129.388784
7,9,10,0.000000,-139.703389
7,9,12,0.000000,-131.811133
7,9,14,0.000000,-131.361193
7,9,16,0.000000,-137.457512
7,9,18,0.000000,-128.510770
7,9,20,0.000000,-137.627736
7,9,22,0.000000,-126.135684
7,9,24,0.000000,-132.934327
7,9,26,0.000000,-126.090292
7,9,28,0.000000,-138.920501
7,9,30,0.000000,-132.822055
7,9,32,0.000000,-128.699224
7,9,34,0.000000,-125.302619
7,9,36,0.000000,-133.918646
7,9,38,0.000000,-131.961658
7,9,40,0.000000,-128.234240
7,9,42,0.000000,-127.696281
7,9,44,0.000000,-138.282025
7,9,46,0.000000,-135.402993
7,9,48,0.000000,-127.720648
7,9,50,0.000000,-137.531928
7,9,52,0.000000,-132.638266
7,9,54,0.000000,-139.375622
7,9,56,0.000000,-135.033581
7,9,58,0.000000,-136.101819
7,10,0,0.000000,-136.746091
7,10,2,0.000000,-134.049311
7,10,4,0.000000,-138.540463
7,10,6,0.000000,-131.481805
7,10,8,0.000000,-130.173232
7,10,10,0.000000,-137.745265
7,10,12,0.000000,-128.233955
7,10,14,0.000000,-143.439111
7,10,16,0.000000,-134.469622
7,10,18,0.000000,-130.992305
7,10,20,0.000000,-128.752350
7,10,22,0.000000,-127.422609
7,10,24,0.000000,-126.085834
7,10,26,0.000000,-133.100434
7,10,28,0.000000,-132.259479
7,10,30,0.000000,-127.845015
7,10,32,0.000000,-124.511236
7,10,34,0.000000,-138.471429
7,10,36,0.000000,-131.735663
7,10,38,0.000000,-124.561080
7,10,40,0.000000,-133.952083
7,10,42,0.000000,-141.619737
7,10,44,0.000000,-151.759667
7,10,46,0.000000,-129.471285
7,10,48,0.000000,-143.912933
7,10,50,0.000000,-127.428004
7,10,52,0.000000,-126.051923
7,10,54,0.000000,-127.793271
7,10,56,0.000000,-139.247790
7,10,58,0.000000,-130.243054
7,11,0,0.000000,-133.977351
7,11,2,0.000000,-135.336434
7,11,4,0.000000,-128.644786
7,11,6,0.000000,-126.521794
7,11,8,0.000000,-138.818203
7,11,10,0.000000,-132.462581
7,11,12,0.000000,-126.480935
7,11,14,0.000000,-138.098883
7,11,16,0.000000,-127.498780
7,11,18,0.000000,-128.288966
7,11,20,0.000000,-127.655854
7,11,22,0.000000,-127.720570
7,11,24,0.000000,-133.454514
7,11,26,0.000000,-125.861367
7,11,28,0.000000,-129.525631
7,11,30,0.000000,-139.491201
7,11,32,0.000000,-137.072543
7,11,34,0.000000,-134.660371
7,11,36,0.000000,-131.392227
7,11,38,0.000000,-135.250077
7,11,40,0.000000,-134.357007
7,11,42,0.000000,-122.739256
7,11,44,0.000000,-137.421753
7,11,46,0.000000,-121.298577
7,11,48,0.000000,-139.711989
7,11,50,0.000000,-129.309904
7,11,52,0.000000,-140.231502
7,11,54,0.000000,-128.638813
7,11,56,0.000000,-131.431317
7,11,58,0.000000,-139.498250
7,12,0,0.000000,-127.241351
7,12,2,0.000000,-130.926714
7,12,4,0.000000,-128.002921
7,12,6,0.000000,-126.555420
7,12,8,0.000000,-137.314856
7,12,10,0.000000,-129.834289
7,12,12,0.000000,-140.914661
7,12,14,0.000000,-129.468369
7,12,16,0.000000,-128.577567
7,12,18,0.000000,-128.297639
7,12,20,0.000000,-136.156547
7,12,22,0.000000,-139.979496
7,12,24,0.000000,-142.153242
7,12,26,0.000000,-123.693766
7,12,28,0.000000,-145.694781
7,12,30,0.000000,-138.583793
7,12,32,0.000000,-134.274781
7,12,34,0.000000,-136.495017
7,12,36,0.000000,-134.404905
7,12,38,0.000000,-136.841371
7,12,40,0.000000,-148.784089
7,12,42,0.000000,-137.666814
7,12,44,0.000000,-136.857133
7,12,46,0.000000,-133.789274
7,12,48,0.000000,-129.833824
7,12,50,0.000000,-129.464178
7,12,52,0.000000,-126.111236
7,12,54,0.000000,-127.573168
7,12,56,0.000000,-130.736449
7,12,58,0.000000,-128.768207
7,13,0,0.000000,-138.415503
7,13,2,0.000000,-130.189773
7,13,4,0.000000,-132.723201
7,13,6,0.000000,-132.111136
7,13,8,0.000000,-126.652540
7,13,10,0.000000,-134.029434
7,13,12,0.000000,-134.967816
7,13,14,0.000000,-126.386184
7,13,16,0.000000,-138.376721
7,13,18,0.000000,-133.137787
7,13,20,0.000000,-127.048651
7,13,22,0.000000,-130.988334
7,13,24,0.000000,-135.025329
7,13,26,0.000000,-135.705868
7,13,28,0.000000,-131.450558
7,13,30,0.000000,-139.843567
7,13,32,0.000000,-132.448516
7,13,34,0.000000,-136.655127
7,13,36,0.000000,-124.776252
7,13,38,0.000000,-131.626328
7,13,40,0.000000,-129.965343
7,13,42,0.000000,-131.934542
7,13,44,0.000000,-128.460058
7,13,46,0.000000,-142.476262
7,13,48,0.000000,-132.376898
7,13,50,0.000000,-130.630187
7,13,52,0.000000,-132.837998
7,13,54,0.000000,-126.459493
7,13,56,0.000000,-133.503913
7,13,58,0.000000,-131.469943
7,14,0,0.000000,-135.914057
7,14,2,0.000000,-129.427987
7,14,4,0.000000,-128.076218
7,14,6,0.000000,-134.353280
7,14,8,0.000000,-132.027046
7,14,10,0.000000,-130.505129
7,14,12,0.000000,-134.493260
7,14,14,0.000000,-124.669743
7,14,16,0.000000,-134.530379
7,14,18,0.000000,-123.192837
7,14,20,0.000000,-142.536908
7,14,22,0.000000,-128.918644
7,14,24,0.000000,-136.503979
7,14,26,0.000000,-137.830230
7,14,28,0.000000,-142.820653
7,14,30,0.000000,-139.915459
7,14,32,0.000000,-135.076590
7,14,34,0.000000,-135.812457
7,14,36,0.000000,-139.916809
7,14,38,0.000000,-128.712760
7,14,40,0.000000,-133.920041
7,14,42,0.000000,-127.404930
7,14,44,0.000000,-125.779746
7,14,46,0.000000,-136.237622
7,14,48,0.000000,-133.312186
7,14,50,0.000000,-130.431395
7,14,52,0.000000,-145.465337
7,14,54,0.000000,-128.591876
7,14,56,0.000000,-135.035257
7,14,58,0.000000,-130.927308
7,15,0,0.000000,-137.489743
7,15,2,0.000000,-135.934929
7,15,4,0.000000,-129.984875
7,15,6,0.000000,-129.314522
7,15,8,0.000000,-131.169156
7,15,10,0.000000,-131.704727
7,15,12,0.000000,-140.047897
7,15,14,0.000000,-132.340771
7,15,16,0.000000,-130.839062
7,15,18,0.000000,-130.929803
7,15,20,0.000000,-130.083040
7,15,22,0.000000,-127.771822
7,15,24,0.000000,-136.239216
7,15,26,0.000000,-135.591640
7,15,28,0.000000,-130.621627
7,15,30,0.000000,-134.825582
7,15,32,0.000000,-134.118373
7,15,34,0.000000,-137.771552
7,15,36,0.000000,-128.384212
7,15,38,0.000000,-132.249625
7,15,40,0.000000,-137.788716
7,15,42,0.000000,-140.372180
7,15,44,0.000000,-126.902897
7,15,46,0.000000,-130.864989
7,15,48,0.000000,-134.494911
7,15,50,0.000000,-135.555875
7,15,52,0.000000,-138.074283
7,15,54,0.000000,-131.083582
7,15,56,0.000000,-145.216631
7,15,58,0.000000,-136.801983
7,16,0,0.000000,-133.913397
7,16,2,0.000000,-126.196649
7,16,4,0.000000,-128.947822
7,16,6,0.000000,-142.227676
7,16,8,0.000000,-141.019280
7,16,10,0.000000,-133.297833
7,16,12,0.000000,-143.391079
7,16,14,0.000000,-131.968095
7,16,16,0.000000,-132.509784
7,16,18,0.000000,-134.050803
7,16,20,0.000000,-131.935574
7,16,22,0.000000,-137.270539
7,16,24,0.000000,-136.954140
7,16,26,0.000000,-135.156367
7,16,28,0.000000,-130.434555
7,16,30,0.000000,-129.173424
7,16,32,0.000000,-128.162869
7,16,34,0.000000,-132.822252
7,16,36,0.000000,-130.639500
7,16,38,0.000000,-132.785575
7,16,40,0.000000,-124.862866
7,16,42,0.000000,-132.574826
7,16,44,0.000000,-133.666053
7,16,46,0.000000,-134.449691
7,16,48,0.000000,-123.203342
7,16,50,0.000000,-129.271496
7,16,52,0.000000,-128.965066
7,16,54,0.000000,-137.433919
7,16,56,0.000000,-140.799511
7,16,58,0.000000,-129.027259
7,17,0,0.000000,-123.643575
7,17,2,0.000000,-132.864372
7,17,4,0.000000,-143.544117
7,17,6,0.000000,-126.066395
7,17,8,0.000000,-128.181579
7,17,10,0.000000,-126.766724
7,17,12,0.000000,-127.843651
7,17,14,0.000000,-133.301978
7,17,16,0.000000,-131.216906
7,17,18,0.000000,-131.386846
7,17,20,0.000000,-137.168228
7,17,22,0.000000,-128.188099
7,17,24,0.000000,-142.618662
7,17,26,0.000000,-131.975721
7,17,28,0.000000,-128.582701
7,17,30,0.000000,-139.839814
7,17,32,0.000000,-127.097292
7,17,34,0.000000,-128.993771
7,17,36,0.000000,-131.378329
7,17,38,0.000000,-128.229487
7,17,40,0.000000,-129.370949
7,17,42,0.000000,-122.016415
7,17,44,0.000000,-139.118372
7,17,46,0.000000,-137.626981
7,17,48,0.000000,-128.592525
7,17,50,0.000000,-137.346403
7,17,52,0.000000,-131.918157
7,17,54,0.000000,-131.424213
7,17,56,0.000000,-128.638735
7,17,58,0.000000,-128.828746
7,18,0,0.000000,-132.890923
7,18,2,0.000000,-131.731719
7,18,4,0.000000,-131.955758
7,18,6,0.000000,-132.787099
7,18,8,0.000000,-131.035981
7,18,10,0.000000,-131.201195
7,18,12,0.000000,-137.330852
7,18,14,0.000000,-128.541019
7,18,16,0.000000,-133.362012
7,18,18,0.000000,-130.939544
7,18,20,0.000000,-126.558016
7,18,22,0.000000,-132.556047
7,18,24,0.000000,-144.181199
7,18,26,0.000000,-129.712673
7,18,28,0.000000,-136.522488
7,18,30,0.000000,-130.406416
7,18,32,0.000000,-130.068292
7,18,34,0.000000,-127.414579
7,18,36,0.000000,-138.866740
7,18,38,0.000000,-130.212745
7,18,40,0.000000,-127.348502
7,18,42,0.000000,-129.148803
7,18,44,0.000000,-130.655688
7,18,46,0.000000,-132.052386
7,18,48,0.000000,-130.993879
7,18,50,0.000000,-131.492515
7,18,52,0.000000,-137.626120
7,18,54,0.000000,-132.252392
7,18,56,0.000000,-134.356836
7,18,58,0.000000,-125.986830
7,19,0,0.000000,-132.204251
7,19,2,0.000000,-132.733706
7,19,4,0.000000,-126.499433
7,19,6,0.000000,-129.488738
7,19,8,0.000000,-135.053924
7,19,10,0.000000,-124.315253
7,19,12,0.000000,-125.958576
7,19,14,0.000000,-132.603393
7,19,16,0.000000,-128.056083
7,19,18,0.000000,-127.046483
7,19,20,0.000000,-122.700621
7,19,22,0.000000,-126.982043
7,19,24,0.000000,-130.162905
7,19,26,0.000000,-132.465223
7,19,28,0.000000,-141.456051
7,19,30,0.000000,-129.025929
7,19,32,0.000000,-131.462533
7,19,34,0.000000,-123.103011
7,19,36,0.000000,-129.595227
7,19,38,0.000000,-135.027292
7,19,40,0.000000,-135.855280
7,19,42,0.000000,-136.303012
7,19,44,0.000000,-132.698987
7,19,46,0.000000,-136.375995
7,19,48,0.000000,-134.795192
7,19,50,0.000000,-132.997828
7,19,52,0.000000,-125.781610
7,19,54,0.000000,-126.883056
7,19,56,0.000000,-127.549200
7,19,58,0.000000,-132.790694
7,20,0,0.000000,-133.615138
7,20,2,0.000000,-128.840057
7,20,4,0.000000,-132.539630
7,20,6,0.000000,-127.106655
7,20,8,0.000000,-128.404167
7,20,10,0.000000,-129.769405
7,20,12,0.000000,-133.868193
7,20,14,0.000000,-131.672930
7,20,16,0.000000,-134.594096
7,20,18,0.000000,-133.460985
7,20,20,0.000000,-133.825035
7,20,22,0.000000,-127.555036
7,20,24,0.000000,-129.371077
7,20,26,0.000000,-132.427760
7,20,28,0.000000,-147.584639
7,20,30,0.000000,-130.224733
7,20,32,0.000000,-137.841471
7,20,34,0.000000,-133.377947
7,20,36,0.000000,-130.034396
7,20,38,0.000000,-127.003685
7,20,40,0.000000,-127.204567
7,20,42,0.000000,-130.229903
7,20,44,0.000000,-135.816406
7,20,46,0.000000,-133.105840
7,20,48,0.000000,-131.202104
7,20,50,0.000000,-130.490322
7,20,52,0.000000,-130.285898
7,20,54,0.000000,-123.965489
7,20,56,0.000000,-129.583125
7,20,58,0.000000,-131.497082
7,21,0,0.000000,-145.126971
7,21,2,0.000000,-130.764835
7,21,4,0.000000,-138.236275
7,21,6,0.000000,-134.399645
7,21,8,0.000000,-133.095577
7,21,10,0.000000,-132.454405
7,21,12,0.000000,-126.998540
7,21,14,0.000000,-141.521284
7,21,16,0.000000,-125.479084
7,21,18,0.000000,-132.407005
7,21,20,0.000000,-129.585769
7,21,22,0.000000,-129.585195
7,21,24,0.000000,-130.732155
7,21,26,0.000000,-127.805015
7,21,28,0.000000,-136.740992
7,21,30,0.000000,-153.056205
7,21,32,0.000000,-134.645574
7,21,34,0.000000,-124.382416
7,21,36,0.000000,-133.958972
7,21,38,0.000000,-133.438529
7,21,40,0.000000,-123.266164
7,21,42,0.000000,-133.922648
7,21,44,0.000000,-132.596270
7,21,46,0.000000,-131.196100
7,21,48,0.000000,-133.819074
7,21,50,0.000000,-130.764780
7,21,52,0.000000,-132.349814
7,21,54,0.000000,-128.411416
7,21,56,0.000000,-142.462097
7,21,58,0.000000,-137.851292
7,22,0,0.000000,-145.995706
7,22,2,0.000000,-148.190457
7,22,4,0.000000,-133.185245
7,22,6,0.000000,-129.480758
7,22,8,0.000000,-125.193287
7,22,10,0.000000,-134.251909
7,22,12,0.000000,-133.975752
7,22,14,0.000000,-132.568023
7,22,16,0.000000,-130.872664
7,22,18,0.000000,-130.671403
7,22,20,0.000000,-129.958319
7,22,22,0.000000,-133.596155
7,22,24,0.000000,-137.530185
7,22,26,0.000000,-129.691287
7,22,28,0.000000,-129.532161
7,22,30,0.000000,-150.259827
7,22,32,0.000000,-125.441645
7,22,34,0.000000,-129.960930
7,22,36,0.000000,-144.887052
7,22,38,0.000000,-133.421225
7,22,40,0.000000,-128.952812
7,22,42,0.000000,-138.661134
7,22,44,0.000000,-135.964164
7,22,46,0.000000,-129.119835
7,22,48,0.000000,-128.302389
7,22,50,0.000000,-134.656489
7,22,52,0.000000,-129.203920
7,22,54,0.000000,-133.819062
7,22,56,0.000000,-138.596342
7,22,58,0.000000,-129.638435
7,23,0,0.000000,-127.799767
7,23,2,0.000000,-140.357730
7,23,4,0.000000,-133.705214
7,23,6,0.000000,-128.765117
7,23,8,0.000000,-127.398067
7,23,10,0.000000,-142.524742
7,23,12,0.000000,-135.094871
7,23,14,0.000000,-145.249769
7,23,16,0.000000,-140.930077
7,23,18,0.000000,-135.242377
7,23,20,0.000000,-127.598143
7,23,22,0.000000,-141.498548
7,23,24,0.000000,-128.546430
7,23,26,0.000000,-130.333925
7,23,28,0.000000,-128.582092
7,23,30,0.000000,-134.038155
7,23,32,0.000000,-129.542992
7,23,34,0.000000,-133.501291
7,23,36,0.000000,-141.012226
7,23,38,0.000000,-138.199468
7,23,40,0.000000,-129.249934
7,23,42,0.000000,-148.821324
7,23,44,0.000000,-134.657810
7,23,46,0.000000,-133.825600
7,23,48,0.000000,-129.308095
7,23,50,0.000000,-123.666841
7,23,52,0.000000,-129.490608
7,23,54,0.000000,-132.524833
7,23,56,0.000000,-129.660575
7,23,58,0.000000,-134.714935
7,24,0,0.000000,-133.742661
7,24,2,0.000000,-128.355554
7,24,4,0.000000,-129.357759
7,24,6,0.000000,-140.421412
7,24,8,0.000000,-124.677722
7,24,10,0.000000,-136.676135
7,24,12,0.000000,-134.863313
7,24,14,0.000000,-132.160783
7,24,16,0.000000,-128.870327
7,24,18,0.000000,-132.168185
7,24,20,0.000000,-133.026557
7,24,22,0.000000,-137.448339
7,24,24,0.000000,-127.105355
7,24,26,0.000000,-129.106138
7,24,28,0.000000,-135.098579
7,24,30,0.000000,-128.783344
7,24,32,0.000000,-124.811022
7,24,34,0.000000,-130.654641
7,24,36,0.000000,-131.261668
7,24,38,0.000000,-127.813267
7,24,40,0.000000,-126.194657
7,24,42,0.000000,-131.489563
7,24,44,0.000000,-140.095079
7,24,46,0.000000,-129.820077
7,24,48,0.000000,-132.701329
7,24,50,0.000000,-141.968348
7,24,52,0.000000,-136.907017
7,24,54,0.000000,-133.389665
7,24,56,0.000000,-129.868997
7,24,58,0.000000,-131.151938
7,25,0,0.000000,-124.514467
7,25,2,0.000000,-126.262524
7,25,4,0.000000,-128.677454
7,25,6,0.000000,-133.344298
7,25,8,0.000000,-139.096131
7,25,10,0.000000,-125.187714
7,25,12,0.000000,-126.065662
7,25,14,0.000000,-130.013543
7,25,16,0.000000,-131.605687
7,25,18,0.000000,-134.930651
7,25,20,0.000000,-126.907618
7,25,22,0.000000,-128.868739
7,25,24,0.000000,-132.811586
7,25,26,0.000000,-145.841529
7,25,28,0.000000,-134.137868
7,25,30,0.000000,-129.852278
7,25,32,0.000000,-128.205354
7,25,34,0.000000,-131.262891
7,25,36,0.000000,-126.007505
7,25,38,0.000000,-142.443362
7,25,40,0.000000,-147.258606
7,25,42,0.000000,-135.796268
7,25,44,0.000000,-138.365029
7,25,46,0.000000,-135.226315
7,25,48,0.000000,-138.469561
7,25,50,0.000000,-133.849746
7,25,52,0.000000,-146.998921
7,25,54,0.000000,-137.378754
7,25,56,0.000000,-131.460023
7,25,58,0.000000,-130.691274
7,26,0,0.000000,-136.156284
7,26,2,0.000000,-126.158171
7,26,4,0.000000,-129.478586
7,26,6,0.000000,-140.319354
7,26,8,0.000000,-137.295663
7,26,10,0.000000,-132.628406
7,26,12,0.000000,-146.373776
7,26,14,0.000000,-137.659012
7,26,16,0.000000,-126.893837
7,26,18,0.000000,-142.238373
7,26,20,0.000000,-130.928410
7,26,22,0.000000,-134.752767
7,26,24,0.000000,-131.660115
7,26,26,0.000000,-126.616829
7,26,28,0.000000,-139.625591
7,26,30,0.000000,-142.117916
7,26,32,0.000000,-131.779089
7,26,34,0.000000,-128.121718
7,26,36,0.000000,-130.112554
7,26,38,0.000000,-129.074180
7,26,40,0.000000,-129.797288
7,26,42,0.000000,-133.985174
7,26,44,0.000000,-135.596099
7,26,46,0.000000,-132.844451
7,26,48,0.000000,-128.022603
7,26,50,0.000000,-134.882870
7,26,52,0.000000,-126.241991
7,26,54,0.000000,-127.151302
7,26,56,0.000000,-132.179991
7,26,58,0.000000,-134.858668
7,27,0,0.000000,-131.844339
7,27,2,0.000000,-132.043061
7,27,4,0.000000,-132.555954
7,27,6,0.000000,-139.931634
7,27,8,0.000000,-135.445880
7,27,10,0.000000,-145.886375
7,27,12,0.000000,-135.112201
7,27,14,0.000000,-129.040214
7,27,16,0.000000,-128.171772
7,27,18,0.000000,-130.563942
7,27,20,0.000000,-143.574771
7,27,22,0.000000,-133.239297
