hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-138.976728
7,0,2,0.000000,-131.985238
7,0,4,0.000000,-129.588460
7,0,6,0.000000,-136.821484
7,0,8,0.000000,-134.679677
7,0,10,0.000000,-129.860445
7,0,12,0.000000,-127.320501
7,0,14,0.000000,-132.145792
7,0,16,0.000000,-128.179604
7,0,18,0.000000,-131.508248
7,0,20,0.000000,-130.121245
7,0,22,0.000000,-133.467478
7,0,24,0.000000,-126.256212
7,0,26,0.000000,-149.500603
7,0,28,0.000000,-132.704152
7,0,30,0.000000,-141.913796
7,0,32,0.000000,-125.046157
7,0,34,0.000000,-136.175229
7,0,36,0.000000,-135.578231
7,0,38,0.000000,-134.234515
7,0,40,0.000000,-136.860989
7,0,42,0.000000,-132.089119
7,0,44,0.000000,-129.964231
7,0,46,0.000000,-138.011542
7,0,48,0.000000,-134.643384
7,0,50,0.000000,-134.174342
7,0,52,0.000000,-126.603163
7,0,54,0.000000,-127.570428
7,0,56,0.000000,-133.218405
7,0,58,0.000000,-128.925081
7,1,0,0.000000,-133.919761
7,1,2,0.000000,-132.033412
7,1,4,0.000000,-133.245250
7,1,6,0.000000,-126.822669
7,1,8,0.000000,-134.589753
7,1,10,0.000000,-130.200703
7,1,12,0.000000,-128.151104
7,1,14,0.000000,-128.746409
7,1,16,0.000000,-130.175488
7,1,18,0.000000,-133.038973
7,1,20,0.000000,-130.000550
7,1,22,0.000000,-128.729204
7,1,24,0.000000,-132.404462
7,1,26,0.000000,-149.257680
7,1,28,0.000000,-136.231903
7,1,30,0.000000,-127.998974
7,1,32,0.000000,-130.898580
7,1,34,0.000000,-129.237591
7,1,36,0.000000,-135.114198
7,1,38,0.000000,-128.982056
7,1,40,0.000000,-131.882421
7,1,42,0.000000,-140.595080
7,1,44,0.000000,-141.357473
7,1,46,0.000000,-130.625102
7,1,48,0.000000,-134.017267
7,1,50,0.000000,-133.831438
7,1,52,0.000000,-127.134414
7,1,54,0.000000,-127.525306
7,1,56,0.000000,-139.441855
7,1,58,0.000000,-133.523561
7,2,0,0.000000,-136.015935
7,2,2,0.000000,-131.918836
7,2,4,0.000000,-140.793312
7,2,6,0.000000,-125.979142
7,2,8,0.000000,-127.257236
7,2,10,0.000000,-126.024808
7,2,12,0.000000,-128.471196
7,2,14,0.000000,-125.150760
7,2,16,0.000000,-124.237597
7,2,18,0.000000,-131.454199
7,2,20,0.000000,-134.837633
7,2,22,0.000000,-146.783015
7,2,24,0.000000,-137.184420
7,2,26,0.000000,-132.174400
7,2,28,0.000000,-138.422812
7,2,30,0.000000,-139.081708
7,2,32,0.000000,-134.146613
7,2,34,0.000000,-133.127016
7,2,36,0.000000,-138.778024
7,2,38,0.000000,-125.331045
7,2,40,0.000000,-140.926696
7,2,42,0.000000,-135.411281
7,2,44,0.000000,-127.015624
7,2,46,0.000000,-128.413798
7,2,48,0.000000,-129.871048
7,2,50,0.000000,-134.851354
7,2,52,0.000000,-129.157784
7,2,54,0.000000,-140.875291
7,2,56,0.000000,-131.366604
7,2,58,0.000000,-139.381080
7,3,0,0.000000,-137.915541
7,3,2,0.000000,-127.830785
7,3,4,0.000000,-137.488056
7,3,6,0.000000,-131.613757
7,3,8,0.000000,-142.986099
7,3,10,0.000000,-131.081383
7,3,12,0.000000,-128.476999
7,3,14,0.000000,-140.149281
7,3,16,0.000000,-124.848996
7,3,18,0.000000,-134.375765
7,3,20,0.000000,-135.227145
7,3,22,0.000000,-133.669065
7,3,24,0.000000,-139.997042
7,3,26,0.000000,-133.939331
7,3,28,0.000000,-130.943496
7,3,30,0.000000,-126.267811
7,3,32,0.000000,-128.737907
7,3,34,0.000000,-130.114957
7,3,36,0.000000,-134.211110
7,3,38,0.000000,-125.275518
7,3,40,0.000000,-137.832053
7,3,42,0.000000,-140.241745
7,3,44,0.000000,-126.056072
7,3,46,0.000000,-130.726732
7,3,48,0.000000,-126.650751
7,3,50,0.000000,-130.645253
7,3,52,0.000000,-124.951676
7,3,54,0.000000,-126.951618
7,3,56,0.000000,-132.690070
7,3,58,0.000000,-127.201076
7,4,0,0.000000,-138.563368
7,4,2,0.000000,-140.069912
7,4,4,0.000000,-129.176987
7,4,6,0.000000,-128.613054
7,4,8,0.000000,-143.344034
7,4,10,0.000000,-128.092839
7,4,12,0.000000,-131.434513
7,4,14,0.000000,-140.545676
7,4,16,0.000000,-135.933075
7,4,18,0.000000,-131.008564
7,4,20,0.000000,-136.381238
7,4,22,0.000000,-130.839680
7,4,24,0.000000,-128.330061
7,4,26,0.000000,-131.956068
7,4,28,0.000000,-138.042676
7,4,30,0.000000,-125.890718
7,4,32,0.000000,-136.183423
7,4,34,0.000000,-134.305208
7,4,36,0.000000,-128.055653
7,4,38,0.000000,-141.640794
7,4,40,0.000000,-136.610225
7,4,42,0.000000,-125.260039
7,4,44,0.000000,-129.334808
7,4,46,0.000000,-128.611877
7,4,48,0.000000,-126.744738
7,4,50,0.000000,-129.607879
7,4,52,0.000000,-129.649663
7,4,54,0.000000,-143.681253
7,4,56,0.000000,-135.669958
7,4,58,0.000000,-132.962421
7,5,0,0.000000,-128.485681
7,5,2,0.000000,-129.809912
7,5,4,0.000000,-127.759809
7,5,6,0.000000,-126.045666
7,5,8,0.000000,-135.184276
7,5,10,0.000000,-131.182565
7,5,12,0.000000,-133.109399
7,5,14,0.000000,-131.502625
7,5,16,0.000000,-138.922902
7,5,18,0.000000,-133.400757
7,5,20,0.000000,-151.180279
7,5,22,0.000000,-132.258689
7,5,24,0.000000,-127.099571
7,5,26,0.000000,-130.479587
7,5,28,0.000000,-127.817142
7,5,30,0.000000,-131.256928
7,5,32,0.000000,-130.569369
7,5,34,0.000000,-127.496993
7,5,36,0.000000,-129.326150
7,5,38,0.000000,-134.936640
7,5,40,0.000000,-142.817137
7,5,42,0.000000,-134.551673
7,5,44,0.000000,-133.821515
7,5,46,0.000000,-129.736968
7,5,48,0.000000,-129.182920
7,5,50,0.000000,-133.606558
7,5,52,0.000000,-127.112201
7,5,54,0.000000,-128.210500
7,5,56,0.000000,-128.057992
7,5,58,0.000000,-126.895596
7,6,0,0.000000,-137.070600
7,6,2,0.000000,-137.968270
7,6,4,0.000000,-133.789914
7,6,6,0.000000,-130.329955
7,6,8,0.000000,-133.356012
7,6,10,0.000000,-130.345467
7,6,12,0.000000,-126.508129
7,6,14,0.000000,-134.110118
7,6,16,0.000000,-128.068789
7,6,18,0.000000,-122.517975
7,6,20,0.000000,-139.919847
7,6,22,0.000000,-133.175834
7,6,24,0.000000,-137.829422
7,6,26,0.000000,-129.779196
7,6,28,0.000000,-135.265550
7,6,30,0.000000,-127.144048
7,6,32,0.000000,-131.935271
7,6,34,0.000000,-133.069275
7,6,36,0.000000,-130.690243
7,6,38,0.000000,-124.051030
7,6,40,0.000000,-130.229629
7,6,42,0.000000,-129.154390
7,6,44,0.000000,-128.708153
7,6,46,0.000000,-130.438626
7,6,48,0.000000,-134.675925
7,6,50,0.000000,-126.257281
7,6,52,0.000000,-127.386494
7,6,54,0.000000,-136.187105
7,6,56,0.000000,-124.759374
7,6,58,0.000000,-133.683965
7,7,0,0.000000,-129.672090
7,7,2,0.000000,-123.490747
7,7,4,0.000000,-133.407748
7,7,6,0.000000,-128.737774
7,7,8,0.000000,-134.716356
7,7,10,0.000000,-129.529628
7,7,12,0.000000,-128.480898
7,7,14,0.000000,-129.514316
7,7,16,0.000000,-142.765902
7,7,18,0.000000,-136.725359
7,7,20,0.000000,-135.211012
7,7,22,0.000000,-150.845659
7,7,24,0.000000,-132.336281
7,7,26,0.000000,-130.111151
7,7,28,0.000000,-137.981564
7,7,30,0.000000,-149.371497
7,7,32,0.000000,-129.975607
7,7,34,0.000000,-156.378944
7,7,36,0.000000,-135.903508
7,7,38,0.000000,-127.785440
7,7,40,0.000000,-131.789282
7,7,42,0.000000,-129.777446
7,7,44,0.000000,-137.677610
7,7,46,0.000000,-135.577527
7,7,48,0.000000,-135.332981
7,7,50,0.000000,-124.684423
7,7,52,0.000000,-135.530449
7,7,54,0.000000,-133.908238
7,7,56,0.000000,-144.893098
7,7,58,0.000000,-131.309987
7,8,0,0.000000,-127.427981
7,8,2,0.000000,-127.658766
7,8,4,0.000000,-129.935310
7,8,6,0.000000,-122.577563
7,8,8,0.000000,-138.225361
7,8,10,0.000000,-150.561635
7,8,12,0.000000,-128.074984
7,8,14,0.000000,-138.357407
7,8,16,0.000000,-129.756859
7,8,18,0.000000,-137.171394
7,8,20,0.000000,-142.468378
7,8,22,0.000000,-136.416581
7,8,24,0.000000,-130.481670
7,8,26,0.000000,-127.970714
7,8,28,0.000000,-131.696730
7,8,30,0.000000,-137.873393
7,8,32,0.000000,-128.936508
7,8,34,0.000000,-146.779667
7,8,36,0.000000,-131.945696
7,8,38,0.000000,-138.529327
7,8,40,0.000000,-143.834127
7,8,42,0.000000,-130.844718
7,8,44,0.000000,-136.125186
7,8,46,0.000000,-134.712124
7,8,48,0.000000,-127.912043
7,8,50,0.000000,-140.905047
7,8,52,0.000000,-133.353723
7,8,54,0.000000,-128.219555
7,8,56,0.000000,-132.164933
7,8,58,0.000000,-133.798133
7,9,0,0.000000,-141.860402
7,9,2,0.000000,-134.838944
7,9,4,0.000000,-134.416835
7,9,6,0.000000,-132.840401
7,9,8,0.000000,-129.410010
7,9,10,0.000000,-125.129261
7,9,12,0.000000,-133.515089
7,9,14,0.000000,-136.404140
7,9,16,0.000000,-135.854881
7,9,18,0.000000,-128.630856
7,9,20,0.000000,-135.440667
7,9,22,0.000000,-133.963414
7,9,24,0.000000,-131.328201
7,9,26,0.000000,-139.874316
7,9,28,0.000000,-134.943041
7,9,30,0.000000,-130.026919
7,9,32,0.000000,-126.273570
7,9,34,0.000000,-141.227336
7,9,36,0.000000,-140.899591
7,9,38,0.000000,-145.593841
7,9,40,0.000000,-130.687912
7,9,42,0.000000,-134.218775
7,9,44,0.000000,-141.707665
7,9,46,0.000000,-130.113624
7,9,48,0.000000,-130.109478
7,9,50,0.000000,-128.776709
7,9,52,0.000000,-127.089988
7,9,54,0.000000,-133.256920
7,9,56,0.000000,-129.619311
7,9,58,0.000000,-140.117804
7,10,0,0.000000,-135.016983
7,10,2,0.000000,-135.150073
7,10,4,0.000000,-124.935739
7,10,6,0.000000,-131.748509
7,10,8,0.000000,-138.534074
7,10,10,0.000000,-138.188976
7,10,12,0.000000,-125.795100
7,10,14,0.000000,-128.295860
7,10,16,0.000000,-130.820905
7,10,18,0.000000,-139.048573
7,10,20,0.000000,-140.553451
7,10,22,0.000000,-126.965010
7,10,24,0.000000,-136.369734
7,10,26,0.000000,-140.011210
7,10,28,0.000000,-130.902977
7,10,30,0.000000,-143.214268
7,10,32,0.000000,-129.074051
7,10,34,0.000000,-124.306824
7,10,36,0.000000,-157.743448
7,10,38,0.000000,-132.443907
7,10,40,0.000000,-133.123112
7,10,42,0.000000,-140.766187
7,10,44,0.000000,-137.491824
7,10,46,0.000000,-135.145520
7,10,48,0.000000,-133.652927
7,10,50,0.000000,-151.965193
7,10,52,0.000000,-138.311034
7,10,54,0.000000,-137.539672
7,10,56,0.000000,-125.618184
7,10,58,0.000000,-130.588420
7,11,0,0.000000,-131.020486
7,11,2,0.000000,-126.871383
7,11,4,0.000000,-129.696090
7,11,6,0.000000,-129.514467
7,11,8,0.000000,-128.160816
7,11,10,0.000000,-126.280869
7,11,12,0.000000,-124.933877
7,11,14,0.000000,-131.544043
7,11,16,0.000000,-135.095023
7,11,18,0.000000,-134.317175
7,11,20,0.000000,-133.405235
7,11,22,0.000000,-133.563933
7,11,24,0.000000,-132.294092
7,11,26,0.000000,-124.942469
7,11,28,0.000000,-130.865613
7,11,30,0.000000,-127.841292
7,11,32,0.000000,-136.112679
7,11,34,0.000000,-136.914402
7,11,36,0.000000,-128.409471
7,11,38,0.000000,-136.827113
7,11,40,0.000000,-130.705332
7,11,42,0.000000,-131.132827
7,11,44,0.000000,-129.898664
7,11,46,0.000000,-132.272816
7,11,48,0.000000,-132.676498
7,11,50,0.000000,-136.378838
7,11,52,0.000000,-140.155646
7,11,54,0.000000,-128.828415
7,11,56,0.000000,-127.288728
7,11,58,0.000000,-132.386885
7,12,0,0.000000,-130.461606
7,12,2,0.000000,-134.146356
7,12,4,0.000000,-139.472567
7,12,6,0.000000,-131.869482
7,12,8,0.000000,-134.842530
7,12,10,0.000000,-143.359807
7,12,12,0.000000,-173.832463
7,12,14,0.000000,-135.882179
7,12,16,0.000000,-133.054347
7,12,18,0.000000,-128.127278
7,12,20,0.000000,-129.404184
7,12,22,0.000000,-139.053189
7,12,24,0.000000,-133.011243
7,12,26,0.000000,-136.379020
7,12,28,0.000000,-129.203440
7,12,30,0.000000,-129.494185
7,12,32,0.000000,-135.369941
7,12,34,0.000000,-134.447443
7,12,36,0.000000,-128.736662
7,12,38,0.000000,-131.002705
7,12,40,0.000000,-126.510837
7,12,42,0.000000,-140.528666
7,12,44,0.000000,-132.384704
7,12,46,0.000000,-133.414345
7,12,48,0.000000,-152.263616
7,12,50,0.000000,-131.545842
7,12,52,0.000000,-136.303688
7,12,54,0.000000,-138.888317
7,12,56,0.000000,-136.792097
7,12,58,0.000000,-127.654786
7,13,0,0.000000,-138.858294
7,13,2,0.000000,-137.797969
7,13,4,0.000000,-128.104607
7,13,6,0.000000,-132.597811
7,13,8,0.000000,-126.793223
7,13,10,0.000000,-138.662760
7,13,12,0.000000,-123.993958
7,13,14,0.000000,-129.528179
7,13,16,0.000000,-132.879086
7,13,18,0.000000,-129.135010
7,13,20,0.000000,-134.484092
7,13,22,0.000000,-132.441207
7,13,24,0.000000,-128.950832
7,13,26,0.000000,-143.916684
7,13,28,0.000000,-129.064507
7,13,30,0.000000,-129.044145
7,13,32,0.000000,-126.788515
7,13,34,0.000000,-127.627600
7,13,36,0.000000,-140.104546
7,13,38,0.000000,-134.431164
7,13,40,0.000000,-137.166971
7,13,42,0.000000,-138.916115
7,13,44,0.000000,-127.203345
7,13,46,0.000000,-130.761440
7,13,48,0.000000,-140.825023
7,13,50,0.000000,-130.439598
7,13,52,0.000000,-135.152700
7,13,54,0.000000,-126.776295
7,13,56,0.000000,-137.949242
7,13,58,0.000000,-132.992484
7,14,0,0.000000,-135.699586
7,14,2,0.000000,-126.497348
7,14,4,0.000000,-132.853965
7,14,6,0.000000,-130.178278
7,14,8,0.000000,-136.338192
7,14,10,0.000000,-129.715086
7,14,12,0.000000,-135.365395
7,14,14,0.000000,-126.779890
7,14,16,0.000000,-131.588302
7,14,18,0.000000,-131.725344
7,14,20,0.000000,-125.394692
7,14,22,0.000000,-128.202100
7,14,24,0.000000,-124.823874
7,14,26,0.000000,-136.318930
7,14,28,0.000000,-132.768401
7,14,30,0.000000,-135.116996
7,14,32,0.000000,-150.814651
7,14,34,0.000000,-134.316252
7,14,36,0.000000,-128.178836
7,14,38,0.000000,-131.351209
7,14,40,0.000000,-132.104285
7,14,42,0.000000,-137.669598
7,14,44,0.000000,-129.341584
7,14,46,0.000000,-131.405743
7,14,48,0.000000,-131.103354
7,14,50,0.000000,-127.315643
7,14,52,0.000000,-127.936862
7,14,54,0.000000,-148.457332
7,14,56,0.000000,-127.639835
7,14,58,0.000000,-136.727362
7,15,0,0.000000,-139.076693
7,15,2,0.000000,-127.131393
7,15,4,0.000000,-130.192067
7,15,6,0.000000,-130.705228
7,15,8,0.000000,-132.428473
7,15,10,0.000000,-132.140537
7,15,12,0.000000,-128.159349
7,15,14,0.000000,-131.994747
7,15,16,0.000000,-137.724398
7,15,18,0.000000,-143.511268
7,15,20,0.000000,-129.668611
7,15,22,0.000000,-134.412978
7,15,24,0.000000,-138.840599
7,15,26,0.000000,-124.688303
7,15,28,0.000000,-130.709655
7,15,30,0.000000,-135.560515
7,15,32,0.000000,-137.013178
7,15,34,0.000000,-134.066828
7,15,36,0.000000,-140.244604
7,15,38,0.000000,-128.632302
7,15,40,0.000000,-127.909879
7,15,42,0.000000,-131.835162
7,15,44,0.000000,-127.547476
7,15,46,0.000000,-129.042910
7,15,48,0.000000,-128.564516
7,15,50,0.000000,-133.927908
7,15,52,0.000000,-133.538964
7,15,54,0.000000,-124.045858
7,15,56,0.000000,-130.066777
7,15,58,0.000000,-126.590785
7,16,0,0.000000,-130.229156
7,16,2,0.000000,-129.830499
7,16,4,0.000000,-137.919091
7,16,6,0.000000,-131.513178
7,16,8,0.000000,-128.799442
7,16,10,0.000000,-135.241773
7,16,12,0.000000,-133.030711
7,16,14,0.000000,-130.269307
7,16,16,0.000000,-127.613353
7,16,18,0.000000,-131.452913
7,16,20,0.000000,-130.065644
7,16,22,0.000000,-129.499760
7,16,24,0.000000,-134.038022
7,16,26,0.000000,-136.721303
7,16,28,0.000000,-130.661949
7,16,30,0.000000,-131.364433
7,16,32,0.000000,-129.622758
7,16,34,0.000000,-134.100916
7,16,36,0.000000,-130.313623
7,16,38,0.000000,-138.821652
7,16,40,0.000000,-132.197641
7,16,42,0.000000,-130.107172
7,16,44,0.000000,-131.009707
7,16,46,0.000000,-131.784791
7,16,48,0.000000,-135.676637
7,16,50,0.000000,-140.455396
7,16,52,0.000000,-138.582086
7,16,54,0.000000,-129.917955
7,16,56,0.000000,-126.764741
7,16,58,0.000000,-128.760832
7,17,0,0.000000,-131.603326
7,17,2,0.000000,-133.017159
7,17,4,0.000000,-133.101919
7,17,6,0.000000,-133.715228
7,17,8,0.000000,-136.424438
7,17,10,0.000000,-155.145776
7,17,12,0.000000,-129.166001
7,17,14,0.000000,-137.575257
7,17,16,0.000000,-127.170925
7,17,18,0.000000,-130.668553
7,17,20,0.000000,-144.889701
7,17,22,0.000000,-127.851131
7,17,24,0.000000,-139.427416
7,17,26,0.000000,-121.812925
7,17,28,0.000000,-137.839614
7,17,30,0.000000,-131.176055
7,17,32,0.000000,-124.922768
7,17,34,0.000000,-129.026078
7,17,36,0.000000,-127.251945
7,17,38,0.000000,-126.004700
7,17,40,0.000000,-143.401123
7,17,42,0.000000,-128.525364
7,17,44,0.000000,-143.180556
7,17,46,0.000000,-127.433513
7,17,48,0.000000,-133.088973
7,17,50,0.000000,-136.803120
7,17,52,0.000000,-132.800430
7,17,54,0.000000,-138.134519
7,17,56,0.000000,-141.587152
7,17,58,0.000000,-130.049087
7,18,0,0.000000,-142.913276
7,18,2,0.000000,-128.963213
7,18,4,0.000000,-128.030159
7,18,6,0.000000,-130.326116
7,18,8,0.000000,-133.784317
7,18,10,0.000000,-145.142100
7,18,12,0.000000,-140.264314
7,18,14,0.000000,-137.093733
7,18,16,0.000000,-131.301712
7,18,18,0.000000,-126.046391
7,18,20,0.000000,-134.438570
7,18,22,0.000000,-131.215259
7,18,24,0.000000,-132.337001
7,18,26,0.000000,-136.559482
7,18,28,0.000000,-137.929543
7,18,30,0.000000,-124.633745
7,18,32,0.000000,-126.384354
7,18,34,0.000000,-126.660853
7,18,36,0.000000,-131.331251
7,18,38,0.000000,-127.962912
7,18,40,0.000000,-129.208878
7,18,42,0.000000,-128.618260
7,18,44,0.000000,-135.112692
7,18,46,0.000000,-136.511919
7,18,48,0.000000,-127.649631
7,18,50,0.000000,-136.107297
7,18,52,0.000000,-143.665588
7,18,54,0.000000,-150.994322
7,18,56,0.000000,-140.192705
7,18,58,0.000000,-127.874076
7,19,0,0.000000,-138.580528
7,19,2,0.000000,-135.893077
7,19,4,0.000000,-135.929568
7,19,6,0.000000,-137.970784
7,19,8,0.000000,-136.566610
7,19,10,0.000000,-140.283619
7,19,12,0.000000,-129.212525
7,19,14,0.000000,-127.626069
7,19,16,0.000000,-135.441671
7,19,18,0.000000,-132.770401
7,19,20,0.000000,-131.581511
7,19,22,0.000000,-140.014413
7,19,24,0.000000,-142.540480
7,19,26,0.000000,-135.337539
7,19,28,0.000000,-132.945647
7,19,30,0.000000,-137.950701
7,19,32,0.000000,-148.673019
7,19,34,0.000000,-129.017749
7,19,36,0.000000,-131.231049
7,19,38,0.000000,-138.040183
7,19,40,0.000000,-130.112544
7,19,42,0.000000,-126.841983
7,19,44,0.000000,-128.168463
7,19,46,0.000000,-134.790098
7,19,48,0.000000,-135.362012
7,19,50,0.000000,-128.879139
7,19,52,0.000000,-131.900688
7,19,54,0.000000,-128.430119
7,19,56,0.000000,-131.536559
7,19,58,0.000000,-139.007434
7,20,0,0.000000,-141.414237
7,20,2,0.000000,-137.717599
7,20,4,0.000000,-127.404138
7,20,6,0.000000,-149.806868
7,20,8,0.000000,-133.437193
7,20,10,0.000000,-132.793218
7,20,12,0.000000,-130.388397
7,20,14,0.000000,-150.396753
7,20,16,0.000000,-130.162740
7,20,18,0.000000,-126.211668
7,20,20,0.000000,-132.866152
7,20,22,0.000000,-137.830032
7,20,24,0.000000,-134.177965
7,20,26,0.000000,-132.751293
7,20,28,0.000000,-129.336414
7,20,30,0.000000,-137.739357
7,20,32,0.000000,-129.399588
7,20,34,0.000000,-126.530268
7,20,36,0.000000,-146.061729
7,20,38,0.000000,-133.853490
7,20,40,0.000000,-144.660920
7,20,42,0.000000,-131.919388
7,20,44,0.000000,-132.382685
7,20,46,0.000000,-141.737115
7,20,48,0.000000,-128.584712
7,20,50,0.000000,-134.338131
7,20,52,0.000000,-150.124089
7,20,54,0.000000,-125.822615
7,20,56,0.000000,-137.392465
7,20,58,0.000000,-132.626189
7,21,0,0.000000,-141.117025
7,21,2,0.000000,-136.996369
7,21,4,0.000000,-134.594636
7,21,6,0.000000,-146.948017
7,21,8,0.000000,-129.296279
7,21,10,0.000000,-137.399897
7,21,12,0.000000,-126.453781
7,21,14,0.000000,-132.866553
7,21,16,0.000000,-132.626812
7,21,18,0.000000,-135.740607
7,21,20,0.000000,-129.605048
7,21,22,0.000000,-127.181969
7,21,24,0.000000,-128.456539
7,21,26,0.000000,-136.501501
7,21,28,0.000000,-129.931344
7,21,30,0.000000,-128.772937
7,21,32,0.000000,-133.687802
7,21,34,0.000000,-130.591702
7,21,36,0.000000,-134.259900
7,21,38,0.000000,-137.580813
7,21,40,0.000000,-125.305984
7,21,42,0.000000,-133.446755
7,21,44,0.000000,-126.114661
7,21,46,0.000000,-130.835095
7,21,48,0.000000,-138.904255
7,21,50,0.000000,-128.415202
7,21,52,0.000000,-138.179286
7,21,54,0.000000,-129.285679
7,21,56,0.000000,-127.246887
7,21,58,0.000000,-130.606578
7,22,0,0.000000,-135.784635
7,22,2,0.000000,-130.129505
7,22,4,0.000000,-129.755083
7,22,6,0.000000,-124.008226
7,22,8,0.000000,-137.420264
7,22,10,0.000000,-132.378673
7,22,12,0.000000,-139.295353
7,22,14,0.000000,-135.839568
7,22,16,0.000000,-129.322596
7,22,18,0.000000,-125.836537
7,22,20,0.000000,-141.403093
7,22,22,0.000000,-130.467181
7,22,24,0.000000,-124.735810
7,22,26,0.000000,-131.433354
7,22,28,0.000000,-138.434328
7,22,30,0.000000,-131.177616
7,22,32,0.000000,-134.304422
7,22,34,0.000000,-135.920417
7,22,36,0.000000,-132.123088
7,22,38,0.000000,-132.162281
7,22,40,0.000000,-137.049318
7,22,42,0.000000,-128.967796
7,22,44,0.000000,-128.205485
7,22,46,0.000000,-129.437506
7,22,48,0.000000,-132.274658
7,22,50,0.000000,-136.234387
7,22,52,0.000000,-134.058825
7,22,54,0.000000,-129.190352
7,22,56,0.000000,-144.398335
7,22,58,0.000000,-128.023923
7,23,0,0.000000,-126.236173
7,23,2,0.000000,-127.922161
7,23,4,0.000000,-130.264178
7,23,6,0.000000,-133.739147
7,23,8,0.000000,-127.056385
7,23,10,0.000000,-148.804961
7,23,12,0.000000,-126.849879
7,23,14,0.000000,-136.203491
7,23,16,0.000000,-133.125781
7,23,18,0.000000,-137.435366
7,23,20,0.000000,-126.689799
7,23,22,0.000000,-137.051959
7,23,24,0.000000,-135.873394
7,23,26,0.000000,-138.073331
7,23,28,0.000000,-131.720179
7,23,30,0.000000,-126.724626
7,23,32,0.000000,-130.647155
7,23,34,0.000000,-130.336712
7,23,36,0.000000,-129.201971
7,23,38,0.000000,-123.899632
7,23,40,0.000000,-140.600054
7,23,42,0.000000,-138.534551
7,23,44,0.000000,-132.951876
7,23,46,0.000000,-129.425800
7,23,48,0.000000,-126.672404
7,23,50,0.000000,-134.264482
7,23,52,0.000000,-129.725862
7,23,54,0.000000,-128.560003
7,23,56,0.000000,-132.510993
7,23,58,0.000000,-135.079537
7,24,0,0.000000,-129.629265
7,24,2,0.000000,-126.485828
7,24,4,0.000000,-132.143838
7,24,6,0.000000,-152.255029
7,24,8,0.000000,-131.303008
7,24,10,0.000000,-133.488051
7,24,12,0.000000,-133.755970
7,24,14,0.000000,-125.744017
7,24,16,0.000000,-137.437323
7,24,18,0.000000,-146.517872
7,24,20,0.000000,-131.036897
7,24,22,0.000000,-137.731374
7,24,24,0.000000,-151.403658
7,24,26,0.000000,-126.037875
7,24,28,0.000000,-143.086039
7,24,30,0.000000,-132.146894
7,24,32,0.000000,-135.661865
7,24,34,0.000000,-135.656796
7,24,36,0.000000,-138.901714
7,24,38,0.000000,-138.961779
7,24,40,0.000000,-127.514154
7,24,42,0.000000,-131.499061
7,24,44,0.000000,-135.613437
7,24,46,0.000000,-129.917316
7,24,48,0.000000,-142.198550
7,24,50,0.000000,-135.329045
7,24,52,0.000000,-136.615172
7,24,54,0.000000,-131.700380
7,24,56,0.000000,-128.494353
7,24,58,0.000000,-132.404629
7,25,0,0.000000,-127.990925
7,25,2,0.000000,-130.529323
7,25,4,0.000000,-128.061086
7,25,6,0.000000,-147.580350
7,25,8,0.000000,-124.849128
7,25,10,0.000000,-140.082903
7,25,12,0.000000,-157.126908
7,25,14,0.000000,-131.170306
7,25,16,0.000000,-136.087833
7,25,18,0.000000,-129.639533
7,25,20,0.000000,-132.100126
7,25,22,0.000000,-129.807333
7,25,24,0.000000,-129.565967
7,25,26,0.000000,-126.364431
7,25,28,0.000000,-137.353745
7,25,30,0.000000,-131.407401
7,25,32,0.000000,-129.864999
7,25,34,0.000000,-125.443896
7,25,36,0.000000,-129.136910
7,25,38,0.000000,-122.776854
7,25,40,0.000000,-131.424770
7,25,42,0.000000,-129.290423
7,25,44,0.000000,-130.137852
7,25,46,0.000000,-131.471586
7,25,48,0.000000,-141.840535
7,25,50,0.000000,-132.404041
7,25,52,0.000000,-135.138248
7,25,54,0.000000,-130.271008
7,25,56,0.000000,-132.734830
7,25,58,0.000000,-124.789549
7,26,0,0.000000,-133.545002
7,26,2,0.000000,-130.090007
7,26,4,0.000000,-133.743292
7,26,6,0.000000,-133.246069
7,26,8,0.000000,-135.379607
7,26,10,0.000000,-123.505126
7,26,12,0.000000,-129.608032
7,26,14,0.000000,-134.675494
7,26,16,0.000000,-127.963314
7,26,18,0.000000,-140.870123
7,26,20,0.000000,-132.145594
7,26,22,0.000000,-130.107642
7,26,24,0.000000,-137.207418
7,26,26,0.000000,-127.445688
7,26,28,0.000000,-128.143924
7,26,30,0.000000,-137.548302
7,26,32,0.000000,-136.432262
7,26,34,0.000000,-149.170854
7,26,36,0.000000,-127.076172
7,26,38,0.000000,-132.869710
7,26,40,0.000000,-122.155090
7,26,42,0.000000,-140.452708
7,26,44,0.000000,-134.350478
7,26,46,0.000000,-128.495610
7,26,48,0.000000,-125.142299
7,26,50,0.000000,-135.152666
7,26,52,0.000000,-129.657183
7,26,54,0.000000,-133.073272
7,26,56,0.000000,-137.927800
7,26,58,0.000000,-134.540001
7,27,0,0.000000,-133.804950
7,27,2,0.000000,-129.165848
7,27,4,0.000000,-142.903491
7,27,6,0.000000,-136.567037
7,27,8,0.000000,-131.166163
7,27,10,0.000000,-130.014910
7,27,12,0.000000,-130.250622
7,27,14,0.000000,-134.168717
7,27,16,0.000000,-132.791353
7,27,18,0.000000,-128.338179
7,27,20,0.000000,-130.088601
7,27,22,0.000000,-132.243715
