hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-118.812143
7,0,2,0.000000,-119.203734
7,0,4,0.000000,-119.573568
7,0,6,0.000000,-121.685870
7,0,8,0.000000,-121.630339
7,0,10,0.000000,-118.903019
7,0,12,0.000000,-119.712267
7,0,14,0.000000,-119.808234
7,0,16,0.000000,-119.922265
7,0,18,0.000000,-118.591674
7,0,20,0.000000,-122.267432
7,0,22,0.000000,-119.399891
7,0,24,0.000000,-118.909812
7,0,26,0.000000,-120.709267
7,0,28,0.000000,-121.424548
7,0,30,0.000000,-119.102285
7,0,32,0.000000,-121.618751
7,0,34,0.000000,-118.193925
7,0,36,0.000000,-118.727589
7,0,38,0.000000,-117.760751
7,0,40,0.000000,-122.340838
7,0,42,0.000000,-121.950001
7,0,44,0.000000,-120.330921
7,0,46,0.000000,-121.085990
7,0,48,0.000000,-123.294512
7,0,50,0.000000,-118.774550
7,0,52,0.000000,-120.433711
7,0,54,0.000000,-120.971660
7,0,56,0.000000,-121.666172
7,0,58,0.000000,-121.582436
7,1,0,0.000000,-119.327842
7,1,2,0.000000,-120.227830
7,1,4,0.000000,-120.914649
7,1,6,0.000000,-119.600075
7,1,8,0.000000,-119.784475
7,1,10,0.000000,-120.194763
7,1,12,0.000000,-122.144824
7,1,14,0.000000,-120.415835
7,1,16,0.000000,-121.529281
7,1,18,0.000000,-121.968849
7,1,20,0.000000,-119.587738
7,1,22,0.000000,-118.742177
7,1,24,0.000000,-122.489402
7,1,26,0.000000,-121.773892
7,1,28,0.000000,-120.529236
7,1,30,0.000000,-119.875201
7,1,32,0.000000,-119.915212
7,1,34,0.000000,-121.505915
7,1,36,0.000000,-119.924787
7,1,38,0.000000,-121.454843
7,1,40,0.000000,-118.980337
7,1,42,0.000000,-119.007875
7,1,44,0.000000,-119.756784
7,1,46,0.000000,-121.553403
7,1,48,0.000000,-118.901552
7,1,50,0.000000,-120.310847
7,1,52,0.000000,-118.818061
7,1,54,0.000000,-120.846912
7,1,56,0.000000,-116.887805
7,1,58,0.000000,-122.101851
7,2,0,0.000000,-120.364627
7,2,2,0.000000,-120.368539
7,2,4,0.000000,-120.130876
7,2,6,0.000000,-120.983254
7,2,8,0.000000,-120.050136
7,2,10,0.000000,-119.352503
7,2,12,0.000000,-120.896359
7,2,14,0.000000,-121.115527
7,2,16,0.000000,-119.153154
7,2,18,0.000000,-122.733502
7,2,20,0.000000,-119.460131
7,2,22,0.000000,-121.605846
7,2,24,0.000000,-119.844923
7,2,26,0.000000,-119.306804
7,2,28,0.000000,-119.933163
7,2,30,0.000000,-119.173463
7,2,32,0.000000,-121.823533
7,2,34,0.000000,-119.073419
7,2,36,0.000000,-120.364640
7,2,38,0.000000,-121.079341
7,2,40,0.000000,-121.741020
7,2,42,0.000000,-121.377894
7,2,44,0.000000,-119.858466
7,2,46,0.000000,-120.438393
7,2,48,0.000000,-121.981365
7,2,50,0.000000,-120.056876
7,2,52,0.000000,-121.998866
7,2,54,0.000000,-119.318516
7,2,56,0.000000,-120.350279
7,2,58,0.000000,-122.137066
7,3,0,0.000000,-121.726046
7,3,2,0.000000,-120.735694
7,3,4,0.000000,-119.137883
7,3,6,0.000000,-121.059003
7,3,8,0.000000,-121.090429
7,3,10,0.000000,-120.637740
7,3,12,0.000000,-120.505822
7,3,14,0.000000,-122.025732
7,3,16,0.000000,-121.027451
7,3,18,0.000000,-120.799936
7,3,20,0.000000,-121.314500
7,3,22,0.000000,-121.150989
7,3,24,0.000000,-120.865443
7,3,26,0.000000,-118.984770
7,3,28,0.000000,-120.457308
7,3,30,0.000000,-119.683152
7,3,32,0.000000,-120.585416
7,3,34,0.000000,-120.301914
7,3,36,0.000000,-118.640179
7,3,38,0.000000,-122.254779
7,3,40,0.000000,-119.590907
7,3,42,0.000000,-119.522903
7,3,44,0.000000,-122.473096
7,3,46,0.000000,-120.396776
7,3,48,0.000000,-120.354449
7,3,50,0.000000,-122.615006
7,3,52,0.000000,-117.604793
7,3,54,0.000000,-121.259498
7,3,56,0.000000,-121.042268
7,3,58,0.000000,-120.021991
7,4,0,0.000000,-121.172126
7,4,2,0.000000,-121.259073
7,4,4,0.000000,-121.601478
7,4,6,0.000000,-117.949411
7,4,8,0.000000,-121.143972
7,4,10,0.000000,-120.128581
7,4,12,0.000000,-120.383288
7,4,14,0.000000,-120.595590
7,4,16,0.000000,-121.645779
7,4,18,0.000000,-121.866915
7,4,20,0.000000,-120.675662
7,4,22,0.000000,-119.769936
7,4,24,0.000000,-117.920400
7,4,26,0.000000,-121.071288
7,4,28,0.000000,-119.801258
7,4,30,0.000000,-119.557652
7,4,32,0.000000,-121.136388
7,4,34,0.000000,-118.830559
7,4,36,0.000000,-121.109006
7,4,38,0.000000,-119.467673
7,4,40,0.000000,-118.110324
7,4,42,0.000000,-120.580531
7,4,44,0.000000,-116.205315
7,4,46,0.000000,-119.623223
7,4,48,0.000000,-121.053795
7,4,50,0.000000,-117.531027
7,4,52,0.000000,-120.564546
7,4,54,0.000000,-121.134488
7,4,56,0.000000,-119.801590
7,4,58,0.000000,-119.404341
7,5,0,0.000000,-117.449492
7,5,2,0.000000,-122.094943
7,5,4,0.000000,-120.405009
7,5,6,0.000000,-119.900685
7,5,8,0.000000,-117.853704
7,5,10,0.000000,-119.233296
7,5,12,0.000000,-120.794434
7,5,14,0.000000,-119.751638
7,5,16,0.000000,-119.980315
7,5,18,0.000000,-119.407711
7,5,20,0.000000,-118.027149
7,5,22,0.000000,-120.546684
7,5,24,0.000000,-118.725363
7,5,26,0.000000,-122.522291
7,5,28,0.000000,-120.951852
7,5,30,0.000000,-122.225405
7,5,32,0.000000,-120.362359
7,5,34,0.000000,-119.744688
7,5,36,0.000000,-118.465339
7,5,38,0.000000,-119.802924
7,5,40,0.000000,-117.884732
7,5,42,0.000000,-120.893653
7,5,44,0.000000,-123.156111
7,5,46,0.000000,-122.662019
7,5,48,0.000000,-120.299079
7,5,50,0.000000,-119.714792
7,5,52,0.000000,-121.237813
7,5,54,0.000000,-118.189900
7,5,56,0.000000,-117.638886
7,5,58,0.000000,-121.243502
7,6,0,0.000000,-121.969076
7,6,2,0.000000,-116.888484
7,6,4,0.000000,-120.849102
7,6,6,0.000000,-120.882549
7,6,8,0.000000,-119.975744
7,6,10,0.000000,-121.601433
7,6,12,0.000000,-120.863063
7,6,14,0.000000,-119.280783
7,6,16,0.000000,-120.570267
7,6,18,0.000000,-122.005655
7,6,20,0.000000,-118.047024
7,6,22,0.000000,-119.298233
7,6,24,0.000000,-120.667827
7,6,26,0.000000,-120.933834
7,6,28,0.000000,-119.258193
7,6,30,0.000000,-120.968821
7,6,32,0.000000,-121.401995
7,6,34,0.000000,-121.977815
7,6,36,0.000000,-120.765030
7,6,38,0.000000,-121.561390
7,6,40,0.000000,-119.996925
7,6,42,0.000000,-121.356431
7,6,44,0.000000,-119.502951
7,6,46,0.000000,-119.968181
7,6,48,0.000000,-120.274332
7,6,50,0.000000,-120.584345
7,6,52,0.000000,-118.043251
7,6,54,0.000000,-120.183865
7,6,56,0.000000,-120.554857
7,6,58,0.000000,-121.058584
7,7,0,0.000000,-119.777824
7,7,2,0.000000,-121.382762
7,7,4,0.000000,-122.712654
7,7,6,0.000000,-120.739727
7,7,8,0.000000,-120.900527
7,7,10,0.000000,-120.724247
7,7,12,0.000000,-121.155336
7,7,14,0.000000,-118.416018
7,7,16,0.000000,-121.494392
7,7,18,0.000000,-119.325828
7,7,20,0.000000,-119.307290
7,7,22,0.000000,-122.769165
7,7,24,0.000000,-119.425502
7,7,26,0.000000,-122.097600
7,7,28,0.000000,-118.620058
7,7,30,0.000000,-122.092802
7,7,32,0.000000,-118.657315
7,7,34,0.000000,-119.250303
7,7,36,0.000000,-120.637993
7,7,38,0.000000,-118.610283
7,7,40,0.000000,-118.199860
7,7,42,0.000000,-121.118376
7,7,44,0.000000,-120.430400
7,7,46,0.000000,-119.041340
7,7,48,0.000000,-120.697325
7,7,50,0.000000,-121.207453
7,7,52,0.000000,-121.570608
7,7,54,0.000000,-120.337961
7,7,56,0.000000,-119.955439
7,7,58,0.000000,-122.076224
7,8,0,0.000000,-120.555742
7,8,2,0.000000,-119.598943
7,8,4,0.000000,-117.890788
7,8,6,0.000000,-119.213762
7,8,8,0.000000,-120.726513
7,8,10,0.000000,-119.139703
7,8,12,0.000000,-120.100446
7,8,14,0.000000,-119.022277
7,8,16,0.000000,-120.455711
7,8,18,0.000000,-120.230117
7,8,20,0.000000,-119.351932
7,8,22,0.000000,-122.495382
7,8,24,0.000000,-119.563999
7,8,26,0.000000,-121.244518
7,8,28,0.000000,-118.869976
7,8,30,0.000000,-120.930669
7,8,32,0.000000,-119.551949
7,8,34,0.000000,-120.916103
7,8,36,0.000000,-121.795164
7,8,38,0.000000,-117.098076
7,8,40,0.000000,-120.586535
7,8,42,0.000000,-117.348998
7,8,44,0.000000,-120.848078
7,8,46,0.000000,-119.114621
7,8,48,0.000000,-120.340388
7,8,50,0.000000,-120.827046
7,8,52,0.000000,-120.128455
7,8,54,0.000000,-120.924547
7,8,56,0.000000,-121.310779
7,8,58,0.000000,-117.960755
7,9,0,0.000000,-121.448223
7,9,2,0.000000,-119.570710
7,9,4,0.000000,-117.060115
7,9,6,0.000000,-120.240198
7,9,8,0.000000,-118.850428
7,9,10,0.000000,-120.439783
7,9,12,0.000000,-121.481842
7,9,14,0.000000,-121.219437
7,9,16,0.000000,-119.828360
7,9,18,0.000000,-120.571654
7,9,20,0.000000,-119.072540
7,9,22,0.000000,-121.075696
7,9,24,0.000000,-121.072577
7,9,26,0.000000,-120.269177
7,9,28,0.000000,-121.817379
7,9,30,0.000000,-118.511921
7,9,32,0.000000,-121.092557
7,9,34,0.000000,-120.749747
7,9,36,0.000000,-122.699112
7,9,38,0.000000,-120.822918
7,9,40,0.000000,-121.522074
7,9,42,0.000000,-119.204747
7,9,44,0.000000,-120.019980
7,9,46,0.000000,-121.466483
7,9,48,0.000000,-121.593965
7,9,50,0.000000,-122.713122
7,9,52,0.000000,-118.413605
7,9,54,0.000000,-120.176913
7,9,56,0.000000,-120.381709
7,9,58,0.000000,-119.974332
7,10,0,0.000000,-120.728405
7,10,2,0.000000,-123.414849
7,10,4,0.000000,-119.831769
7,10,6,0.000000,-120.914834
7,10,8,0.000000,-120.223512
7,10,10,0.000000,-120.153512
7,10,12,0.000000,-120.295925
7,10,14,0.000000,-119.662490
7,10,16,0.000000,-120.215178
7,10,18,0.000000,-118.185301
7,10,20,0.000000,-119.869942
7,10,22,0.000000,-117.909369
7,10,24,0.000000,-119.714897
7,10,26,0.000000,-119.060569
7,10,28,0.000000,-120.052385
7,10,30,0.000000,-120.565078
7,10,32,0.000000,-119.012355
7,10,34,0.000000,-119.016943
7,10,36,0.000000,-121.345636
7,10,38,0.000000,-120.382625
7,10,40,0.000000,-121.794144
7,10,42,0.000000,-120.264778
7,10,44,0.000000,-120.642453
7,10,46,0.000000,-119.959755
7,10,48,0.000000,-120.450102
7,10,50,0.000000,-121.308419
7,10,52,0.000000,-120.584039
7,10,54,0.000000,-119.715290
7,10,56,0.000000,-120.357521
7,10,58,0.000000,-118.733529
7,11,0,0.000000,-117.909619
7,11,2,0.000000,-119.896560
7,11,4,0.000000,-121.456589
7,11,6,0.000000,-120.832184
7,11,8,0.000000,-119.123642
7,11,10,0.000000,-120.105924
7,11,12,0.000000,-120.528011
7,11,14,0.000000,-120.314439
7,11,16,0.000000,-118.438527
7,11,18,0.000000,-120.467587
7,11,20,0.000000,-121.362099
7,11,22,0.000000,-119.362449
7,11,24,0.000000,-119.425054
7,11,26,0.000000,-119.660337
7,11,28,0.000000,-120.058521
7,11,30,0.000000,-120.872808
7,11,32,0.000000,-122.581423
7,11,34,0.000000,-121.425436
7,11,36,0.000000,-121.223843
7,11,38,0.000000,-120.152659
7,11,40,0.000000,-117.417173
7,11,42,0.000000,-120.631409
7,11,44,0.000000,-119.118400
7,11,46,0.000000,-119.273274
7,11,48,0.000000,-118.506588
7,11,50,0.000000,-120.371860
7,11,52,0.000000,-117.739149
7,11,54,0.000000,-116.989841
7,11,56,0.000000,-119.133534
7,11,58,0.000000,-121.008048
7,12,0,0.000000,-120.260181
7,12,2,0.000000,-120.115217
7,12,4,0.000000,-118.477611
7,12,6,0.000000,-119.840606
7,12,8,0.000000,-117.180943
7,12,10,0.000000,-118.333774
7,12,12,0.000000,-119.422085
7,12,14,0.000000,-119.672588
7,12,16,0.000000,-121.916714
7,12,18,0.000000,-119.596896
7,12,20,0.000000,-120.903653
7,12,22,0.000000,-120.204287
7,12,24,0.000000,-117.979833
7,12,26,0.000000,-121.661085
7,12,28,0.000000,-118.910997
7,12,30,0.000000,-119.896908
7,12,32,0.000000,-118.820410
7,12,34,0.000000,-118.289097
7,12,36,0.000000,-122.213717
7,12,38,0.000000,-120.046612
7,12,40,0.000000,-120.246367
7,12,42,0.000000,-122.288831
7,12,44,0.000000,-119.871815
7,12,46,0.000000,-118.713716
7,12,48,0.000000,-122.026939
7,12,50,0.000000,-120.309842
7,12,52,0.000000,-123.831180
7,12,54,0.000000,-119.962331
7,12,56,0.000000,-120.608272
7,12,58,0.000000,-118.874080
7,13,0,0.000000,-119.775567
7,13,2,0.000000,-119.695380
7,13,4,0.000000,-120.080641
7,13,6,0.000000,-120.088459
7,13,8,0.000000,-123.390334
7,13,10,0.000000,-119.828654
7,13,12,0.000000,-119.058268
7,13,14,0.000000,-122.312722
7,13,16,0.000000,-119.766216
7,13,18,0.000000,-120.818536
7,13,20,0.000000,-118.199548
7,13,22,0.000000,-119.027269
7,13,24,0.000000,-120.011378
7,13,26,0.000000,-118.512035
7,13,28,0.000000,-122.256874
7,13,30,0.000000,-122.286194
7,13,32,0.000000,-118.804666
7,13,34,0.000000,-117.435002
7,13,36,0.000000,-120.632188
7,13,38,0.000000,-119.989432
7,13,40,0.000000,-120.615616
7,13,42,0.000000,-119.534080
7,13,44,0.000000,-120.741339
7,13,46,0.000000,-120.530639
7,13,48,0.000000,-120.176001
7,13,50,0.000000,-122.532542
7,13,52,0.000000,-119.324169
7,13,54,0.000000,-117.467626
7,13,56,0.000000,-120.078808
7,13,58,0.000000,-122.204589
7,14,0,0.000000,-122.913353
7,14,2,0.000000,-119.091682
7,14,4,0.000000,-120.790943
7,14,6,0.000000,-122.406966
7,14,8,0.000000,-119.331365
7,14,10,0.000000,-120.690821
7,14,12,0.000000,-115.760899
7,14,14,0.000000,-120.219699
7,14,16,0.000000,-120.120877
7,14,18,0.000000,-120.368790
7,14,20,0.000000,-115.298520
7,14,22,0.000000,-120.844815
7,14,24,0.000000,-120.978544
7,14,26,0.000000,-121.393331
7,14,28,0.000000,-120.570366
7,14,30,0.000000,-116.591675
7,14,32,0.000000,-121.577059
7,14,34,0.000000,-120.884787
7,14,36,0.000000,-122.021464
7,14,38,0.000000,-120.915265
7,14,40,0.000000,-119.364840
7,14,42,0.000000,-118.354117
7,14,44,0.000000,-120.273282
7,14,46,0.000000,-120.159912
7,14,48,0.000000,-119.952458
7,14,50,0.000000,-119.746011
7,14,52,0.000000,-120.236620
7,14,54,0.000000,-121.145878
7,14,56,0.000000,-118.861056
7,14,58,0.000000,-120.808058
7,15,0,0.000000,-122.742469
7,15,2,0.000000,-120.371959
7,15,4,0.000000,-122.195379
7,15,6,0.000000,-119.621684
7,15,8,0.000000,-120.240962
7,15,10,0.000000,-120.687490
7,15,12,0.000000,-122.420179
7,15,14,0.000000,-121.174755
7,15,16,0.000000,-120.377520
7,15,18,0.000000,-116.690096
7,15,20,0.000000,-117.411715
7,15,22,0.000000,-119.870675
7,15,24,0.000000,-120.877409
7,15,26,0.000000,-119.985756
7,15,28,0.000000,-120.252105
7,15,30,0.000000,-121.248071
7,15,32,0.000000,-120.416809
7,15,34,0.000000,-118.522625
7,15,36,0.000000,-120.420090
7,15,38,0.000000,-121.203647
7,15,40,0.000000,-119.928452
7,15,42,0.000000,-120.517724
7,15,44,0.000000,-120.262454
7,15,46,0.000000,-122.062956
7,15,48,0.000000,-121.259594
7,15,50,0.000000,-120.328130
7,15,52,0.000000,-119.875557
7,15,54,0.000000,-120.042662
7,15,56,0.000000,-120.425183
7,15,58,0.000000,-123.403183
7,16,0,0.000000,-118.340834
7,16,2,0.000000,-120.927039
7,16,4,0.000000,-119.949600
7,16,6,0.000000,-119.556348
7,16,8,0.000000,-119.072492
7,16,10,0.000000,-118.628612
7,16,12,0.000000,-119.983195
7,16,14,0.000000,-120.500545
7,16,16,0.000000,-121.272654
7,16,18,0.000000,-119.853068
7,16,20,0.000000,-118.794263
7,16,22,0.000000,-121.985124
7,16,24,0.000000,-119.681033
7,16,26,0.000000,-120.652356
7,16,28,0.000000,-119.320127
7,16,30,0.000000,-119.863136
7,16,32,0.000000,-119.829013
7,16,34,0.000000,-118.748031
7,16,36,0.000000,-122.023166
7,16,38,0.000000,-121.406091
7,16,40,0.000000,-119.625424
7,16,42,0.000000,-121.714126
7,16,44,0.000000,-120.817987
7,16,46,0.000000,-120.520095
7,16,48,0.000000,-119.320991
7,16,50,0.000000,-120.814402
7,16,52,0.000000,-119.289542
7,16,54,0.000000,-121.246844
7,16,56,0.000000,-119.697838
7,16,58,0.000000,-120.898253
7,17,0,0.000000,-118.876728
7,17,2,0.000000,-120.186244
7,17,4,0.000000,-120.995425
7,17,6,0.000000,-121.057221
7,17,8,0.000000,-120.028188
7,17,10,0.000000,-120.403019
7,17,12,0.000000,-121.769215
7,17,14,0.000000,-120.113906
7,17,16,0.000000,-119.526042
7,17,18,0.000000,-121.639327
7,17,20,0.000000,-118.444624
7,17,22,0.000000,-118.547102
7,17,24,0.000000,-120.087960
7,17,26,0.000000,-119.944419
7,17,28,0.000000,-118.124794
7,17,30,0.000000,-122.549424
7,17,32,0.000000,-120.980901
7,17,34,0.000000,-120.544524
7,17,36,0.000000,-122.343011
7,17,38,0.000000,-120.055727
7,17,40,0.000000,-120.858117
7,17,42,0.000000,-123.167628
7,17,44,0.000000,-122.156369
7,17,46,0.000000,-117.063359
7,17,48,0.000000,-119.877034
7,17,50,0.000000,-119.195596
7,17,52,0.000000,-121.660662
7,17,54,0.000000,-123.000303
7,17,56,0.000000,-120.388553
7,17,58,0.000000,-120.766876
7,18,0,0.000000,-120.677087
7,18,2,0.000000,-119.114364
7,18,4,0.000000,-120.746113
7,18,6,0.000000,-120.724871
7,18,8,0.000000,-121.235941
7,18,10,0.000000,-120.121350
7,18,12,0.000000,-121.034747
7,18,14,0.000000,-119.117739
7,18,16,0.000000,-121.496137
7,18,18,0.000000,-118.401810
7,18,20,0.000000,-121.081231
7,18,22,0.000000,-120.561831
7,18,24,0.000000,-120.610608
7,18,26,0.000000,-119.727554
7,18,28,0.000000,-122.351829
7,18,30,0.000000,-123.228206
7,18,32,0.000000,-122.479579
7,18,34,0.000000,-121.199734
7,18,36,0.000000,-119.873082
7,18,38,0.000000,-121.086441
7,18,40,0.000000,-119.950612
7,18,42,0.000000,-121.242245
7,18,44,0.000000,-121.095411
7,18,46,0.000000,-120.373915
7,18,48,0.000000,-122.063423
7,18,50,0.000000,-118.642619
7,18,52,0.000000,-121.302875
7,18,54,0.000000,-120.435426
7,18,56,0.000000,-120.993346
7,18,58,0.000000,-121.115352
7,19,0,0.000000,-119.109940
7,19,2,0.000000,-121.328432
7,19,4,0.000000,-119.857810
7,19,6,0.000000,-120.134166
7,19,8,0.000000,-121.111646
7,19,10,0.000000,-119.828486
7,19,12,0.000000,-120.579261
7,19,14,0.000000,-120.944578
7,19,16,0.000000,-120.798352
7,19,18,0.000000,-122.649679
7,19,20,0.000000,-119.916327
7,19,22,0.000000,-121.654198
7,19,24,0.000000,-119.857029
7,19,26,0.000000,-118.592384
7,19,28,0.000000,-121.334865
7,19,30,0.000000,-118.644168
7,19,32,0.000000,-122.187558
7,19,34,0.000000,-120.679556
7,19,36,0.000000,-118.098755
7,19,38,0.000000,-119.370073
7,19,40,0.000000,-116.878335
7,19,42,0.000000,-120.498536
7,19,44,0.000000,-119.789631
7,19,46,0.000000,-120.591705
7,19,48,0.000000,-121.847727
7,19,50,0.000000,-120.838032
7,19,52,0.000000,-119.505528
7,19,54,0.000000,-120.443452
7,19,56,0.000000,-120.135923
7,19,58,0.000000,-119.041091
7,20,0,0.000000,-119.633909
7,20,2,0.000000,-120.726299
7,20,4,0.000000,-119.343702
7,20,6,0.000000,-119.511385
7,20,8,0.000000,-119.118079
7,20,10,0.000000,-119.329297
7,20,12,0.000000,-118.784608
7,20,14,0.000000,-119.455186
7,20,16,0.000000,-121.768896
7,20,18,0.000000,-121.529947
7,20,20,0.000000,-119.701122
7,20,22,0.000000,-120.905395
7,20,24,0.000000,-120.703826
7,20,26,0.000000,-121.512139
7,20,28,0.000000,-120.143799
7,20,30,0.000000,-119.984448
7,20,32,0.000000,-118.720591
7,20,34,0.000000,-120.443977
7,20,36,0.000000,-120.237783
7,20,38,0.000000,-118.584168
7,20,40,0.000000,-119.454807
7,20,42,0.000000,-120.196862
7,20,44,0.000000,-123.251775
7,20,46,0.000000,-119.900868
7,20,48,0.000000,-121.144400
7,20,50,0.000000,-120.808658
7,20,52,0.000000,-117.339043
7,20,54,0.000000,-118.289863
7,20,56,0.000000,-120.861949
7,20,58,0.000000,-117.366964
7,21,0,0.000000,-119.218101
7,21,2,0.000000,-119.545516
7,21,4,0.000000,-123.257085
7,21,6,0.000000,-121.707770
7,21,8,0.000000,-121.133825
7,21,10,0.000000,-121.284424
7,21,12,0.000000,-116.407139
7,21,14,0.000000,-120.951724
7,21,16,0.000000,-120.479947
7,21,18,0.000000,-118.759675
7,21,20,0.000000,-118.652647
7,21,22,0.000000,-118.855077
7,21,24,0.000000,-120.733973
7,21,26,0.000000,-119.847752
7,21,28,0.000000,-120.170234
7,21,30,0.000000,-120.776318
7,21,32,0.000000,-120.895192
7,21,34,0.000000,-121.912197
7,21,36,0.000000,-119.613738
7,21,38,0.000000,-120.131917
7,21,40,0.000000,-120.408140
7,21,42,0.000000,-121.441893
7,21,44,0.000000,-115.794966
7,21,46,0.000000,-118.971267
7,21,48,0.000000,-120.023134
7,21,50,0.000000,-118.042065
7,21,52,0.000000,-121.156084
7,21,54,0.000000,-119.479984
7,21,56,0.000000,-121.146979
7,21,58,0.000000,-119.716134
7,22,0,0.000000,-119.373911
7,22,2,0.000000,-120.783517
7,22,4,0.000000,-121.486433
7,22,6,0.000000,-118.856616
7,22,8,0.000000,-121.030448
7,22,10,0.000000,-121.069706
7,22,12,0.000000,-118.915154
7,22,14,0.000000,-120.606033
7,22,16,0.000000,-121.710584
7,22,18,0.000000,-121.187859
7,22,20,0.000000,-120.527322
7,22,22,0.000000,-119.227283
7,22,24,0.000000,-121.285084
7,22,26,0.000000,-121.449744
7,22,28,0.000000,-120.442197
7,22,30,0.000000,-119.589157
7,22,32,0.000000,-121.692165
7,22,34,0.000000,-119.358291
7,22,36,0.000000,-118.352930
7,22,38,0.000000,-118.742939
7,22,40,0.000000,-117.536247
7,22,42,0.000000,-120.253180
7,22,44,0.000000,-121.065953
7,22,46,0.000000,-116.762486
7,22,48,0.000000,-122.340335
7,22,50,0.000000,-120.667820
7,22,52,0.000000,-121.318986
7,22,54,0.000000,-120.732882
7,22,56,0.000000,-119.651215
7,22,58,0.000000,-119.668705
7,23,0,0.000000,-119.151450
7,23,2,0.000000,-119.613555
7,23,4,0.000000,-119.252969
7,23,6,0.000000,-123.117547
7,23,8,0.000000,-118.728104
7,23,10,0.000000,-120.675727
7,23,12,0.000000,-120.942835
7,23,14,0.000000,-118.229631
7,23,16,0.000000,-121.619256
7,23,18,0.000000,-120.575293
7,23,20,0.000000,-120.911147
7,23,22,0.000000,-121.846322
7,23,24,0.000000,-119.765573
7,23,26,0.000000,-120.284698
7,23,28,0.000000,-119.816715
7,23,30,0.000000,-119.638309
7,23,32,0.000000,-120.687429
7,23,34,0.000000,-120.187153
7,23,36,0.000000,-122.642573
7,23,38,0.000000,-121.851039
7,23,40,0.000000,-117.302740
7,23,42,0.000000,-119.980326
7,23,44,0.000000,-119.438359
7,23,46,0.000000,-120.522485
7,23,48,0.000000,-121.673889
7,23,50,0.000000,-121.052702
7,23,52,0.000000,-118.877045
7,23,54,0.000000,-120.484499
7,23,56,0.000000,-120.843844
7,23,58,0.000000,-119.694407
7,24,0,0.000000,-119.729980
7,24,2,0.000000,-118.426157
7,24,4,0.000000,-120.060049
7,24,6,0.000000,-119.447190
7,24,8,0.000000,-121.498275
7,24,10,0.000000,-119.477513
7,24,12,0.000000,-119.302199
7,24,14,0.000000,-121.713704
7,24,16,0.000000,-119.142222
7,24,18,0.000000,-118.102522
7,24,20,0.000000,-119.802463
7,24,22,0.000000,-120.168047
7,24,24,0.000000,-119.833032
7,24,26,0.000000,-122.851327
7,24,28,0.000000,-120.892263
7,24,30,0.000000,-119.581801
7,24,32,0.000000,-118.652570
7,24,34,0.000000,-122.908884
7,24,36,0.000000,-117.050512
7,24,38,0.000000,-119.098427
7,24,40,0.000000,-122.126945
7,24,42,0.000000,-121.725614
7,24,44,0.000000,-121.398685
7,24,46,0.000000,-119.249335
7,24,48,0.000000,-121.476792
7,24,50,0.000000,-120.310757
7,24,52,0.000000,-119.844857
7,24,54,0.000000,-121.758729
7,24,56,0.000000,-121.122060
7,24,58,0.000000,-120.678454
7,25,0,0.000000,-119.610237
7,25,2,0.000000,-119.368105
7,25,4,0.000000,-118.048586
7,25,6,0.000000,-122.541457
7,25,8,0.000000,-121.257596
7,25,10,0.000000,-121.381482
7,25,12,0.000000,-120.282057
7,25,14,0.000000,-120.158198
7,25,16,0.000000,-119.997562
7,25,18,0.000000,-119.224563
7,25,20,0.000000,-119.808701
7,25,22,0.000000,-121.354988
7,25,24,0.000000,-121.002141
7,25,26,0.000000,-119.641080
7,25,28,0.000000,-120.353953
7,25,30,0.000000,-118.380139
7,25,32,0.000000,-119.606973
7,25,34,0.000000,-120.703070
7,25,36,0.000000,-118.718883
7,25,38,0.000000,-121.530963
7,25,40,0.000000,-121.007913
7,25,42,0.000000,-121.144459
7,25,44,0.000000,-122.048649
7,25,46,0.000000,-119.461546
7,25,48,0.000000,-119.502923
7,25,50,0.000000,-117.278613
7,25,52,0.000000,-120.145796
7,25,54,0.000000,-120.319143
7,25,56,0.000000,-121.219197
7,25,58,0.000000,-121.399464
7,26,0,0.000000,-120.229867
7,26,2,0.000000,-120.117879
7,26,4,0.000000,-120.533685
7,26,6,0.000000,-120.146967
7,26,8,0.000000,-121.213443
7,26,10,0.000000,-119.407140
7,26,12,0.000000,-119.249664
7,26,14,0.000000,-119.934040
7,26,16,0.000000,-120.005022
7,26,18,0.000000,-119.120973
7,26,20,0.000000,-121.813204
7,26,22,0.000000,-118.057812
7,26,24,0.000000,-119.637147
7,26,26,0.000000,-119.536462
7,26,28,0.000000,-120.440837
7,26,30,0.000000,-119.831413
7,26,32,0.000000,-121.733497
7,26,34,0.000000,-117.375497
7,26,36,0.000000,-119.378614
7,26,38,0.000000,-120.649924
7,26,40,0.000000,-120.164037
7,26,42,0.000000,-121.873198
7,26,44,0.000000,-121.178905
7,26,46,0.000000,-121.455282
7,26,48,0.000000,-119.009872
7,26,50,0.000000,-119.913150
7,26,52,0.000000,-120.071036
7,26,54,0.000000,-123.461998
7,26,56,0.000000,-119.102948
7,26,58,0.000000,-121.767491
7,27,0,0.000000,-121.052490
7,27,2,0.000000,-119.918532
7,27,4,0.000000,-120.513005
7,27,6,0.000000,-119.489532
7,27,8,0.000000,-122.220899
7,27,10,0.000000,-120.194843
7,27,12,0.000000,-121.526737
7,27,14,0.000000,-118.646880
7,27,16,0.000000,-118.179588
7,27,18,0.000000,-117.617977
7,27,20,0.000000,-118.521780
7,27,22,0.000000,-120.819577
