hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.323483
7,0,2,0.000000,-148.169785
7,0,4,0.000000,-133.728191
7,0,6,0.000000,-132.537933
7,0,8,0.000000,-133.686012
7,0,10,0.000000,-135.257211
7,0,12,0.000000,-126.294484
7,0,14,0.000000,-128.796371
7,0,16,0.000000,-131.674362
7,0,18,0.000000,-129.223144
7,0,20,0.000000,-126.729780
7,0,22,0.000000,-130.544592
7,0,24,0.000000,-133.205293
7,0,26,0.000000,-125.562927
7,0,28,0.000000,-133.038949
7,0,30,0.000000,-128.902824
7,0,32,0.000000,-148.475775
7,0,34,0.000000,-132.814649
7,0,36,0.000000,-131.077706
7,0,38,0.000000,-131.305191
7,0,40,0.000000,-145.572295
7,0,42,0.000000,-138.746979
7,0,44,0.000000,-132.459908
7,0,46,0.000000,-142.318195
7,0,48,0.000000,-126.485240
7,0,50,0.000000,-127.413593
7,0,52,0.000000,-136.479366
7,0,54,0.000000,-129.150037
7,0,56,0.000000,-129.608745
7,0,58,0.000000,-126.104951
7,1,0,0.000000,-131.525947
7,1,2,0.000000,-133.227933
7,1,4,0.000000,-123.545061
7,1,6,0.000000,-132.402264
7,1,8,0.000000,-131.173157
7,1,10,0.000000,-131.081193
7,1,12,0.000000,-130.836325
7,1,14,0.000000,-133.384873
7,1,16,0.000000,-133.842766
7,1,18,0.000000,-130.501334
7,1,20,0.000000,-126.805994
7,1,22,0.000000,-129.547803
7,1,24,0.000000,-145.551024
7,1,26,0.000000,-132.954090
7,1,28,0.000000,-134.761007
7,1,30,0.000000,-125.819772
7,1,32,0.000000,-134.198076
7,1,34,0.000000,-143.119011
7,1,36,0.000000,-128.844296
7,1,38,0.000000,-131.374447
7,1,40,0.000000,-128.782842
7,1,42,0.000000,-130.779561
7,1,44,0.000000,-130.106937
7,1,46,0.000000,-128.020377
7,1,48,0.000000,-135.253075
7,1,50,0.000000,-127.330965
7,1,52,0.000000,-139.401605
7,1,54,0.000000,-132.982336
7,1,56,0.000000,-138.581263
7,1,58,0.000000,-125.419709
7,2,0,0.000000,-141.941264
7,2,2,0.000000,-129.972941
7,2,4,0.000000,-139.946675
7,2,6,0.000000,-129.345781
7,2,8,0.000000,-132.354942
7,2,10,0.000000,-132.289492
7,2,12,0.000000,-132.905613
7,2,14,0.000000,-139.945644
7,2,16,0.000000,-132.148518
7,2,18,0.000000,-142.274384
7,2,20,0.000000,-124.864693
7,2,22,0.000000,-130.900857
7,2,24,0.000000,-132.395652
7,2,26,0.000000,-132.686759
7,2,28,0.000000,-131.949376
7,2,30,0.000000,-126.171796
7,2,32,0.000000,-124.949058
7,2,34,0.000000,-128.219016
7,2,36,0.000000,-131.623366
7,2,38,0.000000,-128.804202
7,2,40,0.000000,-124.540938
7,2,42,0.000000,-140.206192
7,2,44,0.000000,-132.323383
7,2,46,0.000000,-137.625097
7,2,48,0.000000,-142.625778
7,2,50,0.000000,-133.366846
7,2,52,0.000000,-137.582000
7,2,54,0.000000,-127.383961
7,2,56,0.000000,-128.690110
7,2,58,0.000000,-133.551073
7,3,0,0.000000,-137.673007
7,3,2,0.000000,-125.575143
7,3,4,0.000000,-140.073890
7,3,6,0.000000,-142.417380
7,3,8,0.000000,-127.782820
7,3,10,0.000000,-129.906923
7,3,12,0.000000,-126.081171
7,3,14,0.000000,-126.676748
7,3,16,0.000000,-136.555253
7,3,18,0.000000,-155.902373
7,3,20,0.000000,-137.376819
7,3,22,0.000000,-136.132378
7,3,24,0.000000,-132.282112
7,3,26,0.000000,-135.030188
7,3,28,0.000000,-135.001614
7,3,30,0.000000,-132.948786
7,3,32,0.000000,-130.502751
7,3,34,0.000000,-128.024329
7,3,36,0.000000,-126.868888
7,3,38,0.000000,-130.116336
7,3,40,0.000000,-159.243264
7,3,42,0.000000,-128.232333
7,3,44,0.000000,-132.637170
7,3,46,0.000000,-134.539405
7,3,48,0.000000,-141.697314
7,3,50,0.000000,-129.437921
7,3,52,0.000000,-137.640376
7,3,54,0.000000,-130.989078
7,3,56,0.000000,-131.300805
7,3,58,0.000000,-133.886527
7,4,0,0.000000,-136.584856
7,4,2,0.000000,-134.051534
7,4,4,0.000000,-131.770490
7,4,6,0.000000,-127.469905
7,4,8,0.000000,-131.721151
7,4,10,0.000000,-136.122592
7,4,12,0.000000,-128.344144
7,4,14,0.000000,-126.375829
7,4,16,0.000000,-130.079362
7,4,18,0.000000,-134.387550
7,4,20,0.000000,-135.068621
7,4,22,0.000000,-134.303352
7,4,24,0.000000,-137.065246
7,4,26,0.000000,-141.854779
7,4,28,0.000000,-139.352717
7,4,30,0.000000,-135.991336
7,4,32,0.000000,-134.993464
7,4,34,0.000000,-133.858629
7,4,36,0.000000,-141.797599
7,4,38,0.000000,-128.716892
7,4,40,0.000000,-130.416167
7,4,42,0.000000,-128.486210
7,4,44,0.000000,-131.407154
7,4,46,0.000000,-136.259647
7,4,48,0.000000,-139.645086
7,4,50,0.000000,-139.706881
7,4,52,0.000000,-131.389255
7,4,54,0.000000,-133.697306
7,4,56,0.000000,-135.604142
7,4,58,0.000000,-125.298811
7,5,0,0.000000,-125.897494
7,5,2,0.000000,-127.041804
7,5,4,0.000000,-125.019277
7,5,6,0.000000,-130.571814
7,5,8,0.000000,-129.398968
7,5,10,0.000000,-130.562680
7,5,12,0.000000,-132.610492
7,5,14,0.000000,-146.480810
7,5,16,0.000000,-137.459741
7,5,18,0.000000,-133.598587
7,5,20,0.000000,-136.325670
7,5,22,0.000000,-131.731342
7,5,24,0.000000,-133.495992
7,5,26,0.000000,-132.737589
7,5,28,0.000000,-128.788210
7,5,30,0.000000,-132.465011
7,5,32,0.000000,-134.606429
7,5,34,0.000000,-125.662701
7,5,36,0.000000,-133.625604
7,5,38,0.000000,-134.598228
7,5,40,0.000000,-129.798415
7,5,42,0.000000,-134.716134
7,5,44,0.000000,-131.548220
7,5,46,0.000000,-138.367377
7,5,48,0.000000,-132.438494
7,5,50,0.000000,-143.599414
7,5,52,0.000000,-130.260464
7,5,54,0.000000,-123.585309
7,5,56,0.000000,-133.086487
7,5,58,0.000000,-131.959278
7,6,0,0.000000,-129.777356
7,6,2,0.000000,-126.565245
7,6,4,0.000000,-129.234132
7,6,6,0.000000,-130.158790
7,6,8,0.000000,-136.706645
7,6,10,0.000000,-132.870615
7,6,12,0.000000,-131.147650
7,6,14,0.000000,-136.131564
7,6,16,0.000000,-143.072585
7,6,18,0.000000,-139.087085
7,6,20,0.000000,-125.875597
7,6,22,0.000000,-130.797149
7,6,24,0.000000,-126.348804
7,6,26,0.000000,-135.455261
7,6,28,0.000000,-133.738168
7,6,30,0.000000,-134.808699
7,6,32,0.000000,-128.628899
7,6,34,0.000000,-131.423465
7,6,36,0.000000,-127.582739
7,6,38,0.000000,-129.422447
7,6,40,0.000000,-132.427240
7,6,42,0.000000,-122.722983
7,6,44,0.000000,-134.200210
7,6,46,0.000000,-129.241444
7,6,48,0.000000,-134.172785
7,6,50,0.000000,-130.913331
7,6,52,0.000000,-131.929623
7,6,54,0.000000,-134.917371
7,6,56,0.000000,-136.069228
7,6,58,0.000000,-129.318213
7,7,0,0.000000,-137.234808
7,7,2,0.000000,-137.658985
7,7,4,0.000000,-145.571962
7,7,6,0.000000,-139.689257
7,7,8,0.000000,-134.596020
7,7,10,0.000000,-135.240915
7,7,12,0.000000,-142.385260
7,7,14,0.000000,-133.640828
7,7,16,0.000000,-124.466575
7,7,18,0.000000,-123.336386
7,7,20,0.000000,-135.000200
7,7,22,0.000000,-127.893996
7,7,24,0.000000,-128.654783
7,7,26,0.000000,-124.646558
7,7,28,0.000000,-124.254800
7,7,30,0.000000,-127.588641
7,7,32,0.000000,-126.836039
7,7,34,0.000000,-130.537060
7,7,36,0.000000,-127.591461
7,7,38,0.000000,-140.326286
7,7,40,0.000000,-141.857101
7,7,42,0.000000,-133.593552
7,7,44,0.000000,-128.152482
7,7,46,0.000000,-123.652506
7,7,48,0.000000,-125.583945
7,7,50,0.000000,-142.465047
7,7,52,0.000000,-132.671132
7,7,54,0.000000,-129.759736
7,7,56,0.000000,-129.164699
7,7,58,0.000000,-135.870442
7,8,0,0.000000,-132.544341
7,8,2,0.000000,-140.884250
7,8,4,0.000000,-127.568946
7,8,6,0.000000,-124.653219
7,8,8,0.000000,-131.759188
7,8,10,0.000000,-125.824504
7,8,12,0.000000,-131.552241
7,8,14,0.000000,-128.251013
7,8,16,0.000000,-136.818734
7,8,18,0.000000,-134.183083
7,8,20,0.000000,-136.148359
7,8,22,0.000000,-130.581174
7,8,24,0.000000,-131.677655
7,8,26,0.000000,-125.072399
7,8,28,0.000000,-129.056597
7,8,30,0.000000,-126.852141
7,8,32,0.000000,-133.286589
7,8,34,0.000000,-128.711225
7,8,36,0.000000,-135.154743
7,8,38,0.000000,-129.598598
7,8,40,0.000000,-130.363296
7,8,42,0.000000,-131.772669
7,8,44,0.000000,-140.873626
7,8,46,0.000000,-134.498991
7,8,48,0.000000,-136.385798
7,8,50,0.000000,-127.591130
7,8,52,0.000000,-129.681197
7,8,54,0.000000,-136.433367
7,8,56,0.000000,-127.973405
7,8,58,0.000000,-128.363564
7,9,0,0.000000,-134.639746
7,9,2,0.000000,-137.722804
7,9,4,0.000000,-144.834339
7,9,6,0.000000,-132.305341
7,9,8,0.000000,-133.072184
7,9,10,0.000000,-129.385844
7,9,12,0.000000,-129.645141
7,9,14,0.000000,-135.524783
7,9,16,0.000000,-137.885150
7,9,18,0.000000,-134.400112
7,9,20,0.000000,-128.727962
7,9,22,0.000000,-141.329279
7,9,24,0.000000,-130.853032
7,9,26,0.000000,-139.754085
7,9,28,0.000000,-129.765830
7,9,30,0.000000,-125.655810
7,9,32,0.000000,-129.524139
7,9,34,0.000000,-129.297655
7,9,36,0.000000,-127.713844
7,9,38,0.000000,-138.691440
7,9,40,0.000000,-125.188632
7,9,42,0.000000,-134.882262
7,9,44,0.000000,-136.633907
7,9,46,0.000000,-131.020899
7,9,48,0.000000,-133.834918
7,9,50,0.000000,-128.201785
7,9,52,0.000000,-125.571848
7,9,54,0.000000,-127.052003
7,9,56,0.000000,-136.311620
7,9,58,0.000000,-128.269877
7,10,0,0.000000,-128.779220
7,10,2,0.000000,-138.840413
7,10,4,0.000000,-137.717530
7,10,6,0.000000,-136.217127
7,10,8,0.000000,-126.856765
7,10,10,0.000000,-128.920619
7,10,12,0.000000,-134.345820
7,10,14,0.000000,-131.218613
7,10,16,0.000000,-135.110051
7,10,18,0.000000,-129.120045
7,10,20,0.000000,-127.513206
7,10,22,0.000000,-133.961470
7,10,24,0.000000,-131.377159
7,10,26,0.000000,-130.345739
7,10,28,0.000000,-129.181187
7,10,30,0.000000,-127.120434
7,10,32,0.000000,-134.728983
7,10,34,0.000000,-137.331062
7,10,36,0.000000,-135.753901
7,10,38,0.000000,-128.053759
7,10,40,0.000000,-130.677195
7,10,42,0.000000,-137.069152
7,10,44,0.000000,-132.145813
7,10,46,0.000000,-130.323567
7,10,48,0.000000,-125.622056
7,10,50,0.000000,-130.862314
7,10,52,0.000000,-129.396498
7,10,54,0.000000,-129.379250
7,10,56,0.000000,-135.209048
7,10,58,0.000000,-128.631859
7,11,0,0.000000,-129.528009
7,11,2,0.000000,-122.865330
7,11,4,0.000000,-130.450499
7,11,6,0.000000,-134.327205
7,11,8,0.000000,-128.192996
7,11,10,0.000000,-127.535746
7,11,12,0.000000,-128.527384
7,11,14,0.000000,-130.512397
7,11,16,0.000000,-139.392996
7,11,18,0.000000,-156.017887
7,11,20,0.000000,-131.900760
7,11,22,0.000000,-131.326510
7,11,24,0.000000,-140.875868
7,11,26,0.000000,-135.603596
7,11,28,0.000000,-136.186810
7,11,30,0.000000,-130.372136
7,11,32,0.000000,-135.105897
7,11,34,0.000000,-129.577114
7,11,36,0.000000,-150.231580
7,11,38,0.000000,-143.711058
7,11,40,0.000000,-133.090168
7,11,42,0.000000,-133.806072
7,11,44,0.000000,-130.108129
7,11,46,0.000000,-131.555981
7,11,48,0.000000,-130.711373
7,11,50,0.000000,-147.707443
7,11,52,0.000000,-131.309879
7,11,54,0.000000,-137.328095
7,11,56,0.000000,-126.692982
7,11,58,0.000000,-130.988987
7,12,0,0.000000,-141.192981
7,12,2,0.000000,-134.379803
7,12,4,0.000000,-138.258137
7,12,6,0.000000,-131.720491
7,12,8,0.000000,-136.836832
7,12,10,0.000000,-132.443059
7,12,12,0.000000,-129.078995
7,12,14,0.000000,-134.906038
7,12,16,0.000000,-125.701828
7,12,18,0.000000,-128.413542
7,12,20,0.000000,-130.717211
7,12,22,0.000000,-133.149669
7,12,24,0.000000,-130.814644
7,12,26,0.000000,-134.995765
7,12,28,0.000000,-130.273505
7,12,30,0.000000,-132.940062
7,12,32,0.000000,-133.816267
7,12,34,0.000000,-136.786785
7,12,36,0.000000,-137.980962
7,12,38,0.000000,-134.895495
7,12,40,0.000000,-130.171831
7,12,42,0.000000,-130.559763
7,12,44,0.000000,-135.618953
7,12,46,0.000000,-128.597429
7,12,48,0.000000,-129.854377
7,12,50,0.000000,-132.609481
7,12,52,0.000000,-134.691329
7,12,54,0.000000,-142.721837
7,12,56,0.000000,-130.672728
7,12,58,0.000000,-127.981568
7,13,0,0.000000,-129.971471
7,13,2,0.000000,-138.560966
7,13,4,0.000000,-129.268789
7,13,6,0.000000,-132.087237
7,13,8,0.000000,-133.514707
7,13,10,0.000000,-136.264782
7,13,12,0.000000,-129.940018
7,13,14,0.000000,-136.127015
7,13,16,0.000000,-132.332199
7,13,18,0.000000,-134.152548
7,13,20,0.000000,-124.015705
7,13,22,0.000000,-129.907649
7,13,24,0.000000,-135.430437
7,13,26,0.000000,-154.499603
7,13,28,0.000000,-132.996557
7,13,30,0.000000,-130.794884
7,13,32,0.000000,-143.517097
7,13,34,0.000000,-139.221522
7,13,36,0.000000,-133.159870
7,13,38,0.000000,-127.736154
7,13,40,0.000000,-126.732686
7,13,42,0.000000,-131.414491
7,13,44,0.000000,-128.379810
7,13,46,0.000000,-142.252267
7,13,48,0.000000,-126.189312
7,13,50,0.000000,-130.801518
7,13,52,0.000000,-127.470260
7,13,54,0.000000,-130.868825
7,13,56,0.000000,-137.063750
7,13,58,0.000000,-129.430348
7,14,0,0.000000,-128.623522
7,14,2,0.000000,-125.896579
7,14,4,0.000000,-134.726253
7,14,6,0.000000,-129.099813
7,14,8,0.000000,-127.854776
7,14,10,0.000000,-131.282765
7,14,12,0.000000,-131.127891
7,14,14,0.000000,-131.667552
7,14,16,0.000000,-125.393584
7,14,18,0.000000,-132.151045
7,14,20,0.000000,-125.698328
7,14,22,0.000000,-139.253079
7,14,24,0.000000,-131.160069
7,14,26,0.000000,-138.786034
7,14,28,0.000000,-136.887917
7,14,30,0.000000,-132.787489
7,14,32,0.000000,-133.531819
7,14,34,0.000000,-132.366244
7,14,36,0.000000,-136.303203
7,14,38,0.000000,-132.224322
7,14,40,0.000000,-130.037597
7,14,42,0.000000,-127.994785
7,14,44,0.000000,-129.274598
7,14,46,0.000000,-131.998239
7,14,48,0.000000,-139.295242
7,14,50,0.000000,-125.698148
7,14,52,0.000000,-136.003973
7,14,54,0.000000,-132.467949
7,14,56,0.000000,-133.751404
7,14,58,0.000000,-137.969468
7,15,0,0.000000,-130.978345
7,15,2,0.000000,-134.749488
7,15,4,0.000000,-134.940185
7,15,6,0.000000,-133.188242
7,15,8,0.000000,-146.616873
7,15,10,0.000000,-143.505574
7,15,12,0.000000,-128.457178
7,15,14,0.000000,-136.488917
7,15,16,0.000000,-144.667701
7,15,18,0.000000,-129.040035
7,15,20,0.000000,-131.402835
7,15,22,0.000000,-132.770495
7,15,24,0.000000,-133.151999
7,15,26,0.000000,-127.989776
7,15,28,0.000000,-129.943093
7,15,30,0.000000,-130.361215
7,15,32,0.000000,-146.797805
7,15,34,0.000000,-131.592406
7,15,36,0.000000,-127.912593
7,15,38,0.000000,-127.226110
7,15,40,0.000000,-130.543412
7,15,42,0.000000,-135.333053
7,15,44,0.000000,-141.159813
7,15,46,0.000000,-127.905411
7,15,48,0.000000,-132.483765
7,15,50,0.000000,-136.948483
7,15,52,0.000000,-131.622780
7,15,54,0.000000,-131.962290
7,15,56,0.000000,-142.804577
7,15,58,0.000000,-129.627025
7,16,0,0.000000,-130.155097
7,16,2,0.000000,-130.836709
7,16,4,0.000000,-128.040490
7,16,6,0.000000,-136.848363
7,16,8,0.000000,-136.547772
7,16,10,0.000000,-130.107589
7,16,12,0.000000,-136.719712
7,16,14,0.000000,-136.339170
7,16,16,0.000000,-137.194402
7,16,18,0.000000,-123.994213
7,16,20,0.000000,-132.315078
7,16,22,0.000000,-126.526123
7,16,24,0.000000,-145.567032
7,16,26,0.000000,-125.974666
7,16,28,0.000000,-130.204237
7,16,30,0.000000,-131.629036
7,16,32,0.000000,-133.822187
7,16,34,0.000000,-130.986204
7,16,36,0.000000,-135.348511
7,16,38,0.000000,-134.555230
7,16,40,0.000000,-128.478281
7,16,42,0.000000,-137.803246
7,16,44,0.000000,-128.767835
7,16,46,0.000000,-134.048395
7,16,48,0.000000,-127.779415
7,16,50,0.000000,-125.502695
7,16,52,0.000000,-124.092659
7,16,54,0.000000,-137.159849
7,16,56,0.000000,-135.208402
7,16,58,0.000000,-131.309070
7,17,0,0.000000,-124.656483
7,17,2,0.000000,-131.000322
7,17,4,0.000000,-132.876420
7,17,6,0.000000,-126.123633
7,17,8,0.000000,-133.526409
7,17,10,0.000000,-129.881246
7,17,12,0.000000,-137.212590
7,17,14,0.000000,-134.057437
7,17,16,0.000000,-130.028649
7,17,18,0.000000,-131.509990
7,17,20,0.000000,-135.176263
7,17,22,0.000000,-140.740404
7,17,24,0.000000,-137.099922
7,17,26,0.000000,-137.165125
7,17,28,0.000000,-142.891314
7,17,30,0.000000,-143.253552
7,17,32,0.000000,-150.007939
7,17,34,0.000000,-126.884143
7,17,36,0.000000,-134.633159
7,17,38,0.000000,-139.615787
7,17,40,0.000000,-127.410561
7,17,42,0.000000,-123.770652
7,17,44,0.000000,-127.697351
7,17,46,0.000000,-134.474133
7,17,48,0.000000,-125.411606
7,17,50,0.000000,-135.185046
7,17,52,0.000000,-125.649156
7,17,54,0.000000,-130.347083
7,17,56,0.000000,-130.001979
7,17,58,0.000000,-128.930196
7,18,0,0.000000,-125.108118
7,18,2,0.000000,-137.833960
7,18,4,0.000000,-137.666214
7,18,6,0.000000,-137.772353
7,18,8,0.000000,-127.384832
7,18,10,0.000000,-132.718666
7,18,12,0.000000,-128.565448
7,18,14,0.000000,-139.560520
7,18,16,0.000000,-125.971493
7,18,18,0.000000,-129.752907
7,18,20,0.000000,-133.641606
7,18,22,0.000000,-134.637051
7,18,24,0.000000,-135.062786
7,18,26,0.000000,-136.613870
7,18,28,0.000000,-135.941116
7,18,30,0.000000,-129.816450
7,18,32,0.000000,-132.084416
7,18,34,0.000000,-132.198341
7,18,36,0.000000,-132.214421
7,18,38,0.000000,-138.793546
7,18,40,0.000000,-136.351365
7,18,42,0.000000,-125.475379
7,18,44,0.000000,-131.368004
7,18,46,0.000000,-124.196262
7,18,48,0.000000,-138.796465
7,18,50,0.000000,-128.829394
7,18,52,0.000000,-131.421481
7,18,54,0.000000,-134.729260
7,18,56,0.000000,-136.284489
7,18,58,0.000000,-139.182020
7,19,0,0.000000,-133.340798
7,19,2,0.000000,-137.338342
7,19,4,0.000000,-129.775510
7,19,6,0.000000,-132.028586
7,19,8,0.000000,-125.429011
7,19,10,0.000000,-139.767352
7,19,12,0.000000,-139.371372
7,19,14,0.000000,-132.545675
7,19,16,0.000000,-129.488573
7,19,18,0.000000,-125.527228
7,19,20,0.000000,-131.426713
7,19,22,0.000000,-126.989523
7,19,24,0.000000,-132.959694
7,19,26,0.000000,-128.124766
7,19,28,0.000000,-126.495058
7,19,30,0.000000,-135.686101
7,19,32,0.000000,-133.518251
7,19,34,0.000000,-133.351834
7,19,36,0.000000,-136.436840
7,19,38,0.000000,-133.714802
7,19,40,0.000000,-131.166452
7,19,42,0.000000,-127.237639
7,19,44,0.000000,-129.643211
7,19,46,0.000000,-126.924932
7,19,48,0.000000,-135.037349
7,19,50,0.000000,-137.019425
7,19,52,0.000000,-128.995451
7,19,54,0.000000,-127.036752
7,19,56,0.000000,-131.657894
7,19,58,0.000000,-128.170883
7,20,0,0.000000,-131.352812
7,20,2,0.000000,-129.271559
7,20,4,0.000000,-128.229212
7,20,6,0.000000,-132.226365
7,20,8,0.000000,-130.545256
7,20,10,0.000000,-129.749875
7,20,12,0.000000,-126.984262
7,20,14,0.000000,-132.747603
7,20,16,0.000000,-129.068632
7,20,18,0.000000,-136.657402
7,20,20,0.000000,-137.427835
7,20,22,0.000000,-127.309563
7,20,24,0.000000,-127.904957
7,20,26,0.000000,-126.978373
7,20,28,0.000000,-134.812814
7,20,30,0.000000,-127.326964
7,20,32,0.000000,-131.354102
7,20,34,0.000000,-143.760769
7,20,36,0.000000,-132.584412
7,20,38,0.000000,-132.303607
7,20,40,0.000000,-135.541858
7,20,42,0.000000,-130.416126
7,20,44,0.000000,-129.797989
7,20,46,0.000000,-133.430979
7,20,48,0.000000,-147.076311
7,20,50,0.000000,-135.150291
7,20,52,0.000000,-125.814359
7,20,54,0.000000,-136.730182
7,20,56,0.000000,-128.199460
7,20,58,0.000000,-132.593397
7,21,0,0.000000,-135.623205
7,21,2,0.000000,-140.061941
7,21,4,0.000000,-138.084978
7,21,6,0.000000,-126.513860
7,21,8,0.000000,-128.873704
7,21,10,0.000000,-129.524694
7,21,12,0.000000,-132.376714
7,21,14,0.000000,-129.327607
7,21,16,0.000000,-147.582317
7,21,18,0.000000,-129.467357
7,21,20,0.000000,-124.740288
7,21,22,0.000000,-139.766256
7,21,24,0.000000,-135.948841
7,21,26,0.000000,-133.815714
7,21,28,0.000000,-128.095356
7,21,30,0.000000,-130.505469
7,21,32,0.000000,-133.047309
7,21,34,0.000000,-129.324238
7,21,36,0.000000,-137.271383
7,21,38,0.000000,-129.593953
7,21,40,0.000000,-133.826796
7,21,42,0.000000,-129.330516
7,21,44,0.000000,-132.314510
7,21,46,0.000000,-129.860694
7,21,48,0.000000,-122.468372
7,21,50,0.000000,-143.632518
7,21,52,0.000000,-136.300573
7,21,54,0.000000,-127.770981
7,21,56,0.000000,-122.586925
7,21,58,0.000000,-133.588292
7,22,0,0.000000,-130.323175
7,22,2,0.000000,-128.572466
7,22,4,0.000000,-144.668244
7,22,6,0.000000,-133.223787
7,22,8,0.000000,-135.649155
7,22,10,0.000000,-132.565167
7,22,12,0.000000,-125.732913
7,22,14,0.000000,-139.915611
7,22,16,0.000000,-133.693262
7,22,18,0.000000,-134.847699
7,22,20,0.000000,-132.298730
7,22,22,0.000000,-133.057128
7,22,24,0.000000,-124.894823
7,22,26,0.000000,-127.605338
7,22,28,0.000000,-124.987950
7,22,30,0.000000,-131.258820
7,22,32,0.000000,-134.043763
7,22,34,0.000000,-135.875671
7,22,36,0.000000,-130.319382
7,22,38,0.000000,-130.859512
7,22,40,0.000000,-138.356093
7,22,42,0.000000,-134.342214
7,22,44,0.000000,-131.419938
7,22,46,0.000000,-146.563644
7,22,48,0.000000,-133.439825
7,22,50,0.000000,-129.152940
7,22,52,0.000000,-136.394907
7,22,54,0.000000,-130.525846
7,22,56,0.000000,-129.721580
7,22,58,0.000000,-141.960502
7,23,0,0.000000,-137.643475
7,23,2,0.000000,-133.152875
7,23,4,0.000000,-130.137192
7,23,6,0.000000,-130.019374
7,23,8,0.000000,-147.129140
7,23,10,0.000000,-123.433961
7,23,12,0.000000,-128.488661
7,23,14,0.000000,-132.176812
7,23,16,0.000000,-129.934381
7,23,18,0.000000,-130.990583
7,23,20,0.000000,-133.426324
7,23,22,0.000000,-128.852748
7,23,24,0.000000,-135.544860
7,23,26,0.000000,-132.865376
7,23,28,0.000000,-131.589603
7,23,30,0.000000,-134.740239
7,23,32,0.000000,-134.953131
7,23,34,0.000000,-129.352228
7,23,36,0.000000,-128.137709
7,23,38,0.000000,-126.329627
7,23,40,0.000000,-127.306746
7,23,42,0.000000,-128.107864
7,23,44,0.000000,-134.870911
7,23,46,0.000000,-131.854203
7,23,48,0.000000,-129.761828
7,23,50,0.000000,-132.949821
7,23,52,0.000000,-151.270006
7,23,54,0.000000,-135.820057
7,23,56,0.000000,-132.566067
7,23,58,0.000000,-139.005632
7,24,0,0.000000,-133.523178
7,24,2,0.000000,-140.784186
7,24,4,0.000000,-134.287317
7,24,6,0.000000,-138.543638
7,24,8,0.000000,-128.040226
7,24,10,0.000000,-130.401051
7,24,12,0.000000,-140.159287
7,24,14,0.000000,-132.276233
7,24,16,0.000000,-148.356538
7,24,18,0.000000,-125.972173
7,24,20,0.000000,-129.487011
7,24,22,0.000000,-146.400943
7,24,24,0.000000,-128.545363
7,24,26,0.000000,-127.264761
7,24,28,0.000000,-136.829065
7,24,30,0.000000,-125.797736
7,24,32,0.000000,-137.929881
7,24,34,0.000000,-135.152168
7,24,36,0.000000,-130.017770
7,24,38,0.000000,-136.309578
7,24,40,0.000000,-129.966877
7,24,42,0.000000,-149.610442
7,24,44,0.000000,-129.716789
7,24,46,0.000000,-125.001258
7,24,48,0.000000,-134.088390
7,24,50,0.000000,-143.243773
7,24,52,0.000000,-150.794834
7,24,54,0.000000,-129.853627
7,24,56,0.000000,-127.570310
7,24,58,0.000000,-139.446719
7,25,0,0.000000,-132.987947
7,25,2,0.000000,-134.141110
7,25,4,0.000000,-130.806290
7,25,6,0.000000,-151.743769
7,25,8,0.000000,-140.120790
7,25,10,0.000000,-142.050066
7,25,12,0.000000,-132.058884
7,25,14,0.000000,-140.816151
7,25,16,0.000000,-128.988908
7,25,18,0.000000,-129.705465
7,25,20,0.000000,-126.499194
7,25,22,0.000000,-135.395352
7,25,24,0.000000,-130.256673
7,25,26,0.000000,-124.586937
7,25,28,0.000000,-131.670657
7,25,30,0.000000,-132.868086
7,25,32,0.000000,-130.120336
7,25,34,0.000000,-130.339586
7,25,36,0.000000,-133.945745
7,25,38,0.000000,-130.277161
7,25,40,0.000000,-129.920235
7,25,42,0.000000,-142.253899
7,25,44,0.000000,-131.941234
7,25,46,0.000000,-130.045699
7,25,48,0.000000,-127.847856
7,25,50,0.000000,-128.362410
7,25,52,0.000000,-132.711299
7,25,54,0.000000,-127.261830
7,25,56,0.000000,-134.452754
7,25,58,0.000000,-136.797742
7,26,0,0.000000,-140.236974
7,26,2,0.000000,-128.189127
7,26,4,0.000000,-127.643659
7,26,6,0.000000,-129.853224
7,26,8,0.000000,-125.343407
7,26,10,0.000000,-126.958171
7,26,12,0.000000,-132.415934
7,26,14,0.000000,-127.298337
7,26,16,0.000000,-129.955857
7,26,18,0.000000,-137.504664
7,26,20,0.000000,-131.154298
7,26,22,0.000000,-127.303460
7,26,24,0.000000,-134.572119
7,26,26,0.000000,-133.188123
7,26,28,0.000000,-137.170873
7,26,30,0.000000,-139.989054
7,26,32,0.000000,-140.860558
7,26,34,0.000000,-125.250768
7,26,36,0.000000,-139.071663
7,26,38,0.000000,-125.376581
7,26,40,0.000000,-142.596564
7,26,42,0.000000,-127.260659
7,26,44,0.000000,-135.711795
7,26,46,0.000000,-130.739935
7,26,48,0.000000,-132.849341
7,26,50,0.000000,-127.622844
7,26,52,0.000000,-136.585822
7,26,54,0.000000,-141.450743
7,26,56,0.000000,-126.731739
7,26,58,0.000000,-127.060533
7,27,0,0.000000,-134.333946
7,27,2,0.000000,-126.198835
7,27,4,0.000000,-133.266861
7,27,6,0.000000,-127.143226
7,27,8,0.000000,-132.739145
7,27,10,0.000000,-140.081508
7,27,12,0.000000,-127.797467
7,27,14,0.000000,-135.574767
7,27,16,0.000000,-132.713938
7,27,18,0.000000,-127.245335
7,27,20,0.000000,-129.871068
7,27,22,0.000000,-135.968732
