hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.287593
7,0,2,0.000000,-129.028401
7,0,4,0.000000,-139.841340
7,0,6,0.000000,-133.528784
7,0,8,0.000000,-133.490753
7,0,10,0.000000,-130.119329
7,0,12,0.000000,-132.594132
7,0,14,0.000000,-127.687227
7,0,16,0.000000,-132.849910
7,0,18,0.000000,-136.512974
7,0,20,0.000000,-140.934104
7,0,22,0.000000,-130.967885
7,0,24,0.000000,-151.758079
7,0,26,0.000000,-154.453951
7,0,28,0.000000,-128.456282
7,0,30,0.000000,-124.300339
7,0,32,0.000000,-131.925165
7,0,34,0.000000,-131.511817
7,0,36,0.000000,-127.759918
7,0,38,0.000000,-131.030851
7,0,40,0.000000,-132.616801
7,0,42,0.000000,-135.240701
7,0,44,0.000000,-139.545624
7,0,46,0.000000,-128.870132
7,0,48,0.000000,-137.242064
7,0,50,0.000000,-131.655220
7,0,52,0.000000,-129.206393
7,0,54,0.000000,-130.927795
7,0,56,0.000000,-148.621936
7,0,58,0.000000,-129.993523
7,1,0,0.000000,-132.312897
7,1,2,0.000000,-133.396059
7,1,4,0.000000,-132.891765
7,1,6,0.000000,-124.587359
7,1,8,0.000000,-129.169946
7,1,10,0.000000,-142.685544
7,1,12,0.000000,-132.655909
7,1,14,0.000000,-128.476557
7,1,16,0.000000,-133.149955
7,1,18,0.000000,-156.626047
7,1,20,0.000000,-131.089557
7,1,22,0.000000,-134.725612
7,1,24,0.000000,-132.030813
7,1,26,0.000000,-125.049123
7,1,28,0.000000,-132.719351
7,1,30,0.000000,-140.779526
7,1,32,0.000000,-127.757880
7,1,34,0.000000,-133.101003
7,1,36,0.000000,-130.720332
7,1,38,0.000000,-133.450217
7,1,40,0.000000,-128.853358
7,1,42,0.000000,-127.178035
7,1,44,0.000000,-129.939219
7,1,46,0.000000,-130.483542
7,1,48,0.000000,-139.364941
7,1,50,0.000000,-131.483667
7,1,52,0.000000,-132.559339
7,1,54,0.000000,-132.286256
7,1,56,0.000000,-129.129013
7,1,58,0.000000,-136.134473
7,2,0,0.000000,-130.913627
7,2,2,0.000000,-129.381821
7,2,4,0.000000,-131.470160
7,2,6,0.000000,-132.664601
7,2,8,0.000000,-134.722727
7,2,10,0.000000,-134.748662
7,2,12,0.000000,-139.206875
7,2,14,0.000000,-128.674412
7,2,16,0.000000,-129.759642
7,2,18,0.000000,-143.470347
7,2,20,0.000000,-131.144270
7,2,22,0.000000,-127.775746
7,2,24,0.000000,-147.433457
7,2,26,0.000000,-136.509253
7,2,28,0.000000,-125.798874
7,2,30,0.000000,-134.860426
7,2,32,0.000000,-139.358028
7,2,34,0.000000,-130.964311
7,2,36,0.000000,-127.786825
7,2,38,0.000000,-125.661835
7,2,40,0.000000,-132.479343
7,2,42,0.000000,-125.736649
7,2,44,0.000000,-136.326897
7,2,46,0.000000,-129.554044
7,2,48,0.000000,-133.704960
7,2,50,0.000000,-145.113164
7,2,52,0.000000,-131.221257
7,2,54,0.000000,-129.644225
7,2,56,0.000000,-130.355110
7,2,58,0.000000,-134.263885
7,3,0,0.000000,-127.501544
7,3,2,0.000000,-128.940609
7,3,4,0.000000,-127.694404
7,3,6,0.000000,-132.037508
7,3,8,0.000000,-143.942886
7,3,10,0.000000,-131.978071
7,3,12,0.000000,-128.203342
7,3,14,0.000000,-130.097013
7,3,16,0.000000,-135.669066
7,3,18,0.000000,-128.898518
7,3,20,0.000000,-128.051337
7,3,22,0.000000,-128.534360
7,3,24,0.000000,-125.445672
7,3,26,0.000000,-129.553160
7,3,28,0.000000,-127.501047
7,3,30,0.000000,-131.634718
7,3,32,0.000000,-128.830168
7,3,34,0.000000,-134.144191
7,3,36,0.000000,-135.767568
7,3,38,0.000000,-137.831400
7,3,40,0.000000,-134.007874
7,3,42,0.000000,-136.905909
7,3,44,0.000000,-132.200757
7,3,46,0.000000,-136.717398
7,3,48,0.000000,-134.405879
7,3,50,0.000000,-129.558796
7,3,52,0.000000,-132.630384
7,3,54,0.000000,-127.347301
7,3,56,0.000000,-130.722399
7,3,58,0.000000,-136.342340
7,4,0,0.000000,-130.896013
7,4,2,0.000000,-140.439126
7,4,4,0.000000,-129.622299
7,4,6,0.000000,-132.122575
7,4,8,0.000000,-138.387539
7,4,10,0.000000,-130.077054
7,4,12,0.000000,-130.397584
7,4,14,0.000000,-130.920073
7,4,16,0.000000,-132.426190
7,4,18,0.000000,-133.652064
7,4,20,0.000000,-139.435245
7,4,22,0.000000,-145.530545
7,4,24,0.000000,-129.328029
7,4,26,0.000000,-132.234737
7,4,28,0.000000,-141.242600
7,4,30,0.000000,-135.276347
7,4,32,0.000000,-126.250709
7,4,34,0.000000,-131.222440
7,4,36,0.000000,-143.676420
7,4,38,0.000000,-130.940668
7,4,40,0.000000,-141.100995
7,4,42,0.000000,-130.921985
7,4,44,0.000000,-135.245401
7,4,46,0.000000,-144.746340
7,4,48,0.000000,-130.106996
7,4,50,0.000000,-130.507754
7,4,52,0.000000,-136.189708
7,4,54,0.000000,-132.109134
7,4,56,0.000000,-130.662474
7,4,58,0.000000,-139.439092
7,5,0,0.000000,-136.704331
7,5,2,0.000000,-131.019169
7,5,4,0.000000,-129.930875
7,5,6,0.000000,-128.945313
7,5,8,0.000000,-129.404199
7,5,10,0.000000,-131.172885
7,5,12,0.000000,-147.413421
7,5,14,0.000000,-129.169659
7,5,16,0.000000,-138.717326
7,5,18,0.000000,-124.571546
7,5,20,0.000000,-129.866243
7,5,22,0.000000,-138.608882
7,5,24,0.000000,-128.302551
7,5,26,0.000000,-127.939789
7,5,28,0.000000,-129.668356
7,5,30,0.000000,-141.974696
7,5,32,0.000000,-127.631816
7,5,34,0.000000,-129.181621
7,5,36,0.000000,-126.740169
7,5,38,0.000000,-126.272362
7,5,40,0.000000,-139.453316
7,5,42,0.000000,-127.477259
7,5,44,0.000000,-139.489132
7,5,46,0.000000,-126.730705
7,5,48,0.000000,-126.159812
7,5,50,0.000000,-140.865076
7,5,52,0.000000,-128.883772
7,5,54,0.000000,-129.408340
7,5,56,0.000000,-128.749279
7,5,58,0.000000,-129.235712
7,6,0,0.000000,-135.952514
7,6,2,0.000000,-132.302706
7,6,4,0.000000,-126.974929
7,6,6,0.000000,-134.216543
7,6,8,0.000000,-129.064919
7,6,10,0.000000,-143.647768
7,6,12,0.000000,-124.901460
7,6,14,0.000000,-136.695180
7,6,16,0.000000,-127.520555
7,6,18,0.000000,-142.981955
7,6,20,0.000000,-130.205161
7,6,22,0.000000,-131.683757
7,6,24,0.000000,-130.383417
7,6,26,0.000000,-133.250655
7,6,28,0.000000,-130.662926
7,6,30,0.000000,-134.451032
7,6,32,0.000000,-131.957247
7,6,34,0.000000,-137.841924
7,6,36,0.000000,-134.289246
7,6,38,0.000000,-134.362962
7,6,40,0.000000,-124.867633
7,6,42,0.000000,-134.186912
7,6,44,0.000000,-125.663321
7,6,46,0.000000,-127.248957
7,6,48,0.000000,-128.202781
7,6,50,0.000000,-141.237420
7,6,52,0.000000,-138.420234
7,6,54,0.000000,-137.659873
7,6,56,0.000000,-127.769670
7,6,58,0.000000,-127.925749
7,7,0,0.000000,-138.798198
7,7,2,0.000000,-132.117972
7,7,4,0.000000,-126.701123
7,7,6,0.000000,-130.706002
7,7,8,0.000000,-135.779459
7,7,10,0.000000,-139.079760
7,7,12,0.000000,-129.965997
7,7,14,0.000000,-126.339045
7,7,16,0.000000,-131.860574
7,7,18,0.000000,-129.877246
7,7,20,0.000000,-128.004263
7,7,22,0.000000,-126.007304
7,7,24,0.000000,-126.791355
7,7,26,0.000000,-138.786930
7,7,28,0.000000,-129.822149
7,7,30,0.000000,-137.707600
7,7,32,0.000000,-144.754790
7,7,34,0.000000,-132.709100
7,7,36,0.000000,-129.594641
7,7,38,0.000000,-139.233926
7,7,40,0.000000,-134.052988
7,7,42,0.000000,-125.036035
7,7,44,0.000000,-133.741558
7,7,46,0.000000,-134.877584
7,7,48,0.000000,-126.416433
7,7,50,0.000000,-128.633436
7,7,52,0.000000,-128.769269
7,7,54,0.000000,-135.839345
7,7,56,0.000000,-136.494149
7,7,58,0.000000,-134.241185
7,8,0,0.000000,-127.638971
7,8,2,0.000000,-130.524161
7,8,4,0.000000,-129.833616
7,8,6,0.000000,-132.452985
7,8,8,0.000000,-135.858548
7,8,10,0.000000,-133.338240
7,8,12,0.000000,-127.353900
7,8,14,0.000000,-136.828578
7,8,16,0.000000,-133.760792
7,8,18,0.000000,-127.174104
7,8,20,0.000000,-134.361163
7,8,22,0.000000,-127.988691
7,8,24,0.000000,-136.658608
7,8,26,0.000000,-129.662726
7,8,28,0.000000,-135.296978
7,8,30,0.000000,-130.585766
7,8,32,0.000000,-128.779346
7,8,34,0.000000,-127.512019
7,8,36,0.000000,-127.901786
7,8,38,0.000000,-149.711012
7,8,40,0.000000,-129.891735
7,8,42,0.000000,-134.977065
7,8,44,0.000000,-130.316830
7,8,46,0.000000,-132.627149
7,8,48,0.000000,-135.816240
7,8,50,0.000000,-136.439287
7,8,52,0.000000,-129.143335
7,8,54,0.000000,-131.587078
7,8,56,0.000000,-142.990012
7,8,58,0.000000,-145.440256
7,9,0,0.000000,-131.786981
7,9,2,0.000000,-132.715247
7,9,4,0.000000,-134.275961
7,9,6,0.000000,-132.677565
7,9,8,0.000000,-125.926933
7,9,10,0.000000,-136.036230
7,9,12,0.000000,-131.556907
7,9,14,0.000000,-131.166091
7,9,16,0.000000,-128.306111
7,9,18,0.000000,-139.827560
7,9,20,0.000000,-132.066361
7,9,22,0.000000,-132.930094
7,9,24,0.000000,-132.108094
7,9,26,0.000000,-138.051646
7,9,28,0.000000,-135.008567
7,9,30,0.000000,-126.868578
7,9,32,0.000000,-136.169280
7,9,34,0.000000,-132.693391
7,9,36,0.000000,-138.770044
7,9,38,0.000000,-132.016146
7,9,40,0.000000,-135.917588
7,9,42,0.000000,-151.222143
7,9,44,0.000000,-135.758412
7,9,46,0.000000,-130.117357
7,9,48,0.000000,-126.770987
7,9,50,0.000000,-137.439540
7,9,52,0.000000,-137.895511
7,9,54,0.000000,-136.589135
7,9,56,0.000000,-130.097327
7,9,58,0.000000,-132.730672
7,10,0,0.000000,-131.147478
7,10,2,0.000000,-135.315383
7,10,4,0.000000,-134.202084
7,10,6,0.000000,-132.944058
7,10,8,0.000000,-131.603051
7,10,10,0.000000,-136.527328
7,10,12,0.000000,-134.064691
7,10,14,0.000000,-134.919339
7,10,16,0.000000,-129.988201
7,10,18,0.000000,-137.418772
7,10,20,0.000000,-125.766769
7,10,22,0.000000,-125.832175
7,10,24,0.000000,-135.353842
7,10,26,0.000000,-139.679339
7,10,28,0.000000,-127.568105
7,10,30,0.000000,-128.655473
7,10,32,0.000000,-139.539118
7,10,34,0.000000,-132.581841
7,10,36,0.000000,-140.702529
7,10,38,0.000000,-129.476100
7,10,40,0.000000,-137.464226
7,10,42,0.000000,-130.469261
7,10,44,0.000000,-130.199208
7,10,46,0.000000,-137.661163
7,10,48,0.000000,-126.217697
7,10,50,0.000000,-126.721552
7,10,52,0.000000,-137.557730
7,10,54,0.000000,-129.555344
7,10,56,0.000000,-131.513155
7,10,58,0.000000,-134.861148
7,11,0,0.000000,-130.291858
7,11,2,0.000000,-131.776453
7,11,4,0.000000,-143.953561
7,11,6,0.000000,-132.884625
7,11,8,0.000000,-137.181023
7,11,10,0.000000,-128.446217
7,11,12,0.000000,-145.535468
7,11,14,0.000000,-132.325136
7,11,16,0.000000,-128.462392
7,11,18,0.000000,-126.714576
7,11,20,0.000000,-135.947620
7,11,22,0.000000,-137.145140
7,11,24,0.000000,-135.537376
7,11,26,0.000000,-129.022554
7,11,28,0.000000,-126.265549
7,11,30,0.000000,-131.478479
7,11,32,0.000000,-135.083752
7,11,34,0.000000,-129.388119
7,11,36,0.000000,-134.050060
7,11,38,0.000000,-126.889430
7,11,40,0.000000,-139.924670
7,11,42,0.000000,-137.586880
7,11,44,0.000000,-133.715684
7,11,46,0.000000,-142.192346
7,11,48,0.000000,-133.772610
7,11,50,0.000000,-131.762657
7,11,52,0.000000,-128.760363
7,11,54,0.000000,-133.606738
7,11,56,0.000000,-132.838825
7,11,58,0.000000,-147.055852
7,12,0,0.000000,-133.626270
7,12,2,0.000000,-133.192467
7,12,4,0.000000,-138.044734
7,12,6,0.000000,-151.384292
7,12,8,0.000000,-124.567675
7,12,10,0.000000,-132.275696
7,12,12,0.000000,-127.726443
7,12,14,0.000000,-129.810674
7,12,16,0.000000,-128.496231
7,12,18,0.000000,-127.477853
7,12,20,0.000000,-128.911663
7,12,22,0.000000,-130.814830
7,12,24,0.000000,-133.754380
7,12,26,0.000000,-135.425584
7,12,28,0.000000,-130.420583
7,12,30,0.000000,-122.372893
7,12,32,0.000000,-133.446104
7,12,34,0.000000,-125.274841
7,12,36,0.000000,-136.868552
7,12,38,0.000000,-129.326967
7,12,40,0.000000,-125.387301
7,12,42,0.000000,-125.251732
7,12,44,0.000000,-132.276078
7,12,46,0.000000,-130.751263
7,12,48,0.000000,-135.868203
7,12,50,0.000000,-135.739711
7,12,52,0.000000,-127.789622
7,12,54,0.000000,-131.420897
7,12,56,0.000000,-147.166182
7,12,58,0.000000,-129.419855
7,13,0,0.000000,-131.088165
7,13,2,0.000000,-130.269879
7,13,4,0.000000,-134.622807
7,13,6,0.000000,-136.431345
7,13,8,0.000000,-147.326550
7,13,10,0.000000,-132.801824
7,13,12,0.000000,-132.250147
7,13,14,0.000000,-128.126854
7,13,16,0.000000,-136.063860
7,13,18,0.000000,-134.322641
7,13,20,0.000000,-133.114190
7,13,22,0.000000,-131.970903
7,13,24,0.000000,-142.219231
7,13,26,0.000000,-128.532274
7,13,28,0.000000,-125.953568
7,13,30,0.000000,-129.969559
7,13,32,0.000000,-136.618773
7,13,34,0.000000,-130.471246
7,13,36,0.000000,-136.717264
7,13,38,0.000000,-125.694279
7,13,40,0.000000,-131.733977
7,13,42,0.000000,-132.424167
7,13,44,0.000000,-146.505160
7,13,46,0.000000,-142.970361
7,13,48,0.000000,-130.201582
7,13,50,0.000000,-136.051782
7,13,52,0.000000,-130.363938
7,13,54,0.000000,-147.956507
7,13,56,0.000000,-133.935298
7,13,58,0.000000,-143.178895
7,14,0,0.000000,-137.180949
7,14,2,0.000000,-142.914991
7,14,4,0.000000,-131.847117
7,14,6,0.000000,-133.859014
7,14,8,0.000000,-140.186128
7,14,10,0.000000,-129.780578
7,14,12,0.000000,-131.358892
7,14,14,0.000000,-133.266846
7,14,16,0.000000,-127.115594
7,14,18,0.000000,-141.749569
7,14,20,0.000000,-135.658814
7,14,22,0.000000,-129.507627
7,14,24,0.000000,-131.412833
7,14,26,0.000000,-136.464408
7,14,28,0.000000,-137.335824
7,14,30,0.000000,-127.534903
7,14,32,0.000000,-150.741310
7,14,34,0.000000,-128.267886
7,14,36,0.000000,-127.263300
7,14,38,0.000000,-140.852755
7,14,40,0.000000,-134.234661
7,14,42,0.000000,-129.115566
7,14,44,0.000000,-131.249593
7,14,46,0.000000,-129.043884
7,14,48,0.000000,-134.717201
7,14,50,0.000000,-141.370379
7,14,52,0.000000,-129.109951
7,14,54,0.000000,-134.437778
7,14,56,0.000000,-135.732251
7,14,58,0.000000,-136.746448
7,15,0,0.000000,-134.838109
7,15,2,0.000000,-128.482028
7,15,4,0.000000,-130.455154
7,15,6,0.000000,-130.575629
7,15,8,0.000000,-133.603190
7,15,10,0.000000,-126.911306
7,15,12,0.000000,-126.169311
7,15,14,0.000000,-127.167874
7,15,16,0.000000,-126.293055
7,15,18,0.000000,-141.642233
7,15,20,0.000000,-130.219204
7,15,22,0.000000,-143.836923
7,15,24,0.000000,-126.515969
7,15,26,0.000000,-128.134081
7,15,28,0.000000,-137.285104
7,15,30,0.000000,-126.623397
7,15,32,0.000000,-137.637629
7,15,34,0.000000,-127.020536
7,15,36,0.000000,-138.811467
7,15,38,0.000000,-132.079882
7,15,40,0.000000,-130.411246
7,15,42,0.000000,-135.342438
7,15,44,0.000000,-131.595603
7,15,46,0.000000,-125.544248
7,15,48,0.000000,-132.241751
7,15,50,0.000000,-126.272757
7,15,52,0.000000,-136.677194
7,15,54,0.000000,-127.115728
7,15,56,0.000000,-139.196514
7,15,58,0.000000,-144.095691
7,16,0,0.000000,-140.308266
7,16,2,0.000000,-133.132269
7,16,4,0.000000,-132.818872
7,16,6,0.000000,-131.891095
7,16,8,0.000000,-128.879779
7,16,10,0.000000,-133.108704
7,16,12,0.000000,-132.446674
7,16,14,0.000000,-130.583587
7,16,16,0.000000,-135.690562
7,16,18,0.000000,-127.318175
7,16,20,0.000000,-131.057005
7,16,22,0.000000,-126.772511
7,16,24,0.000000,-129.719854
7,16,26,0.000000,-128.761217
7,16,28,0.000000,-125.400945
7,16,30,0.000000,-148.961994
7,16,32,0.000000,-127.813492
7,16,34,0.000000,-132.863961
7,16,36,0.000000,-131.316435
7,16,38,0.000000,-130.465159
7,16,40,0.000000,-149.322948
7,16,42,0.000000,-141.906942
7,16,44,0.000000,-128.872677
7,16,46,0.000000,-132.668000
7,16,48,0.000000,-127.713819
7,16,50,0.000000,-146.060679
7,16,52,0.000000,-138.293698
7,16,54,0.000000,-134.063194
7,16,56,0.000000,-145.923765
7,16,58,0.000000,-123.894587
7,17,0,0.000000,-131.319417
7,17,2,0.000000,-125.477499
7,17,4,0.000000,-139.830734
7,17,6,0.000000,-129.381199
7,17,8,0.000000,-139.435359
7,17,10,0.000000,-135.261894
7,17,12,0.000000,-129.787597
7,17,14,0.000000,-137.972033
7,17,16,0.000000,-140.275166
7,17,18,0.000000,-132.379974
7,17,20,0.000000,-139.098508
7,17,22,0.000000,-138.825031
7,17,24,0.000000,-131.834560
7,17,26,0.000000,-132.656382
7,17,28,0.000000,-141.767368
7,17,30,0.000000,-126.457100
7,17,32,0.000000,-132.498205
7,17,34,0.000000,-139.954124
7,17,36,0.000000,-139.885687
7,17,38,0.000000,-137.771635
7,17,40,0.000000,-128.251206
7,17,42,0.000000,-129.936210
7,17,44,0.000000,-144.985036
7,17,46,0.000000,-130.205701
7,17,48,0.000000,-139.106852
7,17,50,0.000000,-130.057174
7,17,52,0.000000,-129.742565
7,17,54,0.000000,-131.763057
7,17,56,0.000000,-126.097977
7,17,58,0.000000,-128.278732
7,18,0,0.000000,-126.128421
7,18,2,0.000000,-133.704876
7,18,4,0.000000,-137.243486
7,18,6,0.000000,-135.843546
7,18,8,0.000000,-131.624203
7,18,10,0.000000,-130.577475
7,18,12,0.000000,-135.943493
7,18,14,0.000000,-130.306291
7,18,16,0.000000,-138.066773
7,18,18,0.000000,-125.851601
7,18,20,0.000000,-147.578266
7,18,22,0.000000,-132.827011
7,18,24,0.000000,-132.391567
7,18,26,0.000000,-131.770465
7,18,28,0.000000,-126.884793
7,18,30,0.000000,-133.085964
7,18,32,0.000000,-129.883395
7,18,34,0.000000,-137.847158
7,18,36,0.000000,-142.084580
7,18,38,0.000000,-141.563439
7,18,40,0.000000,-130.047045
7,18,42,0.000000,-134.285698
7,18,44,0.000000,-139.684219
7,18,46,0.000000,-127.503603
7,18,48,0.000000,-138.508956
7,18,50,0.000000,-125.656803
7,18,52,0.000000,-127.981856
7,18,54,0.000000,-128.499518
7,18,56,0.000000,-131.344566
7,18,58,0.000000,-127.104645
7,19,0,0.000000,-134.301897
7,19,2,0.000000,-141.591660
7,19,4,0.000000,-131.729198
7,19,6,0.000000,-137.445754
7,19,8,0.000000,-129.302586
7,19,10,0.000000,-124.310536
7,19,12,0.000000,-131.983020
7,19,14,0.000000,-133.446902
7,19,16,0.000000,-136.350546
7,19,18,0.000000,-130.733399
7,19,20,0.000000,-127.339168
7,19,22,0.000000,-133.823134
7,19,24,0.000000,-128.251527
7,19,26,0.000000,-133.477921
7,19,28,0.000000,-130.610280
7,19,30,0.000000,-130.798220
7,19,32,0.000000,-132.516693
7,19,34,0.000000,-131.675363
7,19,36,0.000000,-141.768577
7,19,38,0.000000,-134.632975
7,19,40,0.000000,-134.926719
7,19,42,0.000000,-140.363817
7,19,44,0.000000,-146.384942
7,19,46,0.000000,-140.641539
7,19,48,0.000000,-132.953391
7,19,50,0.000000,-132.878922
7,19,52,0.000000,-133.150271
7,19,54,0.000000,-128.039572
7,19,56,0.000000,-130.868938
7,19,58,0.000000,-133.735453
7,20,0,0.000000,-140.047009
7,20,2,0.000000,-130.290863
7,20,4,0.000000,-143.273095
7,20,6,0.000000,-129.287994
7,20,8,0.000000,-132.570102
7,20,10,0.000000,-140.190649
7,20,12,0.000000,-128.173559
7,20,14,0.000000,-129.996518
7,20,16,0.000000,-134.357631
7,20,18,0.000000,-133.345562
7,20,20,0.000000,-133.334567
7,20,22,0.000000,-153.318346
7,20,24,0.000000,-130.561197
7,20,26,0.000000,-131.451388
7,20,28,0.000000,-127.824947
7,20,30,0.000000,-125.214108
7,20,32,0.000000,-130.220226
7,20,34,0.000000,-127.422586
7,20,36,0.000000,-128.870323
7,20,38,0.000000,-128.446139
7,20,40,0.000000,-129.777372
7,20,42,0.000000,-128.113148
7,20,44,0.000000,-131.271343
7,20,46,0.000000,-127.303888
7,20,48,0.000000,-132.212511
7,20,50,0.000000,-126.987459
7,20,52,0.000000,-132.784636
7,20,54,0.000000,-141.119427
7,20,56,0.000000,-127.120956
7,20,58,0.000000,-132.759847
7,21,0,0.000000,-127.119564
7,21,2,0.000000,-131.645165
7,21,4,0.000000,-126.808140
7,21,6,0.000000,-139.641972
7,21,8,0.000000,-155.432092
7,21,10,0.000000,-139.158960
7,21,12,0.000000,-129.784705
7,21,14,0.000000,-131.966389
7,21,16,0.000000,-136.020987
7,21,18,0.000000,-135.169904
7,21,20,0.000000,-139.754227
7,21,22,0.000000,-128.974280
7,21,24,0.000000,-126.254635
7,21,26,0.000000,-130.865408
7,21,28,0.000000,-134.564890
7,21,30,0.000000,-148.775754
7,21,32,0.000000,-129.921658
7,21,34,0.000000,-125.200328
7,21,36,0.000000,-133.720038
7,21,38,0.000000,-137.125131
7,21,40,0.000000,-126.508933
7,21,42,0.000000,-136.780842
7,21,44,0.000000,-131.220636
7,21,46,0.000000,-135.963448
7,21,48,0.000000,-134.460992
7,21,50,0.000000,-136.364375
7,21,52,0.000000,-129.796907
7,21,54,0.000000,-123.484739
7,21,56,0.000000,-130.601344
7,21,58,0.000000,-133.656242
7,22,0,0.000000,-129.582894
7,22,2,0.000000,-134.233189
7,22,4,0.000000,-130.246889
7,22,6,0.000000,-123.410516
7,22,8,0.000000,-134.008115
7,22,10,0.000000,-132.303097
7,22,12,0.000000,-138.039207
7,22,14,0.000000,-131.854330
7,22,16,0.000000,-127.073806
7,22,18,0.000000,-131.269103
7,22,20,0.000000,-128.202087
7,22,22,0.000000,-141.332655
7,22,24,0.000000,-130.810567
7,22,26,0.000000,-143.070298
7,22,28,0.000000,-134.118456
7,22,30,0.000000,-143.828080
7,22,32,0.000000,-128.275650
7,22,34,0.000000,-127.527901
7,22,36,0.000000,-135.866006
7,22,38,0.000000,-149.180868
7,22,40,0.000000,-135.227263
7,22,42,0.000000,-129.396739
7,22,44,0.000000,-125.941292
7,22,46,0.000000,-131.543033
7,22,48,0.000000,-128.663572
7,22,50,0.000000,-133.245051
7,22,52,0.000000,-132.623764
7,22,54,0.000000,-131.003685
7,22,56,0.000000,-131.089987
7,22,58,0.000000,-128.870752
7,23,0,0.000000,-130.931410
7,23,2,0.000000,-126.552356
7,23,4,0.000000,-126.565489
7,23,6,0.000000,-130.595195
7,23,8,0.000000,-127.065412
7,23,10,0.000000,-132.669951
7,23,12,0.000000,-126.329979
7,23,14,0.000000,-146.664161
7,23,16,0.000000,-141.574159
7,23,18,0.000000,-133.668643
7,23,20,0.000000,-131.106425
7,23,22,0.000000,-126.645889
7,23,24,0.000000,-131.821435
7,23,26,0.000000,-126.184335
7,23,28,0.000000,-130.626516
7,23,30,0.000000,-141.044119
7,23,32,0.000000,-129.458518
7,23,34,0.000000,-132.764895
7,23,36,0.000000,-133.091354
7,23,38,0.000000,-128.589608
7,23,40,0.000000,-127.421738
7,23,42,0.000000,-127.707544
7,23,44,0.000000,-130.081396
7,23,46,0.000000,-131.542340
7,23,48,0.000000,-134.432628
7,23,50,0.000000,-129.084665
7,23,52,0.000000,-132.226137
7,23,54,0.000000,-128.057025
7,23,56,0.000000,-133.083923
7,23,58,0.000000,-129.776047
7,24,0,0.000000,-126.998020
7,24,2,0.000000,-138.498608
7,24,4,0.000000,-143.226507
7,24,6,0.000000,-123.686066
7,24,8,0.000000,-133.718345
7,24,10,0.000000,-137.344674
7,24,12,0.000000,-135.816359
7,24,14,0.000000,-131.211625
7,24,16,0.000000,-129.044851
7,24,18,0.000000,-138.293733
7,24,20,0.000000,-127.519144
7,24,22,0.000000,-136.894415
7,24,24,0.000000,-126.371554
7,24,26,0.000000,-133.309277
7,24,28,0.000000,-128.736349
7,24,30,0.000000,-135.542561
7,24,32,0.000000,-128.075278
7,24,34,0.000000,-127.247763
7,24,36,0.000000,-130.822174
7,24,38,0.000000,-125.221212
7,24,40,0.000000,-126.962281
7,24,42,0.000000,-139.241455
7,24,44,0.000000,-129.684231
7,24,46,0.000000,-134.048715
7,24,48,0.000000,-137.371338
7,24,50,0.000000,-131.223123
7,24,52,0.000000,-130.695895
7,24,54,0.000000,-132.268012
7,24,56,0.000000,-135.473438
7,24,58,0.000000,-124.960845
7,25,0,0.000000,-134.676322
7,25,2,0.000000,-127.380363
7,25,4,0.000000,-133.377993
7,25,6,0.000000,-127.908091
7,25,8,0.000000,-144.955121
7,25,10,0.000000,-135.458339
7,25,12,0.000000,-151.220565
7,25,14,0.000000,-128.116528
7,25,16,0.000000,-128.000568
7,25,18,0.000000,-147.353332
7,25,20,0.000000,-133.526360
7,25,22,0.000000,-127.835552
7,25,24,0.000000,-129.887142
7,25,26,0.000000,-131.122669
7,25,28,0.000000,-134.004909
7,25,30,0.000000,-126.475218
7,25,32,0.000000,-121.425924
7,25,34,0.000000,-134.199824
7,25,36,0.000000,-132.774501
7,25,38,0.000000,-132.156666
7,25,40,0.000000,-130.577062
7,25,42,0.000000,-135.218874
7,25,44,0.000000,-139.784049
7,25,46,0.000000,-129.318693
7,25,48,0.000000,-130.004883
7,25,50,0.000000,-135.215226
7,25,52,0.000000,-141.924319
7,25,54,0.000000,-131.271379
7,25,56,0.000000,-135.877540
7,25,58,0.000000,-127.622966
7,26,0,0.000000,-128.075178
7,26,2,0.000000,-132.602766
7,26,4,0.000000,-135.764980
7,26,6,0.000000,-139.974373
7,26,8,0.000000,-133.165192
7,26,10,0.000000,-132.046987
7,26,12,0.000000,-134.599550
7,26,14,0.000000,-131.718696
7,26,16,0.000000,-131.463012
7,26,18,0.000000,-144.994439
7,26,20,0.000000,-132.756380
7,26,22,0.000000,-129.779950
7,26,24,0.000000,-129.544475
7,26,26,0.000000,-136.609347
7,26,28,0.000000,-137.761400
7,26,30,0.000000,-127.874023
7,26,32,0.000000,-135.336961
7,26,34,0.000000,-126.650205
7,26,36,0.000000,-138.268113
7,26,38,0.000000,-137.610067
7,26,40,0.000000,-137.284217
7,26,42,0.000000,-140.630038
7,26,44,0.000000,-132.792986
7,26,46,0.000000,-128.586791
7,26,48,0.000000,-129.932606
7,26,50,0.000000,-134.628377
7,26,52,0.000000,-132.353908
7,26,54,0.000000,-126.238267
7,26,56,0.000000,-138.737411
7,26,58,0.000000,-133.541004
7,27,0,0.000000,-131.855778
7,27,2,0.000000,-123.167314
7,27,4,0.000000,-133.979710
7,27,6,0.000000,-137.245982
7,27,8,0.000000,-132.552359
7,27,10,0.000000,-129.161623
7,27,12,0.000000,-125.755958
7,27,14,0.000000,-127.432860
7,27,16,0.000000,-136.658718
7,27,18,0.000000,-129.189161
7,27,20,0.000000,-137.122251
7,27,22,0.000000,-130.801184
