hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.745317
7,0,2,0.000000,-138.252351
7,0,4,0.000000,-134.062088
7,0,6,0.000000,-142.366892
7,0,8,0.000000,-137.827344
7,0,10,0.000000,-126.414128
7,0,12,0.000000,-130.176720
7,0,14,0.000000,-129.450278
7,0,16,0.000000,-129.227463
7,0,18,0.000000,-125.627952
7,0,20,0.000000,-139.379589
7,0,22,0.000000,-129.042524
7,0,24,0.000000,-128.427695
7,0,26,0.000000,-132.299484
7,0,28,0.000000,-124.028194
7,0,30,0.000000,-131.559685
7,0,32,0.000000,-130.145442
7,0,34,0.000000,-138.790944
7,0,36,0.000000,-133.500085
7,0,38,0.000000,-131.015801
7,0,40,0.000000,-125.244745
7,0,42,0.000000,-137.147021
7,0,44,0.000000,-128.521640
7,0,46,0.000000,-127.650102
7,0,48,0.000000,-126.779602
7,0,50,0.000000,-136.823687
7,0,52,0.000000,-135.228715
7,0,54,0.000000,-140.588083
7,0,56,0.000000,-127.450744
7,0,58,0.000000,-133.815135
7,1,0,0.000000,-124.047232
7,1,2,0.000000,-135.025672
7,1,4,0.000000,-128.582882
7,1,6,0.000000,-133.547020
7,1,8,0.000000,-129.216314
7,1,10,0.000000,-134.530648
7,1,12,0.000000,-137.878911
7,1,14,0.000000,-140.526154
7,1,16,0.000000,-129.857297
7,1,18,0.000000,-135.318698
7,1,20,0.000000,-131.076360
7,1,22,0.000000,-125.586979
7,1,24,0.000000,-132.506634
7,1,26,0.000000,-134.123003
7,1,28,0.000000,-131.344501
7,1,30,0.000000,-142.498645
7,1,32,0.000000,-135.086529
7,1,34,0.000000,-134.994044
7,1,36,0.000000,-127.642581
7,1,38,0.000000,-133.624063
7,1,40,0.000000,-127.578157
7,1,42,0.000000,-132.152300
7,1,44,0.000000,-128.025588
7,1,46,0.000000,-131.481947
7,1,48,0.000000,-133.501537
7,1,50,0.000000,-153.389026
7,1,52,0.000000,-132.409986
7,1,54,0.000000,-130.032195
7,1,56,0.000000,-134.081916
7,1,58,0.000000,-125.554459
7,2,0,0.000000,-134.114489
7,2,2,0.000000,-137.689657
7,2,4,0.000000,-127.630903
7,2,6,0.000000,-132.077870
7,2,8,0.000000,-124.483206
7,2,10,0.000000,-131.477671
7,2,12,0.000000,-138.757530
7,2,14,0.000000,-132.913837
7,2,16,0.000000,-130.636718
7,2,18,0.000000,-142.113375
7,2,20,0.000000,-146.203816
7,2,22,0.000000,-134.544631
7,2,24,0.000000,-134.157190
7,2,26,0.000000,-130.759358
7,2,28,0.000000,-139.732051
7,2,30,0.000000,-138.515715
7,2,32,0.000000,-127.129881
7,2,34,0.000000,-141.016842
7,2,36,0.000000,-134.763678
7,2,38,0.000000,-133.749840
7,2,40,0.000000,-132.641542
7,2,42,0.000000,-130.616560
7,2,44,0.000000,-134.151846
7,2,46,0.000000,-133.944363
7,2,48,0.000000,-135.951152
7,2,50,0.000000,-130.802111
7,2,52,0.000000,-138.244478
7,2,54,0.000000,-126.980552
7,2,56,0.000000,-128.947182
7,2,58,0.000000,-129.866100
7,3,0,0.000000,-143.696697
7,3,2,0.000000,-131.191717
7,3,4,0.000000,-132.825756
7,3,6,0.000000,-133.215324
7,3,8,0.000000,-138.592791
7,3,10,0.000000,-126.644586
7,3,12,0.000000,-134.414385
7,3,14,0.000000,-137.492398
7,3,16,0.000000,-136.601633
7,3,18,0.000000,-129.289817
7,3,20,0.000000,-143.367755
7,3,22,0.000000,-126.253022
7,3,24,0.000000,-136.072529
7,3,26,0.000000,-131.191357
7,3,28,0.000000,-126.512007
7,3,30,0.000000,-130.210481
7,3,32,0.000000,-148.326032
7,3,34,0.000000,-132.696572
7,3,36,0.000000,-139.382189
7,3,38,0.000000,-134.902005
7,3,40,0.000000,-151.548805
7,3,42,0.000000,-133.236129
7,3,44,0.000000,-144.666737
7,3,46,0.000000,-133.329851
7,3,48,0.000000,-128.607564
7,3,50,0.000000,-135.705356
7,3,52,0.000000,-137.925264
7,3,54,0.000000,-139.163295
7,3,56,0.000000,-136.592002
7,3,58,0.000000,-130.052177
7,4,0,0.000000,-130.049239
7,4,2,0.000000,-131.416621
7,4,4,0.000000,-128.191109
7,4,6,0.000000,-144.339189
7,4,8,0.000000,-132.122009
7,4,10,0.000000,-125.771297
7,4,12,0.000000,-146.723481
7,4,14,0.000000,-127.706230
7,4,16,0.000000,-142.216238
7,4,18,0.000000,-125.261532
7,4,20,0.000000,-133.704657
7,4,22,0.000000,-127.723858
7,4,24,0.000000,-130.941780
7,4,26,0.000000,-137.327044
7,4,28,0.000000,-141.643050
7,4,30,0.000000,-132.992935
7,4,32,0.000000,-135.317237
7,4,34,0.000000,-169.939017
7,4,36,0.000000,-133.543503
7,4,38,0.000000,-135.350037
7,4,40,0.000000,-129.644394
7,4,42,0.000000,-135.215412
7,4,44,0.000000,-130.878414
7,4,46,0.000000,-133.891465
7,4,48,0.000000,-127.397178
7,4,50,0.000000,-126.075267
7,4,52,0.000000,-133.339464
7,4,54,0.000000,-125.836321
7,4,56,0.000000,-133.049517
7,4,58,0.000000,-126.887773
7,5,0,0.000000,-139.991832
7,5,2,0.000000,-129.854645
7,5,4,0.000000,-150.575906
7,5,6,0.000000,-134.614886
7,5,8,0.000000,-139.873403
7,5,10,0.000000,-131.633533
7,5,12,0.000000,-130.235213
7,5,14,0.000000,-131.106527
7,5,16,0.000000,-129.257297
7,5,18,0.000000,-135.812771
7,5,20,0.000000,-131.499600
7,5,22,0.000000,-125.286921
7,5,24,0.000000,-129.807923
7,5,26,0.000000,-126.378431
7,5,28,0.000000,-131.618371
7,5,30,0.000000,-136.572336
7,5,32,0.000000,-131.813204
7,5,34,0.000000,-135.178532
7,5,36,0.000000,-127.626881
7,5,38,0.000000,-130.749464
7,5,40,0.000000,-126.954345
7,5,42,0.000000,-123.911618
7,5,44,0.000000,-135.303194
7,5,46,0.000000,-128.342989
7,5,48,0.000000,-133.614561
7,5,50,0.000000,-131.117652
7,5,52,0.000000,-125.910300
7,5,54,0.000000,-128.438189
7,5,56,0.000000,-141.413350
7,5,58,0.000000,-125.780242
7,6,0,0.000000,-131.811282
7,6,2,0.000000,-135.101850
7,6,4,0.000000,-127.855095
7,6,6,0.000000,-135.869497
7,6,8,0.000000,-129.058682
7,6,10,0.000000,-129.620439
7,6,12,0.000000,-137.972404
7,6,14,0.000000,-143.555171
7,6,16,0.000000,-132.971047
7,6,18,0.000000,-137.006249
7,6,20,0.000000,-143.416949
7,6,22,0.000000,-137.080022
7,6,24,0.000000,-127.319171
7,6,26,0.000000,-133.318129
7,6,28,0.000000,-126.352310
7,6,30,0.000000,-136.477148
7,6,32,0.000000,-142.254750
7,6,34,0.000000,-133.754899
7,6,36,0.000000,-127.419899
7,6,38,0.000000,-129.252002
7,6,40,0.000000,-134.975422
7,6,42,0.000000,-133.074864
7,6,44,0.000000,-134.959054
7,6,46,0.000000,-137.750828
7,6,48,0.000000,-132.095094
7,6,50,0.000000,-125.164825
7,6,52,0.000000,-134.058863
7,6,54,0.000000,-128.729761
7,6,56,0.000000,-128.194306
7,6,58,0.000000,-135.393086
7,7,0,0.000000,-142.208154
7,7,2,0.000000,-133.449111
7,7,4,0.000000,-134.029735
7,7,6,0.000000,-127.533693
7,7,8,0.000000,-151.293524
7,7,10,0.000000,-135.479834
7,7,12,0.000000,-135.003320
7,7,14,0.000000,-131.224420
7,7,16,0.000000,-134.898339
7,7,18,0.000000,-128.568593
7,7,20,0.000000,-135.649842
7,7,22,0.000000,-127.542067
7,7,24,0.000000,-132.924284
7,7,26,0.000000,-125.503890
7,7,28,0.000000,-145.643449
7,7,30,0.000000,-124.954849
7,7,32,0.000000,-135.065340
7,7,34,0.000000,-130.695010
7,7,36,0.000000,-137.375641
7,7,38,0.000000,-131.645083
7,7,40,0.000000,-133.692224
7,7,42,0.000000,-137.128274
7,7,44,0.000000,-138.231950
7,7,46,0.000000,-127.192538
7,7,48,0.000000,-137.418497
7,7,50,0.000000,-137.318703
7,7,52,0.000000,-132.709418
7,7,54,0.000000,-124.789433
7,7,56,0.000000,-132.855949
7,7,58,0.000000,-132.013134
7,8,0,0.000000,-133.551428
7,8,2,0.000000,-135.669095
7,8,4,0.000000,-127.220023
7,8,6,0.000000,-134.888097
7,8,8,0.000000,-127.292221
7,8,10,0.000000,-133.948533
7,8,12,0.000000,-136.202472
7,8,14,0.000000,-127.832526
7,8,16,0.000000,-131.576820
7,8,18,0.000000,-136.422346
7,8,20,0.000000,-126.027720
7,8,22,0.000000,-138.029064
7,8,24,0.000000,-124.166808
7,8,26,0.000000,-128.638146
7,8,28,0.000000,-135.209537
7,8,30,0.000000,-129.750112
7,8,32,0.000000,-128.475039
7,8,34,0.000000,-135.094231
7,8,36,0.000000,-134.351113
7,8,38,0.000000,-132.005162
7,8,40,0.000000,-131.376685
7,8,42,0.000000,-134.739670
7,8,44,0.000000,-147.291717
7,8,46,0.000000,-127.523629
7,8,48,0.000000,-130.173438
7,8,50,0.000000,-134.434692
7,8,52,0.000000,-127.415369
7,8,54,0.000000,-133.194515
7,8,56,0.000000,-134.147385
7,8,58,0.000000,-137.941146
7,9,0,0.000000,-131.815342
7,9,2,0.000000,-125.085627
7,9,4,0.000000,-133.878878
7,9,6,0.000000,-129.789792
7,9,8,0.000000,-142.125899
7,9,10,0.000000,-128.865180
7,9,12,0.000000,-132.873816
7,9,14,0.000000,-127.982750
7,9,16,0.000000,-130.288898
7,9,18,0.000000,-137.663959
7,9,20,0.000000,-128.906598
7,9,22,0.000000,-134.764235
7,9,24,0.000000,-131.094175
7,9,26,0.000000,-141.097060
7,9,28,0.000000,-134.759352
7,9,30,0.000000,-133.913460
7,9,32,0.000000,-131.929504
7,9,34,0.000000,-141.246081
7,9,36,0.000000,-132.909353
7,9,38,0.000000,-135.815926
7,9,40,0.000000,-138.702732
7,9,42,0.000000,-128.948534
7,9,44,0.000000,-131.615272
7,9,46,0.000000,-131.292136
7,9,48,0.000000,-143.290648
7,9,50,0.000000,-135.720152
7,9,52,0.000000,-124.398513
7,9,54,0.000000,-126.299005
7,9,56,0.000000,-127.297804
7,9,58,0.000000,-130.649330
7,10,0,0.000000,-130.194182
7,10,2,0.000000,-128.825967
7,10,4,0.000000,-137.926476
7,10,6,0.000000,-133.349477
7,10,8,0.000000,-147.629693
7,10,10,0.000000,-134.549447
7,10,12,0.000000,-128.065854
7,10,14,0.000000,-136.338226
7,10,16,0.000000,-129.670664
7,10,18,0.000000,-137.036148
7,10,20,0.000000,-143.290791
7,10,22,0.000000,-131.150923
7,10,24,0.000000,-124.518208
7,10,26,0.000000,-142.639944
7,10,28,0.000000,-131.460918
7,10,30,0.000000,-142.744857
7,10,32,0.000000,-129.670927
7,10,34,0.000000,-132.166331
7,10,36,0.000000,-129.727488
7,10,38,0.000000,-126.776803
7,10,40,0.000000,-130.670726
7,10,42,0.000000,-130.147011
7,10,44,0.000000,-129.269541
7,10,46,0.000000,-134.084578
7,10,48,0.000000,-128.698720
7,10,50,0.000000,-128.150358
7,10,52,0.000000,-127.495010
7,10,54,0.000000,-151.422061
7,10,56,0.000000,-126.232017
7,10,58,0.000000,-156.555696
7,11,0,0.000000,-127.104111
7,11,2,0.000000,-130.614730
7,11,4,0.000000,-125.572106
7,11,6,0.000000,-134.468336
7,11,8,0.000000,-131.148519
7,11,10,0.000000,-141.016444
7,11,12,0.000000,-128.675507
7,11,14,0.000000,-139.967862
7,11,16,0.000000,-126.837505
7,11,18,0.000000,-126.615676
7,11,20,0.000000,-138.692695
7,11,22,0.000000,-130.964397
7,11,24,0.000000,-129.280867
7,11,26,0.000000,-135.922381
7,11,28,0.000000,-135.186147
7,11,30,0.000000,-141.544154
7,11,32,0.000000,-131.276128
7,11,34,0.000000,-140.012687
7,11,36,0.000000,-132.831923
7,11,38,0.000000,-130.999209
7,11,40,0.000000,-142.267700
7,11,42,0.000000,-133.356335
7,11,44,0.000000,-127.542937
7,11,46,0.000000,-130.119076
7,11,48,0.000000,-132.970529
7,11,50,0.000000,-140.536269
7,11,52,0.000000,-131.769902
7,11,54,0.000000,-132.773241
7,11,56,0.000000,-127.463357
7,11,58,0.000000,-127.898349
7,12,0,0.000000,-129.670667
7,12,2,0.000000,-142.823613
7,12,4,0.000000,-133.306837
7,12,6,0.000000,-132.800674
7,12,8,0.000000,-134.217483
7,12,10,0.000000,-132.422552
7,12,12,0.000000,-135.309189
7,12,14,0.000000,-128.812995
7,12,16,0.000000,-129.454864
7,12,18,0.000000,-124.216367
7,12,20,0.000000,-133.350206
7,12,22,0.000000,-131.986366
7,12,24,0.000000,-149.660387
7,12,26,0.000000,-127.348517
7,12,28,0.000000,-128.240378
7,12,30,0.000000,-131.266666
7,12,32,0.000000,-133.908216
7,12,34,0.000000,-138.636491
7,12,36,0.000000,-128.590825
7,12,38,0.000000,-126.264302
7,12,40,0.000000,-133.966206
7,12,42,0.000000,-140.062134
7,12,44,0.000000,-122.909752
7,12,46,0.000000,-134.591788
7,12,48,0.000000,-126.879987
7,12,50,0.000000,-125.325909
7,12,52,0.000000,-141.579161
7,12,54,0.000000,-128.766730
7,12,56,0.000000,-143.024424
7,12,58,0.000000,-127.966553
7,13,0,0.000000,-138.564307
7,13,2,0.000000,-128.882997
7,13,4,0.000000,-133.367604
7,13,6,0.000000,-125.728684
7,13,8,0.000000,-129.065360
7,13,10,0.000000,-127.223397
7,13,12,0.000000,-132.450452
7,13,14,0.000000,-130.085507
7,13,16,0.000000,-134.176402
7,13,18,0.000000,-145.211134
7,13,20,0.000000,-128.570254
7,13,22,0.000000,-131.930642
7,13,24,0.000000,-129.640635
7,13,26,0.000000,-135.012691
7,13,28,0.000000,-132.981015
7,13,30,0.000000,-129.759283
7,13,32,0.000000,-138.592699
7,13,34,0.000000,-130.169672
7,13,36,0.000000,-130.340643
7,13,38,0.000000,-124.060598
7,13,40,0.000000,-127.233667
7,13,42,0.000000,-127.036447
7,13,44,0.000000,-127.941103
7,13,46,0.000000,-129.705692
7,13,48,0.000000,-127.523678
7,13,50,0.000000,-136.443908
7,13,52,0.000000,-137.468591
7,13,54,0.000000,-140.732692
7,13,56,0.000000,-133.258749
7,13,58,0.000000,-129.591657
7,14,0,0.000000,-133.458227
7,14,2,0.000000,-132.472734
7,14,4,0.000000,-143.049759
7,14,6,0.000000,-124.228813
7,14,8,0.000000,-129.077233
7,14,10,0.000000,-130.399269
7,14,12,0.000000,-131.010205
7,14,14,0.000000,-136.966003
7,14,16,0.000000,-134.002229
7,14,18,0.000000,-133.527125
7,14,20,0.000000,-130.946721
7,14,22,0.000000,-137.587010
7,14,24,0.000000,-130.447723
7,14,26,0.000000,-130.827701
7,14,28,0.000000,-138.369108
7,14,30,0.000000,-131.858935
7,14,32,0.000000,-135.370836
7,14,34,0.000000,-130.141893
7,14,36,0.000000,-131.118602
7,14,38,0.000000,-133.116127
7,14,40,0.000000,-127.887461
7,14,42,0.000000,-131.014546
7,14,44,0.000000,-128.169689
7,14,46,0.000000,-126.028958
7,14,48,0.000000,-134.588937
7,14,50,0.000000,-127.755766
7,14,52,0.000000,-135.810644
7,14,54,0.000000,-129.057667
7,14,56,0.000000,-128.425990
7,14,58,0.000000,-131.946263
7,15,0,0.000000,-138.667808
7,15,2,0.000000,-135.332294
7,15,4,0.000000,-131.655505
7,15,6,0.000000,-141.455974
7,15,8,0.000000,-129.249374
7,15,10,0.000000,-129.431490
7,15,12,0.000000,-137.917321
7,15,14,0.000000,-129.631359
7,15,16,0.000000,-129.820356
7,15,18,0.000000,-133.533590
7,15,20,0.000000,-125.185442
7,15,22,0.000000,-135.014294
7,15,24,0.000000,-143.787156
7,15,26,0.000000,-132.475609
7,15,28,0.000000,-128.021394
7,15,30,0.000000,-135.243102
7,15,32,0.000000,-133.711741
7,15,34,0.000000,-130.495356
7,15,36,0.000000,-136.508106
7,15,38,0.000000,-127.688684
7,15,40,0.000000,-126.459951
7,15,42,0.000000,-147.441102
7,15,44,0.000000,-132.488444
7,15,46,0.000000,-133.014822
7,15,48,0.000000,-137.098926
7,15,50,0.000000,-132.492230
7,15,52,0.000000,-133.335908
7,15,54,0.000000,-142.682596
7,15,56,0.000000,-141.709660
7,15,58,0.000000,-133.724415
7,16,0,0.000000,-141.021963
7,16,2,0.000000,-129.724525
7,16,4,0.000000,-131.537112
7,16,6,0.000000,-127.009727
7,16,8,0.000000,-135.209240
7,16,10,0.000000,-136.503764
7,16,12,0.000000,-140.060257
7,16,14,0.000000,-140.169753
7,16,16,0.000000,-129.303667
7,16,18,0.000000,-147.265344
7,16,20,0.000000,-129.086774
7,16,22,0.000000,-143.093110
7,16,24,0.000000,-130.979187
7,16,26,0.000000,-128.764490
7,16,28,0.000000,-132.505674
7,16,30,0.000000,-139.519155
7,16,32,0.000000,-129.231271
7,16,34,0.000000,-131.176417
7,16,36,0.000000,-154.589743
7,16,38,0.000000,-124.788285
7,16,40,0.000000,-127.021190
7,16,42,0.000000,-138.732212
7,16,44,0.000000,-127.779707
7,16,46,0.000000,-128.627374
7,16,48,0.000000,-135.730208
7,16,50,0.000000,-128.282465
7,16,52,0.000000,-133.083511
7,16,54,0.000000,-134.005532
7,16,56,0.000000,-132.140585
7,16,58,0.000000,-133.388398
7,17,0,0.000000,-125.606828
7,17,2,0.000000,-134.914396
7,17,4,0.000000,-129.588625
7,17,6,0.000000,-129.156206
7,17,8,0.000000,-138.497209
7,17,10,0.000000,-124.373678
7,17,12,0.000000,-133.235250
7,17,14,0.000000,-125.086520
7,17,16,0.000000,-125.877772
7,17,18,0.000000,-136.337492
7,17,20,0.000000,-129.507055
7,17,22,0.000000,-129.179796
7,17,24,0.000000,-130.327348
7,17,26,0.000000,-127.568799
7,17,28,0.000000,-134.479727
7,17,30,0.000000,-126.347462
7,17,32,0.000000,-133.337194
7,17,34,0.000000,-123.632730
7,17,36,0.000000,-130.723479
7,17,38,0.000000,-132.527391
7,17,40,0.000000,-129.338798
7,17,42,0.000000,-128.905536
7,17,44,0.000000,-141.184858
7,17,46,0.000000,-136.483167
7,17,48,0.000000,-129.449222
7,17,50,0.000000,-140.540485
7,17,52,0.000000,-132.384274
7,17,54,0.000000,-136.406891
7,17,56,0.000000,-131.739863
7,17,58,0.000000,-127.338705
7,18,0,0.000000,-129.278471
7,18,2,0.000000,-132.220203
7,18,4,0.000000,-135.958740
7,18,6,0.000000,-129.542212
7,18,8,0.000000,-133.621096
7,18,10,0.000000,-132.100183
7,18,12,0.000000,-135.934416
7,18,14,0.000000,-129.003353
7,18,16,0.000000,-134.210587
7,18,18,0.000000,-137.928494
7,18,20,0.000000,-132.163811
7,18,22,0.000000,-131.776037
7,18,24,0.000000,-134.206163
7,18,26,0.000000,-133.846828
7,18,28,0.000000,-131.060195
7,18,30,0.000000,-138.862746
7,18,32,0.000000,-128.935971
7,18,34,0.000000,-129.620806
7,18,36,0.000000,-132.649918
7,18,38,0.000000,-125.965881
7,18,40,0.000000,-136.852226
7,18,42,0.000000,-139.513199
7,18,44,0.000000,-122.916255
7,18,46,0.000000,-125.457255
7,18,48,0.000000,-134.525315
7,18,50,0.000000,-140.193770
7,18,52,0.000000,-131.959628
7,18,54,0.000000,-138.797550
7,18,56,0.000000,-131.909277
7,18,58,0.000000,-130.775940
7,19,0,0.000000,-130.244086
7,19,2,0.000000,-125.266357
7,19,4,0.000000,-129.793375
7,19,6,0.000000,-139.824289
7,19,8,0.000000,-132.204815
7,19,10,0.000000,-150.077672
7,19,12,0.000000,-131.072183
7,19,14,0.000000,-132.510917
7,19,16,0.000000,-131.424206
7,19,18,0.000000,-143.998045
7,19,20,0.000000,-126.984472
7,19,22,0.000000,-139.777834
7,19,24,0.000000,-128.028756
7,19,26,0.000000,-132.598437
7,19,28,0.000000,-131.719676
7,19,30,0.000000,-131.424246
7,19,32,0.000000,-130.763513
7,19,34,0.000000,-130.213219
7,19,36,0.000000,-130.759352
7,19,38,0.000000,-125.726629
7,19,40,0.000000,-138.713834
7,19,42,0.000000,-131.441202
7,19,44,0.000000,-134.401173
7,19,46,0.000000,-135.389300
7,19,48,0.000000,-133.498037
7,19,50,0.000000,-135.300667
7,19,52,0.000000,-129.687179
7,19,54,0.000000,-132.324511
7,19,56,0.000000,-127.417140
7,19,58,0.000000,-125.457322
7,20,0,0.000000,-131.841868
7,20,2,0.000000,-133.947050
7,20,4,0.000000,-132.967898
7,20,6,0.000000,-131.563309
7,20,8,0.000000,-126.426349
7,20,10,0.000000,-134.286808
7,20,12,0.000000,-136.021661
7,20,14,0.000000,-141.090770
7,20,16,0.000000,-136.398295
7,20,18,0.000000,-127.079173
7,20,20,0.000000,-130.758611
7,20,22,0.000000,-129.176115
7,20,24,0.000000,-141.848358
7,20,26,0.000000,-135.799939
7,20,28,0.000000,-128.882461
7,20,30,0.000000,-139.112480
7,20,32,0.000000,-129.216380
7,20,34,0.000000,-139.766152
7,20,36,0.000000,-127.117834
7,20,38,0.000000,-131.666086
7,20,40,0.000000,-130.757998
7,20,42,0.000000,-125.206462
7,20,44,0.000000,-128.493556
7,20,46,0.000000,-129.343127
7,20,48,0.000000,-134.595945
7,20,50,0.000000,-126.331082
7,20,52,0.000000,-128.420566
7,20,54,0.000000,-131.350429
7,20,56,0.000000,-135.674808
7,20,58,0.000000,-132.450464
7,21,0,0.000000,-131.326550
7,21,2,0.000000,-130.590829
7,21,4,0.000000,-126.119702
7,21,6,0.000000,-130.937008
7,21,8,0.000000,-134.231876
7,21,10,0.000000,-156.917462
7,21,12,0.000000,-127.750566
7,21,14,0.000000,-133.355261
7,21,16,0.000000,-131.486348
7,21,18,0.000000,-130.378508
7,21,20,0.000000,-127.257739
7,21,22,0.000000,-129.242922
7,21,24,0.000000,-129.478504
7,21,26,0.000000,-128.328580
7,21,28,0.000000,-139.588198
7,21,30,0.000000,-133.818615
7,21,32,0.000000,-128.131290
7,21,34,0.000000,-130.641071
7,21,36,0.000000,-138.822139
7,21,38,0.000000,-128.990547
7,21,40,0.000000,-127.639124
7,21,42,0.000000,-132.976196
7,21,44,0.000000,-127.870224
7,21,46,0.000000,-134.881807
7,21,48,0.000000,-125.285338
7,21,50,0.000000,-135.251136
7,21,52,0.000000,-125.808008
7,21,54,0.000000,-136.747629
7,21,56,0.000000,-130.967992
7,21,58,0.000000,-128.399308
7,22,0,0.000000,-132.510975
7,22,2,0.000000,-136.410794
7,22,4,0.000000,-130.180334
7,22,6,0.000000,-135.410210
7,22,8,0.000000,-144.183571
7,22,10,0.000000,-131.026106
7,22,12,0.000000,-144.175809
7,22,14,0.000000,-128.114990
7,22,16,0.000000,-124.475967
7,22,18,0.000000,-134.376249
7,22,20,0.000000,-124.496309
7,22,22,0.000000,-137.226075
7,22,24,0.000000,-137.486755
7,22,26,0.000000,-128.058207
7,22,28,0.000000,-131.444362
7,22,30,0.000000,-137.111793
7,22,32,0.000000,-127.801412
7,22,34,0.000000,-133.311807
7,22,36,0.000000,-130.155703
7,22,38,0.000000,-127.551442
7,22,40,0.000000,-129.010000
7,22,42,0.000000,-130.399670
7,22,44,0.000000,-135.692552
7,22,46,0.000000,-139.064192
7,22,48,0.000000,-131.403810
7,22,50,0.000000,-128.151408
7,22,52,0.000000,-134.859407
7,22,54,0.000000,-131.965013
7,22,56,0.000000,-140.446890
7,22,58,0.000000,-132.366078
7,23,0,0.000000,-136.716711
7,23,2,0.000000,-135.655640
7,23,4,0.000000,-131.025787
7,23,6,0.000000,-133.497333
7,23,8,0.000000,-129.423723
7,23,10,0.000000,-135.114310
7,23,12,0.000000,-131.307506
7,23,14,0.000000,-131.138374
7,23,16,0.000000,-129.016627
7,23,18,0.000000,-128.523601
7,23,20,0.000000,-130.955464
7,23,22,0.000000,-138.864820
7,23,24,0.000000,-122.301582
7,23,26,0.000000,-125.502632
7,23,28,0.000000,-143.679105
7,23,30,0.000000,-126.023887
7,23,32,0.000000,-126.585933
7,23,34,0.000000,-134.591209
7,23,36,0.000000,-143.512731
7,23,38,0.000000,-132.795217
7,23,40,0.000000,-127.816978
7,23,42,0.000000,-144.289999
7,23,44,0.000000,-131.857914
7,23,46,0.000000,-134.385566
7,23,48,0.000000,-144.250965
7,23,50,0.000000,-126.844311
7,23,52,0.000000,-132.553064
7,23,54,0.000000,-141.015145
7,23,56,0.000000,-134.437219
7,23,58,0.000000,-137.555023
7,24,0,0.000000,-126.635304
7,24,2,0.000000,-128.924750
7,24,4,0.000000,-138.222706
7,24,6,0.000000,-136.550391
7,24,8,0.000000,-129.330322
7,24,10,0.000000,-133.904932
7,24,12,0.000000,-135.476653
7,24,14,0.000000,-132.964044
7,24,16,0.000000,-135.191742
7,24,18,0.000000,-130.466589
7,24,20,0.000000,-145.204074
7,24,22,0.000000,-142.115150
7,24,24,0.000000,-128.391010
7,24,26,0.000000,-145.240493
7,24,28,0.000000,-124.241609
7,24,30,0.000000,-132.085550
7,24,32,0.000000,-128.382213
7,24,34,0.000000,-125.276566
7,24,36,0.000000,-131.480966
7,24,38,0.000000,-128.470409
7,24,40,0.000000,-141.138746
7,24,42,0.000000,-125.602116
7,24,44,0.000000,-138.518176
7,24,46,0.000000,-130.569597
7,24,48,0.000000,-129.352928
7,24,50,0.000000,-133.610515
7,24,52,0.000000,-131.366225
7,24,54,0.000000,-136.391562
7,24,56,0.000000,-149.217502
7,24,58,0.000000,-129.723807
7,25,0,0.000000,-131.040553
7,25,2,0.000000,-127.339058
7,25,4,0.000000,-125.437156
7,25,6,0.000000,-143.715779
7,25,8,0.000000,-123.946194
7,25,10,0.000000,-127.034427
7,25,12,0.000000,-135.597174
7,25,14,0.000000,-145.755483
7,25,16,0.000000,-140.864205
7,25,18,0.000000,-138.237160
7,25,20,0.000000,-125.028472
7,25,22,0.000000,-137.089556
7,25,24,0.000000,-137.322626
7,25,26,0.000000,-131.028523
7,25,28,0.000000,-129.636884
7,25,30,0.000000,-140.126128
7,25,32,0.000000,-133.045171
7,25,34,0.000000,-131.999769
7,25,36,0.000000,-133.479630
7,25,38,0.000000,-126.417113
7,25,40,0.000000,-128.605969
7,25,42,0.000000,-132.335428
7,25,44,0.000000,-134.299561
7,25,46,0.000000,-129.806908
7,25,48,0.000000,-138.875768
7,25,50,0.000000,-135.334223
7,25,52,0.000000,-133.080277
7,25,54,0.000000,-130.632226
7,25,56,0.000000,-139.329285
7,25,58,0.000000,-132.524956
7,26,0,0.000000,-137.329138
7,26,2,0.000000,-127.285241
7,26,4,0.000000,-135.917997
7,26,6,0.000000,-131.569028
7,26,8,0.000000,-136.058547
7,26,10,0.000000,-129.838005
7,26,12,0.000000,-127.092158
7,26,14,0.000000,-136.502036
7,26,16,0.000000,-132.020747
7,26,18,0.000000,-140.884063
7,26,20,0.000000,-131.001357
7,26,22,0.000000,-131.470770
7,26,24,0.000000,-129.298915
7,26,26,0.000000,-125.872376
7,26,28,0.000000,-135.376435
7,26,30,0.000000,-131.905934
7,26,32,0.000000,-128.906077
7,26,34,0.000000,-131.295978
7,26,36,0.000000,-126.364899
7,26,38,0.000000,-133.800258
7,26,40,0.000000,-134.722062
7,26,42,0.000000,-128.553743
7,26,44,0.000000,-133.314389
7,26,46,0.000000,-129.170463
7,26,48,0.000000,-131.975162
7,26,50,0.000000,-130.843310
7,26,52,0.000000,-136.908520
7,26,54,0.000000,-131.840770
7,26,56,0.000000,-129.639760
7,26,58,0.000000,-137.060444
7,27,0,0.000000,-129.155603
7,27,2,0.000000,-126.185519
7,27,4,0.000000,-124.704632
7,27,6,0.000000,-142.994927
7,27,8,0.000000,-131.144681
7,27,10,0.000000,-134.169363
7,27,12,0.000000,-124.671453
7,27,14,0.000000,-140.176462
7,27,16,0.000000,-126.513477
7,27,18,0.000000,-129.092124
7,27,20,0.000000,-130.436324
7,27,22,0.000000,-128.375149
