hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-137.146421
7,0,2,0.000000,-125.650055
7,0,4,0.000000,-129.509709
7,0,6,0.000000,-134.648515
7,0,8,0.000000,-137.564960
7,0,10,0.000000,-133.996011
7,0,12,0.000000,-126.462821
7,0,14,0.000000,-128.576103
7,0,16,0.000000,-132.520560
7,0,18,0.000000,-127.064056
7,0,20,0.000000,-127.544885
7,0,22,0.000000,-130.180926
7,0,24,0.000000,-129.622353
7,0,26,0.000000,-124.593264
7,0,28,0.000000,-135.066567
7,0,30,0.000000,-123.070717
7,0,32,0.000000,-133.363253
7,0,34,0.000000,-135.269996
7,0,36,0.000000,-131.074872
7,0,38,0.000000,-126.160766
7,0,40,0.000000,-128.786964
7,0,42,0.000000,-133.971003
7,0,44,0.000000,-145.315284
7,0,46,0.000000,-134.848110
7,0,48,0.000000,-128.175782
7,0,50,0.000000,-131.715343
7,0,52,0.000000,-136.191329
7,0,54,0.000000,-139.213988
7,0,56,0.000000,-132.169817
7,0,58,0.000000,-134.428143
7,1,0,0.000000,-129.130869
7,1,2,0.000000,-135.552838
7,1,4,0.000000,-143.475886
7,1,6,0.000000,-129.761044
7,1,8,0.000000,-130.745692
7,1,10,0.000000,-133.355713
7,1,12,0.000000,-128.550283
7,1,14,0.000000,-136.480561
7,1,16,0.000000,-132.238348
7,1,18,0.000000,-134.714426
7,1,20,0.000000,-130.332310
7,1,22,0.000000,-134.285232
7,1,24,0.000000,-132.368481
7,1,26,0.000000,-129.579712
7,1,28,0.000000,-131.663237
7,1,30,0.000000,-145.230180
7,1,32,0.000000,-125.634964
7,1,34,0.000000,-130.619032
7,1,36,0.000000,-127.073285
7,1,38,0.000000,-130.599940
7,1,40,0.000000,-136.188092
7,1,42,0.000000,-138.401314
7,1,44,0.000000,-131.160768
7,1,46,0.000000,-126.709639
7,1,48,0.000000,-131.680629
7,1,50,0.000000,-130.621517
7,1,52,0.000000,-138.219346
7,1,54,0.000000,-136.011555
7,1,56,0.000000,-138.033088
7,1,58,0.000000,-124.740879
7,2,0,0.000000,-127.977213
7,2,2,0.000000,-132.680927
7,2,4,0.000000,-139.656341
7,2,6,0.000000,-132.964807
7,2,8,0.000000,-136.036698
7,2,10,0.000000,-124.605362
7,2,12,0.000000,-131.702061
7,2,14,0.000000,-131.452648
7,2,16,0.000000,-135.946882
7,2,18,0.000000,-147.895563
7,2,20,0.000000,-135.198411
7,2,22,0.000000,-125.738278
7,2,24,0.000000,-134.577676
7,2,26,0.000000,-125.442573
7,2,28,0.000000,-139.714717
7,2,30,0.000000,-127.151254
7,2,32,0.000000,-121.160994
7,2,34,0.000000,-133.369579
7,2,36,0.000000,-125.504484
7,2,38,0.000000,-146.335294
7,2,40,0.000000,-125.323815
7,2,42,0.000000,-133.087347
7,2,44,0.000000,-141.942704
7,2,46,0.000000,-130.831715
7,2,48,0.000000,-133.275658
7,2,50,0.000000,-133.811976
7,2,52,0.000000,-141.581932
7,2,54,0.000000,-130.299829
7,2,56,0.000000,-133.355921
7,2,58,0.000000,-136.703533
7,3,0,0.000000,-134.175411
7,3,2,0.000000,-149.682155
7,3,4,0.000000,-129.808365
7,3,6,0.000000,-139.708180
7,3,8,0.000000,-126.119798
7,3,10,0.000000,-128.826687
7,3,12,0.000000,-131.023406
7,3,14,0.000000,-131.894600
7,3,16,0.000000,-141.676537
7,3,18,0.000000,-125.365830
7,3,20,0.000000,-129.565706
7,3,22,0.000000,-129.425474
7,3,24,0.000000,-129.954460
7,3,26,0.000000,-124.799664
7,3,28,0.000000,-133.381111
7,3,30,0.000000,-129.218751
7,3,32,0.000000,-140.637973
7,3,34,0.000000,-127.853369
7,3,36,0.000000,-128.437995
7,3,38,0.000000,-131.258108
7,3,40,0.000000,-124.637115
7,3,42,0.000000,-149.218116
7,3,44,0.000000,-129.267037
7,3,46,0.000000,-129.606597
7,3,48,0.000000,-134.789765
7,3,50,0.000000,-137.053600
7,3,52,0.000000,-132.550411
7,3,54,0.000000,-128.292986
7,3,56,0.000000,-140.919730
7,3,58,0.000000,-141.404608
7,4,0,0.000000,-130.950675
7,4,2,0.000000,-136.496073
7,4,4,0.000000,-137.077940
7,4,6,0.000000,-132.288918
7,4,8,0.000000,-136.128305
7,4,10,0.000000,-129.667970
7,4,12,0.000000,-127.472323
7,4,14,0.000000,-135.374298
7,4,16,0.000000,-130.750240
7,4,18,0.000000,-128.631952
7,4,20,0.000000,-134.490291
7,4,22,0.000000,-133.942961
7,4,24,0.000000,-140.457358
7,4,26,0.000000,-129.607373
7,4,28,0.000000,-131.062187
7,4,30,0.000000,-133.520751
7,4,32,0.000000,-123.708437
7,4,34,0.000000,-130.555272
7,4,36,0.000000,-131.011801
7,4,38,0.000000,-131.125197
7,4,40,0.000000,-130.630007
7,4,42,0.000000,-139.660286
7,4,44,0.000000,-128.217368
7,4,46,0.000000,-128.006842
7,4,48,0.000000,-142.661395
7,4,50,0.000000,-135.290547
7,4,52,0.000000,-137.174332
7,4,54,0.000000,-139.997182
7,4,56,0.000000,-129.937744
7,4,58,0.000000,-131.821002
7,5,0,0.000000,-134.876800
7,5,2,0.000000,-138.901231
7,5,4,0.000000,-124.796469
7,5,6,0.000000,-133.782646
7,5,8,0.000000,-129.256269
7,5,10,0.000000,-127.339902
7,5,12,0.000000,-131.248410
7,5,14,0.000000,-141.867221
7,5,16,0.000000,-139.819238
7,5,18,0.000000,-128.991464
7,5,20,0.000000,-142.716754
7,5,22,0.000000,-131.674861
7,5,24,0.000000,-136.059598
7,5,26,0.000000,-130.119842
7,5,28,0.000000,-131.383262
7,5,30,0.000000,-122.889429
7,5,32,0.000000,-142.214541
7,5,34,0.000000,-127.969069
7,5,36,0.000000,-134.604503
7,5,38,0.000000,-135.569643
7,5,40,0.000000,-134.072004
7,5,42,0.000000,-134.446903
7,5,44,0.000000,-127.422673
7,5,46,0.000000,-130.372661
7,5,48,0.000000,-130.803171
7,5,50,0.000000,-127.501374
7,5,52,0.000000,-140.167759
7,5,54,0.000000,-133.398487
7,5,56,0.000000,-128.818775
7,5,58,0.000000,-127.420482
7,6,0,0.000000,-129.695788
7,6,2,0.000000,-134.982805
7,6,4,0.000000,-125.844552
7,6,6,0.000000,-138.927319
7,6,8,0.000000,-134.165071
7,6,10,0.000000,-138.945155
7,6,12,0.000000,-136.162493
7,6,14,0.000000,-130.505751
7,6,16,0.000000,-127.392374
7,6,18,0.000000,-127.301858
7,6,20,0.000000,-132.091749
7,6,22,0.000000,-131.488767
7,6,24,0.000000,-138.718402
7,6,26,0.000000,-139.143015
7,6,28,0.000000,-135.286485
7,6,30,0.000000,-129.744639
7,6,32,0.000000,-143.405439
7,6,34,0.000000,-125.051807
7,6,36,0.000000,-132.506398
7,6,38,0.000000,-149.026776
7,6,40,0.000000,-121.643244
7,6,42,0.000000,-127.865610
7,6,44,0.000000,-131.648913
7,6,46,0.000000,-125.952705
7,6,48,0.000000,-135.342650
7,6,50,0.000000,-135.388504
7,6,52,0.000000,-132.973307
7,6,54,0.000000,-132.248546
7,6,56,0.000000,-126.426954
7,6,58,0.000000,-128.222378
7,7,0,0.000000,-132.208527
7,7,2,0.000000,-130.988417
7,7,4,0.000000,-142.721611
7,7,6,0.000000,-134.526889
7,7,8,0.000000,-136.882580
7,7,10,0.000000,-126.545342
7,7,12,0.000000,-136.886107
7,7,14,0.000000,-131.226127
7,7,16,0.000000,-124.497538
7,7,18,0.000000,-137.018004
7,7,20,0.000000,-131.015777
7,7,22,0.000000,-140.646298
7,7,24,0.000000,-127.516966
7,7,26,0.000000,-128.172731
7,7,28,0.000000,-141.759326
7,7,30,0.000000,-127.062725
7,7,32,0.000000,-142.522715
7,7,34,0.000000,-141.400783
7,7,36,0.000000,-142.469841
7,7,38,0.000000,-133.589545
7,7,40,0.000000,-131.009196
7,7,42,0.000000,-138.343983
7,7,44,0.000000,-128.814479
7,7,46,0.000000,-126.294827
7,7,48,0.000000,-139.225763
7,7,50,0.000000,-133.408498
7,7,52,0.000000,-127.968668
7,7,54,0.000000,-132.086590
7,7,56,0.000000,-133.958809
7,7,58,0.000000,-142.438419
7,8,0,0.000000,-128.086440
7,8,2,0.000000,-131.316538
7,8,4,0.000000,-144.446975
7,8,6,0.000000,-135.178824
7,8,8,0.000000,-129.318556
7,8,10,0.000000,-133.239978
7,8,12,0.000000,-134.246251
7,8,14,0.000000,-140.462835
7,8,16,0.000000,-130.861571
7,8,18,0.000000,-132.220442
7,8,20,0.000000,-139.369842
7,8,22,0.000000,-132.085927
7,8,24,0.000000,-139.533738
7,8,26,0.000000,-135.399309
7,8,28,0.000000,-124.948214
7,8,30,0.000000,-123.892765
7,8,32,0.000000,-144.189627
7,8,34,0.000000,-130.743088
7,8,36,0.000000,-136.202200
7,8,38,0.000000,-130.214610
7,8,40,0.000000,-129.666766
7,8,42,0.000000,-129.185824
7,8,44,0.000000,-132.417734
7,8,46,0.000000,-132.829951
7,8,48,0.000000,-130.582154
7,8,50,0.000000,-140.144873
7,8,52,0.000000,-136.484617
7,8,54,0.000000,-129.404086
7,8,56,0.000000,-132.413893
7,8,58,0.000000,-139.564533
7,9,0,0.000000,-139.198212
7,9,2,0.000000,-124.240313
7,9,4,0.000000,-137.998694
7,9,6,0.000000,-131.746890
7,9,8,0.000000,-129.803655
7,9,10,0.000000,-132.375994
7,9,12,0.000000,-137.947510
7,9,14,0.000000,-130.987017
7,9,16,0.000000,-133.601035
7,9,18,0.000000,-138.093620
7,9,20,0.000000,-130.806206
7,9,22,0.000000,-132.251682
7,9,24,0.000000,-136.709459
7,9,26,0.000000,-130.673421
7,9,28,0.000000,-133.237237
7,9,30,0.000000,-129.089119
7,9,32,0.000000,-128.388259
7,9,34,0.000000,-131.075470
7,9,36,0.000000,-127.344444
7,9,38,0.000000,-132.621065
7,9,40,0.000000,-132.732627
7,9,42,0.000000,-127.778180
7,9,44,0.000000,-125.820823
7,9,46,0.000000,-134.081111
7,9,48,0.000000,-126.827878
7,9,50,0.000000,-131.489818
7,9,52,0.000000,-131.998138
7,9,54,0.000000,-137.050884
7,9,56,0.000000,-135.047179
7,9,58,0.000000,-130.352015
7,10,0,0.000000,-124.971713
7,10,2,0.000000,-131.074226
7,10,4,0.000000,-125.982649
7,10,6,0.000000,-124.111925
7,10,8,0.000000,-131.774700
7,10,10,0.000000,-129.926595
7,10,12,0.000000,-123.222819
7,10,14,0.000000,-126.291852
7,10,16,0.000000,-127.242995
7,10,18,0.000000,-148.517965
7,10,20,0.000000,-147.196630
7,10,22,0.000000,-142.863906
7,10,24,0.000000,-133.629090
7,10,26,0.000000,-133.336280
7,10,28,0.000000,-130.078068
7,10,30,0.000000,-124.887656
7,10,32,0.000000,-132.171853
7,10,34,0.000000,-128.572194
7,10,36,0.000000,-133.853056
7,10,38,0.000000,-126.449936
7,10,40,0.000000,-124.945622
7,10,42,0.000000,-130.792056
7,10,44,0.000000,-140.334354
7,10,46,0.000000,-133.643524
7,10,48,0.000000,-131.848686
7,10,50,0.000000,-139.664872
7,10,52,0.000000,-136.515496
7,10,54,0.000000,-128.578445
7,10,56,0.000000,-126.642136
7,10,58,0.000000,-134.465883
7,11,0,0.000000,-130.604193
7,11,2,0.000000,-139.894923
7,11,4,0.000000,-124.732412
7,11,6,0.000000,-130.050936
7,11,8,0.000000,-128.570806
7,11,10,0.000000,-122.431355
7,11,12,0.000000,-136.471748
7,11,14,0.000000,-150.905411
7,11,16,0.000000,-127.900096
7,11,18,0.000000,-130.506047
7,11,20,0.000000,-140.357876
7,11,22,0.000000,-131.898281
7,11,24,0.000000,-135.689484
7,11,26,0.000000,-144.296834
7,11,28,0.000000,-127.971762
7,11,30,0.000000,-137.219824
7,11,32,0.000000,-137.442515
7,11,34,0.000000,-133.130668
7,11,36,0.000000,-129.830101
7,11,38,0.000000,-133.470296
7,11,40,0.000000,-128.376102
7,11,42,0.000000,-137.828947
7,11,44,0.000000,-123.931343
7,11,46,0.000000,-137.170531
7,11,48,0.000000,-127.712525
7,11,50,0.000000,-128.772279
7,11,52,0.000000,-128.650488
7,11,54,0.000000,-134.355323
7,11,56,0.000000,-129.654122
7,11,58,0.000000,-146.235645
7,12,0,0.000000,-125.951122
7,12,2,0.000000,-132.429069
7,12,4,0.000000,-130.725617
7,12,6,0.000000,-144.579768
7,12,8,0.000000,-133.429431
7,12,10,0.000000,-132.221915
7,12,12,0.000000,-129.829231
7,12,14,0.000000,-138.020325
7,12,16,0.000000,-133.284578
7,12,18,0.000000,-133.756783
7,12,20,0.000000,-137.564753
7,12,22,0.000000,-126.837616
7,12,24,0.000000,-126.697617
7,12,26,0.000000,-138.730225
7,12,28,0.000000,-125.028272
7,12,30,0.000000,-141.072699
7,12,32,0.000000,-131.819815
7,12,34,0.000000,-139.775164
7,12,36,0.000000,-134.413596
7,12,38,0.000000,-133.134099
7,12,40,0.000000,-137.700837
7,12,42,0.000000,-129.725687
7,12,44,0.000000,-126.054917
7,12,46,0.000000,-132.121940
7,12,48,0.000000,-125.632081
7,12,50,0.000000,-131.360659
7,12,52,0.000000,-134.282272
7,12,54,0.000000,-133.010718
7,12,56,0.000000,-127.518755
7,12,58,0.000000,-136.250105
7,13,0,0.000000,-132.983313
7,13,2,0.000000,-148.115683
7,13,4,0.000000,-129.218327
7,13,6,0.000000,-127.205744
7,13,8,0.000000,-129.006917
7,13,10,0.000000,-141.208545
7,13,12,0.000000,-125.679995
7,13,14,0.000000,-134.502967
7,13,16,0.000000,-135.840165
7,13,18,0.000000,-135.871563
7,13,20,0.000000,-130.404008
7,13,22,0.000000,-132.394063
7,13,24,0.000000,-137.831036
7,13,26,0.000000,-126.823588
7,13,28,0.000000,-129.552917
7,13,30,0.000000,-126.199962
7,13,32,0.000000,-131.003274
7,13,34,0.000000,-133.294619
7,13,36,0.000000,-128.754017
7,13,38,0.000000,-130.159981
7,13,40,0.000000,-140.923599
7,13,42,0.000000,-136.875571
7,13,44,0.000000,-132.017207
7,13,46,0.000000,-134.865235
7,13,48,0.000000,-130.946197
7,13,50,0.000000,-129.901330
7,13,52,0.000000,-134.566974
7,13,54,0.000000,-142.895997
7,13,56,0.000000,-133.324130
7,13,58,0.000000,-127.067637
7,14,0,0.000000,-132.176937
7,14,2,0.000000,-128.834024
7,14,4,0.000000,-139.227408
7,14,6,0.000000,-131.513731
7,14,8,0.000000,-135.236373
7,14,10,0.000000,-133.776972
7,14,12,0.000000,-136.703791
7,14,14,0.000000,-127.543348
7,14,16,0.000000,-131.713191
7,14,18,0.000000,-142.665106
7,14,20,0.000000,-138.566356
7,14,22,0.000000,-135.179492
7,14,24,0.000000,-134.291630
7,14,26,0.000000,-137.286025
7,14,28,0.000000,-127.681058
7,14,30,0.000000,-139.465091
7,14,32,0.000000,-135.400544
7,14,34,0.000000,-134.283058
7,14,36,0.000000,-134.256971
7,14,38,0.000000,-123.027131
7,14,40,0.000000,-126.853068
7,14,42,0.000000,-157.303970
7,14,44,0.000000,-133.163443
7,14,46,0.000000,-128.160275
7,14,48,0.000000,-131.927897
7,14,50,0.000000,-139.183607
7,14,52,0.000000,-131.482535
7,14,54,0.000000,-137.749948
7,14,56,0.000000,-153.396183
7,14,58,0.000000,-127.505643
7,15,0,0.000000,-136.534564
7,15,2,0.000000,-128.186150
7,15,4,0.000000,-136.662887
7,15,6,0.000000,-124.685779
7,15,8,0.000000,-133.692168
7,15,10,0.000000,-129.763480
7,15,12,0.000000,-142.590265
7,15,14,0.000000,-140.791634
7,15,16,0.000000,-128.351348
7,15,18,0.000000,-135.633583
7,15,20,0.000000,-125.282522
7,15,22,0.000000,-131.395067
7,15,24,0.000000,-130.642427
7,15,26,0.000000,-152.698799
7,15,28,0.000000,-132.138591
7,15,30,0.000000,-127.226284
7,15,32,0.000000,-146.479211
7,15,34,0.000000,-136.623998
7,15,36,0.000000,-131.948585
7,15,38,0.000000,-133.048832
7,15,40,0.000000,-136.976432
7,15,42,0.000000,-135.517925
7,15,44,0.000000,-131.706251
7,15,46,0.000000,-131.237597
7,15,48,0.000000,-133.173029
7,15,50,0.000000,-148.001062
7,15,52,0.000000,-140.929579
7,15,54,0.000000,-129.954168
7,15,56,0.000000,-141.689516
7,15,58,0.000000,-128.696361
7,16,0,0.000000,-139.883674
7,16,2,0.000000,-129.347753
7,16,4,0.000000,-134.861411
7,16,6,0.000000,-127.352826
7,16,8,0.000000,-131.693292
7,16,10,0.000000,-130.972396
7,16,12,0.000000,-127.862494
7,16,14,0.000000,-137.387113
7,16,16,0.000000,-132.554870
7,16,18,0.000000,-134.838518
7,16,20,0.000000,-139.688540
7,16,22,0.000000,-127.631741
7,16,24,0.000000,-132.105083
7,16,26,0.000000,-132.199225
7,16,28,0.000000,-128.881557
7,16,30,0.000000,-126.852742
7,16,32,0.000000,-132.419776
7,16,34,0.000000,-140.648396
7,16,36,0.000000,-131.136256
7,16,38,0.000000,-132.194630
7,16,40,0.000000,-126.588949
7,16,42,0.000000,-132.366772
7,16,44,0.000000,-136.763602
7,16,46,0.000000,-133.303166
7,16,48,0.000000,-145.346273
7,16,50,0.000000,-127.465832
7,16,52,0.000000,-126.820157
7,16,54,0.000000,-135.747650
7,16,56,0.000000,-131.590124
7,16,58,0.000000,-141.485694
7,17,0,0.000000,-132.692379
7,17,2,0.000000,-134.405846
7,17,4,0.000000,-145.816409
7,17,6,0.000000,-135.799534
7,17,8,0.000000,-129.397420
7,17,10,0.000000,-132.245875
7,17,12,0.000000,-141.750067
7,17,14,0.000000,-146.388313
7,17,16,0.000000,-133.693970
7,17,18,0.000000,-133.926144
7,17,20,0.000000,-131.517474
7,17,22,0.000000,-127.546464
7,17,24,0.000000,-135.105741
7,17,26,0.000000,-134.216502
7,17,28,0.000000,-140.185599
7,17,30,0.000000,-132.188037
7,17,32,0.000000,-128.455646
7,17,34,0.000000,-127.407997
7,17,36,0.000000,-130.762123
7,17,38,0.000000,-130.885404
7,17,40,0.000000,-145.974310
7,17,42,0.000000,-129.154620
7,17,44,0.000000,-126.222152
7,17,46,0.000000,-136.035949
7,17,48,0.000000,-130.176394
7,17,50,0.000000,-138.343682
7,17,52,0.000000,-126.079597
7,17,54,0.000000,-127.796538
7,17,56,0.000000,-131.506475
7,17,58,0.000000,-128.349597
7,18,0,0.000000,-128.867839
7,18,2,0.000000,-132.343017
7,18,4,0.000000,-139.295712
7,18,6,0.000000,-128.199786
7,18,8,0.000000,-130.574342
7,18,10,0.000000,-130.409046
7,18,12,0.000000,-130.630679
7,18,14,0.000000,-148.635191
7,18,16,0.000000,-132.725780
7,18,18,0.000000,-124.863758
7,18,20,0.000000,-125.099332
7,18,22,0.000000,-130.327856
7,18,24,0.000000,-131.672879
7,18,26,0.000000,-124.865709
7,18,28,0.000000,-134.932073
7,18,30,0.000000,-131.772153
7,18,32,0.000000,-133.819881
7,18,34,0.000000,-127.270761
7,18,36,0.000000,-133.687804
7,18,38,0.000000,-140.146291
7,18,40,0.000000,-131.025525
7,18,42,0.000000,-140.283004
7,18,44,0.000000,-131.006254
7,18,46,0.000000,-133.564200
7,18,48,0.000000,-129.541914
7,18,50,0.000000,-129.545148
7,18,52,0.000000,-128.585591
7,18,54,0.000000,-139.037854
7,18,56,0.000000,-128.294661
7,18,58,0.000000,-135.203211
7,19,0,0.000000,-141.322617
7,19,2,0.000000,-136.182158
7,19,4,0.000000,-126.211965
7,19,6,0.000000,-128.523500
7,19,8,0.000000,-131.502184
7,19,10,0.000000,-130.306641
7,19,12,0.000000,-136.434696
7,19,14,0.000000,-136.426254
7,19,16,0.000000,-136.562120
7,19,18,0.000000,-134.388591
7,19,20,0.000000,-135.899696
7,19,22,0.000000,-133.523869
7,19,24,0.000000,-127.967560
7,19,26,0.000000,-132.952481
7,19,28,0.000000,-128.393436
7,19,30,0.000000,-128.830800
7,19,32,0.000000,-129.509098
7,19,34,0.000000,-138.646014
7,19,36,0.000000,-135.298359
7,19,38,0.000000,-132.389120
7,19,40,0.000000,-136.400730
7,19,42,0.000000,-137.673960
7,19,44,0.000000,-128.381254
7,19,46,0.000000,-124.918456
7,19,48,0.000000,-131.107228
7,19,50,0.000000,-135.156868
7,19,52,0.000000,-137.565439
7,19,54,0.000000,-131.342835
7,19,56,0.000000,-130.933152
7,19,58,0.000000,-136.705723
7,20,0,0.000000,-129.027312
7,20,2,0.000000,-128.153029
7,20,4,0.000000,-136.545703
7,20,6,0.000000,-139.773934
7,20,8,0.000000,-141.610753
7,20,10,0.000000,-142.701654
7,20,12,0.000000,-128.800040
7,20,14,0.000000,-143.682319
7,20,16,0.000000,-134.295459
7,20,18,0.000000,-129.853703
7,20,20,0.000000,-129.547060
7,20,22,0.000000,-131.881171
7,20,24,0.000000,-136.197111
7,20,26,0.000000,-134.182994
7,20,28,0.000000,-130.088655
7,20,30,0.000000,-131.160689
7,20,32,0.000000,-126.849713
7,20,34,0.000000,-134.606558
7,20,36,0.000000,-131.936112
7,20,38,0.000000,-139.755310
7,20,40,0.000000,-127.157335
7,20,42,0.000000,-131.205369
7,20,44,0.000000,-129.437648
7,20,46,0.000000,-134.282498
7,20,48,0.000000,-132.916593
7,20,50,0.000000,-133.478783
7,20,52,0.000000,-131.963758
7,20,54,0.000000,-129.996132
7,20,56,0.000000,-133.946684
7,20,58,0.000000,-134.301747
7,21,0,0.000000,-127.527339
7,21,2,0.000000,-130.069766
7,21,4,0.000000,-154.786029
7,21,6,0.000000,-130.819379
7,21,8,0.000000,-130.325439
7,21,10,0.000000,-128.276113
7,21,12,0.000000,-131.360995
7,21,14,0.000000,-130.338812
7,21,16,0.000000,-131.725342
7,21,18,0.000000,-137.072593
7,21,20,0.000000,-126.696771
7,21,22,0.000000,-127.904359
7,21,24,0.000000,-133.662847
7,21,26,0.000000,-126.799630
7,21,28,0.000000,-132.891712
7,21,30,0.000000,-130.950991
7,21,32,0.000000,-126.372021
7,21,34,0.000000,-140.166238
7,21,36,0.000000,-124.964720
7,21,38,0.000000,-130.503627
7,21,40,0.000000,-135.866302
7,21,42,0.000000,-130.593831
7,21,44,0.000000,-138.165682
7,21,46,0.000000,-135.393529
7,21,48,0.000000,-131.060746
7,21,50,0.000000,-135.549756
7,21,52,0.000000,-134.214968
7,21,54,0.000000,-134.333739
7,21,56,0.000000,-133.023456
7,21,58,0.000000,-131.202739
7,22,0,0.000000,-143.779524
7,22,2,0.000000,-124.523732
7,22,4,0.000000,-140.905913
7,22,6,0.000000,-128.900897
7,22,8,0.000000,-125.572617
7,22,10,0.000000,-131.495684
7,22,12,0.000000,-127.735288
7,22,14,0.000000,-135.990809
7,22,16,0.000000,-124.682247
7,22,18,0.000000,-130.756152
7,22,20,0.000000,-132.959315
7,22,22,0.000000,-131.359645
7,22,24,0.000000,-126.238263
7,22,26,0.000000,-132.497227
7,22,28,0.000000,-128.804208
7,22,30,0.000000,-142.406773
7,22,32,0.000000,-129.997187
7,22,34,0.000000,-130.660180
7,22,36,0.000000,-141.289308
7,22,38,0.000000,-136.524008
7,22,40,0.000000,-133.385982
7,22,42,0.000000,-128.166446
7,22,44,0.000000,-137.754059
7,22,46,0.000000,-136.064787
7,22,48,0.000000,-126.272687
7,22,50,0.000000,-137.157102
7,22,52,0.000000,-140.587798
7,22,54,0.000000,-131.588684
7,22,56,0.000000,-125.466026
7,22,58,0.000000,-130.670480
7,23,0,0.000000,-130.984686
7,23,2,0.000000,-139.236388
7,23,4,0.000000,-139.615075
7,23,6,0.000000,-136.421260
7,23,8,0.000000,-128.569507
7,23,10,0.000000,-135.003517
7,23,12,0.000000,-127.888113
7,23,14,0.000000,-142.292271
7,23,16,0.000000,-135.927737
7,23,18,0.000000,-131.513466
7,23,20,0.000000,-129.804400
7,23,22,0.000000,-130.622093
7,23,24,0.000000,-135.877656
7,23,26,0.000000,-132.300618
7,23,28,0.000000,-132.345267
7,23,30,0.000000,-132.827450
7,23,32,0.000000,-131.339036
7,23,34,0.000000,-126.868644
7,23,36,0.000000,-129.070990
7,23,38,0.000000,-135.213253
7,23,40,0.000000,-127.387561
7,23,42,0.000000,-136.145814
7,23,44,0.000000,-130.895635
7,23,46,0.000000,-144.280740
7,23,48,0.000000,-132.152281
7,23,50,0.000000,-143.706504
7,23,52,0.000000,-133.435516
7,23,54,0.000000,-136.785810
7,23,56,0.000000,-127.343003
7,23,58,0.000000,-138.665459
7,24,0,0.000000,-130.420534
7,24,2,0.000000,-132.863801
7,24,4,0.000000,-124.166019
7,24,6,0.000000,-136.556277
7,24,8,0.000000,-140.363749
7,24,10,0.000000,-127.246275
7,24,12,0.000000,-145.765251
7,24,14,0.000000,-133.960012
7,24,16,0.000000,-126.988190
7,24,18,0.000000,-127.395441
7,24,20,0.000000,-134.113357
7,24,22,0.000000,-130.832131
7,24,24,0.000000,-134.091744
7,24,26,0.000000,-140.946419
7,24,28,0.000000,-135.781555
7,24,30,0.000000,-129.601187
7,24,32,0.000000,-130.700996
7,24,34,0.000000,-129.504287
7,24,36,0.000000,-132.153258
7,24,38,0.000000,-137.281771
7,24,40,0.000000,-131.279251
7,24,42,0.000000,-129.368686
7,24,44,0.000000,-127.567246
7,24,46,0.000000,-123.883991
7,24,48,0.000000,-128.021434
7,24,50,0.000000,-136.520604
7,24,52,0.000000,-132.239574
7,24,54,0.000000,-131.689159
7,24,56,0.000000,-140.174374
7,24,58,0.000000,-133.572553
7,25,0,0.000000,-135.040479
7,25,2,0.000000,-125.026187
7,25,4,0.000000,-131.782636
7,25,6,0.000000,-129.847574
7,25,8,0.000000,-151.590647
7,25,10,0.000000,-129.880688
7,25,12,0.000000,-137.171008
7,25,14,0.000000,-130.442625
7,25,16,0.000000,-128.195804
7,25,18,0.000000,-140.936912
7,25,20,0.000000,-128.851290
7,25,22,0.000000,-127.559271
7,25,24,0.000000,-131.917035
7,25,26,0.000000,-141.486400
7,25,28,0.000000,-129.733913
7,25,30,0.000000,-144.938293
7,25,32,0.000000,-133.044513
7,25,34,0.000000,-131.327447
7,25,36,0.000000,-126.419400
7,25,38,0.000000,-129.678533
7,25,40,0.000000,-134.203222
7,25,42,0.000000,-135.353817
7,25,44,0.000000,-128.402592
7,25,46,0.000000,-135.482264
7,25,48,0.000000,-128.917498
7,25,50,0.000000,-129.711605
7,25,52,0.000000,-137.372099
7,25,54,0.000000,-131.148475
7,25,56,0.000000,-134.056781
7,25,58,0.000000,-134.670504
7,26,0,0.000000,-126.155684
7,26,2,0.000000,-130.176069
7,26,4,0.000000,-133.627891
7,26,6,0.000000,-131.310341
7,26,8,0.000000,-126.750064
7,26,10,0.000000,-132.215616
7,26,12,0.000000,-125.593598
7,26,14,0.000000,-133.044530
7,26,16,0.000000,-134.301300
7,26,18,0.000000,-124.740519
7,26,20,0.000000,-135.330805
7,26,22,0.000000,-135.111653
7,26,24,0.000000,-125.933413
7,26,26,0.000000,-146.478793
7,26,28,0.000000,-124.804734
7,26,30,0.000000,-134.635098
7,26,32,0.000000,-132.336048
7,26,34,0.000000,-132.410175
7,26,36,0.000000,-127.431266
7,26,38,0.000000,-132.472249
7,26,40,0.000000,-129.415007
7,26,42,0.000000,-136.640574
7,26,44,0.000000,-135.042004
7,26,46,0.000000,-129.209284
7,26,48,0.000000,-128.938328
7,26,50,0.000000,-134.822916
7,26,52,0.000000,-128.264361
7,26,54,0.000000,-133.192752
7,26,56,0.000000,-127.889577
7,26,58,0.000000,-129.029943
7,27,0,0.000000,-134.840125
7,27,2,0.000000,-140.661251
7,27,4,0.000000,-135.670666
7,27,6,0.000000,-127.994773
7,27,8,0.000000,-151.796876
7,27,10,0.000000,-131.558218
7,27,12,0.000000,-132.313241
7,27,14,0.000000,-129.886013
7,27,16,0.000000,-134.295293
7,27,18,0.000000,-147.778785
7,27,20,0.000000,-139.684417
7,27,22,0.000000,-135.169850
