hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.949329
7,0,2,0.000000,-130.444300
7,0,4,0.000000,-127.339286
7,0,6,0.000000,-128.180687
7,0,8,0.000000,-129.878117
7,0,10,0.000000,-129.096963
7,0,12,0.000000,-128.128422
7,0,14,0.000000,-130.552030
7,0,16,0.000000,-128.001886
7,0,18,0.000000,-130.817045
7,0,20,0.000000,-129.362085
7,0,22,0.000000,-131.956564
7,0,24,0.000000,-128.638883
7,0,26,0.000000,-129.542410
7,0,28,0.000000,-128.958997
7,0,30,0.000000,-131.183894
7,0,32,0.000000,-129.029426
7,0,34,0.000000,-129.408506
7,0,36,0.000000,-127.867596
7,0,38,0.000000,-128.957542
7,0,40,0.000000,-129.771071
7,0,42,0.000000,-131.647778
7,0,44,0.000000,-128.230833
7,0,46,0.000000,-128.065961
7,0,48,0.000000,-128.781996
7,0,50,0.000000,-130.836756
7,0,52,0.000000,-128.925403
7,0,54,0.000000,-130.339705
7,0,56,0.000000,-128.921637
7,0,58,0.000000,-134.412364
7,1,0,0.000000,-130.403884
7,1,2,0.000000,-129.493738
7,1,4,0.000000,-128.932742
7,1,6,0.000000,-128.917683
7,1,8,0.000000,-129.901757
7,1,10,0.000000,-129.012429
7,1,12,0.000000,-128.697713
7,1,14,0.000000,-127.994273
7,1,16,0.000000,-130.563901
7,1,18,0.000000,-130.360018
7,1,20,0.000000,-128.826376
7,1,22,0.000000,-129.878652
7,1,24,0.000000,-129.214654
7,1,26,0.000000,-130.399701
7,1,28,0.000000,-129.617656
7,1,30,0.000000,-127.657921
7,1,32,0.000000,-127.719804
7,1,34,0.000000,-129.797480
7,1,36,0.000000,-128.695900
7,1,38,0.000000,-124.445209
7,1,40,0.000000,-128.895464
7,1,42,0.000000,-126.415322
7,1,44,0.000000,-129.928559
7,1,46,0.000000,-125.210040
7,1,48,0.000000,-127.450200
7,1,50,0.000000,-130.223960
7,1,52,0.000000,-129.228328
7,1,54,0.000000,-127.511761
7,1,56,0.000000,-130.634806
7,1,58,0.000000,-128.332918
7,2,0,0.000000,-127.938666
7,2,2,0.000000,-129.113759
7,2,4,0.000000,-128.442944
7,2,6,0.000000,-129.245179
7,2,8,0.000000,-128.833955
7,2,10,0.000000,-129.583692
7,2,12,0.000000,-129.347678
7,2,14,0.000000,-129.985093
7,2,16,0.000000,-131.027064
7,2,18,0.000000,-129.962879
7,2,20,0.000000,-131.066478
7,2,22,0.000000,-129.144181
7,2,24,0.000000,-125.675431
7,2,26,0.000000,-127.621440
7,2,28,0.000000,-129.753967
7,2,30,0.000000,-126.141251
7,2,32,0.000000,-129.883338
7,2,34,0.000000,-132.043246
7,2,36,0.000000,-127.956128
7,2,38,0.000000,-129.799593
7,2,40,0.000000,-127.635512
7,2,42,0.000000,-127.819068
7,2,44,0.000000,-127.467187
7,2,46,0.000000,-129.289528
7,2,48,0.000000,-128.865194
7,2,50,0.000000,-128.103452
7,2,52,0.000000,-131.584055
7,2,54,0.000000,-129.454861
7,2,56,0.000000,-131.506204
7,2,58,0.000000,-131.072465
7,3,0,0.000000,-127.418074
7,3,2,0.000000,-129.968091
7,3,4,0.000000,-128.363601
7,3,6,0.000000,-128.090272
7,3,8,0.000000,-128.826238
7,3,10,0.000000,-126.383950
7,3,12,0.000000,-129.405596
7,3,14,0.000000,-129.043596
7,3,16,0.000000,-130.094557
7,3,18,0.000000,-130.298191
7,3,20,0.000000,-129.883750
7,3,22,0.000000,-128.827890
7,3,24,0.000000,-130.056420
7,3,26,0.000000,-130.691563
7,3,28,0.000000,-127.156369
7,3,30,0.000000,-130.657948
7,3,32,0.000000,-127.794694
7,3,34,0.000000,-129.718720
7,3,36,0.000000,-128.810899
7,3,38,0.000000,-129.435830
7,3,40,0.000000,-127.208184
7,3,42,0.000000,-131.242450
7,3,44,0.000000,-129.814588
7,3,46,0.000000,-129.862120
7,3,48,0.000000,-131.037189
7,3,50,0.000000,-129.401896
7,3,52,0.000000,-128.529577
7,3,54,0.000000,-128.287092
7,3,56,0.000000,-129.864607
7,3,58,0.000000,-128.264817
7,4,0,0.000000,-131.439181
7,4,2,0.000000,-129.072328
7,4,4,0.000000,-129.833219
7,4,6,0.000000,-128.331883
7,4,8,0.000000,-127.688451
7,4,10,0.000000,-128.846238
7,4,12,0.000000,-129.245346
7,4,14,0.000000,-130.392535
7,4,16,0.000000,-128.589623
7,4,18,0.000000,-129.614642
7,4,20,0.000000,-128.555079
7,4,22,0.000000,-127.045501
7,4,24,0.000000,-128.613140
7,4,26,0.000000,-130.211946
7,4,28,0.000000,-131.649163
7,4,30,0.000000,-129.189109
7,4,32,0.000000,-130.581516
7,4,34,0.000000,-127.669428
7,4,36,0.000000,-131.063444
7,4,38,0.000000,-127.451860
7,4,40,0.000000,-127.572144
7,4,42,0.000000,-132.658082
7,4,44,0.000000,-130.004834
7,4,46,0.000000,-131.528912
7,4,48,0.000000,-129.811680
7,4,50,0.000000,-127.490642
7,4,52,0.000000,-128.996571
7,4,54,0.000000,-130.653302
7,4,56,0.000000,-130.186715
7,4,58,0.000000,-130.692984
7,5,0,0.000000,-128.421799
7,5,2,0.000000,-129.362848
7,5,4,0.000000,-129.522602
7,5,6,0.000000,-130.310687
7,5,8,0.000000,-127.761296
7,5,10,0.000000,-130.637485
7,5,12,0.000000,-130.249838
7,5,14,0.000000,-129.211342
7,5,16,0.000000,-130.606432
7,5,18,0.000000,-127.883524
7,5,20,0.000000,-129.357869
7,5,22,0.000000,-129.133260
7,5,24,0.000000,-131.896738
7,5,26,0.000000,-130.046698
7,5,28,0.000000,-128.948398
7,5,30,0.000000,-130.310552
7,5,32,0.000000,-129.640313
7,5,34,0.000000,-127.121330
7,5,36,0.000000,-128.494618
7,5,38,0.000000,-130.647306
7,5,40,0.000000,-129.516846
7,5,42,0.000000,-127.251575
7,5,44,0.000000,-128.890979
7,5,46,0.000000,-128.127128
7,5,48,0.000000,-127.987271
7,5,50,0.000000,-125.741439
7,5,52,0.000000,-128.589309
7,5,54,0.000000,-128.854523
7,5,56,0.000000,-129.821102
7,5,58,0.000000,-126.920629
7,6,0,0.000000,-129.741440
7,6,2,0.000000,-129.622216
7,6,4,0.000000,-128.416663
7,6,6,0.000000,-127.617906
7,6,8,0.000000,-128.346301
7,6,10,0.000000,-128.077707
7,6,12,0.000000,-130.496711
7,6,14,0.000000,-128.689681
7,6,16,0.000000,-127.191760
7,6,18,0.000000,-129.037333
7,6,20,0.000000,-128.637939
7,6,22,0.000000,-129.095254
7,6,24,0.000000,-130.683595
7,6,26,0.000000,-129.429983
7,6,28,0.000000,-127.787615
7,6,30,0.000000,-130.437084
7,6,32,0.000000,-129.639396
7,6,34,0.000000,-128.847677
7,6,36,0.000000,-130.824394
7,6,38,0.000000,-130.959163
7,6,40,0.000000,-128.488468
7,6,42,0.000000,-128.323109
7,6,44,0.000000,-128.852571
7,6,46,0.000000,-126.788398
7,6,48,0.000000,-130.166030
7,6,50,0.000000,-127.441256
7,6,52,0.000000,-130.596639
7,6,54,0.000000,-129.482654
7,6,56,0.000000,-127.752847
7,6,58,0.000000,-130.005301
7,7,0,0.000000,-130.242717
7,7,2,0.000000,-128.734076
7,7,4,0.000000,-129.646332
7,7,6,0.000000,-129.233271
7,7,8,0.000000,-129.982293
7,7,10,0.000000,-130.048933
7,7,12,0.000000,-130.230757
7,7,14,0.000000,-129.090314
7,7,16,0.000000,-130.583399
7,7,18,0.000000,-130.379765
7,7,20,0.000000,-128.442780
7,7,22,0.000000,-128.408552
7,7,24,0.000000,-132.068384
7,7,26,0.000000,-131.222500
7,7,28,0.000000,-131.308863
7,7,30,0.000000,-127.960150
7,7,32,0.000000,-130.069160
7,7,34,0.000000,-127.911488
7,7,36,0.000000,-128.901526
7,7,38,0.000000,-128.941274
7,7,40,0.000000,-130.062975
7,7,42,0.000000,-129.864232
7,7,44,0.000000,-129.695665
7,7,46,0.000000,-128.807523
7,7,48,0.000000,-125.582823
7,7,50,0.000000,-128.711123
7,7,52,0.000000,-129.926948
7,7,54,0.000000,-128.116987
7,7,56,0.000000,-128.198232
7,7,58,0.000000,-129.855880
7,8,0,0.000000,-130.237838
7,8,2,0.000000,-128.312448
7,8,4,0.000000,-126.950755
7,8,6,0.000000,-131.377701
7,8,8,0.000000,-127.505673
7,8,10,0.000000,-130.089526
7,8,12,0.000000,-127.857357
7,8,14,0.000000,-128.398729
7,8,16,0.000000,-128.948879
7,8,18,0.000000,-129.133477
7,8,20,0.000000,-128.826952
7,8,22,0.000000,-129.212175
7,8,24,0.000000,-128.599841
7,8,26,0.000000,-130.295461
7,8,28,0.000000,-125.998985
7,8,30,0.000000,-129.959401
7,8,32,0.000000,-128.107185
7,8,34,0.000000,-129.532251
7,8,36,0.000000,-127.894783
7,8,38,0.000000,-128.870405
7,8,40,0.000000,-128.097081
7,8,42,0.000000,-130.673701
7,8,44,0.000000,-128.218547
7,8,46,0.000000,-127.086487
7,8,48,0.000000,-130.351634
7,8,50,0.000000,-127.816546
7,8,52,0.000000,-130.053094
7,8,54,0.000000,-130.078612
7,8,56,0.000000,-127.003493
7,8,58,0.000000,-131.158673
7,9,0,0.000000,-128.689188
7,9,2,0.000000,-130.590679
7,9,4,0.000000,-129.976068
7,9,6,0.000000,-126.773531
7,9,8,0.000000,-129.115032
7,9,10,0.000000,-127.362879
7,9,12,0.000000,-130.142592
7,9,14,0.000000,-129.405195
7,9,16,0.000000,-128.103813
7,9,18,0.000000,-125.458890
7,9,20,0.000000,-130.357876
7,9,22,0.000000,-128.295515
7,9,24,0.000000,-128.425347
7,9,26,0.000000,-128.970200
7,9,28,0.000000,-130.735139
7,9,30,0.000000,-130.888164
7,9,32,0.000000,-130.467034
7,9,34,0.000000,-128.082714
7,9,36,0.000000,-132.751072
7,9,38,0.000000,-128.562838
7,9,40,0.000000,-130.293301
7,9,42,0.000000,-131.046584
7,9,44,0.000000,-126.850660
7,9,46,0.000000,-130.789981
7,9,48,0.000000,-130.164379
7,9,50,0.000000,-128.633419
7,9,52,0.000000,-129.695299
7,9,54,0.000000,-130.596037
7,9,56,0.000000,-130.585646
7,9,58,0.000000,-131.500038
7,10,0,0.000000,-128.648488
7,10,2,0.000000,-127.817105
7,10,4,0.000000,-128.864996
7,10,6,0.000000,-129.981633
7,10,8,0.000000,-130.354625
7,10,10,0.000000,-129.416792
7,10,12,0.000000,-129.747315
7,10,14,0.000000,-128.035094
7,10,16,0.000000,-129.672180
7,10,18,0.000000,-127.951683
7,10,20,0.000000,-130.410568
7,10,22,0.000000,-130.302526
7,10,24,0.000000,-128.919401
7,10,26,0.000000,-129.935658
7,10,28,0.000000,-129.630263
7,10,30,0.000000,-129.965303
7,10,32,0.000000,-128.638993
7,10,34,0.000000,-129.219349
7,10,36,0.000000,-130.923479
7,10,38,0.000000,-126.876638
7,10,40,0.000000,-130.352973
7,10,42,0.000000,-128.173650
7,10,44,0.000000,-131.217832
7,10,46,0.000000,-129.870016
7,10,48,0.000000,-130.024820
7,10,50,0.000000,-129.540016
7,10,52,0.000000,-127.085543
7,10,54,0.000000,-129.625503
7,10,56,0.000000,-130.936832
7,10,58,0.000000,-129.814672
7,11,0,0.000000,-128.924342
7,11,2,0.000000,-129.108606
7,11,4,0.000000,-131.307353
7,11,6,0.000000,-130.916691
7,11,8,0.000000,-128.203273
7,11,10,0.000000,-128.558753
7,11,12,0.000000,-127.285110
7,11,14,0.000000,-129.650394
7,11,16,0.000000,-127.144149
7,11,18,0.000000,-127.742253
7,11,20,0.000000,-129.877558
7,11,22,0.000000,-130.819643
7,11,24,0.000000,-127.567966
7,11,26,0.000000,-131.074174
7,11,28,0.000000,-128.271069
7,11,30,0.000000,-128.514623
7,11,32,0.000000,-130.104239
7,11,34,0.000000,-130.216214
7,11,36,0.000000,-129.732872
7,11,38,0.000000,-128.839661
7,11,40,0.000000,-129.013272
7,11,42,0.000000,-129.174684
7,11,44,0.000000,-130.119561
7,11,46,0.000000,-130.035560
7,11,48,0.000000,-129.272820
7,11,50,0.000000,-130.649783
7,11,52,0.000000,-131.316061
7,11,54,0.000000,-128.839556
7,11,56,0.000000,-129.344432
7,11,58,0.000000,-127.577142
7,12,0,0.000000,-128.915150
7,12,2,0.000000,-129.226187
7,12,4,0.000000,-128.820234
7,12,6,0.000000,-128.186965
7,12,8,0.000000,-128.675744
7,12,10,0.000000,-130.409485
7,12,12,0.000000,-129.452424
7,12,14,0.000000,-130.333593
7,12,16,0.000000,-130.702816
7,12,18,0.000000,-128.320261
7,12,20,0.000000,-131.430537
7,12,22,0.000000,-128.303773
7,12,24,0.000000,-130.108195
7,12,26,0.000000,-129.719655
7,12,28,0.000000,-129.606355
7,12,30,0.000000,-128.931068
7,12,32,0.000000,-129.032502
7,12,34,0.000000,-129.480273
7,12,36,0.000000,-128.324108
7,12,38,0.000000,-126.634041
7,12,40,0.000000,-130.538901
7,12,42,0.000000,-127.672954
7,12,44,0.000000,-130.284921
7,12,46,0.000000,-129.084656
7,12,48,0.000000,-130.157351
7,12,50,0.000000,-128.464220
7,12,52,0.000000,-129.763919
7,12,54,0.000000,-130.252958
7,12,56,0.000000,-128.606515
7,12,58,0.000000,-128.846505
7,13,0,0.000000,-128.458328
7,13,2,0.000000,-129.398035
7,13,4,0.000000,-127.494678
7,13,6,0.000000,-127.855609
7,13,8,0.000000,-126.190784
7,13,10,0.000000,-130.256864
7,13,12,0.000000,-129.700584
7,13,14,0.000000,-130.426595
7,13,16,0.000000,-131.244551
7,13,18,0.000000,-128.798886
7,13,20,0.000000,-131.275549
7,13,22,0.000000,-129.986793
7,13,24,0.000000,-129.405456
7,13,26,0.000000,-127.796386
7,13,28,0.000000,-130.938110
7,13,30,0.000000,-131.069484
7,13,32,0.000000,-130.232296
7,13,34,0.000000,-129.502053
7,13,36,0.000000,-129.442410
7,13,38,0.000000,-127.912096
7,13,40,0.000000,-125.891346
7,13,42,0.000000,-127.772738
7,13,44,0.000000,-130.714072
7,13,46,0.000000,-127.729059
7,13,48,0.000000,-126.991265
7,13,50,0.000000,-129.227435
7,13,52,0.000000,-126.771274
7,13,54,0.000000,-129.491423
7,13,56,0.000000,-129.935843
7,13,58,0.000000,-128.328946
7,14,0,0.000000,-129.172181
7,14,2,0.000000,-130.322709
7,14,4,0.000000,-131.548926
7,14,6,0.000000,-131.475517
7,14,8,0.000000,-129.631653
7,14,10,0.000000,-131.947390
7,14,12,0.000000,-130.417077
7,14,14,0.000000,-129.606477
7,14,16,0.000000,-130.288359
7,14,18,0.000000,-129.237484
7,14,20,0.000000,-130.303690
7,14,22,0.000000,-129.153314
7,14,24,0.000000,-126.173585
7,14,26,0.000000,-127.708387
7,14,28,0.000000,-130.588163
7,14,30,0.000000,-129.951939
7,14,32,0.000000,-131.016471
7,14,34,0.000000,-127.892046
7,14,36,0.000000,-129.959268
7,14,38,0.000000,-130.111083
7,14,40,0.000000,-125.957831
7,14,42,0.000000,-128.601042
7,14,44,0.000000,-127.243664
7,14,46,0.000000,-129.611536
7,14,48,0.000000,-129.284816
7,14,50,0.000000,-131.325996
7,14,52,0.000000,-127.982861
7,14,54,0.000000,-127.138653
7,14,56,0.000000,-129.265997
7,14,58,0.000000,-130.153165
7,15,0,0.000000,-129.226616
7,15,2,0.000000,-129.370636
7,15,4,0.000000,-128.043043
7,15,6,0.000000,-127.812951
7,15,8,0.000000,-127.985156
7,15,10,0.000000,-128.540119
7,15,12,0.000000,-128.330123
7,15,14,0.000000,-130.339817
7,15,16,0.000000,-131.491239
7,15,18,0.000000,-128.951353
7,15,20,0.000000,-130.811058
7,15,22,0.000000,-129.327045
7,15,24,0.000000,-127.147468
7,15,26,0.000000,-131.526896
7,15,28,0.000000,-129.025463
7,15,30,0.000000,-131.800978
7,15,32,0.000000,-128.453892
7,15,34,0.000000,-130.394230
7,15,36,0.000000,-129.152639
7,15,38,0.000000,-127.086560
7,15,40,0.000000,-129.952287
7,15,42,0.000000,-128.208947
7,15,44,0.000000,-130.588568
7,15,46,0.000000,-128.362796
7,15,48,0.000000,-132.120100
7,15,50,0.000000,-128.381979
7,15,52,0.000000,-131.873752
7,15,54,0.000000,-128.995746
7,15,56,0.000000,-129.218078
7,15,58,0.000000,-128.720200
7,16,0,0.000000,-131.934961
7,16,2,0.000000,-128.876099
7,16,4,0.000000,-127.310280
7,16,6,0.000000,-126.801175
7,16,8,0.000000,-128.798238
7,16,10,0.000000,-129.478156
7,16,12,0.000000,-127.090794
7,16,14,0.000000,-130.545130
7,16,16,0.000000,-128.628651
7,16,18,0.000000,-127.558127
7,16,20,0.000000,-131.020631
7,16,22,0.000000,-129.618284
7,16,24,0.000000,-128.915272
7,16,26,0.000000,-127.808548
7,16,28,0.000000,-129.071599
7,16,30,0.000000,-128.865076
7,16,32,0.000000,-128.898625
7,16,34,0.000000,-129.260797
7,16,36,0.000000,-130.281301
7,16,38,0.000000,-125.758758
7,16,40,0.000000,-128.530777
7,16,42,0.000000,-129.563971
7,16,44,0.000000,-129.279584
7,16,46,0.000000,-128.902104
7,16,48,0.000000,-128.150835
7,16,50,0.000000,-129.092950
7,16,52,0.000000,-129.760657
7,16,54,0.000000,-128.560702
7,16,56,0.000000,-126.980805
7,16,58,0.000000,-129.151896
7,17,0,0.000000,-129.416173
7,17,2,0.000000,-129.101224
7,17,4,0.000000,-131.150288
7,17,6,0.000000,-127.117979
7,17,8,0.000000,-128.642001
7,17,10,0.000000,-128.436490
7,17,12,0.000000,-130.744196
7,17,14,0.000000,-129.765302
7,17,16,0.000000,-127.876232
7,17,18,0.000000,-131.293632
7,17,20,0.000000,-127.959100
7,17,22,0.000000,-130.215465
7,17,24,0.000000,-127.902466
7,17,26,0.000000,-129.350304
7,17,28,0.000000,-129.723475
7,17,30,0.000000,-127.846008
7,17,32,0.000000,-128.085929
7,17,34,0.000000,-128.174340
7,17,36,0.000000,-128.309274
7,17,38,0.000000,-130.850412
7,17,40,0.000000,-128.817673
7,17,42,0.000000,-129.784228
7,17,44,0.000000,-129.382952
7,17,46,0.000000,-128.626831
7,17,48,0.000000,-129.528622
7,17,50,0.000000,-128.693214
7,17,52,0.000000,-128.795900
7,17,54,0.000000,-127.551878
7,17,56,0.000000,-128.921542
7,17,58,0.000000,-127.093201
7,18,0,0.000000,-127.986796
7,18,2,0.000000,-131.331727
7,18,4,0.000000,-130.067131
7,18,6,0.000000,-127.949636
7,18,8,0.000000,-126.775661
7,18,10,0.000000,-130.678003
7,18,12,0.000000,-130.248807
7,18,14,0.000000,-128.896886
7,18,16,0.000000,-128.799852
7,18,18,0.000000,-129.685785
7,18,20,0.000000,-131.609355
7,18,22,0.000000,-126.028434
7,18,24,0.000000,-129.048780
7,18,26,0.000000,-128.463207
7,18,28,0.000000,-130.395888
7,18,30,0.000000,-129.673927
7,18,32,0.000000,-129.679972
7,18,34,0.000000,-129.599247
7,18,36,0.000000,-127.483126
7,18,38,0.000000,-128.131533
7,18,40,0.000000,-131.148389
7,18,42,0.000000,-129.949893
7,18,44,0.000000,-128.951720
7,18,46,0.000000,-127.992963
7,18,48,0.000000,-128.554970
7,18,50,0.000000,-129.473803
7,18,52,0.000000,-128.767110
7,18,54,0.000000,-129.077838
7,18,56,0.000000,-128.931193
7,18,58,0.000000,-130.615493
7,19,0,0.000000,-128.198725
7,19,2,0.000000,-127.600510
7,19,4,0.000000,-128.154387
7,19,6,0.000000,-126.905706
7,19,8,0.000000,-129.748182
7,19,10,0.000000,-127.655665
7,19,12,0.000000,-126.105180
7,19,14,0.000000,-130.753074
7,19,16,0.000000,-128.625686
7,19,18,0.000000,-130.093451
7,19,20,0.000000,-127.963212
7,19,22,0.000000,-130.944643
7,19,24,0.000000,-128.250151
7,19,26,0.000000,-130.902694
7,19,28,0.000000,-130.165236
7,19,30,0.000000,-131.444635
7,19,32,0.000000,-131.257124
7,19,34,0.000000,-129.361652
7,19,36,0.000000,-129.187838
7,19,38,0.000000,-129.286467
7,19,40,0.000000,-127.422899
7,19,42,0.000000,-129.304705
7,19,44,0.000000,-130.697627
7,19,46,0.000000,-130.589600
7,19,48,0.000000,-126.646522
7,19,50,0.000000,-129.057391
7,19,52,0.000000,-129.554576
7,19,54,0.000000,-130.896576
7,19,56,0.000000,-128.994343
7,19,58,0.000000,-127.862807
7,20,0,0.000000,-126.370172
7,20,2,0.000000,-130.951904
7,20,4,0.000000,-130.344975
7,20,6,0.000000,-127.662997
7,20,8,0.000000,-128.519419
7,20,10,0.000000,-131.115485
7,20,12,0.000000,-128.187218
7,20,14,0.000000,-127.458005
7,20,16,0.000000,-129.242938
7,20,18,0.000000,-129.391526
7,20,20,0.000000,-131.087908
7,20,22,0.000000,-129.848241
7,20,24,0.000000,-127.314416
7,20,26,0.000000,-127.404324
7,20,28,0.000000,-128.899950
7,20,30,0.000000,-128.283587
7,20,32,0.000000,-130.336772
7,20,34,0.000000,-131.870935
7,20,36,0.000000,-127.204267
7,20,38,0.000000,-130.554799
7,20,40,0.000000,-129.372630
7,20,42,0.000000,-129.597209
7,20,44,0.000000,-129.753338
7,20,46,0.000000,-128.544202
7,20,48,0.000000,-127.245347
7,20,50,0.000000,-129.204683
7,20,52,0.000000,-129.917745
7,20,54,0.000000,-126.676156
7,20,56,0.000000,-126.641145
7,20,58,0.000000,-130.109951
7,21,0,0.000000,-128.879706
7,21,2,0.000000,-129.581792
7,21,4,0.000000,-129.981366
7,21,6,0.000000,-128.836988
7,21,8,0.000000,-129.300668
7,21,10,0.000000,-128.666572
7,21,12,0.000000,-130.120276
7,21,14,0.000000,-126.329500
7,21,16,0.000000,-130.049836
7,21,18,0.000000,-129.363153
7,21,20,0.000000,-129.141772
7,21,22,0.000000,-128.363317
7,21,24,0.000000,-131.375089
7,21,26,0.000000,-130.299702
7,21,28,0.000000,-128.528627
7,21,30,0.000000,-128.503570
7,21,32,0.000000,-129.876319
7,21,34,0.000000,-126.934299
7,21,36,0.000000,-127.249737
7,21,38,0.000000,-128.598356
7,21,40,0.000000,-128.152385
7,21,42,0.000000,-128.765224
7,21,44,0.000000,-128.583413
7,21,46,0.000000,-128.279372
7,21,48,0.000000,-130.727560
7,21,50,0.000000,-129.743879
7,21,52,0.000000,-127.500474
7,21,54,0.000000,-127.128554
7,21,56,0.000000,-126.681263
7,21,58,0.000000,-129.810966
7,22,0,0.000000,-130.384369
7,22,2,0.000000,-126.941973
7,22,4,0.000000,-127.706774
7,22,6,0.000000,-128.525742
7,22,8,0.000000,-127.883973
7,22,10,0.000000,-128.961953
7,22,12,0.000000,-126.314385
7,22,14,0.000000,-128.773233
7,22,16,0.000000,-125.395145
7,22,18,0.000000,-130.437313
7,22,20,0.000000,-130.424566
7,22,22,0.000000,-130.533829
7,22,24,0.000000,-130.520734
7,22,26,0.000000,-128.269738
7,22,28,0.000000,-131.266612
7,22,30,0.000000,-129.703000
7,22,32,0.000000,-129.423328
7,22,34,0.000000,-130.572351
7,22,36,0.000000,-127.693445
7,22,38,0.000000,-127.851318
7,22,40,0.000000,-129.086102
7,22,42,0.000000,-128.932902
7,22,44,0.000000,-129.516608
7,22,46,0.000000,-126.873082
7,22,48,0.000000,-128.994837
7,22,50,0.000000,-129.517799
7,22,52,0.000000,-128.967269
7,22,54,0.000000,-128.318456
7,22,56,0.000000,-127.783392
7,22,58,0.000000,-129.052452
7,23,0,0.000000,-129.916916
7,23,2,0.000000,-129.324274
7,23,4,0.000000,-129.148904
7,23,6,0.000000,-129.707155
7,23,8,0.000000,-128.174783
7,23,10,0.000000,-128.425383
7,23,12,0.000000,-127.398519
7,23,14,0.000000,-130.536182
7,23,16,0.000000,-127.846998
7,23,18,0.000000,-129.660873
7,23,20,0.000000,-128.279481
7,23,22,0.000000,-128.743187
7,23,24,0.000000,-128.426666
7,23,26,0.000000,-129.092615
7,23,28,0.000000,-130.115725
7,23,30,0.000000,-126.380574
7,23,32,0.000000,-128.880305
7,23,34,0.000000,-130.014719
7,23,36,0.000000,-127.115110
7,23,38,0.000000,-129.595504
7,23,40,0.000000,-130.294950
7,23,42,0.000000,-129.643878
7,23,44,0.000000,-130.232390
7,23,46,0.000000,-128.620628
7,23,48,0.000000,-130.096906
7,23,50,0.000000,-130.359470
7,23,52,0.000000,-129.940484
7,23,54,0.000000,-127.776398
7,23,56,0.000000,-129.552739
7,23,58,0.000000,-128.479887
7,24,0,0.000000,-127.711170
7,24,2,0.000000,-130.181070
7,24,4,0.000000,-127.796201
7,24,6,0.000000,-128.314669
7,24,8,0.000000,-129.029732
7,24,10,0.000000,-129.206558
7,24,12,0.000000,-130.147128
7,24,14,0.000000,-129.785342
7,24,16,0.000000,-127.329623
7,24,18,0.000000,-130.432175
7,24,20,0.000000,-127.832932
7,24,22,0.000000,-129.529115
7,24,24,0.000000,-132.277275
7,24,26,0.000000,-129.080371
7,24,28,0.000000,-127.824677
7,24,30,0.000000,-129.295676
7,24,32,0.000000,-130.094403
7,24,34,0.000000,-130.778355
7,24,36,0.000000,-129.121289
7,24,38,0.000000,-130.113182
7,24,40,0.000000,-130.764278
7,24,42,0.000000,-125.812375
7,24,44,0.000000,-128.409351
7,24,46,0.000000,-128.594488
7,24,48,0.000000,-131.862828
7,24,50,0.000000,-127.667217
7,24,52,0.000000,-128.954059
7,24,54,0.000000,-128.193171
7,24,56,0.000000,-129.431313
7,24,58,0.000000,-128.463640
7,25,0,0.000000,-126.759974
7,25,2,0.000000,-131.318905
7,25,4,0.000000,-129.088179
7,25,6,0.000000,-126.765951
7,25,8,0.000000,-128.383323
7,25,10,0.000000,-128.447106
7,25,12,0.000000,-130.779841
7,25,14,0.000000,-128.098051
7,25,16,0.000000,-130.389203
7,25,18,0.000000,-129.929097
7,25,20,0.000000,-130.460465
7,25,22,0.000000,-127.547546
7,25,24,0.000000,-130.321541
7,25,26,0.000000,-127.155582
7,25,28,0.000000,-127.637903
7,25,30,0.000000,-130.266846
7,25,32,0.000000,-129.790532
7,25,34,0.000000,-128.327103
7,25,36,0.000000,-128.278902
7,25,38,0.000000,-129.797724
7,25,40,0.000000,-130.110333
7,25,42,0.000000,-129.717282
7,25,44,0.000000,-128.246524
7,25,46,0.000000,-130.502323
7,25,48,0.000000,-130.695386
7,25,50,0.000000,-128.588437
7,25,52,0.000000,-128.544768
7,25,54,0.000000,-127.425213
7,25,56,0.000000,-128.777660
7,25,58,0.000000,-128.303846
7,26,0,0.000000,-132.345851
7,26,2,0.000000,-130.475657
7,26,4,0.000000,-129.115104
7,26,6,0.000000,-129.005108
7,26,8,0.000000,-128.527234
7,26,10,0.000000,-125.804266
7,26,12,0.000000,-128.293276
7,26,14,0.000000,-129.690382
7,26,16,0.000000,-127.664353
7,26,18,0.000000,-130.599901
7,26,20,0.000000,-129.377532
7,26,22,0.000000,-131.270260
7,26,24,0.000000,-128.647080
7,26,26,0.000000,-129.281830
7,26,28,0.000000,-128.369080
7,26,30,0.000000,-129.532056
7,26,32,0.000000,-130.247027
7,26,34,0.000000,-130.276439
7,26,36,0.000000,-130.551674
7,26,38,0.000000,-130.971802
7,26,40,0.000000,-127.894876
7,26,42,0.000000,-128.764353
7,26,44,0.000000,-129.292999
7,26,46,0.000000,-126.942840
7,26,48,0.000000,-131.361506
7,26,50,0.000000,-128.466887
7,26,52,0.000000,-130.480065
7,26,54,0.000000,-129.281435
7,26,56,0.000000,-126.682445
7,26,58,0.000000,-129.714289
7,27,0,0.000000,-129.831630
7,27,2,0.000000,-131.312741
7,27,4,0.000000,-128.062418
7,27,6,0.000000,-127.434567
7,27,8,0.000000,-131.118796
7,27,10,0.000000,-130.137317
7,27,12,0.000000,-129.007352
7,27,14,0.000000,-127.706810
7,27,16,0.000000,-129.180263
7,27,18,0.000000,-128.870235
7,27,20,0.000000,-129.825967
7,27,22,0.000000,-126.658074
