hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-140.877364
7,0,2,0.000000,-129.174763
7,0,4,0.000000,-128.169400
7,0,6,0.000000,-140.471865
7,0,8,0.000000,-131.095125
7,0,10,0.000000,-132.915672
7,0,12,0.000000,-135.409867
7,0,14,0.000000,-128.843456
7,0,16,0.000000,-122.131740
7,0,18,0.000000,-136.808857
7,0,20,0.000000,-132.971169
7,0,22,0.000000,-134.743334
7,0,24,0.000000,-129.906402
7,0,26,0.000000,-134.018964
7,0,28,0.000000,-125.615640
7,0,30,0.000000,-132.102094
7,0,32,0.000000,-133.411306
7,0,34,0.000000,-134.463513
7,0,36,0.000000,-137.018934
7,0,38,0.000000,-137.152259
7,0,40,0.000000,-132.081121
7,0,42,0.000000,-128.039113
7,0,44,0.000000,-134.733338
7,0,46,0.000000,-127.958031
7,0,48,0.000000,-135.683316
7,0,50,0.000000,-139.307767
7,0,52,0.000000,-134.053496
7,0,54,0.000000,-138.831063
7,0,56,0.000000,-140.725016
7,0,58,0.000000,-135.803235
7,1,0,0.000000,-130.884609
7,1,2,0.000000,-153.244317
7,1,4,0.000000,-123.957164
7,1,6,0.000000,-136.268531
7,1,8,0.000000,-134.090824
7,1,10,0.000000,-132.113483
7,1,12,0.000000,-134.511489
7,1,14,0.000000,-127.669490
7,1,16,0.000000,-146.123922
7,1,18,0.000000,-134.169871
7,1,20,0.000000,-129.913516
7,1,22,0.000000,-148.466504
7,1,24,0.000000,-131.817763
7,1,26,0.000000,-130.630500
7,1,28,0.000000,-123.167645
7,1,30,0.000000,-129.582694
7,1,32,0.000000,-133.629024
7,1,34,0.000000,-133.300171
7,1,36,0.000000,-127.977084
7,1,38,0.000000,-131.536193
7,1,40,0.000000,-124.360886
7,1,42,0.000000,-133.489839
7,1,44,0.000000,-133.831148
7,1,46,0.000000,-127.389420
7,1,48,0.000000,-134.865605
7,1,50,0.000000,-126.971595
7,1,52,0.000000,-134.467237
7,1,54,0.000000,-146.765759
7,1,56,0.000000,-138.629570
7,1,58,0.000000,-133.872968
7,2,0,0.000000,-140.471796
7,2,2,0.000000,-139.256024
7,2,4,0.000000,-133.840303
7,2,6,0.000000,-130.862836
7,2,8,0.000000,-126.291005
7,2,10,0.000000,-130.005215
7,2,12,0.000000,-134.354200
7,2,14,0.000000,-140.136503
7,2,16,0.000000,-135.400434
7,2,18,0.000000,-131.590756
7,2,20,0.000000,-130.849414
7,2,22,0.000000,-142.260039
7,2,24,0.000000,-129.942039
7,2,26,0.000000,-126.615515
7,2,28,0.000000,-143.194648
7,2,30,0.000000,-124.991546
7,2,32,0.000000,-130.368099
7,2,34,0.000000,-132.239752
7,2,36,0.000000,-134.557885
7,2,38,0.000000,-128.050648
7,2,40,0.000000,-126.961053
7,2,42,0.000000,-144.525787
7,2,44,0.000000,-131.515249
7,2,46,0.000000,-124.424979
7,2,48,0.000000,-127.423753
7,2,50,0.000000,-129.283722
7,2,52,0.000000,-134.397268
7,2,54,0.000000,-131.449883
7,2,56,0.000000,-146.062000
7,2,58,0.000000,-131.267190
7,3,0,0.000000,-129.799985
7,3,2,0.000000,-136.998807
7,3,4,0.000000,-136.015104
7,3,6,0.000000,-126.395783
7,3,8,0.000000,-132.461996
7,3,10,0.000000,-140.073395
7,3,12,0.000000,-130.724598
7,3,14,0.000000,-135.183866
7,3,16,0.000000,-132.457808
7,3,18,0.000000,-134.714215
7,3,20,0.000000,-140.577860
7,3,22,0.000000,-139.777171
7,3,24,0.000000,-125.379312
7,3,26,0.000000,-134.969306
7,3,28,0.000000,-138.025981
7,3,30,0.000000,-132.881414
7,3,32,0.000000,-125.857659
7,3,34,0.000000,-126.226846
7,3,36,0.000000,-124.055105
7,3,38,0.000000,-135.726963
7,3,40,0.000000,-137.978259
7,3,42,0.000000,-132.746744
7,3,44,0.000000,-132.096795
7,3,46,0.000000,-133.949057
7,3,48,0.000000,-128.165672
7,3,50,0.000000,-136.752128
7,3,52,0.000000,-125.824499
7,3,54,0.000000,-130.242251
7,3,56,0.000000,-139.320303
7,3,58,0.000000,-131.191367
7,4,0,0.000000,-130.649375
7,4,2,0.000000,-129.303365
7,4,4,0.000000,-131.505210
7,4,6,0.000000,-146.141687
7,4,8,0.000000,-131.902093
7,4,10,0.000000,-126.284360
7,4,12,0.000000,-149.112126
7,4,14,0.000000,-139.166285
7,4,16,0.000000,-130.402245
7,4,18,0.000000,-130.927191
7,4,20,0.000000,-126.680427
7,4,22,0.000000,-131.523617
7,4,24,0.000000,-137.467938
7,4,26,0.000000,-138.038054
7,4,28,0.000000,-139.670038
7,4,30,0.000000,-137.154792
7,4,32,0.000000,-139.329535
7,4,34,0.000000,-135.131745
7,4,36,0.000000,-139.454807
7,4,38,0.000000,-129.025182
7,4,40,0.000000,-142.096760
7,4,42,0.000000,-136.482420
7,4,44,0.000000,-126.696154
7,4,46,0.000000,-127.968566
7,4,48,0.000000,-140.193721
7,4,50,0.000000,-126.250064
7,4,52,0.000000,-123.304842
7,4,54,0.000000,-139.225701
7,4,56,0.000000,-133.093090
7,4,58,0.000000,-143.660170
7,5,0,0.000000,-132.275169
7,5,2,0.000000,-136.063193
7,5,4,0.000000,-127.232785
7,5,6,0.000000,-134.095193
7,5,8,0.000000,-129.831755
7,5,10,0.000000,-132.858082
7,5,12,0.000000,-132.963638
7,5,14,0.000000,-127.905965
7,5,16,0.000000,-136.054097
7,5,18,0.000000,-128.501858
7,5,20,0.000000,-129.249539
7,5,22,0.000000,-143.813722
7,5,24,0.000000,-134.121414
7,5,26,0.000000,-124.684575
7,5,28,0.000000,-136.676626
7,5,30,0.000000,-129.483909
7,5,32,0.000000,-132.291520
7,5,34,0.000000,-131.978314
7,5,36,0.000000,-131.500737
7,5,38,0.000000,-134.179304
7,5,40,0.000000,-133.797863
7,5,42,0.000000,-131.766109
7,5,44,0.000000,-143.592856
7,5,46,0.000000,-135.152870
7,5,48,0.000000,-142.361571
7,5,50,0.000000,-129.147954
7,5,52,0.000000,-123.201827
7,5,54,0.000000,-128.958216
7,5,56,0.000000,-125.149330
7,5,58,0.000000,-145.172943
7,6,0,0.000000,-136.243259
7,6,2,0.000000,-126.749064
7,6,4,0.000000,-131.860074
7,6,6,0.000000,-135.598923
7,6,8,0.000000,-135.494986
7,6,10,0.000000,-128.316753
7,6,12,0.000000,-130.637339
7,6,14,0.000000,-129.398884
7,6,16,0.000000,-127.161282
7,6,18,0.000000,-151.601835
7,6,20,0.000000,-135.609484
7,6,22,0.000000,-125.368139
7,6,24,0.000000,-137.166295
7,6,26,0.000000,-142.377809
7,6,28,0.000000,-131.046625
7,6,30,0.000000,-132.409022
7,6,32,0.000000,-128.270423
7,6,34,0.000000,-134.657231
7,6,36,0.000000,-133.847298
7,6,38,0.000000,-131.591757
7,6,40,0.000000,-132.693846
7,6,42,0.000000,-129.979270
7,6,44,0.000000,-136.383343
7,6,46,0.000000,-131.866602
7,6,48,0.000000,-130.467718
7,6,50,0.000000,-130.744615
7,6,52,0.000000,-134.657453
7,6,54,0.000000,-127.957708
7,6,56,0.000000,-127.004937
7,6,58,0.000000,-133.139298
7,7,0,0.000000,-132.285420
7,7,2,0.000000,-132.238148
7,7,4,0.000000,-126.390954
7,7,6,0.000000,-136.389110
7,7,8,0.000000,-135.443117
7,7,10,0.000000,-142.600552
7,7,12,0.000000,-129.194864
7,7,14,0.000000,-146.567316
7,7,16,0.000000,-128.651425
7,7,18,0.000000,-122.006462
7,7,20,0.000000,-132.746356
7,7,22,0.000000,-147.978429
7,7,24,0.000000,-122.110456
7,7,26,0.000000,-127.947320
7,7,28,0.000000,-133.088985
7,7,30,0.000000,-131.942980
7,7,32,0.000000,-129.127174
7,7,34,0.000000,-138.767038
7,7,36,0.000000,-141.109158
7,7,38,0.000000,-131.190591
7,7,40,0.000000,-129.762796
7,7,42,0.000000,-125.438244
7,7,44,0.000000,-130.702219
7,7,46,0.000000,-132.365435
7,7,48,0.000000,-127.542307
7,7,50,0.000000,-131.338324
7,7,52,0.000000,-136.443565
7,7,54,0.000000,-128.511571
7,7,56,0.000000,-131.655623
7,7,58,0.000000,-137.211680
7,8,0,0.000000,-132.716984
7,8,2,0.000000,-134.711780
7,8,4,0.000000,-133.700897
7,8,6,0.000000,-133.875970
7,8,8,0.000000,-132.965900
7,8,10,0.000000,-133.592127
7,8,12,0.000000,-131.594403
7,8,14,0.000000,-132.614584
7,8,16,0.000000,-137.667797
7,8,18,0.000000,-126.862991
7,8,20,0.000000,-133.683054
7,8,22,0.000000,-132.792135
7,8,24,0.000000,-153.523271
7,8,26,0.000000,-130.359686
7,8,28,0.000000,-131.702784
7,8,30,0.000000,-130.982703
7,8,32,0.000000,-153.573417
7,8,34,0.000000,-127.673949
7,8,36,0.000000,-126.271856
7,8,38,0.000000,-130.041824
7,8,40,0.000000,-130.740152
7,8,42,0.000000,-127.755630
7,8,44,0.000000,-133.642175
7,8,46,0.000000,-137.894859
7,8,48,0.000000,-131.311022
7,8,50,0.000000,-139.001871
7,8,52,0.000000,-132.540376
7,8,54,0.000000,-143.305389
7,8,56,0.000000,-126.331940
7,8,58,0.000000,-139.585645
7,9,0,0.000000,-137.677270
7,9,2,0.000000,-134.660876
7,9,4,0.000000,-133.334786
7,9,6,0.000000,-129.827581
7,9,8,0.000000,-134.137773
7,9,10,0.000000,-127.323415
7,9,12,0.000000,-133.468726
7,9,14,0.000000,-136.865249
7,9,16,0.000000,-129.691720
7,9,18,0.000000,-128.884190
7,9,20,0.000000,-141.372495
7,9,22,0.000000,-129.538608
7,9,24,0.000000,-131.767520
7,9,26,0.000000,-129.597818
7,9,28,0.000000,-138.092669
7,9,30,0.000000,-140.976657
7,9,32,0.000000,-133.809695
7,9,34,0.000000,-127.646464
7,9,36,0.000000,-131.267850
7,9,38,0.000000,-125.294498
7,9,40,0.000000,-131.853611
7,9,42,0.000000,-129.619570
7,9,44,0.000000,-129.248727
7,9,46,0.000000,-130.560183
7,9,48,0.000000,-132.396038
7,9,50,0.000000,-130.768613
7,9,52,0.000000,-135.841076
7,9,54,0.000000,-130.274144
7,9,56,0.000000,-153.159230
7,9,58,0.000000,-132.247097
7,10,0,0.000000,-130.456059
7,10,2,0.000000,-131.569273
7,10,4,0.000000,-128.748965
7,10,6,0.000000,-140.766940
7,10,8,0.000000,-128.048159
7,10,10,0.000000,-135.028797
7,10,12,0.000000,-127.164192
7,10,14,0.000000,-133.722252
7,10,16,0.000000,-125.276052
7,10,18,0.000000,-130.162336
7,10,20,0.000000,-127.527242
7,10,22,0.000000,-152.649972
7,10,24,0.000000,-132.836549
7,10,26,0.000000,-131.430634
7,10,28,0.000000,-133.414561
7,10,30,0.000000,-130.136151
7,10,32,0.000000,-128.877834
7,10,34,0.000000,-131.547357
7,10,36,0.000000,-133.561766
7,10,38,0.000000,-128.595596
7,10,40,0.000000,-127.862478
7,10,42,0.000000,-134.713177
7,10,44,0.000000,-134.738668
7,10,46,0.000000,-127.523015
7,10,48,0.000000,-125.858991
7,10,50,0.000000,-128.709186
7,10,52,0.000000,-130.957408
7,10,54,0.000000,-128.266673
7,10,56,0.000000,-133.076841
7,10,58,0.000000,-135.361583
7,11,0,0.000000,-138.545564
7,11,2,0.000000,-130.457208
7,11,4,0.000000,-126.779370
7,11,6,0.000000,-140.597759
7,11,8,0.000000,-133.234004
7,11,10,0.000000,-135.133838
7,11,12,0.000000,-144.050057
7,11,14,0.000000,-124.796390
7,11,16,0.000000,-132.145670
7,11,18,0.000000,-133.362776
7,11,20,0.000000,-133.001680
7,11,22,0.000000,-134.906866
7,11,24,0.000000,-134.192066
7,11,26,0.000000,-133.590569
7,11,28,0.000000,-140.423966
7,11,30,0.000000,-139.411597
7,11,32,0.000000,-126.265755
7,11,34,0.000000,-128.380942
7,11,36,0.000000,-132.755839
7,11,38,0.000000,-131.292645
7,11,40,0.000000,-137.059420
7,11,42,0.000000,-130.704762
7,11,44,0.000000,-135.371735
7,11,46,0.000000,-128.865979
7,11,48,0.000000,-131.268511
7,11,50,0.000000,-136.412696
7,11,52,0.000000,-129.409197
7,11,54,0.000000,-131.678939
7,11,56,0.000000,-127.362475
7,11,58,0.000000,-129.498591
7,12,0,0.000000,-132.789782
7,12,2,0.000000,-140.436914
7,12,4,0.000000,-131.727482
7,12,6,0.000000,-129.122756
7,12,8,0.000000,-128.538683
7,12,10,0.000000,-134.386034
7,12,12,0.000000,-141.937154
7,12,14,0.000000,-132.746037
7,12,16,0.000000,-131.126740
7,12,18,0.000000,-140.638100
7,12,20,0.000000,-131.223733
7,12,22,0.000000,-130.816291
7,12,24,0.000000,-129.406083
7,12,26,0.000000,-126.258549
7,12,28,0.000000,-140.878492
7,12,30,0.000000,-132.714935
7,12,32,0.000000,-138.270698
7,12,34,0.000000,-128.454342
7,12,36,0.000000,-136.880363
7,12,38,0.000000,-132.075329
7,12,40,0.000000,-128.191569
7,12,42,0.000000,-126.459892
7,12,44,0.000000,-134.668099
7,12,46,0.000000,-125.457147
7,12,48,0.000000,-134.387526
7,12,50,0.000000,-128.730871
7,12,52,0.000000,-129.226743
7,12,54,0.000000,-132.705335
7,12,56,0.000000,-136.117154
7,12,58,0.000000,-146.079310
7,13,0,0.000000,-131.330068
7,13,2,0.000000,-130.661027
7,13,4,0.000000,-129.206221
7,13,6,0.000000,-128.383473
7,13,8,0.000000,-132.881940
7,13,10,0.000000,-136.368894
7,13,12,0.000000,-126.132288
7,13,14,0.000000,-133.329672
7,13,16,0.000000,-129.432191
7,13,18,0.000000,-124.569966
7,13,20,0.000000,-129.251792
7,13,22,0.000000,-129.443692
7,13,24,0.000000,-126.197987
7,13,26,0.000000,-130.088269
7,13,28,0.000000,-128.684793
7,13,30,0.000000,-147.230239
7,13,32,0.000000,-139.585694
7,13,34,0.000000,-129.654963
7,13,36,0.000000,-125.818528
7,13,38,0.000000,-129.594707
7,13,40,0.000000,-127.946981
7,13,42,0.000000,-123.836046
7,13,44,0.000000,-132.961062
7,13,46,0.000000,-131.117418
7,13,48,0.000000,-129.197528
7,13,50,0.000000,-127.728485
7,13,52,0.000000,-135.468836
7,13,54,0.000000,-132.806342
7,13,56,0.000000,-132.783544
7,13,58,0.000000,-138.334609
7,14,0,0.000000,-131.001119
7,14,2,0.000000,-131.885826
7,14,4,0.000000,-144.157860
7,14,6,0.000000,-141.284529
7,14,8,0.000000,-129.924225
7,14,10,0.000000,-135.511719
7,14,12,0.000000,-126.477401
7,14,14,0.000000,-128.137079
7,14,16,0.000000,-125.047613
7,14,18,0.000000,-135.757131
7,14,20,0.000000,-129.324723
7,14,22,0.000000,-136.023220
7,14,24,0.000000,-129.154622
7,14,26,0.000000,-134.041360
7,14,28,0.000000,-132.388848
7,14,30,0.000000,-139.157119
7,14,32,0.000000,-134.788942
7,14,34,0.000000,-129.819550
7,14,36,0.000000,-132.333330
7,14,38,0.000000,-138.562197
7,14,40,0.000000,-124.363788
7,14,42,0.000000,-134.733052
7,14,44,0.000000,-126.055321
7,14,46,0.000000,-126.370599
7,14,48,0.000000,-137.279594
7,14,50,0.000000,-129.699406
7,14,52,0.000000,-129.789749
7,14,54,0.000000,-128.442737
7,14,56,0.000000,-133.835728
7,14,58,0.000000,-131.196517
7,15,0,0.000000,-128.321189
7,15,2,0.000000,-132.280629
7,15,4,0.000000,-133.233296
7,15,6,0.000000,-131.807072
7,15,8,0.000000,-131.800561
7,15,10,0.000000,-131.882968
7,15,12,0.000000,-135.584478
7,15,14,0.000000,-134.618079
7,15,16,0.000000,-133.396724
7,15,18,0.000000,-132.353843
7,15,20,0.000000,-129.103962
7,15,22,0.000000,-133.001745
7,15,24,0.000000,-137.930541
7,15,26,0.000000,-130.375570
7,15,28,0.000000,-129.263124
7,15,30,0.000000,-129.079467
7,15,32,0.000000,-153.508757
7,15,34,0.000000,-128.058792
7,15,36,0.000000,-128.521867
7,15,38,0.000000,-138.368881
7,15,40,0.000000,-140.207688
7,15,42,0.000000,-139.415927
7,15,44,0.000000,-133.512727
7,15,46,0.000000,-133.453035
7,15,48,0.000000,-124.733958
7,15,50,0.000000,-130.032573
7,15,52,0.000000,-132.980453
7,15,54,0.000000,-137.762825
7,15,56,0.000000,-124.520867
7,15,58,0.000000,-126.963596
7,16,0,0.000000,-133.496070
7,16,2,0.000000,-127.687643
7,16,4,0.000000,-132.117496
7,16,6,0.000000,-130.379424
7,16,8,0.000000,-138.488058
7,16,10,0.000000,-132.393888
7,16,12,0.000000,-147.649180
7,16,14,0.000000,-132.760908
7,16,16,0.000000,-133.187075
7,16,18,0.000000,-137.538298
7,16,20,0.000000,-125.038058
7,16,22,0.000000,-127.267926
7,16,24,0.000000,-127.161836
7,16,26,0.000000,-138.022939
7,16,28,0.000000,-154.561047
7,16,30,0.000000,-127.997366
7,16,32,0.000000,-127.207910
7,16,34,0.000000,-131.123484
7,16,36,0.000000,-135.030420
7,16,38,0.000000,-129.889254
7,16,40,0.000000,-132.765593
7,16,42,0.000000,-151.672162
7,16,44,0.000000,-135.069038
7,16,46,0.000000,-135.139476
7,16,48,0.000000,-136.174868
7,16,50,0.000000,-148.204768
7,16,52,0.000000,-147.352152
7,16,54,0.000000,-125.970741
7,16,56,0.000000,-130.345832
7,16,58,0.000000,-152.392626
7,17,0,0.000000,-131.974947
7,17,2,0.000000,-127.932279
7,17,4,0.000000,-131.410443
7,17,6,0.000000,-132.797590
7,17,8,0.000000,-138.903125
7,17,10,0.000000,-128.786398
7,17,12,0.000000,-135.694803
7,17,14,0.000000,-134.401797
7,17,16,0.000000,-144.682337
7,17,18,0.000000,-126.147817
7,17,20,0.000000,-126.899738
7,17,22,0.000000,-134.056148
7,17,24,0.000000,-130.823374
7,17,26,0.000000,-141.124174
7,17,28,0.000000,-131.771075
7,17,30,0.000000,-126.772713
7,17,32,0.000000,-126.652102
7,17,34,0.000000,-135.312860
7,17,36,0.000000,-129.999733
7,17,38,0.000000,-134.758562
7,17,40,0.000000,-130.427031
7,17,42,0.000000,-130.815527
7,17,44,0.000000,-131.771855
7,17,46,0.000000,-133.432077
7,17,48,0.000000,-129.201127
7,17,50,0.000000,-128.129053
7,17,52,0.000000,-135.637797
7,17,54,0.000000,-131.668573
7,17,56,0.000000,-127.285254
7,17,58,0.000000,-135.060318
7,18,0,0.000000,-129.993242
7,18,2,0.000000,-142.202227
7,18,4,0.000000,-141.121406
7,18,6,0.000000,-126.139693
7,18,8,0.000000,-131.807954
7,18,10,0.000000,-138.669369
7,18,12,0.000000,-130.338485
7,18,14,0.000000,-125.253725
7,18,16,0.000000,-142.383506
7,18,18,0.000000,-129.502398
7,18,20,0.000000,-137.726495
7,18,22,0.000000,-143.893422
7,18,24,0.000000,-130.225722
7,18,26,0.000000,-131.677972
7,18,28,0.000000,-132.066793
7,18,30,0.000000,-132.729566
7,18,32,0.000000,-129.031259
7,18,34,0.000000,-135.236020
7,18,36,0.000000,-156.970549
7,18,38,0.000000,-130.796840
7,18,40,0.000000,-133.881019
7,18,42,0.000000,-129.296793
7,18,44,0.000000,-131.992517
7,18,46,0.000000,-135.721290
7,18,48,0.000000,-140.372437
7,18,50,0.000000,-128.017062
7,18,52,0.000000,-137.178019
7,18,54,0.000000,-131.119822
7,18,56,0.000000,-145.181096
7,18,58,0.000000,-134.248346
7,19,0,0.000000,-133.570782
7,19,2,0.000000,-130.666505
7,19,4,0.000000,-132.069965
7,19,6,0.000000,-126.978090
7,19,8,0.000000,-133.104496
7,19,10,0.000000,-136.458496
7,19,12,0.000000,-139.976248
7,19,14,0.000000,-130.476740
7,19,16,0.000000,-137.359988
7,19,18,0.000000,-130.659789
7,19,20,0.000000,-137.077454
7,19,22,0.000000,-126.653809
7,19,24,0.000000,-126.218818
7,19,26,0.000000,-125.028850
7,19,28,0.000000,-131.690500
7,19,30,0.000000,-143.893628
7,19,32,0.000000,-124.859681
7,19,34,0.000000,-130.080620
7,19,36,0.000000,-140.925374
7,19,38,0.000000,-128.304706
7,19,40,0.000000,-129.865528
7,19,42,0.000000,-131.995187
7,19,44,0.000000,-136.182214
7,19,46,0.000000,-135.967258
7,19,48,0.000000,-136.415705
7,19,50,0.000000,-141.873408
7,19,52,0.000000,-126.502051
7,19,54,0.000000,-128.858403
7,19,56,0.000000,-134.544094
7,19,58,0.000000,-127.353201
7,20,0,0.000000,-139.514551
7,20,2,0.000000,-136.708076
7,20,4,0.000000,-131.712936
7,20,6,0.000000,-127.826086
7,20,8,0.000000,-131.676595
7,20,10,0.000000,-124.924860
7,20,12,0.000000,-137.480697
7,20,14,0.000000,-137.297544
7,20,16,0.000000,-143.590367
7,20,18,0.000000,-127.300993
7,20,20,0.000000,-134.081444
7,20,22,0.000000,-130.306498
7,20,24,0.000000,-124.504435
7,20,26,0.000000,-132.012615
7,20,28,0.000000,-134.135349
7,20,30,0.000000,-127.860594
7,20,32,0.000000,-134.131554
7,20,34,0.000000,-127.164723
7,20,36,0.000000,-140.239711
7,20,38,0.000000,-127.045960
7,20,40,0.000000,-135.038092
7,20,42,0.000000,-129.504227
7,20,44,0.000000,-131.732063
7,20,46,0.000000,-129.185874
7,20,48,0.000000,-126.995765
7,20,50,0.000000,-131.286223
7,20,52,0.000000,-128.911460
7,20,54,0.000000,-132.684132
7,20,56,0.000000,-133.760052
7,20,58,0.000000,-135.785080
7,21,0,0.000000,-139.345379
7,21,2,0.000000,-133.505937
7,21,4,0.000000,-134.986693
7,21,6,0.000000,-141.049387
7,21,8,0.000000,-131.281938
7,21,10,0.000000,-139.698231
7,21,12,0.000000,-124.607382
7,21,14,0.000000,-146.093050
7,21,16,0.000000,-136.748902
7,21,18,0.000000,-125.924946
7,21,20,0.000000,-145.318119
7,21,22,0.000000,-129.573320
7,21,24,0.000000,-135.023519
7,21,26,0.000000,-129.920980
7,21,28,0.000000,-128.651447
7,21,30,0.000000,-139.899428
7,21,32,0.000000,-135.610988
7,21,34,0.000000,-141.237648
7,21,36,0.000000,-131.775516
7,21,38,0.000000,-133.700276
7,21,40,0.000000,-130.455338
7,21,42,0.000000,-131.217993
7,21,44,0.000000,-131.231043
7,21,46,0.000000,-130.710502
7,21,48,0.000000,-133.464194
7,21,50,0.000000,-127.089382
7,21,52,0.000000,-143.283542
7,21,54,0.000000,-136.133375
7,21,56,0.000000,-133.847477
7,21,58,0.000000,-125.985534
7,22,0,0.000000,-134.745277
7,22,2,0.000000,-134.202142
7,22,4,0.000000,-131.869830
7,22,6,0.000000,-128.583513
7,22,8,0.000000,-131.959042
7,22,10,0.000000,-129.790399
7,22,12,0.000000,-135.402845
7,22,14,0.000000,-129.672064
7,22,16,0.000000,-131.923833
7,22,18,0.000000,-133.923320
7,22,20,0.000000,-129.210135
7,22,22,0.000000,-130.388146
7,22,24,0.000000,-123.863226
7,22,26,0.000000,-129.440118
7,22,28,0.000000,-140.927628
7,22,30,0.000000,-126.474927
7,22,32,0.000000,-141.350272
7,22,34,0.000000,-125.612163
7,22,36,0.000000,-132.266487
7,22,38,0.000000,-123.307868
7,22,40,0.000000,-123.793820
7,22,42,0.000000,-136.571650
7,22,44,0.000000,-132.834095
7,22,46,0.000000,-131.273890
7,22,48,0.000000,-144.047219
7,22,50,0.000000,-128.516037
7,22,52,0.000000,-128.516214
7,22,54,0.000000,-127.349738
7,22,56,0.000000,-147.582909
7,22,58,0.000000,-130.392296
7,23,0,0.000000,-131.075581
7,23,2,0.000000,-131.378216
7,23,4,0.000000,-134.956764
7,23,6,0.000000,-126.025239
7,23,8,0.000000,-128.830743
7,23,10,0.000000,-133.908897
7,23,12,0.000000,-129.965588
7,23,14,0.000000,-126.024531
7,23,16,0.000000,-128.894631
7,23,18,0.000000,-128.482767
7,23,20,0.000000,-128.628325
7,23,22,0.000000,-125.647218
7,23,24,0.000000,-128.594119
7,23,26,0.000000,-128.031402
7,23,28,0.000000,-127.894565
7,23,30,0.000000,-131.491872
7,23,32,0.000000,-132.155482
7,23,34,0.000000,-132.333424
7,23,36,0.000000,-135.139916
7,23,38,0.000000,-126.299618
7,23,40,0.000000,-133.994006
7,23,42,0.000000,-127.687012
7,23,44,0.000000,-127.163418
7,23,46,0.000000,-127.965328
7,23,48,0.000000,-133.148756
7,23,50,0.000000,-133.019072
7,23,52,0.000000,-131.328507
7,23,54,0.000000,-127.064990
7,23,56,0.000000,-135.824740
7,23,58,0.000000,-131.286870
7,24,0,0.000000,-137.665185
7,24,2,0.000000,-141.709418
7,24,4,0.000000,-127.000389
7,24,6,0.000000,-130.169875
7,24,8,0.000000,-138.027413
7,24,10,0.000000,-131.696164
7,24,12,0.000000,-132.813354
7,24,14,0.000000,-126.431246
7,24,16,0.000000,-138.088789
7,24,18,0.000000,-135.371595
7,24,20,0.000000,-134.721512
7,24,22,0.000000,-123.680145
7,24,24,0.000000,-127.748035
7,24,26,0.000000,-142.253783
7,24,28,0.000000,-126.536630
7,24,30,0.000000,-128.113344
7,24,32,0.000000,-131.997979
7,24,34,0.000000,-127.506166
7,24,36,0.000000,-157.435110
7,24,38,0.000000,-136.710182
7,24,40,0.000000,-131.045990
7,24,42,0.000000,-126.683883
7,24,44,0.000000,-126.723914
7,24,46,0.000000,-138.460484
7,24,48,0.000000,-144.892909
7,24,50,0.000000,-134.896243
7,24,52,0.000000,-137.685432
7,24,54,0.000000,-126.531536
7,24,56,0.000000,-124.312591
7,24,58,0.000000,-135.699899
7,25,0,0.000000,-126.427362
7,25,2,0.000000,-129.050838
7,25,4,0.000000,-136.271676
7,25,6,0.000000,-130.893294
7,25,8,0.000000,-130.787878
7,25,10,0.000000,-124.938960
7,25,12,0.000000,-130.559712
7,25,14,0.000000,-128.930401
7,25,16,0.000000,-126.321397
7,25,18,0.000000,-132.162448
7,25,20,0.000000,-130.113537
7,25,22,0.000000,-151.725039
7,25,24,0.000000,-133.279600
7,25,26,0.000000,-128.800129
7,25,28,0.000000,-127.424722
7,25,30,0.000000,-140.520324
7,25,32,0.000000,-131.231028
7,25,34,0.000000,-131.793035
7,25,36,0.000000,-130.616634
7,25,38,0.000000,-129.282169
7,25,40,0.000000,-131.164521
7,25,42,0.000000,-142.893708
7,25,44,0.000000,-132.557435
7,25,46,0.000000,-128.113550
7,25,48,0.000000,-132.962367
7,25,50,0.000000,-126.584297
7,25,52,0.000000,-135.127586
7,25,54,0.000000,-129.397737
7,25,56,0.000000,-130.223440
7,25,58,0.000000,-141.859161
7,26,0,0.000000,-136.101214
7,26,2,0.000000,-130.009828
7,26,4,0.000000,-125.961580
7,26,6,0.000000,-132.964292
7,26,8,0.000000,-128.725511
7,26,10,0.000000,-130.920334
7,26,12,0.000000,-134.695875
7,26,14,0.000000,-139.218226
7,26,16,0.000000,-128.906393
7,26,18,0.000000,-141.301174
7,26,20,0.000000,-129.120136
7,26,22,0.000000,-139.382785
7,26,24,0.000000,-140.217283
7,26,26,0.000000,-127.842479
7,26,28,0.000000,-129.673539
7,26,30,0.000000,-133.336013
7,26,32,0.000000,-128.839646
7,26,34,0.000000,-131.462410
7,26,36,0.000000,-133.467099
7,26,38,0.000000,-129.826224
7,26,40,0.000000,-125.647372
7,26,42,0.000000,-137.663153
7,26,44,0.000000,-130.304586
7,26,46,0.000000,-130.645633
7,26,48,0.000000,-130.715620
7,26,50,0.000000,-135.445973
7,26,52,0.000000,-129.425788
7,26,54,0.000000,-125.992407
7,26,56,0.000000,-130.731739
7,26,58,0.000000,-133.628975
7,27,0,0.000000,-142.315980
7,27,2,0.000000,-128.068602
7,27,4,0.000000,-134.813601
7,27,6,0.000000,-133.067101
7,27,8,0.000000,-136.077449
7,27,10,0.000000,-127.790022
7,27,12,0.000000,-128.054759
7,27,14,0.000000,-133.402695
7,27,16,0.000000,-128.295439
7,27,18,0.000000,-137.747663
7,27,20,0.000000,-134.808685
7,27,22,0.000000,-130.427257
