hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.245471
7,0,2,0.000000,-139.822222
7,0,4,0.000000,-131.322466
7,0,6,0.000000,-125.889473
7,0,8,0.000000,-138.122790
7,0,10,0.000000,-131.214804
7,0,12,0.000000,-126.434605
7,0,14,0.000000,-133.649464
7,0,16,0.000000,-127.700267
7,0,18,0.000000,-125.306928
7,0,20,0.000000,-129.547014
7,0,22,0.000000,-132.998139
7,0,24,0.000000,-130.349260
7,0,26,0.000000,-131.986997
7,0,28,0.000000,-140.620258
7,0,30,0.000000,-125.359836
7,0,32,0.000000,-123.755781
7,0,34,0.000000,-136.849059
7,0,36,0.000000,-137.242705
7,0,38,0.000000,-154.284835
7,0,40,0.000000,-135.897520
7,0,42,0.000000,-133.649373
7,0,44,0.000000,-155.988904
7,0,46,0.000000,-136.139280
7,0,48,0.000000,-135.299005
7,0,50,0.000000,-132.598985
7,0,52,0.000000,-139.292401
7,0,54,0.000000,-135.110216
7,0,56,0.000000,-128.766136
7,0,58,0.000000,-136.211433
7,1,0,0.000000,-144.646546
7,1,2,0.000000,-132.954212
7,1,4,0.000000,-130.069831
7,1,6,0.000000,-138.987900
7,1,8,0.000000,-132.708204
7,1,10,0.000000,-140.144796
7,1,12,0.000000,-129.681159
7,1,14,0.000000,-136.740403
7,1,16,0.000000,-138.909846
7,1,18,0.000000,-135.424719
7,1,20,0.000000,-127.003639
7,1,22,0.000000,-132.018140
7,1,24,0.000000,-134.025429
7,1,26,0.000000,-134.083618
7,1,28,0.000000,-132.961972
7,1,30,0.000000,-127.325333
7,1,32,0.000000,-134.502304
7,1,34,0.000000,-137.216010
7,1,36,0.000000,-127.100743
7,1,38,0.000000,-135.128118
7,1,40,0.000000,-140.422419
7,1,42,0.000000,-130.234227
7,1,44,0.000000,-130.476947
7,1,46,0.000000,-129.920792
7,1,48,0.000000,-130.372527
7,1,50,0.000000,-134.907225
7,1,52,0.000000,-126.742272
7,1,54,0.000000,-135.644674
7,1,56,0.000000,-131.647308
7,1,58,0.000000,-130.019380
7,2,0,0.000000,-129.770939
7,2,2,0.000000,-129.493343
7,2,4,0.000000,-130.902683
7,2,6,0.000000,-128.296831
7,2,8,0.000000,-135.767466
7,2,10,0.000000,-132.382348
7,2,12,0.000000,-133.214627
7,2,14,0.000000,-125.996210
7,2,16,0.000000,-141.643614
7,2,18,0.000000,-132.264636
7,2,20,0.000000,-143.070310
7,2,22,0.000000,-129.925644
7,2,24,0.000000,-130.582926
7,2,26,0.000000,-129.168868
7,2,28,0.000000,-141.985705
7,2,30,0.000000,-135.351244
7,2,32,0.000000,-141.823434
7,2,34,0.000000,-141.786137
7,2,36,0.000000,-134.321932
7,2,38,0.000000,-129.178597
7,2,40,0.000000,-128.237859
7,2,42,0.000000,-131.708442
7,2,44,0.000000,-129.993781
7,2,46,0.000000,-130.195535
7,2,48,0.000000,-129.698673
7,2,50,0.000000,-132.996117
7,2,52,0.000000,-146.572360
7,2,54,0.000000,-131.601221
7,2,56,0.000000,-131.732897
7,2,58,0.000000,-127.723766
7,3,0,0.000000,-135.639734
7,3,2,0.000000,-136.974132
7,3,4,0.000000,-133.680304
7,3,6,0.000000,-134.482314
7,3,8,0.000000,-127.136761
7,3,10,0.000000,-130.654352
7,3,12,0.000000,-135.352070
7,3,14,0.000000,-134.052212
7,3,16,0.000000,-131.944666
7,3,18,0.000000,-127.621849
7,3,20,0.000000,-135.622107
7,3,22,0.000000,-131.826313
7,3,24,0.000000,-141.167523
7,3,26,0.000000,-124.167058
7,3,28,0.000000,-140.636857
7,3,30,0.000000,-148.274792
7,3,32,0.000000,-129.594364
7,3,34,0.000000,-127.802807
7,3,36,0.000000,-132.113203
7,3,38,0.000000,-134.178238
7,3,40,0.000000,-137.779978
7,3,42,0.000000,-139.171120
7,3,44,0.000000,-132.436900
7,3,46,0.000000,-138.207185
7,3,48,0.000000,-126.317384
7,3,50,0.000000,-136.859079
7,3,52,0.000000,-131.688868
7,3,54,0.000000,-124.125477
7,3,56,0.000000,-128.597058
7,3,58,0.000000,-134.430893
7,4,0,0.000000,-138.267787
7,4,2,0.000000,-123.841666
7,4,4,0.000000,-135.367496
7,4,6,0.000000,-136.877981
7,4,8,0.000000,-126.497817
7,4,10,0.000000,-144.801798
7,4,12,0.000000,-127.121366
7,4,14,0.000000,-133.999615
7,4,16,0.000000,-126.898756
7,4,18,0.000000,-133.298584
7,4,20,0.000000,-131.155941
7,4,22,0.000000,-139.048485
7,4,24,0.000000,-130.869910
7,4,26,0.000000,-142.663652
7,4,28,0.000000,-135.840211
7,4,30,0.000000,-124.998258
7,4,32,0.000000,-133.543981
7,4,34,0.000000,-131.207860
7,4,36,0.000000,-130.577753
7,4,38,0.000000,-127.690500
7,4,40,0.000000,-139.492052
7,4,42,0.000000,-133.227487
7,4,44,0.000000,-138.069071
7,4,46,0.000000,-125.907082
7,4,48,0.000000,-129.761383
7,4,50,0.000000,-129.140300
7,4,52,0.000000,-151.554731
7,4,54,0.000000,-135.296862
7,4,56,0.000000,-128.136632
7,4,58,0.000000,-132.758440
7,5,0,0.000000,-129.322226
7,5,2,0.000000,-128.394346
7,5,4,0.000000,-134.297378
7,5,6,0.000000,-130.970684
7,5,8,0.000000,-129.009033
7,5,10,0.000000,-129.281076
7,5,12,0.000000,-126.308143
7,5,14,0.000000,-135.075045
7,5,16,0.000000,-145.380350
7,5,18,0.000000,-135.433160
7,5,20,0.000000,-126.695318
7,5,22,0.000000,-138.788192
7,5,24,0.000000,-135.815171
7,5,26,0.000000,-136.567310
7,5,28,0.000000,-129.632536
7,5,30,0.000000,-126.483497
7,5,32,0.000000,-136.275158
7,5,34,0.000000,-136.069790
7,5,36,0.000000,-123.116137
7,5,38,0.000000,-134.618623
7,5,40,0.000000,-131.474841
7,5,42,0.000000,-131.481358
7,5,44,0.000000,-128.742270
7,5,46,0.000000,-131.233302
7,5,48,0.000000,-129.675981
7,5,50,0.000000,-139.132247
7,5,52,0.000000,-129.087469
7,5,54,0.000000,-127.226916
7,5,56,0.000000,-127.985794
7,5,58,0.000000,-128.250976
7,6,0,0.000000,-126.290065
7,6,2,0.000000,-133.970007
7,6,4,0.000000,-129.919406
7,6,6,0.000000,-127.092737
7,6,8,0.000000,-135.530788
7,6,10,0.000000,-127.111764
7,6,12,0.000000,-128.900972
7,6,14,0.000000,-125.852526
7,6,16,0.000000,-135.206418
7,6,18,0.000000,-141.483472
7,6,20,0.000000,-130.261986
7,6,22,0.000000,-139.517215
7,6,24,0.000000,-128.671354
7,6,26,0.000000,-136.459222
7,6,28,0.000000,-127.050143
7,6,30,0.000000,-128.789430
7,6,32,0.000000,-130.301597
7,6,34,0.000000,-131.575497
7,6,36,0.000000,-134.265469
7,6,38,0.000000,-133.550742
7,6,40,0.000000,-129.297850
7,6,42,0.000000,-130.553360
7,6,44,0.000000,-131.232112
7,6,46,0.000000,-134.327599
7,6,48,0.000000,-135.569630
7,6,50,0.000000,-130.343654
7,6,52,0.000000,-124.081398
7,6,54,0.000000,-133.403977
7,6,56,0.000000,-131.693410
7,6,58,0.000000,-133.355673
7,7,0,0.000000,-131.646130
7,7,2,0.000000,-133.703154
7,7,4,0.000000,-138.866414
7,7,6,0.000000,-127.642679
7,7,8,0.000000,-124.151311
7,7,10,0.000000,-131.494951
7,7,12,0.000000,-138.197862
7,7,14,0.000000,-133.017728
7,7,16,0.000000,-141.501524
7,7,18,0.000000,-127.766021
7,7,20,0.000000,-136.696957
7,7,22,0.000000,-133.249184
7,7,24,0.000000,-127.715230
7,7,26,0.000000,-128.156550
7,7,28,0.000000,-128.536618
7,7,30,0.000000,-139.491016
7,7,32,0.000000,-128.335800
7,7,34,0.000000,-126.003304
7,7,36,0.000000,-139.350134
7,7,38,0.000000,-129.456440
7,7,40,0.000000,-137.173983
7,7,42,0.000000,-137.025746
7,7,44,0.000000,-152.402114
7,7,46,0.000000,-145.493309
7,7,48,0.000000,-142.711736
7,7,50,0.000000,-136.711744
7,7,52,0.000000,-126.457960
7,7,54,0.000000,-138.606082
7,7,56,0.000000,-140.296848
7,7,58,0.000000,-131.654468
7,8,0,0.000000,-141.876952
7,8,2,0.000000,-128.321698
7,8,4,0.000000,-130.985000
7,8,6,0.000000,-130.191729
7,8,8,0.000000,-134.399466
7,8,10,0.000000,-133.047785
7,8,12,0.000000,-138.185671
7,8,14,0.000000,-131.886592
7,8,16,0.000000,-128.346556
7,8,18,0.000000,-130.074193
7,8,20,0.000000,-138.907012
7,8,22,0.000000,-125.043942
7,8,24,0.000000,-130.165385
7,8,26,0.000000,-129.691176
7,8,28,0.000000,-156.428133
7,8,30,0.000000,-131.881333
7,8,32,0.000000,-133.091780
7,8,34,0.000000,-127.071336
7,8,36,0.000000,-133.325996
7,8,38,0.000000,-132.915276
7,8,40,0.000000,-138.220081
7,8,42,0.000000,-126.468532
7,8,44,0.000000,-135.505895
7,8,46,0.000000,-127.887774
7,8,48,0.000000,-131.744826
7,8,50,0.000000,-131.628754
7,8,52,0.000000,-128.158681
7,8,54,0.000000,-131.374199
7,8,56,0.000000,-130.027216
7,8,58,0.000000,-137.470698
7,9,0,0.000000,-127.706410
7,9,2,0.000000,-129.042626
7,9,4,0.000000,-139.997918
7,9,6,0.000000,-132.117352
7,9,8,0.000000,-126.414298
7,9,10,0.000000,-140.612804
7,9,12,0.000000,-136.227346
7,9,14,0.000000,-135.155047
7,9,16,0.000000,-132.000008
7,9,18,0.000000,-136.505698
7,9,20,0.000000,-130.965052
7,9,22,0.000000,-127.727446
7,9,24,0.000000,-132.383039
7,9,26,0.000000,-133.019633
7,9,28,0.000000,-129.057146
7,9,30,0.000000,-127.830876
7,9,32,0.000000,-128.662303
7,9,34,0.000000,-128.432412
7,9,36,0.000000,-125.200985
7,9,38,0.000000,-142.974651
7,9,40,0.000000,-139.017755
7,9,42,0.000000,-128.708315
7,9,44,0.000000,-134.936886
7,9,46,0.000000,-135.982428
7,9,48,0.000000,-136.106416
7,9,50,0.000000,-127.235440
7,9,52,0.000000,-128.979020
7,9,54,0.000000,-138.207696
7,9,56,0.000000,-134.221764
7,9,58,0.000000,-130.121687
7,10,0,0.000000,-131.280313
7,10,2,0.000000,-125.880199
7,10,4,0.000000,-133.815182
7,10,6,0.000000,-128.136737
7,10,8,0.000000,-129.410581
7,10,10,0.000000,-132.998432
7,10,12,0.000000,-127.372117
7,10,14,0.000000,-148.284767
7,10,16,0.000000,-135.341302
7,10,18,0.000000,-129.399539
7,10,20,0.000000,-128.866253
7,10,22,0.000000,-128.398868
7,10,24,0.000000,-136.829910
7,10,26,0.000000,-136.499648
7,10,28,0.000000,-128.040776
7,10,30,0.000000,-134.019146
7,10,32,0.000000,-128.383590
7,10,34,0.000000,-134.378008
7,10,36,0.000000,-138.149467
7,10,38,0.000000,-134.928533
7,10,40,0.000000,-129.873068
7,10,42,0.000000,-131.863008
7,10,44,0.000000,-129.552346
7,10,46,0.000000,-130.339370
7,10,48,0.000000,-124.634062
7,10,50,0.000000,-144.977404
7,10,52,0.000000,-129.284871
7,10,54,0.000000,-128.877049
7,10,56,0.000000,-132.428627
7,10,58,0.000000,-137.267126
7,11,0,0.000000,-126.666535
7,11,2,0.000000,-132.587272
7,11,4,0.000000,-131.653969
7,11,6,0.000000,-130.485896
7,11,8,0.000000,-123.693330
7,11,10,0.000000,-145.667364
7,11,12,0.000000,-128.372054
7,11,14,0.000000,-140.345022
7,11,16,0.000000,-136.906955
7,11,18,0.000000,-122.389202
7,11,20,0.000000,-132.008698
7,11,22,0.000000,-131.488254
7,11,24,0.000000,-126.133096
7,11,26,0.000000,-132.688619
7,11,28,0.000000,-135.034528
7,11,30,0.000000,-126.675561
7,11,32,0.000000,-127.947055
7,11,34,0.000000,-124.619240
7,11,36,0.000000,-135.895471
7,11,38,0.000000,-152.854253
7,11,40,0.000000,-129.398774
7,11,42,0.000000,-124.128853
7,11,44,0.000000,-129.522429
7,11,46,0.000000,-130.703169
7,11,48,0.000000,-140.037362
7,11,50,0.000000,-132.539069
7,11,52,0.000000,-126.955960
7,11,54,0.000000,-127.893953
7,11,56,0.000000,-137.075295
7,11,58,0.000000,-132.098331
7,12,0,0.000000,-137.774500
7,12,2,0.000000,-128.663854
7,12,4,0.000000,-127.641732
7,12,6,0.000000,-129.450948
7,12,8,0.000000,-132.979135
7,12,10,0.000000,-123.741244
7,12,12,0.000000,-137.366103
7,12,14,0.000000,-127.695277
7,12,16,0.000000,-130.947032
7,12,18,0.000000,-147.668663
7,12,20,0.000000,-139.279350
7,12,22,0.000000,-140.291730
7,12,24,0.000000,-130.681988
7,12,26,0.000000,-129.351912
7,12,28,0.000000,-133.376478
7,12,30,0.000000,-128.199348
7,12,32,0.000000,-140.093737
7,12,34,0.000000,-134.484291
7,12,36,0.000000,-131.120097
7,12,38,0.000000,-127.604125
7,12,40,0.000000,-130.339971
7,12,42,0.000000,-133.336811
7,12,44,0.000000,-137.985928
7,12,46,0.000000,-137.275038
7,12,48,0.000000,-137.900001
7,12,50,0.000000,-135.330922
7,12,52,0.000000,-134.447483
7,12,54,0.000000,-132.705308
7,12,56,0.000000,-126.667144
7,12,58,0.000000,-130.880304
7,13,0,0.000000,-132.702127
7,13,2,0.000000,-128.773106
7,13,4,0.000000,-140.891810
7,13,6,0.000000,-128.413582
7,13,8,0.000000,-133.453318
7,13,10,0.000000,-127.179965
7,13,12,0.000000,-126.188813
7,13,14,0.000000,-126.374239
7,13,16,0.000000,-133.152633
7,13,18,0.000000,-130.813700
7,13,20,0.000000,-127.644159
7,13,22,0.000000,-126.950898
7,13,24,0.000000,-128.434398
7,13,26,0.000000,-128.134099
7,13,28,0.000000,-144.565684
7,13,30,0.000000,-129.382371
7,13,32,0.000000,-142.463573
7,13,34,0.000000,-136.936584
7,13,36,0.000000,-125.144018
7,13,38,0.000000,-140.900559
7,13,40,0.000000,-140.903318
7,13,42,0.000000,-151.239981
7,13,44,0.000000,-126.338015
7,13,46,0.000000,-127.723613
7,13,48,0.000000,-136.536713
7,13,50,0.000000,-128.051677
7,13,52,0.000000,-131.610151
7,13,54,0.000000,-138.913602
7,13,56,0.000000,-126.494559
7,13,58,0.000000,-127.009276
7,14,0,0.000000,-143.159141
7,14,2,0.000000,-129.498167
7,14,4,0.000000,-132.691404
7,14,6,0.000000,-132.184607
7,14,8,0.000000,-133.000257
7,14,10,0.000000,-131.149526
7,14,12,0.000000,-135.928857
7,14,14,0.000000,-134.491282
7,14,16,0.000000,-130.625223
7,14,18,0.000000,-128.219813
7,14,20,0.000000,-126.645281
7,14,22,0.000000,-128.728995
7,14,24,0.000000,-136.104096
7,14,26,0.000000,-130.591971
7,14,28,0.000000,-144.547129
7,14,30,0.000000,-133.703554
7,14,32,0.000000,-135.765622
7,14,34,0.000000,-122.954963
7,14,36,0.000000,-135.508397
7,14,38,0.000000,-131.406792
7,14,40,0.000000,-128.741126
7,14,42,0.000000,-128.325866
7,14,44,0.000000,-135.572528
7,14,46,0.000000,-127.513830
7,14,48,0.000000,-125.496566
7,14,50,0.000000,-136.350405
7,14,52,0.000000,-129.914881
7,14,54,0.000000,-129.219045
7,14,56,0.000000,-133.346048
7,14,58,0.000000,-131.712861
7,15,0,0.000000,-130.003867
7,15,2,0.000000,-127.741797
7,15,4,0.000000,-129.995344
7,15,6,0.000000,-134.310429
7,15,8,0.000000,-131.662449
7,15,10,0.000000,-130.252178
7,15,12,0.000000,-142.048942
7,15,14,0.000000,-127.126962
7,15,16,0.000000,-135.197622
7,15,18,0.000000,-135.084152
7,15,20,0.000000,-131.813668
7,15,22,0.000000,-129.770749
7,15,24,0.000000,-133.343657
7,15,26,0.000000,-142.723678
7,15,28,0.000000,-136.927139
7,15,30,0.000000,-130.397089
7,15,32,0.000000,-132.858973
7,15,34,0.000000,-133.077671
7,15,36,0.000000,-127.238353
7,15,38,0.000000,-133.863255
7,15,40,0.000000,-149.658786
7,15,42,0.000000,-143.311884
7,15,44,0.000000,-142.979514
7,15,46,0.000000,-130.948374
7,15,48,0.000000,-134.534668
7,15,50,0.000000,-133.508414
7,15,52,0.000000,-131.114580
7,15,54,0.000000,-128.494108
7,15,56,0.000000,-130.411165
7,15,58,0.000000,-129.285884
7,16,0,0.000000,-128.759063
7,16,2,0.000000,-133.711650
7,16,4,0.000000,-139.648437
7,16,6,0.000000,-133.635232
7,16,8,0.000000,-124.866468
7,16,10,0.000000,-127.312345
7,16,12,0.000000,-133.846457
7,16,14,0.000000,-138.619857
7,16,16,0.000000,-129.369216
7,16,18,0.000000,-130.401446
7,16,20,0.000000,-135.396249
7,16,22,0.000000,-137.608865
7,16,24,0.000000,-128.295925
7,16,26,0.000000,-142.192661
7,16,28,0.000000,-127.585196
7,16,30,0.000000,-131.615601
7,16,32,0.000000,-127.661792
7,16,34,0.000000,-132.949743
7,16,36,0.000000,-141.576826
7,16,38,0.000000,-131.520223
7,16,40,0.000000,-130.291190
7,16,42,0.000000,-128.088704
7,16,44,0.000000,-136.499564
7,16,46,0.000000,-132.547522
7,16,48,0.000000,-147.322272
7,16,50,0.000000,-128.951191
7,16,52,0.000000,-123.538114
7,16,54,0.000000,-133.188008
7,16,56,0.000000,-135.141290
7,16,58,0.000000,-130.995335
7,17,0,0.000000,-132.310301
7,17,2,0.000000,-134.248417
7,17,4,0.000000,-156.335700
7,17,6,0.000000,-125.840575
7,17,8,0.000000,-134.981290
7,17,10,0.000000,-129.552482
7,17,12,0.000000,-138.976843
7,17,14,0.000000,-148.414770
7,17,16,0.000000,-129.567607
7,17,18,0.000000,-132.329311
7,17,20,0.000000,-126.459240
7,17,22,0.000000,-133.681879
7,17,24,0.000000,-127.594204
7,17,26,0.000000,-143.650890
7,17,28,0.000000,-126.525857
7,17,30,0.000000,-136.880187
7,17,32,0.000000,-135.595782
7,17,34,0.000000,-131.566935
7,17,36,0.000000,-128.800464
7,17,38,0.000000,-138.081016
7,17,40,0.000000,-131.946395
7,17,42,0.000000,-125.885457
7,17,44,0.000000,-129.862628
7,17,46,0.000000,-137.540441
7,17,48,0.000000,-127.843067
7,17,50,0.000000,-127.759872
7,17,52,0.000000,-129.192748
7,17,54,0.000000,-135.163208
7,17,56,0.000000,-144.863038
7,17,58,0.000000,-143.434996
7,18,0,0.000000,-137.658905
7,18,2,0.000000,-131.085140
7,18,4,0.000000,-133.663556
7,18,6,0.000000,-132.011014
7,18,8,0.000000,-135.302648
7,18,10,0.000000,-142.546946
7,18,12,0.000000,-138.095832
7,18,14,0.000000,-138.463565
7,18,16,0.000000,-130.337060
7,18,18,0.000000,-128.735556
7,18,20,0.000000,-125.845358
7,18,22,0.000000,-132.277169
7,18,24,0.000000,-134.840073
7,18,26,0.000000,-137.586584
7,18,28,0.000000,-133.310550
7,18,30,0.000000,-129.800618
7,18,32,0.000000,-134.630893
7,18,34,0.000000,-124.483120
7,18,36,0.000000,-128.964310
7,18,38,0.000000,-134.032060
7,18,40,0.000000,-142.297600
7,18,42,0.000000,-132.357442
7,18,44,0.000000,-144.506478
7,18,46,0.000000,-131.084499
7,18,48,0.000000,-133.501809
7,18,50,0.000000,-130.235715
7,18,52,0.000000,-127.466433
7,18,54,0.000000,-131.132747
7,18,56,0.000000,-129.724869
7,18,58,0.000000,-125.044736
7,19,0,0.000000,-140.243392
7,19,2,0.000000,-137.990914
7,19,4,0.000000,-129.849090
7,19,6,0.000000,-142.497714
7,19,8,0.000000,-126.538109
7,19,10,0.000000,-131.700045
7,19,12,0.000000,-141.915358
7,19,14,0.000000,-134.446541
7,19,16,0.000000,-130.322339
7,19,18,0.000000,-126.337192
7,19,20,0.000000,-132.974628
7,19,22,0.000000,-127.886765
7,19,24,0.000000,-133.003624
7,19,26,0.000000,-127.606906
7,19,28,0.000000,-145.011782
7,19,30,0.000000,-129.270409
7,19,32,0.000000,-129.166364
7,19,34,0.000000,-142.413565
7,19,36,0.000000,-126.252712
7,19,38,0.000000,-129.916089
7,19,40,0.000000,-137.225651
7,19,42,0.000000,-129.517824
7,19,44,0.000000,-138.161624
7,19,46,0.000000,-128.642852
7,19,48,0.000000,-138.462724
7,19,50,0.000000,-130.378359
7,19,52,0.000000,-129.204639
7,19,54,0.000000,-132.423979
7,19,56,0.000000,-131.048698
7,19,58,0.000000,-127.357247
7,20,0,0.000000,-131.681081
7,20,2,0.000000,-127.688095
7,20,4,0.000000,-130.277765
7,20,6,0.000000,-125.236531
7,20,8,0.000000,-132.901346
7,20,10,0.000000,-136.027730
7,20,12,0.000000,-129.768852
7,20,14,0.000000,-134.667557
7,20,16,0.000000,-148.525623
7,20,18,0.000000,-132.825607
7,20,20,0.000000,-130.044154
7,20,22,0.000000,-129.934373
7,20,24,0.000000,-133.006435
7,20,26,0.000000,-129.937600
7,20,28,0.000000,-140.011306
7,20,30,0.000000,-128.520978
7,20,32,0.000000,-128.767459
7,20,34,0.000000,-129.125623
7,20,36,0.000000,-131.875651
7,20,38,0.000000,-130.315025
7,20,40,0.000000,-138.166427
7,20,42,0.000000,-128.349244
7,20,44,0.000000,-124.782542
7,20,46,0.000000,-129.747486
7,20,48,0.000000,-133.818774
7,20,50,0.000000,-128.612081
7,20,52,0.000000,-126.897888
7,20,54,0.000000,-134.853199
7,20,56,0.000000,-124.227048
7,20,58,0.000000,-128.371129
7,21,0,0.000000,-122.488559
7,21,2,0.000000,-127.777352
7,21,4,0.000000,-135.231477
7,21,6,0.000000,-126.596415
7,21,8,0.000000,-134.557639
7,21,10,0.000000,-129.245942
7,21,12,0.000000,-132.006461
7,21,14,0.000000,-133.478278
7,21,16,0.000000,-126.684688
7,21,18,0.000000,-132.593677
7,21,20,0.000000,-129.112944
7,21,22,0.000000,-128.572199
7,21,24,0.000000,-131.983674
7,21,26,0.000000,-135.292825
7,21,28,0.000000,-131.755340
7,21,30,0.000000,-142.978166
7,21,32,0.000000,-138.679794
7,21,34,0.000000,-131.076024
7,21,36,0.000000,-136.740733
7,21,38,0.000000,-127.512647
7,21,40,0.000000,-132.435965
7,21,42,0.000000,-142.572898
7,21,44,0.000000,-142.423064
7,21,46,0.000000,-127.497472
7,21,48,0.000000,-132.918138
7,21,50,0.000000,-130.567704
7,21,52,0.000000,-126.845211
7,21,54,0.000000,-132.483357
7,21,56,0.000000,-138.345781
7,21,58,0.000000,-131.877588
7,22,0,0.000000,-129.141746
7,22,2,0.000000,-124.421180
7,22,4,0.000000,-133.042472
7,22,6,0.000000,-129.042021
7,22,8,0.000000,-141.861366
7,22,10,0.000000,-126.266280
7,22,12,0.000000,-126.935803
7,22,14,0.000000,-122.848928
7,22,16,0.000000,-137.514194
7,22,18,0.000000,-129.581135
7,22,20,0.000000,-137.973895
7,22,22,0.000000,-136.826309
7,22,24,0.000000,-141.806390
7,22,26,0.000000,-126.141854
7,22,28,0.000000,-126.722514
7,22,30,0.000000,-126.624379
7,22,32,0.000000,-130.465693
7,22,34,0.000000,-126.723380
7,22,36,0.000000,-127.332503
7,22,38,0.000000,-132.806014
7,22,40,0.000000,-137.612405
7,22,42,0.000000,-144.113159
7,22,44,0.000000,-126.716058
7,22,46,0.000000,-130.020685
7,22,48,0.000000,-137.327834
7,22,50,0.000000,-132.393717
7,22,52,0.000000,-134.743271
7,22,54,0.000000,-134.749263
7,22,56,0.000000,-152.475311
7,22,58,0.000000,-126.758208
7,23,0,0.000000,-138.412959
7,23,2,0.000000,-129.225163
7,23,4,0.000000,-132.166310
7,23,6,0.000000,-135.348965
7,23,8,0.000000,-127.859993
7,23,10,0.000000,-124.749320
7,23,12,0.000000,-129.984528
7,23,14,0.000000,-135.052062
7,23,16,0.000000,-127.849607
7,23,18,0.000000,-131.146420
7,23,20,0.000000,-128.259978
7,23,22,0.000000,-128.112665
7,23,24,0.000000,-130.084623
7,23,26,0.000000,-133.347897
7,23,28,0.000000,-127.638969
7,23,30,0.000000,-144.066375
7,23,32,0.000000,-128.990051
7,23,34,0.000000,-132.415746
7,23,36,0.000000,-137.888691
7,23,38,0.000000,-142.329205
7,23,40,0.000000,-126.436091
7,23,42,0.000000,-137.088627
7,23,44,0.000000,-131.477400
7,23,46,0.000000,-139.842471
7,23,48,0.000000,-129.144287
7,23,50,0.000000,-130.145719
7,23,52,0.000000,-130.638209
7,23,54,0.000000,-126.311618
7,23,56,0.000000,-140.075204
7,23,58,0.000000,-126.244363
7,24,0,0.000000,-128.878845
7,24,2,0.000000,-139.541225
7,24,4,0.000000,-131.498755
7,24,6,0.000000,-130.109991
7,24,8,0.000000,-138.987989
7,24,10,0.000000,-132.946587
7,24,12,0.000000,-126.061826
7,24,14,0.000000,-131.181124
7,24,16,0.000000,-145.527480
7,24,18,0.000000,-126.507644
7,24,20,0.000000,-127.254476
7,24,22,0.000000,-129.241123
7,24,24,0.000000,-127.744011
7,24,26,0.000000,-127.994812
7,24,28,0.000000,-128.423991
7,24,30,0.000000,-129.759030
7,24,32,0.000000,-130.467524
7,24,34,0.000000,-128.520422
7,24,36,0.000000,-134.695791
7,24,38,0.000000,-133.623148
7,24,40,0.000000,-130.767560
7,24,42,0.000000,-134.101444
7,24,44,0.000000,-135.364383
7,24,46,0.000000,-128.244192
7,24,48,0.000000,-139.440269
7,24,50,0.000000,-127.759189
7,24,52,0.000000,-131.400796
7,24,54,0.000000,-130.034378
7,24,56,0.000000,-128.937958
7,24,58,0.000000,-140.363514
7,25,0,0.000000,-126.874265
7,25,2,0.000000,-130.131321
7,25,4,0.000000,-136.670289
7,25,6,0.000000,-136.542661
7,25,8,0.000000,-135.913061
7,25,10,0.000000,-136.953989
7,25,12,0.000000,-146.234387
7,25,14,0.000000,-129.435615
7,25,16,0.000000,-134.820308
7,25,18,0.000000,-131.505842
7,25,20,0.000000,-131.202096
7,25,22,0.000000,-132.647960
7,25,24,0.000000,-130.171583
7,25,26,0.000000,-136.510058
7,25,28,0.000000,-134.037533
7,25,30,0.000000,-127.845334
7,25,32,0.000000,-126.401224
7,25,34,0.000000,-133.567142
7,25,36,0.000000,-127.720393
7,25,38,0.000000,-134.522721
7,25,40,0.000000,-128.382925
7,25,42,0.000000,-131.802192
7,25,44,0.000000,-131.542426
7,25,46,0.000000,-130.875884
7,25,48,0.000000,-132.305899
7,25,50,0.000000,-133.732543
7,25,52,0.000000,-132.343728
7,25,54,0.000000,-139.787318
7,25,56,0.000000,-132.762785
7,25,58,0.000000,-142.577371
7,26,0,0.000000,-139.206398
7,26,2,0.000000,-126.541643
7,26,4,0.000000,-142.521017
7,26,6,0.000000,-134.051527
7,26,8,0.000000,-127.327151
7,26,10,0.000000,-126.321111
7,26,12,0.000000,-138.856662
7,26,14,0.000000,-136.091092
7,26,16,0.000000,-136.625616
7,26,18,0.000000,-130.937171
7,26,20,0.000000,-125.878625
7,26,22,0.000000,-133.838210
7,26,24,0.000000,-127.755044
7,26,26,0.000000,-134.702543
7,26,28,0.000000,-129.338864
7,26,30,0.000000,-133.155976
7,26,32,0.000000,-135.513732
7,26,34,0.000000,-135.133362
7,26,36,0.000000,-128.582855
7,26,38,0.000000,-124.570214
7,26,40,0.000000,-139.325001
7,26,42,0.000000,-133.084506
7,26,44,0.000000,-127.840588
7,26,46,0.000000,-130.682557
7,26,48,0.000000,-129.861570
7,26,50,0.000000,-128.487843
7,26,52,0.000000,-130.254271
7,26,54,0.000000,-125.198331
7,26,56,0.000000,-133.101782
7,26,58,0.000000,-132.994858
7,27,0,0.000000,-134.409680
7,27,2,0.000000,-134.658378
7,27,4,0.000000,-130.376925
7,27,6,0.000000,-124.875266
7,27,8,0.000000,-135.571286
7,27,10,0.000000,-126.203225
7,27,12,0.000000,-128.825349
7,27,14,0.000000,-132.378782
7,27,16,0.000000,-131.140486
7,27,18,0.000000,-131.647563
7,27,20,0.000000,-128.277222
7,27,22,0.000000,-127.255629
