hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-124.156486
7,0,2,0.000000,-124.389117
7,0,4,0.000000,-124.151035
7,0,6,0.000000,-124.350519
7,0,8,0.000000,-124.033867
7,0,10,0.000000,-123.920018
7,0,12,0.000000,-125.792656
7,0,14,0.000000,-127.766055
7,0,16,0.000000,-124.956868
7,0,18,0.000000,-124.296381
7,0,20,0.000000,-127.914823
7,0,22,0.000000,-125.958477
7,0,24,0.000000,-125.625323
7,0,26,0.000000,-128.389752
7,0,28,0.000000,-125.172569
7,0,30,0.000000,-126.564074
7,0,32,0.000000,-126.530376
7,0,34,0.000000,-126.202399
7,0,36,0.000000,-127.291521
7,0,38,0.000000,-127.919697
7,0,40,0.000000,-126.062722
7,0,42,0.000000,-127.348362
7,0,44,0.000000,-126.261746
7,0,46,0.000000,-126.310761
7,0,48,0.000000,-126.577529
7,0,50,0.000000,-127.669210
7,0,52,0.000000,-127.982199
7,0,54,0.000000,-128.084104
7,0,56,0.000000,-124.346889
7,0,58,0.000000,-125.396983
7,1,0,0.000000,-124.766680
7,1,2,0.000000,-123.833224
7,1,4,0.000000,-126.638127
7,1,6,0.000000,-129.130946
7,1,8,0.000000,-126.522486
7,1,10,0.000000,-125.142053
7,1,12,0.000000,-125.180777
7,1,14,0.000000,-125.095739
7,1,16,0.000000,-124.462474
7,1,18,0.000000,-125.847422
7,1,20,0.000000,-125.109459
7,1,22,0.000000,-125.711555
7,1,24,0.000000,-125.941625
7,1,26,0.000000,-125.336399
7,1,28,0.000000,-126.469999
7,1,30,0.000000,-127.201306
7,1,32,0.000000,-127.250257
7,1,34,0.000000,-124.657284
7,1,36,0.000000,-126.413283
7,1,38,0.000000,-125.160415
7,1,40,0.000000,-123.488271
7,1,42,0.000000,-125.837398
7,1,44,0.000000,-126.476803
7,1,46,0.000000,-125.125407
7,1,48,0.000000,-123.636752
7,1,50,0.000000,-127.322023
7,1,52,0.000000,-128.164088
7,1,54,0.000000,-125.723791
7,1,56,0.000000,-127.118779
7,1,58,0.000000,-125.969929
7,2,0,0.000000,-126.062678
7,2,2,0.000000,-124.513371
7,2,4,0.000000,-125.442607
7,2,6,0.000000,-125.687889
7,2,8,0.000000,-126.734946
7,2,10,0.000000,-125.189364
7,2,12,0.000000,-126.776522
7,2,14,0.000000,-122.840715
7,2,16,0.000000,-124.811658
7,2,18,0.000000,-126.406771
7,2,20,0.000000,-127.867068
7,2,22,0.000000,-126.723296
7,2,24,0.000000,-123.535213
7,2,26,0.000000,-126.043751
7,2,28,0.000000,-126.953374
7,2,30,0.000000,-128.207508
7,2,32,0.000000,-125.004091
7,2,34,0.000000,-126.180374
7,2,36,0.000000,-127.012023
7,2,38,0.000000,-127.569413
7,2,40,0.000000,-123.504352
7,2,42,0.000000,-124.891195
7,2,44,0.000000,-125.794933
7,2,46,0.000000,-127.240560
7,2,48,0.000000,-124.219197
7,2,50,0.000000,-126.438434
7,2,52,0.000000,-125.530680
7,2,54,0.000000,-126.097782
7,2,56,0.000000,-126.207943
7,2,58,0.000000,-127.056712
7,3,0,0.000000,-126.166863
7,3,2,0.000000,-126.404977
7,3,4,0.000000,-125.576952
7,3,6,0.000000,-124.292806
7,3,8,0.000000,-126.767767
7,3,10,0.000000,-126.599832
7,3,12,0.000000,-127.549977
7,3,14,0.000000,-125.334056
7,3,16,0.000000,-128.675298
7,3,18,0.000000,-125.856260
7,3,20,0.000000,-128.796292
7,3,22,0.000000,-126.832188
7,3,24,0.000000,-125.953951
7,3,26,0.000000,-127.059144
7,3,28,0.000000,-125.679220
7,3,30,0.000000,-126.629719
7,3,32,0.000000,-125.909635
7,3,34,0.000000,-125.052649
7,3,36,0.000000,-127.021038
7,3,38,0.000000,-126.119120
7,3,40,0.000000,-124.578770
7,3,42,0.000000,-124.045489
7,3,44,0.000000,-126.786901
7,3,46,0.000000,-125.620019
7,3,48,0.000000,-128.207833
7,3,50,0.000000,-128.652013
7,3,52,0.000000,-126.982922
7,3,54,0.000000,-124.965805
7,3,56,0.000000,-126.947029
7,3,58,0.000000,-127.329427
7,4,0,0.000000,-125.345545
7,4,2,0.000000,-126.463956
7,4,4,0.000000,-126.325267
7,4,6,0.000000,-125.858331
7,4,8,0.000000,-126.156802
7,4,10,0.000000,-125.710745
7,4,12,0.000000,-126.293366
7,4,14,0.000000,-126.722495
7,4,16,0.000000,-128.413891
7,4,18,0.000000,-125.639522
7,4,20,0.000000,-128.510854
7,4,22,0.000000,-124.696009
7,4,24,0.000000,-125.679819
7,4,26,0.000000,-126.493575
7,4,28,0.000000,-125.501737
7,4,30,0.000000,-126.216819
7,4,32,0.000000,-124.308295
7,4,34,0.000000,-125.773173
7,4,36,0.000000,-124.926690
7,4,38,0.000000,-126.352316
7,4,40,0.000000,-125.328983
7,4,42,0.000000,-126.017436
7,4,44,0.000000,-126.663763
7,4,46,0.000000,-128.033376
7,4,48,0.000000,-126.372505
7,4,50,0.000000,-126.595968
7,4,52,0.000000,-124.410980
7,4,54,0.000000,-127.208427
7,4,56,0.000000,-125.762155
7,4,58,0.000000,-126.002780
7,5,0,0.000000,-126.030617
7,5,2,0.000000,-124.809919
7,5,4,0.000000,-126.180989
7,5,6,0.000000,-126.108474
7,5,8,0.000000,-127.672331
7,5,10,0.000000,-125.546271
7,5,12,0.000000,-126.429725
7,5,14,0.000000,-124.066110
7,5,16,0.000000,-124.314426
7,5,18,0.000000,-125.651169
7,5,20,0.000000,-124.404982
7,5,22,0.000000,-126.618282
7,5,24,0.000000,-125.987208
7,5,26,0.000000,-126.040587
7,5,28,0.000000,-127.327649
7,5,30,0.000000,-126.590279
7,5,32,0.000000,-128.128656
7,5,34,0.000000,-125.838393
7,5,36,0.000000,-125.710612
7,5,38,0.000000,-125.091798
7,5,40,0.000000,-124.671600
7,5,42,0.000000,-127.595442
7,5,44,0.000000,-125.799389
7,5,46,0.000000,-126.616801
7,5,48,0.000000,-126.103623
7,5,50,0.000000,-125.897053
7,5,52,0.000000,-129.148289
7,5,54,0.000000,-125.815160
7,5,56,0.000000,-125.263803
7,5,58,0.000000,-125.739838
7,6,0,0.000000,-125.825335
7,6,2,0.000000,-128.401196
7,6,4,0.000000,-125.357155
7,6,6,0.000000,-124.372908
7,6,8,0.000000,-127.487326
7,6,10,0.000000,-125.921365
7,6,12,0.000000,-127.105866
7,6,14,0.000000,-125.556810
7,6,16,0.000000,-126.919840
7,6,18,0.000000,-126.596920
7,6,20,0.000000,-126.900686
7,6,22,0.000000,-127.430300
7,6,24,0.000000,-124.949822
7,6,26,0.000000,-126.438647
7,6,28,0.000000,-126.959641
7,6,30,0.000000,-127.727043
7,6,32,0.000000,-127.987120
7,6,34,0.000000,-124.353182
7,6,36,0.000000,-125.894933
7,6,38,0.000000,-127.666151
7,6,40,0.000000,-127.694087
7,6,42,0.000000,-126.962413
7,6,44,0.000000,-124.575633
7,6,46,0.000000,-126.521328
7,6,48,0.000000,-124.661474
7,6,50,0.000000,-127.444020
7,6,52,0.000000,-127.137311
7,6,54,0.000000,-126.698473
7,6,56,0.000000,-127.628755
7,6,58,0.000000,-125.006923
7,7,0,0.000000,-127.158242
7,7,2,0.000000,-125.181821
7,7,4,0.000000,-125.016738
7,7,6,0.000000,-125.098174
7,7,8,0.000000,-125.853873
7,7,10,0.000000,-128.493285
7,7,12,0.000000,-126.874469
7,7,14,0.000000,-126.855136
7,7,16,0.000000,-125.933774
7,7,18,0.000000,-128.482825
7,7,20,0.000000,-126.127809
7,7,22,0.000000,-126.170748
7,7,24,0.000000,-125.612951
7,7,26,0.000000,-126.352312
7,7,28,0.000000,-125.392121
7,7,30,0.000000,-125.572246
7,7,32,0.000000,-125.530603
7,7,34,0.000000,-127.665592
7,7,36,0.000000,-126.184136
7,7,38,0.000000,-126.387873
7,7,40,0.000000,-128.207653
7,7,42,0.000000,-125.984785
7,7,44,0.000000,-125.465166
7,7,46,0.000000,-126.343612
7,7,48,0.000000,-126.727377
7,7,50,0.000000,-125.323468
7,7,52,0.000000,-126.415131
7,7,54,0.000000,-125.267923
7,7,56,0.000000,-126.733720
7,7,58,0.000000,-127.081384
7,8,0,0.000000,-128.153154
7,8,2,0.000000,-125.779606
7,8,4,0.000000,-125.832636
7,8,6,0.000000,-128.138436
7,8,8,0.000000,-125.710979
7,8,10,0.000000,-126.431837
7,8,12,0.000000,-126.428671
7,8,14,0.000000,-126.874223
7,8,16,0.000000,-127.071304
7,8,18,0.000000,-127.108465
7,8,20,0.000000,-126.533691
7,8,22,0.000000,-124.805023
7,8,24,0.000000,-127.308029
7,8,26,0.000000,-127.596321
7,8,28,0.000000,-127.586642
7,8,30,0.000000,-128.373413
7,8,32,0.000000,-126.767761
7,8,34,0.000000,-125.204387
7,8,36,0.000000,-126.149636
7,8,38,0.000000,-126.148976
7,8,40,0.000000,-125.255654
7,8,42,0.000000,-128.732666
7,8,44,0.000000,-123.795607
7,8,46,0.000000,-125.221931
7,8,48,0.000000,-126.618781
7,8,50,0.000000,-126.445600
7,8,52,0.000000,-125.760609
7,8,54,0.000000,-126.513415
7,8,56,0.000000,-125.345506
7,8,58,0.000000,-126.669091
7,9,0,0.000000,-125.845960
7,9,2,0.000000,-126.322553
7,9,4,0.000000,-125.807416
7,9,6,0.000000,-126.946726
7,9,8,0.000000,-126.566728
7,9,10,0.000000,-127.580249
7,9,12,0.000000,-127.130202
7,9,14,0.000000,-126.480267
7,9,16,0.000000,-125.637345
7,9,18,0.000000,-126.084127
7,9,20,0.000000,-125.661465
7,9,22,0.000000,-125.125489
7,9,24,0.000000,-124.265748
7,9,26,0.000000,-126.129549
7,9,28,0.000000,-127.135154
7,9,30,0.000000,-126.775247
7,9,32,0.000000,-127.374492
7,9,34,0.000000,-127.438454
7,9,36,0.000000,-127.499215
7,9,38,0.000000,-127.388487
7,9,40,0.000000,-126.138186
7,9,42,0.000000,-124.943328
7,9,44,0.000000,-127.340076
7,9,46,0.000000,-126.550474
7,9,48,0.000000,-125.100505
7,9,50,0.000000,-127.538747
7,9,52,0.000000,-126.300389
7,9,54,0.000000,-124.792103
7,9,56,0.000000,-128.181974
7,9,58,0.000000,-126.124815
7,10,0,0.000000,-124.352650
7,10,2,0.000000,-127.520015
7,10,4,0.000000,-129.811969
7,10,6,0.000000,-126.183922
7,10,8,0.000000,-127.199183
7,10,10,0.000000,-127.351073
7,10,12,0.000000,-126.450693
7,10,14,0.000000,-126.352747
7,10,16,0.000000,-126.497586
7,10,18,0.000000,-126.147933
7,10,20,0.000000,-126.138099
7,10,22,0.000000,-124.353913
7,10,24,0.000000,-127.116370
7,10,26,0.000000,-125.726254
7,10,28,0.000000,-125.982368
7,10,30,0.000000,-124.646699
7,10,32,0.000000,-127.550680
7,10,34,0.000000,-123.614685
7,10,36,0.000000,-127.298575
7,10,38,0.000000,-126.274326
7,10,40,0.000000,-125.275041
7,10,42,0.000000,-125.854959
7,10,44,0.000000,-126.826603
7,10,46,0.000000,-127.072705
7,10,48,0.000000,-125.795821
7,10,50,0.000000,-125.144868
7,10,52,0.000000,-125.611827
7,10,54,0.000000,-124.382635
7,10,56,0.000000,-126.859051
7,10,58,0.000000,-126.421381
7,11,0,0.000000,-126.658692
7,11,2,0.000000,-126.982460
7,11,4,0.000000,-124.341145
7,11,6,0.000000,-128.495837
7,11,8,0.000000,-126.405133
7,11,10,0.000000,-127.161963
7,11,12,0.000000,-126.616756
7,11,14,0.000000,-126.520617
7,11,16,0.000000,-126.098781
7,11,18,0.000000,-129.107410
7,11,20,0.000000,-128.254362
7,11,22,0.000000,-125.551027
7,11,24,0.000000,-127.239018
7,11,26,0.000000,-127.934666
7,11,28,0.000000,-126.517434
7,11,30,0.000000,-126.199116
7,11,32,0.000000,-123.866600
7,11,34,0.000000,-126.712300
7,11,36,0.000000,-126.514212
7,11,38,0.000000,-126.293823
7,11,40,0.000000,-127.358747
7,11,42,0.000000,-126.247158
7,11,44,0.000000,-127.193322
7,11,46,0.000000,-126.563378
7,11,48,0.000000,-126.571232
7,11,50,0.000000,-125.832645
7,11,52,0.000000,-125.793200
7,11,54,0.000000,-126.620870
7,11,56,0.000000,-125.438996
7,11,58,0.000000,-124.843455
7,12,0,0.000000,-128.212155
7,12,2,0.000000,-125.250213
7,12,4,0.000000,-124.936043
7,12,6,0.000000,-126.721102
7,12,8,0.000000,-124.299848
7,12,10,0.000000,-127.371180
7,12,12,0.000000,-127.661113
7,12,14,0.000000,-125.293886
7,12,16,0.000000,-127.039585
7,12,18,0.000000,-127.690723
7,12,20,0.000000,-126.284630
7,12,22,0.000000,-126.398753
7,12,24,0.000000,-124.350749
7,12,26,0.000000,-126.177832
7,12,28,0.000000,-126.801536
7,12,30,0.000000,-128.400923
7,12,32,0.000000,-126.272951
7,12,34,0.000000,-125.621778
7,12,36,0.000000,-125.798437
7,12,38,0.000000,-123.160624
7,12,40,0.000000,-127.535931
7,12,42,0.000000,-126.659614
7,12,44,0.000000,-125.241864
7,12,46,0.000000,-126.735491
7,12,48,0.000000,-126.656390
7,12,50,0.000000,-126.583313
7,12,52,0.000000,-127.910150
7,12,54,0.000000,-129.887344
7,12,56,0.000000,-126.911277
7,12,58,0.000000,-126.449798
7,13,0,0.000000,-124.093480
7,13,2,0.000000,-125.753290
7,13,4,0.000000,-127.307049
7,13,6,0.000000,-127.291690
7,13,8,0.000000,-126.768475
7,13,10,0.000000,-126.969562
7,13,12,0.000000,-127.431964
7,13,14,0.000000,-123.926586
7,13,16,0.000000,-125.303124
7,13,18,0.000000,-127.797064
7,13,20,0.000000,-125.682528
7,13,22,0.000000,-125.058320
7,13,24,0.000000,-129.009457
7,13,26,0.000000,-126.803095
7,13,28,0.000000,-125.895666
7,13,30,0.000000,-126.897090
7,13,32,0.000000,-123.516262
7,13,34,0.000000,-126.183201
7,13,36,0.000000,-125.109124
7,13,38,0.000000,-125.153143
7,13,40,0.000000,-124.012914
7,13,42,0.000000,-126.227107
7,13,44,0.000000,-124.653463
7,13,46,0.000000,-127.925846
7,13,48,0.000000,-126.472414
7,13,50,0.000000,-126.501945
7,13,52,0.000000,-128.666162
7,13,54,0.000000,-125.340230
7,13,56,0.000000,-127.335050
7,13,58,0.000000,-124.691653
7,14,0,0.000000,-127.302887
7,14,2,0.000000,-124.777644
7,14,4,0.000000,-125.898718
7,14,6,0.000000,-126.789731
7,14,8,0.000000,-128.923561
7,14,10,0.000000,-128.334696
7,14,12,0.000000,-124.599722
7,14,14,0.000000,-126.053453
7,14,16,0.000000,-126.541908
7,14,18,0.000000,-127.788061
7,14,20,0.000000,-125.749322
7,14,22,0.000000,-124.642771
7,14,24,0.000000,-125.939751
7,14,26,0.000000,-128.112989
7,14,28,0.000000,-126.228392
7,14,30,0.000000,-124.894152
7,14,32,0.000000,-126.523331
7,14,34,0.000000,-125.209061
7,14,36,0.000000,-124.906299
7,14,38,0.000000,-128.193631
7,14,40,0.000000,-127.208294
7,14,42,0.000000,-123.767917
7,14,44,0.000000,-125.527513
7,14,46,0.000000,-127.254856
7,14,48,0.000000,-123.930167
7,14,50,0.000000,-124.995550
7,14,52,0.000000,-125.625844
7,14,54,0.000000,-126.707162
7,14,56,0.000000,-125.893610
7,14,58,0.000000,-125.761246
7,15,0,0.000000,-127.143321
7,15,2,0.000000,-125.432630
7,15,4,0.000000,-124.316804
7,15,6,0.000000,-125.733560
7,15,8,0.000000,-123.941065
7,15,10,0.000000,-127.087242
7,15,12,0.000000,-127.233396
7,15,14,0.000000,-126.290833
7,15,16,0.000000,-124.934362
7,15,18,0.000000,-125.528573
7,15,20,0.000000,-128.958497
7,15,22,0.000000,-128.195911
7,15,24,0.000000,-126.783287
7,15,26,0.000000,-125.417109
7,15,28,0.000000,-126.495557
7,15,30,0.000000,-125.461656
7,15,32,0.000000,-124.445026
7,15,34,0.000000,-126.075457
7,15,36,0.000000,-126.747399
7,15,38,0.000000,-127.198850
7,15,40,0.000000,-125.180743
7,15,42,0.000000,-125.125032
7,15,44,0.000000,-126.097244
7,15,46,0.000000,-127.101290
7,15,48,0.000000,-125.035006
7,15,50,0.000000,-124.692554
7,15,52,0.000000,-127.061853
7,15,54,0.000000,-126.046512
7,15,56,0.000000,-126.001011
7,15,58,0.000000,-127.255298
7,16,0,0.000000,-125.846191
7,16,2,0.000000,-127.515076
7,16,4,0.000000,-125.249283
7,16,6,0.000000,-126.960607
7,16,8,0.000000,-126.488905
7,16,10,0.000000,-124.956694
7,16,12,0.000000,-126.379670
7,16,14,0.000000,-125.559856
7,16,16,0.000000,-126.113998
7,16,18,0.000000,-126.646891
7,16,20,0.000000,-124.451327
7,16,22,0.000000,-125.203973
7,16,24,0.000000,-126.425770
7,16,26,0.000000,-127.396882
7,16,28,0.000000,-123.484238
7,16,30,0.000000,-124.526338
7,16,32,0.000000,-125.404140
7,16,34,0.000000,-127.418311
7,16,36,0.000000,-125.483357
7,16,38,0.000000,-124.962493
7,16,40,0.000000,-126.206892
7,16,42,0.000000,-126.587881
7,16,44,0.000000,-124.195800
7,16,46,0.000000,-126.838571
7,16,48,0.000000,-127.082119
7,16,50,0.000000,-126.128810
7,16,52,0.000000,-126.054515
7,16,54,0.000000,-127.367007
7,16,56,0.000000,-128.117449
7,16,58,0.000000,-125.527797
7,17,0,0.000000,-124.561316
7,17,2,0.000000,-126.649293
7,17,4,0.000000,-128.214494
7,17,6,0.000000,-128.890037
7,17,8,0.000000,-127.128032
7,17,10,0.000000,-128.444827
7,17,12,0.000000,-126.144276
7,17,14,0.000000,-126.551591
7,17,16,0.000000,-125.349725
7,17,18,0.000000,-126.179834
7,17,20,0.000000,-128.366921
7,17,22,0.000000,-129.478356
7,17,24,0.000000,-125.822070
7,17,26,0.000000,-126.109185
7,17,28,0.000000,-124.503771
7,17,30,0.000000,-124.672363
7,17,32,0.000000,-126.143175
7,17,34,0.000000,-125.076806
7,17,36,0.000000,-127.541195
7,17,38,0.000000,-126.065575
7,17,40,0.000000,-127.823394
7,17,42,0.000000,-126.124806
7,17,44,0.000000,-128.525656
7,17,46,0.000000,-124.375406
7,17,48,0.000000,-123.345123
7,17,50,0.000000,-125.569473
7,17,52,0.000000,-125.695278
7,17,54,0.000000,-127.721404
7,17,56,0.000000,-127.666202
7,17,58,0.000000,-123.967721
7,18,0,0.000000,-128.290615
7,18,2,0.000000,-125.254416
7,18,4,0.000000,-126.602411
7,18,6,0.000000,-125.278804
7,18,8,0.000000,-123.857007
7,18,10,0.000000,-125.354644
7,18,12,0.000000,-126.730030
7,18,14,0.000000,-125.913101
7,18,16,0.000000,-127.300888
7,18,18,0.000000,-127.475525
7,18,20,0.000000,-127.560196
7,18,22,0.000000,-126.663500
7,18,24,0.000000,-126.011810
7,18,26,0.000000,-124.359367
7,18,28,0.000000,-125.138414
7,18,30,0.000000,-125.286278
7,18,32,0.000000,-125.700063
7,18,34,0.000000,-127.034426
7,18,36,0.000000,-125.467232
7,18,38,0.000000,-127.822312
7,18,40,0.000000,-128.202571
7,18,42,0.000000,-126.060930
7,18,44,0.000000,-126.558127
7,18,46,0.000000,-127.704676
7,18,48,0.000000,-124.261191
7,18,50,0.000000,-127.036876
7,18,52,0.000000,-127.264548
7,18,54,0.000000,-128.394721
7,18,56,0.000000,-128.697240
7,18,58,0.000000,-127.632429
7,19,0,0.000000,-126.388243
7,19,2,0.000000,-124.597042
7,19,4,0.000000,-127.739971
7,19,6,0.000000,-124.861401
7,19,8,0.000000,-126.796084
7,19,10,0.000000,-126.902880
7,19,12,0.000000,-125.928256
7,19,14,0.000000,-127.775033
7,19,16,0.000000,-125.371740
7,19,18,0.000000,-124.179930
7,19,20,0.000000,-126.109980
7,19,22,0.000000,-126.965863
7,19,24,0.000000,-124.063377
7,19,26,0.000000,-126.157617
7,19,28,0.000000,-123.948387
7,19,30,0.000000,-126.223258
7,19,32,0.000000,-125.321719
7,19,34,0.000000,-125.561007
7,19,36,0.000000,-127.086774
7,19,38,0.000000,-127.060662
7,19,40,0.000000,-126.469033
7,19,42,0.000000,-125.483366
7,19,44,0.000000,-124.722583
7,19,46,0.000000,-128.581062
7,19,48,0.000000,-124.716723
7,19,50,0.000000,-126.273266
7,19,52,0.000000,-126.968240
7,19,54,0.000000,-124.616067
7,19,56,0.000000,-124.796181
7,19,58,0.000000,-125.521059
7,20,0,0.000000,-125.643570
7,20,2,0.000000,-124.440723
7,20,4,0.000000,-126.431160
7,20,6,0.000000,-127.388238
7,20,8,0.000000,-123.480559
7,20,10,0.000000,-127.011760
7,20,12,0.000000,-127.657043
7,20,14,0.000000,-125.950667
7,20,16,0.000000,-127.188749
7,20,18,0.000000,-125.779678
7,20,20,0.000000,-125.693820
7,20,22,0.000000,-126.003470
7,20,24,0.000000,-124.217155
7,20,26,0.000000,-126.530477
7,20,28,0.000000,-128.410795
7,20,30,0.000000,-126.045187
7,20,32,0.000000,-125.908611
7,20,34,0.000000,-125.946118
7,20,36,0.000000,-125.079223
7,20,38,0.000000,-126.110433
7,20,40,0.000000,-125.744037
7,20,42,0.000000,-126.697090
7,20,44,0.000000,-127.387312
7,20,46,0.000000,-126.772822
7,20,48,0.000000,-129.157106
7,20,50,0.000000,-127.878461
7,20,52,0.000000,-125.962933
7,20,54,0.000000,-127.871006
7,20,56,0.000000,-124.357519
7,20,58,0.000000,-127.153874
7,21,0,0.000000,-124.165231
7,21,2,0.000000,-127.298029
7,21,4,0.000000,-125.386380
7,21,6,0.000000,-127.310306
7,21,8,0.000000,-125.635970
7,21,10,0.000000,-126.078780
7,21,12,0.000000,-127.920136
7,21,14,0.000000,-126.720404
7,21,16,0.000000,-125.554843
7,21,18,0.000000,-126.692382
7,21,20,0.000000,-124.461640
7,21,22,0.000000,-126.373454
7,21,24,0.000000,-124.518704
7,21,26,0.000000,-127.552365
7,21,28,0.000000,-126.886107
7,21,30,0.000000,-127.270214
7,21,32,0.000000,-126.074373
7,21,34,0.000000,-127.004110
7,21,36,0.000000,-124.678194
7,21,38,0.000000,-124.780775
7,21,40,0.000000,-124.121851
7,21,42,0.000000,-126.009488
7,21,44,0.000000,-124.378942
7,21,46,0.000000,-126.308180
7,21,48,0.000000,-125.238114
7,21,50,0.000000,-123.976728
7,21,52,0.000000,-126.030838
7,21,54,0.000000,-126.956410
7,21,56,0.000000,-126.934246
7,21,58,0.000000,-127.059900
7,22,0,0.000000,-126.593878
7,22,2,0.000000,-124.041414
7,22,4,0.000000,-127.663888
7,22,6,0.000000,-126.099935
7,22,8,0.000000,-124.273890
7,22,10,0.000000,-126.607243
7,22,12,0.000000,-126.348932
7,22,14,0.000000,-124.692771
7,22,16,0.000000,-125.170228
7,22,18,0.000000,-126.919931
7,22,20,0.000000,-126.157270
7,22,22,0.000000,-127.994075
7,22,24,0.000000,-125.353433
7,22,26,0.000000,-125.657079
7,22,28,0.000000,-125.701246
7,22,30,0.000000,-125.815503
7,22,32,0.000000,-126.371430
7,22,34,0.000000,-125.851983
7,22,36,0.000000,-126.525528
7,22,38,0.000000,-126.259928
7,22,40,0.000000,-126.280094
7,22,42,0.000000,-127.560336
7,22,44,0.000000,-123.941907
7,22,46,0.000000,-127.377094
7,22,48,0.000000,-125.039140
7,22,50,0.000000,-127.407084
7,22,52,0.000000,-127.767153
7,22,54,0.000000,-127.716231
7,22,56,0.000000,-126.529283
7,22,58,0.000000,-127.217419
7,23,0,0.000000,-125.906804
7,23,2,0.000000,-124.552750
7,23,4,0.000000,-125.184631
7,23,6,0.000000,-125.809323
7,23,8,0.000000,-128.229881
7,23,10,0.000000,-124.690446
7,23,12,0.000000,-126.838679
7,23,14,0.000000,-126.269274
7,23,16,0.000000,-128.690133
7,23,18,0.000000,-122.863988
7,23,20,0.000000,-125.347206
7,23,22,0.000000,-127.053150
7,23,24,0.000000,-127.528768
7,23,26,0.000000,-124.700930
7,23,28,0.000000,-126.031507
7,23,30,0.000000,-127.573299
7,23,32,0.000000,-124.494673
7,23,34,0.000000,-123.496133
7,23,36,0.000000,-125.505837
7,23,38,0.000000,-125.270085
7,23,40,0.000000,-124.990167
7,23,42,0.000000,-124.724874
7,23,44,0.000000,-126.360749
7,23,46,0.000000,-123.946220
7,23,48,0.000000,-127.285561
7,23,50,0.000000,-126.916835
7,23,52,0.000000,-126.594115
7,23,54,0.000000,-126.805061
7,23,56,0.000000,-125.713975
7,23,58,0.000000,-125.477038
7,24,0,0.000000,-127.034482
7,24,2,0.000000,-127.093727
7,24,4,0.000000,-125.041695
7,24,6,0.000000,-125.160903
7,24,8,0.000000,-124.591987
7,24,10,0.000000,-127.122187
7,24,12,0.000000,-124.515068
7,24,14,0.000000,-125.285011
7,24,16,0.000000,-123.718904
7,24,18,0.000000,-128.515428
7,24,20,0.000000,-128.296234
7,24,22,0.000000,-125.485624
7,24,24,0.000000,-126.858856
7,24,26,0.000000,-125.509149
7,24,28,0.000000,-126.403515
7,24,30,0.000000,-127.146663
7,24,32,0.000000,-128.665946
7,24,34,0.000000,-126.920109
7,24,36,0.000000,-124.622799
7,24,38,0.000000,-126.638037
7,24,40,0.000000,-126.474890
7,24,42,0.000000,-127.147557
7,24,44,0.000000,-125.165803
7,24,46,0.000000,-125.316933
7,24,48,0.000000,-127.839623
7,24,50,0.000000,-125.588672
7,24,52,0.000000,-126.894215
7,24,54,0.000000,-126.517456
7,24,56,0.000000,-127.732400
7,24,58,0.000000,-128.096123
7,25,0,0.000000,-124.575866
7,25,2,0.000000,-126.042110
7,25,4,0.000000,-127.293983
7,25,6,0.000000,-129.406908
7,25,8,0.000000,-127.641946
7,25,10,0.000000,-124.495704
7,25,12,0.000000,-128.187968
7,25,14,0.000000,-126.662036
7,25,16,0.000000,-128.947202
7,25,18,0.000000,-125.703801
7,25,20,0.000000,-128.079078
7,25,22,0.000000,-125.510571
7,25,24,0.000000,-125.838746
7,25,26,0.000000,-127.565387
7,25,28,0.000000,-126.681987
7,25,30,0.000000,-125.489014
7,25,32,0.000000,-128.339109
7,25,34,0.000000,-127.125892
7,25,36,0.000000,-125.437324
7,25,38,0.000000,-122.998624
7,25,40,0.000000,-128.855365
7,25,42,0.000000,-126.674535
7,25,44,0.000000,-124.379732
7,25,46,0.000000,-125.911979
7,25,48,0.000000,-126.573043
7,25,50,0.000000,-124.720827
7,25,52,0.000000,-124.643493
7,25,54,0.000000,-127.834995
7,25,56,0.000000,-125.431550
7,25,58,0.000000,-125.882712
7,26,0,0.000000,-123.570719
7,26,2,0.000000,-124.287218
7,26,4,0.000000,-128.959371
7,26,6,0.000000,-126.993510
7,26,8,0.000000,-126.260325
7,26,10,0.000000,-127.223768
7,26,12,0.000000,-124.837558
7,26,14,0.000000,-126.047936
7,26,16,0.000000,-126.454007
7,26,18,0.000000,-124.895419
7,26,20,0.000000,-126.060215
7,26,22,0.000000,-125.712005
7,26,24,0.000000,-126.714407
7,26,26,0.000000,-128.071566
7,26,28,0.000000,-127.948914
7,26,30,0.000000,-123.773797
7,26,32,0.000000,-124.060422
7,26,34,0.000000,-127.429243
7,26,36,0.000000,-128.275307
7,26,38,0.000000,-125.155905
7,26,40,0.000000,-125.626400
7,26,42,0.000000,-128.138881
7,26,44,0.000000,-123.542298
7,26,46,0.000000,-127.566908
7,26,48,0.000000,-124.953485
7,26,50,0.000000,-124.599996
7,26,52,0.000000,-126.591022
7,26,54,0.000000,-126.420419
7,26,56,0.000000,-122.837715
7,26,58,0.000000,-125.564358
7,27,0,0.000000,-125.156006
7,27,2,0.000000,-125.737651
7,27,4,0.000000,-128.110954
7,27,6,0.000000,-126.966048
7,27,8,0.000000,-126.353742
7,27,10,0.000000,-124.065242
7,27,12,0.000000,-125.320056
7,27,14,0.000000,-125.044308
7,27,16,0.000000,-123.979923
7,27,18,0.000000,-126.401370
7,27,20,0.000000,-124.103868
7,27,22,0.000000,-125.528571
