hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-115.923405
7,0,2,0.000000,-112.968003
7,0,4,0.000000,-114.942446
7,0,6,0.000000,-117.222431
7,0,8,0.000000,-116.682767
7,0,10,0.000000,-115.172248
7,0,12,0.000000,-115.424028
7,0,14,0.000000,-117.092191
7,0,16,0.000000,-115.983302
7,0,18,0.000000,-115.415741
7,0,20,0.000000,-116.268019
7,0,22,0.000000,-115.848465
7,0,24,0.000000,-115.814494
7,0,26,0.000000,-115.481225
7,0,28,0.000000,-115.688669
7,0,30,0.000000,-112.372060
7,0,32,0.000000,-116.038228
7,0,34,0.000000,-114.700016
7,0,36,0.000000,-116.386053
7,0,38,0.000000,-117.436677
7,0,40,0.000000,-115.514372
7,0,42,0.000000,-114.988792
7,0,44,0.000000,-114.846764
7,0,46,0.000000,-115.419289
7,0,48,0.000000,-113.644314
7,0,50,0.000000,-113.963231
7,0,52,0.000000,-115.734224
7,0,54,0.000000,-115.090882
7,0,56,0.000000,-114.388721
7,0,58,0.000000,-114.695261
7,1,0,0.000000,-115.066240
7,1,2,0.000000,-116.747820
7,1,4,0.000000,-113.984408
7,1,6,0.000000,-115.256157
7,1,8,0.000000,-116.554932
7,1,10,0.000000,-114.157356
7,1,12,0.000000,-115.008859
7,1,14,0.000000,-116.377952
7,1,16,0.000000,-115.009932
7,1,18,0.000000,-114.412572
7,1,20,0.000000,-115.003800
7,1,22,0.000000,-117.293339
7,1,24,0.000000,-117.314758
7,1,26,0.000000,-115.662102
7,1,28,0.000000,-113.101343
7,1,30,0.000000,-114.167443
7,1,32,0.000000,-115.747024
7,1,34,0.000000,-117.467528
7,1,36,0.000000,-115.310157
7,1,38,0.000000,-114.841898
7,1,40,0.000000,-114.902100
7,1,42,0.000000,-111.570015
7,1,44,0.000000,-114.676778
7,1,46,0.000000,-114.759514
7,1,48,0.000000,-114.262931
7,1,50,0.000000,-115.500773
7,1,52,0.000000,-116.826392
7,1,54,0.000000,-114.306413
7,1,56,0.000000,-114.006868
7,1,58,0.000000,-115.359582
7,2,0,0.000000,-117.230288
7,2,2,0.000000,-117.712099
7,2,4,0.000000,-116.570691
7,2,6,0.000000,-115.085582
7,2,8,0.000000,-116.768024
7,2,10,0.000000,-112.502028
7,2,12,0.000000,-114.667712
7,2,14,0.000000,-113.297436
7,2,16,0.000000,-114.711874
7,2,18,0.000000,-115.492835
7,2,20,0.000000,-115.879723
7,2,22,0.000000,-116.639940
7,2,24,0.000000,-114.527402
7,2,26,0.000000,-115.278284
7,2,28,0.000000,-113.178262
7,2,30,0.000000,-116.650916
7,2,32,0.000000,-117.127698
7,2,34,0.000000,-114.911886
7,2,36,0.000000,-114.352041
7,2,38,0.000000,-115.987691
7,2,40,0.000000,-113.935001
7,2,42,0.000000,-114.514752
7,2,44,0.000000,-114.517171
7,2,46,0.000000,-115.881274
7,2,48,0.000000,-115.017586
7,2,50,0.000000,-114.782475
7,2,52,0.000000,-116.387075
7,2,54,0.000000,-115.860307
7,2,56,0.000000,-113.013452
7,2,58,0.000000,-115.869228
7,3,0,0.000000,-114.295844
7,3,2,0.000000,-112.489380
7,3,4,0.000000,-117.777106
7,3,6,0.000000,-114.845723
7,3,8,0.000000,-114.767478
7,3,10,0.000000,-116.631509
7,3,12,0.000000,-114.164901
7,3,14,0.000000,-113.277183
7,3,16,0.000000,-113.685061
7,3,18,0.000000,-115.963395
7,3,20,0.000000,-114.760386
7,3,22,0.000000,-115.997184
7,3,24,0.000000,-113.073741
7,3,26,0.000000,-114.093947
7,3,28,0.000000,-112.796138
7,3,30,0.000000,-114.548476
7,3,32,0.000000,-116.451636
7,3,34,0.000000,-115.237560
7,3,36,0.000000,-113.812315
7,3,38,0.000000,-113.645928
7,3,40,0.000000,-116.468924
7,3,42,0.000000,-116.847553
7,3,44,0.000000,-112.875804
7,3,46,0.000000,-115.618750
7,3,48,0.000000,-113.785187
7,3,50,0.000000,-114.124096
7,3,52,0.000000,-115.250750
7,3,54,0.000000,-115.248634
7,3,56,0.000000,-115.965723
7,3,58,0.000000,-112.530885
7,4,0,0.000000,-114.238240
7,4,2,0.000000,-116.197525
7,4,4,0.000000,-116.397348
7,4,6,0.000000,-114.855889
7,4,8,0.000000,-114.913518
7,4,10,0.000000,-115.088020
7,4,12,0.000000,-115.568784
7,4,14,0.000000,-114.967721
7,4,16,0.000000,-116.545459
7,4,18,0.000000,-115.653953
7,4,20,0.000000,-116.923893
7,4,22,0.000000,-113.847501
7,4,24,0.000000,-114.544702
7,4,26,0.000000,-113.386084
7,4,28,0.000000,-113.411922
7,4,30,0.000000,-117.686296
7,4,32,0.000000,-116.221055
7,4,34,0.000000,-115.529626
7,4,36,0.000000,-113.739521
7,4,38,0.000000,-114.624872
7,4,40,0.000000,-116.801574
7,4,42,0.000000,-115.948139
7,4,44,0.000000,-114.406932
7,4,46,0.000000,-112.198324
7,4,48,0.000000,-114.347004
7,4,50,0.000000,-117.136130
7,4,52,0.000000,-116.505527
7,4,54,0.000000,-115.879402
7,4,56,0.000000,-116.366081
7,4,58,0.000000,-116.295022
7,5,0,0.000000,-115.816575
7,5,2,0.000000,-117.276499
7,5,4,0.000000,-114.453838
7,5,6,0.000000,-116.927638
7,5,8,0.000000,-114.229029
7,5,10,0.000000,-115.935247
7,5,12,0.000000,-113.417342
7,5,14,0.000000,-116.032294
7,5,16,0.000000,-113.816081
7,5,18,0.000000,-116.258076
7,5,20,0.000000,-116.544109
7,5,22,0.000000,-112.674451
7,5,24,0.000000,-116.603031
7,5,26,0.000000,-115.523159
7,5,28,0.000000,-116.972902
7,5,30,0.000000,-114.041383
7,5,32,0.000000,-112.257768
7,5,34,0.000000,-117.163264
7,5,36,0.000000,-115.778108
7,5,38,0.000000,-116.557277
7,5,40,0.000000,-116.582510
7,5,42,0.000000,-114.564058
7,5,44,0.000000,-115.969948
7,5,46,0.000000,-115.241914
7,5,48,0.000000,-117.065815
7,5,50,0.000000,-115.733358
7,5,52,0.000000,-116.363683
7,5,54,0.000000,-115.896697
7,5,56,0.000000,-114.127553
7,5,58,0.000000,-114.686441
7,6,0,0.000000,-115.688226
7,6,2,0.000000,-114.983489
7,6,4,0.000000,-117.898253
7,6,6,0.000000,-118.330364
7,6,8,0.000000,-115.771195
7,6,10,0.000000,-114.639679
7,6,12,0.000000,-115.719517
7,6,14,0.000000,-115.224150
7,6,16,0.000000,-115.341828
7,6,18,0.000000,-115.360514
7,6,20,0.000000,-115.233020
7,6,22,0.000000,-117.134816
7,6,24,0.000000,-113.212737
7,6,26,0.000000,-116.190101
7,6,28,0.000000,-116.389306
7,6,30,0.000000,-116.028380
7,6,32,0.000000,-116.626591
7,6,34,0.000000,-114.144245
7,6,36,0.000000,-112.629778
7,6,38,0.000000,-113.903890
7,6,40,0.000000,-110.682431
7,6,42,0.000000,-114.061887
7,6,44,0.000000,-116.473064
7,6,46,0.000000,-114.803588
7,6,48,0.000000,-114.041238
7,6,50,0.000000,-116.075142
7,6,52,0.000000,-115.795625
7,6,54,0.000000,-115.425714
7,6,56,0.000000,-116.632418
7,6,58,0.000000,-115.460032
7,7,0,0.000000,-115.495760
7,7,2,0.000000,-113.307643
7,7,4,0.000000,-117.667299
7,7,6,0.000000,-117.310259
7,7,8,0.000000,-115.123147
7,7,10,0.000000,-115.586334
7,7,12,0.000000,-115.622747
7,7,14,0.000000,-116.112191
7,7,16,0.000000,-118.014560
7,7,18,0.000000,-118.041339
7,7,20,0.000000,-115.749241
7,7,22,0.000000,-114.375634
7,7,24,0.000000,-116.037950
7,7,26,0.000000,-112.688355
7,7,28,0.000000,-114.849077
7,7,30,0.000000,-115.069893
7,7,32,0.000000,-116.450938
7,7,34,0.000000,-115.765421
7,7,36,0.000000,-115.102382
7,7,38,0.000000,-115.044217
7,7,40,0.000000,-114.219164
7,7,42,0.000000,-113.595769
7,7,44,0.000000,-115.122280
7,7,46,0.000000,-116.774140
7,7,48,0.000000,-113.258959
7,7,50,0.000000,-116.874199
7,7,52,0.000000,-116.440908
7,7,54,0.000000,-115.473453
7,7,56,0.000000,-114.491960
7,7,58,0.000000,-114.849676
7,8,0,0.000000,-114.696303
7,8,2,0.000000,-117.557407
7,8,4,0.000000,-117.535045
7,8,6,0.000000,-116.235770
7,8,8,0.000000,-112.779973
7,8,10,0.000000,-117.031016
7,8,12,0.000000,-114.975578
7,8,14,0.000000,-113.026758
7,8,16,0.000000,-114.256518
7,8,18,0.000000,-114.275724
7,8,20,0.000000,-114.818458
7,8,22,0.000000,-116.854561
7,8,24,0.000000,-116.413600
7,8,26,0.000000,-115.151464
7,8,28,0.000000,-115.825240
7,8,30,0.000000,-118.163937
7,8,32,0.000000,-115.300482
7,8,34,0.000000,-117.212937
7,8,36,0.000000,-115.019469
7,8,38,0.000000,-116.963331
7,8,40,0.000000,-114.028200
7,8,42,0.000000,-115.196236
7,8,44,0.000000,-114.977643
7,8,46,0.000000,-115.217783
7,8,48,0.000000,-115.465470
7,8,50,0.000000,-116.961605
7,8,52,0.000000,-113.989656
7,8,54,0.000000,-116.805491
7,8,56,0.000000,-113.800254
7,8,58,0.000000,-114.479643
7,9,0,0.000000,-115.665449
7,9,2,0.000000,-114.363231
7,9,4,0.000000,-115.700610
7,9,6,0.000000,-115.436496
7,9,8,0.000000,-115.433581
7,9,10,0.000000,-114.679097
7,9,12,0.000000,-116.161904
7,9,14,0.000000,-114.339718
7,9,16,0.000000,-113.115338
7,9,18,0.000000,-115.026099
7,9,20,0.000000,-114.311958
7,9,22,0.000000,-114.653402
7,9,24,0.000000,-116.762647
7,9,26,0.000000,-115.245926
7,9,28,0.000000,-115.916794
7,9,30,0.000000,-113.783503
7,9,32,0.000000,-114.975515
7,9,34,0.000000,-116.450382
7,9,36,0.000000,-114.496066
7,9,38,0.000000,-115.938490
7,9,40,0.000000,-114.815911
7,9,42,0.000000,-113.567930
7,9,44,0.000000,-116.334742
7,9,46,0.000000,-116.472111
7,9,48,0.000000,-115.610678
7,9,50,0.000000,-116.765070
7,9,52,0.000000,-114.828040
7,9,54,0.000000,-115.872945
7,9,56,0.000000,-114.076295
7,9,58,0.000000,-114.809864
7,10,0,0.000000,-114.529093
7,10,2,0.000000,-113.898198
7,10,4,0.000000,-114.720789
7,10,6,0.000000,-115.348919
7,10,8,0.000000,-115.063836
7,10,10,0.000000,-115.023525
7,10,12,0.000000,-117.398472
7,10,14,0.000000,-113.401347
7,10,16,0.000000,-115.605963
7,10,18,0.000000,-115.946526
7,10,20,0.000000,-117.274803
7,10,22,0.000000,-115.229931
7,10,24,0.000000,-114.925875
7,10,26,0.000000,-114.701518
7,10,28,0.000000,-113.684083
7,10,30,0.000000,-114.923515
7,10,32,0.000000,-115.920476
7,10,34,0.000000,-114.366484
7,10,36,0.000000,-114.107850
7,10,38,0.000000,-114.939363
7,10,40,0.000000,-116.786819
7,10,42,0.000000,-115.122111
7,10,44,0.000000,-115.630547
7,10,46,0.000000,-115.025632
7,10,48,0.000000,-112.584619
7,10,50,0.000000,-112.566659
7,10,52,0.000000,-116.115889
7,10,54,0.000000,-114.595429
7,10,56,0.000000,-114.714327
7,10,58,0.000000,-116.304534
7,11,0,0.000000,-114.457288
7,11,2,0.000000,-115.029217
7,11,4,0.000000,-114.373124
7,11,6,0.000000,-114.125689
7,11,8,0.000000,-113.850880
7,11,10,0.000000,-115.956456
7,11,12,0.000000,-114.540362
7,11,14,0.000000,-115.277365
7,11,16,0.000000,-116.836674
7,11,18,0.000000,-114.928744
7,11,20,0.000000,-115.425575
7,11,22,0.000000,-113.802397
7,11,24,0.000000,-113.526157
7,11,26,0.000000,-116.506128
7,11,28,0.000000,-114.193814
7,11,30,0.000000,-113.282949
7,11,32,0.000000,-113.067980
7,11,34,0.000000,-112.831325
7,11,36,0.000000,-113.625081
7,11,38,0.000000,-115.414278
7,11,40,0.000000,-115.852447
7,11,42,0.000000,-115.104979
7,11,44,0.000000,-113.344971
7,11,46,0.000000,-115.576251
7,11,48,0.000000,-116.819387
7,11,50,0.000000,-116.855952
7,11,52,0.000000,-116.799763
7,11,54,0.000000,-115.303221
7,11,56,0.000000,-114.725661
7,11,58,0.000000,-115.031166
7,12,0,0.000000,-116.415608
7,12,2,0.000000,-114.782912
7,12,4,0.000000,-115.138666
7,12,6,0.000000,-115.428957
7,12,8,0.000000,-115.416387
7,12,10,0.000000,-117.315564
7,12,12,0.000000,-115.093755
7,12,14,0.000000,-114.920917
7,12,16,0.000000,-115.787872
7,12,18,0.000000,-117.049753
7,12,20,0.000000,-113.860641
7,12,22,0.000000,-115.328939
7,12,24,0.000000,-117.385892
7,12,26,0.000000,-115.975640
7,12,28,0.000000,-114.992040
7,12,30,0.000000,-113.293740
7,12,32,0.000000,-114.385010
7,12,34,0.000000,-114.471655
7,12,36,0.000000,-117.296494
7,12,38,0.000000,-115.656689
7,12,40,0.000000,-115.030684
7,12,42,0.000000,-114.804012
7,12,44,0.000000,-118.147144
7,12,46,0.000000,-115.511972
7,12,48,0.000000,-113.902641
7,12,50,0.000000,-113.658274
7,12,52,0.000000,-115.325337
7,12,54,0.000000,-114.327131
7,12,56,0.000000,-114.355749
7,12,58,0.000000,-116.823844
7,13,0,0.000000,-116.457455
7,13,2,0.000000,-115.659405
7,13,4,0.000000,-112.950574
7,13,6,0.000000,-114.723333
7,13,8,0.000000,-115.475797
7,13,10,0.000000,-113.681522
7,13,12,0.000000,-116.376751
7,13,14,0.000000,-114.083525
7,13,16,0.000000,-112.670347
7,13,18,0.000000,-117.939206
7,13,20,0.000000,-114.668963
7,13,22,0.000000,-114.738066
7,13,24,0.000000,-112.295164
7,13,26,0.000000,-116.654316
7,13,28,0.000000,-115.121406
7,13,30,0.000000,-116.875740
7,13,32,0.000000,-115.022063
7,13,34,0.000000,-116.586235
7,13,36,0.000000,-116.638151
7,13,38,0.000000,-115.264755
7,13,40,0.000000,-116.186829
7,13,42,0.000000,-115.554637
7,13,44,0.000000,-118.410716
7,13,46,0.000000,-116.050227
7,13,48,0.000000,-115.314889
7,13,50,0.000000,-114.521561
7,13,52,0.000000,-116.937368
7,13,54,0.000000,-113.689155
7,13,56,0.000000,-117.021230
7,13,58,0.000000,-114.108114
7,14,0,0.000000,-115.208898
7,14,2,0.000000,-112.021636
7,14,4,0.000000,-115.704531
7,14,6,0.000000,-117.488688
7,14,8,0.000000,-114.118970
7,14,10,0.000000,-117.037146
7,14,12,0.000000,-115.074126
7,14,14,0.000000,-113.789732
7,14,16,0.000000,-115.680318
7,14,18,0.000000,-115.808797
7,14,20,0.000000,-114.203764
7,14,22,0.000000,-112.589387
7,14,24,0.000000,-116.645108
7,14,26,0.000000,-114.378237
7,14,28,0.000000,-116.874243
7,14,30,0.000000,-116.129423
7,14,32,0.000000,-117.120671
7,14,34,0.000000,-114.841057
7,14,36,0.000000,-115.142405
7,14,38,0.000000,-112.845085
7,14,40,0.000000,-115.632706
7,14,42,0.000000,-115.153993
7,14,44,0.000000,-115.241957
7,14,46,0.000000,-115.999574
7,14,48,0.000000,-118.000792
7,14,50,0.000000,-116.485144
7,14,52,0.000000,-115.230082
7,14,54,0.000000,-116.933235
7,14,56,0.000000,-114.784721
7,14,58,0.000000,-116.791013
7,15,0,0.000000,-116.151739
7,15,2,0.000000,-116.032733
7,15,4,0.000000,-115.057708
7,15,6,0.000000,-115.265479
7,15,8,0.000000,-116.657414
7,15,10,0.000000,-115.714870
7,15,12,0.000000,-114.050424
7,15,14,0.000000,-114.292264
7,15,16,0.000000,-113.832829
7,15,18,0.000000,-111.608250
7,15,20,0.000000,-113.244972
7,15,22,0.000000,-114.004682
7,15,24,0.000000,-112.405272
7,15,26,0.000000,-114.744874
7,15,28,0.000000,-118.551019
7,15,30,0.000000,-113.560115
7,15,32,0.000000,-114.420271
7,15,34,0.000000,-117.066040
7,15,36,0.000000,-114.907376
7,15,38,0.000000,-114.069399
7,15,40,0.000000,-115.018859
7,15,42,0.000000,-115.022988
7,15,44,0.000000,-115.241470
7,15,46,0.000000,-116.779305
7,15,48,0.000000,-114.273976
7,15,50,0.000000,-115.276517
7,15,52,0.000000,-115.000310
7,15,54,0.000000,-114.442509
7,15,56,0.000000,-116.135556
7,15,58,0.000000,-114.991779
7,16,0,0.000000,-114.292658
7,16,2,0.000000,-115.302274
7,16,4,0.000000,-116.871439
7,16,6,0.000000,-115.031896
7,16,8,0.000000,-117.005377
7,16,10,0.000000,-117.946462
7,16,12,0.000000,-113.390372
7,16,14,0.000000,-116.673422
7,16,16,0.000000,-116.100880
7,16,18,0.000000,-115.873632
7,16,20,0.000000,-115.339431
7,16,22,0.000000,-113.104973
7,16,24,0.000000,-115.050642
7,16,26,0.000000,-114.957778
7,16,28,0.000000,-116.422512
7,16,30,0.000000,-118.423671
7,16,32,0.000000,-114.052214
7,16,34,0.000000,-115.157811
7,16,36,0.000000,-113.632096
7,16,38,0.000000,-115.384762
7,16,40,0.000000,-114.044731
7,16,42,0.000000,-115.656231
7,16,44,0.000000,-113.242341
7,16,46,0.000000,-114.957740
7,16,48,0.000000,-116.122620
7,16,50,0.000000,-113.996604
7,16,52,0.000000,-115.373688
7,16,54,0.000000,-115.903835
7,16,56,0.000000,-115.316665
7,16,58,0.000000,-114.469170
7,17,0,0.000000,-117.403292
7,17,2,0.000000,-116.360313
7,17,4,0.000000,-116.963750
7,17,6,0.000000,-116.729035
7,17,8,0.000000,-115.565008
7,17,10,0.000000,-113.290910
7,17,12,0.000000,-114.663604
7,17,14,0.000000,-116.041666
7,17,16,0.000000,-113.246736
7,17,18,0.000000,-115.889993
7,17,20,0.000000,-116.797019
7,17,22,0.000000,-115.945019
7,17,24,0.000000,-111.781993
7,17,26,0.000000,-117.255788
7,17,28,0.000000,-116.260148
7,17,30,0.000000,-116.059970
7,17,32,0.000000,-115.256277
7,17,34,0.000000,-114.060878
7,17,36,0.000000,-114.494574
7,17,38,0.000000,-117.309715
7,17,40,0.000000,-114.809438
7,17,42,0.000000,-113.650893
7,17,44,0.000000,-116.180558
7,17,46,0.000000,-116.735712
7,17,48,0.000000,-114.638223
7,17,50,0.000000,-117.775983
7,17,52,0.000000,-113.096910
7,17,54,0.000000,-114.918814
7,17,56,0.000000,-115.784918
7,17,58,0.000000,-116.376449
7,18,0,0.000000,-114.322828
7,18,2,0.000000,-114.858062
7,18,4,0.000000,-114.323377
7,18,6,0.000000,-115.014108
7,18,8,0.000000,-116.448716
7,18,10,0.000000,-116.224966
7,18,12,0.000000,-113.983555
7,18,14,0.000000,-116.483693
7,18,16,0.000000,-116.927754
7,18,18,0.000000,-114.920185
7,18,20,0.000000,-115.418204
7,18,22,0.000000,-115.834418
7,18,24,0.000000,-114.297117
7,18,26,0.000000,-113.848033
7,18,28,0.000000,-116.218346
7,18,30,0.000000,-115.261472
7,18,32,0.000000,-111.388579
7,18,34,0.000000,-114.855551
7,18,36,0.000000,-116.726502
7,18,38,0.000000,-114.612522
7,18,40,0.000000,-114.327408
7,18,42,0.000000,-116.303985
7,18,44,0.000000,-114.519137
7,18,46,0.000000,-116.071639
7,18,48,0.000000,-113.866732
7,18,50,0.000000,-116.736726
7,18,52,0.000000,-116.827784
7,18,54,0.000000,-116.756191
7,18,56,0.000000,-115.485969
7,18,58,0.000000,-116.661115
7,19,0,0.000000,-113.494951
7,19,2,0.000000,-117.183709
7,19,4,0.000000,-113.630317
7,19,6,0.000000,-112.366341
7,19,8,0.000000,-115.277990
7,19,10,0.000000,-114.462536
7,19,12,0.000000,-115.123344
7,19,14,0.000000,-114.757484
7,19,16,0.000000,-116.533957
7,19,18,0.000000,-116.395838
7,19,20,0.000000,-115.397991
7,19,22,0.000000,-115.852397
7,19,24,0.000000,-113.867007
7,19,26,0.000000,-117.455008
7,19,28,0.000000,-115.299627
7,19,30,0.000000,-114.365663
7,19,32,0.000000,-114.795567
7,19,34,0.000000,-114.781972
7,19,36,0.000000,-114.811901
7,19,38,0.000000,-114.204325
7,19,40,0.000000,-114.253049
7,19,42,0.000000,-112.436800
7,19,44,0.000000,-115.948931
7,19,46,0.000000,-114.918723
7,19,48,0.000000,-114.125976
7,19,50,0.000000,-115.845396
7,19,52,0.000000,-116.630070
7,19,54,0.000000,-116.004873
7,19,56,0.000000,-116.518153
7,19,58,0.000000,-115.882049
7,20,0,0.000000,-116.694013
7,20,2,0.000000,-111.087713
7,20,4,0.000000,-115.062611
7,20,6,0.000000,-114.017991
7,20,8,0.000000,-115.442796
7,20,10,0.000000,-115.560121
7,20,12,0.000000,-115.978374
7,20,14,0.000000,-113.983675
7,20,16,0.000000,-115.667138
7,20,18,0.000000,-116.781929
7,20,20,0.000000,-115.658224
7,20,22,0.000000,-115.471221
7,20,24,0.000000,-116.562577
7,20,26,0.000000,-115.768639
7,20,28,0.000000,-113.644587
7,20,30,0.000000,-113.136979
7,20,32,0.000000,-115.341795
7,20,34,0.000000,-115.438487
7,20,36,0.000000,-115.263687
7,20,38,0.000000,-115.665560
7,20,40,0.000000,-115.160992
7,20,42,0.000000,-115.803768
7,20,44,0.000000,-115.271722
7,20,46,0.000000,-116.616930
7,20,48,0.000000,-115.999689
7,20,50,0.000000,-116.861449
7,20,52,0.000000,-113.713361
7,20,54,0.000000,-113.610628
7,20,56,0.000000,-114.950549
7,20,58,0.000000,-113.045685
7,21,0,0.000000,-114.069823
7,21,2,0.000000,-113.534525
7,21,4,0.000000,-115.405318
7,21,6,0.000000,-115.689941
7,21,8,0.000000,-114.889543
7,21,10,0.000000,-115.595952
7,21,12,0.000000,-115.512483
7,21,14,0.000000,-117.399356
7,21,16,0.000000,-111.863346
7,21,18,0.000000,-115.606686
7,21,20,0.000000,-115.267765
7,21,22,0.000000,-113.305303
7,21,24,0.000000,-113.949553
7,21,26,0.000000,-112.309874
7,21,28,0.000000,-115.473655
7,21,30,0.000000,-117.924599
7,21,32,0.000000,-114.579895
7,21,34,0.000000,-115.863057
7,21,36,0.000000,-114.060637
7,21,38,0.000000,-116.841252
7,21,40,0.000000,-115.021072
7,21,42,0.000000,-115.178376
7,21,44,0.000000,-115.389593
7,21,46,0.000000,-115.470947
7,21,48,0.000000,-115.411217
7,21,50,0.000000,-116.588600
7,21,52,0.000000,-115.100271
7,21,54,0.000000,-113.690785
7,21,56,0.000000,-115.255859
7,21,58,0.000000,-115.162946
7,22,0,0.000000,-115.904741
7,22,2,0.000000,-116.463091
7,22,4,0.000000,-113.856936
7,22,6,0.000000,-116.782670
7,22,8,0.000000,-115.863810
7,22,10,0.000000,-110.572454
7,22,12,0.000000,-116.636667
7,22,14,0.000000,-114.944956
7,22,16,0.000000,-116.875946
7,22,18,0.000000,-115.548854
7,22,20,0.000000,-116.065079
7,22,22,0.000000,-113.589146
7,22,24,0.000000,-116.757499
7,22,26,0.000000,-117.939988
7,22,28,0.000000,-113.723143
7,22,30,0.000000,-112.638890
7,22,32,0.000000,-114.382897
7,22,34,0.000000,-116.465425
7,22,36,0.000000,-116.108569
7,22,38,0.000000,-115.015142
7,22,40,0.000000,-110.609403
7,22,42,0.000000,-118.472960
7,22,44,0.000000,-112.978738
7,22,46,0.000000,-114.236531
7,22,48,0.000000,-116.737773
7,22,50,0.000000,-116.510684
7,22,52,0.000000,-118.063819
7,22,54,0.000000,-115.814897
7,22,56,0.000000,-114.363177
7,22,58,0.000000,-115.988884
7,23,0,0.000000,-114.947879
7,23,2,0.000000,-116.031587
7,23,4,0.000000,-113.689661
7,23,6,0.000000,-116.353747
7,23,8,0.000000,-115.521670
7,23,10,0.000000,-115.869261
7,23,12,0.000000,-115.737511
7,23,14,0.000000,-114.811968
7,23,16,0.000000,-115.003168
7,23,18,0.000000,-115.492044
7,23,20,0.000000,-116.007961
7,23,22,0.000000,-117.230646
7,23,24,0.000000,-114.394879
7,23,26,0.000000,-116.447540
7,23,28,0.000000,-115.642509
7,23,30,0.000000,-113.379811
7,23,32,0.000000,-116.085879
7,23,34,0.000000,-112.411251
7,23,36,0.000000,-116.842566
7,23,38,0.000000,-118.767428
7,23,40,0.000000,-113.920552
7,23,42,0.000000,-113.120834
7,23,44,0.000000,-114.952755
7,23,46,0.000000,-113.657485
7,23,48,0.000000,-117.132370
7,23,50,0.000000,-115.217328
7,23,52,0.000000,-113.174028
7,23,54,0.000000,-118.163781
7,23,56,0.000000,-117.115088
7,23,58,0.000000,-114.792283
7,24,0,0.000000,-118.355874
7,24,2,0.000000,-114.827833
7,24,4,0.000000,-114.338881
7,24,6,0.000000,-114.949042
7,24,8,0.000000,-115.366983
7,24,10,0.000000,-114.996130
7,24,12,0.000000,-115.059274
7,24,14,0.000000,-113.844325
7,24,16,0.000000,-114.752223
7,24,18,0.000000,-115.565896
7,24,20,0.000000,-114.728233
7,24,22,0.000000,-117.657721
7,24,24,0.000000,-116.984858
7,24,26,0.000000,-115.507126
7,24,28,0.000000,-116.329034
7,24,30,0.000000,-116.572766
7,24,32,0.000000,-115.090641
7,24,34,0.000000,-116.742915
7,24,36,0.000000,-113.305389
7,24,38,0.000000,-116.119850
7,24,40,0.000000,-113.295356
7,24,42,0.000000,-114.412630
7,24,44,0.000000,-115.467132
7,24,46,0.000000,-116.603379
7,24,48,0.000000,-115.546351
7,24,50,0.000000,-115.841672
7,24,52,0.000000,-114.466136
7,24,54,0.000000,-113.844088
7,24,56,0.000000,-114.367205
7,24,58,0.000000,-115.223996
7,25,0,0.000000,-116.252634
7,25,2,0.000000,-115.440436
7,25,4,0.000000,-117.264572
7,25,6,0.000000,-114.550417
7,25,8,0.000000,-114.670001
7,25,10,0.000000,-115.053957
7,25,12,0.000000,-117.015226
7,25,14,0.000000,-117.166941
7,25,16,0.000000,-116.463359
7,25,18,0.000000,-113.569857
7,25,20,0.000000,-116.495903
7,25,22,0.000000,-116.083176
7,25,24,0.000000,-115.124736
7,25,26,0.000000,-115.663555
7,25,28,0.000000,-114.039816
7,25,30,0.000000,-115.159399
7,25,32,0.000000,-114.679521
7,25,34,0.000000,-115.898328
7,25,36,0.000000,-116.027623
7,25,38,0.000000,-114.094173
7,25,40,0.000000,-115.200352
7,25,42,0.000000,-114.392509
7,25,44,0.000000,-113.805097
7,25,46,0.000000,-113.813912
7,25,48,0.000000,-114.917569
7,25,50,0.000000,-115.283983
7,25,52,0.000000,-114.761579
7,25,54,0.000000,-114.741688
7,25,56,0.000000,-115.182858
7,25,58,0.000000,-115.851735
7,26,0,0.000000,-116.285341
7,26,2,0.000000,-116.125921
7,26,4,0.000000,-116.706268
7,26,6,0.000000,-115.152848
7,26,8,0.000000,-116.544549
7,26,10,0.000000,-115.091253
7,26,12,0.000000,-115.285565
7,26,14,0.000000,-116.602691
7,26,16,0.000000,-115.580787
7,26,18,0.000000,-117.076236
7,26,20,0.000000,-113.780603
7,26,22,0.000000,-115.535994
7,26,24,0.000000,-115.407010
7,26,26,0.000000,-117.370123
7,26,28,0.000000,-118.149037
7,26,30,0.000000,-113.411635
7,26,32,0.000000,-117.226730
7,26,34,0.000000,-115.366896
7,26,36,0.000000,-115.021230
7,26,38,0.000000,-115.474847
7,26,40,0.000000,-114.914494
7,26,42,0.000000,-114.921668
7,26,44,0.000000,-113.950301
7,26,46,0.000000,-113.878023
7,26,48,0.000000,-116.654311
7,26,50,0.000000,-115.603320
7,26,52,0.000000,-115.905142
7,26,54,0.000000,-116.333378
7,26,56,0.000000,-112.255307
7,26,58,0.000000,-114.508573
7,27,0,0.000000,-115.440449
7,27,2,0.000000,-116.108232
7,27,4,0.000000,-115.932663
7,27,6,0.000000,-116.192807
7,27,8,0.000000,-114.877489
7,27,10,0.000000,-113.314611
7,27,12,0.000000,-115.567246
7,27,14,0.000000,-113.950120
7,27,16,0.000000,-116.479188
7,27,18,0.000000,-113.241499
7,27,20,0.000000,-115.462919
7,27,22,0.000000,-116.233324
