hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.165837
7,0,2,0.000000,-134.780212
7,0,4,0.000000,-125.499609
7,0,6,0.000000,-135.067725
7,0,8,0.000000,-139.980502
7,0,10,0.000000,-139.979490
7,0,12,0.000000,-144.421727
7,0,14,0.000000,-132.015362
7,0,16,0.000000,-126.839453
7,0,18,0.000000,-134.185069
7,0,20,0.000000,-129.880824
7,0,22,0.000000,-131.219005
7,0,24,0.000000,-130.958725
7,0,26,0.000000,-133.907752
7,0,28,0.000000,-130.470764
7,0,30,0.000000,-128.731705
7,0,32,0.000000,-130.097956
7,0,34,0.000000,-130.681781
7,0,36,0.000000,-148.919297
7,0,38,0.000000,-140.632302
7,0,40,0.000000,-132.237128
7,0,42,0.000000,-131.060401
7,0,44,0.000000,-124.640734
7,0,46,0.000000,-142.072377
7,0,48,0.000000,-127.369706
7,0,50,0.000000,-132.785463
7,0,52,0.000000,-132.020462
7,0,54,0.000000,-134.324214
7,0,56,0.000000,-139.549865
7,0,58,0.000000,-132.947807
7,1,0,0.000000,-131.388177
7,1,2,0.000000,-133.609330
7,1,4,0.000000,-141.249872
7,1,6,0.000000,-130.405654
7,1,8,0.000000,-134.773580
7,1,10,0.000000,-128.973946
7,1,12,0.000000,-143.638848
7,1,14,0.000000,-129.642483
7,1,16,0.000000,-128.787261
7,1,18,0.000000,-128.397571
7,1,20,0.000000,-133.513594
7,1,22,0.000000,-124.262337
7,1,24,0.000000,-131.622325
7,1,26,0.000000,-139.691045
7,1,28,0.000000,-125.675191
7,1,30,0.000000,-128.342620
7,1,32,0.000000,-128.908491
7,1,34,0.000000,-128.662328
7,1,36,0.000000,-133.232251
7,1,38,0.000000,-127.372724
7,1,40,0.000000,-135.259253
7,1,42,0.000000,-147.170314
7,1,44,0.000000,-125.445795
7,1,46,0.000000,-139.759581
7,1,48,0.000000,-128.809273
7,1,50,0.000000,-127.966613
7,1,52,0.000000,-142.575119
7,1,54,0.000000,-139.260526
7,1,56,0.000000,-136.384623
7,1,58,0.000000,-131.660973
7,2,0,0.000000,-134.564038
7,2,2,0.000000,-128.978767
7,2,4,0.000000,-133.275345
7,2,6,0.000000,-137.713972
7,2,8,0.000000,-125.171329
7,2,10,0.000000,-133.254541
7,2,12,0.000000,-126.200408
7,2,14,0.000000,-133.592686
7,2,16,0.000000,-129.544637
7,2,18,0.000000,-136.907005
7,2,20,0.000000,-134.793370
7,2,22,0.000000,-124.072770
7,2,24,0.000000,-129.192426
7,2,26,0.000000,-133.688971
7,2,28,0.000000,-130.315159
7,2,30,0.000000,-129.102200
7,2,32,0.000000,-128.128719
7,2,34,0.000000,-133.013657
7,2,36,0.000000,-129.251397
7,2,38,0.000000,-131.034544
7,2,40,0.000000,-140.126279
7,2,42,0.000000,-125.662636
7,2,44,0.000000,-133.923934
7,2,46,0.000000,-131.466063
7,2,48,0.000000,-133.615093
7,2,50,0.000000,-136.194203
7,2,52,0.000000,-123.083761
7,2,54,0.000000,-141.103034
7,2,56,0.000000,-128.936081
7,2,58,0.000000,-127.539580
7,3,0,0.000000,-137.846771
7,3,2,0.000000,-130.965595
7,3,4,0.000000,-135.895508
7,3,6,0.000000,-128.601316
7,3,8,0.000000,-135.476855
7,3,10,0.000000,-131.872908
7,3,12,0.000000,-126.000420
7,3,14,0.000000,-130.177094
7,3,16,0.000000,-129.557280
7,3,18,0.000000,-131.492437
7,3,20,0.000000,-140.609025
7,3,22,0.000000,-132.586625
7,3,24,0.000000,-128.364806
7,3,26,0.000000,-131.028531
7,3,28,0.000000,-132.737311
7,3,30,0.000000,-124.668402
7,3,32,0.000000,-129.753986
7,3,34,0.000000,-129.128180
7,3,36,0.000000,-139.456299
7,3,38,0.000000,-123.130927
7,3,40,0.000000,-132.694223
7,3,42,0.000000,-136.754403
7,3,44,0.000000,-130.506559
7,3,46,0.000000,-135.756723
7,3,48,0.000000,-132.354373
7,3,50,0.000000,-136.362291
7,3,52,0.000000,-146.826059
7,3,54,0.000000,-135.704397
7,3,56,0.000000,-139.008808
7,3,58,0.000000,-145.439847
7,4,0,0.000000,-137.235510
7,4,2,0.000000,-134.532351
7,4,4,0.000000,-135.927242
7,4,6,0.000000,-138.966685
7,4,8,0.000000,-129.546800
7,4,10,0.000000,-134.584876
7,4,12,0.000000,-128.637446
7,4,14,0.000000,-131.129418
7,4,16,0.000000,-126.562515
7,4,18,0.000000,-132.633400
7,4,20,0.000000,-131.354576
7,4,22,0.000000,-133.147262
7,4,24,0.000000,-142.508793
7,4,26,0.000000,-132.353276
7,4,28,0.000000,-135.253592
7,4,30,0.000000,-130.652908
7,4,32,0.000000,-140.243563
7,4,34,0.000000,-139.842740
7,4,36,0.000000,-136.223669
7,4,38,0.000000,-125.368682
7,4,40,0.000000,-130.240512
7,4,42,0.000000,-127.796145
7,4,44,0.000000,-124.679471
7,4,46,0.000000,-130.579408
7,4,48,0.000000,-144.362056
7,4,50,0.000000,-127.566499
7,4,52,0.000000,-136.116643
7,4,54,0.000000,-135.602522
7,4,56,0.000000,-126.340829
7,4,58,0.000000,-130.829089
7,5,0,0.000000,-141.436498
7,5,2,0.000000,-135.873101
7,5,4,0.000000,-124.818726
7,5,6,0.000000,-137.425614
7,5,8,0.000000,-130.864143
7,5,10,0.000000,-134.530645
7,5,12,0.000000,-132.389655
7,5,14,0.000000,-139.393774
7,5,16,0.000000,-133.840957
7,5,18,0.000000,-127.258023
7,5,20,0.000000,-126.585579
7,5,22,0.000000,-136.885531
7,5,24,0.000000,-129.757576
7,5,26,0.000000,-139.472770
7,5,28,0.000000,-135.555285
7,5,30,0.000000,-126.489139
7,5,32,0.000000,-126.474168
7,5,34,0.000000,-138.234771
7,5,36,0.000000,-127.565553
7,5,38,0.000000,-135.330448
7,5,40,0.000000,-141.260894
7,5,42,0.000000,-133.011740
7,5,44,0.000000,-124.533321
7,5,46,0.000000,-126.047661
7,5,48,0.000000,-131.337442
7,5,50,0.000000,-126.392108
7,5,52,0.000000,-132.407348
7,5,54,0.000000,-134.962254
7,5,56,0.000000,-126.919002
7,5,58,0.000000,-130.727487
7,6,0,0.000000,-136.921027
7,6,2,0.000000,-125.817649
7,6,4,0.000000,-135.488182
7,6,6,0.000000,-128.007942
7,6,8,0.000000,-137.093842
7,6,10,0.000000,-146.709217
7,6,12,0.000000,-126.579374
7,6,14,0.000000,-128.766198
7,6,16,0.000000,-140.926957
7,6,18,0.000000,-130.188433
7,6,20,0.000000,-125.920865
7,6,22,0.000000,-132.589924
7,6,24,0.000000,-129.625290
7,6,26,0.000000,-135.244028
7,6,28,0.000000,-126.773880
7,6,30,0.000000,-135.314689
7,6,32,0.000000,-130.112346
7,6,34,0.000000,-130.826638
7,6,36,0.000000,-149.751097
7,6,38,0.000000,-132.990706
7,6,40,0.000000,-134.158855
7,6,42,0.000000,-130.149940
7,6,44,0.000000,-134.217030
7,6,46,0.000000,-140.579489
7,6,48,0.000000,-128.319962
7,6,50,0.000000,-125.186179
7,6,52,0.000000,-127.139908
7,6,54,0.000000,-128.684550
7,6,56,0.000000,-135.544383
7,6,58,0.000000,-129.897732
7,7,0,0.000000,-130.114017
7,7,2,0.000000,-139.352172
7,7,4,0.000000,-134.908060
7,7,6,0.000000,-132.889765
7,7,8,0.000000,-127.907561
7,7,10,0.000000,-125.250591
7,7,12,0.000000,-127.230718
7,7,14,0.000000,-129.845991
7,7,16,0.000000,-135.949502
7,7,18,0.000000,-130.983727
7,7,20,0.000000,-141.121586
7,7,22,0.000000,-131.871506
7,7,24,0.000000,-139.718642
7,7,26,0.000000,-133.757678
7,7,28,0.000000,-130.252503
7,7,30,0.000000,-126.911539
7,7,32,0.000000,-127.301986
7,7,34,0.000000,-127.414955
7,7,36,0.000000,-129.601287
7,7,38,0.000000,-131.964489
7,7,40,0.000000,-140.553718
7,7,42,0.000000,-127.407423
7,7,44,0.000000,-150.599834
7,7,46,0.000000,-134.525308
7,7,48,0.000000,-132.389561
7,7,50,0.000000,-133.112483
7,7,52,0.000000,-126.202061
7,7,54,0.000000,-130.043888
7,7,56,0.000000,-129.911909
7,7,58,0.000000,-121.757628
7,8,0,0.000000,-131.240893
7,8,2,0.000000,-137.652739
7,8,4,0.000000,-134.520624
7,8,6,0.000000,-138.204080
7,8,8,0.000000,-127.252941
7,8,10,0.000000,-125.746207
7,8,12,0.000000,-131.460232
7,8,14,0.000000,-131.737001
7,8,16,0.000000,-127.525593
7,8,18,0.000000,-129.857566
7,8,20,0.000000,-130.358023
7,8,22,0.000000,-129.106387
7,8,24,0.000000,-132.290570
7,8,26,0.000000,-142.199685
7,8,28,0.000000,-129.526238
7,8,30,0.000000,-130.353458
7,8,32,0.000000,-125.211146
7,8,34,0.000000,-135.804355
7,8,36,0.000000,-146.423421
7,8,38,0.000000,-132.809201
7,8,40,0.000000,-133.943162
7,8,42,0.000000,-130.117396
7,8,44,0.000000,-132.840487
7,8,46,0.000000,-124.045342
7,8,48,0.000000,-123.938278
7,8,50,0.000000,-129.458839
7,8,52,0.000000,-131.312553
7,8,54,0.000000,-136.102703
7,8,56,0.000000,-124.845043
7,8,58,0.000000,-129.916896
7,9,0,0.000000,-130.676825
7,9,2,0.000000,-129.463510
7,9,4,0.000000,-138.370528
7,9,6,0.000000,-136.372251
7,9,8,0.000000,-136.744398
7,9,10,0.000000,-129.699262
7,9,12,0.000000,-127.761915
7,9,14,0.000000,-132.089783
7,9,16,0.000000,-133.339313
7,9,18,0.000000,-125.359838
7,9,20,0.000000,-145.280115
7,9,22,0.000000,-138.158804
7,9,24,0.000000,-131.007215
7,9,26,0.000000,-127.452112
7,9,28,0.000000,-136.583881
7,9,30,0.000000,-129.300503
7,9,32,0.000000,-137.460554
7,9,34,0.000000,-135.829660
7,9,36,0.000000,-141.453068
7,9,38,0.000000,-126.639472
7,9,40,0.000000,-128.010400
7,9,42,0.000000,-127.933081
7,9,44,0.000000,-140.903907
7,9,46,0.000000,-126.770986
7,9,48,0.000000,-138.510896
7,9,50,0.000000,-125.244640
7,9,52,0.000000,-132.485278
7,9,54,0.000000,-134.698390
7,9,56,0.000000,-128.427187
7,9,58,0.000000,-133.585603
7,10,0,0.000000,-135.891590
7,10,2,0.000000,-126.919538
7,10,4,0.000000,-130.617732
7,10,6,0.000000,-138.219717
7,10,8,0.000000,-139.423095
7,10,10,0.000000,-140.422610
7,10,12,0.000000,-126.623733
7,10,14,0.000000,-133.095986
7,10,16,0.000000,-133.969111
7,10,18,0.000000,-137.638100
7,10,20,0.000000,-135.776624
7,10,22,0.000000,-127.777593
7,10,24,0.000000,-131.112755
7,10,26,0.000000,-130.551606
7,10,28,0.000000,-128.472660
7,10,30,0.000000,-130.055260
7,10,32,0.000000,-130.280219
7,10,34,0.000000,-128.534828
7,10,36,0.000000,-128.834897
7,10,38,0.000000,-131.155121
7,10,40,0.000000,-130.209558
7,10,42,0.000000,-129.990076
7,10,44,0.000000,-132.564692
7,10,46,0.000000,-127.379900
7,10,48,0.000000,-130.906498
7,10,50,0.000000,-131.154388
7,10,52,0.000000,-130.029986
7,10,54,0.000000,-135.534736
7,10,56,0.000000,-127.840745
7,10,58,0.000000,-133.637683
7,11,0,0.000000,-134.428612
7,11,2,0.000000,-143.817884
7,11,4,0.000000,-126.166274
7,11,6,0.000000,-125.316559
7,11,8,0.000000,-130.824036
7,11,10,0.000000,-145.650242
7,11,12,0.000000,-132.060028
7,11,14,0.000000,-128.336548
7,11,16,0.000000,-134.714935
7,11,18,0.000000,-129.960642
7,11,20,0.000000,-130.276937
7,11,22,0.000000,-135.760242
7,11,24,0.000000,-134.592808
7,11,26,0.000000,-130.445508
7,11,28,0.000000,-134.592807
7,11,30,0.000000,-130.200707
7,11,32,0.000000,-128.378139
7,11,34,0.000000,-128.702931
7,11,36,0.000000,-129.259395
7,11,38,0.000000,-137.037685
7,11,40,0.000000,-145.316054
7,11,42,0.000000,-138.955586
7,11,44,0.000000,-142.944841
7,11,46,0.000000,-127.891902
7,11,48,0.000000,-129.663448
7,11,50,0.000000,-127.419394
7,11,52,0.000000,-133.234541
7,11,54,0.000000,-130.676135
7,11,56,0.000000,-128.176258
7,11,58,0.000000,-131.270846
7,12,0,0.000000,-134.987753
7,12,2,0.000000,-129.446343
7,12,4,0.000000,-129.394224
7,12,6,0.000000,-132.317089
7,12,8,0.000000,-129.430606
7,12,10,0.000000,-133.508619
7,12,12,0.000000,-133.619170
7,12,14,0.000000,-125.818216
7,12,16,0.000000,-137.747387
7,12,18,0.000000,-138.271091
7,12,20,0.000000,-148.033602
7,12,22,0.000000,-132.492047
7,12,24,0.000000,-140.869953
7,12,26,0.000000,-133.256457
7,12,28,0.000000,-126.078280
7,12,30,0.000000,-144.277676
7,12,32,0.000000,-135.787368
7,12,34,0.000000,-134.879276
7,12,36,0.000000,-128.989020
7,12,38,0.000000,-127.559664
7,12,40,0.000000,-127.985936
7,12,42,0.000000,-138.309103
7,12,44,0.000000,-125.589896
7,12,46,0.000000,-124.908905
7,12,48,0.000000,-139.671831
7,12,50,0.000000,-128.735912
7,12,52,0.000000,-125.999941
7,12,54,0.000000,-131.179274
7,12,56,0.000000,-128.166301
7,12,58,0.000000,-142.236875
7,13,0,0.000000,-124.225768
7,13,2,0.000000,-133.829934
7,13,4,0.000000,-130.257640
7,13,6,0.000000,-128.406516
7,13,8,0.000000,-131.380429
7,13,10,0.000000,-143.140827
7,13,12,0.000000,-133.220357
7,13,14,0.000000,-128.515069
7,13,16,0.000000,-128.207268
7,13,18,0.000000,-132.640022
7,13,20,0.000000,-136.572576
7,13,22,0.000000,-134.280436
7,13,24,0.000000,-125.549451
7,13,26,0.000000,-132.917999
7,13,28,0.000000,-131.869190
7,13,30,0.000000,-135.178913
7,13,32,0.000000,-136.759726
7,13,34,0.000000,-136.569070
7,13,36,0.000000,-128.028750
7,13,38,0.000000,-129.883435
7,13,40,0.000000,-137.819936
7,13,42,0.000000,-131.358511
7,13,44,0.000000,-131.138443
7,13,46,0.000000,-136.213999
7,13,48,0.000000,-136.325727
7,13,50,0.000000,-135.086421
7,13,52,0.000000,-132.183599
7,13,54,0.000000,-131.170306
7,13,56,0.000000,-130.738137
7,13,58,0.000000,-126.482413
7,14,0,0.000000,-129.575195
7,14,2,0.000000,-131.552430
7,14,4,0.000000,-131.164970
7,14,6,0.000000,-136.044771
7,14,8,0.000000,-133.949175
7,14,10,0.000000,-132.229119
7,14,12,0.000000,-131.152363
7,14,14,0.000000,-128.810156
7,14,16,0.000000,-131.810090
7,14,18,0.000000,-133.416866
7,14,20,0.000000,-128.402921
7,14,22,0.000000,-135.759260
7,14,24,0.000000,-136.896090
7,14,26,0.000000,-133.741101
7,14,28,0.000000,-132.874707
7,14,30,0.000000,-131.919668
7,14,32,0.000000,-134.065926
7,14,34,0.000000,-133.658593
7,14,36,0.000000,-130.133569
7,14,38,0.000000,-135.952962
7,14,40,0.000000,-129.909468
7,14,42,0.000000,-126.764935
7,14,44,0.000000,-131.476739
7,14,46,0.000000,-127.788823
7,14,48,0.000000,-131.256659
7,14,50,0.000000,-127.172262
7,14,52,0.000000,-142.265739
7,14,54,0.000000,-144.809324
7,14,56,0.000000,-138.019259
7,14,58,0.000000,-134.124124
7,15,0,0.000000,-129.899376
7,15,2,0.000000,-129.706106
7,15,4,0.000000,-131.885638
7,15,6,0.000000,-127.769948
7,15,8,0.000000,-128.489330
7,15,10,0.000000,-129.335865
7,15,12,0.000000,-127.438036
7,15,14,0.000000,-135.056736
7,15,16,0.000000,-128.880595
7,15,18,0.000000,-130.134321
7,15,20,0.000000,-125.982024
7,15,22,0.000000,-124.986413
7,15,24,0.000000,-132.687588
7,15,26,0.000000,-128.045742
7,15,28,0.000000,-128.351525
7,15,30,0.000000,-121.842761
7,15,32,0.000000,-138.685055
7,15,34,0.000000,-135.430169
7,15,36,0.000000,-130.398996
7,15,38,0.000000,-133.067401
7,15,40,0.000000,-134.117205
7,15,42,0.000000,-127.390405
7,15,44,0.000000,-135.656316
7,15,46,0.000000,-134.658352
7,15,48,0.000000,-132.907840
7,15,50,0.000000,-135.363321
7,15,52,0.000000,-131.425313
7,15,54,0.000000,-131.161415
7,15,56,0.000000,-134.906683
7,15,58,0.000000,-131.632520
7,16,0,0.000000,-139.922613
7,16,2,0.000000,-131.575552
7,16,4,0.000000,-127.759548
7,16,6,0.000000,-132.705223
7,16,8,0.000000,-132.813474
7,16,10,0.000000,-131.210193
7,16,12,0.000000,-138.008764
7,16,14,0.000000,-127.780461
7,16,16,0.000000,-126.473983
7,16,18,0.000000,-127.329253
7,16,20,0.000000,-136.295813
7,16,22,0.000000,-131.396189
7,16,24,0.000000,-124.237869
7,16,26,0.000000,-124.796751
7,16,28,0.000000,-130.122420
7,16,30,0.000000,-134.189703
7,16,32,0.000000,-134.772576
7,16,34,0.000000,-134.418423
7,16,36,0.000000,-134.575983
7,16,38,0.000000,-144.652013
7,16,40,0.000000,-137.795537
7,16,42,0.000000,-135.730361
7,16,44,0.000000,-128.355199
7,16,46,0.000000,-129.308547
7,16,48,0.000000,-143.132252
7,16,50,0.000000,-125.746861
7,16,52,0.000000,-125.664768
7,16,54,0.000000,-133.976751
7,16,56,0.000000,-127.778625
7,16,58,0.000000,-127.116805
7,17,0,0.000000,-124.514595
7,17,2,0.000000,-132.391899
7,17,4,0.000000,-142.658802
7,17,6,0.000000,-126.785798
7,17,8,0.000000,-127.318336
7,17,10,0.000000,-135.992015
7,17,12,0.000000,-129.501889
7,17,14,0.000000,-138.636161
7,17,16,0.000000,-134.189536
7,17,18,0.000000,-132.976945
7,17,20,0.000000,-135.609408
7,17,22,0.000000,-130.265321
7,17,24,0.000000,-127.478211
7,17,26,0.000000,-138.318299
7,17,28,0.000000,-138.871745
7,17,30,0.000000,-129.640482
7,17,32,0.000000,-124.898775
7,17,34,0.000000,-138.923381
7,17,36,0.000000,-124.635575
7,17,38,0.000000,-137.051934
7,17,40,0.000000,-137.381151
7,17,42,0.000000,-137.571241
7,17,44,0.000000,-128.473691
7,17,46,0.000000,-123.094293
7,17,48,0.000000,-126.675971
7,17,50,0.000000,-130.254982
7,17,52,0.000000,-138.289029
7,17,54,0.000000,-127.783482
7,17,56,0.000000,-133.925400
7,17,58,0.000000,-133.007614
7,18,0,0.000000,-131.618548
7,18,2,0.000000,-141.769332
7,18,4,0.000000,-138.739503
7,18,6,0.000000,-130.977801
7,18,8,0.000000,-131.447206
7,18,10,0.000000,-133.327931
7,18,12,0.000000,-131.401413
7,18,14,0.000000,-132.780167
7,18,16,0.000000,-132.831311
7,18,18,0.000000,-126.887156
7,18,20,0.000000,-125.066603
7,18,22,0.000000,-129.906644
7,18,24,0.000000,-138.617980
7,18,26,0.000000,-127.386464
7,18,28,0.000000,-132.277104
7,18,30,0.000000,-128.874468
7,18,32,0.000000,-136.193363
7,18,34,0.000000,-131.033617
7,18,36,0.000000,-146.000277
7,18,38,0.000000,-155.451952
7,18,40,0.000000,-130.522602
7,18,42,0.000000,-126.291594
7,18,44,0.000000,-125.745039
7,18,46,0.000000,-126.464609
7,18,48,0.000000,-143.806077
7,18,50,0.000000,-131.543675
7,18,52,0.000000,-146.320689
7,18,54,0.000000,-134.094864
7,18,56,0.000000,-138.357313
7,18,58,0.000000,-127.507718
7,19,0,0.000000,-132.842742
7,19,2,0.000000,-141.539362
7,19,4,0.000000,-135.108653
7,19,6,0.000000,-123.535783
7,19,8,0.000000,-130.458582
7,19,10,0.000000,-136.187506
7,19,12,0.000000,-142.414713
7,19,14,0.000000,-129.153022
7,19,16,0.000000,-126.018771
7,19,18,0.000000,-131.173376
7,19,20,0.000000,-129.857246
7,19,22,0.000000,-136.322797
7,19,24,0.000000,-130.271011
7,19,26,0.000000,-132.782951
7,19,28,0.000000,-149.932908
7,19,30,0.000000,-138.405140
7,19,32,0.000000,-132.812286
7,19,34,0.000000,-128.520116
7,19,36,0.000000,-138.140916
7,19,38,0.000000,-144.395998
7,19,40,0.000000,-129.069347
7,19,42,0.000000,-130.138034
7,19,44,0.000000,-143.350216
7,19,46,0.000000,-137.883903
7,19,48,0.000000,-125.992463
7,19,50,0.000000,-128.879888
7,19,52,0.000000,-136.193381
7,19,54,0.000000,-129.877551
7,19,56,0.000000,-145.437062
7,19,58,0.000000,-130.437057
7,20,0,0.000000,-136.787982
7,20,2,0.000000,-135.430625
7,20,4,0.000000,-135.522590
7,20,6,0.000000,-131.710925
7,20,8,0.000000,-128.806558
7,20,10,0.000000,-131.550656
7,20,12,0.000000,-137.955663
7,20,14,0.000000,-148.574509
7,20,16,0.000000,-128.625614
7,20,18,0.000000,-136.587894
7,20,20,0.000000,-138.198357
7,20,22,0.000000,-126.395583
7,20,24,0.000000,-136.344825
7,20,26,0.000000,-131.604900
7,20,28,0.000000,-140.228492
7,20,30,0.000000,-134.861756
7,20,32,0.000000,-130.363430
7,20,34,0.000000,-126.935627
7,20,36,0.000000,-138.161904
7,20,38,0.000000,-126.974039
7,20,40,0.000000,-129.931517
7,20,42,0.000000,-141.665459
7,20,44,0.000000,-132.302964
7,20,46,0.000000,-130.140191
7,20,48,0.000000,-129.666267
7,20,50,0.000000,-126.646359
7,20,52,0.000000,-129.191148
7,20,54,0.000000,-130.894308
7,20,56,0.000000,-133.007646
7,20,58,0.000000,-131.603656
7,21,0,0.000000,-131.791485
7,21,2,0.000000,-131.183585
7,21,4,0.000000,-145.672649
7,21,6,0.000000,-134.102698
7,21,8,0.000000,-139.568401
7,21,10,0.000000,-131.542194
7,21,12,0.000000,-132.105885
7,21,14,0.000000,-124.182659
7,21,16,0.000000,-130.404885
7,21,18,0.000000,-128.276800
7,21,20,0.000000,-139.714927
7,21,22,0.000000,-132.429164
7,21,24,0.000000,-131.274151
7,21,26,0.000000,-128.887522
7,21,28,0.000000,-142.371213
7,21,30,0.000000,-124.878440
7,21,32,0.000000,-129.581112
7,21,34,0.000000,-126.101642
7,21,36,0.000000,-137.815325
7,21,38,0.000000,-129.934647
7,21,40,0.000000,-132.599313
7,21,42,0.000000,-134.958015
7,21,44,0.000000,-128.145630
7,21,46,0.000000,-132.848145
7,21,48,0.000000,-137.958478
7,21,50,0.000000,-135.125898
7,21,52,0.000000,-129.315356
7,21,54,0.000000,-137.666378
7,21,56,0.000000,-141.994816
7,21,58,0.000000,-129.296481
7,22,0,0.000000,-139.441994
7,22,2,0.000000,-136.714353
7,22,4,0.000000,-127.960177
7,22,6,0.000000,-130.280849
7,22,8,0.000000,-126.351196
7,22,10,0.000000,-129.819823
7,22,12,0.000000,-131.991202
7,22,14,0.000000,-128.527055
7,22,16,0.000000,-129.746836
7,22,18,0.000000,-126.717145
7,22,20,0.000000,-143.009519
7,22,22,0.000000,-134.056632
7,22,24,0.000000,-135.311582
7,22,26,0.000000,-126.763733
7,22,28,0.000000,-132.013581
7,22,30,0.000000,-127.401799
7,22,32,0.000000,-125.300876
7,22,34,0.000000,-141.689818
7,22,36,0.000000,-131.592012
7,22,38,0.000000,-127.640394
7,22,40,0.000000,-131.048757
7,22,42,0.000000,-141.951719
7,22,44,0.000000,-132.188549
7,22,46,0.000000,-130.988231
7,22,48,0.000000,-131.881916
7,22,50,0.000000,-129.115041
7,22,52,0.000000,-129.139962
7,22,54,0.000000,-143.048101
7,22,56,0.000000,-132.264264
7,22,58,0.000000,-135.140042
7,23,0,0.000000,-134.752087
7,23,2,0.000000,-132.312924
7,23,4,0.000000,-129.117019
7,23,6,0.000000,-127.799334
7,23,8,0.000000,-153.789239
7,23,10,0.000000,-135.028401
7,23,12,0.000000,-126.442447
7,23,14,0.000000,-130.150598
7,23,16,0.000000,-137.154802
7,23,18,0.000000,-134.156201
7,23,20,0.000000,-131.716995
7,23,22,0.000000,-132.686018
7,23,24,0.000000,-126.669756
7,23,26,0.000000,-129.398740
7,23,28,0.000000,-130.449833
7,23,30,0.000000,-132.747884
7,23,32,0.000000,-140.347294
7,23,34,0.000000,-135.473444
7,23,36,0.000000,-133.557854
7,23,38,0.000000,-138.727235
7,23,40,0.000000,-131.358239
7,23,42,0.000000,-130.880593
7,23,44,0.000000,-144.683197
7,23,46,0.000000,-138.342306
7,23,48,0.000000,-126.959111
7,23,50,0.000000,-127.712867
7,23,52,0.000000,-130.220588
7,23,54,0.000000,-132.704560
7,23,56,0.000000,-142.621544
7,23,58,0.000000,-147.065675
7,24,0,0.000000,-140.185148
7,24,2,0.000000,-133.823401
7,24,4,0.000000,-145.938221
7,24,6,0.000000,-133.954141
7,24,8,0.000000,-148.672075
7,24,10,0.000000,-133.787184
7,24,12,0.000000,-132.127492
7,24,14,0.000000,-131.717579
7,24,16,0.000000,-135.864965
7,24,18,0.000000,-125.280429
7,24,20,0.000000,-127.123134
7,24,22,0.000000,-128.808274
7,24,24,0.000000,-127.599429
7,24,26,0.000000,-125.795788
7,24,28,0.000000,-130.726914
7,24,30,0.000000,-145.211641
7,24,32,0.000000,-135.667662
7,24,34,0.000000,-151.129285
7,24,36,0.000000,-125.330408
7,24,38,0.000000,-139.478130
7,24,40,0.000000,-133.168952
7,24,42,0.000000,-129.500862
7,24,44,0.000000,-133.598775
7,24,46,0.000000,-133.129464
7,24,48,0.000000,-145.999616
7,24,50,0.000000,-126.849349
7,24,52,0.000000,-128.842261
7,24,54,0.000000,-121.135729
7,24,56,0.000000,-130.961155
7,24,58,0.000000,-135.161776
7,25,0,0.000000,-155.936031
7,25,2,0.000000,-134.992898
7,25,4,0.000000,-130.837329
7,25,6,0.000000,-134.324724
7,25,8,0.000000,-133.413814
7,25,10,0.000000,-132.242231
7,25,12,0.000000,-140.309073
7,25,14,0.000000,-130.215502
7,25,16,0.000000,-133.749071
7,25,18,0.000000,-127.106551
7,25,20,0.000000,-134.150251
7,25,22,0.000000,-143.863868
7,25,24,0.000000,-130.404027
7,25,26,0.000000,-127.052956
7,25,28,0.000000,-127.618702
7,25,30,0.000000,-134.677212
7,25,32,0.000000,-129.638688
7,25,34,0.000000,-145.649268
7,25,36,0.000000,-136.069583
7,25,38,0.000000,-141.608337
7,25,40,0.000000,-129.433102
7,25,42,0.000000,-127.810211
7,25,44,0.000000,-134.035077
7,25,46,0.000000,-131.459118
7,25,48,0.000000,-126.867099
7,25,50,0.000000,-136.953314
7,25,52,0.000000,-134.000909
7,25,54,0.000000,-126.295182
7,25,56,0.000000,-138.316451
7,25,58,0.000000,-137.947326
7,26,0,0.000000,-142.496151
7,26,2,0.000000,-129.425262
7,26,4,0.000000,-129.586513
7,26,6,0.000000,-135.055594
7,26,8,0.000000,-129.462624
7,26,10,0.000000,-127.493059
7,26,12,0.000000,-138.532941
7,26,14,0.000000,-138.319594
7,26,16,0.000000,-124.658861
7,26,18,0.000000,-152.271140
7,26,20,0.000000,-127.662758
7,26,22,0.000000,-152.750598
7,26,24,0.000000,-132.704398
7,26,26,0.000000,-136.001616
7,26,28,0.000000,-128.899708
7,26,30,0.000000,-132.493814
7,26,32,0.000000,-138.408831
7,26,34,0.000000,-130.163150
7,26,36,0.000000,-133.641103
7,26,38,0.000000,-143.235454
7,26,40,0.000000,-137.148234
7,26,42,0.000000,-133.962763
7,26,44,0.000000,-131.349556
7,26,46,0.000000,-136.349197
7,26,48,0.000000,-133.208396
7,26,50,0.000000,-138.919586
7,26,52,0.000000,-135.209549
7,26,54,0.000000,-128.993110
7,26,56,0.000000,-126.456352
7,26,58,0.000000,-129.114438
7,27,0,0.000000,-132.690602
7,27,2,0.000000,-141.472638
7,27,4,0.000000,-139.583103
7,27,6,0.000000,-126.098840
7,27,8,0.000000,-132.418355
7,27,10,0.000000,-133.464911
7,27,12,0.000000,-133.117665
7,27,14,0.000000,-126.287444
7,27,16,0.000000,-135.620061
7,27,18,0.000000,-129.674608
7,27,20,0.000000,-135.312070
7,27,22,0.000000,-135.715112
