hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.207619
7,0,2,0.000000,-133.981538
7,0,4,0.000000,-137.187167
7,0,6,0.000000,-134.396850
7,0,8,0.000000,-138.281675
7,0,10,0.000000,-131.056609
7,0,12,0.000000,-132.585971
7,0,14,0.000000,-133.178203
7,0,16,0.000000,-130.072760
7,0,18,0.000000,-130.721288
7,0,20,0.000000,-138.862300
7,0,22,0.000000,-131.702136
7,0,24,0.000000,-140.728298
7,0,26,0.000000,-132.007996
7,0,28,0.000000,-148.718697
7,0,30,0.000000,-134.890859
7,0,32,0.000000,-140.472387
7,0,34,0.000000,-133.364941
7,0,36,0.000000,-133.045762
7,0,38,0.000000,-129.292188
7,0,40,0.000000,-135.547708
7,0,42,0.000000,-136.182800
7,0,44,0.000000,-127.297006
7,0,46,0.000000,-128.017205
7,0,48,0.000000,-129.204642
7,0,50,0.000000,-124.471047
7,0,52,0.000000,-133.850954
7,0,54,0.000000,-135.624698
7,0,56,0.000000,-127.917539
7,0,58,0.000000,-136.160962
7,1,0,0.000000,-132.497236
7,1,2,0.000000,-130.669877
7,1,4,0.000000,-128.544990
7,1,6,0.000000,-140.188850
7,1,8,0.000000,-129.988186
7,1,10,0.000000,-130.635956
7,1,12,0.000000,-138.163004
7,1,14,0.000000,-136.994982
7,1,16,0.000000,-127.432991
7,1,18,0.000000,-128.911243
7,1,20,0.000000,-128.637285
7,1,22,0.000000,-138.836596
7,1,24,0.000000,-128.759183
7,1,26,0.000000,-129.996363
7,1,28,0.000000,-131.712129
7,1,30,0.000000,-131.499267
7,1,32,0.000000,-127.045802
7,1,34,0.000000,-126.971567
7,1,36,0.000000,-132.983863
7,1,38,0.000000,-127.791573
7,1,40,0.000000,-132.178294
7,1,42,0.000000,-133.709632
7,1,44,0.000000,-136.025723
7,1,46,0.000000,-125.652559
7,1,48,0.000000,-127.985898
7,1,50,0.000000,-132.210434
7,1,52,0.000000,-133.386792
7,1,54,0.000000,-127.530396
7,1,56,0.000000,-127.620738
7,1,58,0.000000,-147.576985
7,2,0,0.000000,-138.355104
7,2,2,0.000000,-139.819937
7,2,4,0.000000,-126.821157
7,2,6,0.000000,-138.759655
7,2,8,0.000000,-138.827309
7,2,10,0.000000,-127.592145
7,2,12,0.000000,-137.210414
7,2,14,0.000000,-145.733638
7,2,16,0.000000,-139.283386
7,2,18,0.000000,-128.325640
7,2,20,0.000000,-127.432909
7,2,22,0.000000,-131.904158
7,2,24,0.000000,-129.555126
7,2,26,0.000000,-127.596306
7,2,28,0.000000,-136.931866
7,2,30,0.000000,-126.770884
7,2,32,0.000000,-136.959225
7,2,34,0.000000,-132.283594
7,2,36,0.000000,-135.945374
7,2,38,0.000000,-129.350515
7,2,40,0.000000,-125.862427
7,2,42,0.000000,-126.636864
7,2,44,0.000000,-138.140000
7,2,46,0.000000,-129.006289
7,2,48,0.000000,-124.859862
7,2,50,0.000000,-152.854245
7,2,52,0.000000,-139.441098
7,2,54,0.000000,-139.574018
7,2,56,0.000000,-128.303097
7,2,58,0.000000,-128.326537
7,3,0,0.000000,-127.685235
7,3,2,0.000000,-127.268054
7,3,4,0.000000,-131.228229
7,3,6,0.000000,-129.752642
7,3,8,0.000000,-130.228157
7,3,10,0.000000,-137.152562
7,3,12,0.000000,-129.696259
7,3,14,0.000000,-136.511892
7,3,16,0.000000,-142.361041
7,3,18,0.000000,-128.860244
7,3,20,0.000000,-129.841920
7,3,22,0.000000,-154.731482
7,3,24,0.000000,-131.008839
7,3,26,0.000000,-128.001862
7,3,28,0.000000,-132.286864
7,3,30,0.000000,-134.822744
7,3,32,0.000000,-139.137005
7,3,34,0.000000,-131.595074
7,3,36,0.000000,-127.864711
7,3,38,0.000000,-133.459442
7,3,40,0.000000,-133.600165
7,3,42,0.000000,-128.745711
7,3,44,0.000000,-136.973675
7,3,46,0.000000,-132.748855
7,3,48,0.000000,-128.242407
7,3,50,0.000000,-133.124056
7,3,52,0.000000,-131.981973
7,3,54,0.000000,-138.702093
7,3,56,0.000000,-139.617634
7,3,58,0.000000,-135.675990
7,4,0,0.000000,-133.303999
7,4,2,0.000000,-130.676971
7,4,4,0.000000,-132.695975
7,4,6,0.000000,-124.814634
7,4,8,0.000000,-142.051212
7,4,10,0.000000,-135.701697
7,4,12,0.000000,-132.487612
7,4,14,0.000000,-127.705395
7,4,16,0.000000,-136.516929
7,4,18,0.000000,-133.550026
7,4,20,0.000000,-135.467597
7,4,22,0.000000,-127.564251
7,4,24,0.000000,-133.985035
7,4,26,0.000000,-131.632908
7,4,28,0.000000,-128.757097
7,4,30,0.000000,-129.657281
7,4,32,0.000000,-140.234478
7,4,34,0.000000,-125.570330
7,4,36,0.000000,-129.466449
7,4,38,0.000000,-137.913172
7,4,40,0.000000,-130.624578
7,4,42,0.000000,-140.433696
7,4,44,0.000000,-129.804774
7,4,46,0.000000,-135.015434
7,4,48,0.000000,-123.278598
7,4,50,0.000000,-129.928352
7,4,52,0.000000,-133.584291
7,4,54,0.000000,-131.977279
7,4,56,0.000000,-140.248764
7,4,58,0.000000,-142.244489
7,5,0,0.000000,-129.251371
7,5,2,0.000000,-139.611211
7,5,4,0.000000,-129.615739
7,5,6,0.000000,-133.253301
7,5,8,0.000000,-141.862742
7,5,10,0.000000,-132.074098
7,5,12,0.000000,-126.455350
7,5,14,0.000000,-125.869741
7,5,16,0.000000,-133.327737
7,5,18,0.000000,-144.738858
7,5,20,0.000000,-142.738887
7,5,22,0.000000,-130.856447
7,5,24,0.000000,-131.596996
7,5,26,0.000000,-131.590950
7,5,28,0.000000,-142.375434
7,5,30,0.000000,-126.506496
7,5,32,0.000000,-133.140305
7,5,34,0.000000,-132.226225
7,5,36,0.000000,-129.793338
7,5,38,0.000000,-124.896956
7,5,40,0.000000,-130.703537
7,5,42,0.000000,-126.938180
7,5,44,0.000000,-130.539579
7,5,46,0.000000,-131.307822
7,5,48,0.000000,-141.996643
7,5,50,0.000000,-126.916372
7,5,52,0.000000,-132.181975
7,5,54,0.000000,-129.284113
7,5,56,0.000000,-135.204702
7,5,58,0.000000,-135.898047
7,6,0,0.000000,-135.405712
7,6,2,0.000000,-134.064628
7,6,4,0.000000,-126.399818
7,6,6,0.000000,-128.382812
7,6,8,0.000000,-125.754473
7,6,10,0.000000,-132.447164
7,6,12,0.000000,-127.176749
7,6,14,0.000000,-130.108205
7,6,16,0.000000,-133.656718
7,6,18,0.000000,-127.182535
7,6,20,0.000000,-135.772612
7,6,22,0.000000,-139.338664
7,6,24,0.000000,-130.760793
7,6,26,0.000000,-137.369147
7,6,28,0.000000,-131.008789
7,6,30,0.000000,-125.035380
7,6,32,0.000000,-136.004414
7,6,34,0.000000,-132.878254
7,6,36,0.000000,-130.897706
7,6,38,0.000000,-133.711506
7,6,40,0.000000,-128.673175
7,6,42,0.000000,-134.017782
7,6,44,0.000000,-126.538343
7,6,46,0.000000,-134.925397
7,6,48,0.000000,-136.116720
7,6,50,0.000000,-133.416443
7,6,52,0.000000,-131.836671
7,6,54,0.000000,-134.203399
7,6,56,0.000000,-126.518719
7,6,58,0.000000,-132.910300
7,7,0,0.000000,-135.793082
7,7,2,0.000000,-130.186363
7,7,4,0.000000,-127.095694
7,7,6,0.000000,-128.457178
7,7,8,0.000000,-131.670053
7,7,10,0.000000,-138.575364
7,7,12,0.000000,-131.362095
7,7,14,0.000000,-130.965440
7,7,16,0.000000,-131.447895
7,7,18,0.000000,-130.311232
7,7,20,0.000000,-132.876033
7,7,22,0.000000,-129.295899
7,7,24,0.000000,-135.257946
7,7,26,0.000000,-137.829178
7,7,28,0.000000,-137.924399
7,7,30,0.000000,-134.096431
7,7,32,0.000000,-134.148056
7,7,34,0.000000,-133.374957
7,7,36,0.000000,-132.507186
7,7,38,0.000000,-157.010012
7,7,40,0.000000,-140.421586
7,7,42,0.000000,-133.017398
7,7,44,0.000000,-145.581581
7,7,46,0.000000,-130.002321
7,7,48,0.000000,-135.379972
7,7,50,0.000000,-141.868593
7,7,52,0.000000,-131.479784
7,7,54,0.000000,-134.897147
7,7,56,0.000000,-130.414260
7,7,58,0.000000,-128.644300
7,8,0,0.000000,-136.393119
7,8,2,0.000000,-133.804005
7,8,4,0.000000,-129.800795
7,8,6,0.000000,-130.271795
7,8,8,0.000000,-124.491229
7,8,10,0.000000,-135.231203
7,8,12,0.000000,-128.578234
7,8,14,0.000000,-131.410227
7,8,16,0.000000,-134.297222
7,8,18,0.000000,-140.839584
7,8,20,0.000000,-127.139692
7,8,22,0.000000,-133.110312
7,8,24,0.000000,-128.815908
7,8,26,0.000000,-136.655297
7,8,28,0.000000,-128.916973
7,8,30,0.000000,-137.244000
7,8,32,0.000000,-133.635558
7,8,34,0.000000,-138.490350
7,8,36,0.000000,-133.780147
7,8,38,0.000000,-134.058196
7,8,40,0.000000,-134.339195
7,8,42,0.000000,-139.435836
7,8,44,0.000000,-140.763257
7,8,46,0.000000,-133.275907
7,8,48,0.000000,-137.126882
7,8,50,0.000000,-129.215813
7,8,52,0.000000,-127.852105
7,8,54,0.000000,-138.610515
7,8,56,0.000000,-132.879086
7,8,58,0.000000,-131.729356
7,9,0,0.000000,-138.586541
7,9,2,0.000000,-131.545733
7,9,4,0.000000,-125.918704
7,9,6,0.000000,-130.037712
7,9,8,0.000000,-132.415546
7,9,10,0.000000,-133.857557
7,9,12,0.000000,-128.428578
7,9,14,0.000000,-141.930886
7,9,16,0.000000,-133.157165
7,9,18,0.000000,-134.549072
7,9,20,0.000000,-128.147658
7,9,22,0.000000,-146.157195
7,9,24,0.000000,-129.986629
7,9,26,0.000000,-135.674697
7,9,28,0.000000,-127.829373
7,9,30,0.000000,-149.214174
7,9,32,0.000000,-132.191118
7,9,34,0.000000,-127.117391
7,9,36,0.000000,-125.627871
7,9,38,0.000000,-136.454811
7,9,40,0.000000,-135.380080
7,9,42,0.000000,-137.980022
7,9,44,0.000000,-132.190973
7,9,46,0.000000,-136.948481
7,9,48,0.000000,-132.474920
7,9,50,0.000000,-129.441408
7,9,52,0.000000,-135.451097
7,9,54,0.000000,-130.732752
7,9,56,0.000000,-128.749534
7,9,58,0.000000,-129.443298
7,10,0,0.000000,-129.612179
7,10,2,0.000000,-130.275173
7,10,4,0.000000,-127.442444
7,10,6,0.000000,-136.392606
7,10,8,0.000000,-135.430852
7,10,10,0.000000,-123.724022
7,10,12,0.000000,-131.971363
7,10,14,0.000000,-129.785263
7,10,16,0.000000,-139.202799
7,10,18,0.000000,-127.015345
7,10,20,0.000000,-131.804747
7,10,22,0.000000,-131.741742
7,10,24,0.000000,-132.416395
7,10,26,0.000000,-123.959259
7,10,28,0.000000,-136.814938
7,10,30,0.000000,-134.404292
7,10,32,0.000000,-124.252945
7,10,34,0.000000,-127.000670
7,10,36,0.000000,-134.204016
7,10,38,0.000000,-129.222772
7,10,40,0.000000,-131.600215
7,10,42,0.000000,-126.133632
7,10,44,0.000000,-138.337525
7,10,46,0.000000,-132.421960
7,10,48,0.000000,-133.608953
7,10,50,0.000000,-125.506714
7,10,52,0.000000,-125.836396
7,10,54,0.000000,-132.023401
7,10,56,0.000000,-125.352346
7,10,58,0.000000,-136.362226
7,11,0,0.000000,-139.423054
7,11,2,0.000000,-129.339710
7,11,4,0.000000,-128.086725
7,11,6,0.000000,-134.667911
7,11,8,0.000000,-130.002083
7,11,10,0.000000,-130.931651
7,11,12,0.000000,-131.021329
7,11,14,0.000000,-138.047850
7,11,16,0.000000,-137.718346
7,11,18,0.000000,-136.010154
7,11,20,0.000000,-131.597814
7,11,22,0.000000,-139.950482
7,11,24,0.000000,-123.909439
7,11,26,0.000000,-127.421317
7,11,28,0.000000,-134.019624
7,11,30,0.000000,-130.840209
7,11,32,0.000000,-126.856500
7,11,34,0.000000,-130.729756
7,11,36,0.000000,-128.052172
7,11,38,0.000000,-124.217267
7,11,40,0.000000,-135.974811
7,11,42,0.000000,-126.358707
7,11,44,0.000000,-128.099319
7,11,46,0.000000,-132.771257
7,11,48,0.000000,-123.122855
7,11,50,0.000000,-128.180084
7,11,52,0.000000,-129.343249
7,11,54,0.000000,-137.179820
7,11,56,0.000000,-132.097259
7,11,58,0.000000,-130.454803
7,12,0,0.000000,-125.905201
7,12,2,0.000000,-142.294996
7,12,4,0.000000,-135.591109
7,12,6,0.000000,-136.180499
7,12,8,0.000000,-142.207743
7,12,10,0.000000,-143.771956
7,12,12,0.000000,-133.533267
7,12,14,0.000000,-129.985684
7,12,16,0.000000,-135.342985
7,12,18,0.000000,-125.591786
7,12,20,0.000000,-136.478814
7,12,22,0.000000,-132.534024
7,12,24,0.000000,-129.919205
7,12,26,0.000000,-123.816095
7,12,28,0.000000,-132.767419
7,12,30,0.000000,-131.625922
7,12,32,0.000000,-134.107583
7,12,34,0.000000,-155.387447
7,12,36,0.000000,-124.449566
7,12,38,0.000000,-132.701365
7,12,40,0.000000,-133.930835
7,12,42,0.000000,-128.237902
7,12,44,0.000000,-129.974374
7,12,46,0.000000,-132.576727
7,12,48,0.000000,-129.984047
7,12,50,0.000000,-134.882020
7,12,52,0.000000,-129.986142
7,12,54,0.000000,-129.173156
7,12,56,0.000000,-136.064932
7,12,58,0.000000,-140.917752
7,13,0,0.000000,-132.617434
7,13,2,0.000000,-142.506176
7,13,4,0.000000,-126.016393
7,13,6,0.000000,-128.862825
7,13,8,0.000000,-141.216503
7,13,10,0.000000,-128.131201
7,13,12,0.000000,-126.375617
7,13,14,0.000000,-124.987823
7,13,16,0.000000,-137.669995
7,13,18,0.000000,-135.092413
7,13,20,0.000000,-137.646486
7,13,22,0.000000,-134.541621
7,13,24,0.000000,-132.723299
7,13,26,0.000000,-133.030980
7,13,28,0.000000,-137.734276
7,13,30,0.000000,-131.240924
7,13,32,0.000000,-131.524743
7,13,34,0.000000,-132.490239
7,13,36,0.000000,-140.845775
7,13,38,0.000000,-125.621844
7,13,40,0.000000,-129.540467
7,13,42,0.000000,-128.293107
7,13,44,0.000000,-135.617660
7,13,46,0.000000,-132.103261
7,13,48,0.000000,-125.121969
7,13,50,0.000000,-130.684868
7,13,52,0.000000,-129.760100
7,13,54,0.000000,-128.702913
7,13,56,0.000000,-139.673784
7,13,58,0.000000,-126.706480
7,14,0,0.000000,-125.287120
7,14,2,0.000000,-144.812364
7,14,4,0.000000,-129.772976
7,14,6,0.000000,-129.700478
7,14,8,0.000000,-127.854158
7,14,10,0.000000,-133.796132
7,14,12,0.000000,-129.104069
7,14,14,0.000000,-137.186089
7,14,16,0.000000,-131.411552
7,14,18,0.000000,-132.009936
7,14,20,0.000000,-128.128665
7,14,22,0.000000,-132.600204
7,14,24,0.000000,-129.512355
7,14,26,0.000000,-133.870851
7,14,28,0.000000,-130.465783
7,14,30,0.000000,-126.484115
7,14,32,0.000000,-128.265314
7,14,34,0.000000,-127.156744
7,14,36,0.000000,-145.437844
7,14,38,0.000000,-133.484548
7,14,40,0.000000,-121.666170
7,14,42,0.000000,-134.298822
7,14,44,0.000000,-152.367788
7,14,46,0.000000,-125.537886
7,14,48,0.000000,-135.327063
7,14,50,0.000000,-130.556308
7,14,52,0.000000,-128.513341
7,14,54,0.000000,-137.188288
7,14,56,0.000000,-139.785992
7,14,58,0.000000,-131.129728
7,15,0,0.000000,-137.080738
7,15,2,0.000000,-129.226529
7,15,4,0.000000,-133.971613
7,15,6,0.000000,-124.942866
7,15,8,0.000000,-131.060550
7,15,10,0.000000,-132.583382
7,15,12,0.000000,-127.024601
7,15,14,0.000000,-126.126525
7,15,16,0.000000,-134.445722
7,15,18,0.000000,-135.205450
7,15,20,0.000000,-133.429326
7,15,22,0.000000,-131.201829
7,15,24,0.000000,-129.909010
7,15,26,0.000000,-139.357455
7,15,28,0.000000,-130.106947
7,15,30,0.000000,-129.448213
7,15,32,0.000000,-129.772240
7,15,34,0.000000,-145.680872
7,15,36,0.000000,-125.730398
7,15,38,0.000000,-136.358708
7,15,40,0.000000,-127.717179
7,15,42,0.000000,-125.492129
7,15,44,0.000000,-123.238658
7,15,46,0.000000,-159.268353
7,15,48,0.000000,-140.955401
7,15,50,0.000000,-136.380972
7,15,52,0.000000,-136.223032
7,15,54,0.000000,-136.471416
7,15,56,0.000000,-130.376765
7,15,58,0.000000,-134.655608
7,16,0,0.000000,-138.720223
7,16,2,0.000000,-132.521004
7,16,4,0.000000,-124.574902
7,16,6,0.000000,-133.667081
7,16,8,0.000000,-127.787023
7,16,10,0.000000,-132.537969
7,16,12,0.000000,-126.984778
7,16,14,0.000000,-127.113008
7,16,16,0.000000,-127.000584
7,16,18,0.000000,-132.709420
7,16,20,0.000000,-128.941313
7,16,22,0.000000,-136.334625
7,16,24,0.000000,-130.301433
7,16,26,0.000000,-125.006249
7,16,28,0.000000,-135.489269
7,16,30,0.000000,-125.780499
7,16,32,0.000000,-134.041494
7,16,34,0.000000,-124.841296
7,16,36,0.000000,-128.497080
7,16,38,0.000000,-133.035155
7,16,40,0.000000,-136.395308
7,16,42,0.000000,-140.582727
7,16,44,0.000000,-132.973537
7,16,46,0.000000,-129.169283
7,16,48,0.000000,-127.372967
7,16,50,0.000000,-128.002283
7,16,52,0.000000,-142.263205
7,16,54,0.000000,-140.441239
7,16,56,0.000000,-153.205663
7,16,58,0.000000,-135.328889
7,17,0,0.000000,-139.139834
7,17,2,0.000000,-130.520214
7,17,4,0.000000,-132.974002
7,17,6,0.000000,-139.557103
7,17,8,0.000000,-143.261766
7,17,10,0.000000,-124.522267
7,17,12,0.000000,-132.380996
7,17,14,0.000000,-128.029523
7,17,16,0.000000,-132.136536
7,17,18,0.000000,-126.066183
7,17,20,0.000000,-127.828421
7,17,22,0.000000,-134.618282
7,17,24,0.000000,-135.319366
7,17,26,0.000000,-130.002375
7,17,28,0.000000,-138.302709
7,17,30,0.000000,-130.317857
7,17,32,0.000000,-129.551594
7,17,34,0.000000,-126.434073
7,17,36,0.000000,-131.524551
7,17,38,0.000000,-129.449644
7,17,40,0.000000,-125.922097
7,17,42,0.000000,-126.495001
7,17,44,0.000000,-129.707475
7,17,46,0.000000,-127.142906
7,17,48,0.000000,-133.979471
7,17,50,0.000000,-135.815772
7,17,52,0.000000,-130.508554
7,17,54,0.000000,-128.037275
7,17,56,0.000000,-125.777020
7,17,58,0.000000,-131.021180
7,18,0,0.000000,-142.977090
7,18,2,0.000000,-132.741337
7,18,4,0.000000,-141.826010
7,18,6,0.000000,-135.643503
7,18,8,0.000000,-128.657692
7,18,10,0.000000,-145.536411
7,18,12,0.000000,-138.125053
7,18,14,0.000000,-137.688867
7,18,16,0.000000,-137.328511
7,18,18,0.000000,-129.853801
7,18,20,0.000000,-145.032958
7,18,22,0.000000,-126.596004
7,18,24,0.000000,-130.465005
7,18,26,0.000000,-136.793734
7,18,28,0.000000,-129.974294
7,18,30,0.000000,-126.876117
7,18,32,0.000000,-134.168878
7,18,34,0.000000,-127.032055
7,18,36,0.000000,-129.603545
7,18,38,0.000000,-138.161738
7,18,40,0.000000,-130.778270
7,18,42,0.000000,-128.691300
7,18,44,0.000000,-134.238438
7,18,46,0.000000,-123.852066
7,18,48,0.000000,-126.264109
7,18,50,0.000000,-133.115167
7,18,52,0.000000,-129.320330
7,18,54,0.000000,-125.427456
7,18,56,0.000000,-132.281054
7,18,58,0.000000,-128.694983
7,19,0,0.000000,-127.182611
7,19,2,0.000000,-135.473084
7,19,4,0.000000,-127.116369
7,19,6,0.000000,-132.068626
7,19,8,0.000000,-134.065872
7,19,10,0.000000,-126.143319
7,19,12,0.000000,-133.685491
7,19,14,0.000000,-127.684898
7,19,16,0.000000,-125.257218
7,19,18,0.000000,-145.128566
7,19,20,0.000000,-127.271024
7,19,22,0.000000,-130.808204
7,19,24,0.000000,-128.200756
7,19,26,0.000000,-130.669163
7,19,28,0.000000,-126.061515
7,19,30,0.000000,-132.647262
7,19,32,0.000000,-138.558340
7,19,34,0.000000,-127.796593
7,19,36,0.000000,-130.167523
7,19,38,0.000000,-127.322496
7,19,40,0.000000,-138.433862
7,19,42,0.000000,-130.886106
7,19,44,0.000000,-131.697905
7,19,46,0.000000,-129.799564
7,19,48,0.000000,-134.280248
7,19,50,0.000000,-145.538666
7,19,52,0.000000,-130.314576
7,19,54,0.000000,-134.363982
7,19,56,0.000000,-125.539581
7,19,58,0.000000,-127.984534
7,20,0,0.000000,-132.452608
7,20,2,0.000000,-132.163460
7,20,4,0.000000,-128.804417
7,20,6,0.000000,-129.416994
7,20,8,0.000000,-135.216890
7,20,10,0.000000,-135.539773
7,20,12,0.000000,-125.817995
7,20,14,0.000000,-131.800687
7,20,16,0.000000,-129.460292
7,20,18,0.000000,-126.990060
7,20,20,0.000000,-134.609744
7,20,22,0.000000,-137.435990
7,20,24,0.000000,-130.132211
7,20,26,0.000000,-132.626912
7,20,28,0.000000,-127.375406
7,20,30,0.000000,-129.552011
7,20,32,0.000000,-124.971012
7,20,34,0.000000,-136.522049
7,20,36,0.000000,-148.877224
7,20,38,0.000000,-142.558794
7,20,40,0.000000,-136.605378
7,20,42,0.000000,-131.577637
7,20,44,0.000000,-136.027855
7,20,46,0.000000,-130.960443
7,20,48,0.000000,-134.112475
7,20,50,0.000000,-127.249305
7,20,52,0.000000,-128.511711
7,20,54,0.000000,-136.066295
7,20,56,0.000000,-144.394896
7,20,58,0.000000,-132.874614
7,21,0,0.000000,-134.385628
7,21,2,0.000000,-134.134149
7,21,4,0.000000,-141.071929
7,21,6,0.000000,-138.713721
7,21,8,0.000000,-136.447129
7,21,10,0.000000,-124.898584
7,21,12,0.000000,-128.996544
7,21,14,0.000000,-141.791818
7,21,16,0.000000,-142.810180
7,21,18,0.000000,-138.033271
7,21,20,0.000000,-129.657275
7,21,22,0.000000,-131.136579
7,21,24,0.000000,-126.510340
7,21,26,0.000000,-127.844930
7,21,28,0.000000,-136.399672
7,21,30,0.000000,-133.220765
7,21,32,0.000000,-132.283738
7,21,34,0.000000,-128.952350
7,21,36,0.000000,-126.562398
7,21,38,0.000000,-130.558523
7,21,40,0.000000,-128.521796
7,21,42,0.000000,-128.489012
7,21,44,0.000000,-136.997399
7,21,46,0.000000,-133.395148
7,21,48,0.000000,-130.489509
7,21,50,0.000000,-136.003379
7,21,52,0.000000,-128.602023
7,21,54,0.000000,-131.137906
7,21,56,0.000000,-129.979900
7,21,58,0.000000,-142.223940
7,22,0,0.000000,-126.506891
7,22,2,0.000000,-141.529643
7,22,4,0.000000,-128.002947
7,22,6,0.000000,-133.861608
7,22,8,0.000000,-129.365685
7,22,10,0.000000,-133.740941
7,22,12,0.000000,-143.900303
7,22,14,0.000000,-124.892414
7,22,16,0.000000,-130.435013
7,22,18,0.000000,-128.588162
7,22,20,0.000000,-125.895170
7,22,22,0.000000,-135.042283
7,22,24,0.000000,-132.403652
7,22,26,0.000000,-153.668581
7,22,28,0.000000,-131.002999
7,22,30,0.000000,-131.017411
7,22,32,0.000000,-132.341593
7,22,34,0.000000,-127.932191
7,22,36,0.000000,-141.506110
7,22,38,0.000000,-134.583802
7,22,40,0.000000,-129.585394
7,22,42,0.000000,-127.199227
7,22,44,0.000000,-132.508431
7,22,46,0.000000,-133.480965
7,22,48,0.000000,-131.012455
7,22,50,0.000000,-164.653248
7,22,52,0.000000,-124.944894
7,22,54,0.000000,-158.071836
7,22,56,0.000000,-127.011055
7,22,58,0.000000,-137.983194
7,23,0,0.000000,-130.482297
7,23,2,0.000000,-131.347928
7,23,4,0.000000,-141.826515
7,23,6,0.000000,-138.382968
7,23,8,0.000000,-127.809238
7,23,10,0.000000,-135.596246
7,23,12,0.000000,-129.933134
7,23,14,0.000000,-139.326112
7,23,16,0.000000,-133.171763
7,23,18,0.000000,-131.173967
7,23,20,0.000000,-135.750907
7,23,22,0.000000,-136.092027
7,23,24,0.000000,-143.333024
7,23,26,0.000000,-128.773235
7,23,28,0.000000,-136.765686
7,23,30,0.000000,-125.907531
7,23,32,0.000000,-129.461895
7,23,34,0.000000,-129.088008
7,23,36,0.000000,-127.485083
7,23,38,0.000000,-121.799775
7,23,40,0.000000,-130.127425
7,23,42,0.000000,-148.062087
7,23,44,0.000000,-146.149196
7,23,46,0.000000,-133.330314
7,23,48,0.000000,-127.144861
7,23,50,0.000000,-133.852676
7,23,52,0.000000,-138.699922
7,23,54,0.000000,-126.598132
7,23,56,0.000000,-129.702617
7,23,58,0.000000,-133.237258
7,24,0,0.000000,-129.988490
7,24,2,0.000000,-131.013034
7,24,4,0.000000,-130.361498
7,24,6,0.000000,-140.342265
7,24,8,0.000000,-128.351355
7,24,10,0.000000,-131.463102
7,24,12,0.000000,-129.163549
7,24,14,0.000000,-145.206513
7,24,16,0.000000,-134.134897
7,24,18,0.000000,-127.560555
7,24,20,0.000000,-137.251049
7,24,22,0.000000,-130.138189
7,24,24,0.000000,-142.057642
7,24,26,0.000000,-136.276412
7,24,28,0.000000,-130.805039
7,24,30,0.000000,-133.875289
7,24,32,0.000000,-137.146557
7,24,34,0.000000,-139.270396
7,24,36,0.000000,-131.847473
7,24,38,0.000000,-131.884580
7,24,40,0.000000,-131.031418
7,24,42,0.000000,-128.926819
7,24,44,0.000000,-126.784401
7,24,46,0.000000,-134.683522
7,24,48,0.000000,-130.942087
7,24,50,0.000000,-125.361970
7,24,52,0.000000,-136.375918
7,24,54,0.000000,-133.459433
7,24,56,0.000000,-143.147996
7,24,58,0.000000,-132.724233
7,25,0,0.000000,-133.779639
7,25,2,0.000000,-143.541151
7,25,4,0.000000,-131.424107
7,25,6,0.000000,-135.780500
7,25,8,0.000000,-143.705965
7,25,10,0.000000,-133.955178
7,25,12,0.000000,-134.269536
7,25,14,0.000000,-140.649386
7,25,16,0.000000,-142.043803
7,25,18,0.000000,-146.596429
7,25,20,0.000000,-133.906416
7,25,22,0.000000,-131.085128
7,25,24,0.000000,-124.755935
7,25,26,0.000000,-125.886557
7,25,28,0.000000,-141.617174
7,25,30,0.000000,-133.735447
7,25,32,0.000000,-134.822537
7,25,34,0.000000,-126.535121
7,25,36,0.000000,-137.480156
7,25,38,0.000000,-137.301014
7,25,40,0.000000,-133.989158
7,25,42,0.000000,-136.172192
7,25,44,0.000000,-130.930410
7,25,46,0.000000,-132.005292
7,25,48,0.000000,-139.887595
7,25,50,0.000000,-133.088556
7,25,52,0.000000,-136.680820
7,25,54,0.000000,-125.815485
7,25,56,0.000000,-132.110193
7,25,58,0.000000,-134.707634
7,26,0,0.000000,-127.451663
7,26,2,0.000000,-133.797807
7,26,4,0.000000,-132.426819
7,26,6,0.000000,-140.020229
7,26,8,0.000000,-135.850481
7,26,10,0.000000,-131.351734
7,26,12,0.000000,-131.641400
7,26,14,0.000000,-135.891853
7,26,16,0.000000,-131.943182
7,26,18,0.000000,-142.119480
7,26,20,0.000000,-131.368651
7,26,22,0.000000,-125.794863
7,26,24,0.000000,-132.811980
7,26,26,0.000000,-129.288498
7,26,28,0.000000,-127.719806
7,26,30,0.000000,-133.529801
7,26,32,0.000000,-135.827370
7,26,34,0.000000,-135.511212
7,26,36,0.000000,-127.572416
7,26,38,0.000000,-134.813630
7,26,40,0.000000,-143.559117
7,26,42,0.000000,-137.401570
7,26,44,0.000000,-133.377890
7,26,46,0.000000,-134.632192
7,26,48,0.000000,-130.678730
7,26,50,0.000000,-126.087852
7,26,52,0.000000,-134.588575
7,26,54,0.000000,-122.257904
7,26,56,0.000000,-138.452914
7,26,58,0.000000,-127.631970
7,27,0,0.000000,-134.812772
7,27,2,0.000000,-137.388110
7,27,4,0.000000,-137.922584
7,27,6,0.000000,-133.784514
7,27,8,0.000000,-134.557362
7,27,10,0.000000,-131.443019
7,27,12,0.000000,-126.061917
7,27,14,0.000000,-140.449182
7,27,16,0.000000,-130.230497
7,27,18,0.000000,-129.961547
7,27,20,0.000000,-131.355079
7,27,22,0.000000,-130.577760
