hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.376724
7,0,2,0.000000,-130.062954
7,0,4,0.000000,-127.161480
7,0,6,0.000000,-136.436285
7,0,8,0.000000,-135.937763
7,0,10,0.000000,-137.704657
7,0,12,0.000000,-130.705697
7,0,14,0.000000,-128.454151
7,0,16,0.000000,-135.154820
7,0,18,0.000000,-138.737224
7,0,20,0.000000,-129.208281
7,0,22,0.000000,-130.479392
7,0,24,0.000000,-130.173579
7,0,26,0.000000,-133.306639
7,0,28,0.000000,-139.822349
7,0,30,0.000000,-131.909325
7,0,32,0.000000,-134.541928
7,0,34,0.000000,-130.930683
7,0,36,0.000000,-138.495029
7,0,38,0.000000,-134.705326
7,0,40,0.000000,-128.747335
7,0,42,0.000000,-132.696386
7,0,44,0.000000,-126.940522
7,0,46,0.000000,-135.712466
7,0,48,0.000000,-134.522113
7,0,50,0.000000,-134.642887
7,0,52,0.000000,-132.837065
7,0,54,0.000000,-126.067084
7,0,56,0.000000,-154.821699
7,0,58,0.000000,-133.553910
7,1,0,0.000000,-127.633100
7,1,2,0.000000,-129.011851
7,1,4,0.000000,-136.834520
7,1,6,0.000000,-131.435470
7,1,8,0.000000,-130.451046
7,1,10,0.000000,-128.070416
7,1,12,0.000000,-136.683013
7,1,14,0.000000,-141.590305
7,1,16,0.000000,-145.119670
7,1,18,0.000000,-143.398627
7,1,20,0.000000,-126.129636
7,1,22,0.000000,-132.727875
7,1,24,0.000000,-131.491434
7,1,26,0.000000,-146.934316
7,1,28,0.000000,-135.898092
7,1,30,0.000000,-135.627643
7,1,32,0.000000,-135.972839
7,1,34,0.000000,-129.038676
7,1,36,0.000000,-129.233106
7,1,38,0.000000,-131.354345
7,1,40,0.000000,-133.131165
7,1,42,0.000000,-130.244751
7,1,44,0.000000,-124.831169
7,1,46,0.000000,-136.681200
7,1,48,0.000000,-129.885882
7,1,50,0.000000,-127.414410
7,1,52,0.000000,-137.309694
7,1,54,0.000000,-128.453089
7,1,56,0.000000,-130.918721
7,1,58,0.000000,-137.565806
7,2,0,0.000000,-129.923568
7,2,2,0.000000,-131.459208
7,2,4,0.000000,-136.573484
7,2,6,0.000000,-134.480885
7,2,8,0.000000,-127.807829
7,2,10,0.000000,-130.356244
7,2,12,0.000000,-132.744458
7,2,14,0.000000,-131.627101
7,2,16,0.000000,-132.686257
7,2,18,0.000000,-137.506988
7,2,20,0.000000,-130.628367
7,2,22,0.000000,-136.063108
7,2,24,0.000000,-138.316944
7,2,26,0.000000,-130.756331
7,2,28,0.000000,-151.290129
7,2,30,0.000000,-136.206348
7,2,32,0.000000,-135.502196
7,2,34,0.000000,-127.923669
7,2,36,0.000000,-130.223754
7,2,38,0.000000,-138.580271
7,2,40,0.000000,-126.721195
7,2,42,0.000000,-141.974525
7,2,44,0.000000,-131.504812
7,2,46,0.000000,-162.272093
7,2,48,0.000000,-131.410430
7,2,50,0.000000,-128.269255
7,2,52,0.000000,-132.872300
7,2,54,0.000000,-140.087745
7,2,56,0.000000,-131.318267
7,2,58,0.000000,-138.994818
7,3,0,0.000000,-133.883954
7,3,2,0.000000,-127.428896
7,3,4,0.000000,-133.750527
7,3,6,0.000000,-129.241219
7,3,8,0.000000,-138.942864
7,3,10,0.000000,-136.875020
7,3,12,0.000000,-130.565221
7,3,14,0.000000,-139.401188
7,3,16,0.000000,-140.535259
7,3,18,0.000000,-132.025147
7,3,20,0.000000,-127.276805
7,3,22,0.000000,-138.135195
7,3,24,0.000000,-130.056670
7,3,26,0.000000,-145.650380
7,3,28,0.000000,-135.605336
7,3,30,0.000000,-126.036873
7,3,32,0.000000,-136.547647
7,3,34,0.000000,-127.581925
7,3,36,0.000000,-127.361195
7,3,38,0.000000,-138.653146
7,3,40,0.000000,-134.147936
7,3,42,0.000000,-134.758794
7,3,44,0.000000,-126.969255
7,3,46,0.000000,-140.408053
7,3,48,0.000000,-127.883206
7,3,50,0.000000,-135.425419
7,3,52,0.000000,-131.336727
7,3,54,0.000000,-139.690373
7,3,56,0.000000,-136.521226
7,3,58,0.000000,-130.205757
7,4,0,0.000000,-134.008750
7,4,2,0.000000,-130.564459
7,4,4,0.000000,-129.872809
7,4,6,0.000000,-132.812555
7,4,8,0.000000,-131.873887
7,4,10,0.000000,-127.526782
7,4,12,0.000000,-135.295142
7,4,14,0.000000,-146.900927
7,4,16,0.000000,-128.343869
7,4,18,0.000000,-131.845571
7,4,20,0.000000,-128.265858
7,4,22,0.000000,-139.198667
7,4,24,0.000000,-130.634949
7,4,26,0.000000,-137.826343
7,4,28,0.000000,-132.963136
7,4,30,0.000000,-127.302153
7,4,32,0.000000,-131.906378
7,4,34,0.000000,-133.985550
7,4,36,0.000000,-127.693067
7,4,38,0.000000,-131.618177
7,4,40,0.000000,-136.239547
7,4,42,0.000000,-130.875065
7,4,44,0.000000,-128.400149
7,4,46,0.000000,-134.813684
7,4,48,0.000000,-131.742526
7,4,50,0.000000,-123.207896
7,4,52,0.000000,-125.651959
7,4,54,0.000000,-143.516558
7,4,56,0.000000,-136.032758
7,4,58,0.000000,-131.454206
7,5,0,0.000000,-129.604852
7,5,2,0.000000,-126.587365
7,5,4,0.000000,-126.338716
7,5,6,0.000000,-126.569324
7,5,8,0.000000,-132.834871
7,5,10,0.000000,-132.574414
7,5,12,0.000000,-132.914834
7,5,14,0.000000,-139.821680
7,5,16,0.000000,-131.238815
7,5,18,0.000000,-129.745038
7,5,20,0.000000,-128.265797
7,5,22,0.000000,-143.773392
7,5,24,0.000000,-133.748424
7,5,26,0.000000,-127.327544
7,5,28,0.000000,-136.486431
7,5,30,0.000000,-155.524784
7,5,32,0.000000,-134.354028
7,5,34,0.000000,-128.394404
7,5,36,0.000000,-124.841174
7,5,38,0.000000,-131.063897
7,5,40,0.000000,-127.714662
7,5,42,0.000000,-130.803193
7,5,44,0.000000,-129.616020
7,5,46,0.000000,-132.813119
7,5,48,0.000000,-129.576646
7,5,50,0.000000,-127.829784
7,5,52,0.000000,-127.472891
7,5,54,0.000000,-125.829108
7,5,56,0.000000,-139.337332
7,5,58,0.000000,-136.687076
7,6,0,0.000000,-130.806136
7,6,2,0.000000,-125.400348
7,6,4,0.000000,-127.340508
7,6,6,0.000000,-134.415824
7,6,8,0.000000,-134.465766
7,6,10,0.000000,-133.346511
7,6,12,0.000000,-131.791984
7,6,14,0.000000,-141.611497
7,6,16,0.000000,-128.284816
7,6,18,0.000000,-130.812306
7,6,20,0.000000,-129.455813
7,6,22,0.000000,-139.250249
7,6,24,0.000000,-136.505585
7,6,26,0.000000,-134.238992
7,6,28,0.000000,-144.946688
7,6,30,0.000000,-125.541274
7,6,32,0.000000,-131.998349
7,6,34,0.000000,-135.745173
7,6,36,0.000000,-142.239493
7,6,38,0.000000,-122.902453
7,6,40,0.000000,-134.830624
7,6,42,0.000000,-124.292099
7,6,44,0.000000,-126.292194
7,6,46,0.000000,-146.254658
7,6,48,0.000000,-137.004061
7,6,50,0.000000,-127.520361
7,6,52,0.000000,-136.750515
7,6,54,0.000000,-130.720293
7,6,56,0.000000,-148.784206
7,6,58,0.000000,-145.359132
7,7,0,0.000000,-134.016719
7,7,2,0.000000,-132.532192
7,7,4,0.000000,-135.711808
7,7,6,0.000000,-133.696720
7,7,8,0.000000,-131.345666
7,7,10,0.000000,-132.467306
7,7,12,0.000000,-137.515578
7,7,14,0.000000,-125.482209
7,7,16,0.000000,-129.366088
7,7,18,0.000000,-139.469097
7,7,20,0.000000,-126.298426
7,7,22,0.000000,-128.142782
7,7,24,0.000000,-125.730243
7,7,26,0.000000,-136.217481
7,7,28,0.000000,-128.230262
7,7,30,0.000000,-128.150786
7,7,32,0.000000,-127.100308
7,7,34,0.000000,-123.681528
7,7,36,0.000000,-137.438344
7,7,38,0.000000,-130.669851
7,7,40,0.000000,-129.357425
7,7,42,0.000000,-141.181586
7,7,44,0.000000,-132.340249
7,7,46,0.000000,-135.578279
7,7,48,0.000000,-126.843309
7,7,50,0.000000,-129.718733
7,7,52,0.000000,-130.994174
7,7,54,0.000000,-128.994946
7,7,56,0.000000,-128.265036
7,7,58,0.000000,-133.683994
7,8,0,0.000000,-138.935852
7,8,2,0.000000,-131.195938
7,8,4,0.000000,-131.455689
7,8,6,0.000000,-132.796255
7,8,8,0.000000,-140.195078
7,8,10,0.000000,-127.671568
7,8,12,0.000000,-132.316493
7,8,14,0.000000,-136.146633
7,8,16,0.000000,-127.662328
7,8,18,0.000000,-130.425608
7,8,20,0.000000,-129.781187
7,8,22,0.000000,-146.807592
7,8,24,0.000000,-143.356395
7,8,26,0.000000,-129.868105
7,8,28,0.000000,-133.793712
7,8,30,0.000000,-125.775011
7,8,32,0.000000,-141.508560
7,8,34,0.000000,-147.759755
7,8,36,0.000000,-139.288366
7,8,38,0.000000,-124.873642
7,8,40,0.000000,-131.423909
7,8,42,0.000000,-133.411001
7,8,44,0.000000,-133.981663
7,8,46,0.000000,-136.633559
7,8,48,0.000000,-125.197234
7,8,50,0.000000,-126.778622
7,8,52,0.000000,-132.922263
7,8,54,0.000000,-129.232929
7,8,56,0.000000,-131.997309
7,8,58,0.000000,-135.888503
7,9,0,0.000000,-131.093667
7,9,2,0.000000,-128.855397
7,9,4,0.000000,-125.310978
7,9,6,0.000000,-126.121521
7,9,8,0.000000,-124.493764
7,9,10,0.000000,-136.335854
7,9,12,0.000000,-126.592655
7,9,14,0.000000,-133.158001
7,9,16,0.000000,-135.139803
7,9,18,0.000000,-127.689111
7,9,20,0.000000,-128.039096
7,9,22,0.000000,-134.643414
7,9,24,0.000000,-137.358331
7,9,26,0.000000,-128.108971
7,9,28,0.000000,-132.668416
7,9,30,0.000000,-127.713599
7,9,32,0.000000,-136.873565
7,9,34,0.000000,-133.662402
7,9,36,0.000000,-135.588239
7,9,38,0.000000,-138.695228
7,9,40,0.000000,-127.452033
7,9,42,0.000000,-130.592640
7,9,44,0.000000,-129.106170
7,9,46,0.000000,-124.456646
7,9,48,0.000000,-130.139968
7,9,50,0.000000,-141.478037
7,9,52,0.000000,-127.577449
7,9,54,0.000000,-131.289840
7,9,56,0.000000,-127.042029
7,9,58,0.000000,-131.344793
7,10,0,0.000000,-128.256498
7,10,2,0.000000,-131.459063
7,10,4,0.000000,-127.002460
7,10,6,0.000000,-131.571370
7,10,8,0.000000,-138.456271
7,10,10,0.000000,-128.801156
7,10,12,0.000000,-131.835666
7,10,14,0.000000,-137.074750
7,10,16,0.000000,-126.409698
7,10,18,0.000000,-144.144413
7,10,20,0.000000,-124.809027
7,10,22,0.000000,-136.272944
7,10,24,0.000000,-129.732995
7,10,26,0.000000,-154.491384
7,10,28,0.000000,-134.535372
7,10,30,0.000000,-133.163875
7,10,32,0.000000,-133.691502
7,10,34,0.000000,-129.702443
7,10,36,0.000000,-129.218328
7,10,38,0.000000,-132.585448
7,10,40,0.000000,-126.931060
7,10,42,0.000000,-129.398904
7,10,44,0.000000,-128.048135
7,10,46,0.000000,-131.699994
7,10,48,0.000000,-133.579608
7,10,50,0.000000,-131.927035
7,10,52,0.000000,-133.362016
7,10,54,0.000000,-129.930833
7,10,56,0.000000,-130.835479
7,10,58,0.000000,-140.384325
7,11,0,0.000000,-141.725680
7,11,2,0.000000,-126.403638
7,11,4,0.000000,-131.990871
7,11,6,0.000000,-130.409423
7,11,8,0.000000,-137.932117
7,11,10,0.000000,-127.061633
7,11,12,0.000000,-131.377081
7,11,14,0.000000,-127.807314
7,11,16,0.000000,-135.261408
7,11,18,0.000000,-127.715541
7,11,20,0.000000,-131.097460
7,11,22,0.000000,-129.612774
7,11,24,0.000000,-131.884876
7,11,26,0.000000,-130.926070
7,11,28,0.000000,-143.933579
7,11,30,0.000000,-138.917740
7,11,32,0.000000,-132.849293
7,11,34,0.000000,-135.107439
7,11,36,0.000000,-132.598930
7,11,38,0.000000,-140.848370
7,11,40,0.000000,-127.758837
7,11,42,0.000000,-132.855825
7,11,44,0.000000,-132.983759
7,11,46,0.000000,-138.136660
7,11,48,0.000000,-136.084860
7,11,50,0.000000,-130.375866
7,11,52,0.000000,-130.650243
7,11,54,0.000000,-136.902660
7,11,56,0.000000,-136.864780
7,11,58,0.000000,-138.127562
7,12,0,0.000000,-129.550342
7,12,2,0.000000,-131.306831
7,12,4,0.000000,-145.672241
7,12,6,0.000000,-132.462402
7,12,8,0.000000,-127.472754
7,12,10,0.000000,-129.470378
7,12,12,0.000000,-128.972912
7,12,14,0.000000,-131.316157
7,12,16,0.000000,-125.198502
7,12,18,0.000000,-131.484986
7,12,20,0.000000,-138.256254
7,12,22,0.000000,-137.615295
7,12,24,0.000000,-129.776724
7,12,26,0.000000,-141.814455
7,12,28,0.000000,-127.143129
7,12,30,0.000000,-125.690853
7,12,32,0.000000,-133.134641
7,12,34,0.000000,-125.689549
7,12,36,0.000000,-135.987001
7,12,38,0.000000,-128.321990
7,12,40,0.000000,-130.215526
7,12,42,0.000000,-128.615763
7,12,44,0.000000,-136.493105
7,12,46,0.000000,-131.368122
7,12,48,0.000000,-127.094955
7,12,50,0.000000,-124.605717
7,12,52,0.000000,-134.529002
7,12,54,0.000000,-127.015277
7,12,56,0.000000,-129.518271
7,12,58,0.000000,-125.532366
7,13,0,0.000000,-132.717214
7,13,2,0.000000,-129.353469
7,13,4,0.000000,-132.860897
7,13,6,0.000000,-132.482801
7,13,8,0.000000,-127.847473
7,13,10,0.000000,-132.286104
7,13,12,0.000000,-139.846357
7,13,14,0.000000,-138.659308
7,13,16,0.000000,-131.590203
7,13,18,0.000000,-131.464256
7,13,20,0.000000,-126.629975
7,13,22,0.000000,-136.733002
7,13,24,0.000000,-141.431701
7,13,26,0.000000,-128.517353
7,13,28,0.000000,-129.442270
7,13,30,0.000000,-128.847764
7,13,32,0.000000,-127.970744
7,13,34,0.000000,-126.827231
7,13,36,0.000000,-133.989444
7,13,38,0.000000,-139.335621
7,13,40,0.000000,-133.153219
7,13,42,0.000000,-137.466155
7,13,44,0.000000,-132.748176
7,13,46,0.000000,-125.329605
7,13,48,0.000000,-135.789813
7,13,50,0.000000,-133.164153
7,13,52,0.000000,-132.770893
7,13,54,0.000000,-128.596398
7,13,56,0.000000,-132.139609
7,13,58,0.000000,-134.274621
7,14,0,0.000000,-129.108418
7,14,2,0.000000,-129.534736
7,14,4,0.000000,-136.371666
7,14,6,0.000000,-134.312807
7,14,8,0.000000,-127.526322
7,14,10,0.000000,-128.584475
7,14,12,0.000000,-134.609710
7,14,14,0.000000,-126.399374
7,14,16,0.000000,-132.740285
7,14,18,0.000000,-127.523961
7,14,20,0.000000,-126.917125
7,14,22,0.000000,-139.875390
7,14,24,0.000000,-135.623906
7,14,26,0.000000,-132.714638
7,14,28,0.000000,-126.771259
7,14,30,0.000000,-138.647349
7,14,32,0.000000,-122.390555
7,14,34,0.000000,-132.075145
7,14,36,0.000000,-128.498487
7,14,38,0.000000,-134.338612
7,14,40,0.000000,-126.016949
7,14,42,0.000000,-128.934572
7,14,44,0.000000,-130.033068
7,14,46,0.000000,-138.485462
7,14,48,0.000000,-130.758643
7,14,50,0.000000,-130.326300
7,14,52,0.000000,-137.807846
7,14,54,0.000000,-127.282464
7,14,56,0.000000,-129.147098
7,14,58,0.000000,-141.006056
7,15,0,0.000000,-132.121987
7,15,2,0.000000,-132.747397
7,15,4,0.000000,-132.097050
7,15,6,0.000000,-137.491885
7,15,8,0.000000,-130.275286
7,15,10,0.000000,-128.091863
7,15,12,0.000000,-142.244653
7,15,14,0.000000,-128.688319
7,15,16,0.000000,-129.609174
7,15,18,0.000000,-129.815103
7,15,20,0.000000,-140.628409
7,15,22,0.000000,-139.283494
7,15,24,0.000000,-126.135842
7,15,26,0.000000,-136.904156
7,15,28,0.000000,-124.690421
7,15,30,0.000000,-128.122121
7,15,32,0.000000,-127.926410
7,15,34,0.000000,-135.432945
7,15,36,0.000000,-128.339569
7,15,38,0.000000,-136.248621
7,15,40,0.000000,-135.138221
7,15,42,0.000000,-134.713908
7,15,44,0.000000,-131.902786
7,15,46,0.000000,-126.180564
7,15,48,0.000000,-131.023061
7,15,50,0.000000,-132.252868
7,15,52,0.000000,-137.152191
7,15,54,0.000000,-128.549224
7,15,56,0.000000,-130.573472
7,15,58,0.000000,-133.162589
7,16,0,0.000000,-131.569065
7,16,2,0.000000,-136.975677
7,16,4,0.000000,-132.704999
7,16,6,0.000000,-129.379044
7,16,8,0.000000,-131.092745
7,16,10,0.000000,-134.735781
7,16,12,0.000000,-136.563624
7,16,14,0.000000,-129.268841
7,16,16,0.000000,-124.984300
7,16,18,0.000000,-134.518708
7,16,20,0.000000,-128.934215
7,16,22,0.000000,-125.980897
7,16,24,0.000000,-128.610763
7,16,26,0.000000,-134.240230
7,16,28,0.000000,-149.870052
7,16,30,0.000000,-129.721895
7,16,32,0.000000,-125.704003
7,16,34,0.000000,-133.949704
7,16,36,0.000000,-124.303468
7,16,38,0.000000,-134.749906
7,16,40,0.000000,-132.449418
7,16,42,0.000000,-131.439039
7,16,44,0.000000,-128.368762
7,16,46,0.000000,-134.385615
7,16,48,0.000000,-135.314638
7,16,50,0.000000,-129.338043
7,16,52,0.000000,-132.144987
7,16,54,0.000000,-136.777369
7,16,56,0.000000,-133.164936
7,16,58,0.000000,-127.746257
7,17,0,0.000000,-131.284963
7,17,2,0.000000,-137.811888
7,17,4,0.000000,-137.233517
7,17,6,0.000000,-124.523540
7,17,8,0.000000,-137.353858
7,17,10,0.000000,-129.127801
7,17,12,0.000000,-132.527724
7,17,14,0.000000,-125.217610
7,17,16,0.000000,-135.750535
7,17,18,0.000000,-135.676611
7,17,20,0.000000,-127.696913
7,17,22,0.000000,-128.465023
7,17,24,0.000000,-137.398030
7,17,26,0.000000,-125.629570
7,17,28,0.000000,-134.483943
7,17,30,0.000000,-132.146714
7,17,32,0.000000,-130.088453
7,17,34,0.000000,-125.404114
7,17,36,0.000000,-129.813237
7,17,38,0.000000,-131.698846
7,17,40,0.000000,-135.160626
7,17,42,0.000000,-128.720423
7,17,44,0.000000,-131.954095
7,17,46,0.000000,-134.398580
7,17,48,0.000000,-128.286578
7,17,50,0.000000,-139.979355
7,17,52,0.000000,-137.746344
7,17,54,0.000000,-139.998570
7,17,56,0.000000,-129.748051
7,17,58,0.000000,-136.137845
7,18,0,0.000000,-138.671635
7,18,2,0.000000,-148.726976
7,18,4,0.000000,-140.714071
7,18,6,0.000000,-131.370677
7,18,8,0.000000,-128.974778
7,18,10,0.000000,-134.921232
7,18,12,0.000000,-131.245271
7,18,14,0.000000,-128.004931
7,18,16,0.000000,-134.451017
7,18,18,0.000000,-133.661687
7,18,20,0.000000,-129.738470
7,18,22,0.000000,-126.840272
7,18,24,0.000000,-132.688901
7,18,26,0.000000,-157.373942
7,18,28,0.000000,-136.029307
7,18,30,0.000000,-132.816642
7,18,32,0.000000,-128.168934
7,18,34,0.000000,-123.996791
7,18,36,0.000000,-130.687076
7,18,38,0.000000,-128.780900
7,18,40,0.000000,-131.425391
7,18,42,0.000000,-142.828447
7,18,44,0.000000,-128.715448
7,18,46,0.000000,-136.713313
7,18,48,0.000000,-131.333727
7,18,50,0.000000,-123.531072
7,18,52,0.000000,-132.984961
7,18,54,0.000000,-136.746689
7,18,56,0.000000,-126.539625
7,18,58,0.000000,-126.312078
7,19,0,0.000000,-129.847838
7,19,2,0.000000,-129.137706
7,19,4,0.000000,-132.486773
7,19,6,0.000000,-134.194793
7,19,8,0.000000,-132.796253
7,19,10,0.000000,-130.791891
7,19,12,0.000000,-129.689722
7,19,14,0.000000,-132.058140
7,19,16,0.000000,-140.010222
7,19,18,0.000000,-135.705639
7,19,20,0.000000,-130.583103
7,19,22,0.000000,-130.044962
7,19,24,0.000000,-128.106681
7,19,26,0.000000,-129.500181
7,19,28,0.000000,-146.071205
7,19,30,0.000000,-130.257697
7,19,32,0.000000,-134.519960
7,19,34,0.000000,-148.331415
7,19,36,0.000000,-127.319565
7,19,38,0.000000,-127.825251
7,19,40,0.000000,-132.143513
7,19,42,0.000000,-126.178906
7,19,44,0.000000,-136.305825
7,19,46,0.000000,-131.958571
7,19,48,0.000000,-126.974296
7,19,50,0.000000,-136.934864
7,19,52,0.000000,-132.726301
7,19,54,0.000000,-127.985009
7,19,56,0.000000,-128.083243
7,19,58,0.000000,-133.506529
7,20,0,0.000000,-138.575121
7,20,2,0.000000,-125.897189
7,20,4,0.000000,-130.638106
7,20,6,0.000000,-133.015314
7,20,8,0.000000,-132.447225
7,20,10,0.000000,-130.106596
7,20,12,0.000000,-133.382696
7,20,14,0.000000,-133.777466
7,20,16,0.000000,-147.765776
7,20,18,0.000000,-128.586168
7,20,20,0.000000,-126.622006
7,20,22,0.000000,-139.793667
7,20,24,0.000000,-134.338171
7,20,26,0.000000,-125.580970
7,20,28,0.000000,-134.154751
7,20,30,0.000000,-136.813431
7,20,32,0.000000,-135.179645
7,20,34,0.000000,-126.588764
7,20,36,0.000000,-139.226160
7,20,38,0.000000,-135.648133
7,20,40,0.000000,-126.609840
7,20,42,0.000000,-126.855890
7,20,44,0.000000,-136.720133
7,20,46,0.000000,-133.135904
7,20,48,0.000000,-140.082223
7,20,50,0.000000,-131.743632
7,20,52,0.000000,-147.183000
7,20,54,0.000000,-132.980444
7,20,56,0.000000,-124.644357
7,20,58,0.000000,-129.869096
7,21,0,0.000000,-140.991385
7,21,2,0.000000,-127.908430
7,21,4,0.000000,-133.955313
7,21,6,0.000000,-124.352653
7,21,8,0.000000,-132.461120
7,21,10,0.000000,-132.671134
7,21,12,0.000000,-132.591034
7,21,14,0.000000,-129.559067
7,21,16,0.000000,-132.837500
7,21,18,0.000000,-125.064882
7,21,20,0.000000,-130.037393
7,21,22,0.000000,-131.551919
7,21,24,0.000000,-133.320647
7,21,26,0.000000,-140.229211
7,21,28,0.000000,-132.535885
7,21,30,0.000000,-131.370378
7,21,32,0.000000,-137.976805
7,21,34,0.000000,-142.403648
7,21,36,0.000000,-129.868636
7,21,38,0.000000,-131.342591
7,21,40,0.000000,-128.123179
7,21,42,0.000000,-146.065454
7,21,44,0.000000,-128.139189
7,21,46,0.000000,-134.226921
7,21,48,0.000000,-139.444153
7,21,50,0.000000,-134.047979
7,21,52,0.000000,-137.479733
7,21,54,0.000000,-142.651438
7,21,56,0.000000,-132.991301
7,21,58,0.000000,-135.244042
7,22,0,0.000000,-131.543761
7,22,2,0.000000,-133.593777
7,22,4,0.000000,-127.147357
7,22,6,0.000000,-137.070701
7,22,8,0.000000,-131.700022
7,22,10,0.000000,-136.412921
7,22,12,0.000000,-149.498333
7,22,14,0.000000,-128.306177
7,22,16,0.000000,-133.504922
7,22,18,0.000000,-126.970489
7,22,20,0.000000,-131.276152
7,22,22,0.000000,-142.118501
7,22,24,0.000000,-148.891785
7,22,26,0.000000,-127.920370
7,22,28,0.000000,-132.843789
7,22,30,0.000000,-137.162510
7,22,32,0.000000,-141.318442
7,22,34,0.000000,-131.916512
7,22,36,0.000000,-133.105837
7,22,38,0.000000,-134.274762
7,22,40,0.000000,-130.595416
7,22,42,0.000000,-139.336494
7,22,44,0.000000,-127.299038
7,22,46,0.000000,-134.843701
7,22,48,0.000000,-136.773322
7,22,50,0.000000,-130.584886
7,22,52,0.000000,-133.230056
7,22,54,0.000000,-147.711810
7,22,56,0.000000,-137.370388
7,22,58,0.000000,-127.645554
7,23,0,0.000000,-130.184167
7,23,2,0.000000,-144.436499
7,23,4,0.000000,-131.628264
7,23,6,0.000000,-134.912857
7,23,8,0.000000,-137.588591
7,23,10,0.000000,-134.651124
7,23,12,0.000000,-130.305274
7,23,14,0.000000,-134.166363
7,23,16,0.000000,-151.616776
7,23,18,0.000000,-125.831757
7,23,20,0.000000,-137.656746
7,23,22,0.000000,-132.736305
7,23,24,0.000000,-129.544599
7,23,26,0.000000,-141.617303
7,23,28,0.000000,-127.884887
7,23,30,0.000000,-129.327494
7,23,32,0.000000,-124.527873
7,23,34,0.000000,-132.403553
7,23,36,0.000000,-125.916424
7,23,38,0.000000,-145.217834
7,23,40,0.000000,-148.689200
7,23,42,0.000000,-128.722204
7,23,44,0.000000,-129.308125
7,23,46,0.000000,-136.882062
7,23,48,0.000000,-128.178870
7,23,50,0.000000,-133.724458
7,23,52,0.000000,-134.997960
7,23,54,0.000000,-139.654476
7,23,56,0.000000,-130.209118
7,23,58,0.000000,-137.454319
7,24,0,0.000000,-137.884527
7,24,2,0.000000,-134.538700
7,24,4,0.000000,-137.789398
7,24,6,0.000000,-132.044932
7,24,8,0.000000,-136.911639
7,24,10,0.000000,-127.693489
7,24,12,0.000000,-138.728208
7,24,14,0.000000,-127.680767
7,24,16,0.000000,-128.944320
7,24,18,0.000000,-141.952566
7,24,20,0.000000,-136.034832
7,24,22,0.000000,-134.319362
7,24,24,0.000000,-132.299725
7,24,26,0.000000,-133.620558
7,24,28,0.000000,-139.345099
7,24,30,0.000000,-126.362570
7,24,32,0.000000,-130.351506
7,24,34,0.000000,-131.234660
7,24,36,0.000000,-133.933101
7,24,38,0.000000,-140.179164
7,24,40,0.000000,-133.093234
7,24,42,0.000000,-134.574020
7,24,44,0.000000,-145.294191
7,24,46,0.000000,-131.395757
7,24,48,0.000000,-137.468706
7,24,50,0.000000,-137.712610
7,24,52,0.000000,-128.784167
7,24,54,0.000000,-126.754707
7,24,56,0.000000,-129.069359
7,24,58,0.000000,-130.685575
7,25,0,0.000000,-131.212550
7,25,2,0.000000,-134.414812
7,25,4,0.000000,-138.039529
7,25,6,0.000000,-138.353077
7,25,8,0.000000,-131.056659
7,25,10,0.000000,-130.739273
7,25,12,0.000000,-134.739710
7,25,14,0.000000,-129.093138
7,25,16,0.000000,-133.177481
7,25,18,0.000000,-129.788533
7,25,20,0.000000,-136.505990
7,25,22,0.000000,-134.798056
7,25,24,0.000000,-138.661843
7,25,26,0.000000,-132.624208
7,25,28,0.000000,-126.961817
7,25,30,0.000000,-127.453824
7,25,32,0.000000,-144.122593
7,25,34,0.000000,-129.491993
7,25,36,0.000000,-135.154961
7,25,38,0.000000,-133.279032
7,25,40,0.000000,-134.214364
7,25,42,0.000000,-130.647378
7,25,44,0.000000,-129.770725
7,25,46,0.000000,-130.063149
7,25,48,0.000000,-145.252181
7,25,50,0.000000,-136.049048
7,25,52,0.000000,-126.679632
7,25,54,0.000000,-128.916272
7,25,56,0.000000,-127.789058
7,25,58,0.000000,-124.941291
7,26,0,0.000000,-130.371684
7,26,2,0.000000,-132.829717
7,26,4,0.000000,-128.156101
7,26,6,0.000000,-125.062311
7,26,8,0.000000,-129.001238
7,26,10,0.000000,-134.675625
7,26,12,0.000000,-133.354628
7,26,14,0.000000,-126.438675
7,26,16,0.000000,-136.138462
7,26,18,0.000000,-139.751844
7,26,20,0.000000,-139.763794
7,26,22,0.000000,-129.954897
7,26,24,0.000000,-130.330095
7,26,26,0.000000,-137.564225
7,26,28,0.000000,-135.446842
7,26,30,0.000000,-130.724453
7,26,32,0.000000,-128.170665
7,26,34,0.000000,-136.519840
7,26,36,0.000000,-136.165672
7,26,38,0.000000,-128.633496
7,26,40,0.000000,-124.063944
7,26,42,0.000000,-143.123568
7,26,44,0.000000,-142.232417
7,26,46,0.000000,-127.866775
7,26,48,0.000000,-134.691711
7,26,50,0.000000,-131.533899
7,26,52,0.000000,-133.478224
7,26,54,0.000000,-131.132865
7,26,56,0.000000,-132.597085
7,26,58,0.000000,-128.444879
7,27,0,0.000000,-140.341460
7,27,2,0.000000,-138.085521
7,27,4,0.000000,-141.936529
7,27,6,0.000000,-142.840167
7,27,8,0.000000,-131.491237
7,27,10,0.000000,-132.274136
7,27,12,0.000000,-148.790871
7,27,14,0.000000,-128.356326
7,27,16,0.000000,-132.353738
7,27,18,0.000000,-126.755360
7,27,20,0.000000,-135.609067
7,27,22,0.000000,-136.055102
