hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.341725
7,0,2,0.000000,-131.129764
7,0,4,0.000000,-131.788204
7,0,6,0.000000,-131.056692
7,0,8,0.000000,-132.490532
7,0,10,0.000000,-131.938009
7,0,12,0.000000,-132.266376
7,0,14,0.000000,-131.309459
7,0,16,0.000000,-129.041491
7,0,18,0.000000,-132.271170
7,0,20,0.000000,-131.220325
7,0,22,0.000000,-131.503870
7,0,24,0.000000,-130.467923
7,0,26,0.000000,-132.013417
7,0,28,0.000000,-128.962321
7,0,30,0.000000,-133.171302
7,0,32,0.000000,-130.475656
7,0,34,0.000000,-130.360225
7,0,36,0.000000,-131.327103
7,0,38,0.000000,-130.194071
7,0,40,0.000000,-128.025127
7,0,42,0.000000,-133.720791
7,0,44,0.000000,-129.616043
7,0,46,0.000000,-132.337807
7,0,48,0.000000,-130.648698
7,0,50,0.000000,-129.508254
7,0,52,0.000000,-131.965005
7,0,54,0.000000,-133.472421
7,0,56,0.000000,-131.427632
7,0,58,0.000000,-131.132624
7,1,0,0.000000,-129.460545
7,1,2,0.000000,-129.277043
7,1,4,0.000000,-132.630730
7,1,6,0.000000,-130.912671
7,1,8,0.000000,-129.296486
7,1,10,0.000000,-132.431084
7,1,12,0.000000,-128.386431
7,1,14,0.000000,-132.199421
7,1,16,0.000000,-131.478291
7,1,18,0.000000,-133.150567
7,1,20,0.000000,-131.775740
7,1,22,0.000000,-132.483633
7,1,24,0.000000,-132.432589
7,1,26,0.000000,-131.095795
7,1,28,0.000000,-132.025574
7,1,30,0.000000,-131.956439
7,1,32,0.000000,-130.984958
7,1,34,0.000000,-131.391725
7,1,36,0.000000,-130.425561
7,1,38,0.000000,-131.510889
7,1,40,0.000000,-133.112423
7,1,42,0.000000,-131.967541
7,1,44,0.000000,-131.601184
7,1,46,0.000000,-132.629331
7,1,48,0.000000,-132.377970
7,1,50,0.000000,-129.968475
7,1,52,0.000000,-132.837923
7,1,54,0.000000,-131.905804
7,1,56,0.000000,-129.846989
7,1,58,0.000000,-131.602884
7,2,0,0.000000,-131.016555
7,2,2,0.000000,-131.876531
7,2,4,0.000000,-131.158783
7,2,6,0.000000,-129.448530
7,2,8,0.000000,-130.623217
7,2,10,0.000000,-131.312854
7,2,12,0.000000,-129.104957
7,2,14,0.000000,-133.035470
7,2,16,0.000000,-131.215914
7,2,18,0.000000,-128.831689
7,2,20,0.000000,-131.800988
7,2,22,0.000000,-129.562171
7,2,24,0.000000,-130.226176
7,2,26,0.000000,-130.821319
7,2,28,0.000000,-131.606499
7,2,30,0.000000,-129.203878
7,2,32,0.000000,-129.712568
7,2,34,0.000000,-128.731313
7,2,36,0.000000,-129.782105
7,2,38,0.000000,-131.425295
7,2,40,0.000000,-133.322165
7,2,42,0.000000,-131.224950
7,2,44,0.000000,-130.947439
7,2,46,0.000000,-132.699976
7,2,48,0.000000,-130.681460
7,2,50,0.000000,-130.597813
7,2,52,0.000000,-129.627991
7,2,54,0.000000,-133.494570
7,2,56,0.000000,-132.761340
7,2,58,0.000000,-131.357333
7,3,0,0.000000,-130.376955
7,3,2,0.000000,-131.256352
7,3,4,0.000000,-130.088724
7,3,6,0.000000,-133.484574
7,3,8,0.000000,-132.066441
7,3,10,0.000000,-130.847711
7,3,12,0.000000,-132.260088
7,3,14,0.000000,-132.342678
7,3,16,0.000000,-132.427378
7,3,18,0.000000,-132.243220
7,3,20,0.000000,-131.636623
7,3,22,0.000000,-130.531927
7,3,24,0.000000,-128.678453
7,3,26,0.000000,-131.358497
7,3,28,0.000000,-132.528199
7,3,30,0.000000,-132.482829
7,3,32,0.000000,-129.473821
7,3,34,0.000000,-128.633149
7,3,36,0.000000,-130.051169
7,3,38,0.000000,-132.496760
7,3,40,0.000000,-129.566621
7,3,42,0.000000,-131.878844
7,3,44,0.000000,-130.995117
7,3,46,0.000000,-131.438710
7,3,48,0.000000,-130.966652
7,3,50,0.000000,-131.294716
7,3,52,0.000000,-129.756330
7,3,54,0.000000,-131.825053
7,3,56,0.000000,-133.256034
7,3,58,0.000000,-132.526124
7,4,0,0.000000,-130.144751
7,4,2,0.000000,-128.575740
7,4,4,0.000000,-130.807544
7,4,6,0.000000,-131.973612
7,4,8,0.000000,-132.944884
7,4,10,0.000000,-132.906047
7,4,12,0.000000,-132.253385
7,4,14,0.000000,-131.500787
7,4,16,0.000000,-130.453782
7,4,18,0.000000,-131.994594
7,4,20,0.000000,-132.262217
7,4,22,0.000000,-130.532068
7,4,24,0.000000,-133.466053
7,4,26,0.000000,-128.862704
7,4,28,0.000000,-131.542748
7,4,30,0.000000,-129.863470
7,4,32,0.000000,-132.253597
7,4,34,0.000000,-129.602396
7,4,36,0.000000,-130.812322
7,4,38,0.000000,-131.732898
7,4,40,0.000000,-131.338176
7,4,42,0.000000,-130.737019
7,4,44,0.000000,-128.569658
7,4,46,0.000000,-131.663973
7,4,48,0.000000,-131.337467
7,4,50,0.000000,-132.567790
7,4,52,0.000000,-132.983955
7,4,54,0.000000,-132.486443
7,4,56,0.000000,-130.313792
7,4,58,0.000000,-130.913018
7,5,0,0.000000,-132.650511
7,5,2,0.000000,-132.996975
7,5,4,0.000000,-132.269450
7,5,6,0.000000,-134.761499
7,5,8,0.000000,-132.132056
7,5,10,0.000000,-130.771821
7,5,12,0.000000,-133.198914
7,5,14,0.000000,-131.178465
7,5,16,0.000000,-130.309993
7,5,18,0.000000,-130.626307
7,5,20,0.000000,-133.176957
7,5,22,0.000000,-130.882973
7,5,24,0.000000,-129.364100
7,5,26,0.000000,-131.564275
7,5,28,0.000000,-130.064254
7,5,30,0.000000,-131.380555
7,5,32,0.000000,-133.716586
7,5,34,0.000000,-131.239621
7,5,36,0.000000,-131.521968
7,5,38,0.000000,-134.169890
7,5,40,0.000000,-132.796324
7,5,42,0.000000,-132.360418
7,5,44,0.000000,-133.454263
7,5,46,0.000000,-131.163173
7,5,48,0.000000,-131.583695
7,5,50,0.000000,-131.171974
7,5,52,0.000000,-130.785127
7,5,54,0.000000,-130.215736
7,5,56,0.000000,-131.308176
7,5,58,0.000000,-129.774642
7,6,0,0.000000,-132.959489
7,6,2,0.000000,-131.419581
7,6,4,0.000000,-131.208645
7,6,6,0.000000,-132.178288
7,6,8,0.000000,-133.979268
7,6,10,0.000000,-130.626120
7,6,12,0.000000,-132.272550
7,6,14,0.000000,-131.580349
7,6,16,0.000000,-130.736639
7,6,18,0.000000,-130.095797
7,6,20,0.000000,-133.103101
7,6,22,0.000000,-131.642668
7,6,24,0.000000,-130.498788
7,6,26,0.000000,-130.724793
7,6,28,0.000000,-130.465108
7,6,30,0.000000,-132.191912
7,6,32,0.000000,-130.835725
7,6,34,0.000000,-131.600386
7,6,36,0.000000,-129.301405
7,6,38,0.000000,-129.805537
7,6,40,0.000000,-132.487785
7,6,42,0.000000,-130.131031
7,6,44,0.000000,-128.819091
7,6,46,0.000000,-132.181582
7,6,48,0.000000,-131.829645
7,6,50,0.000000,-128.901522
7,6,52,0.000000,-131.851107
7,6,54,0.000000,-128.444494
7,6,56,0.000000,-130.066008
7,6,58,0.000000,-131.211742
7,7,0,0.000000,-132.549326
7,7,2,0.000000,-130.650204
7,7,4,0.000000,-129.359433
7,7,6,0.000000,-132.973249
7,7,8,0.000000,-132.351777
7,7,10,0.000000,-131.539199
7,7,12,0.000000,-130.275465
7,7,14,0.000000,-129.960948
7,7,16,0.000000,-130.267891
7,7,18,0.000000,-131.276571
7,7,20,0.000000,-132.773350
7,7,22,0.000000,-133.166673
7,7,24,0.000000,-130.673204
7,7,26,0.000000,-130.086875
7,7,28,0.000000,-131.421150
7,7,30,0.000000,-129.782539
7,7,32,0.000000,-130.935787
7,7,34,0.000000,-133.575724
7,7,36,0.000000,-131.357083
7,7,38,0.000000,-132.981475
7,7,40,0.000000,-129.648428
7,7,42,0.000000,-132.121639
7,7,44,0.000000,-131.183403
7,7,46,0.000000,-131.205024
7,7,48,0.000000,-130.165755
7,7,50,0.000000,-132.982943
7,7,52,0.000000,-129.903639
7,7,54,0.000000,-131.061096
7,7,56,0.000000,-130.930220
7,7,58,0.000000,-131.554488
7,8,0,0.000000,-129.410337
7,8,2,0.000000,-132.242297
7,8,4,0.000000,-132.017643
7,8,6,0.000000,-132.165791
7,8,8,0.000000,-131.767555
7,8,10,0.000000,-131.674841
7,8,12,0.000000,-130.151276
7,8,14,0.000000,-130.681007
7,8,16,0.000000,-133.123607
7,8,18,0.000000,-131.269934
7,8,20,0.000000,-130.355745
7,8,22,0.000000,-131.679065
7,8,24,0.000000,-129.229801
7,8,26,0.000000,-131.763580
7,8,28,0.000000,-131.709338
7,8,30,0.000000,-130.560300
7,8,32,0.000000,-133.747049
7,8,34,0.000000,-130.766894
7,8,36,0.000000,-133.247439
7,8,38,0.000000,-130.249470
7,8,40,0.000000,-129.961124
7,8,42,0.000000,-131.830363
7,8,44,0.000000,-128.664024
7,8,46,0.000000,-131.975282
7,8,48,0.000000,-130.965563
7,8,50,0.000000,-131.364399
7,8,52,0.000000,-133.906592
7,8,54,0.000000,-130.289317
7,8,56,0.000000,-131.630879
7,8,58,0.000000,-132.165869
7,9,0,0.000000,-131.210824
7,9,2,0.000000,-128.913525
7,9,4,0.000000,-131.601421
7,9,6,0.000000,-130.786047
7,9,8,0.000000,-131.843060
7,9,10,0.000000,-132.497593
7,9,12,0.000000,-131.843326
7,9,14,0.000000,-129.766548
7,9,16,0.000000,-131.355262
7,9,18,0.000000,-129.757123
7,9,20,0.000000,-132.620993
7,9,22,0.000000,-130.030716
7,9,24,0.000000,-131.973818
7,9,26,0.000000,-131.359450
7,9,28,0.000000,-131.207044
7,9,30,0.000000,-130.469752
7,9,32,0.000000,-131.564048
7,9,34,0.000000,-129.887468
7,9,36,0.000000,-129.663141
7,9,38,0.000000,-132.609125
7,9,40,0.000000,-130.302345
7,9,42,0.000000,-132.183823
7,9,44,0.000000,-130.740669
7,9,46,0.000000,-132.273296
7,9,48,0.000000,-128.578415
7,9,50,0.000000,-129.868706
7,9,52,0.000000,-129.518421
7,9,54,0.000000,-131.955361
7,9,56,0.000000,-133.339386
7,9,58,0.000000,-134.309456
7,10,0,0.000000,-133.905282
7,10,2,0.000000,-132.168195
7,10,4,0.000000,-130.425930
7,10,6,0.000000,-131.363331
7,10,8,0.000000,-132.638263
7,10,10,0.000000,-132.466994
7,10,12,0.000000,-131.271937
7,10,14,0.000000,-131.331014
7,10,16,0.000000,-131.593669
7,10,18,0.000000,-132.874426
7,10,20,0.000000,-132.238136
7,10,22,0.000000,-130.114920
7,10,24,0.000000,-130.523920
7,10,26,0.000000,-128.946264
7,10,28,0.000000,-132.130055
7,10,30,0.000000,-131.693631
7,10,32,0.000000,-130.645968
7,10,34,0.000000,-130.875899
7,10,36,0.000000,-133.204001
7,10,38,0.000000,-131.974029
7,10,40,0.000000,-133.530557
7,10,42,0.000000,-130.109598
7,10,44,0.000000,-130.397837
7,10,46,0.000000,-129.623192
7,10,48,0.000000,-132.920469
7,10,50,0.000000,-128.309111
7,10,52,0.000000,-132.370059
7,10,54,0.000000,-131.813913
7,10,56,0.000000,-132.223947
7,10,58,0.000000,-131.387350
7,11,0,0.000000,-131.096482
7,11,2,0.000000,-132.163030
7,11,4,0.000000,-128.151696
7,11,6,0.000000,-131.209125
7,11,8,0.000000,-129.490041
7,11,10,0.000000,-131.384598
7,11,12,0.000000,-131.649785
7,11,14,0.000000,-130.906058
7,11,16,0.000000,-129.379220
7,11,18,0.000000,-129.049094
7,11,20,0.000000,-133.724718
7,11,22,0.000000,-133.600240
7,11,24,0.000000,-131.076055
7,11,26,0.000000,-132.993632
7,11,28,0.000000,-132.734309
7,11,30,0.000000,-130.536924
7,11,32,0.000000,-131.539934
7,11,34,0.000000,-130.084262
7,11,36,0.000000,-130.231196
7,11,38,0.000000,-131.089714
7,11,40,0.000000,-131.178460
7,11,42,0.000000,-131.531786
7,11,44,0.000000,-133.032547
7,11,46,0.000000,-131.600364
7,11,48,0.000000,-131.122080
7,11,50,0.000000,-130.467282
7,11,52,0.000000,-131.709806
7,11,54,0.000000,-131.702980
7,11,56,0.000000,-131.542541
7,11,58,0.000000,-133.143454
7,12,0,0.000000,-131.643224
7,12,2,0.000000,-132.944135
7,12,4,0.000000,-131.066593
7,12,6,0.000000,-131.597432
7,12,8,0.000000,-129.364114
7,12,10,0.000000,-133.813751
7,12,12,0.000000,-129.882487
7,12,14,0.000000,-130.112245
7,12,16,0.000000,-131.122950
7,12,18,0.000000,-131.340192
7,12,20,0.000000,-131.465452
7,12,22,0.000000,-132.404728
7,12,24,0.000000,-133.106528
7,12,26,0.000000,-133.134048
7,12,28,0.000000,-131.735500
7,12,30,0.000000,-133.308480
7,12,32,0.000000,-132.616866
7,12,34,0.000000,-129.081949
7,12,36,0.000000,-131.495314
7,12,38,0.000000,-132.836008
7,12,40,0.000000,-131.978924
7,12,42,0.000000,-131.349802
7,12,44,0.000000,-131.083297
7,12,46,0.000000,-129.831169
7,12,48,0.000000,-132.532752
7,12,50,0.000000,-131.814284
7,12,52,0.000000,-131.675330
7,12,54,0.000000,-131.676237
7,12,56,0.000000,-132.923559
7,12,58,0.000000,-129.802090
7,13,0,0.000000,-128.167108
7,13,2,0.000000,-130.031969
7,13,4,0.000000,-132.110127
7,13,6,0.000000,-130.574391
7,13,8,0.000000,-132.654327
7,13,10,0.000000,-130.860205
7,13,12,0.000000,-130.183173
7,13,14,0.000000,-130.852475
7,13,16,0.000000,-128.333966
7,13,18,0.000000,-131.718648
7,13,20,0.000000,-132.389374
7,13,22,0.000000,-132.097837
7,13,24,0.000000,-129.738156
7,13,26,0.000000,-128.332791
7,13,28,0.000000,-131.098811
7,13,30,0.000000,-131.650882
7,13,32,0.000000,-131.019926
7,13,34,0.000000,-132.672274
7,13,36,0.000000,-131.679239
7,13,38,0.000000,-130.405814
7,13,40,0.000000,-129.754095
7,13,42,0.000000,-133.081360
7,13,44,0.000000,-133.644729
7,13,46,0.000000,-131.782759
7,13,48,0.000000,-131.746049
7,13,50,0.000000,-130.467901
7,13,52,0.000000,-131.442274
7,13,54,0.000000,-132.019376
7,13,56,0.000000,-131.186324
7,13,58,0.000000,-131.965785
7,14,0,0.000000,-131.652032
7,14,2,0.000000,-131.397327
7,14,4,0.000000,-130.872020
7,14,6,0.000000,-131.251610
7,14,8,0.000000,-130.136207
7,14,10,0.000000,-130.036035
7,14,12,0.000000,-130.974313
7,14,14,0.000000,-130.643066
7,14,16,0.000000,-133.119109
7,14,18,0.000000,-132.859169
7,14,20,0.000000,-128.602267
7,14,22,0.000000,-131.269089
7,14,24,0.000000,-127.910271
7,14,26,0.000000,-131.117643
7,14,28,0.000000,-132.158795
7,14,30,0.000000,-134.549456
7,14,32,0.000000,-130.758271
7,14,34,0.000000,-133.338687
7,14,36,0.000000,-132.343396
7,14,38,0.000000,-130.282829
7,14,40,0.000000,-133.064753
7,14,42,0.000000,-132.252446
7,14,44,0.000000,-131.365737
7,14,46,0.000000,-132.671242
7,14,48,0.000000,-131.110387
7,14,50,0.000000,-128.107264
7,14,52,0.000000,-129.263862
7,14,54,0.000000,-129.963022
7,14,56,0.000000,-131.728686
7,14,58,0.000000,-131.977763
7,15,0,0.000000,-131.075247
7,15,2,0.000000,-131.037235
7,15,4,0.000000,-131.155648
7,15,6,0.000000,-132.718951
7,15,8,0.000000,-132.908600
7,15,10,0.000000,-129.577557
7,15,12,0.000000,-131.367656
7,15,14,0.000000,-130.468946
7,15,16,0.000000,-132.361108
7,15,18,0.000000,-130.688973
7,15,20,0.000000,-131.577754
7,15,22,0.000000,-132.921845
7,15,24,0.000000,-133.165303
7,15,26,0.000000,-132.470323
7,15,28,0.000000,-130.263528
7,15,30,0.000000,-129.543265
7,15,32,0.000000,-131.618893
7,15,34,0.000000,-130.406905
7,15,36,0.000000,-133.668225
7,15,38,0.000000,-130.969193
7,15,40,0.000000,-133.035317
7,15,42,0.000000,-131.327578
7,15,44,0.000000,-133.285079
7,15,46,0.000000,-131.114459
7,15,48,0.000000,-129.491075
7,15,50,0.000000,-132.819246
7,15,52,0.000000,-131.031032
7,15,54,0.000000,-131.956467
7,15,56,0.000000,-130.085697
7,15,58,0.000000,-131.539075
7,16,0,0.000000,-130.137620
7,16,2,0.000000,-130.581914
7,16,4,0.000000,-132.763334
7,16,6,0.000000,-132.125427
7,16,8,0.000000,-132.839959
7,16,10,0.000000,-130.233281
7,16,12,0.000000,-133.221617
7,16,14,0.000000,-133.194494
7,16,16,0.000000,-130.528053
7,16,18,0.000000,-128.463918
7,16,20,0.000000,-132.541194
7,16,22,0.000000,-131.074914
7,16,24,0.000000,-132.583005
7,16,26,0.000000,-129.481208
7,16,28,0.000000,-128.976954
7,16,30,0.000000,-131.828352
7,16,32,0.000000,-130.573394
7,16,34,0.000000,-131.446339
7,16,36,0.000000,-129.839946
7,16,38,0.000000,-133.712471
7,16,40,0.000000,-132.297910
7,16,42,0.000000,-133.778017
7,16,44,0.000000,-130.216607
7,16,46,0.000000,-132.118512
7,16,48,0.000000,-132.032204
7,16,50,0.000000,-131.483821
7,16,52,0.000000,-131.782700
7,16,54,0.000000,-130.402046
7,16,56,0.000000,-131.373264
7,16,58,0.000000,-134.109574
7,17,0,0.000000,-131.126730
7,17,2,0.000000,-130.753501
7,17,4,0.000000,-131.567592
7,17,6,0.000000,-133.133799
7,17,8,0.000000,-130.004478
7,17,10,0.000000,-131.971686
7,17,12,0.000000,-130.289282
7,17,14,0.000000,-131.842933
7,17,16,0.000000,-130.414020
7,17,18,0.000000,-130.923806
7,17,20,0.000000,-131.250979
7,17,22,0.000000,-132.687085
7,17,24,0.000000,-130.415146
7,17,26,0.000000,-131.280455
7,17,28,0.000000,-132.501902
7,17,30,0.000000,-131.058313
7,17,32,0.000000,-130.920269
7,17,34,0.000000,-132.053355
7,17,36,0.000000,-130.385684
7,17,38,0.000000,-130.892035
7,17,40,0.000000,-132.913874
7,17,42,0.000000,-129.444443
7,17,44,0.000000,-131.231066
7,17,46,0.000000,-131.991711
7,17,48,0.000000,-129.813131
7,17,50,0.000000,-130.897910
7,17,52,0.000000,-129.430840
7,17,54,0.000000,-134.240164
7,17,56,0.000000,-130.024215
7,17,58,0.000000,-133.992560
7,18,0,0.000000,-132.383856
7,18,2,0.000000,-130.340498
7,18,4,0.000000,-133.243519
7,18,6,0.000000,-130.534337
7,18,8,0.000000,-130.181975
7,18,10,0.000000,-131.157709
7,18,12,0.000000,-130.487294
7,18,14,0.000000,-130.679332
7,18,16,0.000000,-131.204503
7,18,18,0.000000,-135.003219
7,18,20,0.000000,-128.704961
7,18,22,0.000000,-131.547664
7,18,24,0.000000,-132.116006
7,18,26,0.000000,-128.730967
7,18,28,0.000000,-129.228261
7,18,30,0.000000,-130.879498
7,18,32,0.000000,-131.464013
7,18,34,0.000000,-130.667286
7,18,36,0.000000,-130.373566
7,18,38,0.000000,-130.699327
7,18,40,0.000000,-131.252821
7,18,42,0.000000,-132.988264
7,18,44,0.000000,-128.883301
7,18,46,0.000000,-131.980204
7,18,48,0.000000,-131.330371
7,18,50,0.000000,-132.167188
7,18,52,0.000000,-130.165713
7,18,54,0.000000,-130.960323
7,18,56,0.000000,-128.833916
7,18,58,0.000000,-130.649278
7,19,0,0.000000,-131.464353
7,19,2,0.000000,-131.080155
7,19,4,0.000000,-131.678587
7,19,6,0.000000,-131.037527
7,19,8,0.000000,-129.569350
7,19,10,0.000000,-130.939314
7,19,12,0.000000,-130.520497
7,19,14,0.000000,-130.020691
7,19,16,0.000000,-130.169657
7,19,18,0.000000,-132.952563
7,19,20,0.000000,-130.975455
7,19,22,0.000000,-130.052510
7,19,24,0.000000,-131.152340
7,19,26,0.000000,-131.644357
7,19,28,0.000000,-130.862478
7,19,30,0.000000,-130.274120
7,19,32,0.000000,-132.859356
7,19,34,0.000000,-130.013273
7,19,36,0.000000,-130.618216
7,19,38,0.000000,-133.114284
7,19,40,0.000000,-131.281639
7,19,42,0.000000,-132.877362
7,19,44,0.000000,-130.415703
7,19,46,0.000000,-131.459458
7,19,48,0.000000,-130.219680
7,19,50,0.000000,-129.431684
7,19,52,0.000000,-132.690843
7,19,54,0.000000,-130.081691
7,19,56,0.000000,-132.845418
7,19,58,0.000000,-131.192353
7,20,0,0.000000,-132.600930
7,20,2,0.000000,-131.326134
7,20,4,0.000000,-131.652463
7,20,6,0.000000,-131.032311
7,20,8,0.000000,-130.932731
7,20,10,0.000000,-131.590971
7,20,12,0.000000,-128.640545
7,20,14,0.000000,-132.695363
7,20,16,0.000000,-132.917223
7,20,18,0.000000,-131.096729
7,20,20,0.000000,-131.092114
7,20,22,0.000000,-133.139913
7,20,24,0.000000,-131.521302
7,20,26,0.000000,-134.465659
7,20,28,0.000000,-130.988711
7,20,30,0.000000,-130.616869
7,20,32,0.000000,-129.842000
7,20,34,0.000000,-133.383705
7,20,36,0.000000,-132.893148
7,20,38,0.000000,-132.987377
7,20,40,0.000000,-130.737989
7,20,42,0.000000,-132.880347
7,20,44,0.000000,-129.216219
7,20,46,0.000000,-131.126171
7,20,48,0.000000,-131.705139
7,20,50,0.000000,-132.067525
7,20,52,0.000000,-131.774597
7,20,54,0.000000,-131.577712
7,20,56,0.000000,-131.516102
7,20,58,0.000000,-132.653625
7,21,0,0.000000,-129.729760
7,21,2,0.000000,-134.205081
7,21,4,0.000000,-133.158552
7,21,6,0.000000,-130.375533
7,21,8,0.000000,-132.112793
7,21,10,0.000000,-132.011147
7,21,12,0.000000,-131.796007
7,21,14,0.000000,-134.477927
7,21,16,0.000000,-131.085824
7,21,18,0.000000,-128.754608
7,21,20,0.000000,-132.171142
7,21,22,0.000000,-130.473020
7,21,24,0.000000,-130.752224
7,21,26,0.000000,-131.145690
7,21,28,0.000000,-132.417023
7,21,30,0.000000,-132.797532
7,21,32,0.000000,-132.762332
7,21,34,0.000000,-132.610723
7,21,36,0.000000,-132.632632
7,21,38,0.000000,-131.537882
7,21,40,0.000000,-129.764190
7,21,42,0.000000,-130.375143
7,21,44,0.000000,-130.393991
7,21,46,0.000000,-131.692816
7,21,48,0.000000,-133.865256
7,21,50,0.000000,-129.943748
7,21,52,0.000000,-131.610638
7,21,54,0.000000,-131.801060
7,21,56,0.000000,-131.907090
7,21,58,0.000000,-131.508645
7,22,0,0.000000,-130.938756
7,22,2,0.000000,-131.152829
7,22,4,0.000000,-130.248082
7,22,6,0.000000,-132.506217
7,22,8,0.000000,-131.645450
7,22,10,0.000000,-129.172744
7,22,12,0.000000,-131.415489
7,22,14,0.000000,-132.110193
7,22,16,0.000000,-129.558787
7,22,18,0.000000,-129.897784
7,22,20,0.000000,-131.009577
7,22,22,0.000000,-129.918215
7,22,24,0.000000,-132.204378
7,22,26,0.000000,-130.088761
7,22,28,0.000000,-129.960351
7,22,30,0.000000,-129.658799
7,22,32,0.000000,-132.353026
7,22,34,0.000000,-130.951629
7,22,36,0.000000,-130.634393
7,22,38,0.000000,-132.719487
7,22,40,0.000000,-132.027140
7,22,42,0.000000,-131.529826
7,22,44,0.000000,-130.122492
7,22,46,0.000000,-132.363059
7,22,48,0.000000,-130.144193
7,22,50,0.000000,-133.062098
7,22,52,0.000000,-131.783717
7,22,54,0.000000,-130.384833
7,22,56,0.000000,-129.728077
7,22,58,0.000000,-130.232492
7,23,0,0.000000,-132.729190
7,23,2,0.000000,-134.286312
7,23,4,0.000000,-133.798585
7,23,6,0.000000,-131.321074
7,23,8,0.000000,-128.217748
7,23,10,0.000000,-132.782252
7,23,12,0.000000,-131.539740
7,23,14,0.000000,-130.338946
7,23,16,0.000000,-132.550137
7,23,18,0.000000,-132.456509
7,23,20,0.000000,-133.502914
7,23,22,0.000000,-132.748442
7,23,24,0.000000,-130.956110
7,23,26,0.000000,-133.825500
7,23,28,0.000000,-130.307633
7,23,30,0.000000,-131.372590
7,23,32,0.000000,-132.344008
7,23,34,0.000000,-130.157366
7,23,36,0.000000,-131.919101
7,23,38,0.000000,-130.014501
7,23,40,0.000000,-132.716739
7,23,42,0.000000,-130.062970
7,23,44,0.000000,-132.472315
7,23,46,0.000000,-132.934916
7,23,48,0.000000,-131.160812
7,23,50,0.000000,-132.584912
7,23,52,0.000000,-129.013778
7,23,54,0.000000,-131.796239
7,23,56,0.000000,-133.184483
7,23,58,0.000000,-132.333896
7,24,0,0.000000,-131.671525
7,24,2,0.000000,-131.356621
7,24,4,0.000000,-132.665631
7,24,6,0.000000,-129.966228
7,24,8,0.000000,-132.877840
7,24,10,0.000000,-131.556232
7,24,12,0.000000,-132.698367
7,24,14,0.000000,-129.836671
7,24,16,0.000000,-131.215173
7,24,18,0.000000,-131.902423
7,24,20,0.000000,-128.594105
7,24,22,0.000000,-131.403235
7,24,24,0.000000,-130.758730
7,24,26,0.000000,-131.833128
7,24,28,0.000000,-131.449809
7,24,30,0.000000,-133.170109
7,24,32,0.000000,-129.306761
7,24,34,0.000000,-133.912804
7,24,36,0.000000,-132.890921
7,24,38,0.000000,-132.116285
7,24,40,0.000000,-130.326206
7,24,42,0.000000,-132.946263
7,24,44,0.000000,-130.680316
7,24,46,0.000000,-128.919116
7,24,48,0.000000,-130.551262
7,24,50,0.000000,-128.640388
7,24,52,0.000000,-129.765142
7,24,54,0.000000,-129.519170
7,24,56,0.000000,-132.646307
7,24,58,0.000000,-131.722182
7,25,0,0.000000,-130.063875
7,25,2,0.000000,-131.930949
7,25,4,0.000000,-130.339773
7,25,6,0.000000,-130.138618
7,25,8,0.000000,-131.884083
7,25,10,0.000000,-132.388661
7,25,12,0.000000,-131.821505
7,25,14,0.000000,-130.962207
7,25,16,0.000000,-132.172997
7,25,18,0.000000,-132.990476
7,25,20,0.000000,-131.897413
7,25,22,0.000000,-132.011355
7,25,24,0.000000,-131.547134
7,25,26,0.000000,-129.175059
7,25,28,0.000000,-131.771814
7,25,30,0.000000,-131.783955
7,25,32,0.000000,-132.183168
7,25,34,0.000000,-131.986008
7,25,36,0.000000,-132.002972
7,25,38,0.000000,-132.417250
7,25,40,0.000000,-132.360131
7,25,42,0.000000,-130.871573
7,25,44,0.000000,-131.497306
7,25,46,0.000000,-130.992039
7,25,48,0.000000,-130.776793
7,25,50,0.000000,-130.629934
7,25,52,0.000000,-133.077029
7,25,54,0.000000,-132.114790
7,25,56,0.000000,-131.347532
7,25,58,0.000000,-131.179703
7,26,0,0.000000,-130.644542
7,26,2,0.000000,-131.370364
7,26,4,0.000000,-132.591315
7,26,6,0.000000,-132.698486
7,26,8,0.000000,-131.468862
7,26,10,0.000000,-132.052690
7,26,12,0.000000,-131.233337
7,26,14,0.000000,-131.580431
7,26,16,0.000000,-131.997108
7,26,18,0.000000,-130.964530
7,26,20,0.000000,-130.403668
7,26,22,0.000000,-132.026793
7,26,24,0.000000,-132.155965
7,26,26,0.000000,-132.956912
7,26,28,0.000000,-132.065976
7,26,30,0.000000,-131.834808
7,26,32,0.000000,-133.430128
7,26,34,0.000000,-130.358870
7,26,36,0.000000,-130.971019
7,26,38,0.000000,-130.304313
7,26,40,0.000000,-132.844595
7,26,42,0.000000,-128.027892
7,26,44,0.000000,-131.491974
7,26,46,0.000000,-132.564479
7,26,48,0.000000,-131.362657
7,26,50,0.000000,-132.420179
7,26,52,0.000000,-130.870641
7,26,54,0.000000,-128.408154
7,26,56,0.000000,-132.673554
7,26,58,0.000000,-130.984458
7,27,0,0.000000,-131.996397
7,27,2,0.000000,-130.449062
7,27,4,0.000000,-132.756925
7,27,6,0.000000,-132.514256
7,27,8,0.000000,-132.111394
7,27,10,0.000000,-129.864161
7,27,12,0.000000,-131.639376
7,27,14,0.000000,-130.436592
7,27,16,0.000000,-130.015248
7,27,18,0.000000,-130.760172
7,27,20,0.000000,-131.066087
7,27,22,0.000000,-132.446100
