hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.445334
7,0,2,0.000000,-134.962773
7,0,4,0.000000,-131.286373
7,0,6,0.000000,-132.479531
7,0,8,0.000000,-133.795414
7,0,10,0.000000,-131.642480
7,0,12,0.000000,-131.701401
7,0,14,0.000000,-130.878510
7,0,16,0.000000,-131.514727
7,0,18,0.000000,-132.140141
7,0,20,0.000000,-133.414410
7,0,22,0.000000,-131.575774
7,0,24,0.000000,-132.956025
7,0,26,0.000000,-129.963404
7,0,28,0.000000,-131.673345
7,0,30,0.000000,-132.627385
7,0,32,0.000000,-132.581366
7,0,34,0.000000,-131.970471
7,0,36,0.000000,-131.962027
7,0,38,0.000000,-134.404867
7,0,40,0.000000,-130.614393
7,0,42,0.000000,-134.353230
7,0,44,0.000000,-131.295384
7,0,46,0.000000,-134.113977
7,0,48,0.000000,-132.664637
7,0,50,0.000000,-129.921562
7,0,52,0.000000,-132.902975
7,0,54,0.000000,-131.062635
7,0,56,0.000000,-131.257025
7,0,58,0.000000,-134.416645
7,1,0,0.000000,-133.017935
7,1,2,0.000000,-132.997450
7,1,4,0.000000,-130.383386
7,1,6,0.000000,-132.426269
7,1,8,0.000000,-131.478195
7,1,10,0.000000,-133.284201
7,1,12,0.000000,-133.872314
7,1,14,0.000000,-133.657916
7,1,16,0.000000,-131.049655
7,1,18,0.000000,-132.345346
7,1,20,0.000000,-133.439157
7,1,22,0.000000,-131.938408
7,1,24,0.000000,-130.665337
7,1,26,0.000000,-134.040269
7,1,28,0.000000,-131.648537
7,1,30,0.000000,-133.333837
7,1,32,0.000000,-131.471814
7,1,34,0.000000,-131.134053
7,1,36,0.000000,-131.880786
7,1,38,0.000000,-130.582757
7,1,40,0.000000,-131.465389
7,1,42,0.000000,-131.146372
7,1,44,0.000000,-132.284788
7,1,46,0.000000,-130.237140
7,1,48,0.000000,-130.548181
7,1,50,0.000000,-130.413972
7,1,52,0.000000,-135.241805
7,1,54,0.000000,-132.533649
7,1,56,0.000000,-132.107131
7,1,58,0.000000,-131.406147
7,2,0,0.000000,-133.270724
7,2,2,0.000000,-130.427089
7,2,4,0.000000,-131.063367
7,2,6,0.000000,-130.521769
7,2,8,0.000000,-131.576334
7,2,10,0.000000,-132.519106
7,2,12,0.000000,-132.332514
7,2,14,0.000000,-132.071962
7,2,16,0.000000,-132.913603
7,2,18,0.000000,-129.816543
7,2,20,0.000000,-131.149041
7,2,22,0.000000,-132.761602
7,2,24,0.000000,-131.253533
7,2,26,0.000000,-132.445634
7,2,28,0.000000,-131.925284
7,2,30,0.000000,-131.644372
7,2,32,0.000000,-131.773410
7,2,34,0.000000,-131.183354
7,2,36,0.000000,-132.925498
7,2,38,0.000000,-131.936768
7,2,40,0.000000,-133.247439
7,2,42,0.000000,-130.146238
7,2,44,0.000000,-131.568069
7,2,46,0.000000,-133.325869
7,2,48,0.000000,-131.689119
7,2,50,0.000000,-133.834578
7,2,52,0.000000,-133.818533
7,2,54,0.000000,-132.670296
7,2,56,0.000000,-131.889038
7,2,58,0.000000,-131.563211
7,3,0,0.000000,-132.562177
7,3,2,0.000000,-132.367193
7,3,4,0.000000,-132.839575
7,3,6,0.000000,-132.429745
7,3,8,0.000000,-130.833487
7,3,10,0.000000,-134.392235
7,3,12,0.000000,-131.670060
7,3,14,0.000000,-131.615450
7,3,16,0.000000,-130.850570
7,3,18,0.000000,-132.896029
7,3,20,0.000000,-133.866071
7,3,22,0.000000,-132.416487
7,3,24,0.000000,-131.519756
7,3,26,0.000000,-132.199848
7,3,28,0.000000,-131.662394
7,3,30,0.000000,-133.035183
7,3,32,0.000000,-133.803650
7,3,34,0.000000,-130.914999
7,3,36,0.000000,-132.079159
7,3,38,0.000000,-131.985797
7,3,40,0.000000,-131.937679
7,3,42,0.000000,-133.660483
7,3,44,0.000000,-132.595314
7,3,46,0.000000,-134.149183
7,3,48,0.000000,-132.818074
7,3,50,0.000000,-131.478844
7,3,52,0.000000,-129.443489
7,3,54,0.000000,-132.703924
7,3,56,0.000000,-131.051990
7,3,58,0.000000,-133.064901
7,4,0,0.000000,-132.491573
7,4,2,0.000000,-134.526943
7,4,4,0.000000,-133.469820
7,4,6,0.000000,-134.160371
7,4,8,0.000000,-133.608937
7,4,10,0.000000,-134.023337
7,4,12,0.000000,-133.039637
7,4,14,0.000000,-131.258625
7,4,16,0.000000,-132.041989
7,4,18,0.000000,-131.730770
7,4,20,0.000000,-131.566315
7,4,22,0.000000,-131.571327
7,4,24,0.000000,-130.709534
7,4,26,0.000000,-132.563230
7,4,28,0.000000,-132.163996
7,4,30,0.000000,-133.245625
7,4,32,0.000000,-131.095142
7,4,34,0.000000,-133.463076
7,4,36,0.000000,-130.764209
7,4,38,0.000000,-131.567906
7,4,40,0.000000,-133.912470
7,4,42,0.000000,-131.792706
7,4,44,0.000000,-134.463389
7,4,46,0.000000,-134.763359
7,4,48,0.000000,-131.954313
7,4,50,0.000000,-131.332548
7,4,52,0.000000,-132.065723
7,4,54,0.000000,-134.533468
7,4,56,0.000000,-131.313133
7,4,58,0.000000,-134.039081
7,5,0,0.000000,-132.847230
7,5,2,0.000000,-132.427241
7,5,4,0.000000,-129.070950
7,5,6,0.000000,-133.421476
7,5,8,0.000000,-132.740773
7,5,10,0.000000,-132.858396
7,5,12,0.000000,-132.972138
7,5,14,0.000000,-133.015143
7,5,16,0.000000,-130.675138
7,5,18,0.000000,-131.518360
7,5,20,0.000000,-131.880251
7,5,22,0.000000,-133.483076
7,5,24,0.000000,-133.537835
7,5,26,0.000000,-132.568738
7,5,28,0.000000,-133.236315
7,5,30,0.000000,-131.375934
7,5,32,0.000000,-133.111039
7,5,34,0.000000,-130.322752
7,5,36,0.000000,-133.961443
7,5,38,0.000000,-131.946896
7,5,40,0.000000,-131.831826
7,5,42,0.000000,-130.198109
7,5,44,0.000000,-131.794152
7,5,46,0.000000,-132.891416
7,5,48,0.000000,-133.294362
7,5,50,0.000000,-132.319338
7,5,52,0.000000,-133.793625
7,5,54,0.000000,-132.814395
7,5,56,0.000000,-134.222940
7,5,58,0.000000,-132.243795
7,6,0,0.000000,-130.074822
7,6,2,0.000000,-133.792468
7,6,4,0.000000,-134.913153
7,6,6,0.000000,-132.314650
7,6,8,0.000000,-132.363694
7,6,10,0.000000,-132.211225
7,6,12,0.000000,-132.072787
7,6,14,0.000000,-134.296371
7,6,16,0.000000,-132.613569
7,6,18,0.000000,-133.922697
7,6,20,0.000000,-132.044683
7,6,22,0.000000,-132.604783
7,6,24,0.000000,-133.710617
7,6,26,0.000000,-134.095377
7,6,28,0.000000,-132.215953
7,6,30,0.000000,-135.349189
7,6,32,0.000000,-133.741057
7,6,34,0.000000,-131.836218
7,6,36,0.000000,-130.300636
7,6,38,0.000000,-133.330927
7,6,40,0.000000,-131.404594
7,6,42,0.000000,-133.183403
7,6,44,0.000000,-134.121342
7,6,46,0.000000,-132.149467
7,6,48,0.000000,-132.531286
7,6,50,0.000000,-131.948805
7,6,52,0.000000,-133.258826
7,6,54,0.000000,-133.070164
7,6,56,0.000000,-132.895158
7,6,58,0.000000,-132.530321
7,7,0,0.000000,-131.967667
7,7,2,0.000000,-132.766820
7,7,4,0.000000,-130.458879
7,7,6,0.000000,-131.724947
7,7,8,0.000000,-133.250637
7,7,10,0.000000,-132.830571
7,7,12,0.000000,-132.606309
7,7,14,0.000000,-129.873044
7,7,16,0.000000,-131.828366
7,7,18,0.000000,-131.112953
7,7,20,0.000000,-132.616310
7,7,22,0.000000,-130.788177
7,7,24,0.000000,-134.579036
7,7,26,0.000000,-132.197462
7,7,28,0.000000,-133.013426
7,7,30,0.000000,-132.612237
7,7,32,0.000000,-130.330670
7,7,34,0.000000,-134.126020
7,7,36,0.000000,-132.805014
7,7,38,0.000000,-133.087030
7,7,40,0.000000,-132.244639
7,7,42,0.000000,-133.706570
7,7,44,0.000000,-133.752314
7,7,46,0.000000,-132.169667
7,7,48,0.000000,-134.010125
7,7,50,0.000000,-132.891168
7,7,52,0.000000,-133.304713
7,7,54,0.000000,-132.725867
7,7,56,0.000000,-133.179656
7,7,58,0.000000,-133.997162
7,8,0,0.000000,-133.375106
7,8,2,0.000000,-132.381629
7,8,4,0.000000,-133.058648
7,8,6,0.000000,-131.962067
7,8,8,0.000000,-132.441668
7,8,10,0.000000,-132.406969
7,8,12,0.000000,-134.516918
7,8,14,0.000000,-131.917712
7,8,16,0.000000,-130.759673
7,8,18,0.000000,-133.119701
7,8,20,0.000000,-134.822876
7,8,22,0.000000,-131.888511
7,8,24,0.000000,-130.749443
7,8,26,0.000000,-133.029571
7,8,28,0.000000,-133.982753
7,8,30,0.000000,-133.628867
7,8,32,0.000000,-136.095373
7,8,34,0.000000,-132.157550
7,8,36,0.000000,-129.974783
7,8,38,0.000000,-132.505528
7,8,40,0.000000,-132.468696
7,8,42,0.000000,-132.571089
7,8,44,0.000000,-132.688652
7,8,46,0.000000,-130.111598
7,8,48,0.000000,-132.734450
7,8,50,0.000000,-131.804862
7,8,52,0.000000,-132.460733
7,8,54,0.000000,-131.202812
7,8,56,0.000000,-131.317952
7,8,58,0.000000,-132.974586
7,9,0,0.000000,-130.696692
7,9,2,0.000000,-130.725678
7,9,4,0.000000,-134.160518
7,9,6,0.000000,-130.674077
7,9,8,0.000000,-133.829159
7,9,10,0.000000,-134.663749
7,9,12,0.000000,-132.561127
7,9,14,0.000000,-131.842875
7,9,16,0.000000,-132.198922
7,9,18,0.000000,-135.173345
7,9,20,0.000000,-128.507200
7,9,22,0.000000,-134.328506
7,9,24,0.000000,-131.524976
7,9,26,0.000000,-132.188638
7,9,28,0.000000,-129.770981
7,9,30,0.000000,-131.696321
7,9,32,0.000000,-130.849280
7,9,34,0.000000,-132.053027
7,9,36,0.000000,-133.518874
7,9,38,0.000000,-132.428374
7,9,40,0.000000,-131.348927
7,9,42,0.000000,-133.070624
7,9,44,0.000000,-132.336404
7,9,46,0.000000,-131.442594
7,9,48,0.000000,-135.325743
7,9,50,0.000000,-134.446545
7,9,52,0.000000,-130.638054
7,9,54,0.000000,-132.052643
7,9,56,0.000000,-131.449032
7,9,58,0.000000,-132.780846
7,10,0,0.000000,-133.203136
7,10,2,0.000000,-131.145674
7,10,4,0.000000,-131.348535
7,10,6,0.000000,-135.115099
7,10,8,0.000000,-131.637528
7,10,10,0.000000,-131.733253
7,10,12,0.000000,-130.290955
7,10,14,0.000000,-131.909994
7,10,16,0.000000,-130.272433
7,10,18,0.000000,-131.725460
7,10,20,0.000000,-134.871980
7,10,22,0.000000,-130.989191
7,10,24,0.000000,-133.217882
7,10,26,0.000000,-134.862253
7,10,28,0.000000,-134.152039
7,10,30,0.000000,-130.773395
7,10,32,0.000000,-131.466125
7,10,34,0.000000,-131.636115
7,10,36,0.000000,-131.911807
7,10,38,0.000000,-130.626637
7,10,40,0.000000,-134.671782
7,10,42,0.000000,-130.362873
7,10,44,0.000000,-133.345301
7,10,46,0.000000,-132.605705
7,10,48,0.000000,-132.072637
7,10,50,0.000000,-133.993710
7,10,52,0.000000,-129.570501
7,10,54,0.000000,-132.462697
7,10,56,0.000000,-133.083977
7,10,58,0.000000,-133.759151
7,11,0,0.000000,-132.840930
7,11,2,0.000000,-131.838550
7,11,4,0.000000,-132.670597
7,11,6,0.000000,-133.107871
7,11,8,0.000000,-132.425269
7,11,10,0.000000,-131.632382
7,11,12,0.000000,-131.189883
7,11,14,0.000000,-132.021305
7,11,16,0.000000,-133.845668
7,11,18,0.000000,-129.171516
7,11,20,0.000000,-133.721507
7,11,22,0.000000,-133.492871
7,11,24,0.000000,-132.448609
7,11,26,0.000000,-132.152033
7,11,28,0.000000,-129.708220
7,11,30,0.000000,-133.222162
7,11,32,0.000000,-134.087984
7,11,34,0.000000,-133.324429
7,11,36,0.000000,-131.866429
7,11,38,0.000000,-131.510930
7,11,40,0.000000,-131.933189
7,11,42,0.000000,-132.390150
7,11,44,0.000000,-132.751940
7,11,46,0.000000,-132.520817
7,11,48,0.000000,-130.043937
7,11,50,0.000000,-132.729279
7,11,52,0.000000,-133.148957
7,11,54,0.000000,-131.900702
7,11,56,0.000000,-130.617229
7,11,58,0.000000,-133.102829
7,12,0,0.000000,-133.414561
7,12,2,0.000000,-130.544164
7,12,4,0.000000,-132.065247
7,12,6,0.000000,-133.842467
7,12,8,0.000000,-134.798275
7,12,10,0.000000,-132.288898
7,12,12,0.000000,-132.156173
7,12,14,0.000000,-133.187789
7,12,16,0.000000,-133.432730
7,12,18,0.000000,-132.668009
7,12,20,0.000000,-131.808662
7,12,22,0.000000,-132.441910
7,12,24,0.000000,-132.471178
7,12,26,0.000000,-132.414876
7,12,28,0.000000,-133.835997
7,12,30,0.000000,-131.954929
7,12,32,0.000000,-131.744420
7,12,34,0.000000,-133.636061
7,12,36,0.000000,-130.873643
7,12,38,0.000000,-133.363772
7,12,40,0.000000,-134.201399
7,12,42,0.000000,-133.759615
7,12,44,0.000000,-131.020067
7,12,46,0.000000,-132.071830
7,12,48,0.000000,-132.845879
7,12,50,0.000000,-132.994921
7,12,52,0.000000,-132.860437
7,12,54,0.000000,-130.951906
7,12,56,0.000000,-131.961498
7,12,58,0.000000,-130.287288
7,13,0,0.000000,-132.486821
7,13,2,0.000000,-132.007680
7,13,4,0.000000,-130.410259
7,13,6,0.000000,-133.486769
7,13,8,0.000000,-132.055348
7,13,10,0.000000,-132.724307
7,13,12,0.000000,-132.088010
7,13,14,0.000000,-131.509786
7,13,16,0.000000,-133.498711
7,13,18,0.000000,-132.063273
7,13,20,0.000000,-132.130161
7,13,22,0.000000,-131.934682
7,13,24,0.000000,-134.031112
7,13,26,0.000000,-131.950661
7,13,28,0.000000,-134.415316
7,13,30,0.000000,-132.831010
7,13,32,0.000000,-133.123859
7,13,34,0.000000,-133.413389
7,13,36,0.000000,-132.592602
7,13,38,0.000000,-131.032990
7,13,40,0.000000,-135.488765
7,13,42,0.000000,-131.746396
7,13,44,0.000000,-131.949019
7,13,46,0.000000,-130.827328
7,13,48,0.000000,-133.588108
7,13,50,0.000000,-134.366312
7,13,52,0.000000,-134.480490
7,13,54,0.000000,-134.176198
7,13,56,0.000000,-132.193157
7,13,58,0.000000,-131.573818
7,14,0,0.000000,-132.219590
7,14,2,0.000000,-129.897752
7,14,4,0.000000,-129.408315
7,14,6,0.000000,-131.379972
7,14,8,0.000000,-131.369645
7,14,10,0.000000,-129.381544
7,14,12,0.000000,-130.306603
7,14,14,0.000000,-133.140038
7,14,16,0.000000,-132.255454
7,14,18,0.000000,-132.493992
7,14,20,0.000000,-133.229720
7,14,22,0.000000,-133.637922
7,14,24,0.000000,-128.843783
7,14,26,0.000000,-132.875434
7,14,28,0.000000,-132.518310
7,14,30,0.000000,-131.383473
7,14,32,0.000000,-134.015893
7,14,34,0.000000,-130.417321
7,14,36,0.000000,-131.754472
7,14,38,0.000000,-133.331567
7,14,40,0.000000,-132.603284
7,14,42,0.000000,-133.494883
7,14,44,0.000000,-130.619586
7,14,46,0.000000,-132.571233
7,14,48,0.000000,-132.224427
7,14,50,0.000000,-131.742350
7,14,52,0.000000,-132.895701
7,14,54,0.000000,-133.762497
7,14,56,0.000000,-131.433203
7,14,58,0.000000,-131.435707
7,15,0,0.000000,-132.049359
7,15,2,0.000000,-131.627517
7,15,4,0.000000,-132.889226
7,15,6,0.000000,-131.854255
7,15,8,0.000000,-133.322339
7,15,10,0.000000,-131.802056
7,15,12,0.000000,-132.953075
7,15,14,0.000000,-133.205956
7,15,16,0.000000,-131.423844
7,15,18,0.000000,-133.270903
7,15,20,0.000000,-130.829883
7,15,22,0.000000,-133.518666
7,15,24,0.000000,-131.361512
7,15,26,0.000000,-131.169253
7,15,28,0.000000,-133.095188
7,15,30,0.000000,-133.377321
7,15,32,0.000000,-131.244601
7,15,34,0.000000,-135.221400
7,15,36,0.000000,-131.832213
7,15,38,0.000000,-135.025933
7,15,40,0.000000,-131.431915
7,15,42,0.000000,-131.620209
7,15,44,0.000000,-132.009045
7,15,46,0.000000,-132.773888
7,15,48,0.000000,-131.025083
7,15,50,0.000000,-131.338687
7,15,52,0.000000,-132.239516
7,15,54,0.000000,-133.695050
7,15,56,0.000000,-130.913759
7,15,58,0.000000,-132.999278
7,16,0,0.000000,-132.527430
7,16,2,0.000000,-131.498994
7,16,4,0.000000,-134.124817
7,16,6,0.000000,-131.676353
7,16,8,0.000000,-132.439193
7,16,10,0.000000,-132.822712
7,16,12,0.000000,-132.585268
7,16,14,0.000000,-131.553725
7,16,16,0.000000,-131.819431
7,16,18,0.000000,-133.893745
7,16,20,0.000000,-130.302110
7,16,22,0.000000,-131.898250
7,16,24,0.000000,-131.582148
7,16,26,0.000000,-133.809426
7,16,28,0.000000,-132.136530
7,16,30,0.000000,-130.293156
7,16,32,0.000000,-132.602324
7,16,34,0.000000,-132.825568
7,16,36,0.000000,-132.475302
7,16,38,0.000000,-132.199010
7,16,40,0.000000,-132.751318
7,16,42,0.000000,-134.502514
7,16,44,0.000000,-131.340659
7,16,46,0.000000,-130.643873
7,16,48,0.000000,-128.775103
7,16,50,0.000000,-130.655127
7,16,52,0.000000,-134.733280
7,16,54,0.000000,-131.233384
7,16,56,0.000000,-133.132257
7,16,58,0.000000,-132.585845
7,17,0,0.000000,-130.677615
7,17,2,0.000000,-132.780470
7,17,4,0.000000,-132.991891
7,17,6,0.000000,-133.220499
7,17,8,0.000000,-129.669344
7,17,10,0.000000,-130.309606
7,17,12,0.000000,-129.482169
7,17,14,0.000000,-131.936686
7,17,16,0.000000,-130.876219
7,17,18,0.000000,-132.231958
7,17,20,0.000000,-131.165989
7,17,22,0.000000,-132.293066
7,17,24,0.000000,-132.970507
7,17,26,0.000000,-135.249597
7,17,28,0.000000,-133.260460
7,17,30,0.000000,-132.264027
7,17,32,0.000000,-132.610770
7,17,34,0.000000,-132.757058
7,17,36,0.000000,-131.244485
7,17,38,0.000000,-134.057035
7,17,40,0.000000,-131.479626
7,17,42,0.000000,-130.542774
7,17,44,0.000000,-133.318426
7,17,46,0.000000,-132.072706
7,17,48,0.000000,-133.977671
7,17,50,0.000000,-131.016869
7,17,52,0.000000,-131.457592
7,17,54,0.000000,-132.052666
7,17,56,0.000000,-132.491672
7,17,58,0.000000,-130.577218
7,18,0,0.000000,-130.921299
7,18,2,0.000000,-132.870734
7,18,4,0.000000,-133.947919
7,18,6,0.000000,-134.465017
7,18,8,0.000000,-133.338516
7,18,10,0.000000,-132.341967
7,18,12,0.000000,-131.199886
7,18,14,0.000000,-130.539663
7,18,16,0.000000,-131.965673
7,18,18,0.000000,-131.412951
7,18,20,0.000000,-131.202323
7,18,22,0.000000,-131.351198
7,18,24,0.000000,-132.081503
7,18,26,0.000000,-130.770944
7,18,28,0.000000,-131.028702
7,18,30,0.000000,-134.414830
7,18,32,0.000000,-132.688778
7,18,34,0.000000,-132.862254
7,18,36,0.000000,-133.476055
7,18,38,0.000000,-133.269141
7,18,40,0.000000,-131.271254
7,18,42,0.000000,-133.778226
7,18,44,0.000000,-134.160811
7,18,46,0.000000,-131.741636
7,18,48,0.000000,-131.044473
7,18,50,0.000000,-132.351286
7,18,52,0.000000,-133.026580
7,18,54,0.000000,-132.856366
7,18,56,0.000000,-131.626675
7,18,58,0.000000,-132.617222
7,19,0,0.000000,-132.509904
7,19,2,0.000000,-132.573618
7,19,4,0.000000,-132.633477
7,19,6,0.000000,-131.263559
7,19,8,0.000000,-131.781947
7,19,10,0.000000,-129.980385
7,19,12,0.000000,-133.029303
7,19,14,0.000000,-132.798691
7,19,16,0.000000,-131.471213
7,19,18,0.000000,-130.031652
7,19,20,0.000000,-133.804394
7,19,22,0.000000,-134.024923
7,19,24,0.000000,-130.225620
7,19,26,0.000000,-131.294716
7,19,28,0.000000,-133.482108
7,19,30,0.000000,-131.945081
7,19,32,0.000000,-134.156294
7,19,34,0.000000,-132.153562
7,19,36,0.000000,-131.973562
7,19,38,0.000000,-132.228263
7,19,40,0.000000,-131.046168
7,19,42,0.000000,-130.321021
7,19,44,0.000000,-132.676660
7,19,46,0.000000,-131.136437
7,19,48,0.000000,-132.381222
7,19,50,0.000000,-132.391089
7,19,52,0.000000,-132.236749
7,19,54,0.000000,-132.861951
7,19,56,0.000000,-133.926763
7,19,58,0.000000,-132.738916
7,20,0,0.000000,-131.962181
7,20,2,0.000000,-133.694785
7,20,4,0.000000,-129.184039
7,20,6,0.000000,-133.827449
7,20,8,0.000000,-133.195951
7,20,10,0.000000,-132.484504
7,20,12,0.000000,-133.366156
7,20,14,0.000000,-133.756305
7,20,16,0.000000,-134.152428
7,20,18,0.000000,-134.369388
7,20,20,0.000000,-131.013877
7,20,22,0.000000,-133.486509
7,20,24,0.000000,-131.419704
7,20,26,0.000000,-133.930706
7,20,28,0.000000,-133.010676
7,20,30,0.000000,-134.380446
7,20,32,0.000000,-132.092249
7,20,34,0.000000,-130.941470
7,20,36,0.000000,-132.109776
7,20,38,0.000000,-131.889010
7,20,40,0.000000,-131.165513
7,20,42,0.000000,-131.210299
7,20,44,0.000000,-132.626040
7,20,46,0.000000,-133.594740
7,20,48,0.000000,-132.874505
7,20,50,0.000000,-129.892778
7,20,52,0.000000,-131.968836
7,20,54,0.000000,-134.385139
7,20,56,0.000000,-132.301557
7,20,58,0.000000,-131.565155
7,21,0,0.000000,-133.452593
7,21,2,0.000000,-132.121664
7,21,4,0.000000,-133.572766
7,21,6,0.000000,-132.487459
7,21,8,0.000000,-129.579658
7,21,10,0.000000,-130.688870
7,21,12,0.000000,-132.006594
7,21,14,0.000000,-133.178635
7,21,16,0.000000,-133.994814
7,21,18,0.000000,-130.379493
7,21,20,0.000000,-133.694051
7,21,22,0.000000,-131.373740
7,21,24,0.000000,-133.032394
7,21,26,0.000000,-130.670632
7,21,28,0.000000,-134.255146
7,21,30,0.000000,-128.688350
7,21,32,0.000000,-132.464931
7,21,34,0.000000,-131.472038
7,21,36,0.000000,-131.612809
7,21,38,0.000000,-130.233011
7,21,40,0.000000,-135.394240
7,21,42,0.000000,-131.522836
7,21,44,0.000000,-133.961172
7,21,46,0.000000,-132.090743
7,21,48,0.000000,-132.777645
7,21,50,0.000000,-131.562373
7,21,52,0.000000,-133.873525
7,21,54,0.000000,-132.837165
7,21,56,0.000000,-134.072234
7,21,58,0.000000,-131.190224
7,22,0,0.000000,-133.183457
7,22,2,0.000000,-130.583682
7,22,4,0.000000,-131.897402
7,22,6,0.000000,-134.075078
7,22,8,0.000000,-132.310234
7,22,10,0.000000,-134.197617
7,22,12,0.000000,-129.946972
7,22,14,0.000000,-132.050868
7,22,16,0.000000,-132.365144
7,22,18,0.000000,-132.306311
7,22,20,0.000000,-128.921515
7,22,22,0.000000,-132.307473
7,22,24,0.000000,-132.500275
7,22,26,0.000000,-133.444863
7,22,28,0.000000,-131.676882
7,22,30,0.000000,-134.043955
7,22,32,0.000000,-131.487353
7,22,34,0.000000,-132.351256
7,22,36,0.000000,-134.280609
7,22,38,0.000000,-131.786849
7,22,40,0.000000,-129.201565
7,22,42,0.000000,-130.311692
7,22,44,0.000000,-133.322181
7,22,46,0.000000,-133.208821
7,22,48,0.000000,-132.732348
7,22,50,0.000000,-131.631186
7,22,52,0.000000,-132.424961
7,22,54,0.000000,-130.360041
7,22,56,0.000000,-132.563359
7,22,58,0.000000,-132.945200
7,23,0,0.000000,-132.377486
7,23,2,0.000000,-130.722891
7,23,4,0.000000,-132.959984
7,23,6,0.000000,-131.643438
7,23,8,0.000000,-132.432858
7,23,10,0.000000,-132.214948
7,23,12,0.000000,-132.062122
7,23,14,0.000000,-131.986658
7,23,16,0.000000,-135.339957
7,23,18,0.000000,-132.746473
7,23,20,0.000000,-132.776185
7,23,22,0.000000,-132.288997
7,23,24,0.000000,-134.385119
7,23,26,0.000000,-133.700247
7,23,28,0.000000,-127.847306
7,23,30,0.000000,-133.286401
7,23,32,0.000000,-134.095197
7,23,34,0.000000,-131.216228
7,23,36,0.000000,-131.100360
7,23,38,0.000000,-130.908828
7,23,40,0.000000,-129.876067
7,23,42,0.000000,-133.286331
7,23,44,0.000000,-133.372379
7,23,46,0.000000,-132.382108
7,23,48,0.000000,-133.872843
7,23,50,0.000000,-133.228946
7,23,52,0.000000,-129.095157
7,23,54,0.000000,-134.014413
7,23,56,0.000000,-133.341571
7,23,58,0.000000,-131.551523
7,24,0,0.000000,-132.209695
7,24,2,0.000000,-134.241206
7,24,4,0.000000,-131.115411
7,24,6,0.000000,-134.264653
7,24,8,0.000000,-134.511193
7,24,10,0.000000,-129.399622
7,24,12,0.000000,-133.795303
7,24,14,0.000000,-131.164575
7,24,16,0.000000,-132.851583
7,24,18,0.000000,-130.805518
7,24,20,0.000000,-131.894215
7,24,22,0.000000,-131.425536
7,24,24,0.000000,-132.356778
7,24,26,0.000000,-133.467245
7,24,28,0.000000,-130.527178
7,24,30,0.000000,-134.188260
7,24,32,0.000000,-132.258326
7,24,34,0.000000,-133.656203
7,24,36,0.000000,-133.199883
7,24,38,0.000000,-129.838719
7,24,40,0.000000,-131.737316
7,24,42,0.000000,-130.955925
7,24,44,0.000000,-132.377324
7,24,46,0.000000,-133.206792
7,24,48,0.000000,-133.835949
7,24,50,0.000000,-133.711486
7,24,52,0.000000,-131.873663
7,24,54,0.000000,-130.875873
7,24,56,0.000000,-131.650771
7,24,58,0.000000,-131.582914
7,25,0,0.000000,-132.300926
7,25,2,0.000000,-133.128664
7,25,4,0.000000,-131.513020
7,25,6,0.000000,-132.751505
7,25,8,0.000000,-133.326728
7,25,10,0.000000,-132.564504
7,25,12,0.000000,-131.950076
7,25,14,0.000000,-131.856350
7,25,16,0.000000,-132.973714
7,25,18,0.000000,-132.552571
7,25,20,0.000000,-131.240294
7,25,22,0.000000,-130.775915
7,25,24,0.000000,-129.339503
7,25,26,0.000000,-132.669645
7,25,28,0.000000,-131.362685
7,25,30,0.000000,-131.675366
7,25,32,0.000000,-132.920190
7,25,34,0.000000,-132.559424
7,25,36,0.000000,-133.049041
7,25,38,0.000000,-132.678795
7,25,40,0.000000,-132.162649
7,25,42,0.000000,-132.452883
7,25,44,0.000000,-130.740800
7,25,46,0.000000,-132.392867
7,25,48,0.000000,-132.838723
7,25,50,0.000000,-131.497359
7,25,52,0.000000,-134.565982
7,25,54,0.000000,-132.224911
7,25,56,0.000000,-131.439689
7,25,58,0.000000,-132.513981
7,26,0,0.000000,-132.768630
7,26,2,0.000000,-133.355236
7,26,4,0.000000,-132.212188
7,26,6,0.000000,-132.635717
7,26,8,0.000000,-132.576895
7,26,10,0.000000,-132.410516
7,26,12,0.000000,-133.048546
7,26,14,0.000000,-132.326142
7,26,16,0.000000,-131.712579
7,26,18,0.000000,-132.479582
7,26,20,0.000000,-131.283023
7,26,22,0.000000,-132.729370
7,26,24,0.000000,-133.330114
7,26,26,0.000000,-131.668410
7,26,28,0.000000,-133.969162
7,26,30,0.000000,-131.055235
7,26,32,0.000000,-133.149588
7,26,34,0.000000,-132.602818
7,26,36,0.000000,-131.546366
7,26,38,0.000000,-130.604967
7,26,40,0.000000,-132.324114
7,26,42,0.000000,-132.422056
7,26,44,0.000000,-130.929364
7,26,46,0.000000,-130.654486
7,26,48,0.000000,-132.889940
7,26,50,0.000000,-133.253276
7,26,52,0.000000,-129.838538
7,26,54,0.000000,-132.823690
7,26,56,0.000000,-132.874148
7,26,58,0.000000,-132.195826
7,27,0,0.000000,-134.178370
7,27,2,0.000000,-133.028065
7,27,4,0.000000,-132.459324
7,27,6,0.000000,-131.824991
7,27,8,0.000000,-132.079020
7,27,10,0.000000,-133.053268
7,27,12,0.000000,-134.007899
7,27,14,0.000000,-133.065109
7,27,16,0.000000,-131.761954
7,27,18,0.000000,-133.637706
7,27,20,0.000000,-129.742946
7,27,22,0.000000,-133.121146
