hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.467832
7,0,2,0.000000,-147.088879
7,0,4,0.000000,-129.275297
7,0,6,0.000000,-135.617895
7,0,8,0.000000,-130.389334
7,0,10,0.000000,-133.816864
7,0,12,0.000000,-128.369520
7,0,14,0.000000,-140.610932
7,0,16,0.000000,-152.442499
7,0,18,0.000000,-135.061069
7,0,20,0.000000,-131.152029
7,0,22,0.000000,-132.805586
7,0,24,0.000000,-130.932415
7,0,26,0.000000,-134.055947
7,0,28,0.000000,-129.235146
7,0,30,0.000000,-137.899584
7,0,32,0.000000,-130.268353
7,0,34,0.000000,-131.614847
7,0,36,0.000000,-135.826108
7,0,38,0.000000,-134.763206
7,0,40,0.000000,-132.406598
7,0,42,0.000000,-138.571690
7,0,44,0.000000,-130.311325
7,0,46,0.000000,-135.790588
7,0,48,0.000000,-134.619128
7,0,50,0.000000,-135.313004
7,0,52,0.000000,-138.091183
7,0,54,0.000000,-133.582784
7,0,56,0.000000,-133.641386
7,0,58,0.000000,-126.489862
7,1,0,0.000000,-128.451246
7,1,2,0.000000,-133.008192
7,1,4,0.000000,-132.645274
7,1,6,0.000000,-126.869893
7,1,8,0.000000,-127.226566
7,1,10,0.000000,-142.120662
7,1,12,0.000000,-134.351188
7,1,14,0.000000,-125.271202
7,1,16,0.000000,-126.715977
7,1,18,0.000000,-128.690085
7,1,20,0.000000,-131.745253
7,1,22,0.000000,-130.452168
7,1,24,0.000000,-135.422334
7,1,26,0.000000,-147.363234
7,1,28,0.000000,-129.011701
7,1,30,0.000000,-139.932238
7,1,32,0.000000,-129.828254
7,1,34,0.000000,-129.849301
7,1,36,0.000000,-128.350632
7,1,38,0.000000,-139.133395
7,1,40,0.000000,-132.430907
7,1,42,0.000000,-130.125111
7,1,44,0.000000,-133.538387
7,1,46,0.000000,-127.920013
7,1,48,0.000000,-125.601902
7,1,50,0.000000,-129.773346
7,1,52,0.000000,-128.924552
7,1,54,0.000000,-146.771449
7,1,56,0.000000,-132.276728
7,1,58,0.000000,-136.244916
7,2,0,0.000000,-135.175042
7,2,2,0.000000,-126.378315
7,2,4,0.000000,-127.183460
7,2,6,0.000000,-144.269583
7,2,8,0.000000,-130.719561
7,2,10,0.000000,-128.153941
7,2,12,0.000000,-132.558735
7,2,14,0.000000,-137.523173
7,2,16,0.000000,-131.432541
7,2,18,0.000000,-130.409691
7,2,20,0.000000,-129.311142
7,2,22,0.000000,-133.140396
7,2,24,0.000000,-126.811699
7,2,26,0.000000,-129.057783
7,2,28,0.000000,-141.282807
7,2,30,0.000000,-150.013769
7,2,32,0.000000,-132.539509
7,2,34,0.000000,-133.473722
7,2,36,0.000000,-132.368721
7,2,38,0.000000,-130.564400
7,2,40,0.000000,-130.799066
7,2,42,0.000000,-130.437601
7,2,44,0.000000,-126.641144
7,2,46,0.000000,-135.360246
7,2,48,0.000000,-124.564850
7,2,50,0.000000,-132.969525
7,2,52,0.000000,-134.560382
7,2,54,0.000000,-139.646621
7,2,56,0.000000,-145.052424
7,2,58,0.000000,-133.247076
7,3,0,0.000000,-133.001043
7,3,2,0.000000,-133.051506
7,3,4,0.000000,-127.346129
7,3,6,0.000000,-137.066144
7,3,8,0.000000,-139.831986
7,3,10,0.000000,-131.010549
7,3,12,0.000000,-128.621992
7,3,14,0.000000,-126.765360
7,3,16,0.000000,-140.072854
7,3,18,0.000000,-132.275072
7,3,20,0.000000,-129.197698
7,3,22,0.000000,-140.440218
7,3,24,0.000000,-138.607356
7,3,26,0.000000,-127.999305
7,3,28,0.000000,-138.578220
7,3,30,0.000000,-127.200666
7,3,32,0.000000,-130.996538
7,3,34,0.000000,-129.389228
7,3,36,0.000000,-129.670904
7,3,38,0.000000,-141.773776
7,3,40,0.000000,-135.895788
7,3,42,0.000000,-134.339955
7,3,44,0.000000,-138.378041
7,3,46,0.000000,-135.140084
7,3,48,0.000000,-145.573317
7,3,50,0.000000,-130.765676
7,3,52,0.000000,-142.641086
7,3,54,0.000000,-127.245948
7,3,56,0.000000,-130.395714
7,3,58,0.000000,-125.225721
7,4,0,0.000000,-138.306527
7,4,2,0.000000,-123.661045
7,4,4,0.000000,-128.029542
7,4,6,0.000000,-141.407033
7,4,8,0.000000,-126.511663
7,4,10,0.000000,-129.434581
7,4,12,0.000000,-133.389879
7,4,14,0.000000,-132.572438
7,4,16,0.000000,-132.794258
7,4,18,0.000000,-133.405937
7,4,20,0.000000,-139.119320
7,4,22,0.000000,-128.715183
7,4,24,0.000000,-136.804659
7,4,26,0.000000,-124.375680
7,4,28,0.000000,-134.212273
7,4,30,0.000000,-136.053636
7,4,32,0.000000,-133.901391
7,4,34,0.000000,-144.229058
7,4,36,0.000000,-130.364371
7,4,38,0.000000,-137.401202
7,4,40,0.000000,-130.923187
7,4,42,0.000000,-127.810806
7,4,44,0.000000,-137.282854
7,4,46,0.000000,-125.674807
7,4,48,0.000000,-136.347206
7,4,50,0.000000,-140.397209
7,4,52,0.000000,-131.184051
7,4,54,0.000000,-131.337628
7,4,56,0.000000,-130.236450
7,4,58,0.000000,-136.668525
7,5,0,0.000000,-131.525454
7,5,2,0.000000,-130.316061
7,5,4,0.000000,-132.023939
7,5,6,0.000000,-136.607924
7,5,8,0.000000,-124.954147
7,5,10,0.000000,-127.659097
7,5,12,0.000000,-126.582467
7,5,14,0.000000,-135.252162
7,5,16,0.000000,-140.131483
7,5,18,0.000000,-128.621491
7,5,20,0.000000,-137.360159
7,5,22,0.000000,-132.656357
7,5,24,0.000000,-130.693770
7,5,26,0.000000,-144.049365
7,5,28,0.000000,-139.961611
7,5,30,0.000000,-129.161273
7,5,32,0.000000,-123.548636
7,5,34,0.000000,-129.038717
7,5,36,0.000000,-131.736780
7,5,38,0.000000,-130.242352
7,5,40,0.000000,-131.032790
7,5,42,0.000000,-135.063084
7,5,44,0.000000,-132.956279
7,5,46,0.000000,-142.525746
7,5,48,0.000000,-129.638180
7,5,50,0.000000,-129.011431
7,5,52,0.000000,-134.785790
7,5,54,0.000000,-148.770707
7,5,56,0.000000,-137.874824
7,5,58,0.000000,-139.704245
7,6,0,0.000000,-132.344684
7,6,2,0.000000,-133.751893
7,6,4,0.000000,-129.970968
7,6,6,0.000000,-128.495747
7,6,8,0.000000,-134.183550
7,6,10,0.000000,-131.646688
7,6,12,0.000000,-136.062893
7,6,14,0.000000,-125.873776
7,6,16,0.000000,-138.685897
7,6,18,0.000000,-131.094401
7,6,20,0.000000,-143.219881
7,6,22,0.000000,-134.075234
7,6,24,0.000000,-133.630207
7,6,26,0.000000,-140.115326
7,6,28,0.000000,-136.999771
7,6,30,0.000000,-134.838734
7,6,32,0.000000,-130.342675
7,6,34,0.000000,-127.281121
7,6,36,0.000000,-134.537426
7,6,38,0.000000,-134.953601
7,6,40,0.000000,-134.054403
7,6,42,0.000000,-130.440685
7,6,44,0.000000,-132.123322
7,6,46,0.000000,-126.424593
7,6,48,0.000000,-130.171934
7,6,50,0.000000,-128.233889
7,6,52,0.000000,-146.435334
7,6,54,0.000000,-132.045514
7,6,56,0.000000,-128.833978
7,6,58,0.000000,-140.886276
7,7,0,0.000000,-133.428456
7,7,2,0.000000,-127.309723
7,7,4,0.000000,-129.862959
7,7,6,0.000000,-135.341476
7,7,8,0.000000,-134.563026
7,7,10,0.000000,-134.529672
7,7,12,0.000000,-136.268741
7,7,14,0.000000,-129.252415
7,7,16,0.000000,-128.082785
7,7,18,0.000000,-133.747827
7,7,20,0.000000,-135.421488
7,7,22,0.000000,-131.147909
7,7,24,0.000000,-131.851112
7,7,26,0.000000,-127.432308
7,7,28,0.000000,-150.763304
7,7,30,0.000000,-140.437796
7,7,32,0.000000,-134.089097
7,7,34,0.000000,-135.359216
7,7,36,0.000000,-127.308440
7,7,38,0.000000,-126.144489
7,7,40,0.000000,-125.928199
7,7,42,0.000000,-125.586362
7,7,44,0.000000,-134.457375
7,7,46,0.000000,-125.822947
7,7,48,0.000000,-136.134922
7,7,50,0.000000,-134.463244
7,7,52,0.000000,-132.387606
7,7,54,0.000000,-132.542644
7,7,56,0.000000,-134.990669
7,7,58,0.000000,-136.874035
7,8,0,0.000000,-139.302011
7,8,2,0.000000,-135.729832
7,8,4,0.000000,-142.819587
7,8,6,0.000000,-138.159465
7,8,8,0.000000,-131.956068
7,8,10,0.000000,-141.401417
7,8,12,0.000000,-128.673229
7,8,14,0.000000,-128.362676
7,8,16,0.000000,-146.451259
7,8,18,0.000000,-125.052482
7,8,20,0.000000,-125.612524
7,8,22,0.000000,-126.835114
7,8,24,0.000000,-130.129660
7,8,26,0.000000,-144.112799
7,8,28,0.000000,-144.045940
7,8,30,0.000000,-128.565519
7,8,32,0.000000,-124.889850
7,8,34,0.000000,-124.209276
7,8,36,0.000000,-130.678355
7,8,38,0.000000,-141.956872
7,8,40,0.000000,-138.890664
7,8,42,0.000000,-128.954018
7,8,44,0.000000,-145.109101
7,8,46,0.000000,-133.127204
7,8,48,0.000000,-131.704165
7,8,50,0.000000,-132.849739
7,8,52,0.000000,-131.439792
7,8,54,0.000000,-128.742836
7,8,56,0.000000,-133.406602
7,8,58,0.000000,-136.255333
7,9,0,0.000000,-132.495608
7,9,2,0.000000,-126.365256
7,9,4,0.000000,-143.416190
7,9,6,0.000000,-131.500879
7,9,8,0.000000,-133.385303
7,9,10,0.000000,-127.966352
7,9,12,0.000000,-129.332576
7,9,14,0.000000,-143.429132
7,9,16,0.000000,-127.788766
7,9,18,0.000000,-138.915510
7,9,20,0.000000,-129.505650
7,9,22,0.000000,-137.048866
7,9,24,0.000000,-128.173815
7,9,26,0.000000,-128.054388
7,9,28,0.000000,-128.151804
7,9,30,0.000000,-135.907697
7,9,32,0.000000,-133.882267
7,9,34,0.000000,-129.368735
7,9,36,0.000000,-132.072035
7,9,38,0.000000,-134.434185
7,9,40,0.000000,-141.178109
7,9,42,0.000000,-126.623297
7,9,44,0.000000,-135.861443
7,9,46,0.000000,-132.185308
7,9,48,0.000000,-129.984904
7,9,50,0.000000,-137.653509
7,9,52,0.000000,-129.162314
7,9,54,0.000000,-136.487782
7,9,56,0.000000,-129.898973
7,9,58,0.000000,-131.407604
7,10,0,0.000000,-131.710057
7,10,2,0.000000,-142.412286
7,10,4,0.000000,-143.441292
7,10,6,0.000000,-130.781616
7,10,8,0.000000,-128.521884
7,10,10,0.000000,-132.992544
7,10,12,0.000000,-122.197175
7,10,14,0.000000,-135.963428
7,10,16,0.000000,-142.917179
7,10,18,0.000000,-137.953046
7,10,20,0.000000,-136.282930
7,10,22,0.000000,-134.290180
7,10,24,0.000000,-148.027446
7,10,26,0.000000,-133.056180
7,10,28,0.000000,-125.213236
7,10,30,0.000000,-132.840575
7,10,32,0.000000,-135.195778
7,10,34,0.000000,-133.377503
7,10,36,0.000000,-124.207411
7,10,38,0.000000,-128.637908
7,10,40,0.000000,-136.756887
7,10,42,0.000000,-126.053160
7,10,44,0.000000,-127.557519
7,10,46,0.000000,-127.288671
7,10,48,0.000000,-126.384899
7,10,50,0.000000,-126.408678
7,10,52,0.000000,-128.374219
7,10,54,0.000000,-127.365322
7,10,56,0.000000,-130.410925
7,10,58,0.000000,-135.776117
7,11,0,0.000000,-128.813332
7,11,2,0.000000,-128.799823
7,11,4,0.000000,-141.346572
7,11,6,0.000000,-126.033402
7,11,8,0.000000,-130.477269
7,11,10,0.000000,-130.175190
7,11,12,0.000000,-133.122291
7,11,14,0.000000,-138.258600
7,11,16,0.000000,-127.447850
7,11,18,0.000000,-137.778851
7,11,20,0.000000,-131.537309
7,11,22,0.000000,-129.320563
7,11,24,0.000000,-143.613642
7,11,26,0.000000,-129.890225
7,11,28,0.000000,-135.197399
7,11,30,0.000000,-137.066131
7,11,32,0.000000,-138.510347
7,11,34,0.000000,-140.122069
7,11,36,0.000000,-143.363401
7,11,38,0.000000,-141.802269
7,11,40,0.000000,-132.955129
7,11,42,0.000000,-138.660551
7,11,44,0.000000,-133.559905
7,11,46,0.000000,-129.421252
7,11,48,0.000000,-131.874757
7,11,50,0.000000,-129.128071
7,11,52,0.000000,-129.126038
7,11,54,0.000000,-132.912916
7,11,56,0.000000,-132.189733
7,11,58,0.000000,-130.194580
7,12,0,0.000000,-128.163708
7,12,2,0.000000,-131.231566
7,12,4,0.000000,-130.522978
7,12,6,0.000000,-132.065777
7,12,8,0.000000,-129.346350
7,12,10,0.000000,-132.642485
7,12,12,0.000000,-131.411825
7,12,14,0.000000,-137.061278
7,12,16,0.000000,-132.574507
7,12,18,0.000000,-128.738934
7,12,20,0.000000,-145.683757
7,12,22,0.000000,-132.088200
7,12,24,0.000000,-133.462537
7,12,26,0.000000,-136.423837
7,12,28,0.000000,-136.047027
7,12,30,0.000000,-131.966329
7,12,32,0.000000,-132.853395
7,12,34,0.000000,-138.120558
7,12,36,0.000000,-137.771247
7,12,38,0.000000,-134.398654
7,12,40,0.000000,-129.638911
7,12,42,0.000000,-126.813912
7,12,44,0.000000,-124.938160
7,12,46,0.000000,-141.241010
7,12,48,0.000000,-126.592697
7,12,50,0.000000,-139.019087
7,12,52,0.000000,-134.152657
7,12,54,0.000000,-131.141419
7,12,56,0.000000,-125.849000
7,12,58,0.000000,-134.681214
7,13,0,0.000000,-135.909143
7,13,2,0.000000,-128.975268
7,13,4,0.000000,-136.389149
7,13,6,0.000000,-130.626289
7,13,8,0.000000,-128.309566
7,13,10,0.000000,-127.816916
7,13,12,0.000000,-124.075899
7,13,14,0.000000,-138.120400
7,13,16,0.000000,-139.718735
7,13,18,0.000000,-130.984043
7,13,20,0.000000,-129.015641
7,13,22,0.000000,-125.276653
7,13,24,0.000000,-130.210408
7,13,26,0.000000,-127.358606
7,13,28,0.000000,-131.204458
7,13,30,0.000000,-142.227029
7,13,32,0.000000,-127.037866
7,13,34,0.000000,-138.934834
7,13,36,0.000000,-131.122804
7,13,38,0.000000,-130.492891
7,13,40,0.000000,-130.206564
7,13,42,0.000000,-136.477609
7,13,44,0.000000,-130.541779
7,13,46,0.000000,-140.708448
7,13,48,0.000000,-144.039887
7,13,50,0.000000,-137.209923
7,13,52,0.000000,-125.777249
7,13,54,0.000000,-129.073486
7,13,56,0.000000,-139.994414
7,13,58,0.000000,-128.865457
7,14,0,0.000000,-135.937818
7,14,2,0.000000,-132.444681
7,14,4,0.000000,-127.801693
7,14,6,0.000000,-130.415827
7,14,8,0.000000,-135.673910
7,14,10,0.000000,-129.376584
7,14,12,0.000000,-130.966627
7,14,14,0.000000,-130.282047
7,14,16,0.000000,-130.177319
7,14,18,0.000000,-130.196070
7,14,20,0.000000,-130.833052
7,14,22,0.000000,-135.382203
7,14,24,0.000000,-129.861049
7,14,26,0.000000,-127.718479
7,14,28,0.000000,-130.934249
7,14,30,0.000000,-134.069816
7,14,32,0.000000,-146.760352
7,14,34,0.000000,-143.625556
7,14,36,0.000000,-127.987417
7,14,38,0.000000,-137.514474
7,14,40,0.000000,-133.621609
7,14,42,0.000000,-128.758751
7,14,44,0.000000,-128.337228
7,14,46,0.000000,-142.458623
7,14,48,0.000000,-134.808050
7,14,50,0.000000,-128.736957
7,14,52,0.000000,-126.005122
7,14,54,0.000000,-128.373506
7,14,56,0.000000,-132.897919
7,14,58,0.000000,-128.947562
7,15,0,0.000000,-127.728058
7,15,2,0.000000,-129.926036
7,15,4,0.000000,-133.574055
7,15,6,0.000000,-133.613452
7,15,8,0.000000,-132.571737
7,15,10,0.000000,-138.314369
7,15,12,0.000000,-131.503487
7,15,14,0.000000,-133.744654
7,15,16,0.000000,-132.045457
7,15,18,0.000000,-131.369979
7,15,20,0.000000,-131.231729
7,15,22,0.000000,-134.976747
7,15,24,0.000000,-139.517774
7,15,26,0.000000,-131.566889
7,15,28,0.000000,-137.055765
7,15,30,0.000000,-125.559862
7,15,32,0.000000,-131.858849
7,15,34,0.000000,-137.978256
7,15,36,0.000000,-131.887439
7,15,38,0.000000,-137.589364
7,15,40,0.000000,-155.801206
7,15,42,0.000000,-135.681843
7,15,44,0.000000,-134.542501
7,15,46,0.000000,-130.056324
7,15,48,0.000000,-132.096364
7,15,50,0.000000,-130.636309
7,15,52,0.000000,-132.378412
7,15,54,0.000000,-129.474351
7,15,56,0.000000,-139.081799
7,15,58,0.000000,-131.319529
7,16,0,0.000000,-132.441564
7,16,2,0.000000,-132.991402
7,16,4,0.000000,-131.385093
7,16,6,0.000000,-139.253142
7,16,8,0.000000,-123.715465
7,16,10,0.000000,-129.678078
7,16,12,0.000000,-145.613279
7,16,14,0.000000,-132.441450
7,16,16,0.000000,-133.393103
7,16,18,0.000000,-133.972806
7,16,20,0.000000,-133.021948
7,16,22,0.000000,-130.317314
7,16,24,0.000000,-133.791769
7,16,26,0.000000,-129.792492
7,16,28,0.000000,-132.459316
7,16,30,0.000000,-130.559752
7,16,32,0.000000,-135.981401
7,16,34,0.000000,-131.634751
7,16,36,0.000000,-138.018064
7,16,38,0.000000,-130.494853
7,16,40,0.000000,-129.570577
7,16,42,0.000000,-130.766532
7,16,44,0.000000,-129.062462
7,16,46,0.000000,-139.571491
7,16,48,0.000000,-128.672214
7,16,50,0.000000,-125.784928
7,16,52,0.000000,-129.943087
7,16,54,0.000000,-125.644346
7,16,56,0.000000,-134.725860
7,16,58,0.000000,-129.094371
7,17,0,0.000000,-131.872078
7,17,2,0.000000,-141.877474
7,17,4,0.000000,-130.427031
7,17,6,0.000000,-135.764919
7,17,8,0.000000,-132.307943
7,17,10,0.000000,-144.234993
7,17,12,0.000000,-134.613820
7,17,14,0.000000,-132.694052
7,17,16,0.000000,-134.209701
7,17,18,0.000000,-129.266189
7,17,20,0.000000,-129.802497
7,17,22,0.000000,-128.727663
7,17,24,0.000000,-131.182597
7,17,26,0.000000,-124.016527
7,17,28,0.000000,-129.725559
7,17,30,0.000000,-125.068908
7,17,32,0.000000,-137.791634
7,17,34,0.000000,-124.437045
7,17,36,0.000000,-148.357462
7,17,38,0.000000,-138.650320
7,17,40,0.000000,-141.723824
7,17,42,0.000000,-136.542508
7,17,44,0.000000,-131.947226
7,17,46,0.000000,-132.207327
7,17,48,0.000000,-125.254843
7,17,50,0.000000,-129.669526
7,17,52,0.000000,-133.019763
7,17,54,0.000000,-133.238995
7,17,56,0.000000,-131.289408
7,17,58,0.000000,-143.383347
7,18,0,0.000000,-126.314460
7,18,2,0.000000,-138.475962
7,18,4,0.000000,-128.896603
7,18,6,0.000000,-132.221007
7,18,8,0.000000,-127.497669
7,18,10,0.000000,-135.456864
7,18,12,0.000000,-125.192125
7,18,14,0.000000,-133.951309
7,18,16,0.000000,-143.234175
7,18,18,0.000000,-138.140327
7,18,20,0.000000,-130.588725
7,18,22,0.000000,-133.101928
7,18,24,0.000000,-133.500190
7,18,26,0.000000,-131.383372
7,18,28,0.000000,-122.067953
7,18,30,0.000000,-130.280372
7,18,32,0.000000,-128.455221
7,18,34,0.000000,-133.122055
7,18,36,0.000000,-153.955078
7,18,38,0.000000,-127.200993
7,18,40,0.000000,-130.766680
7,18,42,0.000000,-133.022818
7,18,44,0.000000,-130.985463
7,18,46,0.000000,-136.086242
7,18,48,0.000000,-125.175365
7,18,50,0.000000,-135.855699
7,18,52,0.000000,-130.564080
7,18,54,0.000000,-129.332721
7,18,56,0.000000,-126.779633
7,18,58,0.000000,-142.595002
7,19,0,0.000000,-129.258648
7,19,2,0.000000,-139.054761
7,19,4,0.000000,-139.798028
7,19,6,0.000000,-127.676227
7,19,8,0.000000,-132.437722
7,19,10,0.000000,-126.703661
7,19,12,0.000000,-129.417402
7,19,14,0.000000,-133.171470
7,19,16,0.000000,-132.380573
7,19,18,0.000000,-129.976811
7,19,20,0.000000,-134.881211
7,19,22,0.000000,-135.424511
7,19,24,0.000000,-137.293136
7,19,26,0.000000,-138.164011
7,19,28,0.000000,-148.574789
7,19,30,0.000000,-132.768646
7,19,32,0.000000,-131.810691
7,19,34,0.000000,-134.369051
7,19,36,0.000000,-151.422459
7,19,38,0.000000,-135.667571
7,19,40,0.000000,-145.038153
7,19,42,0.000000,-131.180194
7,19,44,0.000000,-137.163267
7,19,46,0.000000,-130.902958
7,19,48,0.000000,-135.165681
7,19,50,0.000000,-135.354665
7,19,52,0.000000,-133.620465
7,19,54,0.000000,-133.015101
7,19,56,0.000000,-131.856472
7,19,58,0.000000,-121.301568
7,20,0,0.000000,-131.288897
7,20,2,0.000000,-133.706349
7,20,4,0.000000,-127.947515
7,20,6,0.000000,-128.850920
7,20,8,0.000000,-130.457324
7,20,10,0.000000,-145.928091
7,20,12,0.000000,-149.864419
7,20,14,0.000000,-139.248268
7,20,16,0.000000,-128.466994
7,20,18,0.000000,-131.258311
7,20,20,0.000000,-134.783075
7,20,22,0.000000,-135.682861
7,20,24,0.000000,-129.151231
7,20,26,0.000000,-128.878812
7,20,28,0.000000,-137.528921
7,20,30,0.000000,-136.403570
7,20,32,0.000000,-135.942625
7,20,34,0.000000,-130.515291
7,20,36,0.000000,-134.705485
7,20,38,0.000000,-129.780867
7,20,40,0.000000,-128.860951
7,20,42,0.000000,-130.268167
7,20,44,0.000000,-129.687921
7,20,46,0.000000,-130.999487
7,20,48,0.000000,-123.492718
7,20,50,0.000000,-154.740588
7,20,52,0.000000,-127.330855
7,20,54,0.000000,-142.054496
7,20,56,0.000000,-139.081345
7,20,58,0.000000,-136.899645
7,21,0,0.000000,-131.349031
7,21,2,0.000000,-132.578297
7,21,4,0.000000,-126.509666
7,21,6,0.000000,-127.820772
7,21,8,0.000000,-135.950632
7,21,10,0.000000,-138.488114
7,21,12,0.000000,-130.224409
7,21,14,0.000000,-141.831640
7,21,16,0.000000,-142.489190
7,21,18,0.000000,-127.515393
7,21,20,0.000000,-127.180073
7,21,22,0.000000,-130.092112
7,21,24,0.000000,-130.427311
7,21,26,0.000000,-130.021259
7,21,28,0.000000,-131.868935
7,21,30,0.000000,-129.625061
7,21,32,0.000000,-132.086504
7,21,34,0.000000,-128.043902
7,21,36,0.000000,-127.532020
7,21,38,0.000000,-129.978898
7,21,40,0.000000,-126.869663
7,21,42,0.000000,-138.570959
7,21,44,0.000000,-132.721911
7,21,46,0.000000,-134.398973
7,21,48,0.000000,-124.442535
7,21,50,0.000000,-134.783039
7,21,52,0.000000,-132.387675
7,21,54,0.000000,-129.057222
7,21,56,0.000000,-132.059171
7,21,58,0.000000,-132.715205
7,22,0,0.000000,-134.377076
7,22,2,0.000000,-128.519060
7,22,4,0.000000,-138.451100
7,22,6,0.000000,-125.473478
7,22,8,0.000000,-134.689682
7,22,10,0.000000,-130.539091
7,22,12,0.000000,-140.226841
7,22,14,0.000000,-132.291838
7,22,16,0.000000,-142.680501
7,22,18,0.000000,-135.777658
7,22,20,0.000000,-135.381775
7,22,22,0.000000,-124.248634
7,22,24,0.000000,-133.099787
7,22,26,0.000000,-137.496371
7,22,28,0.000000,-136.794110
7,22,30,0.000000,-127.319195
7,22,32,0.000000,-125.843151
7,22,34,0.000000,-124.395051
7,22,36,0.000000,-136.869815
7,22,38,0.000000,-129.842174
7,22,40,0.000000,-135.556339
7,22,42,0.000000,-133.664322
7,22,44,0.000000,-134.660876
7,22,46,0.000000,-125.997238
7,22,48,0.000000,-127.794086
7,22,50,0.000000,-125.809546
7,22,52,0.000000,-134.060916
7,22,54,0.000000,-128.231113
7,22,56,0.000000,-135.551445
7,22,58,0.000000,-127.212002
7,23,0,0.000000,-129.591436
7,23,2,0.000000,-131.591292
7,23,4,0.000000,-125.759716
7,23,6,0.000000,-132.107208
7,23,8,0.000000,-133.363736
7,23,10,0.000000,-134.519692
7,23,12,0.000000,-125.563213
7,23,14,0.000000,-127.538571
7,23,16,0.000000,-128.779838
7,23,18,0.000000,-136.228254
7,23,20,0.000000,-131.405349
7,23,22,0.000000,-128.715006
7,23,24,0.000000,-127.751841
7,23,26,0.000000,-137.867932
7,23,28,0.000000,-128.191673
7,23,30,0.000000,-132.725249
7,23,32,0.000000,-128.972823
7,23,34,0.000000,-141.841285
7,23,36,0.000000,-141.295608
7,23,38,0.000000,-128.517044
7,23,40,0.000000,-129.522701
7,23,42,0.000000,-130.844576
7,23,44,0.000000,-127.825388
7,23,46,0.000000,-133.625338
7,23,48,0.000000,-125.244056
7,23,50,0.000000,-129.557351
7,23,52,0.000000,-149.519146
7,23,54,0.000000,-152.333815
7,23,56,0.000000,-128.425293
7,23,58,0.000000,-131.937859
7,24,0,0.000000,-134.022126
7,24,2,0.000000,-134.860977
7,24,4,0.000000,-130.429061
7,24,6,0.000000,-127.285385
7,24,8,0.000000,-132.892078
7,24,10,0.000000,-135.576271
7,24,12,0.000000,-129.100947
7,24,14,0.000000,-127.029841
7,24,16,0.000000,-125.240126
7,24,18,0.000000,-135.528869
7,24,20,0.000000,-132.002114
7,24,22,0.000000,-128.966437
7,24,24,0.000000,-128.552588
7,24,26,0.000000,-133.233955
7,24,28,0.000000,-137.289162
7,24,30,0.000000,-145.987832
7,24,32,0.000000,-131.226511
7,24,34,0.000000,-127.708051
7,24,36,0.000000,-141.242632
7,24,38,0.000000,-133.490194
7,24,40,0.000000,-129.723107
7,24,42,0.000000,-133.872800
7,24,44,0.000000,-127.760121
7,24,46,0.000000,-131.993388
7,24,48,0.000000,-145.206983
7,24,50,0.000000,-142.249865
7,24,52,0.000000,-130.992539
7,24,54,0.000000,-133.828084
7,24,56,0.000000,-140.407950
7,24,58,0.000000,-131.138032
7,25,0,0.000000,-146.178128
7,25,2,0.000000,-127.787993
7,25,4,0.000000,-129.524485
7,25,6,0.000000,-130.697335
7,25,8,0.000000,-139.885538
7,25,10,0.000000,-139.887216
7,25,12,0.000000,-145.815582
7,25,14,0.000000,-130.239019
7,25,16,0.000000,-136.951422
7,25,18,0.000000,-125.776505
7,25,20,0.000000,-137.135273
7,25,22,0.000000,-126.901863
7,25,24,0.000000,-130.272704
7,25,26,0.000000,-134.797540
7,25,28,0.000000,-129.997813
7,25,30,0.000000,-145.941104
7,25,32,0.000000,-129.336793
7,25,34,0.000000,-129.167554
7,25,36,0.000000,-128.214227
7,25,38,0.000000,-130.478322
7,25,40,0.000000,-140.664092
7,25,42,0.000000,-131.004336
7,25,44,0.000000,-137.155857
7,25,46,0.000000,-129.715443
7,25,48,0.000000,-131.330788
7,25,50,0.000000,-129.789942
7,25,52,0.000000,-129.353201
7,25,54,0.000000,-126.883989
7,25,56,0.000000,-134.071138
7,25,58,0.000000,-135.850020
7,26,0,0.000000,-127.361410
7,26,2,0.000000,-129.743059
7,26,4,0.000000,-136.425192
7,26,6,0.000000,-133.493247
7,26,8,0.000000,-130.387702
7,26,10,0.000000,-129.965873
7,26,12,0.000000,-133.020074
7,26,14,0.000000,-135.573322
7,26,16,0.000000,-126.868396
7,26,18,0.000000,-129.715861
7,26,20,0.000000,-131.196000
7,26,22,0.000000,-132.608783
7,26,24,0.000000,-133.317118
7,26,26,0.000000,-130.917009
7,26,28,0.000000,-123.328763
7,26,30,0.000000,-126.706601
7,26,32,0.000000,-129.359310
7,26,34,0.000000,-128.596681
7,26,36,0.000000,-142.749604
7,26,38,0.000000,-138.389779
7,26,40,0.000000,-131.416174
7,26,42,0.000000,-130.707810
7,26,44,0.000000,-130.633013
7,26,46,0.000000,-145.512009
7,26,48,0.000000,-124.927006
7,26,50,0.000000,-126.680980
7,26,52,0.000000,-134.876140
7,26,54,0.000000,-136.732317
7,26,56,0.000000,-131.149694
7,26,58,0.000000,-131.665546
7,27,0,0.000000,-127.301827
7,27,2,0.000000,-128.766415
7,27,4,0.000000,-136.036911
7,27,6,0.000000,-129.531110
7,27,8,0.000000,-127.320817
7,27,10,0.000000,-133.656453
7,27,12,0.000000,-127.507578
7,27,14,0.000000,-138.388195
7,27,16,0.000000,-131.223580
7,27,18,0.000000,-144.392800
7,27,20,0.000000,-139.768709
7,27,22,0.000000,-128.595538
