hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.497779
7,0,2,0.000000,-123.709184
7,0,4,0.000000,-123.855392
7,0,6,0.000000,-127.723344
7,0,8,0.000000,-128.016109
7,0,10,0.000000,-124.510969
7,0,12,0.000000,-125.807040
7,0,14,0.000000,-126.648274
7,0,16,0.000000,-125.255283
7,0,18,0.000000,-123.053893
7,0,20,0.000000,-127.604987
7,0,22,0.000000,-124.157075
7,0,24,0.000000,-126.539213
7,0,26,0.000000,-127.960222
7,0,28,0.000000,-124.375456
7,0,30,0.000000,-129.412979
7,0,32,0.000000,-124.045549
7,0,34,0.000000,-127.054430
7,0,36,0.000000,-126.197623
7,0,38,0.000000,-128.282458
7,0,40,0.000000,-126.721716
7,0,42,0.000000,-126.337963
7,0,44,0.000000,-125.642638
7,0,46,0.000000,-125.326520
7,0,48,0.000000,-125.707346
7,0,50,0.000000,-124.061769
7,0,52,0.000000,-124.500640
7,0,54,0.000000,-123.678346
7,0,56,0.000000,-124.481186
7,0,58,0.000000,-125.389735
7,1,0,0.000000,-127.882960
7,1,2,0.000000,-126.052071
7,1,4,0.000000,-125.717977
7,1,6,0.000000,-125.701826
7,1,8,0.000000,-123.924610
7,1,10,0.000000,-125.658841
7,1,12,0.000000,-125.961280
7,1,14,0.000000,-122.165756
7,1,16,0.000000,-124.128142
7,1,18,0.000000,-126.109554
7,1,20,0.000000,-125.075742
7,1,22,0.000000,-126.459000
7,1,24,0.000000,-124.931262
7,1,26,0.000000,-126.415574
7,1,28,0.000000,-125.993699
7,1,30,0.000000,-127.065877
7,1,32,0.000000,-127.600798
7,1,34,0.000000,-126.419246
7,1,36,0.000000,-124.758083
7,1,38,0.000000,-125.800251
7,1,40,0.000000,-125.344022
7,1,42,0.000000,-125.300629
7,1,44,0.000000,-126.516542
7,1,46,0.000000,-126.853494
7,1,48,0.000000,-123.900011
7,1,50,0.000000,-124.845353
7,1,52,0.000000,-127.402198
7,1,54,0.000000,-126.143248
7,1,56,0.000000,-124.079227
7,1,58,0.000000,-124.541703
7,2,0,0.000000,-125.015261
7,2,2,0.000000,-126.980785
7,2,4,0.000000,-126.674892
7,2,6,0.000000,-127.073479
7,2,8,0.000000,-125.836953
7,2,10,0.000000,-126.292354
7,2,12,0.000000,-127.050647
7,2,14,0.000000,-125.102193
7,2,16,0.000000,-125.838154
7,2,18,0.000000,-124.802198
7,2,20,0.000000,-126.832314
7,2,22,0.000000,-127.222956
7,2,24,0.000000,-123.968684
7,2,26,0.000000,-126.283990
7,2,28,0.000000,-125.084395
7,2,30,0.000000,-127.900020
7,2,32,0.000000,-125.943585
7,2,34,0.000000,-125.874995
7,2,36,0.000000,-126.670342
7,2,38,0.000000,-125.710713
7,2,40,0.000000,-124.756973
7,2,42,0.000000,-126.095942
7,2,44,0.000000,-127.429630
7,2,46,0.000000,-125.691774
7,2,48,0.000000,-124.229565
7,2,50,0.000000,-126.369778
7,2,52,0.000000,-125.360405
7,2,54,0.000000,-126.584387
7,2,56,0.000000,-124.548482
7,2,58,0.000000,-125.387111
7,3,0,0.000000,-126.531945
7,3,2,0.000000,-122.816288
7,3,4,0.000000,-125.446095
7,3,6,0.000000,-126.429630
7,3,8,0.000000,-124.823582
7,3,10,0.000000,-124.828994
7,3,12,0.000000,-126.251636
7,3,14,0.000000,-125.336205
7,3,16,0.000000,-128.505241
7,3,18,0.000000,-124.811262
7,3,20,0.000000,-125.145379
7,3,22,0.000000,-128.474794
7,3,24,0.000000,-125.170517
7,3,26,0.000000,-125.783610
7,3,28,0.000000,-126.237206
7,3,30,0.000000,-123.846805
7,3,32,0.000000,-124.460104
7,3,34,0.000000,-124.281491
7,3,36,0.000000,-125.639003
7,3,38,0.000000,-124.400848
7,3,40,0.000000,-124.254198
7,3,42,0.000000,-124.901975
7,3,44,0.000000,-125.387746
7,3,46,0.000000,-123.783938
7,3,48,0.000000,-126.801088
7,3,50,0.000000,-127.255249
7,3,52,0.000000,-125.137029
7,3,54,0.000000,-125.042609
7,3,56,0.000000,-125.799341
7,3,58,0.000000,-126.714100
7,4,0,0.000000,-124.328507
7,4,2,0.000000,-125.603159
7,4,4,0.000000,-125.173853
7,4,6,0.000000,-127.025230
7,4,8,0.000000,-125.494341
7,4,10,0.000000,-122.897475
7,4,12,0.000000,-124.910181
7,4,14,0.000000,-125.041011
7,4,16,0.000000,-127.976154
7,4,18,0.000000,-126.592491
7,4,20,0.000000,-126.734831
7,4,22,0.000000,-125.353941
7,4,24,0.000000,-124.869703
7,4,26,0.000000,-122.853526
7,4,28,0.000000,-125.326126
7,4,30,0.000000,-126.038248
7,4,32,0.000000,-125.961229
7,4,34,0.000000,-124.112375
7,4,36,0.000000,-122.458510
7,4,38,0.000000,-126.402950
7,4,40,0.000000,-125.642342
7,4,42,0.000000,-126.446848
7,4,44,0.000000,-124.031452
7,4,46,0.000000,-127.063417
7,4,48,0.000000,-122.875430
7,4,50,0.000000,-124.247510
7,4,52,0.000000,-125.411156
7,4,54,0.000000,-124.498666
7,4,56,0.000000,-125.907860
7,4,58,0.000000,-126.953709
7,5,0,0.000000,-124.785138
7,5,2,0.000000,-123.149371
7,5,4,0.000000,-126.990205
7,5,6,0.000000,-126.376186
7,5,8,0.000000,-125.463100
7,5,10,0.000000,-126.376600
7,5,12,0.000000,-124.289765
7,5,14,0.000000,-124.829188
7,5,16,0.000000,-126.088596
7,5,18,0.000000,-124.797440
7,5,20,0.000000,-126.465981
7,5,22,0.000000,-124.626206
7,5,24,0.000000,-123.421734
7,5,26,0.000000,-123.999687
7,5,28,0.000000,-126.617115
7,5,30,0.000000,-127.240262
7,5,32,0.000000,-125.918570
7,5,34,0.000000,-123.251436
7,5,36,0.000000,-125.317649
7,5,38,0.000000,-124.962738
7,5,40,0.000000,-126.816811
7,5,42,0.000000,-126.977068
7,5,44,0.000000,-124.794253
7,5,46,0.000000,-125.512736
7,5,48,0.000000,-122.377318
7,5,50,0.000000,-125.975220
7,5,52,0.000000,-125.226914
7,5,54,0.000000,-124.579499
7,5,56,0.000000,-128.368649
7,5,58,0.000000,-128.817039
7,6,0,0.000000,-125.840790
7,6,2,0.000000,-125.439862
7,6,4,0.000000,-126.051552
7,6,6,0.000000,-123.548084
7,6,8,0.000000,-127.021895
7,6,10,0.000000,-124.073441
7,6,12,0.000000,-125.119565
7,6,14,0.000000,-123.753850
7,6,16,0.000000,-125.834369
7,6,18,0.000000,-128.118323
7,6,20,0.000000,-125.570482
7,6,22,0.000000,-124.416072
7,6,24,0.000000,-122.951983
7,6,26,0.000000,-126.795709
7,6,28,0.000000,-124.953195
7,6,30,0.000000,-127.051751
7,6,32,0.000000,-125.355509
7,6,34,0.000000,-126.844449
7,6,36,0.000000,-124.986672
7,6,38,0.000000,-125.502618
7,6,40,0.000000,-125.628591
7,6,42,0.000000,-124.252698
7,6,44,0.000000,-124.300728
7,6,46,0.000000,-124.272985
7,6,48,0.000000,-125.252124
7,6,50,0.000000,-122.212019
7,6,52,0.000000,-124.855988
7,6,54,0.000000,-127.924515
7,6,56,0.000000,-126.549193
7,6,58,0.000000,-125.532821
7,7,0,0.000000,-124.382775
7,7,2,0.000000,-125.926428
7,7,4,0.000000,-126.755351
7,7,6,0.000000,-127.582092
7,7,8,0.000000,-125.967999
7,7,10,0.000000,-126.212292
7,7,12,0.000000,-123.994337
7,7,14,0.000000,-125.870950
7,7,16,0.000000,-124.712301
7,7,18,0.000000,-122.578225
7,7,20,0.000000,-124.556181
7,7,22,0.000000,-126.897763
7,7,24,0.000000,-124.854174
7,7,26,0.000000,-124.811050
7,7,28,0.000000,-125.984288
7,7,30,0.000000,-126.055606
7,7,32,0.000000,-126.282385
7,7,34,0.000000,-124.336746
7,7,36,0.000000,-124.694015
7,7,38,0.000000,-124.980317
7,7,40,0.000000,-128.413329
7,7,42,0.000000,-125.374586
7,7,44,0.000000,-125.683125
7,7,46,0.000000,-124.035609
7,7,48,0.000000,-125.673678
7,7,50,0.000000,-126.252784
7,7,52,0.000000,-124.924508
7,7,54,0.000000,-126.028468
7,7,56,0.000000,-126.311534
7,7,58,0.000000,-123.604535
7,8,0,0.000000,-125.547037
7,8,2,0.000000,-126.886656
7,8,4,0.000000,-125.081009
7,8,6,0.000000,-125.368059
7,8,8,0.000000,-124.587540
7,8,10,0.000000,-125.187217
7,8,12,0.000000,-125.430202
7,8,14,0.000000,-125.983609
7,8,16,0.000000,-126.991034
7,8,18,0.000000,-127.980580
7,8,20,0.000000,-125.926568
7,8,22,0.000000,-126.450147
7,8,24,0.000000,-125.561902
7,8,26,0.000000,-125.933012
7,8,28,0.000000,-124.714920
7,8,30,0.000000,-125.786508
7,8,32,0.000000,-126.069355
7,8,34,0.000000,-123.454427
7,8,36,0.000000,-125.842203
7,8,38,0.000000,-124.060910
7,8,40,0.000000,-126.679667
7,8,42,0.000000,-127.590695
7,8,44,0.000000,-124.184721
7,8,46,0.000000,-127.719697
7,8,48,0.000000,-124.339371
7,8,50,0.000000,-124.970885
7,8,52,0.000000,-126.448040
7,8,54,0.000000,-128.285038
7,8,56,0.000000,-126.134945
7,8,58,0.000000,-125.643103
7,9,0,0.000000,-125.312798
7,9,2,0.000000,-125.353396
7,9,4,0.000000,-125.310721
7,9,6,0.000000,-125.289972
7,9,8,0.000000,-124.110205
7,9,10,0.000000,-124.352544
7,9,12,0.000000,-125.953897
7,9,14,0.000000,-124.096133
7,9,16,0.000000,-123.588822
7,9,18,0.000000,-124.362555
7,9,20,0.000000,-127.904853
7,9,22,0.000000,-124.684142
7,9,24,0.000000,-123.953475
7,9,26,0.000000,-125.081696
7,9,28,0.000000,-125.190591
7,9,30,0.000000,-126.100507
7,9,32,0.000000,-127.178078
7,9,34,0.000000,-126.373901
7,9,36,0.000000,-125.136336
7,9,38,0.000000,-122.454972
7,9,40,0.000000,-124.326483
7,9,42,0.000000,-124.360368
7,9,44,0.000000,-125.533538
7,9,46,0.000000,-125.859280
7,9,48,0.000000,-123.755655
7,9,50,0.000000,-126.899517
7,9,52,0.000000,-125.469699
7,9,54,0.000000,-126.706879
7,9,56,0.000000,-126.308215
7,9,58,0.000000,-127.057284
7,10,0,0.000000,-126.590471
7,10,2,0.000000,-124.874789
7,10,4,0.000000,-125.385075
7,10,6,0.000000,-124.610754
7,10,8,0.000000,-123.019952
7,10,10,0.000000,-126.259494
7,10,12,0.000000,-125.830364
7,10,14,0.000000,-125.697223
7,10,16,0.000000,-123.862736
7,10,18,0.000000,-124.737493
7,10,20,0.000000,-124.945779
7,10,22,0.000000,-125.394002
7,10,24,0.000000,-125.583353
7,10,26,0.000000,-125.416850
7,10,28,0.000000,-126.718895
7,10,30,0.000000,-124.062893
7,10,32,0.000000,-123.132118
7,10,34,0.000000,-125.655989
7,10,36,0.000000,-126.076395
7,10,38,0.000000,-126.227309
7,10,40,0.000000,-126.246697
7,10,42,0.000000,-126.896206
7,10,44,0.000000,-124.133523
7,10,46,0.000000,-126.277577
7,10,48,0.000000,-123.558615
7,10,50,0.000000,-127.503851
7,10,52,0.000000,-124.559923
7,10,54,0.000000,-124.877361
7,10,56,0.000000,-125.311731
7,10,58,0.000000,-126.450532
7,11,0,0.000000,-126.311046
7,11,2,0.000000,-123.585036
7,11,4,0.000000,-123.459001
7,11,6,0.000000,-124.692661
7,11,8,0.000000,-125.186155
7,11,10,0.000000,-125.608943
7,11,12,0.000000,-124.292537
7,11,14,0.000000,-126.349437
7,11,16,0.000000,-123.983516
7,11,18,0.000000,-127.790605
7,11,20,0.000000,-125.401264
7,11,22,0.000000,-126.800717
7,11,24,0.000000,-126.041307
7,11,26,0.000000,-126.163661
7,11,28,0.000000,-125.652849
7,11,30,0.000000,-124.386127
7,11,32,0.000000,-124.902505
7,11,34,0.000000,-124.202177
7,11,36,0.000000,-124.631632
7,11,38,0.000000,-124.715524
7,11,40,0.000000,-127.237781
7,11,42,0.000000,-125.864054
7,11,44,0.000000,-126.542703
7,11,46,0.000000,-126.691949
7,11,48,0.000000,-125.273006
7,11,50,0.000000,-125.781909
7,11,52,0.000000,-126.576417
7,11,54,0.000000,-125.452622
7,11,56,0.000000,-125.750959
7,11,58,0.000000,-123.153316
7,12,0,0.000000,-126.157612
7,12,2,0.000000,-125.637433
7,12,4,0.000000,-124.825642
7,12,6,0.000000,-124.819680
7,12,8,0.000000,-127.106536
7,12,10,0.000000,-128.449622
7,12,12,0.000000,-125.438682
7,12,14,0.000000,-124.926746
7,12,16,0.000000,-123.930522
7,12,18,0.000000,-124.177396
7,12,20,0.000000,-126.416675
7,12,22,0.000000,-124.195984
7,12,24,0.000000,-126.460471
7,12,26,0.000000,-125.844826
7,12,28,0.000000,-125.481986
7,12,30,0.000000,-125.862885
7,12,32,0.000000,-125.908585
7,12,34,0.000000,-123.187351
7,12,36,0.000000,-125.053567
7,12,38,0.000000,-124.940565
7,12,40,0.000000,-124.461201
7,12,42,0.000000,-128.589095
7,12,44,0.000000,-126.812143
7,12,46,0.000000,-124.437966
7,12,48,0.000000,-124.564229
7,12,50,0.000000,-123.200273
7,12,52,0.000000,-126.405898
7,12,54,0.000000,-127.461463
7,12,56,0.000000,-124.823845
7,12,58,0.000000,-126.597112
7,13,0,0.000000,-127.251913
7,13,2,0.000000,-127.877612
7,13,4,0.000000,-124.032165
7,13,6,0.000000,-125.887366
7,13,8,0.000000,-125.516952
7,13,10,0.000000,-125.138068
7,13,12,0.000000,-124.056570
7,13,14,0.000000,-126.726295
7,13,16,0.000000,-125.514754
7,13,18,0.000000,-126.347379
7,13,20,0.000000,-124.294183
7,13,22,0.000000,-124.580024
7,13,24,0.000000,-126.510936
7,13,26,0.000000,-126.733991
7,13,28,0.000000,-124.429390
7,13,30,0.000000,-124.022484
7,13,32,0.000000,-124.633640
7,13,34,0.000000,-122.648305
7,13,36,0.000000,-125.384303
7,13,38,0.000000,-124.172735
7,13,40,0.000000,-125.966141
7,13,42,0.000000,-124.192712
7,13,44,0.000000,-123.061033
7,13,46,0.000000,-124.288374
7,13,48,0.000000,-123.090533
7,13,50,0.000000,-124.308253
7,13,52,0.000000,-126.465170
7,13,54,0.000000,-125.243607
7,13,56,0.000000,-127.052068
7,13,58,0.000000,-123.389220
7,14,0,0.000000,-124.293373
7,14,2,0.000000,-125.307455
7,14,4,0.000000,-125.341252
7,14,6,0.000000,-123.007811
7,14,8,0.000000,-124.803960
7,14,10,0.000000,-123.365573
7,14,12,0.000000,-125.718236
7,14,14,0.000000,-124.624041
7,14,16,0.000000,-124.582264
7,14,18,0.000000,-126.381495
7,14,20,0.000000,-124.191444
7,14,22,0.000000,-126.062208
7,14,24,0.000000,-125.427218
7,14,26,0.000000,-126.020774
7,14,28,0.000000,-127.813334
7,14,30,0.000000,-124.954067
7,14,32,0.000000,-126.982691
7,14,34,0.000000,-125.424904
7,14,36,0.000000,-127.297177
7,14,38,0.000000,-126.121208
7,14,40,0.000000,-124.899735
7,14,42,0.000000,-125.728342
7,14,44,0.000000,-123.747240
7,14,46,0.000000,-126.689272
7,14,48,0.000000,-124.743641
7,14,50,0.000000,-127.716688
7,14,52,0.000000,-126.430646
7,14,54,0.000000,-126.756883
7,14,56,0.000000,-125.883589
7,14,58,0.000000,-124.965170
7,15,0,0.000000,-124.266872
7,15,2,0.000000,-126.201641
7,15,4,0.000000,-126.683308
7,15,6,0.000000,-124.453606
7,15,8,0.000000,-124.630432
7,15,10,0.000000,-125.922542
7,15,12,0.000000,-125.926115
7,15,14,0.000000,-125.022922
7,15,16,0.000000,-124.799247
7,15,18,0.000000,-124.433532
7,15,20,0.000000,-124.346109
7,15,22,0.000000,-126.482263
7,15,24,0.000000,-127.051324
7,15,26,0.000000,-124.814133
7,15,28,0.000000,-125.209164
7,15,30,0.000000,-127.288474
7,15,32,0.000000,-127.411646
7,15,34,0.000000,-125.463320
7,15,36,0.000000,-125.354148
7,15,38,0.000000,-124.511099
7,15,40,0.000000,-124.465941
7,15,42,0.000000,-124.749035
7,15,44,0.000000,-125.199144
7,15,46,0.000000,-126.195399
7,15,48,0.000000,-126.970186
7,15,50,0.000000,-123.094267
7,15,52,0.000000,-125.228671
7,15,54,0.000000,-124.066454
7,15,56,0.000000,-125.285541
7,15,58,0.000000,-125.531760
7,16,0,0.000000,-127.049233
7,16,2,0.000000,-124.512577
7,16,4,0.000000,-124.399514
7,16,6,0.000000,-129.109814
7,16,8,0.000000,-125.318999
7,16,10,0.000000,-126.181290
7,16,12,0.000000,-122.425108
7,16,14,0.000000,-123.840342
7,16,16,0.000000,-125.982945
7,16,18,0.000000,-124.155209
7,16,20,0.000000,-122.654042
7,16,22,0.000000,-124.393981
7,16,24,0.000000,-124.454264
7,16,26,0.000000,-124.400011
7,16,28,0.000000,-123.341642
7,16,30,0.000000,-124.771185
7,16,32,0.000000,-124.447304
7,16,34,0.000000,-123.550103
7,16,36,0.000000,-123.974090
7,16,38,0.000000,-126.493374
7,16,40,0.000000,-127.725897
7,16,42,0.000000,-127.239857
7,16,44,0.000000,-127.454900
7,16,46,0.000000,-125.256531
7,16,48,0.000000,-127.411682
7,16,50,0.000000,-125.941168
7,16,52,0.000000,-124.040382
7,16,54,0.000000,-125.589455
7,16,56,0.000000,-125.769084
7,16,58,0.000000,-125.495121
7,17,0,0.000000,-126.486719
7,17,2,0.000000,-124.657719
7,17,4,0.000000,-128.127501
7,17,6,0.000000,-127.191271
7,17,8,0.000000,-126.296398
7,17,10,0.000000,-126.241869
7,17,12,0.000000,-124.027880
7,17,14,0.000000,-126.593636
7,17,16,0.000000,-125.777685
7,17,18,0.000000,-126.558715
7,17,20,0.000000,-124.445421
7,17,22,0.000000,-127.256578
7,17,24,0.000000,-125.360621
7,17,26,0.000000,-125.547157
7,17,28,0.000000,-125.827121
7,17,30,0.000000,-125.278449
7,17,32,0.000000,-124.488582
7,17,34,0.000000,-125.237024
7,17,36,0.000000,-123.483088
7,17,38,0.000000,-126.488386
7,17,40,0.000000,-126.113446
7,17,42,0.000000,-126.227626
7,17,44,0.000000,-127.049929
7,17,46,0.000000,-124.059349
7,17,48,0.000000,-126.370348
7,17,50,0.000000,-126.806760
7,17,52,0.000000,-125.850754
7,17,54,0.000000,-124.833776
7,17,56,0.000000,-125.483966
7,17,58,0.000000,-124.211086
7,18,0,0.000000,-124.009969
7,18,2,0.000000,-127.672040
7,18,4,0.000000,-123.081214
7,18,6,0.000000,-126.958490
7,18,8,0.000000,-124.528620
7,18,10,0.000000,-122.648681
7,18,12,0.000000,-125.518476
7,18,14,0.000000,-125.859140
7,18,16,0.000000,-125.748955
7,18,18,0.000000,-126.019502
7,18,20,0.000000,-126.038201
7,18,22,0.000000,-126.961867
7,18,24,0.000000,-126.112440
7,18,26,0.000000,-124.600937
7,18,28,0.000000,-123.533501
7,18,30,0.000000,-126.301257
7,18,32,0.000000,-124.363254
7,18,34,0.000000,-124.198935
7,18,36,0.000000,-125.608427
7,18,38,0.000000,-124.465857
7,18,40,0.000000,-124.269776
7,18,42,0.000000,-125.332886
7,18,44,0.000000,-122.598905
7,18,46,0.000000,-126.957759
7,18,48,0.000000,-126.919047
7,18,50,0.000000,-127.254907
7,18,52,0.000000,-125.317526
7,18,54,0.000000,-124.483510
7,18,56,0.000000,-123.702514
7,18,58,0.000000,-125.808623
7,19,0,0.000000,-126.611099
7,19,2,0.000000,-123.089422
7,19,4,0.000000,-125.826771
7,19,6,0.000000,-124.616926
7,19,8,0.000000,-125.888746
7,19,10,0.000000,-125.335568
7,19,12,0.000000,-126.372263
7,19,14,0.000000,-126.828207
7,19,16,0.000000,-125.175701
7,19,18,0.000000,-126.364169
7,19,20,0.000000,-127.269642
7,19,22,0.000000,-126.625115
7,19,24,0.000000,-124.845745
7,19,26,0.000000,-123.446265
7,19,28,0.000000,-125.472904
7,19,30,0.000000,-127.913423
7,19,32,0.000000,-125.590379
7,19,34,0.000000,-124.730004
7,19,36,0.000000,-123.085473
7,19,38,0.000000,-126.800745
7,19,40,0.000000,-126.024797
7,19,42,0.000000,-125.616134
7,19,44,0.000000,-125.802822
7,19,46,0.000000,-128.913279
7,19,48,0.000000,-125.038370
7,19,50,0.000000,-125.780148
7,19,52,0.000000,-125.705651
7,19,54,0.000000,-123.670069
7,19,56,0.000000,-126.627305
7,19,58,0.000000,-125.446829
7,20,0,0.000000,-125.550239
7,20,2,0.000000,-125.054424
7,20,4,0.000000,-124.168209
7,20,6,0.000000,-123.946645
7,20,8,0.000000,-125.629907
7,20,10,0.000000,-128.509367
7,20,12,0.000000,-125.864349
7,20,14,0.000000,-125.739251
7,20,16,0.000000,-128.292473
7,20,18,0.000000,-125.318879
7,20,20,0.000000,-125.184658
7,20,22,0.000000,-124.894811
7,20,24,0.000000,-128.331255
7,20,26,0.000000,-125.400370
7,20,28,0.000000,-127.857513
7,20,30,0.000000,-125.597411
7,20,32,0.000000,-125.373449
7,20,34,0.000000,-126.951432
7,20,36,0.000000,-124.291300
7,20,38,0.000000,-125.786489
7,20,40,0.000000,-128.682311
7,20,42,0.000000,-125.693143
7,20,44,0.000000,-125.910228
7,20,46,0.000000,-126.577720
7,20,48,0.000000,-126.027230
7,20,50,0.000000,-124.907595
7,20,52,0.000000,-124.866809
7,20,54,0.000000,-124.532950
7,20,56,0.000000,-126.129854
7,20,58,0.000000,-124.938412
7,21,0,0.000000,-125.538389
7,21,2,0.000000,-125.452816
7,21,4,0.000000,-125.500694
7,21,6,0.000000,-125.466557
7,21,8,0.000000,-127.756747
7,21,10,0.000000,-124.724282
7,21,12,0.000000,-127.394138
7,21,14,0.000000,-124.718155
7,21,16,0.000000,-126.907247
7,21,18,0.000000,-124.160184
7,21,20,0.000000,-124.928429
7,21,22,0.000000,-123.055189
7,21,24,0.000000,-125.927361
7,21,26,0.000000,-125.835417
7,21,28,0.000000,-123.507776
7,21,30,0.000000,-126.202203
7,21,32,0.000000,-124.240669
7,21,34,0.000000,-121.214477
7,21,36,0.000000,-124.996310
7,21,38,0.000000,-127.272824
7,21,40,0.000000,-126.302633
7,21,42,0.000000,-124.316001
7,21,44,0.000000,-125.249134
7,21,46,0.000000,-126.731419
7,21,48,0.000000,-123.911476
7,21,50,0.000000,-124.674701
7,21,52,0.000000,-124.739226
7,21,54,0.000000,-124.399518
7,21,56,0.000000,-125.691076
7,21,58,0.000000,-123.174994
7,22,0,0.000000,-124.101499
7,22,2,0.000000,-124.928910
7,22,4,0.000000,-124.455159
7,22,6,0.000000,-125.206713
7,22,8,0.000000,-126.380941
7,22,10,0.000000,-123.519020
7,22,12,0.000000,-126.130330
7,22,14,0.000000,-124.016885
7,22,16,0.000000,-122.798148
7,22,18,0.000000,-125.573719
7,22,20,0.000000,-126.041570
7,22,22,0.000000,-125.862020
7,22,24,0.000000,-124.461761
7,22,26,0.000000,-126.786315
7,22,28,0.000000,-124.124479
7,22,30,0.000000,-126.594984
7,22,32,0.000000,-126.468698
7,22,34,0.000000,-125.866474
7,22,36,0.000000,-125.681532
7,22,38,0.000000,-125.110445
7,22,40,0.000000,-125.282569
7,22,42,0.000000,-125.787632
7,22,44,0.000000,-124.043009
7,22,46,0.000000,-124.447865
7,22,48,0.000000,-123.929973
7,22,50,0.000000,-126.228346
7,22,52,0.000000,-125.214775
7,22,54,0.000000,-126.429400
7,22,56,0.000000,-124.605407
7,22,58,0.000000,-125.179398
7,23,0,0.000000,-125.766171
7,23,2,0.000000,-125.493564
7,23,4,0.000000,-124.786130
7,23,6,0.000000,-123.988495
7,23,8,0.000000,-125.819916
7,23,10,0.000000,-126.778674
7,23,12,0.000000,-124.975954
7,23,14,0.000000,-128.489018
7,23,16,0.000000,-125.994691
7,23,18,0.000000,-125.946758
7,23,20,0.000000,-125.298270
7,23,22,0.000000,-126.514851
7,23,24,0.000000,-122.388997
7,23,26,0.000000,-126.085368
7,23,28,0.000000,-125.066450
7,23,30,0.000000,-127.876198
7,23,32,0.000000,-124.195770
7,23,34,0.000000,-126.137507
7,23,36,0.000000,-124.640334
7,23,38,0.000000,-126.409012
7,23,40,0.000000,-126.567817
7,23,42,0.000000,-125.384769
7,23,44,0.000000,-125.586204
7,23,46,0.000000,-127.537600
7,23,48,0.000000,-126.204801
7,23,50,0.000000,-126.079736
7,23,52,0.000000,-126.733327
7,23,54,0.000000,-125.917215
7,23,56,0.000000,-125.307236
7,23,58,0.000000,-125.563038
7,24,0,0.000000,-127.838570
7,24,2,0.000000,-125.280660
7,24,4,0.000000,-125.557393
7,24,6,0.000000,-122.057325
7,24,8,0.000000,-124.792408
7,24,10,0.000000,-125.948147
7,24,12,0.000000,-123.868773
7,24,14,0.000000,-125.281864
7,24,16,0.000000,-124.644473
7,24,18,0.000000,-127.325900
7,24,20,0.000000,-125.137363
7,24,22,0.000000,-125.313272
7,24,24,0.000000,-123.872459
7,24,26,0.000000,-125.597836
7,24,28,0.000000,-125.911415
7,24,30,0.000000,-126.768534
7,24,32,0.000000,-126.474637
7,24,34,0.000000,-126.121919
7,24,36,0.000000,-127.248956
7,24,38,0.000000,-125.586198
7,24,40,0.000000,-125.459235
7,24,42,0.000000,-126.163077
7,24,44,0.000000,-126.374789
7,24,46,0.000000,-125.040981
7,24,48,0.000000,-125.741309
7,24,50,0.000000,-123.100052
7,24,52,0.000000,-125.578080
7,24,54,0.000000,-126.062549
7,24,56,0.000000,-125.486931
7,24,58,0.000000,-126.191277
7,25,0,0.000000,-124.309213
7,25,2,0.000000,-126.392253
7,25,4,0.000000,-125.374401
7,25,6,0.000000,-127.020417
7,25,8,0.000000,-125.836234
7,25,10,0.000000,-126.122188
7,25,12,0.000000,-126.028827
7,25,14,0.000000,-126.504594
7,25,16,0.000000,-124.017122
7,25,18,0.000000,-125.132254
7,25,20,0.000000,-126.596274
7,25,22,0.000000,-123.791562
7,25,24,0.000000,-128.864073
7,25,26,0.000000,-124.409080
7,25,28,0.000000,-125.881754
7,25,30,0.000000,-124.389509
7,25,32,0.000000,-127.389097
7,25,34,0.000000,-125.477116
7,25,36,0.000000,-125.740870
7,25,38,0.000000,-127.699799
7,25,40,0.000000,-125.764650
7,25,42,0.000000,-125.348654
7,25,44,0.000000,-124.802529
7,25,46,0.000000,-126.485217
7,25,48,0.000000,-124.028259
7,25,50,0.000000,-126.703196
7,25,52,0.000000,-127.336175
7,25,54,0.000000,-122.747160
7,25,56,0.000000,-125.635595
7,25,58,0.000000,-124.779810
7,26,0,0.000000,-126.370406
7,26,2,0.000000,-127.223623
7,26,4,0.000000,-125.994136
7,26,6,0.000000,-124.057712
7,26,8,0.000000,-126.328093
7,26,10,0.000000,-123.596982
7,26,12,0.000000,-124.934887
7,26,14,0.000000,-125.835468
7,26,16,0.000000,-126.099054
7,26,18,0.000000,-127.522284
7,26,20,0.000000,-122.689247
7,26,22,0.000000,-125.364457
7,26,24,0.000000,-125.521142
7,26,26,0.000000,-126.466113
7,26,28,0.000000,-123.274511
7,26,30,0.000000,-126.411928
7,26,32,0.000000,-123.183257
7,26,34,0.000000,-123.054870
7,26,36,0.000000,-128.021696
7,26,38,0.000000,-124.915823
7,26,40,0.000000,-124.599584
7,26,42,0.000000,-125.853234
7,26,44,0.000000,-125.815200
7,26,46,0.000000,-125.466040
7,26,48,0.000000,-126.399719
7,26,50,0.000000,-123.126066
7,26,52,0.000000,-126.787806
7,26,54,0.000000,-125.368825
7,26,56,0.000000,-126.249354
7,26,58,0.000000,-124.912220
7,27,0,0.000000,-125.424405
7,27,2,0.000000,-126.143321
7,27,4,0.000000,-124.768527
7,27,6,0.000000,-123.856548
7,27,8,0.000000,-124.901629
7,27,10,0.000000,-122.599231
7,27,12,0.000000,-127.546789
7,27,14,0.000000,-125.365849
7,27,16,0.000000,-123.774788
7,27,18,0.000000,-127.567998
7,27,20,0.000000,-125.980575
7,27,22,0.000000,-126.170974
