hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.857501
7,0,2,0.000000,-129.880174
7,0,4,0.000000,-137.543775
7,0,6,0.000000,-134.170993
7,0,8,0.000000,-134.138165
7,0,10,0.000000,-133.311393
7,0,12,0.000000,-128.213322
7,0,14,0.000000,-134.515203
7,0,16,0.000000,-137.569222
7,0,18,0.000000,-129.734729
7,0,20,0.000000,-136.415526
7,0,22,0.000000,-133.124620
7,0,24,0.000000,-125.837552
7,0,26,0.000000,-128.592232
7,0,28,0.000000,-130.578436
7,0,30,0.000000,-131.406035
7,0,32,0.000000,-134.898261
7,0,34,0.000000,-137.208376
7,0,36,0.000000,-129.237039
7,0,38,0.000000,-126.235659
7,0,40,0.000000,-145.011632
7,0,42,0.000000,-132.654736
7,0,44,0.000000,-130.682847
7,0,46,0.000000,-132.867046
7,0,48,0.000000,-143.177383
7,0,50,0.000000,-137.863983
7,0,52,0.000000,-126.500203
7,0,54,0.000000,-131.930173
7,0,56,0.000000,-129.762285
7,0,58,0.000000,-140.477521
7,1,0,0.000000,-131.083666
7,1,2,0.000000,-140.241766
7,1,4,0.000000,-135.360091
7,1,6,0.000000,-127.669034
7,1,8,0.000000,-129.909526
7,1,10,0.000000,-139.203034
7,1,12,0.000000,-128.493226
7,1,14,0.000000,-130.786996
7,1,16,0.000000,-128.841965
7,1,18,0.000000,-129.616934
7,1,20,0.000000,-126.556763
7,1,22,0.000000,-130.978116
7,1,24,0.000000,-137.636366
7,1,26,0.000000,-132.757653
7,1,28,0.000000,-128.658123
7,1,30,0.000000,-131.358239
7,1,32,0.000000,-140.208504
7,1,34,0.000000,-133.259328
7,1,36,0.000000,-126.515234
7,1,38,0.000000,-143.585830
7,1,40,0.000000,-135.000507
7,1,42,0.000000,-126.291293
7,1,44,0.000000,-129.101482
7,1,46,0.000000,-140.969233
7,1,48,0.000000,-128.880661
7,1,50,0.000000,-131.296234
7,1,52,0.000000,-124.278738
7,1,54,0.000000,-143.687177
7,1,56,0.000000,-143.188314
7,1,58,0.000000,-135.341668
7,2,0,0.000000,-124.435511
7,2,2,0.000000,-134.572033
7,2,4,0.000000,-129.338632
7,2,6,0.000000,-129.749754
7,2,8,0.000000,-136.658101
7,2,10,0.000000,-130.358241
7,2,12,0.000000,-133.354807
7,2,14,0.000000,-134.451566
7,2,16,0.000000,-140.433269
7,2,18,0.000000,-127.917929
7,2,20,0.000000,-129.939906
7,2,22,0.000000,-130.650795
7,2,24,0.000000,-125.596302
7,2,26,0.000000,-129.303945
7,2,28,0.000000,-135.702588
7,2,30,0.000000,-130.207784
7,2,32,0.000000,-131.955279
7,2,34,0.000000,-145.184589
7,2,36,0.000000,-143.078863
7,2,38,0.000000,-128.486467
7,2,40,0.000000,-131.367931
7,2,42,0.000000,-137.340308
7,2,44,0.000000,-131.827887
7,2,46,0.000000,-132.876564
7,2,48,0.000000,-129.387504
7,2,50,0.000000,-135.793839
7,2,52,0.000000,-137.663268
7,2,54,0.000000,-131.191306
7,2,56,0.000000,-137.998721
7,2,58,0.000000,-129.828026
7,3,0,0.000000,-132.225431
7,3,2,0.000000,-135.466720
7,3,4,0.000000,-132.837702
7,3,6,0.000000,-127.018000
7,3,8,0.000000,-128.319148
7,3,10,0.000000,-143.349499
7,3,12,0.000000,-126.999544
7,3,14,0.000000,-132.138824
7,3,16,0.000000,-126.880634
7,3,18,0.000000,-130.974690
7,3,20,0.000000,-132.640029
7,3,22,0.000000,-131.827407
7,3,24,0.000000,-126.376886
7,3,26,0.000000,-130.934081
7,3,28,0.000000,-139.419069
7,3,30,0.000000,-139.653793
7,3,32,0.000000,-129.255667
7,3,34,0.000000,-142.148367
7,3,36,0.000000,-135.220435
7,3,38,0.000000,-136.011372
7,3,40,0.000000,-132.564289
7,3,42,0.000000,-133.544268
7,3,44,0.000000,-131.001582
7,3,46,0.000000,-126.927948
7,3,48,0.000000,-131.683334
7,3,50,0.000000,-136.059318
7,3,52,0.000000,-130.198856
7,3,54,0.000000,-129.837172
7,3,56,0.000000,-133.469515
7,3,58,0.000000,-134.573051
7,4,0,0.000000,-132.587355
7,4,2,0.000000,-130.569281
7,4,4,0.000000,-137.460483
7,4,6,0.000000,-127.781588
7,4,8,0.000000,-129.609341
7,4,10,0.000000,-130.625288
7,4,12,0.000000,-129.124151
7,4,14,0.000000,-144.279706
7,4,16,0.000000,-129.039546
7,4,18,0.000000,-143.542393
7,4,20,0.000000,-143.593868
7,4,22,0.000000,-132.382543
7,4,24,0.000000,-128.887716
7,4,26,0.000000,-134.513891
7,4,28,0.000000,-132.755647
7,4,30,0.000000,-125.914836
7,4,32,0.000000,-132.124376
7,4,34,0.000000,-138.021992
7,4,36,0.000000,-135.331604
7,4,38,0.000000,-136.718304
7,4,40,0.000000,-142.707086
7,4,42,0.000000,-128.836919
7,4,44,0.000000,-137.438338
7,4,46,0.000000,-138.329903
7,4,48,0.000000,-137.433628
7,4,50,0.000000,-131.628847
7,4,52,0.000000,-130.512707
7,4,54,0.000000,-125.472070
7,4,56,0.000000,-138.445328
7,4,58,0.000000,-134.804416
7,5,0,0.000000,-129.145944
7,5,2,0.000000,-133.972979
7,5,4,0.000000,-135.385938
7,5,6,0.000000,-130.211938
7,5,8,0.000000,-139.387304
7,5,10,0.000000,-129.808145
7,5,12,0.000000,-127.577308
7,5,14,0.000000,-126.488462
7,5,16,0.000000,-137.254748
7,5,18,0.000000,-130.356734
7,5,20,0.000000,-131.679691
7,5,22,0.000000,-139.815721
7,5,24,0.000000,-125.794211
7,5,26,0.000000,-131.055883
7,5,28,0.000000,-131.571610
7,5,30,0.000000,-131.526165
7,5,32,0.000000,-124.467597
7,5,34,0.000000,-127.199967
7,5,36,0.000000,-129.832091
7,5,38,0.000000,-133.953312
7,5,40,0.000000,-144.250265
7,5,42,0.000000,-130.894266
7,5,44,0.000000,-134.310029
7,5,46,0.000000,-126.694223
7,5,48,0.000000,-141.009658
7,5,50,0.000000,-129.030309
7,5,52,0.000000,-133.876528
7,5,54,0.000000,-131.958909
7,5,56,0.000000,-133.701847
7,5,58,0.000000,-122.761291
7,6,0,0.000000,-139.588976
7,6,2,0.000000,-140.581393
7,6,4,0.000000,-137.243918
7,6,6,0.000000,-134.840319
7,6,8,0.000000,-131.586875
7,6,10,0.000000,-136.652485
7,6,12,0.000000,-132.226190
7,6,14,0.000000,-137.795515
7,6,16,0.000000,-126.389354
7,6,18,0.000000,-139.435581
7,6,20,0.000000,-125.868513
7,6,22,0.000000,-133.147496
7,6,24,0.000000,-128.367974
7,6,26,0.000000,-137.926129
7,6,28,0.000000,-130.202700
7,6,30,0.000000,-125.467213
7,6,32,0.000000,-132.571366
7,6,34,0.000000,-136.908998
7,6,36,0.000000,-137.309000
7,6,38,0.000000,-132.753398
7,6,40,0.000000,-128.460966
7,6,42,0.000000,-131.253869
7,6,44,0.000000,-136.838801
7,6,46,0.000000,-129.158580
7,6,48,0.000000,-129.919414
7,6,50,0.000000,-130.621228
7,6,52,0.000000,-137.148941
7,6,54,0.000000,-130.785848
7,6,56,0.000000,-135.745699
7,6,58,0.000000,-127.102665
7,7,0,0.000000,-126.726341
7,7,2,0.000000,-128.212002
7,7,4,0.000000,-144.169955
7,7,6,0.000000,-133.120352
7,7,8,0.000000,-124.389676
7,7,10,0.000000,-127.923029
7,7,12,0.000000,-139.091275
7,7,14,0.000000,-126.583025
7,7,16,0.000000,-129.824578
7,7,18,0.000000,-130.684657
7,7,20,0.000000,-125.783041
7,7,22,0.000000,-132.113178
7,7,24,0.000000,-136.353480
7,7,26,0.000000,-125.093336
7,7,28,0.000000,-128.008374
7,7,30,0.000000,-129.188988
7,7,32,0.000000,-136.555278
7,7,34,0.000000,-129.587502
7,7,36,0.000000,-132.978875
7,7,38,0.000000,-135.685897
7,7,40,0.000000,-130.442741
7,7,42,0.000000,-133.622423
7,7,44,0.000000,-127.203509
7,7,46,0.000000,-125.486483
7,7,48,0.000000,-132.193951
7,7,50,0.000000,-133.575773
7,7,52,0.000000,-134.950389
7,7,54,0.000000,-125.778575
7,7,56,0.000000,-132.578475
7,7,58,0.000000,-139.072293
7,8,0,0.000000,-130.010971
7,8,2,0.000000,-130.909797
7,8,4,0.000000,-134.262709
7,8,6,0.000000,-129.492572
7,8,8,0.000000,-135.925681
7,8,10,0.000000,-129.800127
7,8,12,0.000000,-131.778776
7,8,14,0.000000,-137.869135
7,8,16,0.000000,-126.705122
7,8,18,0.000000,-137.090866
7,8,20,0.000000,-133.652198
7,8,22,0.000000,-137.459901
7,8,24,0.000000,-130.535753
7,8,26,0.000000,-134.119964
7,8,28,0.000000,-127.752872
7,8,30,0.000000,-139.465312
7,8,32,0.000000,-128.911020
7,8,34,0.000000,-123.605197
7,8,36,0.000000,-130.346458
7,8,38,0.000000,-132.889281
7,8,40,0.000000,-130.100086
7,8,42,0.000000,-129.116668
7,8,44,0.000000,-132.664565
7,8,46,0.000000,-132.904544
7,8,48,0.000000,-127.922900
7,8,50,0.000000,-133.649908
7,8,52,0.000000,-129.829252
7,8,54,0.000000,-132.613169
7,8,56,0.000000,-127.766080
7,8,58,0.000000,-134.363780
7,9,0,0.000000,-127.145919
7,9,2,0.000000,-131.890196
7,9,4,0.000000,-132.433884
7,9,6,0.000000,-137.218753
7,9,8,0.000000,-146.913136
7,9,10,0.000000,-142.596951
7,9,12,0.000000,-132.152076
7,9,14,0.000000,-138.620536
7,9,16,0.000000,-157.027810
7,9,18,0.000000,-130.874596
7,9,20,0.000000,-132.541794
7,9,22,0.000000,-130.704118
7,9,24,0.000000,-132.544407
7,9,26,0.000000,-126.489099
7,9,28,0.000000,-135.960311
7,9,30,0.000000,-130.876509
7,9,32,0.000000,-146.337492
7,9,34,0.000000,-134.605980
7,9,36,0.000000,-127.441100
7,9,38,0.000000,-138.778633
7,9,40,0.000000,-125.917562
7,9,42,0.000000,-135.185258
7,9,44,0.000000,-132.780518
7,9,46,0.000000,-130.205191
7,9,48,0.000000,-129.572170
7,9,50,0.000000,-141.279600
7,9,52,0.000000,-128.938141
7,9,54,0.000000,-140.469964
7,9,56,0.000000,-129.747121
7,9,58,0.000000,-127.356268
7,10,0,0.000000,-128.673123
7,10,2,0.000000,-135.069253
7,10,4,0.000000,-127.445807
7,10,6,0.000000,-129.120903
7,10,8,0.000000,-128.726608
7,10,10,0.000000,-131.474663
7,10,12,0.000000,-130.276871
7,10,14,0.000000,-131.989900
7,10,16,0.000000,-146.496950
7,10,18,0.000000,-131.605278
7,10,20,0.000000,-137.567571
7,10,22,0.000000,-144.539852
7,10,24,0.000000,-131.337318
7,10,26,0.000000,-139.532176
7,10,28,0.000000,-129.845414
7,10,30,0.000000,-136.932402
7,10,32,0.000000,-134.787311
7,10,34,0.000000,-131.038565
7,10,36,0.000000,-132.632979
7,10,38,0.000000,-137.315515
7,10,40,0.000000,-127.931214
7,10,42,0.000000,-125.926794
7,10,44,0.000000,-140.585532
7,10,46,0.000000,-126.111879
7,10,48,0.000000,-132.411061
7,10,50,0.000000,-135.623422
7,10,52,0.000000,-129.265960
7,10,54,0.000000,-128.366122
7,10,56,0.000000,-127.206077
7,10,58,0.000000,-142.371508
7,11,0,0.000000,-133.118085
7,11,2,0.000000,-135.036733
7,11,4,0.000000,-130.509119
7,11,6,0.000000,-124.676273
7,11,8,0.000000,-132.575463
7,11,10,0.000000,-138.499054
7,11,12,0.000000,-152.076924
7,11,14,0.000000,-135.957777
7,11,16,0.000000,-132.198944
7,11,18,0.000000,-133.285476
7,11,20,0.000000,-126.524115
7,11,22,0.000000,-126.925492
7,11,24,0.000000,-129.549120
7,11,26,0.000000,-130.987941
7,11,28,0.000000,-137.558082
7,11,30,0.000000,-125.173614
7,11,32,0.000000,-131.448931
7,11,34,0.000000,-125.499591
7,11,36,0.000000,-132.969293
7,11,38,0.000000,-130.388106
7,11,40,0.000000,-131.546735
7,11,42,0.000000,-127.537184
7,11,44,0.000000,-132.538916
7,11,46,0.000000,-133.755693
7,11,48,0.000000,-141.343361
7,11,50,0.000000,-129.205967
7,11,52,0.000000,-134.470476
7,11,54,0.000000,-128.161331
7,11,56,0.000000,-132.039612
7,11,58,0.000000,-131.424310
7,12,0,0.000000,-133.042946
7,12,2,0.000000,-137.659205
7,12,4,0.000000,-130.520851
7,12,6,0.000000,-141.529837
7,12,8,0.000000,-130.391870
7,12,10,0.000000,-124.349234
7,12,12,0.000000,-129.720470
7,12,14,0.000000,-125.611750
7,12,16,0.000000,-131.612969
7,12,18,0.000000,-132.606354
7,12,20,0.000000,-130.979927
7,12,22,0.000000,-142.470596
7,12,24,0.000000,-131.680093
7,12,26,0.000000,-131.444980
7,12,28,0.000000,-136.158212
7,12,30,0.000000,-131.269605
7,12,32,0.000000,-137.768619
7,12,34,0.000000,-125.657662
7,12,36,0.000000,-128.867485
7,12,38,0.000000,-136.074640
7,12,40,0.000000,-135.061405
7,12,42,0.000000,-130.451265
7,12,44,0.000000,-127.724230
7,12,46,0.000000,-134.243543
7,12,48,0.000000,-128.430133
7,12,50,0.000000,-129.323873
7,12,52,0.000000,-129.889710
7,12,54,0.000000,-131.498237
7,12,56,0.000000,-127.780789
7,12,58,0.000000,-126.334816
7,13,0,0.000000,-132.488885
7,13,2,0.000000,-125.922998
7,13,4,0.000000,-130.107076
7,13,6,0.000000,-128.263709
7,13,8,0.000000,-131.665721
7,13,10,0.000000,-136.886106
7,13,12,0.000000,-130.184051
7,13,14,0.000000,-135.903207
7,13,16,0.000000,-133.363927
7,13,18,0.000000,-148.341724
7,13,20,0.000000,-133.431448
7,13,22,0.000000,-129.463924
7,13,24,0.000000,-136.171711
7,13,26,0.000000,-136.830901
7,13,28,0.000000,-126.913939
7,13,30,0.000000,-124.914352
7,13,32,0.000000,-131.938281
7,13,34,0.000000,-129.277870
7,13,36,0.000000,-133.472493
7,13,38,0.000000,-138.548822
7,13,40,0.000000,-135.196725
7,13,42,0.000000,-139.039449
7,13,44,0.000000,-132.756948
7,13,46,0.000000,-134.508474
7,13,48,0.000000,-148.529276
7,13,50,0.000000,-133.506846
7,13,52,0.000000,-127.607951
7,13,54,0.000000,-128.528693
7,13,56,0.000000,-138.072866
7,13,58,0.000000,-127.058659
7,14,0,0.000000,-135.154535
7,14,2,0.000000,-136.638419
7,14,4,0.000000,-133.287376
7,14,6,0.000000,-126.918023
7,14,8,0.000000,-125.441318
7,14,10,0.000000,-131.913961
7,14,12,0.000000,-127.180007
7,14,14,0.000000,-133.141282
7,14,16,0.000000,-136.007717
7,14,18,0.000000,-128.639525
7,14,20,0.000000,-125.735761
7,14,22,0.000000,-130.040267
7,14,24,0.000000,-133.363616
7,14,26,0.000000,-133.106366
7,14,28,0.000000,-128.624517
7,14,30,0.000000,-126.924480
7,14,32,0.000000,-139.779606
7,14,34,0.000000,-134.900595
7,14,36,0.000000,-128.083390
7,14,38,0.000000,-129.647666
7,14,40,0.000000,-135.325373
7,14,42,0.000000,-134.704797
7,14,44,0.000000,-135.512734
7,14,46,0.000000,-128.383036
7,14,48,0.000000,-138.124998
7,14,50,0.000000,-133.304438
7,14,52,0.000000,-129.262593
7,14,54,0.000000,-137.138662
7,14,56,0.000000,-134.719052
7,14,58,0.000000,-129.881706
7,15,0,0.000000,-128.635125
7,15,2,0.000000,-131.721231
7,15,4,0.000000,-147.822297
7,15,6,0.000000,-134.271631
7,15,8,0.000000,-129.827960
7,15,10,0.000000,-133.226591
7,15,12,0.000000,-133.958773
7,15,14,0.000000,-137.538662
7,15,16,0.000000,-130.750728
7,15,18,0.000000,-143.834468
7,15,20,0.000000,-136.515306
7,15,22,0.000000,-125.561870
7,15,24,0.000000,-128.168016
7,15,26,0.000000,-126.864749
7,15,28,0.000000,-140.621581
7,15,30,0.000000,-126.181924
7,15,32,0.000000,-134.516423
7,15,34,0.000000,-132.917745
7,15,36,0.000000,-137.841700
7,15,38,0.000000,-124.331844
7,15,40,0.000000,-135.992940
7,15,42,0.000000,-145.718493
7,15,44,0.000000,-133.843450
7,15,46,0.000000,-129.269508
7,15,48,0.000000,-135.649213
7,15,50,0.000000,-125.324694
7,15,52,0.000000,-130.272302
7,15,54,0.000000,-129.215306
7,15,56,0.000000,-127.780800
7,15,58,0.000000,-138.556019
7,16,0,0.000000,-131.507889
7,16,2,0.000000,-127.489465
7,16,4,0.000000,-128.444953
7,16,6,0.000000,-132.376172
7,16,8,0.000000,-137.469304
7,16,10,0.000000,-129.187496
7,16,12,0.000000,-142.146698
7,16,14,0.000000,-129.284990
7,16,16,0.000000,-138.256125
7,16,18,0.000000,-129.662943
7,16,20,0.000000,-127.725763
7,16,22,0.000000,-133.718311
7,16,24,0.000000,-148.565065
7,16,26,0.000000,-135.512205
7,16,28,0.000000,-140.774356
7,16,30,0.000000,-132.920195
7,16,32,0.000000,-144.898258
7,16,34,0.000000,-135.896373
7,16,36,0.000000,-136.027869
7,16,38,0.000000,-145.227264
7,16,40,0.000000,-129.637196
7,16,42,0.000000,-127.901224
7,16,44,0.000000,-136.067766
7,16,46,0.000000,-127.018105
7,16,48,0.000000,-131.626086
7,16,50,0.000000,-146.542450
7,16,52,0.000000,-126.868049
7,16,54,0.000000,-138.135267
7,16,56,0.000000,-126.718861
7,16,58,0.000000,-135.750257
7,17,0,0.000000,-140.549342
7,17,2,0.000000,-127.964863
7,17,4,0.000000,-129.437775
7,17,6,0.000000,-130.147229
7,17,8,0.000000,-132.730887
7,17,10,0.000000,-133.069791
7,17,12,0.000000,-137.674495
7,17,14,0.000000,-130.093459
7,17,16,0.000000,-140.011465
7,17,18,0.000000,-125.729258
7,17,20,0.000000,-134.989773
7,17,22,0.000000,-137.482880
7,17,24,0.000000,-133.228410
7,17,26,0.000000,-145.405806
7,17,28,0.000000,-136.460187
7,17,30,0.000000,-127.876574
7,17,32,0.000000,-125.609063
7,17,34,0.000000,-128.285212
7,17,36,0.000000,-128.924344
7,17,38,0.000000,-140.839027
7,17,40,0.000000,-128.554089
7,17,42,0.000000,-134.836325
7,17,44,0.000000,-138.659304
7,17,46,0.000000,-127.210666
7,17,48,0.000000,-127.309076
7,17,50,0.000000,-133.120813
7,17,52,0.000000,-131.019254
7,17,54,0.000000,-133.263085
7,17,56,0.000000,-129.095701
7,17,58,0.000000,-125.280512
7,18,0,0.000000,-129.779482
7,18,2,0.000000,-127.032535
7,18,4,0.000000,-139.760359
7,18,6,0.000000,-140.626975
7,18,8,0.000000,-135.416786
7,18,10,0.000000,-135.998681
7,18,12,0.000000,-130.308349
7,18,14,0.000000,-136.803156
7,18,16,0.000000,-124.108951
7,18,18,0.000000,-131.755216
7,18,20,0.000000,-136.206928
7,18,22,0.000000,-131.144013
7,18,24,0.000000,-124.860775
7,18,26,0.000000,-144.242705
7,18,28,0.000000,-131.133900
7,18,30,0.000000,-131.202720
7,18,32,0.000000,-128.669394
7,18,34,0.000000,-134.550906
7,18,36,0.000000,-124.973316
7,18,38,0.000000,-133.357089
7,18,40,0.000000,-131.417330
7,18,42,0.000000,-128.177686
7,18,44,0.000000,-130.234878
7,18,46,0.000000,-129.543673
7,18,48,0.000000,-131.118995
7,18,50,0.000000,-134.355098
7,18,52,0.000000,-128.409392
7,18,54,0.000000,-143.795300
7,18,56,0.000000,-129.179803
7,18,58,0.000000,-137.135964
7,19,0,0.000000,-130.524732
7,19,2,0.000000,-125.262083
7,19,4,0.000000,-129.206408
7,19,6,0.000000,-139.667193
7,19,8,0.000000,-136.986001
7,19,10,0.000000,-130.742260
7,19,12,0.000000,-140.945032
7,19,14,0.000000,-128.308785
7,19,16,0.000000,-142.340668
7,19,18,0.000000,-131.314362
7,19,20,0.000000,-126.916396
7,19,22,0.000000,-126.943453
7,19,24,0.000000,-137.348927
7,19,26,0.000000,-133.991715
7,19,28,0.000000,-131.705912
7,19,30,0.000000,-136.800963
7,19,32,0.000000,-128.173893
7,19,34,0.000000,-144.348104
7,19,36,0.000000,-138.089998
7,19,38,0.000000,-135.139270
7,19,40,0.000000,-132.589886
7,19,42,0.000000,-134.259579
7,19,44,0.000000,-141.319166
7,19,46,0.000000,-130.868072
7,19,48,0.000000,-130.404330
7,19,50,0.000000,-137.982433
7,19,52,0.000000,-128.365528
7,19,54,0.000000,-137.099045
7,19,56,0.000000,-126.742455
7,19,58,0.000000,-141.308740
7,20,0,0.000000,-129.076691
7,20,2,0.000000,-138.069003
7,20,4,0.000000,-132.202029
7,20,6,0.000000,-141.877885
7,20,8,0.000000,-133.808194
7,20,10,0.000000,-131.960722
7,20,12,0.000000,-130.293493
7,20,14,0.000000,-148.112237
7,20,16,0.000000,-131.859496
7,20,18,0.000000,-136.698077
7,20,20,0.000000,-133.669631
7,20,22,0.000000,-127.313877
7,20,24,0.000000,-131.682077
7,20,26,0.000000,-132.406307
7,20,28,0.000000,-128.515913
7,20,30,0.000000,-135.095982
7,20,32,0.000000,-130.377074
7,20,34,0.000000,-128.800332
7,20,36,0.000000,-133.273854
7,20,38,0.000000,-127.987034
7,20,40,0.000000,-134.507710
7,20,42,0.000000,-132.578082
7,20,44,0.000000,-135.571840
7,20,46,0.000000,-134.083508
7,20,48,0.000000,-127.507215
7,20,50,0.000000,-141.778594
7,20,52,0.000000,-130.498255
7,20,54,0.000000,-133.362775
7,20,56,0.000000,-125.821719
7,20,58,0.000000,-143.877987
7,21,0,0.000000,-136.566879
7,21,2,0.000000,-134.774556
7,21,4,0.000000,-128.573635
7,21,6,0.000000,-144.563114
7,21,8,0.000000,-146.896539
7,21,10,0.000000,-124.983205
7,21,12,0.000000,-130.915632
7,21,14,0.000000,-139.112028
7,21,16,0.000000,-136.290919
7,21,18,0.000000,-135.617530
7,21,20,0.000000,-136.674154
7,21,22,0.000000,-137.671509
7,21,24,0.000000,-127.987981
7,21,26,0.000000,-137.790100
7,21,28,0.000000,-131.862334
7,21,30,0.000000,-148.885798
7,21,32,0.000000,-124.853087
7,21,34,0.000000,-134.532907
7,21,36,0.000000,-128.878713
7,21,38,0.000000,-128.112173
7,21,40,0.000000,-125.301275
7,21,42,0.000000,-131.676645
7,21,44,0.000000,-129.110835
7,21,46,0.000000,-133.361559
7,21,48,0.000000,-135.051347
7,21,50,0.000000,-125.291511
7,21,52,0.000000,-131.035333
7,21,54,0.000000,-137.192057
7,21,56,0.000000,-127.331098
7,21,58,0.000000,-131.831778
7,22,0,0.000000,-127.786635
7,22,2,0.000000,-131.795369
7,22,4,0.000000,-144.669062
7,22,6,0.000000,-127.762161
7,22,8,0.000000,-130.885898
7,22,10,0.000000,-126.811197
7,22,12,0.000000,-130.334567
7,22,14,0.000000,-128.975017
7,22,16,0.000000,-133.197976
7,22,18,0.000000,-140.520208
7,22,20,0.000000,-134.544639
7,22,22,0.000000,-136.279008
7,22,24,0.000000,-136.486625
7,22,26,0.000000,-138.071313
7,22,28,0.000000,-142.767214
7,22,30,0.000000,-125.375388
7,22,32,0.000000,-137.924292
7,22,34,0.000000,-128.708244
7,22,36,0.000000,-133.790200
7,22,38,0.000000,-138.797979
7,22,40,0.000000,-129.242278
7,22,42,0.000000,-130.370579
7,22,44,0.000000,-138.278781
7,22,46,0.000000,-128.420182
7,22,48,0.000000,-132.978101
7,22,50,0.000000,-136.730665
7,22,52,0.000000,-131.887624
7,22,54,0.000000,-141.940166
7,22,56,0.000000,-130.521811
7,22,58,0.000000,-131.639805
7,23,0,0.000000,-133.805818
7,23,2,0.000000,-129.742846
7,23,4,0.000000,-137.356138
7,23,6,0.000000,-138.449007
7,23,8,0.000000,-128.049482
7,23,10,0.000000,-128.773748
7,23,12,0.000000,-127.300360
7,23,14,0.000000,-131.611218
7,23,16,0.000000,-149.550818
7,23,18,0.000000,-132.471893
7,23,20,0.000000,-129.444814
7,23,22,0.000000,-130.206294
7,23,24,0.000000,-142.213005
7,23,26,0.000000,-125.572536
7,23,28,0.000000,-130.275579
7,23,30,0.000000,-124.251262
7,23,32,0.000000,-129.182016
7,23,34,0.000000,-125.498456
7,23,36,0.000000,-142.187144
7,23,38,0.000000,-126.225974
7,23,40,0.000000,-128.856361
7,23,42,0.000000,-129.241834
7,23,44,0.000000,-130.172939
7,23,46,0.000000,-132.268877
7,23,48,0.000000,-132.233025
7,23,50,0.000000,-124.180978
7,23,52,0.000000,-137.695313
7,23,54,0.000000,-126.585807
7,23,56,0.000000,-127.386513
7,23,58,0.000000,-132.449159
7,24,0,0.000000,-129.843718
7,24,2,0.000000,-133.936222
7,24,4,0.000000,-134.190699
7,24,6,0.000000,-126.240080
7,24,8,0.000000,-132.991822
7,24,10,0.000000,-132.802861
7,24,12,0.000000,-128.639783
7,24,14,0.000000,-129.186138
7,24,16,0.000000,-141.122232
7,24,18,0.000000,-133.116762
7,24,20,0.000000,-133.403739
7,24,22,0.000000,-135.974662
7,24,24,0.000000,-134.681143
7,24,26,0.000000,-128.923386
7,24,28,0.000000,-134.547168
7,24,30,0.000000,-124.263098
7,24,32,0.000000,-127.117913
7,24,34,0.000000,-130.784296
7,24,36,0.000000,-135.987116
7,24,38,0.000000,-133.291779
7,24,40,0.000000,-149.775468
7,24,42,0.000000,-135.322401
7,24,44,0.000000,-131.995702
7,24,46,0.000000,-136.128419
7,24,48,0.000000,-131.045223
7,24,50,0.000000,-131.625083
7,24,52,0.000000,-128.327910
7,24,54,0.000000,-123.368339
7,24,56,0.000000,-129.324543
7,24,58,0.000000,-144.614628
7,25,0,0.000000,-139.595024
7,25,2,0.000000,-135.650806
7,25,4,0.000000,-135.026580
7,25,6,0.000000,-128.931247
7,25,8,0.000000,-143.989668
7,25,10,0.000000,-129.262926
7,25,12,0.000000,-137.102370
7,25,14,0.000000,-131.918572
7,25,16,0.000000,-133.304105
7,25,18,0.000000,-127.895979
7,25,20,0.000000,-133.097170
7,25,22,0.000000,-128.585382
7,25,24,0.000000,-127.673697
7,25,26,0.000000,-136.919911
7,25,28,0.000000,-127.140984
7,25,30,0.000000,-135.901974
7,25,32,0.000000,-141.477714
7,25,34,0.000000,-132.921768
7,25,36,0.000000,-129.707478
7,25,38,0.000000,-134.212354
7,25,40,0.000000,-145.216064
7,25,42,0.000000,-137.047878
7,25,44,0.000000,-125.489244
7,25,46,0.000000,-131.877177
7,25,48,0.000000,-130.624609
7,25,50,0.000000,-125.532113
7,25,52,0.000000,-134.529509
7,25,54,0.000000,-142.005373
7,25,56,0.000000,-127.039517
7,25,58,0.000000,-137.411337
7,26,0,0.000000,-137.295937
7,26,2,0.000000,-133.348112
7,26,4,0.000000,-140.279090
7,26,6,0.000000,-132.481943
7,26,8,0.000000,-141.806110
7,26,10,0.000000,-135.537941
7,26,12,0.000000,-131.800729
7,26,14,0.000000,-127.359976
7,26,16,0.000000,-130.470205
7,26,18,0.000000,-133.372419
7,26,20,0.000000,-131.361638
7,26,22,0.000000,-133.752381
7,26,24,0.000000,-129.556504
7,26,26,0.000000,-126.258906
7,26,28,0.000000,-138.072246
7,26,30,0.000000,-124.875430
7,26,32,0.000000,-133.088254
7,26,34,0.000000,-137.814408
7,26,36,0.000000,-163.603908
7,26,38,0.000000,-137.943150
7,26,40,0.000000,-127.170534
7,26,42,0.000000,-128.139611
7,26,44,0.000000,-135.170934
7,26,46,0.000000,-127.730843
7,26,48,0.000000,-127.140406
7,26,50,0.000000,-127.913772
7,26,52,0.000000,-133.077840
7,26,54,0.000000,-133.769526
7,26,56,0.000000,-134.211529
7,26,58,0.000000,-137.916972
7,27,0,0.000000,-136.762985
7,27,2,0.000000,-144.829090
7,27,4,0.000000,-127.682420
7,27,6,0.000000,-127.662286
7,27,8,0.000000,-131.526534
7,27,10,0.000000,-124.877549
7,27,12,0.000000,-130.742202
7,27,14,0.000000,-128.761870
7,27,16,0.000000,-133.365471
7,27,18,0.000000,-133.801130
7,27,20,0.000000,-140.056400
7,27,22,0.000000,-128.645655
