hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-147.304334
7,0,2,0.000000,-129.661869
7,0,4,0.000000,-132.922388
7,0,6,0.000000,-132.414467
7,0,8,0.000000,-126.652970
7,0,10,0.000000,-129.125908
7,0,12,0.000000,-133.972361
7,0,14,0.000000,-131.547734
7,0,16,0.000000,-134.385250
7,0,18,0.000000,-132.253617
7,0,20,0.000000,-141.253215
7,0,22,0.000000,-141.166826
7,0,24,0.000000,-127.529013
7,0,26,0.000000,-134.037237
7,0,28,0.000000,-129.975952
7,0,30,0.000000,-136.860050
7,0,32,0.000000,-133.563678
7,0,34,0.000000,-131.082807
7,0,36,0.000000,-134.256298
7,0,38,0.000000,-130.277943
7,0,40,0.000000,-130.129761
7,0,42,0.000000,-128.267643
7,0,44,0.000000,-133.503933
7,0,46,0.000000,-144.550650
7,0,48,0.000000,-137.432023
7,0,50,0.000000,-131.317040
7,0,52,0.000000,-134.066919
7,0,54,0.000000,-131.952054
7,0,56,0.000000,-131.948912
7,0,58,0.000000,-130.226503
7,1,0,0.000000,-134.932396
7,1,2,0.000000,-130.069489
7,1,4,0.000000,-140.851390
7,1,6,0.000000,-134.035995
7,1,8,0.000000,-124.784644
7,1,10,0.000000,-141.981205
7,1,12,0.000000,-132.316063
7,1,14,0.000000,-129.781189
7,1,16,0.000000,-147.691805
7,1,18,0.000000,-129.758034
7,1,20,0.000000,-138.616903
7,1,22,0.000000,-134.007639
7,1,24,0.000000,-135.240631
7,1,26,0.000000,-125.486936
7,1,28,0.000000,-135.690699
7,1,30,0.000000,-127.902323
7,1,32,0.000000,-131.467731
7,1,34,0.000000,-128.589722
7,1,36,0.000000,-137.781691
7,1,38,0.000000,-128.472182
7,1,40,0.000000,-130.782659
7,1,42,0.000000,-123.716040
7,1,44,0.000000,-133.932151
7,1,46,0.000000,-134.040620
7,1,48,0.000000,-130.256078
7,1,50,0.000000,-131.597153
7,1,52,0.000000,-130.697561
7,1,54,0.000000,-138.008347
7,1,56,0.000000,-127.414045
7,1,58,0.000000,-135.381534
7,2,0,0.000000,-135.018977
7,2,2,0.000000,-128.593036
7,2,4,0.000000,-125.564924
7,2,6,0.000000,-132.077346
7,2,8,0.000000,-125.967544
7,2,10,0.000000,-126.412517
7,2,12,0.000000,-124.227549
7,2,14,0.000000,-131.125380
7,2,16,0.000000,-131.336747
7,2,18,0.000000,-148.858773
7,2,20,0.000000,-131.123414
7,2,22,0.000000,-131.767342
7,2,24,0.000000,-132.095369
7,2,26,0.000000,-137.051351
7,2,28,0.000000,-125.530012
7,2,30,0.000000,-133.092196
7,2,32,0.000000,-136.641841
7,2,34,0.000000,-124.361235
7,2,36,0.000000,-129.586048
7,2,38,0.000000,-126.630235
7,2,40,0.000000,-130.242928
7,2,42,0.000000,-128.221779
7,2,44,0.000000,-128.192592
7,2,46,0.000000,-129.049233
7,2,48,0.000000,-139.167642
7,2,50,0.000000,-148.160639
7,2,52,0.000000,-126.146701
7,2,54,0.000000,-125.969057
7,2,56,0.000000,-130.519714
7,2,58,0.000000,-124.644973
7,3,0,0.000000,-129.244971
7,3,2,0.000000,-136.063368
7,3,4,0.000000,-124.809037
7,3,6,0.000000,-124.327988
7,3,8,0.000000,-130.758956
7,3,10,0.000000,-137.130130
7,3,12,0.000000,-125.661153
7,3,14,0.000000,-139.665603
7,3,16,0.000000,-131.521705
7,3,18,0.000000,-128.495825
7,3,20,0.000000,-130.238567
7,3,22,0.000000,-137.266115
7,3,24,0.000000,-121.552732
7,3,26,0.000000,-131.921915
7,3,28,0.000000,-130.837980
7,3,30,0.000000,-134.840789
7,3,32,0.000000,-125.701955
7,3,34,0.000000,-141.448041
7,3,36,0.000000,-135.644072
7,3,38,0.000000,-128.886030
7,3,40,0.000000,-129.432612
7,3,42,0.000000,-138.298163
7,3,44,0.000000,-130.294940
7,3,46,0.000000,-130.517636
7,3,48,0.000000,-133.792886
7,3,50,0.000000,-131.376647
7,3,52,0.000000,-126.870001
7,3,54,0.000000,-132.421170
7,3,56,0.000000,-131.914363
7,3,58,0.000000,-138.219223
7,4,0,0.000000,-139.737586
7,4,2,0.000000,-132.997907
7,4,4,0.000000,-134.709675
7,4,6,0.000000,-127.727178
7,4,8,0.000000,-130.966305
7,4,10,0.000000,-125.137703
7,4,12,0.000000,-128.646353
7,4,14,0.000000,-128.340509
7,4,16,0.000000,-130.179766
7,4,18,0.000000,-132.625610
7,4,20,0.000000,-126.838066
7,4,22,0.000000,-128.716099
7,4,24,0.000000,-126.450349
7,4,26,0.000000,-128.635596
7,4,28,0.000000,-125.700521
7,4,30,0.000000,-132.232495
7,4,32,0.000000,-137.707735
7,4,34,0.000000,-128.617953
7,4,36,0.000000,-129.200485
7,4,38,0.000000,-134.555619
7,4,40,0.000000,-127.702608
7,4,42,0.000000,-133.231164
7,4,44,0.000000,-128.480648
7,4,46,0.000000,-131.227482
7,4,48,0.000000,-132.009542
7,4,50,0.000000,-131.836583
7,4,52,0.000000,-131.479528
7,4,54,0.000000,-129.413604
7,4,56,0.000000,-132.233505
7,4,58,0.000000,-133.170264
7,5,0,0.000000,-140.665609
7,5,2,0.000000,-124.612956
7,5,4,0.000000,-135.233692
7,5,6,0.000000,-129.979295
7,5,8,0.000000,-136.661155
7,5,10,0.000000,-128.884427
7,5,12,0.000000,-125.966125
7,5,14,0.000000,-137.446723
7,5,16,0.000000,-135.608933
7,5,18,0.000000,-131.745820
7,5,20,0.000000,-134.898109
7,5,22,0.000000,-126.343466
7,5,24,0.000000,-127.952729
7,5,26,0.000000,-132.809302
7,5,28,0.000000,-128.560575
7,5,30,0.000000,-130.762678
7,5,32,0.000000,-128.053759
7,5,34,0.000000,-126.094943
7,5,36,0.000000,-124.758834
7,5,38,0.000000,-140.760952
7,5,40,0.000000,-127.368873
7,5,42,0.000000,-133.374953
7,5,44,0.000000,-125.391812
7,5,46,0.000000,-125.701829
7,5,48,0.000000,-127.728535
7,5,50,0.000000,-133.413168
7,5,52,0.000000,-131.051003
7,5,54,0.000000,-131.674580
7,5,56,0.000000,-132.342185
7,5,58,0.000000,-134.611420
7,6,0,0.000000,-131.480856
7,6,2,0.000000,-129.303259
7,6,4,0.000000,-133.512570
7,6,6,0.000000,-136.287236
7,6,8,0.000000,-142.349127
7,6,10,0.000000,-130.303611
7,6,12,0.000000,-134.306347
7,6,14,0.000000,-135.804689
7,6,16,0.000000,-152.333916
7,6,18,0.000000,-130.158685
7,6,20,0.000000,-131.114958
7,6,22,0.000000,-129.728828
7,6,24,0.000000,-133.533493
7,6,26,0.000000,-135.539005
7,6,28,0.000000,-134.963530
7,6,30,0.000000,-138.346992
7,6,32,0.000000,-123.707565
7,6,34,0.000000,-133.652074
7,6,36,0.000000,-130.740919
7,6,38,0.000000,-131.280929
7,6,40,0.000000,-142.088602
7,6,42,0.000000,-132.675567
7,6,44,0.000000,-141.342992
7,6,46,0.000000,-129.137833
7,6,48,0.000000,-126.500616
7,6,50,0.000000,-148.283307
7,6,52,0.000000,-126.721738
7,6,54,0.000000,-138.193044
7,6,56,0.000000,-126.577551
7,6,58,0.000000,-141.364372
7,7,0,0.000000,-135.450496
7,7,2,0.000000,-128.858931
7,7,4,0.000000,-137.380178
7,7,6,0.000000,-131.090324
7,7,8,0.000000,-129.156621
7,7,10,0.000000,-125.972045
7,7,12,0.000000,-136.176031
7,7,14,0.000000,-127.076753
7,7,16,0.000000,-143.259128
7,7,18,0.000000,-134.475637
7,7,20,0.000000,-123.341420
7,7,22,0.000000,-144.370973
7,7,24,0.000000,-131.425247
7,7,26,0.000000,-143.550631
7,7,28,0.000000,-147.454240
7,7,30,0.000000,-129.618877
7,7,32,0.000000,-127.873149
7,7,34,0.000000,-126.451013
7,7,36,0.000000,-131.903356
7,7,38,0.000000,-127.595630
7,7,40,0.000000,-134.580944
7,7,42,0.000000,-126.660179
7,7,44,0.000000,-126.923423
7,7,46,0.000000,-128.462095
7,7,48,0.000000,-127.766860
7,7,50,0.000000,-134.528211
7,7,52,0.000000,-129.823865
7,7,54,0.000000,-128.402836
7,7,56,0.000000,-131.412922
7,7,58,0.000000,-127.567329
7,8,0,0.000000,-124.458667
7,8,2,0.000000,-124.589782
7,8,4,0.000000,-131.173932
7,8,6,0.000000,-127.729199
7,8,8,0.000000,-153.185292
7,8,10,0.000000,-133.404177
7,8,12,0.000000,-126.942966
7,8,14,0.000000,-132.939138
7,8,16,0.000000,-127.245883
7,8,18,0.000000,-133.024698
7,8,20,0.000000,-131.380900
7,8,22,0.000000,-144.039126
7,8,24,0.000000,-131.779314
7,8,26,0.000000,-138.181957
7,8,28,0.000000,-132.127813
7,8,30,0.000000,-127.676563
7,8,32,0.000000,-123.319675
7,8,34,0.000000,-127.668848
7,8,36,0.000000,-135.768532
7,8,38,0.000000,-127.351972
7,8,40,0.000000,-132.526811
7,8,42,0.000000,-124.464718
7,8,44,0.000000,-144.967655
7,8,46,0.000000,-130.982083
7,8,48,0.000000,-137.897324
7,8,50,0.000000,-125.110724
7,8,52,0.000000,-131.151097
7,8,54,0.000000,-129.052113
7,8,56,0.000000,-128.272268
7,8,58,0.000000,-132.485994
7,9,0,0.000000,-138.941087
7,9,2,0.000000,-145.205816
7,9,4,0.000000,-127.062726
7,9,6,0.000000,-134.968385
7,9,8,0.000000,-131.092443
7,9,10,0.000000,-139.537543
7,9,12,0.000000,-141.663936
7,9,14,0.000000,-125.547101
7,9,16,0.000000,-129.672288
7,9,18,0.000000,-128.904356
7,9,20,0.000000,-133.847864
7,9,22,0.000000,-141.357829
7,9,24,0.000000,-134.136203
7,9,26,0.000000,-132.266765
7,9,28,0.000000,-133.249929
7,9,30,0.000000,-131.413956
7,9,32,0.000000,-138.357006
7,9,34,0.000000,-131.965369
7,9,36,0.000000,-145.203930
7,9,38,0.000000,-139.918132
7,9,40,0.000000,-140.410942
7,9,42,0.000000,-131.299053
7,9,44,0.000000,-140.753265
7,9,46,0.000000,-132.587563
7,9,48,0.000000,-125.904083
7,9,50,0.000000,-128.545487
7,9,52,0.000000,-135.853771
7,9,54,0.000000,-138.281273
7,9,56,0.000000,-132.733626
7,9,58,0.000000,-135.785978
7,10,0,0.000000,-131.585951
7,10,2,0.000000,-125.886618
7,10,4,0.000000,-126.949944
7,10,6,0.000000,-140.346710
7,10,8,0.000000,-130.911762
7,10,10,0.000000,-133.829890
7,10,12,0.000000,-132.949925
7,10,14,0.000000,-136.675448
7,10,16,0.000000,-129.866553
7,10,18,0.000000,-134.403968
7,10,20,0.000000,-130.844237
7,10,22,0.000000,-132.970081
7,10,24,0.000000,-128.437553
7,10,26,0.000000,-132.252293
7,10,28,0.000000,-131.747361
7,10,30,0.000000,-128.203971
7,10,32,0.000000,-135.130962
7,10,34,0.000000,-131.853066
7,10,36,0.000000,-127.609746
7,10,38,0.000000,-128.691850
7,10,40,0.000000,-126.107245
7,10,42,0.000000,-130.310179
7,10,44,0.000000,-129.373685
7,10,46,0.000000,-130.862489
7,10,48,0.000000,-139.844237
7,10,50,0.000000,-125.578492
7,10,52,0.000000,-124.803787
7,10,54,0.000000,-131.606667
7,10,56,0.000000,-128.089457
7,10,58,0.000000,-135.028486
7,11,0,0.000000,-129.389396
7,11,2,0.000000,-135.054437
7,11,4,0.000000,-123.205180
7,11,6,0.000000,-138.543736
7,11,8,0.000000,-129.291065
7,11,10,0.000000,-127.579397
7,11,12,0.000000,-128.286058
7,11,14,0.000000,-130.553323
7,11,16,0.000000,-132.558233
7,11,18,0.000000,-124.669268
7,11,20,0.000000,-128.559578
7,11,22,0.000000,-131.443232
7,11,24,0.000000,-126.845018
7,11,26,0.000000,-129.433162
7,11,28,0.000000,-139.886927
7,11,30,0.000000,-132.418006
7,11,32,0.000000,-131.513145
7,11,34,0.000000,-134.004837
7,11,36,0.000000,-136.131839
7,11,38,0.000000,-128.050149
7,11,40,0.000000,-142.444288
7,11,42,0.000000,-131.080862
7,11,44,0.000000,-129.617499
7,11,46,0.000000,-136.956093
7,11,48,0.000000,-128.800377
7,11,50,0.000000,-136.240516
7,11,52,0.000000,-130.082734
7,11,54,0.000000,-129.085354
7,11,56,0.000000,-144.857163
7,11,58,0.000000,-131.073627
7,12,0,0.000000,-135.404381
7,12,2,0.000000,-130.361198
7,12,4,0.000000,-126.554643
7,12,6,0.000000,-140.827002
7,12,8,0.000000,-127.533649
7,12,10,0.000000,-132.025369
7,12,12,0.000000,-132.510730
7,12,14,0.000000,-133.462782
7,12,16,0.000000,-135.685534
7,12,18,0.000000,-132.040651
7,12,20,0.000000,-127.632228
7,12,22,0.000000,-127.506794
7,12,24,0.000000,-133.617853
7,12,26,0.000000,-127.344023
7,12,28,0.000000,-130.317582
7,12,30,0.000000,-127.389007
7,12,32,0.000000,-135.892288
7,12,34,0.000000,-130.282937
7,12,36,0.000000,-128.842995
7,12,38,0.000000,-133.612071
7,12,40,0.000000,-132.897635
7,12,42,0.000000,-125.994509
7,12,44,0.000000,-133.070135
7,12,46,0.000000,-131.550693
7,12,48,0.000000,-127.424236
7,12,50,0.000000,-124.695649
7,12,52,0.000000,-128.712075
7,12,54,0.000000,-127.910123
7,12,56,0.000000,-135.135930
7,12,58,0.000000,-131.820836
7,13,0,0.000000,-128.280962
7,13,2,0.000000,-125.875874
7,13,4,0.000000,-128.558837
7,13,6,0.000000,-131.574194
7,13,8,0.000000,-129.994551
7,13,10,0.000000,-130.213289
7,13,12,0.000000,-125.954988
7,13,14,0.000000,-134.346976
7,13,16,0.000000,-127.746991
7,13,18,0.000000,-141.541352
7,13,20,0.000000,-137.531992
7,13,22,0.000000,-131.527990
7,13,24,0.000000,-140.675405
7,13,26,0.000000,-136.172555
7,13,28,0.000000,-141.100497
7,13,30,0.000000,-126.183442
7,13,32,0.000000,-133.613960
7,13,34,0.000000,-131.442261
7,13,36,0.000000,-132.381203
7,13,38,0.000000,-130.330252
7,13,40,0.000000,-138.312133
7,13,42,0.000000,-131.239108
7,13,44,0.000000,-128.337345
7,13,46,0.000000,-137.171615
7,13,48,0.000000,-128.209194
7,13,50,0.000000,-131.639116
7,13,52,0.000000,-130.569808
7,13,54,0.000000,-143.926170
7,13,56,0.000000,-127.775219
7,13,58,0.000000,-132.090638
7,14,0,0.000000,-125.618749
7,14,2,0.000000,-138.565639
7,14,4,0.000000,-134.824237
7,14,6,0.000000,-133.788586
7,14,8,0.000000,-129.541965
7,14,10,0.000000,-127.531837
7,14,12,0.000000,-135.240027
7,14,14,0.000000,-125.250289
7,14,16,0.000000,-138.619714
7,14,18,0.000000,-127.280278
7,14,20,0.000000,-138.629053
7,14,22,0.000000,-146.365407
7,14,24,0.000000,-130.494606
7,14,26,0.000000,-143.637994
7,14,28,0.000000,-127.894587
7,14,30,0.000000,-125.505899
7,14,32,0.000000,-136.747858
7,14,34,0.000000,-141.034622
7,14,36,0.000000,-130.134004
7,14,38,0.000000,-132.007956
7,14,40,0.000000,-142.473986
7,14,42,0.000000,-128.367616
7,14,44,0.000000,-125.194625
7,14,46,0.000000,-128.157060
7,14,48,0.000000,-130.631262
7,14,50,0.000000,-132.412498
7,14,52,0.000000,-134.023562
7,14,54,0.000000,-130.696035
7,14,56,0.000000,-128.200026
7,14,58,0.000000,-128.927271
7,15,0,0.000000,-132.306342
7,15,2,0.000000,-132.310839
7,15,4,0.000000,-131.373496
7,15,6,0.000000,-131.356677
7,15,8,0.000000,-134.464856
7,15,10,0.000000,-132.795816
7,15,12,0.000000,-135.625476
7,15,14,0.000000,-135.136296
7,15,16,0.000000,-134.155874
7,15,18,0.000000,-138.261232
7,15,20,0.000000,-135.030323
7,15,22,0.000000,-138.058758
7,15,24,0.000000,-130.552835
7,15,26,0.000000,-128.915558
7,15,28,0.000000,-130.508639
7,15,30,0.000000,-132.303093
7,15,32,0.000000,-133.069915
7,15,34,0.000000,-130.470053
7,15,36,0.000000,-133.005419
7,15,38,0.000000,-128.537041
7,15,40,0.000000,-127.518111
7,15,42,0.000000,-134.020824
7,15,44,0.000000,-130.183883
7,15,46,0.000000,-129.271024
7,15,48,0.000000,-128.561949
7,15,50,0.000000,-129.253757
7,15,52,0.000000,-129.884671
7,15,54,0.000000,-137.628088
7,15,56,0.000000,-129.455312
7,15,58,0.000000,-133.333529
7,16,0,0.000000,-128.852371
7,16,2,0.000000,-140.219197
7,16,4,0.000000,-126.901153
7,16,6,0.000000,-128.086565
7,16,8,0.000000,-129.716033
7,16,10,0.000000,-132.827159
7,16,12,0.000000,-131.979754
7,16,14,0.000000,-136.005297
7,16,16,0.000000,-126.582380
7,16,18,0.000000,-135.473632
7,16,20,0.000000,-131.557372
7,16,22,0.000000,-129.734113
7,16,24,0.000000,-137.978908
7,16,26,0.000000,-131.389296
7,16,28,0.000000,-129.073053
7,16,30,0.000000,-138.501967
7,16,32,0.000000,-130.671157
7,16,34,0.000000,-139.908254
7,16,36,0.000000,-128.379980
7,16,38,0.000000,-140.172760
7,16,40,0.000000,-129.636093
7,16,42,0.000000,-135.058577
7,16,44,0.000000,-137.961987
7,16,46,0.000000,-125.569607
7,16,48,0.000000,-136.625228
7,16,50,0.000000,-132.897852
7,16,52,0.000000,-133.498512
7,16,54,0.000000,-126.167619
7,16,56,0.000000,-130.815057
7,16,58,0.000000,-127.586124
7,17,0,0.000000,-136.475014
7,17,2,0.000000,-134.687364
7,17,4,0.000000,-133.183785
7,17,6,0.000000,-135.948147
7,17,8,0.000000,-128.294850
7,17,10,0.000000,-144.791739
7,17,12,0.000000,-125.312179
7,17,14,0.000000,-129.000477
7,17,16,0.000000,-122.771995
7,17,18,0.000000,-146.749680
7,17,20,0.000000,-133.108242
7,17,22,0.000000,-130.429853
7,17,24,0.000000,-130.838205
7,17,26,0.000000,-131.149736
7,17,28,0.000000,-135.824011
7,17,30,0.000000,-129.266623
7,17,32,0.000000,-129.397299
7,17,34,0.000000,-136.343577
7,17,36,0.000000,-132.164358
7,17,38,0.000000,-136.275690
7,17,40,0.000000,-125.770663
7,17,42,0.000000,-132.335614
7,17,44,0.000000,-130.351543
7,17,46,0.000000,-131.785376
7,17,48,0.000000,-132.443620
7,17,50,0.000000,-125.338050
7,17,52,0.000000,-129.931826
7,17,54,0.000000,-125.131895
7,17,56,0.000000,-132.808302
7,17,58,0.000000,-127.026614
7,18,0,0.000000,-132.636687
7,18,2,0.000000,-129.312741
7,18,4,0.000000,-128.597111
7,18,6,0.000000,-137.014440
7,18,8,0.000000,-125.616444
7,18,10,0.000000,-131.878964
7,18,12,0.000000,-127.022933
7,18,14,0.000000,-134.898828
7,18,16,0.000000,-130.498248
7,18,18,0.000000,-137.836733
7,18,20,0.000000,-125.921381
7,18,22,0.000000,-125.457393
7,18,24,0.000000,-135.316617
7,18,26,0.000000,-133.704691
7,18,28,0.000000,-129.166419
7,18,30,0.000000,-137.945338
7,18,32,0.000000,-133.164410
7,18,34,0.000000,-139.071452
7,18,36,0.000000,-130.057615
7,18,38,0.000000,-136.582225
7,18,40,0.000000,-134.065066
7,18,42,0.000000,-139.497091
7,18,44,0.000000,-141.904664
7,18,46,0.000000,-127.207195
7,18,48,0.000000,-130.836657
7,18,50,0.000000,-123.321656
7,18,52,0.000000,-134.266822
7,18,54,0.000000,-130.960176
7,18,56,0.000000,-142.278820
7,18,58,0.000000,-128.954536
7,19,0,0.000000,-138.947144
7,19,2,0.000000,-135.135612
7,19,4,0.000000,-138.892266
7,19,6,0.000000,-129.777513
7,19,8,0.000000,-128.300190
7,19,10,0.000000,-129.266579
7,19,12,0.000000,-136.712315
7,19,14,0.000000,-144.082558
7,19,16,0.000000,-138.562100
7,19,18,0.000000,-138.478479
7,19,20,0.000000,-123.355890
7,19,22,0.000000,-136.840791
7,19,24,0.000000,-128.477177
7,19,26,0.000000,-130.834766
7,19,28,0.000000,-129.226402
7,19,30,0.000000,-137.763097
7,19,32,0.000000,-127.535771
7,19,34,0.000000,-134.617707
7,19,36,0.000000,-128.646042
7,19,38,0.000000,-136.995988
7,19,40,0.000000,-122.564139
7,19,42,0.000000,-128.609478
7,19,44,0.000000,-131.526215
7,19,46,0.000000,-130.145508
7,19,48,0.000000,-137.446226
7,19,50,0.000000,-127.662937
7,19,52,0.000000,-127.501675
7,19,54,0.000000,-131.177047
7,19,56,0.000000,-144.613009
7,19,58,0.000000,-131.679658
7,20,0,0.000000,-140.068357
7,20,2,0.000000,-128.231678
7,20,4,0.000000,-128.488231
7,20,6,0.000000,-140.120649
7,20,8,0.000000,-133.313135
7,20,10,0.000000,-136.469837
7,20,12,0.000000,-126.788598
7,20,14,0.000000,-127.965391
7,20,16,0.000000,-125.587923
7,20,18,0.000000,-131.118692
7,20,20,0.000000,-149.148790
7,20,22,0.000000,-140.156262
7,20,24,0.000000,-128.829706
7,20,26,0.000000,-137.101743
7,20,28,0.000000,-151.568493
7,20,30,0.000000,-130.234840
7,20,32,0.000000,-130.409130
7,20,34,0.000000,-127.892067
7,20,36,0.000000,-130.259613
7,20,38,0.000000,-131.581523
7,20,40,0.000000,-135.407252
7,20,42,0.000000,-131.106803
7,20,44,0.000000,-134.856756
7,20,46,0.000000,-122.036015
7,20,48,0.000000,-133.201896
7,20,50,0.000000,-135.155170
7,20,52,0.000000,-138.789861
7,20,54,0.000000,-130.283363
7,20,56,0.000000,-127.567562
7,20,58,0.000000,-126.256555
7,21,0,0.000000,-142.614154
7,21,2,0.000000,-122.993913
7,21,4,0.000000,-133.091327
7,21,6,0.000000,-134.397435
7,21,8,0.000000,-134.010717
7,21,10,0.000000,-134.057741
7,21,12,0.000000,-134.609617
7,21,14,0.000000,-138.276372
7,21,16,0.000000,-128.379534
7,21,18,0.000000,-136.476072
7,21,20,0.000000,-137.588096
7,21,22,0.000000,-132.501597
7,21,24,0.000000,-125.374462
7,21,26,0.000000,-136.570816
7,21,28,0.000000,-136.868076
7,21,30,0.000000,-152.133370
7,21,32,0.000000,-137.954836
7,21,34,0.000000,-158.295182
7,21,36,0.000000,-131.607390
7,21,38,0.000000,-129.229135
7,21,40,0.000000,-143.624964
7,21,42,0.000000,-134.990980
7,21,44,0.000000,-136.311471
7,21,46,0.000000,-131.472134
7,21,48,0.000000,-127.385842
7,21,50,0.000000,-126.468413
7,21,52,0.000000,-134.635180
7,21,54,0.000000,-135.897009
7,21,56,0.000000,-136.039886
7,21,58,0.000000,-137.285006
7,22,0,0.000000,-146.063575
7,22,2,0.000000,-132.068392
7,22,4,0.000000,-135.315622
7,22,6,0.000000,-128.831843
7,22,8,0.000000,-124.076181
7,22,10,0.000000,-128.463760
7,22,12,0.000000,-138.686694
7,22,14,0.000000,-126.878351
7,22,16,0.000000,-129.919002
7,22,18,0.000000,-144.302443
7,22,20,0.000000,-135.429154
7,22,22,0.000000,-132.865817
7,22,24,0.000000,-131.712916
7,22,26,0.000000,-125.682257
7,22,28,0.000000,-131.817169
7,22,30,0.000000,-138.975013
7,22,32,0.000000,-126.798334
7,22,34,0.000000,-128.421674
7,22,36,0.000000,-131.268009
7,22,38,0.000000,-132.717581
7,22,40,0.000000,-140.744118
7,22,42,0.000000,-126.578136
7,22,44,0.000000,-141.271636
7,22,46,0.000000,-137.418273
7,22,48,0.000000,-133.256501
7,22,50,0.000000,-134.575569
7,22,52,0.000000,-130.652083
7,22,54,0.000000,-127.369639
7,22,56,0.000000,-128.804491
7,22,58,0.000000,-136.352562
7,23,0,0.000000,-129.744431
7,23,2,0.000000,-151.512570
7,23,4,0.000000,-127.468670
7,23,6,0.000000,-133.415842
7,23,8,0.000000,-126.472622
7,23,10,0.000000,-148.217214
7,23,12,0.000000,-132.892086
7,23,14,0.000000,-140.528329
7,23,16,0.000000,-130.478665
7,23,18,0.000000,-128.012144
7,23,20,0.000000,-149.461151
7,23,22,0.000000,-137.487858
7,23,24,0.000000,-129.453864
7,23,26,0.000000,-126.271327
7,23,28,0.000000,-133.891329
7,23,30,0.000000,-141.327942
7,23,32,0.000000,-131.736747
7,23,34,0.000000,-132.000587
7,23,36,0.000000,-133.176838
7,23,38,0.000000,-142.290599
7,23,40,0.000000,-126.793282
7,23,42,0.000000,-130.385482
7,23,44,0.000000,-131.025168
7,23,46,0.000000,-135.999748
7,23,48,0.000000,-135.063913
7,23,50,0.000000,-131.631217
7,23,52,0.000000,-132.154767
7,23,54,0.000000,-130.646642
7,23,56,0.000000,-135.161332
7,23,58,0.000000,-126.913221
7,24,0,0.000000,-137.184458
7,24,2,0.000000,-124.951287
7,24,4,0.000000,-134.359628
7,24,6,0.000000,-139.933483
7,24,8,0.000000,-133.451394
7,24,10,0.000000,-133.358914
7,24,12,0.000000,-129.410355
7,24,14,0.000000,-125.099099
7,24,16,0.000000,-135.880740
7,24,18,0.000000,-135.446003
7,24,20,0.000000,-131.126186
7,24,22,0.000000,-135.486823
7,24,24,0.000000,-130.879094
7,24,26,0.000000,-136.356155
7,24,28,0.000000,-134.540646
7,24,30,0.000000,-137.214057
7,24,32,0.000000,-134.097294
7,24,34,0.000000,-130.142233
7,24,36,0.000000,-128.651954
7,24,38,0.000000,-124.281641
7,24,40,0.000000,-127.533108
7,24,42,0.000000,-131.490599
7,24,44,0.000000,-126.643574
7,24,46,0.000000,-131.232649
7,24,48,0.000000,-133.298015
7,24,50,0.000000,-132.916197
7,24,52,0.000000,-126.431178
7,24,54,0.000000,-139.581216
7,24,56,0.000000,-137.227846
7,24,58,0.000000,-127.859551
7,25,0,0.000000,-132.047199
7,25,2,0.000000,-131.906525
7,25,4,0.000000,-137.789417
7,25,6,0.000000,-128.729769
7,25,8,0.000000,-130.469894
7,25,10,0.000000,-130.374800
7,25,12,0.000000,-142.776555
7,25,14,0.000000,-127.165482
7,25,16,0.000000,-134.040203
7,25,18,0.000000,-138.516208
7,25,20,0.000000,-126.376338
7,25,22,0.000000,-138.312571
7,25,24,0.000000,-127.186199
7,25,26,0.000000,-138.452076
7,25,28,0.000000,-135.138970
7,25,30,0.000000,-130.295462
7,25,32,0.000000,-136.011117
7,25,34,0.000000,-127.478690
7,25,36,0.000000,-134.122604
7,25,38,0.000000,-133.965455
7,25,40,0.000000,-128.878029
7,25,42,0.000000,-136.727463
7,25,44,0.000000,-131.457176
7,25,46,0.000000,-129.306744
7,25,48,0.000000,-127.673279
7,25,50,0.000000,-135.347758
7,25,52,0.000000,-135.076715
7,25,54,0.000000,-133.233182
7,25,56,0.000000,-129.304219
7,25,58,0.000000,-125.937047
7,26,0,0.000000,-133.126326
7,26,2,0.000000,-134.502065
7,26,4,0.000000,-130.932491
7,26,6,0.000000,-145.102962
7,26,8,0.000000,-131.202084
7,26,10,0.000000,-141.054280
7,26,12,0.000000,-126.558479
7,26,14,0.000000,-134.832346
7,26,16,0.000000,-127.687753
7,26,18,0.000000,-128.015799
7,26,20,0.000000,-125.254176
7,26,22,0.000000,-135.460810
7,26,24,0.000000,-135.855697
7,26,26,0.000000,-124.210158
7,26,28,0.000000,-134.876657
7,26,30,0.000000,-133.445541
7,26,32,0.000000,-133.008668
7,26,34,0.000000,-127.575640
7,26,36,0.000000,-133.283738
7,26,38,0.000000,-131.217068
7,26,40,0.000000,-132.929081
7,26,42,0.000000,-137.548359
7,26,44,0.000000,-129.064949
7,26,46,0.000000,-136.526156
7,26,48,0.000000,-126.658900
7,26,50,0.000000,-132.158236
7,26,52,0.000000,-144.921002
7,26,54,0.000000,-125.287183
7,26,56,0.000000,-128.766357
7,26,58,0.000000,-132.091653
7,27,0,0.000000,-131.429922
7,27,2,0.000000,-129.492605
7,27,4,0.000000,-128.372078
7,27,6,0.000000,-140.186729
7,27,8,0.000000,-133.411343
7,27,10,0.000000,-138.349906
7,27,12,0.000000,-138.951728
7,27,14,0.000000,-135.231989
7,27,16,0.000000,-137.760524
7,27,18,0.000000,-134.251137
7,27,20,0.000000,-130.260186
7,27,22,0.000000,-138.515674
