hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.953118
7,0,2,0.000000,-137.214228
7,0,4,0.000000,-135.000218
7,0,6,0.000000,-127.570096
7,0,8,0.000000,-155.583188
7,0,10,0.000000,-137.319935
7,0,12,0.000000,-128.189376
7,0,14,0.000000,-137.994175
7,0,16,0.000000,-133.456362
7,0,18,0.000000,-127.743193
7,0,20,0.000000,-134.848274
7,0,22,0.000000,-139.294090
7,0,24,0.000000,-125.535194
7,0,26,0.000000,-125.458789
7,0,28,0.000000,-130.461092
7,0,30,0.000000,-130.822568
7,0,32,0.000000,-137.576427
7,0,34,0.000000,-139.348943
7,0,36,0.000000,-129.795150
7,0,38,0.000000,-133.358938
7,0,40,0.000000,-130.344000
7,0,42,0.000000,-132.009317
7,0,44,0.000000,-133.247133
7,0,46,0.000000,-128.893821
7,0,48,0.000000,-133.470277
7,0,50,0.000000,-131.371632
7,0,52,0.000000,-130.839243
7,0,54,0.000000,-132.117095
7,0,56,0.000000,-129.681366
7,0,58,0.000000,-130.329813
7,1,0,0.000000,-131.284439
7,1,2,0.000000,-132.157263
7,1,4,0.000000,-130.167458
7,1,6,0.000000,-129.920523
7,1,8,0.000000,-134.286187
7,1,10,0.000000,-123.409115
7,1,12,0.000000,-129.427735
7,1,14,0.000000,-136.341998
7,1,16,0.000000,-129.462628
7,1,18,0.000000,-134.006818
7,1,20,0.000000,-126.995395
7,1,22,0.000000,-129.880880
7,1,24,0.000000,-133.851436
7,1,26,0.000000,-129.239704
7,1,28,0.000000,-136.519090
7,1,30,0.000000,-144.105277
7,1,32,0.000000,-133.060959
7,1,34,0.000000,-128.034011
7,1,36,0.000000,-141.800204
7,1,38,0.000000,-133.433752
7,1,40,0.000000,-137.152971
7,1,42,0.000000,-128.627650
7,1,44,0.000000,-142.544939
7,1,46,0.000000,-148.560338
7,1,48,0.000000,-128.096959
7,1,50,0.000000,-131.058546
7,1,52,0.000000,-142.489480
7,1,54,0.000000,-130.872699
7,1,56,0.000000,-134.504355
7,1,58,0.000000,-134.050997
7,2,0,0.000000,-136.061576
7,2,2,0.000000,-129.537350
7,2,4,0.000000,-134.438005
7,2,6,0.000000,-129.337941
7,2,8,0.000000,-130.926990
7,2,10,0.000000,-165.318657
7,2,12,0.000000,-130.929495
7,2,14,0.000000,-133.972683
7,2,16,0.000000,-133.835219
7,2,18,0.000000,-131.957422
7,2,20,0.000000,-131.584858
7,2,22,0.000000,-137.124833
7,2,24,0.000000,-130.467118
7,2,26,0.000000,-128.580371
7,2,28,0.000000,-144.152501
7,2,30,0.000000,-138.449174
7,2,32,0.000000,-126.270480
7,2,34,0.000000,-131.306391
7,2,36,0.000000,-125.326594
7,2,38,0.000000,-146.128779
7,2,40,0.000000,-131.696744
7,2,42,0.000000,-138.239788
7,2,44,0.000000,-132.594222
7,2,46,0.000000,-128.290056
7,2,48,0.000000,-130.439968
7,2,50,0.000000,-122.799606
7,2,52,0.000000,-126.876068
7,2,54,0.000000,-130.694134
7,2,56,0.000000,-139.971637
7,2,58,0.000000,-129.504162
7,3,0,0.000000,-133.128007
7,3,2,0.000000,-139.580811
7,3,4,0.000000,-128.045389
7,3,6,0.000000,-131.860023
7,3,8,0.000000,-140.317605
7,3,10,0.000000,-127.118793
7,3,12,0.000000,-126.215476
7,3,14,0.000000,-135.783089
7,3,16,0.000000,-136.016054
7,3,18,0.000000,-144.921743
7,3,20,0.000000,-134.474466
7,3,22,0.000000,-134.835508
7,3,24,0.000000,-131.855118
7,3,26,0.000000,-141.855863
7,3,28,0.000000,-130.839597
7,3,30,0.000000,-134.187591
7,3,32,0.000000,-127.611635
7,3,34,0.000000,-139.672876
7,3,36,0.000000,-138.902590
7,3,38,0.000000,-145.122084
7,3,40,0.000000,-128.532588
7,3,42,0.000000,-131.375017
7,3,44,0.000000,-131.477156
7,3,46,0.000000,-129.263720
7,3,48,0.000000,-131.970626
7,3,50,0.000000,-132.483278
7,3,52,0.000000,-140.222762
7,3,54,0.000000,-133.958050
7,3,56,0.000000,-141.428937
7,3,58,0.000000,-130.959059
7,4,0,0.000000,-133.405015
7,4,2,0.000000,-139.125023
7,4,4,0.000000,-134.389242
7,4,6,0.000000,-134.910747
7,4,8,0.000000,-134.037216
7,4,10,0.000000,-130.435766
7,4,12,0.000000,-131.554394
7,4,14,0.000000,-130.241909
7,4,16,0.000000,-134.055243
7,4,18,0.000000,-132.448321
7,4,20,0.000000,-132.932693
7,4,22,0.000000,-129.916638
7,4,24,0.000000,-131.790678
7,4,26,0.000000,-137.468459
7,4,28,0.000000,-134.664404
7,4,30,0.000000,-135.056470
7,4,32,0.000000,-130.914496
7,4,34,0.000000,-132.648118
7,4,36,0.000000,-136.013828
7,4,38,0.000000,-141.638868
7,4,40,0.000000,-127.327697
7,4,42,0.000000,-129.521198
7,4,44,0.000000,-127.554452
7,4,46,0.000000,-131.439587
7,4,48,0.000000,-136.629078
7,4,50,0.000000,-151.864802
7,4,52,0.000000,-133.434891
7,4,54,0.000000,-152.536937
7,4,56,0.000000,-126.764753
7,4,58,0.000000,-127.488302
7,5,0,0.000000,-127.556491
7,5,2,0.000000,-129.667343
7,5,4,0.000000,-126.799163
7,5,6,0.000000,-123.557185
7,5,8,0.000000,-129.404038
7,5,10,0.000000,-130.452473
7,5,12,0.000000,-138.378064
7,5,14,0.000000,-125.833123
7,5,16,0.000000,-152.799317
7,5,18,0.000000,-126.677510
7,5,20,0.000000,-138.984320
7,5,22,0.000000,-126.545543
7,5,24,0.000000,-129.472297
7,5,26,0.000000,-127.506730
7,5,28,0.000000,-149.110385
7,5,30,0.000000,-139.304733
7,5,32,0.000000,-137.873776
7,5,34,0.000000,-138.462767
7,5,36,0.000000,-128.926720
7,5,38,0.000000,-130.085808
7,5,40,0.000000,-134.679959
7,5,42,0.000000,-125.675134
7,5,44,0.000000,-127.063771
7,5,46,0.000000,-137.560184
7,5,48,0.000000,-129.708998
7,5,50,0.000000,-136.998754
7,5,52,0.000000,-132.260179
7,5,54,0.000000,-138.550085
7,5,56,0.000000,-140.355937
7,5,58,0.000000,-135.183159
7,6,0,0.000000,-132.475261
7,6,2,0.000000,-130.554767
7,6,4,0.000000,-134.677019
7,6,6,0.000000,-140.917497
7,6,8,0.000000,-150.756604
7,6,10,0.000000,-135.277050
7,6,12,0.000000,-135.647781
7,6,14,0.000000,-123.076909
7,6,16,0.000000,-142.016812
7,6,18,0.000000,-133.361011
7,6,20,0.000000,-128.173125
7,6,22,0.000000,-130.788263
7,6,24,0.000000,-126.680827
7,6,26,0.000000,-126.703526
7,6,28,0.000000,-130.535024
7,6,30,0.000000,-129.222669
7,6,32,0.000000,-130.888291
7,6,34,0.000000,-135.612163
7,6,36,0.000000,-132.499918
7,6,38,0.000000,-139.835401
7,6,40,0.000000,-141.077158
7,6,42,0.000000,-124.791958
7,6,44,0.000000,-128.718152
7,6,46,0.000000,-142.208239
7,6,48,0.000000,-134.062329
7,6,50,0.000000,-127.835059
7,6,52,0.000000,-126.193715
7,6,54,0.000000,-125.593317
7,6,56,0.000000,-138.363376
7,6,58,0.000000,-129.910804
7,7,0,0.000000,-132.136109
7,7,2,0.000000,-135.499272
7,7,4,0.000000,-136.705326
7,7,6,0.000000,-137.147069
7,7,8,0.000000,-138.804014
7,7,10,0.000000,-132.338495
7,7,12,0.000000,-128.416845
7,7,14,0.000000,-130.759715
7,7,16,0.000000,-133.055311
7,7,18,0.000000,-130.566635
7,7,20,0.000000,-128.494203
7,7,22,0.000000,-130.498605
7,7,24,0.000000,-127.796963
7,7,26,0.000000,-130.846071
7,7,28,0.000000,-138.626140
7,7,30,0.000000,-132.058847
7,7,32,0.000000,-143.387060
7,7,34,0.000000,-145.072904
7,7,36,0.000000,-140.053332
7,7,38,0.000000,-134.451200
7,7,40,0.000000,-134.387435
7,7,42,0.000000,-125.178033
7,7,44,0.000000,-126.156671
7,7,46,0.000000,-127.803651
7,7,48,0.000000,-131.618240
7,7,50,0.000000,-137.095692
7,7,52,0.000000,-131.898179
7,7,54,0.000000,-125.467768
7,7,56,0.000000,-133.739763
7,7,58,0.000000,-135.119146
7,8,0,0.000000,-124.774971
7,8,2,0.000000,-143.928219
7,8,4,0.000000,-126.457769
7,8,6,0.000000,-130.044205
7,8,8,0.000000,-127.561886
7,8,10,0.000000,-126.202515
7,8,12,0.000000,-134.061520
7,8,14,0.000000,-133.803229
7,8,16,0.000000,-132.104882
7,8,18,0.000000,-131.698450
7,8,20,0.000000,-128.250878
7,8,22,0.000000,-133.318857
7,8,24,0.000000,-132.729989
7,8,26,0.000000,-126.702707
7,8,28,0.000000,-131.546230
7,8,30,0.000000,-129.586861
7,8,32,0.000000,-133.496124
7,8,34,0.000000,-145.182933
7,8,36,0.000000,-122.826993
7,8,38,0.000000,-132.070403
7,8,40,0.000000,-125.968061
7,8,42,0.000000,-130.011849
7,8,44,0.000000,-126.462493
7,8,46,0.000000,-136.430878
7,8,48,0.000000,-132.204381
7,8,50,0.000000,-134.524268
7,8,52,0.000000,-132.955714
7,8,54,0.000000,-134.427944
7,8,56,0.000000,-132.147149
7,8,58,0.000000,-136.386987
7,9,0,0.000000,-130.318479
7,9,2,0.000000,-139.167756
7,9,4,0.000000,-134.479899
7,9,6,0.000000,-127.469868
7,9,8,0.000000,-137.479289
7,9,10,0.000000,-125.120731
7,9,12,0.000000,-133.974677
7,9,14,0.000000,-133.896303
7,9,16,0.000000,-136.015231
7,9,18,0.000000,-135.014372
7,9,20,0.000000,-132.222090
7,9,22,0.000000,-127.404161
7,9,24,0.000000,-128.920702
7,9,26,0.000000,-134.155040
7,9,28,0.000000,-135.495488
7,9,30,0.000000,-130.281996
7,9,32,0.000000,-128.124762
7,9,34,0.000000,-138.830199
7,9,36,0.000000,-128.179311
7,9,38,0.000000,-133.961996
7,9,40,0.000000,-132.901441
7,9,42,0.000000,-132.712297
7,9,44,0.000000,-138.098125
7,9,46,0.000000,-136.217682
7,9,48,0.000000,-133.980182
7,9,50,0.000000,-135.212869
7,9,52,0.000000,-128.509726
7,9,54,0.000000,-142.297161
7,9,56,0.000000,-128.481049
7,9,58,0.000000,-129.088722
7,10,0,0.000000,-129.012535
7,10,2,0.000000,-136.441501
7,10,4,0.000000,-130.294398
7,10,6,0.000000,-141.328935
7,10,8,0.000000,-130.431584
7,10,10,0.000000,-127.997962
7,10,12,0.000000,-128.135913
7,10,14,0.000000,-133.669361
7,10,16,0.000000,-127.396144
7,10,18,0.000000,-138.238740
7,10,20,0.000000,-138.604920
7,10,22,0.000000,-128.501346
7,10,24,0.000000,-133.561301
7,10,26,0.000000,-138.381982
7,10,28,0.000000,-137.025367
7,10,30,0.000000,-129.307399
7,10,32,0.000000,-132.260890
7,10,34,0.000000,-134.881739
7,10,36,0.000000,-136.854153
7,10,38,0.000000,-138.817783
7,10,40,0.000000,-136.570595
7,10,42,0.000000,-125.839423
7,10,44,0.000000,-123.457489
7,10,46,0.000000,-136.469240
7,10,48,0.000000,-125.180878
7,10,50,0.000000,-130.375013
7,10,52,0.000000,-128.602983
7,10,54,0.000000,-132.871597
7,10,56,0.000000,-131.140995
7,10,58,0.000000,-135.099684
7,11,0,0.000000,-139.488500
7,11,2,0.000000,-127.727653
7,11,4,0.000000,-139.244195
7,11,6,0.000000,-132.170809
7,11,8,0.000000,-128.483380
7,11,10,0.000000,-126.233088
7,11,12,0.000000,-126.095991
7,11,14,0.000000,-132.594793
7,11,16,0.000000,-155.357012
7,11,18,0.000000,-131.156521
7,11,20,0.000000,-130.793297
7,11,22,0.000000,-141.705568
7,11,24,0.000000,-136.952925
7,11,26,0.000000,-136.994562
7,11,28,0.000000,-133.463271
7,11,30,0.000000,-145.139913
7,11,32,0.000000,-124.265579
7,11,34,0.000000,-127.700607
7,11,36,0.000000,-132.029013
7,11,38,0.000000,-125.084021
7,11,40,0.000000,-126.829654
7,11,42,0.000000,-128.486269
7,11,44,0.000000,-133.942016
7,11,46,0.000000,-138.428507
7,11,48,0.000000,-139.580873
7,11,50,0.000000,-130.946953
7,11,52,0.000000,-127.364474
7,11,54,0.000000,-125.499576
7,11,56,0.000000,-144.716890
7,11,58,0.000000,-127.300345
7,12,0,0.000000,-131.482911
7,12,2,0.000000,-137.660890
7,12,4,0.000000,-137.981304
7,12,6,0.000000,-129.074160
7,12,8,0.000000,-131.014456
7,12,10,0.000000,-126.161497
7,12,12,0.000000,-147.107254
7,12,14,0.000000,-136.104005
7,12,16,0.000000,-130.696894
7,12,18,0.000000,-131.958102
7,12,20,0.000000,-132.448204
7,12,22,0.000000,-125.244717
7,12,24,0.000000,-123.519974
7,12,26,0.000000,-125.824990
7,12,28,0.000000,-134.490869
7,12,30,0.000000,-129.836995
7,12,32,0.000000,-132.337359
7,12,34,0.000000,-135.029683
7,12,36,0.000000,-128.728756
7,12,38,0.000000,-128.632488
7,12,40,0.000000,-137.190485
7,12,42,0.000000,-133.297208
7,12,44,0.000000,-131.783328
7,12,46,0.000000,-129.171741
7,12,48,0.000000,-148.096097
7,12,50,0.000000,-136.261288
7,12,52,0.000000,-133.454310
7,12,54,0.000000,-147.038996
7,12,56,0.000000,-128.146886
7,12,58,0.000000,-128.738961
7,13,0,0.000000,-130.663551
7,13,2,0.000000,-133.372847
7,13,4,0.000000,-130.448153
7,13,6,0.000000,-128.463058
7,13,8,0.000000,-129.486583
7,13,10,0.000000,-125.086900
7,13,12,0.000000,-131.085399
7,13,14,0.000000,-140.938813
7,13,16,0.000000,-125.444457
7,13,18,0.000000,-137.285018
7,13,20,0.000000,-135.507022
7,13,22,0.000000,-133.468377
7,13,24,0.000000,-129.562897
7,13,26,0.000000,-128.252030
7,13,28,0.000000,-130.596809
7,13,30,0.000000,-126.390086
7,13,32,0.000000,-136.621937
7,13,34,0.000000,-135.397391
7,13,36,0.000000,-128.295344
7,13,38,0.000000,-124.358373
7,13,40,0.000000,-127.492850
7,13,42,0.000000,-130.503897
7,13,44,0.000000,-128.148369
7,13,46,0.000000,-132.596087
7,13,48,0.000000,-142.781389
7,13,50,0.000000,-133.044762
7,13,52,0.000000,-128.012888
7,13,54,0.000000,-132.935265
7,13,56,0.000000,-132.442413
7,13,58,0.000000,-135.798198
7,14,0,0.000000,-133.179709
7,14,2,0.000000,-133.455539
7,14,4,0.000000,-132.028780
7,14,6,0.000000,-130.189569
7,14,8,0.000000,-132.217691
7,14,10,0.000000,-137.045981
7,14,12,0.000000,-126.455569
7,14,14,0.000000,-125.053294
7,14,16,0.000000,-127.343413
7,14,18,0.000000,-133.898775
7,14,20,0.000000,-129.204862
7,14,22,0.000000,-130.857741
7,14,24,0.000000,-137.056791
7,14,26,0.000000,-147.982287
7,14,28,0.000000,-130.365905
7,14,30,0.000000,-133.073836
7,14,32,0.000000,-141.572712
7,14,34,0.000000,-149.769423
7,14,36,0.000000,-131.766381
7,14,38,0.000000,-126.428673
7,14,40,0.000000,-137.389304
7,14,42,0.000000,-134.451829
7,14,44,0.000000,-130.182540
7,14,46,0.000000,-139.884389
7,14,48,0.000000,-133.109547
7,14,50,0.000000,-126.456207
7,14,52,0.000000,-139.196085
7,14,54,0.000000,-130.434064
7,14,56,0.000000,-145.146188
7,14,58,0.000000,-127.964427
7,15,0,0.000000,-124.616933
7,15,2,0.000000,-133.380773
7,15,4,0.000000,-130.867479
7,15,6,0.000000,-138.112624
7,15,8,0.000000,-130.874081
7,15,10,0.000000,-127.172816
7,15,12,0.000000,-131.357466
7,15,14,0.000000,-130.458940
7,15,16,0.000000,-137.312682
7,15,18,0.000000,-140.829815
7,15,20,0.000000,-130.491104
7,15,22,0.000000,-136.451839
7,15,24,0.000000,-134.100700
7,15,26,0.000000,-129.380128
7,15,28,0.000000,-127.223251
7,15,30,0.000000,-138.629988
7,15,32,0.000000,-131.445501
7,15,34,0.000000,-132.386453
7,15,36,0.000000,-131.716970
7,15,38,0.000000,-130.073233
7,15,40,0.000000,-139.728559
7,15,42,0.000000,-129.859079
7,15,44,0.000000,-125.639325
7,15,46,0.000000,-133.428418
7,15,48,0.000000,-155.787302
7,15,50,0.000000,-132.334738
7,15,52,0.000000,-129.126037
7,15,54,0.000000,-131.891924
7,15,56,0.000000,-129.719916
7,15,58,0.000000,-135.419030
7,16,0,0.000000,-124.861186
7,16,2,0.000000,-135.473354
7,16,4,0.000000,-132.952280
7,16,6,0.000000,-127.832735
7,16,8,0.000000,-137.895371
7,16,10,0.000000,-131.128480
7,16,12,0.000000,-138.287752
7,16,14,0.000000,-137.765875
7,16,16,0.000000,-135.508403
7,16,18,0.000000,-140.138918
7,16,20,0.000000,-129.060763
7,16,22,0.000000,-137.453403
7,16,24,0.000000,-131.813293
7,16,26,0.000000,-129.535379
7,16,28,0.000000,-127.235183
7,16,30,0.000000,-145.232270
7,16,32,0.000000,-127.303881
7,16,34,0.000000,-141.775237
7,16,36,0.000000,-127.136670
7,16,38,0.000000,-136.604816
7,16,40,0.000000,-134.238322
7,16,42,0.000000,-130.542398
7,16,44,0.000000,-135.066014
7,16,46,0.000000,-140.020565
7,16,48,0.000000,-127.078817
7,16,50,0.000000,-129.152069
7,16,52,0.000000,-129.857318
7,16,54,0.000000,-133.632688
7,16,56,0.000000,-128.218989
7,16,58,0.000000,-138.393045
7,17,0,0.000000,-134.079403
7,17,2,0.000000,-130.720159
7,17,4,0.000000,-131.309774
7,17,6,0.000000,-132.030751
7,17,8,0.000000,-140.231005
7,17,10,0.000000,-132.893510
7,17,12,0.000000,-132.318037
7,17,14,0.000000,-147.462068
7,17,16,0.000000,-128.136827
7,17,18,0.000000,-145.658258
7,17,20,0.000000,-135.110867
7,17,22,0.000000,-129.889635
7,17,24,0.000000,-130.118836
7,17,26,0.000000,-131.122176
7,17,28,0.000000,-129.385055
7,17,30,0.000000,-132.747147
7,17,32,0.000000,-133.416089
7,17,34,0.000000,-141.440381
7,17,36,0.000000,-132.217144
7,17,38,0.000000,-132.204296
7,17,40,0.000000,-132.296895
7,17,42,0.000000,-129.753064
7,17,44,0.000000,-133.216742
7,17,46,0.000000,-132.113639
7,17,48,0.000000,-130.201913
7,17,50,0.000000,-128.486640
7,17,52,0.000000,-135.805324
7,17,54,0.000000,-125.646921
7,17,56,0.000000,-132.628635
7,17,58,0.000000,-129.973905
7,18,0,0.000000,-126.602107
7,18,2,0.000000,-127.079047
7,18,4,0.000000,-131.029847
7,18,6,0.000000,-135.781550
7,18,8,0.000000,-131.010956
7,18,10,0.000000,-128.707524
7,18,12,0.000000,-131.871282
7,18,14,0.000000,-127.612010
7,18,16,0.000000,-129.054356
7,18,18,0.000000,-126.358781
7,18,20,0.000000,-123.862150
7,18,22,0.000000,-128.108872
7,18,24,0.000000,-125.115987
7,18,26,0.000000,-128.780701
7,18,28,0.000000,-133.800002
7,18,30,0.000000,-134.851679
7,18,32,0.000000,-126.694195
7,18,34,0.000000,-128.239335
7,18,36,0.000000,-135.146950
7,18,38,0.000000,-130.530960
7,18,40,0.000000,-137.089991
7,18,42,0.000000,-131.242745
7,18,44,0.000000,-131.744007
7,18,46,0.000000,-128.627395
7,18,48,0.000000,-128.656968
7,18,50,0.000000,-140.978155
7,18,52,0.000000,-135.257035
7,18,54,0.000000,-131.894232
7,18,56,0.000000,-137.774246
7,18,58,0.000000,-128.858225
7,19,0,0.000000,-131.211896
7,19,2,0.000000,-161.948967
7,19,4,0.000000,-122.689000
7,19,6,0.000000,-127.828554
7,19,8,0.000000,-132.388127
7,19,10,0.000000,-132.563101
7,19,12,0.000000,-134.263896
7,19,14,0.000000,-130.592913
7,19,16,0.000000,-130.122421
7,19,18,0.000000,-127.039452
7,19,20,0.000000,-130.380639
7,19,22,0.000000,-141.615418
7,19,24,0.000000,-133.192738
7,19,26,0.000000,-126.163592
7,19,28,0.000000,-130.983670
7,19,30,0.000000,-124.506410
7,19,32,0.000000,-132.666985
7,19,34,0.000000,-130.136142
7,19,36,0.000000,-142.248678
7,19,38,0.000000,-125.959394
7,19,40,0.000000,-126.566591
7,19,42,0.000000,-135.840436
7,19,44,0.000000,-130.891882
7,19,46,0.000000,-131.983226
7,19,48,0.000000,-130.070490
7,19,50,0.000000,-129.230808
7,19,52,0.000000,-134.041424
7,19,54,0.000000,-134.037521
7,19,56,0.000000,-139.303013
7,19,58,0.000000,-153.241001
7,20,0,0.000000,-135.090412
7,20,2,0.000000,-128.402053
7,20,4,0.000000,-131.593101
7,20,6,0.000000,-131.499507
7,20,8,0.000000,-128.003102
7,20,10,0.000000,-132.442894
7,20,12,0.000000,-132.734178
7,20,14,0.000000,-133.367374
7,20,16,0.000000,-131.889007
7,20,18,0.000000,-140.588520
7,20,20,0.000000,-129.725050
7,20,22,0.000000,-133.785196
7,20,24,0.000000,-139.268528
7,20,26,0.000000,-127.942762
7,20,28,0.000000,-131.372213
7,20,30,0.000000,-124.811039
7,20,32,0.000000,-146.889974
7,20,34,0.000000,-128.014200
7,20,36,0.000000,-137.388171
7,20,38,0.000000,-125.651726
7,20,40,0.000000,-126.821406
7,20,42,0.000000,-136.095008
7,20,44,0.000000,-126.069157
7,20,46,0.000000,-140.149661
7,20,48,0.000000,-130.192522
7,20,50,0.000000,-127.441075
7,20,52,0.000000,-128.061853
7,20,54,0.000000,-140.446202
7,20,56,0.000000,-128.506485
7,20,58,0.000000,-133.616016
7,21,0,0.000000,-130.596991
7,21,2,0.000000,-132.617351
7,21,4,0.000000,-130.033769
7,21,6,0.000000,-133.816638
7,21,8,0.000000,-130.418313
7,21,10,0.000000,-135.582029
7,21,12,0.000000,-128.632629
7,21,14,0.000000,-123.989163
7,21,16,0.000000,-127.377705
7,21,18,0.000000,-137.906227
7,21,20,0.000000,-134.907613
7,21,22,0.000000,-131.474253
7,21,24,0.000000,-128.378883
7,21,26,0.000000,-135.402692
7,21,28,0.000000,-122.571564
7,21,30,0.000000,-141.013760
7,21,32,0.000000,-126.163886
7,21,34,0.000000,-133.665067
7,21,36,0.000000,-134.187631
7,21,38,0.000000,-130.345695
7,21,40,0.000000,-134.566288
7,21,42,0.000000,-126.192808
7,21,44,0.000000,-145.597187
7,21,46,0.000000,-130.330150
7,21,48,0.000000,-128.030343
7,21,50,0.000000,-128.628995
7,21,52,0.000000,-138.981082
7,21,54,0.000000,-135.730501
7,21,56,0.000000,-144.644393
7,21,58,0.000000,-128.018209
7,22,0,0.000000,-132.878540
7,22,2,0.000000,-142.846570
7,22,4,0.000000,-134.055893
7,22,6,0.000000,-128.352998
7,22,8,0.000000,-133.199911
7,22,10,0.000000,-134.433263
7,22,12,0.000000,-131.721980
7,22,14,0.000000,-131.376739
7,22,16,0.000000,-133.272542
7,22,18,0.000000,-132.185317
7,22,20,0.000000,-129.874354
7,22,22,0.000000,-130.860199
7,22,24,0.000000,-126.292906
7,22,26,0.000000,-130.351505
7,22,28,0.000000,-138.660056
7,22,30,0.000000,-132.654369
7,22,32,0.000000,-132.123811
7,22,34,0.000000,-134.902037
7,22,36,0.000000,-135.701808
7,22,38,0.000000,-134.945398
7,22,40,0.000000,-131.141665
7,22,42,0.000000,-134.627102
7,22,44,0.000000,-138.738578
7,22,46,0.000000,-134.236230
7,22,48,0.000000,-136.128140
7,22,50,0.000000,-131.730065
7,22,52,0.000000,-142.189930
7,22,54,0.000000,-128.829907
7,22,56,0.000000,-128.425253
7,22,58,0.000000,-130.506597
7,23,0,0.000000,-125.310722
7,23,2,0.000000,-127.726319
7,23,4,0.000000,-124.925171
7,23,6,0.000000,-138.689944
7,23,8,0.000000,-131.334781
7,23,10,0.000000,-128.869216
7,23,12,0.000000,-136.708680
7,23,14,0.000000,-125.424063
7,23,16,0.000000,-130.725274
7,23,18,0.000000,-128.657075
7,23,20,0.000000,-134.425669
7,23,22,0.000000,-130.581464
7,23,24,0.000000,-135.196586
7,23,26,0.000000,-130.160044
7,23,28,0.000000,-132.478649
7,23,30,0.000000,-128.584318
7,23,32,0.000000,-133.968310
7,23,34,0.000000,-132.249046
7,23,36,0.000000,-137.996637
7,23,38,0.000000,-130.255794
7,23,40,0.000000,-130.906265
7,23,42,0.000000,-144.740265
7,23,44,0.000000,-129.701238
7,23,46,0.000000,-125.927007
7,23,48,0.000000,-138.680816
7,23,50,0.000000,-133.041196
7,23,52,0.000000,-128.708141
7,23,54,0.000000,-128.306740
7,23,56,0.000000,-127.723506
7,23,58,0.000000,-123.821555
7,24,0,0.000000,-130.441716
7,24,2,0.000000,-133.159665
7,24,4,0.000000,-142.426566
7,24,6,0.000000,-131.721032
7,24,8,0.000000,-132.185161
7,24,10,0.000000,-131.630555
7,24,12,0.000000,-129.717661
7,24,14,0.000000,-126.178007
7,24,16,0.000000,-132.906251
7,24,18,0.000000,-126.709331
7,24,20,0.000000,-130.301266
7,24,22,0.000000,-130.295468
7,24,24,0.000000,-133.530607
7,24,26,0.000000,-132.556136
7,24,28,0.000000,-124.467573
7,24,30,0.000000,-127.381580
7,24,32,0.000000,-136.443630
7,24,34,0.000000,-138.086256
7,24,36,0.000000,-129.314730
7,24,38,0.000000,-131.110055
7,24,40,0.000000,-130.401879
7,24,42,0.000000,-130.659792
7,24,44,0.000000,-132.567051
7,24,46,0.000000,-124.952449
7,24,48,0.000000,-134.181043
7,24,50,0.000000,-126.017960
7,24,52,0.000000,-126.821840
7,24,54,0.000000,-129.590410
7,24,56,0.000000,-130.878530
7,24,58,0.000000,-129.189389
7,25,0,0.000000,-124.786921
7,25,2,0.000000,-125.351353
7,25,4,0.000000,-134.474780
7,25,6,0.000000,-130.632373
7,25,8,0.000000,-138.951241
7,25,10,0.000000,-134.777506
7,25,12,0.000000,-124.591583
7,25,14,0.000000,-130.661220
7,25,16,0.000000,-128.781400
7,25,18,0.000000,-131.981941
7,25,20,0.000000,-148.514702
7,25,22,0.000000,-138.407251
7,25,24,0.000000,-128.085466
7,25,26,0.000000,-130.642448
7,25,28,0.000000,-131.501605
7,25,30,0.000000,-130.392542
7,25,32,0.000000,-137.513364
7,25,34,0.000000,-130.429852
7,25,36,0.000000,-131.748349
7,25,38,0.000000,-132.734552
7,25,40,0.000000,-135.618115
7,25,42,0.000000,-133.045669
7,25,44,0.000000,-139.306013
7,25,46,0.000000,-128.852890
7,25,48,0.000000,-131.646203
7,25,50,0.000000,-130.766717
7,25,52,0.000000,-138.288336
7,25,54,0.000000,-134.985389
7,25,56,0.000000,-123.997280
7,25,58,0.000000,-129.467456
7,26,0,0.000000,-129.260192
7,26,2,0.000000,-134.019569
7,26,4,0.000000,-155.551489
7,26,6,0.000000,-156.494655
7,26,8,0.000000,-139.907833
7,26,10,0.000000,-128.674057
7,26,12,0.000000,-135.915497
7,26,14,0.000000,-129.942493
7,26,16,0.000000,-137.692962
7,26,18,0.000000,-139.098862
7,26,20,0.000000,-130.928228
7,26,22,0.000000,-135.593968
7,26,24,0.000000,-126.605855
7,26,26,0.000000,-130.539721
7,26,28,0.000000,-126.080060
7,26,30,0.000000,-127.489881
7,26,32,0.000000,-130.376765
7,26,34,0.000000,-128.538679
7,26,36,0.000000,-135.954974
7,26,38,0.000000,-142.710557
7,26,40,0.000000,-129.978833
7,26,42,0.000000,-134.704788
7,26,44,0.000000,-123.784748
7,26,46,0.000000,-129.849249
7,26,48,0.000000,-128.508754
7,26,50,0.000000,-126.908303
7,26,52,0.000000,-129.281091
7,26,54,0.000000,-124.965873
7,26,56,0.000000,-126.991942
7,26,58,0.000000,-128.518822
7,27,0,0.000000,-125.559968
7,27,2,0.000000,-145.134931
7,27,4,0.000000,-133.033669
7,27,6,0.000000,-127.813704
7,27,8,0.000000,-139.438025
7,27,10,0.000000,-129.986063
7,27,12,0.000000,-125.272268
7,27,14,0.000000,-135.394156
7,27,16,0.000000,-128.394878
7,27,18,0.000000,-128.869749
7,27,20,0.000000,-131.200402
7,27,22,0.000000,-138.227046
