hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-101.433254
7,0,2,0.000000,-99.672641
7,0,4,0.000000,-98.963925
7,0,6,0.000000,-101.361836
7,0,8,0.000000,-99.658566
7,0,10,0.000000,-98.884154
7,0,12,0.000000,-99.908132
7,0,14,0.000000,-99.056871
7,0,16,0.000000,-100.114161
7,0,18,0.000000,-99.675574
7,0,20,0.000000,-99.268826
7,0,22,0.000000,-100.510148
7,0,24,0.000000,-100.093814
7,0,26,0.000000,-99.375613
7,0,28,0.000000,-100.287464
7,0,30,0.000000,-99.517782
7,0,32,0.000000,-99.998405
7,0,34,0.000000,-101.282585
7,0,36,0.000000,-101.414229
7,0,38,0.000000,-98.877629
7,0,40,0.000000,-100.648448
7,0,42,0.000000,-100.945625
7,0,44,0.000000,-101.272844
7,0,46,0.000000,-100.021561
7,0,48,0.000000,-99.674110
7,0,50,0.000000,-99.511804
7,0,52,0.000000,-99.084389
7,0,54,0.000000,-99.813728
7,0,56,0.000000,-99.630621
7,0,58,0.000000,-100.644077
7,1,0,0.000000,-99.083156
7,1,2,0.000000,-100.083555
7,1,4,0.000000,-100.815095
7,1,6,0.000000,-100.707034
7,1,8,0.000000,-100.869724
7,1,10,0.000000,-99.572754
7,1,12,0.000000,-99.980471
7,1,14,0.000000,-99.442516
7,1,16,0.000000,-98.817117
7,1,18,0.000000,-99.108443
7,1,20,0.000000,-99.529380
7,1,22,0.000000,-99.700354
7,1,24,0.000000,-100.900180
7,1,26,0.000000,-100.256572
7,1,28,0.000000,-100.283516
7,1,30,0.000000,-99.923458
7,1,32,0.000000,-99.076378
7,1,34,0.000000,-100.181589
7,1,36,0.000000,-100.057796
7,1,38,0.000000,-101.330954
7,1,40,0.000000,-100.271976
7,1,42,0.000000,-99.890600
7,1,44,0.000000,-99.261591
7,1,46,0.000000,-99.851204
7,1,48,0.000000,-99.083731
7,1,50,0.000000,-99.437600
7,1,52,0.000000,-100.785038
7,1,54,0.000000,-101.304475
7,1,56,0.000000,-100.621613
7,1,58,0.000000,-99.224005
7,2,0,0.000000,-100.525857
7,2,2,0.000000,-100.779516
7,2,4,0.000000,-99.150913
7,2,6,0.000000,-99.408936
7,2,8,0.000000,-99.369565
7,2,10,0.000000,-99.573879
7,2,12,0.000000,-99.841213
7,2,14,0.000000,-101.184647
7,2,16,0.000000,-100.256841
7,2,18,0.000000,-99.425762
7,2,20,0.000000,-99.115601
7,2,22,0.000000,-101.112512
7,2,24,0.000000,-99.190817
7,2,26,0.000000,-100.985907
7,2,28,0.000000,-98.726840
7,2,30,0.000000,-100.722422
7,2,32,0.000000,-100.086872
7,2,34,0.000000,-100.249643
7,2,36,0.000000,-99.592023
7,2,38,0.000000,-99.037812
7,2,40,0.000000,-99.961446
7,2,42,0.000000,-100.005147
7,2,44,0.000000,-99.207174
7,2,46,0.000000,-100.927491
7,2,48,0.000000,-99.056215
7,2,50,0.000000,-101.290634
7,2,52,0.000000,-100.041575
7,2,54,0.000000,-101.265852
7,2,56,0.000000,-100.870448
7,2,58,0.000000,-101.042299
7,3,0,0.000000,-99.601767
7,3,2,0.000000,-99.982231
7,3,4,0.000000,-100.528671
7,3,6,0.000000,-98.992932
7,3,8,0.000000,-99.681753
7,3,10,0.000000,-101.293031
7,3,12,0.000000,-100.495320
7,3,14,0.000000,-100.471335
7,3,16,0.000000,-99.437212
7,3,18,0.000000,-100.445305
7,3,20,0.000000,-98.970966
7,3,22,0.000000,-101.949549
7,3,24,0.000000,-100.739238
7,3,26,0.000000,-100.888944
7,3,28,0.000000,-99.180006
7,3,30,0.000000,-101.549920
7,3,32,0.000000,-100.648727
7,3,34,0.000000,-99.043770
7,3,36,0.000000,-100.400902
7,3,38,0.000000,-100.719093
7,3,40,0.000000,-99.719678
7,3,42,0.000000,-100.453035
7,3,44,0.000000,-99.745954
7,3,46,0.000000,-99.379835
7,3,48,0.000000,-99.153060
7,3,50,0.000000,-99.682331
7,3,52,0.000000,-99.305737
7,3,54,0.000000,-99.344252
7,3,56,0.000000,-99.354699
7,3,58,0.000000,-100.357422
7,4,0,0.000000,-99.509870
7,4,2,0.000000,-100.632621
7,4,4,0.000000,-100.571950
7,4,6,0.000000,-98.966746
7,4,8,0.000000,-99.092806
7,4,10,0.000000,-99.379781
7,4,12,0.000000,-100.404780
7,4,14,0.000000,-100.420971
7,4,16,0.000000,-99.322327
7,4,18,0.000000,-99.949863
7,4,20,0.000000,-100.235170
7,4,22,0.000000,-99.120335
7,4,24,0.000000,-99.790443
7,4,26,0.000000,-99.233900
7,4,28,0.000000,-100.839182
7,4,30,0.000000,-99.333075
7,4,32,0.000000,-100.455556
7,4,34,0.000000,-100.296939
7,4,36,0.000000,-99.510940
7,4,38,0.000000,-99.744145
7,4,40,0.000000,-100.333907
7,4,42,0.000000,-100.783195
7,4,44,0.000000,-99.211730
7,4,46,0.000000,-99.891640
7,4,48,0.000000,-99.667306
7,4,50,0.000000,-100.442195
7,4,52,0.000000,-100.112634
7,4,54,0.000000,-100.819970
7,4,56,0.000000,-99.585217
7,4,58,0.000000,-100.665693
7,5,0,0.000000,-98.842781
7,5,2,0.000000,-101.031937
7,5,4,0.000000,-100.187865
7,5,6,0.000000,-100.430019
7,5,8,0.000000,-99.375318
7,5,10,0.000000,-99.512958
7,5,12,0.000000,-100.940756
7,5,14,0.000000,-99.650035
7,5,16,0.000000,-99.091950
7,5,18,0.000000,-99.503099
7,5,20,0.000000,-100.848803
7,5,22,0.000000,-99.890739
7,5,24,0.000000,-100.113847
7,5,26,0.000000,-99.039512
7,5,28,0.000000,-100.890962
7,5,30,0.000000,-100.424054
7,5,32,0.000000,-100.627153
7,5,34,0.000000,-100.095253
7,5,36,0.000000,-99.997468
7,5,38,0.000000,-100.930257
7,5,40,0.000000,-99.518049
7,5,42,0.000000,-99.301168
7,5,44,0.000000,-99.209457
7,5,46,0.000000,-101.014738
7,5,48,0.000000,-100.125356
7,5,50,0.000000,-100.983254
7,5,52,0.000000,-101.356151
7,5,54,0.000000,-101.258926
7,5,56,0.000000,-100.515231
7,5,58,0.000000,-101.323391
7,6,0,0.000000,-100.155441
7,6,2,0.000000,-100.462392
7,6,4,0.000000,-101.153961
7,6,6,0.000000,-99.307129
7,6,8,0.000000,-101.025022
7,6,10,0.000000,-99.307104
7,6,12,0.000000,-100.148334
7,6,14,0.000000,-100.053111
7,6,16,0.000000,-98.930376
7,6,18,0.000000,-99.237487
7,6,20,0.000000,-100.120413
7,6,22,0.000000,-100.561450
7,6,24,0.000000,-100.662732
7,6,26,0.000000,-100.586127
7,6,28,0.000000,-101.115261
7,6,30,0.000000,-101.369006
7,6,32,0.000000,-100.688850
7,6,34,0.000000,-100.056340
7,6,36,0.000000,-100.665613
7,6,38,0.000000,-100.361851
7,6,40,0.000000,-99.790178
7,6,42,0.000000,-99.380793
7,6,44,0.000000,-100.521050
7,6,46,0.000000,-100.635855
7,6,48,0.000000,-101.006518
7,6,50,0.000000,-100.919271
7,6,52,0.000000,-99.888019
7,6,54,0.000000,-99.272337
7,6,56,0.000000,-98.678595
7,6,58,0.000000,-100.198499
7,7,0,0.000000,-99.840563
7,7,2,0.000000,-101.198929
7,7,4,0.000000,-99.403497
7,7,6,0.000000,-100.167454
7,7,8,0.000000,-100.192980
7,7,10,0.000000,-99.403038
7,7,12,0.000000,-100.015519
7,7,14,0.000000,-100.922990
7,7,16,0.000000,-99.491629
7,7,18,0.000000,-100.301002
7,7,20,0.000000,-100.866535
7,7,22,0.000000,-101.103755
7,7,24,0.000000,-99.997435
7,7,26,0.000000,-100.715310
7,7,28,0.000000,-100.563783
7,7,30,0.000000,-100.365894
7,7,32,0.000000,-99.278687
7,7,34,0.000000,-101.385340
7,7,36,0.000000,-98.940703
7,7,38,0.000000,-100.016751
7,7,40,0.000000,-99.673845
7,7,42,0.000000,-100.101306
7,7,44,0.000000,-100.931267
7,7,46,0.000000,-101.267079
7,7,48,0.000000,-100.276547
7,7,50,0.000000,-99.503893
7,7,52,0.000000,-99.224580
7,7,54,0.000000,-100.581792
7,7,56,0.000000,-100.272739
7,7,58,0.000000,-100.557863
7,8,0,0.000000,-100.230032
7,8,2,0.000000,-99.429015
7,8,4,0.000000,-100.653997
7,8,6,0.000000,-99.234907
7,8,8,0.000000,-99.578862
7,8,10,0.000000,-98.927005
7,8,12,0.000000,-100.139805
7,8,14,0.000000,-101.454774
7,8,16,0.000000,-99.809118
7,8,18,0.000000,-100.354896
7,8,20,0.000000,-100.948977
7,8,22,0.000000,-101.169989
7,8,24,0.000000,-99.340521
7,8,26,0.000000,-100.161562
7,8,28,0.000000,-99.759082
7,8,30,0.000000,-99.200389
7,8,32,0.000000,-99.355794
7,8,34,0.000000,-99.664065
7,8,36,0.000000,-99.709800
7,8,38,0.000000,-101.629670
7,8,40,0.000000,-99.689214
7,8,42,0.000000,-99.969369
7,8,44,0.000000,-99.438140
7,8,46,0.000000,-100.812985
7,8,48,0.000000,-99.390737
7,8,50,0.000000,-100.571240
7,8,52,0.000000,-100.808305
7,8,54,0.000000,-99.128817
7,8,56,0.000000,-99.155499
7,8,58,0.000000,-100.748925
7,9,0,0.000000,-99.805262
7,9,2,0.000000,-99.427711
7,9,4,0.000000,-100.331234
7,9,6,0.000000,-101.095079
7,9,8,0.000000,-100.736263
7,9,10,0.000000,-99.950246
7,9,12,0.000000,-99.942736
7,9,14,0.000000,-99.165250
7,9,16,0.000000,-100.662150
7,9,18,0.000000,-99.659502
7,9,20,0.000000,-100.649881
7,9,22,0.000000,-99.498299
7,9,24,0.000000,-100.376531
7,9,26,0.000000,-99.420243
7,9,28,0.000000,-98.945599
7,9,30,0.000000,-100.460064
7,9,32,0.000000,-101.139325
7,9,34,0.000000,-100.226235
7,9,36,0.000000,-102.084824
7,9,38,0.000000,-100.291390
7,9,40,0.000000,-100.480785
7,9,42,0.000000,-100.482512
7,9,44,0.000000,-99.929125
7,9,46,0.000000,-99.398857
7,9,48,0.000000,-100.503827
7,9,50,0.000000,-100.228429
7,9,52,0.000000,-99.260400
7,9,54,0.000000,-100.867502
7,9,56,0.000000,-101.372108
7,9,58,0.000000,-99.878946
7,10,0,0.000000,-98.961101
7,10,2,0.000000,-99.256460
7,10,4,0.000000,-100.716235
7,10,6,0.000000,-100.518500
7,10,8,0.000000,-100.051296
7,10,10,0.000000,-99.926914
7,10,12,0.000000,-100.247945
7,10,14,0.000000,-99.761822
7,10,16,0.000000,-99.836426
7,10,18,0.000000,-100.884566
7,10,20,0.000000,-99.076206
7,10,22,0.000000,-100.267787
7,10,24,0.000000,-100.354977
7,10,26,0.000000,-99.613521
7,10,28,0.000000,-100.495515
7,10,30,0.000000,-99.566454
7,10,32,0.000000,-99.332357
7,10,34,0.000000,-99.514192
7,10,36,0.000000,-99.879298
7,10,38,0.000000,-99.487281
7,10,40,0.000000,-100.860597
7,10,42,0.000000,-101.211288
7,10,44,0.000000,-99.239604
7,10,46,0.000000,-99.199877
7,10,48,0.000000,-99.405869
7,10,50,0.000000,-100.390046
7,10,52,0.000000,-100.647848
7,10,54,0.000000,-99.678744
7,10,56,0.000000,-100.160262
7,10,58,0.000000,-100.379558
7,11,0,0.000000,-99.371077
7,11,2,0.000000,-100.521498
7,11,4,0.000000,-100.879138
7,11,6,0.000000,-98.810013
7,11,8,0.000000,-99.064015
7,11,10,0.000000,-99.152961
7,11,12,0.000000,-99.893742
7,11,14,0.000000,-100.926381
7,11,16,0.000000,-99.859849
7,11,18,0.000000,-99.584100
7,11,20,0.000000,-99.010356
7,11,22,0.000000,-100.664187
7,11,24,0.000000,-99.498682
7,11,26,0.000000,-99.143193
7,11,28,0.000000,-100.368245
7,11,30,0.000000,-98.992269
7,11,32,0.000000,-100.504835
7,11,34,0.000000,-99.493456
7,11,36,0.000000,-99.727869
7,11,38,0.000000,-101.088636
7,11,40,0.000000,-100.784219
7,11,42,0.000000,-100.204195
7,11,44,0.000000,-100.337081
7,11,46,0.000000,-99.604565
7,11,48,0.000000,-99.100555
7,11,50,0.000000,-101.099715
7,11,52,0.000000,-100.620943
7,11,54,0.000000,-99.241792
7,11,56,0.000000,-98.781460
7,11,58,0.000000,-99.304876
7,12,0,0.000000,-100.172645
7,12,2,0.000000,-101.144748
7,12,4,0.000000,-98.787252
7,12,6,0.000000,-99.805216
7,12,8,0.000000,-101.352704
7,12,10,0.000000,-100.645564
7,12,12,0.000000,-99.554339
7,12,14,0.000000,-100.164945
7,12,16,0.000000,-100.797938
7,12,18,0.000000,-100.678362
7,12,20,0.000000,-99.552931
7,12,22,0.000000,-101.416507
7,12,24,0.000000,-100.237064
7,12,26,0.000000,-100.574648
7,12,28,0.000000,-99.809258
7,12,30,0.000000,-101.216790
7,12,32,0.000000,-99.717376
7,12,34,0.000000,-99.318612
7,12,36,0.000000,-100.317882
7,12,38,0.000000,-99.183879
7,12,40,0.000000,-99.660699
7,12,42,0.000000,-100.667810
7,12,44,0.000000,-99.244828
7,12,46,0.000000,-99.383577
7,12,48,0.000000,-99.745802
7,12,50,0.000000,-100.754001
7,12,52,0.000000,-100.979435
7,12,54,0.000000,-100.021634
7,12,56,0.000000,-100.112195
7,12,58,0.000000,-99.608922
7,13,0,0.000000,-100.610987
7,13,2,0.000000,-98.870546
7,13,4,0.000000,-101.016428
7,13,6,0.000000,-100.205383
7,13,8,0.000000,-99.512349
7,13,10,0.000000,-100.741860
7,13,12,0.000000,-100.336179
7,13,14,0.000000,-99.815305
7,13,16,0.000000,-98.917592
7,13,18,0.000000,-100.465880
7,13,20,0.000000,-100.930291
7,13,22,0.000000,-100.777398
7,13,24,0.000000,-98.974180
7,13,26,0.000000,-99.162228
7,13,28,0.000000,-99.760950
7,13,30,0.000000,-100.086844
7,13,32,0.000000,-100.599650
7,13,34,0.000000,-100.093891
7,13,36,0.000000,-100.570106
7,13,38,0.000000,-99.058459
7,13,40,0.000000,-100.911844
7,13,42,0.000000,-99.252620
7,13,44,0.000000,-101.133078
7,13,46,0.000000,-100.353316
7,13,48,0.000000,-99.213164
7,13,50,0.000000,-100.920221
7,13,52,0.000000,-100.164451
7,13,54,0.000000,-100.271518
7,13,56,0.000000,-99.608298
7,13,58,0.000000,-99.264309
7,14,0,0.000000,-100.443465
7,14,2,0.000000,-101.241784
7,14,4,0.000000,-101.394236
7,14,6,0.000000,-100.195286
7,14,8,0.000000,-99.889557
7,14,10,0.000000,-99.589759
7,14,12,0.000000,-99.937321
7,14,14,0.000000,-100.353624
7,14,16,0.000000,-100.415534
7,14,18,0.000000,-100.685695
7,14,20,0.000000,-98.950575
7,14,22,0.000000,-99.676362
7,14,24,0.000000,-99.200313
7,14,26,0.000000,-99.956368
7,14,28,0.000000,-101.334618
7,14,30,0.000000,-99.775164
7,14,32,0.000000,-99.341455
7,14,34,0.000000,-100.733031
7,14,36,0.000000,-99.482277
7,14,38,0.000000,-101.207999
7,14,40,0.000000,-100.434462
7,14,42,0.000000,-99.633865
7,14,44,0.000000,-100.733548
7,14,46,0.000000,-100.706975
7,14,48,0.000000,-100.301961
7,14,50,0.000000,-100.183435
7,14,52,0.000000,-100.470881
7,14,54,0.000000,-100.238144
7,14,56,0.000000,-100.750259
7,14,58,0.000000,-100.788544
7,15,0,0.000000,-100.123565
7,15,2,0.000000,-99.741481
7,15,4,0.000000,-99.221951
7,15,6,0.000000,-100.437516
7,15,8,0.000000,-100.654735
7,15,10,0.000000,-99.807050
7,15,12,0.000000,-99.385581
7,15,14,0.000000,-101.052283
7,15,16,0.000000,-99.111064
7,15,18,0.000000,-99.151401
7,15,20,0.000000,-100.004049
7,15,22,0.000000,-100.343128
7,15,24,0.000000,-99.167106
7,15,26,0.000000,-99.552780
7,15,28,0.000000,-99.085000
7,15,30,0.000000,-98.781514
7,15,32,0.000000,-99.198424
7,15,34,0.000000,-99.463956
7,15,36,0.000000,-99.594506
7,15,38,0.000000,-98.969582
7,15,40,0.000000,-100.797384
7,15,42,0.000000,-100.521060
7,15,44,0.000000,-99.559958
7,15,46,0.000000,-100.144428
7,15,48,0.000000,-99.316822
7,15,50,0.000000,-99.862853
7,15,52,0.000000,-101.220358
7,15,54,0.000000,-101.217829
7,15,56,0.000000,-99.333494
7,15,58,0.000000,-100.036144
7,16,0,0.000000,-100.291174
7,16,2,0.000000,-99.501606
7,16,4,0.000000,-99.746656
7,16,6,0.000000,-100.511765
7,16,8,0.000000,-99.910075
7,16,10,0.000000,-100.191725
7,16,12,0.000000,-100.539983
7,16,14,0.000000,-99.621093
7,16,16,0.000000,-100.848042
7,16,18,0.000000,-99.682100
7,16,20,0.000000,-101.018349
7,16,22,0.000000,-100.913770
7,16,24,0.000000,-99.248768
7,16,26,0.000000,-101.562682
7,16,28,0.000000,-99.982414
7,16,30,0.000000,-101.157100
7,16,32,0.000000,-99.273821
7,16,34,0.000000,-99.182806
7,16,36,0.000000,-100.320620
7,16,38,0.000000,-101.121619
7,16,40,0.000000,-100.207275
7,16,42,0.000000,-99.610968
7,16,44,0.000000,-99.368451
7,16,46,0.000000,-99.192821
7,16,48,0.000000,-101.070887
7,16,50,0.000000,-99.547600
7,16,52,0.000000,-99.380575
7,16,54,0.000000,-100.303098
7,16,56,0.000000,-99.426707
7,16,58,0.000000,-98.804556
7,17,0,0.000000,-99.613853
7,17,2,0.000000,-100.602109
7,17,4,0.000000,-100.708937
7,17,6,0.000000,-101.180031
7,17,8,0.000000,-99.787019
7,17,10,0.000000,-101.360126
7,17,12,0.000000,-100.235104
7,17,14,0.000000,-99.922747
7,17,16,0.000000,-100.031904
7,17,18,0.000000,-100.573744
7,17,20,0.000000,-100.329884
7,17,22,0.000000,-100.679170
7,17,24,0.000000,-99.501735
7,17,26,0.000000,-98.747451
7,17,28,0.000000,-99.188015
7,17,30,0.000000,-99.784432
7,17,32,0.000000,-100.000463
7,17,34,0.000000,-100.302792
7,17,36,0.000000,-99.134818
7,17,38,0.000000,-100.562149
7,17,40,0.000000,-100.579731
7,17,42,0.000000,-100.024350
7,17,44,0.000000,-100.019120
7,17,46,0.000000,-99.684255
7,17,48,0.000000,-99.484385
7,17,50,0.000000,-99.573207
7,17,52,0.000000,-99.345231
7,17,54,0.000000,-99.287659
7,17,56,0.000000,-100.073319
7,17,58,0.000000,-100.993883
7,18,0,0.000000,-101.320359
7,18,2,0.000000,-100.417262
7,18,4,0.000000,-100.653268
7,18,6,0.000000,-100.350979
7,18,8,0.000000,-101.101247
7,18,10,0.000000,-100.846580
7,18,12,0.000000,-100.910768
7,18,14,0.000000,-101.262713
7,18,16,0.000000,-99.370399
7,18,18,0.000000,-100.228393
7,18,20,0.000000,-100.391632
7,18,22,0.000000,-100.632286
7,18,24,0.000000,-101.156659
7,18,26,0.000000,-99.938989
7,18,28,0.000000,-101.447251
7,18,30,0.000000,-100.523520
7,18,32,0.000000,-100.356848
7,18,34,0.000000,-99.617457
7,18,36,0.000000,-100.322316
7,18,38,0.000000,-100.042888
7,18,40,0.000000,-101.052964
7,18,42,0.000000,-100.521927
7,18,44,0.000000,-100.827195
7,18,46,0.000000,-99.535582
7,18,48,0.000000,-99.781179
7,18,50,0.000000,-100.979849
7,18,52,0.000000,-99.148123
7,18,54,0.000000,-99.392642
7,18,56,0.000000,-100.307507
7,18,58,0.000000,-101.108772
7,19,0,0.000000,-100.053186
7,19,2,0.000000,-100.338118
7,19,4,0.000000,-98.814924
7,19,6,0.000000,-99.360440
7,19,8,0.000000,-99.993108
7,19,10,0.000000,-99.912607
7,19,12,0.000000,-100.074248
7,19,14,0.000000,-99.316034
7,19,16,0.000000,-100.791183
7,19,18,0.000000,-99.845810
7,19,20,0.000000,-100.682986
7,19,22,0.000000,-99.696500
7,19,24,0.000000,-101.660900
7,19,26,0.000000,-100.084272
7,19,28,0.000000,-100.105035
7,19,30,0.000000,-100.638057
7,19,32,0.000000,-99.554604
7,19,34,0.000000,-100.728075
7,19,36,0.000000,-99.399531
7,19,38,0.000000,-100.089700
7,19,40,0.000000,-100.703936
7,19,42,0.000000,-100.022170
7,19,44,0.000000,-100.051797
7,19,46,0.000000,-100.363477
7,19,48,0.000000,-100.611777
7,19,50,0.000000,-99.516335
7,19,52,0.000000,-100.642305
7,19,54,0.000000,-99.449386
7,19,56,0.000000,-100.050834
7,19,58,0.000000,-100.262068
7,20,0,0.000000,-98.682458
7,20,2,0.000000,-100.743846
7,20,4,0.000000,-100.169824
7,20,6,0.000000,-98.904207
7,20,8,0.000000,-100.744532
7,20,10,0.000000,-99.180043
7,20,12,0.000000,-100.425794
7,20,14,0.000000,-99.847783
7,20,16,0.000000,-100.045062
7,20,18,0.000000,-99.192889
7,20,20,0.000000,-99.578750
7,20,22,0.000000,-100.920290
7,20,24,0.000000,-99.375168
7,20,26,0.000000,-99.234453
7,20,28,0.000000,-100.696745
7,20,30,0.000000,-100.460562
7,20,32,0.000000,-99.519468
7,20,34,0.000000,-100.237857
7,20,36,0.000000,-99.169174
7,20,38,0.000000,-100.824237
7,20,40,0.000000,-99.392626
7,20,42,0.000000,-100.224470
7,20,44,0.000000,-100.695569
7,20,46,0.000000,-100.869247
7,20,48,0.000000,-100.861670
7,20,50,0.000000,-100.062884
7,20,52,0.000000,-101.117573
7,20,54,0.000000,-99.241108
7,20,56,0.000000,-100.870451
7,20,58,0.000000,-100.826192
7,21,0,0.000000,-100.226697
7,21,2,0.000000,-100.475787
7,21,4,0.000000,-101.164575
7,21,6,0.000000,-99.139712
7,21,8,0.000000,-100.076001
7,21,10,0.000000,-100.269393
7,21,12,0.000000,-99.247037
7,21,14,0.000000,-98.924813
7,21,16,0.000000,-99.907859
7,21,18,0.000000,-100.760710
7,21,20,0.000000,-100.105696
7,21,22,0.000000,-100.912862
7,21,24,0.000000,-101.094010
7,21,26,0.000000,-99.714176
7,21,28,0.000000,-100.642788
7,21,30,0.000000,-99.386697
7,21,32,0.000000,-100.594779
7,21,34,0.000000,-101.441131
7,21,36,0.000000,-99.314859
7,21,38,0.000000,-100.804618
7,21,40,0.000000,-99.540277
7,21,42,0.000000,-98.967466
7,21,44,0.000000,-100.657409
7,21,46,0.000000,-99.929161
7,21,48,0.000000,-100.287865
7,21,50,0.000000,-99.100612
7,21,52,0.000000,-100.658070
7,21,54,0.000000,-101.142866
7,21,56,0.000000,-100.938114
7,21,58,0.000000,-100.506585
7,22,0,0.000000,-100.655604
7,22,2,0.000000,-99.355130
7,22,4,0.000000,-101.161955
7,22,6,0.000000,-100.964333
7,22,8,0.000000,-99.142615
7,22,10,0.000000,-99.940569
7,22,12,0.000000,-101.455655
7,22,14,0.000000,-99.793154
7,22,16,0.000000,-100.714089
7,22,18,0.000000,-99.265883
7,22,20,0.000000,-99.686177
7,22,22,0.000000,-100.542188
7,22,24,0.000000,-99.076232
7,22,26,0.000000,-100.391307
7,22,28,0.000000,-100.701208
7,22,30,0.000000,-99.987451
7,22,32,0.000000,-99.192868
7,22,34,0.000000,-98.935159
7,22,36,0.000000,-99.261582
7,22,38,0.000000,-100.987353
7,22,40,0.000000,-99.306472
7,22,42,0.000000,-99.227271
7,22,44,0.000000,-100.440587
7,22,46,0.000000,-100.176897
7,22,48,0.000000,-101.676127
7,22,50,0.000000,-99.626582
7,22,52,0.000000,-98.997714
7,22,54,0.000000,-100.559025
7,22,56,0.000000,-99.831615
7,22,58,0.000000,-100.001494
7,23,0,0.000000,-100.939703
7,23,2,0.000000,-99.478632
7,23,4,0.000000,-101.367352
7,23,6,0.000000,-100.547873
7,23,8,0.000000,-99.101130
7,23,10,0.000000,-100.266578
7,23,12,0.000000,-99.895248
7,23,14,0.000000,-100.010537
7,23,16,0.000000,-99.750346
7,23,18,0.000000,-101.077550
7,23,20,0.000000,-99.343323
7,23,22,0.000000,-100.764937
7,23,24,0.000000,-100.078114
7,23,26,0.000000,-100.632241
7,23,28,0.000000,-99.589567
7,23,30,0.000000,-99.141468
7,23,32,0.000000,-100.205503
7,23,34,0.000000,-100.703432
7,23,36,0.000000,-99.663811
7,23,38,0.000000,-100.907909
7,23,40,0.000000,-100.444485
7,23,42,0.000000,-100.150496
7,23,44,0.000000,-100.034010
7,23,46,0.000000,-99.081610
7,23,48,0.000000,-99.152796
7,23,50,0.000000,-99.577183
7,23,52,0.000000,-99.031882
7,23,54,0.000000,-99.912078
7,23,56,0.000000,-99.572520
7,23,58,0.000000,-99.221407
7,24,0,0.000000,-100.563223
7,24,2,0.000000,-100.461205
7,24,4,0.000000,-101.778789
7,24,6,0.000000,-100.060052
7,24,8,0.000000,-99.349648
7,24,10,0.000000,-100.997347
7,24,12,0.000000,-100.584566
7,24,14,0.000000,-100.862474
7,24,16,0.000000,-98.996804
7,24,18,0.000000,-99.571595
7,24,20,0.000000,-101.506825
7,24,22,0.000000,-99.065882
7,24,24,0.000000,-99.515904
7,24,26,0.000000,-101.329606
7,24,28,0.000000,-100.676365
7,24,30,0.000000,-100.329397
7,24,32,0.000000,-100.319471
7,24,34,0.000000,-100.539294
7,24,36,0.000000,-99.429137
7,24,38,0.000000,-99.023130
7,24,40,0.000000,-100.742076
7,24,42,0.000000,-100.327763
7,24,44,0.000000,-100.435471
7,24,46,0.000000,-100.155280
7,24,48,0.000000,-99.218305
7,24,50,0.000000,-99.600850
7,24,52,0.000000,-99.847684
7,24,54,0.000000,-98.420736
7,24,56,0.000000,-99.750755
7,24,58,0.000000,-100.817370
7,25,0,0.000000,-99.249563
7,25,2,0.000000,-99.080189
7,25,4,0.000000,-100.607352
7,25,6,0.000000,-100.734383
7,25,8,0.000000,-99.528023
7,25,10,0.000000,-99.476183
7,25,12,0.000000,-100.179360
7,25,14,0.000000,-100.285754
7,25,16,0.000000,-99.281584
7,25,18,0.000000,-99.421579
7,25,20,0.000000,-99.761251
7,25,22,0.000000,-100.072734
7,25,24,0.000000,-99.198765
7,25,26,0.000000,-99.322322
7,25,28,0.000000,-100.312907
7,25,30,0.000000,-100.332202
7,25,32,0.000000,-99.135876
7,25,34,0.000000,-99.763680
7,25,36,0.000000,-99.714781
7,25,38,0.000000,-100.590969
7,25,40,0.000000,-100.252026
7,25,42,0.000000,-99.648310
7,25,44,0.000000,-99.356307
7,25,46,0.000000,-99.055315
7,25,48,0.000000,-99.067041
7,25,50,0.000000,-100.007285
7,25,52,0.000000,-100.626510
7,25,54,0.000000,-99.067218
7,25,56,0.000000,-100.702006
7,25,58,0.000000,-99.302188
7,26,0,0.000000,-100.450705
7,26,2,0.000000,-99.733769
7,26,4,0.000000,-101.140406
7,26,6,0.000000,-99.718741
7,26,8,0.000000,-100.671349
7,26,10,0.000000,-100.095914
7,26,12,0.000000,-99.528493
7,26,14,0.000000,-100.029859
7,26,16,0.000000,-100.522765
7,26,18,0.000000,-99.891719
7,26,20,0.000000,-99.158377
7,26,22,0.000000,-100.637413
7,26,24,0.000000,-100.510542
7,26,26,0.000000,-99.147957
7,26,28,0.000000,-99.423463
7,26,30,0.000000,-100.713672
7,26,32,0.000000,-100.268746
7,26,34,0.000000,-98.763867
7,26,36,0.000000,-98.907534
7,26,38,0.000000,-99.871467
7,26,40,0.000000,-99.389498
7,26,42,0.000000,-100.869233
7,26,44,0.000000,-99.327064
7,26,46,0.000000,-100.675054
7,26,48,0.000000,-99.963223
7,26,50,0.000000,-100.292501
7,26,52,0.000000,-99.576463
7,26,54,0.000000,-98.866903
7,26,56,0.000000,-99.006302
7,26,58,0.000000,-100.618888
7,27,0,0.000000,-99.613809
7,27,2,0.000000,-100.489320
7,27,4,0.000000,-99.030489
7,27,6,0.000000,-100.136207
7,27,8,0.000000,-99.324267
7,27,10,0.000000,-100.665208
7,27,12,0.000000,-99.158498
7,27,14,0.000000,-100.299175
7,27,16,0.000000,-99.052386
7,27,18,0.000000,-101.633939
7,27,20,0.000000,-100.190500
7,27,22,0.000000,-100.772049
