hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.638820
7,0,2,0.000000,-133.166769
7,0,4,0.000000,-134.115035
7,0,6,0.000000,-132.772592
7,0,8,0.000000,-135.066541
7,0,10,0.000000,-132.795571
7,0,12,0.000000,-135.188069
7,0,14,0.000000,-133.436263
7,0,16,0.000000,-134.115138
7,0,18,0.000000,-133.890743
7,0,20,0.000000,-133.388225
7,0,22,0.000000,-132.360237
7,0,24,0.000000,-133.107863
7,0,26,0.000000,-132.931402
7,0,28,0.000000,-133.618179
7,0,30,0.000000,-133.843050
7,0,32,0.000000,-130.377528
7,0,34,0.000000,-133.284877
7,0,36,0.000000,-132.759251
7,0,38,0.000000,-134.662295
7,0,40,0.000000,-134.006619
7,0,42,0.000000,-132.798745
7,0,44,0.000000,-133.877261
7,0,46,0.000000,-133.843457
7,0,48,0.000000,-134.629090
7,0,50,0.000000,-133.649096
7,0,52,0.000000,-133.009385
7,0,54,0.000000,-131.826354
7,0,56,0.000000,-132.343234
7,0,58,0.000000,-134.819476
7,1,0,0.000000,-134.111863
7,1,2,0.000000,-133.455557
7,1,4,0.000000,-134.136303
7,1,6,0.000000,-133.916542
7,1,8,0.000000,-134.436354
7,1,10,0.000000,-133.895811
7,1,12,0.000000,-132.067892
7,1,14,0.000000,-132.993007
7,1,16,0.000000,-134.360380
7,1,18,0.000000,-132.514961
7,1,20,0.000000,-132.005547
7,1,22,0.000000,-133.849533
7,1,24,0.000000,-133.177132
7,1,26,0.000000,-133.843755
7,1,28,0.000000,-134.755143
7,1,30,0.000000,-132.962640
7,1,32,0.000000,-131.018425
7,1,34,0.000000,-132.564116
7,1,36,0.000000,-133.690485
7,1,38,0.000000,-133.056860
7,1,40,0.000000,-135.162477
7,1,42,0.000000,-135.607737
7,1,44,0.000000,-134.305622
7,1,46,0.000000,-133.453157
7,1,48,0.000000,-134.579709
7,1,50,0.000000,-135.449389
7,1,52,0.000000,-132.505458
7,1,54,0.000000,-131.937197
7,1,56,0.000000,-133.135188
7,1,58,0.000000,-132.862573
7,2,0,0.000000,-134.225431
7,2,2,0.000000,-132.879367
7,2,4,0.000000,-135.007795
7,2,6,0.000000,-132.691235
7,2,8,0.000000,-133.716201
7,2,10,0.000000,-133.869279
7,2,12,0.000000,-134.957522
7,2,14,0.000000,-133.843657
7,2,16,0.000000,-133.548313
7,2,18,0.000000,-131.740291
7,2,20,0.000000,-134.658044
7,2,22,0.000000,-133.993186
7,2,24,0.000000,-131.850295
7,2,26,0.000000,-133.770236
7,2,28,0.000000,-134.385228
7,2,30,0.000000,-132.310094
7,2,32,0.000000,-134.249475
7,2,34,0.000000,-135.416623
7,2,36,0.000000,-134.434716
7,2,38,0.000000,-133.212886
7,2,40,0.000000,-130.865880
7,2,42,0.000000,-131.370760
7,2,44,0.000000,-132.277185
7,2,46,0.000000,-133.282288
7,2,48,0.000000,-131.163806
7,2,50,0.000000,-133.057872
7,2,52,0.000000,-133.932868
7,2,54,0.000000,-133.579714
7,2,56,0.000000,-134.791035
7,2,58,0.000000,-130.905251
7,3,0,0.000000,-134.561247
7,3,2,0.000000,-132.887893
7,3,4,0.000000,-133.872506
7,3,6,0.000000,-133.022413
7,3,8,0.000000,-134.332808
7,3,10,0.000000,-131.829310
7,3,12,0.000000,-133.646478
7,3,14,0.000000,-133.097997
7,3,16,0.000000,-135.967494
7,3,18,0.000000,-131.113030
7,3,20,0.000000,-133.534884
7,3,22,0.000000,-132.745305
7,3,24,0.000000,-134.731744
7,3,26,0.000000,-134.076441
7,3,28,0.000000,-133.072315
7,3,30,0.000000,-132.877975
7,3,32,0.000000,-133.391740
7,3,34,0.000000,-135.584116
7,3,36,0.000000,-134.443450
7,3,38,0.000000,-133.779513
7,3,40,0.000000,-133.309288
7,3,42,0.000000,-132.876005
7,3,44,0.000000,-131.404121
7,3,46,0.000000,-132.685314
7,3,48,0.000000,-133.989218
7,3,50,0.000000,-135.831050
7,3,52,0.000000,-131.590295
7,3,54,0.000000,-133.708274
7,3,56,0.000000,-134.435517
7,3,58,0.000000,-134.444043
7,4,0,0.000000,-134.811238
7,4,2,0.000000,-131.910398
7,4,4,0.000000,-132.651708
7,4,6,0.000000,-131.282518
7,4,8,0.000000,-133.949811
7,4,10,0.000000,-135.566926
7,4,12,0.000000,-133.127957
7,4,14,0.000000,-131.987637
7,4,16,0.000000,-132.386022
7,4,18,0.000000,-134.312059
7,4,20,0.000000,-133.886781
7,4,22,0.000000,-133.344818
7,4,24,0.000000,-132.743199
7,4,26,0.000000,-133.674387
7,4,28,0.000000,-133.161643
7,4,30,0.000000,-133.752078
7,4,32,0.000000,-133.709159
7,4,34,0.000000,-132.861846
7,4,36,0.000000,-133.531644
7,4,38,0.000000,-132.007227
7,4,40,0.000000,-132.948719
7,4,42,0.000000,-134.635458
7,4,44,0.000000,-133.333151
7,4,46,0.000000,-133.131569
7,4,48,0.000000,-134.561699
7,4,50,0.000000,-134.892351
7,4,52,0.000000,-131.770404
7,4,54,0.000000,-134.692713
7,4,56,0.000000,-131.971364
7,4,58,0.000000,-134.371699
7,5,0,0.000000,-132.797716
7,5,2,0.000000,-133.780287
7,5,4,0.000000,-134.549658
7,5,6,0.000000,-133.896843
7,5,8,0.000000,-132.508908
7,5,10,0.000000,-133.725021
7,5,12,0.000000,-132.726280
7,5,14,0.000000,-133.268097
7,5,16,0.000000,-133.009190
7,5,18,0.000000,-133.580391
7,5,20,0.000000,-133.873831
7,5,22,0.000000,-133.055681
7,5,24,0.000000,-134.077048
7,5,26,0.000000,-133.579748
7,5,28,0.000000,-132.598209
7,5,30,0.000000,-134.249629
7,5,32,0.000000,-134.944806
7,5,34,0.000000,-134.260968
7,5,36,0.000000,-135.029645
7,5,38,0.000000,-133.181331
7,5,40,0.000000,-133.251927
7,5,42,0.000000,-132.368653
7,5,44,0.000000,-134.370219
7,5,46,0.000000,-133.816973
7,5,48,0.000000,-133.810181
7,5,50,0.000000,-133.809532
7,5,52,0.000000,-135.965493
7,5,54,0.000000,-133.789374
7,5,56,0.000000,-130.169753
7,5,58,0.000000,-130.486772
7,6,0,0.000000,-129.914345
7,6,2,0.000000,-135.232667
7,6,4,0.000000,-133.425624
7,6,6,0.000000,-132.221936
7,6,8,0.000000,-133.644544
7,6,10,0.000000,-134.175711
7,6,12,0.000000,-131.488147
7,6,14,0.000000,-132.363284
7,6,16,0.000000,-131.969487
7,6,18,0.000000,-135.297058
7,6,20,0.000000,-133.616198
7,6,22,0.000000,-134.269744
7,6,24,0.000000,-132.585571
7,6,26,0.000000,-137.584122
7,6,28,0.000000,-131.133712
7,6,30,0.000000,-134.110524
7,6,32,0.000000,-134.502692
7,6,34,0.000000,-134.503129
7,6,36,0.000000,-131.924998
7,6,38,0.000000,-134.672618
7,6,40,0.000000,-130.472189
7,6,42,0.000000,-133.311510
7,6,44,0.000000,-131.982494
7,6,46,0.000000,-131.345271
7,6,48,0.000000,-134.285962
7,6,50,0.000000,-133.431233
7,6,52,0.000000,-134.472811
7,6,54,0.000000,-134.921259
7,6,56,0.000000,-132.297628
7,6,58,0.000000,-130.084311
7,7,0,0.000000,-133.582489
7,7,2,0.000000,-133.319905
7,7,4,0.000000,-134.570987
7,7,6,0.000000,-133.007305
7,7,8,0.000000,-131.384845
7,7,10,0.000000,-132.978950
7,7,12,0.000000,-134.022632
7,7,14,0.000000,-134.916852
7,7,16,0.000000,-134.167105
7,7,18,0.000000,-133.135573
7,7,20,0.000000,-131.199407
7,7,22,0.000000,-131.090843
7,7,24,0.000000,-133.864301
7,7,26,0.000000,-132.488156
7,7,28,0.000000,-132.368111
7,7,30,0.000000,-132.491368
7,7,32,0.000000,-131.813216
7,7,34,0.000000,-132.835354
7,7,36,0.000000,-132.847835
7,7,38,0.000000,-132.812381
7,7,40,0.000000,-133.797465
7,7,42,0.000000,-132.925527
7,7,44,0.000000,-134.237657
7,7,46,0.000000,-134.571132
7,7,48,0.000000,-133.013795
7,7,50,0.000000,-132.276954
7,7,52,0.000000,-134.340593
7,7,54,0.000000,-133.472729
7,7,56,0.000000,-132.504142
7,7,58,0.000000,-133.212484
7,8,0,0.000000,-131.637483
7,8,2,0.000000,-132.542632
7,8,4,0.000000,-132.706542
7,8,6,0.000000,-133.413613
7,8,8,0.000000,-131.454286
7,8,10,0.000000,-130.882465
7,8,12,0.000000,-132.689074
7,8,14,0.000000,-133.881668
7,8,16,0.000000,-137.246101
7,8,18,0.000000,-134.576822
7,8,20,0.000000,-134.059618
7,8,22,0.000000,-132.254941
7,8,24,0.000000,-132.979486
7,8,26,0.000000,-133.793522
7,8,28,0.000000,-132.492532
7,8,30,0.000000,-131.194655
7,8,32,0.000000,-134.793740
7,8,34,0.000000,-132.214709
7,8,36,0.000000,-134.759261
7,8,38,0.000000,-132.915990
7,8,40,0.000000,-132.522761
7,8,42,0.000000,-131.714953
7,8,44,0.000000,-132.217464
7,8,46,0.000000,-133.078565
7,8,48,0.000000,-133.349844
7,8,50,0.000000,-134.725702
7,8,52,0.000000,-130.957157
7,8,54,0.000000,-133.764745
7,8,56,0.000000,-134.673227
7,8,58,0.000000,-133.746323
7,9,0,0.000000,-133.412618
7,9,2,0.000000,-134.899954
7,9,4,0.000000,-130.865067
7,9,6,0.000000,-133.186753
7,9,8,0.000000,-133.384949
7,9,10,0.000000,-134.002324
7,9,12,0.000000,-132.238414
7,9,14,0.000000,-134.832243
7,9,16,0.000000,-131.546609
7,9,18,0.000000,-136.652066
7,9,20,0.000000,-131.901346
7,9,22,0.000000,-130.885256
7,9,24,0.000000,-132.279120
7,9,26,0.000000,-132.234426
7,9,28,0.000000,-133.911728
7,9,30,0.000000,-130.481925
7,9,32,0.000000,-132.453223
7,9,34,0.000000,-131.641055
7,9,36,0.000000,-132.854042
7,9,38,0.000000,-131.821224
7,9,40,0.000000,-135.532351
7,9,42,0.000000,-133.317585
7,9,44,0.000000,-133.624871
7,9,46,0.000000,-133.273058
7,9,48,0.000000,-133.264509
7,9,50,0.000000,-134.295536
7,9,52,0.000000,-132.510245
7,9,54,0.000000,-131.707366
7,9,56,0.000000,-129.487421
7,9,58,0.000000,-129.208453
7,10,0,0.000000,-133.303229
7,10,2,0.000000,-134.442432
7,10,4,0.000000,-133.021363
7,10,6,0.000000,-131.894944
7,10,8,0.000000,-131.420762
7,10,10,0.000000,-135.731674
7,10,12,0.000000,-134.066656
7,10,14,0.000000,-131.267889
7,10,16,0.000000,-133.184454
7,10,18,0.000000,-132.529154
7,10,20,0.000000,-133.948193
7,10,22,0.000000,-133.096609
7,10,24,0.000000,-133.782553
7,10,26,0.000000,-134.152044
7,10,28,0.000000,-134.385104
7,10,30,0.000000,-134.739713
7,10,32,0.000000,-132.900305
7,10,34,0.000000,-136.350310
7,10,36,0.000000,-132.851752
7,10,38,0.000000,-131.943149
7,10,40,0.000000,-134.691960
7,10,42,0.000000,-132.584397
7,10,44,0.000000,-133.674523
7,10,46,0.000000,-137.410073
7,10,48,0.000000,-132.835506
7,10,50,0.000000,-132.865629
7,10,52,0.000000,-134.062103
7,10,54,0.000000,-133.543560
7,10,56,0.000000,-131.761153
7,10,58,0.000000,-132.911251
7,11,0,0.000000,-135.624235
7,11,2,0.000000,-131.762486
7,11,4,0.000000,-132.844881
7,11,6,0.000000,-133.960901
7,11,8,0.000000,-134.145598
7,11,10,0.000000,-134.267897
7,11,12,0.000000,-132.366215
7,11,14,0.000000,-133.383932
7,11,16,0.000000,-132.765850
7,11,18,0.000000,-134.063134
7,11,20,0.000000,-132.262476
7,11,22,0.000000,-134.103766
7,11,24,0.000000,-133.300273
7,11,26,0.000000,-136.191880
7,11,28,0.000000,-134.500006
7,11,30,0.000000,-134.437402
7,11,32,0.000000,-133.430757
7,11,34,0.000000,-134.417627
7,11,36,0.000000,-133.756541
7,11,38,0.000000,-132.742021
7,11,40,0.000000,-132.595837
7,11,42,0.000000,-133.820976
7,11,44,0.000000,-134.234676
7,11,46,0.000000,-133.006809
7,11,48,0.000000,-132.146981
7,11,50,0.000000,-132.993036
7,11,52,0.000000,-134.384666
7,11,54,0.000000,-136.387590
7,11,56,0.000000,-134.899220
7,11,58,0.000000,-133.137520
7,12,0,0.000000,-132.126230
7,12,2,0.000000,-132.068386
7,12,4,0.000000,-132.516550
7,12,6,0.000000,-130.113534
7,12,8,0.000000,-130.990959
7,12,10,0.000000,-132.977700
7,12,12,0.000000,-133.165226
7,12,14,0.000000,-133.270685
7,12,16,0.000000,-132.048487
7,12,18,0.000000,-134.932838
7,12,20,0.000000,-132.603731
7,12,22,0.000000,-133.278340
7,12,24,0.000000,-132.595960
7,12,26,0.000000,-133.620881
7,12,28,0.000000,-133.935114
7,12,30,0.000000,-132.459535
7,12,32,0.000000,-133.155387
7,12,34,0.000000,-134.747262
7,12,36,0.000000,-133.845932
7,12,38,0.000000,-134.643929
7,12,40,0.000000,-134.389380
7,12,42,0.000000,-133.072126
7,12,44,0.000000,-134.412518
7,12,46,0.000000,-133.298724
7,12,48,0.000000,-132.440693
7,12,50,0.000000,-132.444981
7,12,52,0.000000,-131.955035
7,12,54,0.000000,-133.541018
7,12,56,0.000000,-132.390168
7,12,58,0.000000,-135.835107
7,13,0,0.000000,-129.961962
7,13,2,0.000000,-131.812157
7,13,4,0.000000,-134.427898
7,13,6,0.000000,-134.240647
7,13,8,0.000000,-132.401432
7,13,10,0.000000,-133.876571
7,13,12,0.000000,-132.323757
7,13,14,0.000000,-134.042290
7,13,16,0.000000,-133.145737
7,13,18,0.000000,-134.340029
7,13,20,0.000000,-133.182946
7,13,22,0.000000,-133.929486
7,13,24,0.000000,-134.128127
7,13,26,0.000000,-132.295616
7,13,28,0.000000,-133.602627
7,13,30,0.000000,-135.300138
7,13,32,0.000000,-133.647727
7,13,34,0.000000,-134.721551
7,13,36,0.000000,-133.683289
7,13,38,0.000000,-131.214354
7,13,40,0.000000,-133.753267
7,13,42,0.000000,-131.078872
7,13,44,0.000000,-133.947866
7,13,46,0.000000,-134.347743
7,13,48,0.000000,-134.291251
7,13,50,0.000000,-133.323570
7,13,52,0.000000,-132.380701
7,13,54,0.000000,-131.760066
7,13,56,0.000000,-135.143091
7,13,58,0.000000,-129.847951
7,14,0,0.000000,-133.376818
7,14,2,0.000000,-133.968328
7,14,4,0.000000,-132.199430
7,14,6,0.000000,-134.250520
7,14,8,0.000000,-135.017423
7,14,10,0.000000,-133.556234
7,14,12,0.000000,-134.707624
7,14,14,0.000000,-133.423228
7,14,16,0.000000,-134.459064
7,14,18,0.000000,-135.006828
7,14,20,0.000000,-133.977422
7,14,22,0.000000,-132.160285
7,14,24,0.000000,-132.819767
7,14,26,0.000000,-133.923911
7,14,28,0.000000,-132.751395
7,14,30,0.000000,-134.234508
7,14,32,0.000000,-133.642210
7,14,34,0.000000,-131.344878
7,14,36,0.000000,-133.838081
7,14,38,0.000000,-135.724685
7,14,40,0.000000,-133.116375
7,14,42,0.000000,-134.498969
7,14,44,0.000000,-132.595674
7,14,46,0.000000,-134.783590
7,14,48,0.000000,-133.365179
7,14,50,0.000000,-133.848658
7,14,52,0.000000,-133.795142
7,14,54,0.000000,-131.864260
7,14,56,0.000000,-131.990636
7,14,58,0.000000,-132.415778
7,15,0,0.000000,-131.139441
7,15,2,0.000000,-135.942057
7,15,4,0.000000,-135.207463
7,15,6,0.000000,-133.608837
7,15,8,0.000000,-135.027439
7,15,10,0.000000,-131.893503
7,15,12,0.000000,-134.910500
7,15,14,0.000000,-134.059911
7,15,16,0.000000,-133.638171
7,15,18,0.000000,-132.449416
7,15,20,0.000000,-134.702854
7,15,22,0.000000,-133.860974
7,15,24,0.000000,-134.762140
7,15,26,0.000000,-134.946160
7,15,28,0.000000,-134.126019
7,15,30,0.000000,-134.368304
7,15,32,0.000000,-136.202963
7,15,34,0.000000,-131.309806
7,15,36,0.000000,-133.649147
7,15,38,0.000000,-130.124584
7,15,40,0.000000,-132.985185
7,15,42,0.000000,-134.051764
7,15,44,0.000000,-136.345835
7,15,46,0.000000,-134.914875
7,15,48,0.000000,-131.893501
7,15,50,0.000000,-132.920488
7,15,52,0.000000,-134.716877
7,15,54,0.000000,-134.597349
7,15,56,0.000000,-132.610292
7,15,58,0.000000,-133.695636
7,16,0,0.000000,-133.733691
7,16,2,0.000000,-130.137448
7,16,4,0.000000,-133.630597
7,16,6,0.000000,-133.862596
7,16,8,0.000000,-133.518610
7,16,10,0.000000,-134.747086
7,16,12,0.000000,-134.651233
7,16,14,0.000000,-132.483585
7,16,16,0.000000,-133.903864
7,16,18,0.000000,-131.930788
7,16,20,0.000000,-132.688188
7,16,22,0.000000,-133.952573
7,16,24,0.000000,-134.235252
7,16,26,0.000000,-132.380993
7,16,28,0.000000,-133.408668
7,16,30,0.000000,-134.109144
7,16,32,0.000000,-134.056434
7,16,34,0.000000,-133.015554
7,16,36,0.000000,-133.495431
7,16,38,0.000000,-133.494132
7,16,40,0.000000,-133.713790
7,16,42,0.000000,-132.940435
7,16,44,0.000000,-133.176536
7,16,46,0.000000,-133.003427
7,16,48,0.000000,-132.850361
7,16,50,0.000000,-133.783174
7,16,52,0.000000,-133.392319
7,16,54,0.000000,-133.816031
7,16,56,0.000000,-133.381744
7,16,58,0.000000,-136.470267
7,17,0,0.000000,-133.338852
7,17,2,0.000000,-132.242604
7,17,4,0.000000,-135.454211
7,17,6,0.000000,-132.618763
7,17,8,0.000000,-130.726701
7,17,10,0.000000,-133.383527
7,17,12,0.000000,-131.640890
7,17,14,0.000000,-131.657847
7,17,16,0.000000,-133.925551
7,17,18,0.000000,-133.114814
7,17,20,0.000000,-132.989095
7,17,22,0.000000,-131.251727
7,17,24,0.000000,-132.773721
7,17,26,0.000000,-134.137271
7,17,28,0.000000,-133.872530
7,17,30,0.000000,-132.167717
7,17,32,0.000000,-136.286660
7,17,34,0.000000,-134.163893
7,17,36,0.000000,-133.827468
7,17,38,0.000000,-132.602375
7,17,40,0.000000,-134.089145
7,17,42,0.000000,-133.242136
7,17,44,0.000000,-131.364901
7,17,46,0.000000,-132.084989
7,17,48,0.000000,-131.103969
7,17,50,0.000000,-134.711525
7,17,52,0.000000,-133.598097
7,17,54,0.000000,-132.542412
7,17,56,0.000000,-132.792405
7,17,58,0.000000,-132.609767
7,18,0,0.000000,-134.066068
7,18,2,0.000000,-134.248323
7,18,4,0.000000,-131.303277
7,18,6,0.000000,-133.400562
7,18,8,0.000000,-133.708646
7,18,10,0.000000,-132.317561
7,18,12,0.000000,-134.232862
7,18,14,0.000000,-135.706544
7,18,16,0.000000,-134.253705
7,18,18,0.000000,-136.175078
7,18,20,0.000000,-135.274158
7,18,22,0.000000,-134.174557
7,18,24,0.000000,-132.510143
7,18,26,0.000000,-131.925212
7,18,28,0.000000,-134.814216
7,18,30,0.000000,-133.172593
7,18,32,0.000000,-133.399900
7,18,34,0.000000,-132.869582
7,18,36,0.000000,-132.543848
7,18,38,0.000000,-133.761944
7,18,40,0.000000,-134.172489
7,18,42,0.000000,-131.432781
7,18,44,0.000000,-132.025599
7,18,46,0.000000,-133.953381
7,18,48,0.000000,-132.306682
7,18,50,0.000000,-132.123023
7,18,52,0.000000,-133.933008
7,18,54,0.000000,-133.559395
7,18,56,0.000000,-132.221313
7,18,58,0.000000,-134.610236
7,19,0,0.000000,-131.943521
7,19,2,0.000000,-133.075370
7,19,4,0.000000,-133.381097
7,19,6,0.000000,-133.061019
7,19,8,0.000000,-133.378993
7,19,10,0.000000,-132.428997
7,19,12,0.000000,-133.788789
7,19,14,0.000000,-133.805826
7,19,16,0.000000,-133.997815
7,19,18,0.000000,-133.164714
7,19,20,0.000000,-132.763975
7,19,22,0.000000,-134.540085
7,19,24,0.000000,-134.619653
7,19,26,0.000000,-134.143959
7,19,28,0.000000,-131.219723
7,19,30,0.000000,-131.006287
7,19,32,0.000000,-133.785400
7,19,34,0.000000,-132.242730
7,19,36,0.000000,-133.852750
7,19,38,0.000000,-133.617874
7,19,40,0.000000,-134.404409
7,19,42,0.000000,-132.593840
7,19,44,0.000000,-134.080911
7,19,46,0.000000,-133.543647
7,19,48,0.000000,-133.772553
7,19,50,0.000000,-134.972915
7,19,52,0.000000,-131.289109
7,19,54,0.000000,-132.400714
7,19,56,0.000000,-134.756159
7,19,58,0.000000,-131.861849
7,20,0,0.000000,-133.465971
7,20,2,0.000000,-134.335934
7,20,4,0.000000,-132.118288
7,20,6,0.000000,-133.467856
7,20,8,0.000000,-134.341034
7,20,10,0.000000,-133.136013
7,20,12,0.000000,-133.499412
7,20,14,0.000000,-131.339759
7,20,16,0.000000,-134.615559
7,20,18,0.000000,-133.668069
7,20,20,0.000000,-135.201930
7,20,22,0.000000,-134.258580
7,20,24,0.000000,-133.399950
7,20,26,0.000000,-134.946734
7,20,28,0.000000,-134.629152
7,20,30,0.000000,-133.754810
7,20,32,0.000000,-133.218831
7,20,34,0.000000,-135.242196
7,20,36,0.000000,-131.448081
7,20,38,0.000000,-132.662545
7,20,40,0.000000,-133.248097
7,20,42,0.000000,-135.177932
7,20,44,0.000000,-131.760618
7,20,46,0.000000,-132.542447
7,20,48,0.000000,-129.936521
7,20,50,0.000000,-133.828185
7,20,52,0.000000,-131.783608
7,20,54,0.000000,-133.593896
7,20,56,0.000000,-135.063466
7,20,58,0.000000,-131.982238
7,21,0,0.000000,-129.954556
7,21,2,0.000000,-134.346858
7,21,4,0.000000,-132.164793
7,21,6,0.000000,-133.195602
7,21,8,0.000000,-132.642351
7,21,10,0.000000,-135.493676
7,21,12,0.000000,-132.459136
7,21,14,0.000000,-134.355335
7,21,16,0.000000,-131.423774
7,21,18,0.000000,-133.469088
7,21,20,0.000000,-131.926501
7,21,22,0.000000,-131.276502
7,21,24,0.000000,-134.404443
7,21,26,0.000000,-131.455860
7,21,28,0.000000,-134.337602
7,21,30,0.000000,-133.447584
7,21,32,0.000000,-133.256425
7,21,34,0.000000,-133.528140
7,21,36,0.000000,-132.528286
7,21,38,0.000000,-134.979806
7,21,40,0.000000,-135.395576
7,21,42,0.000000,-135.113344
7,21,44,0.000000,-131.814999
7,21,46,0.000000,-133.055865
7,21,48,0.000000,-131.807485
7,21,50,0.000000,-132.961573
7,21,52,0.000000,-134.030607
7,21,54,0.000000,-134.630268
7,21,56,0.000000,-134.446502
7,21,58,0.000000,-133.546374
7,22,0,0.000000,-134.460131
7,22,2,0.000000,-133.777907
7,22,4,0.000000,-131.586487
7,22,6,0.000000,-132.339318
7,22,8,0.000000,-134.340042
7,22,10,0.000000,-131.861126
7,22,12,0.000000,-135.928372
7,22,14,0.000000,-132.608827
7,22,16,0.000000,-133.705859
7,22,18,0.000000,-134.351566
7,22,20,0.000000,-134.595094
7,22,22,0.000000,-135.756611
7,22,24,0.000000,-134.964313
7,22,26,0.000000,-133.811942
7,22,28,0.000000,-133.102066
7,22,30,0.000000,-133.635454
7,22,32,0.000000,-132.712866
7,22,34,0.000000,-132.313318
7,22,36,0.000000,-134.608093
7,22,38,0.000000,-135.255513
7,22,40,0.000000,-132.462082
7,22,42,0.000000,-133.430211
7,22,44,0.000000,-130.989904
7,22,46,0.000000,-134.698391
7,22,48,0.000000,-133.928503
7,22,50,0.000000,-132.979946
7,22,52,0.000000,-132.778695
7,22,54,0.000000,-134.868364
7,22,56,0.000000,-131.729540
7,22,58,0.000000,-130.870388
7,23,0,0.000000,-133.326620
7,23,2,0.000000,-134.877065
7,23,4,0.000000,-129.291712
7,23,6,0.000000,-132.285035
7,23,8,0.000000,-133.592946
7,23,10,0.000000,-132.619862
7,23,12,0.000000,-134.324012
7,23,14,0.000000,-134.831452
7,23,16,0.000000,-133.516056
7,23,18,0.000000,-134.662779
7,23,20,0.000000,-130.972026
7,23,22,0.000000,-131.927552
7,23,24,0.000000,-132.866240
7,23,26,0.000000,-132.100470
7,23,28,0.000000,-133.662667
7,23,30,0.000000,-132.571432
7,23,32,0.000000,-133.000583
7,23,34,0.000000,-134.576692
7,23,36,0.000000,-131.942359
7,23,38,0.000000,-132.395399
7,23,40,0.000000,-135.090820
7,23,42,0.000000,-132.229364
7,23,44,0.000000,-132.364458
7,23,46,0.000000,-135.980872
7,23,48,0.000000,-135.489457
7,23,50,0.000000,-135.349069
7,23,52,0.000000,-133.051300
7,23,54,0.000000,-133.774598
7,23,56,0.000000,-131.167092
7,23,58,0.000000,-133.386209
7,24,0,0.000000,-132.828182
7,24,2,0.000000,-133.547320
7,24,4,0.000000,-134.900741
7,24,6,0.000000,-134.132193
7,24,8,0.000000,-134.042888
7,24,10,0.000000,-132.438525
7,24,12,0.000000,-136.063000
7,24,14,0.000000,-134.324725
7,24,16,0.000000,-132.575256
7,24,18,0.000000,-134.843014
7,24,20,0.000000,-132.964039
7,24,22,0.000000,-135.824517
7,24,24,0.000000,-134.329113
7,24,26,0.000000,-131.760110
7,24,28,0.000000,-131.266054
7,24,30,0.000000,-134.724582
7,24,32,0.000000,-132.851251
7,24,34,0.000000,-132.370389
7,24,36,0.000000,-134.411895
7,24,38,0.000000,-131.420552
7,24,40,0.000000,-134.040963
7,24,42,0.000000,-134.953633
7,24,44,0.000000,-132.520521
7,24,46,0.000000,-132.139307
7,24,48,0.000000,-131.943038
7,24,50,0.000000,-134.565481
7,24,52,0.000000,-132.443037
7,24,54,0.000000,-134.223496
7,24,56,0.000000,-136.211684
7,24,58,0.000000,-130.914192
7,25,0,0.000000,-132.658998
7,25,2,0.000000,-136.372863
7,25,4,0.000000,-134.211305
7,25,6,0.000000,-132.625468
7,25,8,0.000000,-134.157828
7,25,10,0.000000,-134.076952
7,25,12,0.000000,-133.374708
7,25,14,0.000000,-133.017128
7,25,16,0.000000,-134.344575
7,25,18,0.000000,-131.792671
7,25,20,0.000000,-134.384660
7,25,22,0.000000,-134.622299
7,25,24,0.000000,-133.027836
7,25,26,0.000000,-134.371689
7,25,28,0.000000,-133.215731
7,25,30,0.000000,-134.506113
7,25,32,0.000000,-133.953837
7,25,34,0.000000,-132.614719
7,25,36,0.000000,-133.005835
7,25,38,0.000000,-133.813167
7,25,40,0.000000,-131.953459
7,25,42,0.000000,-133.588951
7,25,44,0.000000,-135.757127
7,25,46,0.000000,-130.986299
7,25,48,0.000000,-132.212372
7,25,50,0.000000,-135.356571
7,25,52,0.000000,-132.989854
7,25,54,0.000000,-133.446547
7,25,56,0.000000,-134.812439
7,25,58,0.000000,-132.428164
7,26,0,0.000000,-130.489881
7,26,2,0.000000,-131.735536
7,26,4,0.000000,-132.190576
7,26,6,0.000000,-133.700671
7,26,8,0.000000,-134.328528
7,26,10,0.000000,-132.562462
7,26,12,0.000000,-134.325266
7,26,14,0.000000,-135.204317
7,26,16,0.000000,-131.237821
7,26,18,0.000000,-133.831014
7,26,20,0.000000,-133.737572
7,26,22,0.000000,-133.347552
7,26,24,0.000000,-131.571039
7,26,26,0.000000,-133.483196
7,26,28,0.000000,-131.949854
7,26,30,0.000000,-133.262790
7,26,32,0.000000,-134.887384
7,26,34,0.000000,-133.258317
7,26,36,0.000000,-132.632053
7,26,38,0.000000,-133.679111
7,26,40,0.000000,-133.283037
7,26,42,0.000000,-132.495523
7,26,44,0.000000,-131.751447
7,26,46,0.000000,-134.835031
7,26,48,0.000000,-132.573058
7,26,50,0.000000,-134.218191
7,26,52,0.000000,-134.033149
7,26,54,0.000000,-134.673685
7,26,56,0.000000,-136.267911
7,26,58,0.000000,-136.142081
7,27,0,0.000000,-133.635945
7,27,2,0.000000,-133.706202
7,27,4,0.000000,-134.468637
7,27,6,0.000000,-132.634627
7,27,8,0.000000,-131.446764
7,27,10,0.000000,-134.204092
7,27,12,0.000000,-133.723086
7,27,14,0.000000,-131.973796
7,27,16,0.000000,-134.990948
7,27,18,0.000000,-132.476489
7,27,20,0.000000,-132.154133
7,27,22,0.000000,-134.712876
