hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.181613
7,0,2,0.000000,-126.769488
7,0,4,0.000000,-131.749760
7,0,6,0.000000,-126.602769
7,0,8,0.000000,-129.259853
7,0,10,0.000000,-140.015364
7,0,12,0.000000,-136.809991
7,0,14,0.000000,-129.509545
7,0,16,0.000000,-147.874648
7,0,18,0.000000,-128.431069
7,0,20,0.000000,-128.204220
7,0,22,0.000000,-125.302806
7,0,24,0.000000,-128.822201
7,0,26,0.000000,-133.669584
7,0,28,0.000000,-129.083068
7,0,30,0.000000,-134.244776
7,0,32,0.000000,-133.247176
7,0,34,0.000000,-127.578898
7,0,36,0.000000,-135.519885
7,0,38,0.000000,-130.925494
7,0,40,0.000000,-134.068594
7,0,42,0.000000,-135.308609
7,0,44,0.000000,-137.940568
7,0,46,0.000000,-128.187173
7,0,48,0.000000,-137.439668
7,0,50,0.000000,-132.974896
7,0,52,0.000000,-124.212075
7,0,54,0.000000,-133.179486
7,0,56,0.000000,-133.804838
7,0,58,0.000000,-133.818889
7,1,0,0.000000,-126.499482
7,1,2,0.000000,-137.388992
7,1,4,0.000000,-128.944779
7,1,6,0.000000,-131.680514
7,1,8,0.000000,-136.102170
7,1,10,0.000000,-126.729621
7,1,12,0.000000,-128.123762
7,1,14,0.000000,-136.491704
7,1,16,0.000000,-136.497513
7,1,18,0.000000,-133.809543
7,1,20,0.000000,-139.153509
7,1,22,0.000000,-126.367703
7,1,24,0.000000,-134.358263
7,1,26,0.000000,-133.566928
7,1,28,0.000000,-130.166879
7,1,30,0.000000,-141.787397
7,1,32,0.000000,-126.795038
7,1,34,0.000000,-130.010886
7,1,36,0.000000,-133.033194
7,1,38,0.000000,-128.078304
7,1,40,0.000000,-134.732699
7,1,42,0.000000,-150.106271
7,1,44,0.000000,-141.178498
7,1,46,0.000000,-133.013253
7,1,48,0.000000,-130.556299
7,1,50,0.000000,-135.103392
7,1,52,0.000000,-145.407009
7,1,54,0.000000,-143.117908
7,1,56,0.000000,-140.209376
7,1,58,0.000000,-130.220939
7,2,0,0.000000,-131.183656
7,2,2,0.000000,-128.605504
7,2,4,0.000000,-135.167034
7,2,6,0.000000,-130.414655
7,2,8,0.000000,-130.068275
7,2,10,0.000000,-128.356512
7,2,12,0.000000,-139.139745
7,2,14,0.000000,-135.406329
7,2,16,0.000000,-132.758955
7,2,18,0.000000,-128.099512
7,2,20,0.000000,-131.674765
7,2,22,0.000000,-129.027811
7,2,24,0.000000,-140.512868
7,2,26,0.000000,-137.658056
7,2,28,0.000000,-130.979055
7,2,30,0.000000,-132.142778
7,2,32,0.000000,-128.980000
7,2,34,0.000000,-131.097183
7,2,36,0.000000,-141.732671
7,2,38,0.000000,-129.574563
7,2,40,0.000000,-138.014253
7,2,42,0.000000,-130.960563
7,2,44,0.000000,-128.942180
7,2,46,0.000000,-132.534784
7,2,48,0.000000,-126.699586
7,2,50,0.000000,-133.330281
7,2,52,0.000000,-146.748435
7,2,54,0.000000,-127.487315
7,2,56,0.000000,-137.138067
7,2,58,0.000000,-131.475622
7,3,0,0.000000,-125.390109
7,3,2,0.000000,-134.225378
7,3,4,0.000000,-127.879252
7,3,6,0.000000,-125.230716
7,3,8,0.000000,-134.870856
7,3,10,0.000000,-127.884992
7,3,12,0.000000,-129.392833
7,3,14,0.000000,-130.088098
7,3,16,0.000000,-140.418480
7,3,18,0.000000,-133.668022
7,3,20,0.000000,-132.531501
7,3,22,0.000000,-129.601449
7,3,24,0.000000,-136.364017
7,3,26,0.000000,-132.739087
7,3,28,0.000000,-136.107431
7,3,30,0.000000,-128.411482
7,3,32,0.000000,-127.883835
7,3,34,0.000000,-139.095556
7,3,36,0.000000,-135.085415
7,3,38,0.000000,-133.090707
7,3,40,0.000000,-128.172201
7,3,42,0.000000,-133.025935
7,3,44,0.000000,-130.745864
7,3,46,0.000000,-135.619774
7,3,48,0.000000,-130.626918
7,3,50,0.000000,-142.212484
7,3,52,0.000000,-129.501979
7,3,54,0.000000,-130.034027
7,3,56,0.000000,-143.649898
7,3,58,0.000000,-129.057148
7,4,0,0.000000,-141.523702
7,4,2,0.000000,-137.397152
7,4,4,0.000000,-133.506818
7,4,6,0.000000,-135.698395
7,4,8,0.000000,-128.209956
7,4,10,0.000000,-140.531846
7,4,12,0.000000,-136.042953
7,4,14,0.000000,-134.683164
7,4,16,0.000000,-127.753337
7,4,18,0.000000,-131.376667
7,4,20,0.000000,-132.643661
7,4,22,0.000000,-135.986967
7,4,24,0.000000,-128.612123
7,4,26,0.000000,-125.798308
7,4,28,0.000000,-140.413386
7,4,30,0.000000,-129.485923
7,4,32,0.000000,-149.782072
7,4,34,0.000000,-126.407229
7,4,36,0.000000,-131.052003
7,4,38,0.000000,-134.500008
7,4,40,0.000000,-128.866313
7,4,42,0.000000,-132.267067
7,4,44,0.000000,-130.950829
7,4,46,0.000000,-148.483002
7,4,48,0.000000,-128.883255
7,4,50,0.000000,-131.778473
7,4,52,0.000000,-135.791476
7,4,54,0.000000,-129.022882
7,4,56,0.000000,-136.000237
7,4,58,0.000000,-127.803307
7,5,0,0.000000,-127.856454
7,5,2,0.000000,-130.277499
7,5,4,0.000000,-129.180551
7,5,6,0.000000,-130.823481
7,5,8,0.000000,-130.583003
7,5,10,0.000000,-126.628097
7,5,12,0.000000,-135.436265
7,5,14,0.000000,-137.167334
7,5,16,0.000000,-132.958464
7,5,18,0.000000,-128.513737
7,5,20,0.000000,-130.742488
7,5,22,0.000000,-129.140242
7,5,24,0.000000,-130.711146
7,5,26,0.000000,-132.606766
7,5,28,0.000000,-136.046583
7,5,30,0.000000,-128.566070
7,5,32,0.000000,-134.272582
7,5,34,0.000000,-147.299453
7,5,36,0.000000,-133.665165
7,5,38,0.000000,-151.962429
7,5,40,0.000000,-130.803464
7,5,42,0.000000,-130.685511
7,5,44,0.000000,-136.834335
7,5,46,0.000000,-133.404092
7,5,48,0.000000,-126.405546
7,5,50,0.000000,-127.835865
7,5,52,0.000000,-136.156967
7,5,54,0.000000,-130.315391
7,5,56,0.000000,-129.583864
7,5,58,0.000000,-133.363659
7,6,0,0.000000,-127.700483
7,6,2,0.000000,-132.652471
7,6,4,0.000000,-141.331137
7,6,6,0.000000,-132.730177
7,6,8,0.000000,-127.373289
7,6,10,0.000000,-128.724417
7,6,12,0.000000,-137.754544
7,6,14,0.000000,-134.563842
7,6,16,0.000000,-130.225123
7,6,18,0.000000,-126.046281
7,6,20,0.000000,-136.403720
7,6,22,0.000000,-137.661367
7,6,24,0.000000,-128.977585
7,6,26,0.000000,-126.021989
7,6,28,0.000000,-130.187329
7,6,30,0.000000,-138.437272
7,6,32,0.000000,-134.580300
7,6,34,0.000000,-128.856543
7,6,36,0.000000,-129.854857
7,6,38,0.000000,-124.008773
7,6,40,0.000000,-131.825599
7,6,42,0.000000,-135.359388
7,6,44,0.000000,-124.667037
7,6,46,0.000000,-141.022046
7,6,48,0.000000,-134.372665
7,6,50,0.000000,-128.106218
7,6,52,0.000000,-128.777553
7,6,54,0.000000,-129.799041
7,6,56,0.000000,-132.172252
7,6,58,0.000000,-129.362038
7,7,0,0.000000,-123.980430
7,7,2,0.000000,-127.746103
7,7,4,0.000000,-134.086879
7,7,6,0.000000,-127.630129
7,7,8,0.000000,-127.346946
7,7,10,0.000000,-124.100586
7,7,12,0.000000,-127.047370
7,7,14,0.000000,-135.545317
7,7,16,0.000000,-146.952743
7,7,18,0.000000,-131.170421
7,7,20,0.000000,-126.463454
7,7,22,0.000000,-127.449840
7,7,24,0.000000,-130.974580
7,7,26,0.000000,-133.684415
7,7,28,0.000000,-137.949229
7,7,30,0.000000,-133.443108
7,7,32,0.000000,-145.794094
7,7,34,0.000000,-135.987446
7,7,36,0.000000,-124.970303
7,7,38,0.000000,-128.832914
7,7,40,0.000000,-130.967650
7,7,42,0.000000,-131.088653
7,7,44,0.000000,-129.082423
7,7,46,0.000000,-124.015861
7,7,48,0.000000,-129.316452
7,7,50,0.000000,-133.382527
7,7,52,0.000000,-136.759398
7,7,54,0.000000,-137.944084
7,7,56,0.000000,-136.022315
7,7,58,0.000000,-126.653746
7,8,0,0.000000,-137.053889
7,8,2,0.000000,-132.039606
7,8,4,0.000000,-130.203710
7,8,6,0.000000,-134.686446
7,8,8,0.000000,-125.305463
7,8,10,0.000000,-129.367139
7,8,12,0.000000,-136.374263
7,8,14,0.000000,-134.775498
7,8,16,0.000000,-138.104413
7,8,18,0.000000,-145.675921
7,8,20,0.000000,-137.734745
7,8,22,0.000000,-129.033497
7,8,24,0.000000,-135.062009
7,8,26,0.000000,-127.728818
7,8,28,0.000000,-129.988519
7,8,30,0.000000,-132.453752
7,8,32,0.000000,-140.946036
7,8,34,0.000000,-137.407002
7,8,36,0.000000,-133.854002
7,8,38,0.000000,-132.606087
7,8,40,0.000000,-129.827992
7,8,42,0.000000,-142.629788
7,8,44,0.000000,-130.685140
7,8,46,0.000000,-129.602053
7,8,48,0.000000,-135.788064
7,8,50,0.000000,-131.823382
7,8,52,0.000000,-134.085726
7,8,54,0.000000,-129.962312
7,8,56,0.000000,-130.151125
7,8,58,0.000000,-133.226333
7,9,0,0.000000,-132.164415
7,9,2,0.000000,-134.467641
7,9,4,0.000000,-127.367207
7,9,6,0.000000,-131.399247
7,9,8,0.000000,-126.115587
7,9,10,0.000000,-129.279930
7,9,12,0.000000,-150.291720
7,9,14,0.000000,-128.983335
7,9,16,0.000000,-138.344947
7,9,18,0.000000,-133.040762
7,9,20,0.000000,-155.393084
7,9,22,0.000000,-131.655026
7,9,24,0.000000,-139.429338
7,9,26,0.000000,-127.343108
7,9,28,0.000000,-128.543577
7,9,30,0.000000,-133.256641
7,9,32,0.000000,-125.814616
7,9,34,0.000000,-133.422958
7,9,36,0.000000,-140.555530
7,9,38,0.000000,-128.598178
7,9,40,0.000000,-127.531058
7,9,42,0.000000,-132.176975
7,9,44,0.000000,-129.836225
7,9,46,0.000000,-134.061195
7,9,48,0.000000,-124.738687
7,9,50,0.000000,-127.880389
7,9,52,0.000000,-141.848105
7,9,54,0.000000,-134.339902
7,9,56,0.000000,-133.221701
7,9,58,0.000000,-124.048008
7,10,0,0.000000,-145.195570
7,10,2,0.000000,-133.493171
7,10,4,0.000000,-164.180337
7,10,6,0.000000,-133.659867
7,10,8,0.000000,-131.005174
7,10,10,0.000000,-132.227324
7,10,12,0.000000,-125.750043
7,10,14,0.000000,-133.596524
7,10,16,0.000000,-129.112542
7,10,18,0.000000,-128.860812
7,10,20,0.000000,-128.667557
7,10,22,0.000000,-134.832258
7,10,24,0.000000,-128.659560
7,10,26,0.000000,-136.211899
7,10,28,0.000000,-128.659770
7,10,30,0.000000,-129.104086
7,10,32,0.000000,-138.293566
7,10,34,0.000000,-138.361913
7,10,36,0.000000,-126.821575
7,10,38,0.000000,-130.385863
7,10,40,0.000000,-125.674113
7,10,42,0.000000,-133.598615
7,10,44,0.000000,-125.708682
7,10,46,0.000000,-131.099023
7,10,48,0.000000,-129.899904
7,10,50,0.000000,-126.796706
7,10,52,0.000000,-128.451561
7,10,54,0.000000,-126.389507
7,10,56,0.000000,-128.096142
7,10,58,0.000000,-129.265556
7,11,0,0.000000,-130.168479
7,11,2,0.000000,-131.617002
7,11,4,0.000000,-127.972795
7,11,6,0.000000,-131.968528
7,11,8,0.000000,-127.922177
7,11,10,0.000000,-141.944984
7,11,12,0.000000,-133.916007
7,11,14,0.000000,-144.619612
7,11,16,0.000000,-135.766769
7,11,18,0.000000,-134.368120
7,11,20,0.000000,-130.391129
7,11,22,0.000000,-139.788252
7,11,24,0.000000,-125.293182
7,11,26,0.000000,-134.034676
7,11,28,0.000000,-125.909288
7,11,30,0.000000,-135.462425
7,11,32,0.000000,-128.416023
7,11,34,0.000000,-137.874255
7,11,36,0.000000,-135.672002
7,11,38,0.000000,-129.389475
7,11,40,0.000000,-129.812728
7,11,42,0.000000,-141.924053
7,11,44,0.000000,-138.010645
7,11,46,0.000000,-130.946761
7,11,48,0.000000,-137.190428
7,11,50,0.000000,-126.918871
7,11,52,0.000000,-129.237398
7,11,54,0.000000,-140.341948
7,11,56,0.000000,-127.139196
7,11,58,0.000000,-133.343566
7,12,0,0.000000,-130.413714
7,12,2,0.000000,-137.970164
7,12,4,0.000000,-125.577951
7,12,6,0.000000,-130.130187
7,12,8,0.000000,-147.768822
7,12,10,0.000000,-140.789535
7,12,12,0.000000,-133.921888
7,12,14,0.000000,-125.212605
7,12,16,0.000000,-139.535355
7,12,18,0.000000,-126.933146
7,12,20,0.000000,-128.976236
7,12,22,0.000000,-128.157816
7,12,24,0.000000,-149.240359
7,12,26,0.000000,-128.828055
7,12,28,0.000000,-133.831621
7,12,30,0.000000,-129.514658
7,12,32,0.000000,-136.895573
7,12,34,0.000000,-126.907344
7,12,36,0.000000,-133.381466
7,12,38,0.000000,-136.128205
7,12,40,0.000000,-129.067426
7,12,42,0.000000,-130.319759
7,12,44,0.000000,-135.959207
7,12,46,0.000000,-139.199816
7,12,48,0.000000,-135.205785
7,12,50,0.000000,-133.053438
7,12,52,0.000000,-126.964820
7,12,54,0.000000,-137.862469
7,12,56,0.000000,-130.946060
7,12,58,0.000000,-134.849093
7,13,0,0.000000,-134.168732
7,13,2,0.000000,-132.490283
7,13,4,0.000000,-131.530572
7,13,6,0.000000,-141.956414
7,13,8,0.000000,-138.136739
7,13,10,0.000000,-142.138010
7,13,12,0.000000,-134.790684
7,13,14,0.000000,-142.783340
7,13,16,0.000000,-133.883305
7,13,18,0.000000,-126.614693
7,13,20,0.000000,-128.844884
7,13,22,0.000000,-134.829513
7,13,24,0.000000,-127.523358
7,13,26,0.000000,-136.307302
7,13,28,0.000000,-132.484823
7,13,30,0.000000,-136.331488
7,13,32,0.000000,-128.748178
7,13,34,0.000000,-135.038706
7,13,36,0.000000,-134.086994
7,13,38,0.000000,-129.169530
7,13,40,0.000000,-132.219368
7,13,42,0.000000,-131.583447
7,13,44,0.000000,-147.600510
7,13,46,0.000000,-128.438131
7,13,48,0.000000,-136.320975
7,13,50,0.000000,-129.205096
7,13,52,0.000000,-141.130516
7,13,54,0.000000,-134.003359
7,13,56,0.000000,-133.132440
7,13,58,0.000000,-136.583324
7,14,0,0.000000,-125.390931
7,14,2,0.000000,-127.130478
7,14,4,0.000000,-134.290199
7,14,6,0.000000,-133.488639
7,14,8,0.000000,-131.817506
7,14,10,0.000000,-130.625838
7,14,12,0.000000,-126.398066
7,14,14,0.000000,-129.971670
7,14,16,0.000000,-137.677692
7,14,18,0.000000,-132.825524
7,14,20,0.000000,-131.059122
7,14,22,0.000000,-129.197048
7,14,24,0.000000,-131.656075
7,14,26,0.000000,-128.720406
7,14,28,0.000000,-129.487888
7,14,30,0.000000,-132.818553
7,14,32,0.000000,-133.208549
7,14,34,0.000000,-125.845774
7,14,36,0.000000,-131.698527
7,14,38,0.000000,-128.754047
7,14,40,0.000000,-136.620160
7,14,42,0.000000,-138.385267
7,14,44,0.000000,-139.710865
7,14,46,0.000000,-136.332159
7,14,48,0.000000,-139.123979
7,14,50,0.000000,-135.318744
7,14,52,0.000000,-127.950672
7,14,54,0.000000,-137.741849
7,14,56,0.000000,-130.916888
7,14,58,0.000000,-134.074687
7,15,0,0.000000,-134.355516
7,15,2,0.000000,-133.579180
7,15,4,0.000000,-140.087179
7,15,6,0.000000,-130.162140
7,15,8,0.000000,-139.439409
7,15,10,0.000000,-131.719852
7,15,12,0.000000,-133.229824
7,15,14,0.000000,-135.853656
7,15,16,0.000000,-136.999325
7,15,18,0.000000,-127.489821
7,15,20,0.000000,-133.593238
7,15,22,0.000000,-132.489332
7,15,24,0.000000,-133.774103
7,15,26,0.000000,-131.210941
7,15,28,0.000000,-137.417037
7,15,30,0.000000,-135.305870
7,15,32,0.000000,-129.644305
7,15,34,0.000000,-127.558479
7,15,36,0.000000,-158.202867
7,15,38,0.000000,-136.526443
7,15,40,0.000000,-125.392652
7,15,42,0.000000,-136.297401
7,15,44,0.000000,-128.009440
7,15,46,0.000000,-139.742881
7,15,48,0.000000,-126.512363
7,15,50,0.000000,-128.247792
7,15,52,0.000000,-125.174119
7,15,54,0.000000,-134.865307
7,15,56,0.000000,-126.762019
7,15,58,0.000000,-128.418030
7,16,0,0.000000,-126.270240
7,16,2,0.000000,-136.430604
7,16,4,0.000000,-137.096430
7,16,6,0.000000,-126.352362
7,16,8,0.000000,-134.185751
7,16,10,0.000000,-127.785377
7,16,12,0.000000,-130.646343
7,16,14,0.000000,-132.004551
7,16,16,0.000000,-130.049836
7,16,18,0.000000,-125.685829
7,16,20,0.000000,-135.463186
7,16,22,0.000000,-138.576368
7,16,24,0.000000,-135.670219
7,16,26,0.000000,-128.319073
7,16,28,0.000000,-133.012488
7,16,30,0.000000,-135.381259
7,16,32,0.000000,-123.816795
7,16,34,0.000000,-138.264841
7,16,36,0.000000,-129.578469
7,16,38,0.000000,-134.460841
7,16,40,0.000000,-135.773403
7,16,42,0.000000,-128.139789
7,16,44,0.000000,-134.339166
7,16,46,0.000000,-134.899718
7,16,48,0.000000,-142.517252
7,16,50,0.000000,-134.601230
7,16,52,0.000000,-131.237972
7,16,54,0.000000,-134.576915
7,16,56,0.000000,-129.017941
7,16,58,0.000000,-136.451690
7,17,0,0.000000,-130.185766
7,17,2,0.000000,-135.796132
7,17,4,0.000000,-127.182347
7,17,6,0.000000,-132.861616
7,17,8,0.000000,-131.816820
7,17,10,0.000000,-138.579075
7,17,12,0.000000,-141.883800
7,17,14,0.000000,-141.388296
7,17,16,0.000000,-136.943475
7,17,18,0.000000,-124.702214
7,17,20,0.000000,-130.598194
7,17,22,0.000000,-143.113232
7,17,24,0.000000,-140.721990
7,17,26,0.000000,-144.291887
7,17,28,0.000000,-132.960057
7,17,30,0.000000,-130.163306
7,17,32,0.000000,-125.383170
7,17,34,0.000000,-126.126003
7,17,36,0.000000,-129.158786
7,17,38,0.000000,-127.107533
7,17,40,0.000000,-128.760046
7,17,42,0.000000,-128.379784
7,17,44,0.000000,-128.176328
7,17,46,0.000000,-128.144226
7,17,48,0.000000,-130.610874
7,17,50,0.000000,-126.151732
7,17,52,0.000000,-129.865843
7,17,54,0.000000,-127.255147
7,17,56,0.000000,-131.991108
7,17,58,0.000000,-139.299429
7,18,0,0.000000,-132.703284
7,18,2,0.000000,-125.587951
7,18,4,0.000000,-133.856039
7,18,6,0.000000,-132.266478
7,18,8,0.000000,-134.704848
7,18,10,0.000000,-126.251120
7,18,12,0.000000,-129.112562
7,18,14,0.000000,-147.482066
7,18,16,0.000000,-141.298918
7,18,18,0.000000,-130.242625
7,18,20,0.000000,-124.851802
7,18,22,0.000000,-129.242868
7,18,24,0.000000,-133.560713
7,18,26,0.000000,-132.157009
7,18,28,0.000000,-130.448472
7,18,30,0.000000,-129.473282
7,18,32,0.000000,-147.225207
7,18,34,0.000000,-135.686421
7,18,36,0.000000,-133.420874
7,18,38,0.000000,-126.991707
7,18,40,0.000000,-129.068454
7,18,42,0.000000,-127.866864
7,18,44,0.000000,-130.160892
7,18,46,0.000000,-126.183108
7,18,48,0.000000,-132.973651
7,18,50,0.000000,-137.240724
7,18,52,0.000000,-138.024709
7,18,54,0.000000,-131.657823
7,18,56,0.000000,-143.735779
7,18,58,0.000000,-127.927612
7,19,0,0.000000,-131.037270
7,19,2,0.000000,-137.564463
7,19,4,0.000000,-143.968043
7,19,6,0.000000,-129.210397
7,19,8,0.000000,-135.208068
7,19,10,0.000000,-138.566850
7,19,12,0.000000,-127.359399
7,19,14,0.000000,-131.343210
7,19,16,0.000000,-140.816104
7,19,18,0.000000,-128.182302
7,19,20,0.000000,-129.748872
7,19,22,0.000000,-137.399579
7,19,24,0.000000,-128.053478
7,19,26,0.000000,-128.637340
7,19,28,0.000000,-131.511839
7,19,30,0.000000,-129.557089
7,19,32,0.000000,-129.433744
7,19,34,0.000000,-139.509712
7,19,36,0.000000,-127.929658
7,19,38,0.000000,-126.453936
7,19,40,0.000000,-141.264844
7,19,42,0.000000,-130.547383
7,19,44,0.000000,-133.033198
7,19,46,0.000000,-135.280101
7,19,48,0.000000,-146.172151
7,19,50,0.000000,-134.866303
7,19,52,0.000000,-133.127989
7,19,54,0.000000,-129.304302
7,19,56,0.000000,-130.780863
7,19,58,0.000000,-123.601521
7,20,0,0.000000,-134.744419
7,20,2,0.000000,-136.344940
7,20,4,0.000000,-132.064223
7,20,6,0.000000,-130.438130
7,20,8,0.000000,-125.609050
7,20,10,0.000000,-147.179420
7,20,12,0.000000,-137.410019
7,20,14,0.000000,-132.053229
7,20,16,0.000000,-135.114647
7,20,18,0.000000,-133.327528
7,20,20,0.000000,-126.327175
7,20,22,0.000000,-149.060389
7,20,24,0.000000,-129.529297
7,20,26,0.000000,-124.501773
7,20,28,0.000000,-132.635323
7,20,30,0.000000,-128.530073
7,20,32,0.000000,-130.296217
7,20,34,0.000000,-128.058412
7,20,36,0.000000,-138.195913
7,20,38,0.000000,-126.510941
7,20,40,0.000000,-129.660337
7,20,42,0.000000,-133.305721
7,20,44,0.000000,-147.008571
7,20,46,0.000000,-132.766224
7,20,48,0.000000,-151.696600
7,20,50,0.000000,-126.059034
7,20,52,0.000000,-134.798029
7,20,54,0.000000,-125.328015
7,20,56,0.000000,-131.882715
7,20,58,0.000000,-131.930793
7,21,0,0.000000,-129.354544
7,21,2,0.000000,-150.702099
7,21,4,0.000000,-125.061117
7,21,6,0.000000,-127.194545
7,21,8,0.000000,-125.901996
7,21,10,0.000000,-141.561734
7,21,12,0.000000,-139.015765
7,21,14,0.000000,-129.532117
7,21,16,0.000000,-129.088440
7,21,18,0.000000,-130.259480
7,21,20,0.000000,-130.037534
7,21,22,0.000000,-133.739851
7,21,24,0.000000,-143.957447
7,21,26,0.000000,-129.786518
7,21,28,0.000000,-144.243342
7,21,30,0.000000,-134.074717
7,21,32,0.000000,-135.767622
7,21,34,0.000000,-126.089899
7,21,36,0.000000,-132.573892
7,21,38,0.000000,-129.329219
7,21,40,0.000000,-130.101689
7,21,42,0.000000,-136.881749
7,21,44,0.000000,-132.867224
7,21,46,0.000000,-132.622457
7,21,48,0.000000,-139.509498
7,21,50,0.000000,-147.964171
7,21,52,0.000000,-130.233440
7,21,54,0.000000,-132.681004
7,21,56,0.000000,-140.980534
7,21,58,0.000000,-134.970597
7,22,0,0.000000,-136.351484
7,22,2,0.000000,-138.274639
7,22,4,0.000000,-126.744449
7,22,6,0.000000,-144.987592
7,22,8,0.000000,-133.896676
7,22,10,0.000000,-132.493560
7,22,12,0.000000,-132.315696
7,22,14,0.000000,-139.758892
7,22,16,0.000000,-133.865937
7,22,18,0.000000,-130.093743
7,22,20,0.000000,-122.138929
7,22,22,0.000000,-132.424736
7,22,24,0.000000,-130.640182
7,22,26,0.000000,-133.614035
7,22,28,0.000000,-128.992819
7,22,30,0.000000,-136.202558
7,22,32,0.000000,-129.679644
7,22,34,0.000000,-131.219775
7,22,36,0.000000,-128.752978
7,22,38,0.000000,-126.771627
7,22,40,0.000000,-129.517601
7,22,42,0.000000,-138.224210
7,22,44,0.000000,-130.259072
7,22,46,0.000000,-132.510388
7,22,48,0.000000,-136.222657
7,22,50,0.000000,-127.631634
7,22,52,0.000000,-132.341329
7,22,54,0.000000,-129.228440
7,22,56,0.000000,-143.653539
7,22,58,0.000000,-129.460395
7,23,0,0.000000,-127.512161
7,23,2,0.000000,-130.180065
7,23,4,0.000000,-127.371009
7,23,6,0.000000,-132.116168
7,23,8,0.000000,-139.133855
7,23,10,0.000000,-128.463798
7,23,12,0.000000,-141.860844
7,23,14,0.000000,-128.099483
7,23,16,0.000000,-130.338242
7,23,18,0.000000,-136.783787
7,23,20,0.000000,-133.581303
7,23,22,0.000000,-129.088846
7,23,24,0.000000,-126.693735
7,23,26,0.000000,-134.705658
7,23,28,0.000000,-131.404737
7,23,30,0.000000,-131.100016
7,23,32,0.000000,-126.233908
7,23,34,0.000000,-127.458552
7,23,36,0.000000,-130.623201
7,23,38,0.000000,-129.697726
7,23,40,0.000000,-136.786109
7,23,42,0.000000,-136.444079
7,23,44,0.000000,-132.421903
7,23,46,0.000000,-129.277264
7,23,48,0.000000,-130.323491
7,23,50,0.000000,-126.581578
7,23,52,0.000000,-131.709266
7,23,54,0.000000,-134.270308
7,23,56,0.000000,-135.958864
7,23,58,0.000000,-126.404658
7,24,0,0.000000,-134.897530
7,24,2,0.000000,-137.758432
7,24,4,0.000000,-138.024251
7,24,6,0.000000,-137.419066
7,24,8,0.000000,-130.542308
7,24,10,0.000000,-138.203181
7,24,12,0.000000,-131.274268
7,24,14,0.000000,-125.371503
7,24,16,0.000000,-130.505339
7,24,18,0.000000,-132.795444
7,24,20,0.000000,-133.199460
7,24,22,0.000000,-137.388062
7,24,24,0.000000,-137.686018
7,24,26,0.000000,-130.737436
7,24,28,0.000000,-127.239048
7,24,30,0.000000,-129.587873
7,24,32,0.000000,-128.873648
7,24,34,0.000000,-134.084337
7,24,36,0.000000,-135.863929
7,24,38,0.000000,-138.007510
7,24,40,0.000000,-142.298145
7,24,42,0.000000,-131.289482
7,24,44,0.000000,-147.221367
7,24,46,0.000000,-135.940059
7,24,48,0.000000,-141.674854
7,24,50,0.000000,-134.795737
7,24,52,0.000000,-130.530209
7,24,54,0.000000,-127.056014
7,24,56,0.000000,-135.753412
7,24,58,0.000000,-132.398005
7,25,0,0.000000,-136.385465
7,25,2,0.000000,-128.276185
7,25,4,0.000000,-126.780851
7,25,6,0.000000,-153.395529
7,25,8,0.000000,-133.513598
7,25,10,0.000000,-134.392336
7,25,12,0.000000,-137.934425
7,25,14,0.000000,-132.063600
7,25,16,0.000000,-132.056260
7,25,18,0.000000,-131.100829
7,25,20,0.000000,-131.880395
7,25,22,0.000000,-130.171202
7,25,24,0.000000,-131.985995
7,25,26,0.000000,-140.777614
7,25,28,0.000000,-137.204777
7,25,30,0.000000,-133.865487
7,25,32,0.000000,-131.086545
7,25,34,0.000000,-129.497235
7,25,36,0.000000,-129.721190
7,25,38,0.000000,-138.245803
7,25,40,0.000000,-130.995980
7,25,42,0.000000,-131.569608
7,25,44,0.000000,-136.076679
7,25,46,0.000000,-135.973147
7,25,48,0.000000,-149.714664
7,25,50,0.000000,-133.055926
7,25,52,0.000000,-133.106594
7,25,54,0.000000,-157.655602
7,25,56,0.000000,-132.177601
7,25,58,0.000000,-137.022763
7,26,0,0.000000,-131.332508
7,26,2,0.000000,-133.521771
7,26,4,0.000000,-128.395548
7,26,6,0.000000,-129.355495
7,26,8,0.000000,-138.629799
7,26,10,0.000000,-150.149579
7,26,12,0.000000,-131.169691
7,26,14,0.000000,-131.225887
7,26,16,0.000000,-144.277551
7,26,18,0.000000,-124.911821
7,26,20,0.000000,-127.017676
7,26,22,0.000000,-129.069581
7,26,24,0.000000,-126.443808
7,26,26,0.000000,-128.869731
7,26,28,0.000000,-131.160384
7,26,30,0.000000,-132.350206
7,26,32,0.000000,-126.100681
7,26,34,0.000000,-123.609912
7,26,36,0.000000,-130.677681
7,26,38,0.000000,-141.036243
7,26,40,0.000000,-137.006027
7,26,42,0.000000,-141.131727
7,26,44,0.000000,-131.740617
7,26,46,0.000000,-138.253368
7,26,48,0.000000,-127.276295
7,26,50,0.000000,-128.601189
7,26,52,0.000000,-123.101327
7,26,54,0.000000,-127.919966
7,26,56,0.000000,-124.829028
7,26,58,0.000000,-131.644803
7,27,0,0.000000,-131.116798
7,27,2,0.000000,-130.164119
7,27,4,0.000000,-129.771054
7,27,6,0.000000,-129.352318
7,27,8,0.000000,-133.693177
7,27,10,0.000000,-140.122137
7,27,12,0.000000,-125.630682
7,27,14,0.000000,-133.810072
7,27,16,0.000000,-133.693527
7,27,18,0.000000,-140.375677
7,27,20,0.000000,-136.418355
7,27,22,0.000000,-132.446167
