hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-139.185622
7,0,2,0.000000,-130.957553
7,0,4,0.000000,-134.483912
7,0,6,0.000000,-130.312811
7,0,8,0.000000,-127.516209
7,0,10,0.000000,-138.752696
7,0,12,0.000000,-133.387743
7,0,14,0.000000,-133.421256
7,0,16,0.000000,-129.112365
7,0,18,0.000000,-132.206297
7,0,20,0.000000,-133.335656
7,0,22,0.000000,-132.371499
7,0,24,0.000000,-130.900168
7,0,26,0.000000,-133.289713
7,0,28,0.000000,-128.564017
7,0,30,0.000000,-130.766977
7,0,32,0.000000,-137.952100
7,0,34,0.000000,-129.478822
7,0,36,0.000000,-142.079843
7,0,38,0.000000,-133.114815
7,0,40,0.000000,-131.481883
7,0,42,0.000000,-128.453011
7,0,44,0.000000,-132.597096
7,0,46,0.000000,-130.967815
7,0,48,0.000000,-137.937682
7,0,50,0.000000,-128.239455
7,0,52,0.000000,-131.973702
7,0,54,0.000000,-143.547229
7,0,56,0.000000,-127.688381
7,0,58,0.000000,-128.789122
7,1,0,0.000000,-137.981809
7,1,2,0.000000,-129.886282
7,1,4,0.000000,-152.291765
7,1,6,0.000000,-146.788967
7,1,8,0.000000,-141.571045
7,1,10,0.000000,-131.436111
7,1,12,0.000000,-131.458068
7,1,14,0.000000,-129.921800
7,1,16,0.000000,-132.020117
7,1,18,0.000000,-131.894127
7,1,20,0.000000,-125.387524
7,1,22,0.000000,-135.943638
7,1,24,0.000000,-142.940351
7,1,26,0.000000,-132.158076
7,1,28,0.000000,-130.842465
7,1,30,0.000000,-133.745390
7,1,32,0.000000,-128.062219
7,1,34,0.000000,-129.758097
7,1,36,0.000000,-136.921693
7,1,38,0.000000,-140.416206
7,1,40,0.000000,-136.145604
7,1,42,0.000000,-146.743038
7,1,44,0.000000,-130.371496
7,1,46,0.000000,-127.510549
7,1,48,0.000000,-144.598896
7,1,50,0.000000,-125.299756
7,1,52,0.000000,-135.231360
7,1,54,0.000000,-131.869458
7,1,56,0.000000,-127.330902
7,1,58,0.000000,-138.947873
7,2,0,0.000000,-129.380279
7,2,2,0.000000,-137.820294
7,2,4,0.000000,-135.538401
7,2,6,0.000000,-136.951083
7,2,8,0.000000,-139.628767
7,2,10,0.000000,-130.668288
7,2,12,0.000000,-140.319429
7,2,14,0.000000,-133.056327
7,2,16,0.000000,-131.423329
7,2,18,0.000000,-132.617311
7,2,20,0.000000,-136.407187
7,2,22,0.000000,-131.102552
7,2,24,0.000000,-127.434542
7,2,26,0.000000,-130.029557
7,2,28,0.000000,-142.046467
7,2,30,0.000000,-134.765127
7,2,32,0.000000,-124.452042
7,2,34,0.000000,-127.630437
7,2,36,0.000000,-127.378276
7,2,38,0.000000,-127.653270
7,2,40,0.000000,-130.245039
7,2,42,0.000000,-135.651618
7,2,44,0.000000,-134.585953
7,2,46,0.000000,-139.613745
7,2,48,0.000000,-132.170188
7,2,50,0.000000,-147.857775
7,2,52,0.000000,-127.335261
7,2,54,0.000000,-132.610398
7,2,56,0.000000,-131.947038
7,2,58,0.000000,-136.565655
7,3,0,0.000000,-137.559778
7,3,2,0.000000,-130.141832
7,3,4,0.000000,-136.625471
7,3,6,0.000000,-124.967436
7,3,8,0.000000,-153.246516
7,3,10,0.000000,-127.176878
7,3,12,0.000000,-138.696295
7,3,14,0.000000,-146.165865
7,3,16,0.000000,-137.218050
7,3,18,0.000000,-132.516613
7,3,20,0.000000,-124.608646
7,3,22,0.000000,-126.840931
7,3,24,0.000000,-140.171603
7,3,26,0.000000,-127.715295
7,3,28,0.000000,-130.800187
7,3,30,0.000000,-127.920603
7,3,32,0.000000,-126.662755
7,3,34,0.000000,-139.272166
7,3,36,0.000000,-125.525692
7,3,38,0.000000,-127.682376
7,3,40,0.000000,-141.116488
7,3,42,0.000000,-141.018628
7,3,44,0.000000,-134.006014
7,3,46,0.000000,-130.886670
7,3,48,0.000000,-135.965004
7,3,50,0.000000,-123.907154
7,3,52,0.000000,-132.112932
7,3,54,0.000000,-134.219882
7,3,56,0.000000,-126.802378
7,3,58,0.000000,-129.943299
7,4,0,0.000000,-131.464037
7,4,2,0.000000,-137.552957
7,4,4,0.000000,-134.092002
7,4,6,0.000000,-128.688166
7,4,8,0.000000,-129.761331
7,4,10,0.000000,-132.578905
7,4,12,0.000000,-132.460209
7,4,14,0.000000,-128.706959
7,4,16,0.000000,-132.236299
7,4,18,0.000000,-132.529321
7,4,20,0.000000,-134.678338
7,4,22,0.000000,-126.327003
7,4,24,0.000000,-134.979528
7,4,26,0.000000,-147.241565
7,4,28,0.000000,-130.296995
7,4,30,0.000000,-137.142653
7,4,32,0.000000,-123.850649
7,4,34,0.000000,-123.887889
7,4,36,0.000000,-136.389058
7,4,38,0.000000,-128.675702
7,4,40,0.000000,-136.027437
7,4,42,0.000000,-127.850753
7,4,44,0.000000,-132.496039
7,4,46,0.000000,-130.368591
7,4,48,0.000000,-133.103295
7,4,50,0.000000,-130.889948
7,4,52,0.000000,-133.163614
7,4,54,0.000000,-129.600218
7,4,56,0.000000,-142.118266
7,4,58,0.000000,-136.831640
7,5,0,0.000000,-131.433334
7,5,2,0.000000,-140.384669
7,5,4,0.000000,-127.640364
7,5,6,0.000000,-133.589156
7,5,8,0.000000,-135.325679
7,5,10,0.000000,-124.564854
7,5,12,0.000000,-127.417138
7,5,14,0.000000,-150.797156
7,5,16,0.000000,-144.227378
7,5,18,0.000000,-154.419009
7,5,20,0.000000,-129.801081
7,5,22,0.000000,-135.587197
7,5,24,0.000000,-149.826257
7,5,26,0.000000,-135.189696
7,5,28,0.000000,-129.567196
7,5,30,0.000000,-133.101204
7,5,32,0.000000,-128.095435
7,5,34,0.000000,-133.894369
7,5,36,0.000000,-135.904455
7,5,38,0.000000,-140.105530
7,5,40,0.000000,-133.669820
7,5,42,0.000000,-130.562178
7,5,44,0.000000,-142.914788
7,5,46,0.000000,-131.201160
7,5,48,0.000000,-138.726408
7,5,50,0.000000,-131.571059
7,5,52,0.000000,-132.383032
7,5,54,0.000000,-132.004289
7,5,56,0.000000,-129.493398
7,5,58,0.000000,-156.159579
7,6,0,0.000000,-129.944825
7,6,2,0.000000,-144.315466
7,6,4,0.000000,-130.454964
7,6,6,0.000000,-144.901982
7,6,8,0.000000,-136.327683
7,6,10,0.000000,-135.747546
7,6,12,0.000000,-134.893967
7,6,14,0.000000,-128.183393
7,6,16,0.000000,-124.824738
7,6,18,0.000000,-130.447310
7,6,20,0.000000,-130.603875
7,6,22,0.000000,-139.599976
7,6,24,0.000000,-129.590552
7,6,26,0.000000,-126.755641
7,6,28,0.000000,-129.755962
7,6,30,0.000000,-134.110280
7,6,32,0.000000,-132.946898
7,6,34,0.000000,-138.696924
7,6,36,0.000000,-134.224764
7,6,38,0.000000,-131.327054
7,6,40,0.000000,-128.895233
7,6,42,0.000000,-131.077078
7,6,44,0.000000,-129.466154
7,6,46,0.000000,-138.294085
7,6,48,0.000000,-125.542143
7,6,50,0.000000,-123.284629
7,6,52,0.000000,-121.780897
7,6,54,0.000000,-129.772815
7,6,56,0.000000,-133.438156
7,6,58,0.000000,-129.998811
7,7,0,0.000000,-135.541385
7,7,2,0.000000,-131.756447
7,7,4,0.000000,-128.190327
7,7,6,0.000000,-126.491281
7,7,8,0.000000,-135.419632
7,7,10,0.000000,-127.901295
7,7,12,0.000000,-131.114171
7,7,14,0.000000,-128.968921
7,7,16,0.000000,-138.075702
7,7,18,0.000000,-130.992735
7,7,20,0.000000,-139.007885
7,7,22,0.000000,-128.849740
7,7,24,0.000000,-127.269098
7,7,26,0.000000,-133.395201
7,7,28,0.000000,-129.355554
7,7,30,0.000000,-133.086625
7,7,32,0.000000,-137.714774
7,7,34,0.000000,-139.098417
7,7,36,0.000000,-143.500808
7,7,38,0.000000,-138.031787
7,7,40,0.000000,-128.412828
7,7,42,0.000000,-143.971324
7,7,44,0.000000,-141.942478
7,7,46,0.000000,-126.587481
7,7,48,0.000000,-145.024219
7,7,50,0.000000,-131.372948
7,7,52,0.000000,-138.761492
7,7,54,0.000000,-129.392203
7,7,56,0.000000,-127.035488
7,7,58,0.000000,-136.394083
7,8,0,0.000000,-129.089290
7,8,2,0.000000,-144.209544
7,8,4,0.000000,-132.767999
7,8,6,0.000000,-138.149993
7,8,8,0.000000,-131.374304
7,8,10,0.000000,-132.335649
7,8,12,0.000000,-132.263806
7,8,14,0.000000,-133.948797
7,8,16,0.000000,-131.448932
7,8,18,0.000000,-157.436542
7,8,20,0.000000,-137.567304
7,8,22,0.000000,-135.209311
7,8,24,0.000000,-133.427454
7,8,26,0.000000,-125.275167
7,8,28,0.000000,-131.181089
7,8,30,0.000000,-132.293410
7,8,32,0.000000,-128.268336
7,8,34,0.000000,-126.083288
7,8,36,0.000000,-127.914812
7,8,38,0.000000,-130.335156
7,8,40,0.000000,-137.285019
7,8,42,0.000000,-132.572727
7,8,44,0.000000,-137.105933
7,8,46,0.000000,-131.084389
7,8,48,0.000000,-140.382774
7,8,50,0.000000,-133.516228
7,8,52,0.000000,-138.841505
7,8,54,0.000000,-151.994114
7,8,56,0.000000,-139.632922
7,8,58,0.000000,-140.062202
7,9,0,0.000000,-136.163003
7,9,2,0.000000,-134.969293
7,9,4,0.000000,-134.334252
7,9,6,0.000000,-130.748894
7,9,8,0.000000,-126.324744
7,9,10,0.000000,-134.201087
7,9,12,0.000000,-138.400385
7,9,14,0.000000,-127.719176
7,9,16,0.000000,-132.233198
7,9,18,0.000000,-129.769810
7,9,20,0.000000,-129.188001
7,9,22,0.000000,-139.709383
7,9,24,0.000000,-132.041431
7,9,26,0.000000,-129.058396
7,9,28,0.000000,-131.502620
7,9,30,0.000000,-129.096848
7,9,32,0.000000,-132.079118
7,9,34,0.000000,-127.628810
7,9,36,0.000000,-137.436619
7,9,38,0.000000,-122.588283
7,9,40,0.000000,-132.203062
7,9,42,0.000000,-135.605363
7,9,44,0.000000,-136.389936
7,9,46,0.000000,-129.061724
7,9,48,0.000000,-132.190517
7,9,50,0.000000,-133.804269
7,9,52,0.000000,-128.484793
7,9,54,0.000000,-134.720317
7,9,56,0.000000,-135.064240
7,9,58,0.000000,-133.676744
7,10,0,0.000000,-126.394581
7,10,2,0.000000,-142.828048
7,10,4,0.000000,-152.310896
7,10,6,0.000000,-135.453168
7,10,8,0.000000,-131.309575
7,10,10,0.000000,-128.949273
7,10,12,0.000000,-127.709190
7,10,14,0.000000,-132.808064
7,10,16,0.000000,-135.442788
7,10,18,0.000000,-136.768346
7,10,20,0.000000,-133.046758
7,10,22,0.000000,-136.822926
7,10,24,0.000000,-132.351410
7,10,26,0.000000,-148.805521
7,10,28,0.000000,-131.573009
7,10,30,0.000000,-146.108141
7,10,32,0.000000,-129.089686
7,10,34,0.000000,-131.325826
7,10,36,0.000000,-130.160710
7,10,38,0.000000,-134.740607
7,10,40,0.000000,-129.227299
7,10,42,0.000000,-126.920617
7,10,44,0.000000,-146.183819
7,10,46,0.000000,-133.328335
7,10,48,0.000000,-128.353232
7,10,50,0.000000,-128.226024
7,10,52,0.000000,-133.347590
7,10,54,0.000000,-137.964982
7,10,56,0.000000,-135.569058
7,10,58,0.000000,-127.680918
7,11,0,0.000000,-132.713921
7,11,2,0.000000,-131.687686
7,11,4,0.000000,-133.255288
7,11,6,0.000000,-132.927976
7,11,8,0.000000,-126.064325
7,11,10,0.000000,-128.918539
7,11,12,0.000000,-125.120605
7,11,14,0.000000,-129.588421
7,11,16,0.000000,-130.315919
7,11,18,0.000000,-133.463008
7,11,20,0.000000,-141.555254
7,11,22,0.000000,-133.791568
7,11,24,0.000000,-143.688448
7,11,26,0.000000,-132.045746
7,11,28,0.000000,-135.320204
7,11,30,0.000000,-124.567954
7,11,32,0.000000,-138.370129
7,11,34,0.000000,-132.405423
7,11,36,0.000000,-133.658646
7,11,38,0.000000,-138.802741
7,11,40,0.000000,-133.808743
7,11,42,0.000000,-135.427952
7,11,44,0.000000,-138.727485
7,11,46,0.000000,-146.440492
7,11,48,0.000000,-124.382369
7,11,50,0.000000,-133.060394
7,11,52,0.000000,-138.224742
7,11,54,0.000000,-135.511563
7,11,56,0.000000,-137.090490
7,11,58,0.000000,-125.188980
7,12,0,0.000000,-135.480915
7,12,2,0.000000,-127.061197
7,12,4,0.000000,-142.468571
7,12,6,0.000000,-125.500581
7,12,8,0.000000,-130.448140
7,12,10,0.000000,-131.624334
7,12,12,0.000000,-138.430224
7,12,14,0.000000,-132.910892
7,12,16,0.000000,-138.733551
7,12,18,0.000000,-131.230560
7,12,20,0.000000,-131.105542
7,12,22,0.000000,-130.322858
7,12,24,0.000000,-133.687684
7,12,26,0.000000,-142.966854
7,12,28,0.000000,-134.014031
7,12,30,0.000000,-127.789335
7,12,32,0.000000,-128.068865
7,12,34,0.000000,-126.863046
7,12,36,0.000000,-137.725440
7,12,38,0.000000,-132.359955
7,12,40,0.000000,-129.322767
7,12,42,0.000000,-131.109203
7,12,44,0.000000,-126.127056
7,12,46,0.000000,-139.195568
7,12,48,0.000000,-132.533042
7,12,50,0.000000,-135.814132
7,12,52,0.000000,-128.250583
7,12,54,0.000000,-133.998516
7,12,56,0.000000,-131.901436
7,12,58,0.000000,-127.761070
7,13,0,0.000000,-136.432480
7,13,2,0.000000,-133.889721
7,13,4,0.000000,-126.881871
7,13,6,0.000000,-128.481630
7,13,8,0.000000,-126.819593
7,13,10,0.000000,-132.856846
7,13,12,0.000000,-126.695897
7,13,14,0.000000,-136.716231
7,13,16,0.000000,-139.407528
7,13,18,0.000000,-131.853328
7,13,20,0.000000,-133.457944
7,13,22,0.000000,-132.490200
7,13,24,0.000000,-128.836006
7,13,26,0.000000,-135.101577
7,13,28,0.000000,-133.857958
7,13,30,0.000000,-132.488015
7,13,32,0.000000,-125.239253
7,13,34,0.000000,-135.579172
7,13,36,0.000000,-133.853097
7,13,38,0.000000,-139.510308
7,13,40,0.000000,-132.064579
7,13,42,0.000000,-130.706559
7,13,44,0.000000,-128.734790
7,13,46,0.000000,-131.732071
7,13,48,0.000000,-141.742094
7,13,50,0.000000,-132.362768
7,13,52,0.000000,-127.069016
7,13,54,0.000000,-132.963156
7,13,56,0.000000,-125.716284
7,13,58,0.000000,-129.986867
7,14,0,0.000000,-127.584248
7,14,2,0.000000,-137.751560
7,14,4,0.000000,-139.098625
7,14,6,0.000000,-133.579521
7,14,8,0.000000,-134.607407
7,14,10,0.000000,-148.188683
7,14,12,0.000000,-135.152751
7,14,14,0.000000,-149.274437
7,14,16,0.000000,-134.651845
7,14,18,0.000000,-128.563087
7,14,20,0.000000,-136.877805
7,14,22,0.000000,-134.080677
7,14,24,0.000000,-133.223490
7,14,26,0.000000,-148.845613
7,14,28,0.000000,-133.792492
7,14,30,0.000000,-134.089413
7,14,32,0.000000,-133.577545
7,14,34,0.000000,-132.109900
7,14,36,0.000000,-127.789774
7,14,38,0.000000,-131.846283
7,14,40,0.000000,-143.053497
7,14,42,0.000000,-125.023856
7,14,44,0.000000,-127.031015
7,14,46,0.000000,-140.224831
7,14,48,0.000000,-131.304292
7,14,50,0.000000,-132.842209
7,14,52,0.000000,-144.313609
7,14,54,0.000000,-143.962381
7,14,56,0.000000,-134.488896
7,14,58,0.000000,-138.715147
7,15,0,0.000000,-127.071860
7,15,2,0.000000,-131.625928
7,15,4,0.000000,-132.013855
7,15,6,0.000000,-127.544821
7,15,8,0.000000,-129.335212
7,15,10,0.000000,-131.730099
7,15,12,0.000000,-141.474738
7,15,14,0.000000,-132.253552
7,15,16,0.000000,-139.094851
7,15,18,0.000000,-135.114337
7,15,20,0.000000,-133.578185
7,15,22,0.000000,-133.417976
7,15,24,0.000000,-137.759434
7,15,26,0.000000,-135.531243
7,15,28,0.000000,-126.217985
7,15,30,0.000000,-128.383751
7,15,32,0.000000,-125.453421
7,15,34,0.000000,-132.456160
7,15,36,0.000000,-130.915732
7,15,38,0.000000,-143.512721
7,15,40,0.000000,-130.706784
7,15,42,0.000000,-131.742428
7,15,44,0.000000,-138.127713
7,15,46,0.000000,-131.306873
7,15,48,0.000000,-130.901386
7,15,50,0.000000,-129.259058
7,15,52,0.000000,-135.214983
7,15,54,0.000000,-130.086808
7,15,56,0.000000,-132.288894
7,15,58,0.000000,-135.483011
7,16,0,0.000000,-131.418491
7,16,2,0.000000,-138.751882
7,16,4,0.000000,-149.550116
7,16,6,0.000000,-136.649075
7,16,8,0.000000,-127.628020
7,16,10,0.000000,-132.151330
7,16,12,0.000000,-140.015680
7,16,14,0.000000,-134.631432
7,16,16,0.000000,-130.451440
7,16,18,0.000000,-128.276669
7,16,20,0.000000,-128.959002
7,16,22,0.000000,-128.715691
7,16,24,0.000000,-131.662081
7,16,26,0.000000,-130.429290
7,16,28,0.000000,-132.019763
7,16,30,0.000000,-129.773042
7,16,32,0.000000,-129.442875
7,16,34,0.000000,-131.342625
7,16,36,0.000000,-135.170779
7,16,38,0.000000,-131.910230
7,16,40,0.000000,-129.007176
7,16,42,0.000000,-137.198433
7,16,44,0.000000,-130.292074
7,16,46,0.000000,-139.164797
7,16,48,0.000000,-127.569384
7,16,50,0.000000,-131.559019
7,16,52,0.000000,-133.334896
7,16,54,0.000000,-129.261407
7,16,56,0.000000,-130.150524
7,16,58,0.000000,-133.356886
7,17,0,0.000000,-130.986424
7,17,2,0.000000,-141.068644
7,17,4,0.000000,-137.144207
7,17,6,0.000000,-130.471364
7,17,8,0.000000,-138.389888
7,17,10,0.000000,-134.958041
7,17,12,0.000000,-129.814979
7,17,14,0.000000,-131.647835
7,17,16,0.000000,-146.447935
7,17,18,0.000000,-134.164583
7,17,20,0.000000,-134.122895
7,17,22,0.000000,-136.432042
7,17,24,0.000000,-131.712488
7,17,26,0.000000,-132.464304
7,17,28,0.000000,-133.904161
7,17,30,0.000000,-135.317546
7,17,32,0.000000,-128.937301
7,17,34,0.000000,-129.713269
7,17,36,0.000000,-148.431554
7,17,38,0.000000,-130.159046
7,17,40,0.000000,-128.278743
7,17,42,0.000000,-132.320572
7,17,44,0.000000,-129.412401
7,17,46,0.000000,-137.493861
7,17,48,0.000000,-128.687998
7,17,50,0.000000,-134.640591
7,17,52,0.000000,-135.034797
7,17,54,0.000000,-134.134842
7,17,56,0.000000,-131.739470
7,17,58,0.000000,-132.918636
7,18,0,0.000000,-126.243874
7,18,2,0.000000,-124.709347
7,18,4,0.000000,-128.303190
7,18,6,0.000000,-131.083219
7,18,8,0.000000,-132.075181
7,18,10,0.000000,-125.754267
7,18,12,0.000000,-147.128963
7,18,14,0.000000,-136.229047
7,18,16,0.000000,-134.873718
7,18,18,0.000000,-130.215517
7,18,20,0.000000,-135.390410
7,18,22,0.000000,-131.571167
7,18,24,0.000000,-135.538731
7,18,26,0.000000,-138.128907
7,18,28,0.000000,-130.908019
7,18,30,0.000000,-134.719800
7,18,32,0.000000,-126.287161
7,18,34,0.000000,-128.851746
7,18,36,0.000000,-138.142976
7,18,38,0.000000,-139.272906
7,18,40,0.000000,-140.747619
7,18,42,0.000000,-131.046309
7,18,44,0.000000,-130.648337
7,18,46,0.000000,-129.326034
7,18,48,0.000000,-132.282728
7,18,50,0.000000,-123.030561
7,18,52,0.000000,-136.088470
7,18,54,0.000000,-133.601168
7,18,56,0.000000,-129.799780
7,18,58,0.000000,-128.920677
7,19,0,0.000000,-131.155206
7,19,2,0.000000,-124.838319
7,19,4,0.000000,-128.614831
7,19,6,0.000000,-133.591573
7,19,8,0.000000,-140.841471
7,19,10,0.000000,-134.351617
7,19,12,0.000000,-129.044509
7,19,14,0.000000,-130.810604
7,19,16,0.000000,-138.521882
7,19,18,0.000000,-132.535811
7,19,20,0.000000,-134.989311
7,19,22,0.000000,-127.253400
7,19,24,0.000000,-128.027657
7,19,26,0.000000,-132.649668
7,19,28,0.000000,-133.014856
7,19,30,0.000000,-131.760936
7,19,32,0.000000,-124.087539
7,19,34,0.000000,-132.910141
7,19,36,0.000000,-128.879021
7,19,38,0.000000,-144.659623
7,19,40,0.000000,-144.160612
7,19,42,0.000000,-136.665751
7,19,44,0.000000,-126.464464
7,19,46,0.000000,-128.810310
7,19,48,0.000000,-136.319390
7,19,50,0.000000,-136.847776
7,19,52,0.000000,-144.175393
7,19,54,0.000000,-125.473716
7,19,56,0.000000,-127.161783
7,19,58,0.000000,-132.399742
7,20,0,0.000000,-125.774343
7,20,2,0.000000,-129.443720
7,20,4,0.000000,-131.502854
7,20,6,0.000000,-134.420057
7,20,8,0.000000,-132.369091
7,20,10,0.000000,-129.053661
7,20,12,0.000000,-131.560609
7,20,14,0.000000,-135.307850
7,20,16,0.000000,-135.123731
7,20,18,0.000000,-124.761969
7,20,20,0.000000,-131.663349
7,20,22,0.000000,-131.165250
7,20,24,0.000000,-146.774441
7,20,26,0.000000,-130.355505
7,20,28,0.000000,-132.651988
7,20,30,0.000000,-127.235933
7,20,32,0.000000,-125.398656
7,20,34,0.000000,-128.079802
7,20,36,0.000000,-129.167624
7,20,38,0.000000,-141.931516
7,20,40,0.000000,-141.738677
7,20,42,0.000000,-131.428564
7,20,44,0.000000,-128.133170
7,20,46,0.000000,-133.995144
7,20,48,0.000000,-128.735246
7,20,50,0.000000,-128.749865
7,20,52,0.000000,-131.492537
7,20,54,0.000000,-141.693819
7,20,56,0.000000,-143.677295
7,20,58,0.000000,-124.126072
7,21,0,0.000000,-133.991293
7,21,2,0.000000,-137.186543
7,21,4,0.000000,-130.339405
7,21,6,0.000000,-130.472256
7,21,8,0.000000,-145.652497
7,21,10,0.000000,-132.715960
7,21,12,0.000000,-132.988955
7,21,14,0.000000,-127.935159
7,21,16,0.000000,-132.932064
7,21,18,0.000000,-126.110134
7,21,20,0.000000,-138.658277
7,21,22,0.000000,-134.937982
7,21,24,0.000000,-130.697626
7,21,26,0.000000,-130.533302
7,21,28,0.000000,-125.928901
7,21,30,0.000000,-133.076397
7,21,32,0.000000,-133.129237
7,21,34,0.000000,-141.294398
7,21,36,0.000000,-132.258264
7,21,38,0.000000,-127.772149
7,21,40,0.000000,-139.027904
7,21,42,0.000000,-127.442216
7,21,44,0.000000,-133.309675
7,21,46,0.000000,-128.666501
7,21,48,0.000000,-131.118303
7,21,50,0.000000,-130.825728
7,21,52,0.000000,-136.697011
7,21,54,0.000000,-131.299121
7,21,56,0.000000,-129.241533
7,21,58,0.000000,-125.923335
7,22,0,0.000000,-143.298277
7,22,2,0.000000,-128.142513
7,22,4,0.000000,-138.666557
7,22,6,0.000000,-124.651550
7,22,8,0.000000,-125.958536
7,22,10,0.000000,-134.392696
7,22,12,0.000000,-127.981574
7,22,14,0.000000,-129.267268
7,22,16,0.000000,-127.022091
7,22,18,0.000000,-134.223242
7,22,20,0.000000,-127.185826
7,22,22,0.000000,-130.960059
7,22,24,0.000000,-127.588509
7,22,26,0.000000,-152.025485
7,22,28,0.000000,-125.797373
7,22,30,0.000000,-136.763601
7,22,32,0.000000,-136.172016
7,22,34,0.000000,-136.394357
7,22,36,0.000000,-133.451623
7,22,38,0.000000,-130.453103
7,22,40,0.000000,-130.225906
7,22,42,0.000000,-129.589884
7,22,44,0.000000,-133.339851
7,22,46,0.000000,-140.582653
7,22,48,0.000000,-131.868047
7,22,50,0.000000,-139.635508
7,22,52,0.000000,-129.522371
7,22,54,0.000000,-136.387946
7,22,56,0.000000,-130.875039
7,22,58,0.000000,-138.584541
7,23,0,0.000000,-135.739785
7,23,2,0.000000,-137.927356
7,23,4,0.000000,-124.973913
7,23,6,0.000000,-127.385073
7,23,8,0.000000,-134.547612
7,23,10,0.000000,-128.417101
7,23,12,0.000000,-131.047907
7,23,14,0.000000,-133.659266
7,23,16,0.000000,-129.202126
7,23,18,0.000000,-132.225060
7,23,20,0.000000,-131.534877
7,23,22,0.000000,-136.762764
7,23,24,0.000000,-138.751506
7,23,26,0.000000,-133.244428
7,23,28,0.000000,-124.492280
7,23,30,0.000000,-125.799328
7,23,32,0.000000,-135.084884
7,23,34,0.000000,-135.491154
7,23,36,0.000000,-135.304611
7,23,38,0.000000,-133.500652
7,23,40,0.000000,-125.711667
7,23,42,0.000000,-128.628956
7,23,44,0.000000,-132.063354
7,23,46,0.000000,-139.110072
7,23,48,0.000000,-137.939836
7,23,50,0.000000,-128.514795
7,23,52,0.000000,-130.839017
7,23,54,0.000000,-141.046288
7,23,56,0.000000,-126.723362
7,23,58,0.000000,-130.178457
7,24,0,0.000000,-130.286956
7,24,2,0.000000,-128.273411
7,24,4,0.000000,-135.302197
7,24,6,0.000000,-131.169265
7,24,8,0.000000,-135.509527
7,24,10,0.000000,-135.454675
7,24,12,0.000000,-138.486543
7,24,14,0.000000,-130.205062
7,24,16,0.000000,-127.539453
7,24,18,0.000000,-123.514831
7,24,20,0.000000,-135.780481
7,24,22,0.000000,-139.649652
7,24,24,0.000000,-132.935347
7,24,26,0.000000,-128.331373
7,24,28,0.000000,-135.069845
7,24,30,0.000000,-139.307168
7,24,32,0.000000,-135.400192
7,24,34,0.000000,-134.411693
7,24,36,0.000000,-134.409273
7,24,38,0.000000,-133.971465
7,24,40,0.000000,-131.238279
7,24,42,0.000000,-129.962234
7,24,44,0.000000,-131.230468
7,24,46,0.000000,-130.894373
7,24,48,0.000000,-130.894029
7,24,50,0.000000,-130.304569
7,24,52,0.000000,-133.432106
7,24,54,0.000000,-133.159234
7,24,56,0.000000,-131.087017
7,24,58,0.000000,-130.141853
7,25,0,0.000000,-143.108429
7,25,2,0.000000,-141.363915
7,25,4,0.000000,-130.440227
7,25,6,0.000000,-134.055592
7,25,8,0.000000,-129.484069
7,25,10,0.000000,-139.006587
7,25,12,0.000000,-142.339581
7,25,14,0.000000,-141.136491
7,25,16,0.000000,-125.538717
7,25,18,0.000000,-128.346731
7,25,20,0.000000,-126.439462
7,25,22,0.000000,-130.891062
7,25,24,0.000000,-143.668102
7,25,26,0.000000,-130.612412
7,25,28,0.000000,-126.900620
7,25,30,0.000000,-126.973093
7,25,32,0.000000,-125.328742
7,25,34,0.000000,-131.681412
7,25,36,0.000000,-133.653828
7,25,38,0.000000,-129.604161
7,25,40,0.000000,-141.760646
7,25,42,0.000000,-130.387789
7,25,44,0.000000,-131.656277
7,25,46,0.000000,-144.978683
7,25,48,0.000000,-150.151175
7,25,50,0.000000,-129.201137
7,25,52,0.000000,-131.082460
7,25,54,0.000000,-133.407799
7,25,56,0.000000,-127.332305
7,25,58,0.000000,-132.523885
7,26,0,0.000000,-134.073770
7,26,2,0.000000,-131.033468
7,26,4,0.000000,-133.745072
7,26,6,0.000000,-143.570641
7,26,8,0.000000,-131.954487
7,26,10,0.000000,-130.934570
7,26,12,0.000000,-128.717511
7,26,14,0.000000,-128.069926
7,26,16,0.000000,-171.941086
7,26,18,0.000000,-130.929564
7,26,20,0.000000,-129.930643
7,26,22,0.000000,-126.618465
7,26,24,0.000000,-135.808782
7,26,26,0.000000,-128.628488
7,26,28,0.000000,-130.529923
7,26,30,0.000000,-128.241204
7,26,32,0.000000,-133.965996
7,26,34,0.000000,-136.078920
7,26,36,0.000000,-123.807279
7,26,38,0.000000,-133.993480
7,26,40,0.000000,-131.472991
7,26,42,0.000000,-125.581517
7,26,44,0.000000,-142.461063
7,26,46,0.000000,-136.998263
7,26,48,0.000000,-131.401573
7,26,50,0.000000,-126.458709
7,26,52,0.000000,-133.136972
7,26,54,0.000000,-130.536682
7,26,56,0.000000,-132.584145
7,26,58,0.000000,-126.997087
7,27,0,0.000000,-127.436942
7,27,2,0.000000,-127.348032
7,27,4,0.000000,-126.374964
7,27,6,0.000000,-133.244502
7,27,8,0.000000,-135.870955
7,27,10,0.000000,-139.968826
7,27,12,0.000000,-134.394618
7,27,14,0.000000,-136.830134
7,27,16,0.000000,-127.571766
7,27,18,0.000000,-123.565965
7,27,20,0.000000,-145.738901
7,27,22,0.000000,-125.901845
