hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.377995
7,0,2,0.000000,-131.926013
7,0,4,0.000000,-132.037171
7,0,6,0.000000,-130.888880
7,0,8,0.000000,-131.552634
7,0,10,0.000000,-134.692014
7,0,12,0.000000,-131.738627
7,0,14,0.000000,-131.134031
7,0,16,0.000000,-131.738316
7,0,18,0.000000,-134.299961
7,0,20,0.000000,-129.208042
7,0,22,0.000000,-131.342117
7,0,24,0.000000,-133.487052
7,0,26,0.000000,-132.191288
7,0,28,0.000000,-132.874770
7,0,30,0.000000,-131.620863
7,0,32,0.000000,-133.106163
7,0,34,0.000000,-130.624579
7,0,36,0.000000,-133.657613
7,0,38,0.000000,-132.895032
7,0,40,0.000000,-132.259367
7,0,42,0.000000,-133.963248
7,0,44,0.000000,-133.073258
7,0,46,0.000000,-134.403144
7,0,48,0.000000,-132.079083
7,0,50,0.000000,-132.850394
7,0,52,0.000000,-134.667322
7,0,54,0.000000,-131.431041
7,0,56,0.000000,-131.976175
7,0,58,0.000000,-134.438695
7,1,0,0.000000,-133.587697
7,1,2,0.000000,-132.148558
7,1,4,0.000000,-132.574651
7,1,6,0.000000,-130.916431
7,1,8,0.000000,-131.134511
7,1,10,0.000000,-133.055302
7,1,12,0.000000,-132.837413
7,1,14,0.000000,-133.100137
7,1,16,0.000000,-132.468274
7,1,18,0.000000,-131.199783
7,1,20,0.000000,-134.103190
7,1,22,0.000000,-131.816675
7,1,24,0.000000,-133.180112
7,1,26,0.000000,-132.404209
7,1,28,0.000000,-133.989572
7,1,30,0.000000,-132.630680
7,1,32,0.000000,-133.616519
7,1,34,0.000000,-132.295985
7,1,36,0.000000,-133.003661
7,1,38,0.000000,-130.893001
7,1,40,0.000000,-132.761134
7,1,42,0.000000,-130.569401
7,1,44,0.000000,-132.445652
7,1,46,0.000000,-129.820378
7,1,48,0.000000,-134.738167
7,1,50,0.000000,-133.417688
7,1,52,0.000000,-132.379080
7,1,54,0.000000,-131.590680
7,1,56,0.000000,-129.617816
7,1,58,0.000000,-131.583771
7,2,0,0.000000,-132.405841
7,2,2,0.000000,-132.460566
7,2,4,0.000000,-135.198064
7,2,6,0.000000,-130.966930
7,2,8,0.000000,-134.135260
7,2,10,0.000000,-132.525938
7,2,12,0.000000,-133.235704
7,2,14,0.000000,-133.083675
7,2,16,0.000000,-133.226701
7,2,18,0.000000,-134.773350
7,2,20,0.000000,-133.240842
7,2,22,0.000000,-132.601989
7,2,24,0.000000,-131.506024
7,2,26,0.000000,-132.514025
7,2,28,0.000000,-132.441424
7,2,30,0.000000,-133.692157
7,2,32,0.000000,-133.161002
7,2,34,0.000000,-131.730275
7,2,36,0.000000,-133.687507
7,2,38,0.000000,-130.508762
7,2,40,0.000000,-133.098429
7,2,42,0.000000,-130.039106
7,2,44,0.000000,-132.786313
7,2,46,0.000000,-132.125651
7,2,48,0.000000,-132.363555
7,2,50,0.000000,-133.923766
7,2,52,0.000000,-130.305773
7,2,54,0.000000,-133.850116
7,2,56,0.000000,-131.863573
7,2,58,0.000000,-132.864652
7,3,0,0.000000,-131.869376
7,3,2,0.000000,-131.007338
7,3,4,0.000000,-132.588046
7,3,6,0.000000,-133.835229
7,3,8,0.000000,-132.506095
7,3,10,0.000000,-131.935395
7,3,12,0.000000,-133.592400
7,3,14,0.000000,-132.448353
7,3,16,0.000000,-132.609700
7,3,18,0.000000,-133.282378
7,3,20,0.000000,-133.159722
7,3,22,0.000000,-131.238629
7,3,24,0.000000,-134.035645
7,3,26,0.000000,-132.877235
7,3,28,0.000000,-132.254797
7,3,30,0.000000,-131.602032
7,3,32,0.000000,-132.138759
7,3,34,0.000000,-132.654413
7,3,36,0.000000,-133.878034
7,3,38,0.000000,-131.829915
7,3,40,0.000000,-135.504671
7,3,42,0.000000,-133.567968
7,3,44,0.000000,-134.679423
7,3,46,0.000000,-133.158396
7,3,48,0.000000,-134.327193
7,3,50,0.000000,-133.296080
7,3,52,0.000000,-132.173157
7,3,54,0.000000,-133.318809
7,3,56,0.000000,-131.430030
7,3,58,0.000000,-132.731883
7,4,0,0.000000,-133.615481
7,4,2,0.000000,-131.957807
7,4,4,0.000000,-132.666376
7,4,6,0.000000,-132.746931
7,4,8,0.000000,-134.217382
7,4,10,0.000000,-130.529622
7,4,12,0.000000,-132.274337
7,4,14,0.000000,-132.912792
7,4,16,0.000000,-134.020283
7,4,18,0.000000,-132.849678
7,4,20,0.000000,-131.478440
7,4,22,0.000000,-132.001798
7,4,24,0.000000,-133.266654
7,4,26,0.000000,-132.894894
7,4,28,0.000000,-132.422481
7,4,30,0.000000,-133.849480
7,4,32,0.000000,-135.692974
7,4,34,0.000000,-130.622776
7,4,36,0.000000,-131.844798
7,4,38,0.000000,-133.873874
7,4,40,0.000000,-132.025730
7,4,42,0.000000,-133.024006
7,4,44,0.000000,-131.423577
7,4,46,0.000000,-132.659955
7,4,48,0.000000,-133.209001
7,4,50,0.000000,-130.725829
7,4,52,0.000000,-132.898347
7,4,54,0.000000,-134.016274
7,4,56,0.000000,-134.501819
7,4,58,0.000000,-131.894584
7,5,0,0.000000,-131.172775
7,5,2,0.000000,-132.468077
7,5,4,0.000000,-135.053035
7,5,6,0.000000,-133.066058
7,5,8,0.000000,-132.685117
7,5,10,0.000000,-133.980501
7,5,12,0.000000,-131.798984
7,5,14,0.000000,-132.824937
7,5,16,0.000000,-132.559776
7,5,18,0.000000,-135.092730
7,5,20,0.000000,-133.442511
7,5,22,0.000000,-130.967746
7,5,24,0.000000,-131.516211
7,5,26,0.000000,-133.159564
7,5,28,0.000000,-133.716115
7,5,30,0.000000,-131.693572
7,5,32,0.000000,-131.730108
7,5,34,0.000000,-135.692367
7,5,36,0.000000,-132.849621
7,5,38,0.000000,-132.402850
7,5,40,0.000000,-129.730894
7,5,42,0.000000,-132.721486
7,5,44,0.000000,-133.430282
7,5,46,0.000000,-132.510663
7,5,48,0.000000,-133.681805
7,5,50,0.000000,-134.516255
7,5,52,0.000000,-131.113828
7,5,54,0.000000,-133.360905
7,5,56,0.000000,-132.717571
7,5,58,0.000000,-131.861728
7,6,0,0.000000,-134.219129
7,6,2,0.000000,-133.416339
7,6,4,0.000000,-133.402960
7,6,6,0.000000,-133.693336
7,6,8,0.000000,-132.724521
7,6,10,0.000000,-132.709933
7,6,12,0.000000,-132.497420
7,6,14,0.000000,-132.226908
7,6,16,0.000000,-133.204949
7,6,18,0.000000,-134.234530
7,6,20,0.000000,-131.489514
7,6,22,0.000000,-131.435546
7,6,24,0.000000,-130.709680
7,6,26,0.000000,-131.087162
7,6,28,0.000000,-134.015430
7,6,30,0.000000,-132.261406
7,6,32,0.000000,-134.336328
7,6,34,0.000000,-131.119368
7,6,36,0.000000,-134.285762
7,6,38,0.000000,-130.614082
7,6,40,0.000000,-133.521378
7,6,42,0.000000,-131.467774
7,6,44,0.000000,-133.263096
7,6,46,0.000000,-131.030017
7,6,48,0.000000,-134.042982
7,6,50,0.000000,-131.923502
7,6,52,0.000000,-133.203047
7,6,54,0.000000,-132.706942
7,6,56,0.000000,-131.130524
7,6,58,0.000000,-133.512885
7,7,0,0.000000,-133.114508
7,7,2,0.000000,-134.850427
7,7,4,0.000000,-133.705505
7,7,6,0.000000,-134.226034
7,7,8,0.000000,-133.339876
7,7,10,0.000000,-133.942660
7,7,12,0.000000,-132.940443
7,7,14,0.000000,-132.512585
7,7,16,0.000000,-134.073342
7,7,18,0.000000,-134.328168
7,7,20,0.000000,-134.309349
7,7,22,0.000000,-131.515420
7,7,24,0.000000,-134.435549
7,7,26,0.000000,-131.813807
7,7,28,0.000000,-132.200230
7,7,30,0.000000,-133.880343
7,7,32,0.000000,-132.259050
7,7,34,0.000000,-132.878459
7,7,36,0.000000,-134.298835
7,7,38,0.000000,-134.856614
7,7,40,0.000000,-133.856607
7,7,42,0.000000,-133.609709
7,7,44,0.000000,-132.863719
7,7,46,0.000000,-131.765392
7,7,48,0.000000,-131.824214
7,7,50,0.000000,-131.437592
7,7,52,0.000000,-131.050205
7,7,54,0.000000,-129.834746
7,7,56,0.000000,-132.497877
7,7,58,0.000000,-133.955069
7,8,0,0.000000,-131.725438
7,8,2,0.000000,-134.424871
7,8,4,0.000000,-132.045571
7,8,6,0.000000,-131.513165
7,8,8,0.000000,-133.431668
7,8,10,0.000000,-131.095730
7,8,12,0.000000,-130.345673
7,8,14,0.000000,-132.583039
7,8,16,0.000000,-129.131541
7,8,18,0.000000,-131.369685
7,8,20,0.000000,-129.957879
7,8,22,0.000000,-131.562588
7,8,24,0.000000,-131.788622
7,8,26,0.000000,-130.924130
7,8,28,0.000000,-133.114003
7,8,30,0.000000,-133.537985
7,8,32,0.000000,-134.365941
7,8,34,0.000000,-132.810556
7,8,36,0.000000,-130.262130
7,8,38,0.000000,-132.702298
7,8,40,0.000000,-132.912851
7,8,42,0.000000,-131.199201
7,8,44,0.000000,-131.722508
7,8,46,0.000000,-131.273406
7,8,48,0.000000,-132.157562
7,8,50,0.000000,-132.333242
7,8,52,0.000000,-132.230861
7,8,54,0.000000,-133.057178
7,8,56,0.000000,-132.064021
7,8,58,0.000000,-132.126246
7,9,0,0.000000,-130.969009
7,9,2,0.000000,-129.709267
7,9,4,0.000000,-133.499420
7,9,6,0.000000,-133.629593
7,9,8,0.000000,-133.576646
7,9,10,0.000000,-131.452915
7,9,12,0.000000,-132.966595
7,9,14,0.000000,-133.084538
7,9,16,0.000000,-133.287460
7,9,18,0.000000,-132.182961
7,9,20,0.000000,-134.190969
7,9,22,0.000000,-130.322945
7,9,24,0.000000,-133.698652
7,9,26,0.000000,-131.600237
7,9,28,0.000000,-131.724464
7,9,30,0.000000,-131.285371
7,9,32,0.000000,-129.481184
7,9,34,0.000000,-131.898143
7,9,36,0.000000,-132.143209
7,9,38,0.000000,-132.996450
7,9,40,0.000000,-133.620450
7,9,42,0.000000,-132.071247
7,9,44,0.000000,-132.911338
7,9,46,0.000000,-130.891525
7,9,48,0.000000,-133.511531
7,9,50,0.000000,-131.265537
7,9,52,0.000000,-131.839813
7,9,54,0.000000,-133.818573
7,9,56,0.000000,-134.091535
7,9,58,0.000000,-133.422523
7,10,0,0.000000,-131.346168
7,10,2,0.000000,-132.373067
7,10,4,0.000000,-131.101195
7,10,6,0.000000,-131.876900
7,10,8,0.000000,-134.154541
7,10,10,0.000000,-133.880209
7,10,12,0.000000,-132.675473
7,10,14,0.000000,-134.224076
7,10,16,0.000000,-132.050572
7,10,18,0.000000,-134.045273
7,10,20,0.000000,-131.171223
7,10,22,0.000000,-132.555252
7,10,24,0.000000,-131.912383
7,10,26,0.000000,-132.238379
7,10,28,0.000000,-131.841907
7,10,30,0.000000,-132.246687
7,10,32,0.000000,-132.764180
7,10,34,0.000000,-133.517985
7,10,36,0.000000,-132.116180
7,10,38,0.000000,-132.816893
7,10,40,0.000000,-132.036958
7,10,42,0.000000,-132.617058
7,10,44,0.000000,-132.044322
7,10,46,0.000000,-132.331847
7,10,48,0.000000,-134.041127
7,10,50,0.000000,-134.990975
7,10,52,0.000000,-132.755185
7,10,54,0.000000,-133.986606
7,10,56,0.000000,-132.582881
7,10,58,0.000000,-134.840475
7,11,0,0.000000,-132.878318
7,11,2,0.000000,-133.133252
7,11,4,0.000000,-134.014789
7,11,6,0.000000,-133.262471
7,11,8,0.000000,-132.218155
7,11,10,0.000000,-134.186837
7,11,12,0.000000,-132.814893
7,11,14,0.000000,-132.335655
7,11,16,0.000000,-132.714107
7,11,18,0.000000,-132.862881
7,11,20,0.000000,-132.582816
7,11,22,0.000000,-133.802267
7,11,24,0.000000,-132.045658
7,11,26,0.000000,-133.635745
7,11,28,0.000000,-129.786818
7,11,30,0.000000,-132.160865
7,11,32,0.000000,-131.960515
7,11,34,0.000000,-132.112328
7,11,36,0.000000,-133.022216
7,11,38,0.000000,-132.996698
7,11,40,0.000000,-132.408812
7,11,42,0.000000,-130.069829
7,11,44,0.000000,-135.619821
7,11,46,0.000000,-133.742440
7,11,48,0.000000,-134.264931
7,11,50,0.000000,-133.126763
7,11,52,0.000000,-132.673089
7,11,54,0.000000,-131.791279
7,11,56,0.000000,-134.177787
7,11,58,0.000000,-132.961358
7,12,0,0.000000,-132.475854
7,12,2,0.000000,-133.832059
7,12,4,0.000000,-134.959178
7,12,6,0.000000,-130.281087
7,12,8,0.000000,-133.953570
7,12,10,0.000000,-134.158992
7,12,12,0.000000,-132.265076
7,12,14,0.000000,-131.886507
7,12,16,0.000000,-133.182909
7,12,18,0.000000,-132.933931
7,12,20,0.000000,-131.116166
7,12,22,0.000000,-131.994598
7,12,24,0.000000,-132.538540
7,12,26,0.000000,-134.094017
7,12,28,0.000000,-132.049750
7,12,30,0.000000,-134.354840
7,12,32,0.000000,-132.957463
7,12,34,0.000000,-133.846318
7,12,36,0.000000,-134.650537
7,12,38,0.000000,-130.294457
7,12,40,0.000000,-131.391444
7,12,42,0.000000,-131.646593
7,12,44,0.000000,-135.050853
7,12,46,0.000000,-133.686879
7,12,48,0.000000,-131.256212
7,12,50,0.000000,-132.364688
7,12,52,0.000000,-130.778380
7,12,54,0.000000,-132.326842
7,12,56,0.000000,-132.656230
7,12,58,0.000000,-133.102857
7,13,0,0.000000,-133.150883
7,13,2,0.000000,-133.091184
7,13,4,0.000000,-132.935690
7,13,6,0.000000,-130.071963
7,13,8,0.000000,-131.315960
7,13,10,0.000000,-133.090051
7,13,12,0.000000,-129.187619
7,13,14,0.000000,-133.353796
7,13,16,0.000000,-132.910243
7,13,18,0.000000,-133.595597
7,13,20,0.000000,-129.701343
7,13,22,0.000000,-132.587273
7,13,24,0.000000,-130.981692
7,13,26,0.000000,-135.158631
7,13,28,0.000000,-132.897398
7,13,30,0.000000,-134.575752
7,13,32,0.000000,-132.874049
7,13,34,0.000000,-131.302967
7,13,36,0.000000,-134.324482
7,13,38,0.000000,-132.124524
7,13,40,0.000000,-132.178247
7,13,42,0.000000,-131.724956
7,13,44,0.000000,-132.939350
7,13,46,0.000000,-130.842665
7,13,48,0.000000,-132.459960
7,13,50,0.000000,-132.444088
7,13,52,0.000000,-130.738450
7,13,54,0.000000,-133.505559
7,13,56,0.000000,-134.743195
7,13,58,0.000000,-129.584763
7,14,0,0.000000,-132.304887
7,14,2,0.000000,-133.222300
7,14,4,0.000000,-130.919273
7,14,6,0.000000,-130.497344
7,14,8,0.000000,-134.577916
7,14,10,0.000000,-132.073794
7,14,12,0.000000,-131.656217
7,14,14,0.000000,-132.151723
7,14,16,0.000000,-134.183150
7,14,18,0.000000,-131.816685
7,14,20,0.000000,-131.652696
7,14,22,0.000000,-133.879345
7,14,24,0.000000,-132.498123
7,14,26,0.000000,-132.554637
7,14,28,0.000000,-133.323844
7,14,30,0.000000,-133.803522
7,14,32,0.000000,-133.565088
7,14,34,0.000000,-134.990824
7,14,36,0.000000,-132.606631
7,14,38,0.000000,-132.953575
7,14,40,0.000000,-132.893765
7,14,42,0.000000,-132.281619
7,14,44,0.000000,-131.772978
7,14,46,0.000000,-134.525433
7,14,48,0.000000,-132.939656
7,14,50,0.000000,-132.834076
7,14,52,0.000000,-129.088945
7,14,54,0.000000,-133.305451
7,14,56,0.000000,-133.515342
7,14,58,0.000000,-133.517956
7,15,0,0.000000,-130.836580
7,15,2,0.000000,-132.981622
7,15,4,0.000000,-132.807940
7,15,6,0.000000,-134.344076
7,15,8,0.000000,-130.602766
7,15,10,0.000000,-131.306222
7,15,12,0.000000,-131.259484
7,15,14,0.000000,-131.331626
7,15,16,0.000000,-133.487032
7,15,18,0.000000,-134.061521
7,15,20,0.000000,-132.378887
7,15,22,0.000000,-130.654100
7,15,24,0.000000,-131.551479
7,15,26,0.000000,-131.214435
7,15,28,0.000000,-133.941710
7,15,30,0.000000,-132.435859
7,15,32,0.000000,-131.607944
7,15,34,0.000000,-133.939819
7,15,36,0.000000,-133.507968
7,15,38,0.000000,-134.437054
7,15,40,0.000000,-131.307532
7,15,42,0.000000,-132.080008
7,15,44,0.000000,-132.273758
7,15,46,0.000000,-132.740899
7,15,48,0.000000,-135.609539
7,15,50,0.000000,-130.283237
7,15,52,0.000000,-134.682060
7,15,54,0.000000,-133.016665
7,15,56,0.000000,-132.607936
7,15,58,0.000000,-134.269023
7,16,0,0.000000,-132.309714
7,16,2,0.000000,-132.184761
7,16,4,0.000000,-128.318273
7,16,6,0.000000,-133.026550
7,16,8,0.000000,-132.380467
7,16,10,0.000000,-132.354823
7,16,12,0.000000,-130.095064
7,16,14,0.000000,-133.071170
7,16,16,0.000000,-133.388232
7,16,18,0.000000,-133.072734
7,16,20,0.000000,-135.067227
7,16,22,0.000000,-132.016488
7,16,24,0.000000,-133.086288
7,16,26,0.000000,-132.630671
7,16,28,0.000000,-129.604034
7,16,30,0.000000,-130.757915
7,16,32,0.000000,-133.868831
7,16,34,0.000000,-132.978159
7,16,36,0.000000,-133.863620
7,16,38,0.000000,-133.270945
7,16,40,0.000000,-132.916386
7,16,42,0.000000,-131.912720
7,16,44,0.000000,-131.777444
7,16,46,0.000000,-131.497490
7,16,48,0.000000,-131.646127
7,16,50,0.000000,-132.661428
7,16,52,0.000000,-131.500022
7,16,54,0.000000,-130.135538
7,16,56,0.000000,-130.986984
7,16,58,0.000000,-132.118478
7,17,0,0.000000,-132.021712
7,17,2,0.000000,-132.479913
7,17,4,0.000000,-131.443398
7,17,6,0.000000,-129.329583
7,17,8,0.000000,-131.759778
7,17,10,0.000000,-131.459311
7,17,12,0.000000,-134.146151
7,17,14,0.000000,-131.743976
7,17,16,0.000000,-132.914241
7,17,18,0.000000,-132.034156
7,17,20,0.000000,-131.978823
7,17,22,0.000000,-133.545701
7,17,24,0.000000,-132.660894
7,17,26,0.000000,-131.997301
7,17,28,0.000000,-133.354297
7,17,30,0.000000,-133.563216
7,17,32,0.000000,-131.218861
7,17,34,0.000000,-134.700531
7,17,36,0.000000,-133.417441
7,17,38,0.000000,-132.514242
7,17,40,0.000000,-133.246011
7,17,42,0.000000,-134.118309
7,17,44,0.000000,-134.089662
7,17,46,0.000000,-131.832056
7,17,48,0.000000,-131.742202
7,17,50,0.000000,-133.634517
7,17,52,0.000000,-132.833009
7,17,54,0.000000,-131.413615
7,17,56,0.000000,-132.291843
7,17,58,0.000000,-132.977186
7,18,0,0.000000,-134.196240
7,18,2,0.000000,-133.193285
7,18,4,0.000000,-131.944820
7,18,6,0.000000,-132.334076
7,18,8,0.000000,-133.221544
7,18,10,0.000000,-131.130532
7,18,12,0.000000,-130.653120
7,18,14,0.000000,-132.564759
7,18,16,0.000000,-131.641422
7,18,18,0.000000,-132.511574
7,18,20,0.000000,-133.131379
7,18,22,0.000000,-130.663358
7,18,24,0.000000,-131.643741
7,18,26,0.000000,-130.789771
7,18,28,0.000000,-132.248824
7,18,30,0.000000,-132.538924
7,18,32,0.000000,-131.490674
7,18,34,0.000000,-131.650275
7,18,36,0.000000,-135.513693
7,18,38,0.000000,-130.963380
7,18,40,0.000000,-130.916970
7,18,42,0.000000,-132.704050
7,18,44,0.000000,-132.218432
7,18,46,0.000000,-133.531151
7,18,48,0.000000,-131.121063
7,18,50,0.000000,-131.854009
7,18,52,0.000000,-134.100743
7,18,54,0.000000,-132.918502
7,18,56,0.000000,-131.705062
7,18,58,0.000000,-133.430793
7,19,0,0.000000,-133.832448
7,19,2,0.000000,-132.188660
7,19,4,0.000000,-134.807638
7,19,6,0.000000,-130.741227
7,19,8,0.000000,-132.080529
7,19,10,0.000000,-134.366902
7,19,12,0.000000,-131.187403
7,19,14,0.000000,-129.832105
7,19,16,0.000000,-134.480625
7,19,18,0.000000,-132.175246
7,19,20,0.000000,-132.365938
7,19,22,0.000000,-133.201917
7,19,24,0.000000,-131.147039
7,19,26,0.000000,-130.961760
7,19,28,0.000000,-130.731892
7,19,30,0.000000,-134.095636
7,19,32,0.000000,-129.108842
7,19,34,0.000000,-133.805705
7,19,36,0.000000,-132.340413
7,19,38,0.000000,-132.954939
7,19,40,0.000000,-133.753827
7,19,42,0.000000,-133.894527
7,19,44,0.000000,-131.917647
7,19,46,0.000000,-132.801149
7,19,48,0.000000,-133.012306
7,19,50,0.000000,-131.838987
7,19,52,0.000000,-132.429063
7,19,54,0.000000,-133.280949
7,19,56,0.000000,-135.342329
7,19,58,0.000000,-130.461104
7,20,0,0.000000,-133.258707
7,20,2,0.000000,-133.664961
7,20,4,0.000000,-133.845150
7,20,6,0.000000,-132.917095
7,20,8,0.000000,-132.320484
7,20,10,0.000000,-129.864632
7,20,12,0.000000,-134.122344
7,20,14,0.000000,-133.306898
7,20,16,0.000000,-132.477280
7,20,18,0.000000,-132.521912
7,20,20,0.000000,-130.695708
7,20,22,0.000000,-130.660451
7,20,24,0.000000,-133.697600
7,20,26,0.000000,-134.148659
7,20,28,0.000000,-130.445603
7,20,30,0.000000,-130.365886
7,20,32,0.000000,-132.262250
7,20,34,0.000000,-135.585037
7,20,36,0.000000,-131.549968
7,20,38,0.000000,-132.088825
7,20,40,0.000000,-133.245215
7,20,42,0.000000,-131.742063
7,20,44,0.000000,-130.198023
7,20,46,0.000000,-132.556242
7,20,48,0.000000,-131.180259
7,20,50,0.000000,-135.256484
7,20,52,0.000000,-132.517866
7,20,54,0.000000,-133.710294
7,20,56,0.000000,-132.303384
7,20,58,0.000000,-132.805100
7,21,0,0.000000,-133.150021
7,21,2,0.000000,-132.881498
7,21,4,0.000000,-132.699091
7,21,6,0.000000,-134.220610
7,21,8,0.000000,-132.761914
7,21,10,0.000000,-131.885015
7,21,12,0.000000,-132.520150
7,21,14,0.000000,-134.033602
7,21,16,0.000000,-133.352250
7,21,18,0.000000,-132.754080
7,21,20,0.000000,-130.135602
7,21,22,0.000000,-132.859323
7,21,24,0.000000,-133.974022
7,21,26,0.000000,-132.584705
7,21,28,0.000000,-134.512126
7,21,30,0.000000,-130.851382
7,21,32,0.000000,-134.746263
7,21,34,0.000000,-133.724448
7,21,36,0.000000,-131.328268
7,21,38,0.000000,-132.125925
7,21,40,0.000000,-131.962232
7,21,42,0.000000,-131.103918
7,21,44,0.000000,-132.319635
7,21,46,0.000000,-131.750204
7,21,48,0.000000,-132.619426
7,21,50,0.000000,-132.398169
7,21,52,0.000000,-131.996530
7,21,54,0.000000,-133.347361
7,21,56,0.000000,-133.056016
7,21,58,0.000000,-133.206161
7,22,0,0.000000,-133.571487
7,22,2,0.000000,-133.193327
7,22,4,0.000000,-133.153704
7,22,6,0.000000,-133.646934
7,22,8,0.000000,-130.457318
7,22,10,0.000000,-135.875286
7,22,12,0.000000,-129.470894
7,22,14,0.000000,-131.494922
7,22,16,0.000000,-134.014630
7,22,18,0.000000,-133.518733
7,22,20,0.000000,-133.066028
7,22,22,0.000000,-129.913109
7,22,24,0.000000,-134.012504
7,22,26,0.000000,-132.959676
7,22,28,0.000000,-134.047020
7,22,30,0.000000,-132.229757
7,22,32,0.000000,-132.275033
7,22,34,0.000000,-132.440400
7,22,36,0.000000,-134.522711
7,22,38,0.000000,-131.660695
7,22,40,0.000000,-132.268821
7,22,42,0.000000,-132.068269
7,22,44,0.000000,-135.076490
7,22,46,0.000000,-134.195984
7,22,48,0.000000,-133.103265
7,22,50,0.000000,-131.219054
7,22,52,0.000000,-131.692259
7,22,54,0.000000,-133.588582
7,22,56,0.000000,-131.989809
7,22,58,0.000000,-132.398981
7,23,0,0.000000,-131.737248
7,23,2,0.000000,-133.703105
7,23,4,0.000000,-130.704561
7,23,6,0.000000,-131.874926
7,23,8,0.000000,-131.259499
7,23,10,0.000000,-131.409671
7,23,12,0.000000,-133.644492
7,23,14,0.000000,-131.020060
7,23,16,0.000000,-135.765694
7,23,18,0.000000,-132.405484
7,23,20,0.000000,-132.470980
7,23,22,0.000000,-131.395381
7,23,24,0.000000,-131.314102
7,23,26,0.000000,-132.461423
7,23,28,0.000000,-135.284718
7,23,30,0.000000,-133.424646
7,23,32,0.000000,-133.673892
7,23,34,0.000000,-134.094888
7,23,36,0.000000,-132.034598
7,23,38,0.000000,-132.033892
7,23,40,0.000000,-134.449045
7,23,42,0.000000,-132.829606
7,23,44,0.000000,-133.949555
7,23,46,0.000000,-131.530816
7,23,48,0.000000,-131.890652
7,23,50,0.000000,-134.722597
7,23,52,0.000000,-130.912590
7,23,54,0.000000,-131.829574
7,23,56,0.000000,-132.076968
7,23,58,0.000000,-132.660740
7,24,0,0.000000,-133.520937
7,24,2,0.000000,-134.107787
7,24,4,0.000000,-135.025830
7,24,6,0.000000,-131.937348
7,24,8,0.000000,-133.596691
7,24,10,0.000000,-132.581659
7,24,12,0.000000,-134.080824
7,24,14,0.000000,-132.832353
7,24,16,0.000000,-133.388043
7,24,18,0.000000,-131.353638
7,24,20,0.000000,-132.074496
7,24,22,0.000000,-131.583161
7,24,24,0.000000,-133.499816
7,24,26,0.000000,-130.847798
7,24,28,0.000000,-133.136574
7,24,30,0.000000,-133.593697
7,24,32,0.000000,-132.992870
7,24,34,0.000000,-134.314333
7,24,36,0.000000,-135.001059
7,24,38,0.000000,-132.277788
7,24,40,0.000000,-133.527987
7,24,42,0.000000,-135.336182
7,24,44,0.000000,-133.177653
7,24,46,0.000000,-131.419296
7,24,48,0.000000,-135.977199
7,24,50,0.000000,-132.666554
7,24,52,0.000000,-131.235511
7,24,54,0.000000,-132.693871
7,24,56,0.000000,-131.980080
7,24,58,0.000000,-134.435839
7,25,0,0.000000,-134.027470
7,25,2,0.000000,-134.125807
7,25,4,0.000000,-134.562555
7,25,6,0.000000,-132.362786
7,25,8,0.000000,-133.334057
7,25,10,0.000000,-132.932838
7,25,12,0.000000,-131.607080
7,25,14,0.000000,-132.474187
7,25,16,0.000000,-130.757650
7,25,18,0.000000,-132.863957
7,25,20,0.000000,-132.454761
7,25,22,0.000000,-130.561908
7,25,24,0.000000,-133.202674
7,25,26,0.000000,-130.779518
7,25,28,0.000000,-133.687606
7,25,30,0.000000,-133.612995
7,25,32,0.000000,-133.172631
7,25,34,0.000000,-132.440491
7,25,36,0.000000,-134.834190
7,25,38,0.000000,-134.938768
7,25,40,0.000000,-133.169238
7,25,42,0.000000,-133.875373
7,25,44,0.000000,-132.876233
7,25,46,0.000000,-131.623772
7,25,48,0.000000,-133.125716
7,25,50,0.000000,-132.876180
7,25,52,0.000000,-131.856411
7,25,54,0.000000,-129.370882
7,25,56,0.000000,-132.514957
7,25,58,0.000000,-133.424645
7,26,0,0.000000,-134.070553
7,26,2,0.000000,-132.549427
7,26,4,0.000000,-132.104256
7,26,6,0.000000,-133.014695
7,26,8,0.000000,-133.843238
7,26,10,0.000000,-133.072986
7,26,12,0.000000,-130.243701
7,26,14,0.000000,-134.571428
7,26,16,0.000000,-131.571754
7,26,18,0.000000,-133.578487
7,26,20,0.000000,-133.560977
7,26,22,0.000000,-134.055310
7,26,24,0.000000,-133.641531
7,26,26,0.000000,-130.534136
7,26,28,0.000000,-133.167154
7,26,30,0.000000,-132.505326
7,26,32,0.000000,-133.515856
7,26,34,0.000000,-132.559365
7,26,36,0.000000,-132.843211
7,26,38,0.000000,-133.019356
7,26,40,0.000000,-133.809795
7,26,42,0.000000,-132.854860
7,26,44,0.000000,-133.248496
7,26,46,0.000000,-132.868766
7,26,48,0.000000,-132.459445
7,26,50,0.000000,-135.454602
7,26,52,0.000000,-131.757465
7,26,54,0.000000,-134.457141
7,26,56,0.000000,-129.814089
7,26,58,0.000000,-133.495655
7,27,0,0.000000,-132.194242
7,27,2,0.000000,-133.804136
7,27,4,0.000000,-133.309711
7,27,6,0.000000,-132.465747
7,27,8,0.000000,-133.134544
7,27,10,0.000000,-133.204554
7,27,12,0.000000,-133.289657
7,27,14,0.000000,-133.311257
7,27,16,0.000000,-133.202605
7,27,18,0.000000,-133.929514
7,27,20,0.000000,-131.374448
7,27,22,0.000000,-130.581968
