hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.190009
7,0,2,0.000000,-134.407557
7,0,4,0.000000,-132.784242
7,0,6,0.000000,-134.046810
7,0,8,0.000000,-134.529707
7,0,10,0.000000,-135.384507
7,0,12,0.000000,-133.845890
7,0,14,0.000000,-133.570403
7,0,16,0.000000,-135.558691
7,0,18,0.000000,-134.447770
7,0,20,0.000000,-134.254589
7,0,22,0.000000,-136.382746
7,0,24,0.000000,-135.118658
7,0,26,0.000000,-135.554011
7,0,28,0.000000,-133.973171
7,0,30,0.000000,-135.566805
7,0,32,0.000000,-135.090115
7,0,34,0.000000,-133.419958
7,0,36,0.000000,-135.820851
7,0,38,0.000000,-136.239875
7,0,40,0.000000,-131.392607
7,0,42,0.000000,-134.017244
7,0,44,0.000000,-134.910697
7,0,46,0.000000,-134.907088
7,0,48,0.000000,-134.231789
7,0,50,0.000000,-136.158356
7,0,52,0.000000,-131.413448
7,0,54,0.000000,-135.320096
7,0,56,0.000000,-135.902505
7,0,58,0.000000,-134.579436
7,1,0,0.000000,-132.894366
7,1,2,0.000000,-133.799156
7,1,4,0.000000,-133.469234
7,1,6,0.000000,-136.252779
7,1,8,0.000000,-134.256479
7,1,10,0.000000,-134.246318
7,1,12,0.000000,-132.791399
7,1,14,0.000000,-134.406999
7,1,16,0.000000,-133.233306
7,1,18,0.000000,-134.664610
7,1,20,0.000000,-133.806091
7,1,22,0.000000,-131.346674
7,1,24,0.000000,-133.338832
7,1,26,0.000000,-136.101298
7,1,28,0.000000,-137.148119
7,1,30,0.000000,-133.317843
7,1,32,0.000000,-134.552796
7,1,34,0.000000,-134.009606
7,1,36,0.000000,-133.206330
7,1,38,0.000000,-135.070798
7,1,40,0.000000,-131.916262
7,1,42,0.000000,-134.744347
7,1,44,0.000000,-135.183655
7,1,46,0.000000,-134.921617
7,1,48,0.000000,-136.876799
7,1,50,0.000000,-134.637161
7,1,52,0.000000,-134.338298
7,1,54,0.000000,-131.317661
7,1,56,0.000000,-131.522279
7,1,58,0.000000,-137.287446
7,2,0,0.000000,-132.253121
7,2,2,0.000000,-133.813818
7,2,4,0.000000,-135.559721
7,2,6,0.000000,-133.140911
7,2,8,0.000000,-133.684085
7,2,10,0.000000,-135.476999
7,2,12,0.000000,-133.874211
7,2,14,0.000000,-134.399629
7,2,16,0.000000,-134.663708
7,2,18,0.000000,-135.759169
7,2,20,0.000000,-134.980812
7,2,22,0.000000,-133.712904
7,2,24,0.000000,-133.471755
7,2,26,0.000000,-133.904473
7,2,28,0.000000,-134.853707
7,2,30,0.000000,-136.864768
7,2,32,0.000000,-136.748315
7,2,34,0.000000,-133.690374
7,2,36,0.000000,-136.698926
7,2,38,0.000000,-133.730892
7,2,40,0.000000,-133.949483
7,2,42,0.000000,-132.487333
7,2,44,0.000000,-133.500506
7,2,46,0.000000,-132.901966
7,2,48,0.000000,-137.036618
7,2,50,0.000000,-133.968792
7,2,52,0.000000,-136.534428
7,2,54,0.000000,-132.402065
7,2,56,0.000000,-131.858956
7,2,58,0.000000,-132.885027
7,3,0,0.000000,-133.739610
7,3,2,0.000000,-135.226102
7,3,4,0.000000,-134.325582
7,3,6,0.000000,-135.674750
7,3,8,0.000000,-134.326935
7,3,10,0.000000,-133.036561
7,3,12,0.000000,-134.301426
7,3,14,0.000000,-135.570738
7,3,16,0.000000,-136.236475
7,3,18,0.000000,-136.169365
7,3,20,0.000000,-134.213941
7,3,22,0.000000,-135.020835
7,3,24,0.000000,-135.810813
7,3,26,0.000000,-135.675600
7,3,28,0.000000,-132.712217
7,3,30,0.000000,-136.181574
7,3,32,0.000000,-133.425499
7,3,34,0.000000,-134.378146
7,3,36,0.000000,-135.518800
7,3,38,0.000000,-134.667689
7,3,40,0.000000,-134.385040
7,3,42,0.000000,-135.200642
7,3,44,0.000000,-137.434806
7,3,46,0.000000,-133.481990
7,3,48,0.000000,-132.271155
7,3,50,0.000000,-134.278737
7,3,52,0.000000,-135.770907
7,3,54,0.000000,-135.918871
7,3,56,0.000000,-133.952396
7,3,58,0.000000,-136.476428
7,4,0,0.000000,-134.614688
7,4,2,0.000000,-133.035122
7,4,4,0.000000,-133.091649
7,4,6,0.000000,-134.557832
7,4,8,0.000000,-135.081638
7,4,10,0.000000,-133.237039
7,4,12,0.000000,-137.398506
7,4,14,0.000000,-134.186498
7,4,16,0.000000,-134.219540
7,4,18,0.000000,-135.667195
7,4,20,0.000000,-133.927692
7,4,22,0.000000,-134.851164
7,4,24,0.000000,-134.446496
7,4,26,0.000000,-134.998000
7,4,28,0.000000,-135.876706
7,4,30,0.000000,-132.716679
7,4,32,0.000000,-134.984270
7,4,34,0.000000,-135.698812
7,4,36,0.000000,-135.489817
7,4,38,0.000000,-133.114325
7,4,40,0.000000,-135.749687
7,4,42,0.000000,-134.869443
7,4,44,0.000000,-135.221975
7,4,46,0.000000,-134.493881
7,4,48,0.000000,-134.694843
7,4,50,0.000000,-134.039970
7,4,52,0.000000,-135.315733
7,4,54,0.000000,-133.650569
7,4,56,0.000000,-133.774298
7,4,58,0.000000,-133.528318
7,5,0,0.000000,-133.916227
7,5,2,0.000000,-134.370211
7,5,4,0.000000,-136.506070
7,5,6,0.000000,-134.892669
7,5,8,0.000000,-134.921517
7,5,10,0.000000,-135.731403
7,5,12,0.000000,-133.211092
7,5,14,0.000000,-135.278130
7,5,16,0.000000,-134.235188
7,5,18,0.000000,-133.380303
7,5,20,0.000000,-134.194598
7,5,22,0.000000,-134.953975
7,5,24,0.000000,-133.159732
7,5,26,0.000000,-134.984441
7,5,28,0.000000,-132.010753
7,5,30,0.000000,-134.339737
7,5,32,0.000000,-133.253930
7,5,34,0.000000,-133.031964
7,5,36,0.000000,-134.287821
7,5,38,0.000000,-134.888671
7,5,40,0.000000,-136.442686
7,5,42,0.000000,-134.485375
7,5,44,0.000000,-132.453416
7,5,46,0.000000,-134.646249
7,5,48,0.000000,-135.705735
7,5,50,0.000000,-132.318750
7,5,52,0.000000,-132.528507
7,5,54,0.000000,-134.068076
7,5,56,0.000000,-133.862012
7,5,58,0.000000,-134.044793
7,6,0,0.000000,-136.932510
7,6,2,0.000000,-135.254008
7,6,4,0.000000,-135.681992
7,6,6,0.000000,-133.951074
7,6,8,0.000000,-135.766222
7,6,10,0.000000,-135.263959
7,6,12,0.000000,-134.861395
7,6,14,0.000000,-133.905829
7,6,16,0.000000,-133.765002
7,6,18,0.000000,-133.118146
7,6,20,0.000000,-136.075774
7,6,22,0.000000,-134.864784
7,6,24,0.000000,-134.715749
7,6,26,0.000000,-133.719970
7,6,28,0.000000,-131.932287
7,6,30,0.000000,-134.179092
7,6,32,0.000000,-134.108535
7,6,34,0.000000,-134.890225
7,6,36,0.000000,-135.570001
7,6,38,0.000000,-133.738866
7,6,40,0.000000,-133.565203
7,6,42,0.000000,-134.455339
7,6,44,0.000000,-136.431976
7,6,46,0.000000,-134.982751
7,6,48,0.000000,-134.415105
7,6,50,0.000000,-134.782766
7,6,52,0.000000,-135.823354
7,6,54,0.000000,-132.650290
7,6,56,0.000000,-134.180574
7,6,58,0.000000,-133.113599
7,7,0,0.000000,-134.976187
7,7,2,0.000000,-134.021596
7,7,4,0.000000,-133.671609
7,7,6,0.000000,-134.581934
7,7,8,0.000000,-135.134614
7,7,10,0.000000,-135.594385
7,7,12,0.000000,-132.415438
7,7,14,0.000000,-134.360987
7,7,16,0.000000,-135.417474
7,7,18,0.000000,-132.421547
7,7,20,0.000000,-134.947444
7,7,22,0.000000,-133.798882
7,7,24,0.000000,-134.375832
7,7,26,0.000000,-130.991294
7,7,28,0.000000,-135.250313
7,7,30,0.000000,-131.907679
7,7,32,0.000000,-134.174980
7,7,34,0.000000,-134.013491
7,7,36,0.000000,-132.741113
7,7,38,0.000000,-132.693077
7,7,40,0.000000,-133.234446
7,7,42,0.000000,-135.626876
7,7,44,0.000000,-135.111200
7,7,46,0.000000,-133.066070
7,7,48,0.000000,-134.480485
7,7,50,0.000000,-135.475884
7,7,52,0.000000,-136.334975
7,7,54,0.000000,-133.904907
7,7,56,0.000000,-133.725732
7,7,58,0.000000,-132.241657
7,8,0,0.000000,-135.563919
7,8,2,0.000000,-134.798651
7,8,4,0.000000,-133.552552
7,8,6,0.000000,-135.969833
7,8,8,0.000000,-135.601884
7,8,10,0.000000,-134.874840
7,8,12,0.000000,-136.206604
7,8,14,0.000000,-134.242521
7,8,16,0.000000,-131.049405
7,8,18,0.000000,-135.865806
7,8,20,0.000000,-136.220409
7,8,22,0.000000,-132.345929
7,8,24,0.000000,-135.195653
7,8,26,0.000000,-134.997265
7,8,28,0.000000,-134.338310
7,8,30,0.000000,-135.349258
7,8,32,0.000000,-134.545816
7,8,34,0.000000,-135.414670
7,8,36,0.000000,-135.674323
7,8,38,0.000000,-133.528045
7,8,40,0.000000,-132.838871
7,8,42,0.000000,-136.846989
7,8,44,0.000000,-135.859049
7,8,46,0.000000,-136.710116
7,8,48,0.000000,-134.340516
7,8,50,0.000000,-133.493371
7,8,52,0.000000,-135.477625
7,8,54,0.000000,-136.158377
7,8,56,0.000000,-134.454889
7,8,58,0.000000,-135.082122
7,9,0,0.000000,-130.848939
7,9,2,0.000000,-136.154882
7,9,4,0.000000,-133.396088
7,9,6,0.000000,-135.708999
7,9,8,0.000000,-134.375617
7,9,10,0.000000,-132.418033
7,9,12,0.000000,-136.182964
7,9,14,0.000000,-134.822090
7,9,16,0.000000,-132.179926
7,9,18,0.000000,-134.150073
7,9,20,0.000000,-133.425694
7,9,22,0.000000,-135.065257
7,9,24,0.000000,-133.373334
7,9,26,0.000000,-134.070147
7,9,28,0.000000,-135.320585
7,9,30,0.000000,-135.621769
7,9,32,0.000000,-133.162736
7,9,34,0.000000,-134.082319
7,9,36,0.000000,-134.232524
7,9,38,0.000000,-135.322337
7,9,40,0.000000,-134.427286
7,9,42,0.000000,-132.832073
7,9,44,0.000000,-132.804472
7,9,46,0.000000,-134.788958
7,9,48,0.000000,-134.812126
7,9,50,0.000000,-134.808500
7,9,52,0.000000,-134.892213
7,9,54,0.000000,-132.684526
7,9,56,0.000000,-135.194386
7,9,58,0.000000,-133.182248
7,10,0,0.000000,-132.781656
7,10,2,0.000000,-136.785577
7,10,4,0.000000,-135.040717
7,10,6,0.000000,-134.945364
7,10,8,0.000000,-133.558342
7,10,10,0.000000,-135.077073
7,10,12,0.000000,-132.619313
7,10,14,0.000000,-135.070462
7,10,16,0.000000,-134.774560
7,10,18,0.000000,-136.826339
7,10,20,0.000000,-133.603628
7,10,22,0.000000,-134.327242
7,10,24,0.000000,-133.934604
7,10,26,0.000000,-135.985381
7,10,28,0.000000,-136.563746
7,10,30,0.000000,-134.310214
7,10,32,0.000000,-134.814758
7,10,34,0.000000,-133.213630
7,10,36,0.000000,-135.494055
7,10,38,0.000000,-134.382144
7,10,40,0.000000,-135.199302
7,10,42,0.000000,-135.370646
7,10,44,0.000000,-134.422732
7,10,46,0.000000,-134.341958
7,10,48,0.000000,-136.582748
7,10,50,0.000000,-133.952931
7,10,52,0.000000,-134.758668
7,10,54,0.000000,-133.760371
7,10,56,0.000000,-135.767861
7,10,58,0.000000,-132.758483
7,11,0,0.000000,-134.916603
7,11,2,0.000000,-134.091279
7,11,4,0.000000,-134.467782
7,11,6,0.000000,-134.871841
7,11,8,0.000000,-133.176598
7,11,10,0.000000,-135.918445
7,11,12,0.000000,-133.474044
7,11,14,0.000000,-134.147794
7,11,16,0.000000,-135.364997
7,11,18,0.000000,-131.853384
7,11,20,0.000000,-135.358887
7,11,22,0.000000,-137.241003
7,11,24,0.000000,-135.144699
7,11,26,0.000000,-134.610505
7,11,28,0.000000,-131.726550
7,11,30,0.000000,-133.034821
7,11,32,0.000000,-135.141611
7,11,34,0.000000,-135.552177
7,11,36,0.000000,-136.120955
7,11,38,0.000000,-134.926355
7,11,40,0.000000,-135.199324
7,11,42,0.000000,-134.259729
7,11,44,0.000000,-134.904569
7,11,46,0.000000,-135.097981
7,11,48,0.000000,-135.359688
7,11,50,0.000000,-135.814264
7,11,52,0.000000,-135.005061
7,11,54,0.000000,-135.741585
7,11,56,0.000000,-135.111932
7,11,58,0.000000,-134.835971
7,12,0,0.000000,-136.080206
7,12,2,0.000000,-133.985254
7,12,4,0.000000,-134.537532
7,12,6,0.000000,-135.543950
7,12,8,0.000000,-134.487320
7,12,10,0.000000,-136.719858
7,12,12,0.000000,-135.127301
7,12,14,0.000000,-134.493158
7,12,16,0.000000,-134.609254
7,12,18,0.000000,-133.971899
7,12,20,0.000000,-134.486215
7,12,22,0.000000,-134.199048
7,12,24,0.000000,-134.989852
7,12,26,0.000000,-134.720511
7,12,28,0.000000,-134.320076
7,12,30,0.000000,-134.306811
7,12,32,0.000000,-135.111275
7,12,34,0.000000,-133.670165
7,12,36,0.000000,-136.190248
7,12,38,0.000000,-136.298680
7,12,40,0.000000,-137.128251
7,12,42,0.000000,-135.351872
7,12,44,0.000000,-134.011269
7,12,46,0.000000,-133.442209
7,12,48,0.000000,-132.490696
7,12,50,0.000000,-134.385236
7,12,52,0.000000,-133.148808
7,12,54,0.000000,-134.995544
7,12,56,0.000000,-136.064955
7,12,58,0.000000,-134.922506
7,13,0,0.000000,-134.899912
7,13,2,0.000000,-134.608975
7,13,4,0.000000,-133.685552
7,13,6,0.000000,-133.106371
7,13,8,0.000000,-134.402941
7,13,10,0.000000,-135.371716
7,13,12,0.000000,-134.163010
7,13,14,0.000000,-134.703465
7,13,16,0.000000,-132.850387
7,13,18,0.000000,-132.509068
7,13,20,0.000000,-132.598479
7,13,22,0.000000,-133.507948
7,13,24,0.000000,-133.784035
7,13,26,0.000000,-135.345584
7,13,28,0.000000,-132.885835
7,13,30,0.000000,-135.393807
7,13,32,0.000000,-133.913106
7,13,34,0.000000,-133.639366
7,13,36,0.000000,-135.366567
7,13,38,0.000000,-133.053206
7,13,40,0.000000,-135.515361
7,13,42,0.000000,-131.202335
7,13,44,0.000000,-134.036317
7,13,46,0.000000,-134.196848
7,13,48,0.000000,-133.167796
7,13,50,0.000000,-134.921527
7,13,52,0.000000,-134.274149
7,13,54,0.000000,-135.368748
7,13,56,0.000000,-132.944768
7,13,58,0.000000,-133.797295
7,14,0,0.000000,-137.072251
7,14,2,0.000000,-136.359803
7,14,4,0.000000,-135.345401
7,14,6,0.000000,-136.270179
7,14,8,0.000000,-136.239877
7,14,10,0.000000,-137.546133
7,14,12,0.000000,-134.524570
7,14,14,0.000000,-134.500011
7,14,16,0.000000,-135.954429
7,14,18,0.000000,-133.641931
7,14,20,0.000000,-132.921518
7,14,22,0.000000,-134.504141
7,14,24,0.000000,-135.427942
7,14,26,0.000000,-134.339966
7,14,28,0.000000,-137.135363
7,14,30,0.000000,-133.253721
7,14,32,0.000000,-133.320303
7,14,34,0.000000,-134.105561
7,14,36,0.000000,-133.346075
7,14,38,0.000000,-135.452899
7,14,40,0.000000,-131.950326
7,14,42,0.000000,-133.594866
7,14,44,0.000000,-134.773283
7,14,46,0.000000,-134.173363
7,14,48,0.000000,-133.028504
7,14,50,0.000000,-135.879287
7,14,52,0.000000,-135.262598
7,14,54,0.000000,-132.249181
7,14,56,0.000000,-134.182825
7,14,58,0.000000,-136.443560
7,15,0,0.000000,-135.202604
7,15,2,0.000000,-135.155872
7,15,4,0.000000,-134.824498
7,15,6,0.000000,-135.172971
7,15,8,0.000000,-139.033449
7,15,10,0.000000,-131.936437
7,15,12,0.000000,-134.116783
7,15,14,0.000000,-132.909140
7,15,16,0.000000,-134.030597
7,15,18,0.000000,-134.257546
7,15,20,0.000000,-135.117173
7,15,22,0.000000,-135.112129
7,15,24,0.000000,-134.350935
7,15,26,0.000000,-135.911169
7,15,28,0.000000,-134.048392
7,15,30,0.000000,-136.889368
7,15,32,0.000000,-134.976784
7,15,34,0.000000,-134.171471
7,15,36,0.000000,-134.347121
7,15,38,0.000000,-132.857904
7,15,40,0.000000,-133.450249
7,15,42,0.000000,-132.704855
7,15,44,0.000000,-132.525780
7,15,46,0.000000,-136.024318
7,15,48,0.000000,-134.358374
7,15,50,0.000000,-133.802388
7,15,52,0.000000,-135.032205
7,15,54,0.000000,-131.674909
7,15,56,0.000000,-134.685039
7,15,58,0.000000,-133.344791
7,16,0,0.000000,-133.914349
7,16,2,0.000000,-132.161392
7,16,4,0.000000,-134.435890
7,16,6,0.000000,-134.333402
7,16,8,0.000000,-135.054295
7,16,10,0.000000,-134.678691
7,16,12,0.000000,-134.075232
7,16,14,0.000000,-133.959662
7,16,16,0.000000,-135.394807
7,16,18,0.000000,-135.453253
7,16,20,0.000000,-135.026660
7,16,22,0.000000,-134.279875
7,16,24,0.000000,-135.336894
7,16,26,0.000000,-136.084959
7,16,28,0.000000,-135.444569
7,16,30,0.000000,-134.028602
7,16,32,0.000000,-135.408017
7,16,34,0.000000,-133.941904
7,16,36,0.000000,-135.762188
7,16,38,0.000000,-133.496809
7,16,40,0.000000,-133.024700
7,16,42,0.000000,-134.252445
7,16,44,0.000000,-134.391416
7,16,46,0.000000,-135.005175
7,16,48,0.000000,-135.929779
7,16,50,0.000000,-135.555144
7,16,52,0.000000,-133.477303
7,16,54,0.000000,-132.247540
7,16,56,0.000000,-134.168238
7,16,58,0.000000,-134.931569
7,17,0,0.000000,-131.766249
7,17,2,0.000000,-134.110823
7,17,4,0.000000,-134.175785
7,17,6,0.000000,-134.899294
7,17,8,0.000000,-134.689633
7,17,10,0.000000,-136.018389
7,17,12,0.000000,-135.616384
7,17,14,0.000000,-133.435009
7,17,16,0.000000,-133.863383
7,17,18,0.000000,-134.391146
7,17,20,0.000000,-134.457391
7,17,22,0.000000,-133.429348
7,17,24,0.000000,-134.200331
7,17,26,0.000000,-133.947464
7,17,28,0.000000,-136.568689
7,17,30,0.000000,-133.647242
7,17,32,0.000000,-136.096503
7,17,34,0.000000,-132.604536
7,17,36,0.000000,-132.518554
7,17,38,0.000000,-134.745828
7,17,40,0.000000,-134.392828
7,17,42,0.000000,-136.084347
7,17,44,0.000000,-134.878041
7,17,46,0.000000,-135.513806
7,17,48,0.000000,-132.188154
7,17,50,0.000000,-134.193956
7,17,52,0.000000,-134.053259
7,17,54,0.000000,-133.869442
7,17,56,0.000000,-132.521953
7,17,58,0.000000,-137.177002
7,18,0,0.000000,-132.942819
7,18,2,0.000000,-135.455677
7,18,4,0.000000,-133.530321
7,18,6,0.000000,-134.166747
7,18,8,0.000000,-135.048126
7,18,10,0.000000,-132.130956
7,18,12,0.000000,-137.849912
7,18,14,0.000000,-135.655133
7,18,16,0.000000,-132.382887
7,18,18,0.000000,-135.130517
7,18,20,0.000000,-136.966830
7,18,22,0.000000,-135.200768
7,18,24,0.000000,-131.289982
7,18,26,0.000000,-135.143773
7,18,28,0.000000,-134.787516
7,18,30,0.000000,-134.394809
7,18,32,0.000000,-133.760678
7,18,34,0.000000,-132.358145
7,18,36,0.000000,-133.989706
7,18,38,0.000000,-133.290520
7,18,40,0.000000,-135.616238
7,18,42,0.000000,-136.513279
7,18,44,0.000000,-135.783982
7,18,46,0.000000,-134.567557
7,18,48,0.000000,-133.911447
7,18,50,0.000000,-135.387887
7,18,52,0.000000,-136.554592
7,18,54,0.000000,-135.121209
7,18,56,0.000000,-133.030256
7,18,58,0.000000,-132.261988
7,19,0,0.000000,-134.041769
7,19,2,0.000000,-134.612972
7,19,4,0.000000,-134.009617
7,19,6,0.000000,-134.330668
7,19,8,0.000000,-134.924290
7,19,10,0.000000,-134.789875
7,19,12,0.000000,-135.580414
7,19,14,0.000000,-135.584242
7,19,16,0.000000,-133.266920
7,19,18,0.000000,-134.266167
7,19,20,0.000000,-134.004183
7,19,22,0.000000,-135.030295
7,19,24,0.000000,-134.284906
7,19,26,0.000000,-134.065599
7,19,28,0.000000,-132.461008
7,19,30,0.000000,-134.449219
7,19,32,0.000000,-135.125704
7,19,34,0.000000,-135.736904
7,19,36,0.000000,-134.469643
7,19,38,0.000000,-134.229798
7,19,40,0.000000,-134.687025
7,19,42,0.000000,-132.476147
7,19,44,0.000000,-134.967489
7,19,46,0.000000,-134.522943
7,19,48,0.000000,-134.017521
7,19,50,0.000000,-134.415595
7,19,52,0.000000,-133.234208
7,19,54,0.000000,-136.543207
7,19,56,0.000000,-134.927352
7,19,58,0.000000,-138.121398
7,20,0,0.000000,-135.037583
7,20,2,0.000000,-132.447678
7,20,4,0.000000,-134.787774
7,20,6,0.000000,-132.350738
7,20,8,0.000000,-134.195883
7,20,10,0.000000,-135.446646
7,20,12,0.000000,-132.967320
7,20,14,0.000000,-133.818964
7,20,16,0.000000,-131.769049
7,20,18,0.000000,-135.808013
7,20,20,0.000000,-134.256465
7,20,22,0.000000,-133.029877
7,20,24,0.000000,-134.692743
7,20,26,0.000000,-134.221299
7,20,28,0.000000,-132.726926
7,20,30,0.000000,-134.980453
7,20,32,0.000000,-133.246221
7,20,34,0.000000,-136.825128
7,20,36,0.000000,-132.071824
7,20,38,0.000000,-135.878557
7,20,40,0.000000,-135.504350
7,20,42,0.000000,-133.753437
7,20,44,0.000000,-134.771264
7,20,46,0.000000,-135.105163
7,20,48,0.000000,-135.226043
7,20,50,0.000000,-134.172772
7,20,52,0.000000,-136.255459
7,20,54,0.000000,-136.489131
7,20,56,0.000000,-134.579810
7,20,58,0.000000,-135.262455
7,21,0,0.000000,-135.891871
7,21,2,0.000000,-133.251641
7,21,4,0.000000,-134.847085
7,21,6,0.000000,-135.698867
7,21,8,0.000000,-135.696974
7,21,10,0.000000,-133.735987
7,21,12,0.000000,-133.588467
7,21,14,0.000000,-134.425326
7,21,16,0.000000,-135.638343
7,21,18,0.000000,-134.147710
7,21,20,0.000000,-135.861848
7,21,22,0.000000,-135.265509
7,21,24,0.000000,-135.318394
7,21,26,0.000000,-136.242179
7,21,28,0.000000,-135.700039
7,21,30,0.000000,-134.829042
7,21,32,0.000000,-134.819041
7,21,34,0.000000,-134.913503
7,21,36,0.000000,-132.124999
7,21,38,0.000000,-133.671577
7,21,40,0.000000,-134.210875
7,21,42,0.000000,-133.181819
7,21,44,0.000000,-136.252926
7,21,46,0.000000,-133.521578
7,21,48,0.000000,-136.073309
7,21,50,0.000000,-133.664728
7,21,52,0.000000,-136.693433
7,21,54,0.000000,-133.614763
7,21,56,0.000000,-134.686035
7,21,58,0.000000,-135.567724
7,22,0,0.000000,-135.959796
7,22,2,0.000000,-134.788813
7,22,4,0.000000,-134.532630
7,22,6,0.000000,-133.734878
7,22,8,0.000000,-133.715859
7,22,10,0.000000,-135.311781
7,22,12,0.000000,-135.756738
7,22,14,0.000000,-135.938557
7,22,16,0.000000,-135.563466
7,22,18,0.000000,-133.682089
7,22,20,0.000000,-133.420887
7,22,22,0.000000,-134.584981
7,22,24,0.000000,-136.570987
7,22,26,0.000000,-135.098574
7,22,28,0.000000,-132.363097
7,22,30,0.000000,-134.191864
7,22,32,0.000000,-133.196837
7,22,34,0.000000,-132.796554
7,22,36,0.000000,-133.190974
7,22,38,0.000000,-131.725734
7,22,40,0.000000,-133.034146
7,22,42,0.000000,-132.755649
7,22,44,0.000000,-133.231158
7,22,46,0.000000,-134.738904
7,22,48,0.000000,-134.878163
7,22,50,0.000000,-135.135967
7,22,52,0.000000,-134.116228
7,22,54,0.000000,-134.111582
7,22,56,0.000000,-131.880773
7,22,58,0.000000,-133.493914
7,23,0,0.000000,-135.388633
7,23,2,0.000000,-133.936340
7,23,4,0.000000,-133.592690
7,23,6,0.000000,-134.234218
7,23,8,0.000000,-136.171033
7,23,10,0.000000,-134.244793
7,23,12,0.000000,-134.616854
7,23,14,0.000000,-135.236077
7,23,16,0.000000,-132.935002
7,23,18,0.000000,-136.104413
7,23,20,0.000000,-135.837517
7,23,22,0.000000,-134.148596
7,23,24,0.000000,-133.551582
7,23,26,0.000000,-133.429578
7,23,28,0.000000,-135.221872
7,23,30,0.000000,-132.253361
7,23,32,0.000000,-134.189028
7,23,34,0.000000,-135.355769
7,23,36,0.000000,-135.738168
7,23,38,0.000000,-134.103301
7,23,40,0.000000,-132.952610
7,23,42,0.000000,-134.343279
7,23,44,0.000000,-135.987956
7,23,46,0.000000,-135.060600
7,23,48,0.000000,-135.202989
7,23,50,0.000000,-132.058162
7,23,52,0.000000,-135.042344
7,23,54,0.000000,-133.968347
7,23,56,0.000000,-134.130343
7,23,58,0.000000,-135.217750
7,24,0,0.000000,-135.207557
7,24,2,0.000000,-134.983437
7,24,4,0.000000,-134.481374
7,24,6,0.000000,-132.520565
7,24,8,0.000000,-136.663007
7,24,10,0.000000,-133.066535
7,24,12,0.000000,-134.989860
7,24,14,0.000000,-134.479647
7,24,16,0.000000,-133.670054
7,24,18,0.000000,-133.924054
7,24,20,0.000000,-133.060813
7,24,22,0.000000,-134.892450
7,24,24,0.000000,-135.042848
7,24,26,0.000000,-134.020283
7,24,28,0.000000,-133.996418
7,24,30,0.000000,-132.974475
7,24,32,0.000000,-135.873020
7,24,34,0.000000,-134.851707
7,24,36,0.000000,-137.066254
7,24,38,0.000000,-136.946527
7,24,40,0.000000,-135.566040
7,24,42,0.000000,-135.971535
7,24,44,0.000000,-132.905341
7,24,46,0.000000,-133.979688
7,24,48,0.000000,-136.232888
7,24,50,0.000000,-133.214869
7,24,52,0.000000,-135.132480
7,24,54,0.000000,-132.846592
7,24,56,0.000000,-133.357766
7,24,58,0.000000,-134.643492
7,25,0,0.000000,-135.718705
7,25,2,0.000000,-136.546169
7,25,4,0.000000,-138.332226
7,25,6,0.000000,-132.233601
7,25,8,0.000000,-135.589743
7,25,10,0.000000,-137.670001
7,25,12,0.000000,-134.927784
7,25,14,0.000000,-133.262541
7,25,16,0.000000,-132.928867
7,25,18,0.000000,-133.980079
7,25,20,0.000000,-134.783426
7,25,22,0.000000,-135.568983
7,25,24,0.000000,-134.978836
7,25,26,0.000000,-134.240858
7,25,28,0.000000,-135.486807
7,25,30,0.000000,-136.647586
7,25,32,0.000000,-135.384563
7,25,34,0.000000,-134.409104
7,25,36,0.000000,-134.779083
7,25,38,0.000000,-134.083225
7,25,40,0.000000,-134.805784
7,25,42,0.000000,-134.537208
7,25,44,0.000000,-133.818519
7,25,46,0.000000,-133.225767
7,25,48,0.000000,-137.420184
7,25,50,0.000000,-135.431723
7,25,52,0.000000,-133.856484
7,25,54,0.000000,-137.020051
7,25,56,0.000000,-132.406727
7,25,58,0.000000,-134.107328
7,26,0,0.000000,-134.754934
7,26,2,0.000000,-134.715479
7,26,4,0.000000,-134.477360
7,26,6,0.000000,-134.090903
7,26,8,0.000000,-134.702353
7,26,10,0.000000,-135.221957
7,26,12,0.000000,-133.558453
7,26,14,0.000000,-135.022010
7,26,16,0.000000,-134.232189
7,26,18,0.000000,-135.798619
7,26,20,0.000000,-133.088965
7,26,22,0.000000,-134.397948
7,26,24,0.000000,-133.634751
7,26,26,0.000000,-134.541248
7,26,28,0.000000,-129.149064
7,26,30,0.000000,-133.325055
7,26,32,0.000000,-133.799043
7,26,34,0.000000,-132.782676
7,26,36,0.000000,-136.170960
7,26,38,0.000000,-134.788896
7,26,40,0.000000,-135.270765
7,26,42,0.000000,-134.701204
7,26,44,0.000000,-135.115789
7,26,46,0.000000,-134.353933
7,26,48,0.000000,-135.676118
7,26,50,0.000000,-130.094490
7,26,52,0.000000,-133.496740
7,26,54,0.000000,-135.080745
7,26,56,0.000000,-135.442442
7,26,58,0.000000,-132.926002
7,27,0,0.000000,-134.769959
7,27,2,0.000000,-137.330694
7,27,4,0.000000,-132.955050
7,27,6,0.000000,-135.723113
7,27,8,0.000000,-135.203645
7,27,10,0.000000,-133.905639
7,27,12,0.000000,-133.050767
7,27,14,0.000000,-133.839571
7,27,16,0.000000,-135.318657
7,27,18,0.000000,-133.510047
7,27,20,0.000000,-132.127484
7,27,22,0.000000,-133.473809
