hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.224920
7,0,2,0.000000,-128.598436
7,0,4,0.000000,-129.500174
7,0,6,0.000000,-123.337061
7,0,8,0.000000,-132.998535
7,0,10,0.000000,-132.831926
7,0,12,0.000000,-133.968236
7,0,14,0.000000,-133.922230
7,0,16,0.000000,-125.456057
7,0,18,0.000000,-125.720515
7,0,20,0.000000,-134.621747
7,0,22,0.000000,-132.101650
7,0,24,0.000000,-134.506479
7,0,26,0.000000,-136.517199
7,0,28,0.000000,-138.026887
7,0,30,0.000000,-124.698285
7,0,32,0.000000,-130.080248
7,0,34,0.000000,-133.093145
7,0,36,0.000000,-147.399598
7,0,38,0.000000,-130.801055
7,0,40,0.000000,-127.168204
7,0,42,0.000000,-124.738539
7,0,44,0.000000,-125.595055
7,0,46,0.000000,-134.533002
7,0,48,0.000000,-137.524439
7,0,50,0.000000,-137.390788
7,0,52,0.000000,-131.967016
7,0,54,0.000000,-135.960725
7,0,56,0.000000,-138.311642
7,0,58,0.000000,-138.686703
7,1,0,0.000000,-122.190667
7,1,2,0.000000,-134.680548
7,1,4,0.000000,-126.972172
7,1,6,0.000000,-129.144674
7,1,8,0.000000,-130.129194
7,1,10,0.000000,-134.198541
7,1,12,0.000000,-134.979062
7,1,14,0.000000,-137.178252
7,1,16,0.000000,-133.652639
7,1,18,0.000000,-131.235181
7,1,20,0.000000,-129.085064
7,1,22,0.000000,-129.612314
7,1,24,0.000000,-138.025421
7,1,26,0.000000,-128.072176
7,1,28,0.000000,-132.112025
7,1,30,0.000000,-129.952062
7,1,32,0.000000,-135.142572
7,1,34,0.000000,-129.753473
7,1,36,0.000000,-135.883611
7,1,38,0.000000,-129.497187
7,1,40,0.000000,-135.553944
7,1,42,0.000000,-133.239308
7,1,44,0.000000,-126.717031
7,1,46,0.000000,-131.751535
7,1,48,0.000000,-127.755860
7,1,50,0.000000,-133.625857
7,1,52,0.000000,-130.640612
7,1,54,0.000000,-131.898644
7,1,56,0.000000,-128.017436
7,1,58,0.000000,-131.465873
7,2,0,0.000000,-134.835081
7,2,2,0.000000,-143.762858
7,2,4,0.000000,-127.243589
7,2,6,0.000000,-132.980681
7,2,8,0.000000,-128.288983
7,2,10,0.000000,-142.584459
7,2,12,0.000000,-126.484645
7,2,14,0.000000,-140.243289
7,2,16,0.000000,-140.092455
7,2,18,0.000000,-134.260978
7,2,20,0.000000,-129.818213
7,2,22,0.000000,-128.355526
7,2,24,0.000000,-129.408925
7,2,26,0.000000,-134.330226
7,2,28,0.000000,-133.956210
7,2,30,0.000000,-127.547982
7,2,32,0.000000,-147.567577
7,2,34,0.000000,-131.160586
7,2,36,0.000000,-131.161991
7,2,38,0.000000,-135.675576
7,2,40,0.000000,-132.339428
7,2,42,0.000000,-132.482723
7,2,44,0.000000,-127.891136
7,2,46,0.000000,-129.413239
7,2,48,0.000000,-140.189147
7,2,50,0.000000,-132.463221
7,2,52,0.000000,-124.712588
7,2,54,0.000000,-138.078424
7,2,56,0.000000,-127.297375
7,2,58,0.000000,-128.815425
7,3,0,0.000000,-130.397796
7,3,2,0.000000,-133.020567
7,3,4,0.000000,-128.696948
7,3,6,0.000000,-132.384555
7,3,8,0.000000,-128.973346
7,3,10,0.000000,-130.238431
7,3,12,0.000000,-128.270453
7,3,14,0.000000,-130.359703
7,3,16,0.000000,-156.056969
7,3,18,0.000000,-129.224441
7,3,20,0.000000,-125.980537
7,3,22,0.000000,-127.014731
7,3,24,0.000000,-137.601823
7,3,26,0.000000,-136.181224
7,3,28,0.000000,-137.734798
7,3,30,0.000000,-142.667934
7,3,32,0.000000,-127.193874
7,3,34,0.000000,-134.776025
7,3,36,0.000000,-128.481696
7,3,38,0.000000,-132.958895
7,3,40,0.000000,-129.645402
7,3,42,0.000000,-142.861691
7,3,44,0.000000,-129.971425
7,3,46,0.000000,-133.250973
7,3,48,0.000000,-129.022354
7,3,50,0.000000,-139.162158
7,3,52,0.000000,-129.539276
7,3,54,0.000000,-132.707098
7,3,56,0.000000,-135.400037
7,3,58,0.000000,-132.427188
7,4,0,0.000000,-129.835960
7,4,2,0.000000,-130.981431
7,4,4,0.000000,-131.203494
7,4,6,0.000000,-129.059154
7,4,8,0.000000,-124.636322
7,4,10,0.000000,-132.441875
7,4,12,0.000000,-133.685616
7,4,14,0.000000,-125.525024
7,4,16,0.000000,-131.063680
7,4,18,0.000000,-139.765924
7,4,20,0.000000,-130.053724
7,4,22,0.000000,-135.142805
7,4,24,0.000000,-128.885542
7,4,26,0.000000,-131.107925
7,4,28,0.000000,-145.014197
7,4,30,0.000000,-130.263608
7,4,32,0.000000,-135.829939
7,4,34,0.000000,-129.716862
7,4,36,0.000000,-128.393665
7,4,38,0.000000,-131.368445
7,4,40,0.000000,-135.785857
7,4,42,0.000000,-140.641334
7,4,44,0.000000,-126.099496
7,4,46,0.000000,-126.788127
7,4,48,0.000000,-131.540311
7,4,50,0.000000,-134.364587
7,4,52,0.000000,-127.858303
7,4,54,0.000000,-134.899554
7,4,56,0.000000,-138.302795
7,4,58,0.000000,-126.574685
7,5,0,0.000000,-138.188450
7,5,2,0.000000,-135.031311
7,5,4,0.000000,-134.095710
7,5,6,0.000000,-125.362705
7,5,8,0.000000,-134.486497
7,5,10,0.000000,-128.381947
7,5,12,0.000000,-131.984921
7,5,14,0.000000,-134.699195
7,5,16,0.000000,-128.599547
7,5,18,0.000000,-139.992574
7,5,20,0.000000,-129.294950
7,5,22,0.000000,-130.134495
7,5,24,0.000000,-159.587265
7,5,26,0.000000,-135.351245
7,5,28,0.000000,-129.187075
7,5,30,0.000000,-131.040465
7,5,32,0.000000,-134.776475
7,5,34,0.000000,-131.990455
7,5,36,0.000000,-146.571273
7,5,38,0.000000,-132.138720
7,5,40,0.000000,-128.311838
7,5,42,0.000000,-127.260331
7,5,44,0.000000,-135.577039
7,5,46,0.000000,-136.861806
7,5,48,0.000000,-136.545441
7,5,50,0.000000,-131.704847
7,5,52,0.000000,-145.031041
7,5,54,0.000000,-129.159645
7,5,56,0.000000,-151.526087
7,5,58,0.000000,-126.355373
7,6,0,0.000000,-130.753877
7,6,2,0.000000,-123.638293
7,6,4,0.000000,-134.203267
7,6,6,0.000000,-122.200802
7,6,8,0.000000,-132.771650
7,6,10,0.000000,-131.992427
7,6,12,0.000000,-132.257004
7,6,14,0.000000,-126.001649
7,6,16,0.000000,-130.182185
7,6,18,0.000000,-136.178318
7,6,20,0.000000,-126.813475
7,6,22,0.000000,-135.350000
7,6,24,0.000000,-131.507807
7,6,26,0.000000,-132.785403
7,6,28,0.000000,-125.505008
7,6,30,0.000000,-132.791272
7,6,32,0.000000,-128.508063
7,6,34,0.000000,-128.596107
7,6,36,0.000000,-137.287624
7,6,38,0.000000,-131.526672
7,6,40,0.000000,-135.495275
7,6,42,0.000000,-134.018809
7,6,44,0.000000,-132.819870
7,6,46,0.000000,-141.839111
7,6,48,0.000000,-131.294407
7,6,50,0.000000,-136.410065
7,6,52,0.000000,-132.563557
7,6,54,0.000000,-129.398787
7,6,56,0.000000,-131.516643
7,6,58,0.000000,-127.006004
7,7,0,0.000000,-135.651306
7,7,2,0.000000,-133.132981
7,7,4,0.000000,-130.406793
7,7,6,0.000000,-133.017494
7,7,8,0.000000,-131.059212
7,7,10,0.000000,-130.626688
7,7,12,0.000000,-139.938815
7,7,14,0.000000,-143.763285
7,7,16,0.000000,-135.545994
7,7,18,0.000000,-134.410306
7,7,20,0.000000,-138.417718
7,7,22,0.000000,-134.109986
7,7,24,0.000000,-127.120080
7,7,26,0.000000,-134.194215
7,7,28,0.000000,-127.483441
7,7,30,0.000000,-126.479145
7,7,32,0.000000,-131.644570
7,7,34,0.000000,-142.309372
7,7,36,0.000000,-127.324361
7,7,38,0.000000,-133.852362
7,7,40,0.000000,-128.112585
7,7,42,0.000000,-131.894790
7,7,44,0.000000,-140.270957
7,7,46,0.000000,-135.844354
7,7,48,0.000000,-132.159421
7,7,50,0.000000,-132.042585
7,7,52,0.000000,-136.302712
7,7,54,0.000000,-133.247451
7,7,56,0.000000,-132.948130
7,7,58,0.000000,-133.100868
7,8,0,0.000000,-143.974118
7,8,2,0.000000,-139.649040
7,8,4,0.000000,-126.989704
7,8,6,0.000000,-129.273468
7,8,8,0.000000,-141.742754
7,8,10,0.000000,-129.753001
7,8,12,0.000000,-131.112142
7,8,14,0.000000,-132.192710
7,8,16,0.000000,-127.703887
7,8,18,0.000000,-132.494254
7,8,20,0.000000,-131.565894
7,8,22,0.000000,-133.045740
7,8,24,0.000000,-128.315973
7,8,26,0.000000,-128.573817
7,8,28,0.000000,-139.730268
7,8,30,0.000000,-140.523147
7,8,32,0.000000,-126.111562
7,8,34,0.000000,-130.221936
7,8,36,0.000000,-128.810164
7,8,38,0.000000,-164.671590
7,8,40,0.000000,-135.340677
7,8,42,0.000000,-127.503969
7,8,44,0.000000,-133.275861
7,8,46,0.000000,-148.766794
7,8,48,0.000000,-129.619835
7,8,50,0.000000,-131.574831
7,8,52,0.000000,-126.707148
7,8,54,0.000000,-133.098021
7,8,56,0.000000,-133.172392
7,8,58,0.000000,-128.067602
7,9,0,0.000000,-128.476583
7,9,2,0.000000,-126.980071
7,9,4,0.000000,-130.785321
7,9,6,0.000000,-136.065672
7,9,8,0.000000,-127.525729
7,9,10,0.000000,-139.999281
7,9,12,0.000000,-124.588465
7,9,14,0.000000,-126.851627
7,9,16,0.000000,-128.521142
7,9,18,0.000000,-129.523233
7,9,20,0.000000,-127.217457
7,9,22,0.000000,-126.702219
7,9,24,0.000000,-129.333198
7,9,26,0.000000,-129.293918
7,9,28,0.000000,-133.810450
7,9,30,0.000000,-134.715290
7,9,32,0.000000,-136.618387
7,9,34,0.000000,-135.688646
7,9,36,0.000000,-143.800557
7,9,38,0.000000,-132.578397
7,9,40,0.000000,-128.917807
7,9,42,0.000000,-130.557352
7,9,44,0.000000,-131.877580
7,9,46,0.000000,-127.455801
7,9,48,0.000000,-130.836747
7,9,50,0.000000,-133.816786
7,9,52,0.000000,-129.302872
7,9,54,0.000000,-129.994589
7,9,56,0.000000,-146.958361
7,9,58,0.000000,-149.914954
7,10,0,0.000000,-134.761224
7,10,2,0.000000,-133.805721
7,10,4,0.000000,-137.347946
7,10,6,0.000000,-132.006059
7,10,8,0.000000,-141.732560
7,10,10,0.000000,-126.229808
7,10,12,0.000000,-127.469379
7,10,14,0.000000,-137.012726
7,10,16,0.000000,-137.409518
7,10,18,0.000000,-129.942348
7,10,20,0.000000,-133.389956
7,10,22,0.000000,-135.268237
7,10,24,0.000000,-138.771696
7,10,26,0.000000,-140.300402
7,10,28,0.000000,-132.259364
7,10,30,0.000000,-143.074239
7,10,32,0.000000,-136.163580
7,10,34,0.000000,-128.118392
7,10,36,0.000000,-129.411426
7,10,38,0.000000,-131.127396
7,10,40,0.000000,-137.679641
7,10,42,0.000000,-131.316803
7,10,44,0.000000,-132.150270
7,10,46,0.000000,-131.155385
7,10,48,0.000000,-129.007742
7,10,50,0.000000,-127.887537
7,10,52,0.000000,-128.155327
7,10,54,0.000000,-140.004588
7,10,56,0.000000,-142.207698
7,10,58,0.000000,-136.508005
7,11,0,0.000000,-156.590497
7,11,2,0.000000,-126.789308
7,11,4,0.000000,-127.766458
7,11,6,0.000000,-129.956673
7,11,8,0.000000,-146.282097
7,11,10,0.000000,-131.825499
7,11,12,0.000000,-130.147289
7,11,14,0.000000,-132.635016
7,11,16,0.000000,-127.624990
7,11,18,0.000000,-131.669848
7,11,20,0.000000,-130.457040
7,11,22,0.000000,-126.048181
7,11,24,0.000000,-133.440963
7,11,26,0.000000,-125.792106
7,11,28,0.000000,-129.073709
7,11,30,0.000000,-137.777810
7,11,32,0.000000,-129.001033
7,11,34,0.000000,-131.509770
7,11,36,0.000000,-128.894037
7,11,38,0.000000,-149.107337
7,11,40,0.000000,-142.577077
7,11,42,0.000000,-135.167580
7,11,44,0.000000,-134.364988
7,11,46,0.000000,-132.771562
7,11,48,0.000000,-132.256370
7,11,50,0.000000,-131.265357
7,11,52,0.000000,-127.952486
7,11,54,0.000000,-144.995552
7,11,56,0.000000,-135.002486
7,11,58,0.000000,-127.906084
7,12,0,0.000000,-129.834981
7,12,2,0.000000,-126.270672
7,12,4,0.000000,-133.452019
7,12,6,0.000000,-147.853762
7,12,8,0.000000,-137.949474
7,12,10,0.000000,-130.577462
7,12,12,0.000000,-138.852074
7,12,14,0.000000,-133.008276
7,12,16,0.000000,-126.260527
7,12,18,0.000000,-130.551553
7,12,20,0.000000,-135.641342
7,12,22,0.000000,-140.877327
7,12,24,0.000000,-126.273893
7,12,26,0.000000,-128.110440
7,12,28,0.000000,-159.268824
7,12,30,0.000000,-131.989207
7,12,32,0.000000,-153.324659
7,12,34,0.000000,-124.615454
7,12,36,0.000000,-141.944966
7,12,38,0.000000,-136.042489
7,12,40,0.000000,-134.586469
7,12,42,0.000000,-133.373840
7,12,44,0.000000,-134.186316
7,12,46,0.000000,-135.913682
7,12,48,0.000000,-132.508954
7,12,50,0.000000,-134.524880
7,12,52,0.000000,-142.028660
7,12,54,0.000000,-135.629354
7,12,56,0.000000,-133.701817
7,12,58,0.000000,-128.933443
7,13,0,0.000000,-145.010045
7,13,2,0.000000,-127.625404
7,13,4,0.000000,-143.376860
7,13,6,0.000000,-130.949210
7,13,8,0.000000,-133.447566
7,13,10,0.000000,-126.093108
7,13,12,0.000000,-123.671812
7,13,14,0.000000,-124.325293
7,13,16,0.000000,-128.597644
7,13,18,0.000000,-126.567309
7,13,20,0.000000,-136.742078
7,13,22,0.000000,-121.076203
7,13,24,0.000000,-130.298166
7,13,26,0.000000,-127.827480
7,13,28,0.000000,-144.071800
7,13,30,0.000000,-130.908773
7,13,32,0.000000,-138.992709
7,13,34,0.000000,-130.314534
7,13,36,0.000000,-130.784572
7,13,38,0.000000,-126.608152
7,13,40,0.000000,-135.329057
7,13,42,0.000000,-134.493174
7,13,44,0.000000,-133.143688
7,13,46,0.000000,-145.388878
7,13,48,0.000000,-132.709972
7,13,50,0.000000,-133.931629
7,13,52,0.000000,-139.975954
7,13,54,0.000000,-128.023122
7,13,56,0.000000,-124.509076
7,13,58,0.000000,-124.882805
7,14,0,0.000000,-135.322508
7,14,2,0.000000,-130.397202
7,14,4,0.000000,-132.602459
7,14,6,0.000000,-130.641195
7,14,8,0.000000,-137.164950
7,14,10,0.000000,-138.531886
7,14,12,0.000000,-136.793942
7,14,14,0.000000,-128.279365
7,14,16,0.000000,-134.456032
7,14,18,0.000000,-127.603201
7,14,20,0.000000,-133.907706
7,14,22,0.000000,-129.764285
7,14,24,0.000000,-151.425681
7,14,26,0.000000,-129.511394
7,14,28,0.000000,-126.908286
7,14,30,0.000000,-131.274494
7,14,32,0.000000,-131.446765
7,14,34,0.000000,-144.398079
7,14,36,0.000000,-130.996700
7,14,38,0.000000,-131.724014
7,14,40,0.000000,-126.363029
7,14,42,0.000000,-127.885813
7,14,44,0.000000,-127.074790
7,14,46,0.000000,-136.272107
7,14,48,0.000000,-126.126487
7,14,50,0.000000,-130.365509
7,14,52,0.000000,-130.960543
7,14,54,0.000000,-130.989873
7,14,56,0.000000,-130.421382
7,14,58,0.000000,-135.371329
7,15,0,0.000000,-131.100526
7,15,2,0.000000,-135.410254
7,15,4,0.000000,-128.906198
7,15,6,0.000000,-135.271987
7,15,8,0.000000,-127.697516
7,15,10,0.000000,-130.700637
7,15,12,0.000000,-127.190326
7,15,14,0.000000,-127.975577
7,15,16,0.000000,-125.177871
7,15,18,0.000000,-124.684651
7,15,20,0.000000,-124.978544
7,15,22,0.000000,-133.319121
7,15,24,0.000000,-123.951048
7,15,26,0.000000,-127.068651
7,15,28,0.000000,-136.170512
7,15,30,0.000000,-129.399870
7,15,32,0.000000,-129.894394
7,15,34,0.000000,-135.491342
7,15,36,0.000000,-135.867939
7,15,38,0.000000,-125.690012
7,15,40,0.000000,-125.572493
7,15,42,0.000000,-133.044008
7,15,44,0.000000,-132.086043
7,15,46,0.000000,-131.454599
7,15,48,0.000000,-135.210208
7,15,50,0.000000,-131.287339
7,15,52,0.000000,-132.903911
7,15,54,0.000000,-138.097981
7,15,56,0.000000,-143.531617
7,15,58,0.000000,-126.995015
7,16,0,0.000000,-131.898215
7,16,2,0.000000,-129.581128
7,16,4,0.000000,-133.021209
7,16,6,0.000000,-126.017479
7,16,8,0.000000,-123.591953
7,16,10,0.000000,-128.751027
7,16,12,0.000000,-130.221642
7,16,14,0.000000,-131.415353
7,16,16,0.000000,-140.903292
7,16,18,0.000000,-124.891988
7,16,20,0.000000,-141.274992
7,16,22,0.000000,-131.474705
7,16,24,0.000000,-134.608864
7,16,26,0.000000,-128.359434
7,16,28,0.000000,-138.261455
7,16,30,0.000000,-128.013863
7,16,32,0.000000,-134.545027
7,16,34,0.000000,-129.161690
7,16,36,0.000000,-132.901109
7,16,38,0.000000,-123.501890
7,16,40,0.000000,-128.127820
7,16,42,0.000000,-130.957444
7,16,44,0.000000,-134.383561
7,16,46,0.000000,-129.184075
7,16,48,0.000000,-131.073230
7,16,50,0.000000,-130.166730
7,16,52,0.000000,-131.698059
7,16,54,0.000000,-125.852849
7,16,56,0.000000,-134.863172
7,16,58,0.000000,-144.975992
7,17,0,0.000000,-137.747345
7,17,2,0.000000,-138.407885
7,17,4,0.000000,-132.529580
7,17,6,0.000000,-131.473127
7,17,8,0.000000,-125.863346
7,17,10,0.000000,-134.785186
7,17,12,0.000000,-128.242020
7,17,14,0.000000,-129.000270
7,17,16,0.000000,-132.583743
7,17,18,0.000000,-125.938082
7,17,20,0.000000,-129.060475
7,17,22,0.000000,-131.122460
7,17,24,0.000000,-129.669825
7,17,26,0.000000,-130.549131
7,17,28,0.000000,-129.749421
7,17,30,0.000000,-131.341349
7,17,32,0.000000,-132.234324
7,17,34,0.000000,-137.689723
7,17,36,0.000000,-127.461358
7,17,38,0.000000,-127.038982
7,17,40,0.000000,-129.054496
7,17,42,0.000000,-130.926392
7,17,44,0.000000,-132.714913
7,17,46,0.000000,-129.036139
7,17,48,0.000000,-135.647602
7,17,50,0.000000,-131.291926
7,17,52,0.000000,-128.390285
7,17,54,0.000000,-131.336313
7,17,56,0.000000,-138.371140
7,17,58,0.000000,-133.278462
7,18,0,0.000000,-131.053966
7,18,2,0.000000,-124.033947
7,18,4,0.000000,-132.593840
7,18,6,0.000000,-136.585734
7,18,8,0.000000,-133.181730
7,18,10,0.000000,-124.678465
7,18,12,0.000000,-134.631412
7,18,14,0.000000,-133.201580
7,18,16,0.000000,-130.256221
7,18,18,0.000000,-154.126740
7,18,20,0.000000,-128.974365
7,18,22,0.000000,-131.504109
7,18,24,0.000000,-144.029322
7,18,26,0.000000,-139.739744
7,18,28,0.000000,-133.333614
7,18,30,0.000000,-135.525496
7,18,32,0.000000,-134.497305
7,18,34,0.000000,-129.616974
7,18,36,0.000000,-128.447932
7,18,38,0.000000,-135.556024
7,18,40,0.000000,-136.580566
7,18,42,0.000000,-133.244368
7,18,44,0.000000,-128.179623
7,18,46,0.000000,-128.874872
7,18,48,0.000000,-129.761059
7,18,50,0.000000,-131.714139
7,18,52,0.000000,-135.270702
7,18,54,0.000000,-150.737462
7,18,56,0.000000,-134.356110
7,18,58,0.000000,-132.090342
7,19,0,0.000000,-133.490618
7,19,2,0.000000,-135.118023
7,19,4,0.000000,-128.025718
7,19,6,0.000000,-127.468025
7,19,8,0.000000,-132.551902
7,19,10,0.000000,-125.024254
7,19,12,0.000000,-140.764881
7,19,14,0.000000,-131.139774
7,19,16,0.000000,-129.168046
7,19,18,0.000000,-134.193654
7,19,20,0.000000,-127.967855
7,19,22,0.000000,-128.611898
7,19,24,0.000000,-128.496785
7,19,26,0.000000,-132.347922
7,19,28,0.000000,-130.191641
7,19,30,0.000000,-128.054060
7,19,32,0.000000,-134.562804
7,19,34,0.000000,-133.100316
7,19,36,0.000000,-138.972281
7,19,38,0.000000,-131.210681
7,19,40,0.000000,-125.791749
7,19,42,0.000000,-129.349257
7,19,44,0.000000,-134.860275
7,19,46,0.000000,-130.505659
7,19,48,0.000000,-124.726934
7,19,50,0.000000,-126.486558
7,19,52,0.000000,-131.557064
7,19,54,0.000000,-136.816909
7,19,56,0.000000,-127.824624
7,19,58,0.000000,-128.107811
7,20,0,0.000000,-131.332731
7,20,2,0.000000,-136.123838
7,20,4,0.000000,-127.381196
7,20,6,0.000000,-136.978456
7,20,8,0.000000,-135.705246
7,20,10,0.000000,-128.160464
7,20,12,0.000000,-141.068399
7,20,14,0.000000,-134.853174
7,20,16,0.000000,-124.896694
7,20,18,0.000000,-132.407704
7,20,20,0.000000,-136.310456
7,20,22,0.000000,-136.185978
7,20,24,0.000000,-124.927296
7,20,26,0.000000,-142.765417
7,20,28,0.000000,-131.969726
7,20,30,0.000000,-142.591502
7,20,32,0.000000,-129.360120
7,20,34,0.000000,-132.347180
7,20,36,0.000000,-133.299220
7,20,38,0.000000,-135.945486
7,20,40,0.000000,-131.413584
7,20,42,0.000000,-133.353222
7,20,44,0.000000,-132.312097
7,20,46,0.000000,-131.986066
7,20,48,0.000000,-127.944847
7,20,50,0.000000,-136.435306
7,20,52,0.000000,-135.483937
7,20,54,0.000000,-138.848627
7,20,56,0.000000,-128.813159
7,20,58,0.000000,-135.980230
7,21,0,0.000000,-134.380340
7,21,2,0.000000,-128.525058
7,21,4,0.000000,-134.190787
7,21,6,0.000000,-132.693025
7,21,8,0.000000,-126.372986
7,21,10,0.000000,-124.007474
7,21,12,0.000000,-128.368298
7,21,14,0.000000,-134.335966
7,21,16,0.000000,-130.572062
7,21,18,0.000000,-125.360399
7,21,20,0.000000,-131.823962
7,21,22,0.000000,-130.955415
7,21,24,0.000000,-132.701840
7,21,26,0.000000,-136.696694
7,21,28,0.000000,-147.782048
7,21,30,0.000000,-143.101346
7,21,32,0.000000,-132.991863
7,21,34,0.000000,-132.158546
7,21,36,0.000000,-127.698490
7,21,38,0.000000,-126.465792
7,21,40,0.000000,-129.735068
7,21,42,0.000000,-144.858354
7,21,44,0.000000,-128.325068
7,21,46,0.000000,-131.942363
7,21,48,0.000000,-136.129863
7,21,50,0.000000,-131.540202
7,21,52,0.000000,-146.535002
7,21,54,0.000000,-124.217675
7,21,56,0.000000,-140.260125
7,21,58,0.000000,-126.197923
7,22,0,0.000000,-130.603004
7,22,2,0.000000,-143.075697
7,22,4,0.000000,-135.050931
7,22,6,0.000000,-138.939199
7,22,8,0.000000,-137.924924
7,22,10,0.000000,-141.473949
7,22,12,0.000000,-136.064165
7,22,14,0.000000,-137.385340
7,22,16,0.000000,-154.558196
7,22,18,0.000000,-127.507341
7,22,20,0.000000,-130.424230
7,22,22,0.000000,-136.291795
7,22,24,0.000000,-133.228399
7,22,26,0.000000,-127.755896
7,22,28,0.000000,-153.776766
7,22,30,0.000000,-129.418434
7,22,32,0.000000,-147.154582
7,22,34,0.000000,-130.951750
7,22,36,0.000000,-138.880872
7,22,38,0.000000,-135.961884
7,22,40,0.000000,-135.789624
7,22,42,0.000000,-126.649469
7,22,44,0.000000,-135.817443
7,22,46,0.000000,-133.337169
7,22,48,0.000000,-134.734351
7,22,50,0.000000,-133.458644
7,22,52,0.000000,-127.767912
7,22,54,0.000000,-140.509931
7,22,56,0.000000,-129.064815
7,22,58,0.000000,-129.033830
7,23,0,0.000000,-125.810819
7,23,2,0.000000,-136.917473
7,23,4,0.000000,-136.880852
7,23,6,0.000000,-130.242635
7,23,8,0.000000,-129.474308
7,23,10,0.000000,-138.337646
7,23,12,0.000000,-150.172978
7,23,14,0.000000,-156.012020
7,23,16,0.000000,-133.537416
7,23,18,0.000000,-136.053185
7,23,20,0.000000,-131.985746
7,23,22,0.000000,-127.986669
7,23,24,0.000000,-130.439368
7,23,26,0.000000,-129.783769
7,23,28,0.000000,-131.168090
7,23,30,0.000000,-139.474347
7,23,32,0.000000,-127.653890
7,23,34,0.000000,-132.313645
7,23,36,0.000000,-129.282438
7,23,38,0.000000,-129.563158
7,23,40,0.000000,-127.504106
7,23,42,0.000000,-128.086299
7,23,44,0.000000,-132.057509
7,23,46,0.000000,-132.356894
7,23,48,0.000000,-131.105111
7,23,50,0.000000,-129.862180
7,23,52,0.000000,-127.954982
7,23,54,0.000000,-128.839474
7,23,56,0.000000,-131.371318
7,23,58,0.000000,-136.660814
7,24,0,0.000000,-131.087847
7,24,2,0.000000,-129.858601
7,24,4,0.000000,-136.273698
7,24,6,0.000000,-148.770754
7,24,8,0.000000,-133.029170
7,24,10,0.000000,-147.023528
7,24,12,0.000000,-128.675846
7,24,14,0.000000,-135.210345
7,24,16,0.000000,-130.630741
7,24,18,0.000000,-139.866089
7,24,20,0.000000,-137.208980
7,24,22,0.000000,-125.516767
7,24,24,0.000000,-128.519315
7,24,26,0.000000,-129.716719
7,24,28,0.000000,-131.952248
7,24,30,0.000000,-127.853508
7,24,32,0.000000,-137.660257
7,24,34,0.000000,-136.137379
7,24,36,0.000000,-129.493539
7,24,38,0.000000,-135.170386
7,24,40,0.000000,-125.762390
7,24,42,0.000000,-130.079619
7,24,44,0.000000,-128.925623
7,24,46,0.000000,-123.545905
7,24,48,0.000000,-133.872682
7,24,50,0.000000,-133.112286
7,24,52,0.000000,-129.695012
7,24,54,0.000000,-128.197800
7,24,56,0.000000,-135.424775
7,24,58,0.000000,-133.193004
7,25,0,0.000000,-133.396234
7,25,2,0.000000,-137.079726
7,25,4,0.000000,-126.789390
7,25,6,0.000000,-128.236483
7,25,8,0.000000,-137.565617
7,25,10,0.000000,-131.553766
7,25,12,0.000000,-130.166823
7,25,14,0.000000,-132.585531
7,25,16,0.000000,-132.659431
7,25,18,0.000000,-136.720811
7,25,20,0.000000,-132.097908
7,25,22,0.000000,-127.211540
7,25,24,0.000000,-129.985732
7,25,26,0.000000,-127.000373
7,25,28,0.000000,-134.427464
7,25,30,0.000000,-129.337636
7,25,32,0.000000,-132.177298
7,25,34,0.000000,-128.644002
7,25,36,0.000000,-129.284714
7,25,38,0.000000,-130.307816
7,25,40,0.000000,-132.312985
7,25,42,0.000000,-126.568737
7,25,44,0.000000,-134.579156
7,25,46,0.000000,-126.237549
7,25,48,0.000000,-127.726053
7,25,50,0.000000,-125.853512
7,25,52,0.000000,-133.845089
7,25,54,0.000000,-129.494897
7,25,56,0.000000,-128.762943
7,25,58,0.000000,-140.857270
7,26,0,0.000000,-132.093308
7,26,2,0.000000,-135.056037
7,26,4,0.000000,-136.442373
7,26,6,0.000000,-133.303698
7,26,8,0.000000,-141.106897
7,26,10,0.000000,-128.938977
7,26,12,0.000000,-125.177265
7,26,14,0.000000,-133.775248
7,26,16,0.000000,-138.421398
7,26,18,0.000000,-129.047782
7,26,20,0.000000,-130.707852
7,26,22,0.000000,-133.029165
7,26,24,0.000000,-127.397259
7,26,26,0.000000,-139.928600
7,26,28,0.000000,-127.853638
7,26,30,0.000000,-129.307467
7,26,32,0.000000,-127.770687
7,26,34,0.000000,-128.159771
7,26,36,0.000000,-131.366562
7,26,38,0.000000,-132.733359
7,26,40,0.000000,-132.912991
7,26,42,0.000000,-131.358067
7,26,44,0.000000,-140.890581
7,26,46,0.000000,-128.371778
7,26,48,0.000000,-127.348228
7,26,50,0.000000,-126.919010
7,26,52,0.000000,-126.989066
7,26,54,0.000000,-129.922784
7,26,56,0.000000,-128.414576
7,26,58,0.000000,-129.762655
7,27,0,0.000000,-132.985966
7,27,2,0.000000,-134.203285
7,27,4,0.000000,-131.945490
7,27,6,0.000000,-136.328124
7,27,8,0.000000,-132.267434
7,27,10,0.000000,-137.839206
7,27,12,0.000000,-137.652144
7,27,14,0.000000,-130.631439
7,27,16,0.000000,-127.010370
7,27,18,0.000000,-144.963680
7,27,20,0.000000,-134.574383
7,27,22,0.000000,-134.728717
