hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.701714
7,0,2,0.000000,-135.815575
7,0,4,0.000000,-131.253394
7,0,6,0.000000,-128.366501
7,0,8,0.000000,-132.181131
7,0,10,0.000000,-127.868514
7,0,12,0.000000,-134.628248
7,0,14,0.000000,-140.345419
7,0,16,0.000000,-128.475881
7,0,18,0.000000,-131.539501
7,0,20,0.000000,-136.520213
7,0,22,0.000000,-131.378912
7,0,24,0.000000,-127.035695
7,0,26,0.000000,-149.839464
7,0,28,0.000000,-126.941428
7,0,30,0.000000,-131.941258
7,0,32,0.000000,-127.406035
7,0,34,0.000000,-131.833036
7,0,36,0.000000,-122.468948
7,0,38,0.000000,-132.081437
7,0,40,0.000000,-123.943035
7,0,42,0.000000,-131.723860
7,0,44,0.000000,-136.594349
7,0,46,0.000000,-132.946910
7,0,48,0.000000,-127.744252
7,0,50,0.000000,-133.848269
7,0,52,0.000000,-135.413591
7,0,54,0.000000,-138.144517
7,0,56,0.000000,-139.758253
7,0,58,0.000000,-126.179349
7,1,0,0.000000,-132.878152
7,1,2,0.000000,-126.832521
7,1,4,0.000000,-137.708746
7,1,6,0.000000,-126.837543
7,1,8,0.000000,-129.846850
7,1,10,0.000000,-126.614141
7,1,12,0.000000,-126.771541
7,1,14,0.000000,-135.386614
7,1,16,0.000000,-132.628755
7,1,18,0.000000,-131.041332
7,1,20,0.000000,-129.641577
7,1,22,0.000000,-130.022002
7,1,24,0.000000,-126.750652
7,1,26,0.000000,-129.918810
7,1,28,0.000000,-131.869197
7,1,30,0.000000,-138.182768
7,1,32,0.000000,-133.972945
7,1,34,0.000000,-138.848431
7,1,36,0.000000,-133.245168
7,1,38,0.000000,-144.224398
7,1,40,0.000000,-135.226183
7,1,42,0.000000,-127.101656
7,1,44,0.000000,-143.832164
7,1,46,0.000000,-136.721731
7,1,48,0.000000,-139.823201
7,1,50,0.000000,-134.246881
7,1,52,0.000000,-130.900748
7,1,54,0.000000,-134.385578
7,1,56,0.000000,-135.407604
7,1,58,0.000000,-128.158253
7,2,0,0.000000,-133.285951
7,2,2,0.000000,-126.907239
7,2,4,0.000000,-134.188176
7,2,6,0.000000,-134.858512
7,2,8,0.000000,-130.009940
7,2,10,0.000000,-128.486954
7,2,12,0.000000,-130.520530
7,2,14,0.000000,-137.979657
7,2,16,0.000000,-128.513481
7,2,18,0.000000,-128.217468
7,2,20,0.000000,-135.045213
7,2,22,0.000000,-130.949599
7,2,24,0.000000,-126.848331
7,2,26,0.000000,-127.220448
7,2,28,0.000000,-131.560387
7,2,30,0.000000,-128.213498
7,2,32,0.000000,-126.019308
7,2,34,0.000000,-129.570611
7,2,36,0.000000,-129.243868
7,2,38,0.000000,-132.263802
7,2,40,0.000000,-132.873603
7,2,42,0.000000,-135.909030
7,2,44,0.000000,-135.361982
7,2,46,0.000000,-137.632468
7,2,48,0.000000,-128.326598
7,2,50,0.000000,-129.954893
7,2,52,0.000000,-129.474513
7,2,54,0.000000,-129.431304
7,2,56,0.000000,-125.547606
7,2,58,0.000000,-126.884291
7,3,0,0.000000,-131.006405
7,3,2,0.000000,-130.794418
7,3,4,0.000000,-149.512127
7,3,6,0.000000,-128.579464
7,3,8,0.000000,-128.899173
7,3,10,0.000000,-138.355732
7,3,12,0.000000,-126.562803
7,3,14,0.000000,-134.382074
7,3,16,0.000000,-130.735599
7,3,18,0.000000,-130.662840
7,3,20,0.000000,-131.681835
7,3,22,0.000000,-129.676730
7,3,24,0.000000,-132.507916
7,3,26,0.000000,-128.584334
7,3,28,0.000000,-132.335527
7,3,30,0.000000,-129.165258
7,3,32,0.000000,-130.523853
7,3,34,0.000000,-135.169140
7,3,36,0.000000,-126.706605
7,3,38,0.000000,-145.122840
7,3,40,0.000000,-134.019704
7,3,42,0.000000,-131.653356
7,3,44,0.000000,-127.930989
7,3,46,0.000000,-138.179277
7,3,48,0.000000,-136.752601
7,3,50,0.000000,-135.597042
7,3,52,0.000000,-135.713998
7,3,54,0.000000,-129.595758
7,3,56,0.000000,-128.225116
7,3,58,0.000000,-128.999691
7,4,0,0.000000,-132.678738
7,4,2,0.000000,-124.497162
7,4,4,0.000000,-131.563534
7,4,6,0.000000,-130.965176
7,4,8,0.000000,-130.064639
7,4,10,0.000000,-123.879980
7,4,12,0.000000,-127.504821
7,4,14,0.000000,-131.634887
7,4,16,0.000000,-129.637762
7,4,18,0.000000,-135.524039
7,4,20,0.000000,-130.243612
7,4,22,0.000000,-133.039468
7,4,24,0.000000,-129.358155
7,4,26,0.000000,-137.232281
7,4,28,0.000000,-133.905337
7,4,30,0.000000,-126.887737
7,4,32,0.000000,-126.766678
7,4,34,0.000000,-138.285509
7,4,36,0.000000,-124.711312
7,4,38,0.000000,-124.531129
7,4,40,0.000000,-141.851419
7,4,42,0.000000,-128.935288
7,4,44,0.000000,-132.713993
7,4,46,0.000000,-130.935161
7,4,48,0.000000,-133.265273
7,4,50,0.000000,-135.737808
7,4,52,0.000000,-132.942811
7,4,54,0.000000,-126.752670
7,4,56,0.000000,-128.050882
7,4,58,0.000000,-136.260509
7,5,0,0.000000,-128.815215
7,5,2,0.000000,-129.158803
7,5,4,0.000000,-125.100368
7,5,6,0.000000,-127.005564
7,5,8,0.000000,-145.763565
7,5,10,0.000000,-131.711297
7,5,12,0.000000,-129.595515
7,5,14,0.000000,-125.947824
7,5,16,0.000000,-135.558490
7,5,18,0.000000,-132.326918
7,5,20,0.000000,-124.749137
7,5,22,0.000000,-131.688998
7,5,24,0.000000,-134.925618
7,5,26,0.000000,-160.694330
7,5,28,0.000000,-129.685334
7,5,30,0.000000,-133.343236
7,5,32,0.000000,-126.660494
7,5,34,0.000000,-137.566225
7,5,36,0.000000,-132.686704
7,5,38,0.000000,-129.870160
7,5,40,0.000000,-128.678938
7,5,42,0.000000,-124.173061
7,5,44,0.000000,-137.154939
7,5,46,0.000000,-138.219160
7,5,48,0.000000,-133.051484
7,5,50,0.000000,-130.128367
7,5,52,0.000000,-128.618007
7,5,54,0.000000,-135.630199
7,5,56,0.000000,-136.051939
7,5,58,0.000000,-143.430551
7,6,0,0.000000,-133.050202
7,6,2,0.000000,-129.880081
7,6,4,0.000000,-128.977011
7,6,6,0.000000,-128.243606
7,6,8,0.000000,-125.477864
7,6,10,0.000000,-130.499778
7,6,12,0.000000,-131.066446
7,6,14,0.000000,-142.838369
7,6,16,0.000000,-130.985040
7,6,18,0.000000,-130.252538
7,6,20,0.000000,-129.288741
7,6,22,0.000000,-135.005411
7,6,24,0.000000,-128.403806
7,6,26,0.000000,-142.781757
7,6,28,0.000000,-127.598501
7,6,30,0.000000,-129.228239
7,6,32,0.000000,-140.611223
7,6,34,0.000000,-130.653583
7,6,36,0.000000,-130.045209
7,6,38,0.000000,-134.629114
7,6,40,0.000000,-128.744419
7,6,42,0.000000,-134.195886
7,6,44,0.000000,-134.926928
7,6,46,0.000000,-135.972520
7,6,48,0.000000,-128.326428
7,6,50,0.000000,-130.835239
7,6,52,0.000000,-133.922066
7,6,54,0.000000,-138.656380
7,6,56,0.000000,-140.809598
7,6,58,0.000000,-138.318040
7,7,0,0.000000,-133.208623
7,7,2,0.000000,-141.162370
7,7,4,0.000000,-127.822134
7,7,6,0.000000,-128.702183
7,7,8,0.000000,-127.270790
7,7,10,0.000000,-138.811733
7,7,12,0.000000,-124.686650
7,7,14,0.000000,-129.419745
7,7,16,0.000000,-128.579227
7,7,18,0.000000,-135.034309
7,7,20,0.000000,-126.602645
7,7,22,0.000000,-135.878633
7,7,24,0.000000,-140.789613
7,7,26,0.000000,-128.396557
7,7,28,0.000000,-130.263227
7,7,30,0.000000,-138.500552
7,7,32,0.000000,-132.424383
7,7,34,0.000000,-129.962501
7,7,36,0.000000,-142.828654
7,7,38,0.000000,-139.165590
7,7,40,0.000000,-126.385130
7,7,42,0.000000,-127.138066
7,7,44,0.000000,-134.183563
7,7,46,0.000000,-137.449735
7,7,48,0.000000,-134.681208
7,7,50,0.000000,-129.816299
7,7,52,0.000000,-130.562938
7,7,54,0.000000,-129.934126
7,7,56,0.000000,-131.734475
7,7,58,0.000000,-129.235130
7,8,0,0.000000,-134.469453
7,8,2,0.000000,-130.956830
7,8,4,0.000000,-131.944313
7,8,6,0.000000,-139.369224
7,8,8,0.000000,-142.226782
7,8,10,0.000000,-128.738122
7,8,12,0.000000,-132.474796
7,8,14,0.000000,-131.925862
7,8,16,0.000000,-132.765121
7,8,18,0.000000,-127.519375
7,8,20,0.000000,-140.462863
7,8,22,0.000000,-133.439585
7,8,24,0.000000,-142.770849
7,8,26,0.000000,-136.157351
7,8,28,0.000000,-132.375505
7,8,30,0.000000,-133.969910
7,8,32,0.000000,-134.694078
7,8,34,0.000000,-131.615615
7,8,36,0.000000,-142.080361
7,8,38,0.000000,-127.536534
7,8,40,0.000000,-127.104030
7,8,42,0.000000,-123.888054
7,8,44,0.000000,-126.279655
7,8,46,0.000000,-127.335319
7,8,48,0.000000,-127.929874
7,8,50,0.000000,-142.321301
7,8,52,0.000000,-128.293105
7,8,54,0.000000,-129.570951
7,8,56,0.000000,-130.838421
7,8,58,0.000000,-125.977301
7,9,0,0.000000,-132.891464
7,9,2,0.000000,-131.017778
7,9,4,0.000000,-137.635696
7,9,6,0.000000,-126.651655
7,9,8,0.000000,-134.620166
7,9,10,0.000000,-136.353397
7,9,12,0.000000,-132.709971
7,9,14,0.000000,-128.914872
7,9,16,0.000000,-131.645244
7,9,18,0.000000,-133.597970
7,9,20,0.000000,-142.949547
7,9,22,0.000000,-138.607071
7,9,24,0.000000,-132.987830
7,9,26,0.000000,-130.391328
7,9,28,0.000000,-139.777700
7,9,30,0.000000,-124.618769
7,9,32,0.000000,-136.141240
7,9,34,0.000000,-146.907243
7,9,36,0.000000,-133.239316
7,9,38,0.000000,-137.755707
7,9,40,0.000000,-141.447862
7,9,42,0.000000,-130.469984
7,9,44,0.000000,-130.638232
7,9,46,0.000000,-127.495692
7,9,48,0.000000,-128.783642
7,9,50,0.000000,-136.487864
7,9,52,0.000000,-128.793858
7,9,54,0.000000,-127.672227
7,9,56,0.000000,-133.400728
7,9,58,0.000000,-134.097185
7,10,0,0.000000,-132.046409
7,10,2,0.000000,-133.404923
7,10,4,0.000000,-131.944992
7,10,6,0.000000,-131.218387
7,10,8,0.000000,-138.434464
7,10,10,0.000000,-134.689171
7,10,12,0.000000,-132.679766
7,10,14,0.000000,-133.249733
7,10,16,0.000000,-132.279944
7,10,18,0.000000,-133.896797
7,10,20,0.000000,-136.058108
7,10,22,0.000000,-132.604943
7,10,24,0.000000,-130.804922
7,10,26,0.000000,-134.559000
7,10,28,0.000000,-142.762124
7,10,30,0.000000,-125.914739
7,10,32,0.000000,-130.829550
7,10,34,0.000000,-133.419007
7,10,36,0.000000,-134.728719
7,10,38,0.000000,-142.360582
7,10,40,0.000000,-138.018532
7,10,42,0.000000,-136.241922
7,10,44,0.000000,-134.638266
7,10,46,0.000000,-130.828092
7,10,48,0.000000,-133.482218
7,10,50,0.000000,-135.643762
7,10,52,0.000000,-137.707874
7,10,54,0.000000,-132.309047
7,10,56,0.000000,-123.604265
7,10,58,0.000000,-131.206284
7,11,0,0.000000,-132.005514
7,11,2,0.000000,-136.110611
7,11,4,0.000000,-128.367642
7,11,6,0.000000,-143.704078
7,11,8,0.000000,-134.507657
7,11,10,0.000000,-129.288359
7,11,12,0.000000,-140.377998
7,11,14,0.000000,-132.769249
7,11,16,0.000000,-133.388049
7,11,18,0.000000,-132.480933
7,11,20,0.000000,-124.759213
7,11,22,0.000000,-126.090207
7,11,24,0.000000,-138.790398
7,11,26,0.000000,-147.082322
7,11,28,0.000000,-133.534956
7,11,30,0.000000,-129.234425
7,11,32,0.000000,-131.266265
7,11,34,0.000000,-131.223608
7,11,36,0.000000,-128.708273
7,11,38,0.000000,-128.942868
7,11,40,0.000000,-125.995834
7,11,42,0.000000,-134.470455
7,11,44,0.000000,-130.322415
7,11,46,0.000000,-140.119382
7,11,48,0.000000,-134.691270
7,11,50,0.000000,-130.685595
7,11,52,0.000000,-145.499334
7,11,54,0.000000,-134.137923
7,11,56,0.000000,-125.724392
7,11,58,0.000000,-131.501658
7,12,0,0.000000,-125.746574
7,12,2,0.000000,-130.664423
7,12,4,0.000000,-131.844813
7,12,6,0.000000,-131.023603
7,12,8,0.000000,-127.729445
7,12,10,0.000000,-130.526314
7,12,12,0.000000,-128.917275
7,12,14,0.000000,-142.779112
7,12,16,0.000000,-130.093910
7,12,18,0.000000,-129.291069
7,12,20,0.000000,-123.949517
7,12,22,0.000000,-136.430159
7,12,24,0.000000,-130.371907
7,12,26,0.000000,-137.420662
7,12,28,0.000000,-136.829287
7,12,30,0.000000,-141.318045
7,12,32,0.000000,-138.286907
7,12,34,0.000000,-133.890477
7,12,36,0.000000,-137.915630
7,12,38,0.000000,-135.311286
7,12,40,0.000000,-128.224116
7,12,42,0.000000,-137.440190
7,12,44,0.000000,-124.882647
7,12,46,0.000000,-136.892738
7,12,48,0.000000,-139.669308
7,12,50,0.000000,-129.625060
7,12,52,0.000000,-147.246696
7,12,54,0.000000,-134.254930
7,12,56,0.000000,-138.754145
7,12,58,0.000000,-141.132586
7,13,0,0.000000,-133.210215
7,13,2,0.000000,-132.406171
7,13,4,0.000000,-139.753366
7,13,6,0.000000,-129.922788
7,13,8,0.000000,-132.208458
7,13,10,0.000000,-134.996984
7,13,12,0.000000,-126.456459
7,13,14,0.000000,-134.142458
7,13,16,0.000000,-127.146977
7,13,18,0.000000,-134.146119
7,13,20,0.000000,-146.681262
7,13,22,0.000000,-128.577454
7,13,24,0.000000,-131.788867
7,13,26,0.000000,-123.660281
7,13,28,0.000000,-129.046007
7,13,30,0.000000,-153.060280
7,13,32,0.000000,-127.667199
7,13,34,0.000000,-133.694130
7,13,36,0.000000,-131.782417
7,13,38,0.000000,-130.122956
7,13,40,0.000000,-131.039661
7,13,42,0.000000,-132.015209
7,13,44,0.000000,-132.564765
7,13,46,0.000000,-131.633643
7,13,48,0.000000,-128.152372
7,13,50,0.000000,-139.426582
7,13,52,0.000000,-133.026379
7,13,54,0.000000,-128.907806
7,13,56,0.000000,-126.469657
7,13,58,0.000000,-126.715742
7,14,0,0.000000,-131.141743
7,14,2,0.000000,-127.071607
7,14,4,0.000000,-133.113645
7,14,6,0.000000,-143.813906
7,14,8,0.000000,-132.945786
7,14,10,0.000000,-139.691333
7,14,12,0.000000,-127.227029
7,14,14,0.000000,-128.060753
7,14,16,0.000000,-135.027018
7,14,18,0.000000,-124.297163
7,14,20,0.000000,-137.637561
7,14,22,0.000000,-133.912395
7,14,24,0.000000,-135.856443
7,14,26,0.000000,-140.566039
7,14,28,0.000000,-131.519146
7,14,30,0.000000,-138.219806
7,14,32,0.000000,-131.437179
7,14,34,0.000000,-137.740450
7,14,36,0.000000,-139.458706
7,14,38,0.000000,-145.919335
7,14,40,0.000000,-133.813576
7,14,42,0.000000,-133.945034
7,14,44,0.000000,-130.040044
7,14,46,0.000000,-131.430338
7,14,48,0.000000,-136.638219
7,14,50,0.000000,-128.338507
7,14,52,0.000000,-133.681931
7,14,54,0.000000,-131.840525
7,14,56,0.000000,-140.228343
7,14,58,0.000000,-128.509473
7,15,0,0.000000,-128.479017
7,15,2,0.000000,-136.794737
7,15,4,0.000000,-133.277595
7,15,6,0.000000,-126.001465
7,15,8,0.000000,-138.037821
7,15,10,0.000000,-129.201905
7,15,12,0.000000,-139.227178
7,15,14,0.000000,-124.066721
7,15,16,0.000000,-133.912841
7,15,18,0.000000,-133.468434
7,15,20,0.000000,-135.720569
7,15,22,0.000000,-131.599101
7,15,24,0.000000,-127.924938
7,15,26,0.000000,-139.053270
7,15,28,0.000000,-134.300840
7,15,30,0.000000,-135.237781
7,15,32,0.000000,-127.933179
7,15,34,0.000000,-131.129628
7,15,36,0.000000,-133.254918
7,15,38,0.000000,-128.064813
7,15,40,0.000000,-128.913048
7,15,42,0.000000,-128.452103
7,15,44,0.000000,-131.333641
7,15,46,0.000000,-130.809578
7,15,48,0.000000,-136.724026
7,15,50,0.000000,-142.916136
7,15,52,0.000000,-133.668641
7,15,54,0.000000,-132.875737
7,15,56,0.000000,-139.261366
7,15,58,0.000000,-133.701703
7,16,0,0.000000,-132.329034
7,16,2,0.000000,-134.915430
7,16,4,0.000000,-141.306342
7,16,6,0.000000,-132.259547
7,16,8,0.000000,-137.984776
7,16,10,0.000000,-125.386520
7,16,12,0.000000,-129.529396
7,16,14,0.000000,-133.141910
7,16,16,0.000000,-134.293572
7,16,18,0.000000,-128.955982
7,16,20,0.000000,-133.205537
7,16,22,0.000000,-137.401166
7,16,24,0.000000,-131.110498
7,16,26,0.000000,-127.082232
7,16,28,0.000000,-133.572981
7,16,30,0.000000,-128.502592
7,16,32,0.000000,-129.509007
7,16,34,0.000000,-127.385317
7,16,36,0.000000,-125.423564
7,16,38,0.000000,-128.515330
7,16,40,0.000000,-129.015561
7,16,42,0.000000,-132.788403
7,16,44,0.000000,-131.005790
7,16,46,0.000000,-139.478263
7,16,48,0.000000,-139.819588
7,16,50,0.000000,-127.881944
7,16,52,0.000000,-129.847859
7,16,54,0.000000,-135.398509
7,16,56,0.000000,-130.885172
7,16,58,0.000000,-134.784170
7,17,0,0.000000,-129.409809
7,17,2,0.000000,-145.388945
7,17,4,0.000000,-144.049877
7,17,6,0.000000,-134.357035
7,17,8,0.000000,-129.543403
7,17,10,0.000000,-131.104181
7,17,12,0.000000,-129.164972
7,17,14,0.000000,-134.977439
7,17,16,0.000000,-125.569398
7,17,18,0.000000,-130.167617
7,17,20,0.000000,-129.513367
7,17,22,0.000000,-134.171496
7,17,24,0.000000,-127.814520
7,17,26,0.000000,-134.785743
7,17,28,0.000000,-132.515930
7,17,30,0.000000,-131.764831
7,17,32,0.000000,-135.482840
7,17,34,0.000000,-135.927927
7,17,36,0.000000,-141.965465
7,17,38,0.000000,-130.393811
7,17,40,0.000000,-136.955657
7,17,42,0.000000,-131.782132
7,17,44,0.000000,-132.830056
7,17,46,0.000000,-134.202705
7,17,48,0.000000,-127.251775
7,17,50,0.000000,-131.211284
7,17,52,0.000000,-132.182938
7,17,54,0.000000,-136.790943
7,17,56,0.000000,-134.904276
7,17,58,0.000000,-138.473973
7,18,0,0.000000,-136.351432
7,18,2,0.000000,-132.553614
7,18,4,0.000000,-125.100576
7,18,6,0.000000,-132.558000
7,18,8,0.000000,-130.852312
7,18,10,0.000000,-127.936502
7,18,12,0.000000,-130.041454
7,18,14,0.000000,-127.559854
7,18,16,0.000000,-134.372686
7,18,18,0.000000,-137.283890
7,18,20,0.000000,-139.986752
7,18,22,0.000000,-147.419965
7,18,24,0.000000,-129.923396
7,18,26,0.000000,-130.400767
7,18,28,0.000000,-132.974601
7,18,30,0.000000,-132.646779
7,18,32,0.000000,-135.379054
7,18,34,0.000000,-128.270550
7,18,36,0.000000,-134.968192
7,18,38,0.000000,-137.687946
7,18,40,0.000000,-125.818298
7,18,42,0.000000,-126.935797
7,18,44,0.000000,-127.944386
7,18,46,0.000000,-130.548447
7,18,48,0.000000,-127.053042
7,18,50,0.000000,-130.575730
7,18,52,0.000000,-131.740837
7,18,54,0.000000,-128.920416
7,18,56,0.000000,-138.028995
7,18,58,0.000000,-141.251559
7,19,0,0.000000,-139.155207
7,19,2,0.000000,-134.088232
7,19,4,0.000000,-131.807458
7,19,6,0.000000,-135.730446
7,19,8,0.000000,-131.843405
7,19,10,0.000000,-131.728981
7,19,12,0.000000,-125.228652
7,19,14,0.000000,-136.149963
7,19,16,0.000000,-130.799674
7,19,18,0.000000,-129.706491
7,19,20,0.000000,-131.742385
7,19,22,0.000000,-130.223643
7,19,24,0.000000,-132.368411
7,19,26,0.000000,-136.622801
7,19,28,0.000000,-128.561753
7,19,30,0.000000,-154.230753
7,19,32,0.000000,-131.994756
7,19,34,0.000000,-131.189048
7,19,36,0.000000,-124.471527
7,19,38,0.000000,-129.867316
7,19,40,0.000000,-143.809594
7,19,42,0.000000,-154.353869
7,19,44,0.000000,-138.944533
7,19,46,0.000000,-125.368446
7,19,48,0.000000,-129.260689
7,19,50,0.000000,-128.768509
7,19,52,0.000000,-137.853684
7,19,54,0.000000,-136.460191
7,19,56,0.000000,-129.012999
7,19,58,0.000000,-128.222067
7,20,0,0.000000,-138.829099
7,20,2,0.000000,-140.163415
7,20,4,0.000000,-136.314562
7,20,6,0.000000,-134.748657
7,20,8,0.000000,-142.852528
7,20,10,0.000000,-130.933458
7,20,12,0.000000,-141.473268
7,20,14,0.000000,-130.791237
7,20,16,0.000000,-137.815456
7,20,18,0.000000,-136.658509
7,20,20,0.000000,-128.098118
7,20,22,0.000000,-127.612912
7,20,24,0.000000,-134.376693
7,20,26,0.000000,-130.401911
7,20,28,0.000000,-126.216699
7,20,30,0.000000,-124.570105
7,20,32,0.000000,-131.794755
7,20,34,0.000000,-132.937984
7,20,36,0.000000,-126.034939
7,20,38,0.000000,-135.056539
7,20,40,0.000000,-142.149576
7,20,42,0.000000,-134.976228
7,20,44,0.000000,-130.239287
7,20,46,0.000000,-129.054525
7,20,48,0.000000,-130.960266
7,20,50,0.000000,-128.521814
7,20,52,0.000000,-131.876332
7,20,54,0.000000,-128.429894
7,20,56,0.000000,-135.184606
7,20,58,0.000000,-128.788322
7,21,0,0.000000,-128.184938
7,21,2,0.000000,-134.227086
7,21,4,0.000000,-130.034366
7,21,6,0.000000,-131.953328
7,21,8,0.000000,-132.870772
7,21,10,0.000000,-129.402567
7,21,12,0.000000,-130.218660
7,21,14,0.000000,-134.110976
7,21,16,0.000000,-139.561745
7,21,18,0.000000,-133.091471
7,21,20,0.000000,-134.936824
7,21,22,0.000000,-138.613517
7,21,24,0.000000,-137.542550
7,21,26,0.000000,-140.904613
7,21,28,0.000000,-130.226670
7,21,30,0.000000,-128.140365
7,21,32,0.000000,-130.166318
7,21,34,0.000000,-131.296527
7,21,36,0.000000,-132.048806
7,21,38,0.000000,-137.841396
7,21,40,0.000000,-130.681543
7,21,42,0.000000,-128.834703
7,21,44,0.000000,-134.817119
7,21,46,0.000000,-135.161540
7,21,48,0.000000,-131.978909
7,21,50,0.000000,-126.676174
7,21,52,0.000000,-153.753213
7,21,54,0.000000,-132.329162
7,21,56,0.000000,-128.430696
7,21,58,0.000000,-129.595726
7,22,0,0.000000,-145.205773
7,22,2,0.000000,-132.569883
7,22,4,0.000000,-130.775154
7,22,6,0.000000,-133.678514
7,22,8,0.000000,-128.344651
7,22,10,0.000000,-133.213957
7,22,12,0.000000,-139.858326
7,22,14,0.000000,-129.933250
7,22,16,0.000000,-129.227085
7,22,18,0.000000,-134.617873
7,22,20,0.000000,-126.899327
7,22,22,0.000000,-130.747070
7,22,24,0.000000,-131.863280
7,22,26,0.000000,-131.578683
7,22,28,0.000000,-133.843507
7,22,30,0.000000,-131.982938
7,22,32,0.000000,-142.689214
7,22,34,0.000000,-133.107249
7,22,36,0.000000,-134.942078
7,22,38,0.000000,-136.463115
7,22,40,0.000000,-145.059952
7,22,42,0.000000,-127.701431
7,22,44,0.000000,-133.097788
7,22,46,0.000000,-129.909095
7,22,48,0.000000,-139.034312
7,22,50,0.000000,-130.857358
7,22,52,0.000000,-127.468022
7,22,54,0.000000,-131.796294
7,22,56,0.000000,-132.477664
7,22,58,0.000000,-130.970136
7,23,0,0.000000,-130.951602
7,23,2,0.000000,-127.226803
7,23,4,0.000000,-131.291950
7,23,6,0.000000,-137.099668
7,23,8,0.000000,-131.412103
7,23,10,0.000000,-136.147349
7,23,12,0.000000,-131.428858
7,23,14,0.000000,-129.030895
7,23,16,0.000000,-131.761045
7,23,18,0.000000,-128.757469
7,23,20,0.000000,-129.052685
7,23,22,0.000000,-134.204676
7,23,24,0.000000,-134.803591
7,23,26,0.000000,-129.801682
7,23,28,0.000000,-128.921200
7,23,30,0.000000,-130.142156
7,23,32,0.000000,-128.482420
7,23,34,0.000000,-131.754286
7,23,36,0.000000,-132.826267
7,23,38,0.000000,-130.925795
7,23,40,0.000000,-127.846804
7,23,42,0.000000,-129.184901
7,23,44,0.000000,-128.645587
7,23,46,0.000000,-132.566731
7,23,48,0.000000,-132.353649
7,23,50,0.000000,-132.369560
7,23,52,0.000000,-128.633921
7,23,54,0.000000,-154.909652
7,23,56,0.000000,-128.324611
7,23,58,0.000000,-133.595508
7,24,0,0.000000,-128.430329
7,24,2,0.000000,-129.806956
7,24,4,0.000000,-130.379880
7,24,6,0.000000,-130.010438
7,24,8,0.000000,-128.098332
7,24,10,0.000000,-133.463798
7,24,12,0.000000,-128.308865
7,24,14,0.000000,-127.283098
7,24,16,0.000000,-140.679067
7,24,18,0.000000,-137.962287
7,24,20,0.000000,-138.357605
7,24,22,0.000000,-137.803888
7,24,24,0.000000,-125.886846
7,24,26,0.000000,-123.275674
7,24,28,0.000000,-134.766584
7,24,30,0.000000,-131.353394
7,24,32,0.000000,-135.447130
7,24,34,0.000000,-131.466083
7,24,36,0.000000,-125.933212
7,24,38,0.000000,-125.881717
7,24,40,0.000000,-138.775767
7,24,42,0.000000,-130.194003
7,24,44,0.000000,-142.471684
7,24,46,0.000000,-128.477946
7,24,48,0.000000,-148.401887
7,24,50,0.000000,-130.344874
7,24,52,0.000000,-132.367244
7,24,54,0.000000,-126.179428
7,24,56,0.000000,-127.228598
7,24,58,0.000000,-137.705076
7,25,0,0.000000,-137.302735
7,25,2,0.000000,-129.340305
7,25,4,0.000000,-125.319893
7,25,6,0.000000,-136.580549
7,25,8,0.000000,-129.851262
7,25,10,0.000000,-145.514783
7,25,12,0.000000,-126.321614
7,25,14,0.000000,-135.816475
7,25,16,0.000000,-133.282082
7,25,18,0.000000,-136.644856
7,25,20,0.000000,-126.268002
7,25,22,0.000000,-133.719973
7,25,24,0.000000,-135.300420
7,25,26,0.000000,-129.667428
7,25,28,0.000000,-135.584516
7,25,30,0.000000,-131.203560
7,25,32,0.000000,-132.631949
7,25,34,0.000000,-135.622853
7,25,36,0.000000,-126.777393
7,25,38,0.000000,-130.641532
7,25,40,0.000000,-130.517181
7,25,42,0.000000,-132.153564
7,25,44,0.000000,-136.845525
7,25,46,0.000000,-133.609166
7,25,48,0.000000,-125.495117
7,25,50,0.000000,-128.386972
7,25,52,0.000000,-136.090923
7,25,54,0.000000,-142.576801
7,25,56,0.000000,-136.780869
7,25,58,0.000000,-126.444134
7,26,0,0.000000,-137.096915
7,26,2,0.000000,-130.265414
7,26,4,0.000000,-132.139854
7,26,6,0.000000,-132.807423
7,26,8,0.000000,-140.252633
7,26,10,0.000000,-133.268569
7,26,12,0.000000,-131.145505
7,26,14,0.000000,-126.136347
7,26,16,0.000000,-130.483807
7,26,18,0.000000,-130.058702
7,26,20,0.000000,-126.149051
7,26,22,0.000000,-133.570752
7,26,24,0.000000,-129.558871
7,26,26,0.000000,-130.717581
7,26,28,0.000000,-139.447915
7,26,30,0.000000,-127.991014
7,26,32,0.000000,-130.280354
7,26,34,0.000000,-135.297297
7,26,36,0.000000,-134.772553
7,26,38,0.000000,-127.555871
7,26,40,0.000000,-130.946213
7,26,42,0.000000,-126.177900
7,26,44,0.000000,-128.209853
7,26,46,0.000000,-127.683682
7,26,48,0.000000,-129.976197
7,26,50,0.000000,-135.359556
7,26,52,0.000000,-124.220745
7,26,54,0.000000,-133.462368
7,26,56,0.000000,-129.402454
7,26,58,0.000000,-129.571507
7,27,0,0.000000,-129.627477
7,27,2,0.000000,-137.553719
7,27,4,0.000000,-145.765899
7,27,6,0.000000,-130.584806
7,27,8,0.000000,-144.596997
7,27,10,0.000000,-127.512138
7,27,12,0.000000,-139.518675
7,27,14,0.000000,-133.707000
7,27,16,0.000000,-129.269244
7,27,18,0.000000,-126.972289
7,27,20,0.000000,-127.317220
7,27,22,0.000000,-140.103940
