hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.580020
7,0,2,0.000000,-130.250594
7,0,4,0.000000,-127.500106
7,0,6,0.000000,-135.060381
7,0,8,0.000000,-132.388217
7,0,10,0.000000,-130.285962
7,0,12,0.000000,-135.199331
7,0,14,0.000000,-130.587652
7,0,16,0.000000,-127.587459
7,0,18,0.000000,-136.349047
7,0,20,0.000000,-126.917906
7,0,22,0.000000,-133.256971
7,0,24,0.000000,-137.075580
7,0,26,0.000000,-129.032955
7,0,28,0.000000,-142.942129
7,0,30,0.000000,-125.570814
7,0,32,0.000000,-138.575679
7,0,34,0.000000,-131.896952
7,0,36,0.000000,-148.022742
7,0,38,0.000000,-135.808095
7,0,40,0.000000,-122.972454
7,0,42,0.000000,-128.361407
7,0,44,0.000000,-128.018955
7,0,46,0.000000,-137.326150
7,0,48,0.000000,-129.717439
7,0,50,0.000000,-130.610165
7,0,52,0.000000,-131.146267
7,0,54,0.000000,-132.672042
7,0,56,0.000000,-133.805991
7,0,58,0.000000,-131.802001
7,1,0,0.000000,-134.632762
7,1,2,0.000000,-128.932983
7,1,4,0.000000,-131.019382
7,1,6,0.000000,-133.528952
7,1,8,0.000000,-132.349120
7,1,10,0.000000,-134.024354
7,1,12,0.000000,-138.743000
7,1,14,0.000000,-142.447910
7,1,16,0.000000,-133.505434
7,1,18,0.000000,-129.062282
7,1,20,0.000000,-132.203524
7,1,22,0.000000,-137.932059
7,1,24,0.000000,-130.414305
7,1,26,0.000000,-129.732074
7,1,28,0.000000,-134.352900
7,1,30,0.000000,-127.218533
7,1,32,0.000000,-132.853038
7,1,34,0.000000,-135.748898
7,1,36,0.000000,-134.082415
7,1,38,0.000000,-126.654544
7,1,40,0.000000,-145.688999
7,1,42,0.000000,-134.869408
7,1,44,0.000000,-131.319266
7,1,46,0.000000,-130.757755
7,1,48,0.000000,-132.666414
7,1,50,0.000000,-132.625873
7,1,52,0.000000,-137.952610
7,1,54,0.000000,-135.852051
7,1,56,0.000000,-124.918026
7,1,58,0.000000,-126.734294
7,2,0,0.000000,-133.883840
7,2,2,0.000000,-128.493022
7,2,4,0.000000,-128.459274
7,2,6,0.000000,-127.917942
7,2,8,0.000000,-124.442437
7,2,10,0.000000,-151.152175
7,2,12,0.000000,-128.700851
7,2,14,0.000000,-127.446325
7,2,16,0.000000,-127.587949
7,2,18,0.000000,-134.457957
7,2,20,0.000000,-126.476398
7,2,22,0.000000,-133.830151
7,2,24,0.000000,-130.263453
7,2,26,0.000000,-136.601594
7,2,28,0.000000,-127.056760
7,2,30,0.000000,-124.171126
7,2,32,0.000000,-132.489866
7,2,34,0.000000,-132.888018
7,2,36,0.000000,-137.500076
7,2,38,0.000000,-133.538796
7,2,40,0.000000,-132.676516
7,2,42,0.000000,-130.230194
7,2,44,0.000000,-131.299387
7,2,46,0.000000,-138.195063
7,2,48,0.000000,-135.383324
7,2,50,0.000000,-134.588006
7,2,52,0.000000,-134.393818
7,2,54,0.000000,-133.351997
7,2,56,0.000000,-133.407734
7,2,58,0.000000,-127.612873
7,3,0,0.000000,-130.561147
7,3,2,0.000000,-131.128649
7,3,4,0.000000,-131.531186
7,3,6,0.000000,-131.930562
7,3,8,0.000000,-124.542738
7,3,10,0.000000,-126.668210
7,3,12,0.000000,-129.410602
7,3,14,0.000000,-129.294274
7,3,16,0.000000,-138.460136
7,3,18,0.000000,-134.775609
7,3,20,0.000000,-129.270632
7,3,22,0.000000,-136.642439
7,3,24,0.000000,-130.821221
7,3,26,0.000000,-137.838798
7,3,28,0.000000,-134.014753
7,3,30,0.000000,-129.791085
7,3,32,0.000000,-125.927847
7,3,34,0.000000,-135.808389
7,3,36,0.000000,-134.694027
7,3,38,0.000000,-128.780884
7,3,40,0.000000,-132.185887
7,3,42,0.000000,-128.805791
7,3,44,0.000000,-135.585757
7,3,46,0.000000,-128.743561
7,3,48,0.000000,-131.654768
7,3,50,0.000000,-132.990287
7,3,52,0.000000,-130.048758
7,3,54,0.000000,-132.104282
7,3,56,0.000000,-135.047794
7,3,58,0.000000,-139.828814
7,4,0,0.000000,-142.382604
7,4,2,0.000000,-130.949473
7,4,4,0.000000,-131.635059
7,4,6,0.000000,-125.833313
7,4,8,0.000000,-140.868724
7,4,10,0.000000,-130.470242
7,4,12,0.000000,-136.988219
7,4,14,0.000000,-130.727981
7,4,16,0.000000,-133.047252
7,4,18,0.000000,-124.261230
7,4,20,0.000000,-142.745078
7,4,22,0.000000,-128.968256
7,4,24,0.000000,-124.533509
7,4,26,0.000000,-126.543186
7,4,28,0.000000,-129.233019
7,4,30,0.000000,-142.836805
7,4,32,0.000000,-131.042054
7,4,34,0.000000,-132.515676
7,4,36,0.000000,-139.124933
7,4,38,0.000000,-132.766607
7,4,40,0.000000,-123.862005
7,4,42,0.000000,-132.187914
7,4,44,0.000000,-129.955813
7,4,46,0.000000,-129.309094
7,4,48,0.000000,-143.159490
7,4,50,0.000000,-136.939874
7,4,52,0.000000,-130.939562
7,4,54,0.000000,-134.163988
7,4,56,0.000000,-134.142623
7,4,58,0.000000,-138.935210
7,5,0,0.000000,-130.470386
7,5,2,0.000000,-138.861484
7,5,4,0.000000,-127.160566
7,5,6,0.000000,-132.116206
7,5,8,0.000000,-130.325004
7,5,10,0.000000,-129.399175
7,5,12,0.000000,-128.859128
7,5,14,0.000000,-129.654462
7,5,16,0.000000,-137.290894
7,5,18,0.000000,-125.891440
7,5,20,0.000000,-162.464342
7,5,22,0.000000,-134.389187
7,5,24,0.000000,-131.023645
7,5,26,0.000000,-134.159598
7,5,28,0.000000,-128.263657
7,5,30,0.000000,-134.527859
7,5,32,0.000000,-125.081198
7,5,34,0.000000,-127.121406
7,5,36,0.000000,-134.903669
7,5,38,0.000000,-132.238618
7,5,40,0.000000,-127.196785
7,5,42,0.000000,-152.595708
7,5,44,0.000000,-129.681739
7,5,46,0.000000,-133.295549
7,5,48,0.000000,-128.215904
7,5,50,0.000000,-134.882309
7,5,52,0.000000,-134.966316
7,5,54,0.000000,-140.254828
7,5,56,0.000000,-126.617507
7,5,58,0.000000,-124.496273
7,6,0,0.000000,-130.527888
7,6,2,0.000000,-136.702794
7,6,4,0.000000,-136.091427
7,6,6,0.000000,-129.132862
7,6,8,0.000000,-134.079671
7,6,10,0.000000,-130.943499
7,6,12,0.000000,-134.665563
7,6,14,0.000000,-129.850117
7,6,16,0.000000,-130.894872
7,6,18,0.000000,-130.916831
7,6,20,0.000000,-129.276301
7,6,22,0.000000,-124.868036
7,6,24,0.000000,-127.890486
7,6,26,0.000000,-131.583984
7,6,28,0.000000,-125.540843
7,6,30,0.000000,-129.559640
7,6,32,0.000000,-134.088672
7,6,34,0.000000,-139.384050
7,6,36,0.000000,-136.225148
7,6,38,0.000000,-129.932044
7,6,40,0.000000,-126.932487
7,6,42,0.000000,-128.591204
7,6,44,0.000000,-135.552578
7,6,46,0.000000,-128.710135
7,6,48,0.000000,-136.885886
7,6,50,0.000000,-133.225189
7,6,52,0.000000,-133.339479
7,6,54,0.000000,-132.747721
7,6,56,0.000000,-130.316069
7,6,58,0.000000,-136.329037
7,7,0,0.000000,-131.217818
7,7,2,0.000000,-142.413000
7,7,4,0.000000,-145.767944
7,7,6,0.000000,-124.768167
7,7,8,0.000000,-129.427630
7,7,10,0.000000,-144.712871
7,7,12,0.000000,-129.844531
7,7,14,0.000000,-138.734277
7,7,16,0.000000,-123.911528
7,7,18,0.000000,-138.364468
7,7,20,0.000000,-143.300283
7,7,22,0.000000,-134.810543
7,7,24,0.000000,-130.222298
7,7,26,0.000000,-136.326509
7,7,28,0.000000,-133.480004
7,7,30,0.000000,-133.319491
7,7,32,0.000000,-130.393824
7,7,34,0.000000,-137.666094
7,7,36,0.000000,-132.403620
7,7,38,0.000000,-132.440250
7,7,40,0.000000,-127.356220
7,7,42,0.000000,-131.633096
7,7,44,0.000000,-142.997892
7,7,46,0.000000,-124.355576
7,7,48,0.000000,-135.940244
7,7,50,0.000000,-127.214029
7,7,52,0.000000,-134.761526
7,7,54,0.000000,-143.257554
7,7,56,0.000000,-125.362819
7,7,58,0.000000,-132.269988
7,8,0,0.000000,-132.556245
7,8,2,0.000000,-133.408455
7,8,4,0.000000,-130.106684
7,8,6,0.000000,-136.213195
7,8,8,0.000000,-137.756764
7,8,10,0.000000,-126.619287
7,8,12,0.000000,-128.437701
7,8,14,0.000000,-132.027364
7,8,16,0.000000,-125.868033
7,8,18,0.000000,-126.229325
7,8,20,0.000000,-128.808780
7,8,22,0.000000,-143.271905
7,8,24,0.000000,-130.039247
7,8,26,0.000000,-131.788642
7,8,28,0.000000,-140.195654
7,8,30,0.000000,-134.574326
7,8,32,0.000000,-132.631977
7,8,34,0.000000,-124.358705
7,8,36,0.000000,-136.348757
7,8,38,0.000000,-126.985066
7,8,40,0.000000,-134.760650
7,8,42,0.000000,-136.021434
7,8,44,0.000000,-127.866744
7,8,46,0.000000,-135.233521
7,8,48,0.000000,-127.505903
7,8,50,0.000000,-130.028139
7,8,52,0.000000,-136.121310
7,8,54,0.000000,-131.364672
7,8,56,0.000000,-128.724051
7,8,58,0.000000,-134.954396
7,9,0,0.000000,-143.390543
7,9,2,0.000000,-127.249575
7,9,4,0.000000,-134.648171
7,9,6,0.000000,-129.857464
7,9,8,0.000000,-127.842292
7,9,10,0.000000,-126.810846
7,9,12,0.000000,-131.918601
7,9,14,0.000000,-129.899334
7,9,16,0.000000,-126.604564
7,9,18,0.000000,-136.391040
7,9,20,0.000000,-141.979573
7,9,22,0.000000,-127.060943
7,9,24,0.000000,-122.933413
7,9,26,0.000000,-135.801039
7,9,28,0.000000,-135.837825
7,9,30,0.000000,-130.239169
7,9,32,0.000000,-150.997204
7,9,34,0.000000,-124.867187
7,9,36,0.000000,-150.589069
7,9,38,0.000000,-137.840960
7,9,40,0.000000,-137.915976
7,9,42,0.000000,-140.555143
7,9,44,0.000000,-127.922649
7,9,46,0.000000,-137.155517
7,9,48,0.000000,-135.356775
7,9,50,0.000000,-135.295811
7,9,52,0.000000,-137.609403
7,9,54,0.000000,-131.458925
7,9,56,0.000000,-147.000317
7,9,58,0.000000,-126.885253
7,10,0,0.000000,-132.229022
7,10,2,0.000000,-130.911641
7,10,4,0.000000,-128.971466
7,10,6,0.000000,-127.853718
7,10,8,0.000000,-142.651598
7,10,10,0.000000,-137.543180
7,10,12,0.000000,-137.773953
7,10,14,0.000000,-135.269429
7,10,16,0.000000,-127.393838
7,10,18,0.000000,-131.548020
7,10,20,0.000000,-131.541717
7,10,22,0.000000,-128.671847
7,10,24,0.000000,-132.696478
7,10,26,0.000000,-138.943034
7,10,28,0.000000,-140.406487
7,10,30,0.000000,-124.321169
7,10,32,0.000000,-125.962011
7,10,34,0.000000,-131.142562
7,10,36,0.000000,-142.906147
7,10,38,0.000000,-140.556679
7,10,40,0.000000,-135.806623
7,10,42,0.000000,-131.911070
7,10,44,0.000000,-130.993693
7,10,46,0.000000,-141.227377
7,10,48,0.000000,-147.683887
7,10,50,0.000000,-130.665106
7,10,52,0.000000,-140.080737
7,10,54,0.000000,-128.017426
7,10,56,0.000000,-128.151252
7,10,58,0.000000,-135.107011
7,11,0,0.000000,-136.615979
7,11,2,0.000000,-135.248278
7,11,4,0.000000,-138.724002
7,11,6,0.000000,-134.031883
7,11,8,0.000000,-135.674054
7,11,10,0.000000,-129.791079
7,11,12,0.000000,-124.527283
7,11,14,0.000000,-128.960000
7,11,16,0.000000,-127.611327
7,11,18,0.000000,-130.581241
7,11,20,0.000000,-136.069027
7,11,22,0.000000,-124.938087
7,11,24,0.000000,-130.182968
7,11,26,0.000000,-131.828661
7,11,28,0.000000,-138.254899
7,11,30,0.000000,-130.901322
7,11,32,0.000000,-145.244465
7,11,34,0.000000,-140.657435
7,11,36,0.000000,-134.474240
7,11,38,0.000000,-129.730808
7,11,40,0.000000,-129.472714
7,11,42,0.000000,-127.917333
7,11,44,0.000000,-132.147153
7,11,46,0.000000,-135.105285
7,11,48,0.000000,-145.779130
7,11,50,0.000000,-132.225524
7,11,52,0.000000,-128.123093
7,11,54,0.000000,-130.316290
7,11,56,0.000000,-134.119256
7,11,58,0.000000,-135.011083
7,12,0,0.000000,-137.296126
7,12,2,0.000000,-140.441573
7,12,4,0.000000,-128.275519
7,12,6,0.000000,-129.709808
7,12,8,0.000000,-130.839194
7,12,10,0.000000,-130.295193
7,12,12,0.000000,-125.151752
7,12,14,0.000000,-131.228333
7,12,16,0.000000,-123.160140
7,12,18,0.000000,-145.625145
7,12,20,0.000000,-134.581123
7,12,22,0.000000,-130.646613
7,12,24,0.000000,-129.721614
7,12,26,0.000000,-125.508819
7,12,28,0.000000,-129.580135
7,12,30,0.000000,-127.349581
7,12,32,0.000000,-126.828314
7,12,34,0.000000,-133.246034
7,12,36,0.000000,-125.657497
7,12,38,0.000000,-128.178288
7,12,40,0.000000,-131.414042
7,12,42,0.000000,-124.318888
7,12,44,0.000000,-129.135157
7,12,46,0.000000,-129.975273
7,12,48,0.000000,-132.029942
7,12,50,0.000000,-129.467130
7,12,52,0.000000,-135.311580
7,12,54,0.000000,-128.660148
7,12,56,0.000000,-130.163548
7,12,58,0.000000,-129.437825
7,13,0,0.000000,-129.650316
7,13,2,0.000000,-134.702541
7,13,4,0.000000,-131.517737
7,13,6,0.000000,-134.213846
7,13,8,0.000000,-130.746632
7,13,10,0.000000,-129.706615
7,13,12,0.000000,-132.421716
7,13,14,0.000000,-126.915414
7,13,16,0.000000,-126.097036
7,13,18,0.000000,-150.081057
7,13,20,0.000000,-140.347063
7,13,22,0.000000,-124.062308
7,13,24,0.000000,-136.243415
7,13,26,0.000000,-139.740648
7,13,28,0.000000,-127.655111
7,13,30,0.000000,-151.063119
7,13,32,0.000000,-136.109498
7,13,34,0.000000,-133.387671
7,13,36,0.000000,-131.963205
7,13,38,0.000000,-129.608830
7,13,40,0.000000,-127.636204
7,13,42,0.000000,-140.759798
7,13,44,0.000000,-133.776775
7,13,46,0.000000,-128.931149
7,13,48,0.000000,-156.156523
7,13,50,0.000000,-126.502068
7,13,52,0.000000,-132.425867
7,13,54,0.000000,-127.324270
7,13,56,0.000000,-131.715106
7,13,58,0.000000,-131.758333
7,14,0,0.000000,-131.809598
7,14,2,0.000000,-124.172975
7,14,4,0.000000,-134.537691
7,14,6,0.000000,-132.741194
7,14,8,0.000000,-135.471311
7,14,10,0.000000,-130.850588
7,14,12,0.000000,-149.276211
7,14,14,0.000000,-132.037875
7,14,16,0.000000,-141.289141
7,14,18,0.000000,-131.666204
7,14,20,0.000000,-135.043088
7,14,22,0.000000,-129.556228
7,14,24,0.000000,-150.767952
7,14,26,0.000000,-127.753201
7,14,28,0.000000,-132.799231
7,14,30,0.000000,-130.072960
7,14,32,0.000000,-136.026147
7,14,34,0.000000,-137.025703
7,14,36,0.000000,-124.882059
7,14,38,0.000000,-134.932747
7,14,40,0.000000,-134.613764
7,14,42,0.000000,-137.499304
7,14,44,0.000000,-143.324510
7,14,46,0.000000,-128.644398
7,14,48,0.000000,-133.243081
7,14,50,0.000000,-132.934154
7,14,52,0.000000,-143.145056
7,14,54,0.000000,-128.961694
7,14,56,0.000000,-130.510486
7,14,58,0.000000,-130.259231
7,15,0,0.000000,-126.650172
7,15,2,0.000000,-142.032928
7,15,4,0.000000,-131.360828
7,15,6,0.000000,-137.360102
7,15,8,0.000000,-137.193825
7,15,10,0.000000,-130.170095
7,15,12,0.000000,-134.368396
7,15,14,0.000000,-125.513515
7,15,16,0.000000,-135.048409
7,15,18,0.000000,-125.469908
7,15,20,0.000000,-131.743060
7,15,22,0.000000,-135.360215
7,15,24,0.000000,-125.805518
7,15,26,0.000000,-127.955440
7,15,28,0.000000,-131.369210
7,15,30,0.000000,-126.370951
7,15,32,0.000000,-140.403715
7,15,34,0.000000,-128.952321
7,15,36,0.000000,-132.879904
7,15,38,0.000000,-142.473476
7,15,40,0.000000,-130.608034
7,15,42,0.000000,-123.179515
7,15,44,0.000000,-127.765683
7,15,46,0.000000,-132.122398
7,15,48,0.000000,-127.642543
7,15,50,0.000000,-139.435186
7,15,52,0.000000,-134.493246
7,15,54,0.000000,-132.950152
7,15,56,0.000000,-132.110375
7,15,58,0.000000,-142.610884
7,16,0,0.000000,-135.616518
7,16,2,0.000000,-134.496325
7,16,4,0.000000,-129.035194
7,16,6,0.000000,-129.775542
7,16,8,0.000000,-132.919609
7,16,10,0.000000,-136.966210
7,16,12,0.000000,-132.636363
7,16,14,0.000000,-132.570339
7,16,16,0.000000,-137.140985
7,16,18,0.000000,-127.225028
7,16,20,0.000000,-136.962206
7,16,22,0.000000,-124.967884
7,16,24,0.000000,-131.663863
7,16,26,0.000000,-127.862206
7,16,28,0.000000,-124.669333
7,16,30,0.000000,-127.758094
7,16,32,0.000000,-128.556944
7,16,34,0.000000,-127.989716
7,16,36,0.000000,-127.064333
7,16,38,0.000000,-145.135217
7,16,40,0.000000,-133.457489
7,16,42,0.000000,-127.049380
7,16,44,0.000000,-135.723966
7,16,46,0.000000,-124.593172
7,16,48,0.000000,-127.813683
7,16,50,0.000000,-134.952186
7,16,52,0.000000,-130.191625
7,16,54,0.000000,-138.952957
7,16,56,0.000000,-127.181517
7,16,58,0.000000,-135.660401
7,17,0,0.000000,-136.805936
7,17,2,0.000000,-141.952512
7,17,4,0.000000,-132.545287
7,17,6,0.000000,-129.520480
7,17,8,0.000000,-132.090096
7,17,10,0.000000,-133.073534
7,17,12,0.000000,-142.770993
7,17,14,0.000000,-131.924123
7,17,16,0.000000,-131.090359
7,17,18,0.000000,-150.513301
7,17,20,0.000000,-133.484468
7,17,22,0.000000,-133.575635
7,17,24,0.000000,-130.549340
7,17,26,0.000000,-136.169971
7,17,28,0.000000,-132.728591
7,17,30,0.000000,-132.918935
7,17,32,0.000000,-124.711421
7,17,34,0.000000,-136.174102
7,17,36,0.000000,-135.304983
7,17,38,0.000000,-130.689131
7,17,40,0.000000,-137.708757
7,17,42,0.000000,-125.423749
7,17,44,0.000000,-126.384197
7,17,46,0.000000,-139.591967
7,17,48,0.000000,-133.624192
7,17,50,0.000000,-130.790447
7,17,52,0.000000,-131.596396
7,17,54,0.000000,-128.969843
7,17,56,0.000000,-130.246302
7,17,58,0.000000,-131.762573
7,18,0,0.000000,-130.826009
7,18,2,0.000000,-135.244878
7,18,4,0.000000,-136.634760
7,18,6,0.000000,-127.837842
7,18,8,0.000000,-128.221149
7,18,10,0.000000,-127.306773
7,18,12,0.000000,-144.692230
7,18,14,0.000000,-128.854244
7,18,16,0.000000,-132.872509
7,18,18,0.000000,-134.964983
7,18,20,0.000000,-129.941342
7,18,22,0.000000,-133.469482
7,18,24,0.000000,-124.454037
7,18,26,0.000000,-152.331921
7,18,28,0.000000,-127.860164
7,18,30,0.000000,-128.372737
7,18,32,0.000000,-126.837674
7,18,34,0.000000,-125.132791
7,18,36,0.000000,-130.403438
7,18,38,0.000000,-126.684758
7,18,40,0.000000,-133.172420
7,18,42,0.000000,-137.921388
7,18,44,0.000000,-152.426350
7,18,46,0.000000,-130.325009
7,18,48,0.000000,-126.335022
7,18,50,0.000000,-130.004503
7,18,52,0.000000,-126.724553
7,18,54,0.000000,-129.453659
7,18,56,0.000000,-125.609325
7,18,58,0.000000,-129.655358
7,19,0,0.000000,-144.638972
7,19,2,0.000000,-126.220492
7,19,4,0.000000,-142.344754
7,19,6,0.000000,-127.687707
7,19,8,0.000000,-121.560993
7,19,10,0.000000,-141.078046
7,19,12,0.000000,-134.340219
7,19,14,0.000000,-125.281244
7,19,16,0.000000,-141.530270
7,19,18,0.000000,-130.676740
7,19,20,0.000000,-137.120002
7,19,22,0.000000,-130.923945
7,19,24,0.000000,-136.066172
7,19,26,0.000000,-140.170794
7,19,28,0.000000,-128.861286
7,19,30,0.000000,-138.758988
7,19,32,0.000000,-127.607677
7,19,34,0.000000,-132.524911
7,19,36,0.000000,-132.624628
7,19,38,0.000000,-132.987830
7,19,40,0.000000,-125.036277
7,19,42,0.000000,-127.182064
7,19,44,0.000000,-134.350091
7,19,46,0.000000,-129.870949
7,19,48,0.000000,-134.262755
7,19,50,0.000000,-143.693175
7,19,52,0.000000,-133.429658
7,19,54,0.000000,-133.121622
7,19,56,0.000000,-128.563887
7,19,58,0.000000,-135.959162
7,20,0,0.000000,-132.900640
7,20,2,0.000000,-138.448608
7,20,4,0.000000,-131.854154
7,20,6,0.000000,-135.457322
7,20,8,0.000000,-132.376222
7,20,10,0.000000,-139.993033
7,20,12,0.000000,-134.420687
7,20,14,0.000000,-128.807816
7,20,16,0.000000,-127.295707
7,20,18,0.000000,-135.606749
7,20,20,0.000000,-139.809727
7,20,22,0.000000,-132.320452
7,20,24,0.000000,-127.797166
7,20,26,0.000000,-135.976450
7,20,28,0.000000,-132.222248
7,20,30,0.000000,-131.647215
7,20,32,0.000000,-124.604932
7,20,34,0.000000,-131.639356
7,20,36,0.000000,-132.100174
7,20,38,0.000000,-135.087991
7,20,40,0.000000,-137.642005
7,20,42,0.000000,-123.224806
7,20,44,0.000000,-151.445913
7,20,46,0.000000,-126.813966
7,20,48,0.000000,-128.973342
7,20,50,0.000000,-133.034484
7,20,52,0.000000,-134.134783
7,20,54,0.000000,-130.226195
7,20,56,0.000000,-132.774500
7,20,58,0.000000,-137.322120
7,21,0,0.000000,-124.402311
7,21,2,0.000000,-126.362749
7,21,4,0.000000,-129.488340
7,21,6,0.000000,-131.692923
7,21,8,0.000000,-134.674717
7,21,10,0.000000,-135.700959
7,21,12,0.000000,-136.894698
7,21,14,0.000000,-131.121193
7,21,16,0.000000,-134.482926
7,21,18,0.000000,-130.309860
7,21,20,0.000000,-128.619361
7,21,22,0.000000,-136.520086
7,21,24,0.000000,-127.465944
7,21,26,0.000000,-123.529831
7,21,28,0.000000,-135.663140
7,21,30,0.000000,-132.115593
7,21,32,0.000000,-132.619475
7,21,34,0.000000,-131.163115
7,21,36,0.000000,-124.250389
7,21,38,0.000000,-136.465705
7,21,40,0.000000,-130.099996
7,21,42,0.000000,-129.318534
7,21,44,0.000000,-134.079829
7,21,46,0.000000,-130.522074
7,21,48,0.000000,-124.862813
7,21,50,0.000000,-152.314396
7,21,52,0.000000,-125.754805
7,21,54,0.000000,-139.071035
7,21,56,0.000000,-127.391210
7,21,58,0.000000,-132.622888
7,22,0,0.000000,-143.392250
7,22,2,0.000000,-135.028755
7,22,4,0.000000,-133.213273
7,22,6,0.000000,-125.439867
7,22,8,0.000000,-135.675464
7,22,10,0.000000,-129.330450
7,22,12,0.000000,-132.399145
7,22,14,0.000000,-131.568323
7,22,16,0.000000,-129.879619
7,22,18,0.000000,-126.631601
7,22,20,0.000000,-137.593201
7,22,22,0.000000,-144.164243
7,22,24,0.000000,-131.928977
7,22,26,0.000000,-139.606908
7,22,28,0.000000,-130.535311
7,22,30,0.000000,-135.301258
7,22,32,0.000000,-130.181936
7,22,34,0.000000,-126.562363
7,22,36,0.000000,-143.459293
7,22,38,0.000000,-130.792982
7,22,40,0.000000,-132.776994
7,22,42,0.000000,-127.370830
7,22,44,0.000000,-129.234086
7,22,46,0.000000,-140.442348
7,22,48,0.000000,-130.143970
7,22,50,0.000000,-133.662812
7,22,52,0.000000,-130.838365
7,22,54,0.000000,-124.862909
7,22,56,0.000000,-138.062425
7,22,58,0.000000,-125.867375
7,23,0,0.000000,-133.758903
7,23,2,0.000000,-132.759894
7,23,4,0.000000,-136.277911
7,23,6,0.000000,-130.254281
7,23,8,0.000000,-128.659989
7,23,10,0.000000,-134.816860
7,23,12,0.000000,-138.235606
7,23,14,0.000000,-127.033473
7,23,16,0.000000,-128.034364
7,23,18,0.000000,-133.922685
7,23,20,0.000000,-141.094454
7,23,22,0.000000,-127.640301
7,23,24,0.000000,-126.441172
7,23,26,0.000000,-129.425974
7,23,28,0.000000,-130.009589
7,23,30,0.000000,-129.463247
7,23,32,0.000000,-132.415880
7,23,34,0.000000,-133.960493
7,23,36,0.000000,-128.753396
7,23,38,0.000000,-138.135583
7,23,40,0.000000,-128.527616
7,23,42,0.000000,-130.982978
7,23,44,0.000000,-130.541954
7,23,46,0.000000,-132.137618
7,23,48,0.000000,-134.200542
7,23,50,0.000000,-126.422369
7,23,52,0.000000,-128.128126
7,23,54,0.000000,-129.440151
7,23,56,0.000000,-141.430997
7,23,58,0.000000,-127.922673
7,24,0,0.000000,-127.053508
7,24,2,0.000000,-132.306022
7,24,4,0.000000,-130.723863
7,24,6,0.000000,-129.655271
7,24,8,0.000000,-135.671764
7,24,10,0.000000,-136.560243
7,24,12,0.000000,-151.056403
7,24,14,0.000000,-143.693504
7,24,16,0.000000,-132.043275
7,24,18,0.000000,-135.921963
7,24,20,0.000000,-128.493549
7,24,22,0.000000,-132.140984
7,24,24,0.000000,-127.867907
7,24,26,0.000000,-130.814689
7,24,28,0.000000,-124.005914
7,24,30,0.000000,-132.254061
7,24,32,0.000000,-133.982244
7,24,34,0.000000,-132.600697
7,24,36,0.000000,-141.514586
7,24,38,0.000000,-128.437414
7,24,40,0.000000,-131.579200
7,24,42,0.000000,-141.824578
7,24,44,0.000000,-129.650796
7,24,46,0.000000,-128.881688
7,24,48,0.000000,-134.724583
7,24,50,0.000000,-135.965127
7,24,52,0.000000,-129.992534
7,24,54,0.000000,-127.905257
7,24,56,0.000000,-144.616618
7,24,58,0.000000,-131.084716
7,25,0,0.000000,-125.454720
7,25,2,0.000000,-140.931969
7,25,4,0.000000,-130.794174
7,25,6,0.000000,-143.835585
7,25,8,0.000000,-135.231344
7,25,10,0.000000,-132.121692
7,25,12,0.000000,-129.320658
7,25,14,0.000000,-134.116836
7,25,16,0.000000,-125.864306
7,25,18,0.000000,-129.832100
7,25,20,0.000000,-141.074812
7,25,22,0.000000,-142.837950
7,25,24,0.000000,-138.121112
7,25,26,0.000000,-132.254578
7,25,28,0.000000,-131.151983
7,25,30,0.000000,-141.131430
7,25,32,0.000000,-131.329410
7,25,34,0.000000,-125.658390
7,25,36,0.000000,-138.833021
7,25,38,0.000000,-128.512314
7,25,40,0.000000,-141.244691
7,25,42,0.000000,-137.944332
7,25,44,0.000000,-126.619406
7,25,46,0.000000,-131.946443
7,25,48,0.000000,-149.377488
7,25,50,0.000000,-129.703855
7,25,52,0.000000,-125.057565
7,25,54,0.000000,-124.994361
7,25,56,0.000000,-133.337976
7,25,58,0.000000,-126.376323
7,26,0,0.000000,-133.412546
7,26,2,0.000000,-138.871851
7,26,4,0.000000,-128.297391
7,26,6,0.000000,-133.479689
7,26,8,0.000000,-135.227813
7,26,10,0.000000,-127.134578
7,26,12,0.000000,-132.065253
7,26,14,0.000000,-129.503801
7,26,16,0.000000,-128.714812
7,26,18,0.000000,-136.092890
7,26,20,0.000000,-131.668586
7,26,22,0.000000,-123.927975
7,26,24,0.000000,-132.887895
7,26,26,0.000000,-129.593020
7,26,28,0.000000,-130.671941
7,26,30,0.000000,-127.717623
7,26,32,0.000000,-129.474850
7,26,34,0.000000,-134.472154
7,26,36,0.000000,-127.870674
7,26,38,0.000000,-133.078718
7,26,40,0.000000,-129.806575
7,26,42,0.000000,-132.974886
7,26,44,0.000000,-129.686918
7,26,46,0.000000,-138.068337
7,26,48,0.000000,-126.373838
7,26,50,0.000000,-132.285278
7,26,52,0.000000,-127.553378
7,26,54,0.000000,-134.419352
7,26,56,0.000000,-129.864332
7,26,58,0.000000,-127.787267
7,27,0,0.000000,-128.501325
7,27,2,0.000000,-129.179945
7,27,4,0.000000,-130.921956
7,27,6,0.000000,-143.569649
7,27,8,0.000000,-128.366115
7,27,10,0.000000,-128.359672
7,27,12,0.000000,-139.599451
7,27,14,0.000000,-134.103525
7,27,16,0.000000,-129.118035
7,27,18,0.000000,-142.257915
7,27,20,0.000000,-143.180173
7,27,22,0.000000,-129.341994
