hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.414553
7,0,2,0.000000,-139.042301
7,0,4,0.000000,-127.716204
7,0,6,0.000000,-134.003135
7,0,8,0.000000,-151.350728
7,0,10,0.000000,-126.743734
7,0,12,0.000000,-128.525733
7,0,14,0.000000,-135.923658
7,0,16,0.000000,-138.048223
7,0,18,0.000000,-132.545981
7,0,20,0.000000,-132.529416
7,0,22,0.000000,-125.565873
7,0,24,0.000000,-124.433613
7,0,26,0.000000,-131.482051
7,0,28,0.000000,-140.732792
7,0,30,0.000000,-127.163886
7,0,32,0.000000,-132.290245
7,0,34,0.000000,-127.445090
7,0,36,0.000000,-126.603094
7,0,38,0.000000,-132.474939
7,0,40,0.000000,-142.187890
7,0,42,0.000000,-129.358506
7,0,44,0.000000,-131.762464
7,0,46,0.000000,-131.386696
7,0,48,0.000000,-136.206334
7,0,50,0.000000,-134.683221
7,0,52,0.000000,-139.057927
7,0,54,0.000000,-133.928999
7,0,56,0.000000,-133.923647
7,0,58,0.000000,-127.730498
7,1,0,0.000000,-136.579056
7,1,2,0.000000,-134.781794
7,1,4,0.000000,-129.893420
7,1,6,0.000000,-131.045864
7,1,8,0.000000,-130.231233
7,1,10,0.000000,-131.058591
7,1,12,0.000000,-130.986131
7,1,14,0.000000,-141.646445
7,1,16,0.000000,-134.250162
7,1,18,0.000000,-129.130885
7,1,20,0.000000,-127.737218
7,1,22,0.000000,-134.832131
7,1,24,0.000000,-138.885689
7,1,26,0.000000,-133.050256
7,1,28,0.000000,-130.637538
7,1,30,0.000000,-130.821434
7,1,32,0.000000,-127.725390
7,1,34,0.000000,-130.779587
7,1,36,0.000000,-125.947192
7,1,38,0.000000,-124.504024
7,1,40,0.000000,-125.880356
7,1,42,0.000000,-125.136641
7,1,44,0.000000,-138.013494
7,1,46,0.000000,-125.894865
7,1,48,0.000000,-135.606319
7,1,50,0.000000,-131.032521
7,1,52,0.000000,-124.641022
7,1,54,0.000000,-138.333109
7,1,56,0.000000,-135.524169
7,1,58,0.000000,-129.939295
7,2,0,0.000000,-128.169214
7,2,2,0.000000,-132.746712
7,2,4,0.000000,-128.294869
7,2,6,0.000000,-134.935520
7,2,8,0.000000,-133.530188
7,2,10,0.000000,-147.962559
7,2,12,0.000000,-130.495217
7,2,14,0.000000,-133.275464
7,2,16,0.000000,-149.025194
7,2,18,0.000000,-124.089516
7,2,20,0.000000,-129.177705
7,2,22,0.000000,-135.891694
7,2,24,0.000000,-138.569634
7,2,26,0.000000,-158.255391
7,2,28,0.000000,-137.308063
7,2,30,0.000000,-127.371885
7,2,32,0.000000,-129.319976
7,2,34,0.000000,-130.250570
7,2,36,0.000000,-132.154931
7,2,38,0.000000,-127.412645
7,2,40,0.000000,-126.687773
7,2,42,0.000000,-130.458156
7,2,44,0.000000,-144.742747
7,2,46,0.000000,-136.068732
7,2,48,0.000000,-134.581674
7,2,50,0.000000,-123.218256
7,2,52,0.000000,-133.148236
7,2,54,0.000000,-131.778188
7,2,56,0.000000,-129.385562
7,2,58,0.000000,-128.560333
7,3,0,0.000000,-127.307825
7,3,2,0.000000,-129.688550
7,3,4,0.000000,-129.396733
7,3,6,0.000000,-137.593266
7,3,8,0.000000,-130.802077
7,3,10,0.000000,-137.127469
7,3,12,0.000000,-130.324164
7,3,14,0.000000,-139.122924
7,3,16,0.000000,-127.190037
7,3,18,0.000000,-126.752908
7,3,20,0.000000,-131.458614
7,3,22,0.000000,-128.801678
7,3,24,0.000000,-129.319651
7,3,26,0.000000,-134.948620
7,3,28,0.000000,-131.209994
7,3,30,0.000000,-127.196750
7,3,32,0.000000,-128.995627
7,3,34,0.000000,-133.827676
7,3,36,0.000000,-130.570053
7,3,38,0.000000,-136.122028
7,3,40,0.000000,-131.688532
7,3,42,0.000000,-136.152552
7,3,44,0.000000,-134.892212
7,3,46,0.000000,-132.100167
7,3,48,0.000000,-135.241599
7,3,50,0.000000,-135.129847
7,3,52,0.000000,-138.413012
7,3,54,0.000000,-128.144456
7,3,56,0.000000,-140.254236
7,3,58,0.000000,-126.886658
7,4,0,0.000000,-132.114593
7,4,2,0.000000,-136.145418
7,4,4,0.000000,-131.653507
7,4,6,0.000000,-129.398590
7,4,8,0.000000,-128.612874
7,4,10,0.000000,-136.853411
7,4,12,0.000000,-129.403588
7,4,14,0.000000,-134.778044
7,4,16,0.000000,-132.113195
7,4,18,0.000000,-142.521765
7,4,20,0.000000,-133.192681
7,4,22,0.000000,-128.635307
7,4,24,0.000000,-135.103731
7,4,26,0.000000,-131.454963
7,4,28,0.000000,-126.427747
7,4,30,0.000000,-132.690777
7,4,32,0.000000,-130.067908
7,4,34,0.000000,-135.019203
7,4,36,0.000000,-129.238408
7,4,38,0.000000,-127.262901
7,4,40,0.000000,-134.005168
7,4,42,0.000000,-133.026668
7,4,44,0.000000,-133.842079
7,4,46,0.000000,-134.451703
7,4,48,0.000000,-129.316945
7,4,50,0.000000,-137.503714
7,4,52,0.000000,-124.257530
7,4,54,0.000000,-129.409149
7,4,56,0.000000,-126.312930
7,4,58,0.000000,-131.033828
7,5,0,0.000000,-128.224904
7,5,2,0.000000,-137.679069
7,5,4,0.000000,-130.861179
7,5,6,0.000000,-128.229229
7,5,8,0.000000,-132.874502
7,5,10,0.000000,-133.252771
7,5,12,0.000000,-127.504301
7,5,14,0.000000,-135.548339
7,5,16,0.000000,-137.675773
7,5,18,0.000000,-132.682391
7,5,20,0.000000,-138.777414
7,5,22,0.000000,-127.292255
7,5,24,0.000000,-128.128225
7,5,26,0.000000,-126.029176
7,5,28,0.000000,-130.854368
7,5,30,0.000000,-134.663835
7,5,32,0.000000,-139.059023
7,5,34,0.000000,-131.580515
7,5,36,0.000000,-126.100434
7,5,38,0.000000,-133.459989
7,5,40,0.000000,-140.682694
7,5,42,0.000000,-135.605414
7,5,44,0.000000,-143.576809
7,5,46,0.000000,-129.196704
7,5,48,0.000000,-132.835342
7,5,50,0.000000,-133.514265
7,5,52,0.000000,-138.398832
7,5,54,0.000000,-142.005387
7,5,56,0.000000,-127.685478
7,5,58,0.000000,-126.675263
7,6,0,0.000000,-133.283568
7,6,2,0.000000,-137.213656
7,6,4,0.000000,-132.909291
7,6,6,0.000000,-125.286378
7,6,8,0.000000,-132.383360
7,6,10,0.000000,-123.250382
7,6,12,0.000000,-133.004331
7,6,14,0.000000,-133.957524
7,6,16,0.000000,-132.010865
7,6,18,0.000000,-131.823759
7,6,20,0.000000,-135.324301
7,6,22,0.000000,-139.783731
7,6,24,0.000000,-137.965266
7,6,26,0.000000,-125.677542
7,6,28,0.000000,-128.848367
7,6,30,0.000000,-135.875063
7,6,32,0.000000,-129.240583
7,6,34,0.000000,-128.646667
7,6,36,0.000000,-126.451172
7,6,38,0.000000,-135.245421
7,6,40,0.000000,-144.438816
7,6,42,0.000000,-132.725845
7,6,44,0.000000,-132.582925
7,6,46,0.000000,-134.934300
7,6,48,0.000000,-135.400762
7,6,50,0.000000,-131.034580
7,6,52,0.000000,-138.323725
7,6,54,0.000000,-145.075610
7,6,56,0.000000,-146.227709
7,6,58,0.000000,-129.511298
7,7,0,0.000000,-131.909879
7,7,2,0.000000,-134.623939
7,7,4,0.000000,-132.955324
7,7,6,0.000000,-137.211742
7,7,8,0.000000,-130.982858
7,7,10,0.000000,-128.711499
7,7,12,0.000000,-142.101821
7,7,14,0.000000,-133.416337
7,7,16,0.000000,-135.673889
7,7,18,0.000000,-131.957500
7,7,20,0.000000,-126.540756
7,7,22,0.000000,-137.617779
7,7,24,0.000000,-127.731438
7,7,26,0.000000,-122.897952
7,7,28,0.000000,-129.211813
7,7,30,0.000000,-140.736272
7,7,32,0.000000,-136.125603
7,7,34,0.000000,-139.469432
7,7,36,0.000000,-138.730743
7,7,38,0.000000,-127.263189
7,7,40,0.000000,-130.103581
7,7,42,0.000000,-129.018506
7,7,44,0.000000,-132.680497
7,7,46,0.000000,-138.520731
7,7,48,0.000000,-135.137040
7,7,50,0.000000,-127.252711
7,7,52,0.000000,-132.400853
7,7,54,0.000000,-138.642145
7,7,56,0.000000,-139.340353
7,7,58,0.000000,-139.351194
7,8,0,0.000000,-135.536670
7,8,2,0.000000,-127.708724
7,8,4,0.000000,-140.519538
7,8,6,0.000000,-140.957316
7,8,8,0.000000,-130.628159
7,8,10,0.000000,-129.498337
7,8,12,0.000000,-131.821472
7,8,14,0.000000,-126.481930
7,8,16,0.000000,-132.241055
7,8,18,0.000000,-128.552492
7,8,20,0.000000,-128.870460
7,8,22,0.000000,-131.750648
7,8,24,0.000000,-141.154293
7,8,26,0.000000,-129.018290
7,8,28,0.000000,-124.580658
7,8,30,0.000000,-131.059424
7,8,32,0.000000,-136.186493
7,8,34,0.000000,-133.683062
7,8,36,0.000000,-134.788779
7,8,38,0.000000,-135.968575
7,8,40,0.000000,-129.660234
7,8,42,0.000000,-139.043501
7,8,44,0.000000,-134.574270
7,8,46,0.000000,-140.285302
7,8,48,0.000000,-129.318925
7,8,50,0.000000,-129.842055
7,8,52,0.000000,-137.689481
7,8,54,0.000000,-128.945394
7,8,56,0.000000,-128.213264
7,8,58,0.000000,-133.114354
7,9,0,0.000000,-131.612791
7,9,2,0.000000,-134.345600
7,9,4,0.000000,-133.307384
7,9,6,0.000000,-147.950867
7,9,8,0.000000,-126.710426
7,9,10,0.000000,-129.109850
7,9,12,0.000000,-130.507215
7,9,14,0.000000,-127.733123
7,9,16,0.000000,-126.728951
7,9,18,0.000000,-129.313157
7,9,20,0.000000,-128.584388
7,9,22,0.000000,-124.881867
7,9,24,0.000000,-127.304808
7,9,26,0.000000,-137.137352
7,9,28,0.000000,-133.298011
7,9,30,0.000000,-147.026228
7,9,32,0.000000,-138.065262
7,9,34,0.000000,-134.236343
7,9,36,0.000000,-134.816865
7,9,38,0.000000,-141.095079
7,9,40,0.000000,-132.529022
7,9,42,0.000000,-150.698645
7,9,44,0.000000,-129.001854
7,9,46,0.000000,-133.790152
7,9,48,0.000000,-145.156263
7,9,50,0.000000,-126.684958
7,9,52,0.000000,-131.897285
7,9,54,0.000000,-127.005811
7,9,56,0.000000,-129.682759
7,9,58,0.000000,-132.734722
7,10,0,0.000000,-142.882775
7,10,2,0.000000,-148.474632
7,10,4,0.000000,-125.656452
7,10,6,0.000000,-141.544150
7,10,8,0.000000,-138.771284
7,10,10,0.000000,-141.467015
7,10,12,0.000000,-137.257782
7,10,14,0.000000,-137.794307
7,10,16,0.000000,-130.851086
7,10,18,0.000000,-125.616321
7,10,20,0.000000,-129.831008
7,10,22,0.000000,-136.333906
7,10,24,0.000000,-130.393355
7,10,26,0.000000,-129.113777
7,10,28,0.000000,-135.031327
7,10,30,0.000000,-138.289008
7,10,32,0.000000,-132.406596
7,10,34,0.000000,-134.952804
7,10,36,0.000000,-130.902857
7,10,38,0.000000,-130.135178
7,10,40,0.000000,-130.257336
7,10,42,0.000000,-127.301802
7,10,44,0.000000,-126.219810
7,10,46,0.000000,-130.856768
7,10,48,0.000000,-123.484972
7,10,50,0.000000,-139.895920
7,10,52,0.000000,-129.763866
7,10,54,0.000000,-141.845711
7,10,56,0.000000,-126.961993
7,10,58,0.000000,-131.074082
7,11,0,0.000000,-132.523418
7,11,2,0.000000,-131.335012
7,11,4,0.000000,-135.380935
7,11,6,0.000000,-129.834152
7,11,8,0.000000,-126.273871
7,11,10,0.000000,-131.919325
7,11,12,0.000000,-126.056426
7,11,14,0.000000,-141.595938
7,11,16,0.000000,-136.946810
7,11,18,0.000000,-136.538687
7,11,20,0.000000,-132.896137
7,11,22,0.000000,-139.025977
7,11,24,0.000000,-138.885870
7,11,26,0.000000,-133.904275
7,11,28,0.000000,-130.891602
7,11,30,0.000000,-130.332038
7,11,32,0.000000,-134.796158
7,11,34,0.000000,-126.518714
7,11,36,0.000000,-133.592825
7,11,38,0.000000,-149.868327
7,11,40,0.000000,-126.802323
7,11,42,0.000000,-138.460761
7,11,44,0.000000,-138.454409
7,11,46,0.000000,-140.603445
7,11,48,0.000000,-128.950216
7,11,50,0.000000,-128.219774
7,11,52,0.000000,-128.725231
7,11,54,0.000000,-123.234782
7,11,56,0.000000,-142.965866
7,11,58,0.000000,-129.245616
7,12,0,0.000000,-147.212571
7,12,2,0.000000,-134.947026
7,12,4,0.000000,-126.053024
7,12,6,0.000000,-135.246770
7,12,8,0.000000,-132.305331
7,12,10,0.000000,-125.895815
7,12,12,0.000000,-125.853704
7,12,14,0.000000,-128.809407
7,12,16,0.000000,-135.145402
7,12,18,0.000000,-152.789755
7,12,20,0.000000,-126.551827
7,12,22,0.000000,-130.082651
7,12,24,0.000000,-135.068662
7,12,26,0.000000,-127.513614
7,12,28,0.000000,-141.500666
7,12,30,0.000000,-132.398031
7,12,32,0.000000,-130.788112
7,12,34,0.000000,-134.787071
7,12,36,0.000000,-132.698241
7,12,38,0.000000,-121.655692
7,12,40,0.000000,-130.957692
7,12,42,0.000000,-135.143141
7,12,44,0.000000,-132.720486
7,12,46,0.000000,-133.347223
7,12,48,0.000000,-133.937927
7,12,50,0.000000,-141.845135
7,12,52,0.000000,-132.968097
7,12,54,0.000000,-132.420806
7,12,56,0.000000,-133.740838
7,12,58,0.000000,-129.283863
7,13,0,0.000000,-127.069805
7,13,2,0.000000,-131.176038
7,13,4,0.000000,-133.815219
7,13,6,0.000000,-126.940005
7,13,8,0.000000,-129.030856
7,13,10,0.000000,-129.538375
7,13,12,0.000000,-134.878004
7,13,14,0.000000,-127.121142
7,13,16,0.000000,-128.027671
7,13,18,0.000000,-145.741943
7,13,20,0.000000,-135.734936
7,13,22,0.000000,-124.974910
7,13,24,0.000000,-133.989488
7,13,26,0.000000,-130.511424
7,13,28,0.000000,-143.385871
7,13,30,0.000000,-133.817896
7,13,32,0.000000,-142.255659
7,13,34,0.000000,-138.409902
7,13,36,0.000000,-132.702701
7,13,38,0.000000,-134.115805
7,13,40,0.000000,-134.022435
7,13,42,0.000000,-144.181353
7,13,44,0.000000,-130.121753
7,13,46,0.000000,-130.555792
7,13,48,0.000000,-147.956668
7,13,50,0.000000,-128.137634
7,13,52,0.000000,-136.607992
7,13,54,0.000000,-127.560443
7,13,56,0.000000,-137.358741
7,13,58,0.000000,-124.654796
7,14,0,0.000000,-135.883319
7,14,2,0.000000,-126.613372
7,14,4,0.000000,-141.229398
7,14,6,0.000000,-125.648224
7,14,8,0.000000,-133.727211
7,14,10,0.000000,-137.718746
7,14,12,0.000000,-133.117428
7,14,14,0.000000,-130.215344
7,14,16,0.000000,-126.809917
7,14,18,0.000000,-138.022805
7,14,20,0.000000,-139.408670
7,14,22,0.000000,-127.977066
7,14,24,0.000000,-130.952663
7,14,26,0.000000,-138.797999
7,14,28,0.000000,-125.959085
7,14,30,0.000000,-133.307533
7,14,32,0.000000,-124.390226
7,14,34,0.000000,-133.230172
7,14,36,0.000000,-132.184282
7,14,38,0.000000,-137.682803
7,14,40,0.000000,-137.212132
7,14,42,0.000000,-131.146492
7,14,44,0.000000,-127.563998
7,14,46,0.000000,-135.192036
7,14,48,0.000000,-137.501800
7,14,50,0.000000,-141.518311
7,14,52,0.000000,-129.275783
7,14,54,0.000000,-140.786829
7,14,56,0.000000,-138.609059
7,14,58,0.000000,-136.211744
7,15,0,0.000000,-132.340565
7,15,2,0.000000,-130.767412
7,15,4,0.000000,-143.631560
7,15,6,0.000000,-141.032356
7,15,8,0.000000,-141.328320
7,15,10,0.000000,-141.131830
7,15,12,0.000000,-128.029301
7,15,14,0.000000,-133.381833
7,15,16,0.000000,-132.160113
7,15,18,0.000000,-132.578178
7,15,20,0.000000,-137.316559
7,15,22,0.000000,-131.064554
7,15,24,0.000000,-131.948721
7,15,26,0.000000,-126.766081
7,15,28,0.000000,-133.302965
7,15,30,0.000000,-134.714960
7,15,32,0.000000,-128.678243
7,15,34,0.000000,-133.084509
7,15,36,0.000000,-131.201668
7,15,38,0.000000,-138.504987
7,15,40,0.000000,-138.356025
7,15,42,0.000000,-133.260327
7,15,44,0.000000,-129.337547
7,15,46,0.000000,-145.303795
7,15,48,0.000000,-126.540010
7,15,50,0.000000,-129.229312
7,15,52,0.000000,-132.444474
7,15,54,0.000000,-136.404352
7,15,56,0.000000,-135.396625
7,15,58,0.000000,-134.034788
7,16,0,0.000000,-127.470376
7,16,2,0.000000,-134.132244
7,16,4,0.000000,-132.644195
7,16,6,0.000000,-132.204464
7,16,8,0.000000,-138.546578
7,16,10,0.000000,-128.706102
7,16,12,0.000000,-127.139497
7,16,14,0.000000,-127.402681
7,16,16,0.000000,-131.154808
7,16,18,0.000000,-129.033939
7,16,20,0.000000,-140.855183
7,16,22,0.000000,-130.298319
7,16,24,0.000000,-140.844568
7,16,26,0.000000,-134.654884
7,16,28,0.000000,-139.816345
7,16,30,0.000000,-129.691464
7,16,32,0.000000,-134.117622
7,16,34,0.000000,-130.744920
7,16,36,0.000000,-135.549744
7,16,38,0.000000,-136.387892
7,16,40,0.000000,-135.913763
7,16,42,0.000000,-132.479923
7,16,44,0.000000,-126.431896
7,16,46,0.000000,-142.014509
7,16,48,0.000000,-130.717516
7,16,50,0.000000,-135.180039
7,16,52,0.000000,-137.768023
7,16,54,0.000000,-133.134355
7,16,56,0.000000,-136.097237
7,16,58,0.000000,-136.218307
7,17,0,0.000000,-147.417942
7,17,2,0.000000,-126.684447
7,17,4,0.000000,-127.768100
7,17,6,0.000000,-140.282210
7,17,8,0.000000,-134.343977
7,17,10,0.000000,-134.033610
7,17,12,0.000000,-137.091420
7,17,14,0.000000,-127.006229
7,17,16,0.000000,-127.928356
7,17,18,0.000000,-145.837134
7,17,20,0.000000,-148.771376
7,17,22,0.000000,-138.092070
7,17,24,0.000000,-138.252402
7,17,26,0.000000,-132.636632
7,17,28,0.000000,-127.060374
7,17,30,0.000000,-129.420970
7,17,32,0.000000,-132.901981
7,17,34,0.000000,-131.547607
7,17,36,0.000000,-125.691641
7,17,38,0.000000,-131.846396
7,17,40,0.000000,-140.944491
7,17,42,0.000000,-128.397327
7,17,44,0.000000,-129.894801
7,17,46,0.000000,-124.751018
7,17,48,0.000000,-133.894990
7,17,50,0.000000,-132.629150
7,17,52,0.000000,-132.965305
7,17,54,0.000000,-132.116998
7,17,56,0.000000,-124.270905
7,17,58,0.000000,-128.659488
7,18,0,0.000000,-137.588067
7,18,2,0.000000,-132.535548
7,18,4,0.000000,-137.437510
7,18,6,0.000000,-127.054122
7,18,8,0.000000,-131.491761
7,18,10,0.000000,-131.879426
7,18,12,0.000000,-130.607896
7,18,14,0.000000,-128.958154
7,18,16,0.000000,-123.650166
7,18,18,0.000000,-137.502486
7,18,20,0.000000,-136.732676
7,18,22,0.000000,-129.714991
7,18,24,0.000000,-138.131747
7,18,26,0.000000,-129.461578
7,18,28,0.000000,-134.032450
7,18,30,0.000000,-133.769716
7,18,32,0.000000,-135.276925
7,18,34,0.000000,-137.110895
7,18,36,0.000000,-128.200953
7,18,38,0.000000,-131.836605
7,18,40,0.000000,-135.898571
7,18,42,0.000000,-132.955922
7,18,44,0.000000,-140.777583
7,18,46,0.000000,-135.668371
7,18,48,0.000000,-132.299435
7,18,50,0.000000,-140.137800
7,18,52,0.000000,-129.786321
7,18,54,0.000000,-135.221282
7,18,56,0.000000,-132.296878
7,18,58,0.000000,-142.091237
7,19,0,0.000000,-130.369618
7,19,2,0.000000,-135.442531
7,19,4,0.000000,-137.082693
7,19,6,0.000000,-140.465806
7,19,8,0.000000,-123.217507
7,19,10,0.000000,-126.456214
7,19,12,0.000000,-127.603499
7,19,14,0.000000,-134.852970
7,19,16,0.000000,-129.197933
7,19,18,0.000000,-140.480232
7,19,20,0.000000,-133.035165
7,19,22,0.000000,-129.536170
7,19,24,0.000000,-130.679112
7,19,26,0.000000,-131.269861
7,19,28,0.000000,-130.335972
7,19,30,0.000000,-141.392881
7,19,32,0.000000,-129.215200
7,19,34,0.000000,-126.069046
7,19,36,0.000000,-124.799423
7,19,38,0.000000,-140.183648
7,19,40,0.000000,-124.190086
7,19,42,0.000000,-129.910680
7,19,44,0.000000,-134.023099
7,19,46,0.000000,-140.757643
7,19,48,0.000000,-130.765949
7,19,50,0.000000,-132.718087
7,19,52,0.000000,-135.790723
7,19,54,0.000000,-127.374720
7,19,56,0.000000,-136.454475
7,19,58,0.000000,-127.796759
7,20,0,0.000000,-129.439807
7,20,2,0.000000,-129.849457
7,20,4,0.000000,-138.768161
7,20,6,0.000000,-133.625533
7,20,8,0.000000,-126.314629
7,20,10,0.000000,-126.581554
7,20,12,0.000000,-132.479808
7,20,14,0.000000,-137.052549
7,20,16,0.000000,-136.539379
7,20,18,0.000000,-128.479450
7,20,20,0.000000,-127.407585
7,20,22,0.000000,-131.449369
7,20,24,0.000000,-129.081833
7,20,26,0.000000,-128.405871
7,20,28,0.000000,-133.478347
7,20,30,0.000000,-129.973108
7,20,32,0.000000,-130.966439
7,20,34,0.000000,-126.217251
7,20,36,0.000000,-132.104328
7,20,38,0.000000,-126.016184
7,20,40,0.000000,-138.757594
7,20,42,0.000000,-129.879053
7,20,44,0.000000,-126.264183
7,20,46,0.000000,-130.300517
7,20,48,0.000000,-136.795211
7,20,50,0.000000,-129.116132
7,20,52,0.000000,-151.157157
7,20,54,0.000000,-130.046013
7,20,56,0.000000,-129.198062
7,20,58,0.000000,-137.264411
7,21,0,0.000000,-138.159986
7,21,2,0.000000,-128.343573
7,21,4,0.000000,-135.201037
7,21,6,0.000000,-126.988228
7,21,8,0.000000,-128.881695
7,21,10,0.000000,-135.751844
7,21,12,0.000000,-130.183128
7,21,14,0.000000,-130.678788
7,21,16,0.000000,-137.869622
7,21,18,0.000000,-131.687669
7,21,20,0.000000,-128.041148
7,21,22,0.000000,-136.423301
7,21,24,0.000000,-134.025415
7,21,26,0.000000,-127.680179
7,21,28,0.000000,-125.472079
7,21,30,0.000000,-143.070126
7,21,32,0.000000,-134.791073
7,21,34,0.000000,-125.512283
7,21,36,0.000000,-140.950251
7,21,38,0.000000,-134.615714
7,21,40,0.000000,-132.615037
7,21,42,0.000000,-136.264263
7,21,44,0.000000,-127.046940
7,21,46,0.000000,-131.901523
7,21,48,0.000000,-130.000008
7,21,50,0.000000,-133.089196
7,21,52,0.000000,-132.504706
7,21,54,0.000000,-129.559997
7,21,56,0.000000,-133.281225
7,21,58,0.000000,-132.561461
7,22,0,0.000000,-135.489096
7,22,2,0.000000,-131.215940
7,22,4,0.000000,-139.190114
7,22,6,0.000000,-131.863403
7,22,8,0.000000,-126.751237
7,22,10,0.000000,-139.878845
7,22,12,0.000000,-129.079532
7,22,14,0.000000,-127.854485
7,22,16,0.000000,-136.895157
7,22,18,0.000000,-131.572392
7,22,20,0.000000,-131.182341
7,22,22,0.000000,-126.798816
7,22,24,0.000000,-135.355476
7,22,26,0.000000,-131.122601
7,22,28,0.000000,-137.616318
7,22,30,0.000000,-127.011998
7,22,32,0.000000,-130.848863
7,22,34,0.000000,-130.137118
7,22,36,0.000000,-131.115622
7,22,38,0.000000,-131.559654
7,22,40,0.000000,-141.959272
7,22,42,0.000000,-128.164657
7,22,44,0.000000,-132.734172
7,22,46,0.000000,-131.323713
7,22,48,0.000000,-139.945438
7,22,50,0.000000,-133.471718
7,22,52,0.000000,-127.966768
7,22,54,0.000000,-127.830929
7,22,56,0.000000,-129.221331
7,22,58,0.000000,-127.517555
7,23,0,0.000000,-132.586073
7,23,2,0.000000,-136.661478
7,23,4,0.000000,-130.619998
7,23,6,0.000000,-129.729892
7,23,8,0.000000,-136.307094
7,23,10,0.000000,-134.312475
7,23,12,0.000000,-137.071559
7,23,14,0.000000,-144.639648
7,23,16,0.000000,-127.122747
7,23,18,0.000000,-137.502607
7,23,20,0.000000,-136.231716
7,23,22,0.000000,-140.937536
7,23,24,0.000000,-131.904346
7,23,26,0.000000,-132.629002
7,23,28,0.000000,-130.827792
7,23,30,0.000000,-137.025176
7,23,32,0.000000,-150.918781
7,23,34,0.000000,-133.028487
7,23,36,0.000000,-128.682120
7,23,38,0.000000,-129.700312
7,23,40,0.000000,-129.133440
7,23,42,0.000000,-125.622873
7,23,44,0.000000,-129.676515
7,23,46,0.000000,-138.069224
7,23,48,0.000000,-133.590521
7,23,50,0.000000,-129.645127
7,23,52,0.000000,-142.633240
7,23,54,0.000000,-138.057629
7,23,56,0.000000,-129.582301
7,23,58,0.000000,-125.389752
7,24,0,0.000000,-127.538699
7,24,2,0.000000,-137.972550
7,24,4,0.000000,-135.467017
7,24,6,0.000000,-129.353248
7,24,8,0.000000,-125.325619
7,24,10,0.000000,-138.323565
7,24,12,0.000000,-129.390146
7,24,14,0.000000,-125.434471
7,24,16,0.000000,-135.259913
7,24,18,0.000000,-127.809039
7,24,20,0.000000,-134.651882
7,24,22,0.000000,-133.540424
7,24,24,0.000000,-127.069390
7,24,26,0.000000,-145.421313
7,24,28,0.000000,-128.017007
7,24,30,0.000000,-131.328454
7,24,32,0.000000,-130.389864
7,24,34,0.000000,-132.576565
7,24,36,0.000000,-147.261994
7,24,38,0.000000,-133.544893
7,24,40,0.000000,-131.362839
7,24,42,0.000000,-125.750088
7,24,44,0.000000,-128.129466
7,24,46,0.000000,-132.551204
7,24,48,0.000000,-134.135665
7,24,50,0.000000,-126.339962
7,24,52,0.000000,-139.041211
7,24,54,0.000000,-147.742292
7,24,56,0.000000,-126.301002
7,24,58,0.000000,-139.662973
7,25,0,0.000000,-135.173664
7,25,2,0.000000,-129.181496
7,25,4,0.000000,-150.050488
7,25,6,0.000000,-132.859884
7,25,8,0.000000,-139.057410
7,25,10,0.000000,-130.048058
7,25,12,0.000000,-134.685312
7,25,14,0.000000,-125.795882
7,25,16,0.000000,-137.861326
7,25,18,0.000000,-127.241246
7,25,20,0.000000,-141.254873
7,25,22,0.000000,-131.370032
7,25,24,0.000000,-130.515939
7,25,26,0.000000,-133.546195
7,25,28,0.000000,-141.135017
7,25,30,0.000000,-136.246610
7,25,32,0.000000,-140.965249
7,25,34,0.000000,-136.985835
7,25,36,0.000000,-130.836208
7,25,38,0.000000,-142.087216
7,25,40,0.000000,-128.361990
7,25,42,0.000000,-133.310130
7,25,44,0.000000,-125.112767
7,25,46,0.000000,-134.091454
7,25,48,0.000000,-133.951224
7,25,50,0.000000,-130.580385
7,25,52,0.000000,-135.907849
7,25,54,0.000000,-128.318467
7,25,56,0.000000,-133.189050
7,25,58,0.000000,-145.045862
7,26,0,0.000000,-125.316921
7,26,2,0.000000,-127.105066
7,26,4,0.000000,-130.985374
7,26,6,0.000000,-137.099113
7,26,8,0.000000,-129.813535
7,26,10,0.000000,-134.575499
7,26,12,0.000000,-137.126724
7,26,14,0.000000,-130.492593
7,26,16,0.000000,-131.933701
7,26,18,0.000000,-131.192050
7,26,20,0.000000,-131.348389
7,26,22,0.000000,-134.789556
7,26,24,0.000000,-126.465670
7,26,26,0.000000,-133.087190
7,26,28,0.000000,-128.181926
7,26,30,0.000000,-151.929164
7,26,32,0.000000,-126.318454
7,26,34,0.000000,-132.482633
7,26,36,0.000000,-125.813716
7,26,38,0.000000,-131.299706
7,26,40,0.000000,-125.995919
7,26,42,0.000000,-125.623059
7,26,44,0.000000,-133.950279
7,26,46,0.000000,-136.666982
7,26,48,0.000000,-158.710990
7,26,50,0.000000,-131.328103
7,26,52,0.000000,-146.974055
7,26,54,0.000000,-127.461103
7,26,56,0.000000,-128.213897
7,26,58,0.000000,-131.105785
7,27,0,0.000000,-130.736219
7,27,2,0.000000,-125.338117
7,27,4,0.000000,-155.755060
7,27,6,0.000000,-130.919843
7,27,8,0.000000,-135.543185
7,27,10,0.000000,-127.521838
7,27,12,0.000000,-135.325625
7,27,14,0.000000,-128.072525
7,27,16,0.000000,-134.709047
7,27,18,0.000000,-135.510218
7,27,20,0.000000,-136.462940
7,27,22,0.000000,-130.451927
