hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.549320
7,0,2,0.000000,-129.337708
7,0,4,0.000000,-135.996198
7,0,6,0.000000,-128.328822
7,0,8,0.000000,-128.434121
7,0,10,0.000000,-133.836198
7,0,12,0.000000,-134.981750
7,0,14,0.000000,-130.097282
7,0,16,0.000000,-131.687825
7,0,18,0.000000,-134.720829
7,0,20,0.000000,-129.764002
7,0,22,0.000000,-131.002685
7,0,24,0.000000,-128.575116
7,0,26,0.000000,-127.888151
7,0,28,0.000000,-130.996825
7,0,30,0.000000,-145.399604
7,0,32,0.000000,-139.034850
7,0,34,0.000000,-139.110593
7,0,36,0.000000,-131.219534
7,0,38,0.000000,-128.473255
7,0,40,0.000000,-129.251129
7,0,42,0.000000,-139.402530
7,0,44,0.000000,-135.966342
7,0,46,0.000000,-131.372033
7,0,48,0.000000,-126.850019
7,0,50,0.000000,-137.522942
7,0,52,0.000000,-129.201335
7,0,54,0.000000,-134.384877
7,0,56,0.000000,-140.433329
7,0,58,0.000000,-131.578448
7,1,0,0.000000,-131.273930
7,1,2,0.000000,-131.737224
7,1,4,0.000000,-123.285488
7,1,6,0.000000,-132.742016
7,1,8,0.000000,-128.931031
7,1,10,0.000000,-128.792762
7,1,12,0.000000,-131.788693
7,1,14,0.000000,-133.499932
7,1,16,0.000000,-133.277475
7,1,18,0.000000,-137.760877
7,1,20,0.000000,-137.632428
7,1,22,0.000000,-130.280602
7,1,24,0.000000,-131.919185
7,1,26,0.000000,-127.026725
7,1,28,0.000000,-130.977045
7,1,30,0.000000,-138.875611
7,1,32,0.000000,-130.295115
7,1,34,0.000000,-139.559583
7,1,36,0.000000,-132.599426
7,1,38,0.000000,-136.876907
7,1,40,0.000000,-126.321600
7,1,42,0.000000,-133.950257
7,1,44,0.000000,-131.161196
7,1,46,0.000000,-127.526991
7,1,48,0.000000,-126.288699
7,1,50,0.000000,-133.183921
7,1,52,0.000000,-129.160622
7,1,54,0.000000,-130.087878
7,1,56,0.000000,-125.404841
7,1,58,0.000000,-130.896842
7,2,0,0.000000,-125.915534
7,2,2,0.000000,-129.816524
7,2,4,0.000000,-129.344250
7,2,6,0.000000,-129.241795
7,2,8,0.000000,-139.037017
7,2,10,0.000000,-141.924101
7,2,12,0.000000,-154.986635
7,2,14,0.000000,-134.656050
7,2,16,0.000000,-130.591233
7,2,18,0.000000,-129.809701
7,2,20,0.000000,-126.126049
7,2,22,0.000000,-127.426708
7,2,24,0.000000,-134.003014
7,2,26,0.000000,-143.407877
7,2,28,0.000000,-131.524862
7,2,30,0.000000,-127.490951
7,2,32,0.000000,-153.656599
7,2,34,0.000000,-129.393481
7,2,36,0.000000,-128.448953
7,2,38,0.000000,-129.803444
7,2,40,0.000000,-133.205353
7,2,42,0.000000,-127.484895
7,2,44,0.000000,-133.016569
7,2,46,0.000000,-130.341253
7,2,48,0.000000,-129.907734
7,2,50,0.000000,-128.715835
7,2,52,0.000000,-134.722439
7,2,54,0.000000,-141.495896
7,2,56,0.000000,-136.331433
7,2,58,0.000000,-137.964638
7,3,0,0.000000,-128.064641
7,3,2,0.000000,-144.229881
7,3,4,0.000000,-129.394137
7,3,6,0.000000,-133.370730
7,3,8,0.000000,-129.952931
7,3,10,0.000000,-146.878070
7,3,12,0.000000,-128.337119
7,3,14,0.000000,-130.506421
7,3,16,0.000000,-136.771693
7,3,18,0.000000,-125.613525
7,3,20,0.000000,-130.328798
7,3,22,0.000000,-128.506358
7,3,24,0.000000,-127.599555
7,3,26,0.000000,-125.509151
7,3,28,0.000000,-137.791012
7,3,30,0.000000,-133.944505
7,3,32,0.000000,-125.997163
7,3,34,0.000000,-134.373725
7,3,36,0.000000,-134.616795
7,3,38,0.000000,-132.418568
7,3,40,0.000000,-132.714312
7,3,42,0.000000,-134.133233
7,3,44,0.000000,-140.639087
7,3,46,0.000000,-128.760989
7,3,48,0.000000,-134.538846
7,3,50,0.000000,-140.748229
7,3,52,0.000000,-138.581413
7,3,54,0.000000,-130.621942
7,3,56,0.000000,-128.063751
7,3,58,0.000000,-129.175126
7,4,0,0.000000,-139.890481
7,4,2,0.000000,-131.485972
7,4,4,0.000000,-134.101828
7,4,6,0.000000,-123.190720
7,4,8,0.000000,-131.906615
7,4,10,0.000000,-128.124056
7,4,12,0.000000,-130.940741
7,4,14,0.000000,-143.452531
7,4,16,0.000000,-130.701555
7,4,18,0.000000,-134.280540
7,4,20,0.000000,-133.433710
7,4,22,0.000000,-128.128086
7,4,24,0.000000,-136.073683
7,4,26,0.000000,-133.348054
7,4,28,0.000000,-122.988859
7,4,30,0.000000,-128.395107
7,4,32,0.000000,-124.025715
7,4,34,0.000000,-134.803850
7,4,36,0.000000,-129.888270
7,4,38,0.000000,-132.181709
7,4,40,0.000000,-133.951056
7,4,42,0.000000,-124.665245
7,4,44,0.000000,-126.771476
7,4,46,0.000000,-133.261101
7,4,48,0.000000,-129.609082
7,4,50,0.000000,-126.830161
7,4,52,0.000000,-128.934656
7,4,54,0.000000,-127.977536
7,4,56,0.000000,-126.536814
7,4,58,0.000000,-142.628540
7,5,0,0.000000,-137.655167
7,5,2,0.000000,-136.839461
7,5,4,0.000000,-135.693099
7,5,6,0.000000,-134.698807
7,5,8,0.000000,-133.599333
7,5,10,0.000000,-135.630156
7,5,12,0.000000,-127.936259
7,5,14,0.000000,-127.607565
7,5,16,0.000000,-129.723092
7,5,18,0.000000,-128.461039
7,5,20,0.000000,-128.870467
7,5,22,0.000000,-128.603081
7,5,24,0.000000,-132.180432
7,5,26,0.000000,-132.833896
7,5,28,0.000000,-132.129617
7,5,30,0.000000,-125.080640
7,5,32,0.000000,-132.003271
7,5,34,0.000000,-141.158167
7,5,36,0.000000,-130.987397
7,5,38,0.000000,-133.478264
7,5,40,0.000000,-132.025067
7,5,42,0.000000,-127.052996
7,5,44,0.000000,-136.080642
7,5,46,0.000000,-140.002383
7,5,48,0.000000,-124.306374
7,5,50,0.000000,-142.801558
7,5,52,0.000000,-139.774196
7,5,54,0.000000,-151.374106
7,5,56,0.000000,-133.666170
7,5,58,0.000000,-133.086258
7,6,0,0.000000,-127.539661
7,6,2,0.000000,-134.131063
7,6,4,0.000000,-135.974811
7,6,6,0.000000,-129.905848
7,6,8,0.000000,-134.117504
7,6,10,0.000000,-130.833697
7,6,12,0.000000,-127.839865
7,6,14,0.000000,-128.825988
7,6,16,0.000000,-128.420584
7,6,18,0.000000,-128.989778
7,6,20,0.000000,-128.912459
7,6,22,0.000000,-138.232910
7,6,24,0.000000,-131.106556
7,6,26,0.000000,-126.261178
7,6,28,0.000000,-129.753857
7,6,30,0.000000,-134.513784
7,6,32,0.000000,-133.120414
7,6,34,0.000000,-130.321947
7,6,36,0.000000,-126.688172
7,6,38,0.000000,-132.117115
7,6,40,0.000000,-127.934969
7,6,42,0.000000,-128.979640
7,6,44,0.000000,-136.376120
7,6,46,0.000000,-131.244782
7,6,48,0.000000,-130.500891
7,6,50,0.000000,-130.491959
7,6,52,0.000000,-133.408003
7,6,54,0.000000,-127.746107
7,6,56,0.000000,-138.369103
7,6,58,0.000000,-124.703337
7,7,0,0.000000,-130.539868
7,7,2,0.000000,-150.267414
7,7,4,0.000000,-128.429199
7,7,6,0.000000,-131.534902
7,7,8,0.000000,-142.322378
7,7,10,0.000000,-138.896175
7,7,12,0.000000,-128.701986
7,7,14,0.000000,-128.023650
7,7,16,0.000000,-139.403082
7,7,18,0.000000,-132.725680
7,7,20,0.000000,-126.815876
7,7,22,0.000000,-134.998825
7,7,24,0.000000,-145.948661
7,7,26,0.000000,-137.936995
7,7,28,0.000000,-136.957723
7,7,30,0.000000,-129.862890
7,7,32,0.000000,-130.495337
7,7,34,0.000000,-126.411360
7,7,36,0.000000,-130.913491
7,7,38,0.000000,-136.626411
7,7,40,0.000000,-134.265373
7,7,42,0.000000,-138.246508
7,7,44,0.000000,-136.614323
7,7,46,0.000000,-130.790379
7,7,48,0.000000,-130.422400
7,7,50,0.000000,-133.760214
7,7,52,0.000000,-138.073020
7,7,54,0.000000,-128.566790
7,7,56,0.000000,-131.351159
7,7,58,0.000000,-135.505024
7,8,0,0.000000,-129.625100
7,8,2,0.000000,-130.716558
7,8,4,0.000000,-130.975330
7,8,6,0.000000,-127.938406
7,8,8,0.000000,-130.461747
7,8,10,0.000000,-130.723407
7,8,12,0.000000,-128.699003
7,8,14,0.000000,-135.325270
7,8,16,0.000000,-127.553350
7,8,18,0.000000,-135.951635
7,8,20,0.000000,-143.761480
7,8,22,0.000000,-133.905009
7,8,24,0.000000,-130.613483
7,8,26,0.000000,-135.291703
7,8,28,0.000000,-147.586330
7,8,30,0.000000,-130.051560
7,8,32,0.000000,-127.316701
7,8,34,0.000000,-137.054694
7,8,36,0.000000,-131.627246
7,8,38,0.000000,-133.337641
7,8,40,0.000000,-137.848234
7,8,42,0.000000,-131.142139
7,8,44,0.000000,-147.222562
7,8,46,0.000000,-127.529058
7,8,48,0.000000,-131.270970
7,8,50,0.000000,-128.375797
7,8,52,0.000000,-130.180968
7,8,54,0.000000,-128.512766
7,8,56,0.000000,-128.311983
7,8,58,0.000000,-132.357407
7,9,0,0.000000,-130.644292
7,9,2,0.000000,-124.436408
7,9,4,0.000000,-131.182125
7,9,6,0.000000,-129.785726
7,9,8,0.000000,-138.667649
7,9,10,0.000000,-126.987869
7,9,12,0.000000,-132.781926
7,9,14,0.000000,-134.896473
7,9,16,0.000000,-135.120795
7,9,18,0.000000,-132.803451
7,9,20,0.000000,-129.659676
7,9,22,0.000000,-139.572493
7,9,24,0.000000,-133.219340
7,9,26,0.000000,-130.848868
7,9,28,0.000000,-133.662747
7,9,30,0.000000,-129.652694
7,9,32,0.000000,-137.265461
7,9,34,0.000000,-130.410900
7,9,36,0.000000,-130.994125
7,9,38,0.000000,-138.745067
7,9,40,0.000000,-134.168357
7,9,42,0.000000,-139.059223
7,9,44,0.000000,-135.818439
7,9,46,0.000000,-131.881470
7,9,48,0.000000,-127.910291
7,9,50,0.000000,-144.229142
7,9,52,0.000000,-129.051219
7,9,54,0.000000,-129.627553
7,9,56,0.000000,-133.679583
7,9,58,0.000000,-139.785181
7,10,0,0.000000,-135.952918
7,10,2,0.000000,-130.999886
7,10,4,0.000000,-125.312213
7,10,6,0.000000,-131.066693
7,10,8,0.000000,-132.702983
7,10,10,0.000000,-127.444495
7,10,12,0.000000,-129.959994
7,10,14,0.000000,-134.460396
7,10,16,0.000000,-134.884002
7,10,18,0.000000,-124.150952
7,10,20,0.000000,-151.371303
7,10,22,0.000000,-134.821702
7,10,24,0.000000,-133.552057
7,10,26,0.000000,-130.256668
7,10,28,0.000000,-133.250455
7,10,30,0.000000,-134.299527
7,10,32,0.000000,-132.273846
7,10,34,0.000000,-132.035322
7,10,36,0.000000,-139.450856
7,10,38,0.000000,-123.311038
7,10,40,0.000000,-131.698724
7,10,42,0.000000,-130.474426
7,10,44,0.000000,-132.559840
7,10,46,0.000000,-133.802135
7,10,48,0.000000,-145.187797
7,10,50,0.000000,-134.013975
7,10,52,0.000000,-135.473786
7,10,54,0.000000,-131.687580
7,10,56,0.000000,-127.411528
7,10,58,0.000000,-131.027962
7,11,0,0.000000,-135.566620
7,11,2,0.000000,-131.150534
7,11,4,0.000000,-131.936145
7,11,6,0.000000,-134.344038
7,11,8,0.000000,-139.191840
7,11,10,0.000000,-133.027358
7,11,12,0.000000,-134.404183
7,11,14,0.000000,-130.276213
7,11,16,0.000000,-132.429828
7,11,18,0.000000,-133.049955
7,11,20,0.000000,-130.341934
7,11,22,0.000000,-129.336627
7,11,24,0.000000,-139.185903
7,11,26,0.000000,-127.346141
7,11,28,0.000000,-125.680166
7,11,30,0.000000,-138.332496
7,11,32,0.000000,-135.708612
7,11,34,0.000000,-128.664402
7,11,36,0.000000,-152.526312
7,11,38,0.000000,-136.454592
7,11,40,0.000000,-132.835932
7,11,42,0.000000,-136.670913
7,11,44,0.000000,-134.449379
7,11,46,0.000000,-126.091761
7,11,48,0.000000,-129.618186
7,11,50,0.000000,-121.253520
7,11,52,0.000000,-147.541541
7,11,54,0.000000,-138.210735
7,11,56,0.000000,-129.591675
7,11,58,0.000000,-132.111866
7,12,0,0.000000,-129.716776
7,12,2,0.000000,-130.066188
7,12,4,0.000000,-126.830169
7,12,6,0.000000,-125.668165
7,12,8,0.000000,-136.209035
7,12,10,0.000000,-141.254525
7,12,12,0.000000,-137.041729
7,12,14,0.000000,-129.495111
7,12,16,0.000000,-126.726213
7,12,18,0.000000,-128.260413
7,12,20,0.000000,-144.379312
7,12,22,0.000000,-130.321286
7,12,24,0.000000,-137.703180
7,12,26,0.000000,-134.891596
7,12,28,0.000000,-138.842823
7,12,30,0.000000,-129.117236
7,12,32,0.000000,-127.187395
7,12,34,0.000000,-129.624086
7,12,36,0.000000,-131.341642
7,12,38,0.000000,-133.235633
7,12,40,0.000000,-136.465220
7,12,42,0.000000,-139.809871
7,12,44,0.000000,-131.190264
7,12,46,0.000000,-128.404650
7,12,48,0.000000,-126.540112
7,12,50,0.000000,-136.154292
7,12,52,0.000000,-131.868284
7,12,54,0.000000,-128.507548
7,12,56,0.000000,-137.010336
7,12,58,0.000000,-132.869092
7,13,0,0.000000,-125.535809
7,13,2,0.000000,-136.204847
7,13,4,0.000000,-138.426283
7,13,6,0.000000,-137.099288
7,13,8,0.000000,-135.903634
7,13,10,0.000000,-133.302389
7,13,12,0.000000,-137.903359
7,13,14,0.000000,-128.228840
7,13,16,0.000000,-133.980849
7,13,18,0.000000,-124.725008
7,13,20,0.000000,-129.720007
7,13,22,0.000000,-130.867658
7,13,24,0.000000,-136.168660
7,13,26,0.000000,-128.938584
7,13,28,0.000000,-135.156832
7,13,30,0.000000,-142.852859
7,13,32,0.000000,-129.702264
7,13,34,0.000000,-127.034287
7,13,36,0.000000,-136.891321
7,13,38,0.000000,-129.009431
7,13,40,0.000000,-135.774283
7,13,42,0.000000,-129.115892
7,13,44,0.000000,-126.227193
7,13,46,0.000000,-122.386133
7,13,48,0.000000,-134.074805
7,13,50,0.000000,-129.960096
7,13,52,0.000000,-145.310313
7,13,54,0.000000,-144.199735
7,13,56,0.000000,-149.284495
7,13,58,0.000000,-134.677525
7,14,0,0.000000,-134.069016
7,14,2,0.000000,-143.217421
7,14,4,0.000000,-129.862827
7,14,6,0.000000,-135.383697
7,14,8,0.000000,-143.549019
7,14,10,0.000000,-134.458593
7,14,12,0.000000,-131.799813
7,14,14,0.000000,-137.574923
7,14,16,0.000000,-131.021104
7,14,18,0.000000,-132.136387
7,14,20,0.000000,-130.269114
7,14,22,0.000000,-135.849055
7,14,24,0.000000,-129.287565
7,14,26,0.000000,-138.132823
7,14,28,0.000000,-125.634250
7,14,30,0.000000,-136.098220
7,14,32,0.000000,-134.715519
7,14,34,0.000000,-136.391069
7,14,36,0.000000,-132.726706
7,14,38,0.000000,-124.141261
7,14,40,0.000000,-126.170172
7,14,42,0.000000,-134.670594
7,14,44,0.000000,-132.898177
7,14,46,0.000000,-129.942970
7,14,48,0.000000,-135.145860
7,14,50,0.000000,-135.051180
7,14,52,0.000000,-135.737254
7,14,54,0.000000,-128.161920
7,14,56,0.000000,-128.321591
7,14,58,0.000000,-131.096043
7,15,0,0.000000,-131.413439
7,15,2,0.000000,-131.883904
7,15,4,0.000000,-140.575409
7,15,6,0.000000,-128.976369
7,15,8,0.000000,-125.016140
7,15,10,0.000000,-124.427870
7,15,12,0.000000,-128.445962
7,15,14,0.000000,-132.753232
7,15,16,0.000000,-134.602721
7,15,18,0.000000,-127.403871
7,15,20,0.000000,-132.428923
7,15,22,0.000000,-128.953355
7,15,24,0.000000,-125.547643
7,15,26,0.000000,-128.335993
7,15,28,0.000000,-139.662899
7,15,30,0.000000,-128.895573
7,15,32,0.000000,-127.131263
7,15,34,0.000000,-131.251123
7,15,36,0.000000,-121.031131
7,15,38,0.000000,-127.299069
7,15,40,0.000000,-134.462573
7,15,42,0.000000,-129.400995
7,15,44,0.000000,-133.327215
7,15,46,0.000000,-128.631437
7,15,48,0.000000,-128.285809
7,15,50,0.000000,-130.825505
7,15,52,0.000000,-132.034019
7,15,54,0.000000,-123.416319
7,15,56,0.000000,-127.226274
7,15,58,0.000000,-151.397286
7,16,0,0.000000,-130.651838
7,16,2,0.000000,-139.571882
7,16,4,0.000000,-141.690770
7,16,6,0.000000,-128.359113
7,16,8,0.000000,-127.250722
7,16,10,0.000000,-140.414160
7,16,12,0.000000,-132.502919
7,16,14,0.000000,-130.168929
7,16,16,0.000000,-137.397367
7,16,18,0.000000,-126.021461
7,16,20,0.000000,-141.980135
7,16,22,0.000000,-128.566504
7,16,24,0.000000,-151.202601
7,16,26,0.000000,-135.671421
7,16,28,0.000000,-135.298910
7,16,30,0.000000,-133.154680
7,16,32,0.000000,-146.388382
7,16,34,0.000000,-128.348743
7,16,36,0.000000,-126.013078
7,16,38,0.000000,-134.640464
7,16,40,0.000000,-135.035716
7,16,42,0.000000,-143.891121
7,16,44,0.000000,-133.911794
7,16,46,0.000000,-132.911386
7,16,48,0.000000,-136.608929
7,16,50,0.000000,-133.654459
7,16,52,0.000000,-131.974987
7,16,54,0.000000,-132.184485
7,16,56,0.000000,-136.252965
7,16,58,0.000000,-135.817240
7,17,0,0.000000,-128.415614
7,17,2,0.000000,-133.720167
7,17,4,0.000000,-125.982584
7,17,6,0.000000,-131.056045
7,17,8,0.000000,-130.257477
7,17,10,0.000000,-132.302114
7,17,12,0.000000,-135.916760
7,17,14,0.000000,-137.346429
7,17,16,0.000000,-131.860602
7,17,18,0.000000,-133.441845
7,17,20,0.000000,-128.437086
7,17,22,0.000000,-146.384017
7,17,24,0.000000,-137.363349
7,17,26,0.000000,-137.202565
7,17,28,0.000000,-126.723565
7,17,30,0.000000,-137.812893
7,17,32,0.000000,-125.512376
7,17,34,0.000000,-127.864665
7,17,36,0.000000,-137.363464
7,17,38,0.000000,-134.098964
7,17,40,0.000000,-136.435262
7,17,42,0.000000,-138.768027
7,17,44,0.000000,-129.484580
7,17,46,0.000000,-134.565064
7,17,48,0.000000,-135.704721
7,17,50,0.000000,-129.182361
7,17,52,0.000000,-136.746173
7,17,54,0.000000,-141.766953
7,17,56,0.000000,-128.038815
7,17,58,0.000000,-139.848939
7,18,0,0.000000,-133.827557
7,18,2,0.000000,-138.080668
7,18,4,0.000000,-133.347507
7,18,6,0.000000,-126.041191
7,18,8,0.000000,-132.321321
7,18,10,0.000000,-129.400907
7,18,12,0.000000,-132.887008
7,18,14,0.000000,-128.430270
7,18,16,0.000000,-129.003577
7,18,18,0.000000,-136.251075
7,18,20,0.000000,-130.166170
7,18,22,0.000000,-128.160281
7,18,24,0.000000,-137.314287
7,18,26,0.000000,-127.383966
7,18,28,0.000000,-126.753070
7,18,30,0.000000,-131.433623
7,18,32,0.000000,-129.352482
7,18,34,0.000000,-141.662905
7,18,36,0.000000,-127.500564
7,18,38,0.000000,-134.528807
7,18,40,0.000000,-130.290580
7,18,42,0.000000,-135.060903
7,18,44,0.000000,-139.234900
7,18,46,0.000000,-131.116858
7,18,48,0.000000,-128.655092
7,18,50,0.000000,-129.739603
7,18,52,0.000000,-131.026600
7,18,54,0.000000,-131.739653
7,18,56,0.000000,-133.738507
7,18,58,0.000000,-129.986421
7,19,0,0.000000,-131.128803
7,19,2,0.000000,-125.064397
7,19,4,0.000000,-129.212049
7,19,6,0.000000,-129.063637
7,19,8,0.000000,-127.009430
7,19,10,0.000000,-132.874723
7,19,12,0.000000,-138.517848
7,19,14,0.000000,-131.164202
7,19,16,0.000000,-132.452612
7,19,18,0.000000,-126.449670
7,19,20,0.000000,-144.409537
7,19,22,0.000000,-133.406884
7,19,24,0.000000,-140.453831
7,19,26,0.000000,-137.544195
7,19,28,0.000000,-124.430690
7,19,30,0.000000,-127.768383
7,19,32,0.000000,-145.242247
7,19,34,0.000000,-135.497457
7,19,36,0.000000,-134.646494
7,19,38,0.000000,-130.002222
7,19,40,0.000000,-128.703038
7,19,42,0.000000,-127.442554
7,19,44,0.000000,-134.634237
7,19,46,0.000000,-128.698847
7,19,48,0.000000,-127.101221
7,19,50,0.000000,-127.158009
7,19,52,0.000000,-135.156511
7,19,54,0.000000,-150.493703
7,19,56,0.000000,-132.895650
7,19,58,0.000000,-130.342125
7,20,0,0.000000,-134.463849
7,20,2,0.000000,-132.347180
7,20,4,0.000000,-137.749947
7,20,6,0.000000,-124.318162
7,20,8,0.000000,-133.157296
7,20,10,0.000000,-126.582763
7,20,12,0.000000,-131.835285
7,20,14,0.000000,-138.889945
7,20,16,0.000000,-128.478324
7,20,18,0.000000,-130.091548
7,20,20,0.000000,-127.514133
7,20,22,0.000000,-128.066199
7,20,24,0.000000,-130.303852
7,20,26,0.000000,-139.635756
7,20,28,0.000000,-134.205981
7,20,30,0.000000,-131.235729
7,20,32,0.000000,-137.585278
7,20,34,0.000000,-125.091623
7,20,36,0.000000,-128.092699
7,20,38,0.000000,-129.052023
7,20,40,0.000000,-138.441683
7,20,42,0.000000,-133.365306
7,20,44,0.000000,-129.188968
7,20,46,0.000000,-128.506981
7,20,48,0.000000,-132.649204
7,20,50,0.000000,-136.852450
7,20,52,0.000000,-142.845506
7,20,54,0.000000,-137.056530
7,20,56,0.000000,-136.926172
7,20,58,0.000000,-132.808671
7,21,0,0.000000,-128.351825
7,21,2,0.000000,-137.362774
7,21,4,0.000000,-131.706410
7,21,6,0.000000,-150.429360
7,21,8,0.000000,-139.053830
7,21,10,0.000000,-127.381335
7,21,12,0.000000,-130.079787
7,21,14,0.000000,-136.768353
7,21,16,0.000000,-127.752432
7,21,18,0.000000,-133.908830
7,21,20,0.000000,-134.103256
7,21,22,0.000000,-128.990157
7,21,24,0.000000,-132.005200
7,21,26,0.000000,-135.347168
7,21,28,0.000000,-150.971342
7,21,30,0.000000,-131.730363
7,21,32,0.000000,-150.555853
7,21,34,0.000000,-130.773440
7,21,36,0.000000,-123.441750
7,21,38,0.000000,-130.459918
7,21,40,0.000000,-134.581355
7,21,42,0.000000,-136.404286
7,21,44,0.000000,-134.968507
7,21,46,0.000000,-130.444520
7,21,48,0.000000,-128.162664
7,21,50,0.000000,-131.573936
7,21,52,0.000000,-144.701299
7,21,54,0.000000,-136.249867
7,21,56,0.000000,-146.520081
7,21,58,0.000000,-126.068805
7,22,0,0.000000,-128.657977
7,22,2,0.000000,-131.405998
7,22,4,0.000000,-136.155638
7,22,6,0.000000,-128.643758
7,22,8,0.000000,-128.680465
7,22,10,0.000000,-127.834308
7,22,12,0.000000,-131.787612
7,22,14,0.000000,-139.011526
7,22,16,0.000000,-133.980433
7,22,18,0.000000,-128.686079
7,22,20,0.000000,-131.449181
7,22,22,0.000000,-125.547257
7,22,24,0.000000,-129.001933
7,22,26,0.000000,-128.766952
7,22,28,0.000000,-130.607026
7,22,30,0.000000,-128.813726
7,22,32,0.000000,-140.487596
7,22,34,0.000000,-132.768565
7,22,36,0.000000,-124.582955
7,22,38,0.000000,-126.297194
7,22,40,0.000000,-132.197512
7,22,42,0.000000,-129.433422
7,22,44,0.000000,-127.376057
7,22,46,0.000000,-135.457996
7,22,48,0.000000,-132.671525
7,22,50,0.000000,-136.305620
7,22,52,0.000000,-133.203307
7,22,54,0.000000,-131.789306
7,22,56,0.000000,-129.994262
7,22,58,0.000000,-128.956221
7,23,0,0.000000,-135.385987
7,23,2,0.000000,-137.477062
7,23,4,0.000000,-130.140479
7,23,6,0.000000,-131.131318
7,23,8,0.000000,-126.756490
7,23,10,0.000000,-133.600796
7,23,12,0.000000,-131.160220
7,23,14,0.000000,-128.672025
7,23,16,0.000000,-137.830701
7,23,18,0.000000,-129.280722
7,23,20,0.000000,-133.314373
7,23,22,0.000000,-140.782734
7,23,24,0.000000,-129.125448
7,23,26,0.000000,-139.093683
7,23,28,0.000000,-136.437416
7,23,30,0.000000,-130.574171
7,23,32,0.000000,-129.994149
7,23,34,0.000000,-141.033937
7,23,36,0.000000,-132.632138
7,23,38,0.000000,-130.446712
7,23,40,0.000000,-124.559662
7,23,42,0.000000,-128.688230
7,23,44,0.000000,-135.723790
7,23,46,0.000000,-137.191921
7,23,48,0.000000,-136.120260
7,23,50,0.000000,-140.045574
7,23,52,0.000000,-133.924159
7,23,54,0.000000,-133.545045
7,23,56,0.000000,-134.574034
7,23,58,0.000000,-144.440673
7,24,0,0.000000,-125.077726
7,24,2,0.000000,-126.571314
7,24,4,0.000000,-140.966230
7,24,6,0.000000,-138.756465
7,24,8,0.000000,-134.613040
7,24,10,0.000000,-130.690785
7,24,12,0.000000,-127.369498
7,24,14,0.000000,-126.598977
7,24,16,0.000000,-131.594179
7,24,18,0.000000,-128.529151
7,24,20,0.000000,-130.615451
7,24,22,0.000000,-125.035764
7,24,24,0.000000,-135.486793
7,24,26,0.000000,-129.521816
7,24,28,0.000000,-126.195090
7,24,30,0.000000,-128.792736
7,24,32,0.000000,-142.371361
7,24,34,0.000000,-136.287662
7,24,36,0.000000,-139.620408
7,24,38,0.000000,-131.812820
7,24,40,0.000000,-125.858935
7,24,42,0.000000,-127.869068
7,24,44,0.000000,-136.351047
7,24,46,0.000000,-130.380973
7,24,48,0.000000,-132.339801
7,24,50,0.000000,-126.452299
7,24,52,0.000000,-133.966912
7,24,54,0.000000,-130.385016
7,24,56,0.000000,-130.882990
7,24,58,0.000000,-135.503576
7,25,0,0.000000,-129.947670
7,25,2,0.000000,-131.953599
7,25,4,0.000000,-126.957078
7,25,6,0.000000,-134.257913
7,25,8,0.000000,-132.950491
7,25,10,0.000000,-135.337803
7,25,12,0.000000,-131.272769
7,25,14,0.000000,-126.615907
7,25,16,0.000000,-129.986988
7,25,18,0.000000,-133.802654
7,25,20,0.000000,-142.104298
7,25,22,0.000000,-138.829138
7,25,24,0.000000,-131.278557
7,25,26,0.000000,-137.714392
7,25,28,0.000000,-132.069500
7,25,30,0.000000,-134.497428
7,25,32,0.000000,-134.321346
7,25,34,0.000000,-128.565858
7,25,36,0.000000,-147.581553
7,25,38,0.000000,-139.437709
7,25,40,0.000000,-128.063080
7,25,42,0.000000,-125.726831
7,25,44,0.000000,-138.844349
7,25,46,0.000000,-129.171302
7,25,48,0.000000,-125.190776
7,25,50,0.000000,-130.692455
7,25,52,0.000000,-130.210920
7,25,54,0.000000,-129.440535
7,25,56,0.000000,-138.310296
7,25,58,0.000000,-133.197056
7,26,0,0.000000,-136.859100
7,26,2,0.000000,-130.605647
7,26,4,0.000000,-125.906360
7,26,6,0.000000,-131.386399
7,26,8,0.000000,-129.451721
7,26,10,0.000000,-129.990533
7,26,12,0.000000,-131.371704
7,26,14,0.000000,-136.325697
7,26,16,0.000000,-130.027129
7,26,18,0.000000,-135.421390
7,26,20,0.000000,-140.125146
7,26,22,0.000000,-125.904130
7,26,24,0.000000,-131.011482
7,26,26,0.000000,-133.293828
7,26,28,0.000000,-135.207100
7,26,30,0.000000,-135.853291
7,26,32,0.000000,-128.142435
7,26,34,0.000000,-135.037005
7,26,36,0.000000,-126.715577
7,26,38,0.000000,-127.294231
7,26,40,0.000000,-135.073565
7,26,42,0.000000,-135.694509
7,26,44,0.000000,-135.050190
7,26,46,0.000000,-126.101258
7,26,48,0.000000,-133.378847
7,26,50,0.000000,-127.714114
7,26,52,0.000000,-128.235232
7,26,54,0.000000,-125.724815
7,26,56,0.000000,-134.666056
7,26,58,0.000000,-135.451039
7,27,0,0.000000,-138.538926
7,27,2,0.000000,-132.095171
7,27,4,0.000000,-129.689999
7,27,6,0.000000,-128.601526
7,27,8,0.000000,-129.665554
7,27,10,0.000000,-131.982617
7,27,12,0.000000,-125.756384
7,27,14,0.000000,-138.371351
7,27,16,0.000000,-123.473208
7,27,18,0.000000,-133.251745
7,27,20,0.000000,-132.353719
7,27,22,0.000000,-130.653872
