hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.358600
7,0,2,0.000000,-133.472325
7,0,4,0.000000,-139.434347
7,0,6,0.000000,-138.211348
7,0,8,0.000000,-136.910377
7,0,10,0.000000,-133.313813
7,0,12,0.000000,-136.173831
7,0,14,0.000000,-131.187177
7,0,16,0.000000,-128.257049
7,0,18,0.000000,-131.224478
7,0,20,0.000000,-135.035298
7,0,22,0.000000,-133.228469
7,0,24,0.000000,-150.647662
7,0,26,0.000000,-132.420577
7,0,28,0.000000,-136.054923
7,0,30,0.000000,-135.359964
7,0,32,0.000000,-133.214248
7,0,34,0.000000,-127.591575
7,0,36,0.000000,-155.413599
7,0,38,0.000000,-133.912207
7,0,40,0.000000,-138.748599
7,0,42,0.000000,-130.633000
7,0,44,0.000000,-136.938872
7,0,46,0.000000,-126.740468
7,0,48,0.000000,-139.598271
7,0,50,0.000000,-142.722746
7,0,52,0.000000,-157.511458
7,0,54,0.000000,-128.492566
7,0,56,0.000000,-141.280642
7,0,58,0.000000,-131.185060
7,1,0,0.000000,-130.504688
7,1,2,0.000000,-138.166088
7,1,4,0.000000,-128.846285
7,1,6,0.000000,-128.373086
7,1,8,0.000000,-123.490603
7,1,10,0.000000,-132.978313
7,1,12,0.000000,-131.379453
7,1,14,0.000000,-134.674516
7,1,16,0.000000,-136.248033
7,1,18,0.000000,-139.725195
7,1,20,0.000000,-136.658345
7,1,22,0.000000,-140.593014
7,1,24,0.000000,-134.028629
7,1,26,0.000000,-126.666287
7,1,28,0.000000,-133.571262
7,1,30,0.000000,-140.541664
7,1,32,0.000000,-130.019824
7,1,34,0.000000,-127.776385
7,1,36,0.000000,-147.380774
7,1,38,0.000000,-145.417234
7,1,40,0.000000,-132.109570
7,1,42,0.000000,-130.889388
7,1,44,0.000000,-133.980243
7,1,46,0.000000,-130.648520
7,1,48,0.000000,-138.857797
7,1,50,0.000000,-141.036158
7,1,52,0.000000,-138.065948
7,1,54,0.000000,-142.549058
7,1,56,0.000000,-139.928950
7,1,58,0.000000,-127.717424
7,2,0,0.000000,-133.066047
7,2,2,0.000000,-128.989255
7,2,4,0.000000,-131.639177
7,2,6,0.000000,-130.848165
7,2,8,0.000000,-127.227993
7,2,10,0.000000,-130.134895
7,2,12,0.000000,-135.780960
7,2,14,0.000000,-127.747252
7,2,16,0.000000,-131.366802
7,2,18,0.000000,-129.677096
7,2,20,0.000000,-130.487324
7,2,22,0.000000,-144.847311
7,2,24,0.000000,-136.188380
7,2,26,0.000000,-134.908880
7,2,28,0.000000,-140.896559
7,2,30,0.000000,-131.128873
7,2,32,0.000000,-139.924817
7,2,34,0.000000,-138.178129
7,2,36,0.000000,-139.087323
7,2,38,0.000000,-130.610404
7,2,40,0.000000,-132.281318
7,2,42,0.000000,-127.473114
7,2,44,0.000000,-130.630702
7,2,46,0.000000,-125.648554
7,2,48,0.000000,-126.669986
7,2,50,0.000000,-138.425483
7,2,52,0.000000,-135.736238
7,2,54,0.000000,-131.560138
7,2,56,0.000000,-131.377949
7,2,58,0.000000,-132.326098
7,3,0,0.000000,-126.899778
7,3,2,0.000000,-125.380155
7,3,4,0.000000,-143.966242
7,3,6,0.000000,-131.052162
7,3,8,0.000000,-144.703534
7,3,10,0.000000,-133.895112
7,3,12,0.000000,-130.237803
7,3,14,0.000000,-145.844829
7,3,16,0.000000,-131.202109
7,3,18,0.000000,-138.980316
7,3,20,0.000000,-130.173076
7,3,22,0.000000,-130.918128
7,3,24,0.000000,-132.126997
7,3,26,0.000000,-129.564455
7,3,28,0.000000,-137.299462
7,3,30,0.000000,-137.963093
7,3,32,0.000000,-128.160824
7,3,34,0.000000,-137.162012
7,3,36,0.000000,-127.821198
7,3,38,0.000000,-126.410338
7,3,40,0.000000,-133.493195
7,3,42,0.000000,-134.820392
7,3,44,0.000000,-128.534182
7,3,46,0.000000,-125.613207
7,3,48,0.000000,-130.399148
7,3,50,0.000000,-134.225772
7,3,52,0.000000,-132.057165
7,3,54,0.000000,-135.440066
7,3,56,0.000000,-130.260808
7,3,58,0.000000,-131.083556
7,4,0,0.000000,-136.027831
7,4,2,0.000000,-127.773944
7,4,4,0.000000,-150.763806
7,4,6,0.000000,-128.012757
7,4,8,0.000000,-126.315414
7,4,10,0.000000,-131.715798
7,4,12,0.000000,-129.018270
7,4,14,0.000000,-128.367328
7,4,16,0.000000,-132.279921
7,4,18,0.000000,-127.167964
7,4,20,0.000000,-133.974090
7,4,22,0.000000,-124.075441
7,4,24,0.000000,-132.182887
7,4,26,0.000000,-133.672630
7,4,28,0.000000,-128.531887
7,4,30,0.000000,-127.099629
7,4,32,0.000000,-128.211830
7,4,34,0.000000,-125.306340
7,4,36,0.000000,-135.342982
7,4,38,0.000000,-130.499614
7,4,40,0.000000,-126.872258
7,4,42,0.000000,-125.794007
7,4,44,0.000000,-146.209119
7,4,46,0.000000,-129.027640
7,4,48,0.000000,-131.147941
7,4,50,0.000000,-137.808459
7,4,52,0.000000,-129.008501
7,4,54,0.000000,-127.555675
7,4,56,0.000000,-130.205139
7,4,58,0.000000,-132.816730
7,5,0,0.000000,-134.876073
7,5,2,0.000000,-130.996084
7,5,4,0.000000,-132.732389
7,5,6,0.000000,-144.667296
7,5,8,0.000000,-140.745952
7,5,10,0.000000,-131.073160
7,5,12,0.000000,-140.712994
7,5,14,0.000000,-128.243674
7,5,16,0.000000,-135.464398
7,5,18,0.000000,-137.706928
7,5,20,0.000000,-129.569123
7,5,22,0.000000,-131.231570
7,5,24,0.000000,-134.907696
7,5,26,0.000000,-133.170449
7,5,28,0.000000,-128.852373
7,5,30,0.000000,-127.271371
7,5,32,0.000000,-129.332010
7,5,34,0.000000,-131.654960
7,5,36,0.000000,-137.653814
7,5,38,0.000000,-139.869979
7,5,40,0.000000,-133.939873
7,5,42,0.000000,-137.540393
7,5,44,0.000000,-127.877927
7,5,46,0.000000,-136.996930
7,5,48,0.000000,-134.648583
7,5,50,0.000000,-137.414400
7,5,52,0.000000,-132.396360
7,5,54,0.000000,-136.809802
7,5,56,0.000000,-133.829035
7,5,58,0.000000,-137.561994
7,6,0,0.000000,-125.602010
7,6,2,0.000000,-132.720689
7,6,4,0.000000,-134.401192
7,6,6,0.000000,-135.297638
7,6,8,0.000000,-127.837151
7,6,10,0.000000,-132.140690
7,6,12,0.000000,-131.692323
7,6,14,0.000000,-137.425693
7,6,16,0.000000,-126.771690
7,6,18,0.000000,-130.024435
7,6,20,0.000000,-128.193980
7,6,22,0.000000,-136.497581
7,6,24,0.000000,-134.710437
7,6,26,0.000000,-130.467057
7,6,28,0.000000,-127.883266
7,6,30,0.000000,-139.704741
7,6,32,0.000000,-134.071627
7,6,34,0.000000,-132.478081
7,6,36,0.000000,-126.104436
7,6,38,0.000000,-146.202295
7,6,40,0.000000,-133.266009
7,6,42,0.000000,-143.873904
7,6,44,0.000000,-127.365881
7,6,46,0.000000,-127.727940
7,6,48,0.000000,-135.256524
7,6,50,0.000000,-133.573212
7,6,52,0.000000,-134.247456
7,6,54,0.000000,-126.676166
7,6,56,0.000000,-129.151279
7,6,58,0.000000,-132.729741
7,7,0,0.000000,-137.418629
7,7,2,0.000000,-135.481328
7,7,4,0.000000,-127.344364
7,7,6,0.000000,-130.652159
7,7,8,0.000000,-140.497820
7,7,10,0.000000,-135.335309
7,7,12,0.000000,-137.181945
7,7,14,0.000000,-132.845881
7,7,16,0.000000,-142.986893
7,7,18,0.000000,-127.986171
7,7,20,0.000000,-137.097841
7,7,22,0.000000,-130.538547
7,7,24,0.000000,-134.775163
7,7,26,0.000000,-132.830876
7,7,28,0.000000,-131.245415
7,7,30,0.000000,-138.069029
7,7,32,0.000000,-129.536288
7,7,34,0.000000,-138.803115
7,7,36,0.000000,-127.831350
7,7,38,0.000000,-139.208144
7,7,40,0.000000,-133.704104
7,7,42,0.000000,-125.734093
7,7,44,0.000000,-131.019555
7,7,46,0.000000,-159.375387
7,7,48,0.000000,-133.099238
7,7,50,0.000000,-134.695881
7,7,52,0.000000,-126.568674
7,7,54,0.000000,-135.357267
7,7,56,0.000000,-127.384461
7,7,58,0.000000,-136.048340
7,8,0,0.000000,-135.442923
7,8,2,0.000000,-133.347841
7,8,4,0.000000,-125.473984
7,8,6,0.000000,-127.089927
7,8,8,0.000000,-130.406541
7,8,10,0.000000,-125.716543
7,8,12,0.000000,-132.422431
7,8,14,0.000000,-141.603183
7,8,16,0.000000,-130.528139
7,8,18,0.000000,-131.199030
7,8,20,0.000000,-135.588284
7,8,22,0.000000,-138.932334
7,8,24,0.000000,-131.152500
7,8,26,0.000000,-127.100915
7,8,28,0.000000,-127.781690
7,8,30,0.000000,-127.478204
7,8,32,0.000000,-133.222129
7,8,34,0.000000,-128.174781
7,8,36,0.000000,-129.576149
7,8,38,0.000000,-133.997821
7,8,40,0.000000,-132.170278
7,8,42,0.000000,-136.055483
7,8,44,0.000000,-127.279643
7,8,46,0.000000,-137.328958
7,8,48,0.000000,-129.566720
7,8,50,0.000000,-129.361727
7,8,52,0.000000,-133.062794
7,8,54,0.000000,-130.092305
7,8,56,0.000000,-130.772056
7,8,58,0.000000,-130.384610
7,9,0,0.000000,-141.998009
7,9,2,0.000000,-122.213595
7,9,4,0.000000,-140.234847
7,9,6,0.000000,-137.589277
7,9,8,0.000000,-135.216523
7,9,10,0.000000,-142.467935
7,9,12,0.000000,-127.906532
7,9,14,0.000000,-124.198640
7,9,16,0.000000,-131.608214
7,9,18,0.000000,-141.198913
7,9,20,0.000000,-129.206392
7,9,22,0.000000,-126.819006
7,9,24,0.000000,-132.702946
7,9,26,0.000000,-132.531626
7,9,28,0.000000,-134.223193
7,9,30,0.000000,-128.156630
7,9,32,0.000000,-130.732915
7,9,34,0.000000,-145.274574
7,9,36,0.000000,-132.320701
7,9,38,0.000000,-142.177673
7,9,40,0.000000,-130.118378
7,9,42,0.000000,-139.654430
7,9,44,0.000000,-131.196036
7,9,46,0.000000,-124.283428
7,9,48,0.000000,-135.619072
7,9,50,0.000000,-133.105574
7,9,52,0.000000,-135.864453
7,9,54,0.000000,-138.956379
7,9,56,0.000000,-139.253984
7,9,58,0.000000,-129.568967
7,10,0,0.000000,-133.826599
7,10,2,0.000000,-124.389838
7,10,4,0.000000,-133.523733
7,10,6,0.000000,-136.572942
7,10,8,0.000000,-129.546482
7,10,10,0.000000,-130.398236
7,10,12,0.000000,-129.195888
7,10,14,0.000000,-143.354645
7,10,16,0.000000,-133.403047
7,10,18,0.000000,-136.522596
7,10,20,0.000000,-129.812766
7,10,22,0.000000,-131.177592
7,10,24,0.000000,-131.980693
7,10,26,0.000000,-136.874885
7,10,28,0.000000,-127.159391
7,10,30,0.000000,-132.734165
7,10,32,0.000000,-133.825278
7,10,34,0.000000,-123.395211
7,10,36,0.000000,-133.625191
7,10,38,0.000000,-134.698049
7,10,40,0.000000,-130.823234
7,10,42,0.000000,-131.062440
7,10,44,0.000000,-139.929077
7,10,46,0.000000,-144.138925
7,10,48,0.000000,-132.657111
7,10,50,0.000000,-129.187809
7,10,52,0.000000,-137.517612
7,10,54,0.000000,-145.107993
7,10,56,0.000000,-137.788968
7,10,58,0.000000,-139.679437
7,11,0,0.000000,-129.538444
7,11,2,0.000000,-139.594413
7,11,4,0.000000,-137.378629
7,11,6,0.000000,-135.125242
7,11,8,0.000000,-144.854889
7,11,10,0.000000,-136.211953
7,11,12,0.000000,-127.738880
7,11,14,0.000000,-129.975114
7,11,16,0.000000,-133.388686
7,11,18,0.000000,-127.285534
7,11,20,0.000000,-132.861212
7,11,22,0.000000,-131.425076
7,11,24,0.000000,-131.034140
7,11,26,0.000000,-127.207538
7,11,28,0.000000,-138.364913
7,11,30,0.000000,-129.745124
7,11,32,0.000000,-129.876395
7,11,34,0.000000,-132.687345
7,11,36,0.000000,-129.495394
7,11,38,0.000000,-142.117587
7,11,40,0.000000,-132.730613
7,11,42,0.000000,-135.583733
7,11,44,0.000000,-152.889423
7,11,46,0.000000,-132.797328
7,11,48,0.000000,-129.673365
7,11,50,0.000000,-133.964733
7,11,52,0.000000,-155.977265
7,11,54,0.000000,-133.221395
7,11,56,0.000000,-140.250365
7,11,58,0.000000,-132.917479
7,12,0,0.000000,-145.941555
7,12,2,0.000000,-131.138867
7,12,4,0.000000,-130.688777
7,12,6,0.000000,-132.954181
7,12,8,0.000000,-128.577901
7,12,10,0.000000,-135.386662
7,12,12,0.000000,-130.727495
7,12,14,0.000000,-128.882464
7,12,16,0.000000,-141.594859
7,12,18,0.000000,-136.517990
7,12,20,0.000000,-134.141564
7,12,22,0.000000,-131.717113
7,12,24,0.000000,-130.951653
7,12,26,0.000000,-132.813668
7,12,28,0.000000,-136.183920
7,12,30,0.000000,-133.494228
7,12,32,0.000000,-133.288228
7,12,34,0.000000,-134.120664
7,12,36,0.000000,-137.812371
7,12,38,0.000000,-129.568001
7,12,40,0.000000,-125.288783
7,12,42,0.000000,-148.749789
7,12,44,0.000000,-128.745947
7,12,46,0.000000,-147.765981
7,12,48,0.000000,-131.257764
7,12,50,0.000000,-126.287601
7,12,52,0.000000,-128.528886
7,12,54,0.000000,-129.865887
7,12,56,0.000000,-127.781179
7,12,58,0.000000,-127.212818
7,13,0,0.000000,-129.288705
7,13,2,0.000000,-130.088156
7,13,4,0.000000,-139.395277
7,13,6,0.000000,-125.271061
7,13,8,0.000000,-127.100980
7,13,10,0.000000,-130.466560
7,13,12,0.000000,-129.744422
7,13,14,0.000000,-134.965449
7,13,16,0.000000,-133.618900
7,13,18,0.000000,-135.004383
7,13,20,0.000000,-147.557939
7,13,22,0.000000,-130.892377
7,13,24,0.000000,-134.456186
7,13,26,0.000000,-133.410665
7,13,28,0.000000,-129.583143
7,13,30,0.000000,-124.118292
7,13,32,0.000000,-127.953222
7,13,34,0.000000,-141.963706
7,13,36,0.000000,-126.511964
7,13,38,0.000000,-131.131009
7,13,40,0.000000,-133.800328
7,13,42,0.000000,-135.791849
7,13,44,0.000000,-134.392221
7,13,46,0.000000,-138.385881
7,13,48,0.000000,-133.931316
7,13,50,0.000000,-127.626906
7,13,52,0.000000,-134.646518
7,13,54,0.000000,-130.240084
7,13,56,0.000000,-131.202843
7,13,58,0.000000,-131.169367
7,14,0,0.000000,-127.248091
7,14,2,0.000000,-130.090412
7,14,4,0.000000,-129.868483
7,14,6,0.000000,-131.976663
7,14,8,0.000000,-129.910244
7,14,10,0.000000,-131.135155
7,14,12,0.000000,-134.290594
7,14,14,0.000000,-132.124754
7,14,16,0.000000,-134.271948
7,14,18,0.000000,-134.491189
7,14,20,0.000000,-131.303933
7,14,22,0.000000,-147.762525
7,14,24,0.000000,-129.728460
7,14,26,0.000000,-127.659703
7,14,28,0.000000,-129.661529
7,14,30,0.000000,-131.165748
7,14,32,0.000000,-133.294129
7,14,34,0.000000,-127.458577
7,14,36,0.000000,-127.742992
7,14,38,0.000000,-128.961599
7,14,40,0.000000,-128.051946
7,14,42,0.000000,-127.924614
7,14,44,0.000000,-131.445684
7,14,46,0.000000,-130.001757
7,14,48,0.000000,-127.654816
7,14,50,0.000000,-125.231098
7,14,52,0.000000,-134.213323
7,14,54,0.000000,-138.162132
7,14,56,0.000000,-133.778174
7,14,58,0.000000,-135.408445
7,15,0,0.000000,-137.570491
7,15,2,0.000000,-140.378417
7,15,4,0.000000,-123.906528
7,15,6,0.000000,-131.891291
7,15,8,0.000000,-131.840822
7,15,10,0.000000,-163.117208
7,15,12,0.000000,-122.404232
7,15,14,0.000000,-125.571818
7,15,16,0.000000,-126.695733
7,15,18,0.000000,-135.040112
7,15,20,0.000000,-137.664634
7,15,22,0.000000,-132.963015
7,15,24,0.000000,-128.187231
7,15,26,0.000000,-142.027007
7,15,28,0.000000,-135.055011
7,15,30,0.000000,-144.388367
7,15,32,0.000000,-133.496378
7,15,34,0.000000,-122.846068
7,15,36,0.000000,-130.277614
7,15,38,0.000000,-131.238675
7,15,40,0.000000,-134.767763
7,15,42,0.000000,-136.200151
7,15,44,0.000000,-133.679058
7,15,46,0.000000,-124.955006
7,15,48,0.000000,-131.326010
7,15,50,0.000000,-128.056878
7,15,52,0.000000,-140.141562
7,15,54,0.000000,-135.274123
7,15,56,0.000000,-133.240637
7,15,58,0.000000,-137.406143
7,16,0,0.000000,-128.144671
7,16,2,0.000000,-133.775613
7,16,4,0.000000,-132.693845
7,16,6,0.000000,-134.462396
7,16,8,0.000000,-129.157291
7,16,10,0.000000,-127.526443
7,16,12,0.000000,-128.240183
7,16,14,0.000000,-128.820979
7,16,16,0.000000,-133.720023
7,16,18,0.000000,-142.809646
7,16,20,0.000000,-132.917607
7,16,22,0.000000,-136.337385
7,16,24,0.000000,-134.818304
7,16,26,0.000000,-139.026396
7,16,28,0.000000,-137.499696
7,16,30,0.000000,-125.009533
7,16,32,0.000000,-133.489433
7,16,34,0.000000,-126.421565
7,16,36,0.000000,-130.302146
7,16,38,0.000000,-128.354518
7,16,40,0.000000,-126.601235
7,16,42,0.000000,-132.413300
7,16,44,0.000000,-128.383106
7,16,46,0.000000,-129.360101
7,16,48,0.000000,-148.403835
7,16,50,0.000000,-139.969678
7,16,52,0.000000,-128.992443
7,16,54,0.000000,-129.152271
7,16,56,0.000000,-132.528161
7,16,58,0.000000,-134.646734
7,17,0,0.000000,-128.583047
7,17,2,0.000000,-129.660341
7,17,4,0.000000,-132.020863
7,17,6,0.000000,-136.194303
7,17,8,0.000000,-147.318424
7,17,10,0.000000,-137.578396
7,17,12,0.000000,-133.283225
7,17,14,0.000000,-148.363634
7,17,16,0.000000,-131.159487
7,17,18,0.000000,-135.325153
7,17,20,0.000000,-147.452921
7,17,22,0.000000,-125.146216
7,17,24,0.000000,-131.210653
7,17,26,0.000000,-125.943850
7,17,28,0.000000,-136.191848
7,17,30,0.000000,-131.133393
7,17,32,0.000000,-127.822054
7,17,34,0.000000,-128.686844
7,17,36,0.000000,-128.365886
7,17,38,0.000000,-129.309451
7,17,40,0.000000,-136.628354
7,17,42,0.000000,-143.560031
7,17,44,0.000000,-149.871426
7,17,46,0.000000,-133.498785
7,17,48,0.000000,-125.428585
7,17,50,0.000000,-134.949056
7,17,52,0.000000,-142.138782
7,17,54,0.000000,-128.895271
7,17,56,0.000000,-131.031465
7,17,58,0.000000,-143.879433
7,18,0,0.000000,-136.082243
7,18,2,0.000000,-130.250530
7,18,4,0.000000,-131.042684
7,18,6,0.000000,-126.570358
7,18,8,0.000000,-141.510797
7,18,10,0.000000,-133.382708
7,18,12,0.000000,-145.695801
7,18,14,0.000000,-131.859697
7,18,16,0.000000,-125.258091
7,18,18,0.000000,-141.297091
7,18,20,0.000000,-129.082945
7,18,22,0.000000,-125.423241
7,18,24,0.000000,-143.196581
7,18,26,0.000000,-125.362191
7,18,28,0.000000,-135.099130
7,18,30,0.000000,-130.203580
7,18,32,0.000000,-138.704043
7,18,34,0.000000,-128.502706
7,18,36,0.000000,-128.873288
7,18,38,0.000000,-132.236560
7,18,40,0.000000,-137.115034
7,18,42,0.000000,-131.593400
7,18,44,0.000000,-127.500830
7,18,46,0.000000,-134.445927
7,18,48,0.000000,-131.951717
7,18,50,0.000000,-135.236496
7,18,52,0.000000,-134.175934
7,18,54,0.000000,-129.325009
7,18,56,0.000000,-135.960299
7,18,58,0.000000,-132.724924
7,19,0,0.000000,-132.933383
7,19,2,0.000000,-124.817718
7,19,4,0.000000,-131.619677
7,19,6,0.000000,-130.833547
7,19,8,0.000000,-132.261113
7,19,10,0.000000,-128.011755
7,19,12,0.000000,-146.733470
7,19,14,0.000000,-129.532206
7,19,16,0.000000,-126.331530
7,19,18,0.000000,-128.445140
7,19,20,0.000000,-125.269214
7,19,22,0.000000,-129.185118
7,19,24,0.000000,-126.800380
7,19,26,0.000000,-128.568353
7,19,28,0.000000,-137.572745
7,19,30,0.000000,-131.777345
7,19,32,0.000000,-130.047523
7,19,34,0.000000,-130.651054
7,19,36,0.000000,-128.857124
7,19,38,0.000000,-129.263350
7,19,40,0.000000,-133.072962
7,19,42,0.000000,-139.397362
7,19,44,0.000000,-127.981402
7,19,46,0.000000,-133.968464
7,19,48,0.000000,-129.845517
7,19,50,0.000000,-141.040122
7,19,52,0.000000,-126.756696
7,19,54,0.000000,-132.862562
7,19,56,0.000000,-135.007673
7,19,58,0.000000,-135.817467
7,20,0,0.000000,-132.621333
7,20,2,0.000000,-140.015349
7,20,4,0.000000,-134.454998
7,20,6,0.000000,-137.228037
7,20,8,0.000000,-129.207763
7,20,10,0.000000,-131.415383
7,20,12,0.000000,-144.275962
7,20,14,0.000000,-125.711979
7,20,16,0.000000,-140.201393
7,20,18,0.000000,-127.289998
7,20,20,0.000000,-129.699484
7,20,22,0.000000,-152.833338
7,20,24,0.000000,-124.561167
7,20,26,0.000000,-129.356040
7,20,28,0.000000,-132.642242
7,20,30,0.000000,-143.400357
7,20,32,0.000000,-127.711959
7,20,34,0.000000,-133.865265
7,20,36,0.000000,-151.348466
7,20,38,0.000000,-128.796613
7,20,40,0.000000,-135.881255
7,20,42,0.000000,-133.328762
7,20,44,0.000000,-136.206977
7,20,46,0.000000,-127.151702
7,20,48,0.000000,-127.767788
7,20,50,0.000000,-126.373787
7,20,52,0.000000,-143.502055
7,20,54,0.000000,-126.913943
7,20,56,0.000000,-140.234427
7,20,58,0.000000,-124.522350
7,21,0,0.000000,-137.132161
7,21,2,0.000000,-136.772323
7,21,4,0.000000,-138.978643
7,21,6,0.000000,-129.365222
7,21,8,0.000000,-136.194864
7,21,10,0.000000,-130.475339
7,21,12,0.000000,-126.124405
7,21,14,0.000000,-132.745275
7,21,16,0.000000,-129.584877
7,21,18,0.000000,-129.799334
7,21,20,0.000000,-143.316576
7,21,22,0.000000,-132.388822
7,21,24,0.000000,-130.531052
7,21,26,0.000000,-131.276714
7,21,28,0.000000,-129.803657
7,21,30,0.000000,-127.069085
7,21,32,0.000000,-133.008791
7,21,34,0.000000,-131.725661
7,21,36,0.000000,-131.777972
7,21,38,0.000000,-136.805153
7,21,40,0.000000,-136.622955
7,21,42,0.000000,-128.395737
7,21,44,0.000000,-133.263985
7,21,46,0.000000,-128.806452
7,21,48,0.000000,-127.866581
7,21,50,0.000000,-133.788194
7,21,52,0.000000,-147.838064
7,21,54,0.000000,-141.310958
7,21,56,0.000000,-138.715022
7,21,58,0.000000,-125.641244
7,22,0,0.000000,-130.326441
7,22,2,0.000000,-135.547029
7,22,4,0.000000,-143.935099
7,22,6,0.000000,-134.010392
7,22,8,0.000000,-139.752574
7,22,10,0.000000,-127.875541
7,22,12,0.000000,-134.181459
7,22,14,0.000000,-138.178507
7,22,16,0.000000,-145.089585
7,22,18,0.000000,-134.851882
7,22,20,0.000000,-133.131904
7,22,22,0.000000,-129.773553
7,22,24,0.000000,-130.797413
7,22,26,0.000000,-134.069469
7,22,28,0.000000,-130.978555
7,22,30,0.000000,-130.459236
7,22,32,0.000000,-127.346068
7,22,34,0.000000,-135.224736
7,22,36,0.000000,-136.369623
7,22,38,0.000000,-129.931066
7,22,40,0.000000,-136.284329
7,22,42,0.000000,-129.544838
7,22,44,0.000000,-135.115974
7,22,46,0.000000,-128.582161
7,22,48,0.000000,-127.156207
7,22,50,0.000000,-123.658846
7,22,52,0.000000,-128.662408
7,22,54,0.000000,-131.889031
7,22,56,0.000000,-146.805883
7,22,58,0.000000,-134.325550
7,23,0,0.000000,-142.557668
7,23,2,0.000000,-129.918087
7,23,4,0.000000,-139.702063
7,23,6,0.000000,-128.444239
7,23,8,0.000000,-149.964907
7,23,10,0.000000,-135.674923
7,23,12,0.000000,-129.852147
7,23,14,0.000000,-126.978529
7,23,16,0.000000,-134.185143
7,23,18,0.000000,-129.980755
7,23,20,0.000000,-138.996423
7,23,22,0.000000,-139.189560
7,23,24,0.000000,-137.410610
7,23,26,0.000000,-137.581246
7,23,28,0.000000,-136.571632
7,23,30,0.000000,-140.924654
7,23,32,0.000000,-137.787570
7,23,34,0.000000,-127.605964
7,23,36,0.000000,-135.819505
7,23,38,0.000000,-127.143246
7,23,40,0.000000,-135.786206
7,23,42,0.000000,-134.559747
7,23,44,0.000000,-124.911197
7,23,46,0.000000,-126.453877
7,23,48,0.000000,-127.188930
7,23,50,0.000000,-127.377932
7,23,52,0.000000,-137.015418
7,23,54,0.000000,-125.793941
7,23,56,0.000000,-128.779405
7,23,58,0.000000,-140.233254
7,24,0,0.000000,-135.500959
7,24,2,0.000000,-130.636347
7,24,4,0.000000,-137.266571
7,24,6,0.000000,-134.290778
7,24,8,0.000000,-131.057109
7,24,10,0.000000,-147.180640
7,24,12,0.000000,-134.233380
7,24,14,0.000000,-134.631925
7,24,16,0.000000,-130.523109
7,24,18,0.000000,-139.176573
7,24,20,0.000000,-131.293855
7,24,22,0.000000,-131.693069
7,24,24,0.000000,-129.523731
7,24,26,0.000000,-131.883195
7,24,28,0.000000,-130.893484
7,24,30,0.000000,-138.940785
7,24,32,0.000000,-135.188512
7,24,34,0.000000,-141.763659
7,24,36,0.000000,-151.127341
7,24,38,0.000000,-134.637713
7,24,40,0.000000,-133.285965
7,24,42,0.000000,-136.247366
7,24,44,0.000000,-125.085019
7,24,46,0.000000,-135.158030
7,24,48,0.000000,-131.405103
7,24,50,0.000000,-139.285411
7,24,52,0.000000,-132.509431
7,24,54,0.000000,-132.337889
7,24,56,0.000000,-129.234277
7,24,58,0.000000,-124.221508
7,25,0,0.000000,-127.860113
7,25,2,0.000000,-131.132349
7,25,4,0.000000,-135.847067
7,25,6,0.000000,-127.678697
7,25,8,0.000000,-144.521289
7,25,10,0.000000,-132.249771
7,25,12,0.000000,-127.939527
7,25,14,0.000000,-134.550570
7,25,16,0.000000,-132.675511
7,25,18,0.000000,-128.030664
7,25,20,0.000000,-137.179729
7,25,22,0.000000,-132.576486
7,25,24,0.000000,-125.061150
7,25,26,0.000000,-129.577642
7,25,28,0.000000,-128.722197
7,25,30,0.000000,-128.474354
7,25,32,0.000000,-127.398182
7,25,34,0.000000,-129.007281
7,25,36,0.000000,-130.323672
7,25,38,0.000000,-137.391227
7,25,40,0.000000,-134.027478
7,25,42,0.000000,-130.038133
7,25,44,0.000000,-129.594201
7,25,46,0.000000,-127.696859
7,25,48,0.000000,-128.595322
7,25,50,0.000000,-129.352483
7,25,52,0.000000,-131.645626
7,25,54,0.000000,-125.619754
7,25,56,0.000000,-128.123293
7,25,58,0.000000,-137.237294
7,26,0,0.000000,-128.912062
7,26,2,0.000000,-127.702897
7,26,4,0.000000,-140.042752
7,26,6,0.000000,-148.229532
7,26,8,0.000000,-134.787154
7,26,10,0.000000,-127.834861
7,26,12,0.000000,-132.896068
7,26,14,0.000000,-131.382600
7,26,16,0.000000,-127.977752
7,26,18,0.000000,-131.541299
7,26,20,0.000000,-142.595068
7,26,22,0.000000,-137.533137
7,26,24,0.000000,-139.963149
7,26,26,0.000000,-136.201548
7,26,28,0.000000,-138.497512
7,26,30,0.000000,-131.983822
7,26,32,0.000000,-140.146029
7,26,34,0.000000,-131.210346
7,26,36,0.000000,-141.154700
7,26,38,0.000000,-126.475070
7,26,40,0.000000,-127.478016
7,26,42,0.000000,-125.407338
7,26,44,0.000000,-134.219063
7,26,46,0.000000,-131.102389
7,26,48,0.000000,-133.715693
7,26,50,0.000000,-128.347316
7,26,52,0.000000,-142.922056
7,26,54,0.000000,-132.282781
7,26,56,0.000000,-126.264072
7,26,58,0.000000,-133.747064
7,27,0,0.000000,-139.493752
7,27,2,0.000000,-129.472614
7,27,4,0.000000,-134.398219
7,27,6,0.000000,-126.628965
7,27,8,0.000000,-130.504153
7,27,10,0.000000,-129.227389
7,27,12,0.000000,-127.878332
7,27,14,0.000000,-129.890285
7,27,16,0.000000,-136.346636
7,27,18,0.000000,-132.634527
7,27,20,0.000000,-127.104974
7,27,22,0.000000,-132.073621
