hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-139.224505
7,0,2,0.000000,-133.795907
7,0,4,0.000000,-133.693907
7,0,6,0.000000,-134.574715
7,0,8,0.000000,-140.755274
7,0,10,0.000000,-129.849621
7,0,12,0.000000,-127.126507
7,0,14,0.000000,-129.441965
7,0,16,0.000000,-139.252645
7,0,18,0.000000,-126.929264
7,0,20,0.000000,-139.935722
7,0,22,0.000000,-133.248676
7,0,24,0.000000,-131.932565
7,0,26,0.000000,-129.887407
7,0,28,0.000000,-126.567883
7,0,30,0.000000,-125.712891
7,0,32,0.000000,-123.743336
7,0,34,0.000000,-140.252343
7,0,36,0.000000,-137.657410
7,0,38,0.000000,-129.473833
7,0,40,0.000000,-142.342013
7,0,42,0.000000,-128.831677
7,0,44,0.000000,-137.335498
7,0,46,0.000000,-130.078755
7,0,48,0.000000,-138.123477
7,0,50,0.000000,-130.319577
7,0,52,0.000000,-131.308386
7,0,54,0.000000,-137.948997
7,0,56,0.000000,-128.116750
7,0,58,0.000000,-138.827884
7,1,0,0.000000,-134.951812
7,1,2,0.000000,-124.490929
7,1,4,0.000000,-147.908937
7,1,6,0.000000,-131.623343
7,1,8,0.000000,-135.303598
7,1,10,0.000000,-136.806901
7,1,12,0.000000,-133.720954
7,1,14,0.000000,-151.513521
7,1,16,0.000000,-125.427964
7,1,18,0.000000,-128.764674
7,1,20,0.000000,-131.313227
7,1,22,0.000000,-129.782337
7,1,24,0.000000,-152.234759
7,1,26,0.000000,-134.031932
7,1,28,0.000000,-130.716401
7,1,30,0.000000,-137.771229
7,1,32,0.000000,-138.384655
7,1,34,0.000000,-128.942752
7,1,36,0.000000,-128.570890
7,1,38,0.000000,-138.136636
7,1,40,0.000000,-126.621141
7,1,42,0.000000,-126.999439
7,1,44,0.000000,-130.727183
7,1,46,0.000000,-133.872607
7,1,48,0.000000,-130.636153
7,1,50,0.000000,-134.196815
7,1,52,0.000000,-134.657392
7,1,54,0.000000,-123.862168
7,1,56,0.000000,-124.337442
7,1,58,0.000000,-132.890928
7,2,0,0.000000,-123.786066
7,2,2,0.000000,-136.195007
7,2,4,0.000000,-129.318152
7,2,6,0.000000,-140.218803
7,2,8,0.000000,-125.963698
7,2,10,0.000000,-127.617192
7,2,12,0.000000,-129.737505
7,2,14,0.000000,-130.296696
7,2,16,0.000000,-134.685453
7,2,18,0.000000,-133.485104
7,2,20,0.000000,-131.816428
7,2,22,0.000000,-136.073031
7,2,24,0.000000,-141.449516
7,2,26,0.000000,-128.711817
7,2,28,0.000000,-128.789195
7,2,30,0.000000,-145.356462
7,2,32,0.000000,-137.084782
7,2,34,0.000000,-132.024115
7,2,36,0.000000,-132.777289
7,2,38,0.000000,-142.967388
7,2,40,0.000000,-138.111207
7,2,42,0.000000,-128.216859
7,2,44,0.000000,-134.226092
7,2,46,0.000000,-133.265983
7,2,48,0.000000,-137.156069
7,2,50,0.000000,-133.565356
7,2,52,0.000000,-130.329597
7,2,54,0.000000,-137.317051
7,2,56,0.000000,-128.786631
7,2,58,0.000000,-128.476931
7,3,0,0.000000,-128.893653
7,3,2,0.000000,-129.417423
7,3,4,0.000000,-140.303448
7,3,6,0.000000,-126.574302
7,3,8,0.000000,-133.566703
7,3,10,0.000000,-137.803596
7,3,12,0.000000,-134.634651
7,3,14,0.000000,-128.974584
7,3,16,0.000000,-130.723923
7,3,18,0.000000,-132.138797
7,3,20,0.000000,-132.358436
7,3,22,0.000000,-131.690530
7,3,24,0.000000,-128.187319
7,3,26,0.000000,-132.150756
7,3,28,0.000000,-131.480691
7,3,30,0.000000,-129.179718
7,3,32,0.000000,-132.284511
7,3,34,0.000000,-127.386617
7,3,36,0.000000,-129.368919
7,3,38,0.000000,-132.535799
7,3,40,0.000000,-140.344814
7,3,42,0.000000,-131.865457
7,3,44,0.000000,-132.319836
7,3,46,0.000000,-134.757379
7,3,48,0.000000,-141.199478
7,3,50,0.000000,-135.841455
7,3,52,0.000000,-132.515313
7,3,54,0.000000,-131.412633
7,3,56,0.000000,-137.177649
7,3,58,0.000000,-138.380496
7,4,0,0.000000,-128.348069
7,4,2,0.000000,-129.597591
7,4,4,0.000000,-136.942582
7,4,6,0.000000,-144.147788
7,4,8,0.000000,-127.016609
7,4,10,0.000000,-130.299227
7,4,12,0.000000,-132.796424
7,4,14,0.000000,-134.923600
7,4,16,0.000000,-143.164635
7,4,18,0.000000,-141.417961
7,4,20,0.000000,-126.037112
7,4,22,0.000000,-128.526730
7,4,24,0.000000,-130.954901
7,4,26,0.000000,-125.802013
7,4,28,0.000000,-130.286482
7,4,30,0.000000,-130.565896
7,4,32,0.000000,-125.512450
7,4,34,0.000000,-130.892392
7,4,36,0.000000,-136.801155
7,4,38,0.000000,-137.321864
7,4,40,0.000000,-126.198335
7,4,42,0.000000,-134.147797
7,4,44,0.000000,-128.495517
7,4,46,0.000000,-141.615776
7,4,48,0.000000,-127.212965
7,4,50,0.000000,-129.494163
7,4,52,0.000000,-127.898535
7,4,54,0.000000,-125.927024
7,4,56,0.000000,-132.392135
7,4,58,0.000000,-127.064773
7,5,0,0.000000,-132.922427
7,5,2,0.000000,-129.251048
7,5,4,0.000000,-134.369161
7,5,6,0.000000,-143.760786
7,5,8,0.000000,-138.670270
7,5,10,0.000000,-166.187345
7,5,12,0.000000,-140.186630
7,5,14,0.000000,-133.814346
7,5,16,0.000000,-126.615967
7,5,18,0.000000,-140.613026
7,5,20,0.000000,-128.140214
7,5,22,0.000000,-143.071124
7,5,24,0.000000,-125.722017
7,5,26,0.000000,-131.454662
7,5,28,0.000000,-134.155726
7,5,30,0.000000,-133.576140
7,5,32,0.000000,-130.096419
7,5,34,0.000000,-130.739187
7,5,36,0.000000,-134.402510
7,5,38,0.000000,-132.022719
7,5,40,0.000000,-136.171621
7,5,42,0.000000,-134.459319
7,5,44,0.000000,-133.618619
7,5,46,0.000000,-131.939667
7,5,48,0.000000,-130.892186
7,5,50,0.000000,-133.368826
7,5,52,0.000000,-136.986370
7,5,54,0.000000,-132.682136
7,5,56,0.000000,-136.141214
7,5,58,0.000000,-130.649546
7,6,0,0.000000,-131.172058
7,6,2,0.000000,-130.273048
7,6,4,0.000000,-126.675363
7,6,6,0.000000,-122.450917
7,6,8,0.000000,-124.812563
7,6,10,0.000000,-138.778392
7,6,12,0.000000,-136.490638
7,6,14,0.000000,-136.638178
7,6,16,0.000000,-123.672031
7,6,18,0.000000,-133.693243
7,6,20,0.000000,-135.476302
7,6,22,0.000000,-133.281973
7,6,24,0.000000,-133.624650
7,6,26,0.000000,-126.673212
7,6,28,0.000000,-139.001886
7,6,30,0.000000,-125.251880
7,6,32,0.000000,-129.444016
7,6,34,0.000000,-132.074486
7,6,36,0.000000,-136.604529
7,6,38,0.000000,-130.658545
7,6,40,0.000000,-140.621755
7,6,42,0.000000,-129.968166
7,6,44,0.000000,-125.687932
7,6,46,0.000000,-136.806369
7,6,48,0.000000,-133.111087
7,6,50,0.000000,-144.155689
7,6,52,0.000000,-132.308323
7,6,54,0.000000,-131.022829
7,6,56,0.000000,-130.608616
7,6,58,0.000000,-137.246752
7,7,0,0.000000,-126.618754
7,7,2,0.000000,-135.807215
7,7,4,0.000000,-129.211894
7,7,6,0.000000,-132.311000
7,7,8,0.000000,-131.951140
7,7,10,0.000000,-130.491525
7,7,12,0.000000,-129.608082
7,7,14,0.000000,-127.291830
7,7,16,0.000000,-138.295551
7,7,18,0.000000,-136.429549
7,7,20,0.000000,-127.287739
7,7,22,0.000000,-132.081048
7,7,24,0.000000,-128.000444
7,7,26,0.000000,-130.486263
7,7,28,0.000000,-133.054348
7,7,30,0.000000,-129.516584
7,7,32,0.000000,-133.318425
7,7,34,0.000000,-124.717543
7,7,36,0.000000,-136.062264
7,7,38,0.000000,-136.572763
7,7,40,0.000000,-126.507411
7,7,42,0.000000,-131.474695
7,7,44,0.000000,-135.047680
7,7,46,0.000000,-130.165757
7,7,48,0.000000,-130.646985
7,7,50,0.000000,-126.934186
7,7,52,0.000000,-134.560615
7,7,54,0.000000,-132.565038
7,7,56,0.000000,-136.691226
7,7,58,0.000000,-130.397659
7,8,0,0.000000,-138.191175
7,8,2,0.000000,-124.867253
7,8,4,0.000000,-129.264705
7,8,6,0.000000,-136.255491
7,8,8,0.000000,-128.795764
7,8,10,0.000000,-125.926240
7,8,12,0.000000,-132.671511
7,8,14,0.000000,-128.341341
7,8,16,0.000000,-130.542125
7,8,18,0.000000,-131.921381
7,8,20,0.000000,-135.465681
7,8,22,0.000000,-135.358951
7,8,24,0.000000,-138.033116
7,8,26,0.000000,-131.823852
7,8,28,0.000000,-133.739540
7,8,30,0.000000,-129.218476
7,8,32,0.000000,-131.222227
7,8,34,0.000000,-130.745384
7,8,36,0.000000,-133.440536
7,8,38,0.000000,-129.354090
7,8,40,0.000000,-136.474534
7,8,42,0.000000,-127.156291
7,8,44,0.000000,-134.962245
7,8,46,0.000000,-134.650953
7,8,48,0.000000,-133.574055
7,8,50,0.000000,-143.182082
7,8,52,0.000000,-140.966917
7,8,54,0.000000,-137.608592
7,8,56,0.000000,-144.785551
7,8,58,0.000000,-137.659925
7,9,0,0.000000,-134.146451
7,9,2,0.000000,-126.150407
7,9,4,0.000000,-136.121543
7,9,6,0.000000,-142.099198
7,9,8,0.000000,-140.205940
7,9,10,0.000000,-128.986454
7,9,12,0.000000,-127.614422
7,9,14,0.000000,-133.582447
7,9,16,0.000000,-131.438988
7,9,18,0.000000,-130.646101
7,9,20,0.000000,-127.344117
7,9,22,0.000000,-134.063786
7,9,24,0.000000,-134.153125
7,9,26,0.000000,-129.144886
7,9,28,0.000000,-133.375517
7,9,30,0.000000,-140.797053
7,9,32,0.000000,-127.620855
7,9,34,0.000000,-128.503674
7,9,36,0.000000,-124.632472
7,9,38,0.000000,-125.326557
7,9,40,0.000000,-131.179344
7,9,42,0.000000,-141.368050
7,9,44,0.000000,-137.430030
7,9,46,0.000000,-129.342280
7,9,48,0.000000,-128.654942
7,9,50,0.000000,-134.983810
7,9,52,0.000000,-125.124461
7,9,54,0.000000,-129.501174
7,9,56,0.000000,-128.660960
7,9,58,0.000000,-133.546786
7,10,0,0.000000,-133.959274
7,10,2,0.000000,-132.082467
7,10,4,0.000000,-123.017677
7,10,6,0.000000,-125.512134
7,10,8,0.000000,-128.887330
7,10,10,0.000000,-140.191077
7,10,12,0.000000,-124.638353
7,10,14,0.000000,-132.469786
7,10,16,0.000000,-130.988105
7,10,18,0.000000,-136.114618
7,10,20,0.000000,-128.474151
7,10,22,0.000000,-126.374316
7,10,24,0.000000,-135.558554
7,10,26,0.000000,-130.490824
7,10,28,0.000000,-131.036601
7,10,30,0.000000,-133.999912
7,10,32,0.000000,-134.889305
7,10,34,0.000000,-131.502062
7,10,36,0.000000,-130.219352
7,10,38,0.000000,-139.029233
7,10,40,0.000000,-134.086864
7,10,42,0.000000,-132.138509
7,10,44,0.000000,-129.659609
7,10,46,0.000000,-124.127084
7,10,48,0.000000,-126.460301
7,10,50,0.000000,-142.369087
7,10,52,0.000000,-136.938913
7,10,54,0.000000,-134.938328
7,10,56,0.000000,-130.614586
7,10,58,0.000000,-133.999200
7,11,0,0.000000,-132.859338
7,11,2,0.000000,-124.974271
7,11,4,0.000000,-137.922509
7,11,6,0.000000,-123.186543
7,11,8,0.000000,-135.370743
7,11,10,0.000000,-133.717199
7,11,12,0.000000,-135.301611
7,11,14,0.000000,-130.991071
7,11,16,0.000000,-129.688350
7,11,18,0.000000,-135.309652
7,11,20,0.000000,-129.398282
7,11,22,0.000000,-129.468551
7,11,24,0.000000,-138.310805
7,11,26,0.000000,-136.583585
7,11,28,0.000000,-141.539724
7,11,30,0.000000,-130.716284
7,11,32,0.000000,-131.256242
7,11,34,0.000000,-125.715042
7,11,36,0.000000,-133.692955
7,11,38,0.000000,-140.620598
7,11,40,0.000000,-133.519050
7,11,42,0.000000,-135.587114
7,11,44,0.000000,-137.281590
7,11,46,0.000000,-134.397713
7,11,48,0.000000,-130.098636
7,11,50,0.000000,-140.088755
7,11,52,0.000000,-135.510662
7,11,54,0.000000,-127.643865
7,11,56,0.000000,-128.343496
7,11,58,0.000000,-132.731056
7,12,0,0.000000,-131.625366
7,12,2,0.000000,-137.836341
7,12,4,0.000000,-136.450406
7,12,6,0.000000,-136.483767
7,12,8,0.000000,-130.200902
7,12,10,0.000000,-127.089670
7,12,12,0.000000,-127.185433
7,12,14,0.000000,-135.003555
7,12,16,0.000000,-126.330478
7,12,18,0.000000,-135.102286
7,12,20,0.000000,-132.940561
7,12,22,0.000000,-140.122668
7,12,24,0.000000,-140.288777
7,12,26,0.000000,-129.738884
7,12,28,0.000000,-132.805871
7,12,30,0.000000,-131.997293
7,12,32,0.000000,-135.589649
7,12,34,0.000000,-134.740260
7,12,36,0.000000,-137.026245
7,12,38,0.000000,-142.250209
7,12,40,0.000000,-137.963713
7,12,42,0.000000,-127.871656
7,12,44,0.000000,-141.615722
7,12,46,0.000000,-129.376080
7,12,48,0.000000,-140.185072
7,12,50,0.000000,-130.679309
7,12,52,0.000000,-134.737156
7,12,54,0.000000,-149.011386
7,12,56,0.000000,-128.575634
7,12,58,0.000000,-143.609354
7,13,0,0.000000,-131.179628
7,13,2,0.000000,-125.173757
7,13,4,0.000000,-129.701609
7,13,6,0.000000,-129.298210
7,13,8,0.000000,-133.264123
7,13,10,0.000000,-137.557010
7,13,12,0.000000,-131.884558
7,13,14,0.000000,-142.071968
7,13,16,0.000000,-129.202511
7,13,18,0.000000,-131.032663
7,13,20,0.000000,-134.552339
7,13,22,0.000000,-128.636933
7,13,24,0.000000,-126.610568
7,13,26,0.000000,-130.798951
7,13,28,0.000000,-136.599968
7,13,30,0.000000,-130.861296
7,13,32,0.000000,-140.770971
7,13,34,0.000000,-134.625144
7,13,36,0.000000,-124.469117
7,13,38,0.000000,-128.806317
7,13,40,0.000000,-138.581188
7,13,42,0.000000,-127.646918
7,13,44,0.000000,-136.291065
7,13,46,0.000000,-132.465867
7,13,48,0.000000,-128.095012
7,13,50,0.000000,-132.032813
7,13,52,0.000000,-139.205499
7,13,54,0.000000,-130.204326
7,13,56,0.000000,-135.486100
7,13,58,0.000000,-132.172741
7,14,0,0.000000,-135.171239
7,14,2,0.000000,-134.423130
7,14,4,0.000000,-140.057012
7,14,6,0.000000,-146.780206
7,14,8,0.000000,-133.715563
7,14,10,0.000000,-135.054579
7,14,12,0.000000,-139.611675
7,14,14,0.000000,-128.921832
7,14,16,0.000000,-130.182866
7,14,18,0.000000,-133.565364
7,14,20,0.000000,-127.974291
7,14,22,0.000000,-129.773524
7,14,24,0.000000,-126.810755
7,14,26,0.000000,-133.900433
7,14,28,0.000000,-135.482717
7,14,30,0.000000,-137.177591
7,14,32,0.000000,-128.345363
7,14,34,0.000000,-127.003491
7,14,36,0.000000,-137.327609
7,14,38,0.000000,-128.521179
7,14,40,0.000000,-139.713096
7,14,42,0.000000,-132.523607
7,14,44,0.000000,-130.771253
7,14,46,0.000000,-134.995184
7,14,48,0.000000,-133.729226
7,14,50,0.000000,-129.205654
7,14,52,0.000000,-128.106326
7,14,54,0.000000,-127.133423
7,14,56,0.000000,-135.493026
7,14,58,0.000000,-136.572681
7,15,0,0.000000,-128.017820
7,15,2,0.000000,-132.446640
7,15,4,0.000000,-139.399578
7,15,6,0.000000,-137.590887
7,15,8,0.000000,-132.032790
7,15,10,0.000000,-131.191040
7,15,12,0.000000,-139.522801
7,15,14,0.000000,-130.692289
7,15,16,0.000000,-132.128836
7,15,18,0.000000,-132.662645
7,15,20,0.000000,-125.596519
7,15,22,0.000000,-130.237307
7,15,24,0.000000,-136.028989
7,15,26,0.000000,-134.608291
7,15,28,0.000000,-130.002201
7,15,30,0.000000,-133.763036
7,15,32,0.000000,-137.981056
7,15,34,0.000000,-139.080047
7,15,36,0.000000,-129.418603
7,15,38,0.000000,-153.128704
7,15,40,0.000000,-125.067060
7,15,42,0.000000,-142.160304
7,15,44,0.000000,-135.609344
7,15,46,0.000000,-137.744309
7,15,48,0.000000,-129.147595
7,15,50,0.000000,-144.333003
7,15,52,0.000000,-138.451644
7,15,54,0.000000,-137.637826
7,15,56,0.000000,-124.849299
7,15,58,0.000000,-135.238947
7,16,0,0.000000,-127.674677
7,16,2,0.000000,-125.874812
7,16,4,0.000000,-128.861659
7,16,6,0.000000,-126.875912
7,16,8,0.000000,-133.087857
7,16,10,0.000000,-126.372452
7,16,12,0.000000,-128.959628
7,16,14,0.000000,-137.035530
7,16,16,0.000000,-134.949360
7,16,18,0.000000,-135.975856
7,16,20,0.000000,-134.138363
7,16,22,0.000000,-132.426101
7,16,24,0.000000,-126.035169
7,16,26,0.000000,-134.231340
7,16,28,0.000000,-129.381596
7,16,30,0.000000,-137.101341
7,16,32,0.000000,-136.893327
7,16,34,0.000000,-126.449022
7,16,36,0.000000,-134.206210
7,16,38,0.000000,-130.138037
7,16,40,0.000000,-133.231756
7,16,42,0.000000,-136.828531
7,16,44,0.000000,-133.542414
7,16,46,0.000000,-128.323002
7,16,48,0.000000,-134.981099
7,16,50,0.000000,-136.741637
7,16,52,0.000000,-133.183743
7,16,54,0.000000,-142.536068
7,16,56,0.000000,-134.301915
7,16,58,0.000000,-142.944697
7,17,0,0.000000,-127.448968
7,17,2,0.000000,-127.155149
7,17,4,0.000000,-130.768687
7,17,6,0.000000,-137.837722
7,17,8,0.000000,-133.512091
7,17,10,0.000000,-127.759750
7,17,12,0.000000,-133.270140
7,17,14,0.000000,-130.381479
7,17,16,0.000000,-138.590903
7,17,18,0.000000,-131.074411
7,17,20,0.000000,-124.243072
7,17,22,0.000000,-149.077913
7,17,24,0.000000,-128.205013
7,17,26,0.000000,-131.298472
7,17,28,0.000000,-124.261999
7,17,30,0.000000,-125.701354
7,17,32,0.000000,-129.256521
7,17,34,0.000000,-132.139852
7,17,36,0.000000,-132.679157
7,17,38,0.000000,-133.250413
7,17,40,0.000000,-140.057151
7,17,42,0.000000,-125.492861
7,17,44,0.000000,-135.585171
7,17,46,0.000000,-129.899288
7,17,48,0.000000,-131.439009
7,17,50,0.000000,-127.912422
7,17,52,0.000000,-132.593695
7,17,54,0.000000,-134.485008
7,17,56,0.000000,-127.166430
7,17,58,0.000000,-148.247552
7,18,0,0.000000,-128.066747
7,18,2,0.000000,-128.921294
7,18,4,0.000000,-150.637865
7,18,6,0.000000,-138.435138
7,18,8,0.000000,-128.470861
7,18,10,0.000000,-128.523336
7,18,12,0.000000,-136.426622
7,18,14,0.000000,-138.621750
7,18,16,0.000000,-137.029205
7,18,18,0.000000,-130.980314
7,18,20,0.000000,-139.516758
7,18,22,0.000000,-143.077162
7,18,24,0.000000,-134.285828
7,18,26,0.000000,-137.123087
7,18,28,0.000000,-132.986883
7,18,30,0.000000,-131.352464
7,18,32,0.000000,-130.543882
7,18,34,0.000000,-129.460643
7,18,36,0.000000,-139.226271
7,18,38,0.000000,-129.810193
7,18,40,0.000000,-131.957530
7,18,42,0.000000,-138.272538
7,18,44,0.000000,-136.856180
7,18,46,0.000000,-142.491923
7,18,48,0.000000,-146.923425
7,18,50,0.000000,-137.192219
7,18,52,0.000000,-132.577542
7,18,54,0.000000,-133.755928
7,18,56,0.000000,-128.570389
7,18,58,0.000000,-132.362639
7,19,0,0.000000,-129.312655
7,19,2,0.000000,-129.334821
7,19,4,0.000000,-136.525459
7,19,6,0.000000,-135.366211
7,19,8,0.000000,-125.195338
7,19,10,0.000000,-135.476109
7,19,12,0.000000,-153.479729
7,19,14,0.000000,-134.447329
7,19,16,0.000000,-133.408366
7,19,18,0.000000,-128.038125
7,19,20,0.000000,-140.428522
7,19,22,0.000000,-136.787589
7,19,24,0.000000,-138.450232
7,19,26,0.000000,-156.201595
7,19,28,0.000000,-158.393257
7,19,30,0.000000,-125.920301
7,19,32,0.000000,-143.017433
7,19,34,0.000000,-128.039180
7,19,36,0.000000,-123.141620
7,19,38,0.000000,-142.598798
7,19,40,0.000000,-132.743809
7,19,42,0.000000,-130.890064
7,19,44,0.000000,-138.654892
7,19,46,0.000000,-130.014842
7,19,48,0.000000,-130.097689
7,19,50,0.000000,-130.556380
7,19,52,0.000000,-125.221095
7,19,54,0.000000,-134.337373
7,19,56,0.000000,-132.118269
7,19,58,0.000000,-134.014741
7,20,0,0.000000,-132.470797
7,20,2,0.000000,-128.756396
7,20,4,0.000000,-131.379730
7,20,6,0.000000,-140.969095
7,20,8,0.000000,-132.235157
7,20,10,0.000000,-130.195339
7,20,12,0.000000,-129.788270
7,20,14,0.000000,-132.750406
7,20,16,0.000000,-146.743207
7,20,18,0.000000,-139.814385
7,20,20,0.000000,-131.427692
7,20,22,0.000000,-128.115643
7,20,24,0.000000,-147.300751
7,20,26,0.000000,-130.716282
7,20,28,0.000000,-129.836965
7,20,30,0.000000,-128.251238
7,20,32,0.000000,-133.757891
7,20,34,0.000000,-134.363280
7,20,36,0.000000,-130.530759
7,20,38,0.000000,-130.652542
7,20,40,0.000000,-144.952619
7,20,42,0.000000,-126.720124
7,20,44,0.000000,-131.485376
7,20,46,0.000000,-135.059224
7,20,48,0.000000,-129.905472
7,20,50,0.000000,-132.950104
7,20,52,0.000000,-132.164177
7,20,54,0.000000,-127.711557
7,20,56,0.000000,-136.326786
7,20,58,0.000000,-143.318254
7,21,0,0.000000,-128.098810
7,21,2,0.000000,-140.054197
7,21,4,0.000000,-131.381174
7,21,6,0.000000,-127.224576
7,21,8,0.000000,-130.834223
7,21,10,0.000000,-141.866541
7,21,12,0.000000,-126.084929
7,21,14,0.000000,-128.235695
7,21,16,0.000000,-127.173231
7,21,18,0.000000,-133.509400
7,21,20,0.000000,-137.482738
7,21,22,0.000000,-133.235280
7,21,24,0.000000,-124.910597
7,21,26,0.000000,-132.831085
7,21,28,0.000000,-129.632586
7,21,30,0.000000,-134.475268
7,21,32,0.000000,-129.151046
7,21,34,0.000000,-139.064305
7,21,36,0.000000,-138.104963
7,21,38,0.000000,-136.488196
7,21,40,0.000000,-128.602864
7,21,42,0.000000,-142.018500
7,21,44,0.000000,-134.132799
7,21,46,0.000000,-133.671736
7,21,48,0.000000,-130.605742
7,21,50,0.000000,-128.852204
7,21,52,0.000000,-136.701076
7,21,54,0.000000,-140.338926
7,21,56,0.000000,-137.778195
7,21,58,0.000000,-129.809872
7,22,0,0.000000,-145.596482
7,22,2,0.000000,-133.928489
7,22,4,0.000000,-133.523835
7,22,6,0.000000,-144.017560
7,22,8,0.000000,-127.118838
7,22,10,0.000000,-130.408218
7,22,12,0.000000,-128.173086
7,22,14,0.000000,-128.545459
7,22,16,0.000000,-127.130261
7,22,18,0.000000,-134.758899
7,22,20,0.000000,-136.692722
7,22,22,0.000000,-141.823190
7,22,24,0.000000,-141.324460
7,22,26,0.000000,-132.580040
7,22,28,0.000000,-126.935022
7,22,30,0.000000,-131.454596
7,22,32,0.000000,-133.063772
7,22,34,0.000000,-129.124200
7,22,36,0.000000,-140.666005
7,22,38,0.000000,-130.078784
7,22,40,0.000000,-133.736903
7,22,42,0.000000,-137.002079
7,22,44,0.000000,-128.693518
7,22,46,0.000000,-132.552200
7,22,48,0.000000,-127.389770
7,22,50,0.000000,-130.772946
7,22,52,0.000000,-127.018303
7,22,54,0.000000,-129.597663
7,22,56,0.000000,-135.876508
7,22,58,0.000000,-127.387924
7,23,0,0.000000,-128.235588
7,23,2,0.000000,-129.481278
7,23,4,0.000000,-135.287837
7,23,6,0.000000,-132.725554
7,23,8,0.000000,-129.897271
7,23,10,0.000000,-135.069531
7,23,12,0.000000,-131.478395
7,23,14,0.000000,-142.724024
7,23,16,0.000000,-136.180069
7,23,18,0.000000,-135.317163
7,23,20,0.000000,-129.685120
7,23,22,0.000000,-131.461598
7,23,24,0.000000,-135.156816
7,23,26,0.000000,-129.161776
7,23,28,0.000000,-132.914679
7,23,30,0.000000,-129.016267
7,23,32,0.000000,-129.577074
7,23,34,0.000000,-127.196534
7,23,36,0.000000,-133.211979
7,23,38,0.000000,-126.277843
7,23,40,0.000000,-134.254513
7,23,42,0.000000,-136.803927
7,23,44,0.000000,-132.061680
7,23,46,0.000000,-134.579271
7,23,48,0.000000,-129.111023
7,23,50,0.000000,-128.727511
7,23,52,0.000000,-147.126935
7,23,54,0.000000,-131.438611
7,23,56,0.000000,-131.378852
7,23,58,0.000000,-136.342417
7,24,0,0.000000,-135.341340
7,24,2,0.000000,-136.572272
7,24,4,0.000000,-131.495793
7,24,6,0.000000,-126.848183
7,24,8,0.000000,-128.985204
7,24,10,0.000000,-130.334866
7,24,12,0.000000,-140.977405
7,24,14,0.000000,-137.033341
7,24,16,0.000000,-124.729954
7,24,18,0.000000,-129.119242
7,24,20,0.000000,-130.994114
7,24,22,0.000000,-123.591500
7,24,24,0.000000,-129.801599
7,24,26,0.000000,-134.839821
7,24,28,0.000000,-127.529419
7,24,30,0.000000,-134.607077
7,24,32,0.000000,-125.770211
7,24,34,0.000000,-127.843207
7,24,36,0.000000,-128.766982
7,24,38,0.000000,-129.460460
7,24,40,0.000000,-130.455236
7,24,42,0.000000,-136.545143
7,24,44,0.000000,-134.888545
7,24,46,0.000000,-139.227320
7,24,48,0.000000,-129.765804
7,24,50,0.000000,-132.186678
7,24,52,0.000000,-134.434413
7,24,54,0.000000,-143.032264
7,24,56,0.000000,-131.566052
7,24,58,0.000000,-132.778143
7,25,0,0.000000,-137.151477
7,25,2,0.000000,-125.577615
7,25,4,0.000000,-135.921130
7,25,6,0.000000,-141.591073
7,25,8,0.000000,-133.076976
7,25,10,0.000000,-125.817378
7,25,12,0.000000,-140.421641
7,25,14,0.000000,-137.157034
7,25,16,0.000000,-133.213703
7,25,18,0.000000,-136.051240
7,25,20,0.000000,-136.668845
7,25,22,0.000000,-143.608896
7,25,24,0.000000,-133.363152
7,25,26,0.000000,-137.451317
7,25,28,0.000000,-126.569215
7,25,30,0.000000,-127.065905
7,25,32,0.000000,-134.627856
7,25,34,0.000000,-127.227988
7,25,36,0.000000,-130.330840
7,25,38,0.000000,-137.834889
7,25,40,0.000000,-136.150133
7,25,42,0.000000,-128.883939
7,25,44,0.000000,-131.557822
7,25,46,0.000000,-141.687801
7,25,48,0.000000,-129.312186
7,25,50,0.000000,-122.550079
7,25,52,0.000000,-123.395190
7,25,54,0.000000,-128.142942
7,25,56,0.000000,-138.760207
7,25,58,0.000000,-133.427376
7,26,0,0.000000,-131.809749
7,26,2,0.000000,-128.624503
7,26,4,0.000000,-144.497081
7,26,6,0.000000,-137.232635
7,26,8,0.000000,-127.608162
7,26,10,0.000000,-135.390684
7,26,12,0.000000,-128.626566
7,26,14,0.000000,-143.545428
7,26,16,0.000000,-129.849459
7,26,18,0.000000,-132.368112
7,26,20,0.000000,-132.311989
7,26,22,0.000000,-141.179986
7,26,24,0.000000,-128.059169
7,26,26,0.000000,-131.446115
7,26,28,0.000000,-137.734261
7,26,30,0.000000,-137.507717
7,26,32,0.000000,-134.159901
7,26,34,0.000000,-126.381827
7,26,36,0.000000,-126.516462
7,26,38,0.000000,-126.790420
7,26,40,0.000000,-125.018446
7,26,42,0.000000,-137.913719
7,26,44,0.000000,-145.153727
7,26,46,0.000000,-130.734021
7,26,48,0.000000,-139.485298
7,26,50,0.000000,-133.918273
7,26,52,0.000000,-128.224084
7,26,54,0.000000,-135.445063
7,26,56,0.000000,-130.446221
7,26,58,0.000000,-132.900177
7,27,0,0.000000,-129.226859
7,27,2,0.000000,-160.217117
7,27,4,0.000000,-138.331607
7,27,6,0.000000,-133.778413
7,27,8,0.000000,-135.222306
7,27,10,0.000000,-130.539278
7,27,12,0.000000,-138.763554
7,27,14,0.000000,-127.199661
7,27,16,0.000000,-125.403650
7,27,18,0.000000,-127.068112
7,27,20,0.000000,-124.788612
7,27,22,0.000000,-131.491014
