hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.753094
7,0,2,0.000000,-120.151405
7,0,4,0.000000,-120.535449
7,0,6,0.000000,-121.247492
7,0,8,0.000000,-121.652280
7,0,10,0.000000,-120.765008
7,0,12,0.000000,-120.476482
7,0,14,0.000000,-122.326048
7,0,16,0.000000,-121.126561
7,0,18,0.000000,-120.281067
7,0,20,0.000000,-120.012398
7,0,22,0.000000,-119.320570
7,0,24,0.000000,-121.632973
7,0,26,0.000000,-121.447974
7,0,28,0.000000,-119.487606
7,0,30,0.000000,-118.260839
7,0,32,0.000000,-119.818461
7,0,34,0.000000,-121.984599
7,0,36,0.000000,-120.993440
7,0,38,0.000000,-121.138165
7,0,40,0.000000,-123.353558
7,0,42,0.000000,-121.016445
7,0,44,0.000000,-120.842862
7,0,46,0.000000,-117.714965
7,0,48,0.000000,-120.575340
7,0,50,0.000000,-119.464037
7,0,52,0.000000,-120.203308
7,0,54,0.000000,-121.051145
7,0,56,0.000000,-120.101741
7,0,58,0.000000,-120.050971
7,1,0,0.000000,-122.665053
7,1,2,0.000000,-123.512867
7,1,4,0.000000,-120.350306
7,1,6,0.000000,-121.589508
7,1,8,0.000000,-121.692513
7,1,10,0.000000,-120.242599
7,1,12,0.000000,-120.332420
7,1,14,0.000000,-119.795122
7,1,16,0.000000,-119.347474
7,1,18,0.000000,-119.487551
7,1,20,0.000000,-123.151678
7,1,22,0.000000,-119.296582
7,1,24,0.000000,-120.564308
7,1,26,0.000000,-120.044248
7,1,28,0.000000,-121.407118
7,1,30,0.000000,-120.678567
7,1,32,0.000000,-121.525364
7,1,34,0.000000,-119.705392
7,1,36,0.000000,-120.141795
7,1,38,0.000000,-121.514111
7,1,40,0.000000,-118.727046
7,1,42,0.000000,-120.344083
7,1,44,0.000000,-119.096989
7,1,46,0.000000,-119.899351
7,1,48,0.000000,-120.612055
7,1,50,0.000000,-118.123096
7,1,52,0.000000,-119.872410
7,1,54,0.000000,-120.297283
7,1,56,0.000000,-119.841686
7,1,58,0.000000,-117.933637
7,2,0,0.000000,-120.831906
7,2,2,0.000000,-121.335216
7,2,4,0.000000,-122.147944
7,2,6,0.000000,-120.573665
7,2,8,0.000000,-119.391543
7,2,10,0.000000,-121.378418
7,2,12,0.000000,-121.023244
7,2,14,0.000000,-120.994615
7,2,16,0.000000,-122.536035
7,2,18,0.000000,-120.293744
7,2,20,0.000000,-117.128638
7,2,22,0.000000,-120.322045
7,2,24,0.000000,-119.158956
7,2,26,0.000000,-121.152509
7,2,28,0.000000,-119.201206
7,2,30,0.000000,-117.677695
7,2,32,0.000000,-122.690015
7,2,34,0.000000,-121.293989
7,2,36,0.000000,-121.879937
7,2,38,0.000000,-116.283678
7,2,40,0.000000,-121.802588
7,2,42,0.000000,-122.062770
7,2,44,0.000000,-122.210932
7,2,46,0.000000,-122.341308
7,2,48,0.000000,-120.824396
7,2,50,0.000000,-119.215452
7,2,52,0.000000,-120.415635
7,2,54,0.000000,-119.952387
7,2,56,0.000000,-122.586564
7,2,58,0.000000,-119.560250
7,3,0,0.000000,-120.310944
7,3,2,0.000000,-120.789491
7,3,4,0.000000,-120.550254
7,3,6,0.000000,-118.672887
7,3,8,0.000000,-122.670734
7,3,10,0.000000,-118.739339
7,3,12,0.000000,-120.604261
7,3,14,0.000000,-122.105366
7,3,16,0.000000,-121.410748
7,3,18,0.000000,-121.066018
7,3,20,0.000000,-123.363808
7,3,22,0.000000,-121.533147
7,3,24,0.000000,-119.648974
7,3,26,0.000000,-119.930453
7,3,28,0.000000,-119.743336
7,3,30,0.000000,-120.153035
7,3,32,0.000000,-120.873305
7,3,34,0.000000,-120.078100
7,3,36,0.000000,-122.594828
7,3,38,0.000000,-121.956801
7,3,40,0.000000,-121.645358
7,3,42,0.000000,-120.028545
7,3,44,0.000000,-123.246762
7,3,46,0.000000,-119.166394
7,3,48,0.000000,-118.722065
7,3,50,0.000000,-120.184948
7,3,52,0.000000,-120.960053
7,3,54,0.000000,-122.109307
7,3,56,0.000000,-119.911251
7,3,58,0.000000,-120.874330
7,4,0,0.000000,-122.398373
7,4,2,0.000000,-120.982302
7,4,4,0.000000,-122.103465
7,4,6,0.000000,-118.145543
7,4,8,0.000000,-120.496393
7,4,10,0.000000,-120.799785
7,4,12,0.000000,-119.594096
7,4,14,0.000000,-120.018626
7,4,16,0.000000,-119.449367
7,4,18,0.000000,-120.545554
7,4,20,0.000000,-120.968136
7,4,22,0.000000,-120.756286
7,4,24,0.000000,-120.593005
7,4,26,0.000000,-119.637604
7,4,28,0.000000,-120.114084
7,4,30,0.000000,-119.322090
7,4,32,0.000000,-120.444488
7,4,34,0.000000,-121.557203
7,4,36,0.000000,-119.714737
7,4,38,0.000000,-122.005687
7,4,40,0.000000,-119.486528
7,4,42,0.000000,-120.626414
7,4,44,0.000000,-121.205220
7,4,46,0.000000,-119.799253
7,4,48,0.000000,-122.477689
7,4,50,0.000000,-121.608820
7,4,52,0.000000,-119.243384
7,4,54,0.000000,-120.447874
7,4,56,0.000000,-119.788476
7,4,58,0.000000,-118.458474
7,5,0,0.000000,-119.940196
7,5,2,0.000000,-120.221898
7,5,4,0.000000,-120.123000
7,5,6,0.000000,-122.505695
7,5,8,0.000000,-118.524322
7,5,10,0.000000,-122.439235
7,5,12,0.000000,-122.408490
7,5,14,0.000000,-120.686599
7,5,16,0.000000,-118.393705
7,5,18,0.000000,-120.222348
7,5,20,0.000000,-121.757748
7,5,22,0.000000,-121.585342
7,5,24,0.000000,-119.466915
7,5,26,0.000000,-118.353747
7,5,28,0.000000,-120.357589
7,5,30,0.000000,-122.879085
7,5,32,0.000000,-121.589885
7,5,34,0.000000,-118.877303
7,5,36,0.000000,-122.543440
7,5,38,0.000000,-120.690132
7,5,40,0.000000,-119.440333
7,5,42,0.000000,-119.697330
7,5,44,0.000000,-121.175343
7,5,46,0.000000,-120.958928
7,5,48,0.000000,-119.933296
7,5,50,0.000000,-121.682798
7,5,52,0.000000,-120.721557
7,5,54,0.000000,-119.656329
7,5,56,0.000000,-121.041356
7,5,58,0.000000,-120.178473
7,6,0,0.000000,-121.050595
7,6,2,0.000000,-120.190871
7,6,4,0.000000,-118.600869
7,6,6,0.000000,-121.308458
7,6,8,0.000000,-119.527973
7,6,10,0.000000,-120.637648
7,6,12,0.000000,-118.551500
7,6,14,0.000000,-120.161437
7,6,16,0.000000,-119.284463
7,6,18,0.000000,-120.944936
7,6,20,0.000000,-119.169637
7,6,22,0.000000,-121.495351
7,6,24,0.000000,-117.769341
7,6,26,0.000000,-123.838223
7,6,28,0.000000,-120.010831
7,6,30,0.000000,-121.447675
7,6,32,0.000000,-119.036747
7,6,34,0.000000,-120.832638
7,6,36,0.000000,-119.508843
7,6,38,0.000000,-120.548916
7,6,40,0.000000,-121.044127
7,6,42,0.000000,-120.023590
7,6,44,0.000000,-119.451303
7,6,46,0.000000,-119.875810
7,6,48,0.000000,-116.852176
7,6,50,0.000000,-119.467949
7,6,52,0.000000,-121.027200
7,6,54,0.000000,-121.788115
7,6,56,0.000000,-119.786051
7,6,58,0.000000,-121.365352
7,7,0,0.000000,-120.495254
7,7,2,0.000000,-118.396986
7,7,4,0.000000,-118.491507
7,7,6,0.000000,-122.673546
7,7,8,0.000000,-123.131131
7,7,10,0.000000,-121.145394
7,7,12,0.000000,-119.591647
7,7,14,0.000000,-121.223061
7,7,16,0.000000,-120.488949
7,7,18,0.000000,-121.328885
7,7,20,0.000000,-123.475722
7,7,22,0.000000,-122.735456
7,7,24,0.000000,-120.178998
7,7,26,0.000000,-120.282828
7,7,28,0.000000,-118.468368
7,7,30,0.000000,-122.031764
7,7,32,0.000000,-122.395683
7,7,34,0.000000,-120.576153
7,7,36,0.000000,-119.621603
7,7,38,0.000000,-122.827603
7,7,40,0.000000,-122.749935
7,7,42,0.000000,-121.150129
7,7,44,0.000000,-117.029620
7,7,46,0.000000,-120.819803
7,7,48,0.000000,-120.083925
7,7,50,0.000000,-120.248344
7,7,52,0.000000,-120.509496
7,7,54,0.000000,-120.730568
7,7,56,0.000000,-120.484659
7,7,58,0.000000,-119.368946
7,8,0,0.000000,-123.514775
7,8,2,0.000000,-121.775808
7,8,4,0.000000,-119.967975
7,8,6,0.000000,-119.983375
7,8,8,0.000000,-119.238525
7,8,10,0.000000,-119.874471
7,8,12,0.000000,-119.331995
7,8,14,0.000000,-120.054728
7,8,16,0.000000,-119.933528
7,8,18,0.000000,-118.951413
7,8,20,0.000000,-121.668190
7,8,22,0.000000,-121.825030
7,8,24,0.000000,-120.708828
7,8,26,0.000000,-119.423783
7,8,28,0.000000,-120.011898
7,8,30,0.000000,-120.645663
7,8,32,0.000000,-121.898322
7,8,34,0.000000,-119.663695
7,8,36,0.000000,-122.400065
7,8,38,0.000000,-122.301127
7,8,40,0.000000,-122.786469
7,8,42,0.000000,-120.169087
7,8,44,0.000000,-120.532738
7,8,46,0.000000,-121.299246
7,8,48,0.000000,-121.173191
7,8,50,0.000000,-119.358835
7,8,52,0.000000,-120.853150
7,8,54,0.000000,-122.765135
7,8,56,0.000000,-122.555992
7,8,58,0.000000,-119.482544
7,9,0,0.000000,-121.643339
7,9,2,0.000000,-121.342800
7,9,4,0.000000,-119.745513
7,9,6,0.000000,-119.590319
7,9,8,0.000000,-120.682990
7,9,10,0.000000,-121.597827
7,9,12,0.000000,-118.715556
7,9,14,0.000000,-118.403516
7,9,16,0.000000,-117.197158
7,9,18,0.000000,-122.351411
7,9,20,0.000000,-119.138553
7,9,22,0.000000,-122.175742
7,9,24,0.000000,-122.533031
7,9,26,0.000000,-120.224987
7,9,28,0.000000,-119.052719
7,9,30,0.000000,-120.434591
7,9,32,0.000000,-118.728165
7,9,34,0.000000,-121.638253
7,9,36,0.000000,-121.144221
7,9,38,0.000000,-120.333587
7,9,40,0.000000,-119.794888
7,9,42,0.000000,-119.892322
7,9,44,0.000000,-120.128634
7,9,46,0.000000,-119.173551
7,9,48,0.000000,-122.057087
7,9,50,0.000000,-120.889028
7,9,52,0.000000,-119.378102
7,9,54,0.000000,-120.509523
7,9,56,0.000000,-120.750904
7,9,58,0.000000,-122.586600
7,10,0,0.000000,-121.797123
7,10,2,0.000000,-121.005322
7,10,4,0.000000,-119.204610
7,10,6,0.000000,-121.684625
7,10,8,0.000000,-121.925470
7,10,10,0.000000,-120.350731
7,10,12,0.000000,-123.013523
7,10,14,0.000000,-119.511884
7,10,16,0.000000,-119.069839
7,10,18,0.000000,-121.518620
7,10,20,0.000000,-121.090521
7,10,22,0.000000,-122.130470
7,10,24,0.000000,-121.056994
7,10,26,0.000000,-118.753708
7,10,28,0.000000,-121.640098
7,10,30,0.000000,-121.804169
7,10,32,0.000000,-121.567312
7,10,34,0.000000,-120.062871
7,10,36,0.000000,-120.797365
7,10,38,0.000000,-120.819911
7,10,40,0.000000,-121.021359
7,10,42,0.000000,-120.314158
7,10,44,0.000000,-117.976818
7,10,46,0.000000,-121.355876
7,10,48,0.000000,-120.210809
7,10,50,0.000000,-119.712997
7,10,52,0.000000,-120.090970
7,10,54,0.000000,-119.789319
7,10,56,0.000000,-121.915608
7,10,58,0.000000,-121.025529
7,11,0,0.000000,-119.823580
7,11,2,0.000000,-120.366479
7,11,4,0.000000,-120.796393
7,11,6,0.000000,-122.333628
7,11,8,0.000000,-118.586545
7,11,10,0.000000,-117.421631
7,11,12,0.000000,-121.824234
7,11,14,0.000000,-120.353843
7,11,16,0.000000,-121.970653
7,11,18,0.000000,-121.762765
7,11,20,0.000000,-120.627405
7,11,22,0.000000,-118.978957
7,11,24,0.000000,-120.458101
7,11,26,0.000000,-119.419899
7,11,28,0.000000,-121.400853
7,11,30,0.000000,-120.256514
7,11,32,0.000000,-122.684082
7,11,34,0.000000,-120.983827
7,11,36,0.000000,-120.393319
7,11,38,0.000000,-121.192074
7,11,40,0.000000,-121.201906
7,11,42,0.000000,-120.899671
7,11,44,0.000000,-121.435387
7,11,46,0.000000,-121.512250
7,11,48,0.000000,-119.888689
7,11,50,0.000000,-119.882280
7,11,52,0.000000,-121.776672
7,11,54,0.000000,-118.378597
7,11,56,0.000000,-120.153401
7,11,58,0.000000,-119.618058
7,12,0,0.000000,-120.747629
7,12,2,0.000000,-119.626823
7,12,4,0.000000,-121.500141
7,12,6,0.000000,-120.967561
7,12,8,0.000000,-120.593720
7,12,10,0.000000,-119.169734
7,12,12,0.000000,-119.220964
7,12,14,0.000000,-120.664084
7,12,16,0.000000,-122.004442
7,12,18,0.000000,-121.903662
7,12,20,0.000000,-120.632922
7,12,22,0.000000,-121.084542
7,12,24,0.000000,-121.599747
7,12,26,0.000000,-121.392288
7,12,28,0.000000,-120.199387
7,12,30,0.000000,-120.496722
7,12,32,0.000000,-119.967402
7,12,34,0.000000,-119.760880
7,12,36,0.000000,-120.081824
7,12,38,0.000000,-119.643671
7,12,40,0.000000,-119.074534
7,12,42,0.000000,-119.290419
7,12,44,0.000000,-119.843935
7,12,46,0.000000,-120.414506
7,12,48,0.000000,-120.910620
7,12,50,0.000000,-122.366604
7,12,52,0.000000,-120.495734
7,12,54,0.000000,-120.436657
7,12,56,0.000000,-120.435607
7,12,58,0.000000,-119.039218
7,13,0,0.000000,-119.456579
7,13,2,0.000000,-123.588972
7,13,4,0.000000,-121.763124
7,13,6,0.000000,-119.692338
7,13,8,0.000000,-120.891224
7,13,10,0.000000,-119.415460
7,13,12,0.000000,-121.753572
7,13,14,0.000000,-123.455885
7,13,16,0.000000,-118.177625
7,13,18,0.000000,-120.262831
7,13,20,0.000000,-121.118863
7,13,22,0.000000,-118.718547
7,13,24,0.000000,-120.871158
7,13,26,0.000000,-122.020060
7,13,28,0.000000,-122.763884
7,13,30,0.000000,-122.791484
7,13,32,0.000000,-122.614033
7,13,34,0.000000,-119.633403
7,13,36,0.000000,-116.679610
7,13,38,0.000000,-120.254628
7,13,40,0.000000,-118.080772
7,13,42,0.000000,-120.530423
7,13,44,0.000000,-121.272991
7,13,46,0.000000,-118.720993
7,13,48,0.000000,-119.839505
7,13,50,0.000000,-121.389071
7,13,52,0.000000,-121.890374
7,13,54,0.000000,-117.914288
7,13,56,0.000000,-120.055175
7,13,58,0.000000,-117.572935
7,14,0,0.000000,-123.552202
7,14,2,0.000000,-121.482567
7,14,4,0.000000,-122.162240
7,14,6,0.000000,-119.808847
7,14,8,0.000000,-119.444075
7,14,10,0.000000,-120.609643
7,14,12,0.000000,-119.014256
7,14,14,0.000000,-121.701510
7,14,16,0.000000,-122.560636
7,14,18,0.000000,-121.015592
7,14,20,0.000000,-119.538078
7,14,22,0.000000,-120.270769
7,14,24,0.000000,-119.571516
7,14,26,0.000000,-119.872228
7,14,28,0.000000,-121.652683
7,14,30,0.000000,-121.569259
7,14,32,0.000000,-122.131609
7,14,34,0.000000,-119.073430
7,14,36,0.000000,-121.137347
7,14,38,0.000000,-119.537177
7,14,40,0.000000,-122.288453
7,14,42,0.000000,-120.240542
7,14,44,0.000000,-122.674386
7,14,46,0.000000,-121.326603
7,14,48,0.000000,-118.979197
7,14,50,0.000000,-121.575136
7,14,52,0.000000,-120.233871
7,14,54,0.000000,-121.867965
7,14,56,0.000000,-120.479143
7,14,58,0.000000,-120.844127
7,15,0,0.000000,-121.713860
7,15,2,0.000000,-120.629970
7,15,4,0.000000,-117.438892
7,15,6,0.000000,-120.003484
7,15,8,0.000000,-122.198723
7,15,10,0.000000,-121.771239
7,15,12,0.000000,-122.522247
7,15,14,0.000000,-118.833285
7,15,16,0.000000,-120.444472
7,15,18,0.000000,-122.922017
7,15,20,0.000000,-122.703098
7,15,22,0.000000,-120.018232
7,15,24,0.000000,-120.083279
7,15,26,0.000000,-121.568224
7,15,28,0.000000,-120.192870
7,15,30,0.000000,-122.230276
7,15,32,0.000000,-122.441184
7,15,34,0.000000,-120.131616
7,15,36,0.000000,-119.833848
7,15,38,0.000000,-120.520529
7,15,40,0.000000,-121.587629
7,15,42,0.000000,-119.874909
7,15,44,0.000000,-119.072995
7,15,46,0.000000,-119.506252
7,15,48,0.000000,-121.532750
7,15,50,0.000000,-121.070298
7,15,52,0.000000,-120.455351
7,15,54,0.000000,-119.820137
7,15,56,0.000000,-121.617884
7,15,58,0.000000,-122.052651
7,16,0,0.000000,-120.472747
7,16,2,0.000000,-121.352645
7,16,4,0.000000,-118.823531
7,16,6,0.000000,-121.776807
7,16,8,0.000000,-119.976231
7,16,10,0.000000,-121.055685
7,16,12,0.000000,-121.656586
7,16,14,0.000000,-119.081660
7,16,16,0.000000,-119.441601
7,16,18,0.000000,-121.761802
7,16,20,0.000000,-119.640585
7,16,22,0.000000,-121.790029
7,16,24,0.000000,-119.800684
7,16,26,0.000000,-122.068820
7,16,28,0.000000,-119.651972
7,16,30,0.000000,-119.834240
7,16,32,0.000000,-120.478755
7,16,34,0.000000,-120.791605
7,16,36,0.000000,-123.572702
7,16,38,0.000000,-119.813704
7,16,40,0.000000,-120.649283
7,16,42,0.000000,-117.145380
7,16,44,0.000000,-121.202354
7,16,46,0.000000,-122.310182
7,16,48,0.000000,-122.587218
7,16,50,0.000000,-119.238838
7,16,52,0.000000,-120.225164
7,16,54,0.000000,-120.284777
7,16,56,0.000000,-121.022511
7,16,58,0.000000,-122.019644
7,17,0,0.000000,-119.687219
7,17,2,0.000000,-120.214993
7,17,4,0.000000,-121.165506
7,17,6,0.000000,-118.497497
7,17,8,0.000000,-120.505333
7,17,10,0.000000,-121.351871
7,17,12,0.000000,-120.405220
7,17,14,0.000000,-120.520235
7,17,16,0.000000,-121.543091
7,17,18,0.000000,-120.643263
7,17,20,0.000000,-122.131477
7,17,22,0.000000,-119.926392
7,17,24,0.000000,-119.990590
7,17,26,0.000000,-118.941630
7,17,28,0.000000,-121.875797
7,17,30,0.000000,-121.075235
7,17,32,0.000000,-121.644727
7,17,34,0.000000,-120.644079
7,17,36,0.000000,-120.574906
7,17,38,0.000000,-123.629820
7,17,40,0.000000,-120.379364
7,17,42,0.000000,-119.582831
7,17,44,0.000000,-118.882439
7,17,46,0.000000,-121.300643
7,17,48,0.000000,-118.107316
7,17,50,0.000000,-119.974552
7,17,52,0.000000,-120.781597
7,17,54,0.000000,-122.761061
7,17,56,0.000000,-122.332522
7,17,58,0.000000,-120.629924
7,18,0,0.000000,-120.666612
7,18,2,0.000000,-120.561212
7,18,4,0.000000,-121.170234
7,18,6,0.000000,-119.524580
7,18,8,0.000000,-120.046996
7,18,10,0.000000,-121.449830
7,18,12,0.000000,-121.425075
7,18,14,0.000000,-119.525599
7,18,16,0.000000,-120.860900
7,18,18,0.000000,-123.849112
7,18,20,0.000000,-121.845112
7,18,22,0.000000,-119.926928
7,18,24,0.000000,-119.901480
7,18,26,0.000000,-122.049106
7,18,28,0.000000,-118.919014
7,18,30,0.000000,-121.896218
7,18,32,0.000000,-122.935350
7,18,34,0.000000,-119.332575
7,18,36,0.000000,-122.383659
7,18,38,0.000000,-120.390389
7,18,40,0.000000,-122.616952
7,18,42,0.000000,-120.287028
7,18,44,0.000000,-120.663670
7,18,46,0.000000,-121.441533
7,18,48,0.000000,-120.327779
7,18,50,0.000000,-117.945041
7,18,52,0.000000,-119.494593
7,18,54,0.000000,-121.143813
7,18,56,0.000000,-117.127269
7,18,58,0.000000,-121.681084
7,19,0,0.000000,-121.453352
7,19,2,0.000000,-123.029282
7,19,4,0.000000,-119.437689
7,19,6,0.000000,-122.254531
7,19,8,0.000000,-120.601758
7,19,10,0.000000,-120.151279
7,19,12,0.000000,-121.523118
7,19,14,0.000000,-118.984220
7,19,16,0.000000,-120.890418
7,19,18,0.000000,-120.636376
7,19,20,0.000000,-119.293653
7,19,22,0.000000,-121.255865
7,19,24,0.000000,-120.670459
7,19,26,0.000000,-120.861370
7,19,28,0.000000,-120.764752
7,19,30,0.000000,-120.936836
7,19,32,0.000000,-121.689787
7,19,34,0.000000,-120.037381
7,19,36,0.000000,-119.673188
7,19,38,0.000000,-123.437576
7,19,40,0.000000,-119.554173
7,19,42,0.000000,-118.711924
7,19,44,0.000000,-118.147609
7,19,46,0.000000,-122.176978
7,19,48,0.000000,-121.570835
7,19,50,0.000000,-120.440018
7,19,52,0.000000,-120.763841
7,19,54,0.000000,-121.531022
7,19,56,0.000000,-121.908839
7,19,58,0.000000,-121.146155
7,20,0,0.000000,-121.396010
7,20,2,0.000000,-121.339135
7,20,4,0.000000,-120.789205
7,20,6,0.000000,-120.069858
7,20,8,0.000000,-121.027317
7,20,10,0.000000,-117.877528
7,20,12,0.000000,-117.939345
7,20,14,0.000000,-122.626958
7,20,16,0.000000,-119.815900
7,20,18,0.000000,-122.667720
7,20,20,0.000000,-121.474108
7,20,22,0.000000,-119.028190
7,20,24,0.000000,-121.258488
7,20,26,0.000000,-121.041704
7,20,28,0.000000,-120.566828
7,20,30,0.000000,-120.456240
7,20,32,0.000000,-119.826468
7,20,34,0.000000,-120.998630
7,20,36,0.000000,-118.306188
7,20,38,0.000000,-119.246597
7,20,40,0.000000,-122.124099
7,20,42,0.000000,-120.699847
7,20,44,0.000000,-120.601002
7,20,46,0.000000,-120.091522
7,20,48,0.000000,-118.999513
7,20,50,0.000000,-118.973134
7,20,52,0.000000,-119.862124
7,20,54,0.000000,-121.771670
7,20,56,0.000000,-123.842608
7,20,58,0.000000,-121.544774
7,21,0,0.000000,-121.067098
7,21,2,0.000000,-119.462842
7,21,4,0.000000,-120.635580
7,21,6,0.000000,-119.628082
7,21,8,0.000000,-119.414027
7,21,10,0.000000,-120.691132
7,21,12,0.000000,-120.374849
7,21,14,0.000000,-122.715187
7,21,16,0.000000,-118.750702
7,21,18,0.000000,-121.797855
7,21,20,0.000000,-117.710415
7,21,22,0.000000,-119.906572
7,21,24,0.000000,-121.158567
7,21,26,0.000000,-120.966730
7,21,28,0.000000,-120.600561
7,21,30,0.000000,-120.128057
7,21,32,0.000000,-120.753791
7,21,34,0.000000,-117.414852
7,21,36,0.000000,-120.640100
7,21,38,0.000000,-121.673305
7,21,40,0.000000,-121.942629
7,21,42,0.000000,-121.556007
7,21,44,0.000000,-121.549011
7,21,46,0.000000,-121.218722
7,21,48,0.000000,-121.307514
7,21,50,0.000000,-122.031671
7,21,52,0.000000,-118.720581
7,21,54,0.000000,-120.587109
7,21,56,0.000000,-120.603815
7,21,58,0.000000,-118.305959
7,22,0,0.000000,-118.471884
7,22,2,0.000000,-122.021858
7,22,4,0.000000,-120.614401
7,22,6,0.000000,-121.891180
7,22,8,0.000000,-120.070836
7,22,10,0.000000,-122.117088
7,22,12,0.000000,-121.318601
7,22,14,0.000000,-122.337953
7,22,16,0.000000,-118.675884
7,22,18,0.000000,-121.520837
7,22,20,0.000000,-118.630566
7,22,22,0.000000,-121.673881
7,22,24,0.000000,-121.418772
7,22,26,0.000000,-118.424281
7,22,28,0.000000,-120.737914
7,22,30,0.000000,-121.405593
7,22,32,0.000000,-121.634053
7,22,34,0.000000,-120.434207
7,22,36,0.000000,-120.656140
7,22,38,0.000000,-118.988481
7,22,40,0.000000,-119.263901
7,22,42,0.000000,-122.253438
7,22,44,0.000000,-118.771708
7,22,46,0.000000,-117.796245
7,22,48,0.000000,-121.470392
7,22,50,0.000000,-119.117133
7,22,52,0.000000,-120.062636
7,22,54,0.000000,-121.487882
7,22,56,0.000000,-121.712205
7,22,58,0.000000,-121.023323
7,23,0,0.000000,-120.773548
7,23,2,0.000000,-122.640285
7,23,4,0.000000,-122.182428
7,23,6,0.000000,-120.805205
7,23,8,0.000000,-118.513538
7,23,10,0.000000,-121.779314
7,23,12,0.000000,-120.998964
7,23,14,0.000000,-121.102628
7,23,16,0.000000,-121.550460
7,23,18,0.000000,-121.147408
7,23,20,0.000000,-120.266658
7,23,22,0.000000,-121.764588
7,23,24,0.000000,-119.410776
7,23,26,0.000000,-120.503472
7,23,28,0.000000,-120.843791
7,23,30,0.000000,-119.593638
7,23,32,0.000000,-119.298484
7,23,34,0.000000,-120.210609
7,23,36,0.000000,-121.579271
7,23,38,0.000000,-121.734448
7,23,40,0.000000,-122.775988
7,23,42,0.000000,-120.226399
7,23,44,0.000000,-119.196292
7,23,46,0.000000,-120.307578
7,23,48,0.000000,-122.098299
7,23,50,0.000000,-121.629227
7,23,52,0.000000,-119.595911
7,23,54,0.000000,-119.694651
7,23,56,0.000000,-119.472018
7,23,58,0.000000,-119.141379
7,24,0,0.000000,-119.404877
7,24,2,0.000000,-118.915246
7,24,4,0.000000,-121.216219
7,24,6,0.000000,-119.950113
7,24,8,0.000000,-120.781369
7,24,10,0.000000,-119.774552
7,24,12,0.000000,-120.325885
7,24,14,0.000000,-122.564857
7,24,16,0.000000,-118.518098
7,24,18,0.000000,-123.681279
7,24,20,0.000000,-122.533526
7,24,22,0.000000,-119.771661
7,24,24,0.000000,-118.459575
7,24,26,0.000000,-120.846230
7,24,28,0.000000,-120.531655
7,24,30,0.000000,-122.233251
7,24,32,0.000000,-119.902332
7,24,34,0.000000,-123.253421
7,24,36,0.000000,-118.755613
7,24,38,0.000000,-121.704229
7,24,40,0.000000,-120.651727
7,24,42,0.000000,-119.946409
7,24,44,0.000000,-118.898557
7,24,46,0.000000,-121.490688
7,24,48,0.000000,-120.459687
7,24,50,0.000000,-123.179894
7,24,52,0.000000,-120.444022
7,24,54,0.000000,-119.424287
7,24,56,0.000000,-120.411170
7,24,58,0.000000,-121.140202
7,25,0,0.000000,-121.198988
7,25,2,0.000000,-121.458389
7,25,4,0.000000,-121.733852
7,25,6,0.000000,-123.440292
7,25,8,0.000000,-122.248197
7,25,10,0.000000,-123.245874
7,25,12,0.000000,-121.667441
7,25,14,0.000000,-118.653176
7,25,16,0.000000,-121.617380
7,25,18,0.000000,-121.586192
7,25,20,0.000000,-118.933381
7,25,22,0.000000,-120.697677
7,25,24,0.000000,-120.296992
7,25,26,0.000000,-119.209649
7,25,28,0.000000,-122.540394
7,25,30,0.000000,-119.258262
7,25,32,0.000000,-121.133981
7,25,34,0.000000,-120.825821
7,25,36,0.000000,-120.847000
7,25,38,0.000000,-121.245696
7,25,40,0.000000,-121.353129
7,25,42,0.000000,-120.006512
7,25,44,0.000000,-121.480516
7,25,46,0.000000,-120.852757
7,25,48,0.000000,-118.940925
7,25,50,0.000000,-120.525438
7,25,52,0.000000,-121.070142
7,25,54,0.000000,-119.940351
7,25,56,0.000000,-117.898109
7,25,58,0.000000,-120.637535
7,26,0,0.000000,-119.165924
7,26,2,0.000000,-121.737816
7,26,4,0.000000,-118.952217
7,26,6,0.000000,-120.371148
7,26,8,0.000000,-120.496983
7,26,10,0.000000,-123.439219
7,26,12,0.000000,-122.223810
7,26,14,0.000000,-123.485101
7,26,16,0.000000,-118.035110
7,26,18,0.000000,-122.066790
7,26,20,0.000000,-120.422094
7,26,22,0.000000,-118.185171
7,26,24,0.000000,-120.518225
7,26,26,0.000000,-120.615091
7,26,28,0.000000,-118.648109
7,26,30,0.000000,-119.568950
7,26,32,0.000000,-120.061737
7,26,34,0.000000,-122.484879
7,26,36,0.000000,-119.118611
7,26,38,0.000000,-120.298478
7,26,40,0.000000,-121.397485
7,26,42,0.000000,-119.094868
7,26,44,0.000000,-120.519406
7,26,46,0.000000,-120.224243
7,26,48,0.000000,-121.641099
7,26,50,0.000000,-119.636575
7,26,52,0.000000,-119.436616
7,26,54,0.000000,-119.883005
7,26,56,0.000000,-121.004106
7,26,58,0.000000,-120.578773
7,27,0,0.000000,-121.330582
7,27,2,0.000000,-120.692956
7,27,4,0.000000,-121.836853
7,27,6,0.000000,-122.102200
7,27,8,0.000000,-120.733506
7,27,10,0.000000,-121.594337
7,27,12,0.000000,-120.767135
7,27,14,0.000000,-122.122676
7,27,16,0.000000,-119.650211
7,27,18,0.000000,-122.106475
7,27,20,0.000000,-118.962032
7,27,22,0.000000,-120.685485
