hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.109144
7,0,2,0.000000,-132.975800
7,0,4,0.000000,-134.043334
7,0,6,0.000000,-132.626870
7,0,8,0.000000,-134.630528
7,0,10,0.000000,-131.733768
7,0,12,0.000000,-133.641608
7,0,14,0.000000,-134.186747
7,0,16,0.000000,-131.973677
7,0,18,0.000000,-131.668563
7,0,20,0.000000,-133.232858
7,0,22,0.000000,-132.817330
7,0,24,0.000000,-133.880643
7,0,26,0.000000,-131.784641
7,0,28,0.000000,-133.621061
7,0,30,0.000000,-133.565572
7,0,32,0.000000,-133.456567
7,0,34,0.000000,-135.468770
7,0,36,0.000000,-133.695680
7,0,38,0.000000,-128.932052
7,0,40,0.000000,-132.253596
7,0,42,0.000000,-130.234726
7,0,44,0.000000,-130.986719
7,0,46,0.000000,-134.097931
7,0,48,0.000000,-134.072361
7,0,50,0.000000,-135.178007
7,0,52,0.000000,-133.853809
7,0,54,0.000000,-132.221856
7,0,56,0.000000,-132.061821
7,0,58,0.000000,-134.662359
7,1,0,0.000000,-132.264859
7,1,2,0.000000,-131.149556
7,1,4,0.000000,-135.084921
7,1,6,0.000000,-134.021837
7,1,8,0.000000,-134.517989
7,1,10,0.000000,-132.635235
7,1,12,0.000000,-133.615683
7,1,14,0.000000,-134.513368
7,1,16,0.000000,-134.283681
7,1,18,0.000000,-131.611149
7,1,20,0.000000,-133.326665
7,1,22,0.000000,-132.380029
7,1,24,0.000000,-133.841223
7,1,26,0.000000,-135.866130
7,1,28,0.000000,-133.918552
7,1,30,0.000000,-132.436857
7,1,32,0.000000,-131.851046
7,1,34,0.000000,-133.717347
7,1,36,0.000000,-132.597425
7,1,38,0.000000,-132.620336
7,1,40,0.000000,-132.774886
7,1,42,0.000000,-133.154295
7,1,44,0.000000,-134.173898
7,1,46,0.000000,-132.985919
7,1,48,0.000000,-134.528328
7,1,50,0.000000,-132.126369
7,1,52,0.000000,-133.252732
7,1,54,0.000000,-133.722406
7,1,56,0.000000,-131.020023
7,1,58,0.000000,-133.732890
7,2,0,0.000000,-132.192225
7,2,2,0.000000,-133.175924
7,2,4,0.000000,-132.943045
7,2,6,0.000000,-132.749854
7,2,8,0.000000,-134.469066
7,2,10,0.000000,-133.265841
7,2,12,0.000000,-134.694517
7,2,14,0.000000,-133.143208
7,2,16,0.000000,-134.070439
7,2,18,0.000000,-133.980387
7,2,20,0.000000,-132.667283
7,2,22,0.000000,-132.826170
7,2,24,0.000000,-132.846878
7,2,26,0.000000,-132.636951
7,2,28,0.000000,-134.549388
7,2,30,0.000000,-131.702831
7,2,32,0.000000,-133.688408
7,2,34,0.000000,-131.076158
7,2,36,0.000000,-133.710232
7,2,38,0.000000,-134.386782
7,2,40,0.000000,-132.594077
7,2,42,0.000000,-133.544779
7,2,44,0.000000,-133.721099
7,2,46,0.000000,-132.823456
7,2,48,0.000000,-132.294768
7,2,50,0.000000,-133.715347
7,2,52,0.000000,-134.207149
7,2,54,0.000000,-132.617502
7,2,56,0.000000,-134.951143
7,2,58,0.000000,-133.649085
7,3,0,0.000000,-133.887685
7,3,2,0.000000,-134.200401
7,3,4,0.000000,-131.483518
7,3,6,0.000000,-131.949260
7,3,8,0.000000,-134.075133
7,3,10,0.000000,-134.028928
7,3,12,0.000000,-134.289566
7,3,14,0.000000,-131.168127
7,3,16,0.000000,-133.050844
7,3,18,0.000000,-132.967419
7,3,20,0.000000,-133.526161
7,3,22,0.000000,-136.230092
7,3,24,0.000000,-134.712487
7,3,26,0.000000,-133.924806
7,3,28,0.000000,-133.111718
7,3,30,0.000000,-132.280476
7,3,32,0.000000,-132.176395
7,3,34,0.000000,-133.917556
7,3,36,0.000000,-134.541197
7,3,38,0.000000,-133.840177
7,3,40,0.000000,-134.367695
7,3,42,0.000000,-134.286546
7,3,44,0.000000,-132.392486
7,3,46,0.000000,-135.309316
7,3,48,0.000000,-131.943226
7,3,50,0.000000,-131.134345
7,3,52,0.000000,-131.054857
7,3,54,0.000000,-134.682295
7,3,56,0.000000,-132.066858
7,3,58,0.000000,-132.268394
7,4,0,0.000000,-133.755346
7,4,2,0.000000,-131.309504
7,4,4,0.000000,-132.711888
7,4,6,0.000000,-132.848193
7,4,8,0.000000,-133.052141
7,4,10,0.000000,-131.822802
7,4,12,0.000000,-133.001892
7,4,14,0.000000,-133.857952
7,4,16,0.000000,-133.543956
7,4,18,0.000000,-131.058437
7,4,20,0.000000,-131.117746
7,4,22,0.000000,-131.885616
7,4,24,0.000000,-132.102776
7,4,26,0.000000,-134.289089
7,4,28,0.000000,-134.238170
7,4,30,0.000000,-131.672635
7,4,32,0.000000,-135.092491
7,4,34,0.000000,-134.885905
7,4,36,0.000000,-136.484358
7,4,38,0.000000,-134.077851
7,4,40,0.000000,-133.719457
7,4,42,0.000000,-135.680637
7,4,44,0.000000,-132.453178
7,4,46,0.000000,-130.784153
7,4,48,0.000000,-132.909400
7,4,50,0.000000,-134.967896
7,4,52,0.000000,-134.097267
7,4,54,0.000000,-132.184571
7,4,56,0.000000,-131.758184
7,4,58,0.000000,-132.095031
7,5,0,0.000000,-132.550790
7,5,2,0.000000,-133.232823
7,5,4,0.000000,-132.468664
7,5,6,0.000000,-133.187181
7,5,8,0.000000,-132.296102
7,5,10,0.000000,-132.691654
7,5,12,0.000000,-132.745683
7,5,14,0.000000,-132.829721
7,5,16,0.000000,-133.330712
7,5,18,0.000000,-132.006369
7,5,20,0.000000,-134.813854
7,5,22,0.000000,-133.311867
7,5,24,0.000000,-131.543416
7,5,26,0.000000,-132.733240
7,5,28,0.000000,-132.497347
7,5,30,0.000000,-133.257776
7,5,32,0.000000,-131.910302
7,5,34,0.000000,-133.224607
7,5,36,0.000000,-135.208909
7,5,38,0.000000,-130.448136
7,5,40,0.000000,-133.183070
7,5,42,0.000000,-132.448970
7,5,44,0.000000,-132.890211
7,5,46,0.000000,-132.014993
7,5,48,0.000000,-131.441468
7,5,50,0.000000,-131.134034
7,5,52,0.000000,-132.809592
7,5,54,0.000000,-135.977660
7,5,56,0.000000,-133.554589
7,5,58,0.000000,-133.572477
7,6,0,0.000000,-133.590307
7,6,2,0.000000,-135.372436
7,6,4,0.000000,-133.916192
7,6,6,0.000000,-132.551041
7,6,8,0.000000,-134.314974
7,6,10,0.000000,-135.015807
7,6,12,0.000000,-133.192777
7,6,14,0.000000,-132.382586
7,6,16,0.000000,-133.691752
7,6,18,0.000000,-135.829513
7,6,20,0.000000,-134.954612
7,6,22,0.000000,-133.807696
7,6,24,0.000000,-133.688227
7,6,26,0.000000,-131.127285
7,6,28,0.000000,-133.972270
7,6,30,0.000000,-134.131522
7,6,32,0.000000,-133.748805
7,6,34,0.000000,-135.997283
7,6,36,0.000000,-133.021511
7,6,38,0.000000,-134.066502
7,6,40,0.000000,-135.240482
7,6,42,0.000000,-134.190392
7,6,44,0.000000,-132.597198
7,6,46,0.000000,-131.639741
7,6,48,0.000000,-136.469428
7,6,50,0.000000,-133.092419
7,6,52,0.000000,-132.391456
7,6,54,0.000000,-135.074408
7,6,56,0.000000,-131.160574
7,6,58,0.000000,-133.809080
7,7,0,0.000000,-131.573663
7,7,2,0.000000,-133.388567
7,7,4,0.000000,-133.702050
7,7,6,0.000000,-133.814342
7,7,8,0.000000,-133.034636
7,7,10,0.000000,-134.244057
7,7,12,0.000000,-134.229751
7,7,14,0.000000,-130.267067
7,7,16,0.000000,-134.412056
7,7,18,0.000000,-131.056699
7,7,20,0.000000,-132.345947
7,7,22,0.000000,-133.753132
7,7,24,0.000000,-132.096455
7,7,26,0.000000,-133.526920
7,7,28,0.000000,-132.707369
7,7,30,0.000000,-132.344497
7,7,32,0.000000,-134.004412
7,7,34,0.000000,-133.539025
7,7,36,0.000000,-134.448913
7,7,38,0.000000,-134.990766
7,7,40,0.000000,-132.528254
7,7,42,0.000000,-131.888054
7,7,44,0.000000,-135.842645
7,7,46,0.000000,-134.715514
7,7,48,0.000000,-132.284851
7,7,50,0.000000,-134.090183
7,7,52,0.000000,-133.241086
7,7,54,0.000000,-133.033999
7,7,56,0.000000,-132.929660
7,7,58,0.000000,-132.988141
7,8,0,0.000000,-135.003362
7,8,2,0.000000,-131.718595
7,8,4,0.000000,-134.370572
7,8,6,0.000000,-133.630784
7,8,8,0.000000,-131.673554
7,8,10,0.000000,-133.742133
7,8,12,0.000000,-133.308344
7,8,14,0.000000,-134.060359
7,8,16,0.000000,-133.608479
7,8,18,0.000000,-135.304473
7,8,20,0.000000,-131.659522
7,8,22,0.000000,-131.491227
7,8,24,0.000000,-134.659797
7,8,26,0.000000,-135.359331
7,8,28,0.000000,-132.100537
7,8,30,0.000000,-134.867227
7,8,32,0.000000,-134.907987
7,8,34,0.000000,-133.560061
7,8,36,0.000000,-132.118436
7,8,38,0.000000,-134.248436
7,8,40,0.000000,-132.078730
7,8,42,0.000000,-133.213977
7,8,44,0.000000,-134.102880
7,8,46,0.000000,-134.383504
7,8,48,0.000000,-131.652943
7,8,50,0.000000,-133.571473
7,8,52,0.000000,-134.363636
7,8,54,0.000000,-133.819225
7,8,56,0.000000,-134.493659
7,8,58,0.000000,-133.062749
7,9,0,0.000000,-133.226596
7,9,2,0.000000,-133.877636
7,9,4,0.000000,-132.884642
7,9,6,0.000000,-134.157193
7,9,8,0.000000,-133.029159
7,9,10,0.000000,-133.489973
7,9,12,0.000000,-134.003180
7,9,14,0.000000,-134.822866
7,9,16,0.000000,-132.276222
7,9,18,0.000000,-132.437115
7,9,20,0.000000,-133.853326
7,9,22,0.000000,-134.466309
7,9,24,0.000000,-134.404826
7,9,26,0.000000,-133.519946
7,9,28,0.000000,-131.313511
7,9,30,0.000000,-133.295517
7,9,32,0.000000,-132.515609
7,9,34,0.000000,-134.302924
7,9,36,0.000000,-131.099044
7,9,38,0.000000,-131.446021
7,9,40,0.000000,-132.374815
7,9,42,0.000000,-133.075605
7,9,44,0.000000,-134.352345
7,9,46,0.000000,-131.570674
7,9,48,0.000000,-132.587367
7,9,50,0.000000,-134.717310
7,9,52,0.000000,-132.596411
7,9,54,0.000000,-133.362891
7,9,56,0.000000,-134.240834
7,9,58,0.000000,-134.564291
7,10,0,0.000000,-133.524063
7,10,2,0.000000,-133.075230
7,10,4,0.000000,-132.107860
7,10,6,0.000000,-134.353138
7,10,8,0.000000,-134.259372
7,10,10,0.000000,-133.146390
7,10,12,0.000000,-130.367624
7,10,14,0.000000,-131.856116
7,10,16,0.000000,-131.775541
7,10,18,0.000000,-132.196753
7,10,20,0.000000,-135.324390
7,10,22,0.000000,-131.123698
7,10,24,0.000000,-135.120005
7,10,26,0.000000,-133.141482
7,10,28,0.000000,-132.027023
7,10,30,0.000000,-132.612435
7,10,32,0.000000,-133.327432
7,10,34,0.000000,-133.758668
7,10,36,0.000000,-133.656456
7,10,38,0.000000,-133.168238
7,10,40,0.000000,-132.484061
7,10,42,0.000000,-132.763276
7,10,44,0.000000,-130.793677
7,10,46,0.000000,-133.682377
7,10,48,0.000000,-133.933634
7,10,50,0.000000,-133.827669
7,10,52,0.000000,-134.551542
7,10,54,0.000000,-133.836964
7,10,56,0.000000,-133.696067
7,10,58,0.000000,-131.850006
7,11,0,0.000000,-132.177434
7,11,2,0.000000,-133.465501
7,11,4,0.000000,-132.945504
7,11,6,0.000000,-131.691127
7,11,8,0.000000,-133.287354
7,11,10,0.000000,-135.622065
7,11,12,0.000000,-133.321444
7,11,14,0.000000,-132.813843
7,11,16,0.000000,-133.331354
7,11,18,0.000000,-131.904337
7,11,20,0.000000,-133.815887
7,11,22,0.000000,-130.712458
7,11,24,0.000000,-133.716882
7,11,26,0.000000,-131.419406
7,11,28,0.000000,-133.392149
7,11,30,0.000000,-134.321765
7,11,32,0.000000,-130.219500
7,11,34,0.000000,-132.554191
7,11,36,0.000000,-133.037980
7,11,38,0.000000,-134.229120
7,11,40,0.000000,-133.801203
7,11,42,0.000000,-133.557410
7,11,44,0.000000,-133.303646
7,11,46,0.000000,-134.063082
7,11,48,0.000000,-133.573840
7,11,50,0.000000,-132.051818
7,11,52,0.000000,-132.525926
7,11,54,0.000000,-133.612928
7,11,56,0.000000,-131.743570
7,11,58,0.000000,-132.434445
7,12,0,0.000000,-135.495157
7,12,2,0.000000,-131.349137
7,12,4,0.000000,-134.363738
7,12,6,0.000000,-133.380420
7,12,8,0.000000,-133.116463
7,12,10,0.000000,-132.363377
7,12,12,0.000000,-130.483736
7,12,14,0.000000,-134.775367
7,12,16,0.000000,-134.442642
7,12,18,0.000000,-131.463679
7,12,20,0.000000,-133.809042
7,12,22,0.000000,-133.533529
7,12,24,0.000000,-133.404748
7,12,26,0.000000,-133.864218
7,12,28,0.000000,-135.220181
7,12,30,0.000000,-134.108918
7,12,32,0.000000,-132.978086
7,12,34,0.000000,-135.321796
7,12,36,0.000000,-134.395888
7,12,38,0.000000,-130.708621
7,12,40,0.000000,-134.290599
7,12,42,0.000000,-132.297122
7,12,44,0.000000,-135.582462
7,12,46,0.000000,-132.608846
7,12,48,0.000000,-133.414283
7,12,50,0.000000,-130.865700
7,12,52,0.000000,-133.115075
7,12,54,0.000000,-131.738919
7,12,56,0.000000,-132.158294
7,12,58,0.000000,-133.579877
7,13,0,0.000000,-134.984252
7,13,2,0.000000,-132.066525
7,13,4,0.000000,-130.856262
7,13,6,0.000000,-128.855668
7,13,8,0.000000,-134.195840
7,13,10,0.000000,-133.909313
7,13,12,0.000000,-134.600949
7,13,14,0.000000,-135.645316
7,13,16,0.000000,-133.232790
7,13,18,0.000000,-133.199055
7,13,20,0.000000,-132.413594
7,13,22,0.000000,-133.264527
7,13,24,0.000000,-133.268030
7,13,26,0.000000,-132.004158
7,13,28,0.000000,-132.485245
7,13,30,0.000000,-133.741063
7,13,32,0.000000,-131.606056
7,13,34,0.000000,-134.290850
7,13,36,0.000000,-132.688647
7,13,38,0.000000,-135.331939
7,13,40,0.000000,-134.652172
7,13,42,0.000000,-133.881478
7,13,44,0.000000,-131.527604
7,13,46,0.000000,-133.238229
7,13,48,0.000000,-131.369902
7,13,50,0.000000,-132.284096
7,13,52,0.000000,-133.791002
7,13,54,0.000000,-133.161449
7,13,56,0.000000,-132.118590
7,13,58,0.000000,-133.527392
7,14,0,0.000000,-132.944690
7,14,2,0.000000,-133.341218
7,14,4,0.000000,-131.882675
7,14,6,0.000000,-129.778360
7,14,8,0.000000,-136.356672
7,14,10,0.000000,-131.204422
7,14,12,0.000000,-134.669598
7,14,14,0.000000,-133.219094
7,14,16,0.000000,-133.871116
7,14,18,0.000000,-133.044309
7,14,20,0.000000,-134.389590
7,14,22,0.000000,-132.582977
7,14,24,0.000000,-131.925469
7,14,26,0.000000,-134.192249
7,14,28,0.000000,-132.698027
7,14,30,0.000000,-133.208373
7,14,32,0.000000,-132.730160
7,14,34,0.000000,-132.141423
7,14,36,0.000000,-134.561937
7,14,38,0.000000,-132.154587
7,14,40,0.000000,-134.726688
7,14,42,0.000000,-133.176588
7,14,44,0.000000,-132.462750
7,14,46,0.000000,-131.243345
7,14,48,0.000000,-132.657213
7,14,50,0.000000,-132.991434
7,14,52,0.000000,-130.757457
7,14,54,0.000000,-133.347062
7,14,56,0.000000,-133.516631
7,14,58,0.000000,-133.203328
7,15,0,0.000000,-130.962677
7,15,2,0.000000,-132.954312
7,15,4,0.000000,-132.922671
7,15,6,0.000000,-131.864332
7,15,8,0.000000,-132.831531
7,15,10,0.000000,-132.055228
7,15,12,0.000000,-133.267518
7,15,14,0.000000,-133.530527
7,15,16,0.000000,-132.323978
7,15,18,0.000000,-133.469370
7,15,20,0.000000,-134.368095
7,15,22,0.000000,-132.390873
7,15,24,0.000000,-134.066239
7,15,26,0.000000,-134.079764
7,15,28,0.000000,-133.578947
7,15,30,0.000000,-133.797448
7,15,32,0.000000,-135.136719
7,15,34,0.000000,-133.408529
7,15,36,0.000000,-133.184513
7,15,38,0.000000,-134.419470
7,15,40,0.000000,-133.085078
7,15,42,0.000000,-133.116751
7,15,44,0.000000,-131.850924
7,15,46,0.000000,-133.462550
7,15,48,0.000000,-133.845231
7,15,50,0.000000,-134.479236
7,15,52,0.000000,-134.144441
7,15,54,0.000000,-135.253939
7,15,56,0.000000,-133.059147
7,15,58,0.000000,-134.426733
7,16,0,0.000000,-135.614418
7,16,2,0.000000,-133.313714
7,16,4,0.000000,-135.091662
7,16,6,0.000000,-133.568069
7,16,8,0.000000,-135.352192
7,16,10,0.000000,-131.300476
7,16,12,0.000000,-134.302470
7,16,14,0.000000,-135.033938
7,16,16,0.000000,-134.236095
7,16,18,0.000000,-132.018971
7,16,20,0.000000,-133.735736
7,16,22,0.000000,-135.105658
7,16,24,0.000000,-135.072420
7,16,26,0.000000,-133.334986
7,16,28,0.000000,-130.655661
7,16,30,0.000000,-131.437890
7,16,32,0.000000,-131.758945
7,16,34,0.000000,-133.699294
7,16,36,0.000000,-133.247564
7,16,38,0.000000,-133.770713
7,16,40,0.000000,-133.145193
7,16,42,0.000000,-133.812825
7,16,44,0.000000,-132.073397
7,16,46,0.000000,-133.096752
7,16,48,0.000000,-136.001839
7,16,50,0.000000,-132.775431
7,16,52,0.000000,-131.537280
7,16,54,0.000000,-132.856412
7,16,56,0.000000,-128.667313
7,16,58,0.000000,-130.281023
7,17,0,0.000000,-132.347404
7,17,2,0.000000,-134.288210
7,17,4,0.000000,-133.946184
7,17,6,0.000000,-132.820928
7,17,8,0.000000,-134.531799
7,17,10,0.000000,-134.351809
7,17,12,0.000000,-133.834260
7,17,14,0.000000,-131.651826
7,17,16,0.000000,-134.265903
7,17,18,0.000000,-133.877565
7,17,20,0.000000,-133.232855
7,17,22,0.000000,-131.658012
7,17,24,0.000000,-133.156972
7,17,26,0.000000,-134.729474
7,17,28,0.000000,-135.069572
7,17,30,0.000000,-132.523771
7,17,32,0.000000,-132.402318
7,17,34,0.000000,-135.033334
7,17,36,0.000000,-133.409956
7,17,38,0.000000,-133.919972
7,17,40,0.000000,-131.692709
7,17,42,0.000000,-132.557197
7,17,44,0.000000,-132.264750
7,17,46,0.000000,-134.290761
7,17,48,0.000000,-133.429255
7,17,50,0.000000,-136.384458
7,17,52,0.000000,-135.534825
7,17,54,0.000000,-135.246735
7,17,56,0.000000,-131.710480
7,17,58,0.000000,-133.987661
7,18,0,0.000000,-133.461338
7,18,2,0.000000,-135.020699
7,18,4,0.000000,-135.555812
7,18,6,0.000000,-134.961917
7,18,8,0.000000,-132.232094
7,18,10,0.000000,-132.213658
7,18,12,0.000000,-131.521862
7,18,14,0.000000,-133.767352
7,18,16,0.000000,-133.272015
7,18,18,0.000000,-133.804489
7,18,20,0.000000,-134.209745
7,18,22,0.000000,-132.379966
7,18,24,0.000000,-133.783099
7,18,26,0.000000,-134.527582
7,18,28,0.000000,-128.424270
7,18,30,0.000000,-134.342923
7,18,32,0.000000,-131.405945
7,18,34,0.000000,-134.045252
7,18,36,0.000000,-131.278441
7,18,38,0.000000,-132.889132
7,18,40,0.000000,-130.768052
7,18,42,0.000000,-133.912208
7,18,44,0.000000,-131.821080
7,18,46,0.000000,-132.892017
7,18,48,0.000000,-133.689269
7,18,50,0.000000,-134.387900
7,18,52,0.000000,-133.696002
7,18,54,0.000000,-132.901444
7,18,56,0.000000,-133.969479
7,18,58,0.000000,-134.895643
7,19,0,0.000000,-131.670531
7,19,2,0.000000,-133.174357
7,19,4,0.000000,-132.306168
7,19,6,0.000000,-130.840614
7,19,8,0.000000,-131.398641
7,19,10,0.000000,-131.596656
7,19,12,0.000000,-133.356273
7,19,14,0.000000,-134.291443
7,19,16,0.000000,-133.397331
7,19,18,0.000000,-134.000074
7,19,20,0.000000,-132.384993
7,19,22,0.000000,-133.584532
7,19,24,0.000000,-132.775905
7,19,26,0.000000,-132.599599
7,19,28,0.000000,-133.539742
7,19,30,0.000000,-135.084581
7,19,32,0.000000,-132.115768
7,19,34,0.000000,-132.824449
7,19,36,0.000000,-133.492213
7,19,38,0.000000,-132.630627
7,19,40,0.000000,-133.193287
7,19,42,0.000000,-133.796336
7,19,44,0.000000,-133.922696
7,19,46,0.000000,-135.143021
7,19,48,0.000000,-132.860542
7,19,50,0.000000,-133.609056
7,19,52,0.000000,-132.403025
7,19,54,0.000000,-135.214682
7,19,56,0.000000,-131.713799
7,19,58,0.000000,-132.273779
7,20,0,0.000000,-133.505461
7,20,2,0.000000,-135.648476
7,20,4,0.000000,-132.553550
7,20,6,0.000000,-133.978810
7,20,8,0.000000,-132.245441
7,20,10,0.000000,-133.111840
7,20,12,0.000000,-134.702208
7,20,14,0.000000,-131.948420
7,20,16,0.000000,-132.977544
7,20,18,0.000000,-134.717791
7,20,20,0.000000,-132.688803
7,20,22,0.000000,-133.976731
7,20,24,0.000000,-133.229482
7,20,26,0.000000,-132.543824
7,20,28,0.000000,-133.055515
7,20,30,0.000000,-132.031220
7,20,32,0.000000,-133.234872
7,20,34,0.000000,-135.187798
7,20,36,0.000000,-132.236761
7,20,38,0.000000,-133.331712
7,20,40,0.000000,-132.848147
7,20,42,0.000000,-132.346964
7,20,44,0.000000,-134.196323
7,20,46,0.000000,-132.565852
7,20,48,0.000000,-129.383198
7,20,50,0.000000,-129.832229
7,20,52,0.000000,-134.720587
7,20,54,0.000000,-134.704699
7,20,56,0.000000,-132.828669
7,20,58,0.000000,-131.874337
7,21,0,0.000000,-134.358869
7,21,2,0.000000,-134.357316
7,21,4,0.000000,-133.400052
7,21,6,0.000000,-134.753749
7,21,8,0.000000,-135.012525
7,21,10,0.000000,-132.487209
7,21,12,0.000000,-131.626479
7,21,14,0.000000,-130.645595
7,21,16,0.000000,-134.580498
7,21,18,0.000000,-133.422074
7,21,20,0.000000,-131.554255
7,21,22,0.000000,-132.249233
7,21,24,0.000000,-132.713629
7,21,26,0.000000,-131.570872
7,21,28,0.000000,-132.625668
7,21,30,0.000000,-133.713926
7,21,32,0.000000,-132.137189
7,21,34,0.000000,-133.890655
7,21,36,0.000000,-131.914408
7,21,38,0.000000,-131.624947
7,21,40,0.000000,-133.711058
7,21,42,0.000000,-134.630481
7,21,44,0.000000,-134.996873
7,21,46,0.000000,-132.083517
7,21,48,0.000000,-131.991590
7,21,50,0.000000,-133.533273
7,21,52,0.000000,-132.822878
7,21,54,0.000000,-133.486435
7,21,56,0.000000,-133.914647
7,21,58,0.000000,-134.075724
7,22,0,0.000000,-133.812907
7,22,2,0.000000,-133.316276
7,22,4,0.000000,-134.580031
7,22,6,0.000000,-130.734559
7,22,8,0.000000,-132.968720
7,22,10,0.000000,-132.062525
7,22,12,0.000000,-134.586801
7,22,14,0.000000,-131.720482
7,22,16,0.000000,-133.470882
7,22,18,0.000000,-133.811305
7,22,20,0.000000,-132.061365
7,22,22,0.000000,-131.546664
7,22,24,0.000000,-133.085147
7,22,26,0.000000,-135.136349
7,22,28,0.000000,-132.230848
7,22,30,0.000000,-131.109748
7,22,32,0.000000,-133.636174
7,22,34,0.000000,-133.662760
7,22,36,0.000000,-133.743584
7,22,38,0.000000,-132.942645
7,22,40,0.000000,-131.185738
7,22,42,0.000000,-130.706036
7,22,44,0.000000,-133.853514
7,22,46,0.000000,-134.723569
7,22,48,0.000000,-133.757685
7,22,50,0.000000,-133.360512
7,22,52,0.000000,-134.524116
7,22,54,0.000000,-135.228018
7,22,56,0.000000,-133.493244
7,22,58,0.000000,-131.192688
7,23,0,0.000000,-132.713802
7,23,2,0.000000,-132.997900
7,23,4,0.000000,-132.039593
7,23,6,0.000000,-132.592138
7,23,8,0.000000,-132.183998
7,23,10,0.000000,-132.920763
7,23,12,0.000000,-133.978517
7,23,14,0.000000,-134.120206
7,23,16,0.000000,-134.615687
7,23,18,0.000000,-133.748430
7,23,20,0.000000,-132.500655
7,23,22,0.000000,-133.186194
7,23,24,0.000000,-134.418511
7,23,26,0.000000,-134.441169
7,23,28,0.000000,-134.951347
7,23,30,0.000000,-132.829916
7,23,32,0.000000,-133.948175
7,23,34,0.000000,-132.403309
7,23,36,0.000000,-132.205170
7,23,38,0.000000,-131.685131
7,23,40,0.000000,-132.618382
7,23,42,0.000000,-130.699637
7,23,44,0.000000,-132.917062
7,23,46,0.000000,-134.874944
7,23,48,0.000000,-133.236792
7,23,50,0.000000,-132.569967
7,23,52,0.000000,-133.114180
7,23,54,0.000000,-134.992918
7,23,56,0.000000,-132.175927
7,23,58,0.000000,-130.121845
7,24,0,0.000000,-134.454544
7,24,2,0.000000,-133.365488
7,24,4,0.000000,-133.153785
7,24,6,0.000000,-133.606098
7,24,8,0.000000,-132.135315
7,24,10,0.000000,-133.412951
7,24,12,0.000000,-135.087538
7,24,14,0.000000,-134.502889
7,24,16,0.000000,-134.071469
7,24,18,0.000000,-134.296861
7,24,20,0.000000,-133.675329
7,24,22,0.000000,-133.194977
7,24,24,0.000000,-131.634168
7,24,26,0.000000,-132.041556
7,24,28,0.000000,-131.990820
7,24,30,0.000000,-133.264374
7,24,32,0.000000,-134.930145
7,24,34,0.000000,-133.351558
7,24,36,0.000000,-131.545076
7,24,38,0.000000,-135.326407
7,24,40,0.000000,-132.324476
7,24,42,0.000000,-132.774595
7,24,44,0.000000,-132.523063
7,24,46,0.000000,-133.435291
7,24,48,0.000000,-134.002483
7,24,50,0.000000,-133.623143
7,24,52,0.000000,-134.169346
7,24,54,0.000000,-132.836544
7,24,56,0.000000,-136.635568
7,24,58,0.000000,-132.597638
7,25,0,0.000000,-135.219760
7,25,2,0.000000,-134.386331
7,25,4,0.000000,-136.557698
7,25,6,0.000000,-134.502198
7,25,8,0.000000,-132.690797
7,25,10,0.000000,-133.808545
7,25,12,0.000000,-134.248661
7,25,14,0.000000,-132.130480
7,25,16,0.000000,-133.917953
7,25,18,0.000000,-134.112623
7,25,20,0.000000,-134.421102
7,25,22,0.000000,-131.267163
7,25,24,0.000000,-133.326648
7,25,26,0.000000,-134.061217
7,25,28,0.000000,-133.123236
7,25,30,0.000000,-135.071978
7,25,32,0.000000,-131.507065
7,25,34,0.000000,-134.116781
7,25,36,0.000000,-134.775688
7,25,38,0.000000,-132.836687
7,25,40,0.000000,-134.240553
7,25,42,0.000000,-133.903247
7,25,44,0.000000,-135.572333
7,25,46,0.000000,-133.031550
7,25,48,0.000000,-133.337664
7,25,50,0.000000,-134.381593
7,25,52,0.000000,-135.708272
7,25,54,0.000000,-131.431062
7,25,56,0.000000,-134.199405
7,25,58,0.000000,-133.362071
7,26,0,0.000000,-134.173589
7,26,2,0.000000,-133.447574
7,26,4,0.000000,-133.337180
7,26,6,0.000000,-132.024294
7,26,8,0.000000,-134.128521
7,26,10,0.000000,-133.519047
7,26,12,0.000000,-131.933606
7,26,14,0.000000,-131.949441
7,26,16,0.000000,-131.883577
7,26,18,0.000000,-134.325327
7,26,20,0.000000,-132.708715
7,26,22,0.000000,-134.286383
7,26,24,0.000000,-130.299751
7,26,26,0.000000,-131.719243
7,26,28,0.000000,-134.498359
7,26,30,0.000000,-134.447571
7,26,32,0.000000,-133.151411
7,26,34,0.000000,-134.630664
7,26,36,0.000000,-131.836581
7,26,38,0.000000,-133.158889
7,26,40,0.000000,-132.637655
7,26,42,0.000000,-135.782241
7,26,44,0.000000,-134.307454
7,26,46,0.000000,-132.243832
7,26,48,0.000000,-132.528548
7,26,50,0.000000,-131.111710
7,26,52,0.000000,-133.886409
7,26,54,0.000000,-131.495134
7,26,56,0.000000,-133.502725
7,26,58,0.000000,-133.303955
7,27,0,0.000000,-130.953297
7,27,2,0.000000,-132.235372
7,27,4,0.000000,-133.100781
7,27,6,0.000000,-133.533000
7,27,8,0.000000,-133.690655
7,27,10,0.000000,-130.453547
7,27,12,0.000000,-134.805870
7,27,14,0.000000,-135.349405
7,27,16,0.000000,-133.833754
7,27,18,0.000000,-134.693540
7,27,20,0.000000,-132.476719
7,27,22,0.000000,-133.543850
