hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-136.060297
7,0,2,0.000000,-134.198291
7,0,4,0.000000,-136.153523
7,0,6,0.000000,-134.746314
7,0,8,0.000000,-137.530464
7,0,10,0.000000,-135.952452
7,0,12,0.000000,-135.739977
7,0,14,0.000000,-134.393417
7,0,16,0.000000,-134.577039
7,0,18,0.000000,-134.184216
7,0,20,0.000000,-135.023812
7,0,22,0.000000,-135.361038
7,0,24,0.000000,-135.935753
7,0,26,0.000000,-135.929661
7,0,28,0.000000,-132.606085
7,0,30,0.000000,-134.952887
7,0,32,0.000000,-133.379769
7,0,34,0.000000,-135.890261
7,0,36,0.000000,-135.629140
7,0,38,0.000000,-135.642718
7,0,40,0.000000,-134.399678
7,0,42,0.000000,-135.611425
7,0,44,0.000000,-134.196817
7,0,46,0.000000,-133.104906
7,0,48,0.000000,-133.673430
7,0,50,0.000000,-132.765937
7,0,52,0.000000,-133.626112
7,0,54,0.000000,-134.313805
7,0,56,0.000000,-134.180436
7,0,58,0.000000,-134.643981
7,1,0,0.000000,-133.565582
7,1,2,0.000000,-134.648866
7,1,4,0.000000,-134.568364
7,1,6,0.000000,-134.551413
7,1,8,0.000000,-135.104442
7,1,10,0.000000,-133.963866
7,1,12,0.000000,-131.744814
7,1,14,0.000000,-135.557274
7,1,16,0.000000,-133.740200
7,1,18,0.000000,-136.050844
7,1,20,0.000000,-135.147018
7,1,22,0.000000,-135.750797
7,1,24,0.000000,-134.302976
7,1,26,0.000000,-133.305816
7,1,28,0.000000,-133.530631
7,1,30,0.000000,-136.764498
7,1,32,0.000000,-135.621166
7,1,34,0.000000,-134.320822
7,1,36,0.000000,-135.101781
7,1,38,0.000000,-135.282233
7,1,40,0.000000,-134.857899
7,1,42,0.000000,-134.109569
7,1,44,0.000000,-133.352332
7,1,46,0.000000,-132.454474
7,1,48,0.000000,-136.837622
7,1,50,0.000000,-133.721702
7,1,52,0.000000,-133.989434
7,1,54,0.000000,-133.742939
7,1,56,0.000000,-134.468420
7,1,58,0.000000,-134.581388
7,2,0,0.000000,-134.795961
7,2,2,0.000000,-133.781898
7,2,4,0.000000,-132.878270
7,2,6,0.000000,-136.110369
7,2,8,0.000000,-135.387421
7,2,10,0.000000,-134.482088
7,2,12,0.000000,-134.325514
7,2,14,0.000000,-133.938677
7,2,16,0.000000,-135.567198
7,2,18,0.000000,-132.676256
7,2,20,0.000000,-133.869824
7,2,22,0.000000,-135.110261
7,2,24,0.000000,-135.689566
7,2,26,0.000000,-136.944249
7,2,28,0.000000,-134.241742
7,2,30,0.000000,-134.992537
7,2,32,0.000000,-135.316382
7,2,34,0.000000,-138.039643
7,2,36,0.000000,-132.883956
7,2,38,0.000000,-136.823121
7,2,40,0.000000,-132.044118
7,2,42,0.000000,-134.980806
7,2,44,0.000000,-134.235785
7,2,46,0.000000,-133.452496
7,2,48,0.000000,-133.806963
7,2,50,0.000000,-136.433103
7,2,52,0.000000,-135.124038
7,2,54,0.000000,-136.487544
7,2,56,0.000000,-134.392437
7,2,58,0.000000,-133.444399
7,3,0,0.000000,-135.162277
7,3,2,0.000000,-134.902334
7,3,4,0.000000,-133.352027
7,3,6,0.000000,-135.977100
7,3,8,0.000000,-135.864134
7,3,10,0.000000,-134.160449
7,3,12,0.000000,-135.780924
7,3,14,0.000000,-137.061876
7,3,16,0.000000,-133.939245
7,3,18,0.000000,-134.033463
7,3,20,0.000000,-135.661072
7,3,22,0.000000,-136.696148
7,3,24,0.000000,-136.111635
7,3,26,0.000000,-135.982814
7,3,28,0.000000,-133.233634
7,3,30,0.000000,-135.376304
7,3,32,0.000000,-134.010004
7,3,34,0.000000,-135.211972
7,3,36,0.000000,-133.669256
7,3,38,0.000000,-134.964899
7,3,40,0.000000,-133.713458
7,3,42,0.000000,-134.286788
7,3,44,0.000000,-135.155666
7,3,46,0.000000,-135.621736
7,3,48,0.000000,-136.045223
7,3,50,0.000000,-135.523418
7,3,52,0.000000,-131.837781
7,3,54,0.000000,-135.393034
7,3,56,0.000000,-134.301096
7,3,58,0.000000,-133.887509
7,4,0,0.000000,-135.057438
7,4,2,0.000000,-135.112944
7,4,4,0.000000,-136.666669
7,4,6,0.000000,-136.315070
7,4,8,0.000000,-134.239433
7,4,10,0.000000,-133.287000
7,4,12,0.000000,-137.079786
7,4,14,0.000000,-135.409984
7,4,16,0.000000,-135.559196
7,4,18,0.000000,-134.044832
7,4,20,0.000000,-134.390186
7,4,22,0.000000,-134.963228
7,4,24,0.000000,-133.292560
7,4,26,0.000000,-137.470252
7,4,28,0.000000,-132.996927
7,4,30,0.000000,-132.899984
7,4,32,0.000000,-133.655174
7,4,34,0.000000,-135.231886
7,4,36,0.000000,-135.355743
7,4,38,0.000000,-134.531272
7,4,40,0.000000,-133.877106
7,4,42,0.000000,-131.859480
7,4,44,0.000000,-136.842272
7,4,46,0.000000,-132.937137
7,4,48,0.000000,-135.601510
7,4,50,0.000000,-135.289448
7,4,52,0.000000,-134.300786
7,4,54,0.000000,-133.544632
7,4,56,0.000000,-134.251713
7,4,58,0.000000,-134.099150
7,5,0,0.000000,-132.750191
7,5,2,0.000000,-133.458793
7,5,4,0.000000,-136.472124
7,5,6,0.000000,-133.982051
7,5,8,0.000000,-135.308262
7,5,10,0.000000,-135.191679
7,5,12,0.000000,-132.584736
7,5,14,0.000000,-134.886661
7,5,16,0.000000,-134.819304
7,5,18,0.000000,-132.757196
7,5,20,0.000000,-135.425342
7,5,22,0.000000,-135.196296
7,5,24,0.000000,-136.240651
7,5,26,0.000000,-133.254384
7,5,28,0.000000,-136.905837
7,5,30,0.000000,-136.169419
7,5,32,0.000000,-132.395609
7,5,34,0.000000,-134.068598
7,5,36,0.000000,-136.796926
7,5,38,0.000000,-134.059417
7,5,40,0.000000,-134.158494
7,5,42,0.000000,-133.503953
7,5,44,0.000000,-135.113166
7,5,46,0.000000,-134.625311
7,5,48,0.000000,-134.382897
7,5,50,0.000000,-133.836440
7,5,52,0.000000,-137.554307
7,5,54,0.000000,-133.615768
7,5,56,0.000000,-135.457576
7,5,58,0.000000,-133.322968
7,6,0,0.000000,-135.037429
7,6,2,0.000000,-135.646058
7,6,4,0.000000,-137.978204
7,6,6,0.000000,-135.179504
7,6,8,0.000000,-134.255723
7,6,10,0.000000,-133.693150
7,6,12,0.000000,-133.648398
7,6,14,0.000000,-134.348692
7,6,16,0.000000,-135.738027
7,6,18,0.000000,-136.209492
7,6,20,0.000000,-134.461544
7,6,22,0.000000,-134.273714
7,6,24,0.000000,-133.651120
7,6,26,0.000000,-134.109370
7,6,28,0.000000,-134.165038
7,6,30,0.000000,-135.125470
7,6,32,0.000000,-135.215616
7,6,34,0.000000,-135.433746
7,6,36,0.000000,-135.707722
7,6,38,0.000000,-134.807138
7,6,40,0.000000,-134.955571
7,6,42,0.000000,-134.713859
7,6,44,0.000000,-134.459197
7,6,46,0.000000,-136.089431
7,6,48,0.000000,-134.916419
7,6,50,0.000000,-135.122457
7,6,52,0.000000,-134.455133
7,6,54,0.000000,-134.599968
7,6,56,0.000000,-136.078047
7,6,58,0.000000,-135.507985
7,7,0,0.000000,-134.569794
7,7,2,0.000000,-135.252599
7,7,4,0.000000,-134.946844
7,7,6,0.000000,-133.512402
7,7,8,0.000000,-134.059035
7,7,10,0.000000,-134.025302
7,7,12,0.000000,-134.697453
7,7,14,0.000000,-135.028709
7,7,16,0.000000,-135.157481
7,7,18,0.000000,-134.716196
7,7,20,0.000000,-133.765796
7,7,22,0.000000,-134.701294
7,7,24,0.000000,-135.782379
7,7,26,0.000000,-134.953914
7,7,28,0.000000,-134.180110
7,7,30,0.000000,-134.142053
7,7,32,0.000000,-131.970894
7,7,34,0.000000,-134.496681
7,7,36,0.000000,-133.076774
7,7,38,0.000000,-137.332167
7,7,40,0.000000,-135.217967
7,7,42,0.000000,-136.355053
7,7,44,0.000000,-136.269473
7,7,46,0.000000,-133.696291
7,7,48,0.000000,-135.177885
7,7,50,0.000000,-133.367045
7,7,52,0.000000,-133.431643
7,7,54,0.000000,-134.949773
7,7,56,0.000000,-135.558903
7,7,58,0.000000,-135.492351
7,8,0,0.000000,-132.503922
7,8,2,0.000000,-134.648677
7,8,4,0.000000,-134.976558
7,8,6,0.000000,-133.695040
7,8,8,0.000000,-135.420952
7,8,10,0.000000,-133.044419
7,8,12,0.000000,-134.376786
7,8,14,0.000000,-135.419792
7,8,16,0.000000,-133.025631
7,8,18,0.000000,-135.288436
7,8,20,0.000000,-134.497064
7,8,22,0.000000,-135.656778
7,8,24,0.000000,-135.357951
7,8,26,0.000000,-135.297628
7,8,28,0.000000,-134.946158
7,8,30,0.000000,-135.921533
7,8,32,0.000000,-135.156763
7,8,34,0.000000,-133.400714
7,8,36,0.000000,-134.365225
7,8,38,0.000000,-135.727356
7,8,40,0.000000,-134.798331
7,8,42,0.000000,-133.308097
7,8,44,0.000000,-135.877585
7,8,46,0.000000,-131.792324
7,8,48,0.000000,-133.511316
7,8,50,0.000000,-134.916496
7,8,52,0.000000,-132.446981
7,8,54,0.000000,-134.628264
7,8,56,0.000000,-134.226522
7,8,58,0.000000,-133.901571
7,9,0,0.000000,-132.509189
7,9,2,0.000000,-135.540711
7,9,4,0.000000,-134.972746
7,9,6,0.000000,-135.968198
7,9,8,0.000000,-137.172978
7,9,10,0.000000,-135.724881
7,9,12,0.000000,-137.011985
7,9,14,0.000000,-134.835898
7,9,16,0.000000,-134.239702
7,9,18,0.000000,-133.158555
7,9,20,0.000000,-135.434559
7,9,22,0.000000,-135.730757
7,9,24,0.000000,-134.350560
7,9,26,0.000000,-136.631120
7,9,28,0.000000,-133.419864
7,9,30,0.000000,-135.595638
7,9,32,0.000000,-134.212650
7,9,34,0.000000,-133.846391
7,9,36,0.000000,-133.785627
7,9,38,0.000000,-134.123047
7,9,40,0.000000,-133.708217
7,9,42,0.000000,-134.669230
7,9,44,0.000000,-136.236602
7,9,46,0.000000,-136.020615
7,9,48,0.000000,-134.916576
7,9,50,0.000000,-135.231902
7,9,52,0.000000,-134.455287
7,9,54,0.000000,-134.275522
7,9,56,0.000000,-133.066072
7,9,58,0.000000,-135.999272
7,10,0,0.000000,-134.063458
7,10,2,0.000000,-133.316447
7,10,4,0.000000,-132.650212
7,10,6,0.000000,-134.736405
7,10,8,0.000000,-134.832707
7,10,10,0.000000,-134.477102
7,10,12,0.000000,-131.314570
7,10,14,0.000000,-136.118789
7,10,16,0.000000,-133.281306
7,10,18,0.000000,-136.812111
7,10,20,0.000000,-135.294424
7,10,22,0.000000,-133.526316
7,10,24,0.000000,-136.161599
7,10,26,0.000000,-135.976557
7,10,28,0.000000,-136.011635
7,10,30,0.000000,-136.172850
7,10,32,0.000000,-135.734892
7,10,34,0.000000,-134.364121
7,10,36,0.000000,-134.133160
7,10,38,0.000000,-135.745066
7,10,40,0.000000,-134.811825
7,10,42,0.000000,-132.719122
7,10,44,0.000000,-134.520364
7,10,46,0.000000,-135.291426
7,10,48,0.000000,-132.343667
7,10,50,0.000000,-136.170421
7,10,52,0.000000,-135.390976
7,10,54,0.000000,-135.218147
7,10,56,0.000000,-134.387028
7,10,58,0.000000,-137.377939
7,11,0,0.000000,-135.722280
7,11,2,0.000000,-134.875193
7,11,4,0.000000,-133.595417
7,11,6,0.000000,-135.222572
7,11,8,0.000000,-134.315184
7,11,10,0.000000,-135.158572
7,11,12,0.000000,-133.406697
7,11,14,0.000000,-136.818053
7,11,16,0.000000,-133.195982
7,11,18,0.000000,-135.071126
7,11,20,0.000000,-136.316923
7,11,22,0.000000,-135.775035
7,11,24,0.000000,-133.445232
7,11,26,0.000000,-134.574591
7,11,28,0.000000,-135.213400
7,11,30,0.000000,-132.515080
7,11,32,0.000000,-133.974953
7,11,34,0.000000,-135.216195
7,11,36,0.000000,-136.849809
7,11,38,0.000000,-137.911627
7,11,40,0.000000,-133.214828
7,11,42,0.000000,-135.321502
7,11,44,0.000000,-134.252736
7,11,46,0.000000,-132.899359
7,11,48,0.000000,-134.449082
7,11,50,0.000000,-134.444093
7,11,52,0.000000,-135.781902
7,11,54,0.000000,-135.415505
7,11,56,0.000000,-134.716394
7,11,58,0.000000,-134.486471
7,12,0,0.000000,-133.763845
7,12,2,0.000000,-134.854031
7,12,4,0.000000,-135.625448
7,12,6,0.000000,-133.858675
7,12,8,0.000000,-134.682495
7,12,10,0.000000,-135.331591
7,12,12,0.000000,-135.481773
7,12,14,0.000000,-131.594218
7,12,16,0.000000,-134.534806
7,12,18,0.000000,-134.645273
7,12,20,0.000000,-135.967910
7,12,22,0.000000,-133.721480
7,12,24,0.000000,-135.896143
7,12,26,0.000000,-134.441839
7,12,28,0.000000,-135.393294
7,12,30,0.000000,-133.607211
7,12,32,0.000000,-134.154935
7,12,34,0.000000,-133.519216
7,12,36,0.000000,-134.086532
7,12,38,0.000000,-134.149172
7,12,40,0.000000,-137.233281
7,12,42,0.000000,-134.232577
7,12,44,0.000000,-136.732415
7,12,46,0.000000,-133.296645
7,12,48,0.000000,-134.925981
7,12,50,0.000000,-135.134868
7,12,52,0.000000,-135.279871
7,12,54,0.000000,-135.174289
7,12,56,0.000000,-134.793630
7,12,58,0.000000,-136.968917
7,13,0,0.000000,-135.951094
7,13,2,0.000000,-136.525079
7,13,4,0.000000,-134.234988
7,13,6,0.000000,-136.858623
7,13,8,0.000000,-132.696011
7,13,10,0.000000,-135.259900
7,13,12,0.000000,-134.004803
7,13,14,0.000000,-133.231632
7,13,16,0.000000,-132.865123
7,13,18,0.000000,-135.165679
7,13,20,0.000000,-134.584103
7,13,22,0.000000,-135.334847
7,13,24,0.000000,-133.163261
7,13,26,0.000000,-134.547871
7,13,28,0.000000,-135.671781
7,13,30,0.000000,-137.036945
7,13,32,0.000000,-137.664765
7,13,34,0.000000,-134.762097
7,13,36,0.000000,-133.743511
7,13,38,0.000000,-133.953683
7,13,40,0.000000,-135.686287
7,13,42,0.000000,-135.235355
7,13,44,0.000000,-136.547821
7,13,46,0.000000,-133.700327
7,13,48,0.000000,-137.384480
7,13,50,0.000000,-134.034995
7,13,52,0.000000,-134.499775
7,13,54,0.000000,-132.674059
7,13,56,0.000000,-136.309356
7,13,58,0.000000,-132.645815
7,14,0,0.000000,-132.328120
7,14,2,0.000000,-133.178345
7,14,4,0.000000,-134.703572
7,14,6,0.000000,-136.538858
7,14,8,0.000000,-135.313694
7,14,10,0.000000,-134.102723
7,14,12,0.000000,-134.226061
7,14,14,0.000000,-131.807804
7,14,16,0.000000,-134.244706
7,14,18,0.000000,-134.741886
7,14,20,0.000000,-133.018560
7,14,22,0.000000,-134.823885
7,14,24,0.000000,-134.959859
7,14,26,0.000000,-136.105821
7,14,28,0.000000,-133.399818
7,14,30,0.000000,-135.526768
7,14,32,0.000000,-136.750426
7,14,34,0.000000,-136.545271
7,14,36,0.000000,-133.529029
7,14,38,0.000000,-135.343912
7,14,40,0.000000,-135.053341
7,14,42,0.000000,-133.417066
7,14,44,0.000000,-134.770777
7,14,46,0.000000,-135.017190
7,14,48,0.000000,-134.223198
7,14,50,0.000000,-135.197795
7,14,52,0.000000,-133.939909
7,14,54,0.000000,-134.243323
7,14,56,0.000000,-137.050317
7,14,58,0.000000,-134.356202
7,15,0,0.000000,-134.553266
7,15,2,0.000000,-136.961219
7,15,4,0.000000,-134.719371
7,15,6,0.000000,-135.904045
7,15,8,0.000000,-134.515293
7,15,10,0.000000,-134.580242
7,15,12,0.000000,-135.321043
7,15,14,0.000000,-132.352631
7,15,16,0.000000,-135.451102
7,15,18,0.000000,-134.273347
7,15,20,0.000000,-132.578334
7,15,22,0.000000,-134.555474
7,15,24,0.000000,-134.503794
7,15,26,0.000000,-133.832742
7,15,28,0.000000,-133.658660
7,15,30,0.000000,-133.286301
7,15,32,0.000000,-135.674960
7,15,34,0.000000,-134.641692
7,15,36,0.000000,-132.205353
7,15,38,0.000000,-136.000792
7,15,40,0.000000,-136.204019
7,15,42,0.000000,-134.166841
7,15,44,0.000000,-136.760640
7,15,46,0.000000,-136.210616
7,15,48,0.000000,-135.870115
7,15,50,0.000000,-136.354605
7,15,52,0.000000,-134.996890
7,15,54,0.000000,-134.152757
7,15,56,0.000000,-134.249110
7,15,58,0.000000,-136.111769
7,16,0,0.000000,-137.031525
7,16,2,0.000000,-134.762702
7,16,4,0.000000,-136.129435
7,16,6,0.000000,-136.216163
7,16,8,0.000000,-132.707581
7,16,10,0.000000,-136.134525
7,16,12,0.000000,-134.297022
7,16,14,0.000000,-134.314992
7,16,16,0.000000,-135.172516
7,16,18,0.000000,-135.877673
7,16,20,0.000000,-133.142912
7,16,22,0.000000,-135.559883
7,16,24,0.000000,-135.126215
7,16,26,0.000000,-133.720721
7,16,28,0.000000,-135.769882
7,16,30,0.000000,-133.006055
7,16,32,0.000000,-135.185916
7,16,34,0.000000,-137.064247
7,16,36,0.000000,-136.716280
7,16,38,0.000000,-135.067017
7,16,40,0.000000,-136.134497
7,16,42,0.000000,-135.358418
7,16,44,0.000000,-134.396077
7,16,46,0.000000,-135.480512
7,16,48,0.000000,-135.870186
7,16,50,0.000000,-137.157546
7,16,52,0.000000,-134.596290
7,16,54,0.000000,-134.478134
7,16,56,0.000000,-133.429535
7,16,58,0.000000,-134.415178
7,17,0,0.000000,-134.922222
7,17,2,0.000000,-135.328625
7,17,4,0.000000,-137.466499
7,17,6,0.000000,-133.609526
7,17,8,0.000000,-134.264730
7,17,10,0.000000,-134.566529
7,17,12,0.000000,-134.759146
7,17,14,0.000000,-131.828888
7,17,16,0.000000,-132.931233
7,17,18,0.000000,-133.948917
7,17,20,0.000000,-135.369787
7,17,22,0.000000,-135.139259
7,17,24,0.000000,-134.722926
7,17,26,0.000000,-131.032701
7,17,28,0.000000,-136.588500
7,17,30,0.000000,-136.288354
7,17,32,0.000000,-132.944767
7,17,34,0.000000,-135.218591
7,17,36,0.000000,-135.287827
7,17,38,0.000000,-133.815437
7,17,40,0.000000,-133.615624
7,17,42,0.000000,-137.189848
7,17,44,0.000000,-133.219835
7,17,46,0.000000,-134.299493
7,17,48,0.000000,-136.570025
7,17,50,0.000000,-137.550359
7,17,52,0.000000,-134.133967
7,17,54,0.000000,-133.263307
7,17,56,0.000000,-136.094247
7,17,58,0.000000,-132.611909
7,18,0,0.000000,-133.808514
7,18,2,0.000000,-135.815135
7,18,4,0.000000,-132.417111
7,18,6,0.000000,-134.255458
7,18,8,0.000000,-134.601373
7,18,10,0.000000,-131.514816
7,18,12,0.000000,-135.866883
7,18,14,0.000000,-132.929951
7,18,16,0.000000,-134.833379
7,18,18,0.000000,-135.582780
7,18,20,0.000000,-135.598373
7,18,22,0.000000,-134.352786
7,18,24,0.000000,-135.424394
7,18,26,0.000000,-134.299696
7,18,28,0.000000,-132.357523
7,18,30,0.000000,-134.895316
7,18,32,0.000000,-134.379150
7,18,34,0.000000,-135.271413
7,18,36,0.000000,-135.765218
7,18,38,0.000000,-133.592216
7,18,40,0.000000,-136.911377
7,18,42,0.000000,-136.189320
7,18,44,0.000000,-134.296376
7,18,46,0.000000,-133.242193
7,18,48,0.000000,-135.950910
7,18,50,0.000000,-134.212634
7,18,52,0.000000,-135.703957
7,18,54,0.000000,-135.889954
7,18,56,0.000000,-132.668765
7,18,58,0.000000,-135.567205
7,19,0,0.000000,-135.307407
7,19,2,0.000000,-134.619574
7,19,4,0.000000,-133.325028
7,19,6,0.000000,-133.528459
7,19,8,0.000000,-136.025542
7,19,10,0.000000,-134.284231
7,19,12,0.000000,-135.643594
7,19,14,0.000000,-132.114788
7,19,16,0.000000,-133.387331
7,19,18,0.000000,-136.995990
7,19,20,0.000000,-133.442081
7,19,22,0.000000,-133.945884
7,19,24,0.000000,-134.291166
7,19,26,0.000000,-134.665560
7,19,28,0.000000,-135.101976
7,19,30,0.000000,-133.513557
7,19,32,0.000000,-135.935712
7,19,34,0.000000,-135.940155
7,19,36,0.000000,-134.114906
7,19,38,0.000000,-135.593830
7,19,40,0.000000,-135.890598
7,19,42,0.000000,-133.267505
7,19,44,0.000000,-134.740732
7,19,46,0.000000,-134.824219
7,19,48,0.000000,-133.880525
7,19,50,0.000000,-133.462934
7,19,52,0.000000,-135.745854
7,19,54,0.000000,-134.999284
7,19,56,0.000000,-135.550157
7,19,58,0.000000,-135.043306
7,20,0,0.000000,-134.376312
7,20,2,0.000000,-136.283327
7,20,4,0.000000,-134.981378
7,20,6,0.000000,-130.674480
7,20,8,0.000000,-135.294340
7,20,10,0.000000,-134.153326
7,20,12,0.000000,-133.739880
7,20,14,0.000000,-137.090061
7,20,16,0.000000,-133.768430
7,20,18,0.000000,-135.474368
7,20,20,0.000000,-132.803038
7,20,22,0.000000,-133.345148
7,20,24,0.000000,-134.312090
7,20,26,0.000000,-136.982284
7,20,28,0.000000,-134.677375
7,20,30,0.000000,-135.476072
7,20,32,0.000000,-135.934618
7,20,34,0.000000,-135.577615
7,20,36,0.000000,-136.802490
7,20,38,0.000000,-134.415978
7,20,40,0.000000,-136.166568
7,20,42,0.000000,-132.242735
7,20,44,0.000000,-132.312023
7,20,46,0.000000,-133.226572
7,20,48,0.000000,-134.604931
7,20,50,0.000000,-137.404931
7,20,52,0.000000,-134.182806
7,20,54,0.000000,-135.144733
7,20,56,0.000000,-135.383571
7,20,58,0.000000,-137.318325
7,21,0,0.000000,-134.748135
7,21,2,0.000000,-135.464052
7,21,4,0.000000,-135.149060
7,21,6,0.000000,-135.280247
7,21,8,0.000000,-135.058997
7,21,10,0.000000,-137.016632
7,21,12,0.000000,-136.889661
7,21,14,0.000000,-133.326847
7,21,16,0.000000,-133.970818
7,21,18,0.000000,-134.862738
7,21,20,0.000000,-132.534094
7,21,22,0.000000,-133.817416
7,21,24,0.000000,-134.568265
7,21,26,0.000000,-136.008006
7,21,28,0.000000,-133.403692
7,21,30,0.000000,-130.327182
7,21,32,0.000000,-134.512106
7,21,34,0.000000,-136.425821
7,21,36,0.000000,-134.787723
7,21,38,0.000000,-134.966846
7,21,40,0.000000,-135.253855
7,21,42,0.000000,-133.450427
7,21,44,0.000000,-135.779703
7,21,46,0.000000,-135.437369
7,21,48,0.000000,-134.364828
7,21,50,0.000000,-135.267776
7,21,52,0.000000,-133.568777
7,21,54,0.000000,-137.322505
7,21,56,0.000000,-133.360818
7,21,58,0.000000,-133.729303
7,22,0,0.000000,-134.824300
7,22,2,0.000000,-133.626164
7,22,4,0.000000,-134.845829
7,22,6,0.000000,-136.597026
7,22,8,0.000000,-135.341066
7,22,10,0.000000,-133.913367
7,22,12,0.000000,-134.816007
7,22,14,0.000000,-134.567549
7,22,16,0.000000,-132.650926
7,22,18,0.000000,-137.276775
7,22,20,0.000000,-134.315128
7,22,22,0.000000,-134.989623
7,22,24,0.000000,-134.060331
7,22,26,0.000000,-136.013126
7,22,28,0.000000,-132.988847
7,22,30,0.000000,-134.719313
7,22,32,0.000000,-132.720585
7,22,34,0.000000,-136.116479
7,22,36,0.000000,-134.274876
7,22,38,0.000000,-134.080672
7,22,40,0.000000,-136.372627
7,22,42,0.000000,-134.254550
7,22,44,0.000000,-135.122180
7,22,46,0.000000,-134.775202
7,22,48,0.000000,-133.344462
7,22,50,0.000000,-134.219790
7,22,52,0.000000,-135.301016
7,22,54,0.000000,-134.230122
7,22,56,0.000000,-133.382968
7,22,58,0.000000,-135.247604
7,23,0,0.000000,-135.425981
7,23,2,0.000000,-136.073386
7,23,4,0.000000,-133.776085
7,23,6,0.000000,-134.380509
7,23,8,0.000000,-135.864161
7,23,10,0.000000,-135.879727
7,23,12,0.000000,-132.916879
7,23,14,0.000000,-136.884637
7,23,16,0.000000,-134.126744
7,23,18,0.000000,-136.191904
7,23,20,0.000000,-136.121762
7,23,22,0.000000,-135.618982
7,23,24,0.000000,-135.474837
7,23,26,0.000000,-136.076325
7,23,28,0.000000,-133.727941
7,23,30,0.000000,-136.045078
7,23,32,0.000000,-131.529386
7,23,34,0.000000,-134.009381
7,23,36,0.000000,-134.600937
7,23,38,0.000000,-134.973722
7,23,40,0.000000,-135.466338
7,23,42,0.000000,-135.995173
7,23,44,0.000000,-135.612997
7,23,46,0.000000,-134.875626
7,23,48,0.000000,-135.375715
7,23,50,0.000000,-133.970984
7,23,52,0.000000,-136.497147
7,23,54,0.000000,-136.191737
7,23,56,0.000000,-135.130060
7,23,58,0.000000,-135.271206
7,24,0,0.000000,-136.584664
7,24,2,0.000000,-136.414827
7,24,4,0.000000,-136.155511
7,24,6,0.000000,-136.092634
7,24,8,0.000000,-133.880082
7,24,10,0.000000,-133.762499
7,24,12,0.000000,-135.349111
7,24,14,0.000000,-133.971964
7,24,16,0.000000,-134.578513
7,24,18,0.000000,-134.875616
7,24,20,0.000000,-135.877103
7,24,22,0.000000,-133.095854
7,24,24,0.000000,-136.940899
7,24,26,0.000000,-134.103787
7,24,28,0.000000,-135.404903
7,24,30,0.000000,-133.556428
7,24,32,0.000000,-135.373141
7,24,34,0.000000,-134.940214
7,24,36,0.000000,-134.945201
7,24,38,0.000000,-135.715200
7,24,40,0.000000,-135.450731
7,24,42,0.000000,-136.501204
7,24,44,0.000000,-137.286495
7,24,46,0.000000,-137.233465
7,24,48,0.000000,-137.527659
7,24,50,0.000000,-135.407775
7,24,52,0.000000,-133.752082
7,24,54,0.000000,-132.946465
7,24,56,0.000000,-135.402078
7,24,58,0.000000,-134.091427
7,25,0,0.000000,-133.816717
7,25,2,0.000000,-132.499148
7,25,4,0.000000,-133.962706
7,25,6,0.000000,-135.546584
7,25,8,0.000000,-133.048280
7,25,10,0.000000,-134.857985
7,25,12,0.000000,-135.871673
7,25,14,0.000000,-135.083828
7,25,16,0.000000,-133.779304
7,25,18,0.000000,-134.582284
7,25,20,0.000000,-134.392494
7,25,22,0.000000,-135.917263
7,25,24,0.000000,-133.006182
7,25,26,0.000000,-134.604202
7,25,28,0.000000,-136.366479
7,25,30,0.000000,-134.246207
7,25,32,0.000000,-134.049629
7,25,34,0.000000,-133.644646
7,25,36,0.000000,-136.993313
7,25,38,0.000000,-134.870966
7,25,40,0.000000,-132.415917
7,25,42,0.000000,-135.233918
7,25,44,0.000000,-133.434279
7,25,46,0.000000,-135.650707
7,25,48,0.000000,-135.672610
7,25,50,0.000000,-133.725204
7,25,52,0.000000,-135.892632
7,25,54,0.000000,-133.857797
7,25,56,0.000000,-133.351175
7,25,58,0.000000,-135.291813
7,26,0,0.000000,-135.037763
7,26,2,0.000000,-135.174298
7,26,4,0.000000,-134.788296
7,26,6,0.000000,-134.549048
7,26,8,0.000000,-133.782828
7,26,10,0.000000,-134.297590
7,26,12,0.000000,-134.209433
7,26,14,0.000000,-135.352849
7,26,16,0.000000,-133.918815
7,26,18,0.000000,-136.102628
7,26,20,0.000000,-135.289499
7,26,22,0.000000,-133.990124
7,26,24,0.000000,-133.331748
7,26,26,0.000000,-134.098450
7,26,28,0.000000,-133.632534
7,26,30,0.000000,-134.519227
7,26,32,0.000000,-135.215521
7,26,34,0.000000,-135.512038
7,26,36,0.000000,-134.986365
7,26,38,0.000000,-134.229703
7,26,40,0.000000,-136.021049
7,26,42,0.000000,-133.385750
7,26,44,0.000000,-134.449104
7,26,46,0.000000,-134.866691
7,26,48,0.000000,-134.726569
7,26,50,0.000000,-133.396709
7,26,52,0.000000,-134.757429
7,26,54,0.000000,-134.415422
7,26,56,0.000000,-135.286820
7,26,58,0.000000,-134.915715
7,27,0,0.000000,-134.897441
7,27,2,0.000000,-134.033313
7,27,4,0.000000,-136.729479
7,27,6,0.000000,-135.515463
7,27,8,0.000000,-133.843713
7,27,10,0.000000,-135.811244
7,27,12,0.000000,-133.945891
7,27,14,0.000000,-134.907378
7,27,16,0.000000,-134.670884
7,27,18,0.000000,-134.513300
7,27,20,0.000000,-134.644006
7,27,22,0.000000,-136.775546
