hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.456712
7,0,2,0.000000,-133.381174
7,0,4,0.000000,-135.763646
7,0,6,0.000000,-135.693735
7,0,8,0.000000,-134.351998
7,0,10,0.000000,-134.267586
7,0,12,0.000000,-135.824814
7,0,14,0.000000,-137.642012
7,0,16,0.000000,-133.868915
7,0,18,0.000000,-136.909830
7,0,20,0.000000,-135.525674
7,0,22,0.000000,-134.765820
7,0,24,0.000000,-135.156000
7,0,26,0.000000,-136.611145
7,0,28,0.000000,-137.241053
7,0,30,0.000000,-133.018635
7,0,32,0.000000,-133.953684
7,0,34,0.000000,-136.216664
7,0,36,0.000000,-131.403653
7,0,38,0.000000,-137.468648
7,0,40,0.000000,-134.767024
7,0,42,0.000000,-135.471336
7,0,44,0.000000,-135.565449
7,0,46,0.000000,-135.096191
7,0,48,0.000000,-136.374556
7,0,50,0.000000,-135.627107
7,0,52,0.000000,-133.735870
7,0,54,0.000000,-136.758656
7,0,56,0.000000,-134.809748
7,0,58,0.000000,-134.313721
7,1,0,0.000000,-135.096111
7,1,2,0.000000,-135.882248
7,1,4,0.000000,-136.477788
7,1,6,0.000000,-134.939126
7,1,8,0.000000,-135.000648
7,1,10,0.000000,-134.175732
7,1,12,0.000000,-135.170901
7,1,14,0.000000,-134.830498
7,1,16,0.000000,-136.580884
7,1,18,0.000000,-136.319088
7,1,20,0.000000,-133.294786
7,1,22,0.000000,-133.776737
7,1,24,0.000000,-135.308689
7,1,26,0.000000,-134.627195
7,1,28,0.000000,-134.237631
7,1,30,0.000000,-134.693042
7,1,32,0.000000,-135.019341
7,1,34,0.000000,-137.068970
7,1,36,0.000000,-135.215749
7,1,38,0.000000,-135.825704
7,1,40,0.000000,-135.398950
7,1,42,0.000000,-134.853655
7,1,44,0.000000,-135.980826
7,1,46,0.000000,-136.129313
7,1,48,0.000000,-133.983970
7,1,50,0.000000,-136.555479
7,1,52,0.000000,-134.773463
7,1,54,0.000000,-135.674711
7,1,56,0.000000,-135.258889
7,1,58,0.000000,-134.935408
7,2,0,0.000000,-133.203918
7,2,2,0.000000,-132.665671
7,2,4,0.000000,-133.851451
7,2,6,0.000000,-133.777917
7,2,8,0.000000,-135.240671
7,2,10,0.000000,-136.457409
7,2,12,0.000000,-132.736303
7,2,14,0.000000,-135.381270
7,2,16,0.000000,-135.256220
7,2,18,0.000000,-130.849624
7,2,20,0.000000,-137.179541
7,2,22,0.000000,-136.428500
7,2,24,0.000000,-135.750989
7,2,26,0.000000,-136.425901
7,2,28,0.000000,-136.005163
7,2,30,0.000000,-133.447796
7,2,32,0.000000,-134.920013
7,2,34,0.000000,-134.941256
7,2,36,0.000000,-134.250504
7,2,38,0.000000,-132.622494
7,2,40,0.000000,-137.203397
7,2,42,0.000000,-135.427709
7,2,44,0.000000,-136.450873
7,2,46,0.000000,-135.108723
7,2,48,0.000000,-134.072504
7,2,50,0.000000,-133.558499
7,2,52,0.000000,-136.773025
7,2,54,0.000000,-134.879448
7,2,56,0.000000,-133.270014
7,2,58,0.000000,-135.044964
7,3,0,0.000000,-134.847461
7,3,2,0.000000,-134.769512
7,3,4,0.000000,-134.797454
7,3,6,0.000000,-134.475339
7,3,8,0.000000,-134.464506
7,3,10,0.000000,-133.672422
7,3,12,0.000000,-135.613915
7,3,14,0.000000,-134.933064
7,3,16,0.000000,-135.904877
7,3,18,0.000000,-134.987310
7,3,20,0.000000,-134.950342
7,3,22,0.000000,-135.199995
7,3,24,0.000000,-133.340511
7,3,26,0.000000,-135.788061
7,3,28,0.000000,-137.045447
7,3,30,0.000000,-135.476106
7,3,32,0.000000,-133.615911
7,3,34,0.000000,-133.974746
7,3,36,0.000000,-135.912764
7,3,38,0.000000,-136.521893
7,3,40,0.000000,-136.525039
7,3,42,0.000000,-135.324076
7,3,44,0.000000,-137.205854
7,3,46,0.000000,-135.566589
7,3,48,0.000000,-135.808972
7,3,50,0.000000,-135.268636
7,3,52,0.000000,-135.351269
7,3,54,0.000000,-133.624987
7,3,56,0.000000,-135.157058
7,3,58,0.000000,-136.955886
7,4,0,0.000000,-134.203891
7,4,2,0.000000,-135.115852
7,4,4,0.000000,-136.273079
7,4,6,0.000000,-134.475849
7,4,8,0.000000,-136.321118
7,4,10,0.000000,-133.819909
7,4,12,0.000000,-131.893195
7,4,14,0.000000,-133.477111
7,4,16,0.000000,-133.785855
7,4,18,0.000000,-135.297667
7,4,20,0.000000,-135.725086
7,4,22,0.000000,-134.459981
7,4,24,0.000000,-134.106970
7,4,26,0.000000,-134.541618
7,4,28,0.000000,-136.528040
7,4,30,0.000000,-136.285109
7,4,32,0.000000,-136.996982
7,4,34,0.000000,-137.029893
7,4,36,0.000000,-133.209660
7,4,38,0.000000,-134.210516
7,4,40,0.000000,-135.464340
7,4,42,0.000000,-135.012811
7,4,44,0.000000,-135.336810
7,4,46,0.000000,-136.979490
7,4,48,0.000000,-134.943037
7,4,50,0.000000,-133.767921
7,4,52,0.000000,-134.190288
7,4,54,0.000000,-135.742975
7,4,56,0.000000,-133.514176
7,4,58,0.000000,-138.020620
7,5,0,0.000000,-134.139266
7,5,2,0.000000,-135.036486
7,5,4,0.000000,-134.634810
7,5,6,0.000000,-133.381766
7,5,8,0.000000,-133.660633
7,5,10,0.000000,-137.465760
7,5,12,0.000000,-137.629180
7,5,14,0.000000,-137.054424
7,5,16,0.000000,-136.374317
7,5,18,0.000000,-133.907497
7,5,20,0.000000,-134.699153
7,5,22,0.000000,-134.052871
7,5,24,0.000000,-135.683841
7,5,26,0.000000,-136.070725
7,5,28,0.000000,-136.597416
7,5,30,0.000000,-135.226839
7,5,32,0.000000,-136.072086
7,5,34,0.000000,-136.421406
7,5,36,0.000000,-135.651175
7,5,38,0.000000,-135.983796
7,5,40,0.000000,-136.426337
7,5,42,0.000000,-134.743841
7,5,44,0.000000,-135.762644
7,5,46,0.000000,-134.689839
7,5,48,0.000000,-135.951837
7,5,50,0.000000,-134.526739
7,5,52,0.000000,-134.975818
7,5,54,0.000000,-133.544468
7,5,56,0.000000,-133.151490
7,5,58,0.000000,-135.464695
7,6,0,0.000000,-135.727729
7,6,2,0.000000,-134.777257
7,6,4,0.000000,-134.182487
7,6,6,0.000000,-134.111904
7,6,8,0.000000,-135.733782
7,6,10,0.000000,-134.982040
7,6,12,0.000000,-133.918776
7,6,14,0.000000,-134.727063
7,6,16,0.000000,-132.793904
7,6,18,0.000000,-135.576721
7,6,20,0.000000,-138.028503
7,6,22,0.000000,-134.445207
7,6,24,0.000000,-135.837822
7,6,26,0.000000,-132.937136
7,6,28,0.000000,-132.801157
7,6,30,0.000000,-133.824563
7,6,32,0.000000,-132.423342
7,6,34,0.000000,-135.483147
7,6,36,0.000000,-136.934089
7,6,38,0.000000,-132.977223
7,6,40,0.000000,-137.837112
7,6,42,0.000000,-135.916408
7,6,44,0.000000,-134.103792
7,6,46,0.000000,-136.691768
7,6,48,0.000000,-134.040830
7,6,50,0.000000,-133.628280
7,6,52,0.000000,-136.845271
7,6,54,0.000000,-136.496447
7,6,56,0.000000,-133.142287
7,6,58,0.000000,-132.989274
7,7,0,0.000000,-136.028700
7,7,2,0.000000,-137.044779
7,7,4,0.000000,-134.271121
7,7,6,0.000000,-132.579617
7,7,8,0.000000,-134.963280
7,7,10,0.000000,-134.423561
7,7,12,0.000000,-136.183462
7,7,14,0.000000,-134.688963
7,7,16,0.000000,-136.155170
7,7,18,0.000000,-134.202190
7,7,20,0.000000,-136.559890
7,7,22,0.000000,-133.473416
7,7,24,0.000000,-134.504209
7,7,26,0.000000,-133.684513
7,7,28,0.000000,-135.507292
7,7,30,0.000000,-134.653940
7,7,32,0.000000,-134.071075
7,7,34,0.000000,-135.362333
7,7,36,0.000000,-134.409814
7,7,38,0.000000,-134.419252
7,7,40,0.000000,-134.420331
7,7,42,0.000000,-135.163692
7,7,44,0.000000,-135.894580
7,7,46,0.000000,-137.018859
7,7,48,0.000000,-134.325513
7,7,50,0.000000,-135.139829
7,7,52,0.000000,-135.517434
7,7,54,0.000000,-132.369868
7,7,56,0.000000,-136.112983
7,7,58,0.000000,-134.875264
7,8,0,0.000000,-136.484752
7,8,2,0.000000,-135.323618
7,8,4,0.000000,-134.958342
7,8,6,0.000000,-136.792359
7,8,8,0.000000,-130.847669
7,8,10,0.000000,-137.217569
7,8,12,0.000000,-135.356921
7,8,14,0.000000,-135.590525
7,8,16,0.000000,-134.807567
7,8,18,0.000000,-134.186808
7,8,20,0.000000,-135.050577
7,8,22,0.000000,-136.507081
7,8,24,0.000000,-137.295052
7,8,26,0.000000,-136.139493
7,8,28,0.000000,-134.612866
7,8,30,0.000000,-134.415000
7,8,32,0.000000,-133.798868
7,8,34,0.000000,-135.032556
7,8,36,0.000000,-137.293903
7,8,38,0.000000,-135.747123
7,8,40,0.000000,-135.108195
7,8,42,0.000000,-134.741291
7,8,44,0.000000,-135.419829
7,8,46,0.000000,-135.854351
7,8,48,0.000000,-134.315365
7,8,50,0.000000,-133.774351
7,8,52,0.000000,-134.787993
7,8,54,0.000000,-134.545437
7,8,56,0.000000,-135.549366
7,8,58,0.000000,-138.108596
7,9,0,0.000000,-134.004970
7,9,2,0.000000,-134.104428
7,9,4,0.000000,-135.350765
7,9,6,0.000000,-134.773882
7,9,8,0.000000,-134.099162
7,9,10,0.000000,-134.335815
7,9,12,0.000000,-134.208913
7,9,14,0.000000,-133.518648
7,9,16,0.000000,-134.893435
7,9,18,0.000000,-137.329191
7,9,20,0.000000,-135.323828
7,9,22,0.000000,-135.305196
7,9,24,0.000000,-134.406608
7,9,26,0.000000,-138.270489
7,9,28,0.000000,-137.597228
7,9,30,0.000000,-133.951070
7,9,32,0.000000,-136.947531
7,9,34,0.000000,-135.464640
7,9,36,0.000000,-137.222982
7,9,38,0.000000,-136.798524
7,9,40,0.000000,-133.544429
7,9,42,0.000000,-134.671053
7,9,44,0.000000,-133.299851
7,9,46,0.000000,-133.611277
7,9,48,0.000000,-135.017391
7,9,50,0.000000,-133.876974
7,9,52,0.000000,-135.632211
7,9,54,0.000000,-135.251208
7,9,56,0.000000,-135.096746
7,9,58,0.000000,-135.244267
7,10,0,0.000000,-136.018989
7,10,2,0.000000,-137.359145
7,10,4,0.000000,-133.319049
7,10,6,0.000000,-134.995766
7,10,8,0.000000,-132.165446
7,10,10,0.000000,-133.303915
7,10,12,0.000000,-136.371382
7,10,14,0.000000,-133.073405
7,10,16,0.000000,-134.943956
7,10,18,0.000000,-133.913241
7,10,20,0.000000,-136.938027
7,10,22,0.000000,-136.419600
7,10,24,0.000000,-134.397081
7,10,26,0.000000,-133.678483
7,10,28,0.000000,-135.518585
7,10,30,0.000000,-133.964843
7,10,32,0.000000,-136.709076
7,10,34,0.000000,-133.313746
7,10,36,0.000000,-135.725711
7,10,38,0.000000,-136.625704
7,10,40,0.000000,-137.948980
7,10,42,0.000000,-133.541554
7,10,44,0.000000,-131.562949
7,10,46,0.000000,-135.674140
7,10,48,0.000000,-134.725969
7,10,50,0.000000,-133.282444
7,10,52,0.000000,-134.079578
7,10,54,0.000000,-133.632591
7,10,56,0.000000,-132.779853
7,10,58,0.000000,-133.614163
7,11,0,0.000000,-135.315603
7,11,2,0.000000,-136.752781
7,11,4,0.000000,-136.041442
7,11,6,0.000000,-133.856237
7,11,8,0.000000,-134.702652
7,11,10,0.000000,-133.620278
7,11,12,0.000000,-131.671497
7,11,14,0.000000,-134.930270
7,11,16,0.000000,-134.024200
7,11,18,0.000000,-134.715186
7,11,20,0.000000,-133.722356
7,11,22,0.000000,-134.006486
7,11,24,0.000000,-133.059867
7,11,26,0.000000,-135.402557
7,11,28,0.000000,-131.210301
7,11,30,0.000000,-136.117183
7,11,32,0.000000,-134.579401
7,11,34,0.000000,-137.502639
7,11,36,0.000000,-134.183147
7,11,38,0.000000,-133.401911
7,11,40,0.000000,-132.595474
7,11,42,0.000000,-136.526577
7,11,44,0.000000,-133.866545
7,11,46,0.000000,-136.071337
7,11,48,0.000000,-136.023607
7,11,50,0.000000,-133.305969
7,11,52,0.000000,-134.244999
7,11,54,0.000000,-134.913554
7,11,56,0.000000,-134.005150
7,11,58,0.000000,-135.368480
7,12,0,0.000000,-132.125879
7,12,2,0.000000,-135.551580
7,12,4,0.000000,-135.258804
7,12,6,0.000000,-136.089599
7,12,8,0.000000,-134.490155
7,12,10,0.000000,-133.625280
7,12,12,0.000000,-136.502430
7,12,14,0.000000,-134.459925
7,12,16,0.000000,-133.728591
7,12,18,0.000000,-132.957511
7,12,20,0.000000,-135.139202
7,12,22,0.000000,-133.505532
7,12,24,0.000000,-134.577176
7,12,26,0.000000,-135.470378
7,12,28,0.000000,-135.205144
7,12,30,0.000000,-136.210655
7,12,32,0.000000,-134.219267
7,12,34,0.000000,-134.499241
7,12,36,0.000000,-135.751422
7,12,38,0.000000,-135.949733
7,12,40,0.000000,-135.614802
7,12,42,0.000000,-136.139891
7,12,44,0.000000,-133.727258
7,12,46,0.000000,-132.891635
7,12,48,0.000000,-133.217136
7,12,50,0.000000,-136.763945
7,12,52,0.000000,-137.442079
7,12,54,0.000000,-134.838854
7,12,56,0.000000,-134.454199
7,12,58,0.000000,-135.123146
7,13,0,0.000000,-135.472950
7,13,2,0.000000,-134.624537
7,13,4,0.000000,-135.928018
7,13,6,0.000000,-136.428215
7,13,8,0.000000,-134.773715
7,13,10,0.000000,-133.809553
7,13,12,0.000000,-134.795142
7,13,14,0.000000,-135.918110
7,13,16,0.000000,-134.512605
7,13,18,0.000000,-135.166771
7,13,20,0.000000,-133.304323
7,13,22,0.000000,-135.484101
7,13,24,0.000000,-135.409789
7,13,26,0.000000,-133.343976
7,13,28,0.000000,-133.527264
7,13,30,0.000000,-134.357346
7,13,32,0.000000,-134.539592
7,13,34,0.000000,-135.130211
7,13,36,0.000000,-132.846822
7,13,38,0.000000,-134.737267
7,13,40,0.000000,-133.008979
7,13,42,0.000000,-134.124822
7,13,44,0.000000,-132.493495
7,13,46,0.000000,-134.566661
7,13,48,0.000000,-135.745830
7,13,50,0.000000,-134.637247
7,13,52,0.000000,-134.431023
7,13,54,0.000000,-134.194559
7,13,56,0.000000,-134.627956
7,13,58,0.000000,-135.781844
7,14,0,0.000000,-133.140987
7,14,2,0.000000,-136.597172
7,14,4,0.000000,-133.315281
7,14,6,0.000000,-137.168041
7,14,8,0.000000,-133.390425
7,14,10,0.000000,-134.597841
7,14,12,0.000000,-134.689406
7,14,14,0.000000,-134.915735
7,14,16,0.000000,-133.310319
7,14,18,0.000000,-134.566486
7,14,20,0.000000,-135.522968
7,14,22,0.000000,-134.313305
7,14,24,0.000000,-134.190218
7,14,26,0.000000,-135.077808
7,14,28,0.000000,-133.688850
7,14,30,0.000000,-134.527306
7,14,32,0.000000,-134.202944
7,14,34,0.000000,-136.522270
7,14,36,0.000000,-134.109772
7,14,38,0.000000,-135.765907
7,14,40,0.000000,-133.690960
7,14,42,0.000000,-133.162029
7,14,44,0.000000,-133.816040
7,14,46,0.000000,-134.993939
7,14,48,0.000000,-133.497742
7,14,50,0.000000,-134.293754
7,14,52,0.000000,-136.871155
7,14,54,0.000000,-135.057761
7,14,56,0.000000,-136.812167
7,14,58,0.000000,-136.123267
7,15,0,0.000000,-136.129735
7,15,2,0.000000,-138.202026
7,15,4,0.000000,-134.875735
7,15,6,0.000000,-135.468866
7,15,8,0.000000,-132.405376
7,15,10,0.000000,-133.883250
7,15,12,0.000000,-133.182779
7,15,14,0.000000,-133.714794
7,15,16,0.000000,-135.489026
7,15,18,0.000000,-133.113305
7,15,20,0.000000,-134.626976
7,15,22,0.000000,-134.598672
7,15,24,0.000000,-134.433000
7,15,26,0.000000,-135.993761
7,15,28,0.000000,-135.231333
7,15,30,0.000000,-136.906511
7,15,32,0.000000,-133.456700
7,15,34,0.000000,-134.120193
7,15,36,0.000000,-134.465650
7,15,38,0.000000,-135.895212
7,15,40,0.000000,-135.615135
7,15,42,0.000000,-133.893662
7,15,44,0.000000,-136.493505
7,15,46,0.000000,-135.742735
7,15,48,0.000000,-132.927238
7,15,50,0.000000,-135.707495
7,15,52,0.000000,-135.190004
7,15,54,0.000000,-137.458399
7,15,56,0.000000,-133.464032
7,15,58,0.000000,-137.446309
7,16,0,0.000000,-130.985378
7,16,2,0.000000,-133.092409
7,16,4,0.000000,-135.938252
7,16,6,0.000000,-132.711858
7,16,8,0.000000,-135.998741
7,16,10,0.000000,-135.673244
7,16,12,0.000000,-136.666090
7,16,14,0.000000,-134.853672
7,16,16,0.000000,-134.622087
7,16,18,0.000000,-134.797433
7,16,20,0.000000,-133.453889
7,16,22,0.000000,-134.744944
7,16,24,0.000000,-136.209888
7,16,26,0.000000,-133.591194
7,16,28,0.000000,-134.269613
7,16,30,0.000000,-134.166740
7,16,32,0.000000,-135.418459
7,16,34,0.000000,-134.292723
7,16,36,0.000000,-135.933618
7,16,38,0.000000,-134.828019
7,16,40,0.000000,-133.465295
7,16,42,0.000000,-133.007560
7,16,44,0.000000,-134.077533
7,16,46,0.000000,-133.204391
7,16,48,0.000000,-136.841447
7,16,50,0.000000,-134.214501
7,16,52,0.000000,-136.316773
7,16,54,0.000000,-135.960272
7,16,56,0.000000,-135.129067
7,16,58,0.000000,-136.232505
7,17,0,0.000000,-134.306146
7,17,2,0.000000,-135.217957
7,17,4,0.000000,-133.988289
7,17,6,0.000000,-134.397227
7,17,8,0.000000,-137.656844
7,17,10,0.000000,-133.895202
7,17,12,0.000000,-134.032024
7,17,14,0.000000,-136.407071
7,17,16,0.000000,-132.184000
7,17,18,0.000000,-135.691576
7,17,20,0.000000,-133.296563
7,17,22,0.000000,-135.079761
7,17,24,0.000000,-132.446939
7,17,26,0.000000,-136.625621
7,17,28,0.000000,-135.360902
7,17,30,0.000000,-136.474127
7,17,32,0.000000,-134.501316
7,17,34,0.000000,-133.255341
7,17,36,0.000000,-134.547207
7,17,38,0.000000,-134.702355
7,17,40,0.000000,-132.869239
7,17,42,0.000000,-134.999433
7,17,44,0.000000,-135.283781
7,17,46,0.000000,-133.912905
7,17,48,0.000000,-136.391423
7,17,50,0.000000,-135.948905
7,17,52,0.000000,-136.098152
7,17,54,0.000000,-134.784840
7,17,56,0.000000,-136.285914
7,17,58,0.000000,-132.264528
7,18,0,0.000000,-133.038411
7,18,2,0.000000,-135.544996
7,18,4,0.000000,-134.568536
7,18,6,0.000000,-132.421074
7,18,8,0.000000,-133.681840
7,18,10,0.000000,-135.381192
7,18,12,0.000000,-133.597475
7,18,14,0.000000,-135.712732
7,18,16,0.000000,-134.829915
7,18,18,0.000000,-132.704218
7,18,20,0.000000,-134.260022
7,18,22,0.000000,-134.603814
7,18,24,0.000000,-136.115458
7,18,26,0.000000,-135.031343
7,18,28,0.000000,-134.595862
7,18,30,0.000000,-136.003054
7,18,32,0.000000,-134.416962
7,18,34,0.000000,-135.633562
7,18,36,0.000000,-136.302885
7,18,38,0.000000,-135.068062
7,18,40,0.000000,-136.330767
7,18,42,0.000000,-135.272961
7,18,44,0.000000,-133.551188
7,18,46,0.000000,-132.124256
7,18,48,0.000000,-135.307253
7,18,50,0.000000,-133.739291
7,18,52,0.000000,-133.959367
7,18,54,0.000000,-134.653086
7,18,56,0.000000,-136.725852
7,18,58,0.000000,-135.773373
7,19,0,0.000000,-132.764100
7,19,2,0.000000,-138.020691
7,19,4,0.000000,-135.090003
7,19,6,0.000000,-133.751990
7,19,8,0.000000,-133.233337
7,19,10,0.000000,-136.223345
7,19,12,0.000000,-134.837682
7,19,14,0.000000,-134.633949
7,19,16,0.000000,-135.808357
7,19,18,0.000000,-134.106248
7,19,20,0.000000,-133.754344
7,19,22,0.000000,-135.889924
7,19,24,0.000000,-134.773922
7,19,26,0.000000,-135.996877
7,19,28,0.000000,-135.483663
7,19,30,0.000000,-137.532126
7,19,32,0.000000,-134.787482
7,19,34,0.000000,-134.213807
7,19,36,0.000000,-135.623611
7,19,38,0.000000,-135.833898
7,19,40,0.000000,-134.915663
7,19,42,0.000000,-132.234488
7,19,44,0.000000,-135.046250
7,19,46,0.000000,-133.439922
7,19,48,0.000000,-134.419402
7,19,50,0.000000,-134.227302
7,19,52,0.000000,-134.282417
7,19,54,0.000000,-136.111652
7,19,56,0.000000,-135.185367
7,19,58,0.000000,-134.581058
7,20,0,0.000000,-136.619819
7,20,2,0.000000,-134.630242
7,20,4,0.000000,-133.828514
7,20,6,0.000000,-135.242234
7,20,8,0.000000,-134.358474
7,20,10,0.000000,-134.455385
7,20,12,0.000000,-134.973932
7,20,14,0.000000,-137.324812
7,20,16,0.000000,-134.454410
7,20,18,0.000000,-136.226781
7,20,20,0.000000,-130.846498
7,20,22,0.000000,-134.092104
7,20,24,0.000000,-136.446836
7,20,26,0.000000,-132.506689
7,20,28,0.000000,-133.378093
7,20,30,0.000000,-137.392240
7,20,32,0.000000,-134.423512
7,20,34,0.000000,-135.759129
7,20,36,0.000000,-136.648348
7,20,38,0.000000,-134.918193
7,20,40,0.000000,-134.282170
7,20,42,0.000000,-136.252100
7,20,44,0.000000,-134.470980
7,20,46,0.000000,-135.743669
7,20,48,0.000000,-135.238557
7,20,50,0.000000,-131.570073
7,20,52,0.000000,-135.193242
7,20,54,0.000000,-134.268282
7,20,56,0.000000,-132.696137
7,20,58,0.000000,-135.963108
7,21,0,0.000000,-136.086690
7,21,2,0.000000,-135.859280
7,21,4,0.000000,-133.457919
7,21,6,0.000000,-135.386968
7,21,8,0.000000,-133.785530
7,21,10,0.000000,-136.320304
7,21,12,0.000000,-136.337340
7,21,14,0.000000,-133.330217
7,21,16,0.000000,-133.583394
7,21,18,0.000000,-134.478385
7,21,20,0.000000,-133.355543
7,21,22,0.000000,-136.216506
7,21,24,0.000000,-136.204483
7,21,26,0.000000,-135.032256
7,21,28,0.000000,-135.587195
7,21,30,0.000000,-135.265868
7,21,32,0.000000,-135.028874
7,21,34,0.000000,-136.577834
7,21,36,0.000000,-137.909412
7,21,38,0.000000,-136.682867
7,21,40,0.000000,-134.702895
7,21,42,0.000000,-132.381870
7,21,44,0.000000,-132.793829
7,21,46,0.000000,-134.513824
7,21,48,0.000000,-135.237072
7,21,50,0.000000,-134.931086
7,21,52,0.000000,-132.897926
7,21,54,0.000000,-134.890088
7,21,56,0.000000,-135.330984
7,21,58,0.000000,-134.300333
7,22,0,0.000000,-134.177176
7,22,2,0.000000,-135.569293
7,22,4,0.000000,-133.112525
7,22,6,0.000000,-135.475666
7,22,8,0.000000,-133.196387
7,22,10,0.000000,-135.562687
7,22,12,0.000000,-137.365828
7,22,14,0.000000,-134.855063
7,22,16,0.000000,-133.925950
7,22,18,0.000000,-135.402421
7,22,20,0.000000,-136.663916
7,22,22,0.000000,-135.573904
7,22,24,0.000000,-136.891838
7,22,26,0.000000,-134.165480
7,22,28,0.000000,-132.050106
7,22,30,0.000000,-133.267598
7,22,32,0.000000,-134.326201
7,22,34,0.000000,-136.273307
7,22,36,0.000000,-134.849563
7,22,38,0.000000,-133.478505
7,22,40,0.000000,-135.347170
7,22,42,0.000000,-133.984140
7,22,44,0.000000,-134.307348
7,22,46,0.000000,-136.294470
7,22,48,0.000000,-133.939645
7,22,50,0.000000,-134.364834
7,22,52,0.000000,-136.262035
7,22,54,0.000000,-135.913953
7,22,56,0.000000,-134.360421
7,22,58,0.000000,-133.266805
7,23,0,0.000000,-133.816917
7,23,2,0.000000,-135.323576
7,23,4,0.000000,-134.690123
7,23,6,0.000000,-135.146089
7,23,8,0.000000,-134.604377
7,23,10,0.000000,-135.636844
7,23,12,0.000000,-133.714940
7,23,14,0.000000,-134.276754
7,23,16,0.000000,-135.344255
7,23,18,0.000000,-134.061557
7,23,20,0.000000,-136.707772
7,23,22,0.000000,-136.614553
7,23,24,0.000000,-132.764908
7,23,26,0.000000,-135.345496
7,23,28,0.000000,-132.393597
7,23,30,0.000000,-134.852870
7,23,32,0.000000,-133.803222
7,23,34,0.000000,-133.692515
7,23,36,0.000000,-134.032870
7,23,38,0.000000,-133.559952
7,23,40,0.000000,-134.930780
7,23,42,0.000000,-133.693997
7,23,44,0.000000,-134.445169
7,23,46,0.000000,-133.294974
7,23,48,0.000000,-134.967106
7,23,50,0.000000,-134.355354
7,23,52,0.000000,-133.801597
7,23,54,0.000000,-136.720948
7,23,56,0.000000,-134.802055
7,23,58,0.000000,-136.973065
7,24,0,0.000000,-135.036751
7,24,2,0.000000,-135.175662
7,24,4,0.000000,-135.366365
7,24,6,0.000000,-135.953736
7,24,8,0.000000,-134.916477
7,24,10,0.000000,-132.967333
7,24,12,0.000000,-133.965308
7,24,14,0.000000,-134.333940
7,24,16,0.000000,-134.994479
7,24,18,0.000000,-134.428539
7,24,20,0.000000,-134.815558
7,24,22,0.000000,-135.859493
7,24,24,0.000000,-134.537710
7,24,26,0.000000,-137.870439
7,24,28,0.000000,-132.763360
7,24,30,0.000000,-133.711940
7,24,32,0.000000,-132.939269
7,24,34,0.000000,-133.564086
7,24,36,0.000000,-134.513698
7,24,38,0.000000,-137.803392
7,24,40,0.000000,-136.423614
7,24,42,0.000000,-134.630454
7,24,44,0.000000,-133.821136
7,24,46,0.000000,-134.304926
7,24,48,0.000000,-134.449835
7,24,50,0.000000,-135.756346
7,24,52,0.000000,-135.675908
7,24,54,0.000000,-132.195635
7,24,56,0.000000,-134.021359
7,24,58,0.000000,-135.545182
7,25,0,0.000000,-135.588316
7,25,2,0.000000,-133.149566
7,25,4,0.000000,-133.479204
7,25,6,0.000000,-135.364357
7,25,8,0.000000,-136.669371
7,25,10,0.000000,-133.734838
7,25,12,0.000000,-136.400325
7,25,14,0.000000,-135.763032
7,25,16,0.000000,-133.711810
7,25,18,0.000000,-136.360661
7,25,20,0.000000,-134.743195
7,25,22,0.000000,-134.167260
7,25,24,0.000000,-135.280727
7,25,26,0.000000,-136.828571
7,25,28,0.000000,-133.249473
7,25,30,0.000000,-133.206276
7,25,32,0.000000,-132.885999
7,25,34,0.000000,-137.571628
7,25,36,0.000000,-135.802302
7,25,38,0.000000,-136.305466
7,25,40,0.000000,-132.694111
7,25,42,0.000000,-135.037111
7,25,44,0.000000,-134.144949
7,25,46,0.000000,-135.417101
7,25,48,0.000000,-134.413966
7,25,50,0.000000,-135.264207
7,25,52,0.000000,-134.127739
7,25,54,0.000000,-133.565055
7,25,56,0.000000,-132.405069
7,25,58,0.000000,-133.616280
7,26,0,0.000000,-134.526909
7,26,2,0.000000,-135.480829
7,26,4,0.000000,-134.059534
7,26,6,0.000000,-135.126701
7,26,8,0.000000,-135.999467
7,26,10,0.000000,-134.077691
7,26,12,0.000000,-137.308335
7,26,14,0.000000,-135.606315
7,26,16,0.000000,-135.141602
7,26,18,0.000000,-136.380344
7,26,20,0.000000,-137.083019
7,26,22,0.000000,-134.234531
7,26,24,0.000000,-133.635092
7,26,26,0.000000,-134.848264
7,26,28,0.000000,-134.228599
7,26,30,0.000000,-135.413641
7,26,32,0.000000,-132.822038
7,26,34,0.000000,-136.641922
7,26,36,0.000000,-134.175865
7,26,38,0.000000,-132.896588
7,26,40,0.000000,-134.188644
7,26,42,0.000000,-136.904578
7,26,44,0.000000,-134.641666
7,26,46,0.000000,-134.929585
7,26,48,0.000000,-134.901243
7,26,50,0.000000,-134.778741
7,26,52,0.000000,-133.667327
7,26,54,0.000000,-137.621564
7,26,56,0.000000,-134.906233
7,26,58,0.000000,-133.386682
7,27,0,0.000000,-133.698302
7,27,2,0.000000,-133.060350
7,27,4,0.000000,-133.246391
7,27,6,0.000000,-136.875808
7,27,8,0.000000,-134.294332
7,27,10,0.000000,-136.808903
7,27,12,0.000000,-134.239029
7,27,14,0.000000,-134.676870
7,27,16,0.000000,-135.002377
7,27,18,0.000000,-135.975072
7,27,20,0.000000,-135.657710
7,27,22,0.000000,-134.725501
