hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.433020
7,0,2,0.000000,-133.707813
7,0,4,0.000000,-136.673214
7,0,6,0.000000,-136.116577
7,0,8,0.000000,-133.886187
7,0,10,0.000000,-138.162370
7,0,12,0.000000,-133.095909
7,0,14,0.000000,-133.381541
7,0,16,0.000000,-135.737509
7,0,18,0.000000,-131.701383
7,0,20,0.000000,-135.351860
7,0,22,0.000000,-136.661010
7,0,24,0.000000,-136.053868
7,0,26,0.000000,-134.883169
7,0,28,0.000000,-134.870599
7,0,30,0.000000,-136.028352
7,0,32,0.000000,-133.202656
7,0,34,0.000000,-137.143503
7,0,36,0.000000,-135.167753
7,0,38,0.000000,-133.449400
7,0,40,0.000000,-136.882630
7,0,42,0.000000,-135.348252
7,0,44,0.000000,-135.012715
7,0,46,0.000000,-137.122331
7,0,48,0.000000,-133.818333
7,0,50,0.000000,-133.741616
7,0,52,0.000000,-134.581626
7,0,54,0.000000,-134.154508
7,0,56,0.000000,-135.083929
7,0,58,0.000000,-135.539642
7,1,0,0.000000,-134.581376
7,1,2,0.000000,-135.146422
7,1,4,0.000000,-135.055773
7,1,6,0.000000,-134.113341
7,1,8,0.000000,-133.119716
7,1,10,0.000000,-135.716097
7,1,12,0.000000,-133.752496
7,1,14,0.000000,-134.458380
7,1,16,0.000000,-133.712017
7,1,18,0.000000,-134.339097
7,1,20,0.000000,-135.385140
7,1,22,0.000000,-136.098303
7,1,24,0.000000,-136.005920
7,1,26,0.000000,-137.245358
7,1,28,0.000000,-135.748708
7,1,30,0.000000,-135.218604
7,1,32,0.000000,-135.025033
7,1,34,0.000000,-132.362347
7,1,36,0.000000,-134.323124
7,1,38,0.000000,-135.778725
7,1,40,0.000000,-131.880260
7,1,42,0.000000,-134.906878
7,1,44,0.000000,-133.857803
7,1,46,0.000000,-134.614330
7,1,48,0.000000,-136.393702
7,1,50,0.000000,-134.041465
7,1,52,0.000000,-132.363680
7,1,54,0.000000,-133.885580
7,1,56,0.000000,-132.769595
7,1,58,0.000000,-134.470800
7,2,0,0.000000,-135.195393
7,2,2,0.000000,-135.307951
7,2,4,0.000000,-133.489657
7,2,6,0.000000,-133.065192
7,2,8,0.000000,-135.001365
7,2,10,0.000000,-132.631090
7,2,12,0.000000,-133.166314
7,2,14,0.000000,-137.004369
7,2,16,0.000000,-135.988204
7,2,18,0.000000,-136.412521
7,2,20,0.000000,-134.877533
7,2,22,0.000000,-135.090329
7,2,24,0.000000,-136.796864
7,2,26,0.000000,-135.451388
7,2,28,0.000000,-135.832272
7,2,30,0.000000,-134.394662
7,2,32,0.000000,-135.584868
7,2,34,0.000000,-135.566054
7,2,36,0.000000,-134.107158
7,2,38,0.000000,-135.190240
7,2,40,0.000000,-136.553017
7,2,42,0.000000,-131.844032
7,2,44,0.000000,-135.025841
7,2,46,0.000000,-133.795241
7,2,48,0.000000,-135.563491
7,2,50,0.000000,-133.791203
7,2,52,0.000000,-133.859942
7,2,54,0.000000,-133.759775
7,2,56,0.000000,-136.934676
7,2,58,0.000000,-135.007907
7,3,0,0.000000,-136.634444
7,3,2,0.000000,-136.481757
7,3,4,0.000000,-134.183919
7,3,6,0.000000,-137.166236
7,3,8,0.000000,-134.359596
7,3,10,0.000000,-132.414156
7,3,12,0.000000,-136.261082
7,3,14,0.000000,-135.061495
7,3,16,0.000000,-132.727508
7,3,18,0.000000,-133.145831
7,3,20,0.000000,-135.236933
7,3,22,0.000000,-135.880052
7,3,24,0.000000,-134.145648
7,3,26,0.000000,-133.972042
7,3,28,0.000000,-133.581663
7,3,30,0.000000,-133.315335
7,3,32,0.000000,-135.694119
7,3,34,0.000000,-136.240351
7,3,36,0.000000,-134.955022
7,3,38,0.000000,-136.076008
7,3,40,0.000000,-137.589145
7,3,42,0.000000,-135.346959
7,3,44,0.000000,-136.816505
7,3,46,0.000000,-133.846739
7,3,48,0.000000,-132.954825
7,3,50,0.000000,-132.734998
7,3,52,0.000000,-135.017140
7,3,54,0.000000,-135.667109
7,3,56,0.000000,-135.047931
7,3,58,0.000000,-137.787851
7,4,0,0.000000,-135.859845
7,4,2,0.000000,-136.337243
7,4,4,0.000000,-134.940574
7,4,6,0.000000,-135.765467
7,4,8,0.000000,-136.021835
7,4,10,0.000000,-136.758909
7,4,12,0.000000,-134.698446
7,4,14,0.000000,-135.706477
7,4,16,0.000000,-135.254278
7,4,18,0.000000,-133.379757
7,4,20,0.000000,-134.636918
7,4,22,0.000000,-135.852320
7,4,24,0.000000,-134.915287
7,4,26,0.000000,-135.588931
7,4,28,0.000000,-134.305852
7,4,30,0.000000,-136.153844
7,4,32,0.000000,-135.132656
7,4,34,0.000000,-133.953906
7,4,36,0.000000,-135.600366
7,4,38,0.000000,-135.005046
7,4,40,0.000000,-135.050589
7,4,42,0.000000,-135.019416
7,4,44,0.000000,-135.729637
7,4,46,0.000000,-135.694271
7,4,48,0.000000,-133.746118
7,4,50,0.000000,-134.568761
7,4,52,0.000000,-137.168423
7,4,54,0.000000,-136.706047
7,4,56,0.000000,-136.219171
7,4,58,0.000000,-133.227435
7,5,0,0.000000,-135.720045
7,5,2,0.000000,-135.133840
7,5,4,0.000000,-136.134663
7,5,6,0.000000,-132.299068
7,5,8,0.000000,-135.228777
7,5,10,0.000000,-133.942801
7,5,12,0.000000,-135.900395
7,5,14,0.000000,-137.017247
7,5,16,0.000000,-133.792235
7,5,18,0.000000,-136.926430
7,5,20,0.000000,-134.121858
7,5,22,0.000000,-136.760373
7,5,24,0.000000,-134.047864
7,5,26,0.000000,-134.913335
7,5,28,0.000000,-133.627146
7,5,30,0.000000,-135.483171
7,5,32,0.000000,-135.145428
7,5,34,0.000000,-135.231175
7,5,36,0.000000,-134.394174
7,5,38,0.000000,-131.802551
7,5,40,0.000000,-133.832911
7,5,42,0.000000,-136.795185
7,5,44,0.000000,-131.780317
7,5,46,0.000000,-134.955090
7,5,48,0.000000,-137.568216
7,5,50,0.000000,-136.066641
7,5,52,0.000000,-133.708171
7,5,54,0.000000,-132.476185
7,5,56,0.000000,-136.000016
7,5,58,0.000000,-134.967414
7,6,0,0.000000,-135.498596
7,6,2,0.000000,-135.272509
7,6,4,0.000000,-133.275917
7,6,6,0.000000,-134.106330
7,6,8,0.000000,-135.507400
7,6,10,0.000000,-134.690934
7,6,12,0.000000,-133.847676
7,6,14,0.000000,-135.945620
7,6,16,0.000000,-134.899891
7,6,18,0.000000,-135.694910
7,6,20,0.000000,-135.303688
7,6,22,0.000000,-134.321582
7,6,24,0.000000,-134.315326
7,6,26,0.000000,-134.577039
7,6,28,0.000000,-133.439684
7,6,30,0.000000,-134.124140
7,6,32,0.000000,-137.150091
7,6,34,0.000000,-137.681865
7,6,36,0.000000,-135.422094
7,6,38,0.000000,-135.861476
7,6,40,0.000000,-135.555801
7,6,42,0.000000,-133.861407
7,6,44,0.000000,-133.438902
7,6,46,0.000000,-133.764377
7,6,48,0.000000,-137.859588
7,6,50,0.000000,-134.403554
7,6,52,0.000000,-134.019946
7,6,54,0.000000,-134.600837
7,6,56,0.000000,-134.908251
7,6,58,0.000000,-135.468710
7,7,0,0.000000,-134.507926
7,7,2,0.000000,-134.496294
7,7,4,0.000000,-134.377029
7,7,6,0.000000,-136.051767
7,7,8,0.000000,-135.469431
7,7,10,0.000000,-135.636976
7,7,12,0.000000,-134.656171
7,7,14,0.000000,-135.103414
7,7,16,0.000000,-134.965187
7,7,18,0.000000,-135.032693
7,7,20,0.000000,-133.196962
7,7,22,0.000000,-136.137454
7,7,24,0.000000,-135.219919
7,7,26,0.000000,-136.692851
7,7,28,0.000000,-135.859012
7,7,30,0.000000,-135.082176
7,7,32,0.000000,-136.654655
7,7,34,0.000000,-134.665169
7,7,36,0.000000,-134.739694
7,7,38,0.000000,-133.381632
7,7,40,0.000000,-137.967707
7,7,42,0.000000,-134.957025
7,7,44,0.000000,-134.745884
7,7,46,0.000000,-136.124622
7,7,48,0.000000,-136.318380
7,7,50,0.000000,-134.004018
7,7,52,0.000000,-134.605074
7,7,54,0.000000,-133.323644
7,7,56,0.000000,-134.520288
7,7,58,0.000000,-135.656092
7,8,0,0.000000,-135.672905
7,8,2,0.000000,-134.443188
7,8,4,0.000000,-134.209186
7,8,6,0.000000,-137.253616
7,8,8,0.000000,-133.184271
7,8,10,0.000000,-134.199839
7,8,12,0.000000,-134.509240
7,8,14,0.000000,-135.413231
7,8,16,0.000000,-134.787436
7,8,18,0.000000,-133.697969
7,8,20,0.000000,-135.504604
7,8,22,0.000000,-133.651769
7,8,24,0.000000,-135.169570
7,8,26,0.000000,-135.882164
7,8,28,0.000000,-136.833793
7,8,30,0.000000,-135.214606
7,8,32,0.000000,-133.833662
7,8,34,0.000000,-134.878289
7,8,36,0.000000,-134.554674
7,8,38,0.000000,-134.566322
7,8,40,0.000000,-135.867335
7,8,42,0.000000,-134.131083
7,8,44,0.000000,-137.615464
7,8,46,0.000000,-134.341712
7,8,48,0.000000,-134.945989
7,8,50,0.000000,-135.748138
7,8,52,0.000000,-135.074816
7,8,54,0.000000,-134.646164
7,8,56,0.000000,-132.944195
7,8,58,0.000000,-135.855371
7,9,0,0.000000,-134.743611
7,9,2,0.000000,-133.180802
7,9,4,0.000000,-134.421147
7,9,6,0.000000,-136.108311
7,9,8,0.000000,-134.664551
7,9,10,0.000000,-134.367543
7,9,12,0.000000,-135.986660
7,9,14,0.000000,-135.794581
7,9,16,0.000000,-132.807137
7,9,18,0.000000,-134.763404
7,9,20,0.000000,-136.202434
7,9,22,0.000000,-136.470623
7,9,24,0.000000,-133.985941
7,9,26,0.000000,-132.792071
7,9,28,0.000000,-134.445347
7,9,30,0.000000,-135.306317
7,9,32,0.000000,-135.115174
7,9,34,0.000000,-133.269900
7,9,36,0.000000,-135.131019
7,9,38,0.000000,-134.728702
7,9,40,0.000000,-133.435011
7,9,42,0.000000,-133.278924
7,9,44,0.000000,-136.359428
7,9,46,0.000000,-133.847580
7,9,48,0.000000,-134.052071
7,9,50,0.000000,-133.312280
7,9,52,0.000000,-134.696829
7,9,54,0.000000,-131.601292
7,9,56,0.000000,-133.843212
7,9,58,0.000000,-133.699326
7,10,0,0.000000,-135.902298
7,10,2,0.000000,-135.325630
7,10,4,0.000000,-136.023371
7,10,6,0.000000,-134.882466
7,10,8,0.000000,-135.622378
7,10,10,0.000000,-135.592954
7,10,12,0.000000,-136.962267
7,10,14,0.000000,-136.061218
7,10,16,0.000000,-134.256335
7,10,18,0.000000,-136.320237
7,10,20,0.000000,-133.833897
7,10,22,0.000000,-133.625897
7,10,24,0.000000,-133.478131
7,10,26,0.000000,-135.025041
7,10,28,0.000000,-130.375422
7,10,30,0.000000,-134.010041
7,10,32,0.000000,-134.358157
7,10,34,0.000000,-134.126265
7,10,36,0.000000,-135.667212
7,10,38,0.000000,-135.134728
7,10,40,0.000000,-134.589836
7,10,42,0.000000,-134.664193
7,10,44,0.000000,-132.969227
7,10,46,0.000000,-137.003327
7,10,48,0.000000,-133.835521
7,10,50,0.000000,-136.730551
7,10,52,0.000000,-134.163128
7,10,54,0.000000,-136.132166
7,10,56,0.000000,-135.915728
7,10,58,0.000000,-136.638586
7,11,0,0.000000,-134.399545
7,11,2,0.000000,-135.295315
7,11,4,0.000000,-131.900421
7,11,6,0.000000,-136.004342
7,11,8,0.000000,-134.001555
7,11,10,0.000000,-135.447238
7,11,12,0.000000,-135.576420
7,11,14,0.000000,-136.175253
7,11,16,0.000000,-136.945178
7,11,18,0.000000,-135.184874
7,11,20,0.000000,-134.189715
7,11,22,0.000000,-133.388744
7,11,24,0.000000,-131.870122
7,11,26,0.000000,-134.064384
7,11,28,0.000000,-133.779060
7,11,30,0.000000,-133.121848
7,11,32,0.000000,-134.445641
7,11,34,0.000000,-134.190891
7,11,36,0.000000,-133.301054
7,11,38,0.000000,-133.669993
7,11,40,0.000000,-134.328593
7,11,42,0.000000,-134.248420
7,11,44,0.000000,-136.856331
7,11,46,0.000000,-136.641612
7,11,48,0.000000,-135.456240
7,11,50,0.000000,-133.897899
7,11,52,0.000000,-136.575434
7,11,54,0.000000,-133.834762
7,11,56,0.000000,-135.983990
7,11,58,0.000000,-134.959411
7,12,0,0.000000,-136.219081
7,12,2,0.000000,-134.167809
7,12,4,0.000000,-133.337901
7,12,6,0.000000,-135.120016
7,12,8,0.000000,-134.363528
7,12,10,0.000000,-133.960823
7,12,12,0.000000,-136.072824
7,12,14,0.000000,-133.772932
7,12,16,0.000000,-133.107053
7,12,18,0.000000,-137.478477
7,12,20,0.000000,-133.890565
7,12,22,0.000000,-135.894268
7,12,24,0.000000,-134.237882
7,12,26,0.000000,-134.923362
7,12,28,0.000000,-135.518248
7,12,30,0.000000,-137.012205
7,12,32,0.000000,-135.984764
7,12,34,0.000000,-134.443540
7,12,36,0.000000,-135.093056
7,12,38,0.000000,-135.906614
7,12,40,0.000000,-134.707921
7,12,42,0.000000,-136.452927
7,12,44,0.000000,-134.391397
7,12,46,0.000000,-136.242842
7,12,48,0.000000,-137.544787
7,12,50,0.000000,-134.126157
7,12,52,0.000000,-133.347267
7,12,54,0.000000,-137.956178
7,12,56,0.000000,-135.850471
7,12,58,0.000000,-134.495219
7,13,0,0.000000,-134.617068
7,13,2,0.000000,-132.968696
7,13,4,0.000000,-136.286851
7,13,6,0.000000,-135.238803
7,13,8,0.000000,-135.687626
7,13,10,0.000000,-132.139843
7,13,12,0.000000,-135.123880
7,13,14,0.000000,-135.424948
7,13,16,0.000000,-134.369949
7,13,18,0.000000,-136.022783
7,13,20,0.000000,-133.950494
7,13,22,0.000000,-133.534017
7,13,24,0.000000,-135.024898
7,13,26,0.000000,-135.441513
7,13,28,0.000000,-134.204695
7,13,30,0.000000,-133.762046
7,13,32,0.000000,-134.411194
7,13,34,0.000000,-135.928308
7,13,36,0.000000,-134.707251
7,13,38,0.000000,-135.024333
7,13,40,0.000000,-135.798693
7,13,42,0.000000,-135.383594
7,13,44,0.000000,-135.219488
7,13,46,0.000000,-133.989442
7,13,48,0.000000,-135.268699
7,13,50,0.000000,-136.718103
7,13,52,0.000000,-134.439516
7,13,54,0.000000,-134.334016
7,13,56,0.000000,-135.499731
7,13,58,0.000000,-137.005577
7,14,0,0.000000,-134.752706
7,14,2,0.000000,-135.944224
7,14,4,0.000000,-136.969036
7,14,6,0.000000,-134.277977
7,14,8,0.000000,-135.477859
7,14,10,0.000000,-135.839859
7,14,12,0.000000,-134.064936
7,14,14,0.000000,-135.474436
7,14,16,0.000000,-133.591610
7,14,18,0.000000,-137.315547
7,14,20,0.000000,-135.676392
7,14,22,0.000000,-135.007551
7,14,24,0.000000,-134.382270
7,14,26,0.000000,-136.077777
7,14,28,0.000000,-134.877200
7,14,30,0.000000,-135.470700
7,14,32,0.000000,-134.531458
7,14,34,0.000000,-135.016460
7,14,36,0.000000,-132.593196
7,14,38,0.000000,-133.689052
7,14,40,0.000000,-133.473467
7,14,42,0.000000,-135.407346
7,14,44,0.000000,-133.143553
7,14,46,0.000000,-134.199141
7,14,48,0.000000,-137.115823
7,14,50,0.000000,-133.111328
7,14,52,0.000000,-133.492862
7,14,54,0.000000,-134.836832
7,14,56,0.000000,-131.894753
7,14,58,0.000000,-133.848016
7,15,0,0.000000,-134.743863
7,15,2,0.000000,-137.415442
7,15,4,0.000000,-133.232944
7,15,6,0.000000,-133.747770
7,15,8,0.000000,-136.359562
7,15,10,0.000000,-133.550373
7,15,12,0.000000,-134.276262
7,15,14,0.000000,-135.899367
7,15,16,0.000000,-133.397171
7,15,18,0.000000,-134.032048
7,15,20,0.000000,-134.126836
7,15,22,0.000000,-135.966786
7,15,24,0.000000,-135.618950
7,15,26,0.000000,-136.800750
7,15,28,0.000000,-134.258911
7,15,30,0.000000,-136.405422
7,15,32,0.000000,-135.099633
7,15,34,0.000000,-135.557162
7,15,36,0.000000,-134.058253
7,15,38,0.000000,-134.557951
7,15,40,0.000000,-133.626324
7,15,42,0.000000,-132.333306
7,15,44,0.000000,-135.501267
7,15,46,0.000000,-134.247844
7,15,48,0.000000,-135.280589
7,15,50,0.000000,-137.433707
7,15,52,0.000000,-134.104663
7,15,54,0.000000,-136.944284
7,15,56,0.000000,-135.323946
7,15,58,0.000000,-135.276141
7,16,0,0.000000,-133.573351
7,16,2,0.000000,-134.489540
7,16,4,0.000000,-134.467084
7,16,6,0.000000,-134.667366
7,16,8,0.000000,-135.361017
7,16,10,0.000000,-135.803048
7,16,12,0.000000,-134.697135
7,16,14,0.000000,-135.539542
7,16,16,0.000000,-131.479461
7,16,18,0.000000,-134.493619
7,16,20,0.000000,-135.029292
7,16,22,0.000000,-136.953053
7,16,24,0.000000,-135.784962
7,16,26,0.000000,-136.696485
7,16,28,0.000000,-136.205936
7,16,30,0.000000,-134.524229
7,16,32,0.000000,-136.756210
7,16,34,0.000000,-135.053571
7,16,36,0.000000,-136.403481
7,16,38,0.000000,-134.047091
7,16,40,0.000000,-135.584147
7,16,42,0.000000,-135.525836
7,16,44,0.000000,-134.621533
7,16,46,0.000000,-137.075183
7,16,48,0.000000,-134.107507
7,16,50,0.000000,-135.787692
7,16,52,0.000000,-135.634838
7,16,54,0.000000,-135.138119
7,16,56,0.000000,-133.185264
7,16,58,0.000000,-133.088263
7,17,0,0.000000,-136.045789
7,17,2,0.000000,-135.156520
7,17,4,0.000000,-134.710430
7,17,6,0.000000,-134.118985
7,17,8,0.000000,-133.466315
7,17,10,0.000000,-133.773354
7,17,12,0.000000,-133.252402
7,17,14,0.000000,-134.019478
7,17,16,0.000000,-135.470138
7,17,18,0.000000,-134.336243
7,17,20,0.000000,-134.466669
7,17,22,0.000000,-135.290808
7,17,24,0.000000,-135.814427
7,17,26,0.000000,-136.025555
7,17,28,0.000000,-135.326232
7,17,30,0.000000,-133.497718
7,17,32,0.000000,-135.607266
7,17,34,0.000000,-134.343201
7,17,36,0.000000,-133.284444
7,17,38,0.000000,-132.936731
7,17,40,0.000000,-135.593601
7,17,42,0.000000,-134.187798
7,17,44,0.000000,-136.836776
7,17,46,0.000000,-136.265324
7,17,48,0.000000,-133.925228
7,17,50,0.000000,-136.720054
7,17,52,0.000000,-132.550352
7,17,54,0.000000,-134.885787
7,17,56,0.000000,-136.659357
7,17,58,0.000000,-134.220909
7,18,0,0.000000,-135.697478
7,18,2,0.000000,-135.170116
7,18,4,0.000000,-134.927498
7,18,6,0.000000,-134.039361
7,18,8,0.000000,-136.072609
7,18,10,0.000000,-134.858203
7,18,12,0.000000,-134.036758
7,18,14,0.000000,-133.839752
7,18,16,0.000000,-134.563972
7,18,18,0.000000,-135.054417
7,18,20,0.000000,-133.371157
7,18,22,0.000000,-135.741124
7,18,24,0.000000,-133.320893
7,18,26,0.000000,-136.873617
7,18,28,0.000000,-134.572024
7,18,30,0.000000,-133.869394
7,18,32,0.000000,-134.774279
7,18,34,0.000000,-135.506735
7,18,36,0.000000,-136.958521
7,18,38,0.000000,-135.255752
7,18,40,0.000000,-133.451446
7,18,42,0.000000,-134.450500
7,18,44,0.000000,-135.426603
7,18,46,0.000000,-134.359372
7,18,48,0.000000,-136.360347
7,18,50,0.000000,-134.709456
7,18,52,0.000000,-134.754331
7,18,54,0.000000,-133.721640
7,18,56,0.000000,-133.504326
7,18,58,0.000000,-134.945866
7,19,0,0.000000,-135.160578
7,19,2,0.000000,-135.346096
7,19,4,0.000000,-135.558247
7,19,6,0.000000,-137.022283
7,19,8,0.000000,-135.619965
7,19,10,0.000000,-135.413121
7,19,12,0.000000,-137.075193
7,19,14,0.000000,-136.384944
7,19,16,0.000000,-133.894455
7,19,18,0.000000,-134.664140
7,19,20,0.000000,-132.680374
7,19,22,0.000000,-134.166106
7,19,24,0.000000,-134.986432
7,19,26,0.000000,-135.657062
7,19,28,0.000000,-135.750520
7,19,30,0.000000,-135.222463
7,19,32,0.000000,-136.294917
7,19,34,0.000000,-136.283330
7,19,36,0.000000,-135.538754
7,19,38,0.000000,-134.241062
7,19,40,0.000000,-135.114959
7,19,42,0.000000,-133.194245
7,19,44,0.000000,-133.920136
7,19,46,0.000000,-134.143766
7,19,48,0.000000,-136.017823
7,19,50,0.000000,-133.613514
7,19,52,0.000000,-136.377425
7,19,54,0.000000,-136.062210
7,19,56,0.000000,-137.040824
7,19,58,0.000000,-135.121107
7,20,0,0.000000,-133.846845
7,20,2,0.000000,-135.632373
7,20,4,0.000000,-133.173830
7,20,6,0.000000,-134.223438
7,20,8,0.000000,-136.436714
7,20,10,0.000000,-134.044356
7,20,12,0.000000,-136.581957
7,20,14,0.000000,-135.341537
7,20,16,0.000000,-133.793263
7,20,18,0.000000,-133.092715
7,20,20,0.000000,-134.417979
7,20,22,0.000000,-134.157214
7,20,24,0.000000,-136.478040
7,20,26,0.000000,-135.239910
7,20,28,0.000000,-134.504728
7,20,30,0.000000,-133.093130
7,20,32,0.000000,-134.438662
7,20,34,0.000000,-130.871047
7,20,36,0.000000,-135.206306
7,20,38,0.000000,-134.831338
7,20,40,0.000000,-134.567183
7,20,42,0.000000,-133.706087
7,20,44,0.000000,-134.828360
7,20,46,0.000000,-133.559397
7,20,48,0.000000,-135.500939
7,20,50,0.000000,-135.116623
7,20,52,0.000000,-133.700351
7,20,54,0.000000,-135.611539
7,20,56,0.000000,-136.102274
7,20,58,0.000000,-134.974997
7,21,0,0.000000,-134.901123
7,21,2,0.000000,-133.809104
7,21,4,0.000000,-135.533186
7,21,6,0.000000,-136.021201
7,21,8,0.000000,-135.417413
7,21,10,0.000000,-135.394314
7,21,12,0.000000,-135.693456
7,21,14,0.000000,-135.242411
7,21,16,0.000000,-136.659750
7,21,18,0.000000,-133.884395
7,21,20,0.000000,-135.820591
7,21,22,0.000000,-133.728859
7,21,24,0.000000,-134.281238
7,21,26,0.000000,-133.086707
7,21,28,0.000000,-135.578139
7,21,30,0.000000,-134.297928
7,21,32,0.000000,-133.607954
7,21,34,0.000000,-136.267941
7,21,36,0.000000,-137.002181
7,21,38,0.000000,-136.370287
7,21,40,0.000000,-136.034620
7,21,42,0.000000,-134.639600
7,21,44,0.000000,-137.276645
7,21,46,0.000000,-132.679254
7,21,48,0.000000,-133.764539
7,21,50,0.000000,-135.048801
7,21,52,0.000000,-133.873116
7,21,54,0.000000,-134.969257
7,21,56,0.000000,-135.047384
7,21,58,0.000000,-135.591085
7,22,0,0.000000,-134.410792
7,22,2,0.000000,-134.290248
7,22,4,0.000000,-132.901099
7,22,6,0.000000,-135.112500
7,22,8,0.000000,-136.361203
7,22,10,0.000000,-134.531252
7,22,12,0.000000,-133.476290
7,22,14,0.000000,-135.130557
7,22,16,0.000000,-134.491635
7,22,18,0.000000,-135.906040
7,22,20,0.000000,-135.182893
7,22,22,0.000000,-133.056832
7,22,24,0.000000,-133.345424
7,22,26,0.000000,-136.014249
7,22,28,0.000000,-135.049633
7,22,30,0.000000,-133.808806
7,22,32,0.000000,-132.790787
7,22,34,0.000000,-134.764481
7,22,36,0.000000,-137.342353
7,22,38,0.000000,-135.444436
7,22,40,0.000000,-135.588375
7,22,42,0.000000,-135.125252
7,22,44,0.000000,-136.906335
7,22,46,0.000000,-135.013693
7,22,48,0.000000,-134.405721
7,22,50,0.000000,-132.937934
7,22,52,0.000000,-134.437995
7,22,54,0.000000,-136.058300
7,22,56,0.000000,-133.772924
7,22,58,0.000000,-136.093716
7,23,0,0.000000,-134.680229
7,23,2,0.000000,-136.070948
7,23,4,0.000000,-136.106232
7,23,6,0.000000,-135.257168
7,23,8,0.000000,-134.450281
7,23,10,0.000000,-134.620390
7,23,12,0.000000,-134.541930
7,23,14,0.000000,-134.035720
7,23,16,0.000000,-135.765797
7,23,18,0.000000,-135.871831
7,23,20,0.000000,-134.077401
7,23,22,0.000000,-133.872213
7,23,24,0.000000,-135.193123
7,23,26,0.000000,-134.491149
7,23,28,0.000000,-134.824598
7,23,30,0.000000,-133.825559
7,23,32,0.000000,-135.744936
7,23,34,0.000000,-134.974879
7,23,36,0.000000,-135.801055
7,23,38,0.000000,-135.926218
7,23,40,0.000000,-134.900053
7,23,42,0.000000,-135.909893
7,23,44,0.000000,-135.052529
7,23,46,0.000000,-135.286053
7,23,48,0.000000,-134.966690
7,23,50,0.000000,-135.593312
7,23,52,0.000000,-135.831521
7,23,54,0.000000,-136.132526
7,23,56,0.000000,-133.695501
7,23,58,0.000000,-132.214659
7,24,0,0.000000,-133.086237
7,24,2,0.000000,-136.578307
7,24,4,0.000000,-132.796904
7,24,6,0.000000,-135.528436
7,24,8,0.000000,-136.254631
7,24,10,0.000000,-134.474843
7,24,12,0.000000,-134.499240
7,24,14,0.000000,-136.606447
7,24,16,0.000000,-134.259122
7,24,18,0.000000,-136.233626
7,24,20,0.000000,-134.502182
7,24,22,0.000000,-133.517518
7,24,24,0.000000,-138.109016
7,24,26,0.000000,-133.775559
7,24,28,0.000000,-135.792944
7,24,30,0.000000,-135.086332
7,24,32,0.000000,-134.363953
7,24,34,0.000000,-134.117346
7,24,36,0.000000,-133.988785
7,24,38,0.000000,-134.524497
7,24,40,0.000000,-133.981758
7,24,42,0.000000,-135.208661
7,24,44,0.000000,-133.863753
7,24,46,0.000000,-137.422634
7,24,48,0.000000,-136.823815
7,24,50,0.000000,-132.813289
7,24,52,0.000000,-132.857795
7,24,54,0.000000,-133.846767
7,24,56,0.000000,-134.728085
7,24,58,0.000000,-135.731944
7,25,0,0.000000,-135.967956
7,25,2,0.000000,-133.664634
7,25,4,0.000000,-136.273207
7,25,6,0.000000,-135.814616
7,25,8,0.000000,-133.044995
7,25,10,0.000000,-135.350846
7,25,12,0.000000,-133.866559
7,25,14,0.000000,-135.212043
7,25,16,0.000000,-135.618609
7,25,18,0.000000,-133.856320
7,25,20,0.000000,-136.201563
7,25,22,0.000000,-133.864691
7,25,24,0.000000,-136.136092
7,25,26,0.000000,-134.701187
7,25,28,0.000000,-134.841871
7,25,30,0.000000,-135.059234
7,25,32,0.000000,-134.864134
7,25,34,0.000000,-137.029950
7,25,36,0.000000,-136.110424
7,25,38,0.000000,-136.399771
7,25,40,0.000000,-135.577055
7,25,42,0.000000,-135.427153
7,25,44,0.000000,-133.258851
7,25,46,0.000000,-138.321558
7,25,48,0.000000,-132.283150
7,25,50,0.000000,-133.646319
7,25,52,0.000000,-133.581587
7,25,54,0.000000,-136.607863
7,25,56,0.000000,-134.365074
7,25,58,0.000000,-135.677246
7,26,0,0.000000,-136.616958
7,26,2,0.000000,-135.879650
7,26,4,0.000000,-134.927055
7,26,6,0.000000,-134.877270
7,26,8,0.000000,-134.854837
7,26,10,0.000000,-133.175521
7,26,12,0.000000,-135.667380
7,26,14,0.000000,-133.288703
7,26,16,0.000000,-135.018608
7,26,18,0.000000,-132.494736
7,26,20,0.000000,-134.219664
7,26,22,0.000000,-135.903721
7,26,24,0.000000,-134.941410
7,26,26,0.000000,-135.884977
7,26,28,0.000000,-134.867377
7,26,30,0.000000,-132.527546
7,26,32,0.000000,-134.814564
7,26,34,0.000000,-135.827067
7,26,36,0.000000,-134.881953
7,26,38,0.000000,-134.978467
7,26,40,0.000000,-134.976964
7,26,42,0.000000,-134.902232
7,26,44,0.000000,-134.748103
7,26,46,0.000000,-135.238535
7,26,48,0.000000,-133.286056
7,26,50,0.000000,-135.200311
7,26,52,0.000000,-135.621839
7,26,54,0.000000,-133.734884
7,26,56,0.000000,-134.598927
7,26,58,0.000000,-136.059670
7,27,0,0.000000,-135.108148
7,27,2,0.000000,-135.453940
7,27,4,0.000000,-136.787048
7,27,6,0.000000,-134.652137
7,27,8,0.000000,-135.830017
7,27,10,0.000000,-135.972959
7,27,12,0.000000,-134.825751
7,27,14,0.000000,-134.980525
7,27,16,0.000000,-132.101806
7,27,18,0.000000,-136.386566
7,27,20,0.000000,-133.598272
7,27,22,0.000000,-134.641486
