hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.098788
7,0,2,0.000000,-141.350029
7,0,4,0.000000,-137.526995
7,0,6,0.000000,-129.696324
7,0,8,0.000000,-134.221127
7,0,10,0.000000,-141.386794
7,0,12,0.000000,-135.278190
7,0,14,0.000000,-134.370664
7,0,16,0.000000,-136.218933
7,0,18,0.000000,-132.002269
7,0,20,0.000000,-136.917666
7,0,22,0.000000,-132.982109
7,0,24,0.000000,-127.873563
7,0,26,0.000000,-131.066820
7,0,28,0.000000,-133.321554
7,0,30,0.000000,-130.577007
7,0,32,0.000000,-137.295627
7,0,34,0.000000,-134.040759
7,0,36,0.000000,-132.747590
7,0,38,0.000000,-127.059793
7,0,40,0.000000,-131.516573
7,0,42,0.000000,-122.163038
7,0,44,0.000000,-136.643395
7,0,46,0.000000,-147.479747
7,0,48,0.000000,-132.441866
7,0,50,0.000000,-131.535119
7,0,52,0.000000,-132.048401
7,0,54,0.000000,-133.778261
7,0,56,0.000000,-133.211357
7,0,58,0.000000,-132.072643
7,1,0,0.000000,-129.902902
7,1,2,0.000000,-133.887502
7,1,4,0.000000,-134.683291
7,1,6,0.000000,-130.856777
7,1,8,0.000000,-126.634495
7,1,10,0.000000,-133.241485
7,1,12,0.000000,-137.820345
7,1,14,0.000000,-139.640424
7,1,16,0.000000,-131.082260
7,1,18,0.000000,-129.338936
7,1,20,0.000000,-132.507601
7,1,22,0.000000,-129.477555
7,1,24,0.000000,-128.707034
7,1,26,0.000000,-132.046287
7,1,28,0.000000,-143.399944
7,1,30,0.000000,-134.307522
7,1,32,0.000000,-127.435782
7,1,34,0.000000,-135.633117
7,1,36,0.000000,-138.730142
7,1,38,0.000000,-132.768257
7,1,40,0.000000,-146.534005
7,1,42,0.000000,-127.937524
7,1,44,0.000000,-137.174595
7,1,46,0.000000,-133.506927
7,1,48,0.000000,-133.316674
7,1,50,0.000000,-137.347164
7,1,52,0.000000,-129.352668
7,1,54,0.000000,-128.414372
7,1,56,0.000000,-143.866743
7,1,58,0.000000,-127.892881
7,2,0,0.000000,-137.962463
7,2,2,0.000000,-126.876606
7,2,4,0.000000,-140.842888
7,2,6,0.000000,-156.319356
7,2,8,0.000000,-135.713859
7,2,10,0.000000,-132.268375
7,2,12,0.000000,-128.420754
7,2,14,0.000000,-131.157670
7,2,16,0.000000,-132.944913
7,2,18,0.000000,-140.511437
7,2,20,0.000000,-130.433472
7,2,22,0.000000,-133.911944
7,2,24,0.000000,-128.054214
7,2,26,0.000000,-131.583641
7,2,28,0.000000,-135.327285
7,2,30,0.000000,-133.685082
7,2,32,0.000000,-124.420604
7,2,34,0.000000,-125.860810
7,2,36,0.000000,-132.588719
7,2,38,0.000000,-150.151561
7,2,40,0.000000,-128.178184
7,2,42,0.000000,-136.539766
7,2,44,0.000000,-126.613201
7,2,46,0.000000,-131.979650
7,2,48,0.000000,-132.469192
7,2,50,0.000000,-127.163595
7,2,52,0.000000,-128.943647
7,2,54,0.000000,-126.692018
7,2,56,0.000000,-125.565970
7,2,58,0.000000,-130.659661
7,3,0,0.000000,-142.085775
7,3,2,0.000000,-130.515653
7,3,4,0.000000,-137.179930
7,3,6,0.000000,-126.005025
7,3,8,0.000000,-133.152830
7,3,10,0.000000,-139.417995
7,3,12,0.000000,-134.735329
7,3,14,0.000000,-137.227800
7,3,16,0.000000,-129.576817
7,3,18,0.000000,-130.652656
7,3,20,0.000000,-126.228026
7,3,22,0.000000,-133.986930
7,3,24,0.000000,-138.612504
7,3,26,0.000000,-127.127994
7,3,28,0.000000,-138.727088
7,3,30,0.000000,-140.909961
7,3,32,0.000000,-134.239432
7,3,34,0.000000,-128.780337
7,3,36,0.000000,-128.428559
7,3,38,0.000000,-132.707639
7,3,40,0.000000,-125.232864
7,3,42,0.000000,-128.506621
7,3,44,0.000000,-143.060800
7,3,46,0.000000,-143.698134
7,3,48,0.000000,-126.489134
7,3,50,0.000000,-130.059184
7,3,52,0.000000,-127.425101
7,3,54,0.000000,-126.660923
7,3,56,0.000000,-131.817977
7,3,58,0.000000,-139.584053
7,4,0,0.000000,-133.033066
7,4,2,0.000000,-136.016689
7,4,4,0.000000,-126.364034
7,4,6,0.000000,-128.311593
7,4,8,0.000000,-127.584473
7,4,10,0.000000,-130.930452
7,4,12,0.000000,-132.454689
7,4,14,0.000000,-130.413534
7,4,16,0.000000,-133.663779
7,4,18,0.000000,-130.172427
7,4,20,0.000000,-129.970375
7,4,22,0.000000,-128.871889
7,4,24,0.000000,-132.308181
7,4,26,0.000000,-130.664699
7,4,28,0.000000,-138.420309
7,4,30,0.000000,-131.795709
7,4,32,0.000000,-136.031944
7,4,34,0.000000,-129.975155
7,4,36,0.000000,-126.260440
7,4,38,0.000000,-133.335770
7,4,40,0.000000,-147.555527
7,4,42,0.000000,-133.345675
7,4,44,0.000000,-137.192631
7,4,46,0.000000,-124.770770
7,4,48,0.000000,-124.774280
7,4,50,0.000000,-137.671038
7,4,52,0.000000,-129.710217
7,4,54,0.000000,-130.849932
7,4,56,0.000000,-131.562169
7,4,58,0.000000,-130.146238
7,5,0,0.000000,-132.977301
7,5,2,0.000000,-135.825021
7,5,4,0.000000,-131.847550
7,5,6,0.000000,-133.228922
7,5,8,0.000000,-130.621373
7,5,10,0.000000,-130.420400
7,5,12,0.000000,-134.860428
7,5,14,0.000000,-134.403280
7,5,16,0.000000,-125.301413
7,5,18,0.000000,-138.577006
7,5,20,0.000000,-137.744534
7,5,22,0.000000,-128.994089
7,5,24,0.000000,-139.751185
7,5,26,0.000000,-132.454845
7,5,28,0.000000,-130.607063
7,5,30,0.000000,-131.721113
7,5,32,0.000000,-130.469791
7,5,34,0.000000,-141.406556
7,5,36,0.000000,-135.320231
7,5,38,0.000000,-145.098993
7,5,40,0.000000,-132.460675
7,5,42,0.000000,-130.126795
7,5,44,0.000000,-138.940662
7,5,46,0.000000,-137.764962
7,5,48,0.000000,-132.606873
7,5,50,0.000000,-127.845107
7,5,52,0.000000,-125.457101
7,5,54,0.000000,-129.024498
7,5,56,0.000000,-133.668443
7,5,58,0.000000,-122.229417
7,6,0,0.000000,-132.343658
7,6,2,0.000000,-130.269676
7,6,4,0.000000,-132.753567
7,6,6,0.000000,-130.194449
7,6,8,0.000000,-126.693403
7,6,10,0.000000,-151.748478
7,6,12,0.000000,-137.665848
7,6,14,0.000000,-129.297561
7,6,16,0.000000,-132.867120
7,6,18,0.000000,-129.981102
7,6,20,0.000000,-138.126371
7,6,22,0.000000,-133.714531
7,6,24,0.000000,-131.796891
7,6,26,0.000000,-136.183235
7,6,28,0.000000,-133.834734
7,6,30,0.000000,-131.512298
7,6,32,0.000000,-134.126921
7,6,34,0.000000,-136.837257
7,6,36,0.000000,-130.365949
7,6,38,0.000000,-130.649560
7,6,40,0.000000,-127.782443
7,6,42,0.000000,-139.707599
7,6,44,0.000000,-131.373790
7,6,46,0.000000,-141.138509
7,6,48,0.000000,-125.794293
7,6,50,0.000000,-129.983605
7,6,52,0.000000,-139.562109
7,6,54,0.000000,-131.870173
7,6,56,0.000000,-125.798463
7,6,58,0.000000,-123.743905
7,7,0,0.000000,-146.925151
7,7,2,0.000000,-123.648394
7,7,4,0.000000,-123.731946
7,7,6,0.000000,-126.458271
7,7,8,0.000000,-133.071015
7,7,10,0.000000,-128.937212
7,7,12,0.000000,-132.166114
7,7,14,0.000000,-134.170399
7,7,16,0.000000,-126.307701
7,7,18,0.000000,-151.682039
7,7,20,0.000000,-132.323454
7,7,22,0.000000,-125.954866
7,7,24,0.000000,-130.063237
7,7,26,0.000000,-134.387871
7,7,28,0.000000,-132.268932
7,7,30,0.000000,-127.005215
7,7,32,0.000000,-136.899889
7,7,34,0.000000,-142.129259
7,7,36,0.000000,-127.261082
7,7,38,0.000000,-141.682502
7,7,40,0.000000,-141.712468
7,7,42,0.000000,-128.066549
7,7,44,0.000000,-138.788337
7,7,46,0.000000,-131.719610
7,7,48,0.000000,-133.441711
7,7,50,0.000000,-130.821641
7,7,52,0.000000,-132.345913
7,7,54,0.000000,-131.044855
7,7,56,0.000000,-138.917063
7,7,58,0.000000,-135.531302
7,8,0,0.000000,-132.625400
7,8,2,0.000000,-136.087261
7,8,4,0.000000,-132.026030
7,8,6,0.000000,-135.845351
7,8,8,0.000000,-135.844091
7,8,10,0.000000,-127.759134
7,8,12,0.000000,-131.908132
7,8,14,0.000000,-135.577622
7,8,16,0.000000,-136.918194
7,8,18,0.000000,-125.928851
7,8,20,0.000000,-132.910351
7,8,22,0.000000,-129.655641
7,8,24,0.000000,-137.134766
7,8,26,0.000000,-127.949961
7,8,28,0.000000,-132.954763
7,8,30,0.000000,-148.477626
7,8,32,0.000000,-129.929051
7,8,34,0.000000,-137.118900
7,8,36,0.000000,-130.151383
7,8,38,0.000000,-134.923072
7,8,40,0.000000,-136.406443
7,8,42,0.000000,-131.349884
7,8,44,0.000000,-124.895294
7,8,46,0.000000,-141.988282
7,8,48,0.000000,-132.432038
7,8,50,0.000000,-126.177030
7,8,52,0.000000,-134.092424
7,8,54,0.000000,-131.322603
7,8,56,0.000000,-124.052372
7,8,58,0.000000,-128.759920
7,9,0,0.000000,-129.750628
7,9,2,0.000000,-127.383520
7,9,4,0.000000,-132.696777
7,9,6,0.000000,-129.263798
7,9,8,0.000000,-129.324175
7,9,10,0.000000,-133.339092
7,9,12,0.000000,-138.448226
7,9,14,0.000000,-135.813117
7,9,16,0.000000,-137.357224
7,9,18,0.000000,-140.232415
7,9,20,0.000000,-136.407053
7,9,22,0.000000,-129.853880
7,9,24,0.000000,-132.967109
7,9,26,0.000000,-143.368174
7,9,28,0.000000,-126.341724
7,9,30,0.000000,-131.471381
7,9,32,0.000000,-131.015253
7,9,34,0.000000,-135.510368
7,9,36,0.000000,-136.102180
7,9,38,0.000000,-138.767121
7,9,40,0.000000,-131.496737
7,9,42,0.000000,-132.183460
7,9,44,0.000000,-124.263918
7,9,46,0.000000,-129.995682
7,9,48,0.000000,-131.586168
7,9,50,0.000000,-152.869123
7,9,52,0.000000,-129.840878
7,9,54,0.000000,-135.111357
7,9,56,0.000000,-139.091226
7,9,58,0.000000,-135.795405
7,10,0,0.000000,-131.134105
7,10,2,0.000000,-128.149661
7,10,4,0.000000,-127.584588
7,10,6,0.000000,-131.580353
7,10,8,0.000000,-131.216202
7,10,10,0.000000,-134.447372
7,10,12,0.000000,-129.337390
7,10,14,0.000000,-139.639735
7,10,16,0.000000,-132.381907
7,10,18,0.000000,-141.813875
7,10,20,0.000000,-132.870021
7,10,22,0.000000,-142.241582
7,10,24,0.000000,-129.485335
7,10,26,0.000000,-132.909431
7,10,28,0.000000,-143.223717
7,10,30,0.000000,-130.967577
7,10,32,0.000000,-141.647682
7,10,34,0.000000,-127.771611
7,10,36,0.000000,-137.776843
7,10,38,0.000000,-130.451819
7,10,40,0.000000,-131.232230
7,10,42,0.000000,-130.373114
7,10,44,0.000000,-135.026313
7,10,46,0.000000,-124.373010
7,10,48,0.000000,-139.410987
7,10,50,0.000000,-135.282543
7,10,52,0.000000,-141.121289
7,10,54,0.000000,-140.532569
7,10,56,0.000000,-128.720886
7,10,58,0.000000,-127.413942
7,11,0,0.000000,-131.802438
7,11,2,0.000000,-132.089633
7,11,4,0.000000,-133.668313
7,11,6,0.000000,-129.030411
7,11,8,0.000000,-134.323910
7,11,10,0.000000,-130.944010
7,11,12,0.000000,-138.970801
7,11,14,0.000000,-133.488123
7,11,16,0.000000,-137.892316
7,11,18,0.000000,-132.283987
7,11,20,0.000000,-142.545526
7,11,22,0.000000,-124.399732
7,11,24,0.000000,-133.407519
7,11,26,0.000000,-137.193866
7,11,28,0.000000,-128.058540
7,11,30,0.000000,-136.786310
7,11,32,0.000000,-129.840709
7,11,34,0.000000,-136.007329
7,11,36,0.000000,-126.345364
7,11,38,0.000000,-132.768883
7,11,40,0.000000,-133.837775
7,11,42,0.000000,-130.064884
7,11,44,0.000000,-130.128134
7,11,46,0.000000,-128.498395
7,11,48,0.000000,-135.032651
7,11,50,0.000000,-135.213591
7,11,52,0.000000,-127.015121
7,11,54,0.000000,-127.245049
7,11,56,0.000000,-136.360217
7,11,58,0.000000,-126.462409
7,12,0,0.000000,-127.459942
7,12,2,0.000000,-134.468688
7,12,4,0.000000,-138.504693
7,12,6,0.000000,-132.296007
7,12,8,0.000000,-128.093960
7,12,10,0.000000,-126.983649
7,12,12,0.000000,-130.316093
7,12,14,0.000000,-133.906378
7,12,16,0.000000,-132.158276
7,12,18,0.000000,-136.842087
7,12,20,0.000000,-131.655754
7,12,22,0.000000,-126.351259
7,12,24,0.000000,-131.769170
7,12,26,0.000000,-133.618437
7,12,28,0.000000,-134.774582
7,12,30,0.000000,-129.135283
7,12,32,0.000000,-126.543698
7,12,34,0.000000,-130.643508
7,12,36,0.000000,-138.165414
7,12,38,0.000000,-131.323941
7,12,40,0.000000,-126.460577
7,12,42,0.000000,-136.311930
7,12,44,0.000000,-142.351249
7,12,46,0.000000,-130.897624
7,12,48,0.000000,-127.926068
7,12,50,0.000000,-135.088208
7,12,52,0.000000,-146.678501
7,12,54,0.000000,-128.663388
7,12,56,0.000000,-134.030140
7,12,58,0.000000,-135.837179
7,13,0,0.000000,-124.352948
7,13,2,0.000000,-129.274444
7,13,4,0.000000,-131.048973
7,13,6,0.000000,-133.156874
7,13,8,0.000000,-136.491810
7,13,10,0.000000,-137.174750
7,13,12,0.000000,-146.335798
7,13,14,0.000000,-148.090933
7,13,16,0.000000,-128.800668
7,13,18,0.000000,-137.143052
7,13,20,0.000000,-142.588195
7,13,22,0.000000,-140.150682
7,13,24,0.000000,-140.761452
7,13,26,0.000000,-131.313021
7,13,28,0.000000,-135.099961
7,13,30,0.000000,-142.336358
7,13,32,0.000000,-135.569362
7,13,34,0.000000,-130.165520
7,13,36,0.000000,-132.970329
7,13,38,0.000000,-128.604198
7,13,40,0.000000,-129.595464
7,13,42,0.000000,-132.277526
7,13,44,0.000000,-128.667452
7,13,46,0.000000,-149.573054
7,13,48,0.000000,-131.100657
7,13,50,0.000000,-128.590875
7,13,52,0.000000,-133.531298
7,13,54,0.000000,-128.375834
7,13,56,0.000000,-139.449884
7,13,58,0.000000,-136.053754
7,14,0,0.000000,-132.185435
7,14,2,0.000000,-140.755361
7,14,4,0.000000,-124.591703
7,14,6,0.000000,-129.183092
7,14,8,0.000000,-132.797226
7,14,10,0.000000,-132.417677
7,14,12,0.000000,-129.251688
7,14,14,0.000000,-125.789903
7,14,16,0.000000,-132.281276
7,14,18,0.000000,-137.101114
7,14,20,0.000000,-131.853754
7,14,22,0.000000,-127.095414
7,14,24,0.000000,-126.298730
7,14,26,0.000000,-126.435874
7,14,28,0.000000,-129.131883
7,14,30,0.000000,-136.399176
7,14,32,0.000000,-138.235773
7,14,34,0.000000,-131.510037
7,14,36,0.000000,-130.279931
7,14,38,0.000000,-130.868264
7,14,40,0.000000,-129.342727
7,14,42,0.000000,-134.010103
7,14,44,0.000000,-126.939596
7,14,46,0.000000,-139.997851
7,14,48,0.000000,-130.823041
7,14,50,0.000000,-132.340540
7,14,52,0.000000,-129.713220
7,14,54,0.000000,-130.837810
7,14,56,0.000000,-138.239599
7,14,58,0.000000,-141.790635
7,15,0,0.000000,-130.289119
7,15,2,0.000000,-137.816111
7,15,4,0.000000,-135.661905
7,15,6,0.000000,-131.104539
7,15,8,0.000000,-136.363113
7,15,10,0.000000,-130.832972
7,15,12,0.000000,-125.643110
7,15,14,0.000000,-127.742735
7,15,16,0.000000,-135.014869
7,15,18,0.000000,-132.711817
7,15,20,0.000000,-132.535688
7,15,22,0.000000,-145.651584
7,15,24,0.000000,-127.947369
7,15,26,0.000000,-129.404377
7,15,28,0.000000,-138.030370
7,15,30,0.000000,-134.902665
7,15,32,0.000000,-129.482625
7,15,34,0.000000,-126.921537
7,15,36,0.000000,-134.491599
7,15,38,0.000000,-131.530783
7,15,40,0.000000,-133.593389
7,15,42,0.000000,-135.760884
7,15,44,0.000000,-135.365674
7,15,46,0.000000,-132.828737
7,15,48,0.000000,-129.708300
7,15,50,0.000000,-129.307847
7,15,52,0.000000,-132.674849
7,15,54,0.000000,-130.544388
7,15,56,0.000000,-143.328998
7,15,58,0.000000,-126.948656
7,16,0,0.000000,-135.125608
7,16,2,0.000000,-138.663453
7,16,4,0.000000,-132.890010
7,16,6,0.000000,-127.225290
7,16,8,0.000000,-135.864320
7,16,10,0.000000,-124.935938
7,16,12,0.000000,-127.800756
7,16,14,0.000000,-139.032761
7,16,16,0.000000,-127.781835
7,16,18,0.000000,-133.370466
7,16,20,0.000000,-137.576631
7,16,22,0.000000,-126.587140
7,16,24,0.000000,-126.176143
7,16,26,0.000000,-132.406040
7,16,28,0.000000,-141.028938
7,16,30,0.000000,-127.213212
7,16,32,0.000000,-136.886690
7,16,34,0.000000,-136.382591
7,16,36,0.000000,-130.014882
7,16,38,0.000000,-131.067815
7,16,40,0.000000,-129.589414
7,16,42,0.000000,-128.504976
7,16,44,0.000000,-141.535927
7,16,46,0.000000,-130.722657
7,16,48,0.000000,-135.616409
7,16,50,0.000000,-127.562590
7,16,52,0.000000,-126.869162
7,16,54,0.000000,-130.663643
7,16,56,0.000000,-127.259893
7,16,58,0.000000,-126.986777
7,17,0,0.000000,-125.610507
7,17,2,0.000000,-130.985678
7,17,4,0.000000,-125.845113
7,17,6,0.000000,-126.367774
7,17,8,0.000000,-139.140343
7,17,10,0.000000,-130.923396
7,17,12,0.000000,-140.596485
7,17,14,0.000000,-130.074525
7,17,16,0.000000,-139.662178
7,17,18,0.000000,-130.084022
7,17,20,0.000000,-129.166922
7,17,22,0.000000,-146.832694
7,17,24,0.000000,-130.194293
7,17,26,0.000000,-125.904703
7,17,28,0.000000,-128.260361
7,17,30,0.000000,-129.681116
7,17,32,0.000000,-128.543102
7,17,34,0.000000,-137.161817
7,17,36,0.000000,-138.647292
7,17,38,0.000000,-129.402418
7,17,40,0.000000,-129.560757
7,17,42,0.000000,-131.600600
7,17,44,0.000000,-129.459185
7,17,46,0.000000,-133.707580
7,17,48,0.000000,-130.432465
7,17,50,0.000000,-130.150868
7,17,52,0.000000,-141.193758
7,17,54,0.000000,-129.723190
7,17,56,0.000000,-140.215133
7,17,58,0.000000,-138.347537
7,18,0,0.000000,-131.642109
7,18,2,0.000000,-136.579647
7,18,4,0.000000,-135.484203
7,18,6,0.000000,-127.219128
7,18,8,0.000000,-128.322198
7,18,10,0.000000,-131.840192
7,18,12,0.000000,-128.346840
7,18,14,0.000000,-130.760166
7,18,16,0.000000,-131.065471
7,18,18,0.000000,-131.708502
7,18,20,0.000000,-139.104514
7,18,22,0.000000,-135.775266
7,18,24,0.000000,-144.829778
7,18,26,0.000000,-129.435285
7,18,28,0.000000,-123.735150
7,18,30,0.000000,-127.913365
7,18,32,0.000000,-136.752676
7,18,34,0.000000,-126.684395
7,18,36,0.000000,-126.998965
7,18,38,0.000000,-131.430306
7,18,40,0.000000,-129.866719
7,18,42,0.000000,-127.154268
7,18,44,0.000000,-126.537884
7,18,46,0.000000,-124.948712
7,18,48,0.000000,-132.544100
7,18,50,0.000000,-129.423623
7,18,52,0.000000,-139.298738
7,18,54,0.000000,-134.046420
7,18,56,0.000000,-138.253017
7,18,58,0.000000,-133.306442
7,19,0,0.000000,-136.746753
7,19,2,0.000000,-134.874375
7,19,4,0.000000,-133.511083
7,19,6,0.000000,-140.106225
7,19,8,0.000000,-125.608144
7,19,10,0.000000,-137.515364
7,19,12,0.000000,-140.792643
7,19,14,0.000000,-128.167897
7,19,16,0.000000,-126.329570
7,19,18,0.000000,-131.330432
7,19,20,0.000000,-126.315217
7,19,22,0.000000,-133.508756
7,19,24,0.000000,-130.446605
7,19,26,0.000000,-134.800312
7,19,28,0.000000,-133.747810
7,19,30,0.000000,-136.395765
7,19,32,0.000000,-130.817078
7,19,34,0.000000,-126.217986
7,19,36,0.000000,-138.396001
7,19,38,0.000000,-125.939989
7,19,40,0.000000,-130.911173
7,19,42,0.000000,-125.516313
7,19,44,0.000000,-130.170225
7,19,46,0.000000,-129.226056
7,19,48,0.000000,-146.905085
7,19,50,0.000000,-137.341079
7,19,52,0.000000,-130.272524
7,19,54,0.000000,-128.681267
7,19,56,0.000000,-131.848520
7,19,58,0.000000,-130.509596
7,20,0,0.000000,-130.124394
7,20,2,0.000000,-131.272556
7,20,4,0.000000,-130.941053
7,20,6,0.000000,-135.820338
7,20,8,0.000000,-134.047070
7,20,10,0.000000,-126.630942
7,20,12,0.000000,-130.174001
7,20,14,0.000000,-131.992135
7,20,16,0.000000,-129.402902
7,20,18,0.000000,-129.216476
7,20,20,0.000000,-159.958717
7,20,22,0.000000,-129.320608
7,20,24,0.000000,-129.602639
7,20,26,0.000000,-134.369288
7,20,28,0.000000,-128.272256
7,20,30,0.000000,-126.107552
7,20,32,0.000000,-124.484347
7,20,34,0.000000,-149.409482
7,20,36,0.000000,-131.010382
7,20,38,0.000000,-144.871725
7,20,40,0.000000,-127.009744
7,20,42,0.000000,-134.188790
7,20,44,0.000000,-129.354385
7,20,46,0.000000,-127.748061
7,20,48,0.000000,-140.735715
7,20,50,0.000000,-128.299504
7,20,52,0.000000,-132.483266
7,20,54,0.000000,-136.153605
7,20,56,0.000000,-132.913349
7,20,58,0.000000,-132.802678
7,21,0,0.000000,-129.023174
7,21,2,0.000000,-132.202244
7,21,4,0.000000,-132.080104
7,21,6,0.000000,-130.478707
7,21,8,0.000000,-141.152785
7,21,10,0.000000,-142.913334
7,21,12,0.000000,-131.385295
7,21,14,0.000000,-134.879917
7,21,16,0.000000,-137.747285
7,21,18,0.000000,-128.422341
7,21,20,0.000000,-132.714374
7,21,22,0.000000,-134.954428
7,21,24,0.000000,-128.707758
7,21,26,0.000000,-136.340492
7,21,28,0.000000,-126.460033
7,21,30,0.000000,-126.534488
7,21,32,0.000000,-130.045063
7,21,34,0.000000,-135.111573
7,21,36,0.000000,-131.990875
7,21,38,0.000000,-135.918890
7,21,40,0.000000,-133.727058
7,21,42,0.000000,-125.374986
7,21,44,0.000000,-133.537610
7,21,46,0.000000,-128.782027
7,21,48,0.000000,-131.186044
7,21,50,0.000000,-138.115799
7,21,52,0.000000,-131.744952
7,21,54,0.000000,-127.574603
7,21,56,0.000000,-138.117449
7,21,58,0.000000,-130.153365
7,22,0,0.000000,-132.004466
7,22,2,0.000000,-131.876462
7,22,4,0.000000,-131.040673
7,22,6,0.000000,-132.691099
7,22,8,0.000000,-152.788652
7,22,10,0.000000,-124.563352
7,22,12,0.000000,-129.542947
7,22,14,0.000000,-147.632529
7,22,16,0.000000,-132.915149
7,22,18,0.000000,-137.919500
7,22,20,0.000000,-139.481924
7,22,22,0.000000,-138.033240
7,22,24,0.000000,-137.550931
7,22,26,0.000000,-146.082142
7,22,28,0.000000,-128.137021
7,22,30,0.000000,-135.262416
7,22,32,0.000000,-138.565443
7,22,34,0.000000,-128.537863
7,22,36,0.000000,-130.500339
7,22,38,0.000000,-125.446763
7,22,40,0.000000,-128.586347
7,22,42,0.000000,-122.785667
7,22,44,0.000000,-134.023992
7,22,46,0.000000,-133.383509
7,22,48,0.000000,-130.718453
7,22,50,0.000000,-132.880272
7,22,52,0.000000,-130.903852
7,22,54,0.000000,-131.651022
7,22,56,0.000000,-141.623980
7,22,58,0.000000,-131.198258
7,23,0,0.000000,-135.962495
7,23,2,0.000000,-129.938324
7,23,4,0.000000,-128.330131
7,23,6,0.000000,-130.431324
7,23,8,0.000000,-128.598760
7,23,10,0.000000,-134.581887
7,23,12,0.000000,-135.620968
7,23,14,0.000000,-131.486136
7,23,16,0.000000,-128.637403
7,23,18,0.000000,-125.088501
7,23,20,0.000000,-132.159749
7,23,22,0.000000,-140.383404
7,23,24,0.000000,-122.568774
7,23,26,0.000000,-134.468236
7,23,28,0.000000,-132.049730
7,23,30,0.000000,-154.417694
7,23,32,0.000000,-128.681286
7,23,34,0.000000,-129.725510
7,23,36,0.000000,-135.074021
7,23,38,0.000000,-124.205471
7,23,40,0.000000,-133.681336
7,23,42,0.000000,-131.769011
7,23,44,0.000000,-126.256284
7,23,46,0.000000,-143.085103
7,23,48,0.000000,-125.768712
7,23,50,0.000000,-127.719875
7,23,52,0.000000,-129.720950
7,23,54,0.000000,-133.448565
7,23,56,0.000000,-130.070925
7,23,58,0.000000,-128.185707
7,24,0,0.000000,-132.960864
7,24,2,0.000000,-142.442648
7,24,4,0.000000,-134.395973
7,24,6,0.000000,-129.045770
7,24,8,0.000000,-127.366338
7,24,10,0.000000,-126.130722
7,24,12,0.000000,-145.292235
7,24,14,0.000000,-136.982202
7,24,16,0.000000,-132.416444
7,24,18,0.000000,-132.782817
7,24,20,0.000000,-132.827321
7,24,22,0.000000,-130.902722
7,24,24,0.000000,-126.632408
7,24,26,0.000000,-127.098627
7,24,28,0.000000,-127.974925
7,24,30,0.000000,-131.269723
7,24,32,0.000000,-126.601847
7,24,34,0.000000,-128.335782
7,24,36,0.000000,-132.745647
7,24,38,0.000000,-132.370585
7,24,40,0.000000,-136.608671
7,24,42,0.000000,-132.787178
7,24,44,0.000000,-135.020767
7,24,46,0.000000,-138.217137
7,24,48,0.000000,-132.120026
7,24,50,0.000000,-133.727897
7,24,52,0.000000,-134.033157
7,24,54,0.000000,-135.719605
7,24,56,0.000000,-131.376109
7,24,58,0.000000,-129.880790
7,25,0,0.000000,-131.618628
7,25,2,0.000000,-137.512806
7,25,4,0.000000,-137.244426
7,25,6,0.000000,-128.108670
7,25,8,0.000000,-127.260281
7,25,10,0.000000,-132.771405
7,25,12,0.000000,-139.067025
7,25,14,0.000000,-128.375219
7,25,16,0.000000,-130.656639
7,25,18,0.000000,-126.984437
7,25,20,0.000000,-137.180836
7,25,22,0.000000,-128.113106
7,25,24,0.000000,-134.569291
7,25,26,0.000000,-130.503175
7,25,28,0.000000,-134.115332
7,25,30,0.000000,-124.901673
7,25,32,0.000000,-127.958266
7,25,34,0.000000,-129.323002
7,25,36,0.000000,-134.208008
7,25,38,0.000000,-135.203968
7,25,40,0.000000,-138.753967
7,25,42,0.000000,-137.819966
7,25,44,0.000000,-137.175733
7,25,46,0.000000,-125.410524
7,25,48,0.000000,-133.391773
7,25,50,0.000000,-126.272307
7,25,52,0.000000,-145.357135
7,25,54,0.000000,-139.128467
7,25,56,0.000000,-138.601111
7,25,58,0.000000,-127.798896
7,26,0,0.000000,-129.250021
7,26,2,0.000000,-131.703924
7,26,4,0.000000,-128.120297
7,26,6,0.000000,-131.297438
7,26,8,0.000000,-132.007368
7,26,10,0.000000,-135.298694
7,26,12,0.000000,-133.820348
7,26,14,0.000000,-132.894453
7,26,16,0.000000,-140.093098
7,26,18,0.000000,-133.679322
7,26,20,0.000000,-129.103997
7,26,22,0.000000,-130.438028
7,26,24,0.000000,-133.947677
7,26,26,0.000000,-126.905103
7,26,28,0.000000,-129.013588
7,26,30,0.000000,-130.943117
7,26,32,0.000000,-130.770133
7,26,34,0.000000,-137.675234
7,26,36,0.000000,-125.640566
7,26,38,0.000000,-128.945091
7,26,40,0.000000,-131.109999
7,26,42,0.000000,-125.707654
7,26,44,0.000000,-135.567720
7,26,46,0.000000,-139.291319
7,26,48,0.000000,-130.289546
7,26,50,0.000000,-129.990306
7,26,52,0.000000,-131.989883
7,26,54,0.000000,-137.404678
7,26,56,0.000000,-127.913116
7,26,58,0.000000,-126.539878
7,27,0,0.000000,-133.849968
7,27,2,0.000000,-131.281841
7,27,4,0.000000,-137.950620
7,27,6,0.000000,-130.085706
7,27,8,0.000000,-134.838968
7,27,10,0.000000,-139.891616
7,27,12,0.000000,-133.922401
7,27,14,0.000000,-131.395315
7,27,16,0.000000,-134.522481
7,27,18,0.000000,-149.776451
7,27,20,0.000000,-123.056516
7,27,22,0.000000,-130.027020
