hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.880089
7,0,2,0.000000,-132.421811
7,0,4,0.000000,-129.864222
7,0,6,0.000000,-127.371232
7,0,8,0.000000,-141.457902
7,0,10,0.000000,-143.530652
7,0,12,0.000000,-130.863990
7,0,14,0.000000,-129.602028
7,0,16,0.000000,-147.178446
7,0,18,0.000000,-146.337943
7,0,20,0.000000,-128.204439
7,0,22,0.000000,-130.830549
7,0,24,0.000000,-124.060051
7,0,26,0.000000,-133.915143
7,0,28,0.000000,-132.215687
7,0,30,0.000000,-140.141624
7,0,32,0.000000,-141.062138
7,0,34,0.000000,-137.049567
7,0,36,0.000000,-140.261605
7,0,38,0.000000,-136.223738
7,0,40,0.000000,-135.236817
7,0,42,0.000000,-130.065184
7,0,44,0.000000,-134.459436
7,0,46,0.000000,-127.681469
7,0,48,0.000000,-128.933454
7,0,50,0.000000,-125.099053
7,0,52,0.000000,-128.410700
7,0,54,0.000000,-140.458895
7,0,56,0.000000,-148.176284
7,0,58,0.000000,-130.399795
7,1,0,0.000000,-128.675738
7,1,2,0.000000,-140.521640
7,1,4,0.000000,-133.967835
7,1,6,0.000000,-136.207538
7,1,8,0.000000,-130.460824
7,1,10,0.000000,-132.456017
7,1,12,0.000000,-135.263537
7,1,14,0.000000,-125.663886
7,1,16,0.000000,-124.953143
7,1,18,0.000000,-134.050778
7,1,20,0.000000,-136.328010
7,1,22,0.000000,-128.774670
7,1,24,0.000000,-133.046120
7,1,26,0.000000,-128.172261
7,1,28,0.000000,-135.912879
7,1,30,0.000000,-126.534613
7,1,32,0.000000,-140.596161
7,1,34,0.000000,-131.845243
7,1,36,0.000000,-140.685930
7,1,38,0.000000,-126.104513
7,1,40,0.000000,-131.471850
7,1,42,0.000000,-145.507460
7,1,44,0.000000,-133.637257
7,1,46,0.000000,-136.097234
7,1,48,0.000000,-124.617613
7,1,50,0.000000,-127.030027
7,1,52,0.000000,-125.601314
7,1,54,0.000000,-130.442270
7,1,56,0.000000,-129.821991
7,1,58,0.000000,-128.045649
7,2,0,0.000000,-131.258527
7,2,2,0.000000,-133.133393
7,2,4,0.000000,-135.068526
7,2,6,0.000000,-131.538522
7,2,8,0.000000,-133.292032
7,2,10,0.000000,-128.370364
7,2,12,0.000000,-140.094141
7,2,14,0.000000,-129.902438
7,2,16,0.000000,-125.950073
7,2,18,0.000000,-132.364915
7,2,20,0.000000,-130.658369
7,2,22,0.000000,-142.020331
7,2,24,0.000000,-146.266073
7,2,26,0.000000,-132.929118
7,2,28,0.000000,-132.862672
7,2,30,0.000000,-125.620213
7,2,32,0.000000,-144.308695
7,2,34,0.000000,-139.820976
7,2,36,0.000000,-146.175315
7,2,38,0.000000,-131.436693
7,2,40,0.000000,-137.575721
7,2,42,0.000000,-136.778944
7,2,44,0.000000,-131.228132
7,2,46,0.000000,-136.857012
7,2,48,0.000000,-129.293623
7,2,50,0.000000,-127.284578
7,2,52,0.000000,-129.478460
7,2,54,0.000000,-143.692578
7,2,56,0.000000,-129.044205
7,2,58,0.000000,-132.051025
7,3,0,0.000000,-138.301246
7,3,2,0.000000,-126.954656
7,3,4,0.000000,-132.481699
7,3,6,0.000000,-130.016531
7,3,8,0.000000,-145.608491
7,3,10,0.000000,-149.707180
7,3,12,0.000000,-128.640930
7,3,14,0.000000,-130.709590
7,3,16,0.000000,-128.150556
7,3,18,0.000000,-124.846038
7,3,20,0.000000,-138.794651
7,3,22,0.000000,-125.256165
7,3,24,0.000000,-127.598771
7,3,26,0.000000,-138.743134
7,3,28,0.000000,-129.679835
7,3,30,0.000000,-136.910384
7,3,32,0.000000,-135.704653
7,3,34,0.000000,-130.855288
7,3,36,0.000000,-126.660966
7,3,38,0.000000,-133.401087
7,3,40,0.000000,-142.120265
7,3,42,0.000000,-128.042934
7,3,44,0.000000,-131.970714
7,3,46,0.000000,-131.899800
7,3,48,0.000000,-129.430116
7,3,50,0.000000,-144.194329
7,3,52,0.000000,-127.637788
7,3,54,0.000000,-132.952142
7,3,56,0.000000,-127.892279
7,3,58,0.000000,-139.264177
7,4,0,0.000000,-135.255841
7,4,2,0.000000,-126.643605
7,4,4,0.000000,-140.480632
7,4,6,0.000000,-129.529787
7,4,8,0.000000,-134.567728
7,4,10,0.000000,-146.170001
7,4,12,0.000000,-131.969980
7,4,14,0.000000,-130.982995
7,4,16,0.000000,-126.642173
7,4,18,0.000000,-134.082867
7,4,20,0.000000,-132.431163
7,4,22,0.000000,-127.155661
7,4,24,0.000000,-142.063467
7,4,26,0.000000,-134.840932
7,4,28,0.000000,-139.353687
7,4,30,0.000000,-137.962631
7,4,32,0.000000,-129.268920
7,4,34,0.000000,-138.622858
7,4,36,0.000000,-144.042646
7,4,38,0.000000,-133.678526
7,4,40,0.000000,-131.114949
7,4,42,0.000000,-143.471724
7,4,44,0.000000,-135.567694
7,4,46,0.000000,-133.403548
7,4,48,0.000000,-139.037139
7,4,50,0.000000,-136.475656
7,4,52,0.000000,-130.784868
7,4,54,0.000000,-123.869168
7,4,56,0.000000,-141.711745
7,4,58,0.000000,-132.065122
7,5,0,0.000000,-133.554526
7,5,2,0.000000,-138.124945
7,5,4,0.000000,-144.296526
7,5,6,0.000000,-129.076288
7,5,8,0.000000,-134.186758
7,5,10,0.000000,-129.929115
7,5,12,0.000000,-130.543414
7,5,14,0.000000,-135.367182
7,5,16,0.000000,-137.489033
7,5,18,0.000000,-135.047152
7,5,20,0.000000,-134.151363
7,5,22,0.000000,-131.006753
7,5,24,0.000000,-139.581396
7,5,26,0.000000,-142.647872
7,5,28,0.000000,-130.771135
7,5,30,0.000000,-126.999655
7,5,32,0.000000,-130.794297
7,5,34,0.000000,-132.565649
7,5,36,0.000000,-141.513652
7,5,38,0.000000,-141.609973
7,5,40,0.000000,-129.263437
7,5,42,0.000000,-131.857453
7,5,44,0.000000,-137.032696
7,5,46,0.000000,-130.525516
7,5,48,0.000000,-140.893920
7,5,50,0.000000,-131.672774
7,5,52,0.000000,-128.512900
7,5,54,0.000000,-131.748602
7,5,56,0.000000,-130.861319
7,5,58,0.000000,-127.204602
7,6,0,0.000000,-126.578281
7,6,2,0.000000,-141.097538
7,6,4,0.000000,-128.584813
7,6,6,0.000000,-126.247257
7,6,8,0.000000,-135.760306
7,6,10,0.000000,-136.773656
7,6,12,0.000000,-133.322991
7,6,14,0.000000,-131.967145
7,6,16,0.000000,-132.866852
7,6,18,0.000000,-132.148266
7,6,20,0.000000,-135.445192
7,6,22,0.000000,-130.435926
7,6,24,0.000000,-131.335390
7,6,26,0.000000,-129.373640
7,6,28,0.000000,-143.668809
7,6,30,0.000000,-131.463659
7,6,32,0.000000,-128.236250
7,6,34,0.000000,-139.266006
7,6,36,0.000000,-140.759895
7,6,38,0.000000,-124.621153
7,6,40,0.000000,-133.228492
7,6,42,0.000000,-146.865159
7,6,44,0.000000,-130.249056
7,6,46,0.000000,-127.058216
7,6,48,0.000000,-126.833160
7,6,50,0.000000,-136.239909
7,6,52,0.000000,-138.259042
7,6,54,0.000000,-127.359399
7,6,56,0.000000,-137.050644
7,6,58,0.000000,-143.104367
7,7,0,0.000000,-136.069855
7,7,2,0.000000,-137.663839
7,7,4,0.000000,-130.384872
7,7,6,0.000000,-135.821000
7,7,8,0.000000,-148.280334
7,7,10,0.000000,-132.650566
7,7,12,0.000000,-139.260947
7,7,14,0.000000,-139.814886
7,7,16,0.000000,-134.935033
7,7,18,0.000000,-130.476929
7,7,20,0.000000,-134.287054
7,7,22,0.000000,-125.253974
7,7,24,0.000000,-130.005053
7,7,26,0.000000,-132.384788
7,7,28,0.000000,-128.708565
7,7,30,0.000000,-129.844819
7,7,32,0.000000,-130.895724
7,7,34,0.000000,-132.923688
7,7,36,0.000000,-128.231712
7,7,38,0.000000,-130.596890
7,7,40,0.000000,-128.727534
7,7,42,0.000000,-128.023272
7,7,44,0.000000,-130.303807
7,7,46,0.000000,-133.329665
7,7,48,0.000000,-130.460527
7,7,50,0.000000,-133.699349
7,7,52,0.000000,-132.506098
7,7,54,0.000000,-136.136931
7,7,56,0.000000,-146.067730
7,7,58,0.000000,-137.648762
7,8,0,0.000000,-135.847892
7,8,2,0.000000,-132.389126
7,8,4,0.000000,-137.233996
7,8,6,0.000000,-129.066991
7,8,8,0.000000,-136.738830
7,8,10,0.000000,-131.396992
7,8,12,0.000000,-147.554038
7,8,14,0.000000,-126.156775
7,8,16,0.000000,-129.312484
7,8,18,0.000000,-133.508062
7,8,20,0.000000,-137.612681
7,8,22,0.000000,-126.722597
7,8,24,0.000000,-134.790139
7,8,26,0.000000,-138.100913
7,8,28,0.000000,-149.651943
7,8,30,0.000000,-134.786490
7,8,32,0.000000,-127.099957
7,8,34,0.000000,-130.309459
7,8,36,0.000000,-134.085586
7,8,38,0.000000,-129.180176
7,8,40,0.000000,-133.570426
7,8,42,0.000000,-129.219830
7,8,44,0.000000,-131.617298
7,8,46,0.000000,-136.131435
7,8,48,0.000000,-142.767619
7,8,50,0.000000,-133.929435
7,8,52,0.000000,-137.683881
7,8,54,0.000000,-128.945923
7,8,56,0.000000,-134.156850
7,8,58,0.000000,-129.951446
7,9,0,0.000000,-128.270272
7,9,2,0.000000,-137.375097
7,9,4,0.000000,-126.700326
7,9,6,0.000000,-128.827487
7,9,8,0.000000,-130.313370
7,9,10,0.000000,-124.940722
7,9,12,0.000000,-144.244928
7,9,14,0.000000,-130.006761
7,9,16,0.000000,-127.891966
7,9,18,0.000000,-135.416500
7,9,20,0.000000,-132.788680
7,9,22,0.000000,-133.479047
7,9,24,0.000000,-133.538869
7,9,26,0.000000,-139.470941
7,9,28,0.000000,-123.830587
7,9,30,0.000000,-128.736319
7,9,32,0.000000,-128.607313
7,9,34,0.000000,-132.805237
7,9,36,0.000000,-127.258432
7,9,38,0.000000,-135.817274
7,9,40,0.000000,-135.883218
7,9,42,0.000000,-137.047360
7,9,44,0.000000,-125.631705
7,9,46,0.000000,-141.886925
7,9,48,0.000000,-134.576934
7,9,50,0.000000,-139.504099
7,9,52,0.000000,-133.063530
7,9,54,0.000000,-131.571271
7,9,56,0.000000,-131.332388
7,9,58,0.000000,-129.727958
7,10,0,0.000000,-136.114230
7,10,2,0.000000,-135.417017
7,10,4,0.000000,-142.567817
7,10,6,0.000000,-133.226007
7,10,8,0.000000,-132.854623
7,10,10,0.000000,-134.344119
7,10,12,0.000000,-130.062404
7,10,14,0.000000,-139.736745
7,10,16,0.000000,-127.522428
7,10,18,0.000000,-135.726042
7,10,20,0.000000,-131.612604
7,10,22,0.000000,-130.771717
7,10,24,0.000000,-129.431185
7,10,26,0.000000,-135.561676
7,10,28,0.000000,-127.883902
7,10,30,0.000000,-128.676702
7,10,32,0.000000,-125.881121
7,10,34,0.000000,-131.573354
7,10,36,0.000000,-133.452888
7,10,38,0.000000,-141.110192
7,10,40,0.000000,-126.543629
7,10,42,0.000000,-134.910229
7,10,44,0.000000,-134.370451
7,10,46,0.000000,-135.711347
7,10,48,0.000000,-136.642520
7,10,50,0.000000,-131.780863
7,10,52,0.000000,-129.621211
7,10,54,0.000000,-137.081898
7,10,56,0.000000,-129.191361
7,10,58,0.000000,-130.193238
7,11,0,0.000000,-132.518563
7,11,2,0.000000,-140.271745
7,11,4,0.000000,-131.384581
7,11,6,0.000000,-135.188024
7,11,8,0.000000,-134.613854
7,11,10,0.000000,-125.930921
7,11,12,0.000000,-139.537767
7,11,14,0.000000,-127.884051
7,11,16,0.000000,-132.571076
7,11,18,0.000000,-148.116955
7,11,20,0.000000,-133.321442
7,11,22,0.000000,-141.559417
7,11,24,0.000000,-133.805894
7,11,26,0.000000,-128.937634
7,11,28,0.000000,-131.903922
7,11,30,0.000000,-158.306399
7,11,32,0.000000,-133.904341
7,11,34,0.000000,-129.778530
7,11,36,0.000000,-138.091423
7,11,38,0.000000,-132.210868
7,11,40,0.000000,-137.912799
7,11,42,0.000000,-131.051005
7,11,44,0.000000,-135.950961
7,11,46,0.000000,-127.433912
7,11,48,0.000000,-132.802643
7,11,50,0.000000,-131.677115
7,11,52,0.000000,-135.760306
7,11,54,0.000000,-130.468955
7,11,56,0.000000,-135.033700
7,11,58,0.000000,-134.219092
7,12,0,0.000000,-147.534290
7,12,2,0.000000,-130.662932
7,12,4,0.000000,-130.013550
7,12,6,0.000000,-130.680019
7,12,8,0.000000,-135.882043
7,12,10,0.000000,-135.183527
7,12,12,0.000000,-130.861595
7,12,14,0.000000,-128.608330
7,12,16,0.000000,-133.647457
7,12,18,0.000000,-127.068827
7,12,20,0.000000,-135.810650
7,12,22,0.000000,-128.931303
7,12,24,0.000000,-127.694567
7,12,26,0.000000,-132.608612
7,12,28,0.000000,-131.430519
7,12,30,0.000000,-139.844606
7,12,32,0.000000,-148.560886
7,12,34,0.000000,-131.158535
7,12,36,0.000000,-129.934639
7,12,38,0.000000,-127.230933
7,12,40,0.000000,-130.440575
7,12,42,0.000000,-129.930237
7,12,44,0.000000,-141.265962
7,12,46,0.000000,-132.293562
7,12,48,0.000000,-124.044498
7,12,50,0.000000,-136.194063
7,12,52,0.000000,-135.184603
7,12,54,0.000000,-134.653497
7,12,56,0.000000,-130.857537
7,12,58,0.000000,-128.135589
7,13,0,0.000000,-134.031635
7,13,2,0.000000,-131.793681
7,13,4,0.000000,-131.865137
7,13,6,0.000000,-130.754581
7,13,8,0.000000,-130.445437
7,13,10,0.000000,-131.714132
7,13,12,0.000000,-125.602099
7,13,14,0.000000,-150.285522
7,13,16,0.000000,-133.152206
7,13,18,0.000000,-126.605845
7,13,20,0.000000,-131.009951
7,13,22,0.000000,-124.140551
7,13,24,0.000000,-128.447829
7,13,26,0.000000,-138.411094
7,13,28,0.000000,-133.276609
7,13,30,0.000000,-133.758119
7,13,32,0.000000,-133.438292
7,13,34,0.000000,-126.342886
7,13,36,0.000000,-131.470265
7,13,38,0.000000,-145.217147
7,13,40,0.000000,-129.423937
7,13,42,0.000000,-139.006143
7,13,44,0.000000,-123.514592
7,13,46,0.000000,-134.051197
7,13,48,0.000000,-132.170563
7,13,50,0.000000,-128.875368
7,13,52,0.000000,-137.747810
7,13,54,0.000000,-133.304678
7,13,56,0.000000,-146.353058
7,13,58,0.000000,-133.163438
7,14,0,0.000000,-126.746908
7,14,2,0.000000,-128.312878
7,14,4,0.000000,-136.014880
7,14,6,0.000000,-128.394192
7,14,8,0.000000,-135.816155
7,14,10,0.000000,-135.961833
7,14,12,0.000000,-143.886287
7,14,14,0.000000,-131.360975
7,14,16,0.000000,-142.976576
7,14,18,0.000000,-138.214671
7,14,20,0.000000,-134.792652
7,14,22,0.000000,-132.788388
7,14,24,0.000000,-132.117092
7,14,26,0.000000,-125.139808
7,14,28,0.000000,-126.855014
7,14,30,0.000000,-141.098669
7,14,32,0.000000,-132.037411
7,14,34,0.000000,-137.478040
7,14,36,0.000000,-131.615797
7,14,38,0.000000,-140.156462
7,14,40,0.000000,-124.594474
7,14,42,0.000000,-132.545431
7,14,44,0.000000,-125.380857
7,14,46,0.000000,-146.672692
7,14,48,0.000000,-128.976863
7,14,50,0.000000,-139.142831
7,14,52,0.000000,-129.856929
7,14,54,0.000000,-129.598999
7,14,56,0.000000,-130.016077
7,14,58,0.000000,-122.969879
7,15,0,0.000000,-152.928909
7,15,2,0.000000,-132.415605
7,15,4,0.000000,-130.927401
7,15,6,0.000000,-133.444803
7,15,8,0.000000,-138.733846
7,15,10,0.000000,-130.873243
7,15,12,0.000000,-134.460824
7,15,14,0.000000,-138.835558
7,15,16,0.000000,-139.399663
7,15,18,0.000000,-137.569504
7,15,20,0.000000,-125.482617
7,15,22,0.000000,-129.264601
7,15,24,0.000000,-141.430886
7,15,26,0.000000,-148.166538
7,15,28,0.000000,-128.380832
7,15,30,0.000000,-130.328921
7,15,32,0.000000,-132.318425
7,15,34,0.000000,-133.872522
7,15,36,0.000000,-127.522200
7,15,38,0.000000,-133.833652
7,15,40,0.000000,-127.754410
7,15,42,0.000000,-132.481749
7,15,44,0.000000,-128.083181
7,15,46,0.000000,-129.986162
7,15,48,0.000000,-129.121490
7,15,50,0.000000,-124.969891
7,15,52,0.000000,-130.288678
7,15,54,0.000000,-130.786103
7,15,56,0.000000,-137.980874
7,15,58,0.000000,-134.258371
7,16,0,0.000000,-124.528814
7,16,2,0.000000,-132.809867
7,16,4,0.000000,-136.536289
7,16,6,0.000000,-125.682051
7,16,8,0.000000,-134.751053
7,16,10,0.000000,-128.307571
7,16,12,0.000000,-141.530330
7,16,14,0.000000,-129.880665
7,16,16,0.000000,-140.832098
7,16,18,0.000000,-126.706167
7,16,20,0.000000,-131.967879
7,16,22,0.000000,-139.892619
7,16,24,0.000000,-127.277039
7,16,26,0.000000,-132.324952
7,16,28,0.000000,-128.248595
7,16,30,0.000000,-127.675788
7,16,32,0.000000,-123.796211
7,16,34,0.000000,-130.134062
7,16,36,0.000000,-127.891326
7,16,38,0.000000,-128.009980
7,16,40,0.000000,-138.255136
7,16,42,0.000000,-136.731620
7,16,44,0.000000,-132.831647
7,16,46,0.000000,-127.953686
7,16,48,0.000000,-129.943387
7,16,50,0.000000,-146.097574
7,16,52,0.000000,-145.530053
7,16,54,0.000000,-125.082090
7,16,56,0.000000,-128.239492
7,16,58,0.000000,-135.133101
7,17,0,0.000000,-133.378460
7,17,2,0.000000,-132.281690
7,17,4,0.000000,-124.530537
7,17,6,0.000000,-127.511913
7,17,8,0.000000,-127.092626
7,17,10,0.000000,-136.843104
7,17,12,0.000000,-128.162612
7,17,14,0.000000,-129.998349
7,17,16,0.000000,-123.153465
7,17,18,0.000000,-135.164454
7,17,20,0.000000,-126.890917
7,17,22,0.000000,-129.468914
7,17,24,0.000000,-129.475853
7,17,26,0.000000,-132.282447
7,17,28,0.000000,-130.840152
7,17,30,0.000000,-132.349947
7,17,32,0.000000,-137.150822
7,17,34,0.000000,-127.537897
7,17,36,0.000000,-129.928371
7,17,38,0.000000,-145.459346
7,17,40,0.000000,-143.252424
7,17,42,0.000000,-137.066811
7,17,44,0.000000,-139.725478
7,17,46,0.000000,-129.923402
7,17,48,0.000000,-131.886136
7,17,50,0.000000,-128.959423
7,17,52,0.000000,-136.130673
7,17,54,0.000000,-135.711752
7,17,56,0.000000,-144.658120
7,17,58,0.000000,-125.338017
7,18,0,0.000000,-133.616918
7,18,2,0.000000,-135.906025
7,18,4,0.000000,-136.512753
7,18,6,0.000000,-129.334908
7,18,8,0.000000,-133.294497
7,18,10,0.000000,-133.897201
7,18,12,0.000000,-130.548126
7,18,14,0.000000,-133.007172
7,18,16,0.000000,-131.483214
7,18,18,0.000000,-126.607960
7,18,20,0.000000,-131.965296
7,18,22,0.000000,-129.717998
7,18,24,0.000000,-131.522175
7,18,26,0.000000,-130.685012
7,18,28,0.000000,-123.445274
7,18,30,0.000000,-126.104797
7,18,32,0.000000,-141.400043
7,18,34,0.000000,-131.881314
7,18,36,0.000000,-124.619023
7,18,38,0.000000,-125.551837
7,18,40,0.000000,-129.987042
7,18,42,0.000000,-141.239441
7,18,44,0.000000,-139.256704
7,18,46,0.000000,-130.704696
7,18,48,0.000000,-135.762684
7,18,50,0.000000,-137.474789
7,18,52,0.000000,-139.099506
7,18,54,0.000000,-124.933319
7,18,56,0.000000,-135.823395
7,18,58,0.000000,-131.191389
7,19,0,0.000000,-134.390768
7,19,2,0.000000,-130.701087
7,19,4,0.000000,-134.177332
7,19,6,0.000000,-141.705476
7,19,8,0.000000,-139.152006
7,19,10,0.000000,-132.216530
7,19,12,0.000000,-131.448236
7,19,14,0.000000,-128.135573
7,19,16,0.000000,-129.201563
7,19,18,0.000000,-143.646584
7,19,20,0.000000,-132.325309
7,19,22,0.000000,-147.561341
7,19,24,0.000000,-134.239809
7,19,26,0.000000,-132.840070
7,19,28,0.000000,-129.251393
7,19,30,0.000000,-132.183943
7,19,32,0.000000,-144.477587
7,19,34,0.000000,-133.080720
7,19,36,0.000000,-140.444126
7,19,38,0.000000,-135.841374
7,19,40,0.000000,-132.549887
7,19,42,0.000000,-126.996261
7,19,44,0.000000,-125.154366
7,19,46,0.000000,-134.448500
7,19,48,0.000000,-133.950610
7,19,50,0.000000,-148.882824
7,19,52,0.000000,-134.829705
7,19,54,0.000000,-135.422685
7,19,56,0.000000,-135.444999
7,19,58,0.000000,-130.023123
7,20,0,0.000000,-138.399497
7,20,2,0.000000,-127.415352
7,20,4,0.000000,-129.074869
7,20,6,0.000000,-131.409651
7,20,8,0.000000,-132.039979
7,20,10,0.000000,-146.906091
7,20,12,0.000000,-134.075826
7,20,14,0.000000,-134.430721
7,20,16,0.000000,-134.562326
7,20,18,0.000000,-135.354852
7,20,20,0.000000,-127.290237
7,20,22,0.000000,-136.801854
7,20,24,0.000000,-125.620752
7,20,26,0.000000,-125.700429
7,20,28,0.000000,-130.285441
7,20,30,0.000000,-132.157247
7,20,32,0.000000,-126.999011
7,20,34,0.000000,-131.912166
7,20,36,0.000000,-147.074205
7,20,38,0.000000,-129.740924
7,20,40,0.000000,-135.156007
7,20,42,0.000000,-126.427427
7,20,44,0.000000,-126.701338
7,20,46,0.000000,-134.001037
7,20,48,0.000000,-129.883859
7,20,50,0.000000,-127.279665
7,20,52,0.000000,-136.936802
7,20,54,0.000000,-134.972474
7,20,56,0.000000,-144.816835
7,20,58,0.000000,-128.552118
7,21,0,0.000000,-133.242977
7,21,2,0.000000,-134.949943
7,21,4,0.000000,-137.646609
7,21,6,0.000000,-132.217632
7,21,8,0.000000,-129.777811
7,21,10,0.000000,-125.189750
7,21,12,0.000000,-136.143262
7,21,14,0.000000,-136.598053
7,21,16,0.000000,-131.185442
7,21,18,0.000000,-139.011917
7,21,20,0.000000,-135.870066
7,21,22,0.000000,-134.732832
7,21,24,0.000000,-125.842720
7,21,26,0.000000,-125.761124
7,21,28,0.000000,-133.407222
7,21,30,0.000000,-146.770427
7,21,32,0.000000,-133.743245
7,21,34,0.000000,-133.564405
7,21,36,0.000000,-133.532351
7,21,38,0.000000,-125.283898
7,21,40,0.000000,-143.546847
7,21,42,0.000000,-131.459742
7,21,44,0.000000,-135.738495
7,21,46,0.000000,-128.460050
7,21,48,0.000000,-140.655206
7,21,50,0.000000,-133.104943
7,21,52,0.000000,-128.749423
7,21,54,0.000000,-131.499436
7,21,56,0.000000,-132.886696
7,21,58,0.000000,-127.957831
7,22,0,0.000000,-132.772260
7,22,2,0.000000,-125.696006
7,22,4,0.000000,-138.323051
7,22,6,0.000000,-133.665018
7,22,8,0.000000,-154.576851
7,22,10,0.000000,-145.365165
7,22,12,0.000000,-127.541190
7,22,14,0.000000,-136.068450
7,22,16,0.000000,-134.213346
7,22,18,0.000000,-131.160860
7,22,20,0.000000,-127.608894
7,22,22,0.000000,-138.086045
7,22,24,0.000000,-130.655380
7,22,26,0.000000,-126.527383
7,22,28,0.000000,-136.032363
7,22,30,0.000000,-135.900198
7,22,32,0.000000,-133.031136
7,22,34,0.000000,-130.729881
7,22,36,0.000000,-127.522135
7,22,38,0.000000,-128.113968
7,22,40,0.000000,-129.152273
7,22,42,0.000000,-127.759931
7,22,44,0.000000,-138.841408
7,22,46,0.000000,-134.155221
7,22,48,0.000000,-131.238651
7,22,50,0.000000,-134.915182
7,22,52,0.000000,-125.154143
7,22,54,0.000000,-132.580652
7,22,56,0.000000,-132.196659
7,22,58,0.000000,-129.764046
7,23,0,0.000000,-128.308244
7,23,2,0.000000,-125.821624
7,23,4,0.000000,-132.987815
7,23,6,0.000000,-133.632921
7,23,8,0.000000,-128.239664
7,23,10,0.000000,-131.255911
7,23,12,0.000000,-130.857681
7,23,14,0.000000,-125.371654
7,23,16,0.000000,-125.202412
7,23,18,0.000000,-134.473050
7,23,20,0.000000,-139.491230
7,23,22,0.000000,-129.641948
7,23,24,0.000000,-129.711629
7,23,26,0.000000,-136.125772
7,23,28,0.000000,-129.688704
7,23,30,0.000000,-134.344322
7,23,32,0.000000,-162.086309
7,23,34,0.000000,-130.353987
7,23,36,0.000000,-130.789793
7,23,38,0.000000,-135.125557
7,23,40,0.000000,-126.511232
7,23,42,0.000000,-126.329190
7,23,44,0.000000,-131.251360
7,23,46,0.000000,-129.018902
7,23,48,0.000000,-130.299704
7,23,50,0.000000,-140.187413
7,23,52,0.000000,-140.047089
7,23,54,0.000000,-136.502151
7,23,56,0.000000,-137.220592
7,23,58,0.000000,-129.113299
7,24,0,0.000000,-128.892118
7,24,2,0.000000,-127.752028
7,24,4,0.000000,-134.506638
7,24,6,0.000000,-133.300618
7,24,8,0.000000,-130.417441
7,24,10,0.000000,-134.817143
7,24,12,0.000000,-133.643871
7,24,14,0.000000,-139.712232
7,24,16,0.000000,-132.796224
7,24,18,0.000000,-133.639145
7,24,20,0.000000,-133.308850
7,24,22,0.000000,-130.144129
7,24,24,0.000000,-140.473940
7,24,26,0.000000,-137.087312
7,24,28,0.000000,-135.961325
7,24,30,0.000000,-129.734950
7,24,32,0.000000,-138.133672
7,24,34,0.000000,-135.906583
7,24,36,0.000000,-134.174326
7,24,38,0.000000,-136.186550
7,24,40,0.000000,-128.221308
7,24,42,0.000000,-127.042796
7,24,44,0.000000,-134.950039
7,24,46,0.000000,-129.694435
7,24,48,0.000000,-125.901902
7,24,50,0.000000,-142.594761
7,24,52,0.000000,-140.069545
7,24,54,0.000000,-132.032794
7,24,56,0.000000,-134.583038
7,24,58,0.000000,-136.334366
7,25,0,0.000000,-136.900701
7,25,2,0.000000,-128.363302
7,25,4,0.000000,-134.908052
7,25,6,0.000000,-127.485104
7,25,8,0.000000,-136.132582
7,25,10,0.000000,-126.821833
7,25,12,0.000000,-134.376601
7,25,14,0.000000,-127.965313
7,25,16,0.000000,-131.469069
7,25,18,0.000000,-137.299963
7,25,20,0.000000,-137.528939
7,25,22,0.000000,-124.214566
7,25,24,0.000000,-131.123560
7,25,26,0.000000,-125.731929
7,25,28,0.000000,-134.460684
7,25,30,0.000000,-134.363361
7,25,32,0.000000,-131.723313
7,25,34,0.000000,-129.007407
7,25,36,0.000000,-125.290295
7,25,38,0.000000,-134.249048
7,25,40,0.000000,-131.517553
7,25,42,0.000000,-131.280358
7,25,44,0.000000,-136.519651
7,25,46,0.000000,-133.970264
7,25,48,0.000000,-134.517807
7,25,50,0.000000,-129.455983
7,25,52,0.000000,-137.531003
7,25,54,0.000000,-129.385487
7,25,56,0.000000,-136.814717
7,25,58,0.000000,-130.905697
7,26,0,0.000000,-125.552893
7,26,2,0.000000,-131.457720
7,26,4,0.000000,-125.194643
7,26,6,0.000000,-127.417240
7,26,8,0.000000,-136.669307
7,26,10,0.000000,-132.238270
7,26,12,0.000000,-130.225792
7,26,14,0.000000,-132.925200
7,26,16,0.000000,-131.285135
7,26,18,0.000000,-133.285024
7,26,20,0.000000,-133.074430
7,26,22,0.000000,-133.685917
7,26,24,0.000000,-129.366332
7,26,26,0.000000,-132.992452
7,26,28,0.000000,-133.351064
7,26,30,0.000000,-144.468189
7,26,32,0.000000,-128.829340
7,26,34,0.000000,-127.223620
7,26,36,0.000000,-135.620335
7,26,38,0.000000,-136.615578
7,26,40,0.000000,-134.906718
7,26,42,0.000000,-127.142795
7,26,44,0.000000,-132.340751
7,26,46,0.000000,-142.228421
7,26,48,0.000000,-132.425398
7,26,50,0.000000,-132.319131
7,26,52,0.000000,-128.649710
7,26,54,0.000000,-129.828737
7,26,56,0.000000,-134.731879
7,26,58,0.000000,-131.073678
7,27,0,0.000000,-128.352389
7,27,2,0.000000,-126.066293
7,27,4,0.000000,-133.185522
7,27,6,0.000000,-130.318383
7,27,8,0.000000,-128.227070
7,27,10,0.000000,-130.469156
7,27,12,0.000000,-132.702334
7,27,14,0.000000,-132.288634
7,27,16,0.000000,-135.130644
7,27,18,0.000000,-131.843022
7,27,20,0.000000,-131.349036
7,27,22,0.000000,-130.723100
