hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.361379
7,0,2,0.000000,-139.937891
7,0,4,0.000000,-133.497679
7,0,6,0.000000,-129.756551
7,0,8,0.000000,-132.439782
7,0,10,0.000000,-137.937899
7,0,12,0.000000,-131.195299
7,0,14,0.000000,-133.169529
7,0,16,0.000000,-134.027021
7,0,18,0.000000,-146.531816
7,0,20,0.000000,-135.332459
7,0,22,0.000000,-127.739622
7,0,24,0.000000,-126.168947
7,0,26,0.000000,-131.220488
7,0,28,0.000000,-141.071230
7,0,30,0.000000,-135.234599
7,0,32,0.000000,-134.027780
7,0,34,0.000000,-126.488845
7,0,36,0.000000,-128.057677
7,0,38,0.000000,-128.398474
7,0,40,0.000000,-128.675055
7,0,42,0.000000,-137.757664
7,0,44,0.000000,-138.623706
7,0,46,0.000000,-127.632145
7,0,48,0.000000,-133.706353
7,0,50,0.000000,-127.462381
7,0,52,0.000000,-135.031925
7,0,54,0.000000,-136.146056
7,0,56,0.000000,-135.273437
7,0,58,0.000000,-131.759018
7,1,0,0.000000,-137.243864
7,1,2,0.000000,-129.413389
7,1,4,0.000000,-128.383489
7,1,6,0.000000,-133.768936
7,1,8,0.000000,-134.439601
7,1,10,0.000000,-131.259622
7,1,12,0.000000,-130.500109
7,1,14,0.000000,-140.802201
7,1,16,0.000000,-144.457069
7,1,18,0.000000,-132.161723
7,1,20,0.000000,-138.028522
7,1,22,0.000000,-134.257721
7,1,24,0.000000,-129.033666
7,1,26,0.000000,-133.736285
7,1,28,0.000000,-135.194407
7,1,30,0.000000,-131.723599
7,1,32,0.000000,-132.741351
7,1,34,0.000000,-133.584262
7,1,36,0.000000,-139.161380
7,1,38,0.000000,-125.449981
7,1,40,0.000000,-132.574070
7,1,42,0.000000,-130.736259
7,1,44,0.000000,-130.883652
7,1,46,0.000000,-131.933690
7,1,48,0.000000,-133.885621
7,1,50,0.000000,-129.069808
7,1,52,0.000000,-133.035497
7,1,54,0.000000,-146.400148
7,1,56,0.000000,-136.030615
7,1,58,0.000000,-130.954724
7,2,0,0.000000,-130.253417
7,2,2,0.000000,-126.911094
7,2,4,0.000000,-131.843809
7,2,6,0.000000,-135.048744
7,2,8,0.000000,-128.885692
7,2,10,0.000000,-131.563417
7,2,12,0.000000,-134.012861
7,2,14,0.000000,-130.759549
7,2,16,0.000000,-132.679510
7,2,18,0.000000,-125.761065
7,2,20,0.000000,-145.139864
7,2,22,0.000000,-132.319184
7,2,24,0.000000,-135.741808
7,2,26,0.000000,-132.722287
7,2,28,0.000000,-144.802773
7,2,30,0.000000,-142.880039
7,2,32,0.000000,-129.074619
7,2,34,0.000000,-126.383760
7,2,36,0.000000,-129.779620
7,2,38,0.000000,-146.850751
7,2,40,0.000000,-135.661081
7,2,42,0.000000,-130.405087
7,2,44,0.000000,-133.355798
7,2,46,0.000000,-126.666828
7,2,48,0.000000,-130.257599
7,2,50,0.000000,-129.256753
7,2,52,0.000000,-131.154877
7,2,54,0.000000,-125.393376
7,2,56,0.000000,-141.905564
7,2,58,0.000000,-131.441895
7,3,0,0.000000,-129.751816
7,3,2,0.000000,-128.079973
7,3,4,0.000000,-136.261027
7,3,6,0.000000,-130.800726
7,3,8,0.000000,-160.092032
7,3,10,0.000000,-133.363774
7,3,12,0.000000,-133.657588
7,3,14,0.000000,-127.917563
7,3,16,0.000000,-136.856194
7,3,18,0.000000,-128.285414
7,3,20,0.000000,-125.302962
7,3,22,0.000000,-131.360468
7,3,24,0.000000,-139.497845
7,3,26,0.000000,-132.650679
7,3,28,0.000000,-125.564025
7,3,30,0.000000,-131.878945
7,3,32,0.000000,-126.877701
7,3,34,0.000000,-130.497569
7,3,36,0.000000,-129.876270
7,3,38,0.000000,-141.611870
7,3,40,0.000000,-131.241167
7,3,42,0.000000,-142.741779
7,3,44,0.000000,-127.390877
7,3,46,0.000000,-129.003383
7,3,48,0.000000,-145.022148
7,3,50,0.000000,-129.381606
7,3,52,0.000000,-129.306293
7,3,54,0.000000,-124.089562
7,3,56,0.000000,-140.258678
7,3,58,0.000000,-128.972691
7,4,0,0.000000,-137.432640
7,4,2,0.000000,-134.295475
7,4,4,0.000000,-129.453782
7,4,6,0.000000,-131.728996
7,4,8,0.000000,-130.588999
7,4,10,0.000000,-136.235491
7,4,12,0.000000,-133.818999
7,4,14,0.000000,-135.690140
7,4,16,0.000000,-131.004299
7,4,18,0.000000,-139.012531
7,4,20,0.000000,-135.557480
7,4,22,0.000000,-131.020388
7,4,24,0.000000,-132.102344
7,4,26,0.000000,-127.449259
7,4,28,0.000000,-137.780803
7,4,30,0.000000,-125.170323
7,4,32,0.000000,-131.241185
7,4,34,0.000000,-129.727927
7,4,36,0.000000,-135.219597
7,4,38,0.000000,-131.334503
7,4,40,0.000000,-138.466961
7,4,42,0.000000,-129.933277
7,4,44,0.000000,-136.817483
7,4,46,0.000000,-129.983743
7,4,48,0.000000,-128.284167
7,4,50,0.000000,-131.159475
7,4,52,0.000000,-126.148195
7,4,54,0.000000,-128.185475
7,4,56,0.000000,-131.667052
7,4,58,0.000000,-127.928762
7,5,0,0.000000,-138.730124
7,5,2,0.000000,-126.664593
7,5,4,0.000000,-145.225154
7,5,6,0.000000,-150.705951
7,5,8,0.000000,-129.577763
7,5,10,0.000000,-131.622531
7,5,12,0.000000,-133.101096
7,5,14,0.000000,-135.151488
7,5,16,0.000000,-148.647616
7,5,18,0.000000,-136.210593
7,5,20,0.000000,-128.833854
7,5,22,0.000000,-129.524026
7,5,24,0.000000,-129.218760
7,5,26,0.000000,-132.867177
7,5,28,0.000000,-134.533242
7,5,30,0.000000,-137.424784
7,5,32,0.000000,-133.622023
7,5,34,0.000000,-135.371686
7,5,36,0.000000,-127.217533
7,5,38,0.000000,-136.741256
7,5,40,0.000000,-127.228158
7,5,42,0.000000,-137.223224
7,5,44,0.000000,-149.700214
7,5,46,0.000000,-139.351966
7,5,48,0.000000,-132.058467
7,5,50,0.000000,-133.502542
7,5,52,0.000000,-152.297449
7,5,54,0.000000,-140.057618
7,5,56,0.000000,-131.063633
7,5,58,0.000000,-130.931613
7,6,0,0.000000,-136.075504
7,6,2,0.000000,-139.112926
7,6,4,0.000000,-131.385811
7,6,6,0.000000,-129.613547
7,6,8,0.000000,-130.387859
7,6,10,0.000000,-133.214192
7,6,12,0.000000,-132.583244
7,6,14,0.000000,-139.141654
7,6,16,0.000000,-130.526395
7,6,18,0.000000,-123.422168
7,6,20,0.000000,-123.526505
7,6,22,0.000000,-128.464232
7,6,24,0.000000,-132.896864
7,6,26,0.000000,-131.651198
7,6,28,0.000000,-137.643460
7,6,30,0.000000,-140.417252
7,6,32,0.000000,-130.076634
7,6,34,0.000000,-132.500780
7,6,36,0.000000,-129.110296
7,6,38,0.000000,-126.974951
7,6,40,0.000000,-129.190068
7,6,42,0.000000,-146.342898
7,6,44,0.000000,-128.040492
7,6,46,0.000000,-138.994326
7,6,48,0.000000,-127.961972
7,6,50,0.000000,-132.554117
7,6,52,0.000000,-132.785432
7,6,54,0.000000,-131.336606
7,6,56,0.000000,-126.449970
7,6,58,0.000000,-129.939916
7,7,0,0.000000,-127.955785
7,7,2,0.000000,-147.247990
7,7,4,0.000000,-138.868621
7,7,6,0.000000,-138.675502
7,7,8,0.000000,-132.142050
7,7,10,0.000000,-129.837421
7,7,12,0.000000,-134.981503
7,7,14,0.000000,-131.576440
7,7,16,0.000000,-126.507252
7,7,18,0.000000,-133.421656
7,7,20,0.000000,-130.905934
7,7,22,0.000000,-129.248315
7,7,24,0.000000,-142.055791
7,7,26,0.000000,-129.946806
7,7,28,0.000000,-131.178845
7,7,30,0.000000,-134.325418
7,7,32,0.000000,-146.744220
7,7,34,0.000000,-135.904651
7,7,36,0.000000,-138.405787
7,7,38,0.000000,-134.194570
7,7,40,0.000000,-132.678703
7,7,42,0.000000,-125.912079
7,7,44,0.000000,-129.688363
7,7,46,0.000000,-134.866463
7,7,48,0.000000,-129.078894
7,7,50,0.000000,-133.582493
7,7,52,0.000000,-135.921224
7,7,54,0.000000,-130.431097
7,7,56,0.000000,-131.903454
7,7,58,0.000000,-131.660903
7,8,0,0.000000,-139.641159
7,8,2,0.000000,-139.366790
7,8,4,0.000000,-134.388273
7,8,6,0.000000,-130.656848
7,8,8,0.000000,-135.548633
7,8,10,0.000000,-125.840528
7,8,12,0.000000,-124.059663
7,8,14,0.000000,-130.833012
7,8,16,0.000000,-133.230732
7,8,18,0.000000,-139.173731
7,8,20,0.000000,-132.259714
7,8,22,0.000000,-127.090058
7,8,24,0.000000,-133.134591
7,8,26,0.000000,-126.522950
7,8,28,0.000000,-126.207632
7,8,30,0.000000,-128.399215
7,8,32,0.000000,-130.988368
7,8,34,0.000000,-134.389996
7,8,36,0.000000,-131.930072
7,8,38,0.000000,-125.845116
7,8,40,0.000000,-131.416221
7,8,42,0.000000,-132.468182
7,8,44,0.000000,-136.670163
7,8,46,0.000000,-133.204805
7,8,48,0.000000,-127.050949
7,8,50,0.000000,-132.018694
7,8,52,0.000000,-132.628588
7,8,54,0.000000,-132.078121
7,8,56,0.000000,-132.476035
7,8,58,0.000000,-124.307355
7,9,0,0.000000,-130.077365
7,9,2,0.000000,-134.626664
7,9,4,0.000000,-136.401625
7,9,6,0.000000,-133.856690
7,9,8,0.000000,-124.801585
7,9,10,0.000000,-132.558472
7,9,12,0.000000,-131.488939
7,9,14,0.000000,-131.102703
7,9,16,0.000000,-130.075791
7,9,18,0.000000,-131.793466
7,9,20,0.000000,-127.227758
7,9,22,0.000000,-131.401689
7,9,24,0.000000,-139.213575
7,9,26,0.000000,-126.210931
7,9,28,0.000000,-136.589342
7,9,30,0.000000,-136.622447
7,9,32,0.000000,-129.632353
7,9,34,0.000000,-124.947793
7,9,36,0.000000,-139.701826
7,9,38,0.000000,-133.552950
7,9,40,0.000000,-125.314601
7,9,42,0.000000,-127.577894
7,9,44,0.000000,-137.932117
7,9,46,0.000000,-132.706436
7,9,48,0.000000,-131.607500
7,9,50,0.000000,-145.585057
7,9,52,0.000000,-130.261886
7,9,54,0.000000,-123.516335
7,9,56,0.000000,-139.867474
7,9,58,0.000000,-127.780860
7,10,0,0.000000,-132.632384
7,10,2,0.000000,-137.160668
7,10,4,0.000000,-134.494019
7,10,6,0.000000,-131.172853
7,10,8,0.000000,-130.341449
7,10,10,0.000000,-135.817518
7,10,12,0.000000,-123.853074
7,10,14,0.000000,-132.970336
7,10,16,0.000000,-128.967868
7,10,18,0.000000,-129.344583
7,10,20,0.000000,-125.941881
7,10,22,0.000000,-127.337198
7,10,24,0.000000,-129.341697
7,10,26,0.000000,-136.708170
7,10,28,0.000000,-128.370551
7,10,30,0.000000,-129.531535
7,10,32,0.000000,-150.387557
7,10,34,0.000000,-126.542277
7,10,36,0.000000,-136.828361
7,10,38,0.000000,-128.697050
7,10,40,0.000000,-133.950053
7,10,42,0.000000,-127.146794
7,10,44,0.000000,-133.283918
7,10,46,0.000000,-133.585195
7,10,48,0.000000,-128.111181
7,10,50,0.000000,-132.036245
7,10,52,0.000000,-125.175868
7,10,54,0.000000,-127.439652
7,10,56,0.000000,-130.290173
7,10,58,0.000000,-128.289487
7,11,0,0.000000,-137.265033
7,11,2,0.000000,-130.441030
7,11,4,0.000000,-129.815388
7,11,6,0.000000,-133.405874
7,11,8,0.000000,-128.040693
7,11,10,0.000000,-128.039237
7,11,12,0.000000,-132.118187
7,11,14,0.000000,-135.986353
7,11,16,0.000000,-127.982302
7,11,18,0.000000,-138.135508
7,11,20,0.000000,-134.019841
7,11,22,0.000000,-140.442753
7,11,24,0.000000,-130.738412
7,11,26,0.000000,-146.624109
7,11,28,0.000000,-128.410007
7,11,30,0.000000,-128.369740
7,11,32,0.000000,-142.229212
7,11,34,0.000000,-158.203981
7,11,36,0.000000,-125.162651
7,11,38,0.000000,-128.740215
7,11,40,0.000000,-130.722681
7,11,42,0.000000,-153.033812
7,11,44,0.000000,-126.197360
7,11,46,0.000000,-127.590546
7,11,48,0.000000,-136.592205
7,11,50,0.000000,-127.587994
7,11,52,0.000000,-132.633287
7,11,54,0.000000,-134.245289
7,11,56,0.000000,-133.558483
7,11,58,0.000000,-136.473725
7,12,0,0.000000,-126.914283
7,12,2,0.000000,-133.278197
7,12,4,0.000000,-131.131751
7,12,6,0.000000,-129.415109
7,12,8,0.000000,-132.715255
7,12,10,0.000000,-136.143669
7,12,12,0.000000,-133.636822
7,12,14,0.000000,-130.550493
7,12,16,0.000000,-129.149327
7,12,18,0.000000,-126.292334
7,12,20,0.000000,-127.539439
7,12,22,0.000000,-131.850388
7,12,24,0.000000,-128.259758
7,12,26,0.000000,-132.846105
7,12,28,0.000000,-131.024877
7,12,30,0.000000,-140.701629
7,12,32,0.000000,-130.588879
7,12,34,0.000000,-133.754254
7,12,36,0.000000,-130.196449
7,12,38,0.000000,-130.187053
7,12,40,0.000000,-130.982601
7,12,42,0.000000,-129.988306
7,12,44,0.000000,-130.576360
7,12,46,0.000000,-137.848786
7,12,48,0.000000,-124.972121
7,12,50,0.000000,-128.507494
7,12,52,0.000000,-131.264518
7,12,54,0.000000,-136.601390
7,12,56,0.000000,-142.405754
7,12,58,0.000000,-141.946172
7,13,0,0.000000,-131.223634
7,13,2,0.000000,-131.243610
7,13,4,0.000000,-135.132293
7,13,6,0.000000,-130.628833
7,13,8,0.000000,-145.643199
7,13,10,0.000000,-130.368040
7,13,12,0.000000,-133.348944
7,13,14,0.000000,-128.478714
7,13,16,0.000000,-131.461649
7,13,18,0.000000,-133.995542
7,13,20,0.000000,-124.963817
7,13,22,0.000000,-135.998615
7,13,24,0.000000,-129.553232
7,13,26,0.000000,-126.800531
7,13,28,0.000000,-127.322058
7,13,30,0.000000,-131.050241
7,13,32,0.000000,-131.483055
7,13,34,0.000000,-133.492852
7,13,36,0.000000,-142.582088
7,13,38,0.000000,-130.378337
7,13,40,0.000000,-129.482304
7,13,42,0.000000,-132.497283
7,13,44,0.000000,-125.792879
7,13,46,0.000000,-135.374963
7,13,48,0.000000,-132.037818
7,13,50,0.000000,-128.084168
7,13,52,0.000000,-135.536725
7,13,54,0.000000,-135.555046
7,13,56,0.000000,-126.468134
7,13,58,0.000000,-133.149531
7,14,0,0.000000,-126.686229
7,14,2,0.000000,-125.023437
7,14,4,0.000000,-136.816325
7,14,6,0.000000,-130.594394
7,14,8,0.000000,-132.396586
7,14,10,0.000000,-126.090847
7,14,12,0.000000,-131.553560
7,14,14,0.000000,-128.860719
7,14,16,0.000000,-129.883809
7,14,18,0.000000,-128.437894
7,14,20,0.000000,-129.881871
7,14,22,0.000000,-128.010026
7,14,24,0.000000,-135.361267
7,14,26,0.000000,-126.154740
7,14,28,0.000000,-138.579872
7,14,30,0.000000,-130.683447
7,14,32,0.000000,-123.432243
7,14,34,0.000000,-128.005217
7,14,36,0.000000,-133.866427
7,14,38,0.000000,-130.154171
7,14,40,0.000000,-127.065370
7,14,42,0.000000,-133.394407
7,14,44,0.000000,-129.408876
7,14,46,0.000000,-132.422813
7,14,48,0.000000,-130.888167
7,14,50,0.000000,-140.927642
7,14,52,0.000000,-140.326172
7,14,54,0.000000,-128.853674
7,14,56,0.000000,-136.847091
7,14,58,0.000000,-130.678783
7,15,0,0.000000,-125.673203
7,15,2,0.000000,-129.642014
7,15,4,0.000000,-135.943908
7,15,6,0.000000,-130.488184
7,15,8,0.000000,-133.140820
7,15,10,0.000000,-136.537870
7,15,12,0.000000,-134.083336
7,15,14,0.000000,-131.156043
7,15,16,0.000000,-126.978680
7,15,18,0.000000,-144.935260
7,15,20,0.000000,-136.009764
7,15,22,0.000000,-127.452145
7,15,24,0.000000,-134.853232
7,15,26,0.000000,-135.912679
7,15,28,0.000000,-126.281640
7,15,30,0.000000,-137.749270
7,15,32,0.000000,-132.435732
7,15,34,0.000000,-126.592199
7,15,36,0.000000,-134.103573
7,15,38,0.000000,-131.044176
7,15,40,0.000000,-137.630253
7,15,42,0.000000,-142.497968
7,15,44,0.000000,-139.275474
7,15,46,0.000000,-135.203071
7,15,48,0.000000,-124.205027
7,15,50,0.000000,-140.162834
7,15,52,0.000000,-124.146427
7,15,54,0.000000,-132.881346
7,15,56,0.000000,-133.738877
7,15,58,0.000000,-131.735257
7,16,0,0.000000,-130.933998
7,16,2,0.000000,-131.376778
7,16,4,0.000000,-130.210495
7,16,6,0.000000,-130.188036
7,16,8,0.000000,-126.392720
7,16,10,0.000000,-127.171731
7,16,12,0.000000,-142.477325
7,16,14,0.000000,-134.361898
7,16,16,0.000000,-130.978664
7,16,18,0.000000,-131.048414
7,16,20,0.000000,-133.795389
7,16,22,0.000000,-128.735022
7,16,24,0.000000,-148.155045
7,16,26,0.000000,-128.244489
7,16,28,0.000000,-129.573048
7,16,30,0.000000,-127.543222
7,16,32,0.000000,-138.113505
7,16,34,0.000000,-141.835343
7,16,36,0.000000,-127.903002
7,16,38,0.000000,-130.784355
7,16,40,0.000000,-128.220107
7,16,42,0.000000,-138.259734
7,16,44,0.000000,-127.721433
7,16,46,0.000000,-136.129033
7,16,48,0.000000,-128.288057
7,16,50,0.000000,-127.044686
7,16,52,0.000000,-131.417262
7,16,54,0.000000,-136.316137
7,16,56,0.000000,-131.356866
7,16,58,0.000000,-132.094803
7,17,0,0.000000,-129.784023
7,17,2,0.000000,-129.333236
7,17,4,0.000000,-127.972315
7,17,6,0.000000,-130.546701
7,17,8,0.000000,-124.883132
7,17,10,0.000000,-124.736794
7,17,12,0.000000,-128.924498
7,17,14,0.000000,-128.208520
7,17,16,0.000000,-126.853622
7,17,18,0.000000,-129.495595
7,17,20,0.000000,-126.879882
7,17,22,0.000000,-130.102002
7,17,24,0.000000,-127.155683
7,17,26,0.000000,-131.004833
7,17,28,0.000000,-129.569823
7,17,30,0.000000,-134.038433
7,17,32,0.000000,-130.914765
7,17,34,0.000000,-134.220877
7,17,36,0.000000,-134.079093
7,17,38,0.000000,-135.764552
7,17,40,0.000000,-132.077139
7,17,42,0.000000,-131.228117
7,17,44,0.000000,-136.100764
7,17,46,0.000000,-139.747864
7,17,48,0.000000,-122.886478
7,17,50,0.000000,-126.547683
7,17,52,0.000000,-136.704920
7,17,54,0.000000,-129.412051
7,17,56,0.000000,-129.218728
7,17,58,0.000000,-132.638234
7,18,0,0.000000,-135.567310
7,18,2,0.000000,-127.544173
7,18,4,0.000000,-133.234080
7,18,6,0.000000,-128.502034
7,18,8,0.000000,-129.872364
7,18,10,0.000000,-130.870205
7,18,12,0.000000,-133.315111
7,18,14,0.000000,-134.601768
7,18,16,0.000000,-133.647019
7,18,18,0.000000,-137.494013
7,18,20,0.000000,-139.031011
7,18,22,0.000000,-140.190018
7,18,24,0.000000,-141.909955
7,18,26,0.000000,-132.179204
7,18,28,0.000000,-127.163736
7,18,30,0.000000,-140.876376
7,18,32,0.000000,-133.714432
7,18,34,0.000000,-131.129042
7,18,36,0.000000,-131.545295
7,18,38,0.000000,-125.461810
7,18,40,0.000000,-137.744246
7,18,42,0.000000,-129.808886
7,18,44,0.000000,-129.835437
7,18,46,0.000000,-131.581230
7,18,48,0.000000,-128.436861
7,18,50,0.000000,-127.783311
7,18,52,0.000000,-125.570578
7,18,54,0.000000,-126.857747
7,18,56,0.000000,-133.530498
7,18,58,0.000000,-128.767176
7,19,0,0.000000,-130.589804
7,19,2,0.000000,-125.339757
7,19,4,0.000000,-131.585169
7,19,6,0.000000,-128.592163
7,19,8,0.000000,-127.517409
7,19,10,0.000000,-131.593272
7,19,12,0.000000,-128.620908
7,19,14,0.000000,-124.343684
7,19,16,0.000000,-134.261600
7,19,18,0.000000,-127.918566
7,19,20,0.000000,-125.030223
7,19,22,0.000000,-130.513442
7,19,24,0.000000,-132.730986
7,19,26,0.000000,-130.008375
7,19,28,0.000000,-133.435685
7,19,30,0.000000,-128.560221
7,19,32,0.000000,-133.463213
7,19,34,0.000000,-130.747718
7,19,36,0.000000,-126.810955
7,19,38,0.000000,-136.453005
7,19,40,0.000000,-127.879303
7,19,42,0.000000,-130.615375
7,19,44,0.000000,-134.778220
7,19,46,0.000000,-128.007362
7,19,48,0.000000,-123.328377
7,19,50,0.000000,-125.936321
7,19,52,0.000000,-127.159089
7,19,54,0.000000,-142.347465
7,19,56,0.000000,-137.915184
7,19,58,0.000000,-131.378811
7,20,0,0.000000,-136.524933
7,20,2,0.000000,-133.541280
7,20,4,0.000000,-128.843019
7,20,6,0.000000,-129.023809
7,20,8,0.000000,-126.325599
7,20,10,0.000000,-132.534218
7,20,12,0.000000,-127.274174
7,20,14,0.000000,-132.537785
7,20,16,0.000000,-136.568879
7,20,18,0.000000,-128.671093
7,20,20,0.000000,-138.493853
7,20,22,0.000000,-126.650506
7,20,24,0.000000,-129.486556
7,20,26,0.000000,-135.586383
7,20,28,0.000000,-141.599450
7,20,30,0.000000,-128.385652
7,20,32,0.000000,-140.601580
7,20,34,0.000000,-134.536770
7,20,36,0.000000,-131.692307
7,20,38,0.000000,-133.653503
7,20,40,0.000000,-130.946101
7,20,42,0.000000,-131.743165
7,20,44,0.000000,-131.467516
7,20,46,0.000000,-130.394233
7,20,48,0.000000,-152.264147
7,20,50,0.000000,-134.061648
7,20,52,0.000000,-132.139520
7,20,54,0.000000,-131.042996
7,20,56,0.000000,-135.132754
7,20,58,0.000000,-134.182306
7,21,0,0.000000,-142.396257
7,21,2,0.000000,-126.640236
7,21,4,0.000000,-142.906377
7,21,6,0.000000,-132.585215
7,21,8,0.000000,-141.440519
7,21,10,0.000000,-128.502330
7,21,12,0.000000,-139.497729
7,21,14,0.000000,-135.437800
7,21,16,0.000000,-130.888882
7,21,18,0.000000,-132.561238
7,21,20,0.000000,-135.070706
7,21,22,0.000000,-153.731041
7,21,24,0.000000,-131.205543
7,21,26,0.000000,-129.130895
7,21,28,0.000000,-132.010293
7,21,30,0.000000,-131.134081
7,21,32,0.000000,-137.537445
7,21,34,0.000000,-135.157759
7,21,36,0.000000,-132.366986
7,21,38,0.000000,-128.074902
7,21,40,0.000000,-125.351653
7,21,42,0.000000,-128.585231
7,21,44,0.000000,-128.626839
7,21,46,0.000000,-125.296836
7,21,48,0.000000,-129.908676
7,21,50,0.000000,-130.800988
7,21,52,0.000000,-133.759304
7,21,54,0.000000,-126.920650
7,21,56,0.000000,-127.117910
7,21,58,0.000000,-132.695153
7,22,0,0.000000,-135.897288
7,22,2,0.000000,-124.623153
7,22,4,0.000000,-125.473386
7,22,6,0.000000,-127.482507
7,22,8,0.000000,-126.709368
7,22,10,0.000000,-133.560592
7,22,12,0.000000,-127.186588
7,22,14,0.000000,-145.469285
7,22,16,0.000000,-131.912665
7,22,18,0.000000,-126.672545
7,22,20,0.000000,-135.836473
7,22,22,0.000000,-124.650230
7,22,24,0.000000,-131.959981
7,22,26,0.000000,-138.690735
7,22,28,0.000000,-142.910775
7,22,30,0.000000,-141.032012
7,22,32,0.000000,-143.835820
7,22,34,0.000000,-132.510556
7,22,36,0.000000,-133.578378
7,22,38,0.000000,-132.331282
7,22,40,0.000000,-128.956649
7,22,42,0.000000,-136.424234
7,22,44,0.000000,-128.298183
7,22,46,0.000000,-125.997287
7,22,48,0.000000,-127.831643
7,22,50,0.000000,-131.953806
7,22,52,0.000000,-130.803013
7,22,54,0.000000,-126.098731
7,22,56,0.000000,-144.880541
7,22,58,0.000000,-147.686704
7,23,0,0.000000,-133.040857
7,23,2,0.000000,-149.800242
7,23,4,0.000000,-133.932762
7,23,6,0.000000,-131.849432
7,23,8,0.000000,-132.458649
7,23,10,0.000000,-133.070807
7,23,12,0.000000,-138.593121
7,23,14,0.000000,-129.057678
7,23,16,0.000000,-127.419013
7,23,18,0.000000,-129.605591
7,23,20,0.000000,-135.457277
7,23,22,0.000000,-127.420042
7,23,24,0.000000,-128.979673
7,23,26,0.000000,-139.373063
7,23,28,0.000000,-130.399991
7,23,30,0.000000,-140.424798
7,23,32,0.000000,-133.904643
7,23,34,0.000000,-144.443368
7,23,36,0.000000,-130.683582
7,23,38,0.000000,-125.455363
7,23,40,0.000000,-133.152322
7,23,42,0.000000,-129.896986
7,23,44,0.000000,-147.170401
7,23,46,0.000000,-129.171557
7,23,48,0.000000,-125.435468
7,23,50,0.000000,-137.538461
7,23,52,0.000000,-133.546000
7,23,54,0.000000,-126.094809
7,23,56,0.000000,-131.072041
7,23,58,0.000000,-147.013154
7,24,0,0.000000,-139.694461
7,24,2,0.000000,-130.181635
7,24,4,0.000000,-139.481888
7,24,6,0.000000,-131.229715
7,24,8,0.000000,-125.816364
7,24,10,0.000000,-127.004550
7,24,12,0.000000,-142.479974
7,24,14,0.000000,-126.799940
7,24,16,0.000000,-134.588755
7,24,18,0.000000,-138.675720
7,24,20,0.000000,-133.177570
7,24,22,0.000000,-132.784730
7,24,24,0.000000,-143.352213
7,24,26,0.000000,-131.947637
7,24,28,0.000000,-130.442294
7,24,30,0.000000,-137.977995
7,24,32,0.000000,-134.689618
7,24,34,0.000000,-133.344929
7,24,36,0.000000,-128.179438
7,24,38,0.000000,-140.070845
7,24,40,0.000000,-137.775323
7,24,42,0.000000,-134.868490
7,24,44,0.000000,-128.715473
7,24,46,0.000000,-130.914639
7,24,48,0.000000,-134.656413
7,24,50,0.000000,-134.558390
7,24,52,0.000000,-129.263288
7,24,54,0.000000,-135.285545
7,24,56,0.000000,-135.544366
7,24,58,0.000000,-135.649547
7,25,0,0.000000,-130.603324
7,25,2,0.000000,-133.714471
7,25,4,0.000000,-127.388505
7,25,6,0.000000,-127.265182
7,25,8,0.000000,-131.325733
7,25,10,0.000000,-128.434281
7,25,12,0.000000,-159.773964
7,25,14,0.000000,-132.004306
7,25,16,0.000000,-134.413550
7,25,18,0.000000,-131.485624
7,25,20,0.000000,-131.806226
7,25,22,0.000000,-128.649513
7,25,24,0.000000,-128.891037
7,25,26,0.000000,-138.741740
7,25,28,0.000000,-130.537550
7,25,30,0.000000,-129.482038
7,25,32,0.000000,-127.880235
7,25,34,0.000000,-129.505510
7,25,36,0.000000,-128.978587
7,25,38,0.000000,-140.788252
7,25,40,0.000000,-133.027180
7,25,42,0.000000,-126.355522
7,25,44,0.000000,-131.690297
7,25,46,0.000000,-126.157714
7,25,48,0.000000,-133.001995
7,25,50,0.000000,-134.059801
7,25,52,0.000000,-131.049547
7,25,54,0.000000,-136.366898
7,25,56,0.000000,-126.428239
7,25,58,0.000000,-141.364848
7,26,0,0.000000,-126.385306
7,26,2,0.000000,-126.382897
7,26,4,0.000000,-132.749112
7,26,6,0.000000,-130.368328
7,26,8,0.000000,-129.557275
7,26,10,0.000000,-137.778325
7,26,12,0.000000,-138.458531
7,26,14,0.000000,-130.483700
7,26,16,0.000000,-128.790677
7,26,18,0.000000,-137.694258
7,26,20,0.000000,-130.557525
7,26,22,0.000000,-131.635162
7,26,24,0.000000,-130.496879
7,26,26,0.000000,-143.298817
7,26,28,0.000000,-158.073574
7,26,30,0.000000,-132.881517
7,26,32,0.000000,-135.608395
7,26,34,0.000000,-137.320980
7,26,36,0.000000,-135.983974
7,26,38,0.000000,-137.539312
7,26,40,0.000000,-128.505181
7,26,42,0.000000,-138.078423
7,26,44,0.000000,-134.752425
7,26,46,0.000000,-130.098073
7,26,48,0.000000,-130.710869
7,26,50,0.000000,-136.753328
7,26,52,0.000000,-135.293371
7,26,54,0.000000,-147.779693
7,26,56,0.000000,-134.557120
7,26,58,0.000000,-131.352890
7,27,0,0.000000,-125.439340
7,27,2,0.000000,-142.891101
7,27,4,0.000000,-134.692223
7,27,6,0.000000,-142.658129
7,27,8,0.000000,-128.033616
7,27,10,0.000000,-131.322109
7,27,12,0.000000,-127.457150
7,27,14,0.000000,-128.240460
7,27,16,0.000000,-127.561593
7,27,18,0.000000,-144.446747
7,27,20,0.000000,-129.757396
7,27,22,0.000000,-137.911432
