hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.649994
7,0,2,0.000000,-142.065147
7,0,4,0.000000,-130.203941
7,0,6,0.000000,-131.344717
7,0,8,0.000000,-125.534417
7,0,10,0.000000,-139.050058
7,0,12,0.000000,-139.167081
7,0,14,0.000000,-126.297541
7,0,16,0.000000,-127.482797
7,0,18,0.000000,-136.926306
7,0,20,0.000000,-133.652441
7,0,22,0.000000,-139.673994
7,0,24,0.000000,-147.867624
7,0,26,0.000000,-138.322202
7,0,28,0.000000,-136.368258
7,0,30,0.000000,-130.401433
7,0,32,0.000000,-127.860968
7,0,34,0.000000,-129.114856
7,0,36,0.000000,-132.919280
7,0,38,0.000000,-129.291458
7,0,40,0.000000,-130.496212
7,0,42,0.000000,-132.055428
7,0,44,0.000000,-129.118391
7,0,46,0.000000,-127.995528
7,0,48,0.000000,-131.763193
7,0,50,0.000000,-131.008097
7,0,52,0.000000,-135.954809
7,0,54,0.000000,-135.538149
7,0,56,0.000000,-127.935823
7,0,58,0.000000,-127.650829
7,1,0,0.000000,-129.670290
7,1,2,0.000000,-136.785747
7,1,4,0.000000,-132.824559
7,1,6,0.000000,-145.274127
7,1,8,0.000000,-128.492796
7,1,10,0.000000,-133.160745
7,1,12,0.000000,-138.984913
7,1,14,0.000000,-136.423199
7,1,16,0.000000,-138.072093
7,1,18,0.000000,-148.757209
7,1,20,0.000000,-127.902037
7,1,22,0.000000,-133.429449
7,1,24,0.000000,-132.562929
7,1,26,0.000000,-141.586197
7,1,28,0.000000,-127.644161
7,1,30,0.000000,-134.163485
7,1,32,0.000000,-133.963276
7,1,34,0.000000,-129.167903
7,1,36,0.000000,-126.326953
7,1,38,0.000000,-128.044714
7,1,40,0.000000,-125.927169
7,1,42,0.000000,-138.624380
7,1,44,0.000000,-124.793835
7,1,46,0.000000,-122.412532
7,1,48,0.000000,-138.844107
7,1,50,0.000000,-135.490070
7,1,52,0.000000,-131.024143
7,1,54,0.000000,-129.264336
7,1,56,0.000000,-131.608229
7,1,58,0.000000,-136.558837
7,2,0,0.000000,-137.395455
7,2,2,0.000000,-132.279811
7,2,4,0.000000,-132.972678
7,2,6,0.000000,-127.797475
7,2,8,0.000000,-134.056545
7,2,10,0.000000,-130.858716
7,2,12,0.000000,-139.287460
7,2,14,0.000000,-136.235792
7,2,16,0.000000,-145.812981
7,2,18,0.000000,-132.368257
7,2,20,0.000000,-126.145216
7,2,22,0.000000,-142.173229
7,2,24,0.000000,-128.000748
7,2,26,0.000000,-134.189945
7,2,28,0.000000,-128.687805
7,2,30,0.000000,-131.769931
7,2,32,0.000000,-128.788130
7,2,34,0.000000,-134.492590
7,2,36,0.000000,-130.088257
7,2,38,0.000000,-124.360976
7,2,40,0.000000,-127.568694
7,2,42,0.000000,-129.401294
7,2,44,0.000000,-133.856691
7,2,46,0.000000,-132.321873
7,2,48,0.000000,-125.038209
7,2,50,0.000000,-141.675454
7,2,52,0.000000,-139.467181
7,2,54,0.000000,-135.588956
7,2,56,0.000000,-129.123750
7,2,58,0.000000,-128.176414
7,3,0,0.000000,-128.461628
7,3,2,0.000000,-129.430755
7,3,4,0.000000,-121.595631
7,3,6,0.000000,-139.944362
7,3,8,0.000000,-125.207430
7,3,10,0.000000,-139.610018
7,3,12,0.000000,-136.476818
7,3,14,0.000000,-134.209337
7,3,16,0.000000,-128.603919
7,3,18,0.000000,-132.076903
7,3,20,0.000000,-126.615912
7,3,22,0.000000,-133.748088
7,3,24,0.000000,-143.139187
7,3,26,0.000000,-134.993360
7,3,28,0.000000,-132.719008
7,3,30,0.000000,-126.547348
7,3,32,0.000000,-133.383537
7,3,34,0.000000,-128.264318
7,3,36,0.000000,-132.326469
7,3,38,0.000000,-139.757840
7,3,40,0.000000,-127.302823
7,3,42,0.000000,-136.264705
7,3,44,0.000000,-135.684101
7,3,46,0.000000,-129.939126
7,3,48,0.000000,-131.056030
7,3,50,0.000000,-141.594267
7,3,52,0.000000,-143.944797
7,3,54,0.000000,-136.384960
7,3,56,0.000000,-132.536439
7,3,58,0.000000,-129.852528
7,4,0,0.000000,-141.926971
7,4,2,0.000000,-129.946398
7,4,4,0.000000,-144.516003
7,4,6,0.000000,-133.923160
7,4,8,0.000000,-132.781320
7,4,10,0.000000,-132.381200
7,4,12,0.000000,-130.148628
7,4,14,0.000000,-138.489838
7,4,16,0.000000,-138.210595
7,4,18,0.000000,-131.025827
7,4,20,0.000000,-133.719279
7,4,22,0.000000,-124.815826
7,4,24,0.000000,-132.270520
7,4,26,0.000000,-130.006034
7,4,28,0.000000,-129.095013
7,4,30,0.000000,-144.531200
7,4,32,0.000000,-125.289816
7,4,34,0.000000,-138.925538
7,4,36,0.000000,-137.365921
7,4,38,0.000000,-139.035533
7,4,40,0.000000,-128.097151
7,4,42,0.000000,-132.805948
7,4,44,0.000000,-128.222954
7,4,46,0.000000,-136.073745
7,4,48,0.000000,-134.967064
7,4,50,0.000000,-132.287033
7,4,52,0.000000,-129.470566
7,4,54,0.000000,-131.046464
7,4,56,0.000000,-126.638175
7,4,58,0.000000,-129.004446
7,5,0,0.000000,-130.208241
7,5,2,0.000000,-126.995873
7,5,4,0.000000,-131.064700
7,5,6,0.000000,-135.776038
7,5,8,0.000000,-132.604692
7,5,10,0.000000,-125.342205
7,5,12,0.000000,-127.160194
7,5,14,0.000000,-136.652918
7,5,16,0.000000,-126.218193
7,5,18,0.000000,-141.763030
7,5,20,0.000000,-136.457866
7,5,22,0.000000,-131.960189
7,5,24,0.000000,-127.595231
7,5,26,0.000000,-137.860960
7,5,28,0.000000,-125.947911
7,5,30,0.000000,-127.718939
7,5,32,0.000000,-131.439495
7,5,34,0.000000,-128.915387
7,5,36,0.000000,-126.653011
7,5,38,0.000000,-127.520224
7,5,40,0.000000,-131.345235
7,5,42,0.000000,-159.812217
7,5,44,0.000000,-130.579689
7,5,46,0.000000,-138.797665
7,5,48,0.000000,-127.078881
7,5,50,0.000000,-143.725211
7,5,52,0.000000,-132.142455
7,5,54,0.000000,-124.369488
7,5,56,0.000000,-141.885432
7,5,58,0.000000,-129.321880
7,6,0,0.000000,-131.122824
7,6,2,0.000000,-128.198638
7,6,4,0.000000,-135.949181
7,6,6,0.000000,-129.846388
7,6,8,0.000000,-127.191497
7,6,10,0.000000,-135.501572
7,6,12,0.000000,-132.855743
7,6,14,0.000000,-134.448805
7,6,16,0.000000,-132.313207
7,6,18,0.000000,-122.834957
7,6,20,0.000000,-128.922624
7,6,22,0.000000,-128.382770
7,6,24,0.000000,-129.044320
7,6,26,0.000000,-129.625706
7,6,28,0.000000,-132.176095
7,6,30,0.000000,-130.901694
7,6,32,0.000000,-125.143825
7,6,34,0.000000,-135.217824
7,6,36,0.000000,-128.283186
7,6,38,0.000000,-128.300667
7,6,40,0.000000,-128.302442
7,6,42,0.000000,-139.567982
7,6,44,0.000000,-136.581152
7,6,46,0.000000,-128.630200
7,6,48,0.000000,-136.856977
7,6,50,0.000000,-131.370868
7,6,52,0.000000,-137.291533
7,6,54,0.000000,-126.622763
7,6,56,0.000000,-129.296016
7,6,58,0.000000,-137.173225
7,7,0,0.000000,-129.435843
7,7,2,0.000000,-132.538480
7,7,4,0.000000,-134.431519
7,7,6,0.000000,-126.565063
7,7,8,0.000000,-127.224189
7,7,10,0.000000,-141.116426
7,7,12,0.000000,-136.321765
7,7,14,0.000000,-137.761817
7,7,16,0.000000,-138.209959
7,7,18,0.000000,-133.597787
7,7,20,0.000000,-134.673651
7,7,22,0.000000,-133.524671
7,7,24,0.000000,-134.010769
7,7,26,0.000000,-133.871503
7,7,28,0.000000,-135.006238
7,7,30,0.000000,-130.144368
7,7,32,0.000000,-131.078012
7,7,34,0.000000,-133.680080
7,7,36,0.000000,-129.034234
7,7,38,0.000000,-129.260100
7,7,40,0.000000,-132.746590
7,7,42,0.000000,-132.516992
7,7,44,0.000000,-136.266622
7,7,46,0.000000,-140.735911
7,7,48,0.000000,-127.381150
7,7,50,0.000000,-132.418972
7,7,52,0.000000,-131.348799
7,7,54,0.000000,-125.420617
7,7,56,0.000000,-145.659744
7,7,58,0.000000,-126.164578
7,8,0,0.000000,-132.695535
7,8,2,0.000000,-130.442612
7,8,4,0.000000,-135.331832
7,8,6,0.000000,-135.468959
7,8,8,0.000000,-144.364199
7,8,10,0.000000,-123.315556
7,8,12,0.000000,-135.821765
7,8,14,0.000000,-125.463159
7,8,16,0.000000,-127.547054
7,8,18,0.000000,-126.579177
7,8,20,0.000000,-127.050784
7,8,22,0.000000,-140.946202
7,8,24,0.000000,-133.544741
7,8,26,0.000000,-136.479381
7,8,28,0.000000,-140.105421
7,8,30,0.000000,-130.781063
7,8,32,0.000000,-132.288531
7,8,34,0.000000,-138.482784
7,8,36,0.000000,-127.382372
7,8,38,0.000000,-134.540421
7,8,40,0.000000,-131.347997
7,8,42,0.000000,-145.859198
7,8,44,0.000000,-127.639092
7,8,46,0.000000,-128.655814
7,8,48,0.000000,-132.923444
7,8,50,0.000000,-146.426818
7,8,52,0.000000,-133.584889
7,8,54,0.000000,-131.765442
7,8,56,0.000000,-126.629170
7,8,58,0.000000,-133.468556
7,9,0,0.000000,-128.045627
7,9,2,0.000000,-132.912770
7,9,4,0.000000,-136.275788
7,9,6,0.000000,-129.793492
7,9,8,0.000000,-135.174548
7,9,10,0.000000,-143.255158
7,9,12,0.000000,-142.510142
7,9,14,0.000000,-126.370807
7,9,16,0.000000,-135.193589
7,9,18,0.000000,-143.144311
7,9,20,0.000000,-133.000987
7,9,22,0.000000,-139.079919
7,9,24,0.000000,-134.443596
7,9,26,0.000000,-128.403715
7,9,28,0.000000,-131.787200
7,9,30,0.000000,-131.837243
7,9,32,0.000000,-126.531131
7,9,34,0.000000,-146.041483
7,9,36,0.000000,-134.664821
7,9,38,0.000000,-133.346681
7,9,40,0.000000,-130.873330
7,9,42,0.000000,-124.938242
7,9,44,0.000000,-136.325054
7,9,46,0.000000,-135.571518
7,9,48,0.000000,-129.969830
7,9,50,0.000000,-136.934790
7,9,52,0.000000,-132.490474
7,9,54,0.000000,-126.273003
7,9,56,0.000000,-128.212638
7,9,58,0.000000,-133.430983
7,10,0,0.000000,-134.427638
7,10,2,0.000000,-131.521393
7,10,4,0.000000,-136.172249
7,10,6,0.000000,-131.422757
7,10,8,0.000000,-135.509587
7,10,10,0.000000,-129.241832
7,10,12,0.000000,-128.745096
7,10,14,0.000000,-137.776710
7,10,16,0.000000,-127.050674
7,10,18,0.000000,-130.607781
7,10,20,0.000000,-142.482613
7,10,22,0.000000,-132.718982
7,10,24,0.000000,-131.047690
7,10,26,0.000000,-134.337969
7,10,28,0.000000,-132.710345
7,10,30,0.000000,-128.569167
7,10,32,0.000000,-136.730751
7,10,34,0.000000,-142.019419
7,10,36,0.000000,-134.456653
7,10,38,0.000000,-126.148895
7,10,40,0.000000,-124.098280
7,10,42,0.000000,-129.256609
7,10,44,0.000000,-136.081564
7,10,46,0.000000,-133.220163
7,10,48,0.000000,-129.146586
7,10,50,0.000000,-132.858539
7,10,52,0.000000,-131.725024
7,10,54,0.000000,-134.956730
7,10,56,0.000000,-128.882752
7,10,58,0.000000,-139.522855
7,11,0,0.000000,-129.462763
7,11,2,0.000000,-133.856171
7,11,4,0.000000,-126.745941
7,11,6,0.000000,-133.316869
7,11,8,0.000000,-131.050583
7,11,10,0.000000,-123.131922
7,11,12,0.000000,-127.747336
7,11,14,0.000000,-134.550446
7,11,16,0.000000,-138.538245
7,11,18,0.000000,-133.291493
7,11,20,0.000000,-130.086015
7,11,22,0.000000,-126.047275
7,11,24,0.000000,-135.065407
7,11,26,0.000000,-137.373322
7,11,28,0.000000,-132.751447
7,11,30,0.000000,-135.175805
7,11,32,0.000000,-132.144450
7,11,34,0.000000,-138.632729
7,11,36,0.000000,-134.374618
7,11,38,0.000000,-132.363446
7,11,40,0.000000,-134.703197
7,11,42,0.000000,-135.137321
7,11,44,0.000000,-127.872734
7,11,46,0.000000,-148.673133
7,11,48,0.000000,-141.288505
7,11,50,0.000000,-133.797705
7,11,52,0.000000,-125.441003
7,11,54,0.000000,-131.839438
7,11,56,0.000000,-131.214297
7,11,58,0.000000,-129.112465
7,12,0,0.000000,-129.673621
7,12,2,0.000000,-133.836349
7,12,4,0.000000,-137.705094
7,12,6,0.000000,-130.758648
7,12,8,0.000000,-133.064541
7,12,10,0.000000,-131.053896
7,12,12,0.000000,-143.164579
7,12,14,0.000000,-130.222540
7,12,16,0.000000,-125.837182
7,12,18,0.000000,-128.565408
7,12,20,0.000000,-144.742900
7,12,22,0.000000,-131.194602
7,12,24,0.000000,-126.795553
7,12,26,0.000000,-124.598014
7,12,28,0.000000,-131.014392
7,12,30,0.000000,-135.085900
7,12,32,0.000000,-132.342817
7,12,34,0.000000,-140.865935
7,12,36,0.000000,-140.776521
7,12,38,0.000000,-139.124579
7,12,40,0.000000,-139.962391
7,12,42,0.000000,-126.944512
7,12,44,0.000000,-129.214800
7,12,46,0.000000,-134.065517
7,12,48,0.000000,-129.528147
7,12,50,0.000000,-128.090213
7,12,52,0.000000,-127.035925
7,12,54,0.000000,-134.722068
7,12,56,0.000000,-139.412820
7,12,58,0.000000,-127.399131
7,13,0,0.000000,-127.660861
7,13,2,0.000000,-129.444789
7,13,4,0.000000,-133.068154
7,13,6,0.000000,-128.107172
7,13,8,0.000000,-130.009303
7,13,10,0.000000,-132.892083
7,13,12,0.000000,-140.204724
7,13,14,0.000000,-131.418363
7,13,16,0.000000,-127.126472
7,13,18,0.000000,-125.690240
7,13,20,0.000000,-133.763196
7,13,22,0.000000,-134.046796
7,13,24,0.000000,-131.142817
7,13,26,0.000000,-138.352264
7,13,28,0.000000,-132.888695
7,13,30,0.000000,-150.074788
7,13,32,0.000000,-144.162568
7,13,34,0.000000,-129.123431
7,13,36,0.000000,-126.531208
7,13,38,0.000000,-137.088027
7,13,40,0.000000,-128.459937
7,13,42,0.000000,-125.577950
7,13,44,0.000000,-129.639406
7,13,46,0.000000,-141.094293
7,13,48,0.000000,-141.177495
7,13,50,0.000000,-125.996261
7,13,52,0.000000,-130.444306
7,13,54,0.000000,-125.778294
7,13,56,0.000000,-126.801374
7,13,58,0.000000,-128.588467
7,14,0,0.000000,-135.221918
7,14,2,0.000000,-137.948867
7,14,4,0.000000,-127.370548
7,14,6,0.000000,-143.963333
7,14,8,0.000000,-144.439873
7,14,10,0.000000,-129.849349
7,14,12,0.000000,-133.774953
7,14,14,0.000000,-125.363601
7,14,16,0.000000,-130.663936
7,14,18,0.000000,-130.977047
7,14,20,0.000000,-133.369160
7,14,22,0.000000,-127.831225
7,14,24,0.000000,-124.103112
7,14,26,0.000000,-135.318168
7,14,28,0.000000,-144.040080
7,14,30,0.000000,-128.241080
7,14,32,0.000000,-136.325029
7,14,34,0.000000,-134.344860
7,14,36,0.000000,-140.569462
7,14,38,0.000000,-137.151526
7,14,40,0.000000,-133.745538
7,14,42,0.000000,-133.642142
7,14,44,0.000000,-129.417303
7,14,46,0.000000,-134.113248
7,14,48,0.000000,-125.437934
7,14,50,0.000000,-131.659910
7,14,52,0.000000,-135.470962
7,14,54,0.000000,-130.594856
7,14,56,0.000000,-138.070860
7,14,58,0.000000,-131.461393
7,15,0,0.000000,-126.898724
7,15,2,0.000000,-129.323263
7,15,4,0.000000,-130.786817
7,15,6,0.000000,-128.418333
7,15,8,0.000000,-131.150713
7,15,10,0.000000,-137.522206
7,15,12,0.000000,-130.556634
7,15,14,0.000000,-124.989588
7,15,16,0.000000,-137.710217
7,15,18,0.000000,-130.733565
7,15,20,0.000000,-129.863035
7,15,22,0.000000,-149.458048
7,15,24,0.000000,-128.635357
7,15,26,0.000000,-132.083051
7,15,28,0.000000,-134.912133
7,15,30,0.000000,-132.010620
7,15,32,0.000000,-130.871373
7,15,34,0.000000,-130.900838
7,15,36,0.000000,-127.994632
7,15,38,0.000000,-140.799139
7,15,40,0.000000,-132.796471
7,15,42,0.000000,-129.927971
7,15,44,0.000000,-134.693154
7,15,46,0.000000,-126.766886
7,15,48,0.000000,-126.940693
7,15,50,0.000000,-133.811707
7,15,52,0.000000,-132.147148
7,15,54,0.000000,-130.383914
7,15,56,0.000000,-122.413010
7,15,58,0.000000,-128.049802
7,16,0,0.000000,-138.658953
7,16,2,0.000000,-126.873772
7,16,4,0.000000,-139.441596
7,16,6,0.000000,-127.288564
7,16,8,0.000000,-139.645431
7,16,10,0.000000,-128.398202
7,16,12,0.000000,-135.222687
7,16,14,0.000000,-134.766779
7,16,16,0.000000,-130.596485
7,16,18,0.000000,-132.158801
7,16,20,0.000000,-140.654841
7,16,22,0.000000,-128.425679
7,16,24,0.000000,-129.695249
7,16,26,0.000000,-141.405507
7,16,28,0.000000,-140.538116
7,16,30,0.000000,-125.647518
7,16,32,0.000000,-138.376942
7,16,34,0.000000,-129.949688
7,16,36,0.000000,-129.789980
7,16,38,0.000000,-128.319954
7,16,40,0.000000,-135.381907
7,16,42,0.000000,-128.118463
7,16,44,0.000000,-131.256777
7,16,46,0.000000,-129.945619
7,16,48,0.000000,-132.587248
7,16,50,0.000000,-126.643525
7,16,52,0.000000,-141.855274
7,16,54,0.000000,-134.480962
7,16,56,0.000000,-136.676458
7,16,58,0.000000,-130.352651
7,17,0,0.000000,-131.600559
7,17,2,0.000000,-127.875784
7,17,4,0.000000,-134.954817
7,17,6,0.000000,-152.145193
7,17,8,0.000000,-131.861791
7,17,10,0.000000,-128.079816
7,17,12,0.000000,-130.464891
7,17,14,0.000000,-141.468970
7,17,16,0.000000,-129.487629
7,17,18,0.000000,-130.570030
7,17,20,0.000000,-136.043349
7,17,22,0.000000,-132.751592
7,17,24,0.000000,-131.760177
7,17,26,0.000000,-129.668363
7,17,28,0.000000,-125.751378
7,17,30,0.000000,-132.821030
7,17,32,0.000000,-133.407984
7,17,34,0.000000,-132.776661
7,17,36,0.000000,-128.211549
7,17,38,0.000000,-133.534783
7,17,40,0.000000,-123.619327
7,17,42,0.000000,-142.346050
7,17,44,0.000000,-127.085990
7,17,46,0.000000,-140.311611
7,17,48,0.000000,-133.409567
7,17,50,0.000000,-129.690826
7,17,52,0.000000,-143.616164
7,17,54,0.000000,-124.708742
7,17,56,0.000000,-124.741929
7,17,58,0.000000,-126.306606
7,18,0,0.000000,-128.758149
7,18,2,0.000000,-138.099850
7,18,4,0.000000,-132.542430
7,18,6,0.000000,-138.628376
7,18,8,0.000000,-133.373377
7,18,10,0.000000,-145.193606
7,18,12,0.000000,-125.566330
7,18,14,0.000000,-131.470837
7,18,16,0.000000,-132.174181
7,18,18,0.000000,-137.528586
7,18,20,0.000000,-129.478361
7,18,22,0.000000,-141.418189
7,18,24,0.000000,-136.599006
7,18,26,0.000000,-124.071788
7,18,28,0.000000,-131.691651
7,18,30,0.000000,-131.147616
7,18,32,0.000000,-129.333223
7,18,34,0.000000,-122.577505
7,18,36,0.000000,-131.821977
7,18,38,0.000000,-130.230512
7,18,40,0.000000,-130.264315
7,18,42,0.000000,-134.972026
7,18,44,0.000000,-135.711386
7,18,46,0.000000,-125.967434
7,18,48,0.000000,-128.792099
7,18,50,0.000000,-127.156973
7,18,52,0.000000,-123.982049
7,18,54,0.000000,-137.416069
7,18,56,0.000000,-137.153576
7,18,58,0.000000,-138.737526
7,19,0,0.000000,-129.807958
7,19,2,0.000000,-128.969332
7,19,4,0.000000,-133.325976
7,19,6,0.000000,-135.998348
7,19,8,0.000000,-128.356212
7,19,10,0.000000,-133.992059
7,19,12,0.000000,-131.437132
7,19,14,0.000000,-137.617344
7,19,16,0.000000,-125.608480
7,19,18,0.000000,-131.059881
7,19,20,0.000000,-124.377518
7,19,22,0.000000,-132.456049
7,19,24,0.000000,-129.944837
7,19,26,0.000000,-128.367455
7,19,28,0.000000,-128.200413
7,19,30,0.000000,-138.966393
7,19,32,0.000000,-137.807033
7,19,34,0.000000,-144.903137
7,19,36,0.000000,-140.254957
7,19,38,0.000000,-130.557834
7,19,40,0.000000,-127.043102
7,19,42,0.000000,-129.744876
7,19,44,0.000000,-136.980219
7,19,46,0.000000,-137.183910
7,19,48,0.000000,-137.527251
7,19,50,0.000000,-136.577843
7,19,52,0.000000,-131.083685
7,19,54,0.000000,-128.129028
7,19,56,0.000000,-132.147021
7,19,58,0.000000,-127.353847
7,20,0,0.000000,-132.553061
7,20,2,0.000000,-132.941800
7,20,4,0.000000,-135.516117
7,20,6,0.000000,-128.121249
7,20,8,0.000000,-130.954596
7,20,10,0.000000,-129.768116
7,20,12,0.000000,-134.848967
7,20,14,0.000000,-139.209653
7,20,16,0.000000,-131.911745
7,20,18,0.000000,-138.802826
7,20,20,0.000000,-124.920935
7,20,22,0.000000,-136.789747
7,20,24,0.000000,-135.972048
7,20,26,0.000000,-134.827673
7,20,28,0.000000,-130.224783
7,20,30,0.000000,-145.946325
7,20,32,0.000000,-128.551811
7,20,34,0.000000,-131.901197
7,20,36,0.000000,-132.845366
7,20,38,0.000000,-131.455871
7,20,40,0.000000,-129.361268
7,20,42,0.000000,-126.057612
7,20,44,0.000000,-129.708624
7,20,46,0.000000,-131.271947
7,20,48,0.000000,-138.473333
7,20,50,0.000000,-131.151753
7,20,52,0.000000,-131.349371
7,20,54,0.000000,-130.392782
7,20,56,0.000000,-144.120766
7,20,58,0.000000,-143.696004
7,21,0,0.000000,-125.558422
7,21,2,0.000000,-137.436193
7,21,4,0.000000,-127.077537
7,21,6,0.000000,-134.325519
7,21,8,0.000000,-140.707856
7,21,10,0.000000,-135.371851
7,21,12,0.000000,-139.537825
7,21,14,0.000000,-127.801684
7,21,16,0.000000,-130.637812
7,21,18,0.000000,-124.754705
7,21,20,0.000000,-134.771461
7,21,22,0.000000,-128.092739
7,21,24,0.000000,-140.322196
7,21,26,0.000000,-128.125774
7,21,28,0.000000,-143.758541
7,21,30,0.000000,-129.855567
7,21,32,0.000000,-142.754596
7,21,34,0.000000,-133.786829
7,21,36,0.000000,-131.199149
7,21,38,0.000000,-136.361792
7,21,40,0.000000,-129.708374
7,21,42,0.000000,-131.717721
7,21,44,0.000000,-134.005055
7,21,46,0.000000,-137.365264
7,21,48,0.000000,-136.242716
7,21,50,0.000000,-153.045865
7,21,52,0.000000,-132.473539
7,21,54,0.000000,-142.047116
7,21,56,0.000000,-130.949150
7,21,58,0.000000,-133.409139
7,22,0,0.000000,-132.888132
7,22,2,0.000000,-131.268152
7,22,4,0.000000,-140.272793
7,22,6,0.000000,-137.866530
7,22,8,0.000000,-141.120704
7,22,10,0.000000,-133.839055
7,22,12,0.000000,-129.550785
7,22,14,0.000000,-130.537271
7,22,16,0.000000,-133.278108
7,22,18,0.000000,-132.134380
7,22,20,0.000000,-132.913821
7,22,22,0.000000,-132.651159
7,22,24,0.000000,-138.067836
7,22,26,0.000000,-128.347179
7,22,28,0.000000,-124.614489
7,22,30,0.000000,-124.586533
7,22,32,0.000000,-140.228694
7,22,34,0.000000,-149.278303
7,22,36,0.000000,-137.563204
7,22,38,0.000000,-129.236215
7,22,40,0.000000,-135.101850
7,22,42,0.000000,-134.716347
7,22,44,0.000000,-141.797372
7,22,46,0.000000,-131.659683
7,22,48,0.000000,-132.740853
7,22,50,0.000000,-129.266372
7,22,52,0.000000,-131.059297
7,22,54,0.000000,-129.562256
7,22,56,0.000000,-130.671938
7,22,58,0.000000,-126.988710
7,23,0,0.000000,-134.526191
7,23,2,0.000000,-130.679200
7,23,4,0.000000,-139.454535
7,23,6,0.000000,-133.755330
7,23,8,0.000000,-127.348768
7,23,10,0.000000,-127.097487
7,23,12,0.000000,-137.004808
7,23,14,0.000000,-136.519334
7,23,16,0.000000,-127.334110
7,23,18,0.000000,-129.434760
7,23,20,0.000000,-129.937345
7,23,22,0.000000,-134.312356
7,23,24,0.000000,-133.806251
7,23,26,0.000000,-140.109157
7,23,28,0.000000,-129.316004
7,23,30,0.000000,-135.579786
7,23,32,0.000000,-140.478174
7,23,34,0.000000,-137.560788
7,23,36,0.000000,-129.953385
7,23,38,0.000000,-161.657473
7,23,40,0.000000,-132.069336
7,23,42,0.000000,-140.468755
7,23,44,0.000000,-130.576583
7,23,46,0.000000,-131.387573
7,23,48,0.000000,-133.523524
7,23,50,0.000000,-140.346290
7,23,52,0.000000,-128.355605
7,23,54,0.000000,-130.681686
7,23,56,0.000000,-129.485515
7,23,58,0.000000,-130.141096
7,24,0,0.000000,-153.059679
7,24,2,0.000000,-138.051949
7,24,4,0.000000,-142.711471
7,24,6,0.000000,-135.734536
7,24,8,0.000000,-133.442004
7,24,10,0.000000,-130.103246
7,24,12,0.000000,-149.190581
7,24,14,0.000000,-126.423643
7,24,16,0.000000,-133.888207
7,24,18,0.000000,-127.804852
7,24,20,0.000000,-132.120617
7,24,22,0.000000,-139.423909
7,24,24,0.000000,-130.470137
7,24,26,0.000000,-141.551287
7,24,28,0.000000,-130.280442
7,24,30,0.000000,-131.979406
7,24,32,0.000000,-130.300399
7,24,34,0.000000,-130.457122
7,24,36,0.000000,-135.221434
7,24,38,0.000000,-133.227135
7,24,40,0.000000,-135.553217
7,24,42,0.000000,-129.099985
7,24,44,0.000000,-132.954311
7,24,46,0.000000,-132.031036
7,24,48,0.000000,-135.411874
7,24,50,0.000000,-132.298527
7,24,52,0.000000,-128.551320
7,24,54,0.000000,-128.921522
7,24,56,0.000000,-138.126506
7,24,58,0.000000,-136.901401
7,25,0,0.000000,-137.457804
7,25,2,0.000000,-137.663294
7,25,4,0.000000,-144.907849
7,25,6,0.000000,-124.896630
7,25,8,0.000000,-129.874611
7,25,10,0.000000,-142.076067
7,25,12,0.000000,-133.386278
7,25,14,0.000000,-126.908010
7,25,16,0.000000,-124.436057
7,25,18,0.000000,-134.818453
7,25,20,0.000000,-127.964339
7,25,22,0.000000,-128.070780
7,25,24,0.000000,-136.278955
7,25,26,0.000000,-125.092187
7,25,28,0.000000,-131.244643
7,25,30,0.000000,-135.909795
7,25,32,0.000000,-135.499882
7,25,34,0.000000,-139.406187
7,25,36,0.000000,-130.900278
7,25,38,0.000000,-132.120160
7,25,40,0.000000,-131.932446
7,25,42,0.000000,-175.641761
7,25,44,0.000000,-140.130549
7,25,46,0.000000,-132.909327
7,25,48,0.000000,-134.446997
7,25,50,0.000000,-126.169219
7,25,52,0.000000,-146.893406
7,25,54,0.000000,-124.748448
7,25,56,0.000000,-139.674597
7,25,58,0.000000,-131.300472
7,26,0,0.000000,-139.226827
7,26,2,0.000000,-134.306771
7,26,4,0.000000,-124.383033
7,26,6,0.000000,-134.846411
7,26,8,0.000000,-127.808889
7,26,10,0.000000,-129.481343
7,26,12,0.000000,-130.617735
7,26,14,0.000000,-129.762077
7,26,16,0.000000,-130.426310
7,26,18,0.000000,-135.046251
7,26,20,0.000000,-127.693147
7,26,22,0.000000,-138.281562
7,26,24,0.000000,-132.420104
7,26,26,0.000000,-134.077804
7,26,28,0.000000,-144.717201
7,26,30,0.000000,-135.973175
7,26,32,0.000000,-131.031753
7,26,34,0.000000,-133.090534
7,26,36,0.000000,-133.143349
7,26,38,0.000000,-127.155889
7,26,40,0.000000,-127.697219
7,26,42,0.000000,-136.628872
7,26,44,0.000000,-129.466042
7,26,46,0.000000,-127.024507
7,26,48,0.000000,-140.354916
7,26,50,0.000000,-131.271663
7,26,52,0.000000,-130.211168
7,26,54,0.000000,-125.995865
7,26,56,0.000000,-128.098045
7,26,58,0.000000,-136.599934
7,27,0,0.000000,-129.404764
7,27,2,0.000000,-126.137377
7,27,4,0.000000,-129.394589
7,27,6,0.000000,-134.298515
7,27,8,0.000000,-136.027256
7,27,10,0.000000,-128.112323
7,27,12,0.000000,-131.038744
7,27,14,0.000000,-134.585420
7,27,16,0.000000,-136.882950
7,27,18,0.000000,-130.382604
7,27,20,0.000000,-125.813311
7,27,22,0.000000,-134.956542
