hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.775493
7,0,2,0.000000,-156.388910
7,0,4,0.000000,-128.771076
7,0,6,0.000000,-127.852142
7,0,8,0.000000,-129.879105
7,0,10,0.000000,-133.084649
7,0,12,0.000000,-129.131480
7,0,14,0.000000,-130.539891
7,0,16,0.000000,-133.098119
7,0,18,0.000000,-139.743103
7,0,20,0.000000,-143.605300
7,0,22,0.000000,-128.049154
7,0,24,0.000000,-133.229287
7,0,26,0.000000,-131.660574
7,0,28,0.000000,-130.986592
7,0,30,0.000000,-139.756416
7,0,32,0.000000,-130.111760
7,0,34,0.000000,-126.689905
7,0,36,0.000000,-136.583201
7,0,38,0.000000,-131.997815
7,0,40,0.000000,-130.665641
7,0,42,0.000000,-127.087904
7,0,44,0.000000,-143.770021
7,0,46,0.000000,-130.539194
7,0,48,0.000000,-129.116653
7,0,50,0.000000,-130.621676
7,0,52,0.000000,-136.549124
7,0,54,0.000000,-126.267856
7,0,56,0.000000,-140.141108
7,0,58,0.000000,-125.776106
7,1,0,0.000000,-139.024565
7,1,2,0.000000,-138.666273
7,1,4,0.000000,-132.601745
7,1,6,0.000000,-134.037342
7,1,8,0.000000,-135.783349
7,1,10,0.000000,-132.182425
7,1,12,0.000000,-138.325470
7,1,14,0.000000,-127.114001
7,1,16,0.000000,-137.059048
7,1,18,0.000000,-133.480154
7,1,20,0.000000,-131.064264
7,1,22,0.000000,-137.765151
7,1,24,0.000000,-143.104972
7,1,26,0.000000,-138.212361
7,1,28,0.000000,-131.225515
7,1,30,0.000000,-135.275981
7,1,32,0.000000,-132.334142
7,1,34,0.000000,-132.043579
7,1,36,0.000000,-133.555504
7,1,38,0.000000,-129.742349
7,1,40,0.000000,-122.860745
7,1,42,0.000000,-134.680520
7,1,44,0.000000,-149.223786
7,1,46,0.000000,-132.071337
7,1,48,0.000000,-135.372855
7,1,50,0.000000,-132.100431
7,1,52,0.000000,-134.083218
7,1,54,0.000000,-130.964124
7,1,56,0.000000,-135.368766
7,1,58,0.000000,-142.266956
7,2,0,0.000000,-128.558247
7,2,2,0.000000,-131.503513
7,2,4,0.000000,-137.283429
7,2,6,0.000000,-136.667859
7,2,8,0.000000,-142.443520
7,2,10,0.000000,-131.451521
7,2,12,0.000000,-131.673407
7,2,14,0.000000,-129.705986
7,2,16,0.000000,-128.336245
7,2,18,0.000000,-132.871643
7,2,20,0.000000,-135.668700
7,2,22,0.000000,-139.522645
7,2,24,0.000000,-128.154621
7,2,26,0.000000,-129.448643
7,2,28,0.000000,-141.682022
7,2,30,0.000000,-140.147855
7,2,32,0.000000,-123.565247
7,2,34,0.000000,-141.041715
7,2,36,0.000000,-133.811886
7,2,38,0.000000,-126.676482
7,2,40,0.000000,-139.439820
7,2,42,0.000000,-134.227858
7,2,44,0.000000,-128.349080
7,2,46,0.000000,-135.805952
7,2,48,0.000000,-131.179341
7,2,50,0.000000,-123.950144
7,2,52,0.000000,-129.832676
7,2,54,0.000000,-139.868014
7,2,56,0.000000,-126.060514
7,2,58,0.000000,-136.893642
7,3,0,0.000000,-137.324572
7,3,2,0.000000,-146.945352
7,3,4,0.000000,-129.805404
7,3,6,0.000000,-125.082734
7,3,8,0.000000,-133.611648
7,3,10,0.000000,-132.328513
7,3,12,0.000000,-131.125977
7,3,14,0.000000,-147.856272
7,3,16,0.000000,-134.550891
7,3,18,0.000000,-126.359008
7,3,20,0.000000,-128.401592
7,3,22,0.000000,-136.821280
7,3,24,0.000000,-128.138980
7,3,26,0.000000,-132.873351
7,3,28,0.000000,-131.208007
7,3,30,0.000000,-130.481152
7,3,32,0.000000,-127.247912
7,3,34,0.000000,-129.106828
7,3,36,0.000000,-131.462400
7,3,38,0.000000,-134.891692
7,3,40,0.000000,-142.923066
7,3,42,0.000000,-139.552520
7,3,44,0.000000,-132.965274
7,3,46,0.000000,-125.488659
7,3,48,0.000000,-132.823120
7,3,50,0.000000,-128.796216
7,3,52,0.000000,-149.237190
7,3,54,0.000000,-124.247860
7,3,56,0.000000,-128.793836
7,3,58,0.000000,-128.156339
7,4,0,0.000000,-137.496341
7,4,2,0.000000,-132.456885
7,4,4,0.000000,-131.106841
7,4,6,0.000000,-139.970471
7,4,8,0.000000,-128.521533
7,4,10,0.000000,-131.569882
7,4,12,0.000000,-137.620947
7,4,14,0.000000,-133.808200
7,4,16,0.000000,-133.523254
7,4,18,0.000000,-129.904756
7,4,20,0.000000,-137.553045
7,4,22,0.000000,-126.165999
7,4,24,0.000000,-127.669427
7,4,26,0.000000,-136.228378
7,4,28,0.000000,-144.141306
7,4,30,0.000000,-129.559745
7,4,32,0.000000,-134.745585
7,4,34,0.000000,-127.795280
7,4,36,0.000000,-127.945701
7,4,38,0.000000,-137.828177
7,4,40,0.000000,-129.600375
7,4,42,0.000000,-127.170849
7,4,44,0.000000,-139.999031
7,4,46,0.000000,-129.032154
7,4,48,0.000000,-123.641735
7,4,50,0.000000,-140.255980
7,4,52,0.000000,-129.837023
7,4,54,0.000000,-126.242287
7,4,56,0.000000,-129.041250
7,4,58,0.000000,-132.215712
7,5,0,0.000000,-134.505187
7,5,2,0.000000,-130.723342
7,5,4,0.000000,-134.582903
7,5,6,0.000000,-130.368924
7,5,8,0.000000,-137.323887
7,5,10,0.000000,-126.283052
7,5,12,0.000000,-128.180578
7,5,14,0.000000,-133.372556
7,5,16,0.000000,-135.803607
7,5,18,0.000000,-131.314426
7,5,20,0.000000,-128.950914
7,5,22,0.000000,-129.286530
7,5,24,0.000000,-133.690823
7,5,26,0.000000,-132.139709
7,5,28,0.000000,-128.603575
7,5,30,0.000000,-126.829066
7,5,32,0.000000,-139.745457
7,5,34,0.000000,-133.631611
7,5,36,0.000000,-125.629926
7,5,38,0.000000,-134.192027
7,5,40,0.000000,-132.405386
7,5,42,0.000000,-131.616146
7,5,44,0.000000,-130.382460
7,5,46,0.000000,-133.247989
7,5,48,0.000000,-132.207471
7,5,50,0.000000,-135.434256
7,5,52,0.000000,-127.891480
7,5,54,0.000000,-128.722296
7,5,56,0.000000,-132.871386
7,5,58,0.000000,-130.310033
7,6,0,0.000000,-126.452813
7,6,2,0.000000,-140.328691
7,6,4,0.000000,-126.431552
7,6,6,0.000000,-128.621776
7,6,8,0.000000,-127.622224
7,6,10,0.000000,-133.625927
7,6,12,0.000000,-135.510999
7,6,14,0.000000,-146.803992
7,6,16,0.000000,-130.021758
7,6,18,0.000000,-133.319774
7,6,20,0.000000,-136.065163
7,6,22,0.000000,-137.306685
7,6,24,0.000000,-130.150121
7,6,26,0.000000,-131.906120
7,6,28,0.000000,-131.553966
7,6,30,0.000000,-129.068875
7,6,32,0.000000,-127.011628
7,6,34,0.000000,-135.656616
7,6,36,0.000000,-129.355877
7,6,38,0.000000,-128.336421
7,6,40,0.000000,-132.202384
7,6,42,0.000000,-125.603809
7,6,44,0.000000,-144.833051
7,6,46,0.000000,-130.573766
7,6,48,0.000000,-132.242307
7,6,50,0.000000,-139.574047
7,6,52,0.000000,-136.785734
7,6,54,0.000000,-136.491888
7,6,56,0.000000,-141.041225
7,6,58,0.000000,-131.863475
7,7,0,0.000000,-141.307612
7,7,2,0.000000,-130.450582
7,7,4,0.000000,-130.924664
7,7,6,0.000000,-133.801593
7,7,8,0.000000,-142.176782
7,7,10,0.000000,-130.009979
7,7,12,0.000000,-135.616567
7,7,14,0.000000,-141.558507
7,7,16,0.000000,-137.086334
7,7,18,0.000000,-130.451332
7,7,20,0.000000,-132.349813
7,7,22,0.000000,-134.150370
7,7,24,0.000000,-131.850102
7,7,26,0.000000,-125.155247
7,7,28,0.000000,-124.814935
7,7,30,0.000000,-130.585029
7,7,32,0.000000,-145.820800
7,7,34,0.000000,-139.037437
7,7,36,0.000000,-133.261166
7,7,38,0.000000,-132.312232
7,7,40,0.000000,-128.092124
7,7,42,0.000000,-138.972262
7,7,44,0.000000,-130.592569
7,7,46,0.000000,-142.006469
7,7,48,0.000000,-129.208936
7,7,50,0.000000,-132.982204
7,7,52,0.000000,-130.204643
7,7,54,0.000000,-147.479333
7,7,56,0.000000,-143.236447
7,7,58,0.000000,-126.089861
7,8,0,0.000000,-130.182255
7,8,2,0.000000,-125.988897
7,8,4,0.000000,-129.430564
7,8,6,0.000000,-132.164731
7,8,8,0.000000,-144.647837
7,8,10,0.000000,-132.372890
7,8,12,0.000000,-127.945776
7,8,14,0.000000,-153.080064
7,8,16,0.000000,-130.182952
7,8,18,0.000000,-128.139213
7,8,20,0.000000,-128.218755
7,8,22,0.000000,-132.107006
7,8,24,0.000000,-135.200969
7,8,26,0.000000,-132.199175
7,8,28,0.000000,-131.977959
7,8,30,0.000000,-127.975989
7,8,32,0.000000,-140.418627
7,8,34,0.000000,-131.681382
7,8,36,0.000000,-129.556070
7,8,38,0.000000,-132.882045
7,8,40,0.000000,-130.768423
7,8,42,0.000000,-139.527382
7,8,44,0.000000,-135.298990
7,8,46,0.000000,-133.139147
7,8,48,0.000000,-125.685764
7,8,50,0.000000,-130.238550
7,8,52,0.000000,-133.775589
7,8,54,0.000000,-129.637530
7,8,56,0.000000,-130.274152
7,8,58,0.000000,-143.323119
7,9,0,0.000000,-131.635371
7,9,2,0.000000,-130.435078
7,9,4,0.000000,-144.135428
7,9,6,0.000000,-137.693207
7,9,8,0.000000,-132.612697
7,9,10,0.000000,-138.519661
7,9,12,0.000000,-135.283662
7,9,14,0.000000,-140.959680
7,9,16,0.000000,-153.257999
7,9,18,0.000000,-135.735992
7,9,20,0.000000,-133.517243
7,9,22,0.000000,-132.225304
7,9,24,0.000000,-128.696246
7,9,26,0.000000,-136.728166
7,9,28,0.000000,-137.723174
7,9,30,0.000000,-132.868120
7,9,32,0.000000,-126.846809
7,9,34,0.000000,-142.716543
7,9,36,0.000000,-138.006964
7,9,38,0.000000,-138.971860
7,9,40,0.000000,-149.435634
7,9,42,0.000000,-126.023407
7,9,44,0.000000,-129.678843
7,9,46,0.000000,-131.017239
7,9,48,0.000000,-132.687449
7,9,50,0.000000,-141.704123
7,9,52,0.000000,-139.974557
7,9,54,0.000000,-131.759749
7,9,56,0.000000,-129.140754
7,9,58,0.000000,-126.203429
7,10,0,0.000000,-124.670943
7,10,2,0.000000,-128.436631
7,10,4,0.000000,-133.158297
7,10,6,0.000000,-132.710718
7,10,8,0.000000,-141.265740
7,10,10,0.000000,-129.850840
7,10,12,0.000000,-124.357689
7,10,14,0.000000,-135.438762
7,10,16,0.000000,-130.380654
7,10,18,0.000000,-139.526532
7,10,20,0.000000,-127.943340
7,10,22,0.000000,-146.311972
7,10,24,0.000000,-135.288575
7,10,26,0.000000,-132.515474
7,10,28,0.000000,-141.400838
7,10,30,0.000000,-127.396814
7,10,32,0.000000,-131.842890
7,10,34,0.000000,-132.784410
7,10,36,0.000000,-131.799365
7,10,38,0.000000,-129.108790
7,10,40,0.000000,-141.021107
7,10,42,0.000000,-130.961620
7,10,44,0.000000,-136.463551
7,10,46,0.000000,-135.851278
7,10,48,0.000000,-134.151794
7,10,50,0.000000,-130.770097
7,10,52,0.000000,-127.831745
7,10,54,0.000000,-132.120473
7,10,56,0.000000,-125.910401
7,10,58,0.000000,-131.320536
7,11,0,0.000000,-131.320710
7,11,2,0.000000,-131.328144
7,11,4,0.000000,-131.986153
7,11,6,0.000000,-127.790798
7,11,8,0.000000,-128.299699
7,11,10,0.000000,-123.470241
7,11,12,0.000000,-129.746602
7,11,14,0.000000,-129.454610
7,11,16,0.000000,-134.809975
7,11,18,0.000000,-134.241584
7,11,20,0.000000,-134.016033
7,11,22,0.000000,-132.701898
7,11,24,0.000000,-145.432517
7,11,26,0.000000,-135.205526
7,11,28,0.000000,-131.169782
7,11,30,0.000000,-131.028642
7,11,32,0.000000,-138.398062
7,11,34,0.000000,-142.265838
7,11,36,0.000000,-132.194027
7,11,38,0.000000,-130.909786
7,11,40,0.000000,-132.165144
7,11,42,0.000000,-126.683854
7,11,44,0.000000,-134.713075
7,11,46,0.000000,-136.462335
7,11,48,0.000000,-130.854715
7,11,50,0.000000,-126.743677
7,11,52,0.000000,-143.425771
7,11,54,0.000000,-128.409007
7,11,56,0.000000,-137.249219
7,11,58,0.000000,-138.056905
7,12,0,0.000000,-132.201766
7,12,2,0.000000,-126.554874
7,12,4,0.000000,-128.514374
7,12,6,0.000000,-138.968523
7,12,8,0.000000,-139.195620
7,12,10,0.000000,-131.673746
7,12,12,0.000000,-129.714466
7,12,14,0.000000,-128.077847
7,12,16,0.000000,-131.416595
7,12,18,0.000000,-129.778618
7,12,20,0.000000,-156.946188
7,12,22,0.000000,-128.136091
7,12,24,0.000000,-125.350256
7,12,26,0.000000,-134.626443
7,12,28,0.000000,-133.609834
7,12,30,0.000000,-130.428090
7,12,32,0.000000,-135.520450
7,12,34,0.000000,-133.789677
7,12,36,0.000000,-136.478393
7,12,38,0.000000,-127.726561
7,12,40,0.000000,-129.149227
7,12,42,0.000000,-135.328319
7,12,44,0.000000,-140.835412
7,12,46,0.000000,-129.726239
7,12,48,0.000000,-134.931991
7,12,50,0.000000,-138.129005
7,12,52,0.000000,-132.545683
7,12,54,0.000000,-130.316820
7,12,56,0.000000,-131.959347
7,12,58,0.000000,-130.967437
7,13,0,0.000000,-129.283787
7,13,2,0.000000,-134.895085
7,13,4,0.000000,-133.929691
7,13,6,0.000000,-128.200461
7,13,8,0.000000,-133.549550
7,13,10,0.000000,-133.166322
7,13,12,0.000000,-142.675174
7,13,14,0.000000,-132.892169
7,13,16,0.000000,-127.981288
7,13,18,0.000000,-133.971580
7,13,20,0.000000,-131.787265
7,13,22,0.000000,-132.838268
7,13,24,0.000000,-137.819190
7,13,26,0.000000,-130.543002
7,13,28,0.000000,-131.815726
7,13,30,0.000000,-128.578507
7,13,32,0.000000,-136.277990
7,13,34,0.000000,-131.775584
7,13,36,0.000000,-149.617116
7,13,38,0.000000,-131.616045
7,13,40,0.000000,-141.616315
7,13,42,0.000000,-136.686500
7,13,44,0.000000,-129.173616
7,13,46,0.000000,-132.594282
7,13,48,0.000000,-129.068920
7,13,50,0.000000,-133.098228
7,13,52,0.000000,-130.281324
7,13,54,0.000000,-130.782868
7,13,56,0.000000,-125.651405
7,13,58,0.000000,-136.372824
7,14,0,0.000000,-134.052674
7,14,2,0.000000,-132.211504
7,14,4,0.000000,-131.189877
7,14,6,0.000000,-127.679915
7,14,8,0.000000,-128.464981
7,14,10,0.000000,-131.757506
7,14,12,0.000000,-132.639643
7,14,14,0.000000,-142.724272
7,14,16,0.000000,-136.301693
7,14,18,0.000000,-132.807258
7,14,20,0.000000,-132.024293
7,14,22,0.000000,-127.242305
7,14,24,0.000000,-129.752786
7,14,26,0.000000,-131.449135
7,14,28,0.000000,-130.765123
7,14,30,0.000000,-137.813499
7,14,32,0.000000,-122.890523
7,14,34,0.000000,-130.414857
7,14,36,0.000000,-132.006865
7,14,38,0.000000,-155.981491
7,14,40,0.000000,-136.043907
7,14,42,0.000000,-131.966451
7,14,44,0.000000,-135.863973
7,14,46,0.000000,-137.627560
7,14,48,0.000000,-136.108120
7,14,50,0.000000,-130.334603
7,14,52,0.000000,-132.758795
7,14,54,0.000000,-129.990719
7,14,56,0.000000,-136.598688
7,14,58,0.000000,-132.900108
7,15,0,0.000000,-124.779625
7,15,2,0.000000,-134.925197
7,15,4,0.000000,-134.528720
7,15,6,0.000000,-125.712279
7,15,8,0.000000,-147.564902
7,15,10,0.000000,-132.108887
7,15,12,0.000000,-131.044743
7,15,14,0.000000,-130.362064
7,15,16,0.000000,-124.556444
7,15,18,0.000000,-127.766002
7,15,20,0.000000,-126.310985
7,15,22,0.000000,-136.719990
7,15,24,0.000000,-133.858595
7,15,26,0.000000,-134.347053
7,15,28,0.000000,-128.050106
7,15,30,0.000000,-140.939944
7,15,32,0.000000,-129.666828
7,15,34,0.000000,-135.781280
7,15,36,0.000000,-133.082568
7,15,38,0.000000,-147.415300
7,15,40,0.000000,-132.234415
7,15,42,0.000000,-148.440332
7,15,44,0.000000,-132.465082
7,15,46,0.000000,-131.444899
7,15,48,0.000000,-135.910246
7,15,50,0.000000,-128.890248
7,15,52,0.000000,-129.839242
7,15,54,0.000000,-131.387165
7,15,56,0.000000,-132.902372
7,15,58,0.000000,-133.274454
7,16,0,0.000000,-153.400472
7,16,2,0.000000,-137.324979
7,16,4,0.000000,-139.543909
7,16,6,0.000000,-130.154184
7,16,8,0.000000,-147.482655
7,16,10,0.000000,-136.714728
7,16,12,0.000000,-135.553470
7,16,14,0.000000,-127.877228
7,16,16,0.000000,-136.469075
7,16,18,0.000000,-127.102574
7,16,20,0.000000,-129.711901
7,16,22,0.000000,-126.086496
7,16,24,0.000000,-127.890702
7,16,26,0.000000,-131.476130
7,16,28,0.000000,-129.459729
7,16,30,0.000000,-131.015470
7,16,32,0.000000,-129.617607
7,16,34,0.000000,-129.857623
7,16,36,0.000000,-128.087946
7,16,38,0.000000,-131.378309
7,16,40,0.000000,-132.688019
7,16,42,0.000000,-136.397847
7,16,44,0.000000,-129.030001
7,16,46,0.000000,-126.450555
7,16,48,0.000000,-132.528790
7,16,50,0.000000,-140.377108
7,16,52,0.000000,-148.713460
7,16,54,0.000000,-129.959746
7,16,56,0.000000,-129.535427
7,16,58,0.000000,-127.034980
7,17,0,0.000000,-130.435517
7,17,2,0.000000,-128.030411
7,17,4,0.000000,-126.705965
7,17,6,0.000000,-135.344794
7,17,8,0.000000,-136.675269
7,17,10,0.000000,-127.153778
7,17,12,0.000000,-140.213980
7,17,14,0.000000,-140.819735
7,17,16,0.000000,-132.640133
7,17,18,0.000000,-130.847834
7,17,20,0.000000,-136.256149
7,17,22,0.000000,-127.302232
7,17,24,0.000000,-131.896187
7,17,26,0.000000,-127.554742
7,17,28,0.000000,-129.229956
7,17,30,0.000000,-132.393221
7,17,32,0.000000,-134.224953
7,17,34,0.000000,-132.590500
7,17,36,0.000000,-131.093494
7,17,38,0.000000,-128.212925
7,17,40,0.000000,-131.096417
7,17,42,0.000000,-125.318700
7,17,44,0.000000,-137.075845
7,17,46,0.000000,-131.010733
7,17,48,0.000000,-135.479661
7,17,50,0.000000,-130.179912
7,17,52,0.000000,-130.671868
7,17,54,0.000000,-124.380087
7,17,56,0.000000,-126.134255
7,17,58,0.000000,-135.246271
7,18,0,0.000000,-130.752105
7,18,2,0.000000,-140.141382
7,18,4,0.000000,-130.154250
7,18,6,0.000000,-129.311998
7,18,8,0.000000,-124.824588
7,18,10,0.000000,-136.476638
7,18,12,0.000000,-127.986951
7,18,14,0.000000,-133.555679
7,18,16,0.000000,-133.438646
7,18,18,0.000000,-132.870725
7,18,20,0.000000,-131.744732
7,18,22,0.000000,-131.591381
7,18,24,0.000000,-132.115425
7,18,26,0.000000,-125.375137
7,18,28,0.000000,-128.526275
7,18,30,0.000000,-131.651493
7,18,32,0.000000,-128.266919
7,18,34,0.000000,-127.474784
7,18,36,0.000000,-128.630329
7,18,38,0.000000,-129.372526
7,18,40,0.000000,-125.335563
7,18,42,0.000000,-132.240122
7,18,44,0.000000,-132.161928
7,18,46,0.000000,-127.017288
7,18,48,0.000000,-128.671561
7,18,50,0.000000,-134.778588
7,18,52,0.000000,-135.159163
7,18,54,0.000000,-137.773576
7,18,56,0.000000,-130.842055
7,18,58,0.000000,-125.314742
7,19,0,0.000000,-133.379588
7,19,2,0.000000,-144.406109
7,19,4,0.000000,-129.458788
7,19,6,0.000000,-133.325363
7,19,8,0.000000,-135.851339
7,19,10,0.000000,-146.412267
7,19,12,0.000000,-132.577669
7,19,14,0.000000,-130.189934
7,19,16,0.000000,-139.656184
7,19,18,0.000000,-134.247415
7,19,20,0.000000,-129.035134
7,19,22,0.000000,-137.349329
7,19,24,0.000000,-132.716332
7,19,26,0.000000,-137.907497
7,19,28,0.000000,-142.332737
7,19,30,0.000000,-135.702409
7,19,32,0.000000,-131.553549
7,19,34,0.000000,-134.409147
7,19,36,0.000000,-132.448261
7,19,38,0.000000,-128.409594
7,19,40,0.000000,-139.149958
7,19,42,0.000000,-128.943126
7,19,44,0.000000,-124.143544
7,19,46,0.000000,-132.054972
7,19,48,0.000000,-144.136327
7,19,50,0.000000,-137.006176
7,19,52,0.000000,-131.262464
7,19,54,0.000000,-144.530849
7,19,56,0.000000,-131.500145
7,19,58,0.000000,-134.111568
7,20,0,0.000000,-143.834184
7,20,2,0.000000,-129.990637
7,20,4,0.000000,-139.266646
7,20,6,0.000000,-131.764104
7,20,8,0.000000,-133.199980
7,20,10,0.000000,-142.517702
7,20,12,0.000000,-125.952497
7,20,14,0.000000,-130.535059
7,20,16,0.000000,-127.737215
7,20,18,0.000000,-123.936761
7,20,20,0.000000,-132.361749
7,20,22,0.000000,-130.807379
7,20,24,0.000000,-134.516652
7,20,26,0.000000,-137.460755
7,20,28,0.000000,-132.303540
7,20,30,0.000000,-124.910719
7,20,32,0.000000,-131.012586
7,20,34,0.000000,-132.937871
7,20,36,0.000000,-128.134926
7,20,38,0.000000,-132.190935
7,20,40,0.000000,-133.029045
7,20,42,0.000000,-128.561599
7,20,44,0.000000,-135.841469
7,20,46,0.000000,-146.471544
7,20,48,0.000000,-140.720426
7,20,50,0.000000,-132.056740
7,20,52,0.000000,-127.770105
7,20,54,0.000000,-136.832932
7,20,56,0.000000,-135.489004
7,20,58,0.000000,-137.223869
7,21,0,0.000000,-147.961671
7,21,2,0.000000,-135.027970
7,21,4,0.000000,-132.198766
7,21,6,0.000000,-130.730781
7,21,8,0.000000,-127.305910
7,21,10,0.000000,-125.770059
7,21,12,0.000000,-130.532635
7,21,14,0.000000,-139.934978
7,21,16,0.000000,-147.481172
7,21,18,0.000000,-139.359208
7,21,20,0.000000,-132.982321
7,21,22,0.000000,-138.512952
7,21,24,0.000000,-145.461940
7,21,26,0.000000,-131.890923
7,21,28,0.000000,-127.264667
7,21,30,0.000000,-127.567915
7,21,32,0.000000,-126.903305
7,21,34,0.000000,-129.698096
7,21,36,0.000000,-141.298190
7,21,38,0.000000,-126.621525
7,21,40,0.000000,-127.616309
7,21,42,0.000000,-126.905503
7,21,44,0.000000,-128.604825
7,21,46,0.000000,-132.377712
7,21,48,0.000000,-131.069396
7,21,50,0.000000,-128.368978
7,21,52,0.000000,-135.789775
7,21,54,0.000000,-136.719674
7,21,56,0.000000,-145.557270
7,21,58,0.000000,-141.359039
7,22,0,0.000000,-138.180607
7,22,2,0.000000,-127.132676
7,22,4,0.000000,-131.271371
7,22,6,0.000000,-141.669609
7,22,8,0.000000,-139.846619
7,22,10,0.000000,-135.464665
7,22,12,0.000000,-135.690440
7,22,14,0.000000,-134.172076
7,22,16,0.000000,-139.580416
7,22,18,0.000000,-142.129251
7,22,20,0.000000,-137.390250
7,22,22,0.000000,-131.860969
7,22,24,0.000000,-133.600619
7,22,26,0.000000,-137.827963
7,22,28,0.000000,-127.049342
7,22,30,0.000000,-138.567790
7,22,32,0.000000,-125.027793
7,22,34,0.000000,-133.446378
7,22,36,0.000000,-130.857159
7,22,38,0.000000,-127.801181
7,22,40,0.000000,-132.388222
7,22,42,0.000000,-134.502435
7,22,44,0.000000,-130.518715
7,22,46,0.000000,-133.941595
7,22,48,0.000000,-134.331404
7,22,50,0.000000,-124.229977
7,22,52,0.000000,-128.680063
7,22,54,0.000000,-128.202248
7,22,56,0.000000,-134.563626
7,22,58,0.000000,-130.325188
7,23,0,0.000000,-134.126589
7,23,2,0.000000,-135.371880
7,23,4,0.000000,-129.045342
7,23,6,0.000000,-131.735725
7,23,8,0.000000,-131.348234
7,23,10,0.000000,-127.501588
7,23,12,0.000000,-134.391046
7,23,14,0.000000,-127.937534
7,23,16,0.000000,-132.927467
7,23,18,0.000000,-136.480726
7,23,20,0.000000,-130.913534
7,23,22,0.000000,-128.030512
7,23,24,0.000000,-124.796843
7,23,26,0.000000,-129.012990
7,23,28,0.000000,-136.560099
7,23,30,0.000000,-135.709999
7,23,32,0.000000,-125.563399
7,23,34,0.000000,-133.686179
7,23,36,0.000000,-131.570578
7,23,38,0.000000,-138.146797
7,23,40,0.000000,-133.722271
7,23,42,0.000000,-132.150867
7,23,44,0.000000,-159.545038
7,23,46,0.000000,-138.212972
7,23,48,0.000000,-125.670293
7,23,50,0.000000,-130.962996
7,23,52,0.000000,-134.855957
7,23,54,0.000000,-133.969906
7,23,56,0.000000,-132.488932
7,23,58,0.000000,-134.078252
7,24,0,0.000000,-134.909367
7,24,2,0.000000,-140.688196
7,24,4,0.000000,-129.829793
7,24,6,0.000000,-136.154819
7,24,8,0.000000,-129.250281
7,24,10,0.000000,-145.163793
7,24,12,0.000000,-127.010482
7,24,14,0.000000,-135.857001
7,24,16,0.000000,-134.037183
7,24,18,0.000000,-130.928167
7,24,20,0.000000,-129.524910
7,24,22,0.000000,-133.650621
7,24,24,0.000000,-130.361462
7,24,26,0.000000,-127.158514
7,24,28,0.000000,-136.522225
7,24,30,0.000000,-126.424648
7,24,32,0.000000,-145.010482
7,24,34,0.000000,-131.487661
7,24,36,0.000000,-138.762199
7,24,38,0.000000,-126.857741
7,24,40,0.000000,-133.089641
7,24,42,0.000000,-134.184259
7,24,44,0.000000,-131.069758
7,24,46,0.000000,-125.079444
7,24,48,0.000000,-129.409563
7,24,50,0.000000,-128.047687
7,24,52,0.000000,-124.759558
7,24,54,0.000000,-142.065755
7,24,56,0.000000,-140.898733
7,24,58,0.000000,-132.052976
7,25,0,0.000000,-127.698992
7,25,2,0.000000,-133.154396
7,25,4,0.000000,-131.540166
7,25,6,0.000000,-128.717367
7,25,8,0.000000,-142.450977
7,25,10,0.000000,-128.073664
7,25,12,0.000000,-127.685986
7,25,14,0.000000,-128.823809
7,25,16,0.000000,-128.935843
7,25,18,0.000000,-128.386586
7,25,20,0.000000,-129.563223
7,25,22,0.000000,-140.883189
7,25,24,0.000000,-132.227904
7,25,26,0.000000,-127.013105
7,25,28,0.000000,-135.092421
7,25,30,0.000000,-134.623607
7,25,32,0.000000,-129.235568
7,25,34,0.000000,-135.276535
7,25,36,0.000000,-141.615811
7,25,38,0.000000,-125.336806
7,25,40,0.000000,-128.840734
7,25,42,0.000000,-123.460095
7,25,44,0.000000,-129.278778
7,25,46,0.000000,-127.546623
7,25,48,0.000000,-127.757686
7,25,50,0.000000,-131.070286
7,25,52,0.000000,-127.780005
7,25,54,0.000000,-133.035982
7,25,56,0.000000,-147.502966
7,25,58,0.000000,-148.036858
7,26,0,0.000000,-127.420113
7,26,2,0.000000,-138.282953
7,26,4,0.000000,-134.120472
7,26,6,0.000000,-134.259393
7,26,8,0.000000,-129.772584
7,26,10,0.000000,-139.359470
7,26,12,0.000000,-135.141235
7,26,14,0.000000,-138.352667
7,26,16,0.000000,-131.374475
7,26,18,0.000000,-143.606262
7,26,20,0.000000,-127.985915
7,26,22,0.000000,-140.630021
7,26,24,0.000000,-137.793467
7,26,26,0.000000,-134.382805
7,26,28,0.000000,-127.224817
7,26,30,0.000000,-137.456725
7,26,32,0.000000,-132.597896
7,26,34,0.000000,-141.150137
7,26,36,0.000000,-130.978866
7,26,38,0.000000,-139.119025
7,26,40,0.000000,-125.101462
7,26,42,0.000000,-131.156348
7,26,44,0.000000,-129.329802
7,26,46,0.000000,-130.630817
7,26,48,0.000000,-131.282951
7,26,50,0.000000,-128.901130
7,26,52,0.000000,-143.150446
7,26,54,0.000000,-134.468503
7,26,56,0.000000,-135.777567
7,26,58,0.000000,-131.478639
7,27,0,0.000000,-131.987524
7,27,2,0.000000,-132.299140
7,27,4,0.000000,-129.350810
7,27,6,0.000000,-133.187101
7,27,8,0.000000,-125.167010
7,27,10,0.000000,-131.742660
7,27,12,0.000000,-133.554011
7,27,14,0.000000,-131.875482
7,27,16,0.000000,-140.241985
7,27,18,0.000000,-136.006484
7,27,20,0.000000,-135.816239
7,27,22,0.000000,-131.734129
