hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.418313
7,0,2,0.000000,-126.293612
7,0,4,0.000000,-134.101248
7,0,6,0.000000,-133.152752
7,0,8,0.000000,-136.360776
7,0,10,0.000000,-135.844290
7,0,12,0.000000,-137.743021
7,0,14,0.000000,-129.443432
7,0,16,0.000000,-127.497949
7,0,18,0.000000,-134.613201
7,0,20,0.000000,-130.698181
7,0,22,0.000000,-126.146578
7,0,24,0.000000,-142.126975
7,0,26,0.000000,-126.083552
7,0,28,0.000000,-128.557899
7,0,30,0.000000,-129.703868
7,0,32,0.000000,-140.978901
7,0,34,0.000000,-137.206569
7,0,36,0.000000,-125.926324
7,0,38,0.000000,-133.170663
7,0,40,0.000000,-135.265746
7,0,42,0.000000,-150.265832
7,0,44,0.000000,-141.353196
7,0,46,0.000000,-126.910815
7,0,48,0.000000,-124.828342
7,0,50,0.000000,-144.373009
7,0,52,0.000000,-135.072066
7,0,54,0.000000,-137.743573
7,0,56,0.000000,-132.463279
7,0,58,0.000000,-133.963099
7,1,0,0.000000,-128.693775
7,1,2,0.000000,-125.820596
7,1,4,0.000000,-134.349715
7,1,6,0.000000,-134.985537
7,1,8,0.000000,-134.462238
7,1,10,0.000000,-132.358899
7,1,12,0.000000,-137.860836
7,1,14,0.000000,-130.746007
7,1,16,0.000000,-133.537208
7,1,18,0.000000,-132.078885
7,1,20,0.000000,-130.837675
7,1,22,0.000000,-128.569167
7,1,24,0.000000,-129.589079
7,1,26,0.000000,-137.441083
7,1,28,0.000000,-140.473948
7,1,30,0.000000,-136.972400
7,1,32,0.000000,-130.193610
7,1,34,0.000000,-142.257524
7,1,36,0.000000,-134.105934
7,1,38,0.000000,-135.847601
7,1,40,0.000000,-137.256821
7,1,42,0.000000,-144.803967
7,1,44,0.000000,-133.295394
7,1,46,0.000000,-142.985334
7,1,48,0.000000,-129.851280
7,1,50,0.000000,-139.444723
7,1,52,0.000000,-124.652483
7,1,54,0.000000,-129.615796
7,1,56,0.000000,-130.847868
7,1,58,0.000000,-127.580820
7,2,0,0.000000,-129.506188
7,2,2,0.000000,-145.702287
7,2,4,0.000000,-126.393539
7,2,6,0.000000,-128.338255
7,2,8,0.000000,-131.224616
7,2,10,0.000000,-129.534853
7,2,12,0.000000,-128.097919
7,2,14,0.000000,-133.955944
7,2,16,0.000000,-133.711319
7,2,18,0.000000,-123.999615
7,2,20,0.000000,-139.298113
7,2,22,0.000000,-138.935525
7,2,24,0.000000,-127.118382
7,2,26,0.000000,-129.469489
7,2,28,0.000000,-129.181329
7,2,30,0.000000,-140.868834
7,2,32,0.000000,-128.643511
7,2,34,0.000000,-132.723948
7,2,36,0.000000,-138.593588
7,2,38,0.000000,-129.190501
7,2,40,0.000000,-123.980549
7,2,42,0.000000,-139.088313
7,2,44,0.000000,-132.379584
7,2,46,0.000000,-131.000459
7,2,48,0.000000,-132.687845
7,2,50,0.000000,-145.834265
7,2,52,0.000000,-132.723411
7,2,54,0.000000,-128.080640
7,2,56,0.000000,-142.174538
7,2,58,0.000000,-160.825270
7,3,0,0.000000,-128.231003
7,3,2,0.000000,-131.296975
7,3,4,0.000000,-138.091842
7,3,6,0.000000,-129.158685
7,3,8,0.000000,-130.888757
7,3,10,0.000000,-130.044073
7,3,12,0.000000,-130.521809
7,3,14,0.000000,-125.224921
7,3,16,0.000000,-126.152513
7,3,18,0.000000,-131.481689
7,3,20,0.000000,-130.601982
7,3,22,0.000000,-136.841518
7,3,24,0.000000,-132.056380
7,3,26,0.000000,-143.972024
7,3,28,0.000000,-131.288615
7,3,30,0.000000,-138.105315
7,3,32,0.000000,-134.170263
7,3,34,0.000000,-135.308064
7,3,36,0.000000,-126.395198
7,3,38,0.000000,-140.255307
7,3,40,0.000000,-133.316892
7,3,42,0.000000,-130.464125
7,3,44,0.000000,-129.277314
7,3,46,0.000000,-127.765977
7,3,48,0.000000,-133.234263
7,3,50,0.000000,-134.728307
7,3,52,0.000000,-130.100808
7,3,54,0.000000,-138.508450
7,3,56,0.000000,-133.449382
7,3,58,0.000000,-136.138896
7,4,0,0.000000,-133.595868
7,4,2,0.000000,-137.994992
7,4,4,0.000000,-125.244001
7,4,6,0.000000,-138.405223
7,4,8,0.000000,-132.517682
7,4,10,0.000000,-134.561797
7,4,12,0.000000,-127.964294
7,4,14,0.000000,-132.892299
7,4,16,0.000000,-129.199530
7,4,18,0.000000,-133.941755
7,4,20,0.000000,-146.971578
7,4,22,0.000000,-150.496955
7,4,24,0.000000,-146.088785
7,4,26,0.000000,-133.602320
7,4,28,0.000000,-136.568717
7,4,30,0.000000,-132.928172
7,4,32,0.000000,-141.566074
7,4,34,0.000000,-126.527040
7,4,36,0.000000,-143.792703
7,4,38,0.000000,-134.946820
7,4,40,0.000000,-139.109697
7,4,42,0.000000,-134.000365
7,4,44,0.000000,-134.278172
7,4,46,0.000000,-124.433983
7,4,48,0.000000,-134.124111
7,4,50,0.000000,-126.660382
7,4,52,0.000000,-127.745330
7,4,54,0.000000,-130.732786
7,4,56,0.000000,-142.248033
7,4,58,0.000000,-137.021761
7,5,0,0.000000,-130.712881
7,5,2,0.000000,-129.172476
7,5,4,0.000000,-139.004050
7,5,6,0.000000,-135.522146
7,5,8,0.000000,-129.013677
7,5,10,0.000000,-125.547620
7,5,12,0.000000,-132.274726
7,5,14,0.000000,-128.295733
7,5,16,0.000000,-132.415990
7,5,18,0.000000,-140.207354
7,5,20,0.000000,-131.581159
7,5,22,0.000000,-129.236200
7,5,24,0.000000,-129.677254
7,5,26,0.000000,-130.675773
7,5,28,0.000000,-134.469194
7,5,30,0.000000,-127.134671
7,5,32,0.000000,-131.367709
7,5,34,0.000000,-135.206118
7,5,36,0.000000,-133.955176
7,5,38,0.000000,-141.897854
7,5,40,0.000000,-131.513750
7,5,42,0.000000,-130.111284
7,5,44,0.000000,-125.382530
7,5,46,0.000000,-127.901376
7,5,48,0.000000,-133.979208
7,5,50,0.000000,-148.516287
7,5,52,0.000000,-135.072074
7,5,54,0.000000,-134.000555
7,5,56,0.000000,-138.188819
7,5,58,0.000000,-130.502295
7,6,0,0.000000,-124.935390
7,6,2,0.000000,-132.768883
7,6,4,0.000000,-128.705609
7,6,6,0.000000,-127.798611
7,6,8,0.000000,-142.664012
7,6,10,0.000000,-123.611302
7,6,12,0.000000,-127.674243
7,6,14,0.000000,-125.673814
7,6,16,0.000000,-132.736316
7,6,18,0.000000,-139.076568
7,6,20,0.000000,-149.329169
7,6,22,0.000000,-127.995940
7,6,24,0.000000,-127.278588
7,6,26,0.000000,-126.780775
7,6,28,0.000000,-137.111934
7,6,30,0.000000,-133.646459
7,6,32,0.000000,-127.517638
7,6,34,0.000000,-132.591049
7,6,36,0.000000,-133.533094
7,6,38,0.000000,-133.546841
7,6,40,0.000000,-128.389462
7,6,42,0.000000,-128.478323
7,6,44,0.000000,-136.411390
7,6,46,0.000000,-135.154073
7,6,48,0.000000,-134.524963
7,6,50,0.000000,-127.685068
7,6,52,0.000000,-125.134724
7,6,54,0.000000,-138.335711
7,6,56,0.000000,-131.788676
7,6,58,0.000000,-129.478424
7,7,0,0.000000,-131.409841
7,7,2,0.000000,-136.417400
7,7,4,0.000000,-138.840883
7,7,6,0.000000,-126.954797
7,7,8,0.000000,-131.490554
7,7,10,0.000000,-129.887501
7,7,12,0.000000,-141.401744
7,7,14,0.000000,-131.919195
7,7,16,0.000000,-135.493436
7,7,18,0.000000,-128.513944
7,7,20,0.000000,-130.709029
7,7,22,0.000000,-134.482821
7,7,24,0.000000,-136.445076
7,7,26,0.000000,-131.818057
7,7,28,0.000000,-137.722168
7,7,30,0.000000,-132.479234
7,7,32,0.000000,-143.330643
7,7,34,0.000000,-132.339460
7,7,36,0.000000,-132.793665
7,7,38,0.000000,-133.146767
7,7,40,0.000000,-136.903206
7,7,42,0.000000,-137.963910
7,7,44,0.000000,-131.950566
7,7,46,0.000000,-133.905173
7,7,48,0.000000,-130.281636
7,7,50,0.000000,-131.524098
7,7,52,0.000000,-135.052794
7,7,54,0.000000,-133.576877
7,7,56,0.000000,-130.863626
7,7,58,0.000000,-128.354339
7,8,0,0.000000,-135.283111
7,8,2,0.000000,-130.896608
7,8,4,0.000000,-140.370419
7,8,6,0.000000,-127.315648
7,8,8,0.000000,-132.558198
7,8,10,0.000000,-133.954541
7,8,12,0.000000,-135.311090
7,8,14,0.000000,-131.691356
7,8,16,0.000000,-130.697669
7,8,18,0.000000,-129.220628
7,8,20,0.000000,-138.945166
7,8,22,0.000000,-133.450120
7,8,24,0.000000,-133.440800
7,8,26,0.000000,-132.345127
7,8,28,0.000000,-130.263633
7,8,30,0.000000,-130.834229
7,8,32,0.000000,-138.576935
7,8,34,0.000000,-139.911489
7,8,36,0.000000,-139.931893
7,8,38,0.000000,-128.774868
7,8,40,0.000000,-138.984135
7,8,42,0.000000,-138.275509
7,8,44,0.000000,-140.594966
7,8,46,0.000000,-130.955889
7,8,48,0.000000,-131.613402
7,8,50,0.000000,-126.561099
7,8,52,0.000000,-131.822537
7,8,54,0.000000,-125.513985
7,8,56,0.000000,-128.697713
7,8,58,0.000000,-134.696146
7,9,0,0.000000,-126.620563
7,9,2,0.000000,-126.698933
7,9,4,0.000000,-131.992581
7,9,6,0.000000,-136.800779
7,9,8,0.000000,-130.957361
7,9,10,0.000000,-133.161733
7,9,12,0.000000,-135.573191
7,9,14,0.000000,-129.319556
7,9,16,0.000000,-125.030459
7,9,18,0.000000,-137.258831
7,9,20,0.000000,-132.580087
7,9,22,0.000000,-125.394679
7,9,24,0.000000,-137.595379
7,9,26,0.000000,-126.201430
7,9,28,0.000000,-130.493517
7,9,30,0.000000,-141.075962
7,9,32,0.000000,-125.376754
7,9,34,0.000000,-133.004344
7,9,36,0.000000,-137.240412
7,9,38,0.000000,-135.130803
7,9,40,0.000000,-126.874481
7,9,42,0.000000,-134.623173
7,9,44,0.000000,-129.903828
7,9,46,0.000000,-125.261846
7,9,48,0.000000,-127.839999
7,9,50,0.000000,-131.003264
7,9,52,0.000000,-142.561392
7,9,54,0.000000,-131.685909
7,9,56,0.000000,-133.688377
7,9,58,0.000000,-137.801040
7,10,0,0.000000,-135.005829
7,10,2,0.000000,-135.197816
7,10,4,0.000000,-141.554414
7,10,6,0.000000,-129.577200
7,10,8,0.000000,-129.743321
7,10,10,0.000000,-125.686570
7,10,12,0.000000,-128.233624
7,10,14,0.000000,-132.950005
7,10,16,0.000000,-128.823491
7,10,18,0.000000,-135.030360
7,10,20,0.000000,-135.431197
7,10,22,0.000000,-130.382024
7,10,24,0.000000,-137.443113
7,10,26,0.000000,-130.380773
7,10,28,0.000000,-129.261380
7,10,30,0.000000,-136.615290
7,10,32,0.000000,-126.922529
7,10,34,0.000000,-130.984462
7,10,36,0.000000,-128.598075
7,10,38,0.000000,-129.772864
7,10,40,0.000000,-128.079331
7,10,42,0.000000,-131.841143
7,10,44,0.000000,-129.647833
7,10,46,0.000000,-128.586008
7,10,48,0.000000,-135.158065
7,10,50,0.000000,-130.496417
7,10,52,0.000000,-140.711776
7,10,54,0.000000,-135.553022
7,10,56,0.000000,-135.167668
7,10,58,0.000000,-132.501148
7,11,0,0.000000,-130.079110
7,11,2,0.000000,-134.298135
7,11,4,0.000000,-132.782538
7,11,6,0.000000,-126.658047
7,11,8,0.000000,-140.214327
7,11,10,0.000000,-128.052324
7,11,12,0.000000,-129.058330
7,11,14,0.000000,-131.595175
7,11,16,0.000000,-128.756484
7,11,18,0.000000,-134.761860
7,11,20,0.000000,-140.176882
7,11,22,0.000000,-133.972308
7,11,24,0.000000,-133.069053
7,11,26,0.000000,-137.389015
7,11,28,0.000000,-127.822702
7,11,30,0.000000,-130.659741
7,11,32,0.000000,-132.738915
7,11,34,0.000000,-129.951542
7,11,36,0.000000,-134.818087
7,11,38,0.000000,-134.820642
7,11,40,0.000000,-136.781537
7,11,42,0.000000,-133.802645
7,11,44,0.000000,-128.001978
7,11,46,0.000000,-154.784159
7,11,48,0.000000,-138.249648
7,11,50,0.000000,-129.656779
7,11,52,0.000000,-137.800509
7,11,54,0.000000,-126.527828
7,11,56,0.000000,-128.770211
7,11,58,0.000000,-130.071682
7,12,0,0.000000,-138.468544
7,12,2,0.000000,-126.435634
7,12,4,0.000000,-137.328249
7,12,6,0.000000,-130.808673
7,12,8,0.000000,-130.917268
7,12,10,0.000000,-130.894555
7,12,12,0.000000,-133.958325
7,12,14,0.000000,-143.622180
7,12,16,0.000000,-142.469005
7,12,18,0.000000,-133.456639
7,12,20,0.000000,-125.335600
7,12,22,0.000000,-129.807341
7,12,24,0.000000,-144.851009
7,12,26,0.000000,-125.608840
7,12,28,0.000000,-137.871236
7,12,30,0.000000,-133.653688
7,12,32,0.000000,-125.788426
7,12,34,0.000000,-126.961066
7,12,36,0.000000,-129.834702
7,12,38,0.000000,-136.495824
7,12,40,0.000000,-131.930389
7,12,42,0.000000,-134.715476
7,12,44,0.000000,-125.850104
7,12,46,0.000000,-131.927121
7,12,48,0.000000,-136.065401
7,12,50,0.000000,-129.746088
7,12,52,0.000000,-130.011053
7,12,54,0.000000,-131.391775
7,12,56,0.000000,-134.706440
7,12,58,0.000000,-131.817623
7,13,0,0.000000,-132.921645
7,13,2,0.000000,-139.992368
7,13,4,0.000000,-136.015866
7,13,6,0.000000,-131.624337
7,13,8,0.000000,-134.563802
7,13,10,0.000000,-136.292400
7,13,12,0.000000,-131.020603
7,13,14,0.000000,-134.634126
7,13,16,0.000000,-125.855676
7,13,18,0.000000,-141.506219
7,13,20,0.000000,-131.776480
7,13,22,0.000000,-128.226845
7,13,24,0.000000,-141.550968
7,13,26,0.000000,-130.267786
7,13,28,0.000000,-132.552593
7,13,30,0.000000,-130.167421
7,13,32,0.000000,-131.720426
7,13,34,0.000000,-130.889903
7,13,36,0.000000,-132.096678
7,13,38,0.000000,-124.893948
7,13,40,0.000000,-134.367484
7,13,42,0.000000,-126.398838
7,13,44,0.000000,-129.285641
7,13,46,0.000000,-140.954276
7,13,48,0.000000,-127.956262
7,13,50,0.000000,-137.424303
7,13,52,0.000000,-132.321334
7,13,54,0.000000,-134.390664
7,13,56,0.000000,-130.162437
7,13,58,0.000000,-135.573378
7,14,0,0.000000,-132.466776
7,14,2,0.000000,-136.757553
7,14,4,0.000000,-135.672371
7,14,6,0.000000,-131.251112
7,14,8,0.000000,-132.715330
7,14,10,0.000000,-128.758482
7,14,12,0.000000,-134.615753
7,14,14,0.000000,-134.599848
7,14,16,0.000000,-132.009994
7,14,18,0.000000,-125.989814
7,14,20,0.000000,-139.082343
7,14,22,0.000000,-133.582034
7,14,24,0.000000,-135.820918
7,14,26,0.000000,-141.219016
7,14,28,0.000000,-129.518084
7,14,30,0.000000,-147.357461
7,14,32,0.000000,-131.821912
7,14,34,0.000000,-129.144589
7,14,36,0.000000,-135.835744
7,14,38,0.000000,-128.482867
7,14,40,0.000000,-126.422283
7,14,42,0.000000,-123.678320
7,14,44,0.000000,-131.031089
7,14,46,0.000000,-127.855479
7,14,48,0.000000,-129.121147
7,14,50,0.000000,-128.471167
7,14,52,0.000000,-141.367401
7,14,54,0.000000,-135.056962
7,14,56,0.000000,-133.241125
7,14,58,0.000000,-132.549066
7,15,0,0.000000,-130.568078
7,15,2,0.000000,-129.641164
7,15,4,0.000000,-136.236711
7,15,6,0.000000,-126.121400
7,15,8,0.000000,-133.387405
7,15,10,0.000000,-129.035035
7,15,12,0.000000,-128.948617
7,15,14,0.000000,-130.618113
7,15,16,0.000000,-136.135397
7,15,18,0.000000,-126.210634
7,15,20,0.000000,-126.774204
7,15,22,0.000000,-137.263646
7,15,24,0.000000,-133.108827
7,15,26,0.000000,-131.788565
7,15,28,0.000000,-134.113304
7,15,30,0.000000,-151.576370
7,15,32,0.000000,-141.406897
7,15,34,0.000000,-133.398033
7,15,36,0.000000,-128.120301
7,15,38,0.000000,-130.216309
7,15,40,0.000000,-136.937249
7,15,42,0.000000,-127.052329
7,15,44,0.000000,-135.389591
7,15,46,0.000000,-130.837567
7,15,48,0.000000,-131.817921
7,15,50,0.000000,-121.803185
7,15,52,0.000000,-129.029872
7,15,54,0.000000,-129.873941
7,15,56,0.000000,-139.502870
7,15,58,0.000000,-128.847076
7,16,0,0.000000,-141.481486
7,16,2,0.000000,-148.724570
7,16,4,0.000000,-129.527958
7,16,6,0.000000,-126.083069
7,16,8,0.000000,-133.527954
7,16,10,0.000000,-132.851336
7,16,12,0.000000,-137.479917
7,16,14,0.000000,-135.418817
7,16,16,0.000000,-133.929858
7,16,18,0.000000,-134.592695
7,16,20,0.000000,-144.502225
7,16,22,0.000000,-129.728778
7,16,24,0.000000,-134.571682
7,16,26,0.000000,-126.851644
7,16,28,0.000000,-131.115054
7,16,30,0.000000,-129.736276
7,16,32,0.000000,-123.490020
7,16,34,0.000000,-132.313556
7,16,36,0.000000,-131.666410
7,16,38,0.000000,-131.552592
7,16,40,0.000000,-127.119720
7,16,42,0.000000,-138.850488
7,16,44,0.000000,-125.142503
7,16,46,0.000000,-126.464753
7,16,48,0.000000,-131.891896
7,16,50,0.000000,-132.529813
7,16,52,0.000000,-135.409899
7,16,54,0.000000,-139.570141
7,16,56,0.000000,-133.197170
7,16,58,0.000000,-133.911881
7,17,0,0.000000,-131.071424
7,17,2,0.000000,-138.844838
7,17,4,0.000000,-136.885215
7,17,6,0.000000,-129.232659
7,17,8,0.000000,-135.118761
7,17,10,0.000000,-138.263986
7,17,12,0.000000,-127.776089
7,17,14,0.000000,-131.436011
7,17,16,0.000000,-124.052098
7,17,18,0.000000,-129.883780
7,17,20,0.000000,-125.271140
7,17,22,0.000000,-138.385413
7,17,24,0.000000,-127.947570
7,17,26,0.000000,-126.208542
7,17,28,0.000000,-137.595433
7,17,30,0.000000,-128.996306
7,17,32,0.000000,-125.750635
7,17,34,0.000000,-128.768019
7,17,36,0.000000,-131.067547
7,17,38,0.000000,-129.588347
7,17,40,0.000000,-139.021410
7,17,42,0.000000,-129.696698
7,17,44,0.000000,-135.966397
7,17,46,0.000000,-127.151846
7,17,48,0.000000,-133.951038
7,17,50,0.000000,-126.739187
7,17,52,0.000000,-130.737136
7,17,54,0.000000,-131.135924
7,17,56,0.000000,-127.707993
7,17,58,0.000000,-130.082156
7,18,0,0.000000,-136.850487
7,18,2,0.000000,-129.596165
7,18,4,0.000000,-128.975982
7,18,6,0.000000,-135.005356
7,18,8,0.000000,-132.682608
7,18,10,0.000000,-125.044701
7,18,12,0.000000,-138.083038
7,18,14,0.000000,-127.773635
7,18,16,0.000000,-138.156302
7,18,18,0.000000,-129.254514
7,18,20,0.000000,-127.441528
7,18,22,0.000000,-128.899209
7,18,24,0.000000,-126.374810
7,18,26,0.000000,-140.389847
7,18,28,0.000000,-126.558420
7,18,30,0.000000,-127.486877
7,18,32,0.000000,-140.917478
7,18,34,0.000000,-137.574668
7,18,36,0.000000,-131.869582
7,18,38,0.000000,-132.632365
7,18,40,0.000000,-133.217930
7,18,42,0.000000,-132.874827
7,18,44,0.000000,-132.415213
7,18,46,0.000000,-129.870888
7,18,48,0.000000,-132.712767
7,18,50,0.000000,-126.071896
7,18,52,0.000000,-141.966205
7,18,54,0.000000,-133.348743
7,18,56,0.000000,-141.964016
7,18,58,0.000000,-132.744569
7,19,0,0.000000,-130.312006
7,19,2,0.000000,-135.044941
7,19,4,0.000000,-131.682276
7,19,6,0.000000,-135.227753
7,19,8,0.000000,-130.088584
7,19,10,0.000000,-127.383258
7,19,12,0.000000,-125.100305
7,19,14,0.000000,-127.981731
7,19,16,0.000000,-136.325704
7,19,18,0.000000,-128.444219
7,19,20,0.000000,-129.507482
7,19,22,0.000000,-130.428534
7,19,24,0.000000,-127.947019
7,19,26,0.000000,-136.217899
7,19,28,0.000000,-133.496887
7,19,30,0.000000,-129.791944
7,19,32,0.000000,-147.695627
7,19,34,0.000000,-144.476760
7,19,36,0.000000,-134.211497
7,19,38,0.000000,-131.092958
7,19,40,0.000000,-127.444100
7,19,42,0.000000,-124.798525
7,19,44,0.000000,-131.011965
7,19,46,0.000000,-130.200639
7,19,48,0.000000,-134.666281
7,19,50,0.000000,-132.933183
7,19,52,0.000000,-130.639637
7,19,54,0.000000,-132.127148
7,19,56,0.000000,-126.526091
7,19,58,0.000000,-133.877616
7,20,0,0.000000,-127.922689
7,20,2,0.000000,-132.318857
7,20,4,0.000000,-137.902517
7,20,6,0.000000,-131.631968
7,20,8,0.000000,-131.797048
7,20,10,0.000000,-126.231338
7,20,12,0.000000,-126.768002
7,20,14,0.000000,-131.151489
7,20,16,0.000000,-138.322586
7,20,18,0.000000,-135.083089
7,20,20,0.000000,-143.708184
7,20,22,0.000000,-125.885783
7,20,24,0.000000,-134.150606
7,20,26,0.000000,-125.608171
7,20,28,0.000000,-137.717798
7,20,30,0.000000,-141.804649
7,20,32,0.000000,-135.458694
7,20,34,0.000000,-128.072778
7,20,36,0.000000,-128.752263
7,20,38,0.000000,-128.743673
7,20,40,0.000000,-132.880367
7,20,42,0.000000,-135.021950
7,20,44,0.000000,-128.135422
7,20,46,0.000000,-132.061561
7,20,48,0.000000,-132.716334
7,20,50,0.000000,-146.394845
7,20,52,0.000000,-129.251403
7,20,54,0.000000,-131.425045
7,20,56,0.000000,-139.832299
7,20,58,0.000000,-132.905906
7,21,0,0.000000,-151.547768
7,21,2,0.000000,-126.809378
7,21,4,0.000000,-139.386517
7,21,6,0.000000,-145.039948
7,21,8,0.000000,-130.494511
7,21,10,0.000000,-134.985701
7,21,12,0.000000,-134.411866
7,21,14,0.000000,-136.540490
7,21,16,0.000000,-130.301510
7,21,18,0.000000,-133.067099
7,21,20,0.000000,-122.794283
7,21,22,0.000000,-134.349064
7,21,24,0.000000,-134.394634
7,21,26,0.000000,-134.837200
7,21,28,0.000000,-137.216167
7,21,30,0.000000,-128.368748
7,21,32,0.000000,-129.220607
7,21,34,0.000000,-143.242981
7,21,36,0.000000,-131.718280
7,21,38,0.000000,-127.727657
7,21,40,0.000000,-129.766709
7,21,42,0.000000,-140.171970
7,21,44,0.000000,-127.579733
7,21,46,0.000000,-127.400203
7,21,48,0.000000,-135.360315
7,21,50,0.000000,-133.616800
7,21,52,0.000000,-132.040365
7,21,54,0.000000,-130.350341
7,21,56,0.000000,-128.356233
7,21,58,0.000000,-128.313551
7,22,0,0.000000,-129.877114
7,22,2,0.000000,-135.246847
7,22,4,0.000000,-124.512683
7,22,6,0.000000,-126.446921
7,22,8,0.000000,-136.211733
7,22,10,0.000000,-137.857880
7,22,12,0.000000,-132.996805
7,22,14,0.000000,-133.266130
7,22,16,0.000000,-130.932737
7,22,18,0.000000,-133.716977
7,22,20,0.000000,-130.182716
7,22,22,0.000000,-140.551538
7,22,24,0.000000,-128.798182
7,22,26,0.000000,-133.442548
7,22,28,0.000000,-128.246358
7,22,30,0.000000,-130.482994
7,22,32,0.000000,-129.741914
7,22,34,0.000000,-142.822490
7,22,36,0.000000,-136.964223
7,22,38,0.000000,-130.473732
7,22,40,0.000000,-133.046438
7,22,42,0.000000,-127.262740
7,22,44,0.000000,-135.318624
7,22,46,0.000000,-132.427641
7,22,48,0.000000,-128.654610
7,22,50,0.000000,-131.152256
7,22,52,0.000000,-133.348915
7,22,54,0.000000,-132.938128
7,22,56,0.000000,-130.478201
7,22,58,0.000000,-125.724769
7,23,0,0.000000,-141.160605
7,23,2,0.000000,-139.643464
7,23,4,0.000000,-131.637281
7,23,6,0.000000,-128.740766
7,23,8,0.000000,-139.899085
7,23,10,0.000000,-128.344987
7,23,12,0.000000,-126.389663
7,23,14,0.000000,-132.113144
7,23,16,0.000000,-132.305720
7,23,18,0.000000,-130.890114
7,23,20,0.000000,-135.018479
7,23,22,0.000000,-129.939165
7,23,24,0.000000,-131.696320
7,23,26,0.000000,-141.164921
7,23,28,0.000000,-126.467742
7,23,30,0.000000,-140.472611
7,23,32,0.000000,-139.813335
7,23,34,0.000000,-137.606568
7,23,36,0.000000,-134.419813
7,23,38,0.000000,-129.790510
7,23,40,0.000000,-134.694189
7,23,42,0.000000,-134.300245
7,23,44,0.000000,-126.445367
7,23,46,0.000000,-136.519350
7,23,48,0.000000,-135.758895
7,23,50,0.000000,-129.092422
7,23,52,0.000000,-136.243742
7,23,54,0.000000,-132.778263
7,23,56,0.000000,-135.094727
7,23,58,0.000000,-133.131661
7,24,0,0.000000,-131.781585
7,24,2,0.000000,-139.487604
7,24,4,0.000000,-142.108429
7,24,6,0.000000,-128.686467
7,24,8,0.000000,-140.051950
7,24,10,0.000000,-133.520119
7,24,12,0.000000,-131.301992
7,24,14,0.000000,-128.655289
7,24,16,0.000000,-123.853239
7,24,18,0.000000,-130.652059
7,24,20,0.000000,-132.547925
7,24,22,0.000000,-133.764515
7,24,24,0.000000,-132.287263
7,24,26,0.000000,-131.995794
7,24,28,0.000000,-131.403676
7,24,30,0.000000,-130.616858
7,24,32,0.000000,-130.574739
7,24,34,0.000000,-143.224668
7,24,36,0.000000,-139.930211
7,24,38,0.000000,-136.232048
7,24,40,0.000000,-128.887601
7,24,42,0.000000,-130.999509
7,24,44,0.000000,-129.659574
7,24,46,0.000000,-148.950703
7,24,48,0.000000,-141.821780
7,24,50,0.000000,-135.222751
7,24,52,0.000000,-131.020954
7,24,54,0.000000,-130.730110
7,24,56,0.000000,-133.062323
7,24,58,0.000000,-135.919759
7,25,0,0.000000,-131.033834
7,25,2,0.000000,-127.214207
7,25,4,0.000000,-130.933416
7,25,6,0.000000,-126.698274
7,25,8,0.000000,-127.576709
7,25,10,0.000000,-133.238582
7,25,12,0.000000,-128.823219
7,25,14,0.000000,-138.714105
7,25,16,0.000000,-128.263002
7,25,18,0.000000,-129.774015
7,25,20,0.000000,-129.869651
7,25,22,0.000000,-129.683788
7,25,24,0.000000,-130.781432
7,25,26,0.000000,-128.692781
7,25,28,0.000000,-132.264412
7,25,30,0.000000,-132.109632
7,25,32,0.000000,-133.600303
7,25,34,0.000000,-134.823605
7,25,36,0.000000,-136.350224
7,25,38,0.000000,-130.251467
7,25,40,0.000000,-142.981698
7,25,42,0.000000,-139.225082
7,25,44,0.000000,-131.136826
7,25,46,0.000000,-149.048548
7,25,48,0.000000,-128.843353
7,25,50,0.000000,-141.213649
7,25,52,0.000000,-132.555646
7,25,54,0.000000,-130.079687
7,25,56,0.000000,-133.281802
7,25,58,0.000000,-127.128943
7,26,0,0.000000,-123.716318
7,26,2,0.000000,-132.263573
7,26,4,0.000000,-133.431794
7,26,6,0.000000,-146.207069
7,26,8,0.000000,-136.291670
7,26,10,0.000000,-155.425992
7,26,12,0.000000,-134.912691
7,26,14,0.000000,-125.354177
7,26,16,0.000000,-126.355806
7,26,18,0.000000,-126.851918
7,26,20,0.000000,-128.074999
7,26,22,0.000000,-130.289318
7,26,24,0.000000,-135.843776
7,26,26,0.000000,-144.698058
7,26,28,0.000000,-136.062686
7,26,30,0.000000,-132.402299
7,26,32,0.000000,-126.640512
7,26,34,0.000000,-129.968347
7,26,36,0.000000,-128.228081
7,26,38,0.000000,-131.661136
7,26,40,0.000000,-136.997319
7,26,42,0.000000,-133.878267
7,26,44,0.000000,-126.689160
7,26,46,0.000000,-129.992764
7,26,48,0.000000,-127.730651
7,26,50,0.000000,-128.212235
7,26,52,0.000000,-129.417182
7,26,54,0.000000,-130.992057
7,26,56,0.000000,-133.742317
7,26,58,0.000000,-134.267117
7,27,0,0.000000,-135.332359
7,27,2,0.000000,-129.001502
7,27,4,0.000000,-126.728959
7,27,6,0.000000,-139.370682
7,27,8,0.000000,-134.784398
7,27,10,0.000000,-135.816368
7,27,12,0.000000,-158.307580
7,27,14,0.000000,-134.962663
7,27,16,0.000000,-125.846016
7,27,18,0.000000,-134.670583
7,27,20,0.000000,-129.312863
7,27,22,0.000000,-132.462657
