hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.986495
7,0,2,0.000000,-134.768485
7,0,4,0.000000,-135.209130
7,0,6,0.000000,-137.014421
7,0,8,0.000000,-145.840636
7,0,10,0.000000,-143.291327
7,0,12,0.000000,-130.727973
7,0,14,0.000000,-130.506795
7,0,16,0.000000,-142.593563
7,0,18,0.000000,-127.657141
7,0,20,0.000000,-133.985346
7,0,22,0.000000,-133.245452
7,0,24,0.000000,-133.463272
7,0,26,0.000000,-135.091322
7,0,28,0.000000,-126.380627
7,0,30,0.000000,-136.424474
7,0,32,0.000000,-128.534160
7,0,34,0.000000,-134.617875
7,0,36,0.000000,-131.214095
7,0,38,0.000000,-128.115351
7,0,40,0.000000,-137.032436
7,0,42,0.000000,-128.246937
7,0,44,0.000000,-136.776358
7,0,46,0.000000,-128.583505
7,0,48,0.000000,-141.450727
7,0,50,0.000000,-129.876871
7,0,52,0.000000,-127.080834
7,0,54,0.000000,-136.320604
7,0,56,0.000000,-156.071637
7,0,58,0.000000,-135.151643
7,1,0,0.000000,-140.357939
7,1,2,0.000000,-127.255688
7,1,4,0.000000,-134.870405
7,1,6,0.000000,-131.629466
7,1,8,0.000000,-127.169298
7,1,10,0.000000,-129.579360
7,1,12,0.000000,-128.346892
7,1,14,0.000000,-126.705641
7,1,16,0.000000,-132.720347
7,1,18,0.000000,-130.072754
7,1,20,0.000000,-135.043801
7,1,22,0.000000,-133.952816
7,1,24,0.000000,-131.473601
7,1,26,0.000000,-132.360051
7,1,28,0.000000,-125.576234
7,1,30,0.000000,-132.069493
7,1,32,0.000000,-129.166052
7,1,34,0.000000,-128.917755
7,1,36,0.000000,-134.723563
7,1,38,0.000000,-139.382688
7,1,40,0.000000,-130.513105
7,1,42,0.000000,-127.362889
7,1,44,0.000000,-132.629127
7,1,46,0.000000,-132.111663
7,1,48,0.000000,-130.591626
7,1,50,0.000000,-123.326025
7,1,52,0.000000,-145.133496
7,1,54,0.000000,-131.657259
7,1,56,0.000000,-135.928530
7,1,58,0.000000,-141.589571
7,2,0,0.000000,-136.167476
7,2,2,0.000000,-134.993275
7,2,4,0.000000,-137.804469
7,2,6,0.000000,-130.044611
7,2,8,0.000000,-134.570142
7,2,10,0.000000,-127.664832
7,2,12,0.000000,-129.876687
7,2,14,0.000000,-128.051538
7,2,16,0.000000,-127.050338
7,2,18,0.000000,-142.452868
7,2,20,0.000000,-124.593479
7,2,22,0.000000,-121.963572
7,2,24,0.000000,-131.152169
7,2,26,0.000000,-143.066060
7,2,28,0.000000,-132.530807
7,2,30,0.000000,-136.435197
7,2,32,0.000000,-132.791733
7,2,34,0.000000,-129.197642
7,2,36,0.000000,-127.419080
7,2,38,0.000000,-133.624749
7,2,40,0.000000,-125.900595
7,2,42,0.000000,-134.548669
7,2,44,0.000000,-134.722074
7,2,46,0.000000,-132.961960
7,2,48,0.000000,-127.633696
7,2,50,0.000000,-130.457133
7,2,52,0.000000,-132.461834
7,2,54,0.000000,-128.772287
7,2,56,0.000000,-127.275882
7,2,58,0.000000,-134.103166
7,3,0,0.000000,-129.336915
7,3,2,0.000000,-132.190412
7,3,4,0.000000,-135.218735
7,3,6,0.000000,-134.910946
7,3,8,0.000000,-138.739091
7,3,10,0.000000,-128.782819
7,3,12,0.000000,-128.970027
7,3,14,0.000000,-130.160980
7,3,16,0.000000,-128.006312
7,3,18,0.000000,-126.393030
7,3,20,0.000000,-131.619813
7,3,22,0.000000,-134.468088
7,3,24,0.000000,-125.517818
7,3,26,0.000000,-133.096312
7,3,28,0.000000,-127.497028
7,3,30,0.000000,-127.719200
7,3,32,0.000000,-130.282306
7,3,34,0.000000,-135.310333
7,3,36,0.000000,-129.046769
7,3,38,0.000000,-125.545796
7,3,40,0.000000,-126.486384
7,3,42,0.000000,-129.981679
7,3,44,0.000000,-129.976131
7,3,46,0.000000,-127.679360
7,3,48,0.000000,-129.902150
7,3,50,0.000000,-142.945435
7,3,52,0.000000,-141.736088
7,3,54,0.000000,-129.710745
7,3,56,0.000000,-126.105235
7,3,58,0.000000,-126.758823
7,4,0,0.000000,-134.194427
7,4,2,0.000000,-140.110954
7,4,4,0.000000,-129.530421
7,4,6,0.000000,-146.241929
7,4,8,0.000000,-133.079219
7,4,10,0.000000,-130.093171
7,4,12,0.000000,-130.185201
7,4,14,0.000000,-132.505989
7,4,16,0.000000,-129.726203
7,4,18,0.000000,-142.223397
7,4,20,0.000000,-124.754355
7,4,22,0.000000,-133.848639
7,4,24,0.000000,-127.037868
7,4,26,0.000000,-129.842914
7,4,28,0.000000,-125.718559
7,4,30,0.000000,-127.981708
7,4,32,0.000000,-132.983040
7,4,34,0.000000,-131.912095
7,4,36,0.000000,-131.691167
7,4,38,0.000000,-125.437041
7,4,40,0.000000,-136.368044
7,4,42,0.000000,-126.041983
7,4,44,0.000000,-131.419605
7,4,46,0.000000,-128.126278
7,4,48,0.000000,-131.944429
7,4,50,0.000000,-129.188851
7,4,52,0.000000,-136.654930
7,4,54,0.000000,-133.758995
7,4,56,0.000000,-144.161867
7,4,58,0.000000,-128.327951
7,5,0,0.000000,-126.196920
7,5,2,0.000000,-129.372759
7,5,4,0.000000,-136.786790
7,5,6,0.000000,-128.270728
7,5,8,0.000000,-132.779834
7,5,10,0.000000,-133.129852
7,5,12,0.000000,-130.861080
7,5,14,0.000000,-135.837848
7,5,16,0.000000,-121.567326
7,5,18,0.000000,-124.602094
7,5,20,0.000000,-135.954426
7,5,22,0.000000,-133.527735
7,5,24,0.000000,-127.202472
7,5,26,0.000000,-124.393642
7,5,28,0.000000,-133.943559
7,5,30,0.000000,-124.756513
7,5,32,0.000000,-134.014314
7,5,34,0.000000,-134.589718
7,5,36,0.000000,-141.568881
7,5,38,0.000000,-131.714875
7,5,40,0.000000,-134.119515
7,5,42,0.000000,-145.590380
7,5,44,0.000000,-143.868674
7,5,46,0.000000,-128.480424
7,5,48,0.000000,-135.511962
7,5,50,0.000000,-134.264196
7,5,52,0.000000,-134.811785
7,5,54,0.000000,-123.222998
7,5,56,0.000000,-130.435726
7,5,58,0.000000,-131.482506
7,6,0,0.000000,-133.139726
7,6,2,0.000000,-134.542404
7,6,4,0.000000,-129.591853
7,6,6,0.000000,-147.811195
7,6,8,0.000000,-140.296561
7,6,10,0.000000,-128.308114
7,6,12,0.000000,-134.951247
7,6,14,0.000000,-131.128936
7,6,16,0.000000,-130.122836
7,6,18,0.000000,-126.339158
7,6,20,0.000000,-134.256064
7,6,22,0.000000,-131.487964
7,6,24,0.000000,-135.323164
7,6,26,0.000000,-134.640907
7,6,28,0.000000,-129.862528
7,6,30,0.000000,-140.894467
7,6,32,0.000000,-128.084727
7,6,34,0.000000,-130.380335
7,6,36,0.000000,-135.981458
7,6,38,0.000000,-131.105555
7,6,40,0.000000,-126.907107
7,6,42,0.000000,-140.563423
7,6,44,0.000000,-132.917557
7,6,46,0.000000,-133.224111
7,6,48,0.000000,-134.446240
7,6,50,0.000000,-135.409604
7,6,52,0.000000,-128.635888
7,6,54,0.000000,-126.199968
7,6,56,0.000000,-137.693921
7,6,58,0.000000,-133.924749
7,7,0,0.000000,-126.962977
7,7,2,0.000000,-130.013897
7,7,4,0.000000,-132.599588
7,7,6,0.000000,-131.569929
7,7,8,0.000000,-135.155274
7,7,10,0.000000,-125.705209
7,7,12,0.000000,-129.539324
7,7,14,0.000000,-139.825228
7,7,16,0.000000,-123.718336
7,7,18,0.000000,-139.663280
7,7,20,0.000000,-126.427095
7,7,22,0.000000,-134.575704
7,7,24,0.000000,-139.958186
7,7,26,0.000000,-127.313098
7,7,28,0.000000,-130.183696
7,7,30,0.000000,-128.511912
7,7,32,0.000000,-126.169163
7,7,34,0.000000,-132.547330
7,7,36,0.000000,-138.147076
7,7,38,0.000000,-129.471174
7,7,40,0.000000,-136.354658
7,7,42,0.000000,-133.269456
7,7,44,0.000000,-124.744363
7,7,46,0.000000,-129.686945
7,7,48,0.000000,-125.203056
7,7,50,0.000000,-148.056106
7,7,52,0.000000,-133.203978
7,7,54,0.000000,-132.575000
7,7,56,0.000000,-133.357160
7,7,58,0.000000,-132.897718
7,8,0,0.000000,-125.062907
7,8,2,0.000000,-129.105119
7,8,4,0.000000,-135.167813
7,8,6,0.000000,-139.727390
7,8,8,0.000000,-131.067951
7,8,10,0.000000,-128.906648
7,8,12,0.000000,-130.959643
7,8,14,0.000000,-140.859632
7,8,16,0.000000,-144.993369
7,8,18,0.000000,-130.005597
7,8,20,0.000000,-132.712558
7,8,22,0.000000,-139.321342
7,8,24,0.000000,-130.133902
7,8,26,0.000000,-127.323327
7,8,28,0.000000,-130.164766
7,8,30,0.000000,-126.980002
7,8,32,0.000000,-132.002256
7,8,34,0.000000,-133.149551
7,8,36,0.000000,-128.983328
7,8,38,0.000000,-132.284584
7,8,40,0.000000,-143.453273
7,8,42,0.000000,-129.999316
7,8,44,0.000000,-134.117262
7,8,46,0.000000,-130.239533
7,8,48,0.000000,-130.074030
7,8,50,0.000000,-131.617603
7,8,52,0.000000,-130.411114
7,8,54,0.000000,-141.533168
7,8,56,0.000000,-132.826388
7,8,58,0.000000,-130.149850
7,9,0,0.000000,-136.859697
7,9,2,0.000000,-131.273557
7,9,4,0.000000,-130.980479
7,9,6,0.000000,-131.541773
7,9,8,0.000000,-133.666344
7,9,10,0.000000,-135.792391
7,9,12,0.000000,-141.011003
7,9,14,0.000000,-138.161696
7,9,16,0.000000,-134.509130
7,9,18,0.000000,-152.408888
7,9,20,0.000000,-127.997130
7,9,22,0.000000,-135.050066
7,9,24,0.000000,-125.841455
7,9,26,0.000000,-141.332318
7,9,28,0.000000,-141.341798
7,9,30,0.000000,-130.407150
7,9,32,0.000000,-126.851506
7,9,34,0.000000,-141.953749
7,9,36,0.000000,-130.841819
7,9,38,0.000000,-130.604458
7,9,40,0.000000,-135.640170
7,9,42,0.000000,-134.813905
7,9,44,0.000000,-135.470756
7,9,46,0.000000,-126.642891
7,9,48,0.000000,-129.715238
7,9,50,0.000000,-133.787057
7,9,52,0.000000,-145.639613
7,9,54,0.000000,-130.750973
7,9,56,0.000000,-130.351886
7,9,58,0.000000,-137.460393
7,10,0,0.000000,-128.207973
7,10,2,0.000000,-134.713429
7,10,4,0.000000,-132.180680
7,10,6,0.000000,-130.591126
7,10,8,0.000000,-138.938261
7,10,10,0.000000,-138.359891
7,10,12,0.000000,-134.951820
7,10,14,0.000000,-135.311010
7,10,16,0.000000,-130.784884
7,10,18,0.000000,-124.843396
7,10,20,0.000000,-128.512604
7,10,22,0.000000,-134.866896
7,10,24,0.000000,-142.629456
7,10,26,0.000000,-141.494051
7,10,28,0.000000,-128.818301
7,10,30,0.000000,-127.190442
7,10,32,0.000000,-137.747350
7,10,34,0.000000,-134.891316
7,10,36,0.000000,-132.041509
7,10,38,0.000000,-130.455633
7,10,40,0.000000,-132.363997
7,10,42,0.000000,-136.454961
7,10,44,0.000000,-133.011526
7,10,46,0.000000,-127.887473
7,10,48,0.000000,-128.359061
7,10,50,0.000000,-133.822461
7,10,52,0.000000,-135.800965
7,10,54,0.000000,-127.787393
7,10,56,0.000000,-132.892221
7,10,58,0.000000,-135.580036
7,11,0,0.000000,-131.079534
7,11,2,0.000000,-129.480150
7,11,4,0.000000,-134.475852
7,11,6,0.000000,-129.791304
7,11,8,0.000000,-135.722047
7,11,10,0.000000,-132.109619
7,11,12,0.000000,-125.960891
7,11,14,0.000000,-133.224712
7,11,16,0.000000,-125.360665
7,11,18,0.000000,-130.742181
7,11,20,0.000000,-134.406171
7,11,22,0.000000,-131.198401
7,11,24,0.000000,-129.669941
7,11,26,0.000000,-125.491564
7,11,28,0.000000,-131.336956
7,11,30,0.000000,-132.781633
7,11,32,0.000000,-135.321717
7,11,34,0.000000,-131.652821
7,11,36,0.000000,-135.393166
7,11,38,0.000000,-137.799255
7,11,40,0.000000,-135.452004
7,11,42,0.000000,-128.842941
7,11,44,0.000000,-128.359997
7,11,46,0.000000,-133.025045
7,11,48,0.000000,-125.940686
7,11,50,0.000000,-125.810193
7,11,52,0.000000,-137.627048
7,11,54,0.000000,-138.055341
7,11,56,0.000000,-140.698185
7,11,58,0.000000,-129.412599
7,12,0,0.000000,-134.176728
7,12,2,0.000000,-131.901256
7,12,4,0.000000,-134.785257
7,12,6,0.000000,-125.694463
7,12,8,0.000000,-131.065406
7,12,10,0.000000,-130.555838
7,12,12,0.000000,-131.191053
7,12,14,0.000000,-134.634740
7,12,16,0.000000,-139.171012
7,12,18,0.000000,-126.797224
7,12,20,0.000000,-129.231951
7,12,22,0.000000,-132.632224
7,12,24,0.000000,-132.291656
7,12,26,0.000000,-132.644765
7,12,28,0.000000,-147.003246
7,12,30,0.000000,-132.653240
7,12,32,0.000000,-138.652367
7,12,34,0.000000,-134.509273
7,12,36,0.000000,-131.429778
7,12,38,0.000000,-130.211993
7,12,40,0.000000,-132.745188
7,12,42,0.000000,-135.976685
7,12,44,0.000000,-129.792583
7,12,46,0.000000,-130.797746
7,12,48,0.000000,-128.271471
7,12,50,0.000000,-131.789539
7,12,52,0.000000,-131.550704
7,12,54,0.000000,-141.545609
7,12,56,0.000000,-142.073079
7,12,58,0.000000,-130.391545
7,13,0,0.000000,-132.157147
7,13,2,0.000000,-133.471043
7,13,4,0.000000,-129.009810
7,13,6,0.000000,-139.338008
7,13,8,0.000000,-132.917426
7,13,10,0.000000,-131.906834
7,13,12,0.000000,-134.984180
7,13,14,0.000000,-134.116580
7,13,16,0.000000,-133.282490
7,13,18,0.000000,-141.558763
7,13,20,0.000000,-129.265996
7,13,22,0.000000,-123.622392
7,13,24,0.000000,-127.288031
7,13,26,0.000000,-135.776828
7,13,28,0.000000,-137.233641
7,13,30,0.000000,-132.962772
7,13,32,0.000000,-127.744845
7,13,34,0.000000,-135.768246
7,13,36,0.000000,-135.597086
7,13,38,0.000000,-125.237341
7,13,40,0.000000,-126.360594
7,13,42,0.000000,-127.574496
7,13,44,0.000000,-139.265761
7,13,46,0.000000,-146.013850
7,13,48,0.000000,-127.458065
7,13,50,0.000000,-129.319511
7,13,52,0.000000,-135.190292
7,13,54,0.000000,-133.455381
7,13,56,0.000000,-142.883893
7,13,58,0.000000,-127.330510
7,14,0,0.000000,-125.284792
7,14,2,0.000000,-138.386068
7,14,4,0.000000,-144.259582
7,14,6,0.000000,-131.995412
7,14,8,0.000000,-129.841800
7,14,10,0.000000,-132.169315
7,14,12,0.000000,-136.330145
7,14,14,0.000000,-133.238300
7,14,16,0.000000,-134.307294
7,14,18,0.000000,-140.376602
7,14,20,0.000000,-126.845435
7,14,22,0.000000,-135.661879
7,14,24,0.000000,-131.333263
7,14,26,0.000000,-135.209521
7,14,28,0.000000,-128.388104
7,14,30,0.000000,-132.730937
7,14,32,0.000000,-131.772273
7,14,34,0.000000,-139.530158
7,14,36,0.000000,-134.275010
7,14,38,0.000000,-135.408186
7,14,40,0.000000,-130.278761
7,14,42,0.000000,-131.810757
7,14,44,0.000000,-131.527560
7,14,46,0.000000,-135.590210
7,14,48,0.000000,-141.704284
7,14,50,0.000000,-129.113825
7,14,52,0.000000,-142.720686
7,14,54,0.000000,-129.856250
7,14,56,0.000000,-129.374215
7,14,58,0.000000,-131.302128
7,15,0,0.000000,-134.625736
7,15,2,0.000000,-126.219080
7,15,4,0.000000,-143.722499
7,15,6,0.000000,-133.296986
7,15,8,0.000000,-132.496363
7,15,10,0.000000,-125.963532
7,15,12,0.000000,-134.725767
7,15,14,0.000000,-132.432534
7,15,16,0.000000,-137.063705
7,15,18,0.000000,-132.116609
7,15,20,0.000000,-134.359532
7,15,22,0.000000,-132.345193
7,15,24,0.000000,-127.776596
7,15,26,0.000000,-127.255707
7,15,28,0.000000,-133.537787
7,15,30,0.000000,-134.650904
7,15,32,0.000000,-126.193983
7,15,34,0.000000,-133.503445
7,15,36,0.000000,-140.324704
7,15,38,0.000000,-124.835428
7,15,40,0.000000,-125.644804
7,15,42,0.000000,-126.989669
7,15,44,0.000000,-135.706831
7,15,46,0.000000,-122.874156
7,15,48,0.000000,-130.077346
7,15,50,0.000000,-137.427982
7,15,52,0.000000,-128.215987
7,15,54,0.000000,-130.558174
7,15,56,0.000000,-133.686890
7,15,58,0.000000,-133.869890
7,16,0,0.000000,-137.594616
7,16,2,0.000000,-128.056818
7,16,4,0.000000,-131.985714
7,16,6,0.000000,-132.204603
7,16,8,0.000000,-128.780599
7,16,10,0.000000,-133.732159
7,16,12,0.000000,-136.753222
7,16,14,0.000000,-130.804372
7,16,16,0.000000,-136.534561
7,16,18,0.000000,-126.131056
7,16,20,0.000000,-125.020809
7,16,22,0.000000,-131.808654
7,16,24,0.000000,-124.754937
7,16,26,0.000000,-137.306187
7,16,28,0.000000,-130.541963
7,16,30,0.000000,-135.080129
7,16,32,0.000000,-134.678239
7,16,34,0.000000,-132.440006
7,16,36,0.000000,-126.724536
7,16,38,0.000000,-123.474754
7,16,40,0.000000,-144.692317
7,16,42,0.000000,-130.740943
7,16,44,0.000000,-127.852434
7,16,46,0.000000,-134.000885
7,16,48,0.000000,-139.787599
7,16,50,0.000000,-128.916904
7,16,52,0.000000,-132.277348
7,16,54,0.000000,-132.479492
7,16,56,0.000000,-131.671200
7,16,58,0.000000,-131.656349
7,17,0,0.000000,-133.750206
7,17,2,0.000000,-137.156191
7,17,4,0.000000,-138.226453
7,17,6,0.000000,-123.063230
7,17,8,0.000000,-130.828316
7,17,10,0.000000,-128.652688
7,17,12,0.000000,-127.055479
7,17,14,0.000000,-127.364946
7,17,16,0.000000,-129.828206
7,17,18,0.000000,-126.939221
7,17,20,0.000000,-128.035893
7,17,22,0.000000,-130.015560
7,17,24,0.000000,-135.869739
7,17,26,0.000000,-135.657027
7,17,28,0.000000,-151.340256
7,17,30,0.000000,-129.232482
7,17,32,0.000000,-139.543371
7,17,34,0.000000,-131.495927
7,17,36,0.000000,-131.158545
7,17,38,0.000000,-130.782317
7,17,40,0.000000,-127.164057
7,17,42,0.000000,-142.371527
7,17,44,0.000000,-135.523573
7,17,46,0.000000,-131.085606
7,17,48,0.000000,-135.974973
7,17,50,0.000000,-149.501420
7,17,52,0.000000,-140.974740
7,17,54,0.000000,-134.292235
7,17,56,0.000000,-133.073906
7,17,58,0.000000,-140.800359
7,18,0,0.000000,-129.013041
7,18,2,0.000000,-125.189884
7,18,4,0.000000,-127.657171
7,18,6,0.000000,-130.507859
7,18,8,0.000000,-128.253381
7,18,10,0.000000,-130.869831
7,18,12,0.000000,-123.409224
7,18,14,0.000000,-129.851719
7,18,16,0.000000,-130.477749
7,18,18,0.000000,-129.339094
7,18,20,0.000000,-126.965299
7,18,22,0.000000,-137.377877
7,18,24,0.000000,-129.015564
7,18,26,0.000000,-135.531287
7,18,28,0.000000,-132.272773
7,18,30,0.000000,-129.208707
7,18,32,0.000000,-130.245034
7,18,34,0.000000,-146.833622
7,18,36,0.000000,-128.567636
7,18,38,0.000000,-127.222478
7,18,40,0.000000,-130.028018
7,18,42,0.000000,-132.523188
7,18,44,0.000000,-137.331022
7,18,46,0.000000,-129.418916
7,18,48,0.000000,-138.772556
7,18,50,0.000000,-127.302605
7,18,52,0.000000,-137.606076
7,18,54,0.000000,-138.121812
7,18,56,0.000000,-129.905622
7,18,58,0.000000,-129.076382
7,19,0,0.000000,-139.470890
7,19,2,0.000000,-134.447658
7,19,4,0.000000,-132.501459
7,19,6,0.000000,-129.792200
7,19,8,0.000000,-127.672553
7,19,10,0.000000,-143.728418
7,19,12,0.000000,-123.650687
7,19,14,0.000000,-129.745119
7,19,16,0.000000,-133.832157
7,19,18,0.000000,-137.835670
7,19,20,0.000000,-131.192212
7,19,22,0.000000,-129.871360
7,19,24,0.000000,-127.728091
7,19,26,0.000000,-138.066273
7,19,28,0.000000,-132.785536
7,19,30,0.000000,-130.623908
7,19,32,0.000000,-127.076888
7,19,34,0.000000,-140.457981
7,19,36,0.000000,-126.471409
7,19,38,0.000000,-150.270496
7,19,40,0.000000,-127.382201
7,19,42,0.000000,-126.526346
7,19,44,0.000000,-127.252260
7,19,46,0.000000,-125.831018
7,19,48,0.000000,-134.946848
7,19,50,0.000000,-136.991945
7,19,52,0.000000,-137.970912
7,19,54,0.000000,-129.420628
7,19,56,0.000000,-127.552063
7,19,58,0.000000,-127.637483
7,20,0,0.000000,-136.084619
7,20,2,0.000000,-125.693679
7,20,4,0.000000,-130.326488
7,20,6,0.000000,-137.452994
7,20,8,0.000000,-129.698757
7,20,10,0.000000,-130.406289
7,20,12,0.000000,-130.310708
7,20,14,0.000000,-128.248903
7,20,16,0.000000,-131.966842
7,20,18,0.000000,-134.528294
7,20,20,0.000000,-140.084369
7,20,22,0.000000,-131.709752
7,20,24,0.000000,-132.005039
7,20,26,0.000000,-144.621316
7,20,28,0.000000,-138.654248
7,20,30,0.000000,-144.773577
7,20,32,0.000000,-125.781831
7,20,34,0.000000,-127.829095
7,20,36,0.000000,-127.106943
7,20,38,0.000000,-126.711810
7,20,40,0.000000,-129.291489
7,20,42,0.000000,-125.697728
7,20,44,0.000000,-137.089660
7,20,46,0.000000,-133.683326
7,20,48,0.000000,-145.279924
7,20,50,0.000000,-136.639531
7,20,52,0.000000,-130.907644
7,20,54,0.000000,-128.400201
7,20,56,0.000000,-126.428575
7,20,58,0.000000,-140.523895
7,21,0,0.000000,-127.973788
7,21,2,0.000000,-133.068592
7,21,4,0.000000,-134.977379
7,21,6,0.000000,-134.229438
7,21,8,0.000000,-133.971596
7,21,10,0.000000,-140.123824
7,21,12,0.000000,-136.464176
7,21,14,0.000000,-132.790552
7,21,16,0.000000,-132.955086
7,21,18,0.000000,-136.420600
7,21,20,0.000000,-139.102059
7,21,22,0.000000,-138.114360
7,21,24,0.000000,-132.162523
7,21,26,0.000000,-133.112994
7,21,28,0.000000,-132.538282
7,21,30,0.000000,-138.116197
7,21,32,0.000000,-137.414410
7,21,34,0.000000,-130.919593
7,21,36,0.000000,-130.625215
7,21,38,0.000000,-130.749216
7,21,40,0.000000,-132.797275
7,21,42,0.000000,-132.065259
7,21,44,0.000000,-136.133795
7,21,46,0.000000,-133.138042
7,21,48,0.000000,-150.363560
7,21,50,0.000000,-130.825285
7,21,52,0.000000,-135.905124
7,21,54,0.000000,-139.265242
7,21,56,0.000000,-125.761252
7,21,58,0.000000,-133.156900
7,22,0,0.000000,-126.281068
7,22,2,0.000000,-134.677868
7,22,4,0.000000,-129.532378
7,22,6,0.000000,-129.793335
7,22,8,0.000000,-139.221091
7,22,10,0.000000,-127.438591
7,22,12,0.000000,-137.020438
7,22,14,0.000000,-132.963744
7,22,16,0.000000,-125.464568
7,22,18,0.000000,-127.694799
7,22,20,0.000000,-129.434492
7,22,22,0.000000,-133.561506
7,22,24,0.000000,-146.117220
7,22,26,0.000000,-129.360339
7,22,28,0.000000,-153.515891
7,22,30,0.000000,-138.198240
7,22,32,0.000000,-130.620880
7,22,34,0.000000,-154.585369
7,22,36,0.000000,-133.165665
7,22,38,0.000000,-128.714738
7,22,40,0.000000,-144.394498
7,22,42,0.000000,-128.334060
7,22,44,0.000000,-124.516508
7,22,46,0.000000,-142.879875
7,22,48,0.000000,-134.788877
7,22,50,0.000000,-135.095442
7,22,52,0.000000,-130.146550
7,22,54,0.000000,-127.709218
7,22,56,0.000000,-132.654856
7,22,58,0.000000,-131.117044
7,23,0,0.000000,-134.886129
7,23,2,0.000000,-138.338922
7,23,4,0.000000,-131.886652
7,23,6,0.000000,-138.087218
7,23,8,0.000000,-132.869892
7,23,10,0.000000,-140.711409
7,23,12,0.000000,-125.881808
7,23,14,0.000000,-131.700650
7,23,16,0.000000,-135.130752
7,23,18,0.000000,-141.533687
7,23,20,0.000000,-128.042657
7,23,22,0.000000,-139.931567
7,23,24,0.000000,-143.116347
7,23,26,0.000000,-133.954071
7,23,28,0.000000,-135.461230
7,23,30,0.000000,-127.468519
7,23,32,0.000000,-131.270899
7,23,34,0.000000,-132.824424
7,23,36,0.000000,-149.908830
7,23,38,0.000000,-134.087724
7,23,40,0.000000,-129.507640
7,23,42,0.000000,-128.447511
7,23,44,0.000000,-137.621931
7,23,46,0.000000,-138.205936
7,23,48,0.000000,-139.539889
7,23,50,0.000000,-126.571196
7,23,52,0.000000,-129.380244
7,23,54,0.000000,-127.199924
7,23,56,0.000000,-128.133010
7,23,58,0.000000,-145.822683
7,24,0,0.000000,-132.253720
7,24,2,0.000000,-131.404433
7,24,4,0.000000,-129.975738
7,24,6,0.000000,-128.887445
7,24,8,0.000000,-128.112932
7,24,10,0.000000,-134.337087
7,24,12,0.000000,-129.909745
7,24,14,0.000000,-129.099627
7,24,16,0.000000,-147.267269
7,24,18,0.000000,-129.857583
7,24,20,0.000000,-133.492458
7,24,22,0.000000,-126.328050
7,24,24,0.000000,-126.128820
7,24,26,0.000000,-139.762070
7,24,28,0.000000,-126.506271
7,24,30,0.000000,-125.140192
7,24,32,0.000000,-125.817168
7,24,34,0.000000,-135.588839
7,24,36,0.000000,-128.682676
7,24,38,0.000000,-132.542451
7,24,40,0.000000,-138.525678
7,24,42,0.000000,-131.464232
7,24,44,0.000000,-129.053749
7,24,46,0.000000,-139.626686
7,24,48,0.000000,-135.026067
7,24,50,0.000000,-130.662893
7,24,52,0.000000,-134.386894
7,24,54,0.000000,-126.050504
7,24,56,0.000000,-142.880360
7,24,58,0.000000,-131.056571
7,25,0,0.000000,-131.493950
7,25,2,0.000000,-124.335371
7,25,4,0.000000,-129.223688
7,25,6,0.000000,-126.860583
7,25,8,0.000000,-131.399162
7,25,10,0.000000,-143.068689
7,25,12,0.000000,-133.142083
7,25,14,0.000000,-128.940041
7,25,16,0.000000,-128.451880
7,25,18,0.000000,-128.472908
7,25,20,0.000000,-139.705381
7,25,22,0.000000,-132.288310
7,25,24,0.000000,-154.085875
7,25,26,0.000000,-136.690810
7,25,28,0.000000,-149.013220
7,25,30,0.000000,-132.590037
7,25,32,0.000000,-131.924384
7,25,34,0.000000,-146.185651
7,25,36,0.000000,-128.628949
7,25,38,0.000000,-130.129718
7,25,40,0.000000,-127.464806
7,25,42,0.000000,-127.222659
7,25,44,0.000000,-132.445470
7,25,46,0.000000,-130.132386
7,25,48,0.000000,-131.819650
7,25,50,0.000000,-137.463330
7,25,52,0.000000,-130.859289
7,25,54,0.000000,-136.929395
7,25,56,0.000000,-130.401794
7,25,58,0.000000,-127.953603
7,26,0,0.000000,-132.395675
7,26,2,0.000000,-129.472426
7,26,4,0.000000,-141.576666
7,26,6,0.000000,-123.281146
7,26,8,0.000000,-129.801748
7,26,10,0.000000,-135.675166
7,26,12,0.000000,-129.926790
7,26,14,0.000000,-130.915771
7,26,16,0.000000,-136.036117
7,26,18,0.000000,-133.872716
7,26,20,0.000000,-148.383286
7,26,22,0.000000,-131.578494
7,26,24,0.000000,-128.570503
7,26,26,0.000000,-142.197431
7,26,28,0.000000,-129.658107
7,26,30,0.000000,-130.924930
7,26,32,0.000000,-127.195555
7,26,34,0.000000,-127.042584
7,26,36,0.000000,-142.639000
7,26,38,0.000000,-124.177704
7,26,40,0.000000,-129.345902
7,26,42,0.000000,-141.840370
7,26,44,0.000000,-134.877982
7,26,46,0.000000,-135.951258
7,26,48,0.000000,-135.927562
7,26,50,0.000000,-132.707549
7,26,52,0.000000,-133.260474
7,26,54,0.000000,-129.927591
7,26,56,0.000000,-132.231235
7,26,58,0.000000,-151.539743
7,27,0,0.000000,-129.432523
7,27,2,0.000000,-130.992136
7,27,4,0.000000,-129.182589
7,27,6,0.000000,-130.610430
7,27,8,0.000000,-135.745502
7,27,10,0.000000,-131.476386
7,27,12,0.000000,-131.325076
7,27,14,0.000000,-136.169061
7,27,16,0.000000,-135.635099
7,27,18,0.000000,-124.232471
7,27,20,0.000000,-138.300497
7,27,22,0.000000,-167.273243
