hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.164542
7,0,2,0.000000,-133.078919
7,0,4,0.000000,-130.363683
7,0,6,0.000000,-129.455494
7,0,8,0.000000,-133.935282
7,0,10,0.000000,-149.722470
7,0,12,0.000000,-132.879836
7,0,14,0.000000,-136.912289
7,0,16,0.000000,-129.561999
7,0,18,0.000000,-127.976427
7,0,20,0.000000,-126.510700
7,0,22,0.000000,-130.186430
7,0,24,0.000000,-143.348420
7,0,26,0.000000,-130.120499
7,0,28,0.000000,-145.871584
7,0,30,0.000000,-130.547867
7,0,32,0.000000,-138.079437
7,0,34,0.000000,-128.552377
7,0,36,0.000000,-130.610447
7,0,38,0.000000,-131.284459
7,0,40,0.000000,-137.738291
7,0,42,0.000000,-136.222180
7,0,44,0.000000,-122.291182
7,0,46,0.000000,-125.938815
7,0,48,0.000000,-141.850849
7,0,50,0.000000,-136.017627
7,0,52,0.000000,-125.525496
7,0,54,0.000000,-135.748630
7,0,56,0.000000,-126.950652
7,0,58,0.000000,-131.544199
7,1,0,0.000000,-134.095910
7,1,2,0.000000,-131.504348
7,1,4,0.000000,-129.239198
7,1,6,0.000000,-126.175512
7,1,8,0.000000,-133.326448
7,1,10,0.000000,-132.283364
7,1,12,0.000000,-131.423189
7,1,14,0.000000,-131.243936
7,1,16,0.000000,-128.455414
7,1,18,0.000000,-136.144363
7,1,20,0.000000,-139.651144
7,1,22,0.000000,-128.520622
7,1,24,0.000000,-136.020850
7,1,26,0.000000,-139.449980
7,1,28,0.000000,-133.175295
7,1,30,0.000000,-133.633679
7,1,32,0.000000,-130.026170
7,1,34,0.000000,-135.849196
7,1,36,0.000000,-142.054101
7,1,38,0.000000,-126.844202
7,1,40,0.000000,-131.955538
7,1,42,0.000000,-132.597468
7,1,44,0.000000,-131.814134
7,1,46,0.000000,-134.628271
7,1,48,0.000000,-131.149495
7,1,50,0.000000,-130.569642
7,1,52,0.000000,-130.889606
7,1,54,0.000000,-129.636473
7,1,56,0.000000,-146.737015
7,1,58,0.000000,-130.270660
7,2,0,0.000000,-135.217078
7,2,2,0.000000,-135.385823
7,2,4,0.000000,-138.056486
7,2,6,0.000000,-126.751938
7,2,8,0.000000,-131.909112
7,2,10,0.000000,-129.996035
7,2,12,0.000000,-132.915447
7,2,14,0.000000,-133.099371
7,2,16,0.000000,-138.348097
7,2,18,0.000000,-135.377636
7,2,20,0.000000,-131.620478
7,2,22,0.000000,-140.612646
7,2,24,0.000000,-130.463831
7,2,26,0.000000,-132.849045
7,2,28,0.000000,-139.857371
7,2,30,0.000000,-131.053706
7,2,32,0.000000,-148.813111
7,2,34,0.000000,-134.175674
7,2,36,0.000000,-140.715547
7,2,38,0.000000,-126.181452
7,2,40,0.000000,-127.383721
7,2,42,0.000000,-141.623754
7,2,44,0.000000,-137.889377
7,2,46,0.000000,-136.720010
7,2,48,0.000000,-135.071932
7,2,50,0.000000,-146.736414
7,2,52,0.000000,-136.020407
7,2,54,0.000000,-129.126138
7,2,56,0.000000,-128.934595
7,2,58,0.000000,-123.540628
7,3,0,0.000000,-126.027751
7,3,2,0.000000,-132.026361
7,3,4,0.000000,-131.601759
7,3,6,0.000000,-137.916082
7,3,8,0.000000,-130.121557
7,3,10,0.000000,-123.723813
7,3,12,0.000000,-130.180717
7,3,14,0.000000,-139.384382
7,3,16,0.000000,-136.339716
7,3,18,0.000000,-131.251539
7,3,20,0.000000,-129.701525
7,3,22,0.000000,-131.445837
7,3,24,0.000000,-135.177254
7,3,26,0.000000,-133.490368
7,3,28,0.000000,-149.934355
7,3,30,0.000000,-132.345658
7,3,32,0.000000,-140.382190
7,3,34,0.000000,-126.933909
7,3,36,0.000000,-135.175732
7,3,38,0.000000,-137.254916
7,3,40,0.000000,-137.361631
7,3,42,0.000000,-126.575779
7,3,44,0.000000,-134.662465
7,3,46,0.000000,-125.195049
7,3,48,0.000000,-128.893258
7,3,50,0.000000,-141.825854
7,3,52,0.000000,-129.732344
7,3,54,0.000000,-131.298809
7,3,56,0.000000,-135.605403
7,3,58,0.000000,-142.957098
7,4,0,0.000000,-130.913567
7,4,2,0.000000,-126.222593
7,4,4,0.000000,-131.741934
7,4,6,0.000000,-130.138317
7,4,8,0.000000,-134.092244
7,4,10,0.000000,-129.342482
7,4,12,0.000000,-132.900739
7,4,14,0.000000,-124.233997
7,4,16,0.000000,-137.856533
7,4,18,0.000000,-125.618110
7,4,20,0.000000,-127.777018
7,4,22,0.000000,-131.906153
7,4,24,0.000000,-137.698325
7,4,26,0.000000,-130.239479
7,4,28,0.000000,-132.338423
7,4,30,0.000000,-131.965800
7,4,32,0.000000,-135.920133
7,4,34,0.000000,-122.543292
7,4,36,0.000000,-137.321741
7,4,38,0.000000,-126.034949
7,4,40,0.000000,-129.931438
7,4,42,0.000000,-136.746847
7,4,44,0.000000,-137.927901
7,4,46,0.000000,-133.992213
7,4,48,0.000000,-128.083432
7,4,50,0.000000,-133.247045
7,4,52,0.000000,-131.519720
7,4,54,0.000000,-125.480050
7,4,56,0.000000,-130.983215
7,4,58,0.000000,-143.468135
7,5,0,0.000000,-133.638146
7,5,2,0.000000,-126.182698
7,5,4,0.000000,-128.774079
7,5,6,0.000000,-147.784340
7,5,8,0.000000,-130.058148
7,5,10,0.000000,-143.602856
7,5,12,0.000000,-138.044980
7,5,14,0.000000,-133.969996
7,5,16,0.000000,-133.042745
7,5,18,0.000000,-131.805665
7,5,20,0.000000,-143.540998
7,5,22,0.000000,-138.595937
7,5,24,0.000000,-136.148365
7,5,26,0.000000,-127.135309
7,5,28,0.000000,-129.986788
7,5,30,0.000000,-137.473476
7,5,32,0.000000,-129.718783
7,5,34,0.000000,-134.023537
7,5,36,0.000000,-135.432044
7,5,38,0.000000,-141.953867
7,5,40,0.000000,-134.108590
7,5,42,0.000000,-129.435569
7,5,44,0.000000,-136.667946
7,5,46,0.000000,-135.806934
7,5,48,0.000000,-126.032076
7,5,50,0.000000,-126.939141
7,5,52,0.000000,-128.032880
7,5,54,0.000000,-131.207749
7,5,56,0.000000,-132.205957
7,5,58,0.000000,-128.814201
7,6,0,0.000000,-124.544673
7,6,2,0.000000,-131.150330
7,6,4,0.000000,-126.829179
7,6,6,0.000000,-131.707192
7,6,8,0.000000,-129.846858
7,6,10,0.000000,-134.804795
7,6,12,0.000000,-135.104337
7,6,14,0.000000,-137.728304
7,6,16,0.000000,-130.481816
7,6,18,0.000000,-130.560262
7,6,20,0.000000,-139.639204
7,6,22,0.000000,-128.618260
7,6,24,0.000000,-129.225365
7,6,26,0.000000,-141.092275
7,6,28,0.000000,-124.813798
7,6,30,0.000000,-128.267441
7,6,32,0.000000,-133.698690
7,6,34,0.000000,-123.328724
7,6,36,0.000000,-133.865574
7,6,38,0.000000,-132.347754
7,6,40,0.000000,-135.231898
7,6,42,0.000000,-144.873491
7,6,44,0.000000,-132.008396
7,6,46,0.000000,-132.743283
7,6,48,0.000000,-136.861262
7,6,50,0.000000,-129.992150
7,6,52,0.000000,-132.659296
7,6,54,0.000000,-133.230980
7,6,56,0.000000,-140.169392
7,6,58,0.000000,-129.773395
7,7,0,0.000000,-126.556989
7,7,2,0.000000,-124.250947
7,7,4,0.000000,-130.525374
7,7,6,0.000000,-131.043486
7,7,8,0.000000,-129.292714
7,7,10,0.000000,-124.778152
7,7,12,0.000000,-130.938716
7,7,14,0.000000,-132.314098
7,7,16,0.000000,-125.674988
7,7,18,0.000000,-132.003662
7,7,20,0.000000,-126.498567
7,7,22,0.000000,-135.073697
7,7,24,0.000000,-132.673892
7,7,26,0.000000,-124.951978
7,7,28,0.000000,-127.106854
7,7,30,0.000000,-127.447306
7,7,32,0.000000,-141.699530
7,7,34,0.000000,-125.627721
7,7,36,0.000000,-134.770041
7,7,38,0.000000,-136.841529
7,7,40,0.000000,-132.114096
7,7,42,0.000000,-137.882089
7,7,44,0.000000,-145.566828
7,7,46,0.000000,-130.651445
7,7,48,0.000000,-128.436491
7,7,50,0.000000,-135.895168
7,7,52,0.000000,-130.420743
7,7,54,0.000000,-127.703174
7,7,56,0.000000,-134.320315
7,7,58,0.000000,-138.243058
7,8,0,0.000000,-139.735415
7,8,2,0.000000,-128.465615
7,8,4,0.000000,-130.719399
7,8,6,0.000000,-130.757979
7,8,8,0.000000,-128.346088
7,8,10,0.000000,-131.085787
7,8,12,0.000000,-131.338312
7,8,14,0.000000,-145.821060
7,8,16,0.000000,-142.840605
7,8,18,0.000000,-129.884377
7,8,20,0.000000,-157.389024
7,8,22,0.000000,-129.779550
7,8,24,0.000000,-125.246990
7,8,26,0.000000,-132.606832
7,8,28,0.000000,-126.849368
7,8,30,0.000000,-124.810428
7,8,32,0.000000,-128.356690
7,8,34,0.000000,-139.698637
7,8,36,0.000000,-130.480770
7,8,38,0.000000,-136.617344
7,8,40,0.000000,-135.093875
7,8,42,0.000000,-129.182898
7,8,44,0.000000,-129.109263
7,8,46,0.000000,-128.467199
7,8,48,0.000000,-134.225263
7,8,50,0.000000,-127.017284
7,8,52,0.000000,-124.140648
7,8,54,0.000000,-126.797234
7,8,56,0.000000,-135.727487
7,8,58,0.000000,-134.867377
7,9,0,0.000000,-129.701459
7,9,2,0.000000,-125.703573
7,9,4,0.000000,-126.436320
7,9,6,0.000000,-135.612863
7,9,8,0.000000,-134.495051
7,9,10,0.000000,-143.239276
7,9,12,0.000000,-129.765850
7,9,14,0.000000,-133.316112
7,9,16,0.000000,-146.538814
7,9,18,0.000000,-144.575273
7,9,20,0.000000,-132.364127
7,9,22,0.000000,-134.948959
7,9,24,0.000000,-140.206122
7,9,26,0.000000,-133.132811
7,9,28,0.000000,-137.718154
7,9,30,0.000000,-136.859695
7,9,32,0.000000,-128.890178
7,9,34,0.000000,-148.265311
7,9,36,0.000000,-131.383837
7,9,38,0.000000,-133.946471
7,9,40,0.000000,-127.796924
7,9,42,0.000000,-136.149591
7,9,44,0.000000,-130.411700
7,9,46,0.000000,-144.533691
7,9,48,0.000000,-127.461588
7,9,50,0.000000,-129.423371
7,9,52,0.000000,-134.526339
7,9,54,0.000000,-135.561986
7,9,56,0.000000,-129.570587
7,9,58,0.000000,-126.199835
7,10,0,0.000000,-152.249589
7,10,2,0.000000,-127.183477
7,10,4,0.000000,-129.983386
7,10,6,0.000000,-133.912306
7,10,8,0.000000,-138.394419
7,10,10,0.000000,-128.703161
7,10,12,0.000000,-127.351352
7,10,14,0.000000,-143.950852
7,10,16,0.000000,-132.564713
7,10,18,0.000000,-127.381548
7,10,20,0.000000,-130.604866
7,10,22,0.000000,-129.402376
7,10,24,0.000000,-128.006483
7,10,26,0.000000,-143.017814
7,10,28,0.000000,-127.298183
7,10,30,0.000000,-134.308879
7,10,32,0.000000,-133.320167
7,10,34,0.000000,-138.616455
7,10,36,0.000000,-127.712189
7,10,38,0.000000,-136.088694
7,10,40,0.000000,-133.956693
7,10,42,0.000000,-141.137887
7,10,44,0.000000,-131.032340
7,10,46,0.000000,-126.743544
7,10,48,0.000000,-132.514018
7,10,50,0.000000,-134.528938
7,10,52,0.000000,-130.514612
7,10,54,0.000000,-127.722909
7,10,56,0.000000,-133.702521
7,10,58,0.000000,-129.050242
7,11,0,0.000000,-132.872140
7,11,2,0.000000,-141.511674
7,11,4,0.000000,-124.566831
7,11,6,0.000000,-130.679243
7,11,8,0.000000,-128.242133
7,11,10,0.000000,-137.947089
7,11,12,0.000000,-140.379537
7,11,14,0.000000,-129.259157
7,11,16,0.000000,-131.135848
7,11,18,0.000000,-133.966331
7,11,20,0.000000,-132.548028
7,11,22,0.000000,-131.303952
7,11,24,0.000000,-129.648369
7,11,26,0.000000,-129.464643
7,11,28,0.000000,-133.373590
7,11,30,0.000000,-137.035067
7,11,32,0.000000,-126.316995
7,11,34,0.000000,-126.406579
7,11,36,0.000000,-127.954948
7,11,38,0.000000,-133.298199
7,11,40,0.000000,-126.757083
7,11,42,0.000000,-131.468018
7,11,44,0.000000,-133.514019
7,11,46,0.000000,-132.539939
7,11,48,0.000000,-131.728395
7,11,50,0.000000,-134.187950
7,11,52,0.000000,-133.932261
7,11,54,0.000000,-127.413268
7,11,56,0.000000,-134.482188
7,11,58,0.000000,-127.442190
7,12,0,0.000000,-131.222186
7,12,2,0.000000,-130.707448
7,12,4,0.000000,-127.451091
7,12,6,0.000000,-128.977440
7,12,8,0.000000,-137.014397
7,12,10,0.000000,-131.872788
7,12,12,0.000000,-126.340221
7,12,14,0.000000,-135.944980
7,12,16,0.000000,-128.403743
7,12,18,0.000000,-136.573254
7,12,20,0.000000,-126.400873
7,12,22,0.000000,-132.365070
7,12,24,0.000000,-127.736159
7,12,26,0.000000,-152.610614
7,12,28,0.000000,-129.022017
7,12,30,0.000000,-133.154449
7,12,32,0.000000,-131.498889
7,12,34,0.000000,-128.903185
7,12,36,0.000000,-130.873912
7,12,38,0.000000,-127.278958
7,12,40,0.000000,-132.334947
7,12,42,0.000000,-131.803745
7,12,44,0.000000,-133.860035
7,12,46,0.000000,-130.446290
7,12,48,0.000000,-129.548259
7,12,50,0.000000,-143.958554
7,12,52,0.000000,-125.770361
7,12,54,0.000000,-137.753641
7,12,56,0.000000,-131.988143
7,12,58,0.000000,-126.038672
7,13,0,0.000000,-133.464562
7,13,2,0.000000,-128.934519
7,13,4,0.000000,-124.916114
7,13,6,0.000000,-130.620912
7,13,8,0.000000,-135.386713
7,13,10,0.000000,-138.858226
7,13,12,0.000000,-132.619523
7,13,14,0.000000,-127.476862
7,13,16,0.000000,-134.160629
7,13,18,0.000000,-134.481546
7,13,20,0.000000,-128.078952
7,13,22,0.000000,-132.134265
7,13,24,0.000000,-146.127561
7,13,26,0.000000,-127.689855
7,13,28,0.000000,-137.260865
7,13,30,0.000000,-132.919813
7,13,32,0.000000,-134.458363
7,13,34,0.000000,-129.866098
7,13,36,0.000000,-130.272802
7,13,38,0.000000,-130.066253
7,13,40,0.000000,-130.974152
7,13,42,0.000000,-124.804406
7,13,44,0.000000,-132.943878
7,13,46,0.000000,-133.309570
7,13,48,0.000000,-131.996907
7,13,50,0.000000,-135.835471
7,13,52,0.000000,-126.146417
7,13,54,0.000000,-137.415933
7,13,56,0.000000,-127.278893
7,13,58,0.000000,-130.715488
7,14,0,0.000000,-132.679275
7,14,2,0.000000,-143.001503
7,14,4,0.000000,-135.729655
7,14,6,0.000000,-150.816081
7,14,8,0.000000,-128.730097
7,14,10,0.000000,-141.727580
7,14,12,0.000000,-127.721037
7,14,14,0.000000,-140.505173
7,14,16,0.000000,-134.541775
7,14,18,0.000000,-129.204059
7,14,20,0.000000,-134.385712
7,14,22,0.000000,-126.709699
7,14,24,0.000000,-142.335531
7,14,26,0.000000,-137.569112
7,14,28,0.000000,-137.954994
7,14,30,0.000000,-127.083693
7,14,32,0.000000,-125.968750
7,14,34,0.000000,-130.950791
7,14,36,0.000000,-138.220718
7,14,38,0.000000,-127.898868
7,14,40,0.000000,-140.805245
7,14,42,0.000000,-128.662753
7,14,44,0.000000,-134.850694
7,14,46,0.000000,-129.159608
7,14,48,0.000000,-130.039749
7,14,50,0.000000,-135.620002
7,14,52,0.000000,-133.163238
7,14,54,0.000000,-131.822010
7,14,56,0.000000,-125.735874
7,14,58,0.000000,-132.338561
7,15,0,0.000000,-144.359364
7,15,2,0.000000,-129.789366
7,15,4,0.000000,-159.186692
7,15,6,0.000000,-130.629058
7,15,8,0.000000,-137.103129
7,15,10,0.000000,-126.936780
7,15,12,0.000000,-133.378092
7,15,14,0.000000,-146.284424
7,15,16,0.000000,-133.751533
7,15,18,0.000000,-142.472719
7,15,20,0.000000,-133.213385
7,15,22,0.000000,-126.332643
7,15,24,0.000000,-125.581772
7,15,26,0.000000,-130.109179
7,15,28,0.000000,-134.129117
7,15,30,0.000000,-127.554444
7,15,32,0.000000,-129.761852
7,15,34,0.000000,-126.241215
7,15,36,0.000000,-127.822933
7,15,38,0.000000,-124.363462
7,15,40,0.000000,-135.476381
7,15,42,0.000000,-134.681612
7,15,44,0.000000,-133.997507
7,15,46,0.000000,-140.504773
7,15,48,0.000000,-127.965565
7,15,50,0.000000,-131.845981
7,15,52,0.000000,-133.701490
7,15,54,0.000000,-127.269157
7,15,56,0.000000,-134.074254
7,15,58,0.000000,-137.145760
7,16,0,0.000000,-133.711807
7,16,2,0.000000,-135.902584
7,16,4,0.000000,-129.676314
7,16,6,0.000000,-128.299301
7,16,8,0.000000,-133.798705
7,16,10,0.000000,-127.454240
7,16,12,0.000000,-133.722825
7,16,14,0.000000,-139.456963
7,16,16,0.000000,-138.469487
7,16,18,0.000000,-129.675799
7,16,20,0.000000,-125.602077
7,16,22,0.000000,-129.964181
7,16,24,0.000000,-131.941472
7,16,26,0.000000,-134.703318
7,16,28,0.000000,-125.944972
7,16,30,0.000000,-127.791179
7,16,32,0.000000,-124.444068
7,16,34,0.000000,-128.098709
7,16,36,0.000000,-141.373166
7,16,38,0.000000,-139.894860
7,16,40,0.000000,-132.233592
7,16,42,0.000000,-126.508096
7,16,44,0.000000,-137.165764
7,16,46,0.000000,-143.673849
7,16,48,0.000000,-132.326095
7,16,50,0.000000,-138.301548
7,16,52,0.000000,-134.827688
7,16,54,0.000000,-136.435948
7,16,56,0.000000,-126.151948
7,16,58,0.000000,-131.576892
7,17,0,0.000000,-130.436307
7,17,2,0.000000,-138.590021
7,17,4,0.000000,-128.121563
7,17,6,0.000000,-140.204465
7,17,8,0.000000,-130.538435
7,17,10,0.000000,-134.735064
7,17,12,0.000000,-125.477468
7,17,14,0.000000,-150.395956
7,17,16,0.000000,-130.038939
7,17,18,0.000000,-132.532041
7,17,20,0.000000,-133.414938
7,17,22,0.000000,-127.278395
7,17,24,0.000000,-132.215378
7,17,26,0.000000,-130.176510
7,17,28,0.000000,-145.522540
7,17,30,0.000000,-134.413899
7,17,32,0.000000,-131.166326
7,17,34,0.000000,-133.907787
7,17,36,0.000000,-134.799613
7,17,38,0.000000,-130.862124
7,17,40,0.000000,-129.315158
7,17,42,0.000000,-130.660990
7,17,44,0.000000,-127.204642
7,17,46,0.000000,-132.431219
7,17,48,0.000000,-133.071837
7,17,50,0.000000,-137.585173
7,17,52,0.000000,-131.161717
7,17,54,0.000000,-131.488691
7,17,56,0.000000,-131.874455
7,17,58,0.000000,-137.245485
7,18,0,0.000000,-128.467983
7,18,2,0.000000,-134.522439
7,18,4,0.000000,-136.644876
7,18,6,0.000000,-127.348107
7,18,8,0.000000,-145.287952
7,18,10,0.000000,-136.564807
7,18,12,0.000000,-133.234063
7,18,14,0.000000,-128.528613
7,18,16,0.000000,-126.534723
7,18,18,0.000000,-128.147648
7,18,20,0.000000,-127.151699
7,18,22,0.000000,-133.932999
7,18,24,0.000000,-129.071087
7,18,26,0.000000,-128.821304
7,18,28,0.000000,-130.157253
7,18,30,0.000000,-126.680806
7,18,32,0.000000,-127.260621
7,18,34,0.000000,-125.795782
7,18,36,0.000000,-128.411147
7,18,38,0.000000,-135.235697
7,18,40,0.000000,-140.090864
7,18,42,0.000000,-141.149225
7,18,44,0.000000,-138.648279
7,18,46,0.000000,-128.473018
7,18,48,0.000000,-139.708040
7,18,50,0.000000,-124.417788
7,18,52,0.000000,-130.027021
7,18,54,0.000000,-131.074823
7,18,56,0.000000,-136.724744
7,18,58,0.000000,-129.667198
7,19,0,0.000000,-143.952743
7,19,2,0.000000,-137.801800
7,19,4,0.000000,-131.763811
7,19,6,0.000000,-132.153083
7,19,8,0.000000,-133.494749
7,19,10,0.000000,-127.015926
7,19,12,0.000000,-146.958442
7,19,14,0.000000,-135.047945
7,19,16,0.000000,-127.145279
7,19,18,0.000000,-135.978413
7,19,20,0.000000,-128.421899
7,19,22,0.000000,-131.961307
7,19,24,0.000000,-146.752191
7,19,26,0.000000,-133.263520
7,19,28,0.000000,-126.186344
7,19,30,0.000000,-144.337033
7,19,32,0.000000,-132.795420
7,19,34,0.000000,-129.567326
7,19,36,0.000000,-132.940406
7,19,38,0.000000,-128.400433
7,19,40,0.000000,-146.088174
7,19,42,0.000000,-131.350793
7,19,44,0.000000,-125.688661
7,19,46,0.000000,-128.116980
7,19,48,0.000000,-133.718005
7,19,50,0.000000,-131.224675
7,19,52,0.000000,-133.731590
7,19,54,0.000000,-136.893836
7,19,56,0.000000,-131.001700
7,19,58,0.000000,-127.996536
7,20,0,0.000000,-123.367095
7,20,2,0.000000,-136.007265
7,20,4,0.000000,-130.604906
7,20,6,0.000000,-128.419752
7,20,8,0.000000,-134.446815
7,20,10,0.000000,-126.657417
7,20,12,0.000000,-138.237116
7,20,14,0.000000,-132.533744
7,20,16,0.000000,-135.785637
7,20,18,0.000000,-132.191290
7,20,20,0.000000,-129.117124
7,20,22,0.000000,-126.728697
7,20,24,0.000000,-130.768511
7,20,26,0.000000,-132.802272
7,20,28,0.000000,-131.599071
7,20,30,0.000000,-140.682704
7,20,32,0.000000,-128.857214
7,20,34,0.000000,-128.140582
7,20,36,0.000000,-127.973946
7,20,38,0.000000,-129.282478
7,20,40,0.000000,-127.992351
7,20,42,0.000000,-128.605777
7,20,44,0.000000,-126.492530
7,20,46,0.000000,-132.117776
7,20,48,0.000000,-148.258241
7,20,50,0.000000,-135.321599
7,20,52,0.000000,-128.941949
7,20,54,0.000000,-132.936937
7,20,56,0.000000,-133.134057
7,20,58,0.000000,-125.394067
7,21,0,0.000000,-127.273629
7,21,2,0.000000,-132.300583
7,21,4,0.000000,-125.673897
7,21,6,0.000000,-133.724640
7,21,8,0.000000,-130.030621
7,21,10,0.000000,-130.866818
7,21,12,0.000000,-129.576454
7,21,14,0.000000,-135.010718
7,21,16,0.000000,-135.904910
7,21,18,0.000000,-128.849829
7,21,20,0.000000,-131.102081
7,21,22,0.000000,-133.580022
7,21,24,0.000000,-127.191333
7,21,26,0.000000,-131.900821
7,21,28,0.000000,-131.010778
7,21,30,0.000000,-133.020100
7,21,32,0.000000,-143.133750
7,21,34,0.000000,-131.459944
7,21,36,0.000000,-131.907753
7,21,38,0.000000,-130.270980
7,21,40,0.000000,-129.612001
7,21,42,0.000000,-130.978802
7,21,44,0.000000,-132.073100
7,21,46,0.000000,-134.974309
7,21,48,0.000000,-127.094345
7,21,50,0.000000,-128.076436
7,21,52,0.000000,-130.307255
7,21,54,0.000000,-129.598859
7,21,56,0.000000,-125.278344
7,21,58,0.000000,-129.586236
7,22,0,0.000000,-130.044131
7,22,2,0.000000,-127.710072
7,22,4,0.000000,-127.812474
7,22,6,0.000000,-125.925134
7,22,8,0.000000,-126.812610
7,22,10,0.000000,-135.669076
7,22,12,0.000000,-132.599137
7,22,14,0.000000,-127.909286
7,22,16,0.000000,-128.356156
7,22,18,0.000000,-134.065624
7,22,20,0.000000,-137.269859
7,22,22,0.000000,-135.233858
7,22,24,0.000000,-129.137569
7,22,26,0.000000,-132.445693
7,22,28,0.000000,-127.777060
7,22,30,0.000000,-131.570766
7,22,32,0.000000,-125.527775
7,22,34,0.000000,-132.487482
7,22,36,0.000000,-131.563410
7,22,38,0.000000,-139.354371
7,22,40,0.000000,-140.848172
7,22,42,0.000000,-135.188016
7,22,44,0.000000,-123.132690
7,22,46,0.000000,-130.592135
7,22,48,0.000000,-133.556238
7,22,50,0.000000,-135.870342
7,22,52,0.000000,-126.823320
7,22,54,0.000000,-126.483624
7,22,56,0.000000,-134.345738
7,22,58,0.000000,-124.694538
7,23,0,0.000000,-125.557057
7,23,2,0.000000,-134.065468
7,23,4,0.000000,-139.242333
7,23,6,0.000000,-134.562691
7,23,8,0.000000,-142.422625
7,23,10,0.000000,-132.267176
7,23,12,0.000000,-127.020686
7,23,14,0.000000,-128.489203
7,23,16,0.000000,-136.781804
7,23,18,0.000000,-133.010007
7,23,20,0.000000,-140.609382
7,23,22,0.000000,-137.832477
7,23,24,0.000000,-137.631553
7,23,26,0.000000,-136.370520
7,23,28,0.000000,-130.653386
7,23,30,0.000000,-128.337140
7,23,32,0.000000,-133.998109
7,23,34,0.000000,-140.580908
7,23,36,0.000000,-140.905845
7,23,38,0.000000,-140.848124
7,23,40,0.000000,-129.754244
7,23,42,0.000000,-134.858330
7,23,44,0.000000,-130.605557
7,23,46,0.000000,-133.376163
7,23,48,0.000000,-125.996353
7,23,50,0.000000,-126.667081
7,23,52,0.000000,-134.238521
7,23,54,0.000000,-132.258396
7,23,56,0.000000,-134.262971
7,23,58,0.000000,-133.464824
7,24,0,0.000000,-134.078768
7,24,2,0.000000,-145.035499
7,24,4,0.000000,-134.448235
7,24,6,0.000000,-145.032303
7,24,8,0.000000,-133.445533
7,24,10,0.000000,-127.938975
7,24,12,0.000000,-129.567326
7,24,14,0.000000,-137.532963
7,24,16,0.000000,-128.073357
7,24,18,0.000000,-131.199197
7,24,20,0.000000,-137.586168
7,24,22,0.000000,-132.794147
7,24,24,0.000000,-132.225044
7,24,26,0.000000,-130.262289
7,24,28,0.000000,-136.184292
7,24,30,0.000000,-133.437363
7,24,32,0.000000,-128.426765
7,24,34,0.000000,-126.492207
7,24,36,0.000000,-130.721053
7,24,38,0.000000,-149.853027
7,24,40,0.000000,-137.441680
7,24,42,0.000000,-127.726847
7,24,44,0.000000,-132.152706
7,24,46,0.000000,-131.350202
7,24,48,0.000000,-126.298615
7,24,50,0.000000,-133.296552
7,24,52,0.000000,-124.170139
7,24,54,0.000000,-132.360009
7,24,56,0.000000,-132.741354
7,24,58,0.000000,-135.536590
7,25,0,0.000000,-128.942715
7,25,2,0.000000,-154.873519
7,25,4,0.000000,-140.763663
7,25,6,0.000000,-136.652802
7,25,8,0.000000,-130.064557
7,25,10,0.000000,-127.389997
7,25,12,0.000000,-128.667355
7,25,14,0.000000,-126.255349
7,25,16,0.000000,-124.265974
7,25,18,0.000000,-138.482060
7,25,20,0.000000,-124.830256
7,25,22,0.000000,-123.931847
7,25,24,0.000000,-140.922643
7,25,26,0.000000,-125.259147
7,25,28,0.000000,-121.967804
7,25,30,0.000000,-131.237995
7,25,32,0.000000,-138.788541
7,25,34,0.000000,-131.088269
7,25,36,0.000000,-130.418563
7,25,38,0.000000,-125.449233
7,25,40,0.000000,-124.319729
7,25,42,0.000000,-129.272930
7,25,44,0.000000,-128.094232
7,25,46,0.000000,-130.001424
7,25,48,0.000000,-128.249401
7,25,50,0.000000,-133.499589
7,25,52,0.000000,-125.131259
7,25,54,0.000000,-126.136323
7,25,56,0.000000,-125.381908
7,25,58,0.000000,-132.624740
7,26,0,0.000000,-130.574538
7,26,2,0.000000,-132.797037
7,26,4,0.000000,-133.008201
7,26,6,0.000000,-128.856565
7,26,8,0.000000,-142.835948
7,26,10,0.000000,-125.233776
7,26,12,0.000000,-135.711839
7,26,14,0.000000,-139.497970
7,26,16,0.000000,-137.079585
7,26,18,0.000000,-131.415136
7,26,20,0.000000,-128.278623
7,26,22,0.000000,-140.159808
7,26,24,0.000000,-128.150447
7,26,26,0.000000,-128.572749
7,26,28,0.000000,-127.694150
7,26,30,0.000000,-140.807432
7,26,32,0.000000,-132.449902
7,26,34,0.000000,-133.016239
7,26,36,0.000000,-138.264548
7,26,38,0.000000,-132.162125
7,26,40,0.000000,-135.115345
7,26,42,0.000000,-126.641101
7,26,44,0.000000,-131.704796
7,26,46,0.000000,-129.878415
7,26,48,0.000000,-141.667378
7,26,50,0.000000,-135.442705
7,26,52,0.000000,-126.037742
7,26,54,0.000000,-141.867748
7,26,56,0.000000,-131.051603
7,26,58,0.000000,-135.614496
7,27,0,0.000000,-134.271561
7,27,2,0.000000,-127.044021
7,27,4,0.000000,-129.978699
7,27,6,0.000000,-141.774757
7,27,8,0.000000,-134.407576
7,27,10,0.000000,-132.774298
7,27,12,0.000000,-131.794919
7,27,14,0.000000,-127.909520
7,27,16,0.000000,-136.241728
7,27,18,0.000000,-133.892681
7,27,20,0.000000,-134.518013
7,27,22,0.000000,-137.616370
