hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.946459
7,0,2,0.000000,-129.854567
7,0,4,0.000000,-138.357566
7,0,6,0.000000,-128.322964
7,0,8,0.000000,-126.077812
7,0,10,0.000000,-129.990921
7,0,12,0.000000,-130.625116
7,0,14,0.000000,-125.707166
7,0,16,0.000000,-128.834585
7,0,18,0.000000,-135.318261
7,0,20,0.000000,-124.812258
7,0,22,0.000000,-134.038409
7,0,24,0.000000,-132.028463
7,0,26,0.000000,-131.305898
7,0,28,0.000000,-136.097732
7,0,30,0.000000,-130.521389
7,0,32,0.000000,-126.264958
7,0,34,0.000000,-144.571739
7,0,36,0.000000,-137.631746
7,0,38,0.000000,-152.113332
7,0,40,0.000000,-131.334745
7,0,42,0.000000,-134.478706
7,0,44,0.000000,-132.486462
7,0,46,0.000000,-124.841062
7,0,48,0.000000,-131.230879
7,0,50,0.000000,-145.234576
7,0,52,0.000000,-134.298847
7,0,54,0.000000,-130.127060
7,0,56,0.000000,-133.082601
7,0,58,0.000000,-123.526855
7,1,0,0.000000,-129.666653
7,1,2,0.000000,-126.422375
7,1,4,0.000000,-134.883389
7,1,6,0.000000,-139.063876
7,1,8,0.000000,-133.645416
7,1,10,0.000000,-127.450800
7,1,12,0.000000,-135.432065
7,1,14,0.000000,-133.707714
7,1,16,0.000000,-125.916022
7,1,18,0.000000,-127.178246
7,1,20,0.000000,-136.712123
7,1,22,0.000000,-132.659194
7,1,24,0.000000,-136.961718
7,1,26,0.000000,-127.864840
7,1,28,0.000000,-130.844837
7,1,30,0.000000,-130.797887
7,1,32,0.000000,-129.927049
7,1,34,0.000000,-135.159500
7,1,36,0.000000,-135.736951
7,1,38,0.000000,-132.495773
7,1,40,0.000000,-129.350614
7,1,42,0.000000,-133.770074
7,1,44,0.000000,-140.852694
7,1,46,0.000000,-125.267083
7,1,48,0.000000,-128.720038
7,1,50,0.000000,-125.724739
7,1,52,0.000000,-121.905262
7,1,54,0.000000,-133.252605
7,1,56,0.000000,-141.828123
7,1,58,0.000000,-139.092494
7,2,0,0.000000,-128.185961
7,2,2,0.000000,-125.695077
7,2,4,0.000000,-127.221836
7,2,6,0.000000,-131.659757
7,2,8,0.000000,-132.949225
7,2,10,0.000000,-135.012562
7,2,12,0.000000,-136.505446
7,2,14,0.000000,-133.677980
7,2,16,0.000000,-131.408481
7,2,18,0.000000,-134.777790
7,2,20,0.000000,-131.034518
7,2,22,0.000000,-133.493203
7,2,24,0.000000,-128.066938
7,2,26,0.000000,-130.618435
7,2,28,0.000000,-142.028674
7,2,30,0.000000,-123.098758
7,2,32,0.000000,-137.056250
7,2,34,0.000000,-134.392507
7,2,36,0.000000,-133.555086
7,2,38,0.000000,-136.179014
7,2,40,0.000000,-128.348234
7,2,42,0.000000,-127.667308
7,2,44,0.000000,-128.860353
7,2,46,0.000000,-138.592219
7,2,48,0.000000,-130.148641
7,2,50,0.000000,-134.545772
7,2,52,0.000000,-127.723412
7,2,54,0.000000,-129.231672
7,2,56,0.000000,-147.520666
7,2,58,0.000000,-129.646676
7,3,0,0.000000,-128.831517
7,3,2,0.000000,-129.667635
7,3,4,0.000000,-125.507505
7,3,6,0.000000,-131.458971
7,3,8,0.000000,-129.383287
7,3,10,0.000000,-128.424313
7,3,12,0.000000,-133.056220
7,3,14,0.000000,-135.551409
7,3,16,0.000000,-129.643395
7,3,18,0.000000,-128.309899
7,3,20,0.000000,-137.412441
7,3,22,0.000000,-134.539137
7,3,24,0.000000,-127.877130
7,3,26,0.000000,-126.774253
7,3,28,0.000000,-138.465751
7,3,30,0.000000,-124.449713
7,3,32,0.000000,-132.044658
7,3,34,0.000000,-130.545835
7,3,36,0.000000,-131.773030
7,3,38,0.000000,-127.397917
7,3,40,0.000000,-142.803581
7,3,42,0.000000,-129.514810
7,3,44,0.000000,-132.580172
7,3,46,0.000000,-127.067556
7,3,48,0.000000,-124.023974
7,3,50,0.000000,-132.264634
7,3,52,0.000000,-126.033825
7,3,54,0.000000,-138.419593
7,3,56,0.000000,-130.840958
7,3,58,0.000000,-133.241058
7,4,0,0.000000,-130.650278
7,4,2,0.000000,-134.595572
7,4,4,0.000000,-129.307993
7,4,6,0.000000,-128.230881
7,4,8,0.000000,-126.816046
7,4,10,0.000000,-136.905768
7,4,12,0.000000,-135.965819
7,4,14,0.000000,-137.314133
7,4,16,0.000000,-129.567144
7,4,18,0.000000,-128.347116
7,4,20,0.000000,-136.165205
7,4,22,0.000000,-132.599972
7,4,24,0.000000,-138.182496
7,4,26,0.000000,-128.183614
7,4,28,0.000000,-130.250496
7,4,30,0.000000,-132.240469
7,4,32,0.000000,-125.776622
7,4,34,0.000000,-128.047526
7,4,36,0.000000,-130.609325
7,4,38,0.000000,-127.021048
7,4,40,0.000000,-138.361191
7,4,42,0.000000,-133.335365
7,4,44,0.000000,-128.312398
7,4,46,0.000000,-131.754347
7,4,48,0.000000,-134.748845
7,4,50,0.000000,-139.695404
7,4,52,0.000000,-134.390428
7,4,54,0.000000,-135.992738
7,4,56,0.000000,-133.322069
7,4,58,0.000000,-133.597633
7,5,0,0.000000,-127.228736
7,5,2,0.000000,-132.884165
7,5,4,0.000000,-131.930147
7,5,6,0.000000,-136.374565
7,5,8,0.000000,-126.988690
7,5,10,0.000000,-138.684242
7,5,12,0.000000,-132.731352
7,5,14,0.000000,-136.797406
7,5,16,0.000000,-136.127669
7,5,18,0.000000,-138.892617
7,5,20,0.000000,-134.366841
7,5,22,0.000000,-136.539717
7,5,24,0.000000,-136.533446
7,5,26,0.000000,-134.051153
7,5,28,0.000000,-134.258864
7,5,30,0.000000,-127.926928
7,5,32,0.000000,-136.136654
7,5,34,0.000000,-139.118448
7,5,36,0.000000,-147.923203
7,5,38,0.000000,-141.489447
7,5,40,0.000000,-128.584016
7,5,42,0.000000,-133.521151
7,5,44,0.000000,-143.024448
7,5,46,0.000000,-132.558032
7,5,48,0.000000,-131.975489
7,5,50,0.000000,-147.400516
7,5,52,0.000000,-142.193271
7,5,54,0.000000,-131.248092
7,5,56,0.000000,-130.037633
7,5,58,0.000000,-126.494099
7,6,0,0.000000,-130.148187
7,6,2,0.000000,-129.515722
7,6,4,0.000000,-144.994111
7,6,6,0.000000,-132.754181
7,6,8,0.000000,-128.606404
7,6,10,0.000000,-135.561346
7,6,12,0.000000,-133.519006
7,6,14,0.000000,-129.366628
7,6,16,0.000000,-129.684145
7,6,18,0.000000,-134.713996
7,6,20,0.000000,-131.836385
7,6,22,0.000000,-128.540418
7,6,24,0.000000,-131.401714
7,6,26,0.000000,-129.665331
7,6,28,0.000000,-126.052587
7,6,30,0.000000,-135.499974
7,6,32,0.000000,-129.601579
7,6,34,0.000000,-126.986195
7,6,36,0.000000,-147.091923
7,6,38,0.000000,-140.754076
7,6,40,0.000000,-133.902931
7,6,42,0.000000,-138.154335
7,6,44,0.000000,-142.470185
7,6,46,0.000000,-129.747297
7,6,48,0.000000,-128.635409
7,6,50,0.000000,-125.003657
7,6,52,0.000000,-129.291961
7,6,54,0.000000,-128.621213
7,6,56,0.000000,-126.989876
7,6,58,0.000000,-139.435886
7,7,0,0.000000,-145.859958
7,7,2,0.000000,-128.960805
7,7,4,0.000000,-134.579354
7,7,6,0.000000,-139.051124
7,7,8,0.000000,-133.369843
7,7,10,0.000000,-131.019183
7,7,12,0.000000,-130.650983
7,7,14,0.000000,-130.630587
7,7,16,0.000000,-136.411820
7,7,18,0.000000,-130.543371
7,7,20,0.000000,-134.581176
7,7,22,0.000000,-136.603440
7,7,24,0.000000,-138.393051
7,7,26,0.000000,-130.507449
7,7,28,0.000000,-131.167387
7,7,30,0.000000,-130.614923
7,7,32,0.000000,-149.448348
7,7,34,0.000000,-131.607347
7,7,36,0.000000,-131.265739
7,7,38,0.000000,-132.229296
7,7,40,0.000000,-129.917109
7,7,42,0.000000,-126.544700
7,7,44,0.000000,-142.082059
7,7,46,0.000000,-131.888061
7,7,48,0.000000,-126.591942
7,7,50,0.000000,-141.260487
7,7,52,0.000000,-130.722098
7,7,54,0.000000,-140.647098
7,7,56,0.000000,-131.544760
7,7,58,0.000000,-133.085934
7,8,0,0.000000,-124.287866
7,8,2,0.000000,-135.423990
7,8,4,0.000000,-133.322986
7,8,6,0.000000,-126.740197
7,8,8,0.000000,-135.328408
7,8,10,0.000000,-133.279581
7,8,12,0.000000,-139.234331
7,8,14,0.000000,-125.311021
7,8,16,0.000000,-135.294684
7,8,18,0.000000,-131.489780
7,8,20,0.000000,-139.566987
7,8,22,0.000000,-138.985466
7,8,24,0.000000,-133.138059
7,8,26,0.000000,-142.898957
7,8,28,0.000000,-126.968954
7,8,30,0.000000,-139.846507
7,8,32,0.000000,-137.612791
7,8,34,0.000000,-133.000564
7,8,36,0.000000,-123.909931
7,8,38,0.000000,-132.584131
7,8,40,0.000000,-139.467567
7,8,42,0.000000,-132.710501
7,8,44,0.000000,-141.563339
7,8,46,0.000000,-133.883268
7,8,48,0.000000,-138.441779
7,8,50,0.000000,-138.402307
7,8,52,0.000000,-134.538009
7,8,54,0.000000,-129.338207
7,8,56,0.000000,-132.222202
7,8,58,0.000000,-123.971088
7,9,0,0.000000,-132.546811
7,9,2,0.000000,-130.779311
7,9,4,0.000000,-129.196797
7,9,6,0.000000,-129.635843
7,9,8,0.000000,-131.403087
7,9,10,0.000000,-134.259853
7,9,12,0.000000,-127.822031
7,9,14,0.000000,-130.015894
7,9,16,0.000000,-135.142621
7,9,18,0.000000,-133.631475
7,9,20,0.000000,-130.343971
7,9,22,0.000000,-140.167989
7,9,24,0.000000,-128.756606
7,9,26,0.000000,-135.117088
7,9,28,0.000000,-131.894511
7,9,30,0.000000,-131.107992
7,9,32,0.000000,-133.693321
7,9,34,0.000000,-129.576511
7,9,36,0.000000,-126.175120
7,9,38,0.000000,-126.588527
7,9,40,0.000000,-130.788135
7,9,42,0.000000,-127.500373
7,9,44,0.000000,-138.310022
7,9,46,0.000000,-128.676182
7,9,48,0.000000,-139.848336
7,9,50,0.000000,-141.092187
7,9,52,0.000000,-129.141172
7,9,54,0.000000,-129.159757
7,9,56,0.000000,-159.754073
7,9,58,0.000000,-133.061684
7,10,0,0.000000,-129.960080
7,10,2,0.000000,-127.833714
7,10,4,0.000000,-123.561815
7,10,6,0.000000,-133.911966
7,10,8,0.000000,-131.636902
7,10,10,0.000000,-127.343527
7,10,12,0.000000,-131.123808
7,10,14,0.000000,-131.137724
7,10,16,0.000000,-131.201945
7,10,18,0.000000,-132.755755
7,10,20,0.000000,-139.130268
7,10,22,0.000000,-136.859238
7,10,24,0.000000,-133.581136
7,10,26,0.000000,-130.673185
7,10,28,0.000000,-124.031319
7,10,30,0.000000,-125.993116
7,10,32,0.000000,-145.095591
7,10,34,0.000000,-130.513760
7,10,36,0.000000,-129.974801
7,10,38,0.000000,-133.495027
7,10,40,0.000000,-131.282543
7,10,42,0.000000,-136.281414
7,10,44,0.000000,-128.325253
7,10,46,0.000000,-136.121884
7,10,48,0.000000,-132.464775
7,10,50,0.000000,-130.395683
7,10,52,0.000000,-132.875263
7,10,54,0.000000,-142.498680
7,10,56,0.000000,-129.687364
7,10,58,0.000000,-139.149568
7,11,0,0.000000,-129.501044
7,11,2,0.000000,-133.913697
7,11,4,0.000000,-132.815541
7,11,6,0.000000,-127.498780
7,11,8,0.000000,-134.388648
7,11,10,0.000000,-142.886956
7,11,12,0.000000,-127.707666
7,11,14,0.000000,-127.341612
7,11,16,0.000000,-128.501712
7,11,18,0.000000,-135.498921
7,11,20,0.000000,-133.142901
7,11,22,0.000000,-131.407468
7,11,24,0.000000,-130.910774
7,11,26,0.000000,-128.163661
7,11,28,0.000000,-137.405034
7,11,30,0.000000,-141.112996
7,11,32,0.000000,-124.095584
7,11,34,0.000000,-137.485152
7,11,36,0.000000,-138.943353
7,11,38,0.000000,-128.755401
7,11,40,0.000000,-132.864769
7,11,42,0.000000,-137.213720
7,11,44,0.000000,-131.286789
7,11,46,0.000000,-126.081586
7,11,48,0.000000,-125.275874
7,11,50,0.000000,-129.351799
7,11,52,0.000000,-135.708701
7,11,54,0.000000,-132.081165
7,11,56,0.000000,-128.418777
7,11,58,0.000000,-135.305136
7,12,0,0.000000,-128.687366
7,12,2,0.000000,-136.976354
7,12,4,0.000000,-130.782199
7,12,6,0.000000,-138.445366
7,12,8,0.000000,-130.368235
7,12,10,0.000000,-127.220863
7,12,12,0.000000,-130.234156
7,12,14,0.000000,-135.367786
7,12,16,0.000000,-130.275821
7,12,18,0.000000,-137.655658
7,12,20,0.000000,-135.054212
7,12,22,0.000000,-138.875141
7,12,24,0.000000,-128.622958
7,12,26,0.000000,-130.199831
7,12,28,0.000000,-129.046222
7,12,30,0.000000,-130.099280
7,12,32,0.000000,-129.893865
7,12,34,0.000000,-130.438136
7,12,36,0.000000,-134.593470
7,12,38,0.000000,-128.952228
7,12,40,0.000000,-127.726084
7,12,42,0.000000,-125.619237
7,12,44,0.000000,-132.869458
7,12,46,0.000000,-131.105888
7,12,48,0.000000,-133.674596
7,12,50,0.000000,-128.089244
7,12,52,0.000000,-141.223996
7,12,54,0.000000,-137.253155
7,12,56,0.000000,-129.687114
7,12,58,0.000000,-131.224814
7,13,0,0.000000,-133.088834
7,13,2,0.000000,-126.855308
7,13,4,0.000000,-123.379029
7,13,6,0.000000,-130.816658
7,13,8,0.000000,-133.285972
7,13,10,0.000000,-127.392609
7,13,12,0.000000,-134.667247
7,13,14,0.000000,-132.170220
7,13,16,0.000000,-131.449291
7,13,18,0.000000,-132.488626
7,13,20,0.000000,-134.378212
7,13,22,0.000000,-135.064911
7,13,24,0.000000,-135.756260
7,13,26,0.000000,-141.950825
7,13,28,0.000000,-139.799667
7,13,30,0.000000,-136.473590
7,13,32,0.000000,-135.265652
7,13,34,0.000000,-131.190827
7,13,36,0.000000,-125.408831
7,13,38,0.000000,-130.151726
7,13,40,0.000000,-129.431890
7,13,42,0.000000,-125.217431
7,13,44,0.000000,-132.237207
7,13,46,0.000000,-130.025596
7,13,48,0.000000,-135.783538
7,13,50,0.000000,-125.391497
7,13,52,0.000000,-127.763331
7,13,54,0.000000,-130.454833
7,13,56,0.000000,-134.758770
7,13,58,0.000000,-133.921745
7,14,0,0.000000,-128.133387
7,14,2,0.000000,-149.922617
7,14,4,0.000000,-130.122685
7,14,6,0.000000,-141.021277
7,14,8,0.000000,-130.871543
7,14,10,0.000000,-141.752039
7,14,12,0.000000,-127.697014
7,14,14,0.000000,-126.600834
7,14,16,0.000000,-135.211999
7,14,18,0.000000,-131.136098
7,14,20,0.000000,-139.141600
7,14,22,0.000000,-134.142687
7,14,24,0.000000,-152.869738
7,14,26,0.000000,-135.215054
7,14,28,0.000000,-133.038100
7,14,30,0.000000,-129.631981
7,14,32,0.000000,-140.492367
7,14,34,0.000000,-130.060896
7,14,36,0.000000,-129.070250
7,14,38,0.000000,-128.994049
7,14,40,0.000000,-135.872297
7,14,42,0.000000,-128.447692
7,14,44,0.000000,-128.404426
7,14,46,0.000000,-131.131638
7,14,48,0.000000,-143.633115
7,14,50,0.000000,-128.018627
7,14,52,0.000000,-136.461682
7,14,54,0.000000,-128.686008
7,14,56,0.000000,-127.624519
7,14,58,0.000000,-135.265374
7,15,0,0.000000,-128.691628
7,15,2,0.000000,-139.371051
7,15,4,0.000000,-129.316565
7,15,6,0.000000,-130.012503
7,15,8,0.000000,-133.999723
7,15,10,0.000000,-132.206074
7,15,12,0.000000,-145.365344
7,15,14,0.000000,-135.740424
7,15,16,0.000000,-128.723785
7,15,18,0.000000,-137.211266
7,15,20,0.000000,-135.442801
7,15,22,0.000000,-132.214776
7,15,24,0.000000,-132.775167
7,15,26,0.000000,-130.047888
7,15,28,0.000000,-130.302878
7,15,30,0.000000,-130.126554
7,15,32,0.000000,-134.604053
7,15,34,0.000000,-128.379633
7,15,36,0.000000,-130.842311
7,15,38,0.000000,-139.258051
7,15,40,0.000000,-129.885804
7,15,42,0.000000,-128.640373
7,15,44,0.000000,-129.255661
7,15,46,0.000000,-144.796155
7,15,48,0.000000,-129.193259
7,15,50,0.000000,-135.567900
7,15,52,0.000000,-127.322612
7,15,54,0.000000,-129.229303
7,15,56,0.000000,-130.864144
7,15,58,0.000000,-140.172143
7,16,0,0.000000,-140.853362
7,16,2,0.000000,-126.029967
7,16,4,0.000000,-134.792889
7,16,6,0.000000,-130.174419
7,16,8,0.000000,-126.159663
7,16,10,0.000000,-131.528381
7,16,12,0.000000,-145.264377
7,16,14,0.000000,-127.475178
7,16,16,0.000000,-137.788690
7,16,18,0.000000,-131.315048
7,16,20,0.000000,-132.070609
7,16,22,0.000000,-129.789823
7,16,24,0.000000,-129.989631
7,16,26,0.000000,-129.436855
7,16,28,0.000000,-129.257644
7,16,30,0.000000,-127.304614
7,16,32,0.000000,-148.888641
7,16,34,0.000000,-124.996888
7,16,36,0.000000,-133.363186
7,16,38,0.000000,-127.056157
7,16,40,0.000000,-131.831613
7,16,42,0.000000,-149.292697
7,16,44,0.000000,-134.391143
7,16,46,0.000000,-134.444324
7,16,48,0.000000,-133.526795
7,16,50,0.000000,-124.877951
7,16,52,0.000000,-132.893848
7,16,54,0.000000,-129.487244
7,16,56,0.000000,-130.029506
7,16,58,0.000000,-129.688890
7,17,0,0.000000,-126.790128
7,17,2,0.000000,-130.016323
7,17,4,0.000000,-132.408110
7,17,6,0.000000,-131.009775
7,17,8,0.000000,-135.553980
7,17,10,0.000000,-130.395902
7,17,12,0.000000,-132.571517
7,17,14,0.000000,-129.325727
7,17,16,0.000000,-137.500624
7,17,18,0.000000,-138.301814
7,17,20,0.000000,-132.843462
7,17,22,0.000000,-128.584384
7,17,24,0.000000,-145.100493
7,17,26,0.000000,-131.288968
7,17,28,0.000000,-128.469974
7,17,30,0.000000,-140.105263
7,17,32,0.000000,-131.112713
7,17,34,0.000000,-126.413455
7,17,36,0.000000,-128.708626
7,17,38,0.000000,-134.412747
7,17,40,0.000000,-131.067260
7,17,42,0.000000,-134.831898
7,17,44,0.000000,-132.809433
7,17,46,0.000000,-133.533497
7,17,48,0.000000,-130.391700
7,17,50,0.000000,-129.137058
7,17,52,0.000000,-132.207201
7,17,54,0.000000,-127.531977
7,17,56,0.000000,-144.377888
7,17,58,0.000000,-134.787982
7,18,0,0.000000,-136.082397
7,18,2,0.000000,-151.388346
7,18,4,0.000000,-131.462604
7,18,6,0.000000,-129.508791
7,18,8,0.000000,-137.886280
7,18,10,0.000000,-139.375711
7,18,12,0.000000,-129.740629
7,18,14,0.000000,-132.120396
7,18,16,0.000000,-129.417177
7,18,18,0.000000,-126.690978
7,18,20,0.000000,-133.265167
7,18,22,0.000000,-135.455044
7,18,24,0.000000,-128.877896
7,18,26,0.000000,-128.116968
7,18,28,0.000000,-135.558355
7,18,30,0.000000,-131.940883
7,18,32,0.000000,-123.180031
7,18,34,0.000000,-130.258856
7,18,36,0.000000,-133.601498
7,18,38,0.000000,-133.369303
7,18,40,0.000000,-142.106762
7,18,42,0.000000,-125.890920
7,18,44,0.000000,-123.366750
7,18,46,0.000000,-140.967121
7,18,48,0.000000,-136.599317
7,18,50,0.000000,-147.251062
7,18,52,0.000000,-150.485189
7,18,54,0.000000,-127.343042
7,18,56,0.000000,-135.228906
7,18,58,0.000000,-141.933406
7,19,0,0.000000,-126.667649
7,19,2,0.000000,-134.015942
7,19,4,0.000000,-135.627280
7,19,6,0.000000,-126.991893
7,19,8,0.000000,-129.712897
7,19,10,0.000000,-128.966776
7,19,12,0.000000,-130.676830
7,19,14,0.000000,-127.056108
7,19,16,0.000000,-129.746634
7,19,18,0.000000,-134.907151
7,19,20,0.000000,-127.131234
7,19,22,0.000000,-140.871126
7,19,24,0.000000,-129.841850
7,19,26,0.000000,-133.143474
7,19,28,0.000000,-141.899409
7,19,30,0.000000,-127.477108
7,19,32,0.000000,-131.778525
7,19,34,0.000000,-133.796573
7,19,36,0.000000,-126.952764
7,19,38,0.000000,-137.267935
7,19,40,0.000000,-150.753276
7,19,42,0.000000,-124.712213
7,19,44,0.000000,-128.443038
7,19,46,0.000000,-127.343551
7,19,48,0.000000,-125.934302
7,19,50,0.000000,-134.145353
7,19,52,0.000000,-125.464593
7,19,54,0.000000,-131.402408
7,19,56,0.000000,-131.607466
7,19,58,0.000000,-142.698260
7,20,0,0.000000,-146.640542
7,20,2,0.000000,-131.683177
7,20,4,0.000000,-125.831224
7,20,6,0.000000,-135.617366
7,20,8,0.000000,-136.064270
7,20,10,0.000000,-128.892935
7,20,12,0.000000,-136.636357
7,20,14,0.000000,-126.120233
7,20,16,0.000000,-130.985732
7,20,18,0.000000,-133.803128
7,20,20,0.000000,-130.938149
7,20,22,0.000000,-131.233777
7,20,24,0.000000,-138.540207
7,20,26,0.000000,-134.710216
7,20,28,0.000000,-135.616129
7,20,30,0.000000,-132.258441
7,20,32,0.000000,-130.185825
7,20,34,0.000000,-132.219388
7,20,36,0.000000,-145.905211
7,20,38,0.000000,-122.167014
7,20,40,0.000000,-127.235824
7,20,42,0.000000,-128.372431
7,20,44,0.000000,-126.054462
7,20,46,0.000000,-133.222139
7,20,48,0.000000,-129.707864
7,20,50,0.000000,-131.073802
7,20,52,0.000000,-134.333714
7,20,54,0.000000,-135.817781
7,20,56,0.000000,-141.863159
7,20,58,0.000000,-133.487564
7,21,0,0.000000,-127.272352
7,21,2,0.000000,-140.734747
7,21,4,0.000000,-134.879531
7,21,6,0.000000,-129.791773
7,21,8,0.000000,-132.545904
7,21,10,0.000000,-126.937034
7,21,12,0.000000,-127.364611
7,21,14,0.000000,-132.662508
7,21,16,0.000000,-138.969030
7,21,18,0.000000,-144.931610
7,21,20,0.000000,-129.310588
7,21,22,0.000000,-129.203615
7,21,24,0.000000,-134.650447
7,21,26,0.000000,-125.380396
7,21,28,0.000000,-128.844295
7,21,30,0.000000,-133.437382
7,21,32,0.000000,-140.444902
7,21,34,0.000000,-128.448848
7,21,36,0.000000,-129.526410
7,21,38,0.000000,-127.986609
7,21,40,0.000000,-130.331437
7,21,42,0.000000,-132.260536
7,21,44,0.000000,-140.436562
7,21,46,0.000000,-129.723808
7,21,48,0.000000,-132.011298
7,21,50,0.000000,-134.790461
7,21,52,0.000000,-129.499260
7,21,54,0.000000,-140.437606
7,21,56,0.000000,-136.442553
7,21,58,0.000000,-134.319702
7,22,0,0.000000,-129.896486
7,22,2,0.000000,-130.734724
7,22,4,0.000000,-133.792173
7,22,6,0.000000,-133.713176
7,22,8,0.000000,-134.707388
7,22,10,0.000000,-138.270375
7,22,12,0.000000,-126.821788
7,22,14,0.000000,-132.512042
7,22,16,0.000000,-133.203170
7,22,18,0.000000,-127.400257
7,22,20,0.000000,-133.592966
7,22,22,0.000000,-138.122377
7,22,24,0.000000,-135.193935
7,22,26,0.000000,-134.258425
7,22,28,0.000000,-131.464281
7,22,30,0.000000,-133.101848
7,22,32,0.000000,-139.044070
7,22,34,0.000000,-141.902785
7,22,36,0.000000,-135.067782
7,22,38,0.000000,-125.416539
7,22,40,0.000000,-127.287590
7,22,42,0.000000,-127.328220
7,22,44,0.000000,-133.741367
7,22,46,0.000000,-125.496345
7,22,48,0.000000,-126.666597
7,22,50,0.000000,-132.298609
7,22,52,0.000000,-134.389235
7,22,54,0.000000,-134.688591
7,22,56,0.000000,-126.540560
7,22,58,0.000000,-133.731766
7,23,0,0.000000,-133.570038
7,23,2,0.000000,-130.929146
7,23,4,0.000000,-140.100880
7,23,6,0.000000,-128.999869
7,23,8,0.000000,-130.696640
7,23,10,0.000000,-129.078094
7,23,12,0.000000,-139.604763
7,23,14,0.000000,-128.740561
7,23,16,0.000000,-131.454955
7,23,18,0.000000,-137.378766
7,23,20,0.000000,-137.863161
7,23,22,0.000000,-136.779622
7,23,24,0.000000,-128.312119
7,23,26,0.000000,-126.911419
7,23,28,0.000000,-124.718933
7,23,30,0.000000,-141.200224
7,23,32,0.000000,-130.285905
7,23,34,0.000000,-140.382338
7,23,36,0.000000,-130.065701
7,23,38,0.000000,-134.972313
7,23,40,0.000000,-140.151146
7,23,42,0.000000,-129.694086
7,23,44,0.000000,-129.301184
7,23,46,0.000000,-127.801547
7,23,48,0.000000,-132.467960
7,23,50,0.000000,-140.568599
7,23,52,0.000000,-127.697959
7,23,54,0.000000,-126.547086
7,23,56,0.000000,-127.805793
7,23,58,0.000000,-136.792013
7,24,0,0.000000,-140.909286
7,24,2,0.000000,-130.817349
7,24,4,0.000000,-132.120611
7,24,6,0.000000,-136.904291
7,24,8,0.000000,-130.053741
7,24,10,0.000000,-129.416086
7,24,12,0.000000,-126.931354
7,24,14,0.000000,-132.888525
7,24,16,0.000000,-127.391957
7,24,18,0.000000,-131.287559
7,24,20,0.000000,-130.969631
7,24,22,0.000000,-131.148363
7,24,24,0.000000,-137.224241
7,24,26,0.000000,-142.750130
7,24,28,0.000000,-128.719196
7,24,30,0.000000,-132.346672
7,24,32,0.000000,-130.809092
7,24,34,0.000000,-130.331846
7,24,36,0.000000,-127.950396
7,24,38,0.000000,-133.968274
7,24,40,0.000000,-132.371060
7,24,42,0.000000,-129.650069
7,24,44,0.000000,-125.479869
7,24,46,0.000000,-133.004316
7,24,48,0.000000,-123.509686
7,24,50,0.000000,-127.109924
7,24,52,0.000000,-137.529932
7,24,54,0.000000,-132.172049
7,24,56,0.000000,-139.749487
7,24,58,0.000000,-135.961176
7,25,0,0.000000,-130.382507
7,25,2,0.000000,-131.698260
7,25,4,0.000000,-141.419756
7,25,6,0.000000,-133.263306
7,25,8,0.000000,-130.441140
7,25,10,0.000000,-134.148680
7,25,12,0.000000,-126.463261
7,25,14,0.000000,-128.790573
7,25,16,0.000000,-129.984978
7,25,18,0.000000,-134.010458
7,25,20,0.000000,-128.482724
7,25,22,0.000000,-141.061790
7,25,24,0.000000,-131.562464
7,25,26,0.000000,-128.343271
7,25,28,0.000000,-135.527702
7,25,30,0.000000,-128.516348
7,25,32,0.000000,-124.501730
7,25,34,0.000000,-138.579267
7,25,36,0.000000,-131.487764
7,25,38,0.000000,-133.986626
7,25,40,0.000000,-127.322273
7,25,42,0.000000,-132.372720
7,25,44,0.000000,-132.639016
7,25,46,0.000000,-138.495776
7,25,48,0.000000,-129.800960
7,25,50,0.000000,-135.241839
7,25,52,0.000000,-131.174489
7,25,54,0.000000,-127.520927
7,25,56,0.000000,-133.325072
7,25,58,0.000000,-134.994043
7,26,0,0.000000,-143.626724
7,26,2,0.000000,-133.450700
7,26,4,0.000000,-131.556621
7,26,6,0.000000,-128.536231
7,26,8,0.000000,-131.826049
7,26,10,0.000000,-145.096588
7,26,12,0.000000,-130.408831
7,26,14,0.000000,-135.738240
7,26,16,0.000000,-129.311957
7,26,18,0.000000,-124.225009
7,26,20,0.000000,-131.170547
7,26,22,0.000000,-148.019741
7,26,24,0.000000,-137.986542
7,26,26,0.000000,-131.930326
7,26,28,0.000000,-133.967644
7,26,30,0.000000,-128.930315
7,26,32,0.000000,-141.417443
7,26,34,0.000000,-136.407123
7,26,36,0.000000,-132.898421
7,26,38,0.000000,-129.895904
7,26,40,0.000000,-137.583097
7,26,42,0.000000,-134.744560
7,26,44,0.000000,-132.212196
7,26,46,0.000000,-136.504451
7,26,48,0.000000,-139.192542
7,26,50,0.000000,-139.232648
7,26,52,0.000000,-124.238436
7,26,54,0.000000,-128.727426
7,26,56,0.000000,-136.411568
7,26,58,0.000000,-133.255495
7,27,0,0.000000,-128.697945
7,27,2,0.000000,-127.103779
7,27,4,0.000000,-130.728574
7,27,6,0.000000,-132.682342
7,27,8,0.000000,-127.888269
7,27,10,0.000000,-142.815766
7,27,12,0.000000,-132.227512
7,27,14,0.000000,-128.603719
7,27,16,0.000000,-129.539251
7,27,18,0.000000,-137.970172
7,27,20,0.000000,-138.732420
7,27,22,0.000000,-132.602115
