hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-142.632050
7,0,2,0.000000,-142.381054
7,0,4,0.000000,-127.261458
7,0,6,0.000000,-130.145906
7,0,8,0.000000,-134.590050
7,0,10,0.000000,-134.801913
7,0,12,0.000000,-138.057705
7,0,14,0.000000,-139.519972
7,0,16,0.000000,-134.670403
7,0,18,0.000000,-125.843219
7,0,20,0.000000,-135.754958
7,0,22,0.000000,-138.465541
7,0,24,0.000000,-134.452373
7,0,26,0.000000,-144.137674
7,0,28,0.000000,-137.240059
7,0,30,0.000000,-151.414776
7,0,32,0.000000,-137.456029
7,0,34,0.000000,-134.705065
7,0,36,0.000000,-143.372686
7,0,38,0.000000,-128.375411
7,0,40,0.000000,-132.481830
7,0,42,0.000000,-136.989962
7,0,44,0.000000,-134.991897
7,0,46,0.000000,-129.035607
7,0,48,0.000000,-126.280410
7,0,50,0.000000,-133.805731
7,0,52,0.000000,-129.558248
7,0,54,0.000000,-127.443586
7,0,56,0.000000,-144.268457
7,0,58,0.000000,-137.092465
7,1,0,0.000000,-126.623301
7,1,2,0.000000,-130.601573
7,1,4,0.000000,-136.658783
7,1,6,0.000000,-135.718652
7,1,8,0.000000,-129.080897
7,1,10,0.000000,-129.190406
7,1,12,0.000000,-129.871487
7,1,14,0.000000,-129.486779
7,1,16,0.000000,-136.348737
7,1,18,0.000000,-137.629298
7,1,20,0.000000,-129.273558
7,1,22,0.000000,-129.280921
7,1,24,0.000000,-130.959139
7,1,26,0.000000,-135.582361
7,1,28,0.000000,-128.259698
7,1,30,0.000000,-123.922948
7,1,32,0.000000,-139.549246
7,1,34,0.000000,-125.733354
7,1,36,0.000000,-133.379655
7,1,38,0.000000,-130.909989
7,1,40,0.000000,-125.243627
7,1,42,0.000000,-128.841277
7,1,44,0.000000,-134.880859
7,1,46,0.000000,-126.745656
7,1,48,0.000000,-130.174776
7,1,50,0.000000,-133.060512
7,1,52,0.000000,-128.512226
7,1,54,0.000000,-127.632405
7,1,56,0.000000,-132.505418
7,1,58,0.000000,-127.676342
7,2,0,0.000000,-125.933616
7,2,2,0.000000,-150.496314
7,2,4,0.000000,-134.475066
7,2,6,0.000000,-131.731474
7,2,8,0.000000,-131.244244
7,2,10,0.000000,-139.383923
7,2,12,0.000000,-131.225959
7,2,14,0.000000,-138.047330
7,2,16,0.000000,-128.484463
7,2,18,0.000000,-141.996357
7,2,20,0.000000,-133.211872
7,2,22,0.000000,-134.867295
7,2,24,0.000000,-133.996606
7,2,26,0.000000,-130.782423
7,2,28,0.000000,-128.313222
7,2,30,0.000000,-134.968981
7,2,32,0.000000,-131.281394
7,2,34,0.000000,-127.464084
7,2,36,0.000000,-132.176188
7,2,38,0.000000,-131.975240
7,2,40,0.000000,-134.089256
7,2,42,0.000000,-126.997930
7,2,44,0.000000,-127.224470
7,2,46,0.000000,-131.079916
7,2,48,0.000000,-135.586227
7,2,50,0.000000,-132.484537
7,2,52,0.000000,-128.551038
7,2,54,0.000000,-129.138193
7,2,56,0.000000,-132.811091
7,2,58,0.000000,-132.267976
7,3,0,0.000000,-135.385506
7,3,2,0.000000,-124.168216
7,3,4,0.000000,-127.505890
7,3,6,0.000000,-137.634994
7,3,8,0.000000,-130.642919
7,3,10,0.000000,-144.973868
7,3,12,0.000000,-143.319569
7,3,14,0.000000,-131.090571
7,3,16,0.000000,-155.595242
7,3,18,0.000000,-132.918277
7,3,20,0.000000,-124.811486
7,3,22,0.000000,-129.454879
7,3,24,0.000000,-133.661499
7,3,26,0.000000,-136.673013
7,3,28,0.000000,-137.353180
7,3,30,0.000000,-131.190706
7,3,32,0.000000,-129.046080
7,3,34,0.000000,-134.603965
7,3,36,0.000000,-139.757829
7,3,38,0.000000,-128.219486
7,3,40,0.000000,-127.467306
7,3,42,0.000000,-131.327414
7,3,44,0.000000,-127.339599
7,3,46,0.000000,-133.071170
7,3,48,0.000000,-129.407404
7,3,50,0.000000,-131.686692
7,3,52,0.000000,-130.184136
7,3,54,0.000000,-137.949175
7,3,56,0.000000,-126.947483
7,3,58,0.000000,-138.690737
7,4,0,0.000000,-133.027454
7,4,2,0.000000,-128.415313
7,4,4,0.000000,-130.908943
7,4,6,0.000000,-131.557343
7,4,8,0.000000,-132.940770
7,4,10,0.000000,-127.852746
7,4,12,0.000000,-139.447125
7,4,14,0.000000,-141.588034
7,4,16,0.000000,-133.875821
7,4,18,0.000000,-128.578577
7,4,20,0.000000,-130.803281
7,4,22,0.000000,-132.301736
7,4,24,0.000000,-126.998699
7,4,26,0.000000,-145.115687
7,4,28,0.000000,-132.053463
7,4,30,0.000000,-133.534953
7,4,32,0.000000,-132.941442
7,4,34,0.000000,-136.633244
7,4,36,0.000000,-128.249918
7,4,38,0.000000,-134.226468
7,4,40,0.000000,-138.471136
7,4,42,0.000000,-125.512708
7,4,44,0.000000,-130.704584
7,4,46,0.000000,-140.813610
7,4,48,0.000000,-130.570065
7,4,50,0.000000,-141.614064
7,4,52,0.000000,-124.055263
7,4,54,0.000000,-126.437614
7,4,56,0.000000,-136.107082
7,4,58,0.000000,-134.388919
7,5,0,0.000000,-132.984080
7,5,2,0.000000,-136.551143
7,5,4,0.000000,-127.677908
7,5,6,0.000000,-130.544874
7,5,8,0.000000,-135.686021
7,5,10,0.000000,-135.022655
7,5,12,0.000000,-133.190626
7,5,14,0.000000,-129.604786
7,5,16,0.000000,-128.531487
7,5,18,0.000000,-126.936230
7,5,20,0.000000,-130.342894
7,5,22,0.000000,-135.853096
7,5,24,0.000000,-136.971615
7,5,26,0.000000,-127.294718
7,5,28,0.000000,-142.663375
7,5,30,0.000000,-128.201093
7,5,32,0.000000,-125.687626
7,5,34,0.000000,-129.438719
7,5,36,0.000000,-135.848243
7,5,38,0.000000,-143.055669
7,5,40,0.000000,-129.806550
7,5,42,0.000000,-139.863141
7,5,44,0.000000,-134.940201
7,5,46,0.000000,-133.444150
7,5,48,0.000000,-143.169079
7,5,50,0.000000,-124.962154
7,5,52,0.000000,-126.202547
7,5,54,0.000000,-134.297923
7,5,56,0.000000,-145.566643
7,5,58,0.000000,-136.751829
7,6,0,0.000000,-135.883208
7,6,2,0.000000,-131.731883
7,6,4,0.000000,-135.057218
7,6,6,0.000000,-129.164789
7,6,8,0.000000,-125.522501
7,6,10,0.000000,-131.342053
7,6,12,0.000000,-133.964799
7,6,14,0.000000,-132.084816
7,6,16,0.000000,-131.331242
7,6,18,0.000000,-135.169640
7,6,20,0.000000,-130.625398
7,6,22,0.000000,-125.339165
7,6,24,0.000000,-133.561574
7,6,26,0.000000,-136.508447
7,6,28,0.000000,-127.417032
7,6,30,0.000000,-134.568160
7,6,32,0.000000,-139.637146
7,6,34,0.000000,-141.798826
7,6,36,0.000000,-131.079622
7,6,38,0.000000,-125.164938
7,6,40,0.000000,-131.303279
7,6,42,0.000000,-134.770452
7,6,44,0.000000,-134.911902
7,6,46,0.000000,-134.741388
7,6,48,0.000000,-130.024243
7,6,50,0.000000,-128.209940
7,6,52,0.000000,-131.152884
7,6,54,0.000000,-133.878269
7,6,56,0.000000,-136.090418
7,6,58,0.000000,-135.237888
7,7,0,0.000000,-127.355605
7,7,2,0.000000,-123.827520
7,7,4,0.000000,-130.952801
7,7,6,0.000000,-133.599600
7,7,8,0.000000,-131.872762
7,7,10,0.000000,-144.873964
7,7,12,0.000000,-129.450451
7,7,14,0.000000,-130.852847
7,7,16,0.000000,-125.030074
7,7,18,0.000000,-160.065703
7,7,20,0.000000,-128.883252
7,7,22,0.000000,-134.747889
7,7,24,0.000000,-145.861962
7,7,26,0.000000,-128.280310
7,7,28,0.000000,-128.336181
7,7,30,0.000000,-127.032066
7,7,32,0.000000,-128.621994
7,7,34,0.000000,-133.004698
7,7,36,0.000000,-145.591858
7,7,38,0.000000,-127.656198
7,7,40,0.000000,-139.126671
7,7,42,0.000000,-130.321629
7,7,44,0.000000,-132.555818
7,7,46,0.000000,-125.441611
7,7,48,0.000000,-124.584475
7,7,50,0.000000,-126.823234
7,7,52,0.000000,-133.155845
7,7,54,0.000000,-139.256111
7,7,56,0.000000,-129.717136
7,7,58,0.000000,-133.105928
7,8,0,0.000000,-126.283002
7,8,2,0.000000,-124.867362
7,8,4,0.000000,-126.382744
7,8,6,0.000000,-133.997536
7,8,8,0.000000,-141.325788
7,8,10,0.000000,-130.343867
7,8,12,0.000000,-128.596159
7,8,14,0.000000,-132.896177
7,8,16,0.000000,-124.850655
7,8,18,0.000000,-129.701662
7,8,20,0.000000,-137.129779
7,8,22,0.000000,-128.979843
7,8,24,0.000000,-125.278571
7,8,26,0.000000,-128.913521
7,8,28,0.000000,-130.351761
7,8,30,0.000000,-133.790056
7,8,32,0.000000,-135.521361
7,8,34,0.000000,-143.926828
7,8,36,0.000000,-139.162669
7,8,38,0.000000,-129.518511
7,8,40,0.000000,-126.348765
7,8,42,0.000000,-136.438512
7,8,44,0.000000,-139.621475
7,8,46,0.000000,-130.706061
7,8,48,0.000000,-133.744703
7,8,50,0.000000,-140.864526
7,8,52,0.000000,-130.571487
7,8,54,0.000000,-133.273964
7,8,56,0.000000,-131.550023
7,8,58,0.000000,-149.470616
7,9,0,0.000000,-131.913833
7,9,2,0.000000,-136.343815
7,9,4,0.000000,-129.031412
7,9,6,0.000000,-138.299699
7,9,8,0.000000,-132.498789
7,9,10,0.000000,-133.437500
7,9,12,0.000000,-138.057308
7,9,14,0.000000,-139.661918
7,9,16,0.000000,-127.117311
7,9,18,0.000000,-128.180634
7,9,20,0.000000,-138.796230
7,9,22,0.000000,-134.211845
7,9,24,0.000000,-141.584015
7,9,26,0.000000,-132.157741
7,9,28,0.000000,-131.102250
7,9,30,0.000000,-131.595052
7,9,32,0.000000,-129.122401
7,9,34,0.000000,-128.536220
7,9,36,0.000000,-156.853877
7,9,38,0.000000,-133.315454
7,9,40,0.000000,-130.998976
7,9,42,0.000000,-134.806264
7,9,44,0.000000,-130.654881
7,9,46,0.000000,-128.664676
7,9,48,0.000000,-128.856436
7,9,50,0.000000,-137.134432
7,9,52,0.000000,-137.912013
7,9,54,0.000000,-141.555576
7,9,56,0.000000,-130.658590
7,9,58,0.000000,-132.705274
7,10,0,0.000000,-131.470295
7,10,2,0.000000,-147.826886
7,10,4,0.000000,-130.467801
7,10,6,0.000000,-129.845772
7,10,8,0.000000,-125.266160
7,10,10,0.000000,-130.255529
7,10,12,0.000000,-130.613276
7,10,14,0.000000,-131.429450
7,10,16,0.000000,-144.100109
7,10,18,0.000000,-140.583629
7,10,20,0.000000,-131.569127
7,10,22,0.000000,-134.768936
7,10,24,0.000000,-134.748358
7,10,26,0.000000,-136.822376
7,10,28,0.000000,-133.019041
7,10,30,0.000000,-132.735319
7,10,32,0.000000,-137.308866
7,10,34,0.000000,-128.436589
7,10,36,0.000000,-137.268156
7,10,38,0.000000,-134.780305
7,10,40,0.000000,-132.724894
7,10,42,0.000000,-127.976538
7,10,44,0.000000,-131.326380
7,10,46,0.000000,-128.834989
7,10,48,0.000000,-132.831846
7,10,50,0.000000,-131.619069
7,10,52,0.000000,-127.341912
7,10,54,0.000000,-138.009409
7,10,56,0.000000,-134.276886
7,10,58,0.000000,-128.037799
7,11,0,0.000000,-129.685830
7,11,2,0.000000,-133.527551
7,11,4,0.000000,-136.262893
7,11,6,0.000000,-127.553008
7,11,8,0.000000,-129.251593
7,11,10,0.000000,-132.895172
7,11,12,0.000000,-127.376228
7,11,14,0.000000,-133.675469
7,11,16,0.000000,-130.526847
7,11,18,0.000000,-137.198340
7,11,20,0.000000,-129.652091
7,11,22,0.000000,-126.047324
7,11,24,0.000000,-132.098527
7,11,26,0.000000,-128.687626
7,11,28,0.000000,-135.429769
7,11,30,0.000000,-129.711729
7,11,32,0.000000,-127.083664
7,11,34,0.000000,-139.537940
7,11,36,0.000000,-130.483434
7,11,38,0.000000,-137.913844
7,11,40,0.000000,-129.427100
7,11,42,0.000000,-137.664889
7,11,44,0.000000,-136.132871
7,11,46,0.000000,-151.567761
7,11,48,0.000000,-126.330577
7,11,50,0.000000,-134.578992
7,11,52,0.000000,-130.790935
7,11,54,0.000000,-128.652613
7,11,56,0.000000,-133.859383
7,11,58,0.000000,-126.329465
7,12,0,0.000000,-133.484994
7,12,2,0.000000,-131.495823
7,12,4,0.000000,-137.978033
7,12,6,0.000000,-132.632979
7,12,8,0.000000,-126.665881
7,12,10,0.000000,-129.297682
7,12,12,0.000000,-134.802530
7,12,14,0.000000,-127.605815
7,12,16,0.000000,-128.677017
7,12,18,0.000000,-125.161110
7,12,20,0.000000,-136.887255
7,12,22,0.000000,-128.475113
7,12,24,0.000000,-126.777270
7,12,26,0.000000,-133.433077
7,12,28,0.000000,-131.275030
7,12,30,0.000000,-132.437232
7,12,32,0.000000,-131.449461
7,12,34,0.000000,-137.193687
7,12,36,0.000000,-126.706023
7,12,38,0.000000,-142.211478
7,12,40,0.000000,-128.704015
7,12,42,0.000000,-134.850913
7,12,44,0.000000,-122.942783
7,12,46,0.000000,-132.285741
7,12,48,0.000000,-132.370686
7,12,50,0.000000,-134.250940
7,12,52,0.000000,-127.390309
7,12,54,0.000000,-139.951685
7,12,56,0.000000,-132.631996
7,12,58,0.000000,-128.281565
7,13,0,0.000000,-125.116057
7,13,2,0.000000,-133.357048
7,13,4,0.000000,-136.751714
7,13,6,0.000000,-129.304459
7,13,8,0.000000,-131.114064
7,13,10,0.000000,-143.604904
7,13,12,0.000000,-136.047839
7,13,14,0.000000,-134.599279
7,13,16,0.000000,-129.624230
7,13,18,0.000000,-127.920857
7,13,20,0.000000,-134.632466
7,13,22,0.000000,-133.354191
7,13,24,0.000000,-126.358707
7,13,26,0.000000,-130.626190
7,13,28,0.000000,-133.906978
7,13,30,0.000000,-125.528011
7,13,32,0.000000,-131.794326
7,13,34,0.000000,-136.193085
7,13,36,0.000000,-128.431585
7,13,38,0.000000,-129.429484
7,13,40,0.000000,-129.448232
7,13,42,0.000000,-129.361768
7,13,44,0.000000,-131.257251
7,13,46,0.000000,-136.006922
7,13,48,0.000000,-140.403087
7,13,50,0.000000,-123.878273
7,13,52,0.000000,-132.167870
7,13,54,0.000000,-142.997291
7,13,56,0.000000,-127.013523
7,13,58,0.000000,-129.789084
7,14,0,0.000000,-129.490038
7,14,2,0.000000,-129.992929
7,14,4,0.000000,-156.959053
7,14,6,0.000000,-131.482630
7,14,8,0.000000,-124.945712
7,14,10,0.000000,-129.018207
7,14,12,0.000000,-126.742944
7,14,14,0.000000,-137.054499
7,14,16,0.000000,-131.448018
7,14,18,0.000000,-148.100795
7,14,20,0.000000,-126.688523
7,14,22,0.000000,-127.626514
7,14,24,0.000000,-127.973943
7,14,26,0.000000,-133.551942
7,14,28,0.000000,-136.006720
7,14,30,0.000000,-131.284370
7,14,32,0.000000,-131.417105
7,14,34,0.000000,-134.289084
7,14,36,0.000000,-126.205765
7,14,38,0.000000,-128.290025
7,14,40,0.000000,-138.474275
7,14,42,0.000000,-134.649070
7,14,44,0.000000,-127.092649
7,14,46,0.000000,-129.175958
7,14,48,0.000000,-124.724004
7,14,50,0.000000,-136.180564
7,14,52,0.000000,-131.233133
7,14,54,0.000000,-152.335273
7,14,56,0.000000,-131.827062
7,14,58,0.000000,-152.034688
7,15,0,0.000000,-129.835408
7,15,2,0.000000,-124.029390
7,15,4,0.000000,-129.963433
7,15,6,0.000000,-131.356215
7,15,8,0.000000,-136.494320
7,15,10,0.000000,-133.615103
7,15,12,0.000000,-134.190047
7,15,14,0.000000,-137.851764
7,15,16,0.000000,-132.450626
7,15,18,0.000000,-135.050844
7,15,20,0.000000,-123.432669
7,15,22,0.000000,-131.757947
7,15,24,0.000000,-129.603278
7,15,26,0.000000,-137.967564
7,15,28,0.000000,-136.814720
7,15,30,0.000000,-131.322760
7,15,32,0.000000,-135.324527
7,15,34,0.000000,-145.272293
7,15,36,0.000000,-125.395690
7,15,38,0.000000,-129.009836
7,15,40,0.000000,-127.596477
7,15,42,0.000000,-141.412763
7,15,44,0.000000,-134.150515
7,15,46,0.000000,-136.674573
7,15,48,0.000000,-137.117708
7,15,50,0.000000,-130.619176
7,15,52,0.000000,-130.526586
7,15,54,0.000000,-129.158789
7,15,56,0.000000,-144.163488
7,15,58,0.000000,-140.194256
7,16,0,0.000000,-133.878454
7,16,2,0.000000,-144.584655
7,16,4,0.000000,-134.290077
7,16,6,0.000000,-132.038625
7,16,8,0.000000,-127.390081
7,16,10,0.000000,-129.007075
7,16,12,0.000000,-130.315408
7,16,14,0.000000,-129.150284
7,16,16,0.000000,-128.413389
7,16,18,0.000000,-133.536938
7,16,20,0.000000,-124.371679
7,16,22,0.000000,-147.515566
7,16,24,0.000000,-132.127962
7,16,26,0.000000,-140.078509
7,16,28,0.000000,-133.229133
7,16,30,0.000000,-141.340194
7,16,32,0.000000,-128.595930
7,16,34,0.000000,-138.253666
7,16,36,0.000000,-137.846024
7,16,38,0.000000,-133.836946
7,16,40,0.000000,-130.343727
7,16,42,0.000000,-127.650724
7,16,44,0.000000,-127.839099
7,16,46,0.000000,-125.695546
7,16,48,0.000000,-133.728798
7,16,50,0.000000,-128.914526
7,16,52,0.000000,-135.765884
7,16,54,0.000000,-125.300074
7,16,56,0.000000,-130.399591
7,16,58,0.000000,-130.175943
7,17,0,0.000000,-130.454092
7,17,2,0.000000,-126.255854
7,17,4,0.000000,-132.210255
7,17,6,0.000000,-137.658350
7,17,8,0.000000,-131.272265
7,17,10,0.000000,-134.952854
7,17,12,0.000000,-134.266942
7,17,14,0.000000,-125.676437
7,17,16,0.000000,-127.335922
7,17,18,0.000000,-145.712677
7,17,20,0.000000,-128.079287
7,17,22,0.000000,-146.831597
7,17,24,0.000000,-138.088446
7,17,26,0.000000,-158.815018
7,17,28,0.000000,-130.445117
7,17,30,0.000000,-136.840630
7,17,32,0.000000,-128.445765
7,17,34,0.000000,-127.454369
7,17,36,0.000000,-138.450701
7,17,38,0.000000,-132.275363
7,17,40,0.000000,-127.650564
7,17,42,0.000000,-132.382375
7,17,44,0.000000,-126.701468
7,17,46,0.000000,-128.043385
7,17,48,0.000000,-125.451210
7,17,50,0.000000,-138.369608
7,17,52,0.000000,-138.595236
7,17,54,0.000000,-127.017170
7,17,56,0.000000,-128.948359
7,17,58,0.000000,-136.837895
7,18,0,0.000000,-126.733908
7,18,2,0.000000,-130.491967
7,18,4,0.000000,-137.479432
7,18,6,0.000000,-127.897894
7,18,8,0.000000,-127.694182
7,18,10,0.000000,-124.438411
7,18,12,0.000000,-133.188702
7,18,14,0.000000,-138.024584
7,18,16,0.000000,-131.623368
7,18,18,0.000000,-149.991948
7,18,20,0.000000,-133.088655
7,18,22,0.000000,-146.561467
7,18,24,0.000000,-139.410412
7,18,26,0.000000,-125.032263
7,18,28,0.000000,-140.688177
7,18,30,0.000000,-130.075725
7,18,32,0.000000,-126.473095
7,18,34,0.000000,-126.431003
7,18,36,0.000000,-134.924941
7,18,38,0.000000,-128.223040
7,18,40,0.000000,-130.888098
7,18,42,0.000000,-131.823876
7,18,44,0.000000,-135.386024
7,18,46,0.000000,-130.489568
7,18,48,0.000000,-128.828648
7,18,50,0.000000,-133.597011
7,18,52,0.000000,-133.460738
7,18,54,0.000000,-141.110283
7,18,56,0.000000,-150.722111
7,18,58,0.000000,-140.590752
7,19,0,0.000000,-130.963570
7,19,2,0.000000,-133.644113
7,19,4,0.000000,-131.518762
7,19,6,0.000000,-134.077038
7,19,8,0.000000,-132.978508
7,19,10,0.000000,-133.258966
7,19,12,0.000000,-138.268950
7,19,14,0.000000,-135.400037
7,19,16,0.000000,-124.552340
7,19,18,0.000000,-139.036174
7,19,20,0.000000,-131.096936
7,19,22,0.000000,-128.307453
7,19,24,0.000000,-130.906806
7,19,26,0.000000,-130.831678
7,19,28,0.000000,-131.273769
7,19,30,0.000000,-135.083839
7,19,32,0.000000,-138.642184
7,19,34,0.000000,-133.320842
7,19,36,0.000000,-132.695015
7,19,38,0.000000,-131.839267
7,19,40,0.000000,-134.168867
7,19,42,0.000000,-133.795706
7,19,44,0.000000,-133.062508
7,19,46,0.000000,-131.746712
7,19,48,0.000000,-129.086563
7,19,50,0.000000,-127.768190
7,19,52,0.000000,-135.221264
7,19,54,0.000000,-130.695119
7,19,56,0.000000,-130.832303
7,19,58,0.000000,-133.398295
7,20,0,0.000000,-132.304493
7,20,2,0.000000,-125.704623
7,20,4,0.000000,-140.645183
7,20,6,0.000000,-125.412514
7,20,8,0.000000,-128.195216
7,20,10,0.000000,-127.095158
7,20,12,0.000000,-129.398248
7,20,14,0.000000,-129.669302
7,20,16,0.000000,-126.266941
7,20,18,0.000000,-129.353572
7,20,20,0.000000,-154.526454
7,20,22,0.000000,-148.045204
7,20,24,0.000000,-125.732454
7,20,26,0.000000,-134.941658
7,20,28,0.000000,-131.321361
7,20,30,0.000000,-139.144501
7,20,32,0.000000,-140.796065
7,20,34,0.000000,-141.352540
7,20,36,0.000000,-128.940032
7,20,38,0.000000,-124.955706
7,20,40,0.000000,-137.041640
7,20,42,0.000000,-129.641864
7,20,44,0.000000,-132.208077
7,20,46,0.000000,-129.821742
7,20,48,0.000000,-133.987065
7,20,50,0.000000,-132.076582
7,20,52,0.000000,-134.669759
7,20,54,0.000000,-141.432133
7,20,56,0.000000,-137.547413
7,20,58,0.000000,-131.717463
7,21,0,0.000000,-134.675701
7,21,2,0.000000,-128.939561
7,21,4,0.000000,-134.966778
7,21,6,0.000000,-133.442174
7,21,8,0.000000,-139.126524
7,21,10,0.000000,-145.627649
7,21,12,0.000000,-138.729726
7,21,14,0.000000,-147.090585
7,21,16,0.000000,-141.237590
7,21,18,0.000000,-130.252571
7,21,20,0.000000,-132.272510
7,21,22,0.000000,-135.129856
7,21,24,0.000000,-131.589121
7,21,26,0.000000,-133.890285
7,21,28,0.000000,-130.143978
7,21,30,0.000000,-134.961376
7,21,32,0.000000,-127.770683
7,21,34,0.000000,-127.351383
7,21,36,0.000000,-128.548262
7,21,38,0.000000,-131.957726
7,21,40,0.000000,-128.851697
7,21,42,0.000000,-130.929706
7,21,44,0.000000,-133.676070
7,21,46,0.000000,-135.586171
7,21,48,0.000000,-148.394486
7,21,50,0.000000,-128.356588
7,21,52,0.000000,-130.860331
7,21,54,0.000000,-130.145296
7,21,56,0.000000,-134.293248
7,21,58,0.000000,-127.543423
7,22,0,0.000000,-129.872244
7,22,2,0.000000,-126.157871
7,22,4,0.000000,-131.153096
7,22,6,0.000000,-131.223578
7,22,8,0.000000,-136.610314
7,22,10,0.000000,-166.313358
7,22,12,0.000000,-132.683738
7,22,14,0.000000,-135.880646
7,22,16,0.000000,-128.950732
7,22,18,0.000000,-133.658485
7,22,20,0.000000,-129.545068
7,22,22,0.000000,-133.982338
7,22,24,0.000000,-129.836081
7,22,26,0.000000,-127.287938
7,22,28,0.000000,-145.839884
7,22,30,0.000000,-132.755024
7,22,32,0.000000,-128.001976
7,22,34,0.000000,-129.602922
7,22,36,0.000000,-132.479402
7,22,38,0.000000,-131.259959
7,22,40,0.000000,-141.446824
7,22,42,0.000000,-129.530418
7,22,44,0.000000,-131.529092
7,22,46,0.000000,-131.082215
7,22,48,0.000000,-148.124530
7,22,50,0.000000,-121.904320
7,22,52,0.000000,-129.151997
7,22,54,0.000000,-132.486916
7,22,56,0.000000,-133.640608
7,22,58,0.000000,-129.372686
7,23,0,0.000000,-126.977471
7,23,2,0.000000,-132.498921
7,23,4,0.000000,-133.470839
7,23,6,0.000000,-131.704429
7,23,8,0.000000,-138.271223
7,23,10,0.000000,-132.550534
7,23,12,0.000000,-132.326171
7,23,14,0.000000,-135.832479
7,23,16,0.000000,-125.953573
7,23,18,0.000000,-151.634014
7,23,20,0.000000,-132.212984
7,23,22,0.000000,-128.501707
7,23,24,0.000000,-129.022412
7,23,26,0.000000,-145.901540
7,23,28,0.000000,-126.950799
7,23,30,0.000000,-129.026542
7,23,32,0.000000,-127.214463
7,23,34,0.000000,-134.789355
7,23,36,0.000000,-136.667902
7,23,38,0.000000,-140.435013
7,23,40,0.000000,-128.856052
7,23,42,0.000000,-133.535245
7,23,44,0.000000,-135.369670
7,23,46,0.000000,-127.634251
7,23,48,0.000000,-129.660910
7,23,50,0.000000,-148.808589
7,23,52,0.000000,-135.926415
7,23,54,0.000000,-136.192444
7,23,56,0.000000,-133.148486
7,23,58,0.000000,-131.975610
7,24,0,0.000000,-136.922106
7,24,2,0.000000,-128.128928
7,24,4,0.000000,-130.354693
7,24,6,0.000000,-128.292974
7,24,8,0.000000,-140.398693
7,24,10,0.000000,-132.514977
7,24,12,0.000000,-130.823397
7,24,14,0.000000,-138.468569
7,24,16,0.000000,-124.361058
7,24,18,0.000000,-132.326460
7,24,20,0.000000,-134.223650
7,24,22,0.000000,-130.727993
7,24,24,0.000000,-128.144072
7,24,26,0.000000,-131.349853
7,24,28,0.000000,-125.786701
7,24,30,0.000000,-146.037024
7,24,32,0.000000,-138.292274
7,24,34,0.000000,-129.718315
7,24,36,0.000000,-143.558682
7,24,38,0.000000,-131.712236
7,24,40,0.000000,-127.428204
7,24,42,0.000000,-125.127443
7,24,44,0.000000,-137.768943
7,24,46,0.000000,-142.740221
7,24,48,0.000000,-126.497204
7,24,50,0.000000,-129.110676
7,24,52,0.000000,-133.943584
7,24,54,0.000000,-133.213026
7,24,56,0.000000,-125.986074
7,24,58,0.000000,-133.180584
7,25,0,0.000000,-132.092327
7,25,2,0.000000,-131.252190
7,25,4,0.000000,-142.521338
7,25,6,0.000000,-136.314859
7,25,8,0.000000,-130.454768
7,25,10,0.000000,-128.831399
7,25,12,0.000000,-135.666811
7,25,14,0.000000,-126.283884
7,25,16,0.000000,-128.826626
7,25,18,0.000000,-123.524467
7,25,20,0.000000,-134.145366
7,25,22,0.000000,-129.948654
7,25,24,0.000000,-124.507556
7,25,26,0.000000,-136.326084
7,25,28,0.000000,-136.170917
7,25,30,0.000000,-148.499282
7,25,32,0.000000,-134.986534
7,25,34,0.000000,-136.574019
7,25,36,0.000000,-126.120793
7,25,38,0.000000,-140.917728
7,25,40,0.000000,-128.284049
7,25,42,0.000000,-131.816505
7,25,44,0.000000,-138.070109
7,25,46,0.000000,-129.069579
7,25,48,0.000000,-128.872443
7,25,50,0.000000,-135.857241
7,25,52,0.000000,-133.842736
7,25,54,0.000000,-141.497999
7,25,56,0.000000,-123.311663
7,25,58,0.000000,-130.695245
7,26,0,0.000000,-138.016593
7,26,2,0.000000,-130.573885
7,26,4,0.000000,-130.535116
7,26,6,0.000000,-127.749186
7,26,8,0.000000,-125.443441
7,26,10,0.000000,-135.977500
7,26,12,0.000000,-131.894986
7,26,14,0.000000,-132.073241
7,26,16,0.000000,-129.122783
7,26,18,0.000000,-138.638032
7,26,20,0.000000,-126.969364
7,26,22,0.000000,-136.442036
7,26,24,0.000000,-141.273671
7,26,26,0.000000,-140.121114
7,26,28,0.000000,-137.992092
7,26,30,0.000000,-126.796502
7,26,32,0.000000,-140.577911
7,26,34,0.000000,-129.669001
7,26,36,0.000000,-131.625018
7,26,38,0.000000,-137.238811
7,26,40,0.000000,-126.045474
7,26,42,0.000000,-129.336637
7,26,44,0.000000,-132.699085
7,26,46,0.000000,-132.267978
7,26,48,0.000000,-131.153556
7,26,50,0.000000,-127.509892
7,26,52,0.000000,-137.163666
7,26,54,0.000000,-123.432646
7,26,56,0.000000,-142.484829
7,26,58,0.000000,-129.772015
7,27,0,0.000000,-135.152439
7,27,2,0.000000,-130.089963
7,27,4,0.000000,-136.995947
7,27,6,0.000000,-126.688346
7,27,8,0.000000,-126.170929
7,27,10,0.000000,-124.260940
7,27,12,0.000000,-134.887501
7,27,14,0.000000,-128.582640
7,27,16,0.000000,-127.331450
7,27,18,0.000000,-134.068745
7,27,20,0.000000,-130.867049
7,27,22,0.000000,-136.054300
