hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-137.697699
7,0,2,0.000000,-145.977794
7,0,4,0.000000,-131.341585
7,0,6,0.000000,-138.231856
7,0,8,0.000000,-127.802797
7,0,10,0.000000,-132.049067
7,0,12,0.000000,-132.700802
7,0,14,0.000000,-131.514979
7,0,16,0.000000,-125.560185
7,0,18,0.000000,-136.582343
7,0,20,0.000000,-125.763111
7,0,22,0.000000,-131.554877
7,0,24,0.000000,-141.317220
7,0,26,0.000000,-130.502476
7,0,28,0.000000,-131.957858
7,0,30,0.000000,-126.033294
7,0,32,0.000000,-137.259663
7,0,34,0.000000,-129.473555
7,0,36,0.000000,-134.748289
7,0,38,0.000000,-142.156748
7,0,40,0.000000,-123.640144
7,0,42,0.000000,-129.097539
7,0,44,0.000000,-131.196875
7,0,46,0.000000,-135.716796
7,0,48,0.000000,-129.888929
7,0,50,0.000000,-129.974229
7,0,52,0.000000,-129.768556
7,0,54,0.000000,-136.515233
7,0,56,0.000000,-126.116169
7,0,58,0.000000,-130.164818
7,1,0,0.000000,-126.694185
7,1,2,0.000000,-135.991585
7,1,4,0.000000,-126.458799
7,1,6,0.000000,-132.015965
7,1,8,0.000000,-126.996509
7,1,10,0.000000,-135.513509
7,1,12,0.000000,-126.031450
7,1,14,0.000000,-123.637863
7,1,16,0.000000,-125.455407
7,1,18,0.000000,-142.383413
7,1,20,0.000000,-132.318815
7,1,22,0.000000,-139.384540
7,1,24,0.000000,-128.845672
7,1,26,0.000000,-124.611639
7,1,28,0.000000,-142.570958
7,1,30,0.000000,-125.961073
7,1,32,0.000000,-139.304196
7,1,34,0.000000,-126.732573
7,1,36,0.000000,-125.164057
7,1,38,0.000000,-130.948799
7,1,40,0.000000,-141.023832
7,1,42,0.000000,-134.153553
7,1,44,0.000000,-139.154055
7,1,46,0.000000,-133.116785
7,1,48,0.000000,-133.677743
7,1,50,0.000000,-127.624827
7,1,52,0.000000,-142.685891
7,1,54,0.000000,-137.866291
7,1,56,0.000000,-129.902260
7,1,58,0.000000,-131.281231
7,2,0,0.000000,-127.120045
7,2,2,0.000000,-130.488417
7,2,4,0.000000,-137.200237
7,2,6,0.000000,-130.342331
7,2,8,0.000000,-136.899758
7,2,10,0.000000,-136.801920
7,2,12,0.000000,-134.244888
7,2,14,0.000000,-135.264190
7,2,16,0.000000,-125.495962
7,2,18,0.000000,-131.685048
7,2,20,0.000000,-143.632599
7,2,22,0.000000,-129.983942
7,2,24,0.000000,-128.763844
7,2,26,0.000000,-126.485740
7,2,28,0.000000,-136.263218
7,2,30,0.000000,-128.591085
7,2,32,0.000000,-132.683394
7,2,34,0.000000,-132.674225
7,2,36,0.000000,-124.963038
7,2,38,0.000000,-130.003137
7,2,40,0.000000,-133.034384
7,2,42,0.000000,-130.242765
7,2,44,0.000000,-127.138379
7,2,46,0.000000,-131.178849
7,2,48,0.000000,-133.908624
7,2,50,0.000000,-130.916986
7,2,52,0.000000,-129.424413
7,2,54,0.000000,-136.834840
7,2,56,0.000000,-132.028991
7,2,58,0.000000,-137.678745
7,3,0,0.000000,-129.945881
7,3,2,0.000000,-130.814708
7,3,4,0.000000,-131.829976
7,3,6,0.000000,-146.344936
7,3,8,0.000000,-130.834270
7,3,10,0.000000,-135.593498
7,3,12,0.000000,-130.507153
7,3,14,0.000000,-129.902504
7,3,16,0.000000,-138.171335
7,3,18,0.000000,-130.801555
7,3,20,0.000000,-140.623437
7,3,22,0.000000,-128.370204
7,3,24,0.000000,-128.146179
7,3,26,0.000000,-132.411959
7,3,28,0.000000,-131.273531
7,3,30,0.000000,-127.967355
7,3,32,0.000000,-140.249879
7,3,34,0.000000,-130.468527
7,3,36,0.000000,-136.689528
7,3,38,0.000000,-140.545422
7,3,40,0.000000,-131.370989
7,3,42,0.000000,-140.078174
7,3,44,0.000000,-129.322898
7,3,46,0.000000,-129.813296
7,3,48,0.000000,-132.639405
7,3,50,0.000000,-122.998154
7,3,52,0.000000,-132.779779
7,3,54,0.000000,-125.149092
7,3,56,0.000000,-129.902544
7,3,58,0.000000,-140.426803
7,4,0,0.000000,-136.451937
7,4,2,0.000000,-137.890466
7,4,4,0.000000,-132.765290
7,4,6,0.000000,-129.986331
7,4,8,0.000000,-137.798893
7,4,10,0.000000,-140.790282
7,4,12,0.000000,-125.966855
7,4,14,0.000000,-132.652484
7,4,16,0.000000,-132.034498
7,4,18,0.000000,-128.653778
7,4,20,0.000000,-127.370154
7,4,22,0.000000,-127.048433
7,4,24,0.000000,-139.324818
7,4,26,0.000000,-135.307767
7,4,28,0.000000,-126.829759
7,4,30,0.000000,-129.275112
7,4,32,0.000000,-125.336417
7,4,34,0.000000,-126.104993
7,4,36,0.000000,-137.341502
7,4,38,0.000000,-128.445997
7,4,40,0.000000,-134.717044
7,4,42,0.000000,-127.212167
7,4,44,0.000000,-135.461684
7,4,46,0.000000,-134.934913
7,4,48,0.000000,-127.722449
7,4,50,0.000000,-129.680890
7,4,52,0.000000,-150.123118
7,4,54,0.000000,-131.597382
7,4,56,0.000000,-129.972233
7,4,58,0.000000,-129.699833
7,5,0,0.000000,-134.530107
7,5,2,0.000000,-124.270904
7,5,4,0.000000,-129.110929
7,5,6,0.000000,-127.967360
7,5,8,0.000000,-133.671441
7,5,10,0.000000,-142.325110
7,5,12,0.000000,-130.071680
7,5,14,0.000000,-133.187663
7,5,16,0.000000,-133.542679
7,5,18,0.000000,-130.565256
7,5,20,0.000000,-131.651663
7,5,22,0.000000,-150.265690
7,5,24,0.000000,-129.078794
7,5,26,0.000000,-131.787413
7,5,28,0.000000,-129.482048
7,5,30,0.000000,-134.439376
7,5,32,0.000000,-129.696949
7,5,34,0.000000,-136.834801
7,5,36,0.000000,-134.868877
7,5,38,0.000000,-122.067009
7,5,40,0.000000,-131.367653
7,5,42,0.000000,-127.028641
7,5,44,0.000000,-141.355150
7,5,46,0.000000,-128.328711
7,5,48,0.000000,-131.594937
7,5,50,0.000000,-129.221040
7,5,52,0.000000,-130.079039
7,5,54,0.000000,-141.826360
7,5,56,0.000000,-136.966459
7,5,58,0.000000,-133.479061
7,6,0,0.000000,-133.571500
7,6,2,0.000000,-126.192936
7,6,4,0.000000,-130.999917
7,6,6,0.000000,-131.231813
7,6,8,0.000000,-134.852224
7,6,10,0.000000,-130.265552
7,6,12,0.000000,-133.239956
7,6,14,0.000000,-133.632756
7,6,16,0.000000,-135.859015
7,6,18,0.000000,-128.401855
7,6,20,0.000000,-130.955762
7,6,22,0.000000,-132.489434
7,6,24,0.000000,-137.152658
7,6,26,0.000000,-132.783601
7,6,28,0.000000,-129.278687
7,6,30,0.000000,-132.509049
7,6,32,0.000000,-134.794191
7,6,34,0.000000,-129.911299
7,6,36,0.000000,-131.439553
7,6,38,0.000000,-129.552502
7,6,40,0.000000,-127.584461
7,6,42,0.000000,-132.014964
7,6,44,0.000000,-141.676667
7,6,46,0.000000,-131.367250
7,6,48,0.000000,-135.561102
7,6,50,0.000000,-135.771479
7,6,52,0.000000,-135.569809
7,6,54,0.000000,-125.479747
7,6,56,0.000000,-137.465989
7,6,58,0.000000,-125.680462
7,7,0,0.000000,-130.465881
7,7,2,0.000000,-131.308878
7,7,4,0.000000,-133.869732
7,7,6,0.000000,-126.738501
7,7,8,0.000000,-126.091354
7,7,10,0.000000,-144.916261
7,7,12,0.000000,-131.087223
7,7,14,0.000000,-130.175058
7,7,16,0.000000,-129.685886
7,7,18,0.000000,-130.760469
7,7,20,0.000000,-138.798328
7,7,22,0.000000,-126.344242
7,7,24,0.000000,-127.655119
7,7,26,0.000000,-131.059837
7,7,28,0.000000,-129.264807
7,7,30,0.000000,-149.842675
7,7,32,0.000000,-130.994167
7,7,34,0.000000,-135.889709
7,7,36,0.000000,-133.098237
7,7,38,0.000000,-128.870437
7,7,40,0.000000,-128.558830
7,7,42,0.000000,-133.435736
7,7,44,0.000000,-139.349449
7,7,46,0.000000,-127.564394
7,7,48,0.000000,-130.230835
7,7,50,0.000000,-136.323780
7,7,52,0.000000,-134.140180
7,7,54,0.000000,-131.864938
7,7,56,0.000000,-123.016575
7,7,58,0.000000,-131.326774
7,8,0,0.000000,-135.370100
7,8,2,0.000000,-131.137664
7,8,4,0.000000,-138.474719
7,8,6,0.000000,-130.878641
7,8,8,0.000000,-129.285426
7,8,10,0.000000,-129.442180
7,8,12,0.000000,-133.890958
7,8,14,0.000000,-127.535195
7,8,16,0.000000,-133.343954
7,8,18,0.000000,-134.370199
7,8,20,0.000000,-125.910229
7,8,22,0.000000,-129.151244
7,8,24,0.000000,-125.630434
7,8,26,0.000000,-143.257745
7,8,28,0.000000,-128.446567
7,8,30,0.000000,-126.084574
7,8,32,0.000000,-139.248414
7,8,34,0.000000,-123.862300
7,8,36,0.000000,-131.843608
7,8,38,0.000000,-125.804856
7,8,40,0.000000,-134.466607
7,8,42,0.000000,-132.026895
7,8,44,0.000000,-130.389855
7,8,46,0.000000,-147.270446
7,8,48,0.000000,-128.399233
7,8,50,0.000000,-129.077429
7,8,52,0.000000,-130.954840
7,8,54,0.000000,-133.774519
7,8,56,0.000000,-133.590107
7,8,58,0.000000,-129.628295
7,9,0,0.000000,-132.604504
7,9,2,0.000000,-134.929709
7,9,4,0.000000,-126.202495
7,9,6,0.000000,-129.774965
7,9,8,0.000000,-134.186959
7,9,10,0.000000,-151.887467
7,9,12,0.000000,-133.799770
7,9,14,0.000000,-131.531163
7,9,16,0.000000,-126.903176
7,9,18,0.000000,-126.625452
7,9,20,0.000000,-128.105220
7,9,22,0.000000,-133.349417
7,9,24,0.000000,-126.867751
7,9,26,0.000000,-164.392552
7,9,28,0.000000,-129.483923
7,9,30,0.000000,-125.604236
7,9,32,0.000000,-136.416691
7,9,34,0.000000,-135.145140
7,9,36,0.000000,-129.962428
7,9,38,0.000000,-127.301691
7,9,40,0.000000,-135.341883
7,9,42,0.000000,-142.978645
7,9,44,0.000000,-131.277783
7,9,46,0.000000,-132.388619
7,9,48,0.000000,-126.352709
7,9,50,0.000000,-130.429166
7,9,52,0.000000,-134.741487
7,9,54,0.000000,-127.404538
7,9,56,0.000000,-130.787950
7,9,58,0.000000,-125.233419
7,10,0,0.000000,-132.759073
7,10,2,0.000000,-138.386289
7,10,4,0.000000,-130.567542
7,10,6,0.000000,-138.366536
7,10,8,0.000000,-140.092178
7,10,10,0.000000,-133.261444
7,10,12,0.000000,-127.390953
7,10,14,0.000000,-124.778338
7,10,16,0.000000,-126.639511
7,10,18,0.000000,-128.367795
7,10,20,0.000000,-128.386866
7,10,22,0.000000,-139.449458
7,10,24,0.000000,-127.716734
7,10,26,0.000000,-129.815386
7,10,28,0.000000,-129.716310
7,10,30,0.000000,-125.650715
7,10,32,0.000000,-141.517443
7,10,34,0.000000,-142.735103
7,10,36,0.000000,-130.238946
7,10,38,0.000000,-126.703976
7,10,40,0.000000,-127.812986
7,10,42,0.000000,-134.188337
7,10,44,0.000000,-133.839566
7,10,46,0.000000,-126.885952
7,10,48,0.000000,-131.334410
7,10,50,0.000000,-128.433685
7,10,52,0.000000,-137.806069
7,10,54,0.000000,-133.565627
7,10,56,0.000000,-131.216232
7,10,58,0.000000,-129.406453
7,11,0,0.000000,-125.202938
7,11,2,0.000000,-133.783642
7,11,4,0.000000,-136.904368
7,11,6,0.000000,-133.407245
7,11,8,0.000000,-137.646820
7,11,10,0.000000,-135.350623
7,11,12,0.000000,-123.862082
7,11,14,0.000000,-141.503767
7,11,16,0.000000,-140.286559
7,11,18,0.000000,-127.696833
7,11,20,0.000000,-129.587858
7,11,22,0.000000,-133.354654
7,11,24,0.000000,-140.361007
7,11,26,0.000000,-140.878814
7,11,28,0.000000,-126.116480
7,11,30,0.000000,-136.209962
7,11,32,0.000000,-138.894513
7,11,34,0.000000,-126.820482
7,11,36,0.000000,-132.812557
7,11,38,0.000000,-130.742048
7,11,40,0.000000,-129.605135
7,11,42,0.000000,-132.162563
7,11,44,0.000000,-126.029480
7,11,46,0.000000,-132.383564
7,11,48,0.000000,-133.703200
7,11,50,0.000000,-126.207995
7,11,52,0.000000,-129.058249
7,11,54,0.000000,-130.400384
7,11,56,0.000000,-136.972915
7,11,58,0.000000,-133.659722
7,12,0,0.000000,-130.215591
7,12,2,0.000000,-127.555619
7,12,4,0.000000,-130.028195
7,12,6,0.000000,-128.511224
7,12,8,0.000000,-138.141013
7,12,10,0.000000,-134.511451
7,12,12,0.000000,-146.270820
7,12,14,0.000000,-131.602172
7,12,16,0.000000,-135.155436
7,12,18,0.000000,-133.114566
7,12,20,0.000000,-129.714690
7,12,22,0.000000,-137.804885
7,12,24,0.000000,-125.291922
7,12,26,0.000000,-142.623375
7,12,28,0.000000,-138.251379
7,12,30,0.000000,-133.074452
7,12,32,0.000000,-136.226119
7,12,34,0.000000,-130.804887
7,12,36,0.000000,-133.982002
7,12,38,0.000000,-127.684092
7,12,40,0.000000,-127.189056
7,12,42,0.000000,-146.122679
7,12,44,0.000000,-124.568085
7,12,46,0.000000,-130.339395
7,12,48,0.000000,-129.309337
7,12,50,0.000000,-133.676899
7,12,52,0.000000,-131.438087
7,12,54,0.000000,-129.368074
7,12,56,0.000000,-130.323987
7,12,58,0.000000,-131.922915
7,13,0,0.000000,-128.827475
7,13,2,0.000000,-128.585767
7,13,4,0.000000,-141.521036
7,13,6,0.000000,-136.310765
7,13,8,0.000000,-131.448500
7,13,10,0.000000,-128.770062
7,13,12,0.000000,-130.164289
7,13,14,0.000000,-126.510069
7,13,16,0.000000,-127.783795
7,13,18,0.000000,-131.805304
7,13,20,0.000000,-126.035541
7,13,22,0.000000,-122.982616
7,13,24,0.000000,-141.835443
7,13,26,0.000000,-125.622048
7,13,28,0.000000,-135.432453
7,13,30,0.000000,-129.360599
7,13,32,0.000000,-130.162550
7,13,34,0.000000,-134.669027
7,13,36,0.000000,-139.811248
7,13,38,0.000000,-128.167640
7,13,40,0.000000,-124.865106
7,13,42,0.000000,-134.006851
7,13,44,0.000000,-133.461881
7,13,46,0.000000,-131.010880
7,13,48,0.000000,-133.745613
7,13,50,0.000000,-135.575625
7,13,52,0.000000,-134.375691
7,13,54,0.000000,-123.833913
7,13,56,0.000000,-124.533725
7,13,58,0.000000,-134.122721
7,14,0,0.000000,-133.571473
7,14,2,0.000000,-130.811796
7,14,4,0.000000,-130.374997
7,14,6,0.000000,-134.247324
7,14,8,0.000000,-137.080693
7,14,10,0.000000,-135.381779
7,14,12,0.000000,-125.022677
7,14,14,0.000000,-134.503911
7,14,16,0.000000,-135.174479
7,14,18,0.000000,-129.420678
7,14,20,0.000000,-133.556675
7,14,22,0.000000,-133.575672
7,14,24,0.000000,-129.296704
7,14,26,0.000000,-127.965789
7,14,28,0.000000,-135.630338
7,14,30,0.000000,-129.343183
7,14,32,0.000000,-136.620000
7,14,34,0.000000,-128.746079
7,14,36,0.000000,-136.208810
7,14,38,0.000000,-133.213638
7,14,40,0.000000,-130.063418
7,14,42,0.000000,-130.809188
7,14,44,0.000000,-140.877884
7,14,46,0.000000,-143.557288
7,14,48,0.000000,-138.726599
7,14,50,0.000000,-142.030897
7,14,52,0.000000,-133.945823
7,14,54,0.000000,-128.164541
7,14,56,0.000000,-125.958108
7,14,58,0.000000,-137.658689
7,15,0,0.000000,-134.344214
7,15,2,0.000000,-131.472743
7,15,4,0.000000,-152.604230
7,15,6,0.000000,-134.517966
7,15,8,0.000000,-124.857093
7,15,10,0.000000,-130.024551
7,15,12,0.000000,-125.235829
7,15,14,0.000000,-130.806337
7,15,16,0.000000,-132.943494
7,15,18,0.000000,-133.765825
7,15,20,0.000000,-129.778866
7,15,22,0.000000,-127.074474
7,15,24,0.000000,-144.592673
7,15,26,0.000000,-128.308109
7,15,28,0.000000,-133.454640
7,15,30,0.000000,-141.951782
7,15,32,0.000000,-128.466422
7,15,34,0.000000,-132.800951
7,15,36,0.000000,-138.919463
7,15,38,0.000000,-135.441618
7,15,40,0.000000,-127.562244
7,15,42,0.000000,-130.686718
7,15,44,0.000000,-131.567218
7,15,46,0.000000,-131.579764
7,15,48,0.000000,-131.496757
7,15,50,0.000000,-127.321437
7,15,52,0.000000,-127.893063
7,15,54,0.000000,-128.629481
7,15,56,0.000000,-136.019293
7,15,58,0.000000,-133.717428
7,16,0,0.000000,-128.657259
7,16,2,0.000000,-132.033221
7,16,4,0.000000,-137.552123
7,16,6,0.000000,-128.305378
7,16,8,0.000000,-135.215629
7,16,10,0.000000,-127.110703
7,16,12,0.000000,-131.869518
7,16,14,0.000000,-133.421914
7,16,16,0.000000,-126.986406
7,16,18,0.000000,-131.687540
7,16,20,0.000000,-129.738588
7,16,22,0.000000,-135.221992
7,16,24,0.000000,-128.510229
7,16,26,0.000000,-131.204716
7,16,28,0.000000,-137.587774
7,16,30,0.000000,-146.427244
7,16,32,0.000000,-132.863767
7,16,34,0.000000,-133.203454
7,16,36,0.000000,-132.047374
7,16,38,0.000000,-126.814978
7,16,40,0.000000,-134.311176
7,16,42,0.000000,-129.264474
7,16,44,0.000000,-129.364839
7,16,46,0.000000,-127.111965
7,16,48,0.000000,-131.666893
7,16,50,0.000000,-145.666323
7,16,52,0.000000,-130.243892
7,16,54,0.000000,-137.681800
7,16,56,0.000000,-140.883234
7,16,58,0.000000,-130.536960
7,17,0,0.000000,-128.705375
7,17,2,0.000000,-130.504277
7,17,4,0.000000,-149.538706
7,17,6,0.000000,-136.410159
7,17,8,0.000000,-126.616185
7,17,10,0.000000,-135.203181
7,17,12,0.000000,-133.932448
7,17,14,0.000000,-136.897708
7,17,16,0.000000,-129.502705
7,17,18,0.000000,-125.684458
7,17,20,0.000000,-130.640619
7,17,22,0.000000,-131.127073
7,17,24,0.000000,-128.556142
7,17,26,0.000000,-135.297819
7,17,28,0.000000,-130.821237
7,17,30,0.000000,-143.011503
7,17,32,0.000000,-127.650780
7,17,34,0.000000,-125.731577
7,17,36,0.000000,-130.560037
7,17,38,0.000000,-140.839123
7,17,40,0.000000,-128.919960
7,17,42,0.000000,-135.058926
7,17,44,0.000000,-145.863314
7,17,46,0.000000,-149.632380
7,17,48,0.000000,-138.494092
7,17,50,0.000000,-126.836312
7,17,52,0.000000,-134.834582
7,17,54,0.000000,-134.919812
7,17,56,0.000000,-124.423531
7,17,58,0.000000,-131.258903
7,18,0,0.000000,-133.366052
7,18,2,0.000000,-127.786611
7,18,4,0.000000,-125.402264
7,18,6,0.000000,-126.927534
7,18,8,0.000000,-135.608200
7,18,10,0.000000,-132.622238
7,18,12,0.000000,-141.404000
7,18,14,0.000000,-138.735568
7,18,16,0.000000,-131.609046
7,18,18,0.000000,-132.012544
7,18,20,0.000000,-129.917943
7,18,22,0.000000,-130.752495
7,18,24,0.000000,-127.499459
7,18,26,0.000000,-124.635014
7,18,28,0.000000,-131.832994
7,18,30,0.000000,-130.643731
7,18,32,0.000000,-126.623258
7,18,34,0.000000,-137.850371
7,18,36,0.000000,-130.991181
7,18,38,0.000000,-129.327037
7,18,40,0.000000,-132.803847
7,18,42,0.000000,-136.498705
7,18,44,0.000000,-125.343150
7,18,46,0.000000,-138.862721
7,18,48,0.000000,-135.787440
7,18,50,0.000000,-128.291140
7,18,52,0.000000,-152.271113
7,18,54,0.000000,-129.785910
7,18,56,0.000000,-127.975305
7,18,58,0.000000,-137.275604
7,19,0,0.000000,-127.502464
7,19,2,0.000000,-135.045336
7,19,4,0.000000,-131.536728
7,19,6,0.000000,-129.363014
7,19,8,0.000000,-134.561308
7,19,10,0.000000,-130.086939
7,19,12,0.000000,-170.194756
7,19,14,0.000000,-136.098801
7,19,16,0.000000,-153.808678
7,19,18,0.000000,-128.621167
7,19,20,0.000000,-127.674681
7,19,22,0.000000,-129.235735
7,19,24,0.000000,-136.005432
7,19,26,0.000000,-126.069694
7,19,28,0.000000,-130.895122
7,19,30,0.000000,-139.986062
7,19,32,0.000000,-137.551698
7,19,34,0.000000,-129.542752
7,19,36,0.000000,-129.902301
7,19,38,0.000000,-129.702582
7,19,40,0.000000,-121.856903
7,19,42,0.000000,-133.341884
7,19,44,0.000000,-129.205295
7,19,46,0.000000,-126.915096
7,19,48,0.000000,-126.084728
7,19,50,0.000000,-151.765992
7,19,52,0.000000,-130.662231
7,19,54,0.000000,-126.789434
7,19,56,0.000000,-132.032406
7,19,58,0.000000,-138.822803
7,20,0,0.000000,-135.492558
7,20,2,0.000000,-138.794650
7,20,4,0.000000,-137.692663
7,20,6,0.000000,-126.279577
7,20,8,0.000000,-133.377694
7,20,10,0.000000,-128.811021
7,20,12,0.000000,-134.145550
7,20,14,0.000000,-135.172551
7,20,16,0.000000,-127.436229
7,20,18,0.000000,-133.121401
7,20,20,0.000000,-134.185787
7,20,22,0.000000,-133.425528
7,20,24,0.000000,-139.271408
7,20,26,0.000000,-125.802712
7,20,28,0.000000,-127.966039
7,20,30,0.000000,-132.297326
7,20,32,0.000000,-133.479808
7,20,34,0.000000,-133.234132
7,20,36,0.000000,-137.790247
7,20,38,0.000000,-130.101556
7,20,40,0.000000,-133.752627
7,20,42,0.000000,-131.930181
7,20,44,0.000000,-137.390762
7,20,46,0.000000,-130.396899
7,20,48,0.000000,-142.310776
7,20,50,0.000000,-141.559150
7,20,52,0.000000,-130.278317
7,20,54,0.000000,-130.231641
7,20,56,0.000000,-129.178966
7,20,58,0.000000,-137.272609
7,21,0,0.000000,-135.543735
7,21,2,0.000000,-133.500333
7,21,4,0.000000,-139.079690
7,21,6,0.000000,-132.899566
7,21,8,0.000000,-127.832866
7,21,10,0.000000,-132.489771
7,21,12,0.000000,-133.090008
7,21,14,0.000000,-131.670431
7,21,16,0.000000,-136.744638
7,21,18,0.000000,-157.221160
7,21,20,0.000000,-133.064663
7,21,22,0.000000,-137.367685
7,21,24,0.000000,-133.266272
7,21,26,0.000000,-130.070250
7,21,28,0.000000,-152.895008
7,21,30,0.000000,-136.920986
7,21,32,0.000000,-132.936639
7,21,34,0.000000,-129.513430
7,21,36,0.000000,-131.727675
7,21,38,0.000000,-141.997668
7,21,40,0.000000,-132.134084
7,21,42,0.000000,-127.615237
7,21,44,0.000000,-125.446390
7,21,46,0.000000,-130.248992
7,21,48,0.000000,-130.491753
7,21,50,0.000000,-137.761383
7,21,52,0.000000,-132.547175
7,21,54,0.000000,-125.953216
7,21,56,0.000000,-131.063736
7,21,58,0.000000,-132.007895
7,22,0,0.000000,-136.385582
7,22,2,0.000000,-134.946088
7,22,4,0.000000,-138.895324
7,22,6,0.000000,-131.212901
7,22,8,0.000000,-126.793088
7,22,10,0.000000,-126.629853
7,22,12,0.000000,-137.308589
7,22,14,0.000000,-153.527463
7,22,16,0.000000,-133.871527
7,22,18,0.000000,-133.074219
7,22,20,0.000000,-130.179719
7,22,22,0.000000,-129.372974
7,22,24,0.000000,-125.069570
7,22,26,0.000000,-132.604114
7,22,28,0.000000,-128.967109
7,22,30,0.000000,-131.303668
7,22,32,0.000000,-135.926186
7,22,34,0.000000,-132.769809
7,22,36,0.000000,-125.428437
7,22,38,0.000000,-128.817245
7,22,40,0.000000,-133.550705
7,22,42,0.000000,-134.483582
7,22,44,0.000000,-140.559802
7,22,46,0.000000,-137.615607
7,22,48,0.000000,-136.150632
7,22,50,0.000000,-135.085998
7,22,52,0.000000,-134.550581
7,22,54,0.000000,-126.879334
7,22,56,0.000000,-137.057179
7,22,58,0.000000,-140.663705
7,23,0,0.000000,-140.924105
7,23,2,0.000000,-128.007827
7,23,4,0.000000,-127.958968
7,23,6,0.000000,-134.777192
7,23,8,0.000000,-133.011986
7,23,10,0.000000,-136.401299
7,23,12,0.000000,-123.038435
7,23,14,0.000000,-135.124113
7,23,16,0.000000,-129.506767
7,23,18,0.000000,-128.082308
7,23,20,0.000000,-151.434001
7,23,22,0.000000,-125.453587
7,23,24,0.000000,-135.347254
7,23,26,0.000000,-130.571634
7,23,28,0.000000,-137.561221
7,23,30,0.000000,-129.000973
7,23,32,0.000000,-126.111844
7,23,34,0.000000,-135.485385
7,23,36,0.000000,-146.350179
7,23,38,0.000000,-134.682602
7,23,40,0.000000,-133.859478
7,23,42,0.000000,-132.532658
7,23,44,0.000000,-131.106293
7,23,46,0.000000,-136.626044
7,23,48,0.000000,-128.813857
7,23,50,0.000000,-134.493394
7,23,52,0.000000,-149.857738
7,23,54,0.000000,-136.763136
7,23,56,0.000000,-138.678761
7,23,58,0.000000,-136.858754
7,24,0,0.000000,-132.794796
7,24,2,0.000000,-127.562763
7,24,4,0.000000,-137.045204
7,24,6,0.000000,-129.851172
7,24,8,0.000000,-128.579037
7,24,10,0.000000,-132.129693
7,24,12,0.000000,-126.944078
7,24,14,0.000000,-128.619934
7,24,16,0.000000,-133.489803
7,24,18,0.000000,-127.527072
7,24,20,0.000000,-122.247880
7,24,22,0.000000,-134.313510
7,24,24,0.000000,-130.584453
7,24,26,0.000000,-136.342890
7,24,28,0.000000,-128.314420
7,24,30,0.000000,-128.811479
7,24,32,0.000000,-130.636911
7,24,34,0.000000,-137.015354
7,24,36,0.000000,-131.050358
7,24,38,0.000000,-136.126724
7,24,40,0.000000,-128.873018
7,24,42,0.000000,-127.781879
7,24,44,0.000000,-125.359195
7,24,46,0.000000,-135.287262
7,24,48,0.000000,-128.831956
7,24,50,0.000000,-133.243246
7,24,52,0.000000,-130.622750
7,24,54,0.000000,-133.325201
7,24,56,0.000000,-146.475940
7,24,58,0.000000,-133.588440
7,25,0,0.000000,-131.552610
7,25,2,0.000000,-135.666781
7,25,4,0.000000,-136.083882
7,25,6,0.000000,-133.570348
7,25,8,0.000000,-125.711511
7,25,10,0.000000,-137.309705
7,25,12,0.000000,-133.240885
7,25,14,0.000000,-141.935485
7,25,16,0.000000,-132.426784
7,25,18,0.000000,-137.195619
7,25,20,0.000000,-130.581520
7,25,22,0.000000,-131.085569
7,25,24,0.000000,-138.204623
7,25,26,0.000000,-134.258175
7,25,28,0.000000,-153.036309
7,25,30,0.000000,-147.953476
7,25,32,0.000000,-130.185155
7,25,34,0.000000,-128.636619
7,25,36,0.000000,-133.863635
7,25,38,0.000000,-124.099149
7,25,40,0.000000,-133.742603
7,25,42,0.000000,-134.498528
7,25,44,0.000000,-137.786432
7,25,46,0.000000,-126.424886
7,25,48,0.000000,-135.648573
7,25,50,0.000000,-128.288830
7,25,52,0.000000,-133.469092
7,25,54,0.000000,-132.420475
7,25,56,0.000000,-137.799173
7,25,58,0.000000,-143.911582
7,26,0,0.000000,-130.580902
7,26,2,0.000000,-131.539339
7,26,4,0.000000,-128.447740
7,26,6,0.000000,-136.358368
7,26,8,0.000000,-131.458136
7,26,10,0.000000,-131.136369
7,26,12,0.000000,-129.872231
7,26,14,0.000000,-124.389423
7,26,16,0.000000,-133.793744
7,26,18,0.000000,-127.623170
7,26,20,0.000000,-126.988094
7,26,22,0.000000,-133.025003
7,26,24,0.000000,-138.571551
7,26,26,0.000000,-134.213068
7,26,28,0.000000,-134.423222
7,26,30,0.000000,-131.332772
7,26,32,0.000000,-140.380648
7,26,34,0.000000,-128.583838
7,26,36,0.000000,-133.139007
7,26,38,0.000000,-128.657055
7,26,40,0.000000,-125.857311
7,26,42,0.000000,-133.863325
7,26,44,0.000000,-131.864057
7,26,46,0.000000,-139.324780
7,26,48,0.000000,-130.890736
7,26,50,0.000000,-131.150840
7,26,52,0.000000,-130.010274
7,26,54,0.000000,-127.804935
7,26,56,0.000000,-129.232085
7,26,58,0.000000,-135.339332
7,27,0,0.000000,-129.492418
7,27,2,0.000000,-130.202359
7,27,4,0.000000,-135.184084
7,27,6,0.000000,-132.713288
7,27,8,0.000000,-134.140230
7,27,10,0.000000,-132.201704
7,27,12,0.000000,-138.153667
7,27,14,0.000000,-130.363258
7,27,16,0.000000,-128.549080
7,27,18,0.000000,-129.957595
7,27,20,0.000000,-127.117823
7,27,22,0.000000,-131.140294
