hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-137.359806
7,0,2,0.000000,-130.292154
7,0,4,0.000000,-129.099674
7,0,6,0.000000,-133.470060
7,0,8,0.000000,-136.019573
7,0,10,0.000000,-129.944276
7,0,12,0.000000,-138.335904
7,0,14,0.000000,-132.405355
7,0,16,0.000000,-130.413122
7,0,18,0.000000,-125.038885
7,0,20,0.000000,-133.475072
7,0,22,0.000000,-132.461379
7,0,24,0.000000,-133.465423
7,0,26,0.000000,-130.582790
7,0,28,0.000000,-128.559211
7,0,30,0.000000,-129.946700
7,0,32,0.000000,-126.388856
7,0,34,0.000000,-138.067368
7,0,36,0.000000,-134.147411
7,0,38,0.000000,-124.856810
7,0,40,0.000000,-143.998581
7,0,42,0.000000,-128.463339
7,0,44,0.000000,-125.540889
7,0,46,0.000000,-139.920087
7,0,48,0.000000,-129.716134
7,0,50,0.000000,-128.171139
7,0,52,0.000000,-131.331041
7,0,54,0.000000,-136.284737
7,0,56,0.000000,-132.258401
7,0,58,0.000000,-128.658146
7,1,0,0.000000,-138.198720
7,1,2,0.000000,-136.837609
7,1,4,0.000000,-129.878840
7,1,6,0.000000,-135.437606
7,1,8,0.000000,-137.402399
7,1,10,0.000000,-137.924619
7,1,12,0.000000,-123.691264
7,1,14,0.000000,-126.818767
7,1,16,0.000000,-128.527635
7,1,18,0.000000,-145.866181
7,1,20,0.000000,-131.744645
7,1,22,0.000000,-140.247105
7,1,24,0.000000,-127.913109
7,1,26,0.000000,-130.516715
7,1,28,0.000000,-144.437903
7,1,30,0.000000,-126.586672
7,1,32,0.000000,-129.920884
7,1,34,0.000000,-133.272444
7,1,36,0.000000,-127.413086
7,1,38,0.000000,-126.231722
7,1,40,0.000000,-129.541341
7,1,42,0.000000,-133.025509
7,1,44,0.000000,-128.763425
7,1,46,0.000000,-128.416958
7,1,48,0.000000,-131.761968
7,1,50,0.000000,-125.856555
7,1,52,0.000000,-127.047079
7,1,54,0.000000,-137.984722
7,1,56,0.000000,-136.421618
7,1,58,0.000000,-129.857311
7,2,0,0.000000,-128.969737
7,2,2,0.000000,-137.150113
7,2,4,0.000000,-134.301936
7,2,6,0.000000,-133.120326
7,2,8,0.000000,-132.422674
7,2,10,0.000000,-126.602022
7,2,12,0.000000,-125.366048
7,2,14,0.000000,-126.434277
7,2,16,0.000000,-134.583788
7,2,18,0.000000,-143.778217
7,2,20,0.000000,-130.823888
7,2,22,0.000000,-138.381110
7,2,24,0.000000,-132.199685
7,2,26,0.000000,-129.076533
7,2,28,0.000000,-135.729645
7,2,30,0.000000,-137.945586
7,2,32,0.000000,-125.219369
7,2,34,0.000000,-130.331542
7,2,36,0.000000,-136.688100
7,2,38,0.000000,-128.701141
7,2,40,0.000000,-130.818169
7,2,42,0.000000,-132.556095
7,2,44,0.000000,-131.277207
7,2,46,0.000000,-137.875999
7,2,48,0.000000,-136.806997
7,2,50,0.000000,-127.684991
7,2,52,0.000000,-136.033391
7,2,54,0.000000,-131.100516
7,2,56,0.000000,-133.539936
7,2,58,0.000000,-125.407034
7,3,0,0.000000,-137.226702
7,3,2,0.000000,-132.242156
7,3,4,0.000000,-128.372353
7,3,6,0.000000,-138.710172
7,3,8,0.000000,-136.265189
7,3,10,0.000000,-129.445402
7,3,12,0.000000,-144.960946
7,3,14,0.000000,-130.083476
7,3,16,0.000000,-131.414166
7,3,18,0.000000,-125.572060
7,3,20,0.000000,-161.049029
7,3,22,0.000000,-132.366265
7,3,24,0.000000,-138.803632
7,3,26,0.000000,-138.739856
7,3,28,0.000000,-129.318078
7,3,30,0.000000,-137.563003
7,3,32,0.000000,-128.499250
7,3,34,0.000000,-127.734629
7,3,36,0.000000,-125.403732
7,3,38,0.000000,-140.037997
7,3,40,0.000000,-135.462322
7,3,42,0.000000,-144.158330
7,3,44,0.000000,-130.333289
7,3,46,0.000000,-137.729958
7,3,48,0.000000,-127.323875
7,3,50,0.000000,-133.700565
7,3,52,0.000000,-134.885130
7,3,54,0.000000,-138.404832
7,3,56,0.000000,-129.955555
7,3,58,0.000000,-136.050012
7,4,0,0.000000,-131.754429
7,4,2,0.000000,-128.553813
7,4,4,0.000000,-136.165051
7,4,6,0.000000,-132.406264
7,4,8,0.000000,-134.511237
7,4,10,0.000000,-129.799041
7,4,12,0.000000,-133.012655
7,4,14,0.000000,-140.153997
7,4,16,0.000000,-134.769177
7,4,18,0.000000,-148.189141
7,4,20,0.000000,-140.564094
7,4,22,0.000000,-135.733262
7,4,24,0.000000,-134.011258
7,4,26,0.000000,-125.240760
7,4,28,0.000000,-130.516237
7,4,30,0.000000,-127.977978
7,4,32,0.000000,-145.449707
7,4,34,0.000000,-136.046334
7,4,36,0.000000,-129.475624
7,4,38,0.000000,-127.831392
7,4,40,0.000000,-132.044256
7,4,42,0.000000,-129.266901
7,4,44,0.000000,-137.695148
7,4,46,0.000000,-131.525632
7,4,48,0.000000,-128.611647
7,4,50,0.000000,-130.905645
7,4,52,0.000000,-128.520472
7,4,54,0.000000,-132.543017
7,4,56,0.000000,-143.473771
7,4,58,0.000000,-140.008195
7,5,0,0.000000,-135.180026
7,5,2,0.000000,-129.093119
7,5,4,0.000000,-128.788575
7,5,6,0.000000,-133.751937
7,5,8,0.000000,-129.395866
7,5,10,0.000000,-144.842114
7,5,12,0.000000,-131.702509
7,5,14,0.000000,-130.409757
7,5,16,0.000000,-139.539823
7,5,18,0.000000,-126.534858
7,5,20,0.000000,-124.021336
7,5,22,0.000000,-141.102202
7,5,24,0.000000,-131.635292
7,5,26,0.000000,-128.173858
7,5,28,0.000000,-126.029924
7,5,30,0.000000,-129.977870
7,5,32,0.000000,-134.309381
7,5,34,0.000000,-134.326483
7,5,36,0.000000,-130.889738
7,5,38,0.000000,-129.818298
7,5,40,0.000000,-125.069004
7,5,42,0.000000,-134.726533
7,5,44,0.000000,-129.981593
7,5,46,0.000000,-133.914639
7,5,48,0.000000,-133.140846
7,5,50,0.000000,-129.374169
7,5,52,0.000000,-131.407398
7,5,54,0.000000,-131.686574
7,5,56,0.000000,-127.238640
7,5,58,0.000000,-136.988458
7,6,0,0.000000,-128.323881
7,6,2,0.000000,-129.505753
7,6,4,0.000000,-130.021755
7,6,6,0.000000,-138.550948
7,6,8,0.000000,-138.701230
7,6,10,0.000000,-132.268533
7,6,12,0.000000,-129.233799
7,6,14,0.000000,-130.122266
7,6,16,0.000000,-133.738856
7,6,18,0.000000,-134.890424
7,6,20,0.000000,-130.008136
7,6,22,0.000000,-134.832178
7,6,24,0.000000,-134.685449
7,6,26,0.000000,-124.556944
7,6,28,0.000000,-126.110050
7,6,30,0.000000,-135.510984
7,6,32,0.000000,-128.323327
7,6,34,0.000000,-131.592042
7,6,36,0.000000,-138.477515
7,6,38,0.000000,-132.897124
7,6,40,0.000000,-151.189455
7,6,42,0.000000,-138.481632
7,6,44,0.000000,-133.374603
7,6,46,0.000000,-127.889259
7,6,48,0.000000,-125.952159
7,6,50,0.000000,-144.623456
7,6,52,0.000000,-137.813402
7,6,54,0.000000,-128.711269
7,6,56,0.000000,-133.026834
7,6,58,0.000000,-134.160701
7,7,0,0.000000,-128.095441
7,7,2,0.000000,-130.755762
7,7,4,0.000000,-139.789064
7,7,6,0.000000,-135.131713
7,7,8,0.000000,-138.514230
7,7,10,0.000000,-130.319972
7,7,12,0.000000,-125.292517
7,7,14,0.000000,-139.518180
7,7,16,0.000000,-128.353872
7,7,18,0.000000,-127.137943
7,7,20,0.000000,-130.823548
7,7,22,0.000000,-142.436370
7,7,24,0.000000,-130.736786
7,7,26,0.000000,-134.805713
7,7,28,0.000000,-142.070194
7,7,30,0.000000,-127.547986
7,7,32,0.000000,-129.753596
7,7,34,0.000000,-128.413909
7,7,36,0.000000,-127.742126
7,7,38,0.000000,-135.747215
7,7,40,0.000000,-130.019948
7,7,42,0.000000,-129.705994
7,7,44,0.000000,-135.158416
7,7,46,0.000000,-139.984520
7,7,48,0.000000,-125.561693
7,7,50,0.000000,-128.466049
7,7,52,0.000000,-127.772132
7,7,54,0.000000,-127.309097
7,7,56,0.000000,-133.592837
7,7,58,0.000000,-138.161947
7,8,0,0.000000,-132.708021
7,8,2,0.000000,-129.159290
7,8,4,0.000000,-142.312800
7,8,6,0.000000,-129.327301
7,8,8,0.000000,-133.729357
7,8,10,0.000000,-129.721099
7,8,12,0.000000,-127.165672
7,8,14,0.000000,-127.185858
7,8,16,0.000000,-133.275548
7,8,18,0.000000,-133.100951
7,8,20,0.000000,-135.603741
7,8,22,0.000000,-135.095221
7,8,24,0.000000,-127.613212
7,8,26,0.000000,-128.525240
7,8,28,0.000000,-131.435624
7,8,30,0.000000,-127.619549
7,8,32,0.000000,-133.214567
7,8,34,0.000000,-135.233716
7,8,36,0.000000,-132.028042
7,8,38,0.000000,-139.934215
7,8,40,0.000000,-134.280461
7,8,42,0.000000,-136.136166
7,8,44,0.000000,-130.383041
7,8,46,0.000000,-132.821048
7,8,48,0.000000,-132.465350
7,8,50,0.000000,-137.537123
7,8,52,0.000000,-128.029837
7,8,54,0.000000,-128.297969
7,8,56,0.000000,-139.497782
7,8,58,0.000000,-129.921962
7,9,0,0.000000,-129.848892
7,9,2,0.000000,-131.322124
7,9,4,0.000000,-129.440055
7,9,6,0.000000,-132.532384
7,9,8,0.000000,-130.329020
7,9,10,0.000000,-133.978650
7,9,12,0.000000,-125.078394
7,9,14,0.000000,-143.079392
7,9,16,0.000000,-130.596115
7,9,18,0.000000,-127.047996
7,9,20,0.000000,-139.331677
7,9,22,0.000000,-130.277591
7,9,24,0.000000,-134.281214
7,9,26,0.000000,-133.144608
7,9,28,0.000000,-129.099235
7,9,30,0.000000,-123.636736
7,9,32,0.000000,-131.351772
7,9,34,0.000000,-128.956664
7,9,36,0.000000,-128.646848
7,9,38,0.000000,-131.468184
7,9,40,0.000000,-144.913082
7,9,42,0.000000,-140.795064
7,9,44,0.000000,-128.614709
7,9,46,0.000000,-138.790821
7,9,48,0.000000,-133.169657
7,9,50,0.000000,-131.220152
7,9,52,0.000000,-138.081411
7,9,54,0.000000,-130.071620
7,9,56,0.000000,-130.650117
7,9,58,0.000000,-138.894381
7,10,0,0.000000,-130.414001
7,10,2,0.000000,-126.388958
7,10,4,0.000000,-140.192275
7,10,6,0.000000,-136.656390
7,10,8,0.000000,-140.934294
7,10,10,0.000000,-134.861936
7,10,12,0.000000,-137.870454
7,10,14,0.000000,-135.081846
7,10,16,0.000000,-138.179094
7,10,18,0.000000,-126.578053
7,10,20,0.000000,-136.711516
7,10,22,0.000000,-134.874847
7,10,24,0.000000,-129.293832
7,10,26,0.000000,-133.977454
7,10,28,0.000000,-132.334375
7,10,30,0.000000,-137.843779
7,10,32,0.000000,-131.308467
7,10,34,0.000000,-127.985865
7,10,36,0.000000,-133.949822
7,10,38,0.000000,-125.671396
7,10,40,0.000000,-145.347597
7,10,42,0.000000,-130.801854
7,10,44,0.000000,-139.311357
7,10,46,0.000000,-138.413477
7,10,48,0.000000,-131.130228
7,10,50,0.000000,-130.978061
7,10,52,0.000000,-133.719633
7,10,54,0.000000,-131.078277
7,10,56,0.000000,-135.346855
7,10,58,0.000000,-136.305283
7,11,0,0.000000,-131.886568
7,11,2,0.000000,-138.895104
7,11,4,0.000000,-142.376703
7,11,6,0.000000,-141.677671
7,11,8,0.000000,-127.626117
7,11,10,0.000000,-136.432982
7,11,12,0.000000,-132.560820
7,11,14,0.000000,-133.850933
7,11,16,0.000000,-128.415269
7,11,18,0.000000,-132.037326
7,11,20,0.000000,-136.794125
7,11,22,0.000000,-129.036839
7,11,24,0.000000,-137.083656
7,11,26,0.000000,-125.514577
7,11,28,0.000000,-131.037807
7,11,30,0.000000,-135.204643
7,11,32,0.000000,-132.793033
7,11,34,0.000000,-130.445483
7,11,36,0.000000,-130.370975
7,11,38,0.000000,-134.190881
7,11,40,0.000000,-138.986909
7,11,42,0.000000,-130.163304
7,11,44,0.000000,-137.153965
7,11,46,0.000000,-127.896403
7,11,48,0.000000,-130.739510
7,11,50,0.000000,-140.404046
7,11,52,0.000000,-130.597596
7,11,54,0.000000,-129.529492
7,11,56,0.000000,-129.937412
7,11,58,0.000000,-138.431764
7,12,0,0.000000,-141.748094
7,12,2,0.000000,-134.393963
7,12,4,0.000000,-127.729040
7,12,6,0.000000,-127.703415
7,12,8,0.000000,-131.380764
7,12,10,0.000000,-128.413353
7,12,12,0.000000,-130.122418
7,12,14,0.000000,-128.012809
7,12,16,0.000000,-126.059789
7,12,18,0.000000,-134.291952
7,12,20,0.000000,-127.114166
7,12,22,0.000000,-136.293685
7,12,24,0.000000,-123.418645
7,12,26,0.000000,-141.636061
7,12,28,0.000000,-132.783643
7,12,30,0.000000,-130.860250
7,12,32,0.000000,-133.532108
7,12,34,0.000000,-134.315968
7,12,36,0.000000,-133.668611
7,12,38,0.000000,-133.906293
7,12,40,0.000000,-130.307498
7,12,42,0.000000,-125.068729
7,12,44,0.000000,-126.752267
7,12,46,0.000000,-143.795984
7,12,48,0.000000,-134.489638
7,12,50,0.000000,-127.858522
7,12,52,0.000000,-125.915299
7,12,54,0.000000,-138.631327
7,12,56,0.000000,-126.602883
7,12,58,0.000000,-133.650400
7,13,0,0.000000,-136.003237
7,13,2,0.000000,-136.305608
7,13,4,0.000000,-134.837092
7,13,6,0.000000,-137.411600
7,13,8,0.000000,-136.446098
7,13,10,0.000000,-137.115072
7,13,12,0.000000,-137.429684
7,13,14,0.000000,-134.828766
7,13,16,0.000000,-129.104527
7,13,18,0.000000,-130.412544
7,13,20,0.000000,-133.603756
7,13,22,0.000000,-136.348586
7,13,24,0.000000,-133.075164
7,13,26,0.000000,-137.159580
7,13,28,0.000000,-138.621066
7,13,30,0.000000,-129.566961
7,13,32,0.000000,-141.639862
7,13,34,0.000000,-127.143878
7,13,36,0.000000,-126.847437
7,13,38,0.000000,-129.553652
7,13,40,0.000000,-130.672846
7,13,42,0.000000,-132.427374
7,13,44,0.000000,-135.211837
7,13,46,0.000000,-134.732087
7,13,48,0.000000,-133.891855
7,13,50,0.000000,-135.649323
7,13,52,0.000000,-148.426610
7,13,54,0.000000,-127.539179
7,13,56,0.000000,-134.005125
7,13,58,0.000000,-132.864579
7,14,0,0.000000,-131.092699
7,14,2,0.000000,-129.483692
7,14,4,0.000000,-129.991359
7,14,6,0.000000,-130.370436
7,14,8,0.000000,-131.372697
7,14,10,0.000000,-143.356644
7,14,12,0.000000,-130.995092
7,14,14,0.000000,-131.218143
7,14,16,0.000000,-142.421888
7,14,18,0.000000,-141.480632
7,14,20,0.000000,-136.453681
7,14,22,0.000000,-134.973843
7,14,24,0.000000,-132.121571
7,14,26,0.000000,-131.963790
7,14,28,0.000000,-133.258443
7,14,30,0.000000,-133.797959
7,14,32,0.000000,-132.260516
7,14,34,0.000000,-128.023701
7,14,36,0.000000,-145.487813
7,14,38,0.000000,-140.101291
7,14,40,0.000000,-139.244975
7,14,42,0.000000,-138.850380
7,14,44,0.000000,-131.860496
7,14,46,0.000000,-129.306274
7,14,48,0.000000,-146.562379
7,14,50,0.000000,-137.988839
7,14,52,0.000000,-134.067078
7,14,54,0.000000,-125.338349
7,14,56,0.000000,-134.719507
7,14,58,0.000000,-143.009183
7,15,0,0.000000,-136.141893
7,15,2,0.000000,-129.900664
7,15,4,0.000000,-132.214639
7,15,6,0.000000,-129.663659
7,15,8,0.000000,-130.737170
7,15,10,0.000000,-124.712907
7,15,12,0.000000,-125.057576
7,15,14,0.000000,-130.099834
7,15,16,0.000000,-128.620256
7,15,18,0.000000,-135.823596
7,15,20,0.000000,-133.129416
7,15,22,0.000000,-135.480017
7,15,24,0.000000,-148.501464
7,15,26,0.000000,-135.716861
7,15,28,0.000000,-134.689976
7,15,30,0.000000,-135.422325
7,15,32,0.000000,-136.704206
7,15,34,0.000000,-142.808998
7,15,36,0.000000,-132.056192
7,15,38,0.000000,-137.326244
7,15,40,0.000000,-127.585414
7,15,42,0.000000,-136.729054
7,15,44,0.000000,-131.944649
7,15,46,0.000000,-134.748105
7,15,48,0.000000,-135.507715
7,15,50,0.000000,-133.519564
7,15,52,0.000000,-129.718682
7,15,54,0.000000,-137.917486
7,15,56,0.000000,-129.739682
7,15,58,0.000000,-128.490527
7,16,0,0.000000,-145.291747
7,16,2,0.000000,-137.284238
7,16,4,0.000000,-131.170047
7,16,6,0.000000,-129.343209
7,16,8,0.000000,-132.864820
7,16,10,0.000000,-135.034414
7,16,12,0.000000,-135.786849
7,16,14,0.000000,-137.733714
7,16,16,0.000000,-128.539676
7,16,18,0.000000,-150.635786
7,16,20,0.000000,-131.431602
7,16,22,0.000000,-128.873672
7,16,24,0.000000,-129.802450
7,16,26,0.000000,-133.768739
7,16,28,0.000000,-142.385600
7,16,30,0.000000,-133.595079
7,16,32,0.000000,-125.518242
7,16,34,0.000000,-125.573688
7,16,36,0.000000,-134.373477
7,16,38,0.000000,-127.204107
7,16,40,0.000000,-139.022555
7,16,42,0.000000,-125.768465
7,16,44,0.000000,-133.998616
7,16,46,0.000000,-135.721282
7,16,48,0.000000,-139.151016
7,16,50,0.000000,-126.591453
7,16,52,0.000000,-130.646639
7,16,54,0.000000,-129.045141
7,16,56,0.000000,-138.895152
7,16,58,0.000000,-126.945945
7,17,0,0.000000,-137.131417
7,17,2,0.000000,-129.265079
7,17,4,0.000000,-139.869518
7,17,6,0.000000,-124.226920
7,17,8,0.000000,-134.361681
7,17,10,0.000000,-128.733896
7,17,12,0.000000,-129.636058
7,17,14,0.000000,-132.113895
7,17,16,0.000000,-130.420878
7,17,18,0.000000,-137.554150
7,17,20,0.000000,-127.132299
7,17,22,0.000000,-129.156735
7,17,24,0.000000,-131.407475
7,17,26,0.000000,-123.357250
7,17,28,0.000000,-142.894179
7,17,30,0.000000,-130.648281
7,17,32,0.000000,-125.375381
7,17,34,0.000000,-132.412311
7,17,36,0.000000,-132.741739
7,17,38,0.000000,-141.487836
7,17,40,0.000000,-128.454188
7,17,42,0.000000,-130.448547
7,17,44,0.000000,-143.790919
7,17,46,0.000000,-129.811411
7,17,48,0.000000,-141.913855
7,17,50,0.000000,-130.498980
7,17,52,0.000000,-130.876602
7,17,54,0.000000,-128.668512
7,17,56,0.000000,-138.733522
7,17,58,0.000000,-124.391319
7,18,0,0.000000,-139.444076
7,18,2,0.000000,-128.139746
7,18,4,0.000000,-132.263541
7,18,6,0.000000,-139.103843
7,18,8,0.000000,-130.949365
7,18,10,0.000000,-130.930893
7,18,12,0.000000,-134.045059
7,18,14,0.000000,-140.486479
7,18,16,0.000000,-130.566433
7,18,18,0.000000,-134.788459
7,18,20,0.000000,-136.725482
7,18,22,0.000000,-149.149354
7,18,24,0.000000,-124.037466
7,18,26,0.000000,-136.241921
7,18,28,0.000000,-134.676932
7,18,30,0.000000,-128.379985
7,18,32,0.000000,-125.523257
7,18,34,0.000000,-124.600329
7,18,36,0.000000,-127.834027
7,18,38,0.000000,-130.046447
7,18,40,0.000000,-130.700708
7,18,42,0.000000,-128.677933
7,18,44,0.000000,-139.100070
7,18,46,0.000000,-132.542408
7,18,48,0.000000,-132.188948
7,18,50,0.000000,-129.052971
7,18,52,0.000000,-130.775851
7,18,54,0.000000,-133.203923
7,18,56,0.000000,-128.809393
7,18,58,0.000000,-144.136648
7,19,0,0.000000,-125.860129
7,19,2,0.000000,-133.656254
7,19,4,0.000000,-126.703991
7,19,6,0.000000,-128.425854
7,19,8,0.000000,-137.749992
7,19,10,0.000000,-126.598311
7,19,12,0.000000,-134.442012
7,19,14,0.000000,-129.428737
7,19,16,0.000000,-132.401664
7,19,18,0.000000,-164.325974
7,19,20,0.000000,-129.783631
7,19,22,0.000000,-135.392055
7,19,24,0.000000,-137.367183
7,19,26,0.000000,-139.747770
7,19,28,0.000000,-128.411048
7,19,30,0.000000,-127.147548
7,19,32,0.000000,-135.618310
7,19,34,0.000000,-133.336847
7,19,36,0.000000,-137.408070
7,19,38,0.000000,-142.488272
7,19,40,0.000000,-133.865294
7,19,42,0.000000,-131.203988
7,19,44,0.000000,-138.441212
7,19,46,0.000000,-129.296010
7,19,48,0.000000,-132.210643
7,19,50,0.000000,-126.423825
7,19,52,0.000000,-126.236510
7,19,54,0.000000,-132.147319
7,19,56,0.000000,-129.392505
7,19,58,0.000000,-135.650622
7,20,0,0.000000,-126.807859
7,20,2,0.000000,-136.881926
7,20,4,0.000000,-136.293924
7,20,6,0.000000,-136.816621
7,20,8,0.000000,-139.810918
7,20,10,0.000000,-141.461700
7,20,12,0.000000,-137.733443
7,20,14,0.000000,-129.380970
7,20,16,0.000000,-132.361542
7,20,18,0.000000,-145.983731
7,20,20,0.000000,-141.593128
7,20,22,0.000000,-134.323180
7,20,24,0.000000,-135.039870
7,20,26,0.000000,-136.368547
7,20,28,0.000000,-135.040826
7,20,30,0.000000,-131.038358
7,20,32,0.000000,-126.204272
7,20,34,0.000000,-129.931615
7,20,36,0.000000,-132.301472
7,20,38,0.000000,-137.723298
7,20,40,0.000000,-128.655472
7,20,42,0.000000,-130.476217
7,20,44,0.000000,-126.717447
7,20,46,0.000000,-133.262447
7,20,48,0.000000,-135.042761
7,20,50,0.000000,-137.801153
7,20,52,0.000000,-133.856598
7,20,54,0.000000,-126.735390
7,20,56,0.000000,-128.808835
7,20,58,0.000000,-128.331470
7,21,0,0.000000,-139.622146
7,21,2,0.000000,-153.387250
7,21,4,0.000000,-137.699082
7,21,6,0.000000,-129.590556
7,21,8,0.000000,-126.033456
7,21,10,0.000000,-136.959691
7,21,12,0.000000,-130.735543
7,21,14,0.000000,-135.385784
7,21,16,0.000000,-132.277554
7,21,18,0.000000,-135.721327
7,21,20,0.000000,-134.679034
7,21,22,0.000000,-150.343235
7,21,24,0.000000,-130.399102
7,21,26,0.000000,-133.058169
7,21,28,0.000000,-124.686940
7,21,30,0.000000,-138.966949
7,21,32,0.000000,-140.655693
7,21,34,0.000000,-132.191211
7,21,36,0.000000,-131.917816
7,21,38,0.000000,-127.690024
7,21,40,0.000000,-135.767459
7,21,42,0.000000,-129.810736
7,21,44,0.000000,-150.764595
7,21,46,0.000000,-159.414411
7,21,48,0.000000,-135.467521
7,21,50,0.000000,-127.269994
7,21,52,0.000000,-128.058546
7,21,54,0.000000,-128.270352
7,21,56,0.000000,-126.286214
7,21,58,0.000000,-145.718677
7,22,0,0.000000,-135.235654
7,22,2,0.000000,-135.303708
7,22,4,0.000000,-131.248456
7,22,6,0.000000,-135.728032
7,22,8,0.000000,-136.337787
7,22,10,0.000000,-130.329996
7,22,12,0.000000,-132.898073
7,22,14,0.000000,-125.380500
7,22,16,0.000000,-127.421463
7,22,18,0.000000,-126.761391
7,22,20,0.000000,-146.026850
7,22,22,0.000000,-143.226015
7,22,24,0.000000,-134.643854
7,22,26,0.000000,-140.121281
7,22,28,0.000000,-134.394983
7,22,30,0.000000,-137.882393
7,22,32,0.000000,-130.533548
7,22,34,0.000000,-128.368469
7,22,36,0.000000,-127.136375
7,22,38,0.000000,-127.810826
7,22,40,0.000000,-128.023104
7,22,42,0.000000,-137.267895
7,22,44,0.000000,-147.978503
7,22,46,0.000000,-136.726423
7,22,48,0.000000,-133.703501
7,22,50,0.000000,-140.618619
7,22,52,0.000000,-125.453394
7,22,54,0.000000,-129.700632
7,22,56,0.000000,-131.543911
7,22,58,0.000000,-140.290282
7,23,0,0.000000,-141.109921
7,23,2,0.000000,-129.674200
7,23,4,0.000000,-144.803302
7,23,6,0.000000,-137.473868
7,23,8,0.000000,-135.340146
7,23,10,0.000000,-125.354423
7,23,12,0.000000,-128.956383
7,23,14,0.000000,-129.213053
7,23,16,0.000000,-133.562967
7,23,18,0.000000,-137.807195
7,23,20,0.000000,-133.923171
7,23,22,0.000000,-129.430982
7,23,24,0.000000,-139.290679
7,23,26,0.000000,-133.668783
7,23,28,0.000000,-134.093745
7,23,30,0.000000,-131.166707
7,23,32,0.000000,-125.039938
7,23,34,0.000000,-132.202560
7,23,36,0.000000,-135.888023
7,23,38,0.000000,-137.821387
7,23,40,0.000000,-132.374227
7,23,42,0.000000,-126.553225
7,23,44,0.000000,-138.005851
7,23,46,0.000000,-128.955659
7,23,48,0.000000,-132.249507
7,23,50,0.000000,-129.043090
7,23,52,0.000000,-126.217475
7,23,54,0.000000,-130.056558
7,23,56,0.000000,-138.534407
7,23,58,0.000000,-136.244219
7,24,0,0.000000,-143.111113
7,24,2,0.000000,-136.003930
7,24,4,0.000000,-129.003582
7,24,6,0.000000,-123.851184
7,24,8,0.000000,-138.143809
7,24,10,0.000000,-139.150017
7,24,12,0.000000,-130.334147
7,24,14,0.000000,-134.990315
7,24,16,0.000000,-139.739973
7,24,18,0.000000,-151.276504
7,24,20,0.000000,-133.667859
7,24,22,0.000000,-126.873802
7,24,24,0.000000,-141.228014
7,24,26,0.000000,-132.988137
7,24,28,0.000000,-134.024822
7,24,30,0.000000,-133.601022
7,24,32,0.000000,-126.934398
7,24,34,0.000000,-142.370809
7,24,36,0.000000,-139.664594
7,24,38,0.000000,-141.218314
7,24,40,0.000000,-131.567187
7,24,42,0.000000,-138.884046
7,24,44,0.000000,-129.938725
7,24,46,0.000000,-130.566956
7,24,48,0.000000,-144.725276
7,24,50,0.000000,-128.485132
7,24,52,0.000000,-131.856890
7,24,54,0.000000,-128.760352
7,24,56,0.000000,-128.030566
7,24,58,0.000000,-136.562015
7,25,0,0.000000,-147.962196
7,25,2,0.000000,-128.405767
7,25,4,0.000000,-134.962649
7,25,6,0.000000,-127.165401
7,25,8,0.000000,-140.622695
7,25,10,0.000000,-137.710516
7,25,12,0.000000,-126.029361
7,25,14,0.000000,-128.150796
7,25,16,0.000000,-132.378233
7,25,18,0.000000,-125.204349
7,25,20,0.000000,-131.398705
7,25,22,0.000000,-125.374959
7,25,24,0.000000,-133.734859
7,25,26,0.000000,-151.021712
7,25,28,0.000000,-129.868711
7,25,30,0.000000,-129.479017
7,25,32,0.000000,-130.123625
7,25,34,0.000000,-135.137240
7,25,36,0.000000,-129.227112
7,25,38,0.000000,-135.315676
7,25,40,0.000000,-133.835218
7,25,42,0.000000,-130.610054
7,25,44,0.000000,-134.602003
7,25,46,0.000000,-124.787969
7,25,48,0.000000,-125.556256
7,25,50,0.000000,-133.412356
7,25,52,0.000000,-127.295481
7,25,54,0.000000,-127.015850
7,25,56,0.000000,-135.152594
7,25,58,0.000000,-133.910009
7,26,0,0.000000,-128.987659
7,26,2,0.000000,-138.871173
7,26,4,0.000000,-127.058323
7,26,6,0.000000,-132.080503
7,26,8,0.000000,-135.447937
7,26,10,0.000000,-133.641583
7,26,12,0.000000,-129.237368
7,26,14,0.000000,-135.715391
7,26,16,0.000000,-135.819346
7,26,18,0.000000,-131.225336
7,26,20,0.000000,-131.310321
7,26,22,0.000000,-127.927312
7,26,24,0.000000,-136.799002
7,26,26,0.000000,-141.249665
7,26,28,0.000000,-150.186529
7,26,30,0.000000,-125.088349
7,26,32,0.000000,-130.309349
7,26,34,0.000000,-139.050543
7,26,36,0.000000,-127.169642
7,26,38,0.000000,-127.062071
7,26,40,0.000000,-129.778666
7,26,42,0.000000,-133.671980
7,26,44,0.000000,-131.902346
7,26,46,0.000000,-126.802340
7,26,48,0.000000,-128.319274
7,26,50,0.000000,-131.559157
7,26,52,0.000000,-130.391781
7,26,54,0.000000,-132.492971
7,26,56,0.000000,-126.566259
7,26,58,0.000000,-135.222290
7,27,0,0.000000,-131.498196
7,27,2,0.000000,-128.779581
7,27,4,0.000000,-140.048234
7,27,6,0.000000,-135.913257
7,27,8,0.000000,-134.277027
7,27,10,0.000000,-132.124822
7,27,12,0.000000,-135.365732
7,27,14,0.000000,-129.999756
7,27,16,0.000000,-129.321464
7,27,18,0.000000,-128.564916
7,27,20,0.000000,-135.805873
7,27,22,0.000000,-131.072469
