hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.537880
7,0,2,0.000000,-134.465713
7,0,4,0.000000,-135.455551
7,0,6,0.000000,-135.304917
7,0,8,0.000000,-133.736141
7,0,10,0.000000,-134.019091
7,0,12,0.000000,-135.315575
7,0,14,0.000000,-133.431272
7,0,16,0.000000,-136.864655
7,0,18,0.000000,-134.790527
7,0,20,0.000000,-135.344787
7,0,22,0.000000,-135.635920
7,0,24,0.000000,-134.159388
7,0,26,0.000000,-134.768831
7,0,28,0.000000,-134.419248
7,0,30,0.000000,-132.269482
7,0,32,0.000000,-133.353698
7,0,34,0.000000,-136.521696
7,0,36,0.000000,-136.655106
7,0,38,0.000000,-136.859108
7,0,40,0.000000,-134.300668
7,0,42,0.000000,-134.884241
7,0,44,0.000000,-131.710767
7,0,46,0.000000,-133.309934
7,0,48,0.000000,-135.842154
7,0,50,0.000000,-133.734805
7,0,52,0.000000,-134.242314
7,0,54,0.000000,-131.577769
7,0,56,0.000000,-134.696860
7,0,58,0.000000,-130.583346
7,1,0,0.000000,-136.012181
7,1,2,0.000000,-133.089195
7,1,4,0.000000,-135.545658
7,1,6,0.000000,-134.624574
7,1,8,0.000000,-133.841108
7,1,10,0.000000,-134.818731
7,1,12,0.000000,-135.936990
7,1,14,0.000000,-135.222951
7,1,16,0.000000,-134.280748
7,1,18,0.000000,-134.750300
7,1,20,0.000000,-136.453507
7,1,22,0.000000,-133.215547
7,1,24,0.000000,-135.689074
7,1,26,0.000000,-135.448534
7,1,28,0.000000,-134.324439
7,1,30,0.000000,-135.080274
7,1,32,0.000000,-134.938398
7,1,34,0.000000,-133.272847
7,1,36,0.000000,-134.201342
7,1,38,0.000000,-136.079704
7,1,40,0.000000,-135.642189
7,1,42,0.000000,-133.604604
7,1,44,0.000000,-135.025305
7,1,46,0.000000,-134.409367
7,1,48,0.000000,-135.684136
7,1,50,0.000000,-134.191827
7,1,52,0.000000,-134.971786
7,1,54,0.000000,-134.722563
7,1,56,0.000000,-135.395541
7,1,58,0.000000,-133.781078
7,2,0,0.000000,-133.745538
7,2,2,0.000000,-135.116530
7,2,4,0.000000,-133.602532
7,2,6,0.000000,-134.846109
7,2,8,0.000000,-136.022424
7,2,10,0.000000,-134.153777
7,2,12,0.000000,-133.226941
7,2,14,0.000000,-134.097340
7,2,16,0.000000,-135.351066
7,2,18,0.000000,-134.732096
7,2,20,0.000000,-135.007507
7,2,22,0.000000,-131.978834
7,2,24,0.000000,-132.277099
7,2,26,0.000000,-134.232423
7,2,28,0.000000,-132.795143
7,2,30,0.000000,-134.455137
7,2,32,0.000000,-134.537205
7,2,34,0.000000,-135.120206
7,2,36,0.000000,-135.097489
7,2,38,0.000000,-135.416957
7,2,40,0.000000,-131.623801
7,2,42,0.000000,-135.944690
7,2,44,0.000000,-133.744378
7,2,46,0.000000,-133.602198
7,2,48,0.000000,-134.546703
7,2,50,0.000000,-133.444708
7,2,52,0.000000,-135.562122
7,2,54,0.000000,-133.309084
7,2,56,0.000000,-135.613261
7,2,58,0.000000,-133.139806
7,3,0,0.000000,-134.022787
7,3,2,0.000000,-135.983908
7,3,4,0.000000,-133.394678
7,3,6,0.000000,-135.029490
7,3,8,0.000000,-135.725118
7,3,10,0.000000,-135.363212
7,3,12,0.000000,-133.361531
7,3,14,0.000000,-134.750664
7,3,16,0.000000,-134.109414
7,3,18,0.000000,-132.697709
7,3,20,0.000000,-133.547555
7,3,22,0.000000,-135.107535
7,3,24,0.000000,-134.165726
7,3,26,0.000000,-133.951603
7,3,28,0.000000,-133.671220
7,3,30,0.000000,-135.870024
7,3,32,0.000000,-132.875734
7,3,34,0.000000,-135.278887
7,3,36,0.000000,-133.496248
7,3,38,0.000000,-133.921901
7,3,40,0.000000,-134.322203
7,3,42,0.000000,-135.207862
7,3,44,0.000000,-135.050733
7,3,46,0.000000,-134.254793
7,3,48,0.000000,-135.396718
7,3,50,0.000000,-132.632156
7,3,52,0.000000,-136.001681
7,3,54,0.000000,-133.575874
7,3,56,0.000000,-133.389281
7,3,58,0.000000,-133.292698
7,4,0,0.000000,-136.647783
7,4,2,0.000000,-132.860009
7,4,4,0.000000,-136.131394
7,4,6,0.000000,-134.242110
7,4,8,0.000000,-134.916410
7,4,10,0.000000,-135.553877
7,4,12,0.000000,-134.251175
7,4,14,0.000000,-134.392930
7,4,16,0.000000,-134.051978
7,4,18,0.000000,-134.146254
7,4,20,0.000000,-133.761376
7,4,22,0.000000,-133.656449
7,4,24,0.000000,-135.553077
7,4,26,0.000000,-134.801630
7,4,28,0.000000,-132.456435
7,4,30,0.000000,-134.382614
7,4,32,0.000000,-137.180852
7,4,34,0.000000,-135.984743
7,4,36,0.000000,-137.078056
7,4,38,0.000000,-133.157539
7,4,40,0.000000,-135.989369
7,4,42,0.000000,-130.078197
7,4,44,0.000000,-133.959889
7,4,46,0.000000,-132.736949
7,4,48,0.000000,-133.957595
7,4,50,0.000000,-135.829129
7,4,52,0.000000,-133.854315
7,4,54,0.000000,-134.413657
7,4,56,0.000000,-134.880861
7,4,58,0.000000,-133.884123
7,5,0,0.000000,-134.347253
7,5,2,0.000000,-134.623356
7,5,4,0.000000,-134.610791
7,5,6,0.000000,-135.265820
7,5,8,0.000000,-134.639817
7,5,10,0.000000,-132.624073
7,5,12,0.000000,-136.630972
7,5,14,0.000000,-132.790256
7,5,16,0.000000,-134.394204
7,5,18,0.000000,-134.243287
7,5,20,0.000000,-133.024568
7,5,22,0.000000,-134.737700
7,5,24,0.000000,-135.809802
7,5,26,0.000000,-133.419707
7,5,28,0.000000,-131.118617
7,5,30,0.000000,-134.719301
7,5,32,0.000000,-135.777690
7,5,34,0.000000,-135.842764
7,5,36,0.000000,-131.897751
7,5,38,0.000000,-135.792480
7,5,40,0.000000,-134.542320
7,5,42,0.000000,-133.580505
7,5,44,0.000000,-135.611452
7,5,46,0.000000,-135.039057
7,5,48,0.000000,-134.350131
7,5,50,0.000000,-134.092848
7,5,52,0.000000,-133.337995
7,5,54,0.000000,-135.182948
7,5,56,0.000000,-132.998405
7,5,58,0.000000,-135.999744
7,6,0,0.000000,-133.790135
7,6,2,0.000000,-135.117271
7,6,4,0.000000,-134.381850
7,6,6,0.000000,-136.251912
7,6,8,0.000000,-133.322580
7,6,10,0.000000,-134.199174
7,6,12,0.000000,-133.461374
7,6,14,0.000000,-133.749794
7,6,16,0.000000,-135.020323
7,6,18,0.000000,-136.632394
7,6,20,0.000000,-134.048467
7,6,22,0.000000,-135.841245
7,6,24,0.000000,-133.917148
7,6,26,0.000000,-132.960285
7,6,28,0.000000,-137.091098
7,6,30,0.000000,-133.881854
7,6,32,0.000000,-134.444788
7,6,34,0.000000,-134.798906
7,6,36,0.000000,-133.095384
7,6,38,0.000000,-134.007520
7,6,40,0.000000,-131.585050
7,6,42,0.000000,-135.321398
7,6,44,0.000000,-135.087472
7,6,46,0.000000,-135.356184
7,6,48,0.000000,-135.213384
7,6,50,0.000000,-133.855470
7,6,52,0.000000,-134.106636
7,6,54,0.000000,-134.606083
7,6,56,0.000000,-134.048397
7,6,58,0.000000,-134.357570
7,7,0,0.000000,-134.244700
7,7,2,0.000000,-135.553710
7,7,4,0.000000,-134.016669
7,7,6,0.000000,-135.726276
7,7,8,0.000000,-135.971109
7,7,10,0.000000,-133.320197
7,7,12,0.000000,-134.655206
7,7,14,0.000000,-133.269807
7,7,16,0.000000,-135.149386
7,7,18,0.000000,-135.064442
7,7,20,0.000000,-134.826215
7,7,22,0.000000,-133.005065
7,7,24,0.000000,-134.791870
7,7,26,0.000000,-135.706118
7,7,28,0.000000,-133.417531
7,7,30,0.000000,-135.059138
7,7,32,0.000000,-135.886278
7,7,34,0.000000,-134.688501
7,7,36,0.000000,-134.343527
7,7,38,0.000000,-133.349201
7,7,40,0.000000,-132.879932
7,7,42,0.000000,-134.954162
7,7,44,0.000000,-132.091480
7,7,46,0.000000,-134.358745
7,7,48,0.000000,-135.894097
7,7,50,0.000000,-134.889643
7,7,52,0.000000,-132.713237
7,7,54,0.000000,-135.359744
7,7,56,0.000000,-134.513747
7,7,58,0.000000,-134.061042
7,8,0,0.000000,-134.957426
7,8,2,0.000000,-133.180217
7,8,4,0.000000,-132.911799
7,8,6,0.000000,-134.388813
7,8,8,0.000000,-135.608332
7,8,10,0.000000,-135.456607
7,8,12,0.000000,-134.881825
7,8,14,0.000000,-135.071125
7,8,16,0.000000,-133.461548
7,8,18,0.000000,-135.621235
7,8,20,0.000000,-136.438875
7,8,22,0.000000,-132.848461
7,8,24,0.000000,-135.439833
7,8,26,0.000000,-133.791652
7,8,28,0.000000,-137.454956
7,8,30,0.000000,-133.462674
7,8,32,0.000000,-134.045525
7,8,34,0.000000,-135.213153
7,8,36,0.000000,-132.951707
7,8,38,0.000000,-132.656012
7,8,40,0.000000,-137.255042
7,8,42,0.000000,-131.940323
7,8,44,0.000000,-134.006010
7,8,46,0.000000,-133.507076
7,8,48,0.000000,-135.090624
7,8,50,0.000000,-134.567733
7,8,52,0.000000,-135.349579
7,8,54,0.000000,-134.321228
7,8,56,0.000000,-133.195896
7,8,58,0.000000,-134.533446
7,9,0,0.000000,-134.474184
7,9,2,0.000000,-135.741934
7,9,4,0.000000,-132.487054
7,9,6,0.000000,-135.912938
7,9,8,0.000000,-131.206347
7,9,10,0.000000,-134.988116
7,9,12,0.000000,-134.073200
7,9,14,0.000000,-133.931401
7,9,16,0.000000,-134.728814
7,9,18,0.000000,-134.292625
7,9,20,0.000000,-135.178296
7,9,22,0.000000,-134.606261
7,9,24,0.000000,-137.347554
7,9,26,0.000000,-136.193015
7,9,28,0.000000,-134.185063
7,9,30,0.000000,-135.528518
7,9,32,0.000000,-132.870753
7,9,34,0.000000,-134.589561
7,9,36,0.000000,-133.218969
7,9,38,0.000000,-135.917601
7,9,40,0.000000,-134.265003
7,9,42,0.000000,-131.771116
7,9,44,0.000000,-133.035876
7,9,46,0.000000,-134.091934
7,9,48,0.000000,-135.041159
7,9,50,0.000000,-135.384471
7,9,52,0.000000,-136.293665
7,9,54,0.000000,-136.203985
7,9,56,0.000000,-133.547159
7,9,58,0.000000,-134.827867
7,10,0,0.000000,-133.491404
7,10,2,0.000000,-135.441370
7,10,4,0.000000,-135.954779
7,10,6,0.000000,-135.564829
7,10,8,0.000000,-135.364186
7,10,10,0.000000,-130.761175
7,10,12,0.000000,-134.081278
7,10,14,0.000000,-136.658305
7,10,16,0.000000,-132.430223
7,10,18,0.000000,-138.359667
7,10,20,0.000000,-134.066454
7,10,22,0.000000,-134.001509
7,10,24,0.000000,-135.680338
7,10,26,0.000000,-134.124731
7,10,28,0.000000,-131.126025
7,10,30,0.000000,-132.643756
7,10,32,0.000000,-136.196823
7,10,34,0.000000,-132.272369
7,10,36,0.000000,-135.347546
7,10,38,0.000000,-135.845739
7,10,40,0.000000,-130.171559
7,10,42,0.000000,-133.377284
7,10,44,0.000000,-133.077093
7,10,46,0.000000,-132.410613
7,10,48,0.000000,-133.098470
7,10,50,0.000000,-135.268117
7,10,52,0.000000,-134.957321
7,10,54,0.000000,-133.668595
7,10,56,0.000000,-133.312129
7,10,58,0.000000,-133.399354
7,11,0,0.000000,-133.028797
7,11,2,0.000000,-132.144931
7,11,4,0.000000,-134.030831
7,11,6,0.000000,-135.909670
7,11,8,0.000000,-134.200555
7,11,10,0.000000,-134.311536
7,11,12,0.000000,-134.185215
7,11,14,0.000000,-134.522768
7,11,16,0.000000,-131.417403
7,11,18,0.000000,-133.599754
7,11,20,0.000000,-134.336085
7,11,22,0.000000,-133.497202
7,11,24,0.000000,-136.096929
7,11,26,0.000000,-135.759713
7,11,28,0.000000,-134.074314
7,11,30,0.000000,-135.033323
7,11,32,0.000000,-134.598378
7,11,34,0.000000,-136.972115
7,11,36,0.000000,-135.140354
7,11,38,0.000000,-135.367620
7,11,40,0.000000,-133.686884
7,11,42,0.000000,-133.329610
7,11,44,0.000000,-135.187919
7,11,46,0.000000,-132.846990
7,11,48,0.000000,-135.130437
7,11,50,0.000000,-132.861927
7,11,52,0.000000,-134.469191
7,11,54,0.000000,-131.906734
7,11,56,0.000000,-134.762182
7,11,58,0.000000,-134.686738
7,12,0,0.000000,-133.225487
7,12,2,0.000000,-135.395105
7,12,4,0.000000,-131.705890
7,12,6,0.000000,-132.922106
7,12,8,0.000000,-133.724848
7,12,10,0.000000,-134.577993
7,12,12,0.000000,-134.784104
7,12,14,0.000000,-136.178738
7,12,16,0.000000,-134.683965
7,12,18,0.000000,-137.045293
7,12,20,0.000000,-133.831780
7,12,22,0.000000,-135.485665
7,12,24,0.000000,-134.913959
7,12,26,0.000000,-132.842657
7,12,28,0.000000,-135.025587
7,12,30,0.000000,-133.333373
7,12,32,0.000000,-131.501665
7,12,34,0.000000,-136.493512
7,12,36,0.000000,-134.901347
7,12,38,0.000000,-132.740683
7,12,40,0.000000,-135.320016
7,12,42,0.000000,-134.798009
7,12,44,0.000000,-134.023466
7,12,46,0.000000,-135.982685
7,12,48,0.000000,-135.831071
7,12,50,0.000000,-135.387328
7,12,52,0.000000,-135.065112
7,12,54,0.000000,-135.682878
7,12,56,0.000000,-133.152385
7,12,58,0.000000,-131.700416
7,13,0,0.000000,-136.262696
7,13,2,0.000000,-133.593028
7,13,4,0.000000,-136.106593
7,13,6,0.000000,-135.696086
7,13,8,0.000000,-132.674635
7,13,10,0.000000,-133.500053
7,13,12,0.000000,-131.723729
7,13,14,0.000000,-134.263936
7,13,16,0.000000,-137.195007
7,13,18,0.000000,-133.963457
7,13,20,0.000000,-134.760670
7,13,22,0.000000,-133.631085
7,13,24,0.000000,-133.086294
7,13,26,0.000000,-132.244097
7,13,28,0.000000,-136.817366
7,13,30,0.000000,-134.867649
7,13,32,0.000000,-134.630842
7,13,34,0.000000,-133.986516
7,13,36,0.000000,-132.382663
7,13,38,0.000000,-134.094959
7,13,40,0.000000,-132.075310
7,13,42,0.000000,-133.399900
7,13,44,0.000000,-134.356228
7,13,46,0.000000,-134.742733
7,13,48,0.000000,-134.328353
7,13,50,0.000000,-135.343023
7,13,52,0.000000,-132.274890
7,13,54,0.000000,-134.622400
7,13,56,0.000000,-133.468289
7,13,58,0.000000,-134.561923
7,14,0,0.000000,-133.583460
7,14,2,0.000000,-134.884087
7,14,4,0.000000,-134.605260
7,14,6,0.000000,-135.095185
7,14,8,0.000000,-134.720071
7,14,10,0.000000,-136.499421
7,14,12,0.000000,-131.312970
7,14,14,0.000000,-133.049874
7,14,16,0.000000,-134.210559
7,14,18,0.000000,-133.636903
7,14,20,0.000000,-133.961352
7,14,22,0.000000,-135.584967
7,14,24,0.000000,-132.983016
7,14,26,0.000000,-134.041471
7,14,28,0.000000,-131.858175
7,14,30,0.000000,-135.578200
7,14,32,0.000000,-135.107342
7,14,34,0.000000,-136.099192
7,14,36,0.000000,-135.935909
7,14,38,0.000000,-136.036867
7,14,40,0.000000,-134.809331
7,14,42,0.000000,-133.849435
7,14,44,0.000000,-135.745278
7,14,46,0.000000,-136.817376
7,14,48,0.000000,-134.587087
7,14,50,0.000000,-135.347404
7,14,52,0.000000,-133.993820
7,14,54,0.000000,-134.815662
7,14,56,0.000000,-134.283007
7,14,58,0.000000,-134.902181
7,15,0,0.000000,-133.706677
7,15,2,0.000000,-135.060379
7,15,4,0.000000,-134.540418
7,15,6,0.000000,-134.963726
7,15,8,0.000000,-134.642663
7,15,10,0.000000,-136.875585
7,15,12,0.000000,-132.743379
7,15,14,0.000000,-135.015430
7,15,16,0.000000,-135.729262
7,15,18,0.000000,-135.155888
7,15,20,0.000000,-132.696471
7,15,22,0.000000,-134.942904
7,15,24,0.000000,-136.102000
7,15,26,0.000000,-133.232038
7,15,28,0.000000,-132.810864
7,15,30,0.000000,-134.699035
7,15,32,0.000000,-136.127441
7,15,34,0.000000,-133.346476
7,15,36,0.000000,-134.035374
7,15,38,0.000000,-133.207484
7,15,40,0.000000,-134.114979
7,15,42,0.000000,-134.330270
7,15,44,0.000000,-133.884286
7,15,46,0.000000,-134.230746
7,15,48,0.000000,-136.424548
7,15,50,0.000000,-133.557320
7,15,52,0.000000,-133.881292
7,15,54,0.000000,-134.722968
7,15,56,0.000000,-134.358280
7,15,58,0.000000,-135.688802
7,16,0,0.000000,-134.007371
7,16,2,0.000000,-136.543368
7,16,4,0.000000,-134.502322
7,16,6,0.000000,-134.246856
7,16,8,0.000000,-133.494844
7,16,10,0.000000,-133.230824
7,16,12,0.000000,-133.904301
7,16,14,0.000000,-134.153378
7,16,16,0.000000,-135.331935
7,16,18,0.000000,-135.141638
7,16,20,0.000000,-133.831241
7,16,22,0.000000,-132.994991
7,16,24,0.000000,-135.405654
7,16,26,0.000000,-134.224577
7,16,28,0.000000,-132.657225
7,16,30,0.000000,-134.142261
7,16,32,0.000000,-134.818352
7,16,34,0.000000,-135.058184
7,16,36,0.000000,-131.665165
7,16,38,0.000000,-135.640093
7,16,40,0.000000,-135.289224
7,16,42,0.000000,-134.121808
7,16,44,0.000000,-135.307081
7,16,46,0.000000,-134.446889
7,16,48,0.000000,-134.372466
7,16,50,0.000000,-133.870790
7,16,52,0.000000,-134.302541
7,16,54,0.000000,-133.661813
7,16,56,0.000000,-134.595341
7,16,58,0.000000,-136.301342
7,17,0,0.000000,-135.807530
7,17,2,0.000000,-133.893419
7,17,4,0.000000,-136.861936
7,17,6,0.000000,-135.293968
7,17,8,0.000000,-136.194576
7,17,10,0.000000,-134.664958
7,17,12,0.000000,-131.707534
7,17,14,0.000000,-135.287197
7,17,16,0.000000,-134.931836
7,17,18,0.000000,-135.413222
7,17,20,0.000000,-134.406481
7,17,22,0.000000,-132.114905
7,17,24,0.000000,-133.294127
7,17,26,0.000000,-135.644138
7,17,28,0.000000,-133.725258
7,17,30,0.000000,-132.917666
7,17,32,0.000000,-132.677251
7,17,34,0.000000,-134.565009
7,17,36,0.000000,-135.031066
7,17,38,0.000000,-133.299491
7,17,40,0.000000,-135.321827
7,17,42,0.000000,-135.927000
7,17,44,0.000000,-134.306570
7,17,46,0.000000,-133.414183
7,17,48,0.000000,-134.026851
7,17,50,0.000000,-135.269027
7,17,52,0.000000,-134.611930
7,17,54,0.000000,-134.041032
7,17,56,0.000000,-134.765726
7,17,58,0.000000,-132.966065
7,18,0,0.000000,-134.507372
7,18,2,0.000000,-133.786764
7,18,4,0.000000,-133.549565
7,18,6,0.000000,-135.216184
7,18,8,0.000000,-133.936942
7,18,10,0.000000,-135.673184
7,18,12,0.000000,-133.636501
7,18,14,0.000000,-136.098807
7,18,16,0.000000,-132.918950
7,18,18,0.000000,-132.328929
7,18,20,0.000000,-136.054093
7,18,22,0.000000,-137.270420
7,18,24,0.000000,-133.696230
7,18,26,0.000000,-134.238707
7,18,28,0.000000,-134.945775
7,18,30,0.000000,-135.708186
7,18,32,0.000000,-133.464429
7,18,34,0.000000,-133.706335
7,18,36,0.000000,-133.597419
7,18,38,0.000000,-134.630316
7,18,40,0.000000,-133.015305
7,18,42,0.000000,-135.160497
7,18,44,0.000000,-134.027441
7,18,46,0.000000,-134.949370
7,18,48,0.000000,-133.441659
7,18,50,0.000000,-134.559410
7,18,52,0.000000,-135.665992
7,18,54,0.000000,-135.074259
7,18,56,0.000000,-135.051189
7,18,58,0.000000,-134.392465
7,19,0,0.000000,-133.561792
7,19,2,0.000000,-134.719326
7,19,4,0.000000,-133.958886
7,19,6,0.000000,-135.332671
7,19,8,0.000000,-135.152847
7,19,10,0.000000,-134.286560
7,19,12,0.000000,-135.915474
7,19,14,0.000000,-133.553983
7,19,16,0.000000,-134.845837
7,19,18,0.000000,-132.315428
7,19,20,0.000000,-135.631989
7,19,22,0.000000,-135.112425
7,19,24,0.000000,-134.694515
7,19,26,0.000000,-135.204644
7,19,28,0.000000,-132.923004
7,19,30,0.000000,-134.326117
7,19,32,0.000000,-134.301528
7,19,34,0.000000,-135.385416
7,19,36,0.000000,-135.763608
7,19,38,0.000000,-135.132432
7,19,40,0.000000,-133.059639
7,19,42,0.000000,-133.977379
7,19,44,0.000000,-133.266831
7,19,46,0.000000,-133.899017
7,19,48,0.000000,-131.697096
7,19,50,0.000000,-134.619294
7,19,52,0.000000,-134.999253
7,19,54,0.000000,-133.825798
7,19,56,0.000000,-137.290369
7,19,58,0.000000,-133.975867
7,20,0,0.000000,-134.885034
7,20,2,0.000000,-133.923496
7,20,4,0.000000,-133.829796
7,20,6,0.000000,-136.061678
7,20,8,0.000000,-134.884295
7,20,10,0.000000,-135.899833
7,20,12,0.000000,-134.394548
7,20,14,0.000000,-134.596482
7,20,16,0.000000,-134.032596
7,20,18,0.000000,-135.056191
7,20,20,0.000000,-134.168863
7,20,22,0.000000,-133.658301
7,20,24,0.000000,-135.718114
7,20,26,0.000000,-133.560683
7,20,28,0.000000,-133.220221
7,20,30,0.000000,-133.233810
7,20,32,0.000000,-133.754995
7,20,34,0.000000,-131.319694
7,20,36,0.000000,-133.952357
7,20,38,0.000000,-133.793527
7,20,40,0.000000,-135.460835
7,20,42,0.000000,-132.930462
7,20,44,0.000000,-136.124046
7,20,46,0.000000,-136.598996
7,20,48,0.000000,-134.046862
7,20,50,0.000000,-134.029974
7,20,52,0.000000,-134.330254
7,20,54,0.000000,-135.739448
7,20,56,0.000000,-134.081400
7,20,58,0.000000,-135.818860
7,21,0,0.000000,-132.922418
7,21,2,0.000000,-132.620807
7,21,4,0.000000,-133.581554
7,21,6,0.000000,-135.685249
7,21,8,0.000000,-132.789815
7,21,10,0.000000,-133.561684
7,21,12,0.000000,-136.838933
7,21,14,0.000000,-137.306444
7,21,16,0.000000,-134.663851
7,21,18,0.000000,-134.036829
7,21,20,0.000000,-131.399106
7,21,22,0.000000,-132.278747
7,21,24,0.000000,-135.170462
7,21,26,0.000000,-134.312320
7,21,28,0.000000,-136.281869
7,21,30,0.000000,-133.980780
7,21,32,0.000000,-134.572036
7,21,34,0.000000,-135.930084
7,21,36,0.000000,-136.013083
7,21,38,0.000000,-136.482116
7,21,40,0.000000,-133.417817
7,21,42,0.000000,-134.417767
7,21,44,0.000000,-133.731720
7,21,46,0.000000,-135.220100
7,21,48,0.000000,-133.909546
7,21,50,0.000000,-132.028925
7,21,52,0.000000,-133.219144
7,21,54,0.000000,-135.128429
7,21,56,0.000000,-136.683984
7,21,58,0.000000,-136.389757
7,22,0,0.000000,-133.539834
7,22,2,0.000000,-135.330285
7,22,4,0.000000,-136.280623
7,22,6,0.000000,-134.744518
7,22,8,0.000000,-133.860527
7,22,10,0.000000,-134.168926
7,22,12,0.000000,-134.027743
7,22,14,0.000000,-133.068438
7,22,16,0.000000,-135.277492
7,22,18,0.000000,-134.374494
7,22,20,0.000000,-133.315119
7,22,22,0.000000,-132.578283
7,22,24,0.000000,-134.887136
7,22,26,0.000000,-133.551222
7,22,28,0.000000,-133.137045
7,22,30,0.000000,-134.284689
7,22,32,0.000000,-137.243884
7,22,34,0.000000,-135.582175
7,22,36,0.000000,-135.587438
7,22,38,0.000000,-133.554370
7,22,40,0.000000,-134.152845
7,22,42,0.000000,-132.710065
7,22,44,0.000000,-135.195747
7,22,46,0.000000,-133.754780
7,22,48,0.000000,-134.687813
7,22,50,0.000000,-133.884229
7,22,52,0.000000,-133.052599
7,22,54,0.000000,-136.143516
7,22,56,0.000000,-134.711835
7,22,58,0.000000,-132.870605
7,23,0,0.000000,-136.517046
7,23,2,0.000000,-132.238117
7,23,4,0.000000,-134.325630
7,23,6,0.000000,-131.435286
7,23,8,0.000000,-132.633369
7,23,10,0.000000,-133.701514
7,23,12,0.000000,-132.999691
7,23,14,0.000000,-136.441671
7,23,16,0.000000,-135.999555
7,23,18,0.000000,-132.601908
7,23,20,0.000000,-134.223226
7,23,22,0.000000,-133.072590
7,23,24,0.000000,-134.802473
7,23,26,0.000000,-133.896525
7,23,28,0.000000,-136.485231
7,23,30,0.000000,-134.743071
7,23,32,0.000000,-133.563687
7,23,34,0.000000,-137.134795
7,23,36,0.000000,-132.836942
7,23,38,0.000000,-132.566767
7,23,40,0.000000,-135.828743
7,23,42,0.000000,-134.742935
7,23,44,0.000000,-133.108913
7,23,46,0.000000,-133.820975
7,23,48,0.000000,-134.577000
7,23,50,0.000000,-136.753205
7,23,52,0.000000,-133.726688
7,23,54,0.000000,-134.356250
7,23,56,0.000000,-132.203264
7,23,58,0.000000,-133.458626
7,24,0,0.000000,-137.127544
7,24,2,0.000000,-136.481724
7,24,4,0.000000,-134.449892
7,24,6,0.000000,-135.830575
7,24,8,0.000000,-133.568617
7,24,10,0.000000,-131.459694
7,24,12,0.000000,-133.772115
7,24,14,0.000000,-133.788565
7,24,16,0.000000,-132.489798
7,24,18,0.000000,-134.616552
7,24,20,0.000000,-134.547689
7,24,22,0.000000,-136.777874
7,24,24,0.000000,-134.743881
7,24,26,0.000000,-134.159435
7,24,28,0.000000,-135.029632
7,24,30,0.000000,-133.146969
7,24,32,0.000000,-135.168739
7,24,34,0.000000,-135.056691
7,24,36,0.000000,-134.018486
7,24,38,0.000000,-135.402385
7,24,40,0.000000,-135.919164
7,24,42,0.000000,-135.106170
7,24,44,0.000000,-133.259782
7,24,46,0.000000,-135.535737
7,24,48,0.000000,-133.670720
7,24,50,0.000000,-134.410349
7,24,52,0.000000,-134.148369
7,24,54,0.000000,-134.604866
7,24,56,0.000000,-134.624743
7,24,58,0.000000,-135.674439
7,25,0,0.000000,-132.928007
7,25,2,0.000000,-134.863941
7,25,4,0.000000,-135.844243
7,25,6,0.000000,-136.757623
7,25,8,0.000000,-134.051821
7,25,10,0.000000,-135.435314
7,25,12,0.000000,-133.987067
7,25,14,0.000000,-133.904338
7,25,16,0.000000,-136.019197
7,25,18,0.000000,-133.923827
7,25,20,0.000000,-136.581059
7,25,22,0.000000,-135.408972
7,25,24,0.000000,-134.357840
7,25,26,0.000000,-133.627666
7,25,28,0.000000,-134.397861
7,25,30,0.000000,-136.238036
7,25,32,0.000000,-134.396436
7,25,34,0.000000,-132.567015
7,25,36,0.000000,-134.764410
7,25,38,0.000000,-133.813497
7,25,40,0.000000,-136.372639
7,25,42,0.000000,-135.505436
7,25,44,0.000000,-133.441198
7,25,46,0.000000,-135.020840
7,25,48,0.000000,-133.928246
7,25,50,0.000000,-136.373715
7,25,52,0.000000,-133.529824
7,25,54,0.000000,-134.630728
7,25,56,0.000000,-135.377782
7,25,58,0.000000,-132.250267
7,26,0,0.000000,-134.704571
7,26,2,0.000000,-134.740437
7,26,4,0.000000,-136.799228
7,26,6,0.000000,-136.668024
7,26,8,0.000000,-133.190554
7,26,10,0.000000,-133.359185
7,26,12,0.000000,-133.938349
7,26,14,0.000000,-133.775467
7,26,16,0.000000,-134.558105
7,26,18,0.000000,-135.509768
7,26,20,0.000000,-132.190113
7,26,22,0.000000,-135.526407
7,26,24,0.000000,-133.369264
7,26,26,0.000000,-135.523946
7,26,28,0.000000,-135.008189
7,26,30,0.000000,-133.688000
7,26,32,0.000000,-135.809346
7,26,34,0.000000,-131.873341
7,26,36,0.000000,-136.789548
7,26,38,0.000000,-134.719959
7,26,40,0.000000,-132.488715
7,26,42,0.000000,-135.713986
7,26,44,0.000000,-134.133519
7,26,46,0.000000,-132.751102
7,26,48,0.000000,-137.336212
7,26,50,0.000000,-132.740051
7,26,52,0.000000,-135.051215
7,26,54,0.000000,-133.513606
7,26,56,0.000000,-135.150524
7,26,58,0.000000,-136.275971
7,27,0,0.000000,-133.814233
7,27,2,0.000000,-133.089710
7,27,4,0.000000,-132.525103
7,27,6,0.000000,-132.069451
7,27,8,0.000000,-133.788891
7,27,10,0.000000,-131.887773
7,27,12,0.000000,-132.730173
7,27,14,0.000000,-133.426470
7,27,16,0.000000,-133.037664
7,27,18,0.000000,-136.402928
7,27,20,0.000000,-134.572695
7,27,22,0.000000,-134.975308
