hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.214472
7,0,2,0.000000,-130.567658
7,0,4,0.000000,-129.707701
7,0,6,0.000000,-129.030165
7,0,8,0.000000,-130.323109
7,0,10,0.000000,-129.359548
7,0,12,0.000000,-130.778124
7,0,14,0.000000,-129.938570
7,0,16,0.000000,-127.167184
7,0,18,0.000000,-131.266092
7,0,20,0.000000,-132.080289
7,0,22,0.000000,-131.437288
7,0,24,0.000000,-129.519993
7,0,26,0.000000,-128.464723
7,0,28,0.000000,-128.071692
7,0,30,0.000000,-130.238471
7,0,32,0.000000,-130.796462
7,0,34,0.000000,-131.274648
7,0,36,0.000000,-131.577078
7,0,38,0.000000,-131.356378
7,0,40,0.000000,-129.247054
7,0,42,0.000000,-132.546422
7,0,44,0.000000,-129.306772
7,0,46,0.000000,-130.739304
7,0,48,0.000000,-131.691220
7,0,50,0.000000,-134.054560
7,0,52,0.000000,-131.442422
7,0,54,0.000000,-126.317631
7,0,56,0.000000,-129.017123
7,0,58,0.000000,-130.035611
7,1,0,0.000000,-130.864495
7,1,2,0.000000,-129.861959
7,1,4,0.000000,-129.671898
7,1,6,0.000000,-131.105437
7,1,8,0.000000,-131.906512
7,1,10,0.000000,-130.754799
7,1,12,0.000000,-128.158138
7,1,14,0.000000,-129.496632
7,1,16,0.000000,-129.730466
7,1,18,0.000000,-130.375261
7,1,20,0.000000,-129.945087
7,1,22,0.000000,-131.417208
7,1,24,0.000000,-129.144356
7,1,26,0.000000,-129.887659
7,1,28,0.000000,-130.468395
7,1,30,0.000000,-132.020840
7,1,32,0.000000,-129.650215
7,1,34,0.000000,-130.351371
7,1,36,0.000000,-130.826921
7,1,38,0.000000,-131.797396
7,1,40,0.000000,-129.881902
7,1,42,0.000000,-130.960113
7,1,44,0.000000,-131.465194
7,1,46,0.000000,-130.479560
7,1,48,0.000000,-130.960143
7,1,50,0.000000,-127.484829
7,1,52,0.000000,-132.233146
7,1,54,0.000000,-131.912567
7,1,56,0.000000,-129.715353
7,1,58,0.000000,-132.022011
7,2,0,0.000000,-129.860773
7,2,2,0.000000,-131.825256
7,2,4,0.000000,-127.838726
7,2,6,0.000000,-128.294282
7,2,8,0.000000,-131.408514
7,2,10,0.000000,-130.021436
7,2,12,0.000000,-131.529884
7,2,14,0.000000,-130.356228
7,2,16,0.000000,-132.421512
7,2,18,0.000000,-127.576637
7,2,20,0.000000,-128.959211
7,2,22,0.000000,-130.813247
7,2,24,0.000000,-131.419523
7,2,26,0.000000,-128.096218
7,2,28,0.000000,-130.695747
7,2,30,0.000000,-131.788965
7,2,32,0.000000,-130.421636
7,2,34,0.000000,-129.931260
7,2,36,0.000000,-129.106251
7,2,38,0.000000,-128.392154
7,2,40,0.000000,-131.243142
7,2,42,0.000000,-131.649323
7,2,44,0.000000,-128.710932
7,2,46,0.000000,-130.576251
7,2,48,0.000000,-129.714308
7,2,50,0.000000,-132.029390
7,2,52,0.000000,-132.224044
7,2,54,0.000000,-130.772333
7,2,56,0.000000,-131.471245
7,2,58,0.000000,-130.451024
7,3,0,0.000000,-131.674826
7,3,2,0.000000,-130.329187
7,3,4,0.000000,-129.096689
7,3,6,0.000000,-131.633001
7,3,8,0.000000,-127.872036
7,3,10,0.000000,-130.222416
7,3,12,0.000000,-129.879274
7,3,14,0.000000,-128.636222
7,3,16,0.000000,-126.412230
7,3,18,0.000000,-128.545904
7,3,20,0.000000,-131.363405
7,3,22,0.000000,-128.933853
7,3,24,0.000000,-131.701562
7,3,26,0.000000,-129.145775
7,3,28,0.000000,-132.801210
7,3,30,0.000000,-127.619971
7,3,32,0.000000,-129.086832
7,3,34,0.000000,-129.519545
7,3,36,0.000000,-130.709180
7,3,38,0.000000,-131.966164
7,3,40,0.000000,-131.461499
7,3,42,0.000000,-130.370491
7,3,44,0.000000,-129.726543
7,3,46,0.000000,-130.439971
7,3,48,0.000000,-129.731265
7,3,50,0.000000,-131.215710
7,3,52,0.000000,-130.479031
7,3,54,0.000000,-131.517558
7,3,56,0.000000,-130.951794
7,3,58,0.000000,-130.655140
7,4,0,0.000000,-131.034956
7,4,2,0.000000,-128.959490
7,4,4,0.000000,-128.462604
7,4,6,0.000000,-130.241089
7,4,8,0.000000,-132.465475
7,4,10,0.000000,-133.222001
7,4,12,0.000000,-130.783781
7,4,14,0.000000,-131.621530
7,4,16,0.000000,-130.651297
7,4,18,0.000000,-131.536617
7,4,20,0.000000,-129.363958
7,4,22,0.000000,-128.972890
7,4,24,0.000000,-129.950576
7,4,26,0.000000,-129.796529
7,4,28,0.000000,-129.969077
7,4,30,0.000000,-130.352709
7,4,32,0.000000,-129.438074
7,4,34,0.000000,-130.350786
7,4,36,0.000000,-127.902262
7,4,38,0.000000,-129.622170
7,4,40,0.000000,-130.662251
7,4,42,0.000000,-129.765053
7,4,44,0.000000,-130.259641
7,4,46,0.000000,-131.527345
7,4,48,0.000000,-130.909968
7,4,50,0.000000,-130.985253
7,4,52,0.000000,-131.223085
7,4,54,0.000000,-132.416314
7,4,56,0.000000,-129.286198
7,4,58,0.000000,-131.199848
7,5,0,0.000000,-127.938517
7,5,2,0.000000,-129.083353
7,5,4,0.000000,-131.151088
7,5,6,0.000000,-130.619840
7,5,8,0.000000,-130.089002
7,5,10,0.000000,-131.131941
7,5,12,0.000000,-130.229897
7,5,14,0.000000,-129.676282
7,5,16,0.000000,-129.404851
7,5,18,0.000000,-130.949717
7,5,20,0.000000,-128.820696
7,5,22,0.000000,-129.499542
7,5,24,0.000000,-129.458776
7,5,26,0.000000,-129.817732
7,5,28,0.000000,-130.371851
7,5,30,0.000000,-126.780149
7,5,32,0.000000,-129.344822
7,5,34,0.000000,-131.762348
7,5,36,0.000000,-131.924113
7,5,38,0.000000,-129.715663
7,5,40,0.000000,-130.281346
7,5,42,0.000000,-130.936897
7,5,44,0.000000,-128.054136
7,5,46,0.000000,-130.962977
7,5,48,0.000000,-129.160530
7,5,50,0.000000,-130.671422
7,5,52,0.000000,-132.313809
7,5,54,0.000000,-129.414939
7,5,56,0.000000,-128.731593
7,5,58,0.000000,-129.192294
7,6,0,0.000000,-130.796430
7,6,2,0.000000,-127.958335
7,6,4,0.000000,-128.556266
7,6,6,0.000000,-132.957345
7,6,8,0.000000,-128.984703
7,6,10,0.000000,-130.725275
7,6,12,0.000000,-132.012552
7,6,14,0.000000,-129.183814
7,6,16,0.000000,-128.219106
7,6,18,0.000000,-129.403708
7,6,20,0.000000,-129.400600
7,6,22,0.000000,-130.230881
7,6,24,0.000000,-128.936506
7,6,26,0.000000,-132.001635
7,6,28,0.000000,-128.057561
7,6,30,0.000000,-128.855886
7,6,32,0.000000,-131.399285
7,6,34,0.000000,-131.042994
7,6,36,0.000000,-130.932171
7,6,38,0.000000,-130.592293
7,6,40,0.000000,-130.721992
7,6,42,0.000000,-132.512474
7,6,44,0.000000,-128.745434
7,6,46,0.000000,-129.985607
7,6,48,0.000000,-128.578581
7,6,50,0.000000,-130.014940
7,6,52,0.000000,-131.091670
7,6,54,0.000000,-130.565316
7,6,56,0.000000,-131.906420
7,6,58,0.000000,-131.063126
7,7,0,0.000000,-132.596423
7,7,2,0.000000,-131.183096
7,7,4,0.000000,-130.625975
7,7,6,0.000000,-131.279750
7,7,8,0.000000,-130.972325
7,7,10,0.000000,-130.055292
7,7,12,0.000000,-131.491337
7,7,14,0.000000,-129.190999
7,7,16,0.000000,-132.651353
7,7,18,0.000000,-129.143202
7,7,20,0.000000,-131.403472
7,7,22,0.000000,-129.244927
7,7,24,0.000000,-129.688107
7,7,26,0.000000,-130.665906
7,7,28,0.000000,-129.830681
7,7,30,0.000000,-130.578585
7,7,32,0.000000,-129.741937
7,7,34,0.000000,-130.942171
7,7,36,0.000000,-130.982742
7,7,38,0.000000,-127.626967
7,7,40,0.000000,-129.792567
7,7,42,0.000000,-133.009850
7,7,44,0.000000,-131.745527
7,7,46,0.000000,-131.719954
7,7,48,0.000000,-129.972075
7,7,50,0.000000,-131.089366
7,7,52,0.000000,-131.300582
7,7,54,0.000000,-129.401682
7,7,56,0.000000,-128.817488
7,7,58,0.000000,-129.622554
7,8,0,0.000000,-129.371591
7,8,2,0.000000,-129.028947
7,8,4,0.000000,-130.131093
7,8,6,0.000000,-130.277507
7,8,8,0.000000,-129.627912
7,8,10,0.000000,-129.876501
7,8,12,0.000000,-128.839448
7,8,14,0.000000,-131.179063
7,8,16,0.000000,-129.559985
7,8,18,0.000000,-129.544064
7,8,20,0.000000,-128.846964
7,8,22,0.000000,-131.858493
7,8,24,0.000000,-131.176469
7,8,26,0.000000,-130.944761
7,8,28,0.000000,-133.522646
7,8,30,0.000000,-130.135445
7,8,32,0.000000,-129.821311
7,8,34,0.000000,-129.431415
7,8,36,0.000000,-131.920851
7,8,38,0.000000,-129.343881
7,8,40,0.000000,-129.365423
7,8,42,0.000000,-131.237431
7,8,44,0.000000,-131.099213
7,8,46,0.000000,-130.274683
7,8,48,0.000000,-130.182726
7,8,50,0.000000,-129.344662
7,8,52,0.000000,-127.832211
7,8,54,0.000000,-129.919741
7,8,56,0.000000,-132.126670
7,8,58,0.000000,-132.314793
7,9,0,0.000000,-131.348813
7,9,2,0.000000,-128.217695
7,9,4,0.000000,-131.116411
7,9,6,0.000000,-131.366865
7,9,8,0.000000,-131.820723
7,9,10,0.000000,-131.315472
7,9,12,0.000000,-129.588473
7,9,14,0.000000,-130.566796
7,9,16,0.000000,-128.645758
7,9,18,0.000000,-129.184374
7,9,20,0.000000,-128.099897
7,9,22,0.000000,-129.990088
7,9,24,0.000000,-129.278583
7,9,26,0.000000,-130.056402
7,9,28,0.000000,-128.034623
7,9,30,0.000000,-131.655879
7,9,32,0.000000,-128.871772
7,9,34,0.000000,-132.036605
7,9,36,0.000000,-129.609740
7,9,38,0.000000,-130.837813
7,9,40,0.000000,-128.659067
7,9,42,0.000000,-130.555319
7,9,44,0.000000,-128.981292
7,9,46,0.000000,-127.687642
7,9,48,0.000000,-128.151510
7,9,50,0.000000,-132.138670
7,9,52,0.000000,-129.049541
7,9,54,0.000000,-129.484528
7,9,56,0.000000,-128.604934
7,9,58,0.000000,-132.055738
7,10,0,0.000000,-129.551258
7,10,2,0.000000,-127.024210
7,10,4,0.000000,-128.636202
7,10,6,0.000000,-129.951811
7,10,8,0.000000,-132.447024
7,10,10,0.000000,-129.601563
7,10,12,0.000000,-130.848716
7,10,14,0.000000,-128.286481
7,10,16,0.000000,-131.347909
7,10,18,0.000000,-127.128380
7,10,20,0.000000,-130.877201
7,10,22,0.000000,-129.135128
7,10,24,0.000000,-128.944040
7,10,26,0.000000,-131.584530
7,10,28,0.000000,-129.925393
7,10,30,0.000000,-130.452656
7,10,32,0.000000,-130.763934
7,10,34,0.000000,-128.710609
7,10,36,0.000000,-128.727432
7,10,38,0.000000,-130.503096
7,10,40,0.000000,-128.059761
7,10,42,0.000000,-129.731549
7,10,44,0.000000,-128.747397
7,10,46,0.000000,-128.295571
7,10,48,0.000000,-131.081702
7,10,50,0.000000,-131.150399
7,10,52,0.000000,-130.678681
7,10,54,0.000000,-131.507070
7,10,56,0.000000,-130.116224
7,10,58,0.000000,-131.982139
7,11,0,0.000000,-130.583530
7,11,2,0.000000,-127.640226
7,11,4,0.000000,-129.603489
7,11,6,0.000000,-129.728226
7,11,8,0.000000,-128.878042
7,11,10,0.000000,-130.694197
7,11,12,0.000000,-130.499604
7,11,14,0.000000,-130.144429
7,11,16,0.000000,-128.934982
7,11,18,0.000000,-129.330993
7,11,20,0.000000,-129.138135
7,11,22,0.000000,-130.677139
7,11,24,0.000000,-130.462121
7,11,26,0.000000,-129.651181
7,11,28,0.000000,-132.073892
7,11,30,0.000000,-129.784603
7,11,32,0.000000,-131.713990
7,11,34,0.000000,-129.522099
7,11,36,0.000000,-129.483469
7,11,38,0.000000,-130.077934
7,11,40,0.000000,-131.254461
7,11,42,0.000000,-129.619266
7,11,44,0.000000,-127.999753
7,11,46,0.000000,-130.434746
7,11,48,0.000000,-129.934673
7,11,50,0.000000,-129.835360
7,11,52,0.000000,-129.890328
7,11,54,0.000000,-130.534358
7,11,56,0.000000,-130.074242
7,11,58,0.000000,-128.028169
7,12,0,0.000000,-130.046984
7,12,2,0.000000,-131.293348
7,12,4,0.000000,-129.967456
7,12,6,0.000000,-128.622099
7,12,8,0.000000,-129.398785
7,12,10,0.000000,-130.438147
7,12,12,0.000000,-132.344077
7,12,14,0.000000,-129.127702
7,12,16,0.000000,-130.258771
7,12,18,0.000000,-130.219322
7,12,20,0.000000,-130.717851
7,12,22,0.000000,-130.516720
7,12,24,0.000000,-132.293901
7,12,26,0.000000,-131.729219
7,12,28,0.000000,-127.371967
7,12,30,0.000000,-127.306180
7,12,32,0.000000,-130.597407
7,12,34,0.000000,-128.452042
7,12,36,0.000000,-128.423757
7,12,38,0.000000,-129.509462
7,12,40,0.000000,-127.035197
7,12,42,0.000000,-128.601963
7,12,44,0.000000,-129.913155
7,12,46,0.000000,-129.497915
7,12,48,0.000000,-131.131839
7,12,50,0.000000,-131.396612
7,12,52,0.000000,-128.778829
7,12,54,0.000000,-126.489881
7,12,56,0.000000,-129.702986
7,12,58,0.000000,-129.796933
7,13,0,0.000000,-129.614221
7,13,2,0.000000,-129.980408
7,13,4,0.000000,-130.415120
7,13,6,0.000000,-130.327188
7,13,8,0.000000,-132.921587
7,13,10,0.000000,-129.192044
7,13,12,0.000000,-130.098840
7,13,14,0.000000,-130.060162
7,13,16,0.000000,-130.376223
7,13,18,0.000000,-129.229306
7,13,20,0.000000,-130.509744
7,13,22,0.000000,-131.239264
7,13,24,0.000000,-129.976040
7,13,26,0.000000,-127.916225
7,13,28,0.000000,-130.516097
7,13,30,0.000000,-129.124974
7,13,32,0.000000,-130.343368
7,13,34,0.000000,-128.809437
7,13,36,0.000000,-130.908697
7,13,38,0.000000,-130.051161
7,13,40,0.000000,-128.563072
7,13,42,0.000000,-131.766849
7,13,44,0.000000,-128.862872
7,13,46,0.000000,-131.120489
7,13,48,0.000000,-129.647861
7,13,50,0.000000,-128.799946
7,13,52,0.000000,-130.731676
7,13,54,0.000000,-130.678518
7,13,56,0.000000,-130.320154
7,13,58,0.000000,-129.263823
7,14,0,0.000000,-130.952203
7,14,2,0.000000,-130.754946
7,14,4,0.000000,-129.340682
7,14,6,0.000000,-132.387714
7,14,8,0.000000,-130.426021
7,14,10,0.000000,-129.528706
7,14,12,0.000000,-130.715068
7,14,14,0.000000,-130.343713
7,14,16,0.000000,-128.050543
7,14,18,0.000000,-129.982701
7,14,20,0.000000,-130.862271
7,14,22,0.000000,-129.591492
7,14,24,0.000000,-128.933481
7,14,26,0.000000,-129.209197
7,14,28,0.000000,-129.263646
7,14,30,0.000000,-129.507388
7,14,32,0.000000,-130.916207
7,14,34,0.000000,-132.125458
7,14,36,0.000000,-128.437963
7,14,38,0.000000,-129.772053
7,14,40,0.000000,-129.128088
7,14,42,0.000000,-128.804800
7,14,44,0.000000,-129.084763
7,14,46,0.000000,-128.436016
7,14,48,0.000000,-129.563585
7,14,50,0.000000,-129.027451
7,14,52,0.000000,-131.201846
7,14,54,0.000000,-131.597915
7,14,56,0.000000,-129.506465
7,14,58,0.000000,-129.516334
7,15,0,0.000000,-130.524486
7,15,2,0.000000,-130.506819
7,15,4,0.000000,-132.438793
7,15,6,0.000000,-132.306726
7,15,8,0.000000,-129.678150
7,15,10,0.000000,-129.929251
7,15,12,0.000000,-130.293670
7,15,14,0.000000,-129.630707
7,15,16,0.000000,-130.696575
7,15,18,0.000000,-131.814176
7,15,20,0.000000,-131.068587
7,15,22,0.000000,-131.588889
7,15,24,0.000000,-129.229401
7,15,26,0.000000,-130.201858
7,15,28,0.000000,-131.522709
7,15,30,0.000000,-130.630740
7,15,32,0.000000,-125.864727
7,15,34,0.000000,-130.515808
7,15,36,0.000000,-130.311155
7,15,38,0.000000,-130.143604
7,15,40,0.000000,-130.090109
7,15,42,0.000000,-128.457577
7,15,44,0.000000,-130.738195
7,15,46,0.000000,-130.917532
7,15,48,0.000000,-130.158724
7,15,50,0.000000,-130.418208
7,15,52,0.000000,-130.920940
7,15,54,0.000000,-131.876284
7,15,56,0.000000,-130.703292
7,15,58,0.000000,-131.164655
7,16,0,0.000000,-130.309567
7,16,2,0.000000,-130.912548
7,16,4,0.000000,-129.083562
7,16,6,0.000000,-131.430744
7,16,8,0.000000,-128.197655
7,16,10,0.000000,-130.648410
7,16,12,0.000000,-131.185689
7,16,14,0.000000,-131.311721
7,16,16,0.000000,-130.650953
7,16,18,0.000000,-127.587220
7,16,20,0.000000,-130.848248
7,16,22,0.000000,-128.241246
7,16,24,0.000000,-130.936444
7,16,26,0.000000,-130.898022
7,16,28,0.000000,-129.315874
7,16,30,0.000000,-129.377266
7,16,32,0.000000,-130.648001
7,16,34,0.000000,-129.765969
7,16,36,0.000000,-129.954072
7,16,38,0.000000,-130.577664
7,16,40,0.000000,-129.378095
7,16,42,0.000000,-126.578535
7,16,44,0.000000,-131.647120
7,16,46,0.000000,-130.241536
7,16,48,0.000000,-129.211933
7,16,50,0.000000,-130.299478
7,16,52,0.000000,-128.975381
7,16,54,0.000000,-129.271168
7,16,56,0.000000,-129.409550
7,16,58,0.000000,-131.223597
7,17,0,0.000000,-130.796004
7,17,2,0.000000,-132.359132
7,17,4,0.000000,-130.250771
7,17,6,0.000000,-129.447409
7,17,8,0.000000,-129.662687
7,17,10,0.000000,-129.463134
7,17,12,0.000000,-128.369553
7,17,14,0.000000,-128.308459
7,17,16,0.000000,-131.945748
7,17,18,0.000000,-131.944722
7,17,20,0.000000,-129.365529
7,17,22,0.000000,-131.177314
7,17,24,0.000000,-130.704217
7,17,26,0.000000,-131.488186
7,17,28,0.000000,-130.125375
7,17,30,0.000000,-128.862800
7,17,32,0.000000,-129.555918
7,17,34,0.000000,-131.310448
7,17,36,0.000000,-131.513502
7,17,38,0.000000,-129.276989
7,17,40,0.000000,-129.874745
7,17,42,0.000000,-129.522494
7,17,44,0.000000,-130.406976
7,17,46,0.000000,-130.642360
7,17,48,0.000000,-129.098641
7,17,50,0.000000,-129.877952
7,17,52,0.000000,-131.593817
7,17,54,0.000000,-129.432421
7,17,56,0.000000,-130.886126
7,17,58,0.000000,-131.585307
7,18,0,0.000000,-131.779787
7,18,2,0.000000,-131.198186
7,18,4,0.000000,-127.899278
7,18,6,0.000000,-132.541936
7,18,8,0.000000,-130.106997
7,18,10,0.000000,-128.532621
7,18,12,0.000000,-128.548018
7,18,14,0.000000,-130.858920
7,18,16,0.000000,-128.192615
7,18,18,0.000000,-131.197861
7,18,20,0.000000,-129.308034
7,18,22,0.000000,-131.092694
7,18,24,0.000000,-128.634408
7,18,26,0.000000,-130.265824
7,18,28,0.000000,-130.210954
7,18,30,0.000000,-130.097550
7,18,32,0.000000,-128.754108
7,18,34,0.000000,-129.402977
7,18,36,0.000000,-131.608722
7,18,38,0.000000,-129.254400
7,18,40,0.000000,-127.082413
7,18,42,0.000000,-131.126662
7,18,44,0.000000,-130.613084
7,18,46,0.000000,-129.039948
7,18,48,0.000000,-129.531475
7,18,50,0.000000,-128.489632
7,18,52,0.000000,-129.167955
7,18,54,0.000000,-130.799168
7,18,56,0.000000,-130.399037
7,18,58,0.000000,-130.450628
7,19,0,0.000000,-126.587880
7,19,2,0.000000,-129.703899
7,19,4,0.000000,-129.613452
7,19,6,0.000000,-130.692407
7,19,8,0.000000,-132.332033
7,19,10,0.000000,-129.608888
7,19,12,0.000000,-131.445112
7,19,14,0.000000,-129.534486
7,19,16,0.000000,-127.930244
7,19,18,0.000000,-129.832777
7,19,20,0.000000,-126.910095
7,19,22,0.000000,-129.858264
7,19,24,0.000000,-128.377330
7,19,26,0.000000,-129.727073
7,19,28,0.000000,-130.371506
7,19,30,0.000000,-130.487416
7,19,32,0.000000,-129.154645
7,19,34,0.000000,-127.849112
7,19,36,0.000000,-129.072092
7,19,38,0.000000,-129.977210
7,19,40,0.000000,-131.451344
7,19,42,0.000000,-129.301324
7,19,44,0.000000,-132.901730
7,19,46,0.000000,-127.784856
7,19,48,0.000000,-129.396775
7,19,50,0.000000,-129.132603
7,19,52,0.000000,-130.032043
7,19,54,0.000000,-129.535437
7,19,56,0.000000,-130.251073
7,19,58,0.000000,-128.673250
7,20,0,0.000000,-128.529056
7,20,2,0.000000,-131.486666
7,20,4,0.000000,-129.531105
7,20,6,0.000000,-131.385060
7,20,8,0.000000,-131.448620
7,20,10,0.000000,-132.080201
7,20,12,0.000000,-130.627596
7,20,14,0.000000,-128.675851
7,20,16,0.000000,-130.163703
7,20,18,0.000000,-132.036514
7,20,20,0.000000,-129.960486
7,20,22,0.000000,-128.500043
7,20,24,0.000000,-130.954498
7,20,26,0.000000,-130.111153
7,20,28,0.000000,-130.011212
7,20,30,0.000000,-130.885879
7,20,32,0.000000,-131.793612
7,20,34,0.000000,-128.489572
7,20,36,0.000000,-130.984446
7,20,38,0.000000,-131.467584
7,20,40,0.000000,-129.668380
7,20,42,0.000000,-130.443476
7,20,44,0.000000,-130.396483
7,20,46,0.000000,-129.749304
7,20,48,0.000000,-132.620674
7,20,50,0.000000,-129.959453
7,20,52,0.000000,-130.151353
7,20,54,0.000000,-132.040357
7,20,56,0.000000,-132.026839
7,20,58,0.000000,-131.131130
7,21,0,0.000000,-130.860948
7,21,2,0.000000,-130.006780
7,21,4,0.000000,-129.651819
7,21,6,0.000000,-129.868894
7,21,8,0.000000,-130.024775
7,21,10,0.000000,-129.990973
7,21,12,0.000000,-132.472135
7,21,14,0.000000,-131.169949
7,21,16,0.000000,-130.407784
7,21,18,0.000000,-131.591969
7,21,20,0.000000,-131.689720
7,21,22,0.000000,-129.187399
7,21,24,0.000000,-131.218321
7,21,26,0.000000,-130.034459
7,21,28,0.000000,-130.164514
7,21,30,0.000000,-129.475059
7,21,32,0.000000,-130.725376
7,21,34,0.000000,-129.956167
7,21,36,0.000000,-131.156274
7,21,38,0.000000,-130.218998
7,21,40,0.000000,-130.833034
7,21,42,0.000000,-131.637287
7,21,44,0.000000,-131.052076
7,21,46,0.000000,-130.792016
7,21,48,0.000000,-130.614512
7,21,50,0.000000,-130.774271
7,21,52,0.000000,-130.674002
7,21,54,0.000000,-131.365318
7,21,56,0.000000,-128.743750
7,21,58,0.000000,-130.981605
7,22,0,0.000000,-129.507068
7,22,2,0.000000,-129.834624
7,22,4,0.000000,-129.459184
7,22,6,0.000000,-129.009958
7,22,8,0.000000,-131.737135
7,22,10,0.000000,-130.410262
7,22,12,0.000000,-131.001008
7,22,14,0.000000,-128.987855
7,22,16,0.000000,-129.358680
7,22,18,0.000000,-131.207971
7,22,20,0.000000,-130.461090
7,22,22,0.000000,-128.463104
7,22,24,0.000000,-128.719699
7,22,26,0.000000,-128.650332
7,22,28,0.000000,-129.195121
7,22,30,0.000000,-130.227409
7,22,32,0.000000,-132.474103
7,22,34,0.000000,-131.064916
7,22,36,0.000000,-130.640277
7,22,38,0.000000,-130.770481
7,22,40,0.000000,-128.999938
7,22,42,0.000000,-131.202657
7,22,44,0.000000,-130.302101
7,22,46,0.000000,-128.971706
7,22,48,0.000000,-132.056503
7,22,50,0.000000,-132.300511
7,22,52,0.000000,-129.646655
7,22,54,0.000000,-130.676620
7,22,56,0.000000,-132.943564
7,22,58,0.000000,-131.111468
7,23,0,0.000000,-129.575566
7,23,2,0.000000,-130.355923
7,23,4,0.000000,-130.854006
7,23,6,0.000000,-131.770265
7,23,8,0.000000,-128.822908
7,23,10,0.000000,-131.659958
7,23,12,0.000000,-130.116953
7,23,14,0.000000,-130.484494
7,23,16,0.000000,-126.957987
7,23,18,0.000000,-130.371929
7,23,20,0.000000,-130.087725
7,23,22,0.000000,-128.926389
7,23,24,0.000000,-129.868987
7,23,26,0.000000,-130.398461
7,23,28,0.000000,-128.916945
7,23,30,0.000000,-130.650663
7,23,32,0.000000,-129.744115
7,23,34,0.000000,-131.538829
7,23,36,0.000000,-131.065921
7,23,38,0.000000,-129.538445
7,23,40,0.000000,-131.081506
7,23,42,0.000000,-128.539721
7,23,44,0.000000,-128.519132
7,23,46,0.000000,-132.068834
7,23,48,0.000000,-129.220777
7,23,50,0.000000,-130.968699
7,23,52,0.000000,-131.020431
7,23,54,0.000000,-129.324052
7,23,56,0.000000,-131.000565
7,23,58,0.000000,-130.461489
7,24,0,0.000000,-130.569967
7,24,2,0.000000,-131.181097
7,24,4,0.000000,-131.089806
7,24,6,0.000000,-131.175872
7,24,8,0.000000,-133.760872
7,24,10,0.000000,-130.844737
7,24,12,0.000000,-129.693060
7,24,14,0.000000,-130.215340
7,24,16,0.000000,-130.927596
7,24,18,0.000000,-130.359966
7,24,20,0.000000,-128.054656
7,24,22,0.000000,-129.754258
7,24,24,0.000000,-128.228214
7,24,26,0.000000,-129.815862
7,24,28,0.000000,-128.457751
7,24,30,0.000000,-131.023434
7,24,32,0.000000,-129.802148
7,24,34,0.000000,-132.039336
7,24,36,0.000000,-129.502267
7,24,38,0.000000,-129.752471
7,24,40,0.000000,-132.188742
7,24,42,0.000000,-131.161207
7,24,44,0.000000,-129.512945
7,24,46,0.000000,-130.111633
7,24,48,0.000000,-131.274799
7,24,50,0.000000,-130.305006
7,24,52,0.000000,-130.707555
7,24,54,0.000000,-132.501540
7,24,56,0.000000,-128.913310
7,24,58,0.000000,-132.960154
7,25,0,0.000000,-128.386166
7,25,2,0.000000,-131.012984
7,25,4,0.000000,-129.940238
7,25,6,0.000000,-130.857995
7,25,8,0.000000,-129.934877
7,25,10,0.000000,-130.723053
7,25,12,0.000000,-128.962255
7,25,14,0.000000,-130.227503
7,25,16,0.000000,-131.608284
7,25,18,0.000000,-130.391219
7,25,20,0.000000,-128.344563
7,25,22,0.000000,-129.064123
7,25,24,0.000000,-127.891117
7,25,26,0.000000,-127.868126
7,25,28,0.000000,-130.291535
7,25,30,0.000000,-127.877947
7,25,32,0.000000,-129.495762
7,25,34,0.000000,-131.047393
7,25,36,0.000000,-131.042934
7,25,38,0.000000,-129.862543
7,25,40,0.000000,-129.496142
7,25,42,0.000000,-128.853280
7,25,44,0.000000,-130.715038
7,25,46,0.000000,-129.966853
7,25,48,0.000000,-130.191820
7,25,50,0.000000,-128.719155
7,25,52,0.000000,-129.031134
7,25,54,0.000000,-132.233388
7,25,56,0.000000,-132.513735
7,25,58,0.000000,-129.035211
7,26,0,0.000000,-131.454752
7,26,2,0.000000,-131.946320
7,26,4,0.000000,-131.347259
7,26,6,0.000000,-130.811923
7,26,8,0.000000,-130.119095
7,26,10,0.000000,-132.359461
7,26,12,0.000000,-129.472183
7,26,14,0.000000,-131.927385
7,26,16,0.000000,-131.315996
7,26,18,0.000000,-130.873574
7,26,20,0.000000,-133.203111
7,26,22,0.000000,-129.722909
7,26,24,0.000000,-127.271412
7,26,26,0.000000,-129.841443
7,26,28,0.000000,-129.500929
7,26,30,0.000000,-130.337551
7,26,32,0.000000,-129.674651
7,26,34,0.000000,-128.790873
7,26,36,0.000000,-130.694849
7,26,38,0.000000,-129.071320
7,26,40,0.000000,-127.839601
7,26,42,0.000000,-128.472879
7,26,44,0.000000,-131.089702
7,26,46,0.000000,-132.947722
7,26,48,0.000000,-130.255111
7,26,50,0.000000,-130.763676
7,26,52,0.000000,-128.654475
7,26,54,0.000000,-131.377093
7,26,56,0.000000,-129.765915
7,26,58,0.000000,-129.867079
7,27,0,0.000000,-129.760515
7,27,2,0.000000,-130.075753
7,27,4,0.000000,-130.356161
7,27,6,0.000000,-129.883201
7,27,8,0.000000,-129.911328
7,27,10,0.000000,-130.648833
7,27,12,0.000000,-130.408332
7,27,14,0.000000,-129.637043
7,27,16,0.000000,-129.159885
7,27,18,0.000000,-130.540486
7,27,20,0.000000,-130.652040
7,27,22,0.000000,-128.703170
