hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-135.292464
7,0,2,0.000000,-131.684695
7,0,4,0.000000,-129.158327
7,0,6,0.000000,-126.831803
7,0,8,0.000000,-134.088723
7,0,10,0.000000,-134.584996
7,0,12,0.000000,-135.448793
7,0,14,0.000000,-123.122879
7,0,16,0.000000,-138.269004
7,0,18,0.000000,-131.063872
7,0,20,0.000000,-133.688231
7,0,22,0.000000,-134.083487
7,0,24,0.000000,-132.845520
7,0,26,0.000000,-127.128867
7,0,28,0.000000,-132.167999
7,0,30,0.000000,-125.839972
7,0,32,0.000000,-132.180238
7,0,34,0.000000,-133.227898
7,0,36,0.000000,-137.436974
7,0,38,0.000000,-130.308722
7,0,40,0.000000,-125.606656
7,0,42,0.000000,-139.302527
7,0,44,0.000000,-131.293182
7,0,46,0.000000,-126.394269
7,0,48,0.000000,-131.582852
7,0,50,0.000000,-132.009322
7,0,52,0.000000,-125.503274
7,0,54,0.000000,-127.856373
7,0,56,0.000000,-131.025487
7,0,58,0.000000,-129.112978
7,1,0,0.000000,-132.418066
7,1,2,0.000000,-130.008972
7,1,4,0.000000,-140.543147
7,1,6,0.000000,-133.212420
7,1,8,0.000000,-129.418285
7,1,10,0.000000,-129.220471
7,1,12,0.000000,-132.858115
7,1,14,0.000000,-129.338834
7,1,16,0.000000,-140.922678
7,1,18,0.000000,-136.455147
7,1,20,0.000000,-135.133152
7,1,22,0.000000,-134.448820
7,1,24,0.000000,-135.316511
7,1,26,0.000000,-137.393508
7,1,28,0.000000,-135.441557
7,1,30,0.000000,-129.466365
7,1,32,0.000000,-127.821066
7,1,34,0.000000,-139.601497
7,1,36,0.000000,-132.987997
7,1,38,0.000000,-132.424756
7,1,40,0.000000,-130.259378
7,1,42,0.000000,-132.264434
7,1,44,0.000000,-148.919104
7,1,46,0.000000,-143.941238
7,1,48,0.000000,-124.054591
7,1,50,0.000000,-124.267612
7,1,52,0.000000,-127.959831
7,1,54,0.000000,-132.290106
7,1,56,0.000000,-134.197393
7,1,58,0.000000,-136.212610
7,2,0,0.000000,-132.261382
7,2,2,0.000000,-133.799035
7,2,4,0.000000,-132.916463
7,2,6,0.000000,-129.515470
7,2,8,0.000000,-132.331083
7,2,10,0.000000,-127.836414
7,2,12,0.000000,-143.260796
7,2,14,0.000000,-126.445086
7,2,16,0.000000,-136.280213
7,2,18,0.000000,-127.557878
7,2,20,0.000000,-140.644943
7,2,22,0.000000,-129.484293
7,2,24,0.000000,-126.401903
7,2,26,0.000000,-136.073089
7,2,28,0.000000,-130.153453
7,2,30,0.000000,-127.727800
7,2,32,0.000000,-126.707242
7,2,34,0.000000,-139.930731
7,2,36,0.000000,-129.905633
7,2,38,0.000000,-141.113987
7,2,40,0.000000,-132.071747
7,2,42,0.000000,-133.043640
7,2,44,0.000000,-130.043565
7,2,46,0.000000,-131.276279
7,2,48,0.000000,-124.936500
7,2,50,0.000000,-135.753557
7,2,52,0.000000,-134.586829
7,2,54,0.000000,-137.430398
7,2,56,0.000000,-134.616932
7,2,58,0.000000,-131.944894
7,3,0,0.000000,-136.841468
7,3,2,0.000000,-139.231621
7,3,4,0.000000,-131.586276
7,3,6,0.000000,-128.942302
7,3,8,0.000000,-130.888880
7,3,10,0.000000,-145.069302
7,3,12,0.000000,-134.067438
7,3,14,0.000000,-126.038052
7,3,16,0.000000,-128.045676
7,3,18,0.000000,-150.861873
7,3,20,0.000000,-129.704496
7,3,22,0.000000,-128.780508
7,3,24,0.000000,-145.137440
7,3,26,0.000000,-132.663976
7,3,28,0.000000,-132.580145
7,3,30,0.000000,-125.825237
7,3,32,0.000000,-139.370570
7,3,34,0.000000,-130.660586
7,3,36,0.000000,-123.029919
7,3,38,0.000000,-134.196428
7,3,40,0.000000,-133.559016
7,3,42,0.000000,-146.717655
7,3,44,0.000000,-137.915868
7,3,46,0.000000,-135.256984
7,3,48,0.000000,-128.174378
7,3,50,0.000000,-132.711580
7,3,52,0.000000,-135.831620
7,3,54,0.000000,-128.952986
7,3,56,0.000000,-130.226591
7,3,58,0.000000,-140.331182
7,4,0,0.000000,-145.803253
7,4,2,0.000000,-140.492864
7,4,4,0.000000,-135.465328
7,4,6,0.000000,-132.416745
7,4,8,0.000000,-130.281981
7,4,10,0.000000,-131.813283
7,4,12,0.000000,-145.443709
7,4,14,0.000000,-131.033094
7,4,16,0.000000,-132.789429
7,4,18,0.000000,-130.163096
7,4,20,0.000000,-132.075212
7,4,22,0.000000,-129.705031
7,4,24,0.000000,-136.913949
7,4,26,0.000000,-133.940508
7,4,28,0.000000,-131.737410
7,4,30,0.000000,-139.080621
7,4,32,0.000000,-127.851477
7,4,34,0.000000,-133.617940
7,4,36,0.000000,-128.221855
7,4,38,0.000000,-125.912729
7,4,40,0.000000,-130.464236
7,4,42,0.000000,-133.203037
7,4,44,0.000000,-136.946075
7,4,46,0.000000,-130.517375
7,4,48,0.000000,-136.645892
7,4,50,0.000000,-133.432460
7,4,52,0.000000,-132.596771
7,4,54,0.000000,-136.738053
7,4,56,0.000000,-131.277166
7,4,58,0.000000,-125.836061
7,5,0,0.000000,-128.186708
7,5,2,0.000000,-130.417785
7,5,4,0.000000,-139.827154
7,5,6,0.000000,-135.678941
7,5,8,0.000000,-129.037934
7,5,10,0.000000,-123.655802
7,5,12,0.000000,-133.564459
7,5,14,0.000000,-129.692445
7,5,16,0.000000,-131.979568
7,5,18,0.000000,-128.537415
7,5,20,0.000000,-129.288382
7,5,22,0.000000,-130.395057
7,5,24,0.000000,-123.361708
7,5,26,0.000000,-127.080396
7,5,28,0.000000,-135.726947
7,5,30,0.000000,-130.576875
7,5,32,0.000000,-132.282976
7,5,34,0.000000,-131.829904
7,5,36,0.000000,-137.021566
7,5,38,0.000000,-132.792557
7,5,40,0.000000,-135.863857
7,5,42,0.000000,-128.119398
7,5,44,0.000000,-129.038586
7,5,46,0.000000,-128.387005
7,5,48,0.000000,-130.124292
7,5,50,0.000000,-150.977358
7,5,52,0.000000,-134.411981
7,5,54,0.000000,-135.432854
7,5,56,0.000000,-144.347830
7,5,58,0.000000,-141.733089
7,6,0,0.000000,-152.634211
7,6,2,0.000000,-132.573570
7,6,4,0.000000,-134.668276
7,6,6,0.000000,-140.729333
7,6,8,0.000000,-136.096873
7,6,10,0.000000,-129.253028
7,6,12,0.000000,-126.694210
7,6,14,0.000000,-135.528497
7,6,16,0.000000,-129.983132
7,6,18,0.000000,-134.128240
7,6,20,0.000000,-132.193598
7,6,22,0.000000,-130.145480
7,6,24,0.000000,-137.277247
7,6,26,0.000000,-124.670112
7,6,28,0.000000,-125.276131
7,6,30,0.000000,-136.128812
7,6,32,0.000000,-131.709707
7,6,34,0.000000,-129.508853
7,6,36,0.000000,-130.949099
7,6,38,0.000000,-128.794208
7,6,40,0.000000,-145.141467
7,6,42,0.000000,-132.572700
7,6,44,0.000000,-128.272655
7,6,46,0.000000,-154.871627
7,6,48,0.000000,-128.724991
7,6,50,0.000000,-133.928513
7,6,52,0.000000,-135.986937
7,6,54,0.000000,-136.968968
7,6,56,0.000000,-134.927279
7,6,58,0.000000,-140.876744
7,7,0,0.000000,-132.293222
7,7,2,0.000000,-135.847093
7,7,4,0.000000,-141.393109
7,7,6,0.000000,-128.878819
7,7,8,0.000000,-126.181011
7,7,10,0.000000,-135.444077
7,7,12,0.000000,-137.886841
7,7,14,0.000000,-134.967952
7,7,16,0.000000,-138.205315
7,7,18,0.000000,-133.692130
7,7,20,0.000000,-129.977955
7,7,22,0.000000,-128.285350
7,7,24,0.000000,-138.859641
7,7,26,0.000000,-150.415833
7,7,28,0.000000,-132.246369
7,7,30,0.000000,-132.796386
7,7,32,0.000000,-132.633446
7,7,34,0.000000,-129.761756
7,7,36,0.000000,-126.477530
7,7,38,0.000000,-135.570214
7,7,40,0.000000,-125.663102
7,7,42,0.000000,-128.276722
7,7,44,0.000000,-139.299028
7,7,46,0.000000,-139.047679
7,7,48,0.000000,-146.906591
7,7,50,0.000000,-135.255792
7,7,52,0.000000,-130.139642
7,7,54,0.000000,-142.860997
7,7,56,0.000000,-139.877452
7,7,58,0.000000,-127.349286
7,8,0,0.000000,-138.861099
7,8,2,0.000000,-134.056182
7,8,4,0.000000,-126.703249
7,8,6,0.000000,-131.406710
7,8,8,0.000000,-128.005711
7,8,10,0.000000,-130.650156
7,8,12,0.000000,-136.653578
7,8,14,0.000000,-135.984781
7,8,16,0.000000,-136.534776
7,8,18,0.000000,-130.610530
7,8,20,0.000000,-133.111491
7,8,22,0.000000,-128.676219
7,8,24,0.000000,-128.714390
7,8,26,0.000000,-142.051738
7,8,28,0.000000,-135.745652
7,8,30,0.000000,-138.532682
7,8,32,0.000000,-128.486476
7,8,34,0.000000,-128.664498
7,8,36,0.000000,-131.961050
7,8,38,0.000000,-148.447784
7,8,40,0.000000,-133.171129
7,8,42,0.000000,-131.637226
7,8,44,0.000000,-145.391538
7,8,46,0.000000,-130.000879
7,8,48,0.000000,-125.937696
7,8,50,0.000000,-129.324243
7,8,52,0.000000,-124.643474
7,8,54,0.000000,-135.194082
7,8,56,0.000000,-128.994805
7,8,58,0.000000,-131.299512
7,9,0,0.000000,-134.521498
7,9,2,0.000000,-125.094536
7,9,4,0.000000,-142.555579
7,9,6,0.000000,-132.936342
7,9,8,0.000000,-135.738385
7,9,10,0.000000,-132.318303
7,9,12,0.000000,-130.079752
7,9,14,0.000000,-142.058294
7,9,16,0.000000,-140.698465
7,9,18,0.000000,-128.726490
7,9,20,0.000000,-127.643017
7,9,22,0.000000,-129.968427
7,9,24,0.000000,-136.198951
7,9,26,0.000000,-132.377069
7,9,28,0.000000,-133.351962
7,9,30,0.000000,-140.495119
7,9,32,0.000000,-134.180541
7,9,34,0.000000,-135.174563
7,9,36,0.000000,-140.370385
7,9,38,0.000000,-128.580035
7,9,40,0.000000,-136.260817
7,9,42,0.000000,-131.031960
7,9,44,0.000000,-127.328753
7,9,46,0.000000,-131.046004
7,9,48,0.000000,-127.741801
7,9,50,0.000000,-127.907711
7,9,52,0.000000,-129.649819
7,9,54,0.000000,-131.544907
7,9,56,0.000000,-131.875140
7,9,58,0.000000,-136.784403
7,10,0,0.000000,-131.453142
7,10,2,0.000000,-149.765916
7,10,4,0.000000,-125.487016
7,10,6,0.000000,-130.268670
7,10,8,0.000000,-134.762449
7,10,10,0.000000,-135.683434
7,10,12,0.000000,-128.673172
7,10,14,0.000000,-129.416295
7,10,16,0.000000,-138.551430
7,10,18,0.000000,-132.938109
7,10,20,0.000000,-133.153604
7,10,22,0.000000,-138.983372
7,10,24,0.000000,-126.858461
7,10,26,0.000000,-131.184856
7,10,28,0.000000,-133.240513
7,10,30,0.000000,-131.335766
7,10,32,0.000000,-133.327412
7,10,34,0.000000,-136.351425
7,10,36,0.000000,-126.689086
7,10,38,0.000000,-124.800430
7,10,40,0.000000,-133.183468
7,10,42,0.000000,-133.032193
7,10,44,0.000000,-124.730616
7,10,46,0.000000,-131.588156
7,10,48,0.000000,-130.862189
7,10,50,0.000000,-144.724721
7,10,52,0.000000,-140.398211
7,10,54,0.000000,-131.069385
7,10,56,0.000000,-135.218525
7,10,58,0.000000,-136.369691
7,11,0,0.000000,-131.602472
7,11,2,0.000000,-143.541143
7,11,4,0.000000,-128.648349
7,11,6,0.000000,-129.467689
7,11,8,0.000000,-134.669434
7,11,10,0.000000,-148.931266
7,11,12,0.000000,-130.592157
7,11,14,0.000000,-132.328248
7,11,16,0.000000,-137.403386
7,11,18,0.000000,-127.417711
7,11,20,0.000000,-133.800318
7,11,22,0.000000,-123.676913
7,11,24,0.000000,-133.488302
7,11,26,0.000000,-142.693841
7,11,28,0.000000,-126.822026
7,11,30,0.000000,-150.863781
7,11,32,0.000000,-134.298744
7,11,34,0.000000,-125.373697
7,11,36,0.000000,-134.313655
7,11,38,0.000000,-131.711030
7,11,40,0.000000,-136.303620
7,11,42,0.000000,-129.698470
7,11,44,0.000000,-130.004334
7,11,46,0.000000,-135.915647
7,11,48,0.000000,-130.237956
7,11,50,0.000000,-126.851563
7,11,52,0.000000,-133.004660
7,11,54,0.000000,-133.766435
7,11,56,0.000000,-126.205068
7,11,58,0.000000,-129.284759
7,12,0,0.000000,-133.980023
7,12,2,0.000000,-129.358738
7,12,4,0.000000,-137.140063
7,12,6,0.000000,-142.665153
7,12,8,0.000000,-130.569385
7,12,10,0.000000,-127.049802
7,12,12,0.000000,-136.716197
7,12,14,0.000000,-141.842274
7,12,16,0.000000,-148.544941
7,12,18,0.000000,-133.683444
7,12,20,0.000000,-139.029844
7,12,22,0.000000,-127.472944
7,12,24,0.000000,-129.525216
7,12,26,0.000000,-144.849857
7,12,28,0.000000,-132.054901
7,12,30,0.000000,-133.546641
7,12,32,0.000000,-136.961501
7,12,34,0.000000,-144.696390
7,12,36,0.000000,-135.231617
7,12,38,0.000000,-125.299675
7,12,40,0.000000,-143.230587
7,12,42,0.000000,-133.137215
7,12,44,0.000000,-146.868299
7,12,46,0.000000,-138.368416
7,12,48,0.000000,-130.938857
7,12,50,0.000000,-135.300856
7,12,52,0.000000,-139.653606
7,12,54,0.000000,-128.307259
7,12,56,0.000000,-136.286024
7,12,58,0.000000,-127.420424
7,13,0,0.000000,-133.182555
7,13,2,0.000000,-132.928783
7,13,4,0.000000,-124.782546
7,13,6,0.000000,-129.369747
7,13,8,0.000000,-131.087117
7,13,10,0.000000,-132.824333
7,13,12,0.000000,-160.458543
7,13,14,0.000000,-132.531284
7,13,16,0.000000,-126.277929
7,13,18,0.000000,-133.082167
7,13,20,0.000000,-127.250388
7,13,22,0.000000,-137.041379
7,13,24,0.000000,-132.608036
7,13,26,0.000000,-125.758650
7,13,28,0.000000,-127.792054
7,13,30,0.000000,-132.947120
7,13,32,0.000000,-125.820256
7,13,34,0.000000,-144.225699
7,13,36,0.000000,-131.145171
7,13,38,0.000000,-135.663503
7,13,40,0.000000,-133.152081
7,13,42,0.000000,-124.820316
7,13,44,0.000000,-137.284336
7,13,46,0.000000,-137.782492
7,13,48,0.000000,-126.817732
7,13,50,0.000000,-138.934720
7,13,52,0.000000,-130.603337
7,13,54,0.000000,-135.800795
7,13,56,0.000000,-140.032115
7,13,58,0.000000,-135.790863
7,14,0,0.000000,-133.600174
7,14,2,0.000000,-133.553698
7,14,4,0.000000,-129.796297
7,14,6,0.000000,-138.706963
7,14,8,0.000000,-142.672147
7,14,10,0.000000,-124.724996
7,14,12,0.000000,-130.740569
7,14,14,0.000000,-136.509322
7,14,16,0.000000,-136.910118
7,14,18,0.000000,-133.680887
7,14,20,0.000000,-127.141771
7,14,22,0.000000,-133.063157
7,14,24,0.000000,-129.585757
7,14,26,0.000000,-142.220363
7,14,28,0.000000,-134.654083
7,14,30,0.000000,-123.940399
7,14,32,0.000000,-136.554134
7,14,34,0.000000,-128.702408
7,14,36,0.000000,-132.278082
7,14,38,0.000000,-128.712511
7,14,40,0.000000,-125.639962
7,14,42,0.000000,-133.620033
7,14,44,0.000000,-132.673575
7,14,46,0.000000,-133.187086
7,14,48,0.000000,-135.589664
7,14,50,0.000000,-145.761751
7,14,52,0.000000,-137.463089
7,14,54,0.000000,-133.292546
7,14,56,0.000000,-131.885537
7,14,58,0.000000,-161.373789
7,15,0,0.000000,-133.554047
7,15,2,0.000000,-129.000431
7,15,4,0.000000,-137.305441
7,15,6,0.000000,-130.865774
7,15,8,0.000000,-137.990014
7,15,10,0.000000,-127.405699
7,15,12,0.000000,-135.569793
7,15,14,0.000000,-136.282327
7,15,16,0.000000,-137.215635
7,15,18,0.000000,-130.374655
7,15,20,0.000000,-130.160799
7,15,22,0.000000,-137.636267
7,15,24,0.000000,-131.712085
7,15,26,0.000000,-133.858246
7,15,28,0.000000,-125.773353
7,15,30,0.000000,-129.322066
7,15,32,0.000000,-134.063164
7,15,34,0.000000,-132.073347
7,15,36,0.000000,-133.412804
7,15,38,0.000000,-132.147740
7,15,40,0.000000,-140.009637
7,15,42,0.000000,-124.813011
7,15,44,0.000000,-132.310058
7,15,46,0.000000,-129.126629
7,15,48,0.000000,-135.890146
7,15,50,0.000000,-137.632846
7,15,52,0.000000,-133.350925
7,15,54,0.000000,-146.310898
7,15,56,0.000000,-136.075525
7,15,58,0.000000,-139.515946
7,16,0,0.000000,-129.649790
7,16,2,0.000000,-131.972427
7,16,4,0.000000,-127.709406
7,16,6,0.000000,-132.120520
7,16,8,0.000000,-125.773462
7,16,10,0.000000,-135.727168
7,16,12,0.000000,-133.990483
7,16,14,0.000000,-132.009201
7,16,16,0.000000,-132.476193
7,16,18,0.000000,-130.723886
7,16,20,0.000000,-123.451281
7,16,22,0.000000,-129.678359
7,16,24,0.000000,-135.009261
7,16,26,0.000000,-135.755211
7,16,28,0.000000,-130.069840
7,16,30,0.000000,-156.266740
7,16,32,0.000000,-133.709087
7,16,34,0.000000,-135.714273
7,16,36,0.000000,-127.612705
7,16,38,0.000000,-132.486794
7,16,40,0.000000,-130.274850
7,16,42,0.000000,-144.168473
7,16,44,0.000000,-130.675376
7,16,46,0.000000,-140.726094
7,16,48,0.000000,-129.825323
7,16,50,0.000000,-144.986678
7,16,52,0.000000,-134.786206
7,16,54,0.000000,-129.080932
7,16,56,0.000000,-135.689112
7,16,58,0.000000,-134.564103
7,17,0,0.000000,-131.433082
7,17,2,0.000000,-124.028984
7,17,4,0.000000,-136.544791
7,17,6,0.000000,-137.287215
7,17,8,0.000000,-126.735691
7,17,10,0.000000,-133.434039
7,17,12,0.000000,-133.588888
7,17,14,0.000000,-127.034094
7,17,16,0.000000,-130.258870
7,17,18,0.000000,-130.026856
7,17,20,0.000000,-132.163435
7,17,22,0.000000,-139.765756
7,17,24,0.000000,-129.300553
7,17,26,0.000000,-136.449934
7,17,28,0.000000,-145.200621
7,17,30,0.000000,-131.306748
7,17,32,0.000000,-130.326956
7,17,34,0.000000,-136.024170
7,17,36,0.000000,-138.767591
7,17,38,0.000000,-130.533861
7,17,40,0.000000,-135.568664
7,17,42,0.000000,-131.114494
7,17,44,0.000000,-127.172414
7,17,46,0.000000,-128.521546
7,17,48,0.000000,-128.163298
7,17,50,0.000000,-143.079551
7,17,52,0.000000,-133.613325
7,17,54,0.000000,-128.062508
7,17,56,0.000000,-132.489581
7,17,58,0.000000,-129.009433
7,18,0,0.000000,-135.329461
7,18,2,0.000000,-129.629665
7,18,4,0.000000,-130.897100
7,18,6,0.000000,-132.642536
7,18,8,0.000000,-123.761834
7,18,10,0.000000,-136.467031
7,18,12,0.000000,-132.744243
7,18,14,0.000000,-134.327182
7,18,16,0.000000,-129.338948
7,18,18,0.000000,-135.260331
7,18,20,0.000000,-127.117241
7,18,22,0.000000,-128.973296
7,18,24,0.000000,-130.297650
7,18,26,0.000000,-131.257697
7,18,28,0.000000,-130.202199
7,18,30,0.000000,-129.646336
7,18,32,0.000000,-131.387593
7,18,34,0.000000,-141.556703
7,18,36,0.000000,-129.186155
7,18,38,0.000000,-127.392661
7,18,40,0.000000,-143.470195
7,18,42,0.000000,-134.748464
7,18,44,0.000000,-132.320712
7,18,46,0.000000,-135.195558
7,18,48,0.000000,-132.598917
7,18,50,0.000000,-130.675191
7,18,52,0.000000,-149.135114
7,18,54,0.000000,-122.986437
7,18,56,0.000000,-134.791274
7,18,58,0.000000,-143.189106
7,19,0,0.000000,-139.169151
7,19,2,0.000000,-137.669655
7,19,4,0.000000,-125.725209
7,19,6,0.000000,-142.506999
7,19,8,0.000000,-124.010676
7,19,10,0.000000,-137.894556
7,19,12,0.000000,-127.927963
7,19,14,0.000000,-138.179476
7,19,16,0.000000,-126.575146
7,19,18,0.000000,-131.186349
7,19,20,0.000000,-129.756129
7,19,22,0.000000,-132.196170
7,19,24,0.000000,-127.271162
7,19,26,0.000000,-129.398310
7,19,28,0.000000,-134.265380
7,19,30,0.000000,-134.727035
7,19,32,0.000000,-130.819122
7,19,34,0.000000,-135.200290
7,19,36,0.000000,-130.586384
7,19,38,0.000000,-125.693533
7,19,40,0.000000,-124.625238
7,19,42,0.000000,-131.867246
7,19,44,0.000000,-133.613796
7,19,46,0.000000,-125.335133
7,19,48,0.000000,-139.970924
7,19,50,0.000000,-127.905228
7,19,52,0.000000,-126.144945
7,19,54,0.000000,-126.432640
7,19,56,0.000000,-124.400026
7,19,58,0.000000,-142.612719
7,20,0,0.000000,-126.953603
7,20,2,0.000000,-126.667460
7,20,4,0.000000,-129.629063
7,20,6,0.000000,-129.293212
7,20,8,0.000000,-132.218735
7,20,10,0.000000,-141.817520
7,20,12,0.000000,-131.574921
7,20,14,0.000000,-130.037858
7,20,16,0.000000,-128.386942
7,20,18,0.000000,-134.907514
7,20,20,0.000000,-127.038482
7,20,22,0.000000,-131.633995
7,20,24,0.000000,-131.001533
7,20,26,0.000000,-130.771044
7,20,28,0.000000,-131.486587
7,20,30,0.000000,-129.628255
7,20,32,0.000000,-128.202286
7,20,34,0.000000,-129.397909
7,20,36,0.000000,-136.927374
7,20,38,0.000000,-135.290691
7,20,40,0.000000,-135.517491
7,20,42,0.000000,-130.874621
7,20,44,0.000000,-128.731144
7,20,46,0.000000,-139.770417
7,20,48,0.000000,-132.923496
7,20,50,0.000000,-130.179023
7,20,52,0.000000,-131.356139
7,20,54,0.000000,-133.622838
7,20,56,0.000000,-132.053204
7,20,58,0.000000,-128.650433
7,21,0,0.000000,-133.474627
7,21,2,0.000000,-129.515758
7,21,4,0.000000,-128.434740
7,21,6,0.000000,-130.433888
7,21,8,0.000000,-143.484988
7,21,10,0.000000,-130.799252
7,21,12,0.000000,-128.820116
7,21,14,0.000000,-139.158924
7,21,16,0.000000,-131.794241
7,21,18,0.000000,-133.676332
7,21,20,0.000000,-126.469457
7,21,22,0.000000,-129.638180
7,21,24,0.000000,-123.841810
7,21,26,0.000000,-126.086275
7,21,28,0.000000,-134.116793
7,21,30,0.000000,-127.398702
7,21,32,0.000000,-123.951010
7,21,34,0.000000,-138.296252
7,21,36,0.000000,-135.370894
7,21,38,0.000000,-136.983466
7,21,40,0.000000,-130.894618
7,21,42,0.000000,-132.881927
7,21,44,0.000000,-131.570272
7,21,46,0.000000,-133.065057
7,21,48,0.000000,-140.607221
7,21,50,0.000000,-132.473272
7,21,52,0.000000,-124.154802
7,21,54,0.000000,-132.333171
7,21,56,0.000000,-134.257117
7,21,58,0.000000,-128.200098
7,22,0,0.000000,-137.284076
7,22,2,0.000000,-125.959798
7,22,4,0.000000,-126.375013
7,22,6,0.000000,-129.140320
7,22,8,0.000000,-131.048795
7,22,10,0.000000,-142.479622
7,22,12,0.000000,-129.683779
7,22,14,0.000000,-142.545445
7,22,16,0.000000,-136.747552
7,22,18,0.000000,-140.741286
7,22,20,0.000000,-129.868491
7,22,22,0.000000,-127.879949
7,22,24,0.000000,-134.300119
7,22,26,0.000000,-137.832081
7,22,28,0.000000,-129.632410
7,22,30,0.000000,-135.660380
7,22,32,0.000000,-145.301592
7,22,34,0.000000,-127.822154
7,22,36,0.000000,-136.567064
7,22,38,0.000000,-133.767913
7,22,40,0.000000,-139.581980
7,22,42,0.000000,-129.907210
7,22,44,0.000000,-132.340533
7,22,46,0.000000,-143.084122
7,22,48,0.000000,-127.976752
7,22,50,0.000000,-132.424798
7,22,52,0.000000,-129.658719
7,22,54,0.000000,-132.709806
7,22,56,0.000000,-128.502986
7,22,58,0.000000,-130.084088
7,23,0,0.000000,-131.705899
7,23,2,0.000000,-135.432163
7,23,4,0.000000,-136.984913
7,23,6,0.000000,-131.741709
7,23,8,0.000000,-130.064325
7,23,10,0.000000,-131.565944
7,23,12,0.000000,-129.878498
7,23,14,0.000000,-131.476852
7,23,16,0.000000,-134.088274
7,23,18,0.000000,-134.105446
7,23,20,0.000000,-138.297566
7,23,22,0.000000,-132.341008
7,23,24,0.000000,-146.001214
7,23,26,0.000000,-135.608027
7,23,28,0.000000,-148.470558
7,23,30,0.000000,-132.237229
7,23,32,0.000000,-137.160414
7,23,34,0.000000,-123.317110
7,23,36,0.000000,-131.302944
7,23,38,0.000000,-135.159985
7,23,40,0.000000,-133.287200
7,23,42,0.000000,-142.379994
7,23,44,0.000000,-138.942128
7,23,46,0.000000,-127.809572
7,23,48,0.000000,-127.434201
7,23,50,0.000000,-128.041204
7,23,52,0.000000,-145.401325
7,23,54,0.000000,-131.133901
7,23,56,0.000000,-142.334687
7,23,58,0.000000,-135.936665
7,24,0,0.000000,-134.901477
7,24,2,0.000000,-130.231664
7,24,4,0.000000,-124.554564
7,24,6,0.000000,-128.716667
7,24,8,0.000000,-139.147357
7,24,10,0.000000,-130.344962
7,24,12,0.000000,-125.851383
7,24,14,0.000000,-129.805624
7,24,16,0.000000,-133.876309
7,24,18,0.000000,-127.708832
7,24,20,0.000000,-127.703516
7,24,22,0.000000,-131.506390
7,24,24,0.000000,-135.032860
7,24,26,0.000000,-141.242343
7,24,28,0.000000,-135.095171
7,24,30,0.000000,-137.811694
7,24,32,0.000000,-129.377523
7,24,34,0.000000,-128.539124
7,24,36,0.000000,-137.141174
7,24,38,0.000000,-134.754380
7,24,40,0.000000,-126.394573
7,24,42,0.000000,-140.584782
7,24,44,0.000000,-131.475917
7,24,46,0.000000,-126.604909
7,24,48,0.000000,-132.788507
7,24,50,0.000000,-152.254369
7,24,52,0.000000,-139.398258
7,24,54,0.000000,-132.545728
7,24,56,0.000000,-135.395436
7,24,58,0.000000,-131.747182
7,25,0,0.000000,-127.236378
7,25,2,0.000000,-131.583783
7,25,4,0.000000,-149.665850
7,25,6,0.000000,-131.572598
7,25,8,0.000000,-142.289803
7,25,10,0.000000,-133.269992
7,25,12,0.000000,-131.898264
7,25,14,0.000000,-125.539676
7,25,16,0.000000,-126.090862
7,25,18,0.000000,-133.639790
7,25,20,0.000000,-146.531837
7,25,22,0.000000,-129.252581
7,25,24,0.000000,-133.505731
7,25,26,0.000000,-137.270621
7,25,28,0.000000,-128.743011
7,25,30,0.000000,-133.897510
7,25,32,0.000000,-127.292795
7,25,34,0.000000,-128.882560
7,25,36,0.000000,-128.861852
7,25,38,0.000000,-138.811860
7,25,40,0.000000,-127.129346
7,25,42,0.000000,-128.427779
7,25,44,0.000000,-128.902820
7,25,46,0.000000,-140.669975
7,25,48,0.000000,-139.641154
7,25,50,0.000000,-133.311313
7,25,52,0.000000,-129.926459
7,25,54,0.000000,-126.146487
7,25,56,0.000000,-133.359363
7,25,58,0.000000,-128.818239
7,26,0,0.000000,-128.401853
7,26,2,0.000000,-123.223962
7,26,4,0.000000,-135.424071
7,26,6,0.000000,-133.165510
7,26,8,0.000000,-144.654783
7,26,10,0.000000,-128.705472
7,26,12,0.000000,-146.153415
7,26,14,0.000000,-140.298457
7,26,16,0.000000,-140.417434
7,26,18,0.000000,-134.950042
7,26,20,0.000000,-126.047331
7,26,22,0.000000,-137.122889
7,26,24,0.000000,-128.057945
7,26,26,0.000000,-146.308272
7,26,28,0.000000,-129.327548
7,26,30,0.000000,-136.085412
7,26,32,0.000000,-125.646735
7,26,34,0.000000,-134.284080
7,26,36,0.000000,-130.995117
7,26,38,0.000000,-134.433845
7,26,40,0.000000,-139.419742
7,26,42,0.000000,-129.600573
7,26,44,0.000000,-126.606551
7,26,46,0.000000,-130.811085
7,26,48,0.000000,-134.775138
7,26,50,0.000000,-135.440334
7,26,52,0.000000,-133.028551
7,26,54,0.000000,-140.447987
7,26,56,0.000000,-141.315252
7,26,58,0.000000,-131.931602
7,27,0,0.000000,-128.556922
7,27,2,0.000000,-125.745561
7,27,4,0.000000,-126.567501
7,27,6,0.000000,-135.533452
7,27,8,0.000000,-131.020910
7,27,10,0.000000,-154.297831
7,27,12,0.000000,-143.855901
7,27,14,0.000000,-131.527800
7,27,16,0.000000,-129.067560
7,27,18,0.000000,-133.128881
7,27,20,0.000000,-137.993654
7,27,22,0.000000,-130.050035
