hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.173184
7,0,2,0.000000,-132.737533
7,0,4,0.000000,-135.215367
7,0,6,0.000000,-129.194344
7,0,8,0.000000,-128.334788
7,0,10,0.000000,-129.986679
7,0,12,0.000000,-132.271143
7,0,14,0.000000,-127.203169
7,0,16,0.000000,-142.921360
7,0,18,0.000000,-132.354000
7,0,20,0.000000,-126.656096
7,0,22,0.000000,-132.143526
7,0,24,0.000000,-128.014596
7,0,26,0.000000,-132.298779
7,0,28,0.000000,-135.783126
7,0,30,0.000000,-131.074322
7,0,32,0.000000,-131.175723
7,0,34,0.000000,-129.031554
7,0,36,0.000000,-138.824284
7,0,38,0.000000,-128.602252
7,0,40,0.000000,-135.273356
7,0,42,0.000000,-124.645026
7,0,44,0.000000,-126.474157
7,0,46,0.000000,-131.364567
7,0,48,0.000000,-132.926452
7,0,50,0.000000,-132.845739
7,0,52,0.000000,-155.996485
7,0,54,0.000000,-137.664248
7,0,56,0.000000,-134.191971
7,0,58,0.000000,-137.090785
7,1,0,0.000000,-132.756172
7,1,2,0.000000,-130.465187
7,1,4,0.000000,-129.967506
7,1,6,0.000000,-148.693991
7,1,8,0.000000,-127.771225
7,1,10,0.000000,-137.340257
7,1,12,0.000000,-130.190118
7,1,14,0.000000,-136.158722
7,1,16,0.000000,-128.267614
7,1,18,0.000000,-126.641882
7,1,20,0.000000,-136.041240
7,1,22,0.000000,-137.558159
7,1,24,0.000000,-127.945539
7,1,26,0.000000,-129.454759
7,1,28,0.000000,-130.396128
7,1,30,0.000000,-126.136088
7,1,32,0.000000,-135.271514
7,1,34,0.000000,-135.597105
7,1,36,0.000000,-128.456918
7,1,38,0.000000,-137.814489
7,1,40,0.000000,-129.289871
7,1,42,0.000000,-143.468148
7,1,44,0.000000,-130.621647
7,1,46,0.000000,-137.806412
7,1,48,0.000000,-130.907355
7,1,50,0.000000,-129.195852
7,1,52,0.000000,-128.623471
7,1,54,0.000000,-127.617868
7,1,56,0.000000,-133.451812
7,1,58,0.000000,-127.130186
7,2,0,0.000000,-129.217891
7,2,2,0.000000,-128.717927
7,2,4,0.000000,-138.726525
7,2,6,0.000000,-133.325373
7,2,8,0.000000,-146.724492
7,2,10,0.000000,-136.453702
7,2,12,0.000000,-128.068146
7,2,14,0.000000,-133.044693
7,2,16,0.000000,-136.477842
7,2,18,0.000000,-133.044757
7,2,20,0.000000,-135.112155
7,2,22,0.000000,-128.424737
7,2,24,0.000000,-130.592509
7,2,26,0.000000,-137.634551
7,2,28,0.000000,-133.910053
7,2,30,0.000000,-130.179845
7,2,32,0.000000,-132.645627
7,2,34,0.000000,-134.363298
7,2,36,0.000000,-141.192935
7,2,38,0.000000,-130.637435
7,2,40,0.000000,-124.855753
7,2,42,0.000000,-140.860554
7,2,44,0.000000,-136.473400
7,2,46,0.000000,-130.008210
7,2,48,0.000000,-133.021785
7,2,50,0.000000,-135.674239
7,2,52,0.000000,-128.934729
7,2,54,0.000000,-134.993815
7,2,56,0.000000,-132.370862
7,2,58,0.000000,-128.877045
7,3,0,0.000000,-126.902301
7,3,2,0.000000,-128.969629
7,3,4,0.000000,-132.747708
7,3,6,0.000000,-126.294749
7,3,8,0.000000,-130.371335
7,3,10,0.000000,-136.235277
7,3,12,0.000000,-132.526229
7,3,14,0.000000,-141.252814
7,3,16,0.000000,-134.126160
7,3,18,0.000000,-139.017459
7,3,20,0.000000,-132.240388
7,3,22,0.000000,-132.330376
7,3,24,0.000000,-135.967951
7,3,26,0.000000,-145.525950
7,3,28,0.000000,-137.063644
7,3,30,0.000000,-134.353879
7,3,32,0.000000,-129.972226
7,3,34,0.000000,-132.287715
7,3,36,0.000000,-131.402105
7,3,38,0.000000,-134.710294
7,3,40,0.000000,-135.017421
7,3,42,0.000000,-126.939448
7,3,44,0.000000,-133.349488
7,3,46,0.000000,-135.830358
7,3,48,0.000000,-135.988363
7,3,50,0.000000,-133.865929
7,3,52,0.000000,-133.587454
7,3,54,0.000000,-134.873284
7,3,56,0.000000,-133.296845
7,3,58,0.000000,-131.829733
7,4,0,0.000000,-139.708899
7,4,2,0.000000,-131.560317
7,4,4,0.000000,-132.075350
7,4,6,0.000000,-144.343403
7,4,8,0.000000,-129.014876
7,4,10,0.000000,-131.137318
7,4,12,0.000000,-128.977132
7,4,14,0.000000,-135.485953
7,4,16,0.000000,-127.950521
7,4,18,0.000000,-128.949483
7,4,20,0.000000,-130.625438
7,4,22,0.000000,-132.954811
7,4,24,0.000000,-130.804166
7,4,26,0.000000,-127.848732
7,4,28,0.000000,-136.501115
7,4,30,0.000000,-130.536180
7,4,32,0.000000,-134.706642
7,4,34,0.000000,-131.439431
7,4,36,0.000000,-133.553559
7,4,38,0.000000,-128.480632
7,4,40,0.000000,-124.378112
7,4,42,0.000000,-139.669525
7,4,44,0.000000,-128.882087
7,4,46,0.000000,-131.053482
7,4,48,0.000000,-130.323676
7,4,50,0.000000,-131.217471
7,4,52,0.000000,-129.293572
7,4,54,0.000000,-136.356142
7,4,56,0.000000,-124.739540
7,4,58,0.000000,-130.768815
7,5,0,0.000000,-135.352510
7,5,2,0.000000,-142.243235
7,5,4,0.000000,-131.240976
7,5,6,0.000000,-136.633853
7,5,8,0.000000,-140.140626
7,5,10,0.000000,-137.694514
7,5,12,0.000000,-132.788670
7,5,14,0.000000,-135.306362
7,5,16,0.000000,-135.524572
7,5,18,0.000000,-129.712308
7,5,20,0.000000,-132.886818
7,5,22,0.000000,-129.706831
7,5,24,0.000000,-139.319301
7,5,26,0.000000,-141.902885
7,5,28,0.000000,-147.045461
7,5,30,0.000000,-126.440980
7,5,32,0.000000,-132.216016
7,5,34,0.000000,-134.596794
7,5,36,0.000000,-129.813650
7,5,38,0.000000,-132.569979
7,5,40,0.000000,-137.136407
7,5,42,0.000000,-128.910401
7,5,44,0.000000,-133.726676
7,5,46,0.000000,-135.506071
7,5,48,0.000000,-133.923811
7,5,50,0.000000,-134.330869
7,5,52,0.000000,-132.283135
7,5,54,0.000000,-122.480203
7,5,56,0.000000,-134.770570
7,5,58,0.000000,-145.117801
7,6,0,0.000000,-131.709333
7,6,2,0.000000,-129.000558
7,6,4,0.000000,-149.619927
7,6,6,0.000000,-132.696255
7,6,8,0.000000,-134.126618
7,6,10,0.000000,-139.598905
7,6,12,0.000000,-139.308264
7,6,14,0.000000,-133.742354
7,6,16,0.000000,-131.943547
7,6,18,0.000000,-136.561946
7,6,20,0.000000,-139.484395
7,6,22,0.000000,-131.033986
7,6,24,0.000000,-135.877876
7,6,26,0.000000,-137.162734
7,6,28,0.000000,-129.992269
7,6,30,0.000000,-138.909269
7,6,32,0.000000,-128.590747
7,6,34,0.000000,-127.316483
7,6,36,0.000000,-130.985433
7,6,38,0.000000,-130.819028
7,6,40,0.000000,-144.493464
7,6,42,0.000000,-131.817230
7,6,44,0.000000,-133.382523
7,6,46,0.000000,-134.558178
7,6,48,0.000000,-131.869544
7,6,50,0.000000,-134.927052
7,6,52,0.000000,-138.960369
7,6,54,0.000000,-129.602152
7,6,56,0.000000,-134.799228
7,6,58,0.000000,-127.843285
7,7,0,0.000000,-145.609074
7,7,2,0.000000,-131.939642
7,7,4,0.000000,-129.536405
7,7,6,0.000000,-126.342826
7,7,8,0.000000,-130.303153
7,7,10,0.000000,-126.205335
7,7,12,0.000000,-122.946277
7,7,14,0.000000,-132.043479
7,7,16,0.000000,-129.185687
7,7,18,0.000000,-137.209673
7,7,20,0.000000,-133.335522
7,7,22,0.000000,-132.508056
7,7,24,0.000000,-137.286412
7,7,26,0.000000,-128.441927
7,7,28,0.000000,-133.187482
7,7,30,0.000000,-139.760531
7,7,32,0.000000,-138.825195
7,7,34,0.000000,-127.548892
7,7,36,0.000000,-132.315758
7,7,38,0.000000,-143.903291
7,7,40,0.000000,-133.178043
7,7,42,0.000000,-136.086747
7,7,44,0.000000,-134.223900
7,7,46,0.000000,-135.075586
7,7,48,0.000000,-124.086757
7,7,50,0.000000,-131.843561
7,7,52,0.000000,-128.378176
7,7,54,0.000000,-130.247379
7,7,56,0.000000,-137.770648
7,7,58,0.000000,-138.231321
7,8,0,0.000000,-140.344003
7,8,2,0.000000,-137.413590
7,8,4,0.000000,-133.044797
7,8,6,0.000000,-128.555335
7,8,8,0.000000,-135.821705
7,8,10,0.000000,-148.264770
7,8,12,0.000000,-128.247875
7,8,14,0.000000,-133.174166
7,8,16,0.000000,-130.325145
7,8,18,0.000000,-130.332891
7,8,20,0.000000,-130.350692
7,8,22,0.000000,-132.757713
7,8,24,0.000000,-132.189327
7,8,26,0.000000,-134.603269
7,8,28,0.000000,-129.062448
7,8,30,0.000000,-133.450583
7,8,32,0.000000,-132.190697
7,8,34,0.000000,-128.003776
7,8,36,0.000000,-126.195657
7,8,38,0.000000,-130.953704
7,8,40,0.000000,-130.345651
7,8,42,0.000000,-126.954831
7,8,44,0.000000,-134.803636
7,8,46,0.000000,-139.245079
7,8,48,0.000000,-134.943343
7,8,50,0.000000,-129.178631
7,8,52,0.000000,-129.203071
7,8,54,0.000000,-132.777424
7,8,56,0.000000,-129.164672
7,8,58,0.000000,-138.184857
7,9,0,0.000000,-138.626032
7,9,2,0.000000,-136.438785
7,9,4,0.000000,-132.046021
7,9,6,0.000000,-129.968808
7,9,8,0.000000,-133.420460
7,9,10,0.000000,-133.381062
7,9,12,0.000000,-130.923246
7,9,14,0.000000,-146.048297
7,9,16,0.000000,-136.713630
7,9,18,0.000000,-129.840946
7,9,20,0.000000,-131.499644
7,9,22,0.000000,-133.051681
7,9,24,0.000000,-129.770964
7,9,26,0.000000,-133.105688
7,9,28,0.000000,-138.738560
7,9,30,0.000000,-130.538681
7,9,32,0.000000,-132.239780
7,9,34,0.000000,-130.943081
7,9,36,0.000000,-129.001384
7,9,38,0.000000,-130.888704
7,9,40,0.000000,-138.025900
7,9,42,0.000000,-145.501117
7,9,44,0.000000,-138.434828
7,9,46,0.000000,-134.711980
7,9,48,0.000000,-130.470678
7,9,50,0.000000,-139.150741
7,9,52,0.000000,-138.597450
7,9,54,0.000000,-131.249938
7,9,56,0.000000,-128.936100
7,9,58,0.000000,-141.585835
7,10,0,0.000000,-125.217181
7,10,2,0.000000,-124.003874
7,10,4,0.000000,-132.568815
7,10,6,0.000000,-134.743979
7,10,8,0.000000,-136.581625
7,10,10,0.000000,-135.564591
7,10,12,0.000000,-132.698709
7,10,14,0.000000,-138.182113
7,10,16,0.000000,-128.784592
7,10,18,0.000000,-125.685931
7,10,20,0.000000,-130.885136
7,10,22,0.000000,-133.778069
7,10,24,0.000000,-132.998586
7,10,26,0.000000,-123.600239
7,10,28,0.000000,-129.942195
7,10,30,0.000000,-135.915840
7,10,32,0.000000,-129.169024
7,10,34,0.000000,-125.351224
7,10,36,0.000000,-134.035974
7,10,38,0.000000,-134.494432
7,10,40,0.000000,-129.762156
7,10,42,0.000000,-127.249295
7,10,44,0.000000,-130.985721
7,10,46,0.000000,-131.396595
7,10,48,0.000000,-147.493183
7,10,50,0.000000,-143.994415
7,10,52,0.000000,-133.933288
7,10,54,0.000000,-124.349435
7,10,56,0.000000,-133.424221
7,10,58,0.000000,-135.879204
7,11,0,0.000000,-124.621580
7,11,2,0.000000,-129.170157
7,11,4,0.000000,-127.173188
7,11,6,0.000000,-127.539869
7,11,8,0.000000,-129.544181
7,11,10,0.000000,-129.760790
7,11,12,0.000000,-130.716452
7,11,14,0.000000,-135.024414
7,11,16,0.000000,-126.629871
7,11,18,0.000000,-133.066434
7,11,20,0.000000,-133.199418
7,11,22,0.000000,-136.601105
7,11,24,0.000000,-132.103980
7,11,26,0.000000,-136.939375
7,11,28,0.000000,-127.819594
7,11,30,0.000000,-130.389708
7,11,32,0.000000,-132.012399
7,11,34,0.000000,-134.258373
7,11,36,0.000000,-135.837220
7,11,38,0.000000,-126.271989
7,11,40,0.000000,-134.444151
7,11,42,0.000000,-128.730748
7,11,44,0.000000,-136.849738
7,11,46,0.000000,-127.764004
7,11,48,0.000000,-130.489781
7,11,50,0.000000,-138.760362
7,11,52,0.000000,-134.095872
7,11,54,0.000000,-136.912554
7,11,56,0.000000,-137.697663
7,11,58,0.000000,-128.010272
7,12,0,0.000000,-142.283811
7,12,2,0.000000,-132.832673
7,12,4,0.000000,-126.873839
7,12,6,0.000000,-133.769603
7,12,8,0.000000,-132.064575
7,12,10,0.000000,-135.045407
7,12,12,0.000000,-123.844562
7,12,14,0.000000,-152.080212
7,12,16,0.000000,-138.114042
7,12,18,0.000000,-140.212392
7,12,20,0.000000,-132.596361
7,12,22,0.000000,-131.013421
7,12,24,0.000000,-130.864352
7,12,26,0.000000,-138.119368
7,12,28,0.000000,-134.598499
7,12,30,0.000000,-132.147077
7,12,32,0.000000,-129.510922
7,12,34,0.000000,-126.336475
7,12,36,0.000000,-130.397421
7,12,38,0.000000,-135.313911
7,12,40,0.000000,-129.522935
7,12,42,0.000000,-135.499390
7,12,44,0.000000,-136.258741
7,12,46,0.000000,-130.927111
7,12,48,0.000000,-124.723290
7,12,50,0.000000,-132.750076
7,12,52,0.000000,-130.866336
7,12,54,0.000000,-128.828757
7,12,56,0.000000,-129.046170
7,12,58,0.000000,-130.405527
7,13,0,0.000000,-128.470446
7,13,2,0.000000,-124.364090
7,13,4,0.000000,-136.403517
7,13,6,0.000000,-129.299653
7,13,8,0.000000,-130.800381
7,13,10,0.000000,-126.870470
7,13,12,0.000000,-130.330094
7,13,14,0.000000,-137.393799
7,13,16,0.000000,-125.686813
7,13,18,0.000000,-128.572083
7,13,20,0.000000,-128.516376
7,13,22,0.000000,-139.160874
7,13,24,0.000000,-138.977806
7,13,26,0.000000,-137.628619
7,13,28,0.000000,-129.324880
7,13,30,0.000000,-139.645621
7,13,32,0.000000,-139.436213
7,13,34,0.000000,-130.450059
7,13,36,0.000000,-132.246406
7,13,38,0.000000,-130.122511
7,13,40,0.000000,-134.235659
7,13,42,0.000000,-133.760411
7,13,44,0.000000,-127.375934
7,13,46,0.000000,-134.300248
7,13,48,0.000000,-137.930271
7,13,50,0.000000,-135.287953
7,13,52,0.000000,-140.308458
7,13,54,0.000000,-131.535772
7,13,56,0.000000,-136.982773
7,13,58,0.000000,-128.293213
7,14,0,0.000000,-124.861965
7,14,2,0.000000,-125.479965
7,14,4,0.000000,-128.142866
7,14,6,0.000000,-144.178326
7,14,8,0.000000,-132.518244
7,14,10,0.000000,-133.398363
7,14,12,0.000000,-127.441587
7,14,14,0.000000,-127.130794
7,14,16,0.000000,-139.546265
7,14,18,0.000000,-125.974370
7,14,20,0.000000,-133.230052
7,14,22,0.000000,-133.078891
7,14,24,0.000000,-133.491109
7,14,26,0.000000,-129.167767
7,14,28,0.000000,-129.585590
7,14,30,0.000000,-127.058787
7,14,32,0.000000,-139.841617
7,14,34,0.000000,-133.598376
7,14,36,0.000000,-135.148558
7,14,38,0.000000,-134.910594
7,14,40,0.000000,-137.109965
7,14,42,0.000000,-138.129197
7,14,44,0.000000,-133.904203
7,14,46,0.000000,-132.606817
7,14,48,0.000000,-137.419722
7,14,50,0.000000,-131.892483
7,14,52,0.000000,-129.049806
7,14,54,0.000000,-134.181547
7,14,56,0.000000,-133.831146
7,14,58,0.000000,-128.248516
7,15,0,0.000000,-150.100709
7,15,2,0.000000,-139.394581
7,15,4,0.000000,-122.404475
7,15,6,0.000000,-127.338674
7,15,8,0.000000,-133.775133
7,15,10,0.000000,-133.906381
7,15,12,0.000000,-134.179474
7,15,14,0.000000,-136.138884
7,15,16,0.000000,-151.577855
7,15,18,0.000000,-130.130775
7,15,20,0.000000,-124.377899
7,15,22,0.000000,-121.572780
7,15,24,0.000000,-146.432917
7,15,26,0.000000,-138.011920
7,15,28,0.000000,-140.107203
7,15,30,0.000000,-131.274494
7,15,32,0.000000,-131.582673
7,15,34,0.000000,-125.958713
7,15,36,0.000000,-130.030885
7,15,38,0.000000,-133.125911
7,15,40,0.000000,-133.706950
7,15,42,0.000000,-132.104675
7,15,44,0.000000,-127.090179
7,15,46,0.000000,-129.671181
7,15,48,0.000000,-136.335433
7,15,50,0.000000,-151.318737
7,15,52,0.000000,-130.055898
7,15,54,0.000000,-126.325109
7,15,56,0.000000,-135.159335
7,15,58,0.000000,-128.490470
7,16,0,0.000000,-141.436864
7,16,2,0.000000,-127.863471
7,16,4,0.000000,-135.071507
7,16,6,0.000000,-130.632759
7,16,8,0.000000,-132.213765
7,16,10,0.000000,-126.001946
7,16,12,0.000000,-130.012304
7,16,14,0.000000,-126.327327
7,16,16,0.000000,-131.790019
7,16,18,0.000000,-132.498534
7,16,20,0.000000,-141.510360
7,16,22,0.000000,-136.412861
7,16,24,0.000000,-128.263677
7,16,26,0.000000,-133.367274
7,16,28,0.000000,-133.548287
7,16,30,0.000000,-137.997432
7,16,32,0.000000,-128.681626
7,16,34,0.000000,-127.872947
7,16,36,0.000000,-135.647016
7,16,38,0.000000,-133.414384
7,16,40,0.000000,-128.916078
7,16,42,0.000000,-132.005160
7,16,44,0.000000,-130.601865
7,16,46,0.000000,-126.049005
7,16,48,0.000000,-134.815193
7,16,50,0.000000,-134.128789
7,16,52,0.000000,-130.524629
7,16,54,0.000000,-133.750674
7,16,56,0.000000,-123.970037
7,16,58,0.000000,-131.914802
7,17,0,0.000000,-148.247305
7,17,2,0.000000,-155.436908
7,17,4,0.000000,-128.075045
7,17,6,0.000000,-126.551205
7,17,8,0.000000,-127.106983
7,17,10,0.000000,-133.448353
7,17,12,0.000000,-128.436876
7,17,14,0.000000,-129.954727
7,17,16,0.000000,-128.178249
7,17,18,0.000000,-130.039821
7,17,20,0.000000,-137.775762
7,17,22,0.000000,-133.891341
7,17,24,0.000000,-131.070921
7,17,26,0.000000,-131.727897
7,17,28,0.000000,-132.419878
7,17,30,0.000000,-136.355187
7,17,32,0.000000,-139.590676
7,17,34,0.000000,-134.291468
7,17,36,0.000000,-133.839737
7,17,38,0.000000,-125.623604
7,17,40,0.000000,-123.994301
7,17,42,0.000000,-138.618207
7,17,44,0.000000,-127.027163
7,17,46,0.000000,-126.298170
7,17,48,0.000000,-129.555047
7,17,50,0.000000,-130.755501
7,17,52,0.000000,-123.902522
7,17,54,0.000000,-128.116153
7,17,56,0.000000,-127.289454
7,17,58,0.000000,-129.667081
7,18,0,0.000000,-129.791858
7,18,2,0.000000,-129.230404
7,18,4,0.000000,-132.183842
7,18,6,0.000000,-135.511287
7,18,8,0.000000,-142.107301
7,18,10,0.000000,-134.192115
7,18,12,0.000000,-140.999798
7,18,14,0.000000,-129.805531
7,18,16,0.000000,-129.134607
7,18,18,0.000000,-140.891381
7,18,20,0.000000,-130.306733
7,18,22,0.000000,-133.733533
7,18,24,0.000000,-129.110679
7,18,26,0.000000,-137.900150
7,18,28,0.000000,-127.596788
7,18,30,0.000000,-127.919246
7,18,32,0.000000,-138.050662
7,18,34,0.000000,-137.341859
7,18,36,0.000000,-147.301604
7,18,38,0.000000,-132.134194
7,18,40,0.000000,-136.811519
7,18,42,0.000000,-137.919696
7,18,44,0.000000,-129.267310
7,18,46,0.000000,-126.006477
7,18,48,0.000000,-126.282555
7,18,50,0.000000,-137.970763
7,18,52,0.000000,-133.177555
7,18,54,0.000000,-134.714215
7,18,56,0.000000,-132.646318
7,18,58,0.000000,-129.802973
7,19,0,0.000000,-132.390766
7,19,2,0.000000,-129.250245
7,19,4,0.000000,-132.850055
7,19,6,0.000000,-126.425793
7,19,8,0.000000,-131.826717
7,19,10,0.000000,-133.931788
7,19,12,0.000000,-137.742430
7,19,14,0.000000,-137.767053
7,19,16,0.000000,-130.056688
7,19,18,0.000000,-131.402639
7,19,20,0.000000,-131.279818
7,19,22,0.000000,-144.503016
7,19,24,0.000000,-124.830209
7,19,26,0.000000,-126.914121
7,19,28,0.000000,-131.859876
7,19,30,0.000000,-133.803982
7,19,32,0.000000,-129.554663
7,19,34,0.000000,-134.621071
7,19,36,0.000000,-131.598616
7,19,38,0.000000,-128.426068
7,19,40,0.000000,-136.097908
7,19,42,0.000000,-129.531307
7,19,44,0.000000,-127.318288
7,19,46,0.000000,-127.837947
7,19,48,0.000000,-139.908498
7,19,50,0.000000,-142.230338
7,19,52,0.000000,-135.057615
7,19,54,0.000000,-132.934927
7,19,56,0.000000,-123.592509
7,19,58,0.000000,-134.684428
7,20,0,0.000000,-134.829662
7,20,2,0.000000,-135.045646
7,20,4,0.000000,-125.037772
7,20,6,0.000000,-133.105319
7,20,8,0.000000,-140.451092
7,20,10,0.000000,-132.004937
7,20,12,0.000000,-131.924647
7,20,14,0.000000,-137.910557
7,20,16,0.000000,-131.406082
7,20,18,0.000000,-151.025001
7,20,20,0.000000,-133.254312
7,20,22,0.000000,-124.551868
7,20,24,0.000000,-136.709174
7,20,26,0.000000,-142.297923
7,20,28,0.000000,-136.313243
7,20,30,0.000000,-140.030567
7,20,32,0.000000,-127.976376
7,20,34,0.000000,-137.328831
7,20,36,0.000000,-126.759498
7,20,38,0.000000,-124.254733
7,20,40,0.000000,-129.190687
7,20,42,0.000000,-131.631485
7,20,44,0.000000,-127.138179
7,20,46,0.000000,-129.937432
7,20,48,0.000000,-136.393757
7,20,50,0.000000,-127.963012
7,20,52,0.000000,-124.634543
7,20,54,0.000000,-126.508377
7,20,56,0.000000,-132.746063
7,20,58,0.000000,-132.970536
7,21,0,0.000000,-138.523417
7,21,2,0.000000,-141.111758
7,21,4,0.000000,-129.390195
7,21,6,0.000000,-131.162604
7,21,8,0.000000,-136.824364
7,21,10,0.000000,-127.200101
7,21,12,0.000000,-136.044124
7,21,14,0.000000,-140.254242
7,21,16,0.000000,-129.340486
7,21,18,0.000000,-130.790792
7,21,20,0.000000,-134.816098
7,21,22,0.000000,-128.722565
7,21,24,0.000000,-129.416399
7,21,26,0.000000,-144.431991
7,21,28,0.000000,-133.029442
7,21,30,0.000000,-134.090066
7,21,32,0.000000,-125.208606
7,21,34,0.000000,-135.637222
7,21,36,0.000000,-131.905042
7,21,38,0.000000,-141.609658
7,21,40,0.000000,-134.007626
7,21,42,0.000000,-136.224209
7,21,44,0.000000,-132.009384
7,21,46,0.000000,-133.214925
7,21,48,0.000000,-135.046689
7,21,50,0.000000,-122.934494
7,21,52,0.000000,-140.742541
7,21,54,0.000000,-134.294919
7,21,56,0.000000,-135.677351
7,21,58,0.000000,-134.921915
7,22,0,0.000000,-128.921171
7,22,2,0.000000,-126.757994
7,22,4,0.000000,-140.745213
7,22,6,0.000000,-131.601316
7,22,8,0.000000,-129.174167
7,22,10,0.000000,-135.139127
7,22,12,0.000000,-129.167989
7,22,14,0.000000,-163.289358
7,22,16,0.000000,-135.439250
7,22,18,0.000000,-128.427153
7,22,20,0.000000,-131.437262
7,22,22,0.000000,-128.880871
7,22,24,0.000000,-135.138824
7,22,26,0.000000,-129.860713
7,22,28,0.000000,-129.627081
7,22,30,0.000000,-124.403287
7,22,32,0.000000,-125.984853
7,22,34,0.000000,-129.094028
7,22,36,0.000000,-131.079950
7,22,38,0.000000,-126.608351
7,22,40,0.000000,-130.025534
7,22,42,0.000000,-129.167972
7,22,44,0.000000,-135.518636
7,22,46,0.000000,-137.357929
7,22,48,0.000000,-131.552796
7,22,50,0.000000,-133.387562
7,22,52,0.000000,-139.603167
7,22,54,0.000000,-134.256152
7,22,56,0.000000,-143.999907
7,22,58,0.000000,-131.554292
7,23,0,0.000000,-129.501701
7,23,2,0.000000,-130.771205
7,23,4,0.000000,-134.556693
7,23,6,0.000000,-124.459546
7,23,8,0.000000,-140.833879
7,23,10,0.000000,-132.358048
7,23,12,0.000000,-128.356234
7,23,14,0.000000,-136.887096
7,23,16,0.000000,-129.766490
7,23,18,0.000000,-125.964920
7,23,20,0.000000,-129.073650
7,23,22,0.000000,-130.869094
7,23,24,0.000000,-130.567938
7,23,26,0.000000,-126.209333
7,23,28,0.000000,-129.450312
7,23,30,0.000000,-136.437083
7,23,32,0.000000,-124.253461
7,23,34,0.000000,-127.361172
7,23,36,0.000000,-140.278591
7,23,38,0.000000,-133.008017
7,23,40,0.000000,-130.271625
7,23,42,0.000000,-135.953926
7,23,44,0.000000,-125.025353
7,23,46,0.000000,-135.221136
7,23,48,0.000000,-127.461695
7,23,50,0.000000,-136.108419
7,23,52,0.000000,-131.607788
7,23,54,0.000000,-137.007202
7,23,56,0.000000,-132.865213
7,23,58,0.000000,-132.636888
7,24,0,0.000000,-129.447827
7,24,2,0.000000,-135.113863
7,24,4,0.000000,-127.853132
7,24,6,0.000000,-146.076332
7,24,8,0.000000,-128.919248
7,24,10,0.000000,-128.552352
7,24,12,0.000000,-136.901997
7,24,14,0.000000,-128.339009
7,24,16,0.000000,-133.574452
7,24,18,0.000000,-135.354589
7,24,20,0.000000,-129.047308
7,24,22,0.000000,-131.797168
7,24,24,0.000000,-144.484447
7,24,26,0.000000,-140.016581
7,24,28,0.000000,-140.772512
7,24,30,0.000000,-131.472770
7,24,32,0.000000,-134.200854
7,24,34,0.000000,-145.666333
7,24,36,0.000000,-128.918656
7,24,38,0.000000,-131.709925
7,24,40,0.000000,-133.808583
7,24,42,0.000000,-128.105378
7,24,44,0.000000,-124.848849
7,24,46,0.000000,-133.407403
7,24,48,0.000000,-138.082641
7,24,50,0.000000,-125.891328
7,24,52,0.000000,-128.582088
7,24,54,0.000000,-129.223171
7,24,56,0.000000,-135.516989
7,24,58,0.000000,-127.231770
7,25,0,0.000000,-155.635006
7,25,2,0.000000,-127.618729
7,25,4,0.000000,-140.689891
7,25,6,0.000000,-132.709217
7,25,8,0.000000,-136.249120
7,25,10,0.000000,-128.456829
7,25,12,0.000000,-125.798794
7,25,14,0.000000,-132.144950
7,25,16,0.000000,-124.783245
7,25,18,0.000000,-131.669662
7,25,20,0.000000,-134.268691
7,25,22,0.000000,-132.809182
7,25,24,0.000000,-131.432751
7,25,26,0.000000,-128.955354
7,25,28,0.000000,-129.425705
7,25,30,0.000000,-129.247354
7,25,32,0.000000,-128.711685
7,25,34,0.000000,-125.817101
7,25,36,0.000000,-142.744404
7,25,38,0.000000,-131.258515
7,25,40,0.000000,-134.925613
7,25,42,0.000000,-135.586031
7,25,44,0.000000,-133.981062
7,25,46,0.000000,-141.033700
7,25,48,0.000000,-131.214714
7,25,50,0.000000,-142.685088
7,25,52,0.000000,-131.713460
7,25,54,0.000000,-127.310460
7,25,56,0.000000,-123.367919
7,25,58,0.000000,-130.107125
7,26,0,0.000000,-122.832584
7,26,2,0.000000,-130.241090
7,26,4,0.000000,-128.279623
7,26,6,0.000000,-131.616362
7,26,8,0.000000,-132.857271
7,26,10,0.000000,-141.292466
7,26,12,0.000000,-136.574690
7,26,14,0.000000,-135.410542
7,26,16,0.000000,-128.079920
7,26,18,0.000000,-133.789125
7,26,20,0.000000,-128.612502
7,26,22,0.000000,-131.563167
7,26,24,0.000000,-133.609892
7,26,26,0.000000,-136.784435
7,26,28,0.000000,-133.438628
7,26,30,0.000000,-132.222134
7,26,32,0.000000,-132.782413
7,26,34,0.000000,-151.949924
7,26,36,0.000000,-133.157009
7,26,38,0.000000,-126.769779
7,26,40,0.000000,-143.764706
7,26,42,0.000000,-129.162318
7,26,44,0.000000,-138.797613
7,26,46,0.000000,-134.986240
7,26,48,0.000000,-131.687011
7,26,50,0.000000,-139.111553
7,26,52,0.000000,-142.616417
7,26,54,0.000000,-132.368177
7,26,56,0.000000,-128.908982
7,26,58,0.000000,-133.251796
7,27,0,0.000000,-130.322524
7,27,2,0.000000,-135.372847
7,27,4,0.000000,-134.894327
7,27,6,0.000000,-133.009990
7,27,8,0.000000,-135.316088
7,27,10,0.000000,-132.710673
7,27,12,0.000000,-133.076598
7,27,14,0.000000,-132.946914
7,27,16,0.000000,-142.256788
7,27,18,0.000000,-135.636405
7,27,20,0.000000,-126.333700
7,27,22,0.000000,-130.765895
