hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.065051
16,0,2,0.000000,-129.643809
16,0,4,0.000000,-128.940431
16,0,6,0.000000,-130.956557
16,0,8,0.000000,-123.949195
16,0,10,0.000000,-122.563753
16,0,12,0.000000,-121.977429
16,0,14,0.000000,-131.488181
16,0,16,0.000000,-132.189160
16,0,18,0.000000,-124.979708
16,0,20,0.000000,-148.170143
16,0,22,0.000000,-137.080209
16,0,24,0.000000,-131.562180
16,0,26,0.000000,-137.362636
16,0,28,0.000000,-126.463774
16,0,30,0.000000,-129.129492
16,0,32,0.000000,-121.892713
16,0,34,0.000000,-123.183672
16,0,36,0.000000,-127.099387
16,0,38,0.000000,-130.827968
16,0,40,0.000000,-125.444458
16,0,42,0.000000,-128.448140
16,0,44,0.000000,-130.046099
16,0,46,0.000000,-145.563350
16,0,48,0.000000,-128.323886
16,0,50,0.000000,-127.738601
16,0,52,0.000000,-126.762580
16,0,54,0.000000,-127.639063
16,0,56,0.000000,-137.162897
16,0,58,0.000000,-132.357159
16,1,0,0.000000,-126.105873
16,1,2,0.000000,-124.936984
16,1,4,0.000000,-130.224352
16,1,6,0.000000,-125.763284
16,1,8,0.000000,-126.835623
16,1,10,0.000000,-124.118998
16,1,12,0.000000,-133.908006
16,1,14,0.000000,-126.203431
16,1,16,0.000000,-141.626281
16,1,18,0.000000,-124.650176
16,1,20,0.000000,-124.733280
16,1,22,0.000000,-129.567921
16,1,24,0.000000,-126.724201
16,1,26,0.000000,-120.552242
16,1,28,0.000000,-129.754731
16,1,30,0.000000,-140.615756
16,1,32,0.000000,-137.909521
16,1,34,0.000000,-127.733566
16,1,36,0.000000,-129.012459
16,1,38,0.000000,-124.799413
16,1,40,0.000000,-134.429690
16,1,42,0.000000,-127.116250
16,1,44,0.000000,-126.842988
16,1,46,0.000000,-131.434910
16,1,48,0.000000,-131.046112
16,1,50,0.000000,-130.272586
16,1,52,0.000000,-130.530630
16,1,54,0.000000,-132.909053
16,1,56,0.000000,-129.768499
16,1,58,0.000000,-125.510803
16,2,0,0.000000,-125.373390
16,2,2,0.000000,-125.068099
16,2,4,0.000000,-117.385895
16,2,6,0.000000,-140.968211
16,2,8,0.000000,-131.034267
16,2,10,0.000000,-126.165554
16,2,12,0.000000,-122.721365
16,2,14,0.000000,-122.210277
16,2,16,0.000000,-128.161704
16,2,18,0.000000,-125.288216
16,2,20,0.000000,-126.345149
16,2,22,0.000000,-129.253619
16,2,24,0.000000,-130.565715
16,2,26,0.000000,-121.522121
16,2,28,0.000000,-121.837608
16,2,30,0.000000,-132.941163
16,2,32,0.000000,-138.632260
16,2,34,0.000000,-130.606665
16,2,36,0.000000,-124.642874
16,2,38,0.000000,-124.318761
16,2,40,0.000000,-129.735237
16,2,42,0.000000,-127.241436
16,2,44,0.000000,-135.522850
16,2,46,0.000000,-126.614539
16,2,48,0.000000,-131.272079
16,2,50,0.000000,-128.718102
16,2,52,0.000000,-132.528226
16,2,54,0.000000,-128.361085
16,2,56,0.000000,-126.581827
16,2,58,0.000000,-121.218611
16,3,0,0.000000,-123.628989
16,3,2,0.000000,-127.943842
16,3,4,0.000000,-126.845770
16,3,6,0.000000,-125.549206
16,3,8,0.000000,-126.773777
16,3,10,0.000000,-124.162961
16,3,12,0.000000,-131.474074
16,3,14,0.000000,-125.100090
16,3,16,0.000000,-121.348850
16,3,18,0.000000,-135.237558
16,3,20,0.000000,-129.692438
16,3,22,0.000000,-124.481203
16,3,24,0.000000,-132.839601
16,3,26,0.000000,-131.631563
16,3,28,0.000000,-127.504564
16,3,30,0.000000,-122.715573
16,3,32,0.000000,-131.959445
16,3,34,0.000000,-124.867631
16,3,36,0.000000,-127.626865
16,3,38,0.000000,-125.947233
16,3,40,0.000000,-128.815146
16,3,42,0.000000,-123.766237
16,3,44,0.000000,-134.016792
16,3,46,0.000000,-135.434986
16,3,48,0.000000,-128.051564
16,3,50,0.000000,-122.825923
16,3,52,0.000000,-124.317766
16,3,54,0.000000,-128.810300
16,3,56,0.000000,-139.018790
16,3,58,0.000000,-137.361042
16,4,0,0.000000,-142.475169
16,4,2,0.000000,-131.062614
16,4,4,0.000000,-129.038659
16,4,6,0.000000,-126.269909
16,4,8,0.000000,-138.118639
16,4,10,0.000000,-126.833865
16,4,12,0.000000,-127.669129
16,4,14,0.000000,-137.141092
16,4,16,0.000000,-128.419284
16,4,18,0.000000,-123.171810
16,4,20,0.000000,-122.459412
16,4,22,0.000000,-129.816903
16,4,24,0.000000,-123.279638
16,4,26,0.000000,-124.591034
16,4,28,0.000000,-125.285662
16,4,30,0.000000,-127.984002
16,4,32,0.000000,-145.710413
16,4,34,0.000000,-133.278555
16,4,36,0.000000,-133.109232
16,4,38,0.000000,-129.228170
16,4,40,0.000000,-126.956816
16,4,42,0.000000,-126.033810
16,4,44,0.000000,-124.723184
16,4,46,0.000000,-129.320350
16,4,48,0.000000,-138.560350
16,4,50,0.000000,-129.726116
16,4,52,0.000000,-130.341151
16,4,54,0.000000,-119.294743
16,4,56,0.000000,-122.843962
16,4,58,0.000000,-128.639536
16,5,0,0.000000,-130.300559
16,5,2,0.000000,-128.144035
16,5,4,0.000000,-130.408624
16,5,6,0.000000,-130.979454
16,5,8,0.000000,-124.790963
16,5,10,0.000000,-122.652168
16,5,12,0.000000,-121.385140
16,5,14,0.000000,-133.272119
16,5,16,0.000000,-123.250726
16,5,18,0.000000,-125.062068
16,5,20,0.000000,-123.313090
16,5,22,0.000000,-122.666168
16,5,24,0.000000,-125.057527
16,5,26,0.000000,-129.861084
16,5,28,0.000000,-124.729230
16,5,30,0.000000,-131.393543
16,5,32,0.000000,-128.481042
16,5,34,0.000000,-126.500097
16,5,36,0.000000,-142.346265
16,5,38,0.000000,-130.722105
16,5,40,0.000000,-131.371495
16,5,42,0.000000,-122.443505
16,5,44,0.000000,-121.618774
16,5,46,0.000000,-145.685717
16,5,48,0.000000,-125.830016
16,5,50,0.000000,-134.183123
16,5,52,0.000000,-129.807988
16,5,54,0.000000,-130.379771
16,5,56,0.000000,-123.483403
16,5,58,0.000000,-124.228548
16,6,0,0.000000,-135.646430
16,6,2,0.000000,-139.708149
16,6,4,0.000000,-136.048660
16,6,6,0.000000,-132.087475
16,6,8,0.000000,-136.238987
16,6,10,0.000000,-128.484532
16,6,12,0.000000,-122.220434
16,6,14,0.000000,-124.692751
16,6,16,0.000000,-132.358587
16,6,18,0.000000,-128.764707
16,6,20,0.000000,-134.663959
16,6,22,0.000000,-123.549278
16,6,24,0.000000,-128.671506
16,6,26,0.000000,-123.684845
16,6,28,0.000000,-132.779493
16,6,30,0.000000,-130.970743
16,6,32,0.000000,-128.033545
16,6,34,0.000000,-124.929017
16,6,36,0.000000,-130.924399
16,6,38,0.000000,-133.888357
16,6,40,0.000000,-123.319674
16,6,42,0.000000,-128.500143
16,6,44,0.000000,-126.763916
16,6,46,0.000000,-124.737534
16,6,48,0.000000,-130.771568
16,6,50,0.000000,-126.793796
16,6,52,0.000000,-128.266802
16,6,54,0.000000,-132.318488
16,6,56,0.000000,-140.711154
16,6,58,0.000000,-138.653518
16,7,0,0.000000,-132.742388
16,7,2,0.000000,-138.011460
16,7,4,0.000000,-135.678607
16,7,6,0.000000,-121.221553
16,7,8,0.000000,-124.901389
16,7,10,0.000000,-132.559800
16,7,12,0.000000,-120.764253
16,7,14,0.000000,-133.485565
16,7,16,0.000000,-124.924707
16,7,18,0.000000,-125.517544
16,7,20,0.000000,-126.400033
16,7,22,0.000000,-129.378752
16,7,24,0.000000,-125.354452
16,7,26,0.000000,-130.336857
16,7,28,0.000000,-124.343587
16,7,30,0.000000,-127.174812
16,7,32,0.000000,-133.579395
16,7,34,0.000000,-136.485691
16,7,36,0.000000,-133.104192
16,7,38,0.000000,-124.698757
16,7,40,0.000000,-131.197445
16,7,42,0.000000,-125.095621
16,7,44,0.000000,-128.413587
16,7,46,0.000000,-124.075880
16,7,48,0.000000,-132.770516
16,7,50,0.000000,-130.664559
16,7,52,0.000000,-121.961343
16,7,54,0.000000,-123.178047
16,7,56,0.000000,-131.600811
16,7,58,0.000000,-125.726162
16,8,0,0.000000,-121.796181
16,8,2,0.000000,-126.614076
16,8,4,0.000000,-125.719797
16,8,6,0.000000,-140.070042
16,8,8,0.000000,-128.341089
16,8,10,0.000000,-125.666494
16,8,12,0.000000,-120.051541
16,8,14,0.000000,-134.384209
16,8,16,0.000000,-132.184242
16,8,18,0.000000,-130.575414
16,8,20,0.000000,-122.992881
16,8,22,0.000000,-122.697104
16,8,24,0.000000,-127.720694
16,8,26,0.000000,-142.385938
16,8,28,0.000000,-126.465529
16,8,30,0.000000,-128.632892
16,8,32,0.000000,-133.293421
16,8,34,0.000000,-132.213715
16,8,36,0.000000,-118.386779
16,8,38,0.000000,-132.675656
16,8,40,0.000000,-128.161542
16,8,42,0.000000,-121.760877
16,8,44,0.000000,-141.094705
16,8,46,0.000000,-137.384453
16,8,48,0.000000,-129.052290
16,8,50,0.000000,-119.550443
16,8,52,0.000000,-123.974777
16,8,54,0.000000,-132.485015
16,8,56,0.000000,-125.914444
16,8,58,0.000000,-126.819650
16,9,0,0.000000,-124.230292
16,9,2,0.000000,-127.540985
16,9,4,0.000000,-146.544644
16,9,6,0.000000,-130.964443
16,9,8,0.000000,-126.389666
16,9,10,0.000000,-135.598124
16,9,12,0.000000,-135.489333
16,9,14,0.000000,-132.234324
16,9,16,0.000000,-121.471413
16,9,18,0.000000,-130.515981
16,9,20,0.000000,-124.596371
16,9,22,0.000000,-126.633620
16,9,24,0.000000,-132.915513
16,9,26,0.000000,-136.774853
16,9,28,0.000000,-123.496875
16,9,30,0.000000,-139.751182
16,9,32,0.000000,-119.522694
16,9,34,0.000000,-123.395390
16,9,36,0.000000,-123.849108
16,9,38,0.000000,-126.905421
16,9,40,0.000000,-130.821686
16,9,42,0.000000,-123.841799
16,9,44,0.000000,-128.425305
16,9,46,0.000000,-123.382598
16,9,48,0.000000,-120.844945
16,9,50,0.000000,-131.638085
16,9,52,0.000000,-122.534440
16,9,54,0.000000,-126.173853
16,9,56,0.000000,-125.610040
16,9,58,0.000000,-127.657136
16,10,0,0.000000,-127.794192
16,10,2,0.000000,-130.804793
16,10,4,0.000000,-128.296844
16,10,6,0.000000,-123.562678
16,10,8,0.000000,-125.399157
16,10,10,0.000000,-130.858382
16,10,12,0.000000,-125.716208
16,10,14,0.000000,-131.107239
16,10,16,0.000000,-138.364075
16,10,18,0.000000,-127.473467
16,10,20,0.000000,-135.891137
16,10,22,0.000000,-128.257044
16,10,24,0.000000,-125.169215
16,10,26,0.000000,-120.485400
16,10,28,0.000000,-130.311727
16,10,30,0.000000,-134.771027
16,10,32,0.000000,-126.280120
16,10,34,0.000000,-123.936636
16,10,36,0.000000,-151.638940
16,10,38,0.000000,-126.161395
16,10,40,0.000000,-120.422526
16,10,42,0.000000,-123.843602
16,10,44,0.000000,-133.426848
16,10,46,0.000000,-124.751885
16,10,48,0.000000,-120.981917
16,10,50,0.000000,-123.668123
16,10,52,0.000000,-130.063713
16,10,54,0.000000,-132.208571
16,10,56,0.000000,-123.839140
16,10,58,0.000000,-119.643943
16,11,0,0.000000,-120.693413
16,11,2,0.000000,-129.834839
16,11,4,0.000000,-131.963410
16,11,6,0.000000,-140.078606
16,11,8,0.000000,-128.784814
16,11,10,0.000000,-123.455697
16,11,12,0.000000,-122.986788
16,11,14,0.000000,-160.904553
16,11,16,0.000000,-129.896225
16,11,18,0.000000,-122.487782
16,11,20,0.000000,-129.151311
16,11,22,0.000000,-134.657433
16,11,24,0.000000,-125.729222
16,11,26,0.000000,-129.196164
16,11,28,0.000000,-118.321750
16,11,30,0.000000,-125.028041
16,11,32,0.000000,-130.546641
16,11,34,0.000000,-138.719328
16,11,36,0.000000,-128.462060
16,11,38,0.000000,-135.710880
16,11,40,0.000000,-138.823369
16,11,42,0.000000,-126.853696
16,11,44,0.000000,-125.805219
16,11,46,0.000000,-122.573246
16,11,48,0.000000,-127.438402
16,11,50,0.000000,-126.674363
16,11,52,0.000000,-125.362591
16,11,54,0.000000,-124.723601
16,11,56,0.000000,-128.868603
16,11,58,0.000000,-131.894360
16,12,0,0.000000,-125.560609
16,12,2,0.000000,-126.115465
16,12,4,0.000000,-123.342139
16,12,6,0.000000,-122.475810
16,12,8,0.000000,-132.134368
16,12,10,0.000000,-128.341372
16,12,12,0.000000,-130.792453
16,12,14,0.000000,-126.311021
16,12,16,0.000000,-120.713130
16,12,18,0.000000,-124.077607
16,12,20,0.000000,-122.120387
16,12,22,0.000000,-133.086534
16,12,24,0.000000,-132.950579
16,12,26,0.000000,-136.774504
16,12,28,0.000000,-129.259264
16,12,30,0.000000,-121.535016
16,12,32,0.000000,-134.093463
16,12,34,0.000000,-120.867457
16,12,36,0.000000,-126.266174
16,12,38,0.000000,-120.976777
16,12,40,0.000000,-135.804722
16,12,42,0.000000,-130.417551
16,12,44,0.000000,-137.969540
16,12,46,0.000000,-128.699537
16,12,48,0.000000,-119.448741
16,12,50,0.000000,-126.806127
16,12,52,0.000000,-122.787291
16,12,54,0.000000,-124.438755
16,12,56,0.000000,-125.640185
16,12,58,0.000000,-132.157934
16,13,0,0.000000,-131.690374
16,13,2,0.000000,-130.818797
16,13,4,0.000000,-137.824856
16,13,6,0.000000,-122.410993
16,13,8,0.000000,-129.045278
16,13,10,0.000000,-126.952575
16,13,12,0.000000,-128.482415
16,13,14,0.000000,-129.569629
16,13,16,0.000000,-124.811601
16,13,18,0.000000,-124.457942
16,13,20,0.000000,-121.578689
16,13,22,0.000000,-144.383517
16,13,24,0.000000,-122.930639
16,13,26,0.000000,-124.973586
16,13,28,0.000000,-122.707328
16,13,30,0.000000,-128.522041
16,13,32,0.000000,-124.371612
16,13,34,0.000000,-126.000698
16,13,36,0.000000,-133.393950
16,13,38,0.000000,-122.356487
16,13,40,0.000000,-123.843652
16,13,42,0.000000,-127.785017
16,13,44,0.000000,-128.628493
16,13,46,0.000000,-122.663999
16,13,48,0.000000,-130.140298
16,13,50,0.000000,-125.645266
16,13,52,0.000000,-127.562981
16,13,54,0.000000,-122.940711
16,13,56,0.000000,-129.641886
16,13,58,0.000000,-119.360011
16,14,0,0.000000,-124.248815
16,14,2,0.000000,-127.058388
16,14,4,0.000000,-117.632803
16,14,6,0.000000,-135.677878
16,14,8,0.000000,-124.743901
16,14,10,0.000000,-124.594578
16,14,12,0.000000,-126.579711
16,14,14,0.000000,-126.946970
16,14,16,0.000000,-127.486578
16,14,18,0.000000,-122.949126
16,14,20,0.000000,-125.422918
16,14,22,0.000000,-124.716880
16,14,24,0.000000,-128.462412
16,14,26,0.000000,-129.601516
16,14,28,0.000000,-123.914813
16,14,30,0.000000,-134.149224
16,14,32,0.000000,-129.181272
16,14,34,0.000000,-125.836585
16,14,36,0.000000,-126.202231
16,14,38,0.000000,-125.555203
16,14,40,0.000000,-125.926951
16,14,42,0.000000,-138.896419
16,14,44,0.000000,-126.359018
16,14,46,0.000000,-147.146241
16,14,48,0.000000,-130.173326
16,14,50,0.000000,-123.920395
16,14,52,0.000000,-141.324811
16,14,54,0.000000,-119.696367
16,14,56,0.000000,-130.407466
16,14,58,0.000000,-136.159827
16,15,0,0.000000,-125.907708
16,15,2,0.000000,-125.498910
16,15,4,0.000000,-120.426706
16,15,6,0.000000,-127.528247
16,15,8,0.000000,-126.952724
16,15,10,0.000000,-128.115667
16,15,12,0.000000,-131.514125
16,15,14,0.000000,-125.096815
16,15,16,0.000000,-121.903463
16,15,18,0.000000,-125.901575
16,15,20,0.000000,-125.765232
16,15,22,0.000000,-118.786355
16,15,24,0.000000,-126.636572
16,15,26,0.000000,-133.683716
16,15,28,0.000000,-132.778967
16,15,30,0.000000,-129.626253
16,15,32,0.000000,-129.693291
16,15,34,0.000000,-122.585488
16,15,36,0.000000,-127.987872
16,15,38,0.000000,-125.211923
16,15,40,0.000000,-123.137417
16,15,42,0.000000,-121.422427
16,15,44,0.000000,-131.001532
16,15,46,0.000000,-123.188266
16,15,48,0.000000,-125.432240
16,15,50,0.000000,-121.618388
16,15,52,0.000000,-135.169063
16,15,54,0.000000,-129.003749
16,15,56,0.000000,-133.137089
16,15,58,0.000000,-126.505321
16,16,0,0.000000,-126.071504
16,16,2,0.000000,-129.555591
16,16,4,0.000000,-127.126542
16,16,6,0.000000,-128.507090
16,16,8,0.000000,-124.493895
16,16,10,0.000000,-125.734763
16,16,12,0.000000,-126.428723
16,16,14,0.000000,-128.145871
16,16,16,0.000000,-125.411132
16,16,18,0.000000,-133.501349
16,16,20,0.000000,-124.830323
16,16,22,0.000000,-124.722767
16,16,24,0.000000,-132.050060
16,16,26,0.000000,-130.233502
16,16,28,0.000000,-129.126836
16,16,30,0.000000,-135.509440
16,16,32,0.000000,-126.624034
16,16,34,0.000000,-132.336328
16,16,36,0.000000,-129.475229
16,16,38,0.000000,-125.667775
16,16,40,0.000000,-127.124782
16,16,42,0.000000,-128.396907
16,16,44,0.000000,-131.259787
16,16,46,0.000000,-129.571613
16,16,48,0.000000,-130.079349
16,16,50,0.000000,-130.011460
16,16,52,0.000000,-122.303691
16,16,54,0.000000,-127.519032
16,16,56,0.000000,-134.826973
16,16,58,0.000000,-122.002232
16,17,0,0.000000,-125.330571
16,17,2,0.000000,-122.377366
16,17,4,0.000000,-126.665137
16,17,6,0.000000,-133.182269
16,17,8,0.000000,-130.117597
16,17,10,0.000000,-125.589235
16,17,12,0.000000,-128.684191
16,17,14,0.000000,-119.565032
16,17,16,0.000000,-134.908006
16,17,18,0.000000,-129.008471
16,17,20,0.000000,-131.722707
16,17,22,0.000000,-127.807184
16,17,24,0.000000,-129.881620
16,17,26,0.000000,-129.135180
16,17,28,0.000000,-119.413376
16,17,30,0.000000,-128.951833
16,17,32,0.000000,-127.243478
16,17,34,0.000000,-129.189146
16,17,36,0.000000,-126.077017
16,17,38,0.000000,-121.227088
16,17,40,0.000000,-128.953038
16,17,42,0.000000,-129.547276
16,17,44,0.000000,-124.856926
16,17,46,0.000000,-128.930027
16,17,48,0.000000,-125.646623
16,17,50,0.000000,-128.793930
16,17,52,0.000000,-133.493960
16,17,54,0.000000,-130.878920
16,17,56,0.000000,-124.029115
16,17,58,0.000000,-125.877457
16,18,0,0.000000,-138.536517
16,18,2,0.000000,-126.429175
16,18,4,0.000000,-123.783853
16,18,6,0.000000,-127.879252
16,18,8,0.000000,-124.552906
16,18,10,0.000000,-135.497394
16,18,12,0.000000,-131.829802
16,18,14,0.000000,-126.425330
16,18,16,0.000000,-124.937028
16,18,18,0.000000,-136.154949
16,18,20,0.000000,-131.899156
16,18,22,0.000000,-133.153432
16,18,24,0.000000,-140.339946
16,18,26,0.000000,-127.200483
16,18,28,0.000000,-131.606635
16,18,30,0.000000,-127.157544
16,18,32,0.000000,-127.089295
16,18,34,0.000000,-127.216693
16,18,36,0.000000,-127.347631
16,18,38,0.000000,-136.932105
16,18,40,0.000000,-121.954659
16,18,42,0.000000,-128.559784
16,18,44,0.000000,-127.057008
16,18,46,0.000000,-127.402972
16,18,48,0.000000,-135.979150
16,18,50,0.000000,-121.694697
16,18,52,0.000000,-122.903153
16,18,54,0.000000,-127.102180
16,18,56,0.000000,-125.577724
16,18,58,0.000000,-129.724220
16,19,0,0.000000,-136.407655
16,19,2,0.000000,-126.344308
16,19,4,0.000000,-125.123950
16,19,6,0.000000,-126.085178
16,19,8,0.000000,-128.056691
16,19,10,0.000000,-132.756708
16,19,12,0.000000,-126.194813
16,19,14,0.000000,-137.121274
16,19,16,0.000000,-125.075887
16,19,18,0.000000,-128.663785
16,19,20,0.000000,-130.095071
16,19,22,0.000000,-129.932349
16,19,24,0.000000,-125.318521
16,19,26,0.000000,-131.835297
16,19,28,0.000000,-135.670282
16,19,30,0.000000,-136.490972
16,19,32,0.000000,-125.645476
16,19,34,0.000000,-122.789586
16,19,36,0.000000,-124.759588
16,19,38,0.000000,-123.906329
16,19,40,0.000000,-134.280164
16,19,42,0.000000,-124.198336
16,19,44,0.000000,-125.844953
16,19,46,0.000000,-128.936251
16,19,48,0.000000,-136.411661
16,19,50,0.000000,-130.100148
16,19,52,0.000000,-120.699227
16,19,54,0.000000,-130.535839
16,19,56,0.000000,-120.515068
16,19,58,0.000000,-125.667223
16,20,0,0.000000,-126.044997
16,20,2,0.000000,-130.780926
16,20,4,0.000000,-123.546142
16,20,6,0.000000,-126.055811
16,20,8,0.000000,-123.172179
16,20,10,0.000000,-125.494872
16,20,12,0.000000,-125.858056
16,20,14,0.000000,-122.371358
16,20,16,0.000000,-134.935142
16,20,18,0.000000,-141.129933
16,20,20,0.000000,-132.576725
16,20,22,0.000000,-132.569891
16,20,24,0.000000,-132.655602
16,20,26,0.000000,-133.477161
16,20,28,0.000000,-129.698825
16,20,30,0.000000,-137.536662
16,20,32,0.000000,-129.485450
16,20,34,0.000000,-128.791722
16,20,36,0.000000,-123.429566
16,20,38,0.000000,-123.163197
16,20,40,0.000000,-128.503125
16,20,42,0.000000,-125.262660
16,20,44,0.000000,-124.555393
16,20,46,0.000000,-123.319049
16,20,48,0.000000,-124.573902
16,20,50,0.000000,-129.910472
16,20,52,0.000000,-126.859782
16,20,54,0.000000,-120.021888
16,20,56,0.000000,-131.850313
16,20,58,0.000000,-127.607329
16,21,0,0.000000,-124.094837
16,21,2,0.000000,-120.646874
16,21,4,0.000000,-127.461208
16,21,6,0.000000,-129.554144
16,21,8,0.000000,-131.510892
16,21,10,0.000000,-122.486261
16,21,12,0.000000,-131.090820
16,21,14,0.000000,-130.497445
16,21,16,0.000000,-119.177682
16,21,18,0.000000,-145.004273
16,21,20,0.000000,-129.418131
16,21,22,0.000000,-129.792429
16,21,24,0.000000,-122.196789
16,21,26,0.000000,-128.223059
16,21,28,0.000000,-129.041546
16,21,30,0.000000,-132.294340
16,21,32,0.000000,-143.248569
16,21,34,0.000000,-128.070983
16,21,36,0.000000,-138.737499
16,21,38,0.000000,-124.278018
16,21,40,0.000000,-141.587114
16,21,42,0.000000,-134.197415
16,21,44,0.000000,-127.544621
16,21,46,0.000000,-122.182829
16,21,48,0.000000,-123.980167
16,21,50,0.000000,-123.267423
16,21,52,0.000000,-132.521161
16,21,54,0.000000,-130.966040
16,21,56,0.000000,-132.316016
16,21,58,0.000000,-133.226536
16,22,0,0.000000,-121.650196
16,22,2,0.000000,-124.916554
16,22,4,0.000000,-130.969675
16,22,6,0.000000,-121.772853
16,22,8,0.000000,-123.878678
16,22,10,0.000000,-140.711235
16,22,12,0.000000,-126.034611
16,22,14,0.000000,-124.874460
16,22,16,0.000000,-145.141911
16,22,18,0.000000,-128.574755
16,22,20,0.000000,-132.188017
16,22,22,0.000000,-128.574434
16,22,24,0.000000,-123.363286
16,22,26,0.000000,-127.548869
16,22,28,0.000000,-130.512028
16,22,30,0.000000,-145.061151
16,22,32,0.000000,-125.462121
16,22,34,0.000000,-143.640969
16,22,36,0.000000,-124.485523
16,22,38,0.000000,-130.992325
16,22,40,0.000000,-124.744171
16,22,42,0.000000,-126.693209
16,22,44,0.000000,-129.592049
16,22,46,0.000000,-124.037937
16,22,48,0.000000,-133.820882
16,22,50,0.000000,-122.820789
16,22,52,0.000000,-131.713905
16,22,54,0.000000,-122.807380
16,22,56,0.000000,-123.665833
16,22,58,0.000000,-126.680593
16,23,0,0.000000,-124.014100
16,23,2,0.000000,-128.106549
16,23,4,0.000000,-138.992290
16,23,6,0.000000,-132.743593
16,23,8,0.000000,-130.442949
16,23,10,0.000000,-141.357601
16,23,12,0.000000,-130.199106
16,23,14,0.000000,-125.198521
16,23,16,0.000000,-124.611949
16,23,18,0.000000,-136.332432
16,23,20,0.000000,-129.945634
16,23,22,0.000000,-135.772958
16,23,24,0.000000,-130.509259
16,23,26,0.000000,-122.583356
16,23,28,0.000000,-128.923048
16,23,30,0.000000,-121.170358
16,23,32,0.000000,-128.712988
16,23,34,0.000000,-131.447709
16,23,36,0.000000,-130.256019
16,23,38,0.000000,-125.441307
16,23,40,0.000000,-127.249667
16,23,42,0.000000,-127.380741
16,23,44,0.000000,-132.706909
16,23,46,0.000000,-129.903182
16,23,48,0.000000,-125.228258
16,23,50,0.000000,-130.859307
16,23,52,0.000000,-123.861684
16,23,54,0.000000,-119.760614
16,23,56,0.000000,-126.846296
16,23,58,0.000000,-121.254177
16,24,0,0.000000,-134.279989
16,24,2,0.000000,-139.024856
16,24,4,0.000000,-129.704309
16,24,6,0.000000,-134.415479
16,24,8,0.000000,-131.834324
16,24,10,0.000000,-130.879724
16,24,12,0.000000,-127.713367
16,24,14,0.000000,-128.613716
16,24,16,0.000000,-122.885271
16,24,18,0.000000,-127.323957
16,24,20,0.000000,-128.417307
16,24,22,0.000000,-124.063678
16,24,24,0.000000,-126.834560
16,24,26,0.000000,-131.936190
16,24,28,0.000000,-126.283155
16,24,30,0.000000,-134.292575
16,24,32,0.000000,-131.991284
16,24,34,0.000000,-130.192863
16,24,36,0.000000,-124.574426
16,24,38,0.000000,-128.245271
16,24,40,0.000000,-128.511536
16,24,42,0.000000,-131.992810
16,24,44,0.000000,-124.762825
16,24,46,0.000000,-131.719611
16,24,48,0.000000,-125.752729
16,24,50,0.000000,-132.008498
16,24,52,0.000000,-140.504227
16,24,54,0.000000,-123.343239
16,24,56,0.000000,-128.894064
16,24,58,0.000000,-121.857377
16,25,0,0.000000,-140.294001
16,25,2,0.000000,-132.411318
16,25,4,0.000000,-139.322877
16,25,6,0.000000,-131.649234
16,25,8,0.000000,-122.487324
16,25,10,0.000000,-132.995404
16,25,12,0.000000,-123.596570
16,25,14,0.000000,-129.323876
16,25,16,0.000000,-120.244323
16,25,18,0.000000,-126.793643
16,25,20,0.000000,-123.002909
16,25,22,0.000000,-125.659724
16,25,24,0.000000,-136.634464
16,25,26,0.000000,-130.852170
16,25,28,0.000000,-121.507274
16,25,30,0.000000,-126.015634
16,25,32,0.000000,-140.646306
16,25,34,0.000000,-127.183180
16,25,36,0.000000,-136.881389
16,25,38,0.000000,-145.523501
16,25,40,0.000000,-127.708037
16,25,42,0.000000,-130.702695
16,25,44,0.000000,-128.282242
16,25,46,0.000000,-118.846256
16,25,48,0.000000,-131.009575
16,25,50,0.000000,-125.810721
16,25,52,0.000000,-129.854653
16,25,54,0.000000,-128.145064
16,25,56,0.000000,-121.905599
16,25,58,0.000000,-122.143472
16,26,0,0.000000,-123.991613
16,26,2,0.000000,-132.866789
16,26,4,0.000000,-125.600957
16,26,6,0.000000,-136.477270
16,26,8,0.000000,-127.434081
16,26,10,0.000000,-130.711373
16,26,12,0.000000,-128.090851
16,26,14,0.000000,-123.993952
16,26,16,0.000000,-124.555477
16,26,18,0.000000,-124.204326
16,26,20,0.000000,-128.459405
16,26,22,0.000000,-124.129673
16,26,24,0.000000,-120.956727
16,26,26,0.000000,-125.059115
16,26,28,0.000000,-131.126000
16,26,30,0.000000,-127.146331
16,26,32,0.000000,-140.349380
16,26,34,0.000000,-133.936372
16,26,36,0.000000,-134.620510
16,26,38,0.000000,-131.418973
16,26,40,0.000000,-131.562735
16,26,42,0.000000,-139.704618
16,26,44,0.000000,-128.300457
16,26,46,0.000000,-126.637242
16,26,48,0.000000,-125.242960
16,26,50,0.000000,-124.372704
16,26,52,0.000000,-129.061124
16,26,54,0.000000,-129.095469
16,26,56,0.000000,-135.913786
16,26,58,0.000000,-128.676170
16,27,0,0.000000,-131.130279
16,27,2,0.000000,-126.494489
16,27,4,0.000000,-133.203346
16,27,6,0.000000,-120.695347
16,27,8,0.000000,-124.839083
16,27,10,0.000000,-125.442444
16,27,12,0.000000,-128.703028
16,27,14,0.000000,-124.206925
16,27,16,0.000000,-144.705276
16,27,18,0.000000,-121.611114
16,27,20,0.000000,-122.880190
16,27,22,0.000000,-125.671166
