hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-120.197591
16,0,2,0.000000,-120.386160
16,0,4,0.000000,-121.856200
16,0,6,0.000000,-117.859060
16,0,8,0.000000,-119.305368
16,0,10,0.000000,-120.604334
16,0,12,0.000000,-120.020853
16,0,14,0.000000,-118.787677
16,0,16,0.000000,-123.356977
16,0,18,0.000000,-120.248347
16,0,20,0.000000,-120.199447
16,0,22,0.000000,-120.335841
16,0,24,0.000000,-118.415973
16,0,26,0.000000,-122.220000
16,0,28,0.000000,-121.502193
16,0,30,0.000000,-122.971944
16,0,32,0.000000,-121.159631
16,0,34,0.000000,-120.918391
16,0,36,0.000000,-121.599644
16,0,38,0.000000,-119.019940
16,0,40,0.000000,-119.758115
16,0,42,0.000000,-119.737600
16,0,44,0.000000,-121.546371
16,0,46,0.000000,-122.179221
16,0,48,0.000000,-120.790342
16,0,50,0.000000,-118.383155
16,0,52,0.000000,-124.441240
16,0,54,0.000000,-120.720032
16,0,56,0.000000,-122.216626
16,0,58,0.000000,-121.370383
16,1,0,0.000000,-122.459208
16,1,2,0.000000,-104.006656
16,1,4,0.000000,-121.789737
16,1,6,0.000000,-120.458930
16,1,8,0.000000,-118.065636
16,1,10,0.000000,-122.479087
16,1,12,0.000000,-119.197543
16,1,14,0.000000,-120.756269
16,1,16,0.000000,-123.068139
16,1,18,0.000000,-120.994185
16,1,20,0.000000,-120.534327
16,1,22,0.000000,-120.217159
16,1,24,0.000000,-120.769116
16,1,26,0.000000,-121.491974
16,1,28,0.000000,-118.949276
16,1,30,0.000000,-122.368262
16,1,32,0.000000,-120.758341
16,1,34,0.000000,-121.215485
16,1,36,0.000000,-122.894688
16,1,38,0.000000,-120.869177
16,1,40,0.000000,-119.692829
16,1,42,0.000000,-120.084339
16,1,44,0.000000,-122.405566
16,1,46,0.000000,-121.071270
16,1,48,0.000000,-119.269898
16,1,50,0.000000,-119.192884
16,1,52,0.000000,-117.734488
16,1,54,0.000000,-116.687212
16,1,56,0.000000,-119.641780
16,1,58,0.000000,-120.015594
16,2,0,0.000000,-119.565051
16,2,2,0.000000,-122.031957
16,2,4,0.000000,-121.687654
16,2,6,0.000000,-121.150696
16,2,8,0.000000,-120.262360
16,2,10,0.000000,-119.979177
16,2,12,0.000000,-122.846416
16,2,14,0.000000,-119.907244
16,2,16,0.000000,-122.654387
16,2,18,0.000000,-121.256873
16,2,20,0.000000,-120.371660
16,2,22,0.000000,-121.544723
16,2,24,0.000000,-121.106509
16,2,26,0.000000,-119.742945
16,2,28,0.000000,-120.028059
16,2,30,0.000000,-121.327241
16,2,32,0.000000,-121.014361
16,2,34,0.000000,-121.427677
16,2,36,0.000000,-120.713002
16,2,38,0.000000,-118.597076
16,2,40,0.000000,-119.060217
16,2,42,0.000000,-120.553656
16,2,44,0.000000,-120.037500
16,2,46,0.000000,-121.042047
16,2,48,0.000000,-105.498366
16,2,50,0.000000,-118.607478
16,2,52,0.000000,-119.863711
16,2,54,0.000000,-119.873569
16,2,56,0.000000,-119.399109
16,2,58,0.000000,-117.078026
16,3,0,0.000000,-122.256947
16,3,2,0.000000,-122.196096
16,3,4,0.000000,-121.330162
16,3,6,0.000000,-118.347125
16,3,8,0.000000,-119.371161
16,3,10,0.000000,-116.752570
16,3,12,0.000000,-120.086693
16,3,14,0.000000,-120.796877
16,3,16,0.000000,-120.916950
16,3,18,0.000000,-103.268974
16,3,20,0.000000,-121.040929
16,3,22,0.000000,-120.906284
16,3,24,0.000000,-123.702163
16,3,26,0.000000,-120.615103
16,3,28,0.000000,-119.771984
16,3,30,0.000000,-121.037491
16,3,32,0.000000,-119.445108
16,3,34,0.000000,-119.179945
16,3,36,0.000000,-120.965769
16,3,38,0.000000,-119.344266
16,3,40,0.000000,-120.268330
16,3,42,0.000000,-119.723058
16,3,44,0.000000,-120.171448
16,3,46,0.000000,-121.953420
16,3,48,0.000000,-121.747085
16,3,50,0.000000,-121.815494
16,3,52,0.000000,-122.063689
16,3,54,0.000000,-119.769900
16,3,56,0.000000,-122.818022
16,3,58,0.000000,-102.387330
16,4,0,0.000000,-119.225594
16,4,2,0.000000,-121.890095
16,4,4,0.000000,-120.342034
16,4,6,0.000000,-120.610705
16,4,8,0.000000,-106.886808
16,4,10,0.000000,-118.892513
16,4,12,0.000000,-120.128081
16,4,14,0.000000,-102.975033
16,4,16,0.000000,-119.501601
16,4,18,0.000000,-120.805004
16,4,20,0.000000,-118.358636
16,4,22,0.000000,-118.529098
16,4,24,0.000000,-107.052143
16,4,26,0.000000,-120.458599
16,4,28,0.000000,-121.632850
16,4,30,0.000000,-118.873206
16,4,32,0.000000,-119.570240
16,4,34,0.000000,-123.400792
16,4,36,0.000000,-122.493591
16,4,38,0.000000,-121.004700
16,4,40,0.000000,-121.039799
16,4,42,0.000000,-121.438856
16,4,44,0.000000,-120.508663
16,4,46,0.000000,-120.686614
16,4,48,0.000000,-120.120603
16,4,50,0.000000,-122.758082
16,4,52,0.000000,-122.859070
16,4,54,0.000000,-121.573688
16,4,56,0.000000,-122.421332
16,4,58,0.000000,-120.422558
16,5,0,0.000000,-122.674612
16,5,2,0.000000,-121.234090
16,5,4,0.000000,-120.919732
16,5,6,0.000000,-121.545248
16,5,8,0.000000,-121.652571
16,5,10,0.000000,-120.438718
16,5,12,0.000000,-121.205131
16,5,14,0.000000,-119.515862
16,5,16,0.000000,-119.494550
16,5,18,0.000000,-119.630270
16,5,20,0.000000,-121.083222
16,5,22,0.000000,-109.940802
16,5,24,0.000000,-104.657735
16,5,26,0.000000,-105.245597
16,5,28,0.000000,-121.900129
16,5,30,0.000000,-119.797155
16,5,32,0.000000,-121.064754
16,5,34,0.000000,-121.544089
16,5,36,0.000000,-120.377550
16,5,38,0.000000,-118.443442
16,5,40,0.000000,-120.717588
16,5,42,0.000000,-120.308231
16,5,44,0.000000,-121.443334
16,5,46,0.000000,-120.258739
16,5,48,0.000000,-119.303072
16,5,50,0.000000,-119.471386
16,5,52,0.000000,-118.476625
16,5,54,0.000000,-123.125388
16,5,56,0.000000,-122.000950
16,5,58,0.000000,-120.791184
16,6,0,0.000000,-120.189784
16,6,2,0.000000,-104.785944
16,6,4,0.000000,-122.138674
16,6,6,0.000000,-120.926249
16,6,8,0.000000,-118.390692
16,6,10,0.000000,-121.463109
16,6,12,0.000000,-121.298271
16,6,14,0.000000,-119.658256
16,6,16,0.000000,-119.402828
16,6,18,0.000000,-120.252770
16,6,20,0.000000,-119.971897
16,6,22,0.000000,-121.903564
16,6,24,0.000000,-101.721112
16,6,26,0.000000,-119.542580
16,6,28,0.000000,-118.721337
16,6,30,0.000000,-120.185902
16,6,32,0.000000,-119.762402
16,6,34,0.000000,-121.046239
16,6,36,0.000000,-120.656771
16,6,38,0.000000,-121.467623
16,6,40,0.000000,-118.164392
16,6,42,0.000000,-120.200692
16,6,44,0.000000,-122.649563
16,6,46,0.000000,-122.075614
16,6,48,0.000000,-122.875678
16,6,50,0.000000,-121.181779
16,6,52,0.000000,-122.720212
16,6,54,0.000000,-118.276134
16,6,56,0.000000,-119.466359
16,6,58,0.000000,-102.844009
16,7,0,0.000000,-122.225681
16,7,2,0.000000,-121.777395
16,7,4,0.000000,-119.805137
16,7,6,0.000000,-119.695980
16,7,8,0.000000,-119.401456
16,7,10,0.000000,-120.701929
16,7,12,0.000000,-120.617058
16,7,14,0.000000,-121.020145
16,7,16,0.000000,-120.762878
16,7,18,0.000000,-122.010128
16,7,20,0.000000,-122.721349
16,7,22,0.000000,-120.225284
16,7,24,0.000000,-118.764275
16,7,26,0.000000,-121.950692
16,7,28,0.000000,-120.256789
16,7,30,0.000000,-118.790710
16,7,32,0.000000,-119.633614
16,7,34,0.000000,-120.670009
16,7,36,0.000000,-120.262759
16,7,38,0.000000,-118.100077
16,7,40,0.000000,-121.668238
16,7,42,0.000000,-122.221492
16,7,44,0.000000,-121.462280
16,7,46,0.000000,-119.074656
16,7,48,0.000000,-119.694000
16,7,50,0.000000,-119.269917
16,7,52,0.000000,-119.887533
16,7,54,0.000000,-122.979926
16,7,56,0.000000,-102.850078
16,7,58,0.000000,-122.525731
16,8,0,0.000000,-120.870804
16,8,2,0.000000,-120.507826
16,8,4,0.000000,-119.787438
16,8,6,0.000000,-119.586695
16,8,8,0.000000,-120.472328
16,8,10,0.000000,-119.268718
16,8,12,0.000000,-120.792624
16,8,14,0.000000,-120.334520
16,8,16,0.000000,-120.163363
16,8,18,0.000000,-120.404519
16,8,20,0.000000,-119.524805
16,8,22,0.000000,-120.581250
16,8,24,0.000000,-120.650877
16,8,26,0.000000,-122.998021
16,8,28,0.000000,-117.730158
16,8,30,0.000000,-121.452125
16,8,32,0.000000,-123.017196
16,8,34,0.000000,-119.417033
16,8,36,0.000000,-119.386134
16,8,38,0.000000,-118.383915
16,8,40,0.000000,-105.508889
16,8,42,0.000000,-120.686884
16,8,44,0.000000,-120.955666
16,8,46,0.000000,-120.929326
16,8,48,0.000000,-119.450963
16,8,50,0.000000,-119.537489
16,8,52,0.000000,-121.735574
16,8,54,0.000000,-122.559574
16,8,56,0.000000,-117.916831
16,8,58,0.000000,-120.615576
16,9,0,0.000000,-118.644525
16,9,2,0.000000,-120.153824
16,9,4,0.000000,-124.259244
16,9,6,0.000000,-118.997906
16,9,8,0.000000,-104.371181
16,9,10,0.000000,-120.641067
16,9,12,0.000000,-119.527682
16,9,14,0.000000,-119.328411
16,9,16,0.000000,-119.842258
16,9,18,0.000000,-121.058409
16,9,20,0.000000,-122.017859
16,9,22,0.000000,-121.300464
16,9,24,0.000000,-120.960160
16,9,26,0.000000,-124.523575
16,9,28,0.000000,-121.409078
16,9,30,0.000000,-123.568361
16,9,32,0.000000,-120.232965
16,9,34,0.000000,-121.368339
16,9,36,0.000000,-122.431445
16,9,38,0.000000,-117.490375
16,9,40,0.000000,-120.570133
16,9,42,0.000000,-122.590272
16,9,44,0.000000,-121.200051
16,9,46,0.000000,-122.608262
16,9,48,0.000000,-120.856929
16,9,50,0.000000,-120.841040
16,9,52,0.000000,-120.480398
16,9,54,0.000000,-119.425151
16,9,56,0.000000,-120.781197
16,9,58,0.000000,-121.974701
16,10,0,0.000000,-120.835261
16,10,2,0.000000,-121.683427
16,10,4,0.000000,-116.925772
16,10,6,0.000000,-120.715919
16,10,8,0.000000,-106.484198
16,10,10,0.000000,-119.492574
16,10,12,0.000000,-104.925970
16,10,14,0.000000,-106.498801
16,10,16,0.000000,-121.626155
16,10,18,0.000000,-120.705858
16,10,20,0.000000,-121.833379
16,10,22,0.000000,-121.837360
16,10,24,0.000000,-121.356068
16,10,26,0.000000,-121.917838
16,10,28,0.000000,-122.463817
16,10,30,0.000000,-120.913864
16,10,32,0.000000,-121.545933
16,10,34,0.000000,-121.245978
16,10,36,0.000000,-121.798258
16,10,38,0.000000,-120.913953
16,10,40,0.000000,-119.776726
16,10,42,0.000000,-119.761218
16,10,44,0.000000,-119.122081
16,10,46,0.000000,-120.731436
16,10,48,0.000000,-119.741014
16,10,50,0.000000,-119.662078
16,10,52,0.000000,-121.647362
16,10,54,0.000000,-120.187719
16,10,56,0.000000,-104.670881
16,10,58,0.000000,-120.477216
16,11,0,0.000000,-118.573607
16,11,2,0.000000,-121.201949
16,11,4,0.000000,-120.003966
16,11,6,0.000000,-116.998299
16,11,8,0.000000,-120.751893
16,11,10,0.000000,-118.531127
16,11,12,0.000000,-120.475377
16,11,14,0.000000,-119.547481
16,11,16,0.000000,-119.626421
16,11,18,0.000000,-121.466228
16,11,20,0.000000,-120.652602
16,11,22,0.000000,-119.397233
16,11,24,0.000000,-119.434895
16,11,26,0.000000,-124.828130
16,11,28,0.000000,-119.245483
16,11,30,0.000000,-121.726152
16,11,32,0.000000,-119.510997
16,11,34,0.000000,-121.209216
16,11,36,0.000000,-120.754850
16,11,38,0.000000,-119.870706
16,11,40,0.000000,-121.101562
16,11,42,0.000000,-120.808309
16,11,44,0.000000,-120.888234
16,11,46,0.000000,-122.374365
16,11,48,0.000000,-119.226605
16,11,50,0.000000,-118.440284
16,11,52,0.000000,-119.473490
16,11,54,0.000000,-122.155984
16,11,56,0.000000,-121.463694
16,11,58,0.000000,-119.086949
16,12,0,0.000000,-120.994897
16,12,2,0.000000,-121.713327
16,12,4,0.000000,-119.791740
16,12,6,0.000000,-122.173469
16,12,8,0.000000,-123.372919
16,12,10,0.000000,-119.544354
16,12,12,0.000000,-120.909860
16,12,14,0.000000,-119.566033
16,12,16,0.000000,-122.257772
16,12,18,0.000000,-121.530973
16,12,20,0.000000,-117.954980
16,12,22,0.000000,-119.033576
16,12,24,0.000000,-120.860320
16,12,26,0.000000,-119.460450
16,12,28,0.000000,-117.363949
16,12,30,0.000000,-121.460603
16,12,32,0.000000,-122.088312
16,12,34,0.000000,-121.335729
16,12,36,0.000000,-120.378871
16,12,38,0.000000,-105.532260
16,12,40,0.000000,-120.197591
16,12,42,0.000000,-119.620045
16,12,44,0.000000,-120.452805
16,12,46,0.000000,-121.794840
16,12,48,0.000000,-123.451202
16,12,50,0.000000,-120.552192
16,12,52,0.000000,-123.108216
16,12,54,0.000000,-120.813515
16,12,56,0.000000,-120.803562
16,12,58,0.000000,-122.046502
16,13,0,0.000000,-121.015950
16,13,2,0.000000,-122.796740
16,13,4,0.000000,-119.699674
16,13,6,0.000000,-121.999891
16,13,8,0.000000,-120.226858
16,13,10,0.000000,-117.749543
16,13,12,0.000000,-109.746282
16,13,14,0.000000,-120.406739
16,13,16,0.000000,-122.206632
16,13,18,0.000000,-120.395352
16,13,20,0.000000,-120.738088
16,13,22,0.000000,-120.031565
16,13,24,0.000000,-119.684404
16,13,26,0.000000,-104.107934
16,13,28,0.000000,-119.546577
16,13,30,0.000000,-121.382704
16,13,32,0.000000,-121.137221
16,13,34,0.000000,-118.321021
16,13,36,0.000000,-121.282381
16,13,38,0.000000,-103.937476
16,13,40,0.000000,-106.347890
16,13,42,0.000000,-105.947641
16,13,44,0.000000,-120.321154
16,13,46,0.000000,-122.015913
16,13,48,0.000000,-122.456479
16,13,50,0.000000,-118.943691
16,13,52,0.000000,-118.330477
16,13,54,0.000000,-118.052362
16,13,56,0.000000,-119.722991
16,13,58,0.000000,-118.245538
16,14,0,0.000000,-120.848082
16,14,2,0.000000,-122.052668
16,14,4,0.000000,-121.685402
16,14,6,0.000000,-117.999721
16,14,8,0.000000,-119.066803
16,14,10,0.000000,-121.761241
16,14,12,0.000000,-118.868514
16,14,14,0.000000,-122.980243
16,14,16,0.000000,-120.125827
16,14,18,0.000000,-122.025398
16,14,20,0.000000,-105.696298
16,14,22,0.000000,-123.155616
16,14,24,0.000000,-120.461812
16,14,26,0.000000,-120.103240
16,14,28,0.000000,-120.326114
16,14,30,0.000000,-122.149634
16,14,32,0.000000,-119.682188
16,14,34,0.000000,-118.364851
16,14,36,0.000000,-107.308950
16,14,38,0.000000,-106.741489
16,14,40,0.000000,-106.358909
16,14,42,0.000000,-118.122805
16,14,44,0.000000,-119.228078
16,14,46,0.000000,-119.989468
16,14,48,0.000000,-120.843477
16,14,50,0.000000,-120.809037
16,14,52,0.000000,-119.730211
16,14,54,0.000000,-105.640081
16,14,56,0.000000,-120.473362
16,14,58,0.000000,-121.425080
16,15,0,0.000000,-121.704845
16,15,2,0.000000,-120.899001
16,15,4,0.000000,-121.121820
16,15,6,0.000000,-121.428827
16,15,8,0.000000,-121.788282
16,15,10,0.000000,-121.108829
16,15,12,0.000000,-120.020669
16,15,14,0.000000,-121.838757
16,15,16,0.000000,-118.197843
16,15,18,0.000000,-119.394321
16,15,20,0.000000,-122.112562
16,15,22,0.000000,-121.391355
16,15,24,0.000000,-122.415198
16,15,26,0.000000,-122.925279
16,15,28,0.000000,-121.004061
16,15,30,0.000000,-119.335317
16,15,32,0.000000,-120.312238
16,15,34,0.000000,-120.616817
16,15,36,0.000000,-120.698271
16,15,38,0.000000,-117.890054
16,15,40,0.000000,-121.023540
16,15,42,0.000000,-122.387824
16,15,44,0.000000,-119.709118
16,15,46,0.000000,-120.821825
16,15,48,0.000000,-119.697875
16,15,50,0.000000,-120.108565
16,15,52,0.000000,-120.202099
16,15,54,0.000000,-121.230744
16,15,56,0.000000,-103.733280
16,15,58,0.000000,-119.966490
16,16,0,0.000000,-119.274543
16,16,2,0.000000,-121.933417
16,16,4,0.000000,-119.224754
16,16,6,0.000000,-120.410841
16,16,8,0.000000,-122.515769
16,16,10,0.000000,-122.094006
16,16,12,0.000000,-121.089552
16,16,14,0.000000,-119.550663
16,16,16,0.000000,-122.660808
16,16,18,0.000000,-119.822745
16,16,20,0.000000,-117.442005
16,16,22,0.000000,-119.868855
16,16,24,0.000000,-119.955681
16,16,26,0.000000,-119.023763
16,16,28,0.000000,-121.951054
16,16,30,0.000000,-120.926120
16,16,32,0.000000,-120.649196
16,16,34,0.000000,-120.719662
16,16,36,0.000000,-104.541431
16,16,38,0.000000,-120.790107
16,16,40,0.000000,-118.927951
16,16,42,0.000000,-118.148255
16,16,44,0.000000,-123.319735
16,16,46,0.000000,-121.139340
16,16,48,0.000000,-120.465030
16,16,50,0.000000,-116.995276
16,16,52,0.000000,-120.944903
16,16,54,0.000000,-121.781194
16,16,56,0.000000,-121.830015
16,16,58,0.000000,-117.943699
16,17,0,0.000000,-120.200720
16,17,2,0.000000,-121.548017
16,17,4,0.000000,-118.739637
16,17,6,0.000000,-121.533965
16,17,8,0.000000,-119.334079
16,17,10,0.000000,-104.099380
16,17,12,0.000000,-120.359937
16,17,14,0.000000,-120.855578
16,17,16,0.000000,-119.685597
16,17,18,0.000000,-120.448617
16,17,20,0.000000,-119.478307
16,17,22,0.000000,-117.843337
16,17,24,0.000000,-121.241542
16,17,26,0.000000,-118.144232
16,17,28,0.000000,-117.243675
16,17,30,0.000000,-121.725188
16,17,32,0.000000,-119.437266
16,17,34,0.000000,-120.646824
16,17,36,0.000000,-121.236147
16,17,38,0.000000,-122.365430
16,17,40,0.000000,-120.914906
16,17,42,0.000000,-119.631908
16,17,44,0.000000,-120.982686
16,17,46,0.000000,-123.034955
16,17,48,0.000000,-120.459828
16,17,50,0.000000,-120.498982
16,17,52,0.000000,-120.406428
16,17,54,0.000000,-119.023459
16,17,56,0.000000,-118.715348
16,17,58,0.000000,-118.158451
16,18,0,0.000000,-119.263962
16,18,2,0.000000,-120.454035
16,18,4,0.000000,-121.232701
16,18,6,0.000000,-121.649725
16,18,8,0.000000,-121.239194
16,18,10,0.000000,-119.149471
16,18,12,0.000000,-122.509809
16,18,14,0.000000,-121.032609
16,18,16,0.000000,-120.082148
16,18,18,0.000000,-117.480749
16,18,20,0.000000,-121.807291
16,18,22,0.000000,-121.693372
16,18,24,0.000000,-119.514262
16,18,26,0.000000,-120.530748
16,18,28,0.000000,-121.894904
16,18,30,0.000000,-117.751129
16,18,32,0.000000,-121.860660
16,18,34,0.000000,-121.502422
16,18,36,0.000000,-119.595848
16,18,38,0.000000,-119.117654
16,18,40,0.000000,-121.543706
16,18,42,0.000000,-120.917193
16,18,44,0.000000,-119.544650
16,18,46,0.000000,-121.973357
16,18,48,0.000000,-120.799349
16,18,50,0.000000,-119.243186
16,18,52,0.000000,-107.534320
16,18,54,0.000000,-120.748395
16,18,56,0.000000,-118.688959
16,18,58,0.000000,-119.693170
16,19,0,0.000000,-120.310803
16,19,2,0.000000,-120.952352
16,19,4,0.000000,-121.404418
16,19,6,0.000000,-120.531178
16,19,8,0.000000,-119.682296
16,19,10,0.000000,-120.578854
16,19,12,0.000000,-120.949755
16,19,14,0.000000,-119.748995
16,19,16,0.000000,-121.757074
16,19,18,0.000000,-119.201734
16,19,20,0.000000,-119.595230
16,19,22,0.000000,-120.687699
16,19,24,0.000000,-122.238672
16,19,26,0.000000,-119.983843
16,19,28,0.000000,-122.093681
16,19,30,0.000000,-121.079766
16,19,32,0.000000,-111.750730
16,19,34,0.000000,-122.450395
16,19,36,0.000000,-119.856332
16,19,38,0.000000,-121.773135
16,19,40,0.000000,-121.711841
16,19,42,0.000000,-119.125131
16,19,44,0.000000,-119.282091
16,19,46,0.000000,-122.543230
16,19,48,0.000000,-121.216858
16,19,50,0.000000,-120.828404
16,19,52,0.000000,-122.181205
16,19,54,0.000000,-119.721946
16,19,56,0.000000,-120.607364
16,19,58,0.000000,-122.837016
16,20,0,0.000000,-121.112391
16,20,2,0.000000,-120.337804
16,20,4,0.000000,-119.929586
16,20,6,0.000000,-121.205801
16,20,8,0.000000,-117.430289
16,20,10,0.000000,-104.553368
16,20,12,0.000000,-120.920004
16,20,14,0.000000,-116.827981
16,20,16,0.000000,-118.573869
16,20,18,0.000000,-119.557057
16,20,20,0.000000,-118.688856
16,20,22,0.000000,-120.454195
16,20,24,0.000000,-120.178570
16,20,26,0.000000,-120.609338
16,20,28,0.000000,-121.246640
16,20,30,0.000000,-119.384763
16,20,32,0.000000,-121.190842
16,20,34,0.000000,-106.077760
16,20,36,0.000000,-120.661831
16,20,38,0.000000,-122.560874
16,20,40,0.000000,-119.474706
16,20,42,0.000000,-119.458896
16,20,44,0.000000,-122.297773
16,20,46,0.000000,-121.117118
16,20,48,0.000000,-122.058518
16,20,50,0.000000,-121.666537
16,20,52,0.000000,-122.428035
16,20,54,0.000000,-121.631537
16,20,56,0.000000,-119.444091
16,20,58,0.000000,-118.813519
16,21,0,0.000000,-117.067640
16,21,2,0.000000,-120.458436
16,21,4,0.000000,-121.114316
16,21,6,0.000000,-120.466001
16,21,8,0.000000,-106.712525
16,21,10,0.000000,-120.162580
16,21,12,0.000000,-119.109596
16,21,14,0.000000,-119.487278
16,21,16,0.000000,-119.812819
16,21,18,0.000000,-120.705935
16,21,20,0.000000,-117.153771
16,21,22,0.000000,-119.506379
16,21,24,0.000000,-118.975595
16,21,26,0.000000,-119.809313
16,21,28,0.000000,-122.209097
16,21,30,0.000000,-120.922524
16,21,32,0.000000,-118.834039
16,21,34,0.000000,-120.824877
16,21,36,0.000000,-118.734079
16,21,38,0.000000,-123.430004
16,21,40,0.000000,-123.107015
16,21,42,0.000000,-119.924093
16,21,44,0.000000,-122.778893
16,21,46,0.000000,-120.563255
16,21,48,0.000000,-121.207896
16,21,50,0.000000,-120.715093
16,21,52,0.000000,-121.503919
16,21,54,0.000000,-120.711748
16,21,56,0.000000,-118.352684
16,21,58,0.000000,-123.052534
16,22,0,0.000000,-121.654506
16,22,2,0.000000,-120.636524
16,22,4,0.000000,-120.617228
16,22,6,0.000000,-120.683008
16,22,8,0.000000,-121.981665
16,22,10,0.000000,-118.298830
16,22,12,0.000000,-121.869574
16,22,14,0.000000,-121.134437
16,22,16,0.000000,-121.315637
16,22,18,0.000000,-121.104412
16,22,20,0.000000,-122.831294
16,22,22,0.000000,-120.390186
16,22,24,0.000000,-119.297832
16,22,26,0.000000,-121.991156
16,22,28,0.000000,-117.220595
16,22,30,0.000000,-121.039930
16,22,32,0.000000,-122.737959
16,22,34,0.000000,-120.482684
16,22,36,0.000000,-121.412631
16,22,38,0.000000,-119.648547
16,22,40,0.000000,-121.874679
16,22,42,0.000000,-120.865666
16,22,44,0.000000,-122.005688
16,22,46,0.000000,-120.579590
16,22,48,0.000000,-120.463514
16,22,50,0.000000,-106.009906
16,22,52,0.000000,-120.526299
16,22,54,0.000000,-124.084250
16,22,56,0.000000,-122.023655
16,22,58,0.000000,-118.016761
16,23,0,0.000000,-119.733849
16,23,2,0.000000,-122.332025
16,23,4,0.000000,-122.785220
16,23,6,0.000000,-120.129489
16,23,8,0.000000,-120.755099
16,23,10,0.000000,-121.411130
16,23,12,0.000000,-120.002500
16,23,14,0.000000,-120.590540
16,23,16,0.000000,-121.238466
16,23,18,0.000000,-120.365282
16,23,20,0.000000,-118.296617
16,23,22,0.000000,-121.440790
16,23,24,0.000000,-105.039789
16,23,26,0.000000,-119.476049
16,23,28,0.000000,-120.162526
16,23,30,0.000000,-120.164008
16,23,32,0.000000,-121.203028
16,23,34,0.000000,-120.047495
16,23,36,0.000000,-121.699034
16,23,38,0.000000,-119.646535
16,23,40,0.000000,-120.933951
16,23,42,0.000000,-121.654592
16,23,44,0.000000,-120.696232
16,23,46,0.000000,-120.460878
16,23,48,0.000000,-118.880020
16,23,50,0.000000,-119.667769
16,23,52,0.000000,-122.474530
16,23,54,0.000000,-119.317705
16,23,56,0.000000,-122.661602
16,23,58,0.000000,-122.240465
16,24,0,0.000000,-120.205707
16,24,2,0.000000,-105.142685
16,24,4,0.000000,-121.296752
16,24,6,0.000000,-119.954518
16,24,8,0.000000,-119.744205
16,24,10,0.000000,-121.155851
16,24,12,0.000000,-122.937282
16,24,14,0.000000,-122.353311
16,24,16,0.000000,-120.264703
16,24,18,0.000000,-121.463315
16,24,20,0.000000,-119.426882
16,24,22,0.000000,-121.385328
16,24,24,0.000000,-121.257336
16,24,26,0.000000,-122.869759
16,24,28,0.000000,-122.035436
16,24,30,0.000000,-120.631178
16,24,32,0.000000,-120.497870
16,24,34,0.000000,-120.931013
16,24,36,0.000000,-122.342733
16,24,38,0.000000,-120.409648
16,24,40,0.000000,-120.491774
16,24,42,0.000000,-120.483844
16,24,44,0.000000,-120.315627
16,24,46,0.000000,-121.025971
16,24,48,0.000000,-122.722067
16,24,50,0.000000,-120.288109
16,24,52,0.000000,-120.754084
16,24,54,0.000000,-120.881026
16,24,56,0.000000,-119.271353
16,24,58,0.000000,-120.319651
16,25,0,0.000000,-122.250422
16,25,2,0.000000,-121.531645
16,25,4,0.000000,-120.237708
16,25,6,0.000000,-103.362301
16,25,8,0.000000,-118.196709
16,25,10,0.000000,-121.547362
16,25,12,0.000000,-117.962800
16,25,14,0.000000,-119.699703
16,25,16,0.000000,-119.506891
16,25,18,0.000000,-122.288043
16,25,20,0.000000,-118.630112
16,25,22,0.000000,-121.894410
16,25,24,0.000000,-122.453220
16,25,26,0.000000,-121.374154
16,25,28,0.000000,-119.635662
16,25,30,0.000000,-122.651386
16,25,32,0.000000,-118.248977
16,25,34,0.000000,-120.427678
16,25,36,0.000000,-121.703658
16,25,38,0.000000,-121.956712
16,25,40,0.000000,-106.712046
16,25,42,0.000000,-120.208526
16,25,44,0.000000,-120.688014
16,25,46,0.000000,-121.263418
16,25,48,0.000000,-121.959497
16,25,50,0.000000,-119.969171
16,25,52,0.000000,-122.645081
16,25,54,0.000000,-119.400284
16,25,56,0.000000,-120.925109
16,25,58,0.000000,-121.243826
16,26,0,0.000000,-118.791539
16,26,2,0.000000,-122.447454
16,26,4,0.000000,-119.491954
16,26,6,0.000000,-120.582312
16,26,8,0.000000,-121.291013
16,26,10,0.000000,-121.883574
16,26,12,0.000000,-120.669101
16,26,14,0.000000,-121.728929
16,26,16,0.000000,-120.124172
16,26,18,0.000000,-120.244188
16,26,20,0.000000,-121.780358
16,26,22,0.000000,-121.308018
16,26,24,0.000000,-117.622346
16,26,26,0.000000,-120.337791
16,26,28,0.000000,-119.226388
16,26,30,0.000000,-120.729495
16,26,32,0.000000,-120.192595
16,26,34,0.000000,-119.800883
16,26,36,0.000000,-120.072459
16,26,38,0.000000,-121.736027
16,26,40,0.000000,-120.205420
16,26,42,0.000000,-121.320672
16,26,44,0.000000,-121.302444
16,26,46,0.000000,-120.230076
16,26,48,0.000000,-103.848025
16,26,50,0.000000,-120.012992
16,26,52,0.000000,-119.803831
16,26,54,0.000000,-121.272209
16,26,56,0.000000,-120.539999
16,26,58,0.000000,-119.187675
16,27,0,0.000000,-122.684416
16,27,2,0.000000,-121.955611
16,27,4,0.000000,-118.509426
16,27,6,0.000000,-122.176717
16,27,8,0.000000,-118.257977
16,27,10,0.000000,-122.880168
16,27,12,0.000000,-120.203527
16,27,14,0.000000,-122.899386
16,27,16,0.000000,-121.014271
16,27,18,0.000000,-120.585658
16,27,20,0.000000,-123.745737
16,27,22,0.000000,-119.533355
