hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.179214
16,0,2,0.000000,-120.803909
16,0,4,0.000000,-119.478149
16,0,6,0.000000,-123.748401
16,0,8,0.000000,-125.762011
16,0,10,0.000000,-122.759538
16,0,12,0.000000,-122.492207
16,0,14,0.000000,-124.327806
16,0,16,0.000000,-121.306874
16,0,18,0.000000,-120.871592
16,0,20,0.000000,-122.511374
16,0,22,0.000000,-120.980278
16,0,24,0.000000,-124.411903
16,0,26,0.000000,-120.774550
16,0,28,0.000000,-119.274126
16,0,30,0.000000,-123.312494
16,0,32,0.000000,-125.351283
16,0,34,0.000000,-122.992727
16,0,36,0.000000,-124.949101
16,0,38,0.000000,-122.344234
16,0,40,0.000000,-120.002955
16,0,42,0.000000,-124.463009
16,0,44,0.000000,-123.684133
16,0,46,0.000000,-121.318816
16,0,48,0.000000,-123.516483
16,0,50,0.000000,-122.550556
16,0,52,0.000000,-121.528620
16,0,54,0.000000,-118.610729
16,0,56,0.000000,-122.256526
16,0,58,0.000000,-122.915868
16,1,0,0.000000,-121.303627
16,1,2,0.000000,-125.088497
16,1,4,0.000000,-122.442052
16,1,6,0.000000,-121.777359
16,1,8,0.000000,-121.907001
16,1,10,0.000000,-124.286963
16,1,12,0.000000,-124.199695
16,1,14,0.000000,-122.348341
16,1,16,0.000000,-123.260517
16,1,18,0.000000,-124.077255
16,1,20,0.000000,-120.892894
16,1,22,0.000000,-124.043402
16,1,24,0.000000,-124.600058
16,1,26,0.000000,-121.885262
16,1,28,0.000000,-122.921967
16,1,30,0.000000,-123.722830
16,1,32,0.000000,-119.978520
16,1,34,0.000000,-120.255056
16,1,36,0.000000,-120.769197
16,1,38,0.000000,-123.062336
16,1,40,0.000000,-121.987203
16,1,42,0.000000,-123.355264
16,1,44,0.000000,-121.410049
16,1,46,0.000000,-122.702774
16,1,48,0.000000,-120.284820
16,1,50,0.000000,-121.202397
16,1,52,0.000000,-120.002207
16,1,54,0.000000,-122.789956
16,1,56,0.000000,-123.221832
16,1,58,0.000000,-122.930435
16,2,0,0.000000,-122.116030
16,2,2,0.000000,-118.923013
16,2,4,0.000000,-120.014323
16,2,6,0.000000,-122.075269
16,2,8,0.000000,-122.318570
16,2,10,0.000000,-123.433591
16,2,12,0.000000,-120.540240
16,2,14,0.000000,-123.348858
16,2,16,0.000000,-120.861453
16,2,18,0.000000,-123.833620
16,2,20,0.000000,-122.143502
16,2,22,0.000000,-122.459308
16,2,24,0.000000,-121.159387
16,2,26,0.000000,-122.668910
16,2,28,0.000000,-120.873358
16,2,30,0.000000,-118.448519
16,2,32,0.000000,-118.288149
16,2,34,0.000000,-123.223628
16,2,36,0.000000,-124.071975
16,2,38,0.000000,-120.790162
16,2,40,0.000000,-123.304646
16,2,42,0.000000,-122.939540
16,2,44,0.000000,-123.799681
16,2,46,0.000000,-122.580866
16,2,48,0.000000,-120.030357
16,2,50,0.000000,-121.627309
16,2,52,0.000000,-122.374319
16,2,54,0.000000,-124.096465
16,2,56,0.000000,-119.263121
16,2,58,0.000000,-122.437301
16,3,0,0.000000,-121.493513
16,3,2,0.000000,-120.053289
16,3,4,0.000000,-124.386865
16,3,6,0.000000,-120.441830
16,3,8,0.000000,-121.174168
16,3,10,0.000000,-120.676808
16,3,12,0.000000,-121.931066
16,3,14,0.000000,-122.824974
16,3,16,0.000000,-123.188866
16,3,18,0.000000,-125.619319
16,3,20,0.000000,-118.502041
16,3,22,0.000000,-121.882817
16,3,24,0.000000,-122.057165
16,3,26,0.000000,-122.965574
16,3,28,0.000000,-123.117698
16,3,30,0.000000,-121.971187
16,3,32,0.000000,-120.135657
16,3,34,0.000000,-121.855916
16,3,36,0.000000,-122.948352
16,3,38,0.000000,-123.978461
16,3,40,0.000000,-123.481037
16,3,42,0.000000,-122.139234
16,3,44,0.000000,-122.193806
16,3,46,0.000000,-124.055631
16,3,48,0.000000,-123.977900
16,3,50,0.000000,-121.478162
16,3,52,0.000000,-120.685826
16,3,54,0.000000,-121.908861
16,3,56,0.000000,-121.631300
16,3,58,0.000000,-118.296361
16,4,0,0.000000,-122.643000
16,4,2,0.000000,-122.562486
16,4,4,0.000000,-122.885556
16,4,6,0.000000,-125.573971
16,4,8,0.000000,-120.158775
16,4,10,0.000000,-121.962724
16,4,12,0.000000,-121.873339
16,4,14,0.000000,-125.851360
16,4,16,0.000000,-121.802715
16,4,18,0.000000,-124.183436
16,4,20,0.000000,-122.268279
16,4,22,0.000000,-120.638114
16,4,24,0.000000,-123.132945
16,4,26,0.000000,-122.348097
16,4,28,0.000000,-125.095265
16,4,30,0.000000,-118.620145
16,4,32,0.000000,-122.585292
16,4,34,0.000000,-124.498477
16,4,36,0.000000,-123.696101
16,4,38,0.000000,-122.563633
16,4,40,0.000000,-124.197218
16,4,42,0.000000,-122.682781
16,4,44,0.000000,-123.180644
16,4,46,0.000000,-120.809785
16,4,48,0.000000,-120.567816
16,4,50,0.000000,-124.614173
16,4,52,0.000000,-124.415198
16,4,54,0.000000,-123.221722
16,4,56,0.000000,-121.306346
16,4,58,0.000000,-121.922937
16,5,0,0.000000,-123.185267
16,5,2,0.000000,-124.884831
16,5,4,0.000000,-125.536095
16,5,6,0.000000,-122.859151
16,5,8,0.000000,-123.311352
16,5,10,0.000000,-121.747482
16,5,12,0.000000,-124.083774
16,5,14,0.000000,-121.696508
16,5,16,0.000000,-120.270389
16,5,18,0.000000,-122.451699
16,5,20,0.000000,-122.988427
16,5,22,0.000000,-124.147483
16,5,24,0.000000,-121.870986
16,5,26,0.000000,-122.045493
16,5,28,0.000000,-122.413772
16,5,30,0.000000,-122.355814
16,5,32,0.000000,-123.258155
16,5,34,0.000000,-120.705511
16,5,36,0.000000,-121.284679
16,5,38,0.000000,-120.071907
16,5,40,0.000000,-121.810610
16,5,42,0.000000,-120.202610
16,5,44,0.000000,-122.569430
16,5,46,0.000000,-121.778890
16,5,48,0.000000,-121.533325
16,5,50,0.000000,-120.222974
16,5,52,0.000000,-122.108762
16,5,54,0.000000,-121.944882
16,5,56,0.000000,-120.440063
16,5,58,0.000000,-122.113577
16,6,0,0.000000,-123.871609
16,6,2,0.000000,-123.302122
16,6,4,0.000000,-120.617693
16,6,6,0.000000,-123.328693
16,6,8,0.000000,-120.952391
16,6,10,0.000000,-124.319450
16,6,12,0.000000,-122.795385
16,6,14,0.000000,-123.231226
16,6,16,0.000000,-121.197882
16,6,18,0.000000,-121.165331
16,6,20,0.000000,-120.594723
16,6,22,0.000000,-122.595749
16,6,24,0.000000,-120.353293
16,6,26,0.000000,-123.127701
16,6,28,0.000000,-121.412893
16,6,30,0.000000,-122.386617
16,6,32,0.000000,-123.683278
16,6,34,0.000000,-121.405578
16,6,36,0.000000,-125.399428
16,6,38,0.000000,-123.079439
16,6,40,0.000000,-122.783030
16,6,42,0.000000,-120.938642
16,6,44,0.000000,-123.362064
16,6,46,0.000000,-121.123740
16,6,48,0.000000,-123.083919
16,6,50,0.000000,-123.158819
16,6,52,0.000000,-122.368074
16,6,54,0.000000,-119.758717
16,6,56,0.000000,-122.335571
16,6,58,0.000000,-121.048042
16,7,0,0.000000,-121.659924
16,7,2,0.000000,-121.344333
16,7,4,0.000000,-120.306479
16,7,6,0.000000,-123.497105
16,7,8,0.000000,-121.389766
16,7,10,0.000000,-123.460637
16,7,12,0.000000,-123.687997
16,7,14,0.000000,-124.250473
16,7,16,0.000000,-122.368063
16,7,18,0.000000,-120.502805
16,7,20,0.000000,-121.935474
16,7,22,0.000000,-120.575388
16,7,24,0.000000,-122.382136
16,7,26,0.000000,-122.594700
16,7,28,0.000000,-121.904303
16,7,30,0.000000,-123.423980
16,7,32,0.000000,-122.247264
16,7,34,0.000000,-121.941886
16,7,36,0.000000,-123.270754
16,7,38,0.000000,-120.866730
16,7,40,0.000000,-123.904341
16,7,42,0.000000,-119.386880
16,7,44,0.000000,-125.468936
16,7,46,0.000000,-122.959616
16,7,48,0.000000,-124.024657
16,7,50,0.000000,-122.852188
16,7,52,0.000000,-120.126480
16,7,54,0.000000,-122.794577
16,7,56,0.000000,-122.008268
16,7,58,0.000000,-123.541475
16,8,0,0.000000,-118.581069
16,8,2,0.000000,-126.387391
16,8,4,0.000000,-121.840978
16,8,6,0.000000,-122.208706
16,8,8,0.000000,-124.506960
16,8,10,0.000000,-119.856001
16,8,12,0.000000,-125.154461
16,8,14,0.000000,-125.110663
16,8,16,0.000000,-121.920709
16,8,18,0.000000,-122.823754
16,8,20,0.000000,-125.354631
16,8,22,0.000000,-120.838840
16,8,24,0.000000,-123.148753
16,8,26,0.000000,-121.250501
16,8,28,0.000000,-120.538648
16,8,30,0.000000,-120.371082
16,8,32,0.000000,-121.506994
16,8,34,0.000000,-121.526488
16,8,36,0.000000,-123.289454
16,8,38,0.000000,-121.007921
16,8,40,0.000000,-121.312294
16,8,42,0.000000,-123.418440
16,8,44,0.000000,-122.293218
16,8,46,0.000000,-120.576144
16,8,48,0.000000,-122.610802
16,8,50,0.000000,-125.144481
16,8,52,0.000000,-121.906028
16,8,54,0.000000,-122.899154
16,8,56,0.000000,-122.747752
16,8,58,0.000000,-123.709292
16,9,0,0.000000,-119.796989
16,9,2,0.000000,-123.174109
16,9,4,0.000000,-122.741804
16,9,6,0.000000,-119.820773
16,9,8,0.000000,-124.185836
16,9,10,0.000000,-120.689281
16,9,12,0.000000,-124.590901
16,9,14,0.000000,-120.568229
16,9,16,0.000000,-122.309868
16,9,18,0.000000,-122.324030
16,9,20,0.000000,-121.107787
16,9,22,0.000000,-122.852085
16,9,24,0.000000,-120.974789
16,9,26,0.000000,-121.193828
16,9,28,0.000000,-122.801474
16,9,30,0.000000,-120.524323
16,9,32,0.000000,-119.846196
16,9,34,0.000000,-121.721733
16,9,36,0.000000,-124.080175
16,9,38,0.000000,-121.361407
16,9,40,0.000000,-122.470988
16,9,42,0.000000,-120.674083
16,9,44,0.000000,-123.054059
16,9,46,0.000000,-122.398986
16,9,48,0.000000,-125.482812
16,9,50,0.000000,-120.689443
16,9,52,0.000000,-123.486918
16,9,54,0.000000,-123.436087
16,9,56,0.000000,-122.285984
16,9,58,0.000000,-121.874442
16,10,0,0.000000,-123.259679
16,10,2,0.000000,-121.993470
16,10,4,0.000000,-124.024077
16,10,6,0.000000,-121.064093
16,10,8,0.000000,-122.422333
16,10,10,0.000000,-120.162735
16,10,12,0.000000,-123.748000
16,10,14,0.000000,-121.161592
16,10,16,0.000000,-123.068175
16,10,18,0.000000,-123.048694
16,10,20,0.000000,-120.357950
16,10,22,0.000000,-123.324490
16,10,24,0.000000,-120.661366
16,10,26,0.000000,-121.507366
16,10,28,0.000000,-122.909669
16,10,30,0.000000,-123.939651
16,10,32,0.000000,-122.053312
16,10,34,0.000000,-124.192341
16,10,36,0.000000,-124.329837
16,10,38,0.000000,-121.656128
16,10,40,0.000000,-120.642924
16,10,42,0.000000,-121.136743
16,10,44,0.000000,-123.667349
16,10,46,0.000000,-123.167329
16,10,48,0.000000,-122.571736
16,10,50,0.000000,-121.410337
16,10,52,0.000000,-123.488081
16,10,54,0.000000,-122.959748
16,10,56,0.000000,-120.968645
16,10,58,0.000000,-120.770939
16,11,0,0.000000,-121.837593
16,11,2,0.000000,-122.544742
16,11,4,0.000000,-120.258946
16,11,6,0.000000,-122.033564
16,11,8,0.000000,-122.316384
16,11,10,0.000000,-122.104655
16,11,12,0.000000,-122.307089
16,11,14,0.000000,-120.090687
16,11,16,0.000000,-123.291038
16,11,18,0.000000,-124.100384
16,11,20,0.000000,-120.775403
16,11,22,0.000000,-123.547570
16,11,24,0.000000,-122.008347
16,11,26,0.000000,-123.912007
16,11,28,0.000000,-121.176747
16,11,30,0.000000,-122.057525
16,11,32,0.000000,-124.257696
16,11,34,0.000000,-123.452439
16,11,36,0.000000,-122.885459
16,11,38,0.000000,-122.781015
16,11,40,0.000000,-123.893396
16,11,42,0.000000,-121.764797
16,11,44,0.000000,-123.392050
16,11,46,0.000000,-121.636928
16,11,48,0.000000,-122.073293
16,11,50,0.000000,-120.584333
16,11,52,0.000000,-123.156247
16,11,54,0.000000,-125.622175
16,11,56,0.000000,-122.430087
16,11,58,0.000000,-121.312137
16,12,0,0.000000,-121.564961
16,12,2,0.000000,-121.999870
16,12,4,0.000000,-122.457965
16,12,6,0.000000,-124.497840
16,12,8,0.000000,-124.270803
16,12,10,0.000000,-122.395178
16,12,12,0.000000,-124.195947
16,12,14,0.000000,-122.460856
16,12,16,0.000000,-124.563711
16,12,18,0.000000,-122.670956
16,12,20,0.000000,-121.358317
16,12,22,0.000000,-120.964382
16,12,24,0.000000,-122.355327
16,12,26,0.000000,-121.400054
16,12,28,0.000000,-123.389955
16,12,30,0.000000,-123.915111
16,12,32,0.000000,-121.183936
16,12,34,0.000000,-125.471809
16,12,36,0.000000,-123.293262
16,12,38,0.000000,-121.297004
16,12,40,0.000000,-122.920933
16,12,42,0.000000,-122.382827
16,12,44,0.000000,-122.643958
16,12,46,0.000000,-122.173418
16,12,48,0.000000,-120.406682
16,12,50,0.000000,-121.315063
16,12,52,0.000000,-124.619725
16,12,54,0.000000,-122.906777
16,12,56,0.000000,-122.185970
16,12,58,0.000000,-125.269894
16,13,0,0.000000,-124.520802
16,13,2,0.000000,-122.835161
16,13,4,0.000000,-124.908272
16,13,6,0.000000,-117.868233
16,13,8,0.000000,-123.601039
16,13,10,0.000000,-121.321076
16,13,12,0.000000,-121.124528
16,13,14,0.000000,-123.062838
16,13,16,0.000000,-120.883523
16,13,18,0.000000,-123.148729
16,13,20,0.000000,-122.289013
16,13,22,0.000000,-120.886589
16,13,24,0.000000,-120.089229
16,13,26,0.000000,-125.315809
16,13,28,0.000000,-121.534241
16,13,30,0.000000,-122.349765
16,13,32,0.000000,-121.638244
16,13,34,0.000000,-121.792294
16,13,36,0.000000,-123.612199
16,13,38,0.000000,-123.370075
16,13,40,0.000000,-120.848028
16,13,42,0.000000,-125.265204
16,13,44,0.000000,-125.251256
16,13,46,0.000000,-123.252468
16,13,48,0.000000,-124.144866
16,13,50,0.000000,-120.435478
16,13,52,0.000000,-122.319895
16,13,54,0.000000,-120.823293
16,13,56,0.000000,-121.839577
16,13,58,0.000000,-122.010661
16,14,0,0.000000,-121.438416
16,14,2,0.000000,-122.770983
16,14,4,0.000000,-121.906116
16,14,6,0.000000,-121.675094
16,14,8,0.000000,-120.109565
16,14,10,0.000000,-123.082655
16,14,12,0.000000,-122.143724
16,14,14,0.000000,-120.231285
16,14,16,0.000000,-124.283183
16,14,18,0.000000,-124.305183
16,14,20,0.000000,-121.221223
16,14,22,0.000000,-121.477594
16,14,24,0.000000,-123.001842
16,14,26,0.000000,-120.996217
16,14,28,0.000000,-123.776278
16,14,30,0.000000,-121.745394
16,14,32,0.000000,-118.656112
16,14,34,0.000000,-120.709517
16,14,36,0.000000,-117.669292
16,14,38,0.000000,-121.981244
16,14,40,0.000000,-118.021681
16,14,42,0.000000,-123.177380
16,14,44,0.000000,-122.243563
16,14,46,0.000000,-120.081683
16,14,48,0.000000,-121.607264
16,14,50,0.000000,-120.076214
16,14,52,0.000000,-123.107425
16,14,54,0.000000,-121.150258
16,14,56,0.000000,-122.655467
16,14,58,0.000000,-123.219576
16,15,0,0.000000,-121.705412
16,15,2,0.000000,-123.057444
16,15,4,0.000000,-120.600847
16,15,6,0.000000,-123.737565
16,15,8,0.000000,-122.906123
16,15,10,0.000000,-123.183592
16,15,12,0.000000,-122.581622
16,15,14,0.000000,-120.941534
16,15,16,0.000000,-123.078692
16,15,18,0.000000,-122.298771
16,15,20,0.000000,-120.309332
16,15,22,0.000000,-120.245104
16,15,24,0.000000,-119.862210
16,15,26,0.000000,-122.856664
16,15,28,0.000000,-121.169628
16,15,30,0.000000,-123.434363
16,15,32,0.000000,-120.296842
16,15,34,0.000000,-122.829240
16,15,36,0.000000,-121.462195
16,15,38,0.000000,-118.757298
16,15,40,0.000000,-121.595875
16,15,42,0.000000,-122.213840
16,15,44,0.000000,-122.420153
16,15,46,0.000000,-124.557470
16,15,48,0.000000,-122.081667
16,15,50,0.000000,-124.896645
16,15,52,0.000000,-121.374263
16,15,54,0.000000,-119.445825
16,15,56,0.000000,-123.395791
16,15,58,0.000000,-123.986813
16,16,0,0.000000,-124.015341
16,16,2,0.000000,-122.318560
16,16,4,0.000000,-122.538380
16,16,6,0.000000,-121.292656
16,16,8,0.000000,-122.085023
16,16,10,0.000000,-123.309957
16,16,12,0.000000,-123.594916
16,16,14,0.000000,-120.529598
16,16,16,0.000000,-122.362169
16,16,18,0.000000,-123.176236
16,16,20,0.000000,-123.754052
16,16,22,0.000000,-121.051876
16,16,24,0.000000,-121.583556
16,16,26,0.000000,-125.158478
16,16,28,0.000000,-124.143818
16,16,30,0.000000,-122.898554
16,16,32,0.000000,-121.382873
16,16,34,0.000000,-121.901362
16,16,36,0.000000,-124.692619
16,16,38,0.000000,-122.865043
16,16,40,0.000000,-124.340883
16,16,42,0.000000,-123.380986
16,16,44,0.000000,-123.087561
16,16,46,0.000000,-121.714224
16,16,48,0.000000,-122.764121
16,16,50,0.000000,-122.167781
16,16,52,0.000000,-123.146358
16,16,54,0.000000,-123.292768
16,16,56,0.000000,-122.976704
16,16,58,0.000000,-122.418356
16,17,0,0.000000,-123.287197
16,17,2,0.000000,-123.153112
16,17,4,0.000000,-121.854489
16,17,6,0.000000,-122.742639
16,17,8,0.000000,-122.368582
16,17,10,0.000000,-120.123856
16,17,12,0.000000,-121.700347
16,17,14,0.000000,-122.429108
16,17,16,0.000000,-122.525032
16,17,18,0.000000,-124.649769
16,17,20,0.000000,-123.129705
16,17,22,0.000000,-121.916315
16,17,24,0.000000,-121.800524
16,17,26,0.000000,-123.342415
16,17,28,0.000000,-124.003020
16,17,30,0.000000,-125.108172
16,17,32,0.000000,-123.493536
16,17,34,0.000000,-121.463154
16,17,36,0.000000,-121.793886
16,17,38,0.000000,-120.855088
16,17,40,0.000000,-123.227783
16,17,42,0.000000,-119.514859
16,17,44,0.000000,-122.804101
16,17,46,0.000000,-120.834761
16,17,48,0.000000,-122.833567
16,17,50,0.000000,-121.320383
16,17,52,0.000000,-121.815857
16,17,54,0.000000,-120.497057
16,17,56,0.000000,-122.978160
16,17,58,0.000000,-122.001713
16,18,0,0.000000,-121.115563
16,18,2,0.000000,-120.578664
16,18,4,0.000000,-121.335375
16,18,6,0.000000,-122.220249
16,18,8,0.000000,-123.101635
16,18,10,0.000000,-119.893651
16,18,12,0.000000,-122.207106
16,18,14,0.000000,-124.080509
16,18,16,0.000000,-123.839023
16,18,18,0.000000,-124.501116
16,18,20,0.000000,-123.003899
16,18,22,0.000000,-122.208999
16,18,24,0.000000,-123.652072
16,18,26,0.000000,-121.644087
16,18,28,0.000000,-122.482415
16,18,30,0.000000,-122.088625
16,18,32,0.000000,-121.576889
16,18,34,0.000000,-124.129675
16,18,36,0.000000,-124.190582
16,18,38,0.000000,-123.855156
16,18,40,0.000000,-119.987230
16,18,42,0.000000,-121.650605
16,18,44,0.000000,-120.726992
16,18,46,0.000000,-123.035918
16,18,48,0.000000,-120.307234
16,18,50,0.000000,-122.859177
16,18,52,0.000000,-125.502999
16,18,54,0.000000,-120.728544
16,18,56,0.000000,-122.156974
16,18,58,0.000000,-120.786739
16,19,0,0.000000,-123.338506
16,19,2,0.000000,-123.746580
16,19,4,0.000000,-122.748014
16,19,6,0.000000,-125.934331
16,19,8,0.000000,-124.171530
16,19,10,0.000000,-120.563659
16,19,12,0.000000,-122.281352
16,19,14,0.000000,-123.723854
16,19,16,0.000000,-119.442266
16,19,18,0.000000,-121.834047
16,19,20,0.000000,-120.633271
16,19,22,0.000000,-122.270436
16,19,24,0.000000,-123.144912
16,19,26,0.000000,-121.485790
16,19,28,0.000000,-121.187294
16,19,30,0.000000,-120.141322
16,19,32,0.000000,-124.753743
16,19,34,0.000000,-119.220412
16,19,36,0.000000,-121.659535
16,19,38,0.000000,-124.194249
16,19,40,0.000000,-122.505498
16,19,42,0.000000,-119.558326
16,19,44,0.000000,-121.103600
16,19,46,0.000000,-121.203769
16,19,48,0.000000,-121.914190
16,19,50,0.000000,-121.604767
16,19,52,0.000000,-121.910183
16,19,54,0.000000,-121.076199
16,19,56,0.000000,-121.966173
16,19,58,0.000000,-122.978714
16,20,0,0.000000,-123.009188
16,20,2,0.000000,-121.755274
16,20,4,0.000000,-120.458402
16,20,6,0.000000,-121.857483
16,20,8,0.000000,-121.387250
16,20,10,0.000000,-119.951140
16,20,12,0.000000,-123.431674
16,20,14,0.000000,-123.079860
16,20,16,0.000000,-124.708783
16,20,18,0.000000,-119.289870
16,20,20,0.000000,-118.642598
16,20,22,0.000000,-120.091200
16,20,24,0.000000,-123.833199
16,20,26,0.000000,-123.299759
16,20,28,0.000000,-120.580464
16,20,30,0.000000,-123.023731
16,20,32,0.000000,-122.536713
16,20,34,0.000000,-123.842278
16,20,36,0.000000,-122.044995
16,20,38,0.000000,-124.133671
16,20,40,0.000000,-121.355888
16,20,42,0.000000,-122.200354
16,20,44,0.000000,-121.728779
16,20,46,0.000000,-122.269125
16,20,48,0.000000,-123.182888
16,20,50,0.000000,-123.594277
16,20,52,0.000000,-121.844807
16,20,54,0.000000,-120.248812
16,20,56,0.000000,-127.704561
16,20,58,0.000000,-121.581346
16,21,0,0.000000,-121.969020
16,21,2,0.000000,-125.015981
16,21,4,0.000000,-123.754302
16,21,6,0.000000,-120.806351
16,21,8,0.000000,-123.629025
16,21,10,0.000000,-124.929126
16,21,12,0.000000,-118.393883
16,21,14,0.000000,-121.820491
16,21,16,0.000000,-123.474289
16,21,18,0.000000,-124.854854
16,21,20,0.000000,-122.323938
16,21,22,0.000000,-124.272553
16,21,24,0.000000,-121.745225
16,21,26,0.000000,-122.556069
16,21,28,0.000000,-121.187951
16,21,30,0.000000,-121.940092
16,21,32,0.000000,-121.046718
16,21,34,0.000000,-124.743492
16,21,36,0.000000,-122.733213
16,21,38,0.000000,-123.555880
16,21,40,0.000000,-125.188511
16,21,42,0.000000,-125.136491
16,21,44,0.000000,-121.481441
16,21,46,0.000000,-123.928062
16,21,48,0.000000,-122.625274
16,21,50,0.000000,-120.578511
16,21,52,0.000000,-122.559171
16,21,54,0.000000,-124.504478
16,21,56,0.000000,-120.459748
16,21,58,0.000000,-124.454434
16,22,0,0.000000,-123.277338
16,22,2,0.000000,-122.380475
16,22,4,0.000000,-121.186541
16,22,6,0.000000,-123.816228
16,22,8,0.000000,-123.340092
16,22,10,0.000000,-123.167331
16,22,12,0.000000,-120.853401
16,22,14,0.000000,-121.008681
16,22,16,0.000000,-124.504143
16,22,18,0.000000,-124.081394
16,22,20,0.000000,-124.781807
16,22,22,0.000000,-125.923903
16,22,24,0.000000,-123.141942
16,22,26,0.000000,-121.346112
16,22,28,0.000000,-123.565602
16,22,30,0.000000,-122.574909
16,22,32,0.000000,-125.226155
16,22,34,0.000000,-123.611152
16,22,36,0.000000,-124.113575
16,22,38,0.000000,-123.017215
16,22,40,0.000000,-122.751625
16,22,42,0.000000,-124.139157
16,22,44,0.000000,-119.047761
16,22,46,0.000000,-122.010431
16,22,48,0.000000,-123.256464
16,22,50,0.000000,-118.504335
16,22,52,0.000000,-122.779278
16,22,54,0.000000,-123.597577
16,22,56,0.000000,-123.009909
16,22,58,0.000000,-122.417166
16,23,0,0.000000,-121.230120
16,23,2,0.000000,-123.159620
16,23,4,0.000000,-122.122569
16,23,6,0.000000,-120.688455
16,23,8,0.000000,-124.412430
16,23,10,0.000000,-124.170658
16,23,12,0.000000,-120.638541
16,23,14,0.000000,-122.089319
16,23,16,0.000000,-122.619673
16,23,18,0.000000,-123.982326
16,23,20,0.000000,-121.791475
16,23,22,0.000000,-124.153559
16,23,24,0.000000,-123.319042
16,23,26,0.000000,-122.890231
16,23,28,0.000000,-122.026250
16,23,30,0.000000,-121.834224
16,23,32,0.000000,-122.587439
16,23,34,0.000000,-123.115760
16,23,36,0.000000,-123.408306
16,23,38,0.000000,-122.160134
16,23,40,0.000000,-118.943756
16,23,42,0.000000,-124.314400
16,23,44,0.000000,-121.409449
16,23,46,0.000000,-124.747028
16,23,48,0.000000,-119.226324
16,23,50,0.000000,-120.962147
16,23,52,0.000000,-124.875791
16,23,54,0.000000,-120.507742
16,23,56,0.000000,-123.877207
16,23,58,0.000000,-123.985292
16,24,0,0.000000,-123.638813
16,24,2,0.000000,-123.422855
16,24,4,0.000000,-123.174379
16,24,6,0.000000,-124.308020
16,24,8,0.000000,-120.301755
16,24,10,0.000000,-123.472387
16,24,12,0.000000,-123.285413
16,24,14,0.000000,-122.384458
16,24,16,0.000000,-119.843548
16,24,18,0.000000,-120.781888
16,24,20,0.000000,-121.670573
16,24,22,0.000000,-122.132472
16,24,24,0.000000,-121.592691
16,24,26,0.000000,-122.464572
16,24,28,0.000000,-123.862573
16,24,30,0.000000,-124.693300
16,24,32,0.000000,-120.817281
16,24,34,0.000000,-122.786534
16,24,36,0.000000,-123.580077
16,24,38,0.000000,-124.021498
16,24,40,0.000000,-122.907409
16,24,42,0.000000,-121.087944
16,24,44,0.000000,-119.695028
16,24,46,0.000000,-119.811778
16,24,48,0.000000,-121.904068
16,24,50,0.000000,-123.695598
16,24,52,0.000000,-124.059810
16,24,54,0.000000,-122.193264
16,24,56,0.000000,-122.606485
16,24,58,0.000000,-123.235223
16,25,0,0.000000,-121.478767
16,25,2,0.000000,-123.543039
16,25,4,0.000000,-121.802419
16,25,6,0.000000,-122.724243
16,25,8,0.000000,-122.029004
16,25,10,0.000000,-122.095426
16,25,12,0.000000,-120.471035
16,25,14,0.000000,-119.851528
16,25,16,0.000000,-122.455182
16,25,18,0.000000,-123.112959
16,25,20,0.000000,-123.571070
16,25,22,0.000000,-123.223222
16,25,24,0.000000,-122.951390
16,25,26,0.000000,-120.345107
16,25,28,0.000000,-121.641093
16,25,30,0.000000,-123.372123
16,25,32,0.000000,-123.047750
16,25,34,0.000000,-124.128785
16,25,36,0.000000,-121.123076
16,25,38,0.000000,-123.714417
16,25,40,0.000000,-119.156420
16,25,42,0.000000,-120.420009
16,25,44,0.000000,-123.460418
16,25,46,0.000000,-123.198778
16,25,48,0.000000,-125.329946
16,25,50,0.000000,-121.374504
16,25,52,0.000000,-122.011891
16,25,54,0.000000,-123.137397
16,25,56,0.000000,-121.181633
16,25,58,0.000000,-122.364124
16,26,0,0.000000,-123.464074
16,26,2,0.000000,-123.167199
16,26,4,0.000000,-121.137191
16,26,6,0.000000,-121.228566
16,26,8,0.000000,-122.074377
16,26,10,0.000000,-124.401575
16,26,12,0.000000,-121.610286
16,26,14,0.000000,-123.490024
16,26,16,0.000000,-121.560133
16,26,18,0.000000,-122.257668
16,26,20,0.000000,-121.032623
16,26,22,0.000000,-126.036659
16,26,24,0.000000,-122.490425
16,26,26,0.000000,-122.683124
16,26,28,0.000000,-124.126800
16,26,30,0.000000,-122.791603
16,26,32,0.000000,-124.570336
16,26,34,0.000000,-120.995276
16,26,36,0.000000,-122.500451
16,26,38,0.000000,-122.576404
16,26,40,0.000000,-123.174054
16,26,42,0.000000,-122.684235
16,26,44,0.000000,-121.212162
16,26,46,0.000000,-122.096794
16,26,48,0.000000,-121.220390
16,26,50,0.000000,-120.987696
16,26,52,0.000000,-121.575692
16,26,54,0.000000,-123.437011
16,26,56,0.000000,-122.672795
16,26,58,0.000000,-120.517788
16,27,0,0.000000,-120.597998
16,27,2,0.000000,-122.658773
16,27,4,0.000000,-122.066142
16,27,6,0.000000,-123.080899
16,27,8,0.000000,-121.084448
16,27,10,0.000000,-122.706760
16,27,12,0.000000,-122.925256
16,27,14,0.000000,-122.113780
16,27,16,0.000000,-119.085040
16,27,18,0.000000,-119.636806
16,27,20,0.000000,-121.340759
16,27,22,0.000000,-121.805368
