hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.346890
16,0,2,0.000000,-126.975229
16,0,4,0.000000,-129.262697
16,0,6,0.000000,-127.280594
16,0,8,0.000000,-128.952341
16,0,10,0.000000,-134.533477
16,0,12,0.000000,-128.018381
16,0,14,0.000000,-145.613106
16,0,16,0.000000,-130.234765
16,0,18,0.000000,-137.966196
16,0,20,0.000000,-124.909574
16,0,22,0.000000,-132.898034
16,0,24,0.000000,-141.644216
16,0,26,0.000000,-126.612801
16,0,28,0.000000,-141.270849
16,0,30,0.000000,-129.802755
16,0,32,0.000000,-124.006056
16,0,34,0.000000,-120.928602
16,0,36,0.000000,-143.512521
16,0,38,0.000000,-122.299221
16,0,40,0.000000,-131.636131
16,0,42,0.000000,-124.852994
16,0,44,0.000000,-127.971117
16,0,46,0.000000,-124.114702
16,0,48,0.000000,-125.379862
16,0,50,0.000000,-126.949076
16,0,52,0.000000,-123.197533
16,0,54,0.000000,-124.375276
16,0,56,0.000000,-130.216625
16,0,58,0.000000,-128.576192
16,1,0,0.000000,-128.193888
16,1,2,0.000000,-128.427667
16,1,4,0.000000,-136.520156
16,1,6,0.000000,-136.004393
16,1,8,0.000000,-124.435789
16,1,10,0.000000,-128.644016
16,1,12,0.000000,-135.958741
16,1,14,0.000000,-126.535008
16,1,16,0.000000,-131.971977
16,1,18,0.000000,-126.206214
16,1,20,0.000000,-122.574942
16,1,22,0.000000,-127.578181
16,1,24,0.000000,-124.291016
16,1,26,0.000000,-126.206328
16,1,28,0.000000,-136.788308
16,1,30,0.000000,-127.191998
16,1,32,0.000000,-123.816620
16,1,34,0.000000,-125.790752
16,1,36,0.000000,-133.238405
16,1,38,0.000000,-131.181403
16,1,40,0.000000,-141.739872
16,1,42,0.000000,-122.623399
16,1,44,0.000000,-136.157903
16,1,46,0.000000,-128.214425
16,1,48,0.000000,-131.239035
16,1,50,0.000000,-124.460866
16,1,52,0.000000,-129.703046
16,1,54,0.000000,-121.046641
16,1,56,0.000000,-127.068154
16,1,58,0.000000,-124.515741
16,2,0,0.000000,-126.099149
16,2,2,0.000000,-133.214510
16,2,4,0.000000,-127.864024
16,2,6,0.000000,-130.711782
16,2,8,0.000000,-134.429172
16,2,10,0.000000,-132.151954
16,2,12,0.000000,-122.394139
16,2,14,0.000000,-137.689756
16,2,16,0.000000,-128.290410
16,2,18,0.000000,-131.600167
16,2,20,0.000000,-121.815109
16,2,22,0.000000,-122.144307
16,2,24,0.000000,-126.670634
16,2,26,0.000000,-137.777420
16,2,28,0.000000,-127.625169
16,2,30,0.000000,-127.860279
16,2,32,0.000000,-136.233985
16,2,34,0.000000,-125.042986
16,2,36,0.000000,-128.086041
16,2,38,0.000000,-125.699135
16,2,40,0.000000,-123.350888
16,2,42,0.000000,-123.104051
16,2,44,0.000000,-129.161453
16,2,46,0.000000,-129.256370
16,2,48,0.000000,-131.214167
16,2,50,0.000000,-133.535396
16,2,52,0.000000,-133.329240
16,2,54,0.000000,-134.018787
16,2,56,0.000000,-132.931552
16,2,58,0.000000,-134.156594
16,3,0,0.000000,-125.857342
16,3,2,0.000000,-132.194958
16,3,4,0.000000,-132.845500
16,3,6,0.000000,-138.836515
16,3,8,0.000000,-133.396667
16,3,10,0.000000,-137.909902
16,3,12,0.000000,-128.728287
16,3,14,0.000000,-122.961498
16,3,16,0.000000,-122.500650
16,3,18,0.000000,-127.744057
16,3,20,0.000000,-129.570441
16,3,22,0.000000,-126.760329
16,3,24,0.000000,-147.509297
16,3,26,0.000000,-126.576277
16,3,28,0.000000,-122.351767
16,3,30,0.000000,-124.259256
16,3,32,0.000000,-130.566857
16,3,34,0.000000,-130.780223
16,3,36,0.000000,-136.589567
16,3,38,0.000000,-135.179596
16,3,40,0.000000,-133.884506
16,3,42,0.000000,-128.349368
16,3,44,0.000000,-124.161413
16,3,46,0.000000,-125.394568
16,3,48,0.000000,-129.896306
16,3,50,0.000000,-126.011311
16,3,52,0.000000,-137.346346
16,3,54,0.000000,-120.934461
16,3,56,0.000000,-133.821499
16,3,58,0.000000,-124.914844
16,4,0,0.000000,-123.073056
16,4,2,0.000000,-129.012403
16,4,4,0.000000,-119.949608
16,4,6,0.000000,-131.933212
16,4,8,0.000000,-124.122054
16,4,10,0.000000,-125.902327
16,4,12,0.000000,-125.029482
16,4,14,0.000000,-129.247929
16,4,16,0.000000,-128.570866
16,4,18,0.000000,-143.192971
16,4,20,0.000000,-130.848239
16,4,22,0.000000,-128.447176
16,4,24,0.000000,-134.278731
16,4,26,0.000000,-136.122674
16,4,28,0.000000,-123.808797
16,4,30,0.000000,-128.476769
16,4,32,0.000000,-132.153488
16,4,34,0.000000,-126.947316
16,4,36,0.000000,-126.280542
16,4,38,0.000000,-131.618809
16,4,40,0.000000,-129.485370
16,4,42,0.000000,-131.306440
16,4,44,0.000000,-146.701372
16,4,46,0.000000,-130.390635
16,4,48,0.000000,-134.546173
16,4,50,0.000000,-135.928010
16,4,52,0.000000,-127.560867
16,4,54,0.000000,-136.221765
16,4,56,0.000000,-123.445802
16,4,58,0.000000,-135.065604
16,5,0,0.000000,-133.489001
16,5,2,0.000000,-134.446737
16,5,4,0.000000,-128.945401
16,5,6,0.000000,-126.580238
16,5,8,0.000000,-130.072632
16,5,10,0.000000,-127.888817
16,5,12,0.000000,-135.508682
16,5,14,0.000000,-126.945039
16,5,16,0.000000,-137.514955
16,5,18,0.000000,-128.953406
16,5,20,0.000000,-133.306308
16,5,22,0.000000,-124.934910
16,5,24,0.000000,-125.147725
16,5,26,0.000000,-123.071632
16,5,28,0.000000,-130.411926
16,5,30,0.000000,-132.703182
16,5,32,0.000000,-130.081546
16,5,34,0.000000,-131.607860
16,5,36,0.000000,-128.104111
16,5,38,0.000000,-127.807276
16,5,40,0.000000,-134.964529
16,5,42,0.000000,-131.258110
16,5,44,0.000000,-135.496599
16,5,46,0.000000,-151.433724
16,5,48,0.000000,-131.767330
16,5,50,0.000000,-131.656035
16,5,52,0.000000,-128.334130
16,5,54,0.000000,-128.984002
16,5,56,0.000000,-148.769098
16,5,58,0.000000,-131.376607
16,6,0,0.000000,-121.028652
16,6,2,0.000000,-133.094749
16,6,4,0.000000,-128.186127
16,6,6,0.000000,-138.080840
16,6,8,0.000000,-126.189580
16,6,10,0.000000,-128.043169
16,6,12,0.000000,-126.314590
16,6,14,0.000000,-139.057050
16,6,16,0.000000,-126.778702
16,6,18,0.000000,-125.149671
16,6,20,0.000000,-127.948549
16,6,22,0.000000,-126.102280
16,6,24,0.000000,-128.920451
16,6,26,0.000000,-133.153651
16,6,28,0.000000,-121.476658
16,6,30,0.000000,-126.541538
16,6,32,0.000000,-127.572394
16,6,34,0.000000,-130.683869
16,6,36,0.000000,-140.423416
16,6,38,0.000000,-128.477816
16,6,40,0.000000,-124.974997
16,6,42,0.000000,-132.607257
16,6,44,0.000000,-131.644065
16,6,46,0.000000,-130.434435
16,6,48,0.000000,-125.344905
16,6,50,0.000000,-129.540848
16,6,52,0.000000,-130.781266
16,6,54,0.000000,-128.200949
16,6,56,0.000000,-124.989374
16,6,58,0.000000,-134.659152
16,7,0,0.000000,-127.073985
16,7,2,0.000000,-125.841208
16,7,4,0.000000,-127.979212
16,7,6,0.000000,-139.741772
16,7,8,0.000000,-133.218134
16,7,10,0.000000,-138.872883
16,7,12,0.000000,-130.212318
16,7,14,0.000000,-130.080203
16,7,16,0.000000,-131.058079
16,7,18,0.000000,-132.348364
16,7,20,0.000000,-140.300222
16,7,22,0.000000,-124.196932
16,7,24,0.000000,-127.452396
16,7,26,0.000000,-130.434487
16,7,28,0.000000,-124.107201
16,7,30,0.000000,-123.618790
16,7,32,0.000000,-123.821981
16,7,34,0.000000,-127.922835
16,7,36,0.000000,-137.127885
16,7,38,0.000000,-134.104767
16,7,40,0.000000,-129.558666
16,7,42,0.000000,-131.606672
16,7,44,0.000000,-129.545118
16,7,46,0.000000,-124.635662
16,7,48,0.000000,-130.990106
16,7,50,0.000000,-124.507543
16,7,52,0.000000,-140.888927
16,7,54,0.000000,-124.889222
16,7,56,0.000000,-124.370888
16,7,58,0.000000,-126.256759
16,8,0,0.000000,-130.517782
16,8,2,0.000000,-125.755372
16,8,4,0.000000,-130.167104
16,8,6,0.000000,-125.287996
16,8,8,0.000000,-137.827710
16,8,10,0.000000,-156.442363
16,8,12,0.000000,-129.238178
16,8,14,0.000000,-124.458319
16,8,16,0.000000,-120.807359
16,8,18,0.000000,-125.693231
16,8,20,0.000000,-131.234564
16,8,22,0.000000,-129.615444
16,8,24,0.000000,-124.072514
16,8,26,0.000000,-125.745385
16,8,28,0.000000,-122.738668
16,8,30,0.000000,-127.388315
16,8,32,0.000000,-143.992147
16,8,34,0.000000,-140.520486
16,8,36,0.000000,-128.891321
16,8,38,0.000000,-127.478751
16,8,40,0.000000,-132.239702
16,8,42,0.000000,-133.058003
16,8,44,0.000000,-131.159289
16,8,46,0.000000,-128.018847
16,8,48,0.000000,-142.959190
16,8,50,0.000000,-129.966350
16,8,52,0.000000,-126.586754
16,8,54,0.000000,-145.009565
16,8,56,0.000000,-124.850098
16,8,58,0.000000,-131.569864
16,9,0,0.000000,-135.321830
16,9,2,0.000000,-126.753842
16,9,4,0.000000,-133.664463
16,9,6,0.000000,-125.105914
16,9,8,0.000000,-125.020734
16,9,10,0.000000,-128.417566
16,9,12,0.000000,-123.823297
16,9,14,0.000000,-129.086120
16,9,16,0.000000,-122.787043
16,9,18,0.000000,-124.393478
16,9,20,0.000000,-126.022510
16,9,22,0.000000,-135.808947
16,9,24,0.000000,-126.913632
16,9,26,0.000000,-123.280262
16,9,28,0.000000,-128.802987
16,9,30,0.000000,-134.133644
16,9,32,0.000000,-130.714277
16,9,34,0.000000,-127.209514
16,9,36,0.000000,-127.878720
16,9,38,0.000000,-124.143195
16,9,40,0.000000,-123.862696
16,9,42,0.000000,-134.020420
16,9,44,0.000000,-138.159751
16,9,46,0.000000,-130.038076
16,9,48,0.000000,-133.675175
16,9,50,0.000000,-123.344840
16,9,52,0.000000,-125.625129
16,9,54,0.000000,-128.169239
16,9,56,0.000000,-130.935292
16,9,58,0.000000,-127.639538
16,10,0,0.000000,-130.966726
16,10,2,0.000000,-132.702002
16,10,4,0.000000,-134.895069
16,10,6,0.000000,-130.328249
16,10,8,0.000000,-123.468060
16,10,10,0.000000,-128.902977
16,10,12,0.000000,-135.849399
16,10,14,0.000000,-134.574925
16,10,16,0.000000,-140.640465
16,10,18,0.000000,-124.357820
16,10,20,0.000000,-128.811516
16,10,22,0.000000,-128.933795
16,10,24,0.000000,-127.495098
16,10,26,0.000000,-134.978836
16,10,28,0.000000,-128.849172
16,10,30,0.000000,-127.125855
16,10,32,0.000000,-124.567614
16,10,34,0.000000,-130.781958
16,10,36,0.000000,-125.135358
16,10,38,0.000000,-146.953020
16,10,40,0.000000,-121.455906
16,10,42,0.000000,-129.006132
16,10,44,0.000000,-129.157880
16,10,46,0.000000,-125.247707
16,10,48,0.000000,-139.925349
16,10,50,0.000000,-128.266522
16,10,52,0.000000,-128.649808
16,10,54,0.000000,-124.560184
16,10,56,0.000000,-127.473174
16,10,58,0.000000,-124.510567
16,11,0,0.000000,-128.291251
16,11,2,0.000000,-132.127352
16,11,4,0.000000,-126.786109
16,11,6,0.000000,-125.694327
16,11,8,0.000000,-128.507051
16,11,10,0.000000,-125.344176
16,11,12,0.000000,-139.999934
16,11,14,0.000000,-138.775064
16,11,16,0.000000,-130.244203
16,11,18,0.000000,-127.979979
16,11,20,0.000000,-128.628365
16,11,22,0.000000,-129.269722
16,11,24,0.000000,-136.485166
16,11,26,0.000000,-125.396424
16,11,28,0.000000,-130.266375
16,11,30,0.000000,-121.775891
16,11,32,0.000000,-131.681048
16,11,34,0.000000,-123.856285
16,11,36,0.000000,-129.606915
16,11,38,0.000000,-128.428591
16,11,40,0.000000,-131.594696
16,11,42,0.000000,-123.783915
16,11,44,0.000000,-132.179749
16,11,46,0.000000,-137.281806
16,11,48,0.000000,-126.488499
16,11,50,0.000000,-127.879871
16,11,52,0.000000,-134.410426
16,11,54,0.000000,-128.660159
16,11,56,0.000000,-136.449594
16,11,58,0.000000,-138.038772
16,12,0,0.000000,-129.940682
16,12,2,0.000000,-123.170142
16,12,4,0.000000,-127.994324
16,12,6,0.000000,-124.893638
16,12,8,0.000000,-125.908460
16,12,10,0.000000,-128.423236
16,12,12,0.000000,-127.623873
16,12,14,0.000000,-128.389803
16,12,16,0.000000,-131.172555
16,12,18,0.000000,-126.140747
16,12,20,0.000000,-127.059324
16,12,22,0.000000,-123.840257
16,12,24,0.000000,-131.585666
16,12,26,0.000000,-142.148474
16,12,28,0.000000,-136.314135
16,12,30,0.000000,-136.825100
16,12,32,0.000000,-130.158700
16,12,34,0.000000,-126.719963
16,12,36,0.000000,-132.430175
16,12,38,0.000000,-151.064754
16,12,40,0.000000,-133.696203
16,12,42,0.000000,-137.062549
16,12,44,0.000000,-134.638851
16,12,46,0.000000,-132.367603
16,12,48,0.000000,-123.712734
16,12,50,0.000000,-126.832046
16,12,52,0.000000,-129.199214
16,12,54,0.000000,-140.641604
16,12,56,0.000000,-128.648417
16,12,58,0.000000,-134.999353
16,13,0,0.000000,-127.577490
16,13,2,0.000000,-125.046395
16,13,4,0.000000,-128.325907
16,13,6,0.000000,-140.443647
16,13,8,0.000000,-126.920207
16,13,10,0.000000,-123.851156
16,13,12,0.000000,-120.290762
16,13,14,0.000000,-127.478962
16,13,16,0.000000,-133.086666
16,13,18,0.000000,-126.791004
16,13,20,0.000000,-130.277876
16,13,22,0.000000,-135.770066
16,13,24,0.000000,-124.538664
16,13,26,0.000000,-132.868758
16,13,28,0.000000,-127.834040
16,13,30,0.000000,-129.749179
16,13,32,0.000000,-123.898253
16,13,34,0.000000,-128.509733
16,13,36,0.000000,-122.286432
16,13,38,0.000000,-128.859613
16,13,40,0.000000,-130.381782
16,13,42,0.000000,-127.606801
16,13,44,0.000000,-132.705363
16,13,46,0.000000,-145.278662
16,13,48,0.000000,-130.484198
16,13,50,0.000000,-131.626230
16,13,52,0.000000,-127.339422
16,13,54,0.000000,-124.307354
16,13,56,0.000000,-135.097686
16,13,58,0.000000,-129.636621
16,14,0,0.000000,-126.288998
16,14,2,0.000000,-139.715680
16,14,4,0.000000,-125.317022
16,14,6,0.000000,-126.438396
16,14,8,0.000000,-134.443406
16,14,10,0.000000,-137.624724
16,14,12,0.000000,-124.633654
16,14,14,0.000000,-128.780259
16,14,16,0.000000,-127.145315
16,14,18,0.000000,-128.473771
16,14,20,0.000000,-129.145487
16,14,22,0.000000,-129.455250
16,14,24,0.000000,-129.174787
16,14,26,0.000000,-127.528775
16,14,28,0.000000,-131.765230
16,14,30,0.000000,-138.029468
16,14,32,0.000000,-125.702844
16,14,34,0.000000,-128.156463
16,14,36,0.000000,-134.838261
16,14,38,0.000000,-129.087076
16,14,40,0.000000,-130.779556
16,14,42,0.000000,-129.007426
16,14,44,0.000000,-126.450262
16,14,46,0.000000,-130.411748
16,14,48,0.000000,-128.160601
16,14,50,0.000000,-125.584308
16,14,52,0.000000,-126.060505
16,14,54,0.000000,-134.853912
16,14,56,0.000000,-127.320040
16,14,58,0.000000,-130.718431
16,15,0,0.000000,-125.064190
16,15,2,0.000000,-140.865023
16,15,4,0.000000,-123.544284
16,15,6,0.000000,-125.279955
16,15,8,0.000000,-135.354409
16,15,10,0.000000,-130.304759
16,15,12,0.000000,-131.085247
16,15,14,0.000000,-133.069882
16,15,16,0.000000,-127.587265
16,15,18,0.000000,-124.567866
16,15,20,0.000000,-134.670249
16,15,22,0.000000,-127.665273
16,15,24,0.000000,-130.890417
16,15,26,0.000000,-130.632841
16,15,28,0.000000,-127.498884
16,15,30,0.000000,-125.014465
16,15,32,0.000000,-128.434691
16,15,34,0.000000,-121.802919
16,15,36,0.000000,-124.205353
16,15,38,0.000000,-134.910525
16,15,40,0.000000,-126.922910
16,15,42,0.000000,-127.393142
16,15,44,0.000000,-130.026828
16,15,46,0.000000,-138.183365
16,15,48,0.000000,-137.281143
16,15,50,0.000000,-128.685740
16,15,52,0.000000,-133.571439
16,15,54,0.000000,-132.936664
16,15,56,0.000000,-123.082536
16,15,58,0.000000,-133.000478
16,16,0,0.000000,-128.546610
16,16,2,0.000000,-124.757268
16,16,4,0.000000,-126.732909
16,16,6,0.000000,-128.238192
16,16,8,0.000000,-130.280835
16,16,10,0.000000,-127.006471
16,16,12,0.000000,-128.676564
16,16,14,0.000000,-138.135132
16,16,16,0.000000,-130.684441
16,16,18,0.000000,-139.953457
16,16,20,0.000000,-134.193465
16,16,22,0.000000,-123.369827
16,16,24,0.000000,-122.758988
16,16,26,0.000000,-129.915245
16,16,28,0.000000,-142.795571
16,16,30,0.000000,-127.963666
16,16,32,0.000000,-137.171556
16,16,34,0.000000,-125.104894
16,16,36,0.000000,-134.933825
16,16,38,0.000000,-131.100712
16,16,40,0.000000,-126.349216
16,16,42,0.000000,-127.990319
16,16,44,0.000000,-127.742473
16,16,46,0.000000,-126.588381
16,16,48,0.000000,-126.722397
16,16,50,0.000000,-126.509248
16,16,52,0.000000,-128.920729
16,16,54,0.000000,-134.311972
16,16,56,0.000000,-127.397040
16,16,58,0.000000,-129.703783
16,17,0,0.000000,-124.686687
16,17,2,0.000000,-130.574172
16,17,4,0.000000,-128.395345
16,17,6,0.000000,-132.549397
16,17,8,0.000000,-124.528636
16,17,10,0.000000,-127.164329
16,17,12,0.000000,-129.060596
16,17,14,0.000000,-130.712843
16,17,16,0.000000,-127.733923
16,17,18,0.000000,-126.881514
16,17,20,0.000000,-125.931279
16,17,22,0.000000,-125.988022
16,17,24,0.000000,-129.854609
16,17,26,0.000000,-126.728015
16,17,28,0.000000,-146.801982
16,17,30,0.000000,-129.686964
16,17,32,0.000000,-134.055910
16,17,34,0.000000,-132.091730
16,17,36,0.000000,-124.318488
16,17,38,0.000000,-136.524866
16,17,40,0.000000,-125.174229
16,17,42,0.000000,-123.089142
16,17,44,0.000000,-135.863277
16,17,46,0.000000,-124.964717
16,17,48,0.000000,-141.656650
16,17,50,0.000000,-131.499408
16,17,52,0.000000,-133.537709
16,17,54,0.000000,-142.038764
16,17,56,0.000000,-123.264774
16,17,58,0.000000,-127.472038
16,18,0,0.000000,-121.296083
16,18,2,0.000000,-129.913266
16,18,4,0.000000,-125.579593
16,18,6,0.000000,-137.918399
16,18,8,0.000000,-123.538198
16,18,10,0.000000,-125.093311
16,18,12,0.000000,-123.057409
16,18,14,0.000000,-139.794057
16,18,16,0.000000,-134.753074
16,18,18,0.000000,-126.714675
16,18,20,0.000000,-124.554314
16,18,22,0.000000,-129.043191
16,18,24,0.000000,-122.819442
16,18,26,0.000000,-128.875773
16,18,28,0.000000,-133.238825
16,18,30,0.000000,-133.051708
16,18,32,0.000000,-124.010323
16,18,34,0.000000,-125.857103
16,18,36,0.000000,-127.495236
16,18,38,0.000000,-134.550619
16,18,40,0.000000,-138.138584
16,18,42,0.000000,-122.631385
16,18,44,0.000000,-128.846954
16,18,46,0.000000,-131.396155
16,18,48,0.000000,-126.144660
16,18,50,0.000000,-122.129072
16,18,52,0.000000,-124.127874
16,18,54,0.000000,-127.561118
16,18,56,0.000000,-123.656969
16,18,58,0.000000,-125.051794
16,19,0,0.000000,-130.518878
16,19,2,0.000000,-125.100440
16,19,4,0.000000,-132.583606
16,19,6,0.000000,-135.453038
16,19,8,0.000000,-129.416885
16,19,10,0.000000,-127.212095
16,19,12,0.000000,-132.612418
16,19,14,0.000000,-136.001380
16,19,16,0.000000,-137.651505
16,19,18,0.000000,-129.146533
16,19,20,0.000000,-135.583890
16,19,22,0.000000,-124.530796
16,19,24,0.000000,-120.493123
16,19,26,0.000000,-123.092154
16,19,28,0.000000,-123.497353
16,19,30,0.000000,-124.132823
16,19,32,0.000000,-123.172854
16,19,34,0.000000,-130.314750
16,19,36,0.000000,-128.060152
16,19,38,0.000000,-126.224326
16,19,40,0.000000,-128.010960
16,19,42,0.000000,-133.253874
16,19,44,0.000000,-120.832854
16,19,46,0.000000,-137.672338
16,19,48,0.000000,-129.685390
16,19,50,0.000000,-137.519526
16,19,52,0.000000,-146.112838
16,19,54,0.000000,-124.273513
16,19,56,0.000000,-131.336820
16,19,58,0.000000,-127.606455
16,20,0,0.000000,-125.149825
16,20,2,0.000000,-126.160769
16,20,4,0.000000,-127.059604
16,20,6,0.000000,-142.405899
16,20,8,0.000000,-131.016975
16,20,10,0.000000,-138.515886
16,20,12,0.000000,-126.089377
16,20,14,0.000000,-126.611346
16,20,16,0.000000,-124.269042
16,20,18,0.000000,-129.992382
16,20,20,0.000000,-122.937393
16,20,22,0.000000,-127.160786
16,20,24,0.000000,-127.453643
16,20,26,0.000000,-123.298458
16,20,28,0.000000,-128.991919
16,20,30,0.000000,-130.472254
16,20,32,0.000000,-120.593120
16,20,34,0.000000,-136.054240
16,20,36,0.000000,-123.911397
16,20,38,0.000000,-122.142009
16,20,40,0.000000,-138.376211
16,20,42,0.000000,-137.612112
16,20,44,0.000000,-129.587111
16,20,46,0.000000,-127.601923
16,20,48,0.000000,-131.628313
16,20,50,0.000000,-128.112715
16,20,52,0.000000,-126.100832
16,20,54,0.000000,-126.952317
16,20,56,0.000000,-140.500665
16,20,58,0.000000,-131.347617
16,21,0,0.000000,-132.297715
16,21,2,0.000000,-125.388040
16,21,4,0.000000,-127.529350
16,21,6,0.000000,-123.373660
16,21,8,0.000000,-131.079612
16,21,10,0.000000,-130.415195
16,21,12,0.000000,-127.904217
16,21,14,0.000000,-122.164468
16,21,16,0.000000,-124.043481
16,21,18,0.000000,-129.943906
16,21,20,0.000000,-130.144108
16,21,22,0.000000,-131.157392
16,21,24,0.000000,-147.350262
16,21,26,0.000000,-123.178359
16,21,28,0.000000,-129.643569
16,21,30,0.000000,-131.225842
16,21,32,0.000000,-131.192203
16,21,34,0.000000,-135.004056
16,21,36,0.000000,-127.122840
16,21,38,0.000000,-128.530579
16,21,40,0.000000,-118.774252
16,21,42,0.000000,-144.440047
16,21,44,0.000000,-136.984015
16,21,46,0.000000,-127.689411
16,21,48,0.000000,-129.719588
16,21,50,0.000000,-124.529815
16,21,52,0.000000,-132.810615
16,21,54,0.000000,-129.296072
16,21,56,0.000000,-120.406550
16,21,58,0.000000,-124.338036
16,22,0,0.000000,-126.239981
16,22,2,0.000000,-125.123328
16,22,4,0.000000,-120.718906
16,22,6,0.000000,-126.712232
16,22,8,0.000000,-123.127618
16,22,10,0.000000,-127.666977
16,22,12,0.000000,-124.196242
16,22,14,0.000000,-130.680486
16,22,16,0.000000,-124.181330
16,22,18,0.000000,-121.774636
16,22,20,0.000000,-131.878315
16,22,22,0.000000,-134.295618
16,22,24,0.000000,-127.613149
16,22,26,0.000000,-123.043692
16,22,28,0.000000,-121.206830
16,22,30,0.000000,-126.960960
16,22,32,0.000000,-126.096826
16,22,34,0.000000,-134.037922
16,22,36,0.000000,-127.427872
16,22,38,0.000000,-122.602121
16,22,40,0.000000,-135.870674
16,22,42,0.000000,-129.144435
16,22,44,0.000000,-131.163022
16,22,46,0.000000,-124.339222
16,22,48,0.000000,-132.953663
16,22,50,0.000000,-126.091003
16,22,52,0.000000,-126.437378
16,22,54,0.000000,-125.830956
16,22,56,0.000000,-127.044813
16,22,58,0.000000,-134.574230
16,23,0,0.000000,-130.888738
16,23,2,0.000000,-134.301525
16,23,4,0.000000,-123.868058
16,23,6,0.000000,-124.434038
16,23,8,0.000000,-126.225118
16,23,10,0.000000,-125.313643
16,23,12,0.000000,-129.665541
16,23,14,0.000000,-122.386237
16,23,16,0.000000,-122.290994
16,23,18,0.000000,-124.172936
16,23,20,0.000000,-121.520639
16,23,22,0.000000,-124.787835
16,23,24,0.000000,-134.202567
16,23,26,0.000000,-129.940941
16,23,28,0.000000,-128.913472
16,23,30,0.000000,-129.352090
16,23,32,0.000000,-126.239795
16,23,34,0.000000,-141.836178
16,23,36,0.000000,-131.987867
16,23,38,0.000000,-129.693836
16,23,40,0.000000,-123.952198
16,23,42,0.000000,-133.489206
16,23,44,0.000000,-126.010304
16,23,46,0.000000,-132.489354
16,23,48,0.000000,-125.922074
16,23,50,0.000000,-127.116703
16,23,52,0.000000,-125.667746
16,23,54,0.000000,-127.916773
16,23,56,0.000000,-125.800816
16,23,58,0.000000,-127.675927
16,24,0,0.000000,-124.219911
16,24,2,0.000000,-130.348914
16,24,4,0.000000,-120.033017
16,24,6,0.000000,-121.971842
16,24,8,0.000000,-125.607775
16,24,10,0.000000,-159.395725
16,24,12,0.000000,-139.423216
16,24,14,0.000000,-127.203417
16,24,16,0.000000,-139.109276
16,24,18,0.000000,-126.301702
16,24,20,0.000000,-124.969530
16,24,22,0.000000,-124.511198
16,24,24,0.000000,-134.980835
16,24,26,0.000000,-140.048443
16,24,28,0.000000,-125.558482
16,24,30,0.000000,-126.174361
16,24,32,0.000000,-132.455963
16,24,34,0.000000,-129.133796
16,24,36,0.000000,-138.558554
16,24,38,0.000000,-131.560738
16,24,40,0.000000,-126.548591
16,24,42,0.000000,-130.455432
16,24,44,0.000000,-130.026600
16,24,46,0.000000,-126.914282
16,24,48,0.000000,-125.889915
16,24,50,0.000000,-131.108441
16,24,52,0.000000,-149.028702
16,24,54,0.000000,-119.722126
16,24,56,0.000000,-126.844952
16,24,58,0.000000,-123.963033
16,25,0,0.000000,-124.450606
16,25,2,0.000000,-129.094001
16,25,4,0.000000,-126.918434
16,25,6,0.000000,-125.583443
16,25,8,0.000000,-129.850830
16,25,10,0.000000,-123.245068
16,25,12,0.000000,-129.151078
16,25,14,0.000000,-120.338622
16,25,16,0.000000,-135.985580
16,25,18,0.000000,-127.755737
16,25,20,0.000000,-126.285536
16,25,22,0.000000,-135.569554
16,25,24,0.000000,-119.281165
16,25,26,0.000000,-127.460756
16,25,28,0.000000,-123.940326
16,25,30,0.000000,-133.069780
16,25,32,0.000000,-122.955191
16,25,34,0.000000,-135.224536
16,25,36,0.000000,-120.988611
16,25,38,0.000000,-136.976601
16,25,40,0.000000,-140.933117
16,25,42,0.000000,-139.757529
16,25,44,0.000000,-132.978931
16,25,46,0.000000,-124.201721
16,25,48,0.000000,-134.541576
16,25,50,0.000000,-139.392313
16,25,52,0.000000,-127.388650
16,25,54,0.000000,-129.301181
16,25,56,0.000000,-136.703183
16,25,58,0.000000,-123.609324
16,26,0,0.000000,-121.981117
16,26,2,0.000000,-124.878625
16,26,4,0.000000,-132.131628
16,26,6,0.000000,-125.531433
16,26,8,0.000000,-141.771914
16,26,10,0.000000,-128.206556
16,26,12,0.000000,-126.998646
16,26,14,0.000000,-127.555989
16,26,16,0.000000,-134.793034
16,26,18,0.000000,-127.473094
16,26,20,0.000000,-129.569401
16,26,22,0.000000,-133.974584
16,26,24,0.000000,-131.971198
16,26,26,0.000000,-129.965888
16,26,28,0.000000,-137.527318
16,26,30,0.000000,-119.927638
16,26,32,0.000000,-124.341259
16,26,34,0.000000,-131.082510
16,26,36,0.000000,-132.127400
16,26,38,0.000000,-133.402560
16,26,40,0.000000,-130.901021
16,26,42,0.000000,-131.780630
16,26,44,0.000000,-124.060256
16,26,46,0.000000,-131.115806
16,26,48,0.000000,-128.571314
16,26,50,0.000000,-133.323915
16,26,52,0.000000,-132.999713
16,26,54,0.000000,-130.106579
16,26,56,0.000000,-130.441495
16,26,58,0.000000,-135.064219
16,27,0,0.000000,-128.443757
16,27,2,0.000000,-133.697850
16,27,4,0.000000,-129.092917
16,27,6,0.000000,-132.656510
16,27,8,0.000000,-129.940498
16,27,10,0.000000,-126.548426
16,27,12,0.000000,-129.899718
16,27,14,0.000000,-131.190620
16,27,16,0.000000,-130.300578
16,27,18,0.000000,-140.106697
16,27,20,0.000000,-126.754820
16,27,22,0.000000,-145.637243
