hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-135.797002
6,0,2,0.000000,-126.916909
6,0,4,0.000000,-136.059968
6,0,6,0.000000,-126.773676
6,0,8,0.000000,-121.639022
6,0,10,0.000000,-128.231010
6,0,12,0.000000,-125.659412
6,0,14,0.000000,-125.968835
6,0,16,0.000000,-125.658515
6,0,18,0.000000,-132.309686
6,0,20,0.000000,-138.811989
6,0,22,0.000000,-123.932423
6,0,24,0.000000,-128.122831
6,0,26,0.000000,-129.868452
6,0,28,0.000000,-124.899402
6,0,30,0.000000,-131.664138
6,0,32,0.000000,-124.401234
6,0,34,0.000000,-131.087678
6,0,36,0.000000,-128.012140
6,0,38,0.000000,-124.239607
6,0,40,0.000000,-132.368831
6,0,42,0.000000,-123.264340
6,0,44,0.000000,-136.755433
6,0,46,0.000000,-129.019664
6,0,48,0.000000,-124.859725
6,0,50,0.000000,-131.903696
6,0,52,0.000000,-127.987343
6,0,54,0.000000,-141.537459
6,0,56,0.000000,-139.603561
6,0,58,0.000000,-127.263108
6,1,0,0.000000,-148.400127
6,1,2,0.000000,-129.996774
6,1,4,0.000000,-125.073806
6,1,6,0.000000,-126.954719
6,1,8,0.000000,-124.522323
6,1,10,0.000000,-130.481052
6,1,12,0.000000,-125.835131
6,1,14,0.000000,-126.808311
6,1,16,0.000000,-125.834759
6,1,18,0.000000,-141.751579
6,1,20,0.000000,-131.984752
6,1,22,0.000000,-134.563243
6,1,24,0.000000,-133.937897
6,1,26,0.000000,-125.825036
6,1,28,0.000000,-125.138111
6,1,30,0.000000,-126.088354
6,1,32,0.000000,-128.728172
6,1,34,0.000000,-125.961485
6,1,36,0.000000,-126.591303
6,1,38,0.000000,-122.799287
6,1,40,0.000000,-135.674578
6,1,42,0.000000,-126.955610
6,1,44,0.000000,-139.944336
6,1,46,0.000000,-124.524736
6,1,48,0.000000,-132.176319
6,1,50,0.000000,-123.205921
6,1,52,0.000000,-124.898707
6,1,54,0.000000,-123.284786
6,1,56,0.000000,-127.160153
6,1,58,0.000000,-126.772152
6,2,0,0.000000,-133.963959
6,2,2,0.000000,-136.726847
6,2,4,0.000000,-127.380298
6,2,6,0.000000,-129.097187
6,2,8,0.000000,-134.708808
6,2,10,0.000000,-128.355293
6,2,12,0.000000,-125.892227
6,2,14,0.000000,-139.349241
6,2,16,0.000000,-128.986864
6,2,18,0.000000,-127.689491
6,2,20,0.000000,-125.658645
6,2,22,0.000000,-127.717109
6,2,24,0.000000,-131.733649
6,2,26,0.000000,-133.619724
6,2,28,0.000000,-124.276684
6,2,30,0.000000,-127.208987
6,2,32,0.000000,-125.962746
6,2,34,0.000000,-135.354779
6,2,36,0.000000,-138.446183
6,2,38,0.000000,-131.595219
6,2,40,0.000000,-142.974792
6,2,42,0.000000,-119.482394
6,2,44,0.000000,-123.175655
6,2,46,0.000000,-133.212710
6,2,48,0.000000,-125.716171
6,2,50,0.000000,-125.071646
6,2,52,0.000000,-129.779875
6,2,54,0.000000,-130.062238
6,2,56,0.000000,-137.670899
6,2,58,0.000000,-125.624145
6,3,0,0.000000,-127.482299
6,3,2,0.000000,-127.280117
6,3,4,0.000000,-126.077223
6,3,6,0.000000,-125.322748
6,3,8,0.000000,-128.355287
6,3,10,0.000000,-128.767080
6,3,12,0.000000,-130.389542
6,3,14,0.000000,-130.951389
6,3,16,0.000000,-147.081315
6,3,18,0.000000,-135.709050
6,3,20,0.000000,-128.263228
6,3,22,0.000000,-141.630990
6,3,24,0.000000,-131.769460
6,3,26,0.000000,-131.967077
6,3,28,0.000000,-122.082538
6,3,30,0.000000,-129.412548
6,3,32,0.000000,-137.121155
6,3,34,0.000000,-126.801375
6,3,36,0.000000,-126.053756
6,3,38,0.000000,-125.778480
6,3,40,0.000000,-124.011691
6,3,42,0.000000,-131.024789
6,3,44,0.000000,-141.277730
6,3,46,0.000000,-131.423226
6,3,48,0.000000,-125.955013
6,3,50,0.000000,-128.831007
6,3,52,0.000000,-146.259918
6,3,54,0.000000,-134.098531
6,3,56,0.000000,-123.739131
6,3,58,0.000000,-126.092437
6,4,0,0.000000,-126.924914
6,4,2,0.000000,-136.534929
6,4,4,0.000000,-126.117628
6,4,6,0.000000,-131.892735
6,4,8,0.000000,-130.220154
6,4,10,0.000000,-131.212185
6,4,12,0.000000,-132.178763
6,4,14,0.000000,-136.347910
6,4,16,0.000000,-133.197663
6,4,18,0.000000,-129.872979
6,4,20,0.000000,-132.310521
6,4,22,0.000000,-131.656221
6,4,24,0.000000,-124.859780
6,4,26,0.000000,-125.708321
6,4,28,0.000000,-135.021609
6,4,30,0.000000,-137.040033
6,4,32,0.000000,-140.424116
6,4,34,0.000000,-124.217417
6,4,36,0.000000,-132.344949
6,4,38,0.000000,-135.084789
6,4,40,0.000000,-130.992197
6,4,42,0.000000,-123.828890
6,4,44,0.000000,-130.338178
6,4,46,0.000000,-128.620831
6,4,48,0.000000,-132.288759
6,4,50,0.000000,-126.069717
6,4,52,0.000000,-129.503659
6,4,54,0.000000,-127.148015
6,4,56,0.000000,-132.476342
6,4,58,0.000000,-129.478738
6,5,0,0.000000,-138.230288
6,5,2,0.000000,-128.080601
6,5,4,0.000000,-129.375661
6,5,6,0.000000,-127.152991
6,5,8,0.000000,-125.416374
6,5,10,0.000000,-125.875269
6,5,12,0.000000,-131.698156
6,5,14,0.000000,-128.861268
6,5,16,0.000000,-129.008828
6,5,18,0.000000,-125.835664
6,5,20,0.000000,-121.157417
6,5,22,0.000000,-126.001457
6,5,24,0.000000,-132.860218
6,5,26,0.000000,-135.441579
6,5,28,0.000000,-128.612316
6,5,30,0.000000,-131.298161
6,5,32,0.000000,-128.598010
6,5,34,0.000000,-129.854115
6,5,36,0.000000,-142.554634
6,5,38,0.000000,-134.217808
6,5,40,0.000000,-129.412997
6,5,42,0.000000,-134.749620
6,5,44,0.000000,-134.840148
6,5,46,0.000000,-123.957637
6,5,48,0.000000,-124.106576
6,5,50,0.000000,-134.840890
6,5,52,0.000000,-127.460777
6,5,54,0.000000,-132.158822
6,5,56,0.000000,-131.655928
6,5,58,0.000000,-129.299477
6,6,0,0.000000,-139.978613
6,6,2,0.000000,-131.543666
6,6,4,0.000000,-127.966802
6,6,6,0.000000,-129.534383
6,6,8,0.000000,-130.186436
6,6,10,0.000000,-136.530082
6,6,12,0.000000,-128.046856
6,6,14,0.000000,-132.564266
6,6,16,0.000000,-129.291472
6,6,18,0.000000,-124.031288
6,6,20,0.000000,-128.622819
6,6,22,0.000000,-123.417846
6,6,24,0.000000,-130.172184
6,6,26,0.000000,-127.039139
6,6,28,0.000000,-130.855551
6,6,30,0.000000,-125.101699
6,6,32,0.000000,-128.309425
6,6,34,0.000000,-147.018767
6,6,36,0.000000,-125.036519
6,6,38,0.000000,-129.534234
6,6,40,0.000000,-126.684107
6,6,42,0.000000,-129.742795
6,6,44,0.000000,-138.071439
6,6,46,0.000000,-138.064978
6,6,48,0.000000,-126.879753
6,6,50,0.000000,-130.055715
6,6,52,0.000000,-122.871717
6,6,54,0.000000,-141.292658
6,6,56,0.000000,-122.291059
6,6,58,0.000000,-136.335941
6,7,0,0.000000,-127.768839
6,7,2,0.000000,-131.240519
6,7,4,0.000000,-125.710347
6,7,6,0.000000,-131.479710
6,7,8,0.000000,-122.197963
6,7,10,0.000000,-126.592127
6,7,12,0.000000,-145.746268
6,7,14,0.000000,-127.782560
6,7,16,0.000000,-139.368443
6,7,18,0.000000,-123.024061
6,7,20,0.000000,-128.173177
6,7,22,0.000000,-132.963203
6,7,24,0.000000,-128.213241
6,7,26,0.000000,-133.020246
6,7,28,0.000000,-124.855293
6,7,30,0.000000,-134.330483
6,7,32,0.000000,-133.994673
6,7,34,0.000000,-136.860039
6,7,36,0.000000,-127.197897
6,7,38,0.000000,-133.799133
6,7,40,0.000000,-132.912271
6,7,42,0.000000,-129.921984
6,7,44,0.000000,-143.153009
6,7,46,0.000000,-128.630673
6,7,48,0.000000,-128.471344
6,7,50,0.000000,-129.118688
6,7,52,0.000000,-124.880997
6,7,54,0.000000,-122.760468
6,7,56,0.000000,-148.705712
6,7,58,0.000000,-123.274402
6,8,0,0.000000,-123.348072
6,8,2,0.000000,-134.556080
6,8,4,0.000000,-124.570405
6,8,6,0.000000,-137.226843
6,8,8,0.000000,-135.856000
6,8,10,0.000000,-129.859636
6,8,12,0.000000,-131.888258
6,8,14,0.000000,-135.749261
6,8,16,0.000000,-142.233315
6,8,18,0.000000,-126.436283
6,8,20,0.000000,-136.634113
6,8,22,0.000000,-133.567233
6,8,24,0.000000,-130.107419
6,8,26,0.000000,-138.953260
6,8,28,0.000000,-125.717006
6,8,30,0.000000,-145.075509
6,8,32,0.000000,-130.554854
6,8,34,0.000000,-136.285434
6,8,36,0.000000,-123.716537
6,8,38,0.000000,-130.975986
6,8,40,0.000000,-132.272178
6,8,42,0.000000,-129.419580
6,8,44,0.000000,-131.173131
6,8,46,0.000000,-128.163239
6,8,48,0.000000,-127.486686
6,8,50,0.000000,-121.758825
6,8,52,0.000000,-121.678849
6,8,54,0.000000,-124.731965
6,8,56,0.000000,-126.859283
6,8,58,0.000000,-127.331101
6,9,0,0.000000,-143.672988
6,9,2,0.000000,-125.359118
6,9,4,0.000000,-128.581616
6,9,6,0.000000,-123.277781
6,9,8,0.000000,-129.521923
6,9,10,0.000000,-132.579263
6,9,12,0.000000,-135.340157
6,9,14,0.000000,-129.865451
6,9,16,0.000000,-141.958353
6,9,18,0.000000,-142.679836
6,9,20,0.000000,-140.579133
6,9,22,0.000000,-137.522566
6,9,24,0.000000,-129.780910
6,9,26,0.000000,-130.037608
6,9,28,0.000000,-128.565227
6,9,30,0.000000,-123.317476
6,9,32,0.000000,-124.928063
6,9,34,0.000000,-121.892206
6,9,36,0.000000,-135.064992
6,9,38,0.000000,-124.137832
6,9,40,0.000000,-123.301377
6,9,42,0.000000,-127.676386
6,9,44,0.000000,-128.974445
6,9,46,0.000000,-121.512274
6,9,48,0.000000,-124.202004
6,9,50,0.000000,-124.837680
6,9,52,0.000000,-134.293937
6,9,54,0.000000,-126.808457
6,9,56,0.000000,-128.697735
6,9,58,0.000000,-130.697991
6,10,0,0.000000,-127.647684
6,10,2,0.000000,-127.708581
6,10,4,0.000000,-133.234729
6,10,6,0.000000,-127.167765
6,10,8,0.000000,-136.517716
6,10,10,0.000000,-123.027696
6,10,12,0.000000,-125.767978
6,10,14,0.000000,-126.193048
6,10,16,0.000000,-126.035321
6,10,18,0.000000,-123.320470
6,10,20,0.000000,-133.491198
6,10,22,0.000000,-127.550671
6,10,24,0.000000,-131.495759
6,10,26,0.000000,-140.478032
6,10,28,0.000000,-122.605821
6,10,30,0.000000,-126.183554
6,10,32,0.000000,-126.185445
6,10,34,0.000000,-121.864341
6,10,36,0.000000,-130.731691
6,10,38,0.000000,-126.117416
6,10,40,0.000000,-130.566270
6,10,42,0.000000,-123.644601
6,10,44,0.000000,-134.877384
6,10,46,0.000000,-138.109970
6,10,48,0.000000,-145.352819
6,10,50,0.000000,-125.017188
6,10,52,0.000000,-125.322128
6,10,54,0.000000,-127.374373
6,10,56,0.000000,-122.020961
6,10,58,0.000000,-132.824089
6,11,0,0.000000,-124.919674
6,11,2,0.000000,-134.298110
6,11,4,0.000000,-129.042208
6,11,6,0.000000,-128.070027
6,11,8,0.000000,-125.759236
6,11,10,0.000000,-127.061605
6,11,12,0.000000,-130.474944
6,11,14,0.000000,-134.741812
6,11,16,0.000000,-127.903343
6,11,18,0.000000,-126.319056
6,11,20,0.000000,-129.253333
6,11,22,0.000000,-140.741837
6,11,24,0.000000,-126.077664
6,11,26,0.000000,-122.986293
6,11,28,0.000000,-130.717272
6,11,30,0.000000,-133.134614
6,11,32,0.000000,-139.335877
6,11,34,0.000000,-128.978443
6,11,36,0.000000,-122.243442
6,11,38,0.000000,-133.647944
6,11,40,0.000000,-129.000674
6,11,42,0.000000,-138.867220
6,11,44,0.000000,-129.530841
6,11,46,0.000000,-127.470850
6,11,48,0.000000,-134.924035
6,11,50,0.000000,-123.059126
6,11,52,0.000000,-135.129593
6,11,54,0.000000,-137.500302
6,11,56,0.000000,-127.721021
6,11,58,0.000000,-142.587980
6,12,0,0.000000,-128.509313
6,12,2,0.000000,-134.785687
6,12,4,0.000000,-126.788840
6,12,6,0.000000,-126.082317
6,12,8,0.000000,-127.100115
6,12,10,0.000000,-126.397844
6,12,12,0.000000,-127.226331
6,12,14,0.000000,-125.979297
6,12,16,0.000000,-124.045119
6,12,18,0.000000,-128.051501
6,12,20,0.000000,-130.136646
6,12,22,0.000000,-127.236612
6,12,24,0.000000,-137.656736
6,12,26,0.000000,-132.783084
6,12,28,0.000000,-126.720736
6,12,30,0.000000,-131.602503
6,12,32,0.000000,-125.384355
6,12,34,0.000000,-130.314638
6,12,36,0.000000,-133.011202
6,12,38,0.000000,-125.379061
6,12,40,0.000000,-126.203389
6,12,42,0.000000,-121.052910
6,12,44,0.000000,-124.760514
6,12,46,0.000000,-124.547019
6,12,48,0.000000,-124.903284
6,12,50,0.000000,-134.965200
6,12,52,0.000000,-128.239818
6,12,54,0.000000,-123.397352
6,12,56,0.000000,-129.870027
6,12,58,0.000000,-127.464783
6,13,0,0.000000,-138.371466
6,13,2,0.000000,-138.853970
6,13,4,0.000000,-126.788789
6,13,6,0.000000,-132.713840
6,13,8,0.000000,-122.639629
6,13,10,0.000000,-125.648985
6,13,12,0.000000,-130.790624
6,13,14,0.000000,-130.725444
6,13,16,0.000000,-123.881715
6,13,18,0.000000,-135.753148
6,13,20,0.000000,-123.375699
6,13,22,0.000000,-134.234434
6,13,24,0.000000,-123.282986
6,13,26,0.000000,-125.956946
6,13,28,0.000000,-134.628739
6,13,30,0.000000,-128.479536
6,13,32,0.000000,-125.510479
6,13,34,0.000000,-134.705055
6,13,36,0.000000,-130.128373
6,13,38,0.000000,-127.225038
6,13,40,0.000000,-137.250420
6,13,42,0.000000,-124.586358
6,13,44,0.000000,-132.741062
6,13,46,0.000000,-130.725855
6,13,48,0.000000,-129.379116
6,13,50,0.000000,-137.009588
6,13,52,0.000000,-124.082450
6,13,54,0.000000,-126.680406
6,13,56,0.000000,-127.708022
6,13,58,0.000000,-136.967198
6,14,0,0.000000,-126.210833
6,14,2,0.000000,-131.946070
6,14,4,0.000000,-126.033532
6,14,6,0.000000,-134.714016
6,14,8,0.000000,-129.283071
6,14,10,0.000000,-123.632560
6,14,12,0.000000,-126.150377
6,14,14,0.000000,-127.938832
6,14,16,0.000000,-139.592510
6,14,18,0.000000,-133.369682
6,14,20,0.000000,-128.924304
6,14,22,0.000000,-121.454421
6,14,24,0.000000,-128.498868
6,14,26,0.000000,-142.322053
6,14,28,0.000000,-132.317647
6,14,30,0.000000,-131.865770
6,14,32,0.000000,-171.184271
6,14,34,0.000000,-153.340513
6,14,36,0.000000,-136.241048
6,14,38,0.000000,-129.892089
6,14,40,0.000000,-132.640451
6,14,42,0.000000,-132.348855
6,14,44,0.000000,-127.634315
6,14,46,0.000000,-134.630694
6,14,48,0.000000,-129.402386
6,14,50,0.000000,-137.640430
6,14,52,0.000000,-124.727680
6,14,54,0.000000,-129.784631
6,14,56,0.000000,-122.554524
6,14,58,0.000000,-133.546377
6,15,0,0.000000,-129.952988
6,15,2,0.000000,-133.175673
6,15,4,0.000000,-126.080563
6,15,6,0.000000,-128.872682
6,15,8,0.000000,-125.035889
6,15,10,0.000000,-125.992505
6,15,12,0.000000,-125.364317
6,15,14,0.000000,-130.454002
6,15,16,0.000000,-134.148899
6,15,18,0.000000,-126.749125
6,15,20,0.000000,-130.032549
6,15,22,0.000000,-127.178441
6,15,24,0.000000,-125.338559
6,15,26,0.000000,-135.119113
6,15,28,0.000000,-130.866782
6,15,30,0.000000,-138.322538
6,15,32,0.000000,-136.430386
6,15,34,0.000000,-127.427041
6,15,36,0.000000,-124.843648
6,15,38,0.000000,-126.034366
6,15,40,0.000000,-124.073188
6,15,42,0.000000,-124.414160
6,15,44,0.000000,-133.040680
6,15,46,0.000000,-147.935436
6,15,48,0.000000,-122.677803
6,15,50,0.000000,-132.244649
6,15,52,0.000000,-131.714241
6,15,54,0.000000,-125.320050
6,15,56,0.000000,-125.609192
6,15,58,0.000000,-134.403002
6,16,0,0.000000,-126.188546
6,16,2,0.000000,-133.194344
6,16,4,0.000000,-132.538182
6,16,6,0.000000,-132.013552
6,16,8,0.000000,-136.045079
6,16,10,0.000000,-124.513748
6,16,12,0.000000,-126.469018
6,16,14,0.000000,-129.274849
6,16,16,0.000000,-129.895188
6,16,18,0.000000,-126.192930
6,16,20,0.000000,-134.052205
6,16,22,0.000000,-136.246361
6,16,24,0.000000,-125.220170
6,16,26,0.000000,-128.098165
6,16,28,0.000000,-126.602661
6,16,30,0.000000,-126.692766
6,16,32,0.000000,-129.537453
6,16,34,0.000000,-137.970825
6,16,36,0.000000,-129.572731
6,16,38,0.000000,-135.598453
6,16,40,0.000000,-123.510524
6,16,42,0.000000,-164.230761
6,16,44,0.000000,-134.884808
6,16,46,0.000000,-121.862934
6,16,48,0.000000,-133.357231
6,16,50,0.000000,-144.847527
6,16,52,0.000000,-129.713004
6,16,54,0.000000,-126.064844
6,16,56,0.000000,-134.788861
6,16,58,0.000000,-123.745202
6,17,0,0.000000,-129.812434
6,17,2,0.000000,-139.886331
6,17,4,0.000000,-143.145790
6,17,6,0.000000,-124.452500
6,17,8,0.000000,-131.457413
6,17,10,0.000000,-123.330251
6,17,12,0.000000,-127.172031
6,17,14,0.000000,-136.466378
6,17,16,0.000000,-122.946898
6,17,18,0.000000,-122.247215
6,17,20,0.000000,-122.254535
6,17,22,0.000000,-123.861935
6,17,24,0.000000,-132.679564
6,17,26,0.000000,-143.585275
6,17,28,0.000000,-123.556138
6,17,30,0.000000,-131.574310
6,17,32,0.000000,-133.978055
6,17,34,0.000000,-136.057555
6,17,36,0.000000,-133.047993
6,17,38,0.000000,-129.258315
6,17,40,0.000000,-148.548161
6,17,42,0.000000,-133.790636
6,17,44,0.000000,-131.104331
6,17,46,0.000000,-129.319838
6,17,48,0.000000,-127.408680
6,17,50,0.000000,-129.691785
6,17,52,0.000000,-125.322801
6,17,54,0.000000,-132.041466
6,17,56,0.000000,-122.769781
6,17,58,0.000000,-120.698973
6,18,0,0.000000,-128.744084
6,18,2,0.000000,-127.840923
6,18,4,0.000000,-126.592699
6,18,6,0.000000,-130.212865
6,18,8,0.000000,-127.339264
6,18,10,0.000000,-128.014438
6,18,12,0.000000,-126.197028
6,18,14,0.000000,-125.496385
6,18,16,0.000000,-126.993492
6,18,18,0.000000,-126.180577
6,18,20,0.000000,-127.412313
6,18,22,0.000000,-127.645960
6,18,24,0.000000,-122.282984
6,18,26,0.000000,-133.339215
6,18,28,0.000000,-123.111765
6,18,30,0.000000,-136.187865
6,18,32,0.000000,-138.192133
6,18,34,0.000000,-129.457076
6,18,36,0.000000,-129.496009
6,18,38,0.000000,-137.357033
6,18,40,0.000000,-130.134403
6,18,42,0.000000,-131.553714
6,18,44,0.000000,-133.635584
6,18,46,0.000000,-128.618402
6,18,48,0.000000,-131.122684
6,18,50,0.000000,-130.706826
6,18,52,0.000000,-129.533921
6,18,54,0.000000,-128.898624
6,18,56,0.000000,-131.427207
6,18,58,0.000000,-130.442450
6,19,0,0.000000,-125.618239
6,19,2,0.000000,-125.615239
6,19,4,0.000000,-123.238384
6,19,6,0.000000,-131.097265
6,19,8,0.000000,-124.509427
6,19,10,0.000000,-132.302666
6,19,12,0.000000,-138.356857
6,19,14,0.000000,-133.435601
6,19,16,0.000000,-128.129478
6,19,18,0.000000,-138.833097
6,19,20,0.000000,-125.038916
6,19,22,0.000000,-136.762626
6,19,24,0.000000,-122.730172
6,19,26,0.000000,-135.417811
6,19,28,0.000000,-121.431931
6,19,30,0.000000,-128.940128
6,19,32,0.000000,-136.530012
6,19,34,0.000000,-130.289453
6,19,36,0.000000,-128.241190
6,19,38,0.000000,-123.960088
6,19,40,0.000000,-128.020204
6,19,42,0.000000,-124.576350
6,19,44,0.000000,-132.075424
6,19,46,0.000000,-133.739310
6,19,48,0.000000,-132.109275
6,19,50,0.000000,-126.251908
6,19,52,0.000000,-134.886072
6,19,54,0.000000,-129.937711
6,19,56,0.000000,-124.309288
6,19,58,0.000000,-133.927761
6,20,0,0.000000,-132.818138
6,20,2,0.000000,-129.827482
6,20,4,0.000000,-125.180314
6,20,6,0.000000,-127.677267
6,20,8,0.000000,-129.039721
6,20,10,0.000000,-128.826400
6,20,12,0.000000,-124.143750
6,20,14,0.000000,-130.763987
6,20,16,0.000000,-131.110355
6,20,18,0.000000,-124.602024
6,20,20,0.000000,-125.252434
6,20,22,0.000000,-128.087773
6,20,24,0.000000,-128.125685
6,20,26,0.000000,-126.250629
6,20,28,0.000000,-124.897187
6,20,30,0.000000,-133.356827
6,20,32,0.000000,-126.178170
6,20,34,0.000000,-129.745443
6,20,36,0.000000,-141.855645
6,20,38,0.000000,-127.959097
6,20,40,0.000000,-134.929692
6,20,42,0.000000,-124.154440
6,20,44,0.000000,-128.886962
6,20,46,0.000000,-121.722300
6,20,48,0.000000,-126.006827
6,20,50,0.000000,-135.057483
6,20,52,0.000000,-122.716219
6,20,54,0.000000,-128.896477
6,20,56,0.000000,-130.964942
6,20,58,0.000000,-128.095023
6,21,0,0.000000,-132.611506
6,21,2,0.000000,-144.411180
6,21,4,0.000000,-128.019869
6,21,6,0.000000,-130.641253
6,21,8,0.000000,-123.058107
6,21,10,0.000000,-131.515045
6,21,12,0.000000,-130.630337
6,21,14,0.000000,-131.443831
6,21,16,0.000000,-129.438468
6,21,18,0.000000,-124.157800
6,21,20,0.000000,-123.184964
6,21,22,0.000000,-131.139039
6,21,24,0.000000,-133.408210
6,21,26,0.000000,-126.774343
6,21,28,0.000000,-136.664118
6,21,30,0.000000,-128.001007
6,21,32,0.000000,-127.573193
6,21,34,0.000000,-126.770616
6,21,36,0.000000,-127.888274
6,21,38,0.000000,-143.323047
6,21,40,0.000000,-136.044366
6,21,42,0.000000,-130.112269
6,21,44,0.000000,-131.213185
6,21,46,0.000000,-127.552607
6,21,48,0.000000,-142.068979
6,21,50,0.000000,-125.797262
6,21,52,0.000000,-124.905748
6,21,54,0.000000,-134.450621
6,21,56,0.000000,-123.563890
6,21,58,0.000000,-128.026132
6,22,0,0.000000,-132.111382
6,22,2,0.000000,-129.296356
6,22,4,0.000000,-136.772544
6,22,6,0.000000,-133.020298
6,22,8,0.000000,-125.090331
6,22,10,0.000000,-123.533445
6,22,12,0.000000,-130.716713
6,22,14,0.000000,-130.736477
6,22,16,0.000000,-127.285848
6,22,18,0.000000,-126.331308
6,22,20,0.000000,-127.992465
6,22,22,0.000000,-124.706032
6,22,24,0.000000,-125.594573
6,22,26,0.000000,-123.376004
6,22,28,0.000000,-123.260439
6,22,30,0.000000,-135.762790
6,22,32,0.000000,-145.636783
6,22,34,0.000000,-132.912625
6,22,36,0.000000,-126.752605
6,22,38,0.000000,-130.812611
6,22,40,0.000000,-136.245171
6,22,42,0.000000,-126.687166
6,22,44,0.000000,-124.377845
6,22,46,0.000000,-128.396816
6,22,48,0.000000,-127.174760
6,22,50,0.000000,-123.535676
6,22,52,0.000000,-127.533511
6,22,54,0.000000,-127.521912
6,22,56,0.000000,-122.776165
6,22,58,0.000000,-129.143887
6,23,0,0.000000,-137.522048
6,23,2,0.000000,-123.980081
6,23,4,0.000000,-133.939242
6,23,6,0.000000,-130.952753
6,23,8,0.000000,-133.799602
6,23,10,0.000000,-129.123042
6,23,12,0.000000,-130.940408
6,23,14,0.000000,-128.300868
6,23,16,0.000000,-129.454265
6,23,18,0.000000,-129.230666
6,23,20,0.000000,-127.762022
6,23,22,0.000000,-136.606405
6,23,24,0.000000,-128.631720
6,23,26,0.000000,-126.460563
6,23,28,0.000000,-128.940289
6,23,30,0.000000,-126.379882
6,23,32,0.000000,-123.553838
6,23,34,0.000000,-134.776323
6,23,36,0.000000,-122.832303
6,23,38,0.000000,-127.181695
6,23,40,0.000000,-138.283075
6,23,42,0.000000,-124.261151
6,23,44,0.000000,-125.202703
6,23,46,0.000000,-127.504803
6,23,48,0.000000,-129.044989
6,23,50,0.000000,-130.737849
6,23,52,0.000000,-127.220033
6,23,54,0.000000,-133.075664
6,23,56,0.000000,-135.927464
6,23,58,0.000000,-134.425215
6,24,0,0.000000,-128.483275
6,24,2,0.000000,-127.282922
6,24,4,0.000000,-131.961556
6,24,6,0.000000,-142.700764
6,24,8,0.000000,-128.186955
6,24,10,0.000000,-123.868155
6,24,12,0.000000,-121.818063
6,24,14,0.000000,-131.674557
6,24,16,0.000000,-124.181078
6,24,18,0.000000,-129.885678
6,24,20,0.000000,-135.265806
6,24,22,0.000000,-126.708027
6,24,24,0.000000,-133.376029
6,24,26,0.000000,-117.026162
6,24,28,0.000000,-131.396646
6,24,30,0.000000,-124.976198
6,24,32,0.000000,-132.329209
6,24,34,0.000000,-131.892574
6,24,36,0.000000,-133.801908
6,24,38,0.000000,-144.227901
6,24,40,0.000000,-123.950838
6,24,42,0.000000,-125.297675
6,24,44,0.000000,-125.414070
6,24,46,0.000000,-125.544891
6,24,48,0.000000,-127.241864
6,24,50,0.000000,-147.935769
6,24,52,0.000000,-132.525952
6,24,54,0.000000,-124.066638
6,24,56,0.000000,-126.121879
6,24,58,0.000000,-128.247290
6,25,0,0.000000,-131.032258
6,25,2,0.000000,-127.450289
6,25,4,0.000000,-131.526121
6,25,6,0.000000,-126.062138
6,25,8,0.000000,-131.433786
6,25,10,0.000000,-133.686590
6,25,12,0.000000,-132.657806
6,25,14,0.000000,-124.758325
6,25,16,0.000000,-126.074102
6,25,18,0.000000,-132.169227
6,25,20,0.000000,-140.438638
6,25,22,0.000000,-143.738321
6,25,24,0.000000,-126.224017
6,25,26,0.000000,-132.983802
6,25,28,0.000000,-125.408170
6,25,30,0.000000,-126.957727
6,25,32,0.000000,-127.784145
6,25,34,0.000000,-133.735409
6,25,36,0.000000,-125.566472
6,25,38,0.000000,-131.487889
6,25,40,0.000000,-124.128278
6,25,42,0.000000,-123.853968
6,25,44,0.000000,-125.816942
6,25,46,0.000000,-124.028134
6,25,48,0.000000,-137.142165
6,25,50,0.000000,-133.049144
6,25,52,0.000000,-129.627887
6,25,54,0.000000,-133.644903
6,25,56,0.000000,-155.540763
6,25,58,0.000000,-130.346791
6,26,0,0.000000,-136.987977
6,26,2,0.000000,-126.241643
6,26,4,0.000000,-130.632410
6,26,6,0.000000,-127.704150
6,26,8,0.000000,-129.532316
6,26,10,0.000000,-136.267721
6,26,12,0.000000,-127.526881
6,26,14,0.000000,-153.499534
6,26,16,0.000000,-134.941358
6,26,18,0.000000,-129.734878
6,26,20,0.000000,-121.717324
6,26,22,0.000000,-122.155100
6,26,24,0.000000,-124.298944
6,26,26,0.000000,-138.526124
6,26,28,0.000000,-125.922460
6,26,30,0.000000,-126.435253
6,26,32,0.000000,-122.987807
6,26,34,0.000000,-124.127004
6,26,36,0.000000,-133.864361
6,26,38,0.000000,-138.175733
6,26,40,0.000000,-130.145406
6,26,42,0.000000,-124.303683
6,26,44,0.000000,-127.764961
6,26,46,0.000000,-129.202953
6,26,48,0.000000,-131.144777
6,26,50,0.000000,-133.084769
6,26,52,0.000000,-132.904533
6,26,54,0.000000,-125.520194
6,26,56,0.000000,-122.344783
6,26,58,0.000000,-123.878168
6,27,0,0.000000,-131.982986
6,27,2,0.000000,-144.622872
6,27,4,0.000000,-133.707831
6,27,6,0.000000,-132.427969
6,27,8,0.000000,-131.929375
6,27,10,0.000000,-128.283738
6,27,12,0.000000,-126.194487
6,27,14,0.000000,-129.691646
6,27,16,0.000000,-128.429868
6,27,18,0.000000,-132.744101
6,27,20,0.000000,-135.904983
6,27,22,0.000000,-125.588480
