hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-131.117881
18,0,2,0.000000,-120.794457
18,0,4,0.000000,-120.897282
18,0,6,0.000000,-123.925108
18,0,8,0.000000,-117.539163
18,0,10,0.000000,-129.712468
18,0,12,0.000000,-128.451222
18,0,14,0.000000,-121.299668
18,0,16,0.000000,-125.739286
18,0,18,0.000000,-127.338630
18,0,20,0.000000,-129.138298
18,0,22,0.000000,-132.504751
18,0,24,0.000000,-131.159488
18,0,26,0.000000,-139.529561
18,0,28,0.000000,-119.591271
18,0,30,0.000000,-132.598190
18,0,32,0.000000,-124.385143
18,0,34,0.000000,-120.269441
18,0,36,0.000000,-128.977133
18,0,38,0.000000,-133.899080
18,0,40,0.000000,-138.768825
18,0,42,0.000000,-126.822508
18,0,44,0.000000,-121.905687
18,0,46,0.000000,-131.568331
18,0,48,0.000000,-126.352168
18,0,50,0.000000,-121.121396
18,0,52,0.000000,-129.058442
18,0,54,0.000000,-120.793785
18,0,56,0.000000,-117.500572
18,0,58,0.000000,-120.496227
18,1,0,0.000000,-119.020167
18,1,2,0.000000,-130.719852
18,1,4,0.000000,-121.739998
18,1,6,0.000000,-128.997475
18,1,8,0.000000,-141.551041
18,1,10,0.000000,-122.652437
18,1,12,0.000000,-124.304704
18,1,14,0.000000,-131.051924
18,1,16,0.000000,-121.464494
18,1,18,0.000000,-119.628057
18,1,20,0.000000,-123.861361
18,1,22,0.000000,-128.072256
18,1,24,0.000000,-125.303380
18,1,26,0.000000,-129.566484
18,1,28,0.000000,-121.290932
18,1,30,0.000000,-119.869625
18,1,32,0.000000,-127.862769
18,1,34,0.000000,-127.592727
18,1,36,0.000000,-117.323964
18,1,38,0.000000,-132.252230
18,1,40,0.000000,-131.016984
18,1,42,0.000000,-126.286688
18,1,44,0.000000,-127.812407
18,1,46,0.000000,-123.281424
18,1,48,0.000000,-131.320379
18,1,50,0.000000,-126.370665
18,1,52,0.000000,-121.211993
18,1,54,0.000000,-121.578549
18,1,56,0.000000,-123.754147
18,1,58,0.000000,-117.789942
18,2,0,0.000000,-125.742438
18,2,2,0.000000,-122.477069
18,2,4,0.000000,-134.558656
18,2,6,0.000000,-129.264664
18,2,8,0.000000,-132.353944
18,2,10,0.000000,-141.918636
18,2,12,0.000000,-122.940098
18,2,14,0.000000,-127.277528
18,2,16,0.000000,-122.259409
18,2,18,0.000000,-132.314855
18,2,20,0.000000,-132.069967
18,2,22,0.000000,-124.434669
18,2,24,0.000000,-125.989671
18,2,26,0.000000,-129.299102
18,2,28,0.000000,-119.924840
18,2,30,0.000000,-127.574855
18,2,32,0.000000,-117.247440
18,2,34,0.000000,-123.855700
18,2,36,0.000000,-138.356099
18,2,38,0.000000,-130.848867
18,2,40,0.000000,-125.286690
18,2,42,0.000000,-119.019237
18,2,44,0.000000,-117.593527
18,2,46,0.000000,-121.236421
18,2,48,0.000000,-136.582061
18,2,50,0.000000,-133.243796
18,2,52,0.000000,-121.058530
18,2,54,0.000000,-132.448679
18,2,56,0.000000,-128.564905
18,2,58,0.000000,-139.779553
18,3,0,0.000000,-137.084098
18,3,2,0.000000,-122.640272
18,3,4,0.000000,-123.023922
18,3,6,0.000000,-128.764501
18,3,8,0.000000,-122.428986
18,3,10,0.000000,-125.837182
18,3,12,0.000000,-118.571202
18,3,14,0.000000,-121.623744
18,3,16,0.000000,-128.014644
18,3,18,0.000000,-123.201321
18,3,20,0.000000,-118.257777
18,3,22,0.000000,-122.893748
18,3,24,0.000000,-129.632901
18,3,26,0.000000,-120.506537
18,3,28,0.000000,-120.482455
18,3,30,0.000000,-127.908514
18,3,32,0.000000,-126.582638
18,3,34,0.000000,-129.602181
18,3,36,0.000000,-135.096967
18,3,38,0.000000,-131.476508
18,3,40,0.000000,-125.083635
18,3,42,0.000000,-125.101264
18,3,44,0.000000,-134.264307
18,3,46,0.000000,-120.247647
18,3,48,0.000000,-125.390683
18,3,50,0.000000,-134.560866
18,3,52,0.000000,-128.951751
18,3,54,0.000000,-126.496335
18,3,56,0.000000,-124.976859
18,3,58,0.000000,-135.312147
18,4,0,0.000000,-120.964906
18,4,2,0.000000,-122.920945
18,4,4,0.000000,-120.618049
18,4,6,0.000000,-118.021715
18,4,8,0.000000,-122.665796
18,4,10,0.000000,-122.559767
18,4,12,0.000000,-135.576279
18,4,14,0.000000,-123.504000
18,4,16,0.000000,-122.893180
18,4,18,0.000000,-121.048795
18,4,20,0.000000,-124.497850
18,4,22,0.000000,-124.564590
18,4,24,0.000000,-123.710253
18,4,26,0.000000,-131.853680
18,4,28,0.000000,-126.215410
18,4,30,0.000000,-133.535390
18,4,32,0.000000,-118.441116
18,4,34,0.000000,-123.114583
18,4,36,0.000000,-122.085676
18,4,38,0.000000,-119.796510
18,4,40,0.000000,-117.852686
18,4,42,0.000000,-140.908633
18,4,44,0.000000,-129.824280
18,4,46,0.000000,-120.740286
18,4,48,0.000000,-124.535830
18,4,50,0.000000,-148.405586
18,4,52,0.000000,-134.823381
18,4,54,0.000000,-121.568090
18,4,56,0.000000,-121.769401
18,4,58,0.000000,-127.768286
18,5,0,0.000000,-120.024574
18,5,2,0.000000,-127.065975
18,5,4,0.000000,-135.270942
18,5,6,0.000000,-121.006057
18,5,8,0.000000,-123.536801
18,5,10,0.000000,-119.348921
18,5,12,0.000000,-121.605198
18,5,14,0.000000,-120.294248
18,5,16,0.000000,-118.099644
18,5,18,0.000000,-132.219175
18,5,20,0.000000,-127.598325
18,5,22,0.000000,-118.497142
18,5,24,0.000000,-120.984409
18,5,26,0.000000,-123.354616
18,5,28,0.000000,-120.262570
18,5,30,0.000000,-124.652348
18,5,32,0.000000,-120.208268
18,5,34,0.000000,-121.840423
18,5,36,0.000000,-120.853342
18,5,38,0.000000,-125.182167
18,5,40,0.000000,-123.269459
18,5,42,0.000000,-130.202041
18,5,44,0.000000,-129.856170
18,5,46,0.000000,-116.837841
18,5,48,0.000000,-126.327374
18,5,50,0.000000,-123.309421
18,5,52,0.000000,-127.354092
18,5,54,0.000000,-137.315228
18,5,56,0.000000,-127.626485
18,5,58,0.000000,-123.063841
18,6,0,0.000000,-134.295647
18,6,2,0.000000,-128.221640
18,6,4,0.000000,-130.413351
18,6,6,0.000000,-123.011910
18,6,8,0.000000,-124.192766
18,6,10,0.000000,-121.428077
18,6,12,0.000000,-122.271607
18,6,14,0.000000,-130.700240
18,6,16,0.000000,-123.726107
18,6,18,0.000000,-122.505248
18,6,20,0.000000,-125.027226
18,6,22,0.000000,-123.893287
18,6,24,0.000000,-119.230498
18,6,26,0.000000,-120.945425
18,6,28,0.000000,-124.485327
18,6,30,0.000000,-128.136060
18,6,32,0.000000,-130.050511
18,6,34,0.000000,-121.514539
18,6,36,0.000000,-120.810254
18,6,38,0.000000,-118.279401
18,6,40,0.000000,-123.318914
18,6,42,0.000000,-120.467688
18,6,44,0.000000,-123.979285
18,6,46,0.000000,-147.017797
18,6,48,0.000000,-127.114825
18,6,50,0.000000,-146.682668
18,6,52,0.000000,-124.116228
18,6,54,0.000000,-120.974930
18,6,56,0.000000,-129.765472
18,6,58,0.000000,-125.006370
18,7,0,0.000000,-118.888307
18,7,2,0.000000,-127.997402
18,7,4,0.000000,-125.816061
18,7,6,0.000000,-134.885316
18,7,8,0.000000,-121.822480
18,7,10,0.000000,-118.928410
18,7,12,0.000000,-122.725302
18,7,14,0.000000,-129.087806
18,7,16,0.000000,-131.674203
18,7,18,0.000000,-122.048288
18,7,20,0.000000,-121.520578
18,7,22,0.000000,-122.913298
18,7,24,0.000000,-124.983679
18,7,26,0.000000,-126.816403
18,7,28,0.000000,-133.174815
18,7,30,0.000000,-122.998783
18,7,32,0.000000,-119.906647
18,7,34,0.000000,-116.838409
18,7,36,0.000000,-123.628571
18,7,38,0.000000,-119.575898
18,7,40,0.000000,-125.858030
18,7,42,0.000000,-123.816524
18,7,44,0.000000,-119.203525
18,7,46,0.000000,-121.253274
18,7,48,0.000000,-125.108666
18,7,50,0.000000,-130.626049
18,7,52,0.000000,-133.800388
18,7,54,0.000000,-126.118293
18,7,56,0.000000,-128.985867
18,7,58,0.000000,-120.403834
18,8,0,0.000000,-131.296753
18,8,2,0.000000,-125.172510
18,8,4,0.000000,-126.066086
18,8,6,0.000000,-120.925290
18,8,8,0.000000,-127.827062
18,8,10,0.000000,-116.733193
18,8,12,0.000000,-125.565981
18,8,14,0.000000,-123.075377
18,8,16,0.000000,-132.837807
18,8,18,0.000000,-125.862314
18,8,20,0.000000,-124.007599
18,8,22,0.000000,-124.082319
18,8,24,0.000000,-129.061172
18,8,26,0.000000,-127.208627
18,8,28,0.000000,-125.064683
18,8,30,0.000000,-127.017715
18,8,32,0.000000,-132.443482
18,8,34,0.000000,-123.790908
18,8,36,0.000000,-122.884522
18,8,38,0.000000,-122.427482
18,8,40,0.000000,-133.869393
18,8,42,0.000000,-130.771329
18,8,44,0.000000,-127.619327
18,8,46,0.000000,-125.504667
18,8,48,0.000000,-122.596456
18,8,50,0.000000,-124.616934
18,8,52,0.000000,-121.791486
18,8,54,0.000000,-131.558293
18,8,56,0.000000,-122.464805
18,8,58,0.000000,-121.033492
18,9,0,0.000000,-137.106023
18,9,2,0.000000,-130.962995
18,9,4,0.000000,-139.976735
18,9,6,0.000000,-125.003123
18,9,8,0.000000,-119.795117
18,9,10,0.000000,-137.172767
18,9,12,0.000000,-132.525515
18,9,14,0.000000,-127.138731
18,9,16,0.000000,-127.160102
18,9,18,0.000000,-123.130819
18,9,20,0.000000,-119.311939
18,9,22,0.000000,-139.212289
18,9,24,0.000000,-121.379008
18,9,26,0.000000,-125.051103
18,9,28,0.000000,-131.409141
18,9,30,0.000000,-123.326972
18,9,32,0.000000,-123.970151
18,9,34,0.000000,-123.285911
18,9,36,0.000000,-125.281866
18,9,38,0.000000,-126.447325
18,9,40,0.000000,-127.358707
18,9,42,0.000000,-123.034847
18,9,44,0.000000,-125.287949
18,9,46,0.000000,-128.553944
18,9,48,0.000000,-121.290840
18,9,50,0.000000,-123.922656
18,9,52,0.000000,-119.472625
18,9,54,0.000000,-129.324654
18,9,56,0.000000,-130.041295
18,9,58,0.000000,-120.070553
18,10,0,0.000000,-123.173508
18,10,2,0.000000,-123.500285
18,10,4,0.000000,-128.136623
18,10,6,0.000000,-124.779388
18,10,8,0.000000,-122.334001
18,10,10,0.000000,-123.855459
18,10,12,0.000000,-122.135203
18,10,14,0.000000,-126.179592
18,10,16,0.000000,-122.739786
18,10,18,0.000000,-120.984473
18,10,20,0.000000,-140.938517
18,10,22,0.000000,-118.947606
18,10,24,0.000000,-124.261386
18,10,26,0.000000,-119.051669
18,10,28,0.000000,-134.742362
18,10,30,0.000000,-129.323988
18,10,32,0.000000,-122.186148
18,10,34,0.000000,-121.844324
18,10,36,0.000000,-140.189924
18,10,38,0.000000,-125.612918
18,10,40,0.000000,-136.628308
18,10,42,0.000000,-132.128798
18,10,44,0.000000,-124.437699
18,10,46,0.000000,-119.515287
18,10,48,0.000000,-123.957277
18,10,50,0.000000,-125.417591
18,10,52,0.000000,-124.769375
18,10,54,0.000000,-132.019172
18,10,56,0.000000,-135.181488
18,10,58,0.000000,-119.391862
18,11,0,0.000000,-124.061770
18,11,2,0.000000,-119.123554
18,11,4,0.000000,-132.726187
18,11,6,0.000000,-122.760206
18,11,8,0.000000,-124.887407
18,11,10,0.000000,-128.190109
18,11,12,0.000000,-127.690764
18,11,14,0.000000,-138.601207
18,11,16,0.000000,-128.036034
18,11,18,0.000000,-126.634810
18,11,20,0.000000,-120.900841
18,11,22,0.000000,-126.177276
18,11,24,0.000000,-126.999715
18,11,26,0.000000,-120.441601
18,11,28,0.000000,-126.585781
18,11,30,0.000000,-125.522551
18,11,32,0.000000,-123.082203
18,11,34,0.000000,-119.414462
18,11,36,0.000000,-127.184633
18,11,38,0.000000,-127.777046
18,11,40,0.000000,-137.110885
18,11,42,0.000000,-125.025066
18,11,44,0.000000,-127.345772
18,11,46,0.000000,-119.908418
18,11,48,0.000000,-117.600379
18,11,50,0.000000,-126.798245
18,11,52,0.000000,-125.884458
18,11,54,0.000000,-143.874783
18,11,56,0.000000,-137.526506
18,11,58,0.000000,-124.816792
18,12,0,0.000000,-120.687922
18,12,2,0.000000,-124.697995
18,12,4,0.000000,-123.183679
18,12,6,0.000000,-139.059369
18,12,8,0.000000,-119.749778
18,12,10,0.000000,-130.494993
18,12,12,0.000000,-119.421321
18,12,14,0.000000,-125.969426
18,12,16,0.000000,-124.778492
18,12,18,0.000000,-134.484637
18,12,20,0.000000,-132.893012
18,12,22,0.000000,-127.784530
18,12,24,0.000000,-119.816658
18,12,26,0.000000,-118.192811
18,12,28,0.000000,-137.364943
18,12,30,0.000000,-120.867771
18,12,32,0.000000,-120.577696
18,12,34,0.000000,-129.056035
18,12,36,0.000000,-128.113090
18,12,38,0.000000,-135.016831
18,12,40,0.000000,-122.872676
18,12,42,0.000000,-125.869975
18,12,44,0.000000,-119.161088
18,12,46,0.000000,-123.387731
18,12,48,0.000000,-126.544157
18,12,50,0.000000,-121.399613
18,12,52,0.000000,-130.566037
18,12,54,0.000000,-123.308534
18,12,56,0.000000,-121.757642
18,12,58,0.000000,-121.182918
18,13,0,0.000000,-127.363080
18,13,2,0.000000,-125.632484
18,13,4,0.000000,-121.295491
18,13,6,0.000000,-138.999891
18,13,8,0.000000,-117.703648
18,13,10,0.000000,-134.103253
18,13,12,0.000000,-127.747743
18,13,14,0.000000,-119.436995
18,13,16,0.000000,-126.071409
18,13,18,0.000000,-132.031800
18,13,20,0.000000,-117.084678
18,13,22,0.000000,-121.845279
18,13,24,0.000000,-123.831429
18,13,26,0.000000,-123.368691
18,13,28,0.000000,-118.444443
18,13,30,0.000000,-125.735935
18,13,32,0.000000,-119.981048
18,13,34,0.000000,-122.741766
18,13,36,0.000000,-127.882411
18,13,38,0.000000,-139.911623
18,13,40,0.000000,-131.520214
18,13,42,0.000000,-135.644859
18,13,44,0.000000,-131.106977
18,13,46,0.000000,-122.271715
18,13,48,0.000000,-121.770244
18,13,50,0.000000,-123.750585
18,13,52,0.000000,-121.060218
18,13,54,0.000000,-122.789385
18,13,56,0.000000,-128.500907
18,13,58,0.000000,-127.747882
18,14,0,0.000000,-137.981389
18,14,2,0.000000,-124.458330
18,14,4,0.000000,-127.338220
18,14,6,0.000000,-124.140577
18,14,8,0.000000,-129.540105
18,14,10,0.000000,-130.433202
18,14,12,0.000000,-174.524261
18,14,14,0.000000,-122.903392
18,14,16,0.000000,-133.058859
18,14,18,0.000000,-125.945873
18,14,20,0.000000,-124.208576
18,14,22,0.000000,-123.387725
18,14,24,0.000000,-125.285996
18,14,26,0.000000,-137.905907
18,14,28,0.000000,-121.446239
18,14,30,0.000000,-125.226880
18,14,32,0.000000,-119.132432
18,14,34,0.000000,-131.444166
18,14,36,0.000000,-129.806301
18,14,38,0.000000,-132.753601
18,14,40,0.000000,-123.583902
18,14,42,0.000000,-126.872245
18,14,44,0.000000,-125.519017
18,14,46,0.000000,-123.243681
18,14,48,0.000000,-122.581799
18,14,50,0.000000,-119.383400
18,14,52,0.000000,-165.248725
18,14,54,0.000000,-124.541638
18,14,56,0.000000,-121.712458
18,14,58,0.000000,-125.959516
18,15,0,0.000000,-123.643011
18,15,2,0.000000,-126.418447
18,15,4,0.000000,-123.631579
18,15,6,0.000000,-118.912380
18,15,8,0.000000,-123.861960
18,15,10,0.000000,-128.457394
18,15,12,0.000000,-125.127598
18,15,14,0.000000,-123.066431
18,15,16,0.000000,-121.214064
18,15,18,0.000000,-121.570115
18,15,20,0.000000,-122.709400
18,15,22,0.000000,-116.828545
18,15,24,0.000000,-121.221323
18,15,26,0.000000,-123.365069
18,15,28,0.000000,-126.365829
18,15,30,0.000000,-119.122328
18,15,32,0.000000,-118.568091
18,15,34,0.000000,-126.155208
18,15,36,0.000000,-120.723163
18,15,38,0.000000,-122.404334
18,15,40,0.000000,-125.057233
18,15,42,0.000000,-121.791224
18,15,44,0.000000,-119.620579
18,15,46,0.000000,-119.116924
18,15,48,0.000000,-131.448936
18,15,50,0.000000,-123.241151
18,15,52,0.000000,-122.096857
18,15,54,0.000000,-127.199067
18,15,56,0.000000,-130.636665
18,15,58,0.000000,-122.692698
18,16,0,0.000000,-122.012400
18,16,2,0.000000,-120.593962
18,16,4,0.000000,-120.685254
18,16,6,0.000000,-120.272338
18,16,8,0.000000,-124.036210
18,16,10,0.000000,-140.410216
18,16,12,0.000000,-126.136835
18,16,14,0.000000,-130.771830
18,16,16,0.000000,-117.766201
18,16,18,0.000000,-130.232921
18,16,20,0.000000,-130.449581
18,16,22,0.000000,-127.970390
18,16,24,0.000000,-125.825834
18,16,26,0.000000,-122.110363
18,16,28,0.000000,-123.113744
18,16,30,0.000000,-123.288546
18,16,32,0.000000,-123.050889
18,16,34,0.000000,-126.628616
18,16,36,0.000000,-121.098850
18,16,38,0.000000,-127.469162
18,16,40,0.000000,-123.470501
18,16,42,0.000000,-131.981684
18,16,44,0.000000,-130.660139
18,16,46,0.000000,-128.834782
18,16,48,0.000000,-128.757706
18,16,50,0.000000,-122.687944
18,16,52,0.000000,-119.973230
18,16,54,0.000000,-124.492048
18,16,56,0.000000,-124.174405
18,16,58,0.000000,-126.082872
18,17,0,0.000000,-125.857450
18,17,2,0.000000,-125.208081
18,17,4,0.000000,-126.969636
18,17,6,0.000000,-126.419933
18,17,8,0.000000,-125.325062
18,17,10,0.000000,-121.205126
18,17,12,0.000000,-117.826003
18,17,14,0.000000,-120.844826
18,17,16,0.000000,-116.824052
18,17,18,0.000000,-133.234690
18,17,20,0.000000,-124.929768
18,17,22,0.000000,-124.037818
18,17,24,0.000000,-126.111619
18,17,26,0.000000,-121.512715
18,17,28,0.000000,-125.381985
18,17,30,0.000000,-123.247389
18,17,32,0.000000,-128.124624
18,17,34,0.000000,-123.571029
18,17,36,0.000000,-122.479315
18,17,38,0.000000,-122.265928
18,17,40,0.000000,-130.845041
18,17,42,0.000000,-124.166550
18,17,44,0.000000,-122.078547
18,17,46,0.000000,-118.522558
18,17,48,0.000000,-120.532105
18,17,50,0.000000,-118.227097
18,17,52,0.000000,-129.664470
18,17,54,0.000000,-124.591932
18,17,56,0.000000,-124.380335
18,17,58,0.000000,-123.541252
18,18,0,0.000000,-126.188807
18,18,2,0.000000,-119.885284
18,18,4,0.000000,-120.385746
18,18,6,0.000000,-119.862801
18,18,8,0.000000,-128.653038
18,18,10,0.000000,-134.513807
18,18,12,0.000000,-121.929191
18,18,14,0.000000,-134.421471
18,18,16,0.000000,-126.861507
18,18,18,0.000000,-129.405092
18,18,20,0.000000,-123.582345
18,18,22,0.000000,-119.105425
18,18,24,0.000000,-123.108009
18,18,26,0.000000,-122.933752
18,18,28,0.000000,-121.689854
18,18,30,0.000000,-120.086187
18,18,32,0.000000,-122.543677
18,18,34,0.000000,-121.287928
18,18,36,0.000000,-129.380528
18,18,38,0.000000,-120.160524
18,18,40,0.000000,-126.211088
18,18,42,0.000000,-133.698779
18,18,44,0.000000,-125.363284
18,18,46,0.000000,-124.807562
18,18,48,0.000000,-129.392349
18,18,50,0.000000,-121.418284
18,18,52,0.000000,-120.375450
18,18,54,0.000000,-121.919430
18,18,56,0.000000,-118.440605
18,18,58,0.000000,-120.984942
18,19,0,0.000000,-122.304729
18,19,2,0.000000,-120.911962
18,19,4,0.000000,-136.742891
18,19,6,0.000000,-136.620767
18,19,8,0.000000,-123.274759
18,19,10,0.000000,-122.179283
18,19,12,0.000000,-126.084726
18,19,14,0.000000,-132.559920
18,19,16,0.000000,-129.457891
18,19,18,0.000000,-134.766839
18,19,20,0.000000,-125.193132
18,19,22,0.000000,-122.747911
18,19,24,0.000000,-119.669009
18,19,26,0.000000,-127.840129
18,19,28,0.000000,-119.086063
18,19,30,0.000000,-123.218585
18,19,32,0.000000,-117.506851
18,19,34,0.000000,-119.428087
18,19,36,0.000000,-119.914342
18,19,38,0.000000,-125.770926
18,19,40,0.000000,-125.573423
18,19,42,0.000000,-124.869779
18,19,44,0.000000,-119.136574
18,19,46,0.000000,-122.661334
18,19,48,0.000000,-131.720059
18,19,50,0.000000,-132.933909
18,19,52,0.000000,-126.980772
18,19,54,0.000000,-122.043738
18,19,56,0.000000,-118.367047
18,19,58,0.000000,-131.096351
18,20,0,0.000000,-129.862798
18,20,2,0.000000,-126.636685
18,20,4,0.000000,-128.488260
18,20,6,0.000000,-124.674665
18,20,8,0.000000,-123.643229
18,20,10,0.000000,-129.266304
18,20,12,0.000000,-131.672152
18,20,14,0.000000,-130.237896
18,20,16,0.000000,-125.925750
18,20,18,0.000000,-146.360641
18,20,20,0.000000,-135.799499
18,20,22,0.000000,-120.045616
18,20,24,0.000000,-120.249490
18,20,26,0.000000,-118.561973
18,20,28,0.000000,-121.960173
18,20,30,0.000000,-116.697553
18,20,32,0.000000,-119.714021
18,20,34,0.000000,-129.353768
18,20,36,0.000000,-146.613953
18,20,38,0.000000,-130.084849
18,20,40,0.000000,-125.034592
18,20,42,0.000000,-122.599988
18,20,44,0.000000,-121.004891
18,20,46,0.000000,-118.579739
18,20,48,0.000000,-127.145001
18,20,50,0.000000,-137.783479
18,20,52,0.000000,-127.954137
18,20,54,0.000000,-135.587860
18,20,56,0.000000,-124.769227
18,20,58,0.000000,-116.444559
18,21,0,0.000000,-114.187375
18,21,2,0.000000,-129.551960
18,21,4,0.000000,-122.554214
18,21,6,0.000000,-123.967340
18,21,8,0.000000,-127.678340
18,21,10,0.000000,-112.328649
18,21,12,0.000000,-131.275951
18,21,14,0.000000,-115.857813
18,21,16,0.000000,-125.725598
18,21,18,0.000000,-127.098839
18,21,20,0.000000,-124.844626
18,21,22,0.000000,-122.084236
18,21,24,0.000000,-127.191340
18,21,26,0.000000,-121.041720
18,21,28,0.000000,-122.455235
18,21,30,0.000000,-122.742845
18,21,32,0.000000,-128.243045
18,21,34,0.000000,-133.203188
18,21,36,0.000000,-116.603328
18,21,38,0.000000,-116.109629
18,21,40,0.000000,-124.236058
18,21,42,0.000000,-128.137299
18,21,44,0.000000,-132.138388
18,21,46,0.000000,-121.786302
18,21,48,0.000000,-127.951676
18,21,50,0.000000,-123.721247
18,21,52,0.000000,-125.448110
18,21,54,0.000000,-127.277637
18,21,56,0.000000,-118.478723
18,21,58,0.000000,-149.980141
18,22,0,0.000000,-127.527434
18,22,2,0.000000,-123.657828
18,22,4,0.000000,-117.532302
18,22,6,0.000000,-129.716714
18,22,8,0.000000,-125.029189
18,22,10,0.000000,-137.602291
18,22,12,0.000000,-125.287607
18,22,14,0.000000,-133.372987
18,22,16,0.000000,-129.999639
18,22,18,0.000000,-124.278725
18,22,20,0.000000,-120.666412
18,22,22,0.000000,-123.524599
18,22,24,0.000000,-122.830084
18,22,26,0.000000,-118.841745
18,22,28,0.000000,-123.849383
18,22,30,0.000000,-135.058244
18,22,32,0.000000,-124.916416
18,22,34,0.000000,-131.996543
18,22,36,0.000000,-131.698460
18,22,38,0.000000,-117.718009
18,22,40,0.000000,-120.779123
18,22,42,0.000000,-123.352617
18,22,44,0.000000,-119.336793
18,22,46,0.000000,-118.580359
18,22,48,0.000000,-126.116067
18,22,50,0.000000,-123.433619
18,22,52,0.000000,-122.896371
18,22,54,0.000000,-121.137320
18,22,56,0.000000,-124.233431
18,22,58,0.000000,-123.436145
18,23,0,0.000000,-120.656117
18,23,2,0.000000,-120.746671
18,23,4,0.000000,-119.254122
18,23,6,0.000000,-127.124859
18,23,8,0.000000,-122.972715
18,23,10,0.000000,-118.922819
18,23,12,0.000000,-119.902674
18,23,14,0.000000,-123.102948
18,23,16,0.000000,-131.975210
18,23,18,0.000000,-124.793633
18,23,20,0.000000,-124.732323
18,23,22,0.000000,-132.389819
18,23,24,0.000000,-123.333093
18,23,26,0.000000,-120.723513
18,23,28,0.000000,-136.906958
18,23,30,0.000000,-129.142716
18,23,32,0.000000,-130.123794
18,23,34,0.000000,-126.457416
18,23,36,0.000000,-128.564008
18,23,38,0.000000,-133.213474
18,23,40,0.000000,-119.931652
18,23,42,0.000000,-121.850224
18,23,44,0.000000,-126.724360
18,23,46,0.000000,-121.193541
18,23,48,0.000000,-128.082775
18,23,50,0.000000,-133.120886
18,23,52,0.000000,-122.203135
18,23,54,0.000000,-128.862007
18,23,56,0.000000,-120.595833
18,23,58,0.000000,-125.477352
18,24,0,0.000000,-125.903335
18,24,2,0.000000,-119.768309
18,24,4,0.000000,-120.633527
18,24,6,0.000000,-129.854574
18,24,8,0.000000,-123.517775
18,24,10,0.000000,-133.363394
18,24,12,0.000000,-134.488849
18,24,14,0.000000,-121.814917
18,24,16,0.000000,-118.993185
18,24,18,0.000000,-123.716580
18,24,20,0.000000,-127.102685
18,24,22,0.000000,-135.067236
18,24,24,0.000000,-124.343972
18,24,26,0.000000,-125.014667
18,24,28,0.000000,-119.749057
18,24,30,0.000000,-123.529471
18,24,32,0.000000,-120.264363
18,24,34,0.000000,-126.548421
18,24,36,0.000000,-130.917280
18,24,38,0.000000,-117.672255
18,24,40,0.000000,-119.102428
18,24,42,0.000000,-133.348080
18,24,44,0.000000,-126.126024
18,24,46,0.000000,-120.242557
18,24,48,0.000000,-122.724482
18,24,50,0.000000,-124.434448
18,24,52,0.000000,-126.077787
18,24,54,0.000000,-126.700189
18,24,56,0.000000,-127.641370
18,24,58,0.000000,-130.257377
18,25,0,0.000000,-119.050673
18,25,2,0.000000,-131.114417
18,25,4,0.000000,-124.554441
18,25,6,0.000000,-123.478997
18,25,8,0.000000,-127.021903
18,25,10,0.000000,-120.473862
18,25,12,0.000000,-122.977353
18,25,14,0.000000,-126.856136
18,25,16,0.000000,-120.732727
18,25,18,0.000000,-122.988596
18,25,20,0.000000,-125.726117
18,25,22,0.000000,-123.260443
18,25,24,0.000000,-123.479115
18,25,26,0.000000,-126.276217
18,25,28,0.000000,-131.547152
18,25,30,0.000000,-117.389421
18,25,32,0.000000,-118.129126
18,25,34,0.000000,-123.196313
18,25,36,0.000000,-121.280320
18,25,38,0.000000,-126.780824
18,25,40,0.000000,-122.508990
18,25,42,0.000000,-121.191218
18,25,44,0.000000,-121.157874
18,25,46,0.000000,-137.453088
18,25,48,0.000000,-125.392298
18,25,50,0.000000,-122.311200
18,25,52,0.000000,-121.327147
18,25,54,0.000000,-126.353619
18,25,56,0.000000,-119.378935
18,25,58,0.000000,-119.327184
18,26,0,0.000000,-144.543343
18,26,2,0.000000,-122.743620
18,26,4,0.000000,-121.498919
18,26,6,0.000000,-130.956872
18,26,8,0.000000,-128.002054
18,26,10,0.000000,-132.081322
18,26,12,0.000000,-125.899637
18,26,14,0.000000,-134.829415
18,26,16,0.000000,-117.266602
18,26,18,0.000000,-137.342302
18,26,20,0.000000,-121.808766
18,26,22,0.000000,-131.958513
18,26,24,0.000000,-123.113969
18,26,26,0.000000,-124.164731
18,26,28,0.000000,-127.888158
18,26,30,0.000000,-123.009186
18,26,32,0.000000,-130.456334
18,26,34,0.000000,-130.337847
18,26,36,0.000000,-117.129443
18,26,38,0.000000,-124.409475
18,26,40,0.000000,-122.100116
18,26,42,0.000000,-121.347996
18,26,44,0.000000,-121.660449
18,26,46,0.000000,-133.727145
18,26,48,0.000000,-121.438791
18,26,50,0.000000,-131.752007
18,26,52,0.000000,-118.381048
18,26,54,0.000000,-134.948482
18,26,56,0.000000,-128.691366
18,26,58,0.000000,-129.419896
18,27,0,0.000000,-126.146922
18,27,2,0.000000,-126.145613
18,27,4,0.000000,-119.984120
18,27,6,0.000000,-130.982437
18,27,8,0.000000,-123.374284
18,27,10,0.000000,-116.809954
18,27,12,0.000000,-119.709590
18,27,14,0.000000,-122.136387
18,27,16,0.000000,-120.782642
18,27,18,0.000000,-127.883751
18,27,20,0.000000,-124.182572
18,27,22,0.000000,-127.147453
